Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/16 00:00:47;;;;;;;22.08;12.88;;;-3.40;53.40;;;-5.32;60.22;100824.41;12161182;19;20299;-82
2022/12/16 00:04:49;;;;;;;26.70;13.48;;;-3.40;53.40;;;-5.45;60.24;100814.13;12164056;19;20038;-83
2022/12/16 00:08:51;;;;;;;24.33;12.50;;;-3.50;53.30;;;-5.40;60.22;100825.22;12164069;19;20905;-83
2022/12/16 00:12:52;;;;;;;20.10;12.30;;;-3.50;53.20;;;-5.39;60.22;100837.09;12167503;19;20705;-83
2022/12/16 00:16:54;;;;;;;22.55;13.13;;;-3.50;53.30;;;-5.40;60.22;100839.59;12164759;19;20030;-83
2022/12/16 00:20:57;;;;;;;21.38;12.15;;;-3.50;53.30;;;-5.42;60.19;100849.78;12163742;19;20873;-83
2022/12/16 00:24:59;;;;;;;21.52;13.00;;;-3.60;53.30;;;-5.57;60.19;100830.06;12165102;19;20017;-83
2022/12/16 00:29:01;;;;;;;24.13;12.90;;;-3.50;53.30;;;-5.61;60.21;100832.59;12159018;19;20392;-83
2022/12/16 00:33:04;;;;;;;20.63;13.00;;;-3.60;53.30;;;-5.51;60.22;100861.50;12163590;19;20014;-82
2022/12/16 00:37:05;;;;;;;19.38;11.40;;;-3.60;53.30;;;-5.56;60.16;100849.59;12164974;19;20618;-83
2022/12/16 00:41:08;;;;;;;21.67;12.60;;;-3.70;53.20;;;-5.74;60.12;100833.25;12163237;19;20046;-83
2022/12/16 00:45:10;;;;;;;19.77;10.45;;;-3.70;53.00;;;-5.67;60.10;100842.66;12166585;19;20029;-83
2022/12/16 00:49:12;;;;;;;20.02;11.82;;;-3.70;53.10;;;-5.70;60.07;100853.63;12160183;19;20026;-83
2022/12/16 00:53:14;;;;;;;20.83;11.98;;;-3.80;53.00;;;-5.78;59.95;100837.44;12162111;19;20019;-83
2022/12/16 00:57:17;;;;;;;16.13;9.90;;;-3.70;53.00;;;-5.79;59.89;100862.00;12157230;19;20034;-82
2022/12/16 01:01:19;;;;;;;17.90;10.88;;;-3.90;52.80;;;-6.01;59.90;100830.38;12156637;19;20014;-83
2022/12/16 01:05:25;;;;;;;17.08;10.45;;;-3.90;52.80;;;-5.94;60.10;100841.50;12156756;19;20018;-82
2022/12/16 01:09:27;;;;;;;17.45;11.13;;;-3.80;52.80;;;-6.12;59.93;100826.84;12174353;19;20031;-83
2022/12/16 01:13:29;;;;;;;19.95;11.45;;;-4.00;52.80;;;-6.07;60.09;100842.19;12179066;19;20114;-83
2022/12/16 01:17:30;;;;;;;19.25;11.48;;;-4.00;52.80;;;-5.97;60.08;100868.56;12179409;19;20026;-83
2022/12/16 01:21:32;;;;;;;17.63;10.13;;;-4.10;52.90;;;-6.11;60.02;100842.94;12172559;19;20010;-83
2022/12/16 01:25:33;;;;;;;19.40;11.73;;;-4.10;53.00;;;-6.13;60.02;100840.41;12169331;19;20132;-83
2022/12/16 01:29:35;;;;;;;21.38;10.32;;;-4.10;53.00;;;-6.16;60.05;100836.94;12169136;19;20327;-82
2022/12/16 01:33:37;;;;;;;18.42;11.23;;;-4.10;53.00;;;-6.19;60.00;100840.28;12164412;19;20017;-83
2022/12/16 01:37:39;;;;;;;19.88;10.90;;;-4.10;53.00;;;-6.07;60.11;100862.50;12167218;19;20384;-82
2022/12/16 01:41:41;;;;;;;21.55;12.23;;;-3.90;53.00;;;-6.24;59.95;100835.16;12161233;19;20448;-82
2022/12/16 01:45:43;;;;;;;20.30;12.80;;;-4.20;52.80;;;-6.34;60.04;100823.16;12164278;19;20029;-83
2022/12/16 01:50:14;;;;;;;18.15;10.30;;;-4.00;53.00;;;-6.15;60.13;100861.53;12166082;19;20097;-83
2022/12/16 01:54:25;;;;;;;18.90;11.63;;;-4.20;52.90;;;-6.24;60.14;100845.31;12163259;19;20021;-83
2022/12/16 01:58:32;;;;;;;20.58;12.10;;;-4.20;53.00;;;-6.28;60.07;100848.63;12157916;19;20010;-83
2022/12/16 02:02:34;;;;;;;23.67;12.65;;;-4.30;53.00;;;-6.24;60.13;100849.53;12155672;19;20018;-83
2022/12/16 02:06:36;;;;;;;20.40;12.43;;;-4.20;53.10;;;-6.29;60.04;100835.88;12157021;19;20339;-83
2022/12/16 02:10:41;;;;;;;21.35;12.90;;;-4.30;53.00;;;-6.26;60.20;100844.44;12153930;19;20023;-83
2022/12/16 02:15:23;;;;;;;20.40;11.13;;;-4.30;53.00;;;-6.30;60.11;100844.34;12157135;19;21147;-83
2022/12/16 02:20:18;;;;;;;19.40;11.35;;;-4.30;53.00;;;-6.41;60.15;100831.50;12149919;19;20014;-83
2022/12/16 02:24:51;;;;;;;20.98;11.98;;;-4.40;53.00;;;-6.34;60.16;100838.38;12150835;19;20010;-83
2022/12/16 02:29:04;;;;;;;19.67;11.18;;;-4.40;53.10;;;-6.35;60.04;100835.81;12149991;19;20803;-84
2022/12/16 02:33:31;;;;;;;18.45;10.80;;;-4.40;53.10;;;-6.37;59.99;100838.34;12152005;19;20046;-83
2022/12/16 02:37:55;;;;;;;19.73;11.40;;;-4.40;53.10;;;-6.55;60.14;100812.66;12155113;19;20025;-83
2022/12/16 02:42:16;;;;;;;;;;;-4.40;53.10;;;-6.42;60.07;100836.56;12149192;19;20042;-83
2022/12/16 02:46:24;;;;;;;22.83;11.50;;;-4.40;53.10;;;-6.49;60.19;100833.06;12155811;19;19914;-83
2022/12/16 02:50:38;;;;;;;19.95;12.38;;;-4.50;53.00;;;-6.59;60.12;100816.81;12153763;19;20699;-83
2022/12/16 02:54:41;;;;;;;19.65;11.63;;;-4.50;53.00;;;-6.48;60.16;100839.84;12151182;19;20409;-83
2022/12/16 02:59:00;;;;;;;17.83;10.80;;;-4.50;53.00;;;-6.48;60.06;100838.16;12142305;19;20015;-84
2022/12/16 03:03:23;;;;;;;19.73;12.05;;;-4.50;53.00;;;-6.52;60.18;100826.25;12151315;19;20109;-83
2022/12/16 03:07:27;;;;;;;23.73;13.85;;;-4.60;53.00;;;-6.65;60.15;100795.56;12150682;19;20011;-83
2022/12/16 03:11:31;;;;;;;21.10;12.38;;;-4.50;53.10;;;-6.51;60.16;100822.88;12151453;19;20048;-83
2022/12/16 03:15:35;;;;;;;23.13;12.75;;;-4.50;53.10;;;-6.53;60.14;100816.06;12153815;19;20017;-83
2022/12/16 03:19:40;;;;;;;23.05;14.20;;;-4.50;53.00;;;-6.52;60.09;100812.69;12163314;19;20033;-83
2022/12/16 03:23:51;;;;;;;20.67;12.50;;;-4.50;53.00;;;-6.64;60.13;100804.88;12164165;19;20386;-83
2022/12/16 03:28:35;;;;;;;24.70;12.32;;;-4.60;53.00;;;-6.71;60.12;100792.09;12160608;19;20010;-83
2022/12/16 03:33:06;;;;;;;19.42;12.48;;;-4.60;52.90;;;-6.66;60.07;100792.16;12164107;19;20402;-83
2022/12/16 03:37:11;;;;;;;18.30;11.65;;;-4.60;53.00;;;-6.63;60.28;100804.06;12164631;19;20019;-83
2022/12/16 03:41:16;;;;;;;21.10;11.90;;;-4.60;53.00;;;-6.56;60.20;100813.47;12165068;19;20019;-83
2022/12/16 03:45:25;;;;;;;18.27;12.25;;;-4.60;53.00;;;-6.73;60.06;100783.56;12168714;19;20387;-83
2022/12/16 03:49:27;;;;;;;22.17;12.32;;;-4.60;53.00;;;-6.84;60.17;100766.47;12165527;19;20019;-83
2022/12/16 03:53:29;;;;;;;21.52;12.50;;;-4.40;53.00;;;-6.63;59.93;100798.97;12167544;19;20015;-83
2022/12/16 03:57:31;;;;;;;23.67;13.80;;;-4.60;53.00;;;-6.64;60.18;100807.41;12159488;19;20367;-83
2022/12/16 04:01:32;;;;;;;22.92;13.07;;;-4.40;53.00;;;-6.63;60.16;100804.91;12160982;19;20020;-83
2022/12/16 04:05:34;;;;;;;20.70;12.45;;;-4.60;52.90;;;-6.61;60.13;100804.94;12162756;19;20874;-83
2022/12/16 04:09:36;;;;;;;20.90;12.93;;;-4.40;53.00;;;-6.65;60.20;100808.25;12164388;19;20081;-83
2022/12/16 04:31:07;;;;;;;23.67;13.35;;;-4.70;52.80;;;-6.78;59.97;100827.50;12190015;19;20387;-83
