Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/17 00:00:51;;;;;;;4.65;2.20;;;;;;;22.87;43.15;101009.19;5039440;28;20052;-71
2022/09/17 00:03:17;;;;;;;5.25;2.45;;;;;;;22.87;43.31;101015.34;5033613;28;20390;-71
2022/09/17 00:05:43;;;;;;;4.53;2.22;;;;;;;22.87;43.31;101019.81;5037988;28;20123;-71
2022/09/17 00:08:13;;;;;;;8.65;2.42;;;;;;;22.80;43.22;101027.72;5032887;28;20049;-72
2022/09/17 00:10:43;;;;;;;5.18;2.38;;;;;;;22.83;43.57;101024.72;5033542;28;20037;-71
2022/09/17 00:13:09;;;;;;;6.18;2.30;;;;;;;22.72;43.61;101024.38;5038888;28;20042;-71
2022/09/17 00:15:45;;;;;;;6.40;2.55;;;;;;;22.76;43.58;101033.59;5039171;28;20037;-71
2022/09/17 00:18:12;;;;;;;5.50;2.10;;;;;;;22.73;43.49;101036.66;5044430;28;20159;-72
2022/09/17 00:20:43;;;;;;;4.90;2.35;;;;;;;22.72;43.81;101037.66;5039940;28;20033;-72
2022/09/17 00:23:10;;;;;;;5.13;2.17;;;;;;;22.65;44.05;101032.31;5042638;28;20032;-72
2022/09/17 00:25:45;;;;;;;5.03;2.28;;;;;;;22.63;43.71;101034.34;5041420;28;20765;-71
2022/09/17 00:28:13;;;;;;;7.20;2.03;;;;;;;22.63;44.00;101042.31;5041319;28;20036;-71
2022/09/17 00:30:41;;;;;;;4.75;2.17;;;;;;;22.59;43.93;101041.84;5041561;28;20090;-71
2022/09/17 00:33:07;;;;;;;3.90;1.92;;;;;;;22.59;43.88;101046.34;5042865;28;20433;-72
2022/09/17 00:35:32;;;;;;;4.40;2.08;;;;;;;22.58;44.04;101055.31;5037218;28;20053;-71
2022/09/17 00:37:57;;;;;;;5.57;2.20;;;;;;;22.55;44.13;101080.41;5045208;28;20040;-71
2022/09/17 00:40:23;;;;;;;3.78;1.85;;;;;;;22.55;44.09;101076.94;5038376;28;20647;-71
2022/09/17 00:42:52;;;;;;;4.32;2.13;;;;;;;22.51;43.91;101076.50;5041478;28;20045;-72
2022/09/17 00:45:18;;;;;;;5.07;2.17;;;;;;;22.48;44.02;101047.69;5044981;28;20528;-72
2022/09/17 00:47:50;;;;;;;4.45;2.33;;;;;;;22.51;43.84;101033.22;5042951;28;20064;-72
2022/09/17 00:50:25;;;;;;;3.88;1.92;;;;;;;22.41;44.30;101022.94;5047368;28;20082;-71
2022/09/17 00:52:59;;;;;;;5.50;2.00;;;;;;;22.42;44.32;101026.41;5043037;28;20041;-71
2022/09/17 00:55:33;;;;;;;3.42;1.73;;;;;;;22.32;44.56;101016.13;5040968;28;20138;-71
2022/09/17 00:58:01;;;;;;;4.25;1.80;;;;;;;22.35;44.22;101023.69;5040434;28;20025;-71
2022/09/17 01:00:29;;;;;;;3.72;1.90;;;;;;;22.36;44.59;101025.34;5043052;28;20111;-71
2022/09/17 01:02:55;;;;;;;5.68;2.10;;;;;;;22.34;44.45;101037.97;5038600;28;20080;-72
2022/09/17 01:05:31;;;;;;;3.83;1.60;;;;;;;22.31;44.73;101039.19;5041599;28;20119;-72
2022/09/17 01:08:12;;;;;;;5.25;1.67;;;;;;;22.33;44.51;101046.13;5037362;28;20037;-72
2022/09/17 01:10:54;;;;;;;3.97;1.88;;;;;;;22.29;44.57;101043.03;5041146;28;20048;-73
2022/09/17 01:13:51;;;;;;;3.60;2.03;;;;;;;22.30;44.78;101048.16;5041232;28;20041;-72
2022/09/17 01:16:51;;;;;;;4.18;1.90;;;;;;;22.24;44.76;101042.78;5040537;28;20435;-72
2022/09/17 01:19:41;;;;;;;4.80;2.13;;;;;;;22.26;44.57;101062.81;5033171;28;20373;-72
2022/09/17 01:22:22;;;;;;;3.72;1.63;;;;;;;22.27;44.57;101051.19;5031161;28;20174;-72
2022/09/17 01:25:12;;;;;;;2.95;1.77;;;;;;;22.24;44.61;101043.59;5039383;28;20523;-71
2022/09/17 01:28:31;;;;;;;5.07;1.77;;;;;;;22.26;44.76;101059.31;5040000;28;20040;-71
2022/09/17 01:31:19;;;;;;;4.28;2.03;;;;;;;22.24;44.58;101058.69;4949955;28;20461;-71
2022/09/17 01:34:06;;;;;;;5.53;2.28;;;;;;;22.24;44.62;101064.81;4954166;28;20038;-71
2022/09/17 01:36:57;;;;;;;4.43;2.20;;;;;;;22.23;44.70;101057.06;5019942;28;20053;-71
2022/09/17 01:39:34;;;;;;;3.63;1.70;;;;;;;22.19;44.99;101056.63;5040562;28;20068;-71
2022/09/17 01:42:20;;;;;;;4.15;1.80;;;;;;;22.23;44.79;101065.00;5042071;28;20037;-71
2022/09/17 01:44:56;;;;;;;3.58;1.90;;;;;;;22.20;44.94;101068.03;5041652;28;20744;-72
2022/09/17 01:47:33;;;;;;;3.85;1.85;;;;;;;22.16;45.11;101070.25;5039930;28;20138;-72
2022/09/17 01:50:08;;;;;;;3.78;1.73;;;;;;;22.18;44.72;101062.94;5043459;28;20113;-72
2022/09/17 01:52:36;;;;;;;3.63;1.88;;;;;;;22.20;44.85;101074.16;5037086;28;20071;-72
2022/09/17 01:55:08;;;;;;;4.25;1.55;;;;;;;22.16;44.87;101064.97;5034105;28;20049;-72
2022/09/17 01:57:49;;;;;;;4.25;1.75;;;;;;;22.18;44.82;101078.84;5050402;28;20035;-71
2022/09/17 02:00:16;;;;;;;3.80;1.65;;;;;;;22.16;45.06;101069.44;5037378;28;20048;-71
2022/09/17 02:02:54;;;;;;;3.22;1.80;;;;;;;22.17;45.14;101060.47;5038659;28;20024;-71
2022/09/17 02:05:34;;;;;;;4.80;1.60;;;;;;;22.15;45.17;101071.28;5035362;28;20051;-72
2022/09/17 02:08:25;;;;;;;7.10;1.98;;;;;;;22.11;44.89;101058.59;5041738;28;20032;-72
2022/09/17 02:11:13;;;;;;;2.38;1.63;;;;;;;22.15;44.76;101067.81;5029583;28;20040;-72
2022/09/17 02:13:57;;;;;;;4.68;1.92;;;;;;;22.15;45.08;101058.00;5037189;28;20047;-72
2022/09/17 02:16:29;;;;;;;3.38;1.52;;;;;;;22.13;44.80;101059.22;5033912;28;20040;-72
2022/09/17 02:19:01;;;;;;;3.63;1.67;;;;;;;22.16;44.74;101061.47;5038222;28;20447;-73
2022/09/17 02:21:51;;;;;;;3.60;1.85;;;;;;;22.16;45.11;101059.66;5038230;28;20105;-72
2022/09/17 02:24:32;;;;;;;2.53;1.42;;;;;;;22.12;44.84;101063.69;5042918;28;20121;-73
2022/09/17 02:27:05;;;;;;;3.85;1.92;;;;;;;22.09;45.00;101047.34;5033592;28;21743;-72
2022/09/17 02:29:42;;;;;;;2.88;1.42;;;;;;;22.09;45.02;101050.81;5038558;28;20045;-72
2022/09/17 02:32:08;;;;;;;3.45;1.42;;;;;;;22.14;44.82;101055.56;5038435;28;20064;-73
2022/09/17 02:34:34;;;;;;;2.92;1.73;;;;;;;22.14;44.79;101068.81;5036662;28;20065;-73
2022/09/17 02:37:02;;;;;;;2.78;1.70;;;;;;;22.14;44.80;101074.13;5035015;28;20080;-72
2022/09/17 02:39:27;;;;;;;3.33;1.50;;;;;;;22.15;44.79;101089.03;5030237;28;20055;-73
2022/09/17 02:42:32;;;;;;;4.45;1.60;;;;;;;22.14;44.88;101074.13;5036821;28;20040;-72
2022/09/17 02:45:24;;;;;;;3.63;2.20;;;;;;;22.11;45.14;101077.16;5030294;28;20064;-73
2022/09/17 02:48:08;;;;;;;2.95;1.67;;;;;;;22.08;44.86;101072.19;4995211;28;20306;-73
2022/09/17 02:50:43;;;;;;;4.03;1.90;;;;;;;22.10;44.67;101072.84;5037725;28;20037;-72
2022/09/17 02:53:31;;;;;;;3.03;1.70;;;;;;;22.11;44.86;101070.00;5037790;28;20487;-73
2022/09/17 02:56:21;;;;;;;2.90;1.33;;;;;;;22.08;45.07;101067.72;5036226;28;20041;-72
2022/09/17 02:59:00;;;;;;;;;;;;;;;22.09;44.90;101061.44;5036935;28;20094;-73
2022/09/17 03:01:37;;;;;;;2.20;1.20;;;;;;;22.07;44.89;101066.06;5034364;28;19923;-73
2022/09/17 03:04:07;;;;;;;4.95;1.83;;;;;;;22.03;44.88;101055.00;5034866;28;20025;-72
2022/09/17 03:06:33;;;;;;;3.50;1.85;;;;;;;22.09;44.90;101065.91;5036108;28;20072;-72
2022/09/17 03:08:59;;;;;;;2.40;1.40;;;;;;;22.05;45.15;101069.94;5040221;28;20682;-72
2022/09/17 03:11:25;;;;;;;2.67;1.33;;;;;;;22.07;45.19;101073.22;5042148;28;20048;-73
2022/09/17 03:13:50;;;;;;;3.83;1.55;;;;;;;22.06;45.15;101060.97;5042593;28;20032;-72
2022/09/17 03:16:16;;;;;;;2.40;1.73;;;;;;;21.95;44.81;101055.13;5039098;28;20045;-73
2022/09/17 03:18:42;;;;;;;2.85;1.35;;;;;;;22.06;44.80;101071.56;5039636;28;20033;-73
2022/09/17 03:21:07;;;;;;;3.20;1.30;;;;;;;22.08;44.96;101072.19;5044029;28;20147;-73
2022/09/17 03:23:33;;;;;;;4.22;1.60;;;;;;;22.07;45.14;101065.25;5039318;28;20515;-73
2022/09/17 03:25:59;;;;;;;4.95;2.17;;;;;;;22.03;45.04;101068.25;5038782;28;20087;-73
2022/09/17 03:28:25;;;;;;;3.22;2.03;;;;;;;22.05;44.88;101065.44;5038743;28;20044;-73
2022/09/17 03:30:51;;;;;;;4.22;1.40;;;;;;;22.05;44.83;101069.94;5035194;28;20051;-73
2022/09/17 03:33:17;;;;;;;2.85;1.10;;;;;;;22.02;45.15;101073.75;5044174;28;20036;-72
2022/09/17 03:35:44;;;;;;;2.25;1.13;;;;;;;22.04;44.90;101077.03;5041588;28;20079;-72
2022/09/17 03:38:10;;;;;;;4.43;1.60;;;;;;;22.03;44.93;101076.22;5044699;28;20040;-72
2022/09/17 03:40:35;;;;;;;2.60;1.42;;;;;;;22.03;44.99;101072.75;5048666;28;20024;-73
2022/09/17 03:43:01;;;;;;;2.67;1.40;;;;;;;22.01;44.99;101077.41;5041116;28;20038;-73
2022/09/17 03:45:26;;;;;;;4.32;1.50;;;;;;;22.06;44.77;101082.19;5042743;28;20100;-73
2022/09/17 03:47:52;;;;;;;2.85;1.35;;;;;;;22.03;44.93;101084.16;5045588;28;20037;-73
2022/09/17 03:50:17;;;;;;;4.65;1.25;;;;;;;22.01;45.05;101064.97;5046311;28;20049;-71
2022/09/17 03:52:43;;;;;;;4.63;1.58;;;;;;;22.04;44.83;101069.06;5045971;28;20032;-71
2022/09/17 03:55:10;;;;;;;3.40;1.50;;;;;;;22.00;44.62;101073.94;5038334;28;20044;-71
2022/09/17 03:57:36;;;;;;;2.47;1.50;;;;;;;22.03;44.84;101084.16;5037096;28;20060;-72
2022/09/17 04:00:03;;;;;;;3.58;1.63;;;;;;;22.03;44.72;101078.03;5037142;28;20051;-71
2022/09/17 04:02:37;;;;;;;2.65;1.45;;;;;;;21.99;44.98;101072.31;5037958;28;20044;-71
2022/09/17 04:05:03;;;;;;;2.20;1.63;;;;;;;21.97;44.86;101081.47;5045921;28;20610;-72
2022/09/17 04:07:29;;;;;;;4.47;1.55;;;;;;;22.02;44.84;101085.19;5041163;28;20045;-72
2022/09/17 04:09:54;;;;;;;2.90;1.27;;;;;;;21.99;44.64;101095.34;5038415;28;20044;-71
2022/09/17 04:12:20;;;;;;;3.47;1.30;;;;;;;22.01;44.68;101091.50;5036871;28;20053;-72
2022/09/17 04:14:45;;;;;;;1.98;0.80;;;;;;;22.03;44.82;101084.16;5034194;28;20745;-71
2022/09/17 04:17:11;;;;;;;2.55;1.30;;;;;;;22.02;44.77;101079.06;5044006;28;20037;-71
2022/09/17 04:19:36;;;;;;;2.63;1.30;;;;;;;22.03;44.63;101080.69;5043180;28;20103;-72
2022/09/17 04:22:02;;;;;;;3.95;1.52;;;;;;;22.00;44.61;101095.16;5029832;28;20067;-71
2022/09/17 04:24:27;;;;;;;3.65;1.63;;;;;;;21.98;44.88;101077.78;5034794;28;20037;-71
2022/09/17 04:26:53;;;;;;;2.35;1.20;;;;;;;21.99;45.02;101080.25;5034912;28;20098;-71
2022/09/17 04:29:18;;;;;;;1.70;1.00;;;;;;;22.00;44.82;101084.53;5040416;28;20061;-71
2022/09/17 04:31:44;;;;;;;4.22;1.20;;;;;;;22.01;44.55;101083.53;5037333;28;20518;-71
2022/09/17 04:34:10;;;;;;;2.33;1.10;;;;;;;21.99;44.98;101082.91;5036578;28;20041;-71
2022/09/17 04:36:35;;;;;;;1.77;1.17;;;;;;;21.98;44.84;101102.47;5034570;28;20499;-72
2022/09/17 04:39:01;;;;;;;2.33;1.45;;;;;;;21.99;44.78;101088.22;5036692;28;20040;-71
2022/09/17 04:41:26;;;;;;;2.70;1.40;;;;;;;22.00;44.74;101097.00;5042329;28;20697;-72
2022/09/17 04:43:52;;;;;;;1.77;1.40;;;;;;;21.97;44.88;101092.88;5037905;28;20043;-70
2022/09/17 04:46:17;;;;;;;4.38;1.65;;;;;;;21.99;44.92;101101.47;5036633;28;20041;-71
2022/09/17 04:48:43;;;;;;;4.75;1.38;;;;;;;22.00;44.99;101089.84;5032059;28;20052;-71
2022/09/17 04:51:08;;;;;;;2.67;1.17;;;;;;;21.98;44.78;101093.69;5039350;28;20033;-71
2022/09/17 04:53:34;;;;;;;2.10;1.25;;;;;;;21.99;44.78;101087.38;5039521;28;20029;-71
2022/09/17 04:55:59;;;;;;;2.47;1.35;;;;;;;22.00;44.45;101086.38;5032487;28;20044;-71
2022/09/17 04:58:25;;;;;;;3.70;1.40;;;;;;;21.96;44.41;101087.78;5039021;28;20052;-72
2022/09/17 05:00:51;;;;;;;3.50;1.38;;;;;;;21.99;44.84;101093.50;5038159;28;20472;-72
2022/09/17 05:03:16;;;;;;;2.15;1.15;;;;;;;21.95;44.73;101097.56;5035051;28;20213;-72
2022/09/17 05:05:42;;;;;;;3.13;1.27;;;;;;;21.94;45.09;101095.91;5037451;28;20079;-72
2022/09/17 05:08:07;;;;;;;4.00;1.75;;;;;;;21.96;44.66;101101.84;5037570;28;20196;-72
2022/09/17 05:10:33;;;;;;;3.33;1.20;;;;;;;21.99;44.74;101109.44;5040277;28;20032;-72
2022/09/17 05:12:59;;;;;;;2.90;1.27;;;;;;;21.95;44.80;101102.03;5041268;28;20045;-72
2022/09/17 05:15:26;;;;;;;2.03;1.10;;;;;;;21.97;44.69;101103.50;5033734;28;20032;-72
2022/09/17 05:17:52;;;;;;;3.67;1.42;;;;;;;21.97;45.00;101111.44;5040239;28;20100;-72
2022/09/17 05:20:18;;;;;;;4.55;1.40;;;;;;;21.95;45.01;101104.69;5037891;28;20049;-72
2022/09/17 05:22:46;;;;;;;3.78;1.17;;;;;;;21.93;44.61;101112.00;5042772;28;20372;-72
2022/09/17 05:25:14;;;;;;;2.97;1.38;;;;;;;21.96;44.62;101109.81;5044580;28;20045;-72
2022/09/17 05:27:40;;;;;;;3.05;1.88;;;;;;;21.95;44.55;101107.34;5042418;28;20119;-72
2022/09/17 05:30:07;;;;;;;3.67;1.60;;;;;;;21.93;44.64;101110.19;5041878;28;20025;-73
2022/09/17 05:32:32;;;;;;;2.65;1.02;;;;;;;21.93;44.94;101107.53;5037332;28;20061;-72
2022/09/17 05:34:58;;;;;;;1.67;0.98;;;;;;;21.94;44.94;101119.78;5041833;28;20154;-72
2022/09/17 05:37:23;;;;;;;2.95;0.93;;;;;;;21.93;45.01;101134.03;5040580;28;20049;-72
2022/09/17 05:39:50;;;;;;;3.00;1.20;;;;;;;21.93;45.01;101139.34;5035114;28;20040;-73
2022/09/17 05:42:15;;;;;;;2.13;1.08;;;;;;;21.93;44.94;101142.00;5035764;28;20507;-72
2022/09/17 05:44:41;;;;;;;2.63;1.10;;;;;;;21.90;44.75;101131.78;5033982;28;20040;-72
2022/09/17 05:47:06;;;;;;;2.22;1.05;;;;;;;21.93;44.87;101123.44;5022855;28;20040;-72
2022/09/17 05:49:32;;;;;;;2.67;1.13;;;;;;;21.95;44.77;101128.56;5036695;28;20045;-73
2022/09/17 05:51:57;;;;;;;0.95;0.88;;;;;;;21.92;44.66;101127.09;5032661;28;20039;-72
2022/09/17 05:54:22;;;;;;;4.25;1.60;;;;;;;21.92;44.84;101113.03;5038130;28;20033;-73
2022/09/17 05:56:52;;;;;;;4.30;1.52;;;;;;;21.88;44.81;101120.50;5038618;28;20071;-72
2022/09/17 05:59:18;;;;;;;1.80;1.00;;;;;;;21.93;44.79;101115.47;5031935;28;20037;-72
2022/09/17 06:01:43;;;;;;;2.05;1.20;;;;;;;21.91;44.60;101122.00;5041945;28;20041;-73
2022/09/17 06:04:09;;;;;;;2.22;1.20;;;;;;;21.91;44.47;101124.63;5031481;28;20044;-72
2022/09/17 06:06:36;;;;;;;1.42;0.90;;;;;;;21.94;44.81;101145.47;5036455;28;20045;-73
2022/09/17 06:09:02;;;;;;;2.85;1.00;;;;;;;21.91;44.68;101154.63;5030077;28;20037;-73
2022/09/17 06:11:28;;;;;;;2.15;1.23;;;;;;;21.90;44.58;101182.16;5037372;28;20045;-73
2022/09/17 06:13:54;;;;;;;2.42;1.02;;;;;;;21.90;44.89;101190.09;5036513;28;20049;-73
2022/09/17 06:16:20;;;;;;;2.60;1.20;;;;;;;21.90;44.67;101184.78;5032532;28;20175;-73
2022/09/17 06:18:46;;;;;;;2.30;1.10;;;;;;;21.89;44.61;101172.53;5040694;28;20132;-73
2022/09/17 06:21:12;;;;;;;2.42;1.38;;;;;;;21.88;44.74;101170.06;5039199;28;20497;-73
2022/09/17 06:23:37;;;;;;;2.13;1.20;;;;;;;21.92;44.49;101177.47;5041938;28;20032;-73
2022/09/17 06:26:04;;;;;;;2.22;1.30;;;;;;;21.89;44.71;101172.53;5039098;28;20087;-73
2022/09/17 06:28:30;;;;;;;3.30;1.10;;;;;;;21.88;44.44;101167.41;5037410;28;20048;-73
2022/09/17 06:31:00;;;;;;;1.70;0.90;;;;;;;21.90;44.55;101176.84;5033053;28;20079;-73
2022/09/17 06:33:26;;;;;;;1.13;0.63;;;;;;;21.88;44.36;101178.81;5036739;28;20040;-73
2022/09/17 06:35:59;;;;;;;2.58;0.98;;;;;;;21.87;44.42;101169.22;5034187;28;20095;-73
2022/09/17 06:38:29;;;;;;;2.55;1.38;;;;;;;21.87;44.38;101174.53;5032943;28;20588;-72
2022/09/17 06:40:55;;;;;;;3.45;1.10;;;;;;;21.83;44.41;101157.34;5035022;28;20222;-73
2022/09/17 06:43:21;;;;;;;2.65;1.05;;;;;;;21.86;44.37;101161.47;5038626;28;20387;-73
2022/09/17 06:45:59;;;;;;;3.10;1.48;;;;;;;21.86;44.05;101156.97;5034275;28;20030;-73
2022/09/17 06:48:28;;;;;;;2.47;0.90;;;;;;;21.86;44.40;101158.81;5037004;28;20063;-73
2022/09/17 06:50:53;;;;;;;3.60;1.42;;;;;;;21.90;44.09;101157.44;5031590;28;20458;-73
2022/09/17 06:53:20;;;;;;;3.00;1.33;;;;;;;21.87;44.37;101163.94;5035387;28;20051;-73
2022/09/17 06:55:46;;;;;;;1.95;0.95;;;;;;;21.87;44.27;101176.38;5038570;28;20147;-73
2022/09/17 06:58:11;;;;;;;4.45;1.30;;;;;;;21.86;44.40;101175.53;5039619;28;20479;-73
2022/09/17 07:00:37;;;;;;;3.33;1.30;;;;;;;21.87;44.45;101163.94;5034041;28;20049;-73
2022/09/17 07:03:02;;;;;;;1.65;1.00;;;;;;;21.86;44.22;101167.59;5035713;28;20049;-73
2022/09/17 07:05:28;;;;;;;1.80;1.08;;;;;;;21.88;44.29;101168.22;5031038;28;20037;-73
2022/09/17 07:07:55;;;;;;;2.47;1.23;;;;;;;21.85;44.18;101179.19;5040303;28;20040;-73
2022/09/17 07:10:22;;;;;;;4.78;1.17;;;;;;;21.86;44.19;101166.78;5037754;28;20539;-73
2022/09/17 07:12:48;;;;;;;2.60;1.08;;;;;;;21.90;44.13;101166.25;5035101;28;20112;-73
2022/09/17 07:15:14;;;;;;;2.88;1.15;;;;;;;21.95;44.35;101171.81;5035143;28;20055;-73
2022/09/17 07:17:41;;;;;;;3.13;1.10;;;;;;;21.97;43.95;101166.31;5038973;28;20482;-73
2022/09/17 07:20:08;;;;;;;3.33;1.00;;;;;;;21.97;44.09;101155.69;5039226;28;20123;-71
2022/09/17 07:22:34;;;;;;;1.83;1.27;;;;;;;22.00;44.30;101160.63;5033904;28;20069;-70
2022/09/17 07:25:00;;;;;;;3.45;0.80;;;;;;;21.98;44.10;101158.16;5041348;28;20056;-70
2022/09/17 07:27:30;;;;;;;3.08;1.00;;;;;;;22.03;44.22;101158.41;5040189;28;20044;-71
2022/09/17 07:29:55;;;;;;;;;;;;;;;22.02;44.17;101154.13;5032564;28;20049;-71
2022/09/17 07:32:22;;;;;;;4.20;1.23;;;;;;;21.99;44.16;101153.69;5034818;28;19916;-71
2022/09/17 07:34:48;;;;;;;2.60;1.13;;;;;;;22.03;43.94;101165.56;5039814;28;20044;-71
2022/09/17 07:37:14;;;;;;;4.65;1.20;;;;;;;21.99;43.93;101162.47;5036980;28;20041;-74
2022/09/17 07:39:41;;;;;;;2.53;1.00;;;;;;;21.96;44.27;101154.88;5041729;28;20048;-74
2022/09/17 07:42:07;;;;;;;3.47;0.98;;;;;;;21.95;44.18;101152.41;5040483;28;20094;-73
2022/09/17 07:44:32;;;;;;;2.17;1.10;;;;;;;22.00;44.16;101160.63;5042810;28;20041;-73
2022/09/17 07:47:04;;;;;;;3.78;1.08;;;;;;;21.98;44.00;101152.03;5043989;28;20063;-74
2022/09/17 07:49:30;;;;;;;1.17;0.93;;;;;;;21.98;43.72;101147.56;5042464;28;20037;-74
2022/09/17 07:51:56;;;;;;;2.22;1.20;;;;;;;22.07;43.42;101145.63;5042189;28;20494;-74
2022/09/17 07:54:22;;;;;;;2.40;1.02;;;;;;;22.02;43.48;101146.16;5043280;28;20518;-73
2022/09/17 07:56:48;;;;;;;2.90;1.40;;;;;;;22.10;43.41;101160.38;5038672;28;20505;-74
2022/09/17 07:59:13;;;;;;;2.47;1.13;;;;;;;22.12;43.59;101156.53;5038974;28;20029;-73
2022/09/17 08:01:39;;;;;;;4.45;0.95;;;;;;;22.09;43.42;101156.91;5031312;28;20048;-73
2022/09/17 08:04:05;;;;;;;2.53;1.10;;;;;;;22.14;43.40;101157.16;5032304;28;20069;-72
2022/09/17 08:06:34;;;;;;;2.85;1.20;;;;;;;22.09;43.56;101148.94;5034341;28;20037;-72
2022/09/17 08:09:00;;;;;;;3.65;1.13;;;;;;;22.11;43.55;101168.16;5035491;28;20048;-72
2022/09/17 08:11:30;;;;;;;3.90;1.05;;;;;;;22.12;43.91;101177.75;5028939;28;20045;-72
2022/09/17 08:13:55;;;;;;;2.38;0.90;;;;;;;22.11;44.07;101176.09;5030590;28;20044;-74
2022/09/17 08:16:23;;;;;;;1.60;0.80;;;;;;;22.14;43.84;101172.25;5031999;28;20037;-74
2022/09/17 08:18:53;;;;;;;2.80;1.05;;;;;;;22.13;44.00;101168.78;5033740;28;20083;-74
2022/09/17 08:21:20;;;;;;;3.42;1.23;;;;;;;22.12;43.98;101182.22;5022322;28;20984;-73
2022/09/17 08:23:46;;;;;;;3.08;1.00;;;;;;;22.12;43.81;101195.50;5037084;28;20037;-74
2022/09/17 08:26:17;;;;;;;2.78;1.15;;;;;;;22.12;44.16;101187.53;5031962;28;20045;-74
2022/09/17 08:28:47;;;;;;;2.65;1.23;;;;;;;22.12;44.24;101193.66;5025781;28;20834;-71
2022/09/17 08:31:14;;;;;;;2.00;1.05;;;;;;;22.15;43.70;101177.38;5034980;28;20037;-71
2022/09/17 08:33:40;;;;;;;2.40;0.98;;;;;;;22.08;43.91;101165.03;5037871;28;20040;-74
2022/09/17 08:36:09;;;;;;;4.65;1.10;;;;;;;22.14;43.86;101175.72;5033814;28;20044;-73
2022/09/17 08:38:36;;;;;;;3.15;1.00;;;;;;;22.08;43.91;101168.50;5036563;28;20037;-73
2022/09/17 08:41:17;;;;;;;4.43;1.15;;;;;;;22.13;44.08;101170.63;5047622;28;20037;-73
2022/09/17 08:44:01;;;;;;;4.50;1.45;;;;;;;22.24;43.95;101180.72;4992015;28;20041;-73
2022/09/17 08:46:31;;;;;;;4.05;1.20;;;;;;;22.34;43.52;101164.50;5042255;28;20123;-76
2022/09/17 08:49:28;;;;;;;10.55;1.45;;;;;;;22.43;43.43;101172.16;5039691;28;20052;-74
2022/09/17 08:52:02;;;;;;;3.53;1.50;;;;;;;22.51;43.02;101164.09;5037627;28;20095;-73
2022/09/17 08:54:38;;;;;;;4.15;1.13;;;;;;;22.56;42.81;101156.38;5039585;28;20499;-73
2022/09/17 08:57:51;;;;;;;2.55;1.40;;;;;;;22.66;42.80;101156.06;5043449;28;20475;-73
2022/09/17 09:00:23;;;;;;;3.70;1.70;;;;;;;22.73;42.67;101166.72;4969792;28;20041;-72
2022/09/17 09:03:09;;;;;;;4.97;1.45;;;;;;;22.76;42.29;101169.81;5001149;28;20045;-72
2022/09/17 09:05:35;;;;;;;1.70;1.40;;;;;;;22.84;42.66;101188.31;5008902;28;20045;-74
2022/09/17 09:08:10;;;;;;;1.95;1.13;;;;;;;22.82;42.39;101174.41;5038075;28;20035;-74
2022/09/17 09:10:58;;;;;;;2.33;1.02;;;;;;;22.89;42.24;101177.94;5043239;28;20051;-74
2022/09/17 09:13:28;;;;;;;4.47;1.17;;;;;;;22.92;42.17;101176.72;5036980;28;20033;-73
2022/09/17 09:16:05;;;;;;;2.95;1.52;;;;;;;22.91;42.24;101175.09;5012689;28;20659;-74
2022/09/17 09:18:35;;;;;;;1.65;0.98;;;;;;;22.80;42.42;101173.75;5039139;28;20103;-75
2022/09/17 09:21:13;;;;;;;5.07;1.67;;;;;;;22.91;42.17;101180.41;5042615;28;20087;-75
2022/09/17 09:24:00;;;;;;;4.53;1.55;;;;;;;22.92;42.34;101177.53;5041187;28;20082;-71
2022/09/17 09:26:46;;;;;;;2.90;1.20;;;;;;;23.01;42.65;101172.13;5030511;28;20719;-74
2022/09/17 09:29:45;;;;;;;2.97;1.00;;;;;;;23.10;42.45;101171.75;5045111;28;20032;-73
2022/09/17 09:32:35;;;;;;;4.45;1.13;;;;;;;22.80;43.89;101172.91;5028815;28;20056;-75
2022/09/17 09:35:18;;;;;;;4.05;1.60;;;;;;;23.03;43.30;101170.91;5041782;28;20385;-73
2022/09/17 09:37:52;;;;;;;5.47;1.60;;;;;;;23.15;43.37;101174.66;5040617;28;20029;-73
2022/09/17 09:40:18;;;;;;;6.40;1.67;;;;;;;23.22;43.21;101185.34;5051298;28;20052;-73
2022/09/17 09:42:45;;;;;;;3.33;1.38;;;;;;;23.24;43.26;101201.09;5043980;28;20039;-75
2022/09/17 09:45:23;;;;;;;3.03;1.08;;;;;;;23.26;43.38;101228.28;5042931;28;20099;-74
2022/09/17 09:48:27;;;;;;;3.90;1.42;;;;;;;23.29;43.49;101210.13;5031952;28;20072;-75
2022/09/17 09:51:07;;;;;;;3.63;1.33;;;;;;;23.30;43.24;101193.16;5023104;28;20044;-71
2022/09/17 09:54:10;;;;;;;2.38;1.00;;;;;;;23.35;43.15;101209.38;5040239;28;20044;-71
2022/09/17 09:56:57;;;;;;;9.40;1.48;;;;;;;22.71;44.33;101184.69;5038519;28;20033;-70
2022/09/17 09:59:23;;;;;;;3.72;1.00;;;;;;;22.72;44.74;101200.41;5037525;28;20036;-69
2022/09/17 10:01:49;;;;;;;3.60;1.45;;;;;;;22.75;44.78;101184.09;5043589;28;20049;-69
2022/09/17 10:04:21;;;;;;;4.25;1.50;;;;;;;22.72;44.74;101186.31;5032730;28;20541;-69
2022/09/17 10:06:49;;;;;;;2.60;1.42;;;;;;;22.70;44.63;101175.06;5035421;28;20037;-69
2022/09/17 10:09:19;;;;;;;4.35;1.10;;;;;;;22.65;45.03;101182.78;5037902;28;20045;-70
2022/09/17 10:12:16;;;;;;;3.55;1.48;;;;;;;22.84;44.81;101177.69;5035562;28;20112;-72
2022/09/17 10:14:44;;;;;;;3.13;1.23;;;;;;;22.87;44.79;101190.59;5045051;28;20056;-73
2022/09/17 10:17:16;;;;;;;2.92;1.13;;;;;;;22.91;44.59;101181.22;5047606;28;20590;-69
2022/09/17 10:19:44;;;;;;;1.92;1.00;;;;;;;22.90;44.60;101176.91;5033269;28;20368;-71
2022/09/17 10:22:24;;;;;;;3.22;1.10;;;;;;;22.94;44.60;101173.88;5027481;28;20482;-70
2022/09/17 10:24:53;;;;;;;3.33;1.27;;;;;;;22.97;44.73;101170.84;5048285;28;20041;-71
2022/09/17 10:27:21;;;;;;;3.83;1.10;;;;;;;22.96;45.05;101167.34;5037632;28;20044;-70
2022/09/17 10:29:50;;;;;;;3.05;1.38;;;;;;;22.91;45.27;101159.97;5039715;28;20033;-71
2022/09/17 10:32:17;;;;;;;2.10;1.15;;;;;;;22.88;45.36;101191.41;5035034;28;20044;-72
2022/09/17 10:35:20;;;;;;;5.20;1.23;;;;;;;22.83;45.50;101202.59;5043364;28;20502;-71
2022/09/17 10:37:49;;;;;;;4.28;1.40;;;;;;;22.81;45.28;101180.72;5022646;28;20053;-71
2022/09/17 10:40:17;;;;;;;3.80;1.33;;;;;;;22.77;45.37;101184.72;5028731;28;20131;-71
2022/09/17 10:42:47;;;;;;;3.75;1.08;;;;;;;22.76;45.37;101182.28;5039023;28;20112;-71
2022/09/17 10:45:34;;;;;;;2.05;1.23;;;;;;;22.76;45.49;101166.34;5043745;28;20454;-71
2022/09/17 10:48:00;;;;;;;2.22;1.08;;;;;;;22.72;45.43;101168.56;5043917;28;20427;-71
2022/09/17 10:50:34;;;;;;;3.72;1.38;;;;;;;22.72;45.49;101168.56;5038707;28;20052;-71
2022/09/17 10:53:06;;;;;;;3.13;1.15;;;;;;;22.75;45.32;101165.53;5038172;28;20523;-71
2022/09/17 10:55:58;;;;;;;3.35;0.98;;;;;;;22.84;45.19;101163.59;5021423;28;20063;-74
2022/09/17 10:58:55;;;;;;;4.30;1.27;;;;;;;22.88;44.89;101159.53;5045851;28;20515;-74
2022/09/17 11:01:42;;;;;;;1.95;0.80;;;;;;;22.91;45.00;101167.13;5041397;28;20043;-74
2022/09/17 11:04:42;;;;;;;2.88;1.17;;;;;;;22.91;44.78;101154.66;5040956;28;22152;-74
2022/09/17 11:07:35;;;;;;;2.67;1.10;;;;;;;22.94;44.83;101164.06;5043409;28;20048;-74
2022/09/17 11:10:00;;;;;;;1.83;1.02;;;;;;;22.96;44.74;101167.34;5028715;28;20598;-74
2022/09/17 11:12:36;;;;;;;1.83;1.00;;;;;;;22.96;44.52;101164.69;5025811;28;20041;-74
2022/09/17 11:15:20;;;;;;;2.55;1.17;;;;;;;22.94;44.73;101142.84;5037124;28;20036;-74
2022/09/17 11:17:54;;;;;;;1.23;0.65;;;;;;;22.97;44.59;101154.91;5037514;28;20123;-74
2022/09/17 11:20:35;;;;;;;2.83;1.05;;;;;;;22.98;44.45;101146.75;5029985;28;20119;-74
2022/09/17 11:23:34;;;;;;;2.67;1.40;;;;;;;22.99;44.53;101152.91;5044787;28;20091;-74
2022/09/17 11:26:15;;;;;;;2.72;1.25;;;;;;;22.95;44.75;101143.66;5026012;28;21012;-74
2022/09/17 11:28:52;;;;;;;2.60;1.05;;;;;;;23.00;44.83;101138.59;5026193;28;20498;-74
2022/09/17 11:31:27;;;;;;;2.28;1.00;;;;;;;22.98;44.48;101151.22;5043129;28;20032;-74
2022/09/17 11:34:01;;;;;;;2.75;1.20;;;;;;;22.99;44.59;101155.56;5042691;28;20514;-74
2022/09/17 11:36:34;;;;;;;1.88;1.00;;;;;;;22.98;44.50;101151.22;5034907;28;20040;-74
2022/09/17 11:39:13;;;;;;;3.13;1.15;;;;;;;22.96;44.49;101146.09;5035742;28;20021;-73
2022/09/17 11:41:45;;;;;;;2.40;0.80;;;;;;;22.98;44.65;101154.72;5034483;28;20396;-73
2022/09/17 11:44:30;;;;;;;1.98;1.17;;;;;;;23.00;44.70;101158.00;5004165;28;20558;-72
2022/09/17 11:47:12;;;;;;;1.75;1.00;;;;;;;22.99;44.59;101153.72;5036934;28;20059;-72
2022/09/17 11:49:55;;;;;;;2.30;1.08;;;;;;;23.00;44.65;101144.72;5031324;28;20677;-73