Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/27 00:00:54;;;;;;;;;;;17.40;90.60;;;;;;5014948;28;19928;-74
2022/07/27 00:03:22;;;;;;;;;;;17.50;90.70;;;;;;5015846;28;20248;-75
2022/07/27 00:05:50;;;;;;;;;;;17.40;90.70;;;;;;5015647;28;19925;-74
2022/07/27 00:08:22;;;;;;;;;;;17.40;90.80;;;;;;5014620;28;20241;-74
2022/07/27 00:10:50;;;;;;;;;;;17.40;90.90;;;;;;5015585;28;19928;-75
2022/07/27 00:13:18;;;;;;;;;;;17.40;90.90;;;;;;5015757;28;19925;-74
2022/07/27 00:15:45;;;;;;;;;;;17.40;91.20;;;;;;5014507;28;19921;-74
2022/07/27 00:18:12;;;;;;;;;;;17.40;91.10;;;;;;5015548;28;19922;-74
2022/07/27 00:20:40;;;;;;;;;;;17.30;91.00;;;;;;5014465;28;19921;-74
2022/07/27 00:23:08;;;;;;;;;;;17.30;91.40;;;;;;5015441;28;19921;-75
2022/07/27 00:25:36;;;;;;;;;;;17.30;91.40;;;;;;5015430;28;19921;-74
2022/07/27 00:28:03;;;;;;;;;;;17.30;91.40;;;;;;5014433;28;19929;-74
2022/07/27 00:30:31;;;;;;;;;;;17.30;91.50;;;;;;5015082;28;19921;-75
2022/07/27 00:33:01;;;;;;;;;;;17.30;91.70;;;;;;5015374;28;19921;-74
2022/07/27 00:35:28;;;;;;;;;;;17.30;91.60;;;;;;5014345;28;20358;-74
2022/07/27 00:37:55;;;;;;;;;;;17.30;91.60;;;;;;4998241;28;19921;-74
2022/07/27 00:40:24;;;;;;;;;;;17.30;91.70;;;;;;5015291;28;19944;-74
2022/07/27 00:42:52;;;;;;;;;;;17.30;92.10;;;;;;5014150;28;19928;-74
2022/07/27 00:45:19;;;;;;;;;;;17.30;91.90;;;;;;4998254;28;20332;-74
2022/07/27 00:47:47;;;;;;;;;;;17.20;91.90;;;;;;5014081;28;19929;-74
2022/07/27 00:50:21;;;;;;;;;;;17.20;92.10;;;;;;5015164;28;19921;-74
2022/07/27 00:52:48;;;;;;;;;;;17.20;92.10;;;;;;5015126;28;19936;-74
2022/07/27 00:55:15;;;;;;;;;;;17.20;92.00;;;;;;5014029;28;19929;-74
2022/07/27 00:57:43;;;;;;;;;;;17.20;92.00;;;;;;5015403;28;20252;-74
2022/07/27 01:00:26;;;;;;;;;;;17.20;92.10;;;;;;5015176;28;19928;-74
2022/07/27 01:02:53;;;;;;;;;;;17.10;92.10;;;;;;5012874;28;19921;-74
2022/07/27 01:05:24;;;;;;;;;;;16.80;92.10;;;;;;4998012;28;19922;-74
2022/07/27 01:08:05;;;;;;;;;;;17.10;92.10;;;;;;5013892;28;20252;-74
2022/07/27 01:10:33;;;;;;;;;;;17.10;92.20;;;;;;5015015;28;19925;-74
2022/07/27 01:13:00;;;;;;;;;;;17.10;92.10;;;;;;5014944;28;19933;-74
2022/07/27 01:15:28;;;;;;;;;;;17.10;92.20;;;;;;5013774;28;19921;-74
2022/07/27 01:17:55;;;;;;;;;;;17.10;92.30;;;;;;5030576;28;19922;-74
2022/07/27 01:20:23;;;;;;;;;;;17.20;92.20;;;;;;4997867;28;19925;-74
2022/07/27 01:22:50;;;;;;;;;;;17.20;92.10;;;;;;5013745;28;20332;-74
2022/07/27 01:25:18;;;;;;;;;;;17.10;92.10;;;;;;5015324;28;19922;-74
2022/07/27 01:27:45;;;;;;;;;;;17.20;92.30;;;;;;5014013;28;20271;-74
2022/07/27 01:30:29;;;;;;;;;;;17.10;92.20;;;;;;4997953;28;19932;-74
2022/07/27 01:33:03;;;;;;;;;;;17.10;92.00;;;;;;5015014;28;19921;-74
2022/07/27 01:35:31;;;;;;;;;;;17.10;92.10;;;;;;5013830;28;19922;-74
2022/07/27 01:37:59;;;;;;;;;;;17.10;92.10;;;;;;5014852;28;19929;-74
2022/07/27 01:40:26;;;;;;;;;;;17.00;92.10;;;;;;5014534;28;19928;-74
2022/07/27 01:42:54;;;;;;;;;;;17.00;92.10;;;;;;4998467;28;19921;-74
2022/07/27 01:45:21;;;;;;;;;;;17.10;92.20;;;;;;5018215;28;19932;-74
2022/07/27 01:47:48;;;;;;;;;;;17.10;92.00;;;;;;5017328;28;19921;-74
2022/07/27 01:50:16;;;;;;;;;;;17.10;92.20;;;;;;5018257;28;19922;-74
2022/07/27 01:52:43;;;;;;;;;;;17.20;92.10;;;;;;5018178;28;19925;-74
2022/07/27 01:55:10;;;;;;;;;;;17.10;92.00;;;;;;5017094;28;19928;-74
2022/07/27 01:57:38;;;;;;;;;;;17.10;92.10;;;;;;5018162;28;19928;-74
2022/07/27 02:00:07;;;;;;;;;;;17.10;92.10;;;;;;5033271;28;20370;-74
2022/07/27 02:02:38;;;;;;;;;;;17.10;92.10;;;;;;5016884;28;19922;-74
2022/07/27 02:05:07;;;;;;;;;;;17.10;92.10;;;;;;5001080;28;19921;-74
2022/07/27 02:07:34;;;;;;;;;;;17.10;92.00;;;;;;4999841;28;19929;-74
2022/07/27 02:10:02;;;;;;;;;;;17.10;92.00;;;;;;5000731;28;20303;-74
2022/07/27 02:12:36;;;;;;;;;;;17.10;92.00;;;;;;5017867;28;19925;-74
2022/07/27 02:15:06;;;;;;;;;;;17.10;92.00;;;;;;4999756;28;19921;-74
2022/07/27 02:17:34;;;;;;;;;;;17.10;92.00;;;;;;4984693;28;19928;-74
2022/07/27 02:20:02;;;;;;;;;;;17.10;92.00;;;;;;5017927;28;19921;-74
2022/07/27 02:22:30;;;;;;;;;;;17.10;91.90;;;;;;5016577;28;20271;-74
2022/07/27 02:24:57;;;;;;;;;;;17.10;91.90;;;;;;5033000;28;19921;-74
2022/07/27 02:27:25;;;;;;;;;;;17.10;91.90;;;;;;4999151;28;19922;-74
2022/07/27 02:29:52;;;;;;;;;;;17.10;91.80;;;;;;5017391;28;19929;-74
2022/07/27 02:32:20;;;;;;;;;;;17.20;91.70;;;;;;5000594;28;19921;-74
2022/07/27 02:34:47;;;;;;;;;;;17.20;91.60;;;;;;5016341;28;19928;-74
2022/07/27 02:37:15;;;;;;;;;;;17.20;91.50;;;;;;5017560;28;19921;-74
2022/07/27 02:39:42;;;;;;;;;;;17.30;91.30;;;;;;5017191;28;19922;-74
2022/07/27 02:42:10;;;;;;;;;;;17.10;91.20;;;;;;5016590;28;19922;-74
2022/07/27 02:44:37;;;;;;;;;;;17.20;91.30;;;;;;5000054;28;19921;-74
2022/07/27 02:47:04;;;;;;;;;;;17.20;91.30;;;;;;5017248;28;20267;-74
2022/07/27 02:49:32;;;;;;;;;;;17.20;91.20;;;;;;5015998;28;19922;-74
2022/07/27 02:51:59;;;;;;;;;;;17.10;91.20;;;;;;5016992;28;19921;-74
2022/07/27 02:54:27;;;;;;;;;;;17.10;91.00;;;;;;5016163;28;19925;-74
2022/07/27 02:56:55;;;;;;;;;;;17.10;90.90;;;;;;5016901;28;19921;-74
2022/07/27 02:59:22;;;;;;;;;;;17.10;91.00;;;;;;5000012;28;19927;-74
2022/07/27 03:01:50;;;;;;;;;;;17.10;90.90;;;;;;5015976;28;19921;-74
2022/07/27 03:04:18;;;;;;;;;;;17.10;90.90;;;;;;5016934;28;20348;-74
2022/07/27 03:06:45;;;;;;;;;;;17.10;90.90;;;;;;5016900;28;19922;-74
2022/07/27 03:09:13;;;;;;;;;;;17.10;90.80;;;;;;5015844;28;20229;-74
2022/07/27 03:11:41;;;;;;;;;;;17.10;90.80;;;;;;4999274;28;19929;-74
2022/07/27 03:14:08;;;;;;;;;;;17.00;90.80;;;;;;5015439;28;19921;-75
2022/07/27 03:16:36;;;;;;;;;;;17.10;90.80;;;;;;5016621;28;19928;-74
2022/07/27 03:19:04;;;;;;;;;;;17.00;90.90;;;;;;4999473;28;19921;-74
2022/07/27 03:21:31;;;;;;;;;;;17.00;90.80;;;;;;5015326;28;19928;-74
2022/07/27 03:23:59;;;;;;;;;;;17.00;90.80;;;;;;5016585;28;19922;-74
2022/07/27 03:26:29;;;;;;;;;;;17.00;90.70;;;;;;5016430;28;19928;-75
2022/07/27 03:28:56;;;;;;;;;;;17.00;90.50;;;;;;5015330;28;19921;-74
2022/07/27 03:31:24;;;;;;;;;;;17.00;90.50;;;;;;5016240;28;19929;-74
2022/07/27 03:33:52;;;;;;;;;;;17.00;90.40;;;;;;5016367;28;19929;-74
2022/07/27 03:36:19;;;;;;;;;;;17.00;90.50;;;;;;5016261;28;19928;-74
2022/07/27 03:38:46;;;;;;;;;;;17.00;90.50;;;;;;5016236;28;19929;-74
2022/07/27 03:41:14;;;;;;;;;;;17.00;90.40;;;;;;5030296;28;19936;-74
2022/07/27 03:43:42;;;;;;;;;;;17.00;90.50;;;;;;5031783;28;19932;-74
2022/07/27 03:46:11;;;;;;;;;;;17.00;90.50;;;;;;5016196;28;19921;-75
2022/07/27 03:48:39;;;;;;;;;;;17.00;90.50;;;;;;4982013;28;19936;-74
2022/07/27 03:51:06;;;;;;;;;;;17.00;90.50;;;;;;5016001;28;19921;-74
2022/07/27 03:53:34;;;;;;;;;;;17.00;90.50;;;;;;5016081;28;20323;-74
2022/07/27 03:56:01;;;;;;;;;;;17.00;90.50;;;;;;4997690;28;19921;-74
2022/07/27 03:58:28;;;;;;;;;;;17.00;90.60;;;;;;5016029;28;20260;-74
2022/07/27 04:00:56;;;;;;;;;;;17.00;90.50;;;;;;5014655;28;19921;-74
2022/07/27 04:03:23;;;;;;;;;;;17.00;90.60;;;;;;5015759;28;20375;-74
2022/07/27 04:05:51;;;;;;;;;;;16.90;90.60;;;;;;5015376;28;19928;-74
2022/07/27 04:08:20;;;;;;;;;;;16.90;90.50;;;;;;5014537;28;19921;-74
2022/07/27 04:10:47;;;;;;;;;;;16.90;90.60;;;;;;5015581;28;19922;-74
2022/07/27 04:13:15;;;;;;;;;;;16.90;90.60;;;;;;5014828;28;19936;-74
2022/07/27 04:15:44;;;;;;;;;;;16.90;90.60;;;;;;5014654;28;19922;-74
2022/07/27 04:18:11;;;;;;;;;;;17.00;90.70;;;;;;5015960;28;19999;-74
2022/07/27 04:20:38;;;;;;;;;;;16.90;90.70;;;;;;5014392;28;19921;-74
2022/07/27 04:23:06;;;;;;;;;;;16.90;90.70;;;;;;5030878;28;19921;-74
2022/07/27 04:25:33;;;;;;;;;;;16.90;90.70;;;;;;5015556;28;19921;-74
2022/07/27 04:28:01;;;;;;;;;;;16.80;90.70;;;;;;5014274;28;19921;-74
2022/07/27 04:30:28;;;;;;;;;;;16.80;90.80;;;;;;5015326;28;19922;-74
2022/07/27 04:32:55;;;;;;;;;;;16.90;90.90;;;;;;5015378;28;19929;-74
2022/07/27 04:35:23;;;;;;;;;;;16.80;90.90;;;;;;5014390;28;19928;-74
2022/07/27 04:37:53;;;;;;;;;;;16.70;90.90;;;;;;5015454;28;19944;-74
2022/07/27 04:40:28;;;;;;;;;;;16.70;90.90;;;;;;5008833;28;19921;-74
2022/07/27 04:42:56;;;;;;;;;;;16.80;91.00;;;;;;5033915;28;19921;-74
2022/07/27 04:45:23;;;;;;;;;;;16.70;91.00;;;;;;5034693;28;19928;-74
2022/07/27 04:47:51;;;;;;;;;;;16.70;91.00;;;;;;5033935;28;19928;-74
2022/07/27 04:50:18;;;;;;;;;;;16.70;91.00;;;;;;5035050;28;19928;-74
2022/07/27 04:52:46;;;;;;;;;;;16.80;91.10;;;;;;5034862;28;19921;-74
2022/07/27 04:55:13;;;;;;;;;;;16.80;91.00;;;;;;5033001;28;19925;-74
2022/07/27 04:57:40;;;;;;;;;;;16.80;91.00;;;;;;5035256;28;20278;-74
2022/07/27 05:00:09;;;;;;;;;;;16.80;91.00;;;;;;5050737;28;19928;-74
2022/07/27 05:02:39;;;;;;;;;;;16.90;91.00;;;;;;5033701;28;19921;-74
2022/07/27 05:05:07;;;;;;;;;;;16.80;90.90;;;;;;5034125;28;19921;-74
2022/07/27 05:07:35;;;;;;;;;;;16.90;90.80;;;;;;5033641;28;19925;-74
2022/07/27 05:10:03;;;;;;;;;;;16.80;90.90;;;;;;5034745;28;19921;-74
2022/07/27 05:12:30;;;;;;;;;;;17.00;90.90;;;;;;5034763;28;19928;-74
2022/07/27 05:14:57;;;;;;;;;;;17.00;90.90;;;;;;5033670;28;19921;-74
2022/07/27 05:17:25;;;;;;;;;;;16.90;90.90;;;;;;5036456;28;20271;-74
2022/07/27 05:19:52;;;;;;;;;;;16.90;90.90;;;;;;5038382;28;19921;-74
2022/07/27 05:22:20;;;;;;;;;;;17.00;90.70;;;;;;5037496;28;19921;-74
2022/07/27 05:24:48;;;;;;;;;;;17.00;90.70;;;;;;5038913;28;19928;-74
2022/07/27 05:27:15;;;;;;;;;;;17.00;90.60;;;;;;5037298;28;19932;-74
2022/07/27 05:29:42;;;;;;;;;;;17.00;90.50;;;;;;5037458;28;19921;-74
2022/07/27 05:32:10;;;;;;;;;;;17.00;90.50;;;;;;5038433;28;20240;-74
2022/07/27 05:34:37;;;;;;;;;;;17.00;90.70;;;;;;5037259;28;19928;-75
2022/07/27 05:37:05;;;;;;;;;;;16.90;90.60;;;;;;5038704;28;19928;-74
2022/07/27 05:39:32;;;;;;;;;;;16.90;90.80;;;;;;5038216;28;19921;-74
2022/07/27 05:42:00;;;;;;;;;;;16.90;90.80;;;;;;5017332;28;19921;-74
2022/07/27 05:44:27;;;;;;;;;;;16.90;90.90;;;;;;5018361;28;19921;-74
2022/07/27 05:46:55;;;;;;;;;;;16.90;90.80;;;;;;5018466;28;20307;-74
2022/07/27 05:49:23;;;;;;;;;;;16.90;91.00;;;;;;5000066;28;19921;-74
2022/07/27 05:51:50;;;;;;;;;;;16.90;91.10;;;;;;5018159;28;19944;-74
2022/07/27 05:54:18;;;;;;;;;;;17.00;91.00;;;;;;5032387;28;19921;-74
2022/07/27 05:56:45;;;;;;;;;;;17.00;90.90;;;;;;5017955;28;19925;-74
2022/07/27 05:59:13;;;;;;;;;;;17.10;90.80;;;;;;5017966;28;20248;-74
2022/07/27 06:01:41;;;;;;;;;;;17.20;90.70;;;;;;5016814;28;20248;-74
2022/07/27 06:04:08;;;;;;;;;;;17.30;90.50;;;;;;5033674;28;19921;-74
2022/07/27 06:09:27;;;;;;;;;;;17.40;90.30;;;;;;4999568;28;19921;-74
2022/07/27 06:11:57;;;;;;;;;;;17.50;90.30;;;;;;5017740;28;19921;-74
2022/07/27 06:14:24;;;;;;;;;;;17.50;90.20;;;;;;5016651;28;20245;-74
2022/07/27 06:16:52;;;;;;;;;;;17.60;90.20;;;;;;5000760;28;19940;-74
2022/07/27 06:19:19;;;;;;;;;;;17.50;90.10;;;;;;5016777;28;19921;-75
2022/07/27 06:21:47;;;;;;;;;;;17.60;90.10;;;;;;5016463;28;19928;-75
2022/07/27 06:24:20;;;;;;;;;;;17.60;90.20;;;;;;5017903;28;19928;-74
2022/07/27 06:26:47;;;;;;;;;;;17.70;90.00;;;;;;5017592;28;19922;-74
2022/07/27 06:29:14;;;;;;;;;;;17.60;90.10;;;;;;5015947;28;20232;-75
2022/07/27 06:31:42;;;;;;;;;;;17.70;90.10;;;;;;5017582;28;19921;-75
2022/07/27 06:34:11;;;;;;;;;;;17.20;90.00;;;;;;5016544;28;19921;-75
2022/07/27 06:36:42;;;;;;;;;;;17.80;90.00;;;;;;5000189;28;20378;-74
2022/07/27 06:39:10;;;;;;;;;;;17.80;90.10;;;;;;5017393;28;19921;-74
2022/07/27 06:41:38;;;;;;;;;;;17.80;90.00;;;;;;5029365;28;19921;-74
2022/07/27 06:44:12;;;;;;;;;;;17.90;90.10;;;;;;5037380;28;19928;-75
2022/07/27 06:46:39;;;;;;;;;;;17.90;90.30;;;;;;5037320;28;19921;-75
2022/07/27 06:49:07;;;;;;;;;;;17.90;90.00;;;;;;5035911;28;19921;-75
2022/07/27 06:51:35;;;;;;;;;;;18.00;90.00;;;;;;5036809;28;20324;-74
2022/07/27 06:54:03;;;;;;;;;;;17.90;90.00;;;;;;5036246;28;19920;-74
2022/07/27 06:56:31;;;;;;;;;;;18.00;89.70;;;;;;5052146;28;19921;-75
2022/07/27 06:58:59;;;;;;;;;;;18.00;89.60;;;;;;5051917;28;19921;-71
2022/07/27 07:01:26;;;;;;;;;;;18.00;89.70;;;;;;5035302;28;19936;-75
2022/07/27 07:03:54;;;;;;;;;;;18.10;89.80;;;;;;5035380;28;19928;-74
2022/07/27 07:06:22;;;;;;;;;;;18.10;89.50;;;;;;5051808;28;19921;-74
2022/07/27 07:08:50;;;;;;;;;;;18.20;89.20;;;;;;5035222;28;19929;-74
2022/07/27 07:11:17;;;;;;;;;;;18.30;89.30;;;;;;5036090;28;19956;-73
2022/07/27 07:13:44;;;;;;;;;;;18.40;88.70;;;;;;5035883;28;19932;-73
2022/07/27 07:16:12;;;;;;;;;;;18.40;88.80;;;;;;5034900;28;19928;-75
2022/07/27 07:18:40;;;;;;;;;;;18.50;88.70;;;;;;5018645;28;19932;-74
2022/07/27 07:21:07;;;;;;;;;;;18.50;88.90;;;;;;5034922;28;19920;-74
2022/07/27 07:23:35;;;;;;;;;;;18.70;88.40;;;;;;5035984;28;19921;-75
2022/07/27 07:26:02;;;;;;;;;;;18.80;88.10;;;;;;5035050;28;19921;-74
2022/07/27 07:28:29;;;;;;;;;;;18.90;87.90;;;;;;5033692;28;19921;-74
2022/07/27 07:30:57;;;;;;;;;;;19.00;87.50;;;;;;5035679;28;19940;-75
2022/07/27 07:33:26;;;;;;;;;;;19.10;87.00;;;;;;5042533;28;19931;-75
2022/07/27 07:35:53;;;;;;;;;;;19.20;87.00;;;;;;5047838;28;19920;-76
2022/07/27 07:38:41;;;;;;;;;;;19.30;86.70;;;;;;5052898;28;20351;-75
2022/07/27 07:41:09;;;;;;;;;;;19.40;86.70;;;;;;5040754;28;19921;-75
2022/07/27 07:43:37;;;;;;;;;;;19.40;86.10;;;;;;5018780;28;19921;-75
2022/07/27 07:46:05;;;;;;;;;;;19.50;86.60;;;;;;5036118;28;19921;-75
2022/07/27 07:48:33;;;;;;;;;;;19.50;86.70;;;;;;5017811;28;20351;-75
2022/07/27 07:51:01;;;;;;;;;;;19.50;86.60;;;;;;5035848;28;19929;-75
2022/07/27 07:53:29;;;;;;;;;;;19.50;86.70;;;;;;5018761;28;19921;-75
2022/07/27 07:55:57;;;;;;;;;;;19.50;87.10;;;;;;5034877;28;19928;-75
2022/07/27 07:58:25;;;;;;;;;;;19.40;87.10;;;;;;5035505;28;20264;-75
2022/07/27 08:00:53;;;;;;;;;;;19.40;87.40;;;;;;5034528;28;20352;-76
2022/07/27 08:03:21;;;;;;;;;;;19.40;87.50;;;;;;5035889;28;20356;-75
2022/07/27 08:05:49;;;;;;;;;;;19.40;87.60;;;;;;5035529;28;19936;-76
2022/07/27 08:08:17;;;;;;;;;;;19.30;87.90;;;;;;5017426;28;19928;-74
2022/07/27 08:10:44;;;;;;;;;;;19.20;88.20;;;;;;5036045;28;19928;-76
2022/07/27 08:13:15;;;;;;;;;;;19.50;89.00;;;;;;5018388;28;20256;-75
2022/07/27 08:15:48;;;;;;;;;;;19.00;89.00;;;;;;5034839;28;19921;-75
2022/07/27 08:18:18;;;;;;;;;;;19.00;89.10;;;;;;5019073;28;19928;-75
2022/07/27 08:20:45;;;;;;;;;;;18.90;89.40;;;;;;5034990;28;19928;-75
2022/07/27 08:23:13;;;;;;;;;;;18.90;89.70;;;;;;5017961;28;20352;-75
2022/07/27 08:25:41;;;;;;;;;;;18.80;89.90;;;;;;5035946;28;20256;-75
2022/07/27 08:28:09;;;;;;;;;;;18.80;89.90;;;;;;5017091;28;20352;-75
2022/07/27 08:30:36;;;;;;;;;;;18.90;89.60;;;;;;5035501;28;19921;-75
2022/07/27 08:33:05;;;;;;;;;;;18.80;89.20;;;;;;5017746;28;20249;-76
2022/07/27 08:35:33;;;;;;;;;;;18.80;89.40;;;;;;5034047;28;19928;-76
2022/07/27 08:38:01;;;;;;;;;;;18.80;89.00;;;;;;5034864;28;19921;-77
2022/07/27 08:40:29;;;;;;;;;;;18.80;88.80;;;;;;5031663;28;20272;-78
2022/07/27 08:43:14;;;;;;;;;;;18.80;89.00;;;;;;5020583;28;20360;-77
2022/07/27 08:45:53;;;;;;;;;;;18.80;88.90;;;;;;5034603;28;19932;-76
2022/07/27 08:48:22;;;;;;;;;;;18.90;89.30;;;;;;5010472;28;19933;-78
2022/07/27 08:50:50;;;;;;;;;;;19.00;88.30;;;;;;5001511;28;20257;-78
2022/07/27 08:53:18;;;;;;;;;;;19.10;86.90;;;;;;5019454;28;19932;-77
2022/07/27 08:55:46;;;;;;;;;;;19.10;86.80;;;;;;5000971;28;19921;-76
2022/07/27 08:58:14;;;;;;;;;;;19.20;86.60;;;;;;5019163;28;20268;-76
2022/07/27 09:00:45;;;;;;;;;;;19.30;86.40;;;;;;5018046;28;19922;-79
2022/07/27 09:03:13;;;;;;;;;;;19.40;85.50;;;;;;5018956;28;19921;-77
2022/07/27 09:05:47;;;;;;;;;;;19.30;85.20;;;;;;5019691;28;19921;-77
2022/07/27 09:08:16;;;;;;;;;;;19.50;85.30;;;;;;5018051;28;19921;-77
2022/07/27 09:10:43;;;;;;;;;;;19.50;84.50;;;;;;5002490;28;19989;-78
2022/07/27 09:13:22;;;;;;;;;;;19.60;83.20;;;;;;5018814;28;19928;-78
2022/07/27 09:16:10;;;;;;;;;;;19.60;83.90;;;;;;5017778;28;19925;-76
2022/07/27 09:18:47;;;;;;;;;;;19.60;83.10;;;;;;5018848;28;19921;-77
2022/07/27 09:21:19;;;;;;;;;;;19.60;82.50;;;;;;4984320;28;20271;-76
2022/07/27 09:23:48;;;;;;;;;;;19.70;81.90;;;;;;5018848;28;19929;-76
2022/07/27 09:26:26;;;;;;;;;;;19.90;81.00;;;;;;5019199;28;19929;-77
2022/07/27 09:29:03;;;;;;;;;;;19.80;81.60;;;;;;5016715;28;19925;-75
2022/07/27 09:31:31;;;;;;;;;;;19.90;81.50;;;;;;5018399;28;20356;-74
2022/07/27 09:34:00;;;;;;;;;;;20.10;80.70;;;;;;5017326;28;19932;-76
2022/07/27 09:36:28;;;;;;;;;;;20.20;80.20;;;;;;5018247;28;19926;-76
2022/07/27 09:38:58;;;;;;;;;;;20.20;80.10;;;;;;5018100;28;19921;-75
2022/07/27 09:41:42;;;;;;;;;;;20.20;82.00;;;;;;5017047;28;19941;-75
2022/07/27 09:44:10;;;;;;;;;;;20.20;80.00;;;;;;5018013;28;19921;-75
2022/07/27 09:46:57;;;;;;;;;;;20.30;81.20;;;;;;5018004;28;20340;-75
2022/07/27 09:49:33;;;;;;;;;;;20.40;79.30;;;;;;5016935;28;19925;-75
2022/07/27 09:52:02;;;;;;;;;;;20.40;78.60;;;;;;5018093;28;19928;-75
2022/07/27 09:54:40;;;;;;;;;;;20.50;78.20;;;;;;5016750;28;19921;-73
2022/07/27 09:57:08;;;;;;;;;;;20.70;78.40;;;;;;5000451;28;19936;-73
2022/07/27 09:59:36;;;;;;;;;;;20.70;77.70;;;;;;5017891;28;19928;-74
2022/07/27 10:02:03;;;;;;;;;;;20.80;78.60;;;;;;4999436;28;19929;-73
2022/07/27 10:04:31;;;;;;;;;;;20.90;77.80;;;;;;5017295;28;19929;-74
2022/07/27 10:06:59;;;;;;;;;;;20.80;76.10;;;;;;5017590;28;19932;-73
2022/07/27 10:09:32;;;;;;;;;;;21.00;76.90;;;;;;5015821;28;19929;-73
2022/07/27 10:12:00;;;;;;;;;;;21.10;76.30;;;;;;5017441;28;19921;-74
2022/07/27 10:14:27;;;;;;;;;;;21.30;75.70;;;;;;5013397;28;19984;-73
2022/07/27 10:16:56;;;;;;;;;;;21.30;75.00;;;;;;5037223;28;20244;-73
2022/07/27 10:19:30;;;;;;;;;;;21.40;76.00;;;;;;5037004;28;19928;-75
2022/07/27 10:21:58;;;;;;;;;;;21.50;76.60;;;;;;5031755;28;20295;-76
2022/07/27 10:24:27;;;;;;;;;;;21.60;75.70;;;;;;5037117;28;19921;-76
2022/07/27 10:26:55;;;;;;;;;;;21.80;74.60;;;;;;5020783;28;20355;-75
2022/07/27 10:29:23;;;;;;;;;;;21.80;72.90;;;;;;5035929;28;20402;-76
2022/07/27 10:31:53;;;;;;;;;;;21.70;72.30;;;;;;5036987;28;19921;-76
2022/07/27 10:34:37;;;;;;;;;;;21.80;74.00;;;;;;5036126;28;19932;-76
2022/07/27 10:37:09;;;;;;;;;;;21.80;73.30;;;;;;5037322;28;19928;-76
2022/07/27 10:39:38;;;;;;;;;;;21.90;72.10;;;;;;5031815;28;19921;-74
2022/07/27 10:42:21;;;;;;;;;;;22.10;71.40;;;;;;5016162;28;19921;-74
2022/07/27 10:45:03;;;;;;;;;;;22.00;71.40;;;;;;5017104;28;19921;-75
2022/07/27 10:47:41;;;;;;;;;;;22.20;72.10;;;;;;5016649;28;19921;-77
2022/07/27 10:50:14;;;;;;;;;;;22.20;72.30;;;;;;5017092;28;19928;-77
2022/07/27 10:52:41;;;;;;;;;;;22.40;70.00;;;;;;4999654;28;19933;-78
2022/07/27 10:55:27;;;;;;;;;;;22.40;71.10;;;;;;5016199;28;20279;-75
2022/07/27 10:57:57;;;;;;;;;;;22.40;71.70;;;;;;5017135;28;19928;-75
2022/07/27 11:00:43;;;;;;;;;;;22.50;72.10;;;;;;5016840;28;19921;-74
2022/07/27 11:03:24;;;;;;;;;;;22.60;71.60;;;;;;5017038;28;20383;-75
2022/07/27 11:06:03;;;;;;;;;;;22.50;70.80;;;;;;4999746;28;19944;-76
2022/07/27 11:08:51;;;;;;;;;;;22.60;71.50;;;;;;5015728;28;19929;-75
2022/07/27 11:11:38;;;;;;;;;;;22.90;71.10;;;;;;4999623;28;19921;-76
2022/07/27 11:14:06;;;;;;;;;;;22.60;69.80;;;;;;5015879;28;20339;-75
2022/07/27 11:16:36;;;;;;;;;;;22.70;71.20;;;;;;5008084;28;19928;-77
2022/07/27 11:19:22;;;;;;;;;;;23.00;70.70;;;;;;5021925;28;19928;-76
2022/07/27 11:21:53;;;;;;;;;;;23.10;71.20;;;;;;5035203;28;19920;-76
2022/07/27 11:24:22;;;;;;;;;;;23.10;69.00;;;;;;5019240;28;20356;-76
2022/07/27 11:26:50;;;;;;;;;;;23.00;69.10;;;;;;5036066;28;19924;-76
2022/07/27 11:29:19;;;;;;;;;;;23.00;68.90;;;;;;5035126;28;20244;-77
2022/07/27 11:31:49;;;;;;;;;;;22.90;70.90;;;;;;5036027;28;20233;-76
2022/07/27 11:34:26;;;;;;;;;;;22.80;70.80;;;;;;5035056;28;19921;-75
2022/07/27 11:36:55;;;;;;;;;;;22.80;71.10;;;;;;5036003;28;19921;-75
2022/07/27 11:39:24;;;;;;;;;;;22.80;71.80;;;;;;5035859;28;20267;-75
2022/07/27 11:42:12;;;;;;;;;;;22.70;71.10;;;;;;5034768;28;19921;-75
2022/07/27 11:44:47;;;;;;;;;;;22.60;71.80;;;;;;5003636;28;20379;-77
2022/07/27 11:47:15;;;;;;;;;;;22.50;72.20;;;;;;5034052;28;19984;-79
2022/07/27 11:49:43;;;;;;;;;;;22.40;72.50;;;;;;5018291;28;20268;-75
2022/07/27 11:52:11;;;;;;;;;;;22.30;73.10;;;;;;5036070;28;19921;-75
2022/07/27 11:54:39;;;;;;;;;;;22.20;71.70;;;;;;5034310;28;19928;-74
2022/07/27 11:57:08;;;;;;;;;;;22.10;72.60;;;;;;5016181;28;19920;-74
2022/07/27 11:59:37;;;;;;;;;;;21.90;73.30;;;;;;5035277;28;19943;-75
2022/07/27 12:02:12;;;;;;;;;;;21.80;74.00;;;;;;5034360;28;19921;-74
2022/07/27 12:04:43;;;;;;;;;;;21.60;74.70;;;;;;5035227;28;19921;-74
2022/07/27 12:07:13;;;;;;;;;;;21.50;75.20;;;;;;5035197;28;19921;-74
2022/07/27 12:09:43;;;;;;;;;;;21.30;75.70;;;;;;5034880;28;19921;-75
2022/07/27 12:12:12;;;;;;;;;;;21.20;76.20;;;;;;5017945;28;19921;-74
2022/07/27 12:14:45;;;;;;;;;;;21.10;76.50;;;;;;5034063;28;20359;-74
2022/07/27 12:17:14;;;;;;;;;;;21.10;76.80;;;;;;5017883;28;20275;-74
2022/07/27 12:19:48;;;;;;;;;;;21.00;76.70;;;;;;5034983;28;19928;-74
2022/07/27 12:22:22;;;;;;;;;;;20.90;76.90;;;;;;5034000;28;19921;-74
2022/07/27 12:24:49;;;;;;;;;;;20.80;77.40;;;;;;5034622;28;19925;-74
2022/07/27 12:27:17;;;;;;;;;;;20.70;77.50;;;;;;5033314;28;19925;-74
2022/07/27 12:30:02;;;;;;;;;;;20.60;78.00;;;;;;5001290;28;19921;-74
2022/07/27 12:32:31;;;;;;;;;;;20.70;78.30;;;;;;5035046;28;19921;-75
2022/07/27 12:34:58;;;;;;;;;;;20.60;78.10;;;;;;5033867;28;19928;-78
2022/07/27 12:37:29;;;;;;;;;;;20.60;78.50;;;;;;5034812;28;19921;-75
2022/07/27 12:39:57;;;;;;;;;;;20.50;78.60;;;;;;5034324;28;19921;-75
2022/07/27 12:42:35;;;;;;;;;;;20.40;78.70;;;;;;5033698;28;19925;-75
2022/07/27 12:45:13;;;;;;;;;;;20.30;79.10;;;;;;5017644;28;20343;-76
2022/07/27 12:47:41;;;;;;;;;;;20.20;79.80;;;;;;5033698;28;19940;-73
2022/07/27 12:50:27;;;;;;;9.45;2.25;;;20.10;80.10;;;;;;5112502;27;20392;-76
2022/07/27 12:52:55;;;;;;;5.60;1.92;;;20.00;80.90;;;;;;5091974;28;20379;-78
2022/07/27 12:55:23;;;;;;;9.95;2.20;;;19.80;81.80;;;;;;5090694;28;20044;-76
2022/07/27 12:57:54;;;;;;;10.05;1.92;;;19.70;83.40;;;;;;5091830;28;20040;-77
2022/07/27 13:00:28;;;;;;;9.77;2.03;;;19.60;84.60;;;;;;5091719;28;20044;-77
2022/07/27 13:03:02;;;;;;;10.55;2.65;;;19.40;85.00;;;;;;5091602;28;20044;-77
2022/07/27 13:05:30;;;;;;;15.77;2.30;;;19.20;86.20;;;;;;5091827;28;20036;-77
2022/07/27 13:07:59;;;;;;;11.68;3.03;;;19.10;88.00;;;;;;5091199;28;20048;-76
2022/07/27 13:10:27;;;;;;;11.63;3.15;;;19.00;88.50;;;;;;5092027;28;20049;-77
2022/07/27 13:12:55;;;;;;;7.03;2.70;;;18.90;89.50;;;;;;5088522;28;20044;-79
2022/07/27 13:15:26;;;;;;;10.45;2.90;;;18.80;89.70;;;;;;5073218;28;20049;-78
2022/07/27 13:17:54;;;;;;;12.82;2.80;;;18.70;89.90;;;;;;5072352;28;20067;-78
2022/07/27 13:20:26;;;;;;;11.98;2.50;;;18.70;90.20;;;;;;5060197;28;20056;-78
2022/07/27 13:22:54;;;;;;;9.23;1.88;;;18.70;90.50;;;;;;5089219;28;20072;-76
2022/07/27 13:25:22;;;;;;;10.68;2.28;;;18.70;90.30;;;;;;5078212;28;20040;-75
2022/07/27 13:27:49;;;;;;;11.52;2.28;;;18.70;90.30;;;;;;5053961;28;20048;-76
2022/07/27 13:30:17;;;;;;;7.78;2.10;;;18.70;90.20;;;;;;5080976;28;20044;-77
2022/07/27 13:32:45;;;;;;;7.13;2.30;;;18.70;90.10;;;;;;5079396;28;20040;-76
2022/07/27 13:35:13;;;;;;;;;;;18.60;90.10;;;;;;5062619;28;20044;-70
2022/07/27 13:37:42;;;;;;;69.30;3.65;;;;;;;;;;5082040;28;19932;-75
2022/07/27 13:40:10;;;;;;;12.95;2.97;;;18.70;90.30;;;;;;5085034;28;20036;-72
2022/07/27 13:42:38;;;;;;;;;;;18.80;90.30;;;;;;5090660;28;20048;-72
2022/07/27 13:45:06;;;;;;;8.15;3.10;;;18.80;90.80;;;;;;5091535;28;19931;-72
2022/07/27 13:47:41;;;;;;;10.85;3.28;;;18.40;90.20;;;;;;5064457;28;20499;-77
2022/07/27 13:50:12;;;;;;;10.68;3.10;;;18.70;90.00;;;;;;5069895;28;20486;-73
2022/07/27 13:52:48;;;;;;;6.78;3.00;;;18.70;90.10;;;;;;5083267;28;20045;-74
2022/07/27 13:55:16;;;;;;;7.80;2.90;;;18.60;90.10;;;;;;5069409;28;20049;-73
2022/07/27 13:57:45;;;;;;;8.18;3.10;;;18.60;90.20;;;;;;5088728;28;20636;-73
2022/07/27 14:00:15;;;;;;;9.85;3.30;;;18.60;90.30;;;;;;5084097;28;20048;-73
2022/07/27 14:02:43;;;;;;;8.88;3.03;;;18.60;90.20;;;;;;5062230;28;20056;-73
2022/07/27 14:05:12;;;;;;;10.73;3.15;;;18.60;90.20;;;;;;5057186;28;20063;-73
2022/07/27 14:07:42;;;;;;;8.35;2.78;;;18.70;90.20;;;;;;5056559;28;20045;-73
2022/07/27 14:13:02;;;;;;;9.40;3.28;;;18.80;90.00;;;;;;5057132;28;20041;-75
2022/07/27 14:15:40;;;;;;;9.35;3.28;;;18.90;89.90;;;;;;5055531;28;20045;-75
2022/07/27 14:18:21;;;;;;;6.13;2.92;;;19.00;89.60;;;;;;5057110;28;20041;-75
2022/07/27 14:20:48;;;;;;;7.57;2.70;;;19.10;89.10;;;;;;5055902;28;20049;-74
2022/07/27 14:23:16;;;;;;;10.40;2.90;;;19.30;88.50;;;;;;5056927;28;20371;-74
2022/07/27 14:25:44;;;;;;;4.90;2.53;;;19.40;88.00;;;;;;5057007;28;20056;-72