Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/27 00:01:13;;;;;;;;;;;;;;;6.84;83.86;98206.75;5089731;28;20636;-74
2024/03/27 00:03:38;;;;;;;;;;;;;;;6.81;84.43;98202.69;5106419;28;19924;-74
2024/03/27 00:06:04;;;;;;;;;;;;;;;6.79;84.13;98202.13;5100719;28;20046;-75
2024/03/27 00:08:30;;;;;;;;;;;;;;;6.76;84.39;98194.56;5095750;28;19963;-75
2024/03/27 00:10:55;;;;;;;;;;;;;;;6.71;84.42;98197.13;5091282;28;19952;-75
2024/03/27 00:13:21;;;;;;;;;;;;;;;6.60;85.59;98182.78;5090610;28;19967;-75
2024/03/27 00:15:52;;;;;;;;;;;;;;;6.51;85.99;98177.00;5090865;28;19920;-73
2024/03/27 00:18:17;;;;;;;;;;;;;;;6.52;86.90;98172.44;5091171;28;20006;-74
2024/03/27 00:20:43;;;;;;;;;;;;;;;6.48;86.71;98165.94;5091669;28;19971;-74
2024/03/27 00:23:08;;;;;;;;;;;;;;;6.53;87.18;98169.53;5106362;28;19928;-74
2024/03/27 00:25:33;;;;;;;;;;;;;;;6.57;87.27;98163.72;5091486;28;20432;-75
2024/03/27 00:27:59;;;;;;;;;;;;;;;6.57;87.02;98164.53;5090718;28;19950;-75
2024/03/27 00:30:24;;;;;;;;;;;;;;;6.60;87.04;98165.91;5089388;28;19954;-75
2024/03/27 00:32:50;;;;;;;;;;;;;;;6.55;87.44;98165.81;5090832;28;20382;-75
2024/03/27 00:35:15;;;;;;;;;;;;;;;6.52;88.02;98165.25;5091514;28;19935;-75
2024/03/27 00:37:43;;;;;;;;;;;;;;;6.52;88.34;98167.94;5101277;28;19919;-76
2024/03/27 00:40:08;;;;;;;;;;;;;;;6.59;87.48;98169.63;5090846;28;19920;-75
2024/03/27 00:42:34;;;;;;;;;;;;;;;6.64;87.09;98164.41;5097719;28;19970;-73
2024/03/27 00:45:00;;;;;;;;;;;;;;;6.68;87.72;98166.34;5076966;28;20424;-76
2024/03/27 00:47:25;;;;;;;;;;;;;;;6.74;87.44;98163.78;5077817;28;19973;-75
2024/03/27 00:49:51;;;;;;;;;;;;;;;6.80;87.68;98163.63;5091109;28;19920;-74
2024/03/27 00:52:16;;;;;;;;;;;;;;;6.87;86.57;98160.00;5097151;28;19924;-74
2024/03/27 00:54:41;;;;;;;;;;;;;;;6.95;86.33;98159.63;5091704;28;19920;-75
2024/03/27 00:57:06;;;;;;;;;;;;;;;7.06;85.96;98149.91;5099590;28;19972;-75
2024/03/27 00:59:32;;;;;;;;;;;;;;;7.07;85.52;98146.19;5097791;28;19924;-73
2024/03/27 01:01:57;;;;;;;;;;;;;;;7.18;84.53;98147.19;5090151;28;20009;-75
2024/03/27 01:04:22;;;;;;;;;;;;;;;7.23;85.00;98131.22;5102514;28;19920;-74
2024/03/27 01:06:47;;;;;;;;;;;;;;;7.27;83.64;98132.34;5088779;28;19923;-74
2024/03/27 01:09:13;;;;;;;;;;;;;;;7.32;83.72;98132.41;5090235;28;19927;-74
2024/03/27 01:11:38;;;;;;;;;;;;;;;7.34;83.43;98130.31;5086308;28;19916;-74
2024/03/27 01:14:03;;;;;;;;;;;;;;;7.32;83.84;98137.78;5090679;28;19920;-75
2024/03/27 01:16:29;;;;;;;;;;;;;;;7.27;83.95;98135.00;5089652;28;19926;-74
2024/03/27 01:18:54;;;;;;;;;;;;;;;7.25;84.07;98134.44;5082698;28;19928;-75
2024/03/27 01:21:19;;;;;;;;;;;;;;;7.26;83.92;98136.06;5091582;28;20542;-73
2024/03/27 01:23:45;;;;;;;;;;;;;;;7.30;83.79;98128.38;5097386;28;20531;-74
2024/03/27 01:26:13;;;;;;;;;;;;;;;7.25;84.01;98129.09;5093737;28;20436;-74
2024/03/27 01:28:38;;;;;;;;;;;;;;;7.27;83.30;98126.97;5094474;28;19924;-74
2024/03/27 01:31:04;;;;;;;;;;;;;;;7.26;83.80;98133.38;5093534;28;19977;-74
2024/03/27 01:33:29;;;;;;;;;;;;;;;7.25;83.59;98131.75;5094345;28;19923;-74
2024/03/27 01:35:54;;;;;;;;;;;;;;;7.28;83.63;98128.59;5107798;28;19920;-74
2024/03/27 01:38:19;;;;;;;;;;;;;;;7.29;83.63;98122.19;5095965;28;19920;-74
2024/03/27 01:40:45;;;;;;;;;;;;;;;7.34;83.11;98124.13;5095157;28;19927;-74
2024/03/27 01:43:10;;;;;;;;;;;;;;;7.33;82.57;98119.84;5103003;28;19920;-74
2024/03/27 01:45:35;;;;;;;;;;;;;;;7.31;82.79;98108.59;5098892;28;19919;-74
2024/03/27 01:48:00;;;;;;;;;;;;;;;7.32;83.32;98102.19;5096712;28;19994;-74
2024/03/27 01:50:28;;;;;;;;;;;;;;;7.35;83.45;98101.69;5101914;28;19924;-74
2024/03/27 01:52:53;;;;;;;;;;;;;;;7.31;82.90;98098.69;5081656;28;20019;-73
2024/03/27 01:55:21;;;;;;;;;;;;;;;7.33;82.52;98106.47;5097091;28;20023;-74
2024/03/27 01:57:47;;;;;;;;;;;;;;;7.30;83.25;98105.09;5076548;28;19966;-74
2024/03/27 02:00:12;;;;;;;;;;;;;;;7.29;83.04;98103.47;5085471;28;19932;-75
2024/03/27 02:02:38;;;;;;;;;;;;;;;7.30;83.21;98101.63;5093576;28;20355;-75
2024/03/27 02:05:07;;;;;;;;;;;;;;;7.30;82.73;98091.72;5078210;28;20514;-74
2024/03/27 02:07:32;;;;;;;;;;;;;;;7.24;83.43;98090.81;5091205;28;20053;-73
2024/03/27 02:09:57;;;;;;;;;;;;;;;7.23;83.17;98081.19;5089098;28;20023;-75
2024/03/27 02:12:22;;;;;;;;;;;;;;;7.20;83.01;98078.19;5067218;28;19920;-75
2024/03/27 02:14:48;;;;;;;;;;;;;;;7.18;83.18;98080.28;5098168;28;19920;-75
2024/03/27 02:17:13;;;;;;;;;;;;;;;7.18;83.42;98078.41;5105954;28;20289;-75
2024/03/27 02:19:38;;;;;;;;;;;;;;;7.12;84.33;98060.69;5096932;28;20347;-75
2024/03/27 02:22:03;;;;;;;;;;;;;;;7.11;83.79;98075.91;5082245;28;20619;-75
2024/03/27 02:24:35;;;;;;;;;;;;;;;7.01;84.56;98067.72;5077258;28;20431;-75
2024/03/27 02:27:04;;;;;;;;;;;;;;;7.00;84.41;98074.13;5093727;28;19920;-75
2024/03/27 02:29:29;;;;;;;;;;;;;;;7.01;84.36;98066.91;5110155;28;20095;-75
2024/03/27 02:31:54;;;;;;;;;;;;;;;6.95;84.90;98068.69;5086058;28;20318;-74
2024/03/27 02:34:19;;;;;;;;;;;;;;;6.99;84.37;98064.47;5087682;28;19927;-75
2024/03/27 02:36:47;;;;;;;;;;;;;;;6.99;84.05;98064.47;5088905;28;20035;-74
2024/03/27 02:39:13;;;;;;;;;;;;;;;6.92;83.93;98066.47;5087896;28;19920;-74
2024/03/27 02:41:41;;;;;;;;;;;;;;;6.94;83.92;98069.72;5090639;28;20031;-75
2024/03/27 02:44:06;;;;;;;;;;;;;;;6.92;84.67;98064.63;5098274;28;19974;-75
2024/03/27 02:46:31;;;;;;;;;;;;;;;6.93;84.54;98060.09;5095421;28;20378;-75
2024/03/27 02:48:56;;;;;;;;;;;;;;;6.96;84.38;98059.59;5103451;28;19920;-75
2024/03/27 02:51:22;;;;;;;;;;;;;;;7.00;83.39;98066.09;5090463;28;19920;-75
2024/03/27 02:53:47;;;;;;;;;;;;;;;7.00;83.01;98057.25;5102764;28;19920;-74
2024/03/27 02:56:12;;;;;;;;;;;;;;;7.04;82.93;98061.88;5107417;28;20374;-75
2024/03/27 02:58:38;;;;;;;;;;;;;;;7.04;82.73;98056.53;5101807;28;20367;-75
2024/03/27 03:01:03;;;;;;;;;;;;;;;7.09;83.42;98061.94;5093373;28;19969;-75
2024/03/27 03:03:29;;;;;;;;;;;;;;;7.12;82.23;98061.47;5100961;28;19973;-74
2024/03/27 03:05:55;;;;;;;;;;;;;;;7.21;82.10;98056.53;5100928;28;19920;-75
2024/03/27 03:08:20;;;;;;;;;;;;;;;7.25;81.77;98062.19;5091450;28;19920;-74
2024/03/27 03:10:45;;;;;;;;;;;;;;;7.31;81.66;98063.91;5092782;28;19965;-74
2024/03/27 03:13:10;;;;;;;;;;;;;;;7.28;81.61;98051.00;5091060;28;19924;-74
2024/03/27 03:15:35;;;;;;;;;;;;;;;7.33;81.68;98055.59;5103133;28;19920;-75
2024/03/27 03:18:06;;;;;;;;;;;;;;;7.33;81.48;98053.75;5091182;28;20457;-75
2024/03/27 03:20:32;;;;;;;;;;;;;;;7.34;81.51;98059.91;5084702;28;20399;-75
2024/03/27 03:22:57;;;;;;;;;;;;;;;7.41;80.49;98056.00;5091442;28;19920;-74
2024/03/27 03:25:22;;;;;;;;;;;;;;;7.48;80.13;98055.88;5092454;28;20011;-75
2024/03/27 03:27:47;;;;;;;;;;;;;;;7.66;79.62;98062.00;5084644;28;20038;-74
2024/03/27 03:30:13;;;;;;;;;;;;;;;7.68;79.65;98054.50;5092361;28;20007;-74
2024/03/27 03:32:41;;;;;;;;;;;;;;;7.67;78.82;98061.72;5096535;28;20015;-74
2024/03/27 03:35:06;;;;;;;;;;;;;;;7.80;78.48;98065.94;5093970;28;20069;-76
2024/03/27 03:37:32;;;;;;;;;;;;;;;7.72;78.88;98066.34;5104687;28;20006;-75
2024/03/27 03:39:57;;;;;;;;;;;;;;;7.68;79.23;98055.31;5087047;28;19923;-75
2024/03/27 03:42:22;;;;;;;;;;;;;;;7.66;78.56;98057.44;5096464;28;19919;-74
2024/03/27 03:44:48;;;;;;;;;;;;;;;7.56;79.21;98062.66;5090549;28;19923;-75
2024/03/27 03:47:13;;;;;;;;;;;;;;;7.49;79.36;98057.47;5091486;28;19920;-75
2024/03/27 03:49:39;;;;;;;;;;;;;;;7.32;80.75;98065.53;5116787;28;19952;-75
2024/03/27 03:52:04;;;;;;;;;;;;;;;7.29;81.05;98057.97;5111460;28;19912;-74
2024/03/27 03:54:30;;;;;;;;;;;;;;;7.15;81.47;98056.69;5115306;28;19973;-75
2024/03/27 03:56:58;;;;;;;;;;;;;;;7.04;82.20;98066.41;5114878;28;19912;-75
2024/03/27 03:59:23;;;;;;;;;;;;;;;6.99;82.66;98067.16;5108865;28;20425;-74
2024/03/27 04:01:48;;;;;;;;;;;;;;;6.96;83.24;98064.94;5091901;28;19920;-74
2024/03/27 04:04:13;;;;;;;;;;;;;;;6.90;83.28;98053.38;5103908;28;19924;-74
2024/03/27 04:06:38;;;;;;;;;;;;;;;6.86;83.88;98044.19;5079358;28;19981;-74
2024/03/27 04:09:04;;;;;;;;;;;;;;;6.79;84.16;98039.00;5093480;28;19920;-74
2024/03/27 04:11:29;;;;;;;;;;;;;;;6.77;83.94;98041.13;5091232;28;20156;-74
2024/03/27 04:13:54;;;;;;;;;;;;;;;6.83;84.39;98040.16;5094742;28;19973;-74
2024/03/27 04:16:19;;;;;;;;;;;;;;;6.83;84.06;98042.84;5094443;28;19920;-74
2024/03/27 04:18:44;;;;;;;;;;;;;;;6.87;84.22;98034.34;5086600;28;19927;-74
2024/03/27 04:21:10;;;;;;;;;;;;;;;6.87;83.66;98037.81;5081562;28;19920;-74
2024/03/27 04:23:35;;;;;;;;;;;;;;;6.85;83.27;98031.09;5096421;28;19926;-74
2024/03/27 04:26:01;;;;;;;;;;;;;;;6.85;83.42;98031.09;5097913;28;20316;-74
2024/03/27 04:28:26;;;;;;;;;;;;;;;6.79;83.81;98028.31;5081207;28;19921;-73
2024/03/27 04:30:52;;;;;;;;;;;;;;;6.77;83.96;98024.28;5090998;28;19920;-73
2024/03/27 04:33:17;;;;;;;;;;;;;;;6.78;83.75;98026.69;5102692;28;20324;-74
2024/03/27 04:35:43;;;;;;;;;;;;;;;6.80;83.54;98018.41;5089173;28;20003;-73
2024/03/27 04:38:08;;;;;;;;;;;;;;;6.78;83.68;98024.03;5101375;28;19924;-74
2024/03/27 04:40:33;;;;;;;;;;;;;;;6.74;83.78;98024.75;5094840;28;19920;-74
2024/03/27 04:42:58;;;;;;;;;;;;;;;6.76;83.83;98012.75;5090163;28;19920;-74
2024/03/27 04:45:23;;;;;;;;;;;;;;;6.76;84.35;98015.44;5106538;28;19927;-75
2024/03/27 04:47:49;;;;;;;;;;;;;;;6.78;84.16;98026.69;5102172;28;19919;-75
2024/03/27 04:50:14;;;;;;;;;;;;;;;6.81;84.61;98030.72;5096753;28;20571;-72
2024/03/27 04:52:39;;;;;;;;;;;;;;;6.79;83.65;98031.00;5086355;28;20315;-75
2024/03/27 04:55:05;;;;;;;;;;;;;;;6.77;84.02;98025.06;5090532;28;20409;-74
2024/03/27 04:57:30;;;;;;;;;;;;;;;6.78;84.40;98018.66;5090300;28;19924;-75
2024/03/27 04:59:56;;;;;;;;;;;;;;;6.79;84.93;98020.28;5090266;28;20448;-75
2024/03/27 05:02:21;;;;;;;;;;;;;;;6.82;84.41;98011.78;5095790;28;20259;-75
2024/03/27 05:04:46;;;;;;;;;;;;;;;6.83;84.41;98008.06;5089215;28;20416;-76
2024/03/27 05:07:11;;;;;;;;;;;;;;;6.83;84.29;98012.59;5094089;28;20370;-74
2024/03/27 05:09:37;;;;;;;;;;;;;;;6.85;84.31;98009.69;5089845;28;19920;-76
2024/03/27 05:12:02;;;;;;;;;;;;;;;6.83;84.88;98005.41;5078128;28;20015;-76
2024/03/27 05:14:27;;;;;;;;;;;;;;;6.88;84.24;98006.53;5088454;28;19912;-75
2024/03/27 05:16:52;;;;;;;;;;;;;;;6.86;84.74;98006.75;5073064;28;19916;-75
2024/03/27 05:19:18;;;;;;;;;;;;;;;6.85;85.44;98020.38;5095197;28;19927;-77
2024/03/27 05:21:43;;;;;;;;;;;;;;;6.89;85.12;98022.31;5093354;28;19924;-78
2024/03/27 05:24:09;;;;;;;;;;;;;;;6.93;84.75;98018.13;5090682;28;19930;-76
2024/03/27 05:26:34;;;;;;;;;;;;;;;6.91;84.88;98030.91;5089858;28;20049;-76
2024/03/27 05:28:59;;;;;;;;;;;;;;;6.92;85.20;98026.38;5087719;28;20019;-76
2024/03/27 05:31:25;;;;;;;;;;;;;;;6.89;84.98;98025.00;5088970;28;19920;-76
2024/03/27 05:33:50;;;;;;;;;;;;;;;6.96;84.93;98032.84;5092793;28;20010;-75
2024/03/27 05:36:15;;;;;;;;;;;;;;;6.95;84.47;98040.09;5081879;28;20386;-76
2024/03/27 05:38:40;;;;;;;;;;;;;;;7.07;84.62;98041.84;5099234;28;19924;-76
2024/03/27 05:41:06;;;;;;;;;;;;;;;7.19;84.06;98049.81;5097914;28;20401;-76
2024/03/27 05:43:31;;;;;;;;;;;;;;;7.30;83.41;98058.81;5090480;28;19924;-77
2024/03/27 05:45:56;;;;;;;;;;;;;;;7.35;83.80;98057.00;5081636;28;19929;-77
2024/03/27 05:48:21;;;;;;;;;;;;;;;7.38;83.13;98079.78;5086657;28;19927;-76
2024/03/27 05:50:47;;;;;;;;;;;;;;;7.47;83.94;98072.16;5090759;28;19969;-76
2024/03/27 05:53:12;;;;;;;;;;;;;;;7.50;83.42;98071.66;5101035;28;19920;-76
2024/03/27 05:55:38;;;;;;;;;;;;;;;7.58;83.54;98088.13;5090378;28;19920;-76
2024/03/27 05:58:03;;;;;;;;;;;;;;;7.69;83.02;98091.75;5079326;28;20374;-76
2024/03/27 06:00:33;;;;;;;;;;;;;;;7.76;83.56;98088.91;5088013;28;19956;-76
2024/03/27 06:02:58;;;;;;;;;;;;;;;7.81;83.81;98098.88;5087058;28;19912;-76
2024/03/27 06:05:23;;;;;;;;;;;;;;;7.87;84.55;98103.25;5103307;28;19927;-76
2024/03/27 06:07:51;;;;;;;;;;;;;;;7.94;84.15;98106.56;5091247;28;19920;-75
2024/03/27 06:10:16;;;;;;;;;;;;;;;8.06;84.77;98095.72;5100430;28;19920;-75
2024/03/27 06:12:43;;;;;;;;;;;;;;;8.16;85.35;98103.91;5105614;28;19920;-75
2024/03/27 06:15:08;;;;;;;;;;;;;;;8.31;85.70;98094.41;5081630;28;19963;-76
2024/03/27 06:17:36;;;;;;;;;;;;;;;8.46;85.19;98083.06;5087926;28;20012;-76
2024/03/27 06:20:01;;;;;;;;;;;;;;;8.64;84.69;98082.75;5090574;28;19923;-78
2024/03/27 06:22:27;;;;;;;;;;;;;;;8.73;83.84;98096.50;5090266;28;20260;-75
2024/03/27 06:24:55;;;;;;;;;;;;;;;8.81;83.51;98097.94;5094290;28;19916;-75
2024/03/27 06:27:23;;;;;;;;;;;;;;;8.94;83.20;98086.78;5092678;28;19920;-75
2024/03/27 06:29:49;;;;;;;;;;;;;;;9.10;82.53;98108.38;5093140;28;19920;-75
2024/03/27 06:32:15;;;;;;;;;;;;;;;9.16;82.61;98110.06;5090299;28;19920;-75
2024/03/27 06:34:40;;;;;;;;;;;;;;;9.24;81.95;98111.47;5113974;28;19915;-76
2024/03/27 06:37:05;;;;;;;;;;;;;;;9.24;82.51;98120.31;5094965;28;20050;-77
2024/03/27 06:39:31;;;;;;;;;;;;;;;9.20;82.90;98116.50;5098792;28;19951;-76
2024/03/27 06:41:56;;;;;;;;;;;;;;;9.21;83.29;98095.84;5094444;28;19963;-77
2024/03/27 06:44:21;;;;;;;;;;;;;;;9.22;82.90;98111.69;5093230;28;20033;-76
2024/03/27 06:46:47;;;;;;;;;;;;;;;9.16;83.30;98119.97;5093458;28;19916;-76
2024/03/27 06:49:19;;;;;;;;;;;;;;;9.29;82.95;98116.06;5092592;28;20351;-75
2024/03/27 06:51:50;;;;;;;;;;;;;;;9.32;83.38;98127.06;5093038;28;20002;-76
2024/03/27 06:54:15;;;;;;;;;;;;;;;9.27;83.19;98118.97;5094303;28;19920;-76
2024/03/27 06:56:40;;;;;;;;;;;;;;;9.36;84.00;98122.00;5088809;28;19939;-78
2024/03/27 06:59:06;;;;;;;;;;;;;;;9.39;84.33;98113.44;5081884;28;19921;-75
2024/03/27 07:01:31;;;;;;;;;;;;;;;9.35;84.92;98117.72;5091115;28;19920;-76
2024/03/27 07:03:56;;;;;;;;;;;;;;;9.35;85.86;98123.09;5091784;28;19920;-76
2024/03/27 07:06:21;;;;;;;;;;;;;;;9.35;86.41;98123.09;5091035;28;19954;-75
2024/03/27 07:08:47;;;;;;;;;;;;;;;9.37;86.56;98124.44;5101515;28;19927;-75
2024/03/27 07:11:12;;;;;;;;;;;;;;;9.32;87.77;98115.53;5112220;28;19916;-75
2024/03/27 07:13:40;;;;;;;;;;;;;;;9.38;88.50;98122.56;5113123;28;19915;-76
2024/03/27 07:16:05;;;;;;;;;;;;;;;9.37;88.30;98127.13;5108167;28;20562;-75
2024/03/27 07:18:31;;;;;;;;;;;;;;;9.38;88.63;98138.66;5104252;28;19915;-75
2024/03/27 07:20:56;;;;;;;;;;;;;;;9.42;88.98;98147.03;5097237;28;19931;-74
2024/03/27 07:23:21;;;;;;;;;;;;;;;9.43;89.10;98144.09;5093909;28;20436;-75
2024/03/27 07:25:47;;;;;;;;;;;;;;;9.43;89.04;98152.13;5102816;28;19923;-74
2024/03/27 07:28:12;;;;;;;;;;;;;;;9.46;88.87;98150.81;5083530;28;19921;-75
2024/03/27 07:30:37;;;;;;;;;;;;;;;9.43;89.31;98162.88;5087086;28;19920;-74
2024/03/27 07:33:02;;;;;;;;;;;;;;;9.39;89.46;98167.13;5091587;28;19928;-75
2024/03/27 07:35:28;;;;;;;;;;;;;;;9.45;89.74;98165.31;5105038;28;19915;-74
2024/03/27 07:37:53;;;;;;;;;;;;;;;9.46;89.21;98159.69;5092909;28;20259;-74
2024/03/27 07:40:18;;;;;;;;;;;;;;;9.52;89.70;98169.41;5089102;28;19977;-74
2024/03/27 07:42:43;;;;;;;;;;;;;;;9.46;nan;98162.38;5100725;28;19919;-75
2024/03/27 07:45:09;;;;;;;;;;;;;;;9.45;89.74;98160.75;5098712;28;19916;-75
2024/03/27 07:47:34;;;;;;;;;;;;;;;9.47;90.12;98157.81;5103006;28;19920;-75
2024/03/27 07:49:59;;;;;;;;;;;;;;;9.48;90.12;98172.84;5091420;28;19931;-75
2024/03/27 07:52:24;;;;;;;;;;;;;;;9.51;90.38;98181.22;5080664;28;19916;-75
2024/03/27 07:54:49;;;;;;;;;;;;;;;9.56;90.10;98180.44;5092112;28;19927;-75
2024/03/27 07:57:15;;;;;;;;;;;;;;;9.62;90.14;98170.53;5082777;28;19916;-75
2024/03/27 07:59:40;;;;;;;;;;;;;;;9.62;89.80;98182.09;5086620;28;19927;-75
2024/03/27 08:02:05;;;;;;;;;;;;;;;9.62;90.60;98175.91;5098330;28;19920;-76
2024/03/27 08:04:30;;;;;;;;;;;;;;;9.51;90.97;98183.91;5099302;28;19920;-74
2024/03/27 08:06:55;;;;;;;;;;;;;;;9.65;90.09;98173.53;5103678;28;19969;-74
2024/03/27 08:09:22;;;;;;;;;;;;;;;9.70;89.82;98178.94;5092529;28;20163;-74
2024/03/27 08:11:47;;;;;;;;;;;;;;;9.76;89.81;98169.03;5104580;28;19916;-76
2024/03/27 08:14:13;;;;;;;;;;;;;;;9.56;91.51;98170.50;5090918;28;20447;-75
2024/03/27 08:16:38;;;;;;;;;;;;;;;9.77;90.80;98173.34;5090620;28;20398;-75
2024/03/27 08:19:03;;;;;;;;;;;;;;;9.77;92.33;98178.72;5101804;28;19928;-75
2024/03/27 08:21:28;;;;;;;;;;;;;;;9.81;94.71;98168.25;5104278;28;19968;-75
2024/03/27 08:23:55;;;;;;;;;;;;;;;10.16;92.43;98162.31;5094873;28;19916;-76
2024/03/27 08:26:21;;;;;;;;;;;;;;;10.24;91.40;98174.44;5106194;28;20054;-75
2024/03/27 08:28:49;;;;;;;;;;;;;;;10.12;92.21;98163.88;5080711;28;20010;-76
2024/03/27 08:31:14;;;;;;;;;;;;;;;10.11;92.87;98166.84;5105284;28;19927;-76
2024/03/27 08:33:39;;;;;;;;;;;;;;;9.92;94.35;98172.66;5094316;28;20383;-76
2024/03/27 08:36:05;;;;;;;;;;;;;;;10.02;93.62;98182.66;5077985;28;20417;-76
2024/03/27 08:38:30;;;;;;;;;;;;;;;9.96;93.30;98191.75;5104689;28;20339;-76
2024/03/27 08:40:56;;;;;;;;;;;;;;;10.00;93.81;98192.84;5079971;28;19920;-76
2024/03/27 08:43:22;;;;;;;;;;;;;;;10.22;92.62;98190.03;5076830;28;19917;-74
2024/03/27 08:45:47;;;;;;;;;;;;;;;10.24;91.53;98189.75;5099939;28;19922;-75
2024/03/27 08:48:12;;;;;;;;;;;;;;;10.08;92.51;98197.72;5094703;28;20383;-76
2024/03/27 08:50:38;;;;;;;;;;;;;;;10.01;93.03;98205.22;5082529;28;20446;-76
2024/03/27 08:53:03;;;;;;;;;;;;;;;10.05;93.98;98198.28;5085180;28;19962;-76
2024/03/27 08:55:28;;;;;;;;;;;;;;;10.00;93.90;98199.03;5082881;28;20387;-76
2024/03/27 08:57:53;;;;;;;;;;;;;;;10.02;95.08;98201.47;5082989;28;19963;-75
2024/03/27 09:00:19;;;;;;;;;;;;;;;10.33;92.66;98193.56;5088481;28;19963;-75
2024/03/27 09:02:47;;;;;;;;;;;;;;;10.18;93.62;98199.66;5086953;28;19920;-76
2024/03/27 09:05:13;;;;;;;;;;;;;;;10.50;91.74;98206.06;5095417;28;19999;-75
2024/03/27 09:07:39;;;;;;;;;;;;;;;10.30;91.83;98200.28;5105234;28;19923;-75
2024/03/27 09:10:04;;;;;;;;;;;;;;;10.58;91.42;98202.88;5085293;28;20714;-75
2024/03/27 09:12:30;;;;;;;;;;;;;;;10.62;90.06;98206.66;5071740;28;19920;-75
2024/03/27 09:14:55;;;;;;;;;;;;;;;10.85;88.88;98223.41;5084364;28;19916;-76
2024/03/27 09:17:20;;;;;;;;;;;;;;;10.91;88.31;98227.75;5098725;28;19931;-76
2024/03/27 09:19:45;;;;;;;;;;;;;;;10.96;88.53;98219.69;5076768;28;19920;-73
2024/03/27 09:22:11;;;;;;;;;;;;;;;10.50;91.41;98225.69;5091279;28;20377;-73
2024/03/27 09:24:36;;;;;;;;;;;;;;;10.86;89.23;98230.44;5088209;28;20470;-73
2024/03/27 09:27:02;;;;;;;;;;;;;;;10.86;89.53;98227.72;5078731;28;19931;-73
2024/03/27 09:29:27;;;;;;;;;;;;;;;10.90;89.53;98228.84;5095175;28;19920;-73
2024/03/27 09:31:52;;;;;;;;;;;;;;;10.86;89.30;98230.44;5091035;28;20291;-73
2024/03/27 09:34:18;;;;;;;;;;;;;;;10.90;87.24;98234.22;5089825;28;19920;-73
2024/03/27 09:36:44;;;;;;;;;;;;;;;10.66;88.52;98242.72;5103369;28;19927;-73
2024/03/27 09:39:09;;;;;;;;;;;;;;;10.57;90.03;98244.31;5111628;28;19998;-73
2024/03/27 09:41:34;;;;;;;;;;;;;;;10.49;89.66;98259.06;5113481;28;20354;-74
2024/03/27 09:44:00;;;;;;;;;;;;;;;10.25;91.78;98258.59;5096550;28;20281;-74
2024/03/27 09:46:25;;;;;;;;;;;;;;;10.37;91.19;98251.16;5083503;28;19924;-73
2024/03/27 09:48:51;;;;;;;;;;;;;;;10.39;90.89;98249.06;5101351;28;19920;-73
2024/03/27 09:51:16;;;;;;;;;;;;;;;10.31;90.95;98255.69;5087993;28;20020;-72
2024/03/27 09:53:44;;;;;;;;;;;;;;;10.10;92.24;98252.03;5107423;28;19930;-73
2024/03/27 09:56:10;;;;;;;;;;;;;;;10.08;93.29;98264.94;5107950;28;19920;-73
2024/03/27 09:58:35;;;;;;;;;;;;;;;9.78;93.83;98262.84;5089161;28;19920;-73
2024/03/27 10:01:01;;;;;;;;;;;;;;;9.34;94.66;98269.94;5088442;28;20302;-73
2024/03/27 10:03:27;;;;;;;;;;;;;;;9.22;96.08;98270.06;5084333;28;19920;-73
2024/03/27 10:05:53;;;;;;;;;;;;;;;9.07;96.09;98272.59;5114422;28;19964;-73
2024/03/27 10:08:18;;;;;;;;;;;;;;;8.91;97.17;98271.63;5106192;28;19923;-72
2024/03/27 10:10:44;;;;;;;;;;;;;;;9.09;97.41;98268.59;5104060;28;19924;-72
2024/03/27 10:13:13;;;;;;;;;;;;;;;9.52;95.24;98284.06;5102108;28;19944;-73
2024/03/27 10:15:38;;;;;;;;;;;;;;;9.05;96.95;98286.25;5080724;28;19916;-73
2024/03/27 10:18:04;;;;;;;;;;;;;;;8.88;98.38;98289.00;5109058;28;20336;-72
2024/03/27 10:20:30;;;;;;;;;;;;;;;9.20;98.92;98284.81;5081378;28;19923;-73
2024/03/27 10:22:58;;;;;;;;;;;;;;;9.59;94.43;98289.22;5087603;28;19923;-74
2024/03/27 10:25:23;;;;;;;;;;;;;;;9.52;94.74;98281.38;5089100;28;19920;-73
2024/03/27 10:27:50;;;;;;;;;;;;;;;9.53;95.22;98286.50;5073010;28;19924;-73
2024/03/27 10:30:15;;;;;;;;;;;;;;;9.59;93.65;98294.59;5097305;28;20287;-73
2024/03/27 10:32:40;;;;;;;;;;;;;;;9.83;93.85;98301.28;5112603;28;20386;-73
2024/03/27 10:35:06;;;;;;;;;;;;;;;9.68;94.15;98298.47;5096542;28;20327;-73
2024/03/27 10:37:31;;;;;;;;;;;;;;;9.54;93.59;98288.13;5091796;28;19920;-73
2024/03/27 10:39:58;;;;;;;;;;;;;;;9.64;92.72;98286.59;5085197;28;20420;-74
2024/03/27 10:42:27;;;;;;;;;;;;;;;9.23;93.28;98282.44;5112266;28;19916;-74
2024/03/27 10:44:59;;;;;;;;;;;;;;;9.02;95.52;98284.09;5115173;28;19922;-74
2024/03/27 10:47:31;;;;;;;;;;;;;;;8.85;96.15;98262.66;5094263;28;20053;-74
2024/03/27 10:49:56;;;;;;;;;;;;;;;8.68;96.85;98259.22;5072770;28;19916;-73
2024/03/27 10:52:21;;;;;;;;;;;;;;;8.84;96.89;98254.88;5067146;28;19927;-72
2024/03/27 10:54:47;;;;;;;;;;;;;;;9.11;95.43;98254.94;5079932;28;20597;-73
2024/03/27 10:57:12;;;;;;;;;;;;;;;9.05;95.74;98245.19;5092331;28;20302;-74
2024/03/27 10:59:40;;;;;;;;;;;;;;;9.06;96.16;98249.50;5062298;28;19917;-73
2024/03/27 11:02:08;;;;;;;;;;;;;;;9.23;95.48;98244.06;5082103;28;19915;-73
2024/03/27 11:04:36;;;;;;;;;;;;;;;9.12;93.63;98240.44;5099507;28;19966;-74
2024/03/27 11:07:02;;;;;;;;;;;;;;;8.68;96.85;98249.31;5093581;28;19956;-74
2024/03/27 11:09:27;;;;;;;;;;;;;;;8.53;98.26;98254.50;5090603;28;19947;-74
2024/03/27 11:11:52;;;;;;;;;;;;;;;8.57;96.99;98263.66;5097717;28;19969;-73
2024/03/27 11:14:18;;;;;;;;;;;;;;;8.55;97.59;98266.59;5081176;28;19917;-73
2024/03/27 11:16:49;;;;;;;;;;;;;;;8.39;98.89;98259.38;5099887;28;19919;-73
2024/03/27 11:19:15;;;;;;;;;;;;;;;8.38;99.57;98271.13;5113221;28;19955;-73
2024/03/27 11:21:40;;;;;;;;;;;;;;;8.26;100.00;98273.91;5105999;28;19973;-73
2024/03/27 11:24:05;;;;;;;;;;;;;;;8.26;100.00;98285.47;5081596;28;19932;-73
2024/03/27 11:26:31;;;;;;;;;;;;;;;8.31;100.00;98290.88;5099947;28;19924;-74
2024/03/27 11:28:56;;;;;;;;;;;;;;;8.43;99.59;98296.16;5098174;28;19920;-74
2024/03/27 11:31:21;;;;;;;;;;;;;;;8.64;99.16;98305.34;5090601;28;19973;-74
2024/03/27 11:33:51;;;;;;;;;;;;;;;8.44;100.00;98311.19;5093879;28;19916;-74
2024/03/27 11:36:25;;;;;;;;;;;;;;;8.28;100.00;98318.19;5086203;28;19970;-74
2024/03/27 11:38:53;;;;;;;;;;;;;;;8.51;100.00;98324.44;5095071;28;19924;-74
2024/03/27 11:41:18;;;;;;;;;;;;;;;8.57;100.00;98322.63;5102902;28;19920;-74
2024/03/27 11:43:44;;;;;;;;;;;;;;;8.23;100.00;98325.31;5085045;28;19916;-74
2024/03/27 11:46:09;;;;;;;;;;;;;;;8.35;100.00;98337.59;5123497;28;19916;-74
2024/03/27 11:48:35;;;;;;;;;;;;;;;8.17;100.00;98327.13;5090653;28;19899;-74
2024/03/27 11:51:03;;;;;;;;;;;;;;;8.37;100.00;98331.16;5117259;28;20006;-75
2024/03/27 11:53:28;;;;;;;;;;;;;;;8.38;100.00;98328.25;5111734;28;19939;-74
2024/03/27 11:55:53;;;;;;;;;;;;;;;8.18;100.00;98336.78;5096052;28;20359;-73
2024/03/27 11:58:18;;;;;;;;;;;;;;;8.14;100.00;98332.94;5081298;28;19916;-74
2024/03/27 12:00:47;;;;;;;;;;;;;;;8.02;100.00;98320.47;5093451;28;19939;-74
2024/03/27 12:03:14;;;;;;;;;;;;;;;8.14;100.00;98331.09;5093938;28;20500;-73
2024/03/27 12:05:39;;;;;;;;;;;;;;;8.12;100.00;98329.72;5102732;28;20360;-74
2024/03/27 12:08:04;;;;;;;;;;;;;;;8.06;100.00;98336.84;5078629;28;19917;-74
2024/03/27 12:10:30;;;;;;;;;;;;;;;8.27;100.00;98335.34;5082975;28;19924;-74
2024/03/27 12:12:55;;;;;;;;;;;;;;;8.24;100.00;98326.94;5090291;28;19955;-74
2024/03/27 12:15:21;;;;;;;;;;;;;;;8.16;100.00;98333.53;5113040;28;20010;-74
2024/03/27 12:17:47;;;;;;;;;;;;;;;8.18;100.00;98329.56;5085168;28;19959;-74
2024/03/27 12:20:14;;;;;;;;;;;;;;;8.44;100.00;98332.63;5092664;28;19916;-74
2024/03/27 12:22:39;;;;;;;;;;;;;;;8.72;100.00;98336.28;5105354;28;19958;-74
2024/03/27 12:25:06;;;;;;;;;;;;;;;8.67;100.00;98333.53;5076258;28;19971;-74
2024/03/27 12:27:32;;;;;;;;;;;;;;;8.63;100.00;98343.94;5093597;28;19931;-74
2024/03/27 12:29:57;;;;;;;;;;;;;;;8.67;100.00;98338.06;5092030;28;19916;-73
2024/03/27 12:32:24;;;;;;;;;;;;;;;8.44;100.00;98345.22;5074271;28;20618;-74
2024/03/27 12:34:49;;;;;;;;;;;;;;;8.35;100.00;98340.28;5101730;28;19993;-74
2024/03/27 12:37:14;;;;;;;;;;;;;;;8.32;100.00;98346.13;5085528;28;19916;-74
2024/03/27 12:39:40;;;;;;;;;;;;;;;8.40;100.00;98344.88;5084697;28;19934;-74
2024/03/27 12:42:06;;;;;;;;;;;;;;;8.51;100.00;98340.53;5105285;28;19959;-74
2024/03/27 12:44:31;;;;;;;;;;;;;;;8.42;100.00;98347.34;5113299;28;19923;-74
2024/03/27 12:46:56;;;;;;;;;;;;;;;8.68;100.00;98342.38;5102097;28;19917;-72