Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:01:05;;;;;;;;;;;0.30;1.40;;;1.04;100.00;95339.56;617833;230;25678;-72
2020/12/02 00:03:34;;;;;;;;;;;0.30;1.40;;;1.12;100.00;95338.48;614110;230;24997;-72
2020/12/02 00:06:03;;;;;;;;;;;0.30;1.40;;;1.33;100.00;95342.22;616428;230;25502;-73
2020/12/02 00:08:32;;;;;;;;;;;0.40;1.40;;;1.51;100.00;95333.80;616717;230;25005;-72
2020/12/02 00:13:05;;;;;;;;;;;0.40;1.40;;;1.52;100.00;95334.09;653786;216;24757;-72
2020/12/02 00:15:33;;;;;;;;;;;0.40;1.40;;;1.55;100.00;95342.88;643734;220;24940;-72
2020/12/02 00:18:02;;;;;;;;;;;0.40;1.40;;;1.46;100.00;95338.42;641832;220;25480;-72
2020/12/02 00:20:30;;;;;;;;;;;0.40;1.40;;;1.60;100.00;95339.52;644080;221;24959;-71
2020/12/02 00:22:59;;;;;;;;;;;0.50;1.40;;;1.45;100.00;95339.27;643444;221;24933;-72
2020/12/02 00:25:27;;;;;;;;;;;0.50;1.40;;;1.54;100.00;95337.58;641413;220;24944;-71
2020/12/02 00:27:56;;;;;;;;;;;0.40;1.40;;;1.58;100.00;95330.84;647536;220;25122;-72
2020/12/02 00:30:25;;;;;;;;;;;0.40;1.40;;;1.58;100.00;95329.66;658252;211;66171;-72
2020/12/02 00:32:53;;;;;;;;;;;0.40;1.40;;;1.46;100.00;95330.14;644164;221;24953;-71
2020/12/02 00:35:22;;;;;;;;;;;0.40;1.40;;;1.29;100.00;95332.81;648053;220;25005;-71
2020/12/02 00:37:50;;;;;;;;;;;0.40;1.40;;;1.17;100.00;95324.34;645178;221;24907;-71
2020/12/02 00:40:19;;;;;;;;;;;0.30;1.40;;;1.11;100.00;95324.61;646424;220;25091;-71
2020/12/02 00:42:47;;;;;;;;;;;0.30;1.40;;;1.37;100.00;95324.01;644262;221;24839;-71
2020/12/02 00:45:16;;;;;;;;;;;0.40;1.40;;;1.31;100.00;95330.61;637978;221;24984;-71
2020/12/02 00:47:44;;;;;;;;;;;0.40;1.40;;;1.26;100.00;95326.63;636263;222;24977;-71
2020/12/02 00:50:13;;;;;;;;;;;0.30;1.40;;;1.43;100.00;95332.52;639671;221;24920;-71
2020/12/02 00:52:41;;;;;;;;;;;0.40;1.40;;;1.33;100.00;95327.17;640907;222;24911;-71
2020/12/02 00:55:10;;;;;;;;;;;0.40;1.40;;;1.29;100.00;95327.14;623027;228;24924;-72
2020/12/02 00:57:39;;;;;;;;;;;0.40;1.40;;;1.31;100.00;95322.72;617786;230;24999;-71
2020/12/02 01:00:07;;;;;;;;;;;0.30;1.40;;;1.32;100.00;95320.80;637924;221;24963;-71
2020/12/02 01:02:41;;;;;;;;;;;0.30;1.40;;;1.17;100.00;95320.55;622208;227;25418;-71
2020/12/02 01:05:10;;;;;;;;;;;0.30;1.40;;;1.20;100.00;95322.98;635601;222;24969;-72
2020/12/02 01:07:39;;;;;;;;;;;0.30;1.40;;;1.24;100.00;95323.67;621129;228;24948;-71
2020/12/02 01:10:08;;;;;;;;;;;0.30;1.40;;;1.36;100.00;95320.48;639923;222;24952;-72
2020/12/02 01:12:36;;;;;;;;;;;0.30;1.40;;;1.47;100.00;95317.28;623802;228;25556;-71
2020/12/02 01:15:06;;;;;;;;;;;0.30;1.40;;;1.35;100.00;95320.36;617943;230;24844;-72
2020/12/02 01:17:34;;;;;;;;;;;0.30;1.40;;;1.38;100.00;95319.21;619387;228;25138;-71
2020/12/02 01:20:05;;;;;;;;;;;0.30;1.40;;;1.32;100.00;95320.42;614807;229;25180;-71
2020/12/02 01:22:34;;;;;;;;;;;0.40;1.40;;;1.44;100.00;95325.89;616781;229;24805;-71
2020/12/02 01:25:06;;;;;;;;;;;0.40;1.40;;;1.29;100.00;95323.98;618873;228;24913;-71
2020/12/02 01:27:55;;;;;;;;;;;0.40;1.40;;;1.16;100.00;95324.80;619259;228;24988;-72
2020/12/02 01:30:33;;;;;;;;;;;0.20;1.40;;;1.29;100.00;95319.03;655363;216;25677;-72
2020/12/02 01:33:01;;;;;;;;;;;0.20;1.40;;;1.04;100.00;95312.94;645425;221;24902;-72
2020/12/02 01:35:30;;;;;;;;;;;0.20;1.40;;;1.18;100.00;95305.55;643570;221;24994;-71
2020/12/02 01:37:59;;;;;;;;;;;0.30;1.40;;;1.21;100.00;95307.72;640451;220;24982;-72
2020/12/02 01:40:29;;;;;;;;;;;0.20;1.40;;;1.11;100.00;95311.95;643987;220;24939;-72
2020/12/02 01:43:00;;;;;;;;;;;0.10;1.40;;;1.05;100.00;95310.39;666251;211;24910;-72
2020/12/02 01:45:30;;;;;;;;;;;0.10;1.40;;;1.02;100.00;95308.70;658463;215;24900;-71
2020/12/02 01:47:59;;;;;;;;;;;0.00;1.40;;;1.06;100.00;95312.48;657357;215;24983;-71
2020/12/02 01:50:30;;;;;;;;;;;-0.10;1.40;;;1.01;100.00;95311.35;633151;225;25118;-72
2020/12/02 01:53:05;;;;;;;;;;;-0.10;1.40;;;0.91;100.00;95304.47;662002;216;24958;-72
2020/12/02 01:55:34;;;;;;;;;;;-0.10;1.40;;;0.96;100.00;95306.97;659407;216;24896;-72
2020/12/02 01:58:03;;;;;;;;;;;-0.10;1.40;;;0.87;100.00;95307.56;658824;215;25399;-71
2020/12/02 02:00:32;;;;;;;;;;;-0.20;1.40;;;0.82;100.00;95307.83;655690;216;24896;-72
2020/12/02 02:03:00;;;;;;;;;;;-0.20;1.40;;;0.81;100.00;95302.38;658613;216;24874;-73
2020/12/02 02:05:30;;;;;;;;;;;-0.20;1.40;;;0.88;100.00;95305.06;632170;225;25087;-72
2020/12/02 02:07:58;;;;;;;;;;;-0.10;1.40;;;0.86;100.00;95300.45;654153;216;24873;-72
2020/12/02 02:10:31;;;;;;;;;;;-0.10;1.40;;;0.81;100.00;95302.00;663130;216;24912;-72
2020/12/02 02:13:11;;;;;;;;;;;-0.20;1.40;;;0.57;100.00;95311.08;653535;216;25186;-73
2020/12/02 02:15:56;;;;;;;;;;;-0.30;1.40;;;0.76;100.00;95302.41;651661;216;24750;-72
2020/12/02 02:18:25;;;;;;;;;;;-0.20;1.40;;;0.80;100.00;95307.73;649847;219;24937;-71
2020/12/02 02:20:58;;;;;;;;;;;-0.30;1.40;;;0.39;100.00;95310.38;652692;217;24937;-70
2020/12/02 02:23:26;;;;;;;;;;;-0.40;1.40;;;0.50;100.00;95313.30;668537;211;24890;-70
2020/12/02 02:25:55;;;;;;;;;;;-0.40;1.40;;;0.29;100.00;95309.60;654833;216;24932;-71
2020/12/02 02:28:23;;;;;;;;;;;-0.50;1.40;;;0.26;100.00;95313.94;671715;211;24876;-70
2020/12/02 02:30:52;;;;;;;;;;;-0.50;1.40;;;0.51;100.00;95310.06;670920;211;24852;-71
2020/12/02 02:33:21;;;;;;;;;;;-0.50;1.40;;;0.62;100.00;95303.20;668216;211;24926;-70
2020/12/02 02:35:49;;;;;;;;;;;-0.50;1.40;;;0.60;100.00;95300.67;665992;211;24932;-71
2020/12/02 02:38:21;;;;;;;;;;;-0.50;1.40;;;0.60;100.00;95298.43;669539;211;24921;-71
2020/12/02 02:40:46;;;;;;;;;;;-0.50;1.40;;;0.61;100.00;95301.38;668342;211;25389;-71
2020/12/02 02:43:15;;;;;;;;;;;-0.50;1.40;;;0.63;100.00;95294.47;663626;211;24901;-71
2020/12/02 02:45:43;;;;;;;;;;;-0.50;1.40;;;0.41;100.00;95295.47;643629;220;25400;-70
2020/12/02 02:48:12;;;;;;;;;;;-0.50;1.40;;;0.41;100.00;95292.91;630885;223;25009;-70
2020/12/02 02:50:40;;;;;;;;;;;-0.60;1.40;;;0.46;100.00;95285.04;644676;221;25036;-71
2020/12/02 02:53:14;;;;;;;;;;;-0.50;1.40;;;0.48;100.00;95286.66;656550;216;24921;-71
2020/12/02 02:55:42;;;;;;;;;;;-0.50;1.40;;;0.47;100.00;95286.22;657787;215;24909;-71
2020/12/02 02:58:11;;;;;;;;;;;-0.50;1.40;;;0.51;100.00;95288.41;656846;216;24960;-71
2020/12/02 03:00:40;;;;;;;;;;;-0.50;1.40;;;0.58;100.00;95285.72;656204;215;25604;-71
2020/12/02 03:03:09;;;;;;;;;;;-0.50;1.40;;;0.61;100.00;95286.06;656440;215;24897;-70
2020/12/02 03:05:37;;;;;;;;;;;-0.50;1.40;;;0.59;100.00;95282.57;654035;215;24919;-71
2020/12/02 03:08:06;;;;;;;;;;;-0.50;1.40;;;0.62;100.00;95282.56;655161;215;25518;-71
2020/12/02 03:10:34;;;;;;;;;;;-0.40;1.40;;;0.50;100.00;95288.98;644456;220;24943;-71
2020/12/02 03:13:04;;;;;;;;;;;-0.50;1.40;;;0.54;100.00;95282.74;659622;216;25449;-70
2020/12/02 03:15:32;;;;;;;;;;;-0.50;1.40;;;0.37;100.00;95283.80;655255;215;24924;-71
2020/12/02 03:18:01;;;;;;;;;;;-0.50;1.40;;;0.52;100.00;95281.11;644094;220;24965;-71
2020/12/02 03:20:30;;;;;;;;;;;-0.60;1.40;;;0.50;100.00;95276.25;637503;223;25092;-72
2020/12/02 03:22:59;;;;;;;;;;;-0.60;1.40;;;0.44;100.00;95279.09;630259;224;24983;-71
2020/12/02 03:25:27;;;;;;;;;;;-0.60;1.40;;;0.29;100.00;95282.53;643796;218;24966;-71
2020/12/02 03:27:56;;;;;;;;;;;-0.70;1.40;;;0.26;100.00;95280.34;660635;215;24920;-71
2020/12/02 03:30:24;;;;;;;;;;;-0.70;1.40;;;0.25;100.00;95279.00;643767;219;24948;-71
2020/12/02 03:32:53;;;;;;;;;;;-0.70;1.40;;;0.37;100.00;95276.92;657429;215;24914;-71
2020/12/02 03:35:21;;;;;;;;;;;-0.70;1.40;;;0.31;100.00;95283.94;644298;220;24971;-71
2020/12/02 03:37:50;;;;;;;;;;;-0.80;1.40;;;0.37;100.00;95282.27;641623;220;25082;-71
2020/12/02 03:40:18;;;;;;;;;;;-0.70;1.40;;;0.20;100.00;95284.31;655524;215;24911;-71
2020/12/02 03:42:47;;;;;;;;;;;-0.70;1.40;;;0.32;100.00;95284.48;657198;215;25030;-71
2020/12/02 03:45:15;;;;;;;;;;;-0.70;1.40;;;0.37;100.00;95285.68;656858;215;24920;-71
2020/12/02 03:47:44;;;;;;;;;;;-0.60;1.40;;;0.20;100.00;95283.56;656702;215;26110;-71
2020/12/02 03:50:13;;;;;;;;;;;-0.70;1.40;;;0.29;100.00;95280.12;634237;225;24987;-71
2020/12/02 03:52:41;;;;;;;;;;;-0.70;1.40;;;0.28;100.00;95280.95;634434;224;25118;-70
2020/12/02 03:55:11;;;;;;;;;;;-0.80;1.40;;;0.34;100.00;95286.75;634545;224;24874;-71
2020/12/02 03:57:38;;;;;;;;;;;-0.80;1.40;;;0.28;100.00;95281.70;633161;224;25135;-71
2020/12/02 04:00:07;;;;;;;;;;;-0.80;1.40;;;0.31;100.00;95281.85;655299;215;24889;-71
2020/12/02 04:02:35;;;;;;;;;;;-0.80;1.40;;;0.28;100.00;95283.56;642320;220;25331;-71
2020/12/02 04:05:04;;;;;;;;;;;-0.80;1.40;;;0.17;100.00;95282.20;638816;223;24925;-71
2020/12/02 04:07:32;;;;;;;;;;;-0.90;1.40;;;0.23;100.00;95282.44;641052;220;25022;-70
2020/12/02 04:10:01;;;;;;;;;;;-0.90;1.40;;;0.22;100.00;95279.75;655106;215;24907;-71
2020/12/02 04:12:29;;;;;;;;;;;-0.80;1.40;;;0.18;100.00;95274.12;656626;215;25418;-71
2020/12/02 04:14:58;;;;;;;;;;;-0.90;1.40;;;0.00;100.00;95272.67;654977;216;24881;-71
2020/12/02 04:17:27;;;;;;;;;;;-1.00;1.40;;;-0.04;100.00;95271.95;657921;215;24911;-71
2020/12/02 04:19:55;;;;;;;;;;;-1.00;1.40;;;0.02;100.00;95267.27;629774;224;25294;-71
2020/12/02 04:22:24;;;;;;;;;;;-1.10;1.40;;;0.04;100.00;95267.67;639148;223;25400;-71
2020/12/02 04:24:52;;;;;;;;;;;-1.10;1.40;;;-0.06;100.00;95263.02;642584;221;25273;-71
2020/12/02 04:27:21;;;;;;;;;;;-1.00;1.40;;;0.05;100.00;95259.80;651026;216;24937;-71
2020/12/02 04:29:49;;;;;;;;;;;-1.00;1.40;;;0.05;100.00;95262.78;654482;216;24895;-71
2020/12/02 04:32:18;;;;;;;;;;;-1.00;1.40;;;-0.02;100.00;95259.87;658532;215;24949;-71
2020/12/02 04:34:46;;;;;;;;;;;-1.10;1.40;;;-0.11;100.00;95261.07;640802;223;25099;-74
2020/12/02 04:37:15;;;;;;;;;;;-1.10;1.40;;;-0.25;100.00;95266.56;635187;224;24998;-71
2020/12/02 04:39:43;;;;;;;;;;;-1.10;1.40;;;-0.47;100.00;95264.16;641019;221;25336;-71
2020/12/02 04:42:12;;;;;;;;;;;-1.20;1.40;;;-0.80;100.00;95260.63;644002;221;24963;-70
2020/12/02 04:44:40;;;;;;;;;;;-1.30;1.40;;;-1.11;100.00;95256.08;654631;215;25237;-71
2020/12/02 04:47:11;;;;;;;;;;;-1.40;1.40;;;-1.01;100.00;95253.34;657145;215;25009;-71
2020/12/02 04:49:38;;;;;;;;;;;-1.40;1.40;;;-1.10;100.00;95257.11;657919;215;25001;-71
2020/12/02 04:52:10;;;;;;;;;;;-1.40;1.40;;;-1.03;100.00;95257.08;662672;215;24918;-71
2020/12/02 04:54:39;;;;;;;;;;;-1.40;1.40;;;-1.19;100.00;95255.36;641431;220;24715;-75
2020/12/02 04:57:08;;;;;;;;;;;-1.50;1.40;;;-1.26;100.00;95255.77;655292;215;24897;-71
2020/12/02 04:59:36;;;;;;;;;;;-1.50;1.40;;;-1.20;100.00;95249.48;657185;215;25364;-70
2020/12/02 05:02:05;;;;;;;;;;;-1.50;1.40;;;-1.26;100.00;95252.98;656899;215;24699;-71
2020/12/02 05:04:33;;;;;;;;;;;-1.60;1.40;;;-1.48;100.00;95248.62;655762;215;25139;-71
2020/12/02 05:07:20;;;;;;;;;;;-1.70;1.40;;;-1.23;100.00;95254.17;657364;215;24913;-70
2020/12/02 05:10:00;;;;;;;;;;;-1.50;1.40;;;-1.09;100.00;95245.63;629931;224;24783;-72
2020/12/02 05:12:31;;;;;;;;;;;-1.50;1.40;;;-1.07;100.00;95252.17;658627;215;24929;-71
2020/12/02 05:15:05;;;;;;;;;;;-1.60;1.40;;;-1.45;100.00;95248.59;641977;220;24959;-70
2020/12/02 05:17:34;;;;;;;;;;;-1.70;1.40;;;-1.41;100.00;95246.49;654302;216;24720;-71
2020/12/02 05:20:17;;;;;;;;;;;-1.70;1.40;;;-1.34;100.00;95243.70;656181;215;24699;-71
2020/12/02 05:22:46;;;;;;;;;;;-1.70;1.40;;;-1.20;100.00;95245.50;654354;215;24940;-71
2020/12/02 05:25:18;;;;;;;;;;;-1.70;1.40;;;-0.99;100.00;95244.28;658845;216;24945;-70
2020/12/02 05:27:47;;;;;;;;;;;-1.60;1.40;;;-0.97;100.00;95247.20;641347;220;24951;-71
2020/12/02 05:30:30;;;;;;;;;;;-1.50;1.40;;;-0.90;100.00;95253.00;656743;215;24970;-71
2020/12/02 05:33:03;;;;;;;;;;;-1.60;1.40;;;-1.04;100.00;95252.48;638631;223;25084;-71
2020/12/02 05:35:31;;;;;;;;;;;-1.70;1.40;;;-1.07;100.00;95259.62;657287;216;24746;-71
2020/12/02 05:38:00;;;;;;;;;;;-1.70;1.40;;;-1.00;100.00;95261.23;655376;216;25390;-71
2020/12/02 05:40:29;;;;;;;;;;;-1.70;1.40;;;-0.84;100.00;95259.66;659391;216;24747;-70
2020/12/02 05:42:57;;;;;;;;;;;-1.70;1.40;;;-0.85;100.00;95258.19;644572;220;25003;-70
2020/12/02 05:45:41;;;;;;;;;;;-1.60;1.40;;;-0.93;100.00;95260.34;655989;215;24694;-70
2020/12/02 05:48:14;;;;;;;;;;;-1.70;1.40;;;-1.00;100.00;95259.43;642517;218;24941;-71
2020/12/02 05:50:43;;;;;;;;;;;-1.80;1.40;;;-0.81;100.00;95260.23;640338;219;25706;-71
2020/12/02 05:53:13;;;;;;;;;;;-1.70;1.40;;;-0.96;100.00;95258.28;658581;215;25225;-71
2020/12/02 05:55:41;;;;;;;;;;;-1.70;1.40;;;-0.84;100.00;95262.95;645682;220;24920;-70
2020/12/02 05:58:11;;;;;;;;;;;-1.70;1.40;;;-0.76;100.00;95262.89;638860;223;24789;-70
2020/12/02 06:00:39;;;;;;;;;;;-1.70;1.40;;;-0.79;100.00;95265.13;659461;215;24930;-71
2020/12/02 06:03:08;;;;;;;;;;;-1.70;1.40;;;-0.82;100.00;95264.53;660265;215;24916;-70
2020/12/02 06:05:37;;;;;;;;;;;-1.60;1.40;;;-1.12;100.00;95267.90;640101;223;24929;-71
2020/12/02 06:08:05;;;;;;;;;;;-1.70;1.40;;;-0.97;100.00;95264.97;660618;215;24920;-71
2020/12/02 06:10:40;;;;;;;;;;;-1.80;1.40;;;-0.99;100.00;95266.69;631210;225;25425;-71
2020/12/02 06:13:11;;;;;;;;;;;-1.70;1.40;;;-0.78;100.00;95264.38;631092;225;25082;-71
2020/12/02 06:15:40;;;;;;;;;;;-1.70;1.40;;;-0.98;100.00;95263.30;655505;215;24951;-71
2020/12/02 06:18:27;;;;;;;;;;;-1.70;1.40;;;-0.95;100.00;95261.44;657394;215;24872;-70
2020/12/02 06:21:05;;;;;;;;;;;-1.70;1.40;;;-0.92;100.00;95268.81;653242;216;25068;-73
2020/12/02 06:23:35;;;;;;;;;;;-1.70;1.40;;;-0.87;100.00;95266.63;640287;220;24976;-72
2020/12/02 06:26:03;;;;;;;;;;;-1.70;1.40;;;-1.15;100.00;95265.92;644413;221;25076;-72
2020/12/02 06:28:46;;;;;;;;;;;-1.80;1.40;;;-1.00;100.00;95263.05;642182;221;25572;-72
2020/12/02 06:31:26;;;;;;;;;;;-1.70;1.40;;;-1.03;100.00;95263.94;643572;220;25043;-72
2020/12/02 06:33:55;;;;;;;;;;;-1.70;1.40;;;-1.28;100.00;95264.65;657019;216;24688;-72
2020/12/02 06:36:24;;;;;;;;;;;-1.80;1.40;;;-1.40;100.00;95259.33;669897;211;25644;-72
2020/12/02 06:38:53;;;;;;;;;;;-1.80;1.40;;;-1.25;100.00;95258.91;671715;211;25631;-73
2020/12/02 06:41:23;;;;;;;;;;;-1.80;1.40;;;-1.38;100.00;95264.52;670310;211;24670;-72
2020/12/02 06:43:54;;;;;;;;;;;-1.80;1.40;;;-1.54;100.00;95263.63;660952;211;24898;-72
2020/12/02 06:46:34;;;;;;;;;;;-1.80;1.40;;;-1.41;100.00;95265.63;654666;215;24914;-72
2020/12/02 06:49:03;;;;;;;;;;;-1.80;1.40;;;-1.63;100.00;95266.61;658925;215;24700;-73
2020/12/02 06:51:32;;;;;;;;;;;-1.90;1.40;;;-1.60;100.00;95262.53;658071;215;24771;-72
2020/12/02 06:54:00;;;;;;;;;;;-1.90;1.40;;;-1.71;100.00;95261.48;660292;215;25053;-72
2020/12/02 06:56:29;;;;;;;;;;;-1.90;1.40;;;-1.39;100.00;95264.55;658511;215;24709;-72
2020/12/02 06:59:03;;;;;;;;;;;-1.80;1.40;;;-1.31;100.00;95262.48;658303;216;25591;-72
2020/12/02 07:01:32;;;;;;;;;;;-1.80;1.40;;;-1.20;100.00;95267.63;656322;215;25438;-72
2020/12/02 07:04:00;;;;;;;;;;;-1.70;1.40;;;-1.13;100.00;95267.33;659195;216;24919;-72
2020/12/02 07:06:29;;;;;;;;;;;-1.70;1.40;;;-1.15;100.00;95269.86;658727;215;25125;-72
2020/12/02 07:09:10;;;;;;;;;;;-1.80;1.40;;;-1.02;100.00;95266.36;657258;215;25253;-72
2020/12/02 07:11:38;;;;;;;;;;;-1.70;1.40;;;-0.90;100.00;95274.55;655502;215;24704;-70
2020/12/02 07:14:14;;;;;;;;;;;-1.60;1.40;;;-1.15;100.00;95275.76;658583;216;24733;-70
2020/12/02 07:16:43;;;;;;;;;;;-1.70;1.40;;;-1.10;100.00;95272.86;655870;216;24918;-70
2020/12/02 07:19:11;;;;;;;;;;;-1.80;1.40;;;-0.98;100.00;95268.77;659232;216;24699;-70
2020/12/02 07:21:55;;;;;;;;;;;-1.70;1.40;;;-0.97;100.00;95270.02;656130;215;24798;-70
2020/12/02 07:24:34;;;;;;;;;;;-1.70;1.40;;;-1.13;100.00;95270.86;653775;212;24938;-68
2020/12/02 07:27:03;;;;;;;;;;;-1.80;1.40;;;-0.99;100.00;95271.47;643757;221;24987;-68
2020/12/02 07:29:32;;;;;;;;;;;-1.70;1.40;;;-1.09;100.00;95273.14;641750;221;24746;-68
2020/12/02 07:32:03;;;;;;;;;;;-1.80;1.40;;;-1.13;100.00;95275.75;640168;221;25175;-68
2020/12/02 07:35:44;;;;;;;56.28;34.17;;;-1.80;1.40;;;-1.45;100.00;95270.28;627492;212;58276;-67
2020/12/02 07:38:13;;;;;;;58.23;36.43;;;-1.80;1.40;;;-1.36;100.00;95269.88;613380;229;34970;-68
2020/12/02 07:40:42;;;;;;;49.90;28.90;;;-1.80;1.40;;;-1.16;100.00;95271.00;628841;226;24568;-68
2020/12/02 07:45:47;;;;;;;57.30;35.20;;;-1.80;1.40;;;-0.99;100.00;95265.83;647163;216;42230;-68
2020/12/02 07:48:17;;;;;;;47.37;28.30;;;-1.80;1.40;;;-0.83;100.00;95259.19;639597;221;26675;-68
2020/12/02 07:50:47;;;;;;;47.33;28.27;;;-1.80;1.40;;;-0.91;100.00;95262.19;631891;221;47499;-69
2020/12/02 07:53:20;;;;;;;54.07;30.80;;;-1.70;1.40;;;-0.81;100.00;95261.13;640002;221;24523;-68
2020/12/02 07:55:49;;;;;;;52.47;25.60;;;-1.70;1.40;;;-0.84;100.00;95262.84;646574;218;24491;-68
2020/12/02 07:58:24;;;;;;;42.83;25.43;;;-1.80;1.40;;;-1.07;100.00;95262.55;645556;218;29749;-68
2020/12/02 08:00:53;;;;;;;46.47;26.07;;;-1.80;1.40;;;-1.00;100.00;95257.13;631676;225;24527;-68
2020/12/02 08:03:25;;;;;;;57.00;28.23;;;-1.70;1.40;;;-0.84;100.00;95261.94;629556;225;30982;-69
2020/12/02 08:05:54;;;;;;;47.87;26.67;;;-1.70;1.40;;;-0.83;100.00;95249.94;631912;225;24552;-69
2020/12/02 08:08:22;;;;;;;48.30;28.93;;;-1.70;1.40;;;-1.08;100.00;95243.95;655579;217;24542;-69
2020/12/02 08:10:53;;;;;;;44.33;27.10;;;-1.80;1.40;;;-0.77;100.00;95243.17;647687;219;24470;-69
2020/12/02 08:13:20;;;;;;;53.13;26.73;;;-1.60;1.40;;;-0.60;100.00;95236.80;627696;225;25654;-69
2020/12/02 08:18:28;;;;;;;56.45;34.40;;;-1.60;1.40;;;-0.63;100.00;95235.95;617484;226;32033;-69
2020/12/02 08:21:08;;;;;;;51.47;30.67;;;-1.60;1.40;;;-0.65;100.00;95232.19;615439;229;23567;-68
2020/12/02 08:23:37;;;;;;;45.53;27.17;;;-1.60;1.40;;;-0.59;100.00;95232.56;617681;229;25724;-68
2020/12/02 08:26:11;;;;;;;48.57;25.00;;;-1.60;1.40;;;-0.63;100.00;95226.31;616587;230;26734;-68
2020/12/02 08:28:41;;;;;;;44.53;25.90;;;-1.60;1.40;;;-0.70;100.00;95224.59;627657;225;25668;-69
2020/12/02 08:31:22;;;;;;;44.00;24.97;;;-1.70;1.40;;;-0.62;100.00;95225.80;629922;225;24570;-69
2020/12/02 08:34:08;;;;;;;54.13;26.70;;;-1.60;1.40;;;-1.09;100.00;95222.87;614540;230;24980;-69
2020/12/02 08:36:37;;;;;;;48.13;28.60;;;-1.80;1.40;;;-0.66;100.00;95218.44;632028;225;25640;-68
2020/12/02 08:39:08;;;;;;;53.15;34.10;;;-1.70;1.40;;;-0.67;100.00;95219.95;610548;229;32243;-69
2020/12/02 08:41:40;;;;;;;50.73;29.07;;;-1.70;1.40;;;-0.67;100.00;95219.95;628375;225;30948;-69
2020/12/02 08:44:10;;;;;;;54.63;29.40;;;-1.70;1.40;;;-0.56;100.00;95215.60;614903;228;24595;-68
2020/12/02 08:46:46;;;;;;;51.20;27.97;;;-1.60;1.40;;;-0.44;100.00;95215.91;605064;233;26795;-69
2020/12/02 08:49:15;;;;;;;52.37;27.90;;;-1.60;1.40;;;-0.52;100.00;95221.20;614629;230;24665;-69
2020/12/02 08:51:44;;;;;;;49.50;26.03;;;-1.60;1.40;;;-0.49;100.00;95230.94;605762;234;25710;-68
2020/12/02 08:54:13;;;;;;;47.27;31.70;;;-1.50;1.40;;;-0.63;100.00;95231.16;615983;229;24607;-69
2020/12/02 08:56:42;;;;;;;48.17;29.43;;;-1.50;1.40;;;-0.56;100.00;95234.93;614200;229;26106;-69
2020/12/02 08:59:12;;;;;;;54.50;33.28;;;-1.50;1.40;;;-0.81;100.00;95232.03;609793;230;32386;-69
2020/12/02 09:01:41;;;;;;;42.83;26.80;;;-1.60;1.40;;;-0.72;100.00;95234.12;616324;229;23621;-69
2020/12/02 09:04:10;;;;;;;51.25;35.15;;;-1.60;1.40;;;-1.14;100.00;95228.81;599306;234;32307;-69
2020/12/02 09:06:40;;;;;;;50.97;34.58;;;-1.70;1.40;;;-1.06;100.00;95226.28;610910;229;32110;-69
2020/12/02 09:09:09;;;;;;;45.97;25.57;;;-1.60;1.40;;;-0.84;100.00;95227.98;604403;234;26256;-69
2020/12/02 09:11:38;;;;;;;39.70;26.00;;;-1.60;1.40;;;-0.79;100.00;95223.55;616837;229;24588;-69
2020/12/02 09:14:07;;;;;;;50.58;31.55;;;-1.60;1.40;;;-0.31;100.00;95218.48;610990;229;32034;-69
2020/12/02 09:16:36;;;;;;;44.23;28.37;;;-1.40;1.40;;;-0.26;100.00;95213.08;617737;229;23565;-69
2020/12/02 09:19:05;;;;;;;45.80;26.27;;;-1.40;1.40;;;-0.12;100.00;95218.06;614603;229;31002;-68
2020/12/02 09:21:34;;;;;;;44.20;27.33;;;-1.40;1.40;;;-0.41;100.00;95217.22;618159;230;30965;-69
2020/12/02 09:24:04;;;;;;;43.23;25.50;;;-1.50;1.40;;;-0.45;100.00;95214.98;616922;230;24615;-69
2020/12/02 09:26:34;;;;;;;38.80;23.50;;;-1.40;1.40;;;-0.78;100.00;95212.88;616110;229;25750;-69
2020/12/02 09:29:03;;;;;;;31.37;20.47;;;-1.50;1.40;;;-0.98;100.00;95209.66;616791;227;32202;-69
2020/12/02 09:31:33;;;;;;;40.73;27.40;;;-1.60;1.40;;;-0.59;100.00;95205.63;615226;229;28449;-69
2020/12/02 09:34:03;;;;;;;39.10;26.62;;;-1.40;1.40;;;-0.32;100.00;95208.09;611586;229;32074;-69
2020/12/02 09:36:31;;;;;;;33.07;22.57;;;-1.40;1.40;;;-0.09;100.00;95207.72;615840;229;23553;-69
2020/12/02 09:39:00;;;;;;;37.10;23.40;;;-1.20;1.40;;;-0.15;100.00;95210.88;616421;230;24924;-68
2020/12/02 09:41:32;;;;;;;43.03;24.10;;;-1.20;1.40;;;-0.69;100.00;95203.32;616156;229;24662;-68
2020/12/02 09:44:08;;;;;;;38.72;26.37;;;-1.40;1.40;;;-0.76;100.00;95205.73;610744;230;32240;-69
2020/12/02 09:46:33;;;;;;;33.50;20.60;;;-1.40;1.40;;;-1.07;100.00;95201.41;616349;229;24609;-69
2020/12/02 09:49:02;;;;;;;35.05;24.95;;;-1.60;1.40;;;-1.03;100.00;95198.47;611671;229;32182;-68
2020/12/02 09:51:32;;;;;;;30.93;20.93;;;-1.50;1.40;;;-0.89;100.00;95194.47;614438;229;24900;-69
2020/12/02 09:54:01;;;;;;;34.25;23.00;;;-1.50;1.40;;;-0.89;100.00;95196.61;609609;230;32179;-69
2020/12/02 09:56:30;;;;;;;26.17;17.07;;;-1.50;1.40;;;-0.34;100.00;95182.42;615717;230;24604;-69
2020/12/02 09:59:06;;;;;;;22.73;17.67;;;-1.20;1.40;;;-0.32;100.00;95176.77;616518;229;25687;-68
2020/12/02 10:05:07;;;;;;;28.10;20.00;;;-1.20;1.40;;;-0.30;100.00;95171.84;645726;216;31595;-72
2020/12/02 10:08:01;;;;;;;21.80;16.73;;;-1.20;1.40;;;-0.29;100.00;95169.47;640242;220;23474;-72
2020/12/02 10:11:02;;;;;;;29.25;19.17;;;-1.20;1.40;;;-0.28;100.00;95166.44;647084;216;31712;-71
2020/12/02 10:13:42;;;;;;;24.77;17.30;;;-1.10;1.40;;;-0.09;100.00;95168.41;641589;220;24130;-70
2020/12/02 10:17:35;;;;;;;27.15;20.08;;;-1.10;1.40;;;-0.04;100.00;95170.17;647174;212;31574;-71
2020/12/02 10:20:15;;;;;;;28.77;18.60;;;-1.10;1.40;;;0.19;100.00;95162.83;641164;221;23467;-71
2020/12/02 10:23:12;;;;;;;27.80;17.80;;;-1.10;1.40;;;0.03;99.33;95163.80;646535;219;24507;-69
2020/12/02 10:25:52;;;;;;;32.73;21.47;;;-1.10;1.40;;;0.13;100.00;95157.48;656799;215;28695;-69
2020/12/02 10:28:28;;;;;;;33.30;20.03;;;-1.10;1.40;;;0.23;100.00;95158.66;671507;211;24440;-68
2020/12/02 10:31:22;;;;;;;34.03;21.10;;;-1.00;1.40;;;-0.04;99.73;95151.95;671989;211;30802;-69
2020/12/02 10:34:04;;;;;;;35.05;24.30;;;-1.10;1.40;;;-0.29;100.00;95147.24;620980;222;32026;-69
2020/12/02 10:36:34;;;;;;;36.80;21.57;;;-1.30;1.40;;;-0.36;100.00;95147.63;614028;230;25641;-69
2020/12/02 10:39:03;;;;;;;39.17;23.17;;;-1.30;1.40;;;-0.77;100.00;95146.95;617524;230;24590;-69
2020/12/02 10:41:40;;;;;;;33.97;21.80;;;-1.40;1.40;;;-0.73;100.00;95139.59;614798;230;24639;-69
2020/12/02 10:44:43;;;;;;;31.30;18.37;;;-1.30;1.40;;;-0.30;100.00;95138.82;608262;229;25736;-68
2020/12/02 10:47:18;;;;;;;30.13;18.37;;;-1.20;1.40;;;0.17;100.00;95131.95;603020;234;25777;-69
2020/12/02 10:49:49;;;;;;;27.60;17.53;;;-1.00;1.40;;;0.10;100.00;95131.91;604881;234;26859;-68
2020/12/02 10:52:18;;;;;;;34.60;25.90;;;-1.00;1.40;;;0.34;100.00;95133.30;598813;234;41269;-69
2020/12/02 10:54:47;;;;;;;36.50;23.10;;;-0.90;1.40;;;0.49;100.00;95128.92;603659;234;26795;-69
2020/12/02 10:57:19;;;;;;;30.00;18.43;;;-0.80;1.40;;;0.68;99.69;95128.52;602169;234;24682;-69
2020/12/02 10:59:48;;;;;;;29.77;18.63;;;-0.90;1.40;;;0.67;98.45;95120.51;605139;234;24694;-69
2020/12/02 11:02:18;;;;;;;33.20;19.10;;;-0.90;1.40;;;0.59;97.98;95113.65;615978;230;24596;-69
2020/12/02 11:07:29;;;;;;;40.55;24.70;;;-1.00;1.40;;;0.32;98.33;95096.77;646367;216;31745;-71
2020/12/02 11:10:11;;;;;;;32.83;19.97;;;-0.90;1.40;;;-0.35;100.00;95098.49;641112;220;23481;-68
2020/12/02 11:12:54;;;;;;;31.23;20.87;;;-1.10;1.40;;;0.01;100.00;95090.77;640068;221;24590;-69
2020/12/02 11:15:29;;;;;;;31.70;19.40;;;-1.00;1.40;;;0.42;100.00;95086.13;643582;216;24687;-70
2020/12/02 11:18:11;;;;;;;35.17;18.77;;;-0.80;1.40;;;0.55;98.19;95086.91;654893;216;24607;-69
2020/12/02 11:20:52;;;;;;;33.63;18.83;;;-0.80;1.40;;;0.40;96.88;95087.71;655650;216;24477;-70
2020/12/02 11:23:36;;;;;;;29.63;19.30;;;-0.90;1.40;;;0.53;97.02;95084.27;667806;211;24797;-69
2020/12/02 11:26:19;;;;;;;32.67;21.40;;;-0.80;1.40;;;0.30;97.19;95081.39;667525;211;24437;-70
2020/12/02 11:28:48;;;;;;;35.53;23.33;;;-0.80;1.40;;;-0.04;98.05;95076.39;655531;216;24510;-69
2020/12/02 11:31:44;;;;;;;35.23;22.77;;;-0.90;1.40;;;-0.42;100.00;95077.01;653844;215;25584;-69