Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/20 00:00:06;;;;;;;8.60;7.70;;;28.40;84.90;;;;;;5092775;28;20656;-71
2023/08/20 00:02:36;;;;;;;10.27;7.80;;;28.40;84.90;;;;;;5092557;28;20210;-70
2023/08/20 00:05:05;;;;;;;7.93;7.20;;;28.30;85.00;;;;;;5092708;28;20200;-71
2023/08/20 00:07:33;;;;;;;8.20;7.33;;;28.30;85.10;;;;;;5092980;28;20219;-71
2023/08/20 00:10:00;;;;;;;8.13;7.47;;;28.30;85.10;;;;;;5092805;28;20238;-71
2023/08/20 00:12:27;;;;;;;10.93;7.37;;;28.30;85.90;;;;;;5093033;28;20188;-70
2023/08/20 00:14:56;;;;;;;7.63;6.97;;;28.30;85.10;;;;;;5092507;28;20584;-71
2023/08/20 00:17:26;;;;;;;7.63;6.93;;;28.30;85.20;;;;;;5092893;28;20227;-71
2023/08/20 00:19:54;;;;;;;8.37;7.60;;;28.30;85.30;;;;;;5092575;28;20195;-71
2023/08/20 00:22:24;;;;;;;7.90;7.20;;;28.30;85.30;;;;;;5092527;28;20216;-70
2023/08/20 00:24:52;;;;;;;9.20;8.07;;;28.20;85.20;;;;;;5092249;28;20562;-71
2023/08/20 00:27:19;;;;;;;8.23;7.43;;;28.20;85.10;;;;;;5092283;28;20209;-70
2023/08/20 00:29:45;;;;;;;8.10;7.33;;;28.20;85.20;;;;;;5092030;28;20232;-71
2023/08/20 00:32:12;;;;;;;10.83;8.47;;;28.10;85.30;;;;;;5090997;28;20288;-71
2023/08/20 00:34:40;;;;;;;8.00;7.33;;;28.20;85.50;;;;;;5092191;28;20199;-70
2023/08/20 00:37:06;;;;;;;8.63;7.83;;;28.10;85.70;;;;;;5092036;28;20383;-70
2023/08/20 00:39:35;;;;;;;8.57;7.77;;;28.10;85.80;;;;;;5092687;28;20562;-71
2023/08/20 00:42:02;;;;;;;9.97;8.97;;;28.00;85.90;;;;;;5092696;28;20235;-71
2023/08/20 00:44:29;;;;;;;10.00;8.40;;;27.90;85.90;;;;;;5073352;28;20225;-71
2023/08/20 00:46:56;;;;;;;7.67;6.97;;;27.80;86.20;;;;;;5073410;28;20208;-71
2023/08/20 00:49:23;;;;;;;8.87;7.73;;;27.70;86.50;;;;;;5073448;28;20244;-71
2023/08/20 00:51:51;;;;;;;8.23;7.43;;;27.70;86.70;;;;;;5072855;28;20218;-71
2023/08/20 00:54:18;;;;;;;7.67;6.97;;;27.70;86.90;;;;;;5073019;28;20216;-71
2023/08/20 00:56:48;;;;;;;8.20;7.40;;;27.70;86.70;;;;;;5072470;28;20697;-69
2023/08/20 00:59:15;;;;;;;8.97;8.17;;;27.70;86.60;;;;;;5072708;28;20219;-71
2023/08/20 01:01:42;;;;;;;8.77;7.60;;;27.70;86.50;;;;;;5072846;28;20236;-70
2023/08/20 01:04:08;;;;;;;10.60;7.80;;;27.70;86.40;;;;;;5072541;28;20239;-71
2023/08/20 01:06:45;;;;;;;8.17;7.37;;;27.60;86.40;;;;;;5072234;28;20224;-71
2023/08/20 01:09:21;;;;;;;7.53;6.83;;;27.60;86.40;;;;;;5072651;28;20233;-70
2023/08/20 01:11:57;;;;;;;9.97;7.70;;;27.60;86.30;;;;;;5072788;28;20549;-71
2023/08/20 01:14:23;;;;;;;8.40;7.60;;;27.60;86.50;;;;;;5071905;28;20237;-70
2023/08/20 01:16:50;;;;;;;8.23;7.43;;;27.60;86.50;;;;;;5053348;28;20236;-70
2023/08/20 01:19:18;;;;;;;8.77;7.80;;;27.60;86.30;;;;;;5071461;28;20219;-70
2023/08/20 01:21:57;;;;;;;9.33;8.47;;;27.60;86.30;;;;;;5072650;28;20227;-70
2023/08/20 01:24:40;;;;;;;9.17;8.37;;;27.60;86.60;;;;;;5072380;28;20607;-70
2023/08/20 01:27:27;;;;;;;9.27;7.80;;;27.50;86.90;;;;;;5071865;28;20191;-70
2023/08/20 01:29:56;;;;;;;8.10;7.40;;;27.50;87.10;;;;;;5072215;28;20242;-71
2023/08/20 01:32:24;;;;;;;9.13;7.20;;;27.40;86.60;;;;;;5072504;28;20573;-71
2023/08/20 01:34:53;;;;;;;8.50;7.70;;;27.40;86.50;;;;;;5071282;28;20233;-71
2023/08/20 01:37:19;;;;;;;7.53;6.93;;;27.40;86.70;;;;;;5072104;28;20225;-71
2023/08/20 01:39:46;;;;;;;8.03;7.30;;;27.30;86.60;;;;;;5071994;28;20210;-70
2023/08/20 01:42:13;;;;;;;8.83;8.03;;;27.30;86.90;;;;;;5072123;28;20293;-71
2023/08/20 01:44:40;;;;;;;9.20;7.90;;;27.30;87.00;;;;;;5071960;28;20226;-71
2023/08/20 01:47:08;;;;;;;8.40;7.60;;;27.20;87.00;;;;;;5071994;28;20202;-71
2023/08/20 01:49:35;;;;;;;7.80;7.00;;;27.20;87.20;;;;;;5071851;28;20688;-71
2023/08/20 01:52:01;;;;;;;7.93;7.23;;;27.20;87.20;;;;;;5072116;28;20237;-71
2023/08/20 01:54:28;;;;;;;8.30;7.50;;;27.20;87.20;;;;;;5071704;28;20212;-71
2023/08/20 01:56:55;;;;;;;8.40;7.67;;;27.20;87.10;;;;;;5071542;28;20479;-71
2023/08/20 01:59:23;;;;;;;7.87;7.23;;;27.10;87.20;;;;;;5071708;28;20211;-70
2023/08/20 02:01:50;;;;;;;7.87;7.17;;;27.10;87.20;;;;;;5071869;28;20719;-71
2023/08/20 02:04:18;;;;;;;7.87;7.07;;;27.10;86.90;;;;;;5071625;28;20670;-71
2023/08/20 02:06:45;;;;;;;7.70;7.00;;;27.10;86.80;;;;;;5073854;28;20302;-71
2023/08/20 02:09:12;;;;;;;7.23;6.60;;;27.10;86.80;;;;;;5072123;28;20222;-71
2023/08/20 02:11:39;;;;;;;8.23;7.43;;;27.10;87.50;;;;;;5072363;28;20239;-71
2023/08/20 02:14:06;;;;;;;7.53;6.80;;;27.00;86.70;;;;;;5081874;28;20202;-71
2023/08/20 02:16:33;;;;;;;7.60;6.93;;;27.00;86.80;;;;;;5081067;28;20222;-75
2023/08/20 02:19:00;;;;;;;7.23;6.63;;;27.00;86.90;;;;;;5076532;28;20198;-72
2023/08/20 02:21:28;;;;;;;7.60;7.00;;;27.00;86.80;;;;;;5079458;28;20216;-71
2023/08/20 02:23:55;;;;;;;9.67;8.10;;;26.90;86.70;;;;;;5092175;28;20780;-71
2023/08/20 02:26:22;;;;;;;8.37;7.63;;;26.90;86.80;;;;;;5071362;28;20709;-71
2023/08/20 02:28:49;;;;;;;9.37;7.70;;;26.80;87.00;;;;;;5071405;28;20765;-71
2023/08/20 02:31:16;;;;;;;8.00;7.30;;;26.70;87.00;;;;;;5072103;28;20207;-71
2023/08/20 02:33:42;;;;;;;8.23;7.47;;;26.80;87.10;;;;;;5071690;28;20233;-71
2023/08/20 02:36:09;;;;;;;7.43;6.83;;;26.70;87.00;;;;;;5071964;28;20208;-71
2023/08/20 02:38:37;;;;;;;7.83;7.13;;;26.70;87.20;;;;;;5071295;28;20662;-71
2023/08/20 02:41:04;;;;;;;8.33;7.50;;;26.70;87.20;;;;;;5071289;28;20185;-70
2023/08/20 02:43:31;;;;;;;8.90;8.10;;;26.70;87.20;;;;;;5071544;28;20222;-71
2023/08/20 02:45:58;;;;;;;8.10;7.50;;;26.70;87.00;;;;;;5037468;28;20271;-70
2023/08/20 02:48:26;;;;;;;7.73;7.03;;;26.70;86.90;;;;;;5075184;28;20205;-71
2023/08/20 02:50:54;;;;;;;7.50;6.80;;;26.70;86.90;;;;;;5075340;28;20689;-71
2023/08/20 02:53:21;;;;;;;7.87;7.17;;;26.70;86.80;;;;;;5074948;28;20213;-71
2023/08/20 02:55:49;;;;;;;7.57;6.87;;;26.70;86.80;;;;;;5074416;28;20242;-70
2023/08/20 02:58:16;;;;;;;8.27;7.47;;;26.70;86.80;;;;;;5074319;28;20572;-71
2023/08/20 03:00:44;;;;;;;8.27;7.53;;;26.70;87.00;;;;;;5073569;28;20233;-71
2023/08/20 03:03:11;;;;;;;8.50;7.70;;;26.70;87.10;;;;;;5073813;28;20614;-71
2023/08/20 03:05:38;;;;;;;9.07;7.40;;;26.60;87.90;;;;;;5073706;28;20690;-71
2023/08/20 03:08:06;;;;;;;8.17;7.37;;;26.60;87.20;;;;;;5073822;28;20218;-70
2023/08/20 03:10:33;;;;;;;7.47;6.80;;;26.50;87.20;;;;;;5073395;28;20613;-71
2023/08/20 03:13:02;;;;;;;7.20;6.60;;;26.50;86.90;;;;;;5073889;28;20216;-71
2023/08/20 03:15:29;;;;;;;7.63;6.70;;;26.50;86.90;;;;;;5073248;28;20208;-71
2023/08/20 03:17:56;;;;;;;8.90;7.30;;;26.60;86.90;;;;;;5073565;28;20214;-71
2023/08/20 03:20:23;;;;;;;7.70;7.00;;;26.60;86.90;;;;;;5073381;28;20676;-70
2023/08/20 03:22:50;;;;;;;7.60;6.90;;;26.50;86.80;;;;;;5073676;28;20596;-71
2023/08/20 03:25:18;;;;;;;8.33;7.17;;;26.50;86.70;;;;;;5073248;28;20225;-71
2023/08/20 03:27:45;;;;;;;7.70;7.07;;;26.50;86.70;;;;;;5073448;28;20230;-71
2023/08/20 03:30:13;;;;;;;7.47;6.77;;;26.50;86.80;;;;;;5071642;28;20306;-71
2023/08/20 03:32:40;;;;;;;8.40;7.60;;;26.50;86.80;;;;;;5073793;28;20346;-70
2023/08/20 03:35:08;;;;;;;8.00;7.30;;;26.40;86.60;;;;;;5073096;28;20221;-71
2023/08/20 03:37:34;;;;;;;7.57;6.87;;;26.40;86.80;;;;;;5073424;28;20570;-71
2023/08/20 03:40:01;;;;;;;7.57;6.87;;;26.40;86.80;;;;;;5073080;28;20194;-71
2023/08/20 03:42:28;;;;;;;7.53;6.83;;;26.40;86.70;;;;;;5073118;28;20253;-70
2023/08/20 03:44:57;;;;;;;7.33;6.67;;;26.30;86.60;;;;;;5073066;28;20383;-71
2023/08/20 03:47:25;;;;;;;7.87;7.07;;;26.30;87.30;;;;;;5073434;28;20201;-71
2023/08/20 03:49:53;;;;;;;8.23;6.50;;;26.30;86.60;;;;;;5073139;28;20237;-71
2023/08/20 03:52:20;;;;;;;7.83;7.03;;;26.30;86.60;;;;;;5072867;28;20220;-71
2023/08/20 03:54:47;;;;;;;7.03;6.30;;;26.30;86.60;;;;;;5073163;28;20226;-71
2023/08/20 03:57:14;;;;;;;7.13;6.43;;;26.30;86.40;;;;;;5033493;28;1156101;-71
2023/08/20 03:59:40;;;;;;;7.73;7.03;;;26.30;86.40;;;;;;5073386;28;20233;-71
2023/08/20 04:02:07;;;;;;;7.80;7.07;;;26.30;86.40;;;;;;5073928;28;20201;-71
2023/08/20 04:04:36;;;;;;;7.73;6.97;;;26.30;86.60;;;;;;5074003;28;20232;-71
2023/08/20 04:07:03;;;;;;;6.80;6.20;;;26.30;86.60;;;;;;5073744;28;20213;-71
2023/08/20 04:09:31;;;;;;;6.60;6.00;;;26.20;86.90;;;;;;5074071;28;20229;-70
2023/08/20 04:11:58;;;;;;;7.83;6.13;;;26.20;86.10;;;;;;5073766;28;20279;-71
2023/08/20 04:14:25;;;;;;;7.60;6.90;;;26.10;86.10;;;;;;5073594;28;20573;-71
2023/08/20 04:16:52;;;;;;;8.13;7.13;;;26.10;86.20;;;;;;5073869;28;20213;-71
2023/08/20 04:19:18;;;;;;;7.43;6.43;;;26.10;86.40;;;;;;5074022;28;20683;-70
2023/08/20 04:21:47;;;;;;;7.17;6.47;;;26.10;86.60;;;;;;5073477;28;20205;-71
2023/08/20 04:24:14;;;;;;;8.93;6.40;;;26.00;86.60;;;;;;5073597;28;20304;-71
2023/08/20 04:26:41;;;;;;;7.40;6.53;;;26.10;86.60;;;;;;5073211;28;20230;-71
2023/08/20 04:29:08;;;;;;;6.50;5.97;;;26.00;86.60;;;;;;5073661;28;20216;-71
2023/08/20 04:31:34;;;;;;;7.77;7.07;;;26.00;86.70;;;;;;5073143;28;20242;-71
2023/08/20 04:34:01;;;;;;;8.37;7.57;;;25.90;86.90;;;;;;5073115;28;20211;-71
2023/08/20 04:36:28;;;;;;;8.30;6.87;;;25.90;87.50;;;;;;5073033;28;20228;-71
2023/08/20 04:38:56;;;;;;;7.93;7.23;;;25.80;87.70;;;;;;5073395;28;20193;-71
2023/08/20 04:41:23;;;;;;;12.60;8.00;;;25.90;88.00;;;;;;5073278;28;20225;-72
2023/08/20 04:43:50;;;;;;;9.40;7.23;;;25.90;88.00;;;;;;5072746;28;20307;-71
2023/08/20 04:46:18;;;;;;;8.60;7.57;;;25.90;88.10;;;;;;5073075;28;20202;-71
2023/08/20 04:48:44;;;;;;;10.60;7.87;;;25.90;88.20;;;;;;5072598;28;20271;-71
2023/08/20 04:51:11;;;;;;;9.57;7.97;;;25.90;88.00;;;;;;5072842;28;20221;-71
2023/08/20 04:53:38;;;;;;;8.27;7.57;;;26.00;88.00;;;;;;5072629;28;20229;-71
2023/08/20 04:56:06;;;;;;;9.17;7.60;;;26.00;88.10;;;;;;5072522;28;20304;-71
2023/08/20 04:58:33;;;;;;;7.93;7.13;;;26.10;88.20;;;;;;5072563;28;20229;-71
2023/08/20 05:01:00;;;;;;;10.67;8.23;;;26.10;88.10;;;;;;5073012;28;20211;-71
2023/08/20 05:03:27;;;;;;;12.83;8.87;;;26.10;88.00;;;;;;5072217;28;20233;-71
2023/08/20 05:05:54;;;;;;;19.30;10.13;;;26.10;88.00;;;;;;5072339;28;20221;-71
2023/08/20 05:08:20;;;;;;;12.23;8.47;;;26.10;87.70;;;;;;5072831;28;20205;-72
2023/08/20 05:10:47;;;;;;;10.53;7.37;;;26.10;87.90;;;;;;5071848;28;20215;-71
2023/08/20 05:13:16;;;;;;;7.83;7.13;;;26.10;88.00;;;;;;5072471;28;20233;-71
2023/08/20 05:15:43;;;;;;;7.30;6.70;;;26.20;88.10;;;;;;5071552;28;20240;-71
2023/08/20 05:18:12;;;;;;;7.90;6.83;;;26.20;87.90;;;;;;5072546;28;20212;-71
2023/08/20 05:20:40;;;;;;;8.07;7.27;;;26.20;88.80;;;;;;5072321;28;20232;-70
2023/08/20 05:23:07;;;;;;;7.70;7.00;;;26.20;88.00;;;;;;5072069;28;20221;-71
2023/08/20 05:25:34;;;;;;;7.93;7.20;;;26.20;88.00;;;;;;5072219;28;20230;-71
2023/08/20 05:28:01;;;;;;;7.83;7.13;;;26.20;87.70;;;;;;5073361;28;20216;-70
2023/08/20 05:30:29;;;;;;;9.10;7.63;;;26.20;87.30;;;;;;5073492;28;20275;-71
2023/08/20 05:32:56;;;;;;;7.47;6.80;;;26.20;87.50;;;;;;5072735;28;20717;-71
2023/08/20 05:35:23;;;;;;;8.00;7.20;;;26.30;87.80;;;;;;5085334;28;20225;-72
2023/08/20 05:37:50;;;;;;;8.07;7.47;;;26.30;87.80;;;;;;5092204;28;20280;-73
2023/08/20 05:40:17;;;;;;;8.73;8.03;;;26.30;87.70;;;;;;5072624;28;20201;-71
2023/08/20 05:42:45;;;;;;;8.87;7.73;;;26.40;88.30;;;;;;5093563;28;20190;-71
2023/08/20 05:45:12;;;;;;;7.93;6.90;;;26.50;88.50;;;;;;5096988;28;20208;-71
2023/08/20 05:47:40;;;;;;;9.70;8.70;;;26.50;88.50;;;;;;5077105;28;20289;-71
2023/08/20 05:50:08;;;;;;;9.10;8.30;;;26.60;88.40;;;;;;5072060;28;20228;-71
2023/08/20 05:52:34;;;;;;;9.20;8.27;;;26.70;88.80;;;;;;5072122;28;20230;-71
2023/08/20 05:55:03;;;;;;;9.10;8.33;;;26.70;88.50;;;;;;5071920;28;20291;-70
2023/08/20 05:57:29;;;;;;;9.17;7.77;;;26.80;88.80;;;;;;5072165;28;20299;-70
2023/08/20 05:59:56;;;;;;;10.20;8.50;;;26.80;88.60;;;;;;5071756;28;20687;-71
2023/08/20 06:02:23;;;;;;;8.17;7.47;;;26.80;88.50;;;;;;5072095;28;20236;-70
2023/08/20 06:04:51;;;;;;;8.63;7.73;;;26.80;88.80;;;;;;5071306;28;20209;-71
2023/08/20 06:07:18;;;;;;;8.57;7.70;;;26.90;89.10;;;;;;5071965;28;20218;-72
2023/08/20 06:09:45;;;;;;;9.10;8.27;;;26.90;90.00;;;;;;5072290;28;20201;-71
2023/08/20 06:12:11;;;;;;;8.60;7.70;;;26.90;89.40;;;;;;5071753;28;20225;-71
2023/08/20 06:14:38;;;;;;;8.50;7.70;;;27.00;89.20;;;;;;5071258;28;20709;-71
2023/08/20 06:17:05;;;;;;;8.17;7.37;;;27.00;89.30;;;;;;5072128;28;20205;-71
2023/08/20 06:19:32;;;;;;;9.47;8.67;;;27.00;89.50;;;;;;5071542;28;20233;-71
2023/08/20 06:22:00;;;;;;;8.40;7.50;;;27.00;89.30;;;;;;5074113;28;20700;-71
2023/08/20 06:24:27;;;;;;;8.47;7.67;;;27.00;88.90;;;;;;5075594;28;20653;-70
2023/08/20 06:26:54;;;;;;;8.17;7.47;;;27.00;88.50;;;;;;5075798;28;20220;-71
2023/08/20 06:29:21;;;;;;;9.07;8.07;;;27.10;89.30;;;;;;5075952;28;20230;-71
2023/08/20 06:31:48;;;;;;;8.47;7.67;;;27.10;88.60;;;;;;5075438;28;20654;-71
2023/08/20 06:34:15;;;;;;;9.57;8.63;;;27.20;89.00;;;;;;5075612;28;20236;-71
2023/08/20 06:36:42;;;;;;;8.70;7.70;;;27.20;88.60;;;;;;5075291;28;20190;-71
2023/08/20 06:39:10;;;;;;;7.87;7.23;;;27.20;88.40;;;;;;5075639;28;20207;-71
2023/08/20 06:41:37;;;;;;;8.10;7.40;;;27.20;88.30;;;;;;5075726;28;20247;-71
2023/08/20 06:44:05;;;;;;;8.93;8.03;;;27.30;88.20;;;;;;5075373;28;20579;-70
2023/08/20 06:46:31;;;;;;;9.03;8.23;;;27.40;87.90;;;;;;5075268;28;20210;-70
2023/08/20 06:48:58;;;;;;;8.40;7.53;;;27.40;87.90;;;;;;5075261;28;20225;-71
2023/08/20 06:51:27;;;;;;;9.77;7.87;;;27.50;88.00;;;;;;5075313;28;20576;-71
2023/08/20 06:53:55;;;;;;;8.10;7.37;;;27.60;87.60;;;;;;5075062;28;20227;-71
2023/08/20 06:56:23;;;;;;;8.43;7.63;;;27.70;87.40;;;;;;5074820;28;20685;-71
2023/08/20 06:58:50;;;;;;;7.80;6.80;;;27.70;87.20;;;;;;5075566;28;20323;-71
2023/08/20 07:01:17;;;;;;;7.30;6.60;;;27.80;87.50;;;;;;5075037;28;20568;-71
2023/08/20 07:03:45;;;;;;;8.03;7.23;;;27.90;87.00;;;;;;5075178;28;20212;-71
2023/08/20 07:06:14;;;;;;;8.20;7.60;;;27.90;86.50;;;;;;5074888;28;20219;-72
2023/08/20 07:08:41;;;;;;;9.17;7.87;;;28.00;86.10;;;;;;5075432;28;20223;-71
2023/08/20 07:11:09;;;;;;;9.53;7.23;;;28.00;85.90;;;;;;5074976;28;20262;-71
2023/08/20 07:13:37;;;;;;;7.37;6.60;;;28.10;85.80;;;;;;5074914;28;20677;-71
2023/08/20 07:16:04;;;;;;;8.30;7.50;;;28.20;85.40;;;;;;5077331;28;20322;-70
2023/08/20 07:18:31;;;;;;;7.33;6.60;;;28.20;85.00;;;;;;5073891;28;20231;-70
2023/08/20 07:20:58;;;;;;;7.67;6.83;;;28.30;84.80;;;;;;5073624;28;20225;-70
2023/08/20 07:23:25;;;;;;;7.87;7.07;;;28.40;84.50;;;;;;5074923;28;20616;-71
2023/08/20 07:25:52;;;;;;;7.63;6.87;;;28.50;84.30;;;;;;5074424;28;20209;-71
2023/08/20 07:28:56;;;;;;;7.37;6.10;;;28.50;84.20;;;;;;5074398;28;20737;-71
2023/08/20 07:31:08;;;;;;;8.10;7.10;;;28.60;84.20;;;;;;5074192;28;20587;-71
2023/08/20 07:33:35;;;;;;;8.30;7.30;;;28.70;84.40;;;;;;5073624;28;20229;-71
2023/08/20 07:36:01;;;;;;;6.67;6.07;;;28.80;83.90;;;;;;5074433;28;20220;-72
2023/08/20 07:38:28;;;;;;;7.87;7.17;;;28.90;84.10;;;;;;5074135;28;20211;-72
2023/08/20 07:40:55;;;;;;;7.70;7.00;;;28.90;83.50;;;;;;5074867;28;20181;-71
2023/08/20 07:43:22;;;;;;;7.63;7.00;;;29.00;83.40;;;;;;5074653;28;20254;-71
2023/08/20 07:45:49;;;;;;;7.67;6.97;;;29.00;83.10;;;;;;5074381;28;20217;-71
2023/08/20 07:48:17;;;;;;;7.90;6.47;;;29.10;83.20;;;;;;5074456;28;20215;-71
2023/08/20 07:50:44;;;;;;;7.87;7.17;;;29.10;83.00;;;;;;5074359;28;20331;-71
2023/08/20 07:53:11;;;;;;;7.50;6.67;;;29.20;82.70;;;;;;5074356;28;20756;-70
2023/08/20 07:55:38;;;;;;;8.23;7.43;;;29.20;82.40;;;;;;5073902;28;20278;-71
2023/08/20 07:58:05;;;;;;;6.77;6.20;;;29.30;82.50;;;;;;5074581;28;20221;-70
2023/08/20 08:00:31;;;;;;;8.03;6.60;;;29.40;81.90;;;;;;5073549;28;20225;-72
2023/08/20 08:02:58;;;;;;;7.87;6.50;;;29.50;81.90;;;;;;5074040;28;20197;-72
2023/08/20 08:05:26;;;;;;;8.13;6.80;;;29.60;82.00;;;;;;5074371;28;20207;-71
2023/08/20 08:07:53;;;;;;;6.47;5.97;;;29.60;81.00;;;;;;5074341;28;20196;-71
2023/08/20 08:10:20;;;;;;;7.17;6.47;;;29.70;81.10;;;;;;5073805;28;20689;-70
2023/08/20 08:12:47;;;;;;;10.50;6.90;;;29.70;81.00;;;;;;5073680;28;20225;-71
2023/08/20 08:15:14;;;;;;;7.00;6.30;;;29.90;80.80;;;;;;5073436;28;20668;-71
2023/08/20 08:17:41;;;;;;;7.30;6.60;;;29.90;81.10;;;;;;5073851;28;20233;-71
2023/08/20 08:20:08;;;;;;;7.50;6.90;;;29.90;80.70;;;;;;5073241;28;20211;-71
2023/08/20 08:22:36;;;;;;;7.40;6.70;;;30.00;80.50;;;;;;5073610;28;20228;-70
2023/08/20 08:25:03;;;;;;;7.07;6.43;;;30.10;80.60;;;;;;5073538;28;20225;-71
2023/08/20 08:27:30;;;;;;;6.93;6.23;;;30.20;80.20;;;;;;5073325;28;20229;-70
2023/08/20 08:29:57;;;;;;;6.97;6.33;;;30.20;79.70;;;;;;5072906;28;20204;-71
2023/08/20 08:32:24;;;;;;;6.73;6.13;;;30.30;80.30;;;;;;5073612;28;20290;-70
2023/08/20 08:34:55;;;;;;;6.57;5.97;;;30.40;80.10;;;;;;5073085;28;20239;-71
2023/08/20 08:37:21;;;;;;;6.40;5.60;;;30.50;79.70;;;;;;5073401;28;20554;-71
2023/08/20 08:39:49;;;;;;;7.30;6.37;;;30.60;79.80;;;;;;5073089;28;20204;-70
2023/08/20 08:42:20;;;;;;;6.60;6.00;;;30.60;79.30;;;;;;5073193;28;20211;-70
2023/08/20 08:44:47;;;;;;;7.17;6.10;;;30.70;78.20;;;;;;5072645;28;20716;-71
2023/08/20 08:47:14;;;;;;;7.07;6.37;;;30.80;77.70;;;;;;5073203;28;20209;-71
2023/08/20 08:49:41;;;;;;;7.13;6.43;;;30.80;77.60;;;;;;5073298;28;20243;-71
2023/08/20 08:52:10;;;;;;;7.43;6.73;;;30.90;77.70;;;;;;5073820;28;20231;-70
2023/08/20 08:54:37;;;;;;;8.33;6.37;;;30.90;77.50;;;;;;5072648;28;20243;-72
2023/08/20 08:57:06;;;;;;;6.60;6.00;;;31.10;77.90;;;;;;5084209;28;20219;-71
2023/08/20 08:59:33;;;;;;;7.83;6.73;;;31.10;78.20;;;;;;5090225;28;20300;-70
2023/08/20 09:02:00;;;;;;;6.37;5.77;;;31.20;77.10;;;;;;5073506;28;20185;-73
2023/08/20 09:04:27;;;;;;;6.87;6.23;;;31.30;76.80;;;;;;5093558;28;20215;-72
2023/08/20 09:06:57;;;;;;;6.90;6.30;;;31.30;76.90;;;;;;5095964;28;20202;-71
2023/08/20 09:09:24;;;;;;;6.70;6.10;;;31.50;76.50;;;;;;5074855;28;20218;-71
2023/08/20 09:11:50;;;;;;;7.70;5.73;;;31.50;76.40;;;;;;5072485;28;20234;-72
2023/08/20 09:14:28;;;;;;;8.00;6.57;;;31.60;76.00;;;;;;5072455;28;20217;-70
2023/08/20 09:16:56;;;;;;;6.80;6.10;;;31.70;75.20;;;;;;5072194;28;20226;-73
2023/08/20 09:19:23;;;;;;;7.27;6.07;;;31.80;75.30;;;;;;5072332;28;20223;-70
2023/08/20 09:21:53;;;;;;;7.20;6.50;;;31.90;75.00;;;;;;5072115;28;20314;-71
2023/08/20 09:24:27;;;;;;;7.20;6.50;;;31.90;74.40;;;;;;5072325;28;20218;-70
2023/08/20 09:26:58;;;;;;;6.67;5.93;;;32.00;73.90;;;;;;5072170;28;20225;-71
2023/08/20 09:29:27;;;;;;;6.63;6.03;;;32.10;74.10;;;;;;5072297;28;20195;-71
2023/08/20 09:32:02;;;;;;;7.20;6.47;;;32.20;73.80;;;;;;5072317;28;20236;-69
2023/08/20 09:34:39;;;;;;;6.10;5.60;;;32.20;73.20;;;;;;5072414;28;20207;-71
2023/08/20 09:37:10;;;;;;;7.00;6.30;;;32.40;73.60;;;;;;5072463;28;20197;-70
2023/08/20 09:39:37;;;;;;;7.13;6.43;;;32.40;73.60;;;;;;5072342;28;20218;-71
2023/08/20 09:42:06;;;;;;;6.87;6.17;;;32.60;73.20;;;;;;5071829;28;20223;-71
2023/08/20 09:44:36;;;;;;;7.03;6.43;;;32.70;73.00;;;;;;5071510;28;20696;-71
2023/08/20 09:47:04;;;;;;;6.70;6.10;;;32.70;72.60;;;;;;5071840;28;20304;-72
2023/08/20 09:49:33;;;;;;;6.20;5.60;;;32.90;72.40;;;;;;5071989;28;20663;-72
2023/08/20 09:52:03;;;;;;;6.17;5.47;;;33.00;72.30;;;;;;5071786;28;20232;-72
2023/08/20 09:54:40;;;;;;;7.30;6.33;;;33.10;71.10;;;;;;5071965;28;20240;-71
2023/08/20 09:57:13;;;;;;;6.33;5.73;;;33.20;70.00;;;;;;5071201;28;20226;-71
2023/08/20 09:59:43;;;;;;;6.60;6.00;;;33.30;70.40;;;;;;5072174;28;20590;-73
2023/08/20 10:02:13;;;;;;;6.67;6.07;;;33.30;70.00;;;;;;5071614;28;20200;-70
2023/08/20 10:04:40;;;;;;;5.90;5.40;;;33.40;70.10;;;;;;5071787;28;20259;-70
2023/08/20 10:07:10;;;;;;;6.10;5.50;;;33.60;69.80;;;;;;5071702;28;20680;-71
2023/08/20 10:09:39;;;;;;;6.63;5.57;;;33.60;69.10;;;;;;5071431;28;20286;-73
2023/08/20 10:12:06;;;;;;;6.10;5.50;;;33.70;68.20;;;;;;5071503;28;20212;-70
2023/08/20 10:14:33;;;;;;;6.57;5.97;;;33.80;67.90;;;;;;5071564;28;20217;-71
2023/08/20 10:17:07;;;;;;;6.47;5.70;;;33.90;67.90;;;;;;5071873;28;20205;-73
2023/08/20 10:19:34;;;;;;;5.47;4.93;;;34.00;66.70;;;;;;5072122;28;20281;-73
2023/08/20 10:22:03;;;;;;;6.83;5.80;;;34.10;66.50;;;;;;5071314;28;20197;-71
2023/08/20 10:24:40;;;;;;;5.83;5.33;;;34.20;66.30;;;;;;5071144;28;20205;-70
2023/08/20 10:27:11;;;;;;;6.40;5.80;;;34.30;67.10;;;;;;5071410;28;20228;-71
2023/08/20 10:29:40;;;;;;;5.73;5.23;;;34.40;66.10;;;;;;5071555;28;20214;-72
2023/08/20 10:32:10;;;;;;;6.17;5.70;;;34.50;65.90;;;;;;5071678;28;20234;-72
2023/08/20 10:34:39;;;;;;;6.33;5.83;;;34.60;65.10;;;;;;5071537;28;20209;-71
2023/08/20 10:37:14;;;;;;;6.70;5.83;;;34.70;65.80;;;;;;5071690;28;20675;-73
2023/08/20 10:39:42;;;;;;;6.47;5.40;;;34.80;64.20;;;;;;5071176;28;20212;-72
2023/08/20 10:42:28;;;;;;;7.83;6.10;;;34.80;65.60;;;;;;5071392;28;20237;-72
2023/08/20 10:45:00;;;;;;;5.83;5.30;;;34.90;64.60;;;;;;5071067;28;20252;-72
2023/08/20 10:47:45;;;;;;;6.33;5.73;;;35.00;64.00;;;;;;5071748;28;20665;-72
2023/08/20 10:50:15;;;;;;;7.17;6.00;;;35.00;63.90;;;;;;5071663;28;20228;-72
2023/08/20 10:52:48;;;;;;;5.90;5.30;;;35.10;63.50;;;;;;5071061;28;20235;-71
2023/08/20 10:55:15;;;;;;;6.20;5.27;;;35.20;62.20;;;;;;5071425;28;20213;-72
2023/08/20 10:57:42;;;;;;;5.63;5.10;;;35.20;62.50;;;;;;5071746;28;20247;-72
2023/08/20 11:00:11;;;;;;;6.37;5.87;;;35.30;62.60;;;;;;5071458;28;20546;-72
2023/08/20 11:02:39;;;;;;;6.97;5.13;;;35.40;62.40;;;;;;5071539;28;20527;-73
2023/08/20 11:05:18;;;;;;;5.27;4.77;;;35.50;62.50;;;;;;5071157;28;20211;-72
2023/08/20 11:07:47;;;;;;;5.83;5.33;;;35.70;62.50;;;;;;5072042;28;20213;-73
2023/08/20 11:10:15;;;;;;;6.30;5.77;;;35.80;62.90;;;;;;5074958;28;20580;-73
2023/08/20 11:12:42;;;;;;;7.10;5.67;;;35.90;62.20;;;;;;5074849;28;20690;-71
2023/08/20 11:15:11;;;;;;;6.63;6.03;;;35.90;61.60;;;;;;5074484;28;20628;-71
2023/08/20 11:17:43;;;;;;;5.93;5.33;;;36.00;60.50;;;;;;5074681;28;20208;-72
2023/08/20 11:20:12;;;;;;;6.10;5.50;;;36.00;60.30;;;;;;5075072;28;20235;-72
2023/08/20 11:22:40;;;;;;;6.73;5.30;;;36.10;60.80;;;;;;5074762;28;20209;-72
2023/08/20 11:25:11;;;;;;;6.43;5.77;;;36.20;60.80;;;;;;5073979;28;20765;-72
2023/08/20 11:27:41;;;;;;;6.03;5.23;;;36.30;60.10;;;;;;5074981;28;20191;-71
2023/08/20 11:30:11;;;;;;;6.43;5.70;;;36.40;60.30;;;;;;5074535;28;20208;-70
2023/08/20 11:32:42;;;;;;;6.77;5.70;;;36.40;59.80;;;;;;5074345;28;20214;-72
2023/08/20 11:35:14;;;;;;;6.27;5.63;;;36.50;59.10;;;;;;5074086;28;20728;-72
2023/08/20 11:37:43;;;;;;;5.90;5.50;;;36.60;58.90;;;;;;5074415;28;20231;-71
2023/08/20 11:40:11;;;;;;;5.53;5.03;;;36.70;59.10;;;;;;5074604;28;20525;-71
2023/08/20 11:42:37;;;;;;;5.47;4.97;;;36.70;59.40;;;;;;5074099;28;20205;-71
2023/08/20 11:45:06;;;;;;;5.80;5.20;;;36.80;58.80;;;;;;5074036;28;20256;-72
2023/08/20 11:47:39;;;;;;;5.70;5.20;;;36.80;58.80;;;;;;5074398;28;20321;-71
2023/08/20 11:50:07;;;;;;;5.90;5.40;;;36.90;58.50;;;;;;5074244;28;20234;-71
2023/08/20 11:52:39;;;;;;;5.80;5.30;;;37.00;58.80;;;;;;5074046;28;20534;-72
2023/08/20 11:55:09;;;;;;;6.00;5.40;;;37.10;57.70;;;;;;5073765;28;20186;-72
2023/08/20 11:57:39;;;;;;;5.80;5.30;;;37.20;58.20;;;;;;5074393;28;20228;-73
2023/08/20 12:00:09;;;;;;;6.10;5.50;;;37.30;57.70;;;;;;5074509;28;20220;-73
2023/08/20 12:02:43;;;;;;;5.87;5.37;;;37.30;57.70;;;;;;5074024;28;20232;-72
2023/08/20 12:05:14;;;;;;;6.73;5.40;;;37.40;57.20;;;;;;5073588;28;20680;-70
2023/08/20 12:07:44;;;;;;;5.83;5.23;;;37.40;57.30;;;;;;5073230;28;20262;-73
2023/08/20 12:10:22;;;;;;;6.10;5.50;;;37.60;56.80;;;;;;5074250;28;20194;-74
2023/08/20 12:12:52;;;;;;;5.80;5.30;;;37.60;56.70;;;;;;5073751;28;20228;-72
2023/08/20 12:15:19;;;;;;;7.23;5.10;;;37.70;56.70;;;;;;5073450;28;20217;-72
2023/08/20 12:17:57;;;;;;;6.00;5.33;;;37.80;56.10;;;;;;5073350;28;20212;-72
2023/08/20 12:20:27;;;;;;;5.57;5.00;;;37.90;54.80;;;;;;5073290;28;20195;-72
2023/08/20 12:23:00;;;;;;;5.93;5.30;;;37.90;55.70;;;;;;5074244;28;20225;-72
2023/08/20 12:25:31;;;;;;;6.63;5.00;;;38.00;54.60;;;;;;5073722;28;20708;-72
2023/08/20 12:28:04;;;;;;;5.37;4.97;;;38.10;54.70;;;;;;5073451;28;20594;-72
2023/08/20 12:30:35;;;;;;;6.43;4.50;;;38.20;54.00;;;;;;5073540;28;20233;-73
2023/08/20 12:33:03;;;;;;;6.63;5.53;;;38.30;53.40;;;;;;5073052;28;20311;-70
2023/08/20 12:35:33;;;;;;;6.73;4.97;;;38.40;53.30;;;;;;5072802;28;20705;-73
2023/08/20 12:38:04;;;;;;;5.30;4.80;;;38.40;52.70;;;;;;5073261;28;20676;-72
2023/08/20 12:40:32;;;;;;;6.23;4.93;;;38.40;52.50;;;;;;5073060;28;20687;-72
2023/08/20 12:43:01;;;;;;;5.10;4.70;;;38.50;52.80;;;;;;5072960;28;20200;-72
2023/08/20 12:45:31;;;;;;;4.80;4.30;;;38.40;51.80;;;;;;5072762;28;20324;-71
2023/08/20 12:48:00;;;;;;;5.50;4.20;;;38.50;52.60;;;;;;5072739;28;20222;-72
2023/08/20 12:50:26;;;;;;;5.13;4.73;;;38.50;51.90;;;;;;5073192;28;20216;-71