Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/11 00:00:38;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4993693;28;20929;-79
2022/12/11 00:03:04;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4987704;28;20837;-79
2022/12/11 00:05:30;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4990892;28;20082;-79
2022/12/11 00:07:56;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4982094;28;20072;-78
2022/12/11 00:10:22;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4991453;28;20052;-79
2022/12/11 00:12:48;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4995186;28;20048;-78
2022/12/11 00:15:14;;;;;;;0.80;0.80;;;0.40;99.90;;;;;;4994860;28;20083;-79
2022/12/11 00:17:39;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;5000170;28;20073;-79
2022/12/11 00:20:06;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4988031;28;20052;-79
2022/12/11 00:22:32;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4993124;28;20051;-78
2022/12/11 00:24:58;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4997952;28;20052;-79
2022/12/11 00:27:24;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4996187;28;20055;-79
2022/12/11 00:29:50;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4992000;28;20413;-79
2022/12/11 00:32:15;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4999996;28;20091;-79
2022/12/11 00:34:41;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;5003275;28;20395;-78
2022/12/11 00:37:07;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4985501;28;20061;-80
2022/12/11 00:39:33;;;;;;;0.80;0.80;;;0.50;99.90;;;;;;4989347;28;20057;-79
2022/12/11 00:41:58;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4993858;28;20067;-79
2022/12/11 00:44:24;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;4987023;28;20715;-79
2022/12/11 00:46:50;;;;;;;1.63;1.52;;;0.60;99.90;;;;;;4991175;28;20049;-79
2022/12/11 00:49:16;;;;;;;0.90;0.90;;;0.60;99.90;;;;;;4984292;28;20051;-79
2022/12/11 00:51:43;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4986526;28;20048;-79
2022/12/11 00:54:08;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4987991;28;20049;-78
2022/12/11 00:56:34;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4975018;28;20405;-79
2022/12/11 00:59:00;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4992113;28;20044;-79
2022/12/11 01:01:26;;;;;;;0.90;0.90;;;0.70;99.90;;;;;;4969856;28;20102;-79
2022/12/11 01:03:53;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4992359;28;20458;-79
2022/12/11 01:06:22;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4982579;28;20044;-79
2022/12/11 01:10:22;;;;;;;0.85;0.85;;;0.80;99.90;;;;;;4986436;28;20611;-78
2022/12/11 01:11:34;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;4990148;28;20076;-78
2022/12/11 01:14:00;;;;;;;0.90;0.90;;;0.80;99.90;;;;;;4991149;28;20523;-78
2022/12/11 01:16:26;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4988773;28;20626;-79
2022/12/11 01:18:52;;;;;;;0.70;0.70;;;0.90;99.90;;;;;;4992073;28;20056;-78
2022/12/11 01:21:18;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4986842;28;20270;-79
2022/12/11 01:23:43;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4995968;28;20427;-79
2022/12/11 01:26:12;;;;;;;0.88;0.88;;;0.90;99.90;;;;;;4995874;28;20054;-79
2022/12/11 01:28:39;;;;;;;0.77;0.77;;;1.00;99.90;;;;;;4992741;28;20206;-78
2022/12/11 01:31:11;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4996593;28;20050;-79
2022/12/11 01:33:38;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4991738;28;20813;-79
2022/12/11 01:36:15;;;;;;;0.90;0.90;;;0.90;99.90;;;;;;4996109;28;20808;-79
2022/12/11 01:38:40;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4970023;28;20505;-79
2022/12/11 01:41:07;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;4977780;28;20091;-79
2022/12/11 01:43:33;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4990601;28;20056;-79
2022/12/11 01:45:59;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4988172;28;20060;-79
2022/12/11 01:48:29;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4986216;28;20131;-79
2022/12/11 01:50:58;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4984744;28;20063;-79
2022/12/11 01:53:39;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4997172;28;20512;-79
2022/12/11 01:56:06;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4987321;28;20670;-79
2022/12/11 01:58:39;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4980643;28;20043;-79
2022/12/11 02:01:05;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4975435;28;20649;-79
2022/12/11 02:03:31;;;;;;;0.80;0.80;;;0.70;99.90;;;;;;4988042;28;20922;-79
2022/12/11 02:06:00;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;4986057;28;20394;-79
2022/12/11 02:08:26;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4986052;28;20306;-79
2022/12/11 02:11:06;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4980999;28;20814;-79
2022/12/11 02:14:04;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4997259;28;20048;-79
2022/12/11 02:16:50;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4997131;28;20056;-79
2022/12/11 02:19:19;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4989526;28;20565;-79
2022/12/11 02:21:52;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4983291;28;20497;-79
2022/12/11 02:24:31;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4991343;28;20794;-79
2022/12/11 02:27:06;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4981873;28;20048;-79
2022/12/11 02:29:37;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4988294;28;20057;-79
2022/12/11 02:32:41;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4993247;28;20273;-79
2022/12/11 02:35:12;;;;;;;0.80;0.80;;;0.90;99.90;;;;;;4983383;28;20048;-79
2022/12/11 02:37:42;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4984219;28;20223;-79
2022/12/11 02:40:11;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4985121;28;20079;-79
2022/12/11 02:42:41;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4982273;28;20084;-79
2022/12/11 02:45:09;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4979301;28;21105;-79
2022/12/11 02:47:36;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4992582;28;20048;-79
2022/12/11 02:50:09;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4991203;28;20308;-79
2022/12/11 02:52:37;;;;;;;0.80;0.80;;;1.00;99.90;;;;;;4981534;28;20044;-79
2022/12/11 02:55:06;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4988507;28;20060;-79
2022/12/11 02:57:58;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4972703;28;20040;-79
2022/12/11 03:00:24;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4977296;28;20423;-79
2022/12/11 03:02:50;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4980184;28;20402;-79
2022/12/11 03:05:16;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4977081;28;21017;-79
2022/12/11 03:07:43;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4989089;28;20631;-78
2022/12/11 03:10:13;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4982367;28;20219;-78
2022/12/11 03:12:42;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;4990676;28;20243;-78
2022/12/11 03:15:14;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4978988;28;20109;-80
2022/12/11 03:17:49;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4982162;28;20056;-79
2022/12/11 03:20:32;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4976687;28;20627;-79
2022/12/11 03:23:16;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4982537;28;20503;-80
2022/12/11 03:25:58;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4983175;28;20044;-80
2022/12/11 03:28:37;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4981906;28;20151;-80
2022/12/11 03:31:11;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4981032;28;20526;-79
2022/12/11 03:33:41;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4976006;28;20299;-79
2022/12/11 03:36:13;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4975735;28;20136;-78
2022/12/11 03:38:53;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4978451;28;20442;-78
2022/12/11 03:41:23;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4979444;28;20044;-79
2022/12/11 03:43:52;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4979077;28;20510;-79
2022/12/11 03:46:21;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4995686;28;20052;-78
2022/12/11 03:48:48;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;5016283;28;20056;-79
2022/12/11 03:51:16;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4972751;28;20079;-78
2022/12/11 03:53:43;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4985697;28;20048;-78
2022/12/11 03:56:12;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4982671;28;20051;-78
2022/12/11 03:58:37;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4982425;28;20893;-78
2022/12/11 04:01:07;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4983276;28;20097;-78
2022/12/11 04:03:33;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4983337;28;20137;-78
2022/12/11 04:05:59;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4984488;28;20405;-78
2022/12/11 04:08:24;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4978899;28;20389;-78
2022/12/11 04:11:33;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4984970;28;20045;-79
2022/12/11 04:13:38;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4984393;28;20565;-79
2022/12/11 04:16:04;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;4986186;28;20133;-78
2022/12/11 04:24:14;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4987028;28;20047;-79
2022/12/11 04:26:41;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4967855;28;20862;-79
2022/12/11 04:29:06;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4980591;28;20625;-79
2022/12/11 04:31:32;;;;;;;0.73;0.73;;;1.30;99.90;;;;;;4984181;28;21229;-79
2022/12/11 04:33:58;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4984845;28;20376;-79
2022/12/11 04:36:24;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;4987652;28;20122;-79
2022/12/11 04:38:49;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4971129;28;20488;-79
2022/12/11 04:41:16;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4967829;28;20223;-79
2022/12/11 04:43:45;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4993696;28;20216;-79
2022/12/11 04:46:18;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4983367;28;20048;-79
2022/12/11 04:48:44;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4993001;28;20048;-78
2022/12/11 04:51:11;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4974680;28;20576;-78
2022/12/11 04:53:37;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4990500;28;20052;-79
2022/12/11 04:56:08;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4981898;28;20537;-79
2022/12/11 04:58:37;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4991412;28;20413;-79
2022/12/11 05:01:23;;;;;;;0.75;0.75;;;1.30;99.90;;;;;;4964708;28;20055;-79
2022/12/11 05:03:49;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4995512;28;20041;-79
2022/12/11 05:06:15;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4994856;28;20059;-79
2022/12/11 05:08:41;;;;;;;0.70;0.70;;;1.30;99.90;;;;;;4986672;28;20044;-79
2022/12/11 05:11:11;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4984163;28;20049;-79
2022/12/11 05:13:37;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4989989;28;20059;-79
2022/12/11 05:16:05;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4988952;28;20052;-79
2022/12/11 05:18:31;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4990117;28;20600;-78
2022/12/11 05:21:00;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4993722;28;20494;-78
2022/12/11 05:23:25;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4987722;28;20048;-79
2022/12/11 05:25:57;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4987646;28;20457;-79
2022/12/11 05:28:24;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4990120;28;20052;-79
2022/12/11 05:31:21;;;;;;;0.75;0.75;;;1.20;99.90;;;;;;4984791;28;20469;-79
2022/12/11 05:33:49;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4973911;28;20064;-79
2022/12/11 05:36:26;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4989189;28;20504;-79
2022/12/11 05:38:53;;;;;;;0.77;0.77;;;1.40;99.90;;;;;;4990039;28;20136;-79
2022/12/11 05:41:21;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;4982125;28;20662;-78
2022/12/11 05:43:47;;;;;;;0.77;0.77;;;1.40;99.90;;;;;;4982988;28;20747;-78
2022/12/11 05:46:18;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4986090;28;20446;-78
2022/12/11 05:48:47;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4994386;28;20052;-78
2022/12/11 05:51:14;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4982287;28;20916;-78
2022/12/11 05:53:41;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4983930;28;20129;-79
2022/12/11 05:56:10;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4975815;28;20044;-79
2022/12/11 05:58:38;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4985612;28;20101;-78
2022/12/11 06:01:15;;;;;;;0.77;0.77;;;1.30;99.90;;;;;;4980163;28;20060;-78
2022/12/11 06:03:41;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4981172;28;20455;-78
2022/12/11 06:06:07;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4985693;28;20043;-78
2022/12/11 06:08:33;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4987149;28;20075;-78
2022/12/11 06:10:59;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4980374;28;20305;-78
2022/12/11 06:13:25;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4987274;28;20067;-79
2022/12/11 06:15:51;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4978894;28;20103;-79
2022/12/11 06:18:17;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4983467;28;21057;-78
2022/12/11 06:20:43;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4986639;28;20109;-78
2022/12/11 06:23:09;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4983488;28;20032;-78
2022/12/11 06:25:38;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4985394;28;20056;-78
2022/12/11 06:28:03;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4985554;28;20810;-78
2022/12/11 06:30:29;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4988845;28;20064;-79
2022/12/11 06:32:57;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4983072;28;20059;-78
2022/12/11 06:35:23;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4969753;28;20043;-79
2022/12/11 06:37:49;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4962943;28;20645;-78
2022/12/11 06:40:15;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4984024;28;20550;-78
2022/12/11 06:42:40;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4981223;28;20055;-78
2022/12/11 06:45:07;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4977667;28;20421;-79
2022/12/11 06:47:34;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4977516;28;20355;-79
2022/12/11 06:50:01;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4986166;28;20843;-79
2022/12/11 06:52:27;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4982121;28;20048;-79
2022/12/11 06:54:53;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4981826;28;21008;-79
2022/12/11 06:57:19;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4970826;28;20048;-78
2022/12/11 06:59:45;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4982847;28;20044;-78
2022/12/11 07:02:16;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;4982020;28;20048;-79
2022/12/11 07:04:42;;;;;;;0.75;0.75;;;1.60;99.90;;;;;;4987221;28;20134;-78
2022/12/11 07:07:09;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4981164;28;20226;-78
2022/12/11 07:09:37;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4982185;28;20056;-80
2022/12/11 07:12:03;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4987453;28;20624;-78
2022/12/11 07:14:29;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4967880;28;20377;-79
2022/12/11 07:16:56;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4989479;28;20076;-78
2022/12/11 07:19:23;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4981496;28;21284;-79
2022/12/11 07:21:49;;;;;;;0.75;0.75;;;1.50;99.90;;;;;;4980743;28;20052;-78
2022/12/11 07:24:15;;;;;;;0.75;0.75;;;1.40;99.90;;;;;;4978495;28;20137;-78
2022/12/11 07:26:41;;;;;;;0.77;0.77;;;1.70;99.90;;;;;;4977587;28;20520;-78
2022/12/11 07:29:07;;;;;;;0.70;0.70;;;1.40;99.90;;;;;;4975943;28;20105;-78
2022/12/11 07:31:32;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4973026;28;20056;-79
2022/12/11 07:34:02;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4979337;28;20110;-77
2022/12/11 07:36:29;;;;;;;0.77;0.77;;;1.40;99.90;;;;;;4982282;28;20040;-78
2022/12/11 07:38:55;;;;;;;0.70;0.70;;;1.20;99.90;;;;;;4981006;28;20551;-78
2022/12/11 07:41:22;;;;;;;0.80;0.80;;;1.20;99.90;;;;;;4978432;28;20593;-77
2022/12/11 07:43:48;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4981662;28;20040;-78
2022/12/11 07:46:19;;;;;;;0.80;0.80;;;1.40;99.90;;;;;;4977138;28;20088;-76
2022/12/11 07:48:47;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4979824;28;20040;-78
2022/12/11 07:51:21;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4974640;28;20052;-78
2022/12/11 07:53:48;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4983172;28;20089;-78
2022/12/11 07:56:16;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4982485;28;20624;-78
2022/12/11 07:58:42;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4978257;28;20430;-78
2022/12/11 08:01:23;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4982548;28;20048;-78
2022/12/11 08:03:52;;;;;;;0.70;0.70;;;1.50;99.90;;;;;;4981522;28;20426;-78
2022/12/11 08:06:20;;;;;;;4.25;4.00;;;1.70;99.90;;;;;;4983208;28;20094;-79
2022/12/11 08:08:46;;;;;;;0.75;0.75;;;1.70;99.90;;;;;;4983912;28;20040;-79
2022/12/11 08:11:14;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4981676;28;20429;-78
2022/12/11 08:13:41;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4980127;28;20843;-79
2022/12/11 08:16:11;;;;;;;0.77;0.77;;;1.70;99.90;;;;;;4984106;28;20373;-79
2022/12/11 08:18:39;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4982312;28;20379;-78
2022/12/11 08:21:20;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4991782;28;20069;-79
2022/12/11 08:23:47;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4983180;28;20521;-78
2022/12/11 08:26:19;;;;;;;0.80;0.80;;;1.50;99.90;;;;;;4981206;28;20110;-79
2022/12/11 08:28:45;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4977254;28;20897;-77
2022/12/11 08:31:13;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4965165;28;20067;-79
2022/12/11 08:33:40;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;4982085;28;20047;-78
2022/12/11 08:36:08;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;4977517;28;20250;-78
2022/12/11 08:38:34;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4979697;28;20218;-77
2022/12/11 08:41:22;;;;;;;0.80;0.80;;;1.70;99.90;;;;;;4976802;28;21065;-79
2022/12/11 08:43:51;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4968890;28;20278;-80
2022/12/11 08:46:17;;;;;;;0.80;0.80;;;1.60;99.90;;;;;;4980026;28;20759;-79
2022/12/11 08:48:45;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;4976947;28;20707;-79
2022/12/11 08:51:14;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4992447;28;20048;-79
2022/12/11 08:53:40;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4987473;28;20045;-78
2022/12/11 08:56:11;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4984774;28;20276;-78
2022/12/11 08:58:37;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4989839;28;20052;-78
2022/12/11 09:01:15;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;5004777;28;20486;-78
2022/12/11 09:03:41;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5004754;28;20055;-78
2022/12/11 09:06:09;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4988345;28;20044;-76
2022/12/11 09:08:36;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4981328;28;20056;-78
2022/12/11 09:11:04;;;;;;;0.70;0.70;;;1.70;99.90;;;;;;4992406;28;20048;-78
2022/12/11 09:13:29;;;;;;;0.73;0.73;;;1.90;99.90;;;;;;4986397;28;20055;-77
2022/12/11 09:15:55;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4984751;28;20052;-78
2022/12/11 09:18:21;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4979384;28;20054;-79
2022/12/11 09:20:47;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;4991562;28;20704;-77
2022/12/11 09:23:12;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;4999005;28;20164;-77
2022/12/11 09:25:41;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;4990914;28;20113;-77
2022/12/11 09:28:07;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;5007244;28;20824;-78
2022/12/11 09:30:33;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;4987687;28;20162;-77
2022/12/11 09:32:58;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4986809;28;20044;-79
2022/12/11 09:35:24;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4986502;28;20914;-77
2022/12/11 09:37:50;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;4999535;28;20553;-79
2022/12/11 09:40:16;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4999174;28;20048;-77
2022/12/11 09:43:18;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4992603;28;20054;-78
2022/12/11 09:45:44;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;4994179;28;20059;-77
2022/12/11 09:48:21;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4989162;28;20113;-77
2022/12/11 09:50:48;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4995491;28;20083;-77
2022/12/11 09:53:36;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4992755;28;20051;-77
2022/12/11 09:56:15;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4988206;28;20044;-78
2022/12/11 09:59:09;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4990328;28;20794;-78
2022/12/11 10:01:44;;;;;;;;;;;1.80;99.90;;;;;;4990666;28;20052;-77
2022/12/11 10:04:32;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;4996053;28;20042;-76
2022/12/11 10:07:13;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;4993121;28;20052;-77
2022/12/11 10:09:58;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;4984661;28;20048;-77
2022/12/11 10:12:43;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4979871;28;20478;-77
2022/12/11 10:15:31;;;;;;;0.70;0.70;;;1.80;99.90;;;;;;4992581;28;20255;-81
2022/12/11 10:17:58;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;4983584;28;20079;-76
2022/12/11 10:20:33;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4983580;28;20742;-76
2022/12/11 10:23:01;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4980364;28;20106;-77
2022/12/11 10:25:40;;;;;;;0.70;0.70;;;1.90;99.90;;;;;;4978652;28;20099;-77
2022/12/11 10:28:18;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4989804;28;20406;-77
2022/12/11 10:30:47;;;;;;;0.80;0.80;;;2.00;99.90;;;;;;4982865;28;20044;-77
2022/12/11 10:33:21;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4976389;28;20041;-77
2022/12/11 10:35:56;;;;;;;0.80;0.80;;;1.90;99.90;;;;;;4990687;28;20552;-78
2022/12/11 10:38:33;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;4982155;28;20048;-77
2022/12/11 10:41:05;;;;;;;0.73;0.73;;;2.00;99.90;;;;;;4984551;28;20167;-78
2022/12/11 10:43:38;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4976445;28;20476;-77
2022/12/11 10:46:13;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4982458;28;20557;-79
2022/12/11 10:49:06;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;4981167;28;20139;-74
2022/12/11 10:51:31;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4981711;28;20139;-75
2022/12/11 10:54:28;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4985410;28;20295;-78
2022/12/11 10:56:54;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4979391;28;20799;-78
2022/12/11 10:59:40;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4983867;28;21109;-78
2022/12/11 11:02:35;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4983323;28;20040;-79
2022/12/11 11:05:26;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4982639;28;20044;-78
2022/12/11 11:08:03;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4986681;28;20126;-78
2022/12/11 11:10:29;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4991273;28;20509;-78
2022/12/11 11:13:00;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4982982;28;20143;-77
2022/12/11 11:15:28;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4978080;28;20048;-77
2022/12/11 11:18:15;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;4980337;28;20059;-77
2022/12/11 11:20:46;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4987035;28;20101;-78
2022/12/11 11:23:15;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4978120;28;20789;-78
2022/12/11 11:25:59;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4974205;28;20048;-78
2022/12/11 11:28:52;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4980424;28;20066;-79
2022/12/11 11:31:21;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4977852;28;20891;-78
2022/12/11 11:33:56;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4975391;28;20048;-78
2022/12/11 11:36:28;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4972074;28;20051;-78
2022/12/11 11:39:04;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4974745;28;20048;-78
2022/12/11 11:41:51;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;5001060;28;20044;-78
2022/12/11 11:44:31;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4998651;28;20545;-78
2022/12/11 11:47:23;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4993216;28;20087;-78
2022/12/11 11:50:27;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4988455;28;20762;-78
2022/12/11 11:53:23;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4965757;28;20051;-78
2022/12/11 11:56:10;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4959180;28;20053;-80
2022/12/11 11:58:43;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4980986;28;20056;-79
2022/12/11 12:01:17;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4982394;28;20182;-79
2022/12/11 12:03:46;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4979490;28;21040;-79
2022/12/11 12:06:32;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4979144;28;20451;-79
2022/12/11 12:09:31;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4973306;28;20090;-79
2022/12/11 12:12:11;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4980781;28;20470;-79
2022/12/11 12:14:57;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4978050;28;20080;-78
2022/12/11 12:17:43;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4977611;28;20388;-78
2022/12/11 12:20:43;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4975936;28;20059;-80
2022/12/11 12:23:32;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;4957341;28;20731;-80
2022/12/11 12:26:28;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4977477;28;20497;-79
2022/12/11 12:29:21;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4989927;28;20402;-79
2022/12/11 12:31:50;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4984884;28;20056;-78
2022/12/11 12:34:40;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4980865;28;20109;-79
2022/12/11 12:37:44;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4986003;28;20041;-79
2022/12/11 12:40:31;;;;;;;0.75;0.75;;;2.20;99.90;;;;;;4988903;28;20216;-79
2022/12/11 12:43:02;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5014348;28;20044;-78
2022/12/11 12:45:52;;;;;;;0.70;0.70;;;2.30;99.90;;;;;;4988449;28;20097;-78
2022/12/11 12:48:20;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4998189;28;20048;-79
2022/12/11 12:50:49;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4986878;28;20056;-78
2022/12/11 12:53:19;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5000182;28;20129;-79
2022/12/11 12:55:46;;;;;;;0.77;0.77;;;2.00;99.90;;;;;;4989306;28;20048;-78
2022/12/11 12:58:34;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4981472;28;20072;-80
2022/12/11 13:01:18;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;5017157;28;20656;-77
2022/12/11 13:03:57;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5010737;28;20876;-78
2022/12/11 13:06:35;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;5002276;28;20602;-77
2022/12/11 13:09:18;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4996159;28;20044;-79
2022/12/11 13:11:46;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4996200;28;20051;-78
2022/12/11 13:14:15;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4979082;28;20501;-79
2022/12/11 13:16:43;;;;;;;0.70;0.70;;;2.10;99.90;;;;;;4976787;28;20082;-78
2022/12/11 13:19:26;;;;;;;0.70;0.70;;;2.00;99.90;;;;;;4991202;28;20242;-79
2022/12/11 13:22:05;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4994239;28;20105;-78
2022/12/11 13:24:32;;;;;;;0.75;0.75;;;2.10;99.90;;;;;;4995392;28;20083;-78
2022/12/11 13:27:24;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;4986044;28;20048;-78