Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:38;;;;;;;9.53;8.83;;;;;;;12.15;100.00;96699.75;4966004;28;20499;-49
2022/05/25 00:03:07;;;;;;;9.50;8.60;;;;;;;12.10;100.00;96697.69;4949543;28;20760;-50
2022/05/25 00:05:36;;;;;;;9.77;8.97;;;;;;;12.03;100.00;96704.88;4928410;28;20854;-55
2022/05/25 00:08:09;;;;;;;9.87;9.17;;;;;;;12.00;100.00;96710.56;4967660;28;20244;-50
2022/05/25 00:10:37;;;;;;;10.80;9.93;;;;;;;11.98;100.00;96701.97;4967402;28;20213;-53
2022/05/25 00:13:06;;;;;;;11.13;10.20;;;;;;;11.92;100.00;96710.72;4969556;28;20257;-51
2022/05/25 00:15:34;;;;;;;10.80;9.87;;;;;;;11.88;100.00;96707.69;4969933;28;20218;-51
2022/05/25 00:18:03;;;;;;;10.33;9.53;;;;;;;11.87;100.00;96712.16;4951624;28;20595;-50
2022/05/25 00:20:30;;;;;;;10.03;9.23;;;;;;;11.85;100.00;96711.56;4965797;28;20205;-51
2022/05/25 00:22:58;;;;;;;11.50;10.50;;;;;;;11.74;100.00;96706.84;4929178;28;20231;-50
2022/05/25 00:25:32;;;;;;;11.30;10.30;;;;;;;11.68;100.00;96707.69;4964346;28;20947;-53
2022/05/25 00:28:01;;;;;;;10.03;9.20;;;;;;;11.74;100.00;96696.25;4965421;28;20245;-53
2022/05/25 00:30:31;;;;;;;11.27;10.37;;;;;;;11.82;100.00;96696.03;4966511;28;20482;-54
2022/05/25 00:33:00;;;;;;;11.30;10.40;;;;;;;11.72;100.00;96683.16;4956461;28;20300;-53
2022/05/25 00:35:30;;;;;;;10.10;9.20;;;;;;;11.81;100.00;96675.81;4968661;28;21251;-53
2022/05/25 00:37:58;;;;;;;10.40;9.60;;;;;;;11.64;100.00;96671.94;4934966;28;20231;-53
2022/05/25 00:40:30;;;;;;;9.97;9.27;;;;;;;11.45;100.00;96677.03;4968158;28;20389;-53
2022/05/25 00:42:58;;;;;;;9.93;9.07;;;;;;;11.30;100.00;96671.88;4959809;28;20781;-50
2022/05/25 00:45:26;;;;;;;8.83;8.13;;;;;;;11.20;100.00;96672.31;4967949;28;20241;-52
2022/05/25 00:47:55;;;;;;;9.63;8.93;;;;;;;11.18;100.00;96681.47;4930427;28;20249;-50
2022/05/25 00:50:25;;;;;;;9.10;8.37;;;;;;;11.13;100.00;96674.09;4964298;28;20458;-48
2022/05/25 00:52:54;;;;;;;9.10;8.30;;;;;;;11.09;100.00;96676.34;4969340;28;20301;-48
2022/05/25 00:55:27;;;;;;;9.17;8.50;;;;;;;11.03;100.00;96685.09;4936171;28;20376;-49
2022/05/25 00:57:59;;;;;;;9.23;8.53;;;;;;;11.05;100.00;96679.59;4968997;28;20221;-50
2022/05/25 01:00:29;;;;;;;9.67;9.00;;;;;;;11.15;100.00;96686.16;4969444;28;20397;-53
2022/05/25 01:03:00;;;;;;;11.13;9.93;;;;;;;11.23;100.00;96693.13;4953334;28;20638;-52
2022/05/25 01:05:31;;;;;;;11.03;10.03;;;;;;;11.27;100.00;96694.34;4967918;28;20221;-47
2022/05/25 01:08:09;;;;;;;10.97;9.83;;;;;;;11.31;100.00;96685.97;4963166;28;20293;-53
2022/05/25 01:10:46;;;;;;;11.17;10.23;;;;;;;11.38;100.00;96687.63;4969238;28;20216;-48
2022/05/25 01:13:21;;;;;;;12.63;11.60;;;;;;;11.44;100.00;96692.13;4963778;28;20340;-54
2022/05/25 01:15:58;;;;;;;12.63;11.17;;;;;;;11.42;100.00;96696.81;4969621;28;20302;-50
2022/05/25 01:18:30;;;;;;;13.17;10.60;;;;;;;11.50;100.00;96706.41;4951334;28;20429;-52
2022/05/25 01:21:02;;;;;;;11.80;10.80;;;;;;;11.53;100.00;96703.34;4963429;28;20713;-49
2022/05/25 01:24:01;;;;;;;11.30;10.30;;;;;;;11.56;100.00;96705.63;4970450;28;20706;-51
2022/05/25 01:26:36;;;;;;;12.03;11.03;;;;;;;11.60;100.00;96707.88;4950424;28;20453;-51
2022/05/25 01:29:12;;;;;;;11.87;10.87;;;;;;;11.66;100.00;96707.88;4966467;28;20440;-49
2022/05/25 01:31:46;;;;;;;11.60;10.50;;;;;;;11.70;100.00;96713.59;4966849;28;20539;-53
2022/05/25 01:34:22;;;;;;;11.53;10.57;;;;;;;11.77;100.00;96713.63;4948251;28;20414;-53
2022/05/25 01:36:56;;;;;;;11.37;10.47;;;;;;;11.76;100.00;96714.63;4961063;28;20265;-48
2022/05/25 01:39:28;;;;;;;10.57;9.67;;;;;;;11.70;100.00;96714.41;4966474;28;20414;-52
2022/05/25 01:42:02;;;;;;;11.40;10.50;;;;;;;11.83;100.00;96715.44;4926542;28;20599;-48
2022/05/25 01:44:36;;;;;;;11.90;10.70;;;;;;;11.99;100.00;96715.03;4971441;28;20491;-53
2022/05/25 01:47:09;;;;;;;13.83;12.47;;;;;;;11.96;100.00;96715.44;4965394;28;20821;-50
2022/05/25 01:49:43;;;;;;;11.83;10.90;;;;;;;11.87;100.00;96714.81;4950421;28;20256;-53
2022/05/25 01:52:16;;;;;;;11.47;10.50;;;;;;;11.77;100.00;96710.97;4961319;28;20237;-55
2022/05/25 01:54:50;;;;;;;11.63;10.73;;;;;;;11.87;100.00;96714.03;4968770;28;20233;-54
2022/05/25 01:57:19;;;;;;;10.97;10.07;;;;;;;11.98;100.00;96704.63;4924975;28;20566;-52
2022/05/25 01:59:47;;;;;;;10.47;9.57;;;;;;;11.97;100.00;96706.47;4967844;28;20297;-52
2022/05/25 02:05:07;;;;;;;10.70;9.73;;;;;;;11.88;100.00;96700.53;4964068;28;20209;-49
2022/05/25 02:07:45;;;;;;;9.90;9.13;;;;;;;11.83;100.00;96707.50;4968856;28;20385;-52
2022/05/25 02:10:32;;;;;;;10.93;10.13;;;;;;;11.95;100.00;96694.44;4966698;28;20773;-46
2022/05/25 02:13:12;;;;;;;10.30;9.40;;;;;;;11.84;100.00;96707.25;4928003;28;20221;-48
2022/05/25 02:15:47;;;;;;;11.50;10.50;;;;;;;11.83;100.00;96707.50;4966601;28;20740;-51
2022/05/25 02:18:25;;;;;;;11.47;10.50;;;;;;;11.88;100.00;96711.16;4961756;28;20401;-49
2022/05/25 02:20:57;;;;;;;11.93;11.00;;;;;;;11.93;100.00;96705.22;4949918;28;20510;-55
2022/05/25 02:23:30;;;;;;;11.17;10.17;;;;;;;11.93;100.00;96707.06;4966487;28;20391;-53
2022/05/25 02:26:02;;;;;;;13.00;11.80;;;;;;;12.04;100.00;96709.16;4969228;28;20312;-51
2022/05/25 02:28:35;;;;;;;13.60;12.30;;;;;;;12.11;100.00;96709.13;4923493;28;20301;-55
2022/05/25 02:31:04;;;;;;;13.13;12.03;;;;;;;12.28;100.00;96701.56;4964962;28;20238;-51
2022/05/25 02:33:37;;;;;;;11.30;10.37;;;;;;;12.35;100.00;96693.59;4968699;28;20282;-50
2022/05/25 02:36:08;;;;;;;10.40;9.43;;;;;;;12.39;100.00;96692.97;4961280;28;20236;-47
2022/05/25 02:39:07;;;;;;;10.00;9.20;;;;;;;12.35;100.00;96699.72;4957816;28;20229;-51
2022/05/25 02:41:37;;;;;;;11.50;10.37;;;;;;;12.25;100.00;96694.00;4966070;28;20198;-56
2022/05/25 02:44:05;;;;;;;10.30;9.40;;;;;;;12.23;100.00;96696.88;4919687;28;20225;-50
2022/05/25 02:46:33;;;;;;;9.83;8.93;;;;;;;12.39;100.00;96698.28;4963682;28;20652;-56
2022/05/25 02:49:03;;;;;;;10.63;9.83;;;;;;;12.27;100.00;96707.88;4963766;28;20320;-50
2022/05/25 02:51:31;;;;;;;9.57;8.77;;;;;;;12.33;100.00;96706.25;4952066;28;20311;-49
2022/05/25 02:53:59;;;;;;;9.20;8.43;;;;;;;12.30;100.00;96713.63;4962056;28;20725;-50
2022/05/25 02:56:29;;;;;;;10.27;9.33;;;;;;;12.11;100.00;96714.44;4966533;28;20313;-54
2022/05/25 02:58:57;;;;;;;10.10;9.30;;;;;;;12.08;100.00;96720.16;4929827;28;20359;-53
2022/05/25 03:01:25;;;;;;;11.80;10.70;;;;;;;12.16;100.00;96720.78;4966031;28;20709;-56
2022/05/25 03:03:55;;;;;;;11.23;10.23;;;;;;;12.17;100.00;96724.25;4963064;28;20514;-56
2022/05/25 03:06:24;;;;;;;11.47;10.37;;;;;;;12.19;100.00;96726.69;4949333;28;20339;-51
2022/05/25 03:08:53;;;;;;;13.23;12.03;;;;;;;12.24;100.00;96727.72;4945368;28;20334;-50
2022/05/25 03:11:21;;;;;;;15.60;14.20;;;;;;;12.27;100.00;96729.13;4962765;28;20504;-47
2022/05/25 03:13:50;;;;;;;14.97;13.50;;;;;;;12.22;100.00;96732.44;4967870;28;20321;-52
2022/05/25 03:16:19;;;;;;;16.03;14.30;;;;;;;12.13;100.00;96728.34;4892833;28;20324;-51
2022/05/25 03:18:49;;;;;;;16.10;14.53;;;;;;;12.20;100.00;96728.34;4966851;28;20478;-49
2022/05/25 03:21:17;;;;;;;15.33;13.93;;;;;;;12.31;100.00;96725.03;4961086;28;20213;-49
2022/05/25 03:23:47;;;;;;;16.53;14.70;;;;;;;12.38;100.00;96728.53;4946994;28;20217;-51
2022/05/25 03:26:16;;;;;;;15.67;14.17;;;;;;;12.42;100.00;96732.41;4961671;28;20801;-51
2022/05/25 03:28:44;;;;;;;18.07;14.53;;;;;;;12.37;100.00;96729.56;4969880;28;20380;-52
2022/05/25 03:31:13;;;;;;;15.40;13.83;;;;;;;12.30;100.00;96734.03;4919784;28;20292;-49
2022/05/25 03:33:41;;;;;;;15.30;13.93;;;;;;;12.33;100.00;96736.31;4963141;28;20654;-52
2022/05/25 03:36:09;;;;;;;15.20;13.70;;;;;;;12.35;100.00;96733.44;4964616;28;20233;-51
2022/05/25 03:38:37;;;;;;;14.77;13.33;;;;;;;12.24;100.00;96748.97;4941733;28;20340;-52
2022/05/25 03:41:08;;;;;;;14.90;13.37;;;;;;;12.19;100.00;96756.75;4961112;28;20300;-53
2022/05/25 03:43:38;;;;;;;17.30;14.87;;;;;;;12.20;100.00;96754.88;4961067;28;20289;-53
2022/05/25 03:46:07;;;;;;;16.73;14.93;;;;;;;12.15;100.00;96763.50;4950727;28;20248;-49
2022/05/25 03:48:35;;;;;;;16.50;14.70;;;;;;;12.15;100.00;96766.94;4941697;28;20313;-53
2022/05/25 03:51:03;;;;;;;15.77;14.13;;;;;;;12.16;100.00;96767.78;4963228;28;20328;-51
2022/05/25 03:53:31;;;;;;;15.20;13.57;;;;;;;12.25;100.00;96763.88;4946265;28;21069;-50
2022/05/25 03:56:00;;;;;;;16.37;13.70;;;;;;;12.37;100.00;96758.78;4961605;28;20677;-56
2022/05/25 03:58:29;;;;;;;15.97;14.37;;;;;;;12.30;100.00;96768.56;4961634;28;20493;-57
2022/05/25 04:00:57;;;;;;;14.80;13.30;;;;;;;12.27;100.00;96771.63;4965834;28;20201;-54
2022/05/25 04:03:25;;;;;;;14.97;13.57;;;;;;;12.37;100.00;96774.72;4931638;28;20216;-53
2022/05/25 04:05:53;;;;;;;13.87;12.67;;;;;;;12.26;100.00;96780.63;4970423;28;20344;-52
2022/05/25 04:08:21;;;;;;;15.13;13.63;;;;;;;12.29;100.00;96785.53;4951346;28;20393;-51
2022/05/25 04:10:49;;;;;;;14.33;12.93;;;;;;;12.36;100.00;96793.50;4968438;28;20655;-50
2022/05/25 04:13:19;;;;;;;13.63;12.33;;;;;;;12.36;100.00;96799.66;4965110;28;20209;-49
2022/05/25 04:15:49;;;;;;;14.50;13.13;;;;;;;12.27;100.00;96806.16;4969679;28;20732;-48
2022/05/25 04:18:17;;;;;;;14.03;12.83;;;;;;;12.23;100.00;96807.59;4923722;28;20279;-49
2022/05/25 04:20:45;;;;;;;14.27;12.97;;;;;;;12.22;100.00;96808.63;4968881;28;20606;-49
2022/05/25 04:23:14;;;;;;;13.90;12.50;;;;;;;12.10;100.00;96806.56;4966873;28;20610;-48
2022/05/25 04:25:43;;;;;;;12.73;11.43;;;;;;;12.14;100.00;96829.06;4951825;28;20229;-51
2022/05/25 04:28:11;;;;;;;14.07;12.60;;;;;;;12.13;100.00;96829.28;4966851;28;20248;-53
2022/05/25 04:30:39;;;;;;;13.00;11.70;;;;;;;12.20;100.00;96824.78;4966732;28;20721;-49
2022/05/25 04:33:09;;;;;;;12.60;11.37;;;;;;;12.19;100.00;96836.41;4948695;28;20217;-50
2022/05/25 04:35:37;;;;;;;11.43;10.17;;;;;;;12.23;100.00;96842.97;4953831;28;20901;-52
2022/05/25 04:38:06;;;;;;;11.60;10.60;;;;;;;12.09;100.00;96849.25;4971451;28;20638;-49
2022/05/25 04:40:37;;;;;;;10.47;9.57;;;;;;;12.16;100.00;96845.59;4947155;28;20493;-51
2022/05/25 04:43:07;;;;;;;10.53;9.67;;;;;;;12.26;100.00;96844.38;4966033;28;20302;-47
2022/05/25 04:45:38;;;;;;;8.77;8.07;;;;;;;12.14;100.00;96844.19;4966178;28;20404;-50
2022/05/25 04:48:07;;;;;;;9.30;8.47;;;;;;;12.29;100.00;96846.63;4972610;28;20264;-50
2022/05/25 04:50:40;;;;;;;8.73;8.00;;;;;;;12.20;100.00;96858.47;4922485;28;20252;-49
2022/05/25 04:53:09;;;;;;;7.47;6.87;;;;;;;12.15;100.00;96859.91;4966811;28;20837;-49
2022/05/25 04:58:24;;;;;;;9.17;8.40;;;;;;;12.25;100.00;96864.00;4963961;28;20312;-49
2022/05/25 05:00:53;;;;;;;8.77;8.17;;;;;;;12.35;100.00;96848.50;4968534;28;20288;-50
2022/05/25 05:03:24;;;;;;;8.90;8.07;;;;;;;12.39;100.00;96855.03;4968812;28;20461;-48
2022/05/25 05:05:54;;;;;;;6.87;6.37;;;;;;;12.37;100.00;96846.44;4924476;28;20226;-47
2022/05/25 05:08:23;;;;;;;7.57;6.97;;;;;;;12.39;100.00;96849.72;4965615;28;20605;-49
2022/05/25 05:10:52;;;;;;;6.37;5.97;;;;;;;12.50;100.00;96860.75;4966868;28;20236;-49
2022/05/25 05:13:20;;;;;;;6.87;6.37;;;;;;;12.44;100.00;96863.19;4941806;28;20344;-48
2022/05/25 05:15:50;;;;;;;5.17;4.77;;;;;;;12.48;100.00;96868.09;4968160;28;20222;-50
2022/05/25 05:18:19;;;;;;;4.87;4.47;;;;;;;12.43;100.00;96879.34;4967584;28;20212;-47
2022/05/25 05:20:47;;;;;;;5.03;4.63;;;;;;;12.38;100.00;96881.78;4924137;28;20304;-47
2022/05/25 05:23:17;;;;;;;7.70;5.70;;;;;;;12.62;100.00;96871.59;4964515;28;20205;-48
2022/05/25 05:25:45;;;;;;;5.10;4.80;;;;;;;12.45;100.00;96879.94;4965652;28;20261;-53
2022/05/25 05:28:15;;;;;;;4.67;4.37;;;;;;;12.36;100.00;96887.31;4945812;28;20249;-47
2022/05/25 05:30:46;;;;;;;3.90;3.70;;;;;;;12.54;100.00;96881.41;4965715;28;20222;-48
2022/05/25 05:33:20;;;;;;;4.20;4.00;;;;;;;12.57;100.00;96883.66;4965813;28;20745;-49
2022/05/25 05:35:52;;;;;;;4.23;4.00;;;;;;;12.70;100.00;96876.69;4921555;28;20260;-48
2022/05/25 05:38:22;;;;;;;4.20;3.87;;;;;;;12.81;100.00;96878.72;4962959;28;20786;-47
2022/05/25 05:40:50;;;;;;;3.97;3.77;;;;;;;12.83;100.00;96887.31;4967510;28;20396;-46
2022/05/25 05:43:18;;;;;;;4.57;4.17;;;;;;;12.70;100.00;96889.97;4941303;28;20217;-48
2022/05/25 05:45:47;;;;;;;4.00;3.80;;;;;;;12.94;100.00;96885.88;4966964;28;20582;-50
2022/05/25 05:48:19;;;;;;;4.63;4.33;;;;;;;12.84;100.00;96882.81;4963870;28;20220;-48
2022/05/25 05:50:49;;;;;;;4.60;4.10;;;;;;;13.23;100.00;96896.25;4924353;28;20252;-53
2022/05/25 05:53:18;;;;;;;4.50;4.20;;;;;;;13.56;100.00;96890.88;4961504;28;20392;-48
2022/05/25 05:55:48;;;;;;;4.70;4.40;;;;;;;13.81;100.00;96892.03;4966190;28;20239;-49
2022/05/25 05:58:16;;;;;;;4.10;3.80;;;;;;;13.60;100.00;96904.56;4942966;28;20878;-52
2022/05/25 06:00:44;;;;;;;3.70;3.50;;;;;;;13.56;100.00;96911.34;4964772;28;20228;-50
2022/05/25 06:03:13;;;;;;;3.77;3.57;;;;;;;13.55;100.00;96910.56;4957078;28;20219;-49
2022/05/25 06:05:41;;;;;;;3.90;3.70;;;;;;;13.69;100.00;96921.97;4965074;28;20233;-50
2022/05/25 06:08:11;;;;;;;3.50;3.30;;;;;;;13.77;100.00;96926.22;4919960;28;20336;-49
2022/05/25 06:10:40;;;;;;;2.90;2.70;;;;;;;13.82;100.00;96922.94;4964305;28;20753;-48
2022/05/25 06:13:10;;;;;;;3.37;3.00;;;;;;;13.87;100.00;96936.44;4941418;28;20242;-49
2022/05/25 06:21:11;;;;;;;2.80;2.70;;;;;;;13.42;100.00;96945.13;4938038;28;20309;-50
2022/05/25 06:23:39;;;;;;;2.77;2.67;;;;;;;13.46;100.00;96949.88;4952287;28;20248;-49
2022/05/25 06:26:07;;;;;;;2.23;2.13;;;;;;;13.67;100.00;96958.63;4963254;28;20293;-49
2022/05/25 06:28:37;;;;;;;2.63;2.43;;;;;;;13.36;100.00;96953.94;4943752;28;20634;-51
2022/05/25 06:31:05;;;;;;;2.80;2.60;;;;;;;13.55;100.00;96957.63;4963948;28;20313;-49
2022/05/25 06:33:34;;;;;;;4.30;2.73;;;;;;;13.49;100.00;96964.63;4962263;28;20445;-51
2022/05/25 06:36:13;;;;;;;3.40;3.20;;;;;;;13.45;100.00;96972.19;4966460;28;20320;-48
2022/05/25 06:38:41;;;;;;;3.60;3.30;;;;;;;13.78;100.00;96980.31;4917715;28;21096;-54
2022/05/25 06:41:09;;;;;;;4.07;2.83;;;;;;;13.71;100.00;96980.31;4959687;28;20274;-48
2022/05/25 06:43:40;;;;;;;3.03;2.73;;;;;;;13.79;100.00;96984.59;4947459;28;20775;-49
2022/05/25 06:46:09;;;;;;;2.60;2.50;;;;;;;13.41;100.00;96999.38;4968528;28;20221;-47
2022/05/25 06:48:47;;;;;;;2.83;2.73;;;;;;;13.62;100.00;97000.22;4966162;28;20745;-55
2022/05/25 06:51:17;;;;;;;2.30;2.20;;;;;;;13.45;100.00;97012.13;4964197;28;20686;-50
2022/05/25 06:53:45;;;;;;;2.80;2.37;;;;;;;13.37;100.00;97022.09;4928398;28;20245;-48
2022/05/25 06:56:13;;;;;;;3.33;3.13;;;;;;;13.47;100.00;97017.25;4960234;28;20238;-51
2022/05/25 06:58:43;;;;;;;3.07;2.97;;;;;;;13.38;100.00;97023.75;4964841;28;20198;-53
2022/05/25 07:01:11;;;;;;;3.23;3.03;;;;;;;13.52;100.00;97025.41;4947954;28;20218;-48
2022/05/25 07:03:39;;;;;;;2.73;2.53;;;;;;;13.51;100.00;97023.78;4967950;28;20208;-48
2022/05/25 07:06:09;;;;;;;3.33;3.13;;;;;;;13.62;100.00;97029.50;4970391;28;20222;-51
2022/05/25 07:08:38;;;;;;;3.37;3.07;;;;;;;13.66;100.00;97028.88;4965535;28;20427;-46
2022/05/25 07:11:06;;;;;;;3.87;3.57;;;;;;;13.48;100.00;97026.03;4924209;28;20722;-48
2022/05/25 07:13:35;;;;;;;2.30;2.20;;;;;;;13.64;100.00;97030.09;4962532;28;20371;-50
2022/05/25 07:16:07;;;;;;;3.07;2.70;;;;;;;13.48;100.00;97042.00;4948456;28;20320;-48
2022/05/25 07:18:36;;;;;;;2.90;2.50;;;;;;;13.48;100.00;97037.50;4964795;28;20418;-49
2022/05/25 07:21:06;;;;;;;2.27;2.17;;;;;;;13.39;100.00;97034.19;4963465;28;20477;-50
2022/05/25 07:23:35;;;;;;;2.50;2.30;;;;;;;13.54;100.00;97031.34;4962149;28;20202;-50
2022/05/25 07:26:03;;;;;;;2.90;2.70;;;;;;;13.56;100.00;97031.13;4928908;28;20563;-50
2022/05/25 07:28:33;;;;;;;2.60;2.40;;;;;;;13.71;100.00;97037.06;4962945;28;20527;-52
2022/05/25 07:31:03;;;;;;;2.80;2.60;;;;;;;13.69;100.00;97033.78;4950815;28;20228;-48
2022/05/25 07:33:34;;;;;;;2.77;2.60;;;;;;;13.79;100.00;97029.88;4967651;28;20719;-46
2022/05/25 07:36:02;;;;;;;2.80;2.60;;;;;;;13.96;100.00;97032.91;4966339;28;20667;-48
2022/05/25 07:38:30;;;;;;;2.60;2.50;;;;;;;13.91;100.00;97032.72;4961221;28;20540;-53
2022/05/25 07:40:59;;;;;;;2.90;2.70;;;;;;;13.90;100.00;97034.56;4928206;28;20740;-54
2022/05/25 07:43:30;;;;;;;2.80;2.60;;;;;;;14.01;100.00;97030.44;4961348;28;20397;-53
2022/05/25 07:45:58;;;;;;;2.97;2.47;;;;;;;14.02;100.00;97030.22;4948256;28;20753;-51
2022/05/25 07:48:27;;;;;;;2.33;2.23;;;;;;;14.44;100.00;97029.03;4966909;28;20233;-54
2022/05/25 07:50:56;;;;;;;2.40;2.30;;;;;;;14.52;100.00;97025.28;4967934;28;21250;-51
2022/05/25 07:56:10;;;;;;;2.23;1.73;;;;;;;15.12;100.00;97014.28;4941938;28;20256;-50
2022/05/25 07:58:39;;;;;;;2.33;2.13;;;;;;;15.31;100.00;97019.69;4958745;28;20525;-49
2022/05/25 08:01:10;;;;;;;1.90;1.80;;;;;;;15.36;100.00;97008.34;4960429;28;20210;-49
2022/05/25 08:06:26;;;;;;;2.20;2.10;;;;;;;15.59;100.00;97013.88;4961243;28;20634;-51
2022/05/25 08:08:55;;;;;;;1.90;1.80;;;;;;;15.73;100.00;97019.09;4962978;28;20265;-47
2022/05/25 08:11:23;;;;;;;3.17;2.50;;;;;;;15.74;100.00;97026.06;4919835;28;21442;-49
2022/05/25 08:13:54;;;;;;;1.30;1.30;;;;;;;15.77;100.00;97025.63;4967508;28;20296;-48
2022/05/25 08:16:22;;;;;;;1.70;1.60;;;;;;;15.78;100.00;97038.75;4961205;28;20330;-52
2022/05/25 08:18:50;;;;;;;2.67;1.90;;;;;;;16.03;100.00;97029.91;4948239;28;20214;-52
2022/05/25 08:21:18;;;;;;;1.90;1.80;;;;;;;16.68;100.00;97038.34;4958052;28;20309;-48
2022/05/25 08:24:08;;;;;;;1.27;1.27;;;;;;;17.05;100.00;97032.91;4961329;28;20210;-49
2022/05/25 08:26:36;;;;;;;1.77;1.60;;;;;;;17.34;100.00;97037.63;4960723;28;20218;-52
2022/05/25 08:29:05;;;;;;;2.00;1.43;;;;;;;17.50;100.00;97026.22;4926880;28;20336;-49
2022/05/25 08:31:33;;;;;;;2.00;1.63;;;;;;;17.72;100.00;97038.22;4953942;28;20772;-55
2022/05/25 08:34:01;;;;;;;2.43;1.77;;;;;;;17.73;100.00;97042.53;4952755;28;21101;-51
2022/05/25 08:36:30;;;;;;;1.77;1.67;;;;;;;18.20;100.00;97029.09;4953024;28;20520;-50
2022/05/25 08:38:58;;;;;;;1.80;1.40;;;;;;;18.36;100.00;97037.44;4966411;28;20289;-48
2022/05/25 08:41:30;;;;;;;1.77;1.67;;;;;;;18.72;100.00;97035.44;4963075;28;20238;-54
2022/05/25 08:43:59;;;;;;;1.27;1.23;;;;;;;18.71;100.00;97038.38;4929693;28;20226;-51
2022/05/25 08:46:28;;;;;;;1.40;1.40;;;;;;;18.85;100.00;97046.97;4961753;28;20346;-51
2022/05/25 08:48:57;;;;;;;1.30;1.30;;;;;;;19.07;100.00;97053.28;4949837;28;20333;-49
2022/05/25 08:51:42;;;;;;;1.30;1.30;;;;;;;19.36;100.00;97058.59;4958968;28;20225;-53
2022/05/25 08:54:10;;;;;;;2.57;1.03;;;;;;;19.03;100.00;97070.13;4967358;28;20299;-49
2022/05/25 08:56:42;;;;;;;2.40;1.27;;;;;;;19.65;100.00;97065.75;4965831;28;20384;-51
2022/05/25 08:59:14;;;;;;;1.43;1.33;;;;;;;19.53;100.00;97073.91;4939117;28;20745;-49
2022/05/25 09:01:48;;;;;;;1.93;1.47;;;;;;;19.17;100.00;97082.19;4963426;28;20249;-48
2022/05/25 09:04:22;;;;;;;1.80;1.17;;;;;;;18.97;100.00;97079.13;4954074;28;20371;-47
2022/05/25 09:06:56;;;;;;;1.30;1.07;;;;;;;19.01;100.00;97075.72;4959819;28;20327;-52
2022/05/25 09:09:27;;;;;;;1.50;1.40;;;;;;;18.99;100.00;97077.84;4961615;28;20308;-54
2022/05/25 09:11:58;;;;;;;1.83;1.60;;;;;;;18.96;100.00;97078.28;4965843;28;20362;-50
2022/05/25 09:14:30;;;;;;;1.10;1.10;;;;;;;18.38;100.00;97083.63;4963134;28;20791;-53
2022/05/25 09:17:00;;;;;;;1.33;1.23;;;;;;;18.59;100.00;97079.50;4930626;28;20268;-52
2022/05/25 09:19:32;;;;;;;1.20;1.20;;;;;;;18.63;100.00;97085.19;4953794;28;20967;-55
2022/05/25 09:22:03;;;;;;;1.67;1.40;;;;;;;18.40;100.00;97078.03;4961385;28;20295;-53
2022/05/25 09:24:32;;;;;;;3.23;1.30;;;;;;;18.29;100.00;97082.34;4963220;28;21091;-56
2022/05/25 09:27:04;;;;;;;1.20;1.20;;;;;;;18.53;100.00;97077.75;4964708;28;20317;-50
2022/05/25 09:29:32;;;;;;;8.63;2.60;;;;;;;18.30;100.00;97078.63;4968984;28;20434;-54
2022/05/25 09:32:06;;;;;;;2.50;1.43;;;;;;;18.37;100.00;97082.81;4926031;28;20807;-55
2022/05/25 09:34:39;;;;;;;1.77;1.67;;;;;;;18.59;100.00;97089.41;4947486;28;21100;-52
2022/05/25 09:37:14;;;;;;;2.30;2.10;;;;;;;18.54;100.00;97082.06;4954218;28;20323;-48
2022/05/25 09:39:44;;;;;;;4.27;2.00;;;;;;;18.96;100.00;97080.97;4971191;28;20594;-53
2022/05/25 09:42:17;;;;;;;4.87;2.30;;;;;;;19.14;100.00;97082.66;4964546;28;20238;-47
2022/05/25 09:44:49;;;;;;;1.67;1.67;;;;;;;19.32;100.00;97089.69;4968898;28;20206;-53
2022/05/25 09:47:22;;;;;;;2.40;2.30;;;;;;;19.78;100.00;97084.25;4926714;28;20257;-51
2022/05/25 09:49:53;;;;;;;2.43;2.33;;;;;;;19.18;100.00;97085.69;4950859;28;20691;-56
2022/05/25 09:52:23;;;;;;;2.50;2.30;;;;;;;19.40;100.00;97075.06;4955424;28;20908;-54
2022/05/25 09:54:57;;;;;;;1.97;1.87;;;;;;;19.27;100.00;97076.19;4961213;28;20257;-56
2022/05/25 09:57:37;;;;;;;1.87;1.77;;;;;;;19.16;100.00;97079.75;4966230;28;20213;-49
2022/05/25 10:00:09;;;;;;;1.67;1.57;;;;;;;18.98;100.00;97070.84;4967228;28;20307;-48
2022/05/25 10:02:42;;;;;;;2.10;1.90;;;;;;;18.55;100.00;97078.31;4964444;28;20793;-54
2022/05/25 10:05:16;;;;;;;2.00;1.90;;;;;;;18.38;100.00;97072.91;4908864;28;20226;-48
2022/05/25 10:07:53;;;;;;;2.17;2.07;;;;;;;18.18;100.00;97079.47;4957363;28;20211;-55
2022/05/25 10:10:29;;;;;;;8.13;2.30;;;;;;;17.92;100.00;97086.91;4956032;28;20883;-53
2022/05/25 10:13:14;;;;;;;1.63;1.63;;;;;;;17.35;100.00;97077.56;4964203;28;20713;-52
2022/05/25 10:15:46;;;;;;;2.00;1.90;;;;;;;17.32;100.00;97077.19;4964849;28;20233;-55
2022/05/25 10:18:15;;;;;;;1.90;1.80;;;;;;;16.73;100.00;97083.97;4935223;28;20325;-48
2022/05/25 10:20:48;;;;;;;2.20;2.10;;;;;;;16.68;100.00;97091.06;4948500;28;20540;-53
2022/05/25 10:23:22;;;;;;;2.70;2.50;;;;;;;16.64;100.00;97088.00;4959332;28;20264;-48
2022/05/25 10:25:51;;;;;;;2.37;2.27;;;;;;;17.40;100.00;97100.16;4965672;28;20228;-53
2022/05/25 10:28:30;;;;;;;2.17;2.07;;;;;;;17.57;100.00;97093.06;4964091;28;20485;-54
2022/05/25 10:36:53;;;;;;;3.00;2.40;;;;;;;18.69;100.00;97086.91;4939303;28;20594;-53
2022/05/25 10:39:25;;;;;;;3.17;2.97;;;;;;;18.66;100.00;97090.06;4953552;28;20295;-48
2022/05/25 10:42:02;;;;;;;3.40;2.43;;;;;;;18.77;100.00;97093.78;4962278;28;20313;-54
2022/05/25 10:44:36;;;;;;;2.20;2.10;;;;;;;19.28;100.00;97085.88;4963400;28;20272;-55
2022/05/25 10:47:05;;;;;;;2.23;2.13;;;;;;;19.93;100.00;97086.38;4967958;28;20327;-49
2022/05/25 10:49:36;;;;;;;2.60;2.47;;;;;;;20.58;100.00;97085.88;4962559;28;20307;-51
2022/05/25 10:52:08;;;;;;;2.50;2.40;;;;;;;20.72;100.00;97085.47;4930678;28;20729;-53
2022/05/25 10:54:50;;;;;;;4.90;2.53;;;;;;;20.38;100.00;97084.53;4955697;28;20515;-52
2022/05/25 10:57:44;;;;;;;2.70;1.90;;;;;;;20.13;100.00;97084.22;4952374;28;20364;-50
2022/05/25 11:00:16;;;;;;;2.03;1.93;;;;;;;20.57;100.00;97078.84;4962059;28;20218;-51
2022/05/25 11:02:59;;;;;;;2.00;2.00;;;;;;;20.79;100.00;97086.13;4968968;28;20224;-52
2022/05/25 11:05:33;;;;;;;2.30;2.10;;;;;;;20.76;98.65;97082.03;4961150;28;20226;-56
2022/05/25 11:08:09;;;;;;;1.80;1.57;;;;;;;19.63;100.00;97081.31;4925436;28;20669;-51
2022/05/25 11:10:41;;;;;;;1.70;1.60;;;;;;;19.75;95.52;97081.22;4958671;28;20498;-50
2022/05/25 11:13:22;;;;;;;3.03;2.00;;;;;;;19.75;100.00;97081.22;4951046;28;20229;-50
2022/05/25 11:15:58;;;;;;;2.43;1.90;;;;;;;20.77;99.83;97080.13;4965072;28;20226;-56
2022/05/25 11:18:41;;;;;;;1.50;1.50;;;;;;;20.89;99.53;97090.81;4962927;28;20300;-53
2022/05/25 11:21:19;;;;;;;1.83;1.80;;;;;;;20.55;97.54;97086.38;4944807;28;20882;-50
2022/05/25 11:23:58;;;;;;;2.00;1.83;;;;;;;20.08;100.00;97082.25;4963831;28;20226;-51
2022/05/25 11:26:42;;;;;;;2.77;2.47;;;;;;;19.98;100.00;97079.44;4949424;28;20469;-47
2022/05/25 11:29:20;;;;;;;10.80;2.00;;;;;;;19.63;100.00;97087.50;4952233;28;20434;-49
2022/05/25 11:32:00;;;;;;;1.80;1.70;;;;;;;19.91;100.00;97088.50;4967691;28;20202;-50
2022/05/25 11:34:40;;;;;;;2.80;1.77;;;;;;;20.08;100.00;97079.56;4963214;28;20247;-51
2022/05/25 11:37:22;;;;;;;1.33;1.33;;;;;;;19.84;100.00;97079.75;4947469;28;20315;-50
2022/05/25 11:40:02;;;;;;;4.03;2.90;;;;;;;20.10;100.00;97089.03;4966351;28;20206;-53
2022/05/25 11:42:49;;;;;;;3.93;3.57;;;;;;;20.83;100.00;97084.53;4937584;28;20209;-54
2022/05/25 11:45:30;;;;;;;1.40;1.30;;;;;;;21.06;93.25;97075.38;4962281;28;20202;-49
2022/05/25 11:48:23;;;;;;;1.60;1.30;;;;;;;21.65;80.82;97078.31;4966789;28;20702;-49
2022/05/25 11:50:55;;;;;;;1.67;1.57;;;;;;;21.62;87.54;97076.91;4963419;28;20498;-52
2022/05/25 11:53:36;;;;;;;1.90;1.30;;;;;;;21.00;84.03;97089.84;4921589;28;20498;-54
2022/05/25 11:56:15;;;;;;;1.10;1.10;;;;;;;21.44;76.05;97085.41;4963502;28;20316;-50
2022/05/25 11:58:56;;;;;;;1.00;1.00;;;;;;;21.35;86.61;97083.16;4953594;28;20245;-55
2022/05/25 12:01:30;;;;;;;1.20;0.90;;;;;;;20.49;80.44;97090.88;4960490;28;20549;-54
2022/05/25 12:04:28;;;;;;;0.93;0.93;;;;;;;20.63;76.89;97094.00;4966779;28;20707;-48