Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:00:14;;;;;;;;;;;19.80;44.40;;;;;;6076483;23;19940;-75
2022/11/03 00:02:40;;;;;;;;;;;19.80;44.60;;;;;;6126702;23;19909;-75
2022/11/03 00:06:03;;;;;;;;;;;19.90;43.40;;;;;;6126272;23;20285;-76
2022/11/03 00:07:53;;;;;;;;;;;19.90;43.40;;;;;;6126464;23;19952;-75
2022/11/03 00:10:20;;;;;;;;;;;19.90;43.80;;;;;;6100629;23;19909;-75
2022/11/03 00:12:46;;;;;;;;;;;19.90;43.50;;;;;;6126574;23;19917;-75
2022/11/03 00:15:13;;;;;;;;;;;20.00;44.50;;;;;;6126684;23;19912;-75
2022/11/03 00:17:39;;;;;;;;;;;19.90;44.00;;;;;;6126063;23;19957;-75
2022/11/03 00:20:06;;;;;;;;;;;19.80;44.60;;;;;;6126599;23;19909;-75
2022/11/03 00:22:33;;;;;;;;;;;19.80;44.20;;;;;;6126830;23;20236;-75
2022/11/03 00:25:00;;;;;;;;;;;19.80;44.90;;;;;;6100513;23;19905;-77
2022/11/03 00:27:26;;;;;;;;;;;19.80;44.90;;;;;;6126657;23;19913;-77
2022/11/03 00:29:53;;;;;;;;;;;19.80;43.60;;;;;;6126266;23;20324;-75
2022/11/03 00:32:19;;;;;;;;;;;19.90;43.90;;;;;;6100252;23;19961;-75
2022/11/03 00:34:46;;;;;;;;;;;20.00;44.00;;;;;;6099903;23;19975;-75
2022/11/03 00:37:13;;;;;;;;;;;19.90;43.60;;;;;;6126370;23;19905;-75
2022/11/03 00:39:39;;;;;;;;;;;19.90;43.80;;;;;;6100199;23;19936;-77
2022/11/03 00:42:06;;;;;;;;;;;20.00;44.00;;;;;;6126390;23;19936;-75
2022/11/03 00:44:32;;;;;;;;;;;19.90;42.90;;;;;;6126389;23;20235;-75
2022/11/03 00:46:59;;;;;;;;;;;19.90;43.90;;;;;;6100484;23;19905;-75
2022/11/03 00:49:26;;;;;;;;;;;19.90;44.20;;;;;;6126091;23;20248;-75
2022/11/03 00:51:52;;;;;;;;;;;19.80;43.90;;;;;;6125862;23;19964;-75
2022/11/03 00:54:19;;;;;;;;;;;19.70;41.70;;;;;;6125924;23;20296;-75
2022/11/03 00:56:45;;;;;;;;;;;19.50;42.00;;;;;;6100548;23;19905;-75
2022/11/03 00:59:12;;;;;;;;;;;19.50;40.30;;;;;;6076018;23;20280;-75
2022/11/03 01:01:39;;;;;;;;;;;19.40;41.30;;;;;;6125840;23;19905;-75
2022/11/03 01:06:52;;;;;;;;;;;19.10;42.00;;;;;;6126329;23;19951;-78
2022/11/03 01:09:23;;;;;;;;;;;19.00;43.60;;;;;;6126111;23;19909;-79
2022/11/03 01:11:57;;;;;;;;;;;19.00;43.00;;;;;;6076085;23;19913;-78
2022/11/03 01:14:24;;;;;;;;;;;19.00;41.10;;;;;;6099946;23;19916;-78
2022/11/03 01:16:51;;;;;;;;;;;19.00;42.30;;;;;;6126034;23;19979;-76
2022/11/03 01:19:17;;;;;;;;;;;19.00;40.60;;;;;;6125865;23;19905;-77
2022/11/03 01:21:44;;;;;;;;;;;19.00;40.90;;;;;;6126006;23;19940;-76
2022/11/03 01:24:10;;;;;;;;;;;18.90;40.40;;;;;;6125757;23;19939;-76
2022/11/03 01:26:37;;;;;;;;;;;18.80;41.20;;;;;;6126062;23;19905;-79
2022/11/03 01:29:04;;;;;;;;;;;18.80;40.80;;;;;;6126011;23;20236;-75
2022/11/03 01:31:31;;;;;;;;;;;18.70;41.60;;;;;;6100049;23;19912;-73
2022/11/03 01:33:57;;;;;;;;;;;18.70;41.10;;;;;;6125682;23;20247;-74
2022/11/03 01:36:24;;;;;;;;;;;18.70;41.70;;;;;;6099807;23;20348;-77
2022/11/03 01:38:51;;;;;;;;;;;18.80;41.40;;;;;;6099963;23;20382;-75
2022/11/03 01:41:18;;;;;;;;;;;18.80;40.00;;;;;;6125929;23;19980;-75
2022/11/03 01:43:46;;;;;;;;;;;18.80;39.30;;;;;;6075959;23;19905;-78
2022/11/03 01:46:12;;;;;;;;;;;18.80;39.40;;;;;;6100055;23;19905;-76
2022/11/03 01:48:42;;;;;;;;;;;18.70;39.90;;;;;;6099302;23;19933;-77
2022/11/03 01:51:08;;;;;;;;;;;18.70;40.20;;;;;;6099818;23;19948;-80
2022/11/03 01:53:35;;;;;;;;;;;18.70;40.50;;;;;;6099396;23;20419;-78
2022/11/03 01:56:02;;;;;;;;;;;18.70;41.00;;;;;;6076042;23;19905;-78
2022/11/03 01:58:32;;;;;;;;;;;18.70;41.00;;;;;;6099762;23;19912;-74
2022/11/03 02:00:59;;;;;;;;;;;18.60;41.80;;;;;;6099865;23;19905;-77
2022/11/03 02:03:26;;;;;;;;;;;18.60;42.50;;;;;;6099568;23;19984;-76
2022/11/03 02:05:53;;;;;;;;;;;18.70;43.40;;;;;;6099939;23;19916;-75
2022/11/03 02:08:26;;;;;;;;;;;18.70;43.00;;;;;;6125609;23;19995;-77
2022/11/03 02:10:53;;;;;;;;;;;18.70;44.20;;;;;;6099781;23;19905;-81
2022/11/03 02:13:20;;;;;;;;;;;18.80;44.40;;;;;;6125826;23;19976;-75
2022/11/03 02:15:48;;;;;;;;;;;18.80;42.30;;;;;;6100063;23;19905;-78
2022/11/03 02:18:15;;;;;;;;;;;18.80;42.40;;;;;;6099826;23;19912;-75
2022/11/03 02:20:42;;;;;;;;;;;18.80;40.80;;;;;;6099531;23;19919;-77
2022/11/03 02:23:20;;;;;;;;;;;18.80;42.60;;;;;;6099737;23;19968;-77
2022/11/03 02:25:50;;;;;;;;;;;18.80;43.30;;;;;;6125513;23;19975;-77
2022/11/03 02:28:18;;;;;;;;;;;18.80;43.80;;;;;;6099454;23;19905;-77
2022/11/03 02:30:57;;;;;;;;;;;18.80;43.20;;;;;;6125095;23;19909;-79
2022/11/03 02:33:29;;;;;;;;;;;18.80;44.40;;;;;;6125517;23;19951;-77
2022/11/03 02:36:03;;;;;;;;;;;18.70;42.00;;;;;;6125629;23;19923;-76
2022/11/03 02:38:30;;;;;;;;;;;18.70;42.10;;;;;;6075323;23;19913;-76
2022/11/03 02:40:56;;;;;;;;;;;18.70;43.10;;;;;;6074904;23;19977;-76
2022/11/03 02:43:23;;;;;;;;;;;18.70;42.90;;;;;;6099296;23;19905;-76
2022/11/03 02:45:50;;;;;;;;;;;18.70;43.40;;;;;;6099720;23;19905;-77
2022/11/03 02:48:17;;;;;;;;;;;18.70;43.30;;;;;;6099218;23;19905;-81
2022/11/03 02:50:43;;;;;;;;;;;18.70;41.20;;;;;;6125168;23;20000;-76
2022/11/03 02:53:13;;;;;;;;;;;18.70;42.30;;;;;;6099290;23;19913;-77
2022/11/03 02:55:40;;;;;;;;;;;18.70;42.20;;;;;;6075529;23;20271;-76
2022/11/03 02:58:07;;;;;;;;;;;18.70;43.20;;;;;;6099490;23;19916;-76
2022/11/03 03:00:36;;;;;;;;;;;18.60;45.00;;;;;;6124902;23;20225;-75
2022/11/03 03:03:04;;;;;;;;;;;18.60;44.50;;;;;;6099974;23;20312;-76
2022/11/03 03:05:31;;;;;;;;;;;18.60;45.20;;;;;;6099370;23;19980;-76
2022/11/03 03:08:00;;;;;;;;;;;18.70;45.00;;;;;;6075358;23;20320;-76
2022/11/03 03:10:29;;;;;;;;;;;18.70;45.80;;;;;;6124956;23;19909;-75
2022/11/03 03:12:57;;;;;;;;;;;18.70;45.60;;;;;;6099195;23;20320;-76
2022/11/03 03:15:30;;;;;;;;;;;18.60;46.60;;;;;;6099450;23;20339;-75
2022/11/03 03:18:07;;;;;;;;;;;18.50;47.00;;;;;;6099245;23;20316;-76
2022/11/03 03:20:38;;;;;;;;;;;18.60;48.20;;;;;;6075526;23;20225;-76
2022/11/03 03:23:13;;;;;;;;;;;18.60;48.20;;;;;;6075655;23;19913;-76
2022/11/03 03:25:45;;;;;;;;;;;18.70;48.70;;;;;;6125487;23;20020;-76
2022/11/03 03:28:43;;;;;;;;;;;18.80;47.80;;;;;;6075458;23;19912;-76
2022/11/03 03:31:11;;;;;;;;;;;18.80;48.70;;;;;;6076183;23;19917;-76
2022/11/03 03:33:37;;;;;;;;;;;18.80;45.50;;;;;;6073035;23;19935;-77
2022/11/03 03:36:04;;;;;;;;;;;18.80;46.80;;;;;;6098288;23;19905;-77
2022/11/03 03:38:32;;;;;;;;;;;18.90;46.80;;;;;;6097902;23;19905;-76
2022/11/03 03:41:01;;;;;;;;;;;19.00;46.20;;;;;;6097543;23;19912;-77
2022/11/03 03:43:28;;;;;;;;;;;19.10;45.50;;;;;;6123100;23;19905;-80
2022/11/03 03:45:55;;;;;;;;;;;19.20;46.80;;;;;;6098043;23;19987;-76
2022/11/03 03:48:21;;;;;;;;;;;19.30;46.90;;;;;;6098216;23;20327;-74
2022/11/03 03:50:48;;;;;;;;;;;19.50;46.10;;;;;;6124931;23;19995;-76
2022/11/03 03:53:15;;;;;;;;;;;19.40;45.70;;;;;;6099646;23;19913;-77
2022/11/03 03:55:43;;;;;;;;;;;19.30;45.50;;;;;;6126824;23;19913;-76
2022/11/03 03:58:13;;;;;;;;;;;19.30;45.60;;;;;;6125962;23;19905;-77
2022/11/03 04:00:41;;;;;;;;;;;19.20;45.90;;;;;;6098238;23;19936;-77
2022/11/03 04:03:13;;;;;;;;;;;19.10;47.40;;;;;;6125665;23;19905;-76
2022/11/03 04:05:39;;;;;;;;;;;19.00;48.50;;;;;;6076148;23;19916;-76
2022/11/03 04:08:06;;;;;;;;;;;19.00;49.10;;;;;;6125632;23;19905;-76
2022/11/03 04:10:33;;;;;;;;;;;19.00;48.70;;;;;;6125742;23;19980;-76
2022/11/03 04:23:59;;;;;;;;;;;19.10;47.50;;;;;;6104931;23;19964;-76
2022/11/03 04:26:26;;;;;;;;;;;19.00;48.10;;;;;;6098326;23;19928;-76
2022/11/03 04:28:52;;;;;;;;;;;19.10;47.80;;;;;;6124953;23;19909;-76
2022/11/03 04:31:19;;;;;;;;;;;19.10;47.30;;;;;;6124563;23;19915;-75
2022/11/03 04:33:46;;;;;;;;;;;19.20;47.60;;;;;;6099119;23;20356;-76
2022/11/03 04:36:22;;;;;;;;;;;19.20;46.80;;;;;;6126224;23;20256;-76
2022/11/03 04:38:48;;;;;;;;;;;19.10;47.30;;;;;;6096846;23;19952;-77
2022/11/03 04:41:25;;;;;;;;;;;19.00;47.00;;;;;;6091287;23;19916;-75
2022/11/03 04:43:51;;;;;;;;;;;19.00;47.60;;;;;;6096975;23;19932;-75
2022/11/03 04:46:28;;;;;;;;;;;19.00;47.60;;;;;;6096535;23;19916;-74
2022/11/03 04:48:56;;;;;;;;;;;19.00;48.30;;;;;;6119460;23;20099;-77
2022/11/03 04:51:24;;;;;;;;;;;19.00;47.90;;;;;;6094666;23;19917;-75
2022/11/03 04:53:55;;;;;;;;;;;19.00;47.30;;;;;;6095306;23;19968;-75
2022/11/03 04:56:22;;;;;;;;;;;19.00;48.20;;;;;;6093978;23;19905;-73
2022/11/03 04:58:49;;;;;;;;;;;19.10;49.10;;;;;;6093602;23;19909;-74
2022/11/03 05:01:17;;;;;;;;;;;19.10;47.30;;;;;;6118455;23;19905;-74
2022/11/03 05:03:44;;;;;;;;;;;19.10;47.80;;;;;;6118467;23;19984;-73
2022/11/03 05:06:12;;;;;;;;;;;19.20;47.90;;;;;;6119447;23;20471;-73
2022/11/03 05:08:39;;;;;;;;;;;19.20;48.80;;;;;;6093221;23;19924;-72
2022/11/03 05:11:12;;;;;;;;;;;19.10;51.40;;;;;;6119192;23;19942;-73
2022/11/03 05:13:38;;;;;;;;;;;19.00;50.70;;;;;;6094602;23;20054;-70
2022/11/03 05:16:05;;;;;;;;;;;19.00;49.80;;;;;;6119745;23;19909;-73
2022/11/03 05:18:38;;;;;;;;;;;19.00;48.40;;;;;;6093705;23;19917;-72
2022/11/03 05:21:05;;;;;;;;;;;19.00;49.20;;;;;;6093338;23;19909;-73
2022/11/03 05:23:35;;;;;;;;;;;19.00;50.30;;;;;;6121827;23;19909;-73
2022/11/03 05:26:02;;;;;;;;;;;19.00;50.90;;;;;;6120500;23;19932;-73
2022/11/03 05:28:33;;;;;;;;;;;19.00;51.00;;;;;;6122227;23;20380;-73
2022/11/03 05:31:00;;;;;;;;;;;19.10;50.50;;;;;;6122742;23;19937;-73
2022/11/03 05:33:33;;;;;;;;;;;19.00;51.90;;;;;;6122340;23;19966;-73
2022/11/03 05:36:02;;;;;;;;;;;19.00;55.20;;;;;;6121978;23;20272;-74
2022/11/03 05:38:29;;;;;;;;;;;19.00;57.40;;;;;;6120723;23;19956;-74
2022/11/03 05:40:56;;;;;;;;;;;18.80;58.30;;;;;;6093938;23;19913;-74
2022/11/03 05:43:23;;;;;;;;;;;18.80;58.50;;;;;;6120541;23;19908;-74
2022/11/03 05:45:50;;;;;;;;;;;18.70;59.20;;;;;;6120580;23;19924;-73
2022/11/03 05:48:33;;;;;;;;;;;18.60;60.00;;;;;;6096479;23;19909;-74
2022/11/03 05:51:00;;;;;;;;;;;18.40;60.80;;;;;;6121283;23;19932;-74
2022/11/03 05:53:30;;;;;;;;;;;18.30;62.00;;;;;;6120808;23;19921;-74
2022/11/03 05:56:01;;;;;;;;;;;18.30;61.90;;;;;;6119779;23;19909;-74
2022/11/03 05:58:37;;;;;;;;;;;18.30;61.80;;;;;;6120622;23;19908;-74
2022/11/03 06:01:09;;;;;;;;;;;18.30;61.20;;;;;;6119150;23;20170;-73
2022/11/03 06:03:36;;;;;;;;;;;18.30;61.30;;;;;;6095960;23;19916;-74
2022/11/03 06:06:05;;;;;;;;;;;18.20;62.40;;;;;;6096664;23;19984;-71
2022/11/03 06:08:35;;;;;;;;;;;18.20;62.00;;;;;;6096493;23;19909;-73
2022/11/03 06:11:03;;;;;;;;;;;18.20;62.10;;;;;;6119546;23;19909;-74
2022/11/03 06:13:30;;;;;;;;;;;18.20;62.00;;;;;;6121930;23;19932;-74
2022/11/03 06:15:58;;;;;;;;;;;18.20;63.10;;;;;;6095469;23;19939;-74
2022/11/03 06:18:25;;;;;;;;;;;18.20;63.40;;;;;;6116781;23;19947;-74
2022/11/03 06:20:53;;;;;;;;;;;18.30;64.00;;;;;;6122527;23;20315;-74
2022/11/03 06:23:22;;;;;;;;;;;18.30;63.00;;;;;;6123959;23;20386;-73
2022/11/03 06:25:50;;;;;;;;;;;18.30;62.70;;;;;;6124347;23;20328;-74
2022/11/03 06:28:20;;;;;;;;;;;18.30;63.10;;;;;;6098948;23;19936;-73
2022/11/03 06:30:47;;;;;;;;;;;18.30;62.60;;;;;;6123168;23;19981;-74
2022/11/03 06:33:23;;;;;;;;;;;18.20;62.10;;;;;;6099064;23;19927;-74
2022/11/03 06:35:50;;;;;;;;;;;18.20;62.10;;;;;;6122917;23;19984;-73
2022/11/03 06:38:28;;;;;;;;;;;18.20;63.10;;;;;;6124027;23;19905;-74
2022/11/03 06:40:55;;;;;;;;;;;18.10;63.00;;;;;;6097281;23;19920;-74
2022/11/03 06:43:27;;;;;;;;;;;18.10;63.10;;;;;;6121941;23;20325;-75
2022/11/03 06:45:55;;;;;;;;;;;18.10;63.10;;;;;;6122536;23;19905;-73
2022/11/03 06:48:26;;;;;;;;;;;18.10;64.00;;;;;;6122786;23;19905;-74
2022/11/03 06:50:52;;;;;;;;;;;18.10;64.00;;;;;;6096883;23;20000;-73
2022/11/03 06:53:37;;;;;;;;;;;18.00;64.70;;;;;;6122863;23;19992;-75
2022/11/03 06:56:06;;;;;;;;;;;18.00;65.20;;;;;;6123224;23;19975;-73
2022/11/03 06:58:36;;;;;;;;;;;18.00;65.30;;;;;;6099073;23;19960;-69
2022/11/03 07:01:09;;;;;;;;;;;18.00;65.40;;;;;;6099385;23;19912;-74
2022/11/03 07:03:36;;;;;;;;;;;18.00;64.60;;;;;;6099844;23;19905;-74
2022/11/03 07:06:09;;;;;;;;;;;18.00;64.10;;;;;;6123117;23;20296;-74
2022/11/03 07:08:42;;;;;;;;;;;17.80;64.80;;;;;;6125003;23;19999;-74
2022/11/03 07:11:09;;;;;;;;;;;17.80;65.20;;;;;;6099703;23;20339;-73
2022/11/03 07:13:36;;;;;;;;;;;17.70;65.50;;;;;;6125012;23;19913;-73
2022/11/03 07:16:02;;;;;;;;;;;17.70;65.50;;;;;;6099246;23;19933;-74
2022/11/03 07:18:35;;;;;;;;;;;17.70;64.90;;;;;;6125001;23;19984;-73
2022/11/03 07:21:05;;;;;;;;;;;17.70;64.80;;;;;;6098516;23;19933;-74
2022/11/03 07:23:46;;;;;;;;;;;17.70;65.00;;;;;;6125227;23;19905;-74
2022/11/03 07:26:12;;;;;;;;;;;17.70;65.30;;;;;;6125664;23;20324;-73
2022/11/03 07:28:39;;;;;;;;;;;17.60;65.00;;;;;;6126899;23;20819;-73
2022/11/03 07:31:13;;;;;;;;;;;17.60;64.80;;;;;;6101441;23;19909;-74
2022/11/03 07:33:40;;;;;;;;;;;17.50;65.00;;;;;;6126492;23;19994;-74
2022/11/03 07:36:07;;;;;;;;;;;17.60;65.90;;;;;;6126479;23;19960;-73
2022/11/03 07:38:34;;;;;;;;;;;17.60;66.30;;;;;;6101549;23;19905;-73
2022/11/03 07:41:01;;;;;;;;;;;17.50;65.20;;;;;;6101053;23;19960;-73
2022/11/03 07:43:29;;;;;;;;;;;17.50;65.40;;;;;;6126355;23;19908;-73
2022/11/03 07:45:56;;;;;;;;;;;17.50;66.20;;;;;;6100595;23;19959;-73
2022/11/03 07:48:36;;;;;;;;;;;17.50;65.80;;;;;;6127018;23;19931;-73
2022/11/03 07:51:26;;;;;;;;;;;17.40;65.70;;;;;;6100912;23;19917;-73
2022/11/03 07:53:53;;;;;;;;;;;17.30;64.40;;;;;;6115204;23;19960;-73
2022/11/03 07:56:21;;;;;;;;;;;17.30;65.20;;;;;;6100781;23;19912;-76
2022/11/03 07:58:49;;;;;;;;;;;17.40;64.80;;;;;;6100912;23;19983;-75
2022/11/03 08:01:24;;;;;;;;;;;17.40;64.60;;;;;;6098860;23;19920;-74
2022/11/03 08:03:51;;;;;;;;;;;17.30;64.90;;;;;;6125976;23;20347;-74
2022/11/03 08:06:17;;;;;;;;;;;17.30;65.00;;;;;;6100513;23;19932;-75
2022/11/03 08:08:44;;;;;;;;;;;17.30;65.10;;;;;;6100120;23;19913;-74
2022/11/03 08:11:11;;;;;;;;;;;17.30;66.00;;;;;;6126061;23;20336;-75
2022/11/03 08:13:38;;;;;;;;;;;17.20;65.10;;;;;;6126142;23;19944;-74
2022/11/03 08:16:05;;;;;;;;;;;17.20;64.80;;;;;;6126578;23;19905;-74
2022/11/03 08:18:31;;;;;;;;;;;17.30;65.30;;;;;;6126620;23;19905;-74
2022/11/03 08:20:58;;;;;;;;;;;17.40;65.50;;;;;;6126845;23;19916;-74
2022/11/03 08:23:25;;;;;;;;;;;17.30;65.20;;;;;;6126921;23;19905;-73
2022/11/03 08:25:54;;;;;;;;;;;17.30;65.10;;;;;;6125438;23;19943;-74
2022/11/03 08:28:21;;;;;;;;;;;17.30;65.40;;;;;;6119260;23;19913;-74
2022/11/03 08:30:48;;;;;;;;;;;17.30;65.20;;;;;;6123873;23;19916;-74
2022/11/03 08:33:15;;;;;;;;;;;17.30;65.20;;;;;;6125645;23;20417;-67
2022/11/03 08:35:42;;;;;;;;;;;17.30;64.90;;;;;;6124829;23;19905;-73
2022/11/03 08:38:10;;;;;;;;;;;17.20;65.00;;;;;;6125852;23;19940;-74
2022/11/03 08:40:36;;;;;;;;;;;17.20;65.20;;;;;;6126175;23;19909;-73
2022/11/03 08:43:07;;;;;;;;;;;17.20;65.20;;;;;;6126190;23;19913;-74
2022/11/03 08:45:41;;;;;;;;;;;17.20;65.40;;;;;;6126220;23;19928;-75
2022/11/03 08:48:12;;;;;;;;;;;17.20;65.10;;;;;;6122936;23;19909;-76
2022/11/03 08:50:39;;;;;;;;;;;17.20;64.80;;;;;;6122883;23;19921;-75
2022/11/03 08:53:06;;;;;;;;;;;17.20;64.60;;;;;;6122714;23;19929;-76
2022/11/03 08:55:32;;;;;;;;;;;17.20;65.70;;;;;;6122629;23;19913;-74
2022/11/03 08:57:59;;;;;;;;;;;17.20;65.50;;;;;;6122624;23;19905;-76
2022/11/03 09:00:26;;;;;;;;;;;17.20;64.90;;;;;;6123373;23;19992;-74
2022/11/03 09:02:52;;;;;;;;;;;17.20;64.50;;;;;;6123372;23;19988;-77
2022/11/03 09:05:19;;;;;;;;;;;17.20;64.80;;;;;;6123479;23;19905;-73
2022/11/03 09:07:45;;;;;;;;;;;17.10;64.60;;;;;;6123074;23;19931;-72
2022/11/03 09:10:12;;;;;;;;;;;17.10;64.80;;;;;;6121853;23;19908;-74
2022/11/03 09:12:39;;;;;;;;;;;17.10;64.80;;;;;;6122891;23;19917;-74
2022/11/03 09:15:06;;;;;;;;;;;17.20;64.20;;;;;;6122910;23;20256;-74
2022/11/03 09:17:32;;;;;;;;;;;17.20;64.30;;;;;;6122947;23;20390;-76
2022/11/03 09:19:59;;;;;;;;;;;17.20;64.00;;;;;;6123016;23;19909;-75
2022/11/03 09:22:26;;;;;;;;;;;17.20;64.80;;;;;;6123080;23;19913;-73
2022/11/03 09:24:52;;;;;;;;;;;17.20;64.80;;;;;;6123166;23;19913;-74
2022/11/03 09:27:19;;;;;;;;;;;17.20;65.60;;;;;;6122543;23;19908;-74
2022/11/03 09:29:45;;;;;;;;;;;17.20;65.00;;;;;;6120062;23;19909;-74
2022/11/03 09:32:12;;;;;;;;;;;17.20;65.10;;;;;;6122423;23;19909;-74
2022/11/03 09:34:38;;;;;;;;;;;17.20;65.10;;;;;;6122456;23;20411;-72
2022/11/03 09:37:05;;;;;;;;;;;17.20;65.30;;;;;;6122049;23;19908;-71
2022/11/03 09:39:32;;;;;;;;;;;17.20;65.80;;;;;;6122659;23;19995;-73
2022/11/03 09:41:59;;;;;;;;;;;17.10;66.70;;;;;;6122986;23;19913;-73
2022/11/03 09:44:25;;;;;;;;;;;17.10;67.70;;;;;;6123775;23;20204;-74
2022/11/03 09:46:52;;;;;;;;;;;17.00;67.80;;;;;;6096570;23;19992;-74
2022/11/03 09:49:19;;;;;;;;;;;17.00;67.70;;;;;;6095895;23;19921;-74
2022/11/03 09:51:49;;;;;;;;;;;17.00;68.90;;;;;;6121207;23;20431;-68
2022/11/03 09:54:16;;;;;;;;;;;17.00;69.20;;;;;;6122406;23;20225;-73
2022/11/03 09:56:43;;;;;;;;;;;16.90;70.00;;;;;;6122643;23;19915;-73
2022/11/03 09:59:16;;;;;;;;;;;16.90;68.30;;;;;;6121659;23;19913;-73
2022/11/03 10:01:44;;;;;;;;;;;16.90;68.80;;;;;;6122811;23;20432;-72
2022/11/03 10:04:11;;;;;;;;;;;16.90;68.70;;;;;;6122512;23;19909;-73
2022/11/03 10:06:38;;;;;;;;;;;16.90;68.70;;;;;;6096500;23;20040;-74
2022/11/03 10:09:07;;;;;;;;;;;16.90;68.00;;;;;;6096320;23;19909;-74
2022/11/03 10:11:34;;;;;;;;;;;16.90;68.10;;;;;;6096626;23;19923;-73
2022/11/03 10:14:01;;;;;;;;;;;16.90;67.80;;;;;;6096951;23;19916;-71
2022/11/03 10:16:27;;;;;;;;;;;16.90;68.50;;;;;;6122332;23;20295;-71
2022/11/03 10:18:54;;;;;;;;;;;17.00;69.10;;;;;;6121842;23;19917;-73
2022/11/03 10:21:27;;;;;;;;;;;17.00;67.60;;;;;;6122409;23;19915;-73
2022/11/03 10:23:53;;;;;;;;;;;16.90;67.60;;;;;;6096507;23;20316;-73
2022/11/03 10:26:20;;;;;;;;;;;16.90;68.30;;;;;;6122458;23;19909;-73
2022/11/03 10:28:56;;;;;;;;;;;16.90;66.80;;;;;;6096837;23;19937;-73
2022/11/03 10:31:23;;;;;;;;;;;16.80;66.60;;;;;;6096155;23;19909;-73
2022/11/03 10:33:53;;;;;;;;;;;16.90;67.50;;;;;;6121424;23;19920;-74
2022/11/03 10:36:20;;;;;;;;;;;16.90;67.00;;;;;;6122412;23;19912;-74
2022/11/03 10:38:46;;;;;;;;;;;17.00;67.90;;;;;;6121812;23;19983;-74
2022/11/03 10:41:16;;;;;;;;;;;17.00;69.10;;;;;;6122336;23;20284;-74
2022/11/03 10:43:44;;;;;;;;;;;16.90;71.00;;;;;;6121815;23;19913;-73
2022/11/03 10:46:16;;;;;;;;;;;16.80;71.80;;;;;;6121532;23;19905;-75
2022/11/03 10:48:43;;;;;;;;;;;16.70;72.10;;;;;;6122015;23;19913;-73
2022/11/03 10:51:13;;;;;;;;;;;16.60;71.90;;;;;;6122434;23;19920;-77
2022/11/03 10:53:41;;;;;;;;;;;16.60;73.60;;;;;;6097464;23;19913;-75
2022/11/03 10:56:07;;;;;;;;;;;16.50;74.30;;;;;;6125499;23;19975;-75
2022/11/03 10:58:36;;;;;;;;;;;16.50;75.10;;;;;;6099243;23;19916;-75
2022/11/03 11:01:03;;;;;;;;;;;16.50;74.80;;;;;;6100750;23;20269;-75
2022/11/03 11:03:29;;;;;;;;;;;16.50;76.00;;;;;;6101989;23;19939;-76
2022/11/03 11:05:56;;;;;;;;;;;16.40;75.50;;;;;;6101517;23;19913;-75
2022/11/03 11:08:23;;;;;;;;;;;16.40;74.40;;;;;;6127439;23;20300;-75
2022/11/03 11:10:49;;;;;;;;;;;16.30;77.60;;;;;;6127253;23;20231;-75
2022/11/03 11:13:17;;;;;;;;;;;16.30;75.90;;;;;;6101490;23;19916;-76
2022/11/03 11:15:56;;;;;;;;;;;16.30;77.80;;;;;;6126020;23;19989;-74
2022/11/03 11:40:25;;;;;;;;;;;16.40;76.80;;;;;;6152433;23;20020;-75
2022/11/03 11:43:01;;;;;;;;;;;16.40;76.90;;;;;;6153729;23;19996;-75
2022/11/03 11:45:45;;;;;;;;;;;16.40;76.90;;;;;;6153254;23;19908;-75
2022/11/03 11:48:32;;;;;;;;;;;16.50;76.70;;;;;;6151243;23;19915;-74
2022/11/03 11:50:58;;;;;;;;;;;16.40;77.00;;;;;;6152904;23;20342;-76
2022/11/03 11:53:25;;;;;;;;;;;16.40;77.70;;;;;;6127067;23;19998;-73
2022/11/03 11:55:55;;;;;;;;;;;16.40;78.00;;;;;;6127383;23;20346;-73
2022/11/03 11:58:28;;;;;;;;;;;16.50;78.20;;;;;;6152347;23;19908;-73
2022/11/03 12:00:55;;;;;;;;;;;16.40;77.40;;;;;;6153146;23;19915;-73
2022/11/03 12:03:26;;;;;;;;;;;16.40;76.40;;;;;;6153045;23;19909;-72
2022/11/03 12:05:52;;;;;;;;;;;16.50;75.50;;;;;;6126256;23;19908;-72
2022/11/03 12:08:20;;;;;;;;;;;16.50;74.30;;;;;;6152602;23;19916;-73
2022/11/03 12:10:53;;;;;;;;;;;16.50;73.80;;;;;;6153777;23;19911;-73
2022/11/03 12:13:37;;;;;;;;;;;16.60;72.00;;;;;;6152869;23;20537;-73
2022/11/03 12:16:04;;;;;;;;;;;16.60;72.60;;;;;;6153548;23;19904;-73
2022/11/03 12:18:33;;;;;;;;;;;16.70;74.90;;;;;;6151694;23;19909;-73
2022/11/03 12:21:04;;;;;;;;;;;16.70;75.10;;;;;;6153427;23;19909;-72
2022/11/03 12:23:38;;;;;;;;;;;16.60;74.00;;;;;;6152852;23;19912;-72
2022/11/03 12:26:05;;;;;;;;;;;16.70;72.40;;;;;;6153018;23;19932;-73
2022/11/03 12:28:34;;;;;;;;;;;16.60;72.50;;;;;;6152195;23;19912;-72
2022/11/03 12:31:01;;;;;;;;;;;16.70;71.10;;;;;;6152815;23;20307;-72
2022/11/03 12:33:28;;;;;;;;;;;16.70;71.80;;;;;;6152850;23;19916;-75
2022/11/03 12:35:55;;;;;;;;;;;16.60;71.90;;;;;;6153254;23;19909;-73
2022/11/03 13:16:34;;;;;;;;;;;16.30;74.80;;;;;;6117274;23;19935;-75
2022/11/03 13:19:01;;;;;;;;;;;16.30;73.90;;;;;;6123335;23;19917;-72
2022/11/03 13:21:28;;;;;;;;;;;16.20;74.50;;;;;;6123796;23;19916;-73
2022/11/03 13:23:55;;;;;;;;;;;16.20;74.60;;;;;;6123254;23;19964;-73
2022/11/03 13:26:21;;;;;;;;;;;16.20;74.40;;;;;;6123150;23;19916;-73
2022/11/03 13:28:48;;;;;;;;;;;16.20;74.30;;;;;;6122752;23;20335;-73
2022/11/03 13:31:15;;;;;;;;;;;16.20;74.60;;;;;;6122675;23;19933;-73
2022/11/03 13:33:41;;;;;;;;;;;16.20;74.70;;;;;;6096510;23;19995;-73
2022/11/03 13:36:08;;;;;;;;;;;16.20;75.10;;;;;;6122530;23;20003;-73
2022/11/03 13:38:34;;;;;;;;;;;16.30;75.50;;;;;;6121329;23;19909;-73
2022/11/03 13:41:01;;;;;;;;;;;16.30;75.00;;;;;;6118621;23;20336;-73
2022/11/03 13:43:27;;;;;;;;;;;16.30;74.90;;;;;;6124180;23;19905;-73
2022/11/03 13:45:57;;;;;;;;;;;16.30;75.30;;;;;;6119699;23;19909;-73
2022/11/03 13:48:24;;;;;;;;;;;16.30;75.90;;;;;;6123631;23;19924;-73
2022/11/03 13:50:52;;;;;;;;;;;16.30;75.80;;;;;;6098997;23;19908;-73
2022/11/03 13:53:19;;;;;;;;;;;16.30;75.80;;;;;;6125101;23;19999;-73
2022/11/03 13:55:45;;;;;;;;;;;16.20;76.00;;;;;;6125101;23;19904;-74
2022/11/03 13:58:12;;;;;;;;;;;16.30;76.40;;;;;;6124154;23;19912;-74
2022/11/03 14:00:38;;;;;;;;;;;16.30;76.70;;;;;;6124542;23;19913;-73
2022/11/03 14:03:05;;;;;;;;;;;16.20;76.80;;;;;;6124910;23;19912;-74
2022/11/03 14:05:31;;;;;;;;;;;16.20;76.70;;;;;;6125364;23;19909;-73
2022/11/03 14:07:58;;;;;;;;;;;16.20;76.30;;;;;;6124612;23;20355;-73
2022/11/03 14:10:25;;;;;;;;;;;16.20;76.50;;;;;;6124482;23;19909;-74
2022/11/03 14:12:51;;;;;;;;;;;16.20;76.80;;;;;;6124867;23;19999;-74
2022/11/03 14:15:18;;;;;;;;;;;16.20;77.00;;;;;;6124827;23;20240;-73
2022/11/03 14:17:45;;;;;;;;;;;16.20;77.20;;;;;;6124911;23;20046;-73
2022/11/03 14:20:12;;;;;;;;;;;16.10;77.00;;;;;;6124983;23;19905;-73
2022/11/03 14:22:39;;;;;;;;;;;16.10;76.90;;;;;;6124864;23;20320;-73
2022/11/03 14:25:06;;;;;;;;;;;16.20;77.40;;;;;;6125070;23;19980;-73
2022/11/03 14:27:33;;;;;;;;;;;16.20;77.10;;;;;;6124881;23;19909;-73
2022/11/03 14:29:59;;;;;;;;;;;16.20;76.70;;;;;;6124245;23;20276;-73
2022/11/03 14:32:26;;;;;;;;;;;16.20;77.00;;;;;;6124851;23;19905;-73
2022/11/03 14:34:53;;;;;;;;;;;16.20;77.20;;;;;;6124367;23;19944;-73
2022/11/03 14:37:19;;;;;;;;;;;16.20;76.70;;;;;;6124852;23;20320;-74
2022/11/03 14:39:46;;;;;;;;;;;16.20;77.10;;;;;;6124931;23;19932;-73
2022/11/03 14:42:16;;;;;;;;;;;16.20;77.30;;;;;;6125806;23;19909;-73
2022/11/03 14:44:43;;;;;;;;;;;16.20;77.50;;;;;;6124983;23;19909;-73
2022/11/03 14:47:10;;;;;;;;;;;16.20;77.30;;;;;;6123806;23;19947;-73
2022/11/03 14:49:37;;;;;;;;;;;16.20;77.20;;;;;;6125249;23;19912;-73
2022/11/03 14:52:04;;;;;;;;;;;16.10;76.70;;;;;;6099025;23;19909;-74
2022/11/03 14:54:30;;;;;;;;;;;16.20;76.60;;;;;;6125032;23;19913;-73
2022/11/03 14:56:57;;;;;;;;;;;16.10;76.50;;;;;;6124745;23;19909;-73
2022/11/03 17:05:58;;;;;;;;;;;15.30;83.20;;;;;;6128166;23;19924;-73
2022/11/03 17:08:25;;;;;;;;;;;15.30;83.30;;;;;;6155113;23;20006;-73
2022/11/03 17:10:52;;;;;;;;;;;15.30;83.70;;;;;;6154301;23;19915;-73
2022/11/03 17:13:18;;;;;;;;;;;15.30;83.20;;;;;;6155178;23;19948;-73
2022/11/03 17:15:45;;;;;;;;;;;15.40;83.20;;;;;;6154924;23;19905;-74
2022/11/03 17:18:12;;;;;;;;;;;15.30;83.10;;;;;;6154497;23;20399;-73
2022/11/03 17:20:39;;;;;;;;;;;15.30;83.30;;;;;;6154910;23;19908;-73
2022/11/03 17:23:05;;;;;;;;;;;15.30;83.10;;;;;;6155201;23;19931;-73
2022/11/03 17:25:32;;;;;;;;;;;15.40;83.10;;;;;;6155298;23;19912;-73
2022/11/03 17:27:59;;;;;;;;;;;15.40;82.90;;;;;;6154186;23;19984;-73
2022/11/03 17:30:26;;;;;;;;;;;15.40;83.30;;;;;;6128362;23;20344;-73
2022/11/03 17:32:54;;;;;;;;;;;15.40;83.10;;;;;;6154793;23;19905;-73
2022/11/03 17:35:22;;;;;;;;;;;15.40;83.20;;;;;;6128559;23;19959;-73
2022/11/03 17:37:49;;;;;;;;;;;15.40;83.10;;;;;;6129143;23;20328;-73
2022/11/03 17:40:22;;;;;;;;;;;15.30;83.00;;;;;;6129304;23;19913;-73
2022/11/03 17:42:49;;;;;;;;;;;15.30;83.20;;;;;;6155331;23;20351;-73