Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:35;;;;;;;17.50;10.57;;;2.50;90.30;;;;;;6155685;22;92324;-73
2022/03/04 00:04:03;;;;;;;18.95;10.23;;;2.50;90.30;;;;;;6126509;22;98172;-73
2022/03/04 00:06:30;;;;;;;14.77;9.15;;;2.50;90.40;;;;;;6154393;22;95193;-72
2022/03/04 00:08:57;;;;;;;20.92;10.07;;;2.50;90.40;;;;;;6155831;22;92336;-73
2022/03/04 00:11:23;;;;;;;18.70;9.43;;;2.40;90.40;;;;;;6155366;22;92378;-73
2022/03/04 00:13:50;;;;;;;20.48;10.75;;;2.40;90.50;;;;;;6128389;22;95540;-70
2022/03/04 00:16:17;;;;;;;21.08;10.40;;;2.40;90.60;;;;;;6154681;22;100507;-72
2022/03/04 00:18:44;;;;;;;21.15;11.45;;;2.40;90.70;;;;;;6128731;22;92401;-73
2022/03/04 00:21:11;;;;;;;21.08;12.15;;;2.40;90.70;;;;;;6128898;22;91576;-73
2022/03/04 00:23:38;;;;;;;22.23;11.00;;;2.40;90.80;;;;;;6154812;22;93057;-73
2022/03/04 00:26:07;;;;;;;24.58;11.70;;;2.30;90.80;;;;;;6128558;22;93026;-72
2022/03/04 00:28:34;;;;;;;20.90;10.18;;;2.30;90.80;;;;;;6101834;22;94781;-72
2022/03/04 00:31:02;;;;;;;20.45;9.95;;;2.30;90.90;;;;;;6129227;22;92402;-73
2022/03/04 00:33:29;;;;;;;21.45;10.57;;;2.30;91.00;;;;;;6129181;22;93118;-72
2022/03/04 00:35:56;;;;;;;23.90;13.13;;;2.20;91.10;;;;;;6103843;22;93952;-70
2022/03/04 00:38:23;;;;;;;21.95;11.55;;;2.20;91.20;;;;;;6128733;22;92419;-72
2022/03/04 00:40:50;;;;;;;19.80;10.32;;;2.20;91.20;;;;;;6103061;22;101683;-70
2022/03/04 00:43:17;;;;;;;24.95;11.00;;;2.20;91.10;;;;;;6128591;22;93142;-72
2022/03/04 00:45:44;;;;;;;20.63;11.13;;;2.20;91.20;;;;;;6154810;22;93024;-72
2022/03/04 00:48:12;;;;;;;22.40;11.30;;;2.10;91.20;;;;;;6153366;22;95196;-73
2022/03/04 00:50:39;;;;;;;25.08;12.05;;;2.10;91.20;;;;;;6154785;22;92394;-72
2022/03/04 00:53:06;;;;;;;23.40;12.50;;;2.10;91.20;;;;;;6152817;22;107049;-72
2022/03/04 00:55:37;;;;;;;26.48;12.18;;;2.10;91.40;;;;;;6154696;22;95293;-70
2022/03/04 00:58:07;;;;;;;25.27;12.63;;;2.10;91.40;;;;;;6154920;22;92367;-70
2022/03/04 01:00:35;;;;;;;24.08;12.38;;;2.00;91.40;;;;;;6127924;22;92405;-70
2022/03/04 01:03:04;;;;;;;24.30;12.88;;;2.00;91.40;;;;;;6128239;22;93209;-70
2022/03/04 01:05:31;;;;;;;22.35;12.18;;;2.00;91.40;;;;;;6127608;22;95597;-70
2022/03/04 01:07:58;;;;;;;25.38;13.75;;;1.90;91.40;;;;;;6128114;22;92910;-72
2022/03/04 01:10:25;;;;;;;23.02;12.13;;;1.90;91.60;;;;;;6155544;22;91736;-73
2022/03/04 01:12:52;;;;;;;24.73;12.95;;;1.90;91.50;;;;;;6154452;22;93209;-72
2022/03/04 01:15:19;;;;;;;25.52;12.82;;;1.90;91.50;;;;;;6128242;22;92876;-70
2022/03/04 01:17:46;;;;;;;25.45;13.23;;;1.90;91.60;;;;;;6126124;22;95267;-70
2022/03/04 01:20:13;;;;;;;23.25;12.90;;;1.90;91.50;;;;;;6103160;22;92438;-70
2022/03/04 01:22:41;;;;;;;24.35;12.05;;;1.80;91.50;;;;;;6154242;22;93174;-70
2022/03/04 01:25:09;;;;;;;23.40;13.13;;;1.80;91.70;;;;;;6154637;22;93108;-69
2022/03/04 01:27:37;;;;;;;25.35;13.52;;;1.80;91.70;;;;;;6127554;22;92451;-70
2022/03/04 01:30:06;;;;;;;25.02;13.35;;;1.80;91.60;;;;;;6128503;22;92415;-70
2022/03/04 01:32:33;;;;;;;28.67;13.00;;;1.80;91.70;;;;;;6127464;22;106332;-69
2022/03/04 01:35:00;;;;;;;25.90;12.15;;;1.70;91.60;;;;;;6128172;22;92873;-70
2022/03/04 01:37:27;;;;;;;24.50;12.35;;;1.70;91.70;;;;;;6127586;22;92447;-70
2022/03/04 01:39:54;;;;;;;27.88;13.65;;;1.70;91.70;;;;;;6127443;22;92480;-72
2022/03/04 01:42:21;;;;;;;27.17;12.70;;;1.70;91.70;;;;;;6152113;22;95478;-72
2022/03/04 01:44:48;;;;;;;27.23;13.05;;;1.70;91.70;;;;;;6127732;22;95303;-69
2022/03/04 01:47:15;;;;;;;25.08;13.07;;;1.60;91.70;;;;;;6154384;22;92439;-69
2022/03/04 01:49:42;;;;;;;26.25;12.10;;;1.60;91.70;;;;;;6154508;22;92355;-72
2022/03/04 01:52:10;;;;;;;28.98;13.90;;;1.60;91.80;;;;;;6153954;22;105025;-72
2022/03/04 01:54:37;;;;;;;30.23;14.60;;;1.60;91.70;;;;;;6154572;22;93077;-70
2022/03/04 01:57:05;;;;;;;28.08;13.68;;;1.60;91.70;;;;;;6154265;22;92384;-70
2022/03/04 01:59:32;;;;;;;26.60;14.25;;;1.50;91.60;;;;;;6128062;22;91752;-69
2022/03/04 02:01:59;;;;;;;28.00;13.15;;;1.50;91.70;;;;;;6127571;22;92853;-69
2022/03/04 02:04:27;;;;;;;29.98;14.10;;;1.50;91.70;;;;;;6154426;22;92943;-69
2022/03/04 02:06:54;;;;;;;30.98;14.65;;;1.40;91.80;;;;;;6125640;22;94851;-69
2022/03/04 02:09:21;;;;;;;27.20;13.05;;;1.40;91.80;;;;;;6154627;22;92415;-72
2022/03/04 02:11:48;;;;;;;28.25;14.10;;;1.40;91.90;;;;;;6153936;22;100492;-72
2022/03/04 02:14:16;;;;;;;31.75;14.30;;;1.40;91.90;;;;;;6127596;22;95363;-72
2022/03/04 02:16:54;;;;;;;34.35;15.23;;;1.30;92.00;;;;;;6128190;22;92494;-72
2022/03/04 02:19:21;;;;;;;32.90;15.35;;;1.30;91.90;;;;;;6127698;22;92779;-72
2022/03/04 02:21:57;;;;;;;30.65;14.18;;;1.30;92.00;;;;;;6153987;22;93268;-72
2022/03/04 02:24:26;;;;;;;30.58;13.23;;;1.30;92.00;;;;;;6127897;22;95298;-73
2022/03/04 02:26:55;;;;;;;30.35;15.02;;;1.20;92.00;;;;;;6154246;22;92674;-73
2022/03/04 02:29:22;;;;;;;34.53;16.40;;;1.20;92.10;;;;;;6127866;22;92440;-70
2022/03/04 02:31:50;;;;;;;35.80;14.82;;;1.30;92.20;;;;;;6153414;22;95642;-69
2022/03/04 02:34:18;;;;;;;31.77;14.32;;;1.30;92.30;;;;;;6155354;22;95375;-72
2022/03/04 02:36:46;;;;;;;30.55;15.25;;;1.30;92.30;;;;;;6128004;22;106382;-70
2022/03/04 02:39:14;;;;;;;35.38;17.90;;;1.30;92.30;;;;;;6104147;22;92380;-72
2022/03/04 02:41:41;;;;;;;31.95;15.23;;;1.40;92.30;;;;;;6155222;22;95326;-70
2022/03/04 02:44:11;;;;;;;33.70;17.48;;;1.40;92.30;;;;;;6128700;22;92877;-70
2022/03/04 02:46:38;;;;;;;35.60;15.45;;;1.40;92.30;;;;;;6128459;22;92532;-70
2022/03/04 02:49:07;;;;;;;33.58;16.67;;;1.40;92.30;;;;;;6103987;22;93230;-70
2022/03/04 02:51:36;;;;;;;32.05;15.23;;;1.50;92.20;;;;;;6128491;22;95565;-72
2022/03/04 02:54:03;;;;;;;30.35;15.63;;;1.50;92.20;;;;;;6128769;22;93097;-69
2022/03/04 02:56:32;;;;;;;33.20;16.02;;;1.50;92.10;;;;;;6102228;22;95197;-69
2022/03/04 02:58:59;;;;;;;35.08;16.52;;;1.60;92.10;;;;;;6154852;22;99717;-72
2022/03/04 03:01:26;;;;;;;37.50;16.65;;;1.60;91.90;;;;;;6128872;22;93498;-69
2022/03/04 03:03:53;;;;;;;33.97;16.75;;;1.50;91.70;;;;;;6155023;22;92991;-72
2022/03/04 03:06:20;;;;;;;37.88;16.90;;;1.50;91.80;;;;;;6155519;22;92682;-69
2022/03/04 03:08:47;;;;;;;35.70;16.83;;;1.40;91.70;;;;;;6104777;22;92374;-70
2022/03/04 03:11:14;;;;;;;32.75;16.23;;;1.40;91.80;;;;;;6103695;22;95615;-72
2022/03/04 03:13:41;;;;;;;39.25;18.13;;;1.40;91.70;;;;;;6128955;22;95476;-69
2022/03/04 03:16:09;;;;;;;34.72;17.35;;;1.40;91.80;;;;;;6155140;22;92817;-69
2022/03/04 03:18:36;;;;;;;28.58;14.30;;;1.40;91.70;;;;;;6128937;22;92387;-69
2022/03/04 03:21:03;;;;;;;33.47;15.93;;;1.30;92.00;;;;;;6126281;22;110854;-72
2022/03/04 03:23:30;;;;;;;37.42;15.98;;;1.40;91.80;;;;;;6155245;22;95397;-72
2022/03/04 03:25:57;;;;;;;34.88;15.55;;;1.40;91.80;;;;;;6155270;22;92375;-72
2022/03/04 03:28:24;;;;;;;35.05;17.63;;;1.40;91.70;;;;;;6155469;22;92338;-69
2022/03/04 03:30:52;;;;;;;37.65;16.15;;;1.50;91.80;;;;;;6128845;22;93161;-72
2022/03/04 03:33:19;;;;;;;33.50;15.85;;;1.50;91.70;;;;;;6155179;22;93141;-72
2022/03/04 03:35:46;;;;;;;42.42;17.75;;;1.50;91.60;;;;;;6153501;22;99543;-72
2022/03/04 03:38:14;;;;;;;42.65;17.63;;;1.50;91.60;;;;;;6155457;22;91668;-69
2022/03/04 03:40:41;;;;;;;35.92;16.75;;;1.50;91.60;;;;;;6154757;22;93256;-72
2022/03/04 03:43:28;;;;;;;39.60;18.05;;;1.50;91.60;;;;;;6128515;22;95620;-72
2022/03/04 03:45:55;;;;;;;39.90;16.02;;;1.50;91.60;;;;;;6153808;22;94864;-72
2022/03/04 03:48:22;;;;;;;37.28;16.10;;;1.50;91.60;;;;;;6155167;22;92449;-72
2022/03/04 03:50:49;;;;;;;31.23;15.70;;;1.50;91.60;;;;;;6128816;22;93244;-70
2022/03/04 03:53:16;;;;;;;40.40;18.42;;;1.60;91.80;;;;;;6128214;22;92976;-69
2022/03/04 03:55:43;;;;;;;39.15;19.63;;;1.50;91.50;;;;;;6128331;22;92451;-70
2022/03/04 03:58:10;;;;;;;39.67;19.27;;;1.60;91.50;;;;;;6154826;22;92448;-69
2022/03/04 04:00:37;;;;;;;38.55;16.83;;;1.50;91.50;;;;;;6128091;22;106497;-70
2022/03/04 04:03:04;;;;;;;41.95;18.58;;;1.60;91.50;;;;;;6128286;22;92985;-70
2022/03/04 04:05:31;;;;;;;38.03;18.40;;;1.50;91.50;;;;;;6103386;22;92394;-70
2022/03/04 04:07:58;;;;;;;39.78;18.25;;;1.50;91.40;;;;;;6154775;22;92411;-70
2022/03/04 04:10:26;;;;;;;38.63;16.60;;;1.60;91.70;;;;;;6102128;22;96189;-70
2022/03/04 04:12:52;;;;;;;35.80;17.70;;;1.60;91.40;;;;;;6154301;22;97733;-70
2022/03/04 04:15:19;;;;;;;36.47;18.08;;;1.50;91.40;;;;;;6154720;22;92347;-70
2022/03/04 04:17:46;;;;;;;36.65;17.30;;;1.50;91.40;;;;;;6103682;22;96386;-70
2022/03/04 04:20:13;;;;;;;34.63;17.83;;;1.60;91.50;;;;;;6127698;22;95670;-70
2022/03/04 04:22:40;;;;;;;39.70;19.23;;;1.60;91.30;;;;;;6128249;22;95663;-70
2022/03/04 04:25:08;;;;;;;40.75;18.88;;;1.50;91.30;;;;;;6127731;22;92434;-70
2022/03/04 04:27:35;;;;;;;41.00;18.08;;;1.40;91.30;;;;;;6155432;22;92260;-70
2022/03/04 04:30:03;;;;;;;38.13;20.00;;;1.40;91.30;;;;;;6102972;22;96000;-70
2022/03/04 04:32:30;;;;;;;43.50;20.10;;;1.40;91.30;;;;;;6103080;22;95516;-70
2022/03/04 04:34:57;;;;;;;37.70;18.92;;;1.40;91.30;;;;;;6153513;22;94758;-70
2022/03/04 04:37:24;;;;;;;41.83;21.30;;;1.30;91.30;;;;;;6128068;22;92498;-71
2022/03/04 04:39:50;;;;;;;40.55;18.60;;;1.40;91.50;;;;;;6154680;22;93145;-71
2022/03/04 04:42:18;;;;;;;40.83;20.13;;;1.40;91.50;;;;;;6128135;22;92794;-70
2022/03/04 04:44:44;;;;;;;40.22;21.17;;;1.30;91.40;;;;;;6154875;22;92375;-70
2022/03/04 04:47:12;;;;;;;31.95;16.75;;;1.30;91.40;;;;;;6154425;22;92456;-70
2022/03/04 04:49:39;;;;;;;38.10;17.55;;;1.30;91.50;;;;;;6102925;22;98266;-70
2022/03/04 04:52:06;;;;;;;37.15;19.27;;;1.20;91.80;;;;;;6128352;22;92870;-70
2022/03/04 04:54:35;;;;;;;38.53;18.95;;;1.20;91.60;;;;;;6154947;22;92862;-70
2022/03/04 04:57:02;;;;;;;39.22;19.05;;;1.30;91.70;;;;;;6102637;22;108658;-70
2022/03/04 04:59:29;;;;;;;37.45;18.83;;;1.30;91.70;;;;;;6101371;22;97987;-70
2022/03/04 05:01:57;;;;;;;40.47;20.73;;;1.40;91.70;;;;;;6154587;22;95442;-70
2022/03/04 05:04:24;;;;;;;39.33;18.02;;;1.40;91.60;;;;;;6154516;22;92462;-70
2022/03/04 05:06:51;;;;;;;41.78;20.73;;;1.40;91.50;;;;;;6154896;22;92470;-70
2022/03/04 05:09:19;;;;;;;37.65;17.58;;;1.30;91.50;;;;;;6127374;22;95752;-70
2022/03/04 05:11:46;;;;;;;39.10;18.55;;;1.30;91.50;;;;;;6154624;22;92367;-70
2022/03/04 05:14:13;;;;;;;41.95;19.05;;;1.40;91.60;;;;;;6128174;22;92371;-70
2022/03/04 05:16:40;;;;;;;38.15;19.45;;;1.40;91.60;;;;;;6127619;22;107512;-72
2022/03/04 05:19:06;;;;;;;40.08;20.63;;;1.40;91.50;;;;;;6154922;22;93009;-72
2022/03/04 05:21:34;;;;;;;38.75;19.02;;;1.40;91.50;;;;;;6128331;22;93073;-72
2022/03/04 05:24:02;;;;;;;42.50;20.55;;;1.40;91.40;;;;;;6153586;22;94794;-71
2022/03/04 05:26:37;;;;;;;39.13;19.48;;;1.40;91.30;;;;;;6128132;22;92801;-72
2022/03/04 05:29:09;;;;;;;43.80;19.83;;;1.50;91.40;;;;;;6154737;22;96022;-70
2022/03/04 05:31:37;;;;;;;48.17;22.52;;;1.40;91.30;;;;;;6154576;22;92898;-70
2022/03/04 05:34:06;;;;;;;35.72;17.73;;;1.50;91.30;;;;;;6154682;22;92391;-70
2022/03/04 05:36:33;;;;;;;44.35;20.30;;;1.40;91.20;;;;;;6103917;22;92445;-72
2022/03/04 05:39:00;;;;;;;43.30;20.40;;;1.40;91.30;;;;;;6127135;22;106157;-72
2022/03/04 05:41:28;;;;;;;36.88;19.13;;;1.40;91.30;;;;;;6127815;22;95621;-72
2022/03/04 05:43:55;;;;;;;44.10;19.50;;;1.40;91.30;;;;;;6128335;22;92491;-72
2022/03/04 05:46:22;;;;;;;41.38;20.45;;;1.40;91.30;;;;;;6154141;22;92447;-72
2022/03/04 05:48:49;;;;;;;39.15;18.95;;;1.40;91.30;;;;;;6152931;22;95631;-70
2022/03/04 05:51:17;;;;;;;40.15;22.50;;;1.40;91.30;;;;;;6127723;22;95538;-70
2022/03/04 05:53:44;;;;;;;33.53;17.42;;;1.40;91.30;;;;;;6154515;22;92319;-70
2022/03/04 05:56:11;;;;;;;36.72;18.55;;;1.40;91.40;;;;;;6127957;22;92436;-70
2022/03/04 05:58:38;;;;;;;38.35;19.70;;;1.40;91.20;;;;;;6154051;22;92998;-69
2022/03/04 06:01:08;;;;;;;39.47;21.20;;;1.40;91.20;;;;;;6127364;22;105641;-69
2022/03/04 06:03:36;;;;;;;35.75;18.42;;;1.40;91.20;;;;;;6127449;22;92827;-70
2022/03/04 06:06:04;;;;;;;34.47;18.95;;;1.40;91.20;;;;;;6154575;22;93695;-70
2022/03/04 06:08:31;;;;;;;35.58;19.58;;;1.40;91.20;;;;;;6153851;22;93090;-70
2022/03/04 06:10:58;;;;;;;33.67;17.70;;;1.40;91.20;;;;;;6127350;22;95656;-70
2022/03/04 06:13:26;;;;;;;33.58;19.00;;;1.40;91.10;;;;;;6126091;22;95053;-70
2022/03/04 06:15:53;;;;;;;41.85;20.02;;;1.30;91.20;;;;;;6103493;22;92524;-70
2022/03/04 06:18:20;;;;;;;35.75;17.48;;;1.30;91.20;;;;;;6153971;22;93272;-70
2022/03/04 06:20:47;;;;;;;38.25;18.65;;;1.40;91.20;;;;;;6126964;22;93080;-69
2022/03/04 06:23:14;;;;;;;37.67;19.33;;;1.40;91.10;;;;;;6154150;22;92413;-70
2022/03/04 06:25:41;;;;;;;38.10;18.73;;;1.40;91.00;;;;;;6102442;22;92532;-72
2022/03/04 06:28:08;;;;;;;34.13;17.67;;;1.40;91.00;;;;;;6154008;22;100574;-72
2022/03/04 06:30:36;;;;;;;34.15;17.80;;;1.40;91.00;;;;;;6102872;22;96008;-72
2022/03/04 06:35:51;;;;;;;33.53;17.77;;;1.40;91.00;;;;;;6127711;22;92370;-72
2022/03/04 06:38:19;;;;;;;32.30;16.45;;;1.50;91.00;;;;;;6152448;22;95958;-72
2022/03/04 06:40:47;;;;;;;35.78;19.08;;;1.40;90.90;;;;;;6153982;22;95664;-72
2022/03/04 06:43:15;;;;;;;36.22;18.65;;;1.40;90.90;;;;;;6127284;22;92332;-72
2022/03/04 06:45:43;;;;;;;32.42;14.40;;;1.50;90.90;;;;;;6127110;22;92451;-72
2022/03/04 06:48:12;;;;;;;34.00;19.02;;;1.50;90.90;;;;;;6102149;22;95959;-72
2022/03/04 06:50:39;;;;;;;37.47;18.13;;;1.50;90.90;;;;;;6153702;22;93084;-70
2022/03/04 06:53:06;;;;;;;30.70;17.83;;;1.50;90.80;;;;;;6154072;22;92350;-70
2022/03/04 06:55:33;;;;;;;34.30;18.08;;;1.50;90.80;;;;;;6127185;22;91711;-70
2022/03/04 06:58:00;;;;;;;32.75;16.15;;;1.50;90.80;;;;;;6153712;22;93107;-70
2022/03/04 07:00:27;;;;;;;36.42;19.98;;;1.50;90.70;;;;;;6153535;22;93431;-70
2022/03/04 07:02:54;;;;;;;37.65;18.77;;;1.50;90.60;;;;;;6152464;22;95100;-70
2022/03/04 07:05:22;;;;;;;33.78;17.77;;;1.50;90.70;;;;;;6153296;22;99999;-70
2022/03/04 07:07:50;;;;;;;35.20;18.92;;;1.60;90.80;;;;;;6153712;22;93229;-72
2022/03/04 07:10:18;;;;;;;34.92;17.70;;;1.60;91.00;;;;;;6126995;22;95571;-73
2022/03/04 07:12:46;;;;;;;33.13;18.10;;;1.70;90.60;;;;;;6102494;22;92580;-73
2022/03/04 07:15:13;;;;;;;29.58;16.70;;;1.70;90.60;;;;;;6126966;22;93931;-73
2022/03/04 07:17:44;;;;;;;30.15;15.98;;;1.70;90.50;;;;;;6105848;22;93276;-73
2022/03/04 07:20:12;;;;;;;27.70;15.80;;;1.70;90.40;;;;;;6155852;22;92913;-73
2022/03/04 07:22:40;;;;;;;27.77;15.77;;;1.80;90.50;;;;;;6128506;22;92906;-73
2022/03/04 07:25:09;;;;;;;28.38;15.68;;;1.70;90.30;;;;;;6129050;22;92357;-73
2022/03/04 07:27:37;;;;;;;20.98;13.60;;;1.90;90.40;;;;;;6153507;22;95794;-73
2022/03/04 07:30:10;;;;;;;31.55;17.55;;;1.90;90.20;;;;;;6128218;22;96334;-73
2022/03/04 07:32:39;;;;;;;31.05;16.75;;;1.90;90.10;;;;;;6155415;22;92375;-73
2022/03/04 07:35:09;;;;;;;28.55;17.20;;;2.00;90.00;;;;;;6155756;22;92268;-73
2022/03/04 07:37:38;;;;;;;30.63;17.35;;;2.00;90.10;;;;;;6155168;22;93215;-73
2022/03/04 07:40:08;;;;;;;27.10;16.15;;;2.00;90.10;;;;;;6127993;22;95542;-73
2022/03/04 07:42:35;;;;;;;28.10;15.20;;;2.00;90.10;;;;;;6155290;22;92811;-73
2022/03/04 07:45:04;;;;;;;27.67;16.38;;;2.00;89.80;;;;;;6156011;22;91960;-73
2022/03/04 07:47:31;;;;;;;29.17;16.20;;;2.10;90.00;;;;;;6154622;22;93159;-73
2022/03/04 07:49:58;;;;;;;24.40;14.15;;;2.20;90.00;;;;;;6155218;22;93531;-73
2022/03/04 07:52:31;;;;;;;27.98;16.13;;;2.20;90.00;;;;;;6127703;22;94861;-73
2022/03/04 07:55:00;;;;;;;23.73;14.95;;;2.20;89.80;;;;;;6155562;22;92273;-73
2022/03/04 07:57:27;;;;;;;28.92;14.93;;;2.30;89.80;;;;;;6128708;22;93177;-73
2022/03/04 07:59:54;;;;;;;29.10;16.48;;;2.40;89.50;;;;;;6155019;22;93027;-73
2022/03/04 08:02:21;;;;;;;27.75;15.27;;;2.50;89.10;;;;;;6128785;22;92376;-73
2022/03/04 08:04:48;;;;;;;27.20;15.93;;;2.50;88.50;;;;;;6129014;22;92308;-73
2022/03/04 08:07:17;;;;;;;27.38;15.88;;;2.60;88.10;;;;;;6154947;22;93168;-73
2022/03/04 08:09:45;;;;;;;30.38;15.38;;;2.70;87.70;;;;;;6129477;22;93753;-73
2022/03/04 08:12:13;;;;;;;26.98;15.15;;;2.80;87.10;;;;;;6129066;22;92343;-73
2022/03/04 08:14:40;;;;;;;27.42;13.95;;;2.80;86.90;;;;;;6155155;22;92391;-73
2022/03/04 08:17:07;;;;;;;28.90;15.27;;;2.80;86.90;;;;;;6153667;22;95566;-73
2022/03/04 08:19:35;;;;;;;29.42;18.05;;;2.80;86.50;;;;;;6127669;22;96232;-73
2022/03/04 08:22:03;;;;;;;26.45;15.13;;;2.90;86.70;;;;;;6155195;22;92579;-71
2022/03/04 08:24:52;;;;;;;30.20;15.90;;;3.00;86.90;;;;;;6127926;22;92435;-70
2022/03/04 08:27:19;;;;;;;30.83;16.20;;;3.10;86.60;;;;;;6127517;22;95793;-70
2022/03/04 08:29:46;;;;;;;25.50;15.25;;;3.20;86.50;;;;;;6154497;22;92717;-71
2022/03/04 08:32:13;;;;;;;23.95;16.13;;;3.40;85.80;;;;;;6154443;22;99790;-70
2022/03/04 08:34:40;;;;;;;25.40;15.75;;;3.50;85.50;;;;;;6128474;22;91704;-73
2022/03/04 08:37:06;;;;;;;25.80;15.65;;;3.60;85.00;;;;;;6154904;22;93005;-73
2022/03/04 08:39:33;;;;;;;23.25;14.60;;;3.80;84.80;;;;;;6128500;22;92999;-73
2022/03/04 08:42:05;;;;;;;23.00;14.50;;;3.90;84.20;;;;;;6153781;22;94830;-73
2022/03/04 08:44:32;;;;;;;25.42;14.75;;;4.00;83.40;;;;;;6155244;22;92362;-73
2022/03/04 08:46:59;;;;;;;31.73;17.48;;;4.00;83.10;;;;;;6154282;22;93155;-73
2022/03/04 08:49:26;;;;;;;25.17;15.93;;;4.10;82.30;;;;;;6154982;22;92971;-73
2022/03/04 08:51:53;;;;;;;29.90;16.73;;;4.10;81.70;;;;;;6128241;22;92420;-73
2022/03/04 08:54:20;;;;;;;29.48;17.30;;;4.00;81.70;;;;;;6155201;22;92421;-73
2022/03/04 08:56:47;;;;;;;28.05;16.80;;;3.90;81.80;;;;;;6154916;22;93228;-73
2022/03/04 08:59:14;;;;;;;30.00;19.00;;;3.80;82.20;;;;;;6155536;22;92909;-73
2022/03/04 09:01:41;;;;;;;31.48;17.65;;;3.70;82.30;;;;;;6128078;22;92428;-71
2022/03/04 09:04:08;;;;;;;29.42;18.80;;;3.70;82.80;;;;;;6128668;22;92389;-73
2022/03/04 09:06:35;;;;;;;25.80;16.08;;;3.70;83.30;;;;;;6126546;22;95698;-73
2022/03/04 09:09:02;;;;;;;29.08;18.02;;;3.70;84.00;;;;;;6153008;22;96350;-73
2022/03/04 09:11:29;;;;;;;23.70;14.70;;;3.80;83.50;;;;;;6103678;22;92386;-73
2022/03/04 09:13:56;;;;;;;21.95;12.85;;;3.80;83.00;;;;;;6127542;22;99160;-73
2022/03/04 09:16:23;;;;;;;27.00;16.45;;;3.70;83.30;;;;;;6154949;22;93378;-73
2022/03/04 09:18:50;;;;;;;31.08;18.90;;;3.70;83.50;;;;;;6154826;22;92913;-73
2022/03/04 09:21:17;;;;;;;36.97;21.10;;;3.70;83.30;;;;;;6127790;22;92539;-70
2022/03/04 09:23:44;;;;;;;28.08;17.52;;;3.70;83.00;;;;;;6154660;22;91669;-70
2022/03/04 09:26:11;;;;;;;26.50;15.05;;;3.80;83.80;;;;;;6128056;22;93227;-71
2022/03/04 09:28:39;;;;;;;27.70;16.83;;;3.80;83.50;;;;;;6126930;22;111274;-71
2022/03/04 09:31:08;;;;;;;25.98;16.67;;;3.90;83.70;;;;;;6153109;22;94764;-71
2022/03/04 09:33:36;;;;;;;29.30;17.50;;;3.90;84.00;;;;;;6154753;22;92814;-70
2022/03/04 09:36:03;;;;;;;26.52;15.80;;;3.90;83.70;;;;;;6154421;22;93253;-73
2022/03/04 09:38:30;;;;;;;29.45;18.48;;;3.90;83.90;;;;;;6126970;22;95678;-73
2022/03/04 09:40:59;;;;;;;26.88;16.42;;;3.90;83.60;;;;;;6128427;22;92495;-73
2022/03/04 09:43:26;;;;;;;22.13;14.32;;;4.00;83.30;;;;;;6154914;22;92359;-70
2022/03/04 09:45:54;;;;;;;28.40;16.90;;;4.00;83.50;;;;;;6127957;22;93033;-71
2022/03/04 09:48:22;;;;;;;26.23;15.02;;;4.10;83.30;;;;;;6103338;22;103221;-73
2022/03/04 09:50:49;;;;;;;25.63;15.55;;;4.10;83.20;;;;;;6127483;22;92454;-73
2022/03/04 09:53:17;;;;;;;25.02;15.35;;;4.20;83.30;;;;;;6154886;22;92298;-73
2022/03/04 09:55:45;;;;;;;27.30;15.85;;;4.40;83.00;;;;;;6152793;22;95481;-74
2022/03/04 09:58:13;;;;;;;29.05;16.35;;;4.50;82.70;;;;;;6127570;22;97921;-73
2022/03/04 10:00:43;;;;;;;22.45;15.25;;;4.60;81.90;;;;;;6127398;22;94273;-73
2022/03/04 10:03:36;;;;;;;23.85;16.02;;;4.70;82.20;;;;;;6128064;22;92397;-74
2022/03/04 10:06:06;;;;;;;24.38;15.20;;;4.80;81.10;;;;;;6097598;22;98140;-74
2022/03/04 10:08:38;;;;;;;25.70;16.42;;;4.80;80.10;;;;;;6127831;22;92888;-71
2022/03/04 10:11:05;;;;;;;26.85;15.18;;;4.80;79.90;;;;;;6127279;22;92499;-71
2022/03/04 10:13:50;;;;;;;23.08;16.20;;;4.90;79.60;;;;;;6154522;22;100446;-73
2022/03/04 10:16:27;;;;;;;23.20;15.77;;;4.90;80.00;;;;;;6154291;22;93185;-73
2022/03/04 10:19:07;;;;;;;25.92;15.43;;;4.90;79.20;;;;;;6127527;22;95696;-73
2022/03/04 10:21:47;;;;;;;23.60;14.27;;;5.00;79.70;;;;;;6126176;22;94837;-73
2022/03/04 10:24:15;;;;;;;24.02;14.45;;;5.10;79.80;;;;;;6154349;22;92503;-73
2022/03/04 10:26:42;;;;;;;23.35;15.40;;;5.10;79.00;;;;;;6153380;22;106513;-73
2022/03/04 10:29:21;;;;;;;21.95;13.70;;;5.20;78.70;;;;;;6153910;22;92937;-73
2022/03/04 10:32:09;;;;;;;22.80;13.90;;;5.30;77.90;;;;;;6154482;22;92769;-73
2022/03/04 10:34:57;;;;;;;17.25;12.20;;;5.40;78.00;;;;;;6154462;22;92328;-73
2022/03/04 10:37:56;;;;;;;19.77;12.85;;;5.60;77.90;;;;;;6154113;22;93361;-71
2022/03/04 10:40:31;;;;;;;20.25;13.13;;;5.60;77.40;;;;;;6128868;22;92743;-73
2022/03/04 10:43:06;;;;;;;21.92;13.00;;;5.80;77.50;;;;;;6154000;22;92380;-74
2022/03/04 10:45:41;;;;;;;18.98;12.05;;;5.90;77.40;;;;;;6154139;22;92395;-73
2022/03/04 10:48:19;;;;;;;16.23;11.63;;;6.00;76.60;;;;;;6124695;22;95625;-71
2022/03/04 10:50:46;;;;;;;16.83;11.35;;;6.10;76.60;;;;;;6154730;22;96026;-71
2022/03/04 10:53:19;;;;;;;20.00;12.95;;;6.20;76.30;;;;;;6127764;22;101906;-73
2022/03/04 10:55:47;;;;;;;17.70;11.20;;;6.30;75.50;;;;;;6155617;22;92982;-71
2022/03/04 10:58:19;;;;;;;17.85;9.98;;;6.40;75.20;;;;;;6152428;22;109371;-73
2022/03/04 11:00:54;;;;;;;21.33;13.00;;;6.40;75.60;;;;;;6155262;22;92934;-73
2022/03/04 11:03:24;;;;;;;19.88;12.30;;;6.60;74.90;;;;;;6104507;22;92419;-73
2022/03/04 11:05:53;;;;;;;16.75;11.98;;;6.60;74.60;;;;;;6155964;22;91645;-71
2022/03/04 11:08:21;;;;;;;20.15;12.98;;;6.70;73.30;;;;;;6128793;22;93167;-73
2022/03/04 11:10:48;;;;;;;16.65;11.35;;;6.70;72.90;;;;;;6155153;22;93021;-71
2022/03/04 11:13:16;;;;;;;15.02;10.52;;;6.80;73.00;;;;;;6126549;22;94769;-71
2022/03/04 11:15:45;;;;;;;17.05;11.52;;;6.90;73.00;;;;;;6155220;22;92416;-71
2022/03/04 11:18:15;;;;;;;19.20;12.82;;;6.90;72.40;;;;;;6154786;22;93147;-71
2022/03/04 11:20:45;;;;;;;14.05;10.38;;;7.00;72.40;;;;;;6155154;22;92510;-73
2022/03/04 11:23:24;;;;;;;17.00;11.20;;;6.90;72.10;;;;;;6128377;22;92822;-71
2022/03/04 11:26:03;;;;;;;17.63;11.43;;;7.00;72.50;;;;;;6128901;22;92833;-71
2022/03/04 11:28:33;;;;;;;15.27;11.13;;;7.00;71.60;;;;;;6129446;22;93103;-71
2022/03/04 11:31:06;;;;;;;15.43;10.73;;;7.10;71.80;;;;;;6128896;22;92597;-73
2022/03/04 11:33:51;;;;;;;15.27;11.48;;;7.20;71.60;;;;;;6128474;22;92429;-71
2022/03/04 11:36:20;;;;;;;14.00;10.57;;;7.30;71.20;;;;;;6128179;22;92505;-71
2022/03/04 11:38:47;;;;;;;16.60;11.15;;;7.30;70.80;;;;;;6127150;22;96324;-73
2022/03/04 11:41:26;;;;;;;15.57;10.85;;;7.30;70.90;;;;;;6128236;22;96022;-71
2022/03/04 11:44:06;;;;;;;12.88;9.18;;;7.40;71.50;;;;;;6128698;22;93488;-73
2022/03/04 11:46:45;;;;;;;14.50;10.27;;;7.40;71.70;;;;;;6156079;22;92362;-71
2022/03/04 11:49:31;;;;;;;13.23;9.00;;;7.50;71.00;;;;;;6122860;23;95616;-71
2022/03/04 11:52:07;;;;;;;13.70;9.90;;;7.60;70.30;;;;;;6124185;23;95317;-73
2022/03/04 11:54:40;;;;;;;14.93;10.32;;;7.60;70.30;;;;;;6124209;23;92472;-73
2022/03/04 11:57:21;;;;;;;14.98;10.32;;;7.70;70.00;;;;;;6125455;22;91593;-71
2022/03/04 11:59:50;;;;;;;13.52;10.07;;;7.80;69.40;;;;;;6125006;22;93049;-73
2022/03/04 12:02:20;;;;;;;12.07;8.73;;;7.70;69.10;;;;;;6124337;23;92723;-71
2022/03/04 12:04:49;;;;;;;15.32;10.20;;;7.80;69.50;;;;;;6124278;23;94855;-71
2022/03/04 12:07:16;;;;;;;12.57;9.70;;;7.80;68.90;;;;;;6125021;22;92772;-73
2022/03/04 12:09:55;;;;;;;13.57;9.05;;;7.90;69.10;;;;;;6125627;23;93308;-73
2022/03/04 12:12:24;;;;;;;14.70;8.90;;;8.00;68.50;;;;;;6125639;23;93084;-71
2022/03/04 12:15:17;;;;;;;14.00;8.32;;;8.10;68.50;;;;;;6123911;23;92477;-71
2022/03/04 12:17:59;;;;;;;15.20;8.90;;;8.10;67.70;;;;;;6125498;23;92402;-73
2022/03/04 12:20:30;;;;;;;10.07;6.60;;;8.20;68.10;;;;;;6123977;23;93143;-73
2022/03/04 12:22:58;;;;;;;11.57;8.40;;;8.20;66.70;;;;;;6124677;23;92963;-71
2022/03/04 12:25:54;;;;;;;14.05;9.40;;;8.20;67.70;;;;;;6125536;23;92328;-72
2022/03/04 12:28:42;;;;;;;13.35;9.27;;;8.40;68.50;;;;;;6123922;23;92463;-74
2022/03/04 12:31:12;;;;;;;13.07;8.88;;;8.30;68.90;;;;;;6122059;23;97376;-74
2022/03/04 12:33:42;;;;;;;14.15;10.52;;;8.40;67.30;;;;;;6125569;23;95284;-74
2022/03/04 12:36:15;;;;;;;11.48;9.15;;;8.50;67.00;;;;;;6122879;23;92931;-74
2022/03/04 12:38:54;;;;;;;14.68;9.52;;;8.50;66.10;;;;;;6125964;23;92462;-71
2022/03/04 12:41:28;;;;;;;13.95;9.73;;;8.50;67.00;;;;;;6123806;23;92501;-72
2022/03/04 12:44:03;;;;;;;14.23;9.77;;;8.50;67.70;;;;;;6125476;23;92469;-71
2022/03/04 12:46:34;;;;;;;10.75;8.32;;;8.50;68.00;;;;;;6125638;23;92793;-71
2022/03/04 12:49:02;;;;;;;10.43;7.63;;;8.60;66.60;;;;;;6094636;23;91727;-74
2022/03/04 12:51:32;;;;;;;10.40;9.27;;;8.60;66.90;;;;;;6095461;23;93124;-72