Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:02:25;;;;;;;20.00;4.00;;;;;2.60;103724.00;;;;10029950;29;20308;-83
2023/02/06 00:07:28;;;;;;;20.07;3.60;;;;;2.50;103726.00;;;;10029272;29;20233;-82
2023/02/06 00:12:30;;;;;;;23.03;4.10;;;;;2.40;103716.00;;;;10029838;29;20205;-82
2023/02/06 00:17:36;;;;;;;13.77;3.10;;;;;2.20;103705.00;;;;10065627;29;20635;-82
2023/02/06 00:22:39;;;;;;;18.30;3.50;;;;;2.10;103701.00;;;;10047088;29;20214;-83
2023/02/06 00:27:41;;;;;;;18.70;3.07;;;;;1.90;103706.00;;;;10013280;29;20225;-83
2023/02/06 00:32:43;;;;;;;16.30;3.60;;;;;1.80;103704.00;;;;10028290;29;20201;-82
2023/02/06 00:37:45;;;;;;;18.10;3.17;;;;;1.70;103702.00;;;;10042751;29;20212;-82
2023/02/06 00:42:47;;;;;;;16.93;3.23;;;;;1.70;103711.00;;;;9994032;29;20198;-82
2023/02/06 00:47:49;;;;;;;15.60;3.27;;;;;1.70;103712.00;;;;9990347;29;20186;-82
2023/02/06 00:52:51;;;;;;;26.83;2.87;;;;;1.70;103711.00;;;;9994150;29;20256;-82
2023/02/06 00:57:53;;;;;;;16.03;2.87;;;;;1.60;103722.00;;;;10011537;29;20225;-82
2023/02/06 01:02:55;;;;;;;16.83;3.70;;;;;1.50;103718.00;;;;10044343;29;20208;-82
2023/02/06 01:07:57;;;;;;;20.87;3.40;;;;;1.30;103710.00;;;;10029681;29;20252;-82
2023/02/06 01:13:00;;;;;;;16.20;3.00;;;;;1.30;103716.00;;;;10031085;29;20560;-82
2023/02/06 01:18:02;;;;;;;12.67;3.17;;;;;1.30;103730.00;;;;10015253;29;20315;-82
2023/02/06 01:23:04;;;;;;;15.67;3.30;;;;;1.30;103723.00;;;;10044732;29;20190;-82
2023/02/06 01:28:06;;;;;;;15.83;4.10;;;;;1.20;103729.00;;;;10008371;29;20236;-82
2023/02/06 01:33:08;;;;;;;19.73;3.33;;;;;1.00;103733.00;;;;10005055;29;20197;-82
2023/02/06 01:38:11;;;;;;;16.03;3.57;;;;;1.00;103725.00;;;;9988549;29;20217;-82
2023/02/06 01:43:17;;;;;;;13.57;2.40;;;;;0.90;103747.00;;;;10042415;29;20189;-82
2023/02/06 01:48:49;;;;;;;12.03;2.80;;;;;0.80;103731.00;;;;10041633;29;20201;-84
2023/02/06 01:53:56;;;;;;;15.67;3.10;;;;;0.80;103734.00;;;;10030026;29;20200;-82
2023/02/06 01:59:01;;;;;;;15.10;3.50;;;;;0.70;103730.00;;;;9997420;29;20300;-82
2023/02/06 02:04:07;;;;;;;19.63;4.23;;;;;0.70;103721.00;;;;10018415;29;20197;-83
2023/02/06 02:09:09;;;;;;;20.17;3.47;;;;;0.60;103723.00;;;;10030645;29;20253;-83
2023/02/06 02:14:14;;;;;;;15.33;3.40;;;;;0.60;103734.00;;;;10056024;29;20246;-82
2023/02/06 02:19:37;;;;;;;12.23;3.50;;;;;0.60;103724.00;;;;10040902;29;20209;-83
2023/02/06 02:24:54;;;;;;;13.70;2.83;;;;;0.50;103726.00;;;;9995541;29;20223;-82
2023/02/06 02:29:56;;;;;;;14.63;3.57;;;;;0.40;103730.00;;;;10041203;29;20216;-82
2023/02/06 02:35:06;;;;;;;15.40;3.90;;;;;0.40;103731.00;;;;10040932;29;20808;-82
2023/02/06 02:40:09;;;;;;;12.93;3.27;;;;;0.40;103723.00;;;;10025700;29;20339;-82
2023/02/06 02:45:20;;;;;;;12.67;2.90;;;;;0.40;103720.00;;;;10026610;29;20228;-83
2023/02/06 02:50:23;;;;;;;18.90;3.10;;;;;0.50;103716.00;;;;10026070;29;20203;-82
2023/02/06 02:55:26;;;;;;;23.83;3.20;;;;;0.50;103711.00;;;;10030936;29;20620;-83
2023/02/06 03:00:42;;;;;;;11.47;3.53;;;;;0.60;103704.00;;;;10025939;29;20231;-81
2023/02/06 03:05:58;;;;;;;10.67;3.00;;;;;0.70;103713.00;;;;10038400;29;20737;-82
2023/02/06 03:11:16;;;;;;;10.40;2.87;;;;;0.80;103700.00;;;;10025637;29;20201;-82
2023/02/06 03:16:23;;;;;;;20.77;3.47;;;;;0.90;103710.00;;;;10014057;29;20241;-82
2023/02/06 03:21:27;;;;;;;17.97;4.57;;;;;1.00;103701.00;;;;10029587;29;20201;-83
2023/02/06 03:26:30;;;;;;;11.07;3.27;;;;;1.00;103692.00;;;;10041518;29;20268;-82
2023/02/06 03:31:52;;;;;;;16.30;3.27;;;;;1.00;103675.00;;;;10046802;29;20231;-82
2023/02/06 03:36:54;;;;;;;9.07;2.90;;;;;1.00;103680.00;;;;10032010;29;20311;-81
2023/02/06 03:41:58;;;;;;;25.17;3.63;;;;;0.90;103679.00;;;;10031236;29;20724;-82
2023/02/06 03:47:03;;;;;;;18.60;3.77;;;;;0.60;103698.00;;;;10017652;29;20197;-82
2023/02/06 03:52:09;;;;;;;14.37;2.70;;;;;0.50;103681.00;;;;10031607;29;20201;-82
2023/02/06 03:57:13;;;;;;;12.53;3.17;;;;;0.40;103678.00;;;;10031457;29;20209;-82
2023/02/06 04:02:16;;;;;;;12.00;2.73;;;;;0.30;103674.00;;;;10031468;29;20205;-81
2023/02/06 04:07:22;;;;;;;13.43;2.97;;;;;0.20;103694.00;;;;10016238;29;20189;-82
2023/02/06 04:12:24;;;;;;;16.30;3.10;;;;;0.10;103670.00;;;;10030243;29;20204;-81
2023/02/06 04:17:27;;;;;;;14.67;3.27;;;;;0.00;103671.00;;;;10031169;29;20217;-83
2023/02/06 04:22:49;;;;;;;22.17;3.13;;;;;0.00;103664.00;;;;10032933;29;20292;-82
2023/02/06 04:27:51;;;;;;;18.53;2.70;;;;;0.00;103667.00;;;;10035574;29;20236;-82
2023/02/06 04:32:53;;;;;;;13.67;2.90;;;;;0.00;103664.00;;;;10054090;29;20200;-81
2023/02/06 04:37:55;;;;;;;7.33;2.70;;;;;0.00;103657.00;;;;10042779;29;20296;-82
2023/02/06 04:42:57;;;;;;;15.67;3.47;;;;;-0.10;103687.00;;;;10030825;29;20193;-83
2023/02/06 04:47:59;;;;;;;14.63;3.53;;;;;-0.20;103685.00;;;;10044154;29;20201;-81
2023/02/06 04:53:01;;;;;;;14.93;3.37;;;;;-0.20;103687.00;;;;10024053;29;20201;-82
2023/02/06 04:58:03;;;;;;;13.47;3.73;;;;;-0.30;103694.00;;;;10046032;29;20769;-81
2023/02/06 05:03:05;;;;;;;21.43;4.33;;;;;-0.30;103685.00;;;;10017437;29;20252;-83
2023/02/06 05:08:07;;;;;;;15.53;3.57;;;;;-0.40;103676.00;;;;10034291;29;20260;-82
2023/02/06 05:13:10;;;;;;;20.30;3.40;;;;;-0.60;103678.00;;;;10069239;29;20287;-82
2023/02/06 05:18:13;;;;;;;10.70;3.33;;;;;-0.60;103655.00;;;;10054889;29;20223;-82
2023/02/06 05:23:15;;;;;;;14.17;3.70;;;;;-0.60;103675.00;;;;10027376;29;20209;-83
2023/02/06 05:28:17;;;;;;;17.23;4.27;;;;;-0.70;103668.00;;;;10015474;29;20225;-82
2023/02/06 05:33:19;;;;;;;12.70;3.60;;;;;-0.70;103668.00;;;;10045295;29;20186;-82
2023/02/06 05:38:21;;;;;;;15.60;3.57;;;;;-0.70;103673.00;;;;10000798;29;20209;-82
2023/02/06 05:43:24;;;;;;;16.40;3.70;;;;;-0.70;103678.00;;;;9998992;29;20594;-82
2023/02/06 05:48:27;;;;;;;22.27;4.60;;;;;-0.80;103673.00;;;;10003187;29;20200;-82
2023/02/06 05:53:29;;;;;;;10.80;3.83;;;;;-0.80;103654.00;;;;10018488;29;20304;-82
2023/02/06 05:58:31;;;;;;;14.13;3.97;;;;;-0.80;103660.00;;;;9988478;29;20228;-82
2023/02/06 06:03:33;;;;;;;23.80;4.60;;;;;-0.80;103666.00;;;;10004219;29;20274;-82
2023/02/06 06:08:35;;;;;;;12.70;4.17;;;;;-0.80;103654.00;;;;10007561;29;20249;-82
2023/02/06 06:13:37;;;;;;;20.13;4.10;;;;;-0.70;103671.00;;;;10029228;29;20200;-83
2023/02/06 06:18:39;;;;;;;18.43;4.07;;;;;-0.70;103691.00;;;;10028702;29;20922;-82
2023/02/06 06:23:41;;;;;;;12.63;4.23;;;;;-0.60;103683.00;;;;10042338;29;20216;-82
2023/02/06 06:28:43;;;;;;;10.83;4.10;;;;;-0.70;103696.00;;;;10027825;29;20233;-82
2023/02/06 06:33:45;;;;;;;17.20;4.23;;;;;-0.70;103705.00;;;;10006177;29;20430;-84
2023/02/06 06:38:47;;;;;;;12.30;3.87;;;;;-0.70;103701.00;;;;10008694;29;20247;-83
2023/02/06 06:43:49;;;;;;;10.73;3.57;;;;;-0.60;103703.00;;;;10028471;29;20212;-82
2023/02/06 06:48:52;;;;;;;12.47;4.03;;;;;-0.60;103687.00;;;;10028252;29;20597;-85
2023/02/06 06:53:55;;;;;;;13.93;4.63;;;;;-0.60;103693.00;;;;10012104;29;20204;-84
2023/02/06 06:58:58;;;;;;;11.73;4.60;;;;;-0.50;103687.00;;;;9999339;29;20213;-82
2023/02/06 07:04:00;;;;;;;7.90;3.60;;;;;-0.40;103673.00;;;;10029942;29;20201;-82
2023/02/06 07:09:02;;;;;;;4.73;3.13;;;;;-0.30;103665.00;;;;10035061;29;20203;-82
2023/02/06 07:14:04;;;;;;;9.10;3.47;;;;;-0.20;103661.00;;;;10019240;29;20197;-82
2023/02/06 07:19:07;;;;;;;6.77;2.90;;;;;-0.10;103659.00;;;;10034421;29;20209;-82
2023/02/06 07:24:09;;;;;;;6.33;3.20;;;;;0.00;103660.00;;;;10034142;29;20341;-84
2023/02/06 07:29:11;;;;;;;5.27;2.70;;;;;0.10;103651.00;;;;10034009;29;20711;-82
2023/02/06 07:34:13;;;;;;;11.30;3.77;;;;;0.30;103642.00;;;;10013947;29;20554;-82
2023/02/06 07:39:15;;;;;;;9.73;4.07;;;;;0.50;103634.00;;;;10033668;29;20221;-82
2023/02/06 07:44:17;;;;;;;10.33;4.70;;;;;0.70;103639.00;;;;10035500;29;20225;-83
2023/02/06 07:49:19;;;;;;;64.30;6.47;;;;;0.80;103627.00;;;;10031084;29;20205;-84
2023/02/06 07:54:21;;;;;;;10.53;4.00;;;;;0.90;103641.00;;;;10031430;29;20197;-83
2023/02/06 07:59:23;;;;;;;17.50;5.50;;;;;1.00;103634.00;;;;10007636;29;20227;-82
2023/02/06 08:04:28;;;;;;;27.63;5.10;;;;;1.20;103640.00;;;;9982417;29;20721;-83
2023/02/06 08:09:30;;;;;;;28.10;5.97;;;;;1.30;103643.00;;;;10001289;29;20197;-81
2023/02/06 08:14:32;;;;;;;11.07;4.93;;;;;1.40;103632.00;;;;9990355;29;20838;-82
2023/02/06 08:19:34;;;;;;;23.30;5.50;;;;;1.50;103631.00;;;;10007261;29;20314;-83
2023/02/06 08:24:36;;;;;;;13.00;4.90;;;;;1.60;103628.00;;;;10042311;29;20225;-83
2023/02/06 08:29:41;;;;;;;15.20;5.47;;;;;1.70;103629.00;;;;9998737;29;20282;-81
2023/02/06 08:34:43;;;;;;;11.97;5.07;;;;;1.80;103623.00;;;;10009855;29;20299;-79
2023/02/06 08:39:45;;;;;;;16.00;5.67;;;;;2.10;103617.00;;;;10036945;29;20240;-79
2023/02/06 08:44:47;;;;;;;25.77;5.73;;;;;2.40;103619.00;;;;10021223;29;20201;-81
2023/02/06 08:49:49;;;;;;;11.50;4.73;;;;;2.80;103607.00;;;;10004787;29;20272;-80
2023/02/06 08:54:51;;;;;;;12.83;5.33;;;;;3.00;103613.00;;;;10011066;29;20683;-81
2023/02/06 08:59:53;;;;;;;51.10;6.57;;;;;3.10;103608.00;;;;10006819;29;20214;-79
2023/02/06 09:04:55;;;;;;;9.73;4.70;;;;;3.20;103618.00;;;;10022155;29;20228;-80
2023/02/06 09:09:57;;;;;;;11.17;4.87;;;;;3.30;103625.00;;;;9986934;29;20209;-81
2023/02/06 09:14:59;;;;;;;6.70;4.60;;;;;3.30;103624.00;;;;9989682;29;20741;-81
2023/02/06 09:20:02;;;;;;;12.87;4.93;;;;;3.30;103624.00;;;;10013481;29;20205;-80
2023/02/06 09:25:04;;;;;;;14.77;6.17;;;;;3.50;103619.00;;;;10006553;29;20212;-80
2023/02/06 09:30:06;;;;;;;12.00;5.77;;;;;3.70;103619.00;;;;9993157;29;20221;-80
2023/02/06 09:35:08;;;;;;;24.10;6.23;;;;;3.90;103619.00;;;;10033482;29;20193;-80
2023/02/06 09:40:12;;;;;;;14.93;6.50;;;;;4.10;103614.00;;;;10029465;29;20621;-79
2023/02/06 09:45:19;;;;;;;13.27;6.73;;;;;4.20;103615.00;;;;9995147;29;20302;-80
2023/02/06 09:50:39;;;;;;;16.93;7.80;;;;;4.40;103612.00;;;;10005849;29;20293;-80
2023/02/06 09:55:42;;;;;;;15.40;7.13;;;;;4.60;103614.00;;;;9950850;29;20216;-80
2023/02/06 10:00:44;;;;;;;28.17;8.80;;;;;4.80;103602.00;;;;9917948;29;20316;-80
2023/02/06 10:06:01;;;;;;;17.27;8.73;;;;;5.10;103608.00;;;;9957296;29;20212;-80
2023/02/06 10:11:37;;;;;;;17.33;8.43;;;;;5.20;103600.00;;;;9951223;29;20672;-80
2023/02/06 10:17:05;;;;;;;29.10;10.83;;;;;5.50;103600.00;;;;9936510;29;20201;-81
2023/02/06 10:22:32;;;;;;;21.87;9.17;;;;;5.80;103573.00;;;;9909606;29;20217;-81
2023/02/06 10:27:39;;;;;;;22.23;9.57;;;;;6.10;103573.00;;;;9939330;29;20229;-80
2023/02/06 10:32:58;;;;;;;25.37;10.03;;;;;6.30;103575.00;;;;9940656;29;20272;-81
2023/02/06 10:38:21;;;;;;;27.10;10.93;;;;;6.40;103563.00;;;;9948711;29;20224;-81
2023/02/06 10:43:32;;;;;;;24.23;10.43;;;;;6.50;103563.00;;;;9924360;29;20651;-82
2023/02/06 10:48:46;;;;;;;26.50;9.93;;;;;6.70;103566.00;;;;9928079;29;20238;-82
2023/02/06 10:54:17;;;;;;;25.13;9.73;;;;;6.70;103574.00;;;;9907715;29;20212;-81
2023/02/06 10:59:33;;;;;;;25.47;9.33;;;;;6.60;103578.00;;;;9942389;29;20229;-81
2023/02/06 11:04:43;;;;;;;27.03;8.40;;;;;6.90;103579.00;;;;9919774;29;20268;-81
2023/02/06 11:09:45;;;;;;;24.03;8.03;;;;;7.00;103588.00;;;;9936454;29;20292;-81
2023/02/06 11:14:48;;;;;;;32.33;8.80;;;;;6.90;103577.00;;;;9940567;29;21060;-82
2023/02/06 11:19:52;;;;;;;25.70;7.27;;;;;6.60;103578.00;;;;9937052;29;21158;-78
2023/02/06 11:24:58;;;;;;;20.30;8.63;;;;;6.60;103581.00;;;;9942507;29;20209;-81
2023/02/06 11:30:07;;;;;;;29.87;9.23;;;;;7.30;103574.00;;;;9917215;29;20361;-81
2023/02/06 11:35:45;;;;;;;31.87;8.37;;;;;7.40;103580.00;;;;9970983;29;20210;-80
2023/02/06 11:41:17;;;;;;;29.53;7.87;;;;;7.20;103569.00;;;;10027048;29;20278;-81
2023/02/06 11:46:25;;;;;;;22.07;8.03;;;;;7.10;103555.00;;;;10017037;29;20858;-81
2023/02/06 11:51:55;;;;;;;22.77;8.73;;;;;7.50;103560.00;;;;10029185;29;20205;-82
2023/02/06 11:57:22;;;;;;;33.67;9.23;;;;;7.40;103558.00;;;;10020730;29;20205;-80
2023/02/06 12:02:36;;;;;;;25.50;8.40;;;;;7.60;103554.00;;;;10017484;29;20228;-79
2023/02/06 12:08:01;;;;;;;27.70;8.93;;;;;8.70;103533.00;;;;10023313;29;20283;-79
2023/02/06 12:13:21;;;;;;;24.27;9.93;;;;;9.80;103527.00;;;;10016218;29;20535;-77
2023/02/06 12:18:37;;;;;;;37.60;10.00;;;;;9.90;103518.00;;;;9996190;29;20213;-77
2023/02/06 12:23:55;;;;;;;24.00;8.80;;;;;10.90;103510.00;;;;10059232;29;20215;-77
2023/02/06 12:29:18;;;;;;;19.60;6.60;;;;;10.40;103523.00;;;;10015729;29;20355;-78
2023/02/06 12:34:42;;;;;;;19.93;7.20;;;;;9.10;103519.00;;;;10017288;29;20379;-77
2023/02/06 12:39:44;;;;;;;18.97;7.27;;;;;8.60;103516.00;;;;10043182;29;20304;-77
2023/02/06 12:44:53;;;;;;;38.00;9.63;;;;;9.30;103509.00;;;;10014609;29;20717;-77
2023/02/06 12:49:59;;;;;;;21.10;6.47;;;;;8.60;103518.00;;;;10011968;29;20189;-77
2023/02/06 12:55:30;;;;;;;20.00;6.47;;;;;8.40;103512.00;;;;10039250;29;20320;-76
2023/02/06 13:01:15;;;;;;;17.63;7.23;;;;;8.30;103500.00;;;;10019845;29;20315;-77
2023/02/06 13:07:03;;;;;;;22.00;8.80;;;;;8.50;103493.00;;;;10040883;29;20693;-76
2023/02/06 13:12:11;;;;;;;24.67;6.63;;;;;9.10;103480.00;;;;10016434;29;20196;-77
2023/02/06 13:17:18;;;;;;;23.47;7.03;;;;;9.70;103482.00;;;;10031332;29;20268;-77
2023/02/06 13:22:32;;;;;;;19.60;6.50;;;;;10.30;103475.00;;;;10000857;29;20212;-77
2023/02/06 13:27:38;;;;;;;16.83;7.30;;;;;9.00;103472.00;;;;10014885;29;20233;-77
2023/02/06 13:32:43;;;;;;;14.93;6.77;;;;;8.10;103454.00;;;;10048746;29;20208;-76
2023/02/06 13:37:48;;;;;;;23.40;6.33;;;;;8.10;103448.00;;;;10040042;29;20254;-76
2023/02/06 13:42:59;;;;;;;20.07;6.83;;;;;8.20;103440.00;;;;10019147;29;20224;-79
2023/02/06 13:48:16;;;;;;;20.17;7.27;;;;;8.70;103440.00;;;;10011889;29;20214;-78
2023/02/06 13:54:01;;;;;;;18.50;5.53;;;;;8.80;103438.00;;;;9995312;29;20656;-78
2023/02/06 13:59:35;;;;;;;19.47;4.93;;;;;9.00;103438.00;;;;10021537;29;20296;-78
2023/02/06 14:04:38;;;;;;;14.00;3.80;;;;;8.90;103438.00;;;;9992092;29;20201;-78
2023/02/06 14:15:23;;;;;;;16.20;4.40;;;;;9.20;103424.00;;;;10034394;29;20217;-79
2023/02/06 14:20:40;;;;;;;15.87;4.17;;;;;9.70;103431.00;;;;10006735;29;20672;-78
2023/02/06 14:26:16;;;;;;;11.47;4.57;;;;;9.60;103427.00;;;;10020957;29;20203;-76
2023/02/06 14:31:37;;;;;;;21.03;4.67;;;;;11.30;103414.00;;;;10038925;29;20205;-78
2023/02/06 14:36:48;;;;;;;18.43;4.47;;;;;12.10;103392.00;;;;10023983;29;20196;-76
2023/02/06 14:41:50;;;;;;;12.97;4.10;;;;;12.20;103385.00;;;;9988307;29;20315;-76
2023/02/06 14:46:53;;;;;;;12.33;3.60;;;;;12.50;103411.00;;;;10002589;29;20221;-76
2023/02/06 14:51:56;;;;;;;11.87;3.73;;;;;11.40;103397.00;;;;10006734;29;20204;-76
2023/02/06 14:57:01;;;;;;;19.43;3.77;;;;;11.00;103397.00;;;;10001025;29;20228;-79
2023/02/06 15:02:12;;;;;;;15.87;3.90;;;;;11.10;103408.00;;;;10039299;29;20230;-78
2023/02/06 15:07:23;;;;;;;17.87;4.40;;;;;10.40;103426.00;;;;10016598;29;20202;-78
2023/02/06 15:12:27;;;;;;;11.27;3.93;;;;;9.20;103443.00;;;;10000632;29;20209;-78
2023/02/06 15:17:30;;;;;;;14.90;4.03;;;;;8.50;103436.00;;;;10003888;29;20267;-78
2023/02/06 15:22:34;;;;;;;13.47;3.37;;;;;8.20;103449.00;;;;9988503;29;20683;-78
2023/02/06 15:27:37;;;;;;;14.10;4.73;;;;;9.20;103442.00;;;;10006273;29;20262;-78
2023/02/06 15:32:40;;;;;;;14.97;3.97;;;;;8.10;103454.00;;;;10034095;29;20205;-79
2023/02/06 15:37:42;;;;;;;15.43;4.60;;;;;7.60;103454.00;;;;10029036;29;20269;-79
2023/02/06 15:42:46;;;;;;;11.60;3.90;;;;;7.50;103451.00;;;;10029276;29;20205;-78
2023/02/06 15:47:50;;;;;;;15.80;3.70;;;;;7.40;103459.00;;;;10030286;29;20241;-78
2023/02/06 15:52:53;;;;;;;12.83;4.63;;;;;7.40;103446.00;;;;10059902;29;20224;-78
2023/02/06 15:57:57;;;;;;;13.67;3.90;;;;;7.00;103444.00;;;;10044810;29;20220;-79
2023/02/06 16:03:03;;;;;;;12.50;3.47;;;;;6.70;103443.00;;;;10083144;29;20210;-78
2023/02/06 16:08:20;;;;;;;13.20;4.20;;;;;6.40;103458.00;;;;10059819;29;20204;-76
2023/02/06 16:13:25;;;;;;;11.60;2.90;;;;;6.10;103445.00;;;;10027838;29;20657;-79
2023/02/06 16:18:33;;;;;;;15.27;3.20;;;;;5.90;103464.00;;;;10029166;29;20209;-78
2023/02/06 16:23:54;;;;;;;17.63;3.00;;;;;5.70;103463.00;;;;10043988;29;20177;-78
2023/02/06 16:28:58;;;;;;;14.07;2.87;;;;;5.40;103461.00;;;;10026575;29;20268;-78
2023/02/06 16:34:04;;;;;;;8.77;2.07;;;;;5.20;103451.00;;;;10021964;29;20186;-77
2023/02/06 16:39:05;;;;;;;10.57;2.23;;;;;5.00;103442.00;;;;10021976;29;20213;-77
2023/02/06 16:44:13;;;;;;;9.90;1.93;;;;;4.80;103433.00;;;;10027340;29;20200;-78
2023/02/06 16:49:19;;;;;;;11.17;2.07;;;;;4.70;103446.00;;;;10030731;29;20193;-78
2023/02/06 16:54:27;;;;;;;10.43;2.37;;;;;4.60;103438.00;;;;10045210;29;20204;-78
2023/02/06 16:59:29;;;;;;;7.40;2.07;;;;;4.40;103430.00;;;;10022562;29;20221;-78
2023/02/06 17:04:31;;;;;;;12.03;2.27;;;;;4.20;103442.00;;;;10068094;29;20671;-78
2023/02/06 17:09:33;;;;;;;11.67;2.33;;;;;4.00;103432.00;;;;10067887;29;20212;-78
2023/02/06 17:14:36;;;;;;;13.53;2.10;;;;;3.90;103437.00;;;;10052485;29;20196;-78
2023/02/06 17:19:39;;;;;;;7.73;2.93;;;;;3.80;103431.00;;;;10082160;29;20625;-79
2023/02/06 17:24:41;;;;;;;15.73;2.83;;;;;3.80;103430.00;;;;10052273;29;20280;-78
2023/02/06 17:29:44;;;;;;;12.90;2.47;;;;;3.90;103433.00;;;;10047753;29;20237;-78
2023/02/06 17:34:50;;;;;;;9.07;2.07;;;;;3.90;103435.00;;;;10014128;29;20637;-78
2023/02/06 17:39:52;;;;;;;14.37;4.80;;;;;4.00;103442.00;;;;10024161;29;20269;-78
2023/02/06 17:44:54;;;;;;;19.00;5.60;;;;;4.10;103442.00;;;;9977091;29;20288;-78
2023/02/06 17:49:56;;;;;;;15.03;6.40;;;;;4.10;103441.00;;;;9989648;29;20210;-78
2023/02/06 17:54:58;;;;;;;14.90;7.23;;;;;4.10;103446.00;;;;9975114;29;20259;-78
2023/02/06 17:59:59;;;;;;;22.23;6.83;;;;;4.20;103449.00;;;;10025768;29;20248;-78
2023/02/06 18:05:02;;;;;;;18.17;6.43;;;;;4.20;103460.00;;;;10027003;29;20205;-78
2023/02/06 18:10:05;;;;;;;13.13;5.97;;;;;4.20;103450.00;;;;10017976;29;20201;-78
2023/02/06 18:15:09;;;;;;;18.03;6.80;;;;;4.10;103455.00;;;;10054201;29;20698;-78
2023/02/06 18:20:12;;;;;;;16.90;6.83;;;;;4.10;103451.00;;;;10026101;29;20216;-78
2023/02/06 18:25:14;;;;;;;19.87;7.70;;;;;4.10;103439.00;;;;10057320;29;20691;-78
2023/02/06 18:30:16;;;;;;;16.50;8.10;;;;;4.10;103432.00;;;;10040296;29;20232;-78
2023/02/06 18:35:19;;;;;;;20.90;7.53;;;;;4.00;103437.00;;;;10026180;29;20249;-78
2023/02/06 18:40:21;;;;;;;17.47;6.80;;;;;3.80;103430.00;;;;10031848;29;20208;-78
2023/02/06 18:45:25;;;;;;;19.07;7.27;;;;;3.60;103419.00;;;;10026552;29;20215;-78
2023/02/06 18:50:27;;;;;;;17.80;7.67;;;;;3.30;103419.00;;;;10025436;29;20220;-79
2023/02/06 18:55:30;;;;;;;16.43;6.17;;;;;3.10;103409.00;;;;10055954;29;20189;-78
2023/02/06 19:00:34;;;;;;;16.77;7.10;;;;;2.80;103410.00;;;;10017206;29;20285;-78
2023/02/06 19:05:36;;;;;;;13.10;6.30;;;;;2.60;103419.00;;;;10010777;29;20204;-78
2023/02/06 19:10:39;;;;;;;15.20;7.47;;;;;2.40;103416.00;;;;10001957;29;20205;-78
2023/02/06 19:15:41;;;;;;;24.77;7.30;;;;;2.40;103408.00;;;;9986883;29;20193;-78
2023/02/06 19:20:43;;;;;;;21.00;8.37;;;;;2.30;103396.00;;;;9995621;29;20285;-77
2023/02/06 19:25:45;;;;;;;16.37;7.40;;;;;2.10;103389.00;;;;9997974;29;20284;-78
2023/02/06 19:30:47;;;;;;;18.67;8.30;;;;;2.00;103376.00;;;;10016014;29;20212;-78
2023/02/06 19:35:51;;;;;;;24.33;8.47;;;;;1.90;103378.00;;;;10017820;29;20211;-78
2023/02/06 19:40:52;;;;;;;14.33;7.87;;;;;1.70;103379.00;;;;9965340;29;20255;-78
2023/02/06 19:45:54;;;;;;;25.80;8.27;;;;;1.70;103379.00;;;;9980642;29;20230;-79
2023/02/06 19:51:04;;;;;;;19.93;7.80;;;;;1.60;103383.00;;;;10016947;29;20198;-78
2023/02/06 19:56:06;;;;;;;16.73;7.07;;;;;1.50;103369.00;;;;9998072;29;20914;-78
2023/02/06 20:01:11;;;;;;;19.73;7.73;;;;;1.40;103371.00;;;;9984943;29;20216;-78
2023/02/06 20:06:13;;;;;;;13.53;6.23;;;;;1.30;103361.00;;;;9986461;29;20718;-78
2023/02/06 20:11:21;;;;;;;15.10;5.73;;;;;1.30;103361.00;;;;9997984;29;20239;-79
2023/02/06 20:16:26;;;;;;;12.57;5.47;;;;;1.20;103356.00;;;;10027668;29;20480;-79
2023/02/06 20:21:30;;;;;;;12.63;5.73;;;;;1.10;103356.00;;;;10016839;29;20209;-78
2023/02/06 20:26:36;;;;;;;16.53;6.67;;;;;1.00;103362.00;;;;9999755;29;20232;-78
2023/02/06 20:31:38;;;;;;;11.83;6.07;;;;;0.90;103357.00;;;;9984007;29;20209;-79
2023/02/06 20:36:40;;;;;;;16.20;5.63;;;;;0.80;103367.00;;;;10014019;29;20736;-79
2023/02/06 20:41:44;;;;;;;16.67;6.60;;;;;0.70;103365.00;;;;9997277;29;20222;-78
2023/02/06 20:46:46;;;;;;;13.30;5.43;;;;;0.60;103364.00;;;;9993038;29;20216;-79
2023/02/06 20:51:49;;;;;;;10.53;5.07;;;;;0.50;103366.00;;;;9981455;29;20208;-79
2023/02/06 20:56:52;;;;;;;15.00;5.73;;;;;0.50;103363.00;;;;10006947;29;20229;-79
2023/02/06 21:01:53;;;;;;;16.47;6.37;;;;;0.40;103366.00;;;;10000775;29;20723;-78
2023/02/06 21:06:55;;;;;;;17.37;6.00;;;;;0.40;103370.00;;;;9991528;29;20711;-78
2023/02/06 21:11:57;;;;;;;17.67;6.57;;;;;0.30;103368.00;;;;9992219;29;20194;-78
2023/02/06 21:16:59;;;;;;;11.93;6.30;;;;;0.20;103367.00;;;;10009030;29;20708;-78
2023/02/06 21:22:01;;;;;;;17.13;7.73;;;;;0.10;103355.00;;;;10000665;29;20996;-78
2023/02/06 21:27:03;;;;;;;17.03;7.73;;;;;0.20;103352.00;;;;9984782;29;20294;-78
2023/02/06 21:32:05;;;;;;;25.07;9.23;;;;;0.20;103349.00;;;;10011610;29;20213;-77
2023/02/06 21:37:15;;;;;;;17.50;8.87;;;;;0.20;103354.00;;;;9981867;29;20207;-78
2023/02/06 21:42:24;;;;;;;16.90;9.20;;;;;0.10;103350.00;;;;9989404;29;20213;-78
2023/02/06 21:47:26;;;;;;;19.97;10.30;;;;;0.00;103338.00;;;;9981266;29;20212;-78
2023/02/06 21:52:28;;;;;;;16.00;9.77;;;;;-0.10;103330.00;;;;9981089;29;20201;-78
2023/02/06 21:57:30;;;;;;;14.93;9.20;;;;;-0.20;103323.00;;;;9981615;29;20217;-79
2023/02/06 22:02:32;;;;;;;17.73;10.10;;;;;-0.20;103310.00;;;;9979531;29;20223;-78
2023/02/06 22:07:35;;;;;;;24.20;9.33;;;;;-0.20;103310.00;;;;9983525;29;20212;-79
2023/02/06 22:12:37;;;;;;;15.83;8.73;;;;;-0.20;103315.00;;;;9992146;29;20200;-79
2023/02/06 22:17:39;;;;;;;14.87;9.57;;;;;-0.30;103321.00;;;;9993379;29;20227;-79
2023/02/06 22:22:41;;;;;;;25.27;9.37;;;;;-0.20;103335.00;;;;10023699;29;20276;-79
2023/02/06 22:27:43;;;;;;;18.53;8.93;;;;;-0.10;103324.00;;;;9990186;29;20328;-79
2023/02/06 22:32:45;;;;;;;24.90;9.70;;;;;-0.10;103316.00;;;;9975052;29;20609;-79
2023/02/06 22:37:47;;;;;;;22.20;9.80;;;;;-0.10;103314.00;;;;9989115;29;20239;-78
2023/02/06 22:42:49;;;;;;;20.40;10.40;;;;;-0.10;103303.00;;;;9983556;29;20217;-79
2023/02/06 22:47:51;;;;;;;24.60;10.80;;;;;-0.10;103314.00;;;;9993619;29;20192;-78
2023/02/06 22:58:13;;;;;;;23.90;11.70;;;;;-0.30;103316.00;;;;9994339;29;20205;-78
2023/02/06 23:03:15;;;;;;;23.83;10.70;;;;;-0.40;103312.00;;;;9986034;29;20240;-78
2023/02/06 23:08:18;;;;;;;29.00;12.80;;;;;-0.50;103297.00;;;;10022672;29;20200;-78
2023/02/06 23:13:20;;;;;;;19.27;10.80;;;;;-0.50;103306.00;;;;10042163;29;20185;-78
2023/02/06 23:18:24;;;;;;;28.03;11.50;;;;;-0.60;103322.00;;;;10029832;29;20205;-78
2023/02/06 23:23:27;;;;;;;25.27;11.50;;;;;-0.60;103324.00;;;;10025429;29;20650;-78
2023/02/06 23:28:29;;;;;;;24.03;11.53;;;;;-0.70;103331.00;;;;10041209;29;20229;-78
2023/02/06 23:33:32;;;;;;;23.97;11.53;;;;;-0.80;103327.00;;;;10024510;29;20280;-78
2023/02/06 23:38:34;;;;;;;20.63;12.03;;;;;-0.70;103328.00;;;;10021521;29;20700;-78
2023/02/06 23:43:37;;;;;;;27.23;12.57;;;;;-0.70;103341.00;;;;10020063;29;20190;-78
2023/02/06 23:48:39;;;;;;;26.97;13.23;;;;;-0.70;103333.00;;;;10051025;29;20245;-78
2023/02/06 23:53:41;;;;;;;31.37;13.10;;;;;-0.70;103336.00;;;;10034846;29;20669;-78
2023/02/06 23:58:43;;;;;;;23.50;12.10;;;;;-0.70;103340.00;;;;10008505;29;20786;-78
