Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:12;;;;;;;3.98;1.60;;;;;;;14.21;81.60;100491.02;1745453;81;21026;-43
2022/05/29 00:03:39;;;;;;;3.85;1.80;;;;;;;14.22;81.07;100501.84;1746928;81;20921;-43
2022/05/29 00:06:06;;;;;;;7.55;1.60;;;;;;;14.23;80.09;100496.59;1741766;81;20951;-43
2022/05/29 00:08:35;;;;;;;1.87;1.40;;;;;;;14.24;77.84;100505.23;1743363;81;21003;-42
2022/05/29 00:11:03;;;;;;;1.40;1.30;;;;;;;14.25;77.80;100513.91;1743905;81;21873;-43
2022/05/29 00:13:31;;;;;;;4.72;1.40;;;;;;;14.22;76.96;100524.83;1743548;81;21579;-43
2022/05/29 00:15:58;;;;;;;2.67;1.60;;;;;;;14.21;76.68;100530.08;1741460;79;20923;-43
2022/05/29 00:18:25;;;;;;;3.70;1.57;;;;;;;14.18;77.16;100535.38;1745410;81;21462;-43
2022/05/29 00:20:55;;;;;;;6.85;1.52;;;;;;;14.14;77.33;100528.58;1745199;81;21037;-42
2022/05/29 00:23:21;;;;;;;2.02;1.40;;;;;;;14.11;76.81;100535.19;1746041;81;21886;-43
2022/05/29 00:25:51;;;;;;;2.12;1.50;;;;;;;14.07;77.38;100533.98;1742476;81;21706;-43
2022/05/29 00:28:18;;;;;;;2.00;1.32;;;;;;;14.06;77.38;100541.83;1743011;81;20959;-43
2022/05/29 00:30:45;;;;;;;3.35;1.67;;;;;;;14.02;77.80;100544.13;1743207;81;20997;-43
2022/05/29 00:33:12;;;;;;;2.98;1.55;;;;;;;13.99;78.13;100550.73;1742109;81;21623;-43
2022/05/29 00:35:40;;;;;;;4.37;1.87;;;;;;;13.95;78.46;100548.67;1742338;81;21182;-43
2022/05/29 00:38:10;;;;;;;2.98;1.60;;;;;;;13.90;78.58;100550.57;1743107;81;21075;-43
2022/05/29 00:40:46;;;;;;;3.40;1.80;;;;;;;13.85;79.25;100547.27;1723140;81;21457;-43
2022/05/29 00:43:13;;;;;;;5.65;1.60;;;;;;;13.83;79.55;100537.36;1743993;81;21026;-43
2022/05/29 00:45:53;;;;;;;3.62;1.75;;;;;;;13.79;79.50;100523.14;1757312;80;20931;-42
2022/05/29 00:48:20;;;;;;;3.92;1.77;;;;;;;13.75;79.52;100526.71;1742312;81;21239;-43
2022/05/29 00:50:49;;;;;;;5.70;1.80;;;;;;;13.68;79.41;100530.41;1743023;81;20967;-43
2022/05/29 00:53:16;;;;;;;2.02;1.80;;;;;;;13.64;79.47;100532.70;1744649;81;20876;-43
2022/05/29 00:55:49;;;;;;;5.47;1.60;;;;;;;13.59;79.49;100521.13;1743760;81;21893;-43
2022/05/29 00:58:17;;;;;;;5.72;1.42;;;;;;;13.57;79.31;100524.23;1742563;81;21493;-43
2022/05/29 01:00:43;;;;;;;2.98;1.20;;;;;;;13.52;78.85;100524.81;1742933;81;21356;-43
2022/05/29 01:03:10;;;;;;;2.58;1.22;;;;;;;13.48;79.13;100534.45;1744019;81;20979;-42
2022/05/29 01:05:37;;;;;;;3.42;1.72;;;;;;;13.44;79.99;100528.94;1743538;81;20998;-43
2022/05/29 01:08:12;;;;;;;3.35;1.65;;;;;;;13.37;80.99;100523.48;1742857;81;21567;-46
2022/05/29 01:10:52;;;;;;;3.58;1.40;;;;;;;13.22;82.52;100533.42;1741955;81;20955;-43
2022/05/29 01:13:42;;;;;;;2.35;1.12;;;;;;;12.99;83.65;100536.67;1741797;81;21225;-43
2022/05/29 01:16:26;;;;;;;4.58;1.50;;;;;;;12.76;85.37;100552.88;1744039;80;21545;-43
2022/05/29 01:19:29;;;;;;;2.30;1.42;;;;;;;12.56;87.43;100569.81;1742935;81;21007;-43
2022/05/29 01:22:21;;;;;;;8.88;1.40;;;;;;;12.34;89.22;100561.67;1742980;81;20944;-44
2022/05/29 01:25:05;;;;;;;4.78;1.75;;;;;;;12.05;90.59;100551.11;1742450;81;21471;-44
2022/05/29 01:27:46;;;;;;;4.90;1.77;;;;;;;11.87;91.99;100546.30;1744531;81;21179;-44
2022/05/29 01:30:20;;;;;;;3.00;1.40;;;;;;;11.71;93.24;100544.03;1744083;81;21529;-45
2022/05/29 01:33:27;;;;;;;1.92;1.10;;;;;;;11.60;94.97;100543.42;1743161;81;21516;-44
2022/05/29 01:35:59;;;;;;;2.37;1.35;;;;;;;11.51;96.29;100536.69;1743770;81;20948;-44
2022/05/29 01:38:37;;;;;;;3.12;1.10;;;;;;;11.42;97.80;100529.95;1744195;80;20987;-44
2022/05/29 01:41:10;;;;;;;3.30;1.90;;;;;;;11.37;98.68;100531.80;1744233;81;20998;-44
2022/05/29 01:43:45;;;;;;;1.60;1.50;;;;;;;11.31;99.23;100536.65;1707919;81;21038;-44
2022/05/29 01:46:15;;;;;;;4.20;1.80;;;;;;;11.26;99.90;100537.20;1743929;80;20978;-44
2022/05/29 01:48:59;;;;;;;5.72;2.02;;;;;;;11.25;100.00;100541.13;1741783;81;20991;-44
2022/05/29 01:51:39;;;;;;;8.28;2.25;;;;;;;11.24;100.00;100545.87;1743031;81;20959;-44
2022/05/29 01:54:21;;;;;;;9.88;2.10;;;;;;;11.24;100.00;100547.16;1743977;79;21292;-44
2022/05/29 01:57:04;;;;;;;4.65;2.05;;;;;;;11.24;100.00;100545.44;1743106;81;20963;-44
2022/05/29 01:59:42;;;;;;;6.70;2.05;;;;;;;11.24;100.00;100537.67;1744126;81;21015;-44
2022/05/29 02:02:11;;;;;;;3.02;1.75;;;;;;;11.26;100.00;100535.89;1738445;81;20955;-45
2022/05/29 02:04:41;;;;;;;8.65;1.52;;;;;;;11.26;100.00;100534.60;1743750;81;21031;-45
2022/05/29 02:10:04;;;;;;;3.25;2.20;;;;;;;11.23;100.00;100541.57;1741723;81;20895;-45
2022/05/29 02:12:31;;;;;;;4.03;1.90;;;;;;;11.21;100.00;100551.98;1743581;81;21034;-45
2022/05/29 02:15:06;;;;;;;3.67;1.55;;;;;;;11.20;100.00;100556.75;1743210;81;21047;-45
2022/05/29 02:17:42;;;;;;;9.38;1.90;;;;;;;11.22;100.00;100554.98;1739198;79;20962;-45
2022/05/29 02:20:29;;;;;;;4.17;1.72;;;;;;;11.26;100.00;100568.75;1744746;81;21197;-45
2022/05/29 02:23:01;;;;;;;9.10;1.82;;;;;;;11.30;100.00;100569.09;1754121;80;21697;-45
2022/05/29 02:25:30;;;;;;;6.28;1.90;;;;;;;11.33;100.00;100567.73;1755159;80;21555;-45
2022/05/29 02:28:14;;;;;;;5.78;1.70;;;;;;;11.35;100.00;100569.39;1753810;80;20931;-45
2022/05/29 02:30:58;;;;;;;5.30;2.00;;;;;;;11.37;100.00;100564.19;1734028;81;20935;-45
2022/05/29 02:33:41;;;;;;;3.80;1.70;;;;;;;11.38;100.00;100573.67;1741064;80;21411;-45
2022/05/29 02:36:19;;;;;;;2.87;1.72;;;;;;;11.36;100.00;100584.05;1745489;81;20991;-45
2022/05/29 02:39:04;;;;;;;4.35;1.92;;;;;;;11.36;100.00;100589.23;1754245;80;20958;-45
2022/05/29 02:42:16;;;;;;;3.27;1.45;;;;;;;11.38;100.00;100593.11;1753384;80;20954;-45
2022/05/29 02:45:09;;;;;;;2.75;1.70;;;;;;;11.40;100.00;100602.17;1754247;80;21647;-45
2022/05/29 02:48:07;;;;;;;5.95;1.42;;;;;;;11.41;100.00;100615.08;1752107;80;21222;-45
2022/05/29 02:51:01;;;;;;;4.95;1.60;;;;;;;11.43;100.00;100624.97;1742837;81;21783;-44
2022/05/29 02:53:28;;;;;;;2.35;1.55;;;;;;;11.44;100.00;100617.61;1764444;79;20931;-45
2022/05/29 02:55:55;;;;;;;2.55;1.62;;;;;;;11.44;100.00;100606.40;1743799;81;21022;-45
2022/05/29 02:58:27;;;;;;;2.85;1.40;;;;;;;11.46;100.00;100604.17;1765106;80;20934;-45
2022/05/29 03:01:47;;;;;;;1.27;1.17;;;;;;;11.50;100.00;100606.27;1764283;80;21626;-45
2022/05/29 03:04:35;;;;;;;4.15;1.47;;;;;;;11.53;100.00;100610.55;1763378;80;21511;-45
2022/05/29 03:07:28;;;;;;;1.55;1.42;;;;;;;11.55;100.00;100607.03;1743297;81;21458;-45
2022/05/29 03:10:27;;;;;;;3.98;1.95;;;;;;;11.56;100.00;100607.44;1748288;80;21457;-45
2022/05/29 03:13:18;;;;;;;2.30;1.60;;;;;;;11.59;100.00;100609.13;1706565;81;21019;-45
2022/05/29 03:16:11;;;;;;;3.60;1.90;;;;;;;11.59;100.00;100600.89;1749460;80;22209;-45
2022/05/29 03:19:19;;;;;;;8.53;1.70;;;;;;;11.63;100.00;100602.98;1752523;80;21513;-45
2022/05/29 03:22:05;;;;;;;2.42;1.55;;;;;;;11.67;100.00;100608.98;1755383;80;20982;-45
2022/05/29 03:24:44;;;;;;;3.47;1.40;;;;;;;11.68;100.00;100616.70;1754788;80;21014;-45
2022/05/29 03:27:25;;;;;;;5.03;1.52;;;;;;;11.66;100.00;100621.07;1755553;80;20950;-45
2022/05/29 03:30:03;;;;;;;1.60;1.20;;;;;;;11.68;100.00;100625.78;1753273;81;21123;-45
2022/05/29 03:32:31;;;;;;;4.45;1.82;;;;;;;11.71;100.00;100626.17;1754168;80;21022;-45
2022/05/29 03:34:58;;;;;;;3.70;1.65;;;;;;;11.72;100.00;100626.59;1754429;80;21500;-45
2022/05/29 03:37:25;;;;;;;7.62;1.77;;;;;;;11.74;100.00;100621.77;1753822;81;20986;-45
2022/05/29 03:39:53;;;;;;;2.12;1.52;;;;;;;11.81;100.00;100617.77;1755059;80;20936;-43
2022/05/29 03:42:19;;;;;;;2.45;1.50;;;;;;;11.85;100.00;100620.70;1754031;81;21240;-45
2022/05/29 03:44:47;;;;;;;2.98;1.70;;;;;;;11.91;100.00;100623.16;1753241;80;20992;-44
2022/05/29 03:47:15;;;;;;;3.65;1.60;;;;;;;11.93;100.00;100627.44;1764953;79;20978;-45
2022/05/29 03:49:42;;;;;;;5.67;1.47;;;;;;;11.96;100.00;100629.09;1761506;80;20967;-44
2022/05/29 03:52:09;;;;;;;4.55;2.02;;;;;;;11.98;100.00;100631.21;1773174;81;21491;-45
2022/05/29 03:54:36;;;;;;;2.20;1.57;;;;;;;12.02;100.00;100642.42;1762553;80;21362;-44
2022/05/29 03:57:04;;;;;;;3.45;1.60;;;;;;;12.05;100.00;100651.43;1743253;82;20986;-44
2022/05/29 03:59:31;;;;;;;9.65;1.92;;;;;;;12.09;100.00;100647.88;1743084;81;20998;-44
2022/05/29 04:01:58;;;;;;;3.45;1.77;;;;;;;12.15;100.00;100648.20;1744686;81;20939;-44
2022/05/29 04:04:25;;;;;;;4.37;1.82;;;;;;;12.20;100.00;100651.11;1751256;81;20891;-45
2022/05/29 04:06:53;;;;;;;3.45;1.98;;;;;;;12.24;100.00;100653.63;1773831;81;21234;-44
2022/05/29 04:12:07;;;;;;;2.77;1.70;;;;;;;12.31;100.00;100645.68;1774147;80;20986;-44
2022/05/29 04:14:40;;;;;;;2.67;1.55;;;;;;;12.34;100.00;100653.39;1764958;81;20994;-44
2022/05/29 04:17:08;;;;;;;5.10;1.40;;;;;;;12.37;100.00;100655.05;1736009;81;20998;-44
2022/05/29 04:20:52;;;;;;;3.77;1.45;;;;;;;12.42;100.00;100651.06;1800547;79;22661;-44
2022/05/29 04:23:19;;;;;;;3.25;1.60;;;;;;;12.36;100.00;100652.91;1754426;81;21039;-45
2022/05/29 04:25:46;;;;;;;2.60;1.40;;;;;;;12.37;100.00;100655.05;1781493;80;21240;-44
2022/05/29 04:28:13;;;;;;;9.40;1.50;;;;;;;12.39;100.00;100656.32;1789001;80;20921;-44
2022/05/29 04:30:40;;;;;;;3.83;1.82;;;;;;;12.40;100.00;100659.33;1776515;79;21526;-44
2022/05/29 04:33:07;;;;;;;1.50;1.40;;;;;;;12.41;100.00;100649.35;1787624;80;20936;-44
2022/05/29 04:35:41;;;;;;;2.35;1.40;;;;;;;12.42;100.00;100657.55;1789197;80;21006;-44
2022/05/29 04:38:09;;;;;;;2.83;2.12;;;;;;;12.41;100.00;100656.71;1788607;79;21213;-44
2022/05/29 04:40:37;;;;;;;9.18;2.17;;;;;;;12.42;100.00;100663.61;1787810;80;21525;-45
2022/05/29 04:43:06;;;;;;;3.33;1.70;;;;;;;12.42;100.00;100670.52;1756089;80;21529;-45
2022/05/29 04:45:34;;;;;;;3.67;1.52;;;;;;;12.42;100.00;100665.34;1784156;80;21545;-45
2022/05/29 04:48:03;;;;;;;4.37;1.30;;;;;;;12.44;100.00;100663.13;1761512;79;21517;-46
2022/05/29 04:50:30;;;;;;;2.90;1.52;;;;;;;12.49;100.00;100656.51;1743279;80;21173;-45
2022/05/29 04:52:57;;;;;;;4.65;1.42;;;;;;;12.54;100.00;100658.58;1789016;80;21445;-45
2022/05/29 04:55:24;;;;;;;3.70;1.20;;;;;;;12.60;100.00;100661.02;1789149;80;20987;-45
2022/05/29 04:57:51;;;;;;;3.20;1.22;;;;;;;12.63;100.00;100664.84;1788436;80;20979;-45
2022/05/29 05:00:19;;;;;;;3.60;1.50;;;;;;;12.69;100.00;100661.25;1783623;80;20980;-45
2022/05/29 05:02:47;;;;;;;4.67;1.67;;;;;;;12.74;100.00;100663.72;1765764;80;21191;-45
2022/05/29 05:05:14;;;;;;;2.02;1.55;;;;;;;12.78;100.00;100662.78;1753121;80;20945;-45
2022/05/29 05:07:42;;;;;;;2.40;1.17;;;;;;;12.83;100.00;100666.55;1761569;80;20979;-45
2022/05/29 05:10:12;;;;;;;5.60;1.20;;;;;;;12.86;100.00;100666.03;1757719;81;20963;-46
2022/05/29 05:12:40;;;;;;;5.28;1.40;;;;;;;12.88;100.00;100668.14;1757688;80;21033;-46
2022/05/29 05:15:09;;;;;;;2.58;1.50;;;;;;;12.90;100.00;100672.02;1760754;80;21208;-45
2022/05/29 05:17:36;;;;;;;3.70;1.20;;;;;;;12.90;100.00;100673.31;1760659;81;21503;-45
2022/05/29 05:20:04;;;;;;;4.70;1.42;;;;;;;12.92;100.00;100671.07;1754761;81;21011;-46
2022/05/29 05:22:31;;;;;;;4.65;1.60;;;;;;;12.92;100.00;100670.23;1744180;81;21560;-46
2022/05/29 05:24:58;;;;;;;3.12;1.12;;;;;;;12.93;100.00;100674.08;1748190;82;21530;-46
2022/05/29 05:27:26;;;;;;;1.62;1.15;;;;;;;12.96;100.00;100674.45;1750122;82;22846;-46
2022/05/29 05:29:53;;;;;;;2.00;1.50;;;;;;;12.98;100.00;100681.77;1744103;81;21083;-45
2022/05/29 05:32:20;;;;;;;2.15;1.05;;;;;;;13.01;100.00;100679.09;1749828;81;20943;-45
2022/05/29 05:34:47;;;;;;;1.42;1.10;;;;;;;13.06;100.00;100685.48;1749562;82;20944;-44
2022/05/29 05:37:14;;;;;;;4.90;1.20;;;;;;;13.10;100.00;100679.30;1749527;82;20893;-45
2022/05/29 05:39:41;;;;;;;4.87;1.27;;;;;;;13.17;100.00;100676.95;1749650;82;23084;-45
2022/05/29 05:42:09;;;;;;;2.50;1.30;;;;;;;13.25;100.00;100684.98;1749501;81;20889;-45
2022/05/29 05:44:36;;;;;;;2.00;1.72;;;;;;;13.31;100.00;100673.15;1720127;82;21003;-46
2022/05/29 05:47:05;;;;;;;3.92;1.32;;;;;;;13.38;100.00;100681.19;1749947;81;20910;-45
2022/05/29 05:49:33;;;;;;;1.60;1.25;;;;;;;13.43;100.00;100681.11;1740840;81;20996;-46
2022/05/29 05:52:00;;;;;;;3.12;1.50;;;;;;;13.46;100.00;100679.72;1749506;82;21862;-45
2022/05/29 05:54:31;;;;;;;6.03;1.50;;;;;;;13.51;100.00;100685.64;1713685;83;20942;-46
2022/05/29 05:56:58;;;;;;;4.65;1.65;;;;;;;13.54;100.00;100687.32;1691877;84;21005;-45
2022/05/29 05:59:25;;;;;;;7.55;2.15;;;;;;;13.55;100.00;100689.02;1683489;84;20987;-46
2022/05/29 06:01:53;;;;;;;6.10;1.47;;;;;;;13.54;100.00;100691.22;1749919;80;20955;-45
2022/05/29 06:04:20;;;;;;;3.00;1.72;;;;;;;13.54;100.00;100691.22;1749377;82;21481;-45
2022/05/29 06:06:47;;;;;;;3.90;1.77;;;;;;;13.53;100.00;100699.45;1713739;83;21081;-45
2022/05/29 06:09:14;;;;;;;8.48;1.87;;;;;;;13.54;100.00;100696.42;1749523;82;20967;-46
2022/05/29 06:11:43;;;;;;;9.35;1.65;;;;;;;13.52;100.00;100692.55;1749561;80;21532;-44
2022/05/29 06:14:11;;;;;;;9.80;2.00;;;;;;;13.53;100.00;100699.91;1747973;81;20928;-45
2022/05/29 06:16:38;;;;;;;9.65;2.42;;;;;;;13.49;100.00;100704.33;1740403;81;21064;-45
2022/05/29 06:19:06;;;;;;;7.30;2.33;;;;;;;13.44;100.00;100703.15;1750335;81;20953;-45
2022/05/29 06:21:34;;;;;;;13.78;2.45;;;;;;;13.41;100.00;100699.30;1713630;81;20961;-46
2022/05/29 06:24:01;;;;;;;9.13;2.35;;;;;;;13.43;100.00;100694.11;1740866;81;21011;-44
2022/05/29 06:26:28;;;;;;;9.78;1.77;;;;;;;13.47;100.00;100691.36;1732486;81;20984;-44
2022/05/29 06:28:55;;;;;;;9.53;2.22;;;;;;;13.48;100.00;100697.42;1747103;81;21880;-45
2022/05/29 06:31:22;;;;;;;8.63;1.92;;;;;;;13.44;100.00;100701.84;1708653;83;20977;-45
2022/05/29 06:33:49;;;;;;;8.63;1.92;;;;;;;13.44;100.00;100700.55;1742663;81;21003;-46
2022/05/29 06:36:18;;;;;;;8.60;1.82;;;;;;;13.45;100.00;100702.25;1751469;81;21020;-46
2022/05/29 06:38:46;;;;;;;10.88;2.17;;;;;;;13.44;100.00;100709.65;1748928;81;20997;-46
2022/05/29 06:41:14;;;;;;;6.85;3.90;;;;;;;13.43;100.00;100707.11;1744164;81;22051;-46
2022/05/29 06:43:41;;;;;;;13.83;9.15;;;;;;;13.41;100.00;100709.70;1742230;81;20854;-45
2022/05/29 06:46:09;;;;;;;8.18;3.30;;;;;;;13.39;100.00;100711.48;1745972;81;20984;-45
2022/05/29 06:48:38;;;;;;;82.97;50.20;;;;;;;13.38;100.00;100717.59;1744066;81;21482;-46
2022/05/29 06:51:08;;;;;;;15.60;6.58;;;;;;;13.37;100.00;100722.38;1746055;81;20981;-46
2022/05/29 06:53:37;;;;;;;53.95;39.23;;;;;;;13.36;100.00;100720.67;1726854;82;20922;-46
2022/05/29 06:56:05;;;;;;;17.98;8.78;;;;;;;13.34;100.00;100729.80;1736356;81;21346;-46
2022/05/29 06:58:32;;;;;;;7.45;3.05;;;;;;;13.35;100.00;100734.56;1750221;81;20983;-45
2022/05/29 07:09:24;;;;;;;6.75;1.98;;;;;;;13.41;100.00;100759.10;1743209;81;21040;-45
2022/05/29 07:11:55;;;;;;;4.70;1.55;;;;;;;13.48;100.00;100767.64;1753085;81;20960;-45
2022/05/29 07:14:22;;;;;;;5.00;3.02;;;;;;;13.56;100.00;100769.59;1744082;82;20975;-47
2022/05/29 07:16:49;;;;;;;8.95;4.83;;;;;;;13.62;100.00;100764.68;1745650;81;20901;-46
2022/05/29 07:19:20;;;;;;;10.60;2.55;;;;;;;13.67;100.00;100773.67;1750715;81;21322;-47
2022/05/29 07:21:45;;;;;;;3.52;1.85;;;;;;;13.72;100.00;100773.09;1759446;80;20852;-46
2022/05/29 07:24:12;;;;;;;8.65;1.90;;;;;;;13.77;100.00;100768.19;1720272;83;20919;-46
2022/05/29 07:26:39;;;;;;;4.10;1.42;;;;;;;13.84;100.00;100764.11;1720091;83;21487;-46
2022/05/29 07:29:07;;;;;;;6.70;2.08;;;;;;;13.85;100.00;100765.36;1721386;82;21561;-46
2022/05/29 07:31:35;;;;;;;4.15;2.12;;;;;;;13.84;100.00;100764.11;1698011;83;21319;-47
2022/05/29 07:34:01;;;;;;;5.62;1.72;;;;;;;13.85;100.00;100765.82;1673757;83;21007;-46
2022/05/29 07:36:28;;;;;;;4.37;1.25;;;;;;;13.87;100.00;100767.92;1696329;83;20944;-45
2022/05/29 07:38:55;;;;;;;9.08;1.67;;;;;;;13.83;100.00;100767.14;1695081;83;20992;-46
2022/05/29 07:44:08;;;;;;;4.92;2.30;;;;;;;13.75;100.00;100777.75;1698360;83;21173;-45
2022/05/29 07:46:35;;;;;;;8.53;2.37;;;;;;;13.74;100.00;100781.25;1695189;83;20920;-46
2022/05/29 07:49:02;;;;;;;9.98;2.42;;;;;;;13.76;100.00;100778.16;1698427;84;21162;-46
2022/05/29 07:51:29;;;;;;;8.95;1.75;;;;;;;13.74;100.00;100786.45;1693581;83;21635;-46
2022/05/29 07:53:57;;;;;;;3.77;1.85;;;;;;;13.71;100.00;100787.84;1691671;84;21059;-46
2022/05/29 07:56:28;;;;;;;2.75;1.37;;;;;;;13.68;100.00;100782.72;1691661;84;21529;-46
2022/05/29 07:58:55;;;;;;;1.57;1.10;;;;;;;13.65;100.00;100784.11;1697172;84;21029;-46
2022/05/29 08:01:22;;;;;;;4.40;2.08;;;;;;;13.64;100.00;100781.97;1682205;83;21020;-45
2022/05/29 08:03:49;;;;;;;1.98;1.50;;;;;;;13.65;100.00;100777.17;1697070;84;21651;-45
2022/05/29 08:06:17;;;;;;;5.65;1.60;;;;;;;13.68;100.00;100774.08;1694078;84;21337;-45
2022/05/29 08:08:44;;;;;;;8.83;7.12;;;;;;;13.66;100.00;100772.80;1692990;83;21211;-45
2022/05/29 08:11:12;;;;;;;26.48;18.85;;;;;;;13.64;100.00;100774.16;1673937;83;21529;-46
2022/05/29 08:13:39;;;;;;;7.80;5.83;;;;;;;13.66;100.00;100774.10;1692891;83;20995;-47
2022/05/29 08:16:07;;;;;;;6.53;4.10;;;;;;;13.72;100.00;100775.70;1698370;84;20928;-46
2022/05/29 08:18:34;;;;;;;8.08;3.80;;;;;;;13.75;100.00;100771.25;1696703;83;21565;-46
2022/05/29 08:21:01;;;;;;;16.45;10.08;;;;;;;13.81;100.00;100766.80;1692369;84;21187;-46
2022/05/29 08:23:28;;;;;;;3.75;2.65;;;;;;;13.88;100.00;100761.36;1708342;84;21039;-46
2022/05/29 08:31:28;;;;;;;5.83;2.10;;;;;;;14.10;100.00;100769.88;1744380;82;20884;-46
2022/05/29 08:33:54;;;;;;;2.77;2.50;;;;;;;14.14;100.00;100771.95;1743951;82;21237;-46
2022/05/29 08:36:24;;;;;;;3.87;2.00;;;;;;;14.18;100.00;100770.54;1738448;81;20979;-46
2022/05/29 08:38:55;;;;;;;8.20;2.85;;;;;;;14.22;100.00;100773.89;1731595;82;20932;-46
2022/05/29 08:41:39;;;;;;;9.30;4.50;;;;;;;14.23;100.00;100778.20;1744006;82;20944;-46
2022/05/29 08:44:15;;;;;;;6.47;5.80;;;;;;;14.19;100.00;100772.67;1714389;83;21478;-46
2022/05/29 08:46:49;;;;;;;8.35;2.02;;;;;;;14.15;100.00;100778.88;1714639;82;21175;-46
2022/05/29 08:49:19;;;;;;;3.47;2.22;;;;;;;14.15;100.00;100778.88;1736445;82;20955;-46
2022/05/29 08:52:10;;;;;;;2.62;2.42;;;;;;;14.14;100.00;100775.40;1741636;82;20936;-46
2022/05/29 08:55:06;;;;;;;2.58;1.70;;;;;;;14.14;100.00;100774.09;1737066;82;21007;-45
2022/05/29 08:58:19;;;;;;;11.33;10.28;;;;;;;14.09;100.00;100775.98;1712946;82;21512;-46
2022/05/29 09:00:54;;;;;;;4.75;1.92;;;;;;;13.99;100.00;100773.25;1701552;81;21186;-46
2022/05/29 09:03:29;;;;;;;39.92;35.70;;;;;;;13.84;100.00;100774.52;1677009;84;21005;-46
2022/05/29 09:06:29;;;;;;;69.95;62.60;;;;;;;13.72;100.00;100773.09;1677109;85;21075;-47
2022/05/29 09:09:01;;;;;;;51.02;45.45;;;;;;;13.60;100.00;100767.30;1637327;86;21489;-45
2022/05/29 09:11:42;;;;;;;80.85;64.62;;;;;;;13.45;100.00;100768.56;1649830;87;21058;-47
2022/05/29 09:14:17;;;;;;;139.43;107.70;;;;;;;13.37;100.00;100774.38;1670466;85;21089;-46
2022/05/29 09:16:46;;;;;;;138.23;100.57;;;;;;;13.32;100.00;100779.69;1675536;84;21038;-47
2022/05/29 09:19:43;;;;;;;9.93;6.25;;;;;;;13.33;100.00;100784.45;1676941;84;21200;-45
2022/05/29 09:22:28;;;;;;;56.77;40.40;;;;;;;13.36;100.00;100776.57;1675251;85;21026;-49
2022/05/29 09:25:16;;;;;;;6.70;2.60;;;;;;;13.42;100.00;100771.20;1676118;85;21528;-47
2022/05/29 09:27:47;;;;;;;101.87;74.80;;;;;;;13.49;100.00;100767.58;1677251;85;21877;-46
2022/05/29 09:30:15;;;;;;;121.72;98.37;;;;;;;13.54;100.00;100762.27;1676712;85;21046;-46
2022/05/29 09:32:56;;;;;;;83.85;56.10;;;;;;;13.57;100.00;100761.35;1681446;84;21002;-47
2022/05/29 09:36:03;;;;;;;7.35;5.90;;;;;;;13.57;100.00;100760.89;1688507;84;20998;-45
2022/05/29 09:38:36;;;;;;;6.05;3.20;;;;;;;13.60;100.00;100761.27;1700671;84;20994;-45
2022/05/29 09:41:27;;;;;;;4.37;3.80;;;;;;;13.56;100.00;100763.55;1681178;84;21003;-46
2022/05/29 09:44:15;;;;;;;12.07;3.00;;;;;;;13.57;100.00;100766.09;1672393;85;20990;-46
2022/05/29 09:46:47;;;;;;;6.97;2.22;;;;;;;13.64;100.00;100768.09;1696155;84;21010;-46
2022/05/29 09:49:40;;;;;;;21.93;10.98;;;;;;;13.70;100.00;100766.63;1680671;84;21493;-45
2022/05/29 09:52:28;;;;;;;11.78;3.45;;;;;;;13.72;100.00;100766.13;1675073;84;21044;-46
2022/05/29 09:55:09;;;;;;;15.50;10.23;;;;;;;13.78;100.00;100770.33;1685857;84;21970;-46
2022/05/29 09:57:50;;;;;;;12.68;2.42;;;;;;;13.77;100.00;100775.99;1655751;84;21006;-47
2022/05/29 10:00:31;;;;;;;8.25;2.50;;;;;;;13.84;100.00;100777.13;1675512;85;21074;-46
2022/05/29 10:02:59;;;;;;;13.70;6.15;;;;;;;13.86;100.00;100773.56;1654467;85;21500;-45
2022/05/29 10:05:35;;;;;;;22.45;16.70;;;;;;;13.85;100.00;100778.83;1644661;85;21066;-46
2022/05/29 10:08:31;;;;;;;8.90;2.72;;;;;;;13.82;100.00;100782.35;1674620;85;22071;-46
2022/05/29 10:11:31;;;;;;;24.23;16.97;;;;;;;13.81;100.00;100790.22;1675674;85;21717;-45
2022/05/29 10:14:02;;;;;;;51.20;36.48;;;;;;;13.78;100.00;100793.31;1674167;85;21041;-46
2022/05/29 10:16:35;;;;;;;6.62;2.95;;;;;;;13.75;100.00;100794.66;1675417;85;22542;-46
2022/05/29 10:19:03;;;;;;;4.17;1.80;;;;;;;13.72;100.00;100796.05;1656647;85;21609;-46
2022/05/29 10:21:33;;;;;;;9.08;2.98;;;;;;;13.82;100.00;100798.42;1656496;85;21262;-46
2022/05/29 10:24:22;;;;;;;44.88;31.10;;;;;;;13.96;100.00;100794.16;1651412;84;21002;-45
2022/05/29 10:26:58;;;;;;;18.37;11.80;;;;;;;14.14;100.00;100787.58;1648057;85;21744;-45
2022/05/29 10:29:28;;;;;;;;;;;;;;;14.39;100.00;100795.53;1650539;85;21587;-46
2022/05/29 10:31:55;;;;;;;6.78;2.08;;;;;;;14.58;100.00;100801.51;1650172;85;20487;-46
2022/05/29 10:34:29;;;;;;;4.10;1.47;;;;;;;14.65;100.00;100803.02;1656428;85;21433;-46
2022/05/29 10:36:57;;;;;;;8.60;3.62;;;;;;;14.54;100.00;100804.67;1657592;85;21549;-46
2022/05/29 10:39:29;;;;;;;3.47;1.10;;;;;;;14.48;100.00;100800.92;1648090;85;20991;-45
2022/05/29 10:41:58;;;;;;;7.70;2.08;;;;;;;14.44;100.00;100795.41;1676789;84;20967;-46
2022/05/29 10:44:38;;;;;;;27.73;18.57;;;;;;;14.53;100.00;100804.70;1676329;85;21039;-45
2022/05/29 10:47:26;;;;;;;9.00;3.22;;;;;;;14.59;100.00;100809.73;1635900;85;21167;-45
2022/05/29 10:49:58;;;;;;;10.63;6.95;;;;;;;14.62;100.00;100805.29;1649062;86;21070;-46
2022/05/29 10:53:06;;;;;;;3.37;1.67;;;;;;;14.68;100.00;100800.79;1635002;86;20969;-46
2022/05/29 10:55:59;;;;;;;2.45;1.30;;;;;;;14.71;100.00;100800.72;1653171;85;20978;-45
2022/05/29 10:58:53;;;;;;;2.10;1.40;;;;;;;14.56;99.81;100808.08;1659896;85;21055;-45
2022/05/29 11:04:49;;;;;;;7.58;2.30;;;;;;;14.51;100.00;100806.03;1670789;85;20994;-46
2022/05/29 11:07:30;;;;;;;5.95;2.62;;;;;;;14.54;100.00;100807.28;1628177;86;20992;-46
2022/05/29 11:10:10;;;;;;;7.35;3.47;;;;;;;14.57;100.00;100807.62;1626452;87;21536;-46
2022/05/29 11:12:56;;;;;;;33.28;22.02;;;;;;;14.61;100.00;100802.28;1626574;88;20971;-45
2022/05/29 11:16:06;;;;;;;10.98;5.62;;;;;;;14.61;100.00;100801.41;1646856;86;21322;-45
2022/05/29 11:19:11;;;;;;;17.50;8.50;;;;;;;14.63;100.00;100804.39;1612478;86;21523;-45
2022/05/29 11:22:04;;;;;;;12.58;5.83;;;;;;;14.64;100.00;100804.80;1640191;86;21007;-46
2022/05/29 11:24:54;;;;;;;37.65;22.75;;;;;;;14.73;100.00;100800.22;1547339;91;20943;-46
2022/05/29 11:28:10;;;;;;;18.90;13.45;;;;;;;14.83;100.00;100804.27;1624113;86;21010;-45
2022/05/29 11:31:00;;;;;;;14.05;8.33;;;;;;;14.90;100.00;100815.34;1628015;86;21120;-45
2022/05/29 11:34:00;;;;;;;6.87;2.87;;;;;;;14.97;100.00;100817.31;1611371;88;21535;-45
2022/05/29 11:36:52;;;;;;;8.18;2.00;;;;;;;15.02;98.78;100818.02;1663082;86;20963;-46
2022/05/29 11:39:38;;;;;;;6.35;1.82;;;;;;;14.98;98.07;100825.09;1623993;88;21056;-44
2022/05/29 11:42:28;;;;;;;9.53;1.92;;;;;;;14.96;97.75;100820.82;1670970;86;21569;-45
2022/05/29 11:45:09;;;;;;;5.78;2.15;;;;;;;14.95;97.37;100819.98;1619204;88;22125;-45
2022/05/29 11:51:08;;;;;;;5.33;1.70;;;;;;;14.87;97.12;100818.05;1593925;86;20997;-45
2022/05/29 11:53:54;;;;;;;7.37;3.05;;;;;;;14.85;96.80;100819.41;1687758;84;20948;-45
2022/05/29 11:56:32;;;;;;;4.65;3.25;;;;;;;14.80;96.93;100814.33;1692776;84;21528;-45
2022/05/29 11:59:16;;;;;;;3.95;1.98;;;;;;;14.99;97.95;100816.81;1687943;84;21184;-45
2022/05/29 12:01:49;;;;;;;2.22;1.67;;;;;;;15.30;98.60;100806.73;1692080;83;20957;-45
2022/05/29 12:04:24;;;;;;;1.98;1.52;;;;;;;15.58;97.17;100811.03;1679623;84;20995;-46
2022/05/29 12:06:57;;;;;;;;;;;;;;;15.70;94.72;100805.38;1668472;85;21007;-45
2022/05/29 12:09:29;;;;;;;30.20;22.37;;;;;;;15.77;94.24;100806.03;1717646;83;20117;-46
2022/05/29 12:12:19;;;;;;;7.53;4.25;;;;;;;15.96;93.32;100803.65;1718233;83;20970;-46
2022/05/29 12:14:58;;;;;;;8.20;4.22;;;;;;;16.22;93.86;100804.03;1708869;83;20954;-46
2022/05/29 12:17:37;;;;;;;8.10;2.37;;;;;;;16.60;92.92;100806.12;1718065;83;21542;-46
2022/05/29 12:20:25;;;;;;;5.90;2.33;;;;;;;17.07;93.59;100801.27;1715658;83;21529;-44
2022/05/29 12:22:56;;;;;;;10.40;3.12;;;;;;;17.38;91.14;100803.09;1714587;83;21507;-44