Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:13;;;;;;;6.90;3.22;;;;;;;;;;5173881;27;20044;-66
2022/07/20 00:03:41;;;;;;;4.70;2.78;;;;;;;;;;5173293;27;20091;-66
2022/07/20 00:06:07;;;;;;;4.00;2.58;;;;;;;;;;5174051;27;20043;-67
2022/07/20 00:11:21;;;;;;;4.07;2.75;;;;;;;;;;5173904;27;20054;-66
2022/07/20 00:13:49;;;;;;;4.55;2.95;;;;;;;;;;5173923;27;20129;-66
2022/07/20 00:16:15;;;;;;;3.10;2.80;;;;;;;;;;5173010;27;20417;-66
2022/07/20 00:18:41;;;;;;;7.68;3.08;;;;;;;;;;5173748;27;20102;-66
2022/07/20 00:21:07;;;;;;;6.80;3.00;;;;;;;;;;5173531;27;20422;-66
2022/07/20 00:23:33;;;;;;;5.88;2.83;;;;;;;;;;5154393;27;20042;-66
2022/07/20 00:25:59;;;;;;;5.30;3.20;;;;;;;;;;5173429;27;20383;-66
2022/07/20 00:28:25;;;;;;;3.85;2.78;;;;;;;;;;5155014;27;20042;-66
2022/07/20 00:30:51;;;;;;;4.47;2.60;;;;;;;;;;5154762;27;20045;-66
2022/07/20 00:33:17;;;;;;;4.68;3.13;;;;;;;;;;5172885;27;20034;-66
2022/07/20 00:35:43;;;;;;;5.10;2.88;;;;;;;;;;5155092;27;20073;-66
2022/07/20 00:38:09;;;;;;;5.03;3.00;;;;;;;;;;5154919;27;20034;-66
2022/07/20 00:40:35;;;;;;;6.03;2.80;;;;;;;;;;5173061;27;20063;-66
2022/07/20 00:43:01;;;;;;;7.35;3.38;;;;;;;;;;5154901;27;20034;-66
2022/07/20 00:45:27;;;;;;;6.28;3.13;;;;;;;;;;5173831;27;20034;-66
2022/07/20 00:47:53;;;;;;;5.45;3.42;;;;;;;;;;5173072;27;20037;-66
2022/07/20 00:50:19;;;;;;;5.32;2.90;;;;;;;;;;5155064;27;20038;-66
2022/07/20 00:52:45;;;;;;;5.57;2.85;;;;;;;;;;5175006;27;20045;-66
2022/07/20 00:55:11;;;;;;;4.28;2.58;;;;;;;;;;5176722;27;20035;-66
2022/07/20 00:57:37;;;;;;;4.72;2.83;;;;;;;;;;5158296;27;20121;-66
2022/07/20 01:00:05;;;;;;;6.07;2.88;;;;;;;;;;5158283;27;20745;-66
2022/07/20 01:02:31;;;;;;;6.63;2.65;;;;;;;;;;5157493;27;20039;-66
2022/07/20 01:04:57;;;;;;;7.13;3.13;;;;;;;;;;5158150;27;20374;-66
2022/07/20 01:07:24;;;;;;;6.28;2.88;;;;;;;;;;5176982;27;20046;-66
2022/07/20 01:09:50;;;;;;;6.72;3.15;;;;;;;;;;5176053;27;20499;-66
2022/07/20 01:12:16;;;;;;;5.88;3.08;;;;;;;;;;5176728;27;20086;-66
2022/07/20 01:14:44;;;;;;;4.32;2.72;;;;;;;;;;5176816;27;20131;-66
2022/07/20 01:17:10;;;;;;;4.78;3.63;;;;;;;;;;5175969;27;20042;-66
2022/07/20 01:19:37;;;;;;;10.85;3.20;;;;;;;;;;5176394;27;20062;-66
2022/07/20 01:22:03;;;;;;;7.35;2.92;;;;;;;;;;5176316;27;20053;-66
2022/07/20 01:24:29;;;;;;;5.15;3.35;;;;;;;;;;5157465;27;20448;-66
2022/07/20 01:26:55;;;;;;;8.45;3.55;;;;;;;;;;5176625;27;20469;-66
2022/07/20 01:29:21;;;;;;;4.05;2.97;;;;;;;;;;5157702;27;20034;-66
2022/07/20 01:31:48;;;;;;;5.45;3.40;;;;;;;;;;5157206;27;20075;-66
2022/07/20 01:34:14;;;;;;;4.70;3.08;;;;;;;;;;5157433;27;20046;-66
2022/07/20 01:36:41;;;;;;;7.32;3.67;;;;;;;;;;5176557;27;20145;-66
2022/07/20 01:39:07;;;;;;;6.80;3.40;;;;;;;;;;5175376;27;20078;-66
2022/07/20 01:41:33;;;;;;;7.15;3.40;;;;;;;;;;5176133;27;20038;-66
2022/07/20 01:43:59;;;;;;;3.97;3.25;;;;;;;;;;5176299;27;20041;-66
2022/07/20 01:46:25;;;;;;;7.88;3.63;;;;;;;;;;5175658;27;20077;-66
2022/07/20 01:48:51;;;;;;;4.65;3.28;;;;;;;;;;5176046;27;20038;-66
2022/07/20 01:51:17;;;;;;;6.72;3.55;;;;;;;;;;5176245;27;20469;-66
2022/07/20 01:53:43;;;;;;;10.23;3.53;;;;;;;;;;5175265;27;20049;-66
2022/07/20 01:56:09;;;;;;;7.40;3.22;;;;;;;;;;5175849;27;20038;-66
2022/07/20 01:58:35;;;;;;;8.18;3.60;;;;;;;;;;5156891;27;20038;-66
2022/07/20 02:01:01;;;;;;;5.03;3.50;;;;;;;;;;5175351;27;20030;-66
2022/07/20 02:03:27;;;;;;;3.90;3.30;;;;;;;;;;5156414;27;20516;-66
2022/07/20 02:05:53;;;;;;;7.70;3.83;;;;;;;;;;5175649;27;20147;-66
2022/07/20 02:08:19;;;;;;;3.85;2.92;;;;;;;;;;5175231;27;20038;-66
2022/07/20 02:10:45;;;;;;;4.60;3.08;;;;;;;;;;5156814;27;20116;-66
2022/07/20 02:13:11;;;;;;;5.10;3.58;;;;;;;;;;5175624;27;20597;-66
2022/07/20 02:18:22;;;;;;;7.43;3.78;;;;;;;;;;5175292;27;20046;-66
2022/07/20 02:20:48;;;;;;;4.35;3.50;;;;;;;;;;5175723;27;20046;-66
2022/07/20 02:23:15;;;;;;;4.82;3.00;;;;;;;;;;5156024;27;20083;-66
2022/07/20 02:25:41;;;;;;;5.35;3.13;;;;;;;;;;5175458;27;20080;-66
2022/07/20 02:28:07;;;;;;;6.32;3.58;;;;;;;;;;5156768;27;20061;-66
2022/07/20 02:30:34;;;;;;;4.97;3.45;;;;;;;;;;5155805;27;20050;-66
2022/07/20 02:33:03;;;;;;;6.00;3.40;;;;;;;;;;5156635;27;20046;-66
2022/07/20 02:35:29;;;;;;;5.80;3.92;;;;;;;;;;5156536;27;20038;-66
2022/07/20 02:37:55;;;;;;;7.70;3.53;;;;;;;;;;5174331;27;20050;-66
2022/07/20 02:40:21;;;;;;;5.45;4.13;;;;;;;;;;5175266;27;20038;-66
2022/07/20 02:42:47;;;;;;;6.85;3.30;;;;;;;;;;5156308;27;20052;-66
2022/07/20 02:45:13;;;;;;;3.70;3.38;;;;;;;;;;5174615;27;20034;-66
2022/07/20 02:47:47;;;;;;;5.10;2.90;;;;;;;;;;5175203;27;20038;-66
2022/07/20 02:50:13;;;;;;;4.20;3.40;;;;;;;;;;5174780;27;20038;-66
2022/07/20 02:52:39;;;;;;;5.10;3.28;;;;;;;;;;5173882;27;20548;-66
2022/07/20 02:55:06;;;;;;;4.75;3.35;;;;;;;;;;5174628;27;20129;-66
2022/07/20 02:57:32;;;;;;;4.95;3.75;;;;;;;;;;5155927;27;20542;-66
2022/07/20 02:59:58;;;;;;;7.72;3.88;;;;;;;;;;5154939;27;20050;-66
2022/07/20 03:02:24;;;;;;;5.95;3.83;;;;;;;;;;5138717;27;20038;-66
2022/07/20 03:04:50;;;;;;;8.63;3.78;;;;;;;;;;5174855;27;20058;-66
2022/07/20 03:07:17;;;;;;;5.35;3.92;;;;;;;;;;5173734;27;20034;-66
2022/07/20 03:09:43;;;;;;;8.02;3.88;;;;;;;;;;5174237;27;20102;-66
2022/07/20 03:12:09;;;;;;;9.15;3.78;;;;;;;;;;5174419;27;20050;-66
2022/07/20 03:14:35;;;;;;;7.47;4.15;;;;;;;;;;5173766;27;20034;-66
2022/07/20 03:17:01;;;;;;;6.68;3.38;;;;;;;;;;5155498;27;20498;-66
2022/07/20 03:19:27;;;;;;;7.13;3.70;;;;;;;;;;5155684;27;20038;-66
2022/07/20 03:21:53;;;;;;;6.47;3.45;;;;;;;;;;5173575;27;20039;-66
2022/07/20 03:24:19;;;;;;;4.25;3.53;;;;;;;;;;5174097;27;20038;-66
2022/07/20 03:26:45;;;;;;;9.55;3.85;;;;;;;;;;5155308;27;20036;-66
2022/07/20 03:29:11;;;;;;;5.28;3.88;;;;;;;;;;5154556;27;20049;-66
2022/07/20 03:31:37;;;;;;;5.47;3.50;;;;;;;;;;5173935;27;20035;-66
2022/07/20 03:34:03;;;;;;;4.95;3.80;;;;;;;;;;5174203;27;20392;-66
2022/07/20 03:36:29;;;;;;;4.60;3.53;;;;;;;;;;5154897;27;20034;-66
2022/07/20 03:38:55;;;;;;;8.23;3.50;;;;;;;;;;5174035;27;20034;-66
2022/07/20 03:41:21;;;;;;;8.52;4.00;;;;;;;;;;5174001;27;20038;-66
2022/07/20 03:43:49;;;;;;;5.43;3.05;;;;;;;;;;5173418;27;20067;-66
2022/07/20 03:46:17;;;;;;;6.47;4.20;;;;;;;;;;5173744;27;20077;-66
2022/07/20 03:48:44;;;;;;;6.65;3.60;;;;;;;;;;5155537;27;20046;-66
2022/07/20 03:51:10;;;;;;;5.03;3.55;;;;;;;;;;5173412;27;20472;-66
2022/07/20 03:53:36;;;;;;;10.10;3.90;;;;;;;;;;5155079;27;20048;-66
2022/07/20 03:56:02;;;;;;;6.57;3.75;;;;;;;;;;5155517;27;20074;-66
2022/07/20 03:58:28;;;;;;;6.38;3.30;;;;;;;;;;5154473;27;20050;-66
2022/07/20 04:00:54;;;;;;;8.68;4.40;;;;;;;;;;5173853;27;20109;-66
2022/07/20 04:03:20;;;;;;;4.22;3.42;;;;;;;;;;5155173;27;20042;-66
2022/07/20 04:05:46;;;;;;;5.40;3.50;;;;;;;;;;5154509;27;20473;-66
2022/07/20 04:08:13;;;;;;;9.13;3.80;;;;;;;;;;5173677;27;20077;-66
2022/07/20 04:10:39;;;;;;;5.00;3.70;;;;;;;;;;5173512;27;20062;-66
2022/07/20 04:13:05;;;;;;;11.13;4.07;;;;;;;;;;5154164;27;20581;-66
2022/07/20 04:15:31;;;;;;;7.43;3.50;;;;;;;;;;5173970;27;20034;-66
2022/07/20 04:17:57;;;;;;;7.93;4.00;;;;;;;;;;5173676;27;20038;-66
2022/07/20 04:20:23;;;;;;;5.80;3.60;;;;;;;;;;5173372;27;20042;-66
2022/07/20 04:22:49;;;;;;;6.40;3.95;;;;;;;;;;5173719;27;20042;-66
2022/07/20 04:25:15;;;;;;;5.82;3.90;;;;;;;;;;5154939;27;20115;-66
2022/07/20 04:27:43;;;;;;;6.72;3.20;;;;;;;;;;5175242;27;20449;-66
2022/07/20 04:30:09;;;;;;;5.25;3.83;;;;;;;;;;5177051;27;20038;-66
2022/07/20 04:32:35;;;;;;;4.75;3.92;;;;;;;;;;5158917;27;20046;-66
2022/07/20 04:35:01;;;;;;;8.55;4.20;;;;;;;;;;5158926;27;20044;-66
2022/07/20 04:37:27;;;;;;;8.68;4.40;;;;;;;;;;5176988;27;20366;-66
2022/07/20 04:39:53;;;;;;;8.15;4.05;;;;;;;;;;5158578;27;20585;-66
2022/07/20 04:42:19;;;;;;;6.95;4.15;;;;;;;;;;5158626;27;20042;-66
2022/07/20 04:44:45;;;;;;;5.07;3.67;;;;;;;;;;5157603;27;20038;-66
2022/07/20 04:47:11;;;;;;;6.53;3.38;;;;;;;;;;5158082;27;20041;-66
2022/07/20 04:49:37;;;;;;;10.23;4.10;;;;;;;;;;5177292;27;20034;-66
2022/07/20 04:52:04;;;;;;;5.10;3.60;;;;;;;;;;5176484;27;20038;-66
2022/07/20 04:54:30;;;;;;;5.68;3.63;;;;;;;;;;5158176;27;20480;-66
2022/07/20 04:56:56;;;;;;;6.90;3.88;;;;;;;;;;5177127;27;20061;-66
2022/07/20 04:59:22;;;;;;;7.53;3.92;;;;;;;;;;5176419;27;20469;-66
2022/07/20 05:01:49;;;;;;;7.22;3.95;;;;;;;;;;5158467;27;20117;-66
2022/07/20 05:04:15;;;;;;;7.90;4.15;;;;;;;;;;5177003;27;20046;-66
2022/07/20 05:06:41;;;;;;;6.15;4.05;;;;;;;;;;5176353;27;20376;-66
2022/07/20 05:09:09;;;;;;;10.32;4.40;;;;;;;;;;5157965;27;20488;-66
2022/07/20 05:11:36;;;;;;;8.07;4.00;;;;;;;;;;5176787;27;20052;-66
2022/07/20 05:14:02;;;;;;;8.48;4.00;;;;;;;;;;5175906;27;20038;-66
2022/07/20 05:16:28;;;;;;;10.80;4.43;;;;;;;;;;5158028;27;20046;-66
2022/07/20 05:18:54;;;;;;;8.13;4.38;;;;;;;;;;5158002;27;20046;-66
2022/07/20 05:21:20;;;;;;;9.30;4.45;;;;;;;;;;5175887;27;20075;-66
2022/07/20 05:23:46;;;;;;;6.80;4.18;;;;;;;;;;5176828;27;20034;-66
2022/07/20 05:26:12;;;;;;;7.32;4.03;;;;;;;;;;5176438;27;20053;-66
2022/07/20 05:28:41;;;;;;;7.72;3.95;;;;;;;;;;5156972;27;20129;-66
2022/07/20 05:31:08;;;;;;;7.70;3.97;;;;;;;;;;5176518;27;20042;-66
2022/07/20 05:33:34;;;;;;;5.53;4.25;;;;;;;;;;5176470;27;20655;-66
2022/07/20 05:36:02;;;;;;;6.88;3.80;;;;;;;;;;5175903;27;20041;-66
2022/07/20 05:38:28;;;;;;;10.20;4.00;;;;;;;;;;5157326;27;20370;-66
2022/07/20 05:40:55;;;;;;;7.53;4.30;;;;;;;;;;5140595;27;20125;-66
2022/07/20 05:43:21;;;;;;;9.40;4.38;;;;;;;;;;5156689;27;20030;-66
2022/07/20 05:45:47;;;;;;;10.90;4.32;;;;;;;;;;5176407;27;20038;-67
2022/07/20 05:48:14;;;;;;;8.20;4.47;;;;;;;;;;5176441;27;20519;-67
2022/07/20 05:50:41;;;;;;;11.25;4.13;;;;;;;;;;5156965;27;20048;-66
2022/07/20 05:53:07;;;;;;;8.68;3.90;;;;;;;;;;5176140;27;20388;-66
2022/07/20 05:55:34;;;;;;;11.27;4.45;;;;;;;;;;5176182;27;20034;-66
2022/07/20 05:58:00;;;;;;;8.10;3.88;;;;;;;;;;5156265;27;20038;-67
2022/07/20 06:00:27;;;;;;;12.93;4.40;;;;;;;;;;5157306;27;20121;-67
2022/07/20 06:02:52;;;;;;;6.57;4.05;;;;;;;;;;5149584;27;20494;-67
2022/07/20 06:05:19;;;;;;;9.32;4.20;;;;;;;;;;5174896;27;20041;-67
2022/07/20 06:07:45;;;;;;;5.07;4.22;;;;;;;;;;5177012;27;20419;-68
2022/07/20 06:10:11;;;;;;;7.90;4.20;;;;;;;;;;5178183;27;20058;-67
2022/07/20 06:12:37;;;;;;;6.55;4.07;;;;;;;;;;5178347;27;20049;-68
2022/07/20 06:15:04;;;;;;;9.20;4.43;;;;;;;;;;5161321;27;20518;-68
2022/07/20 06:17:48;;;;;;;9.00;4.28;;;;;;;;;;5188760;27;20071;-65
2022/07/20 06:20:15;;;;;;;9.48;4.70;;;;;;;;;;5163716;27;20424;-66
2022/07/20 06:22:42;;;;;;;7.35;4.60;;;;;;;;;;5166101;27;20126;-67
2022/07/20 06:25:09;;;;;;;5.75;4.22;;;;;;;;;;5160050;27;20041;-68
2022/07/20 06:27:36;;;;;;;9.13;4.38;;;;;;;;;;5151650;27;20046;-67
2022/07/20 06:30:03;;;;;;;9.57;4.50;;;;;;;;;;5149073;27;20130;-67
2022/07/20 06:32:29;;;;;;;12.32;4.30;;;;;;;;;;5165987;27;20053;-67
2022/07/20 06:34:55;;;;;;;7.55;4.05;;;;;;;;;;5161998;27;20049;-66
2022/07/20 06:37:21;;;;;;;7.47;4.78;;;;;;;;;;5192524;27;20042;-66
2022/07/20 06:39:47;;;;;;;8.65;4.38;;;;;;;;;;5194953;27;20042;-66
2022/07/20 06:42:14;;;;;;;9.25;4.30;;;;;;;;;;5194222;27;20422;-66
2022/07/20 06:44:40;;;;;;;9.98;5.40;;;;;;;;;;5172885;27;20037;-65
2022/07/20 06:47:06;;;;;;;10.00;4.93;;;;;;;;;;5173034;27;20045;-67
2022/07/20 06:49:32;;;;;;;7.72;5.00;;;;;;;;;;5175133;27;20090;-66
2022/07/20 06:51:58;;;;;;;12.27;5.28;;;;;;;;;;5176615;27;20069;-65
2022/07/20 06:54:24;;;;;;;8.32;4.72;;;;;;;;;;5189601;27;20038;-65
2022/07/20 06:56:50;;;;;;;7.38;5.25;;;;;;;;;;5161221;27;20117;-66
2022/07/20 06:59:17;;;;;;;13.25;4.53;;;;;;;;;;5180106;27;20062;-66
2022/07/20 07:01:43;;;;;;;11.25;5.53;;;;;;;;;;5175839;27;20045;-65
2022/07/20 07:04:09;;;;;;;11.25;5.35;;;;;;;;;;5164185;27;20090;-65
2022/07/20 07:06:35;;;;;;;15.60;5.97;;;;;;;;;;5156564;27;20035;-65
2022/07/20 07:09:01;;;;;;;7.82;5.43;;;;;;;;;;5160360;27;20059;-64
2022/07/20 07:11:27;;;;;;;8.93;5.90;;;;;;;;;;5162837;27;20038;-65
2022/07/20 07:13:54;;;;;;;14.18;7.38;;;;;;;;;;5169098;27;20170;-63
2022/07/20 07:16:20;;;;;;;10.50;6.38;;;;;;;;;;5170112;27;20053;-62
2022/07/20 07:18:46;;;;;;;14.82;9.02;;;;;;;;;;5176100;27;20034;-62
2022/07/20 07:21:12;;;;;;;13.88;7.60;;;;;;;;;;5168757;27;20038;-63
2022/07/20 07:23:38;;;;;;;10.98;7.22;;;;;;;;;;5162451;27;20026;-63
2022/07/20 07:26:04;;;;;;;12.00;8.25;;;;;;;;;;5159057;27;20035;-64
2022/07/20 07:28:31;;;;;;;12.90;8.40;;;;;;;;;;5169682;27;20555;-64
2022/07/20 07:30:57;;;;;;;17.50;9.18;;;;;;;;;;5182273;27;20036;-62
2022/07/20 07:33:26;;;;;;;15.07;8.57;;;;;;;;;;5171496;27;20041;-65
2022/07/20 07:35:52;;;;;;;14.23;8.73;;;;;;;;;;5174831;27;20037;-63
2022/07/20 07:38:19;;;;;;;13.60;8.75;;;;;;;;;;5160633;27;20042;-65
2022/07/20 07:40:45;;;;;;;16.05;8.60;;;;;;;;;;5167697;27;20066;-66
2022/07/20 07:43:11;;;;;;;16.52;9.63;;;;;;;;;;5180663;27;20060;-66
2022/07/20 07:45:37;;;;;;;17.60;9.35;;;;;;;;;;5182530;27;20379;-66
2022/07/20 07:48:05;;;;;;;17.33;9.52;;;;;;;;;;5188099;27;20035;-66
2022/07/20 07:50:31;;;;;;;20.98;10.30;;;;;;;;;;5185583;27;21518;-66
2022/07/20 07:52:57;;;;;;;24.17;10.55;;;;;;;;;;5173571;27;20037;-66
2022/07/20 07:55:24;;;;;;;19.70;10.57;;;;;;;;;;5172405;27;20701;-66
2022/07/20 07:57:50;;;;;;;24.30;14.48;;;;;;;;;;5184067;27;20078;-66
2022/07/20 08:00:16;;;;;;;26.05;14.63;;;;;;;;;;5175681;27;20038;-66
2022/07/20 08:02:42;;;;;;;28.45;16.73;;;;;;;;;;5186150;27;20068;-66
2022/07/20 08:05:08;;;;;;;27.63;16.60;;;;;;;;;;5186628;27;20575;-66
2022/07/20 08:07:36;;;;;;;24.77;16.23;;;;;;;;;;5181336;27;20038;-66
2022/07/20 08:10:03;;;;;;;37.50;16.02;;;;;;;;;;5177506;27;20111;-66
2022/07/20 08:12:29;;;;;;;25.52;15.43;;;;;;;;;;5194681;27;20081;-66
2022/07/20 08:14:55;;;;;;;23.83;16.23;;;;;;;;;;5186394;27;20044;-66
2022/07/20 08:17:21;;;;;;;26.70;15.48;;;;;;;;;;5171910;27;20033;-66
2022/07/20 08:19:47;;;;;;;25.83;17.35;;;;;;;;;;5185428;27;20042;-66
2022/07/20 08:22:13;;;;;;;31.30;18.40;;;;;;;;;;5185154;27;20038;-66
2022/07/20 08:24:39;;;;;;;29.40;17.95;;;;;;;;;;5176706;27;20034;-66
2022/07/20 08:27:05;;;;;;;30.02;19.15;;;;;;;;;;5164986;27;20038;-66
2022/07/20 08:29:31;;;;;;;25.52;17.85;;;;;;;;;;5168351;27;20038;-66
2022/07/20 08:31:57;;;;;;;26.45;18.10;;;;;;;;;;5164737;27;20037;-66
2022/07/20 08:34:23;;;;;;;33.75;19.48;;;;;;;;;;5178179;27;20117;-66
2022/07/20 08:36:50;;;;;;;29.75;18.30;;;;;;;;;;5174990;27;20034;-66
2022/07/20 08:39:16;;;;;;;28.15;18.67;;;;;;;;;;5197404;27;20070;-66
2022/07/20 08:41:42;;;;;;;29.20;20.63;;;;;;;;;;5162172;27;20381;-66
2022/07/20 08:44:08;;;;;;;27.95;19.20;;;;;;;;;;5172752;27;20084;-67
2022/07/20 08:46:35;;;;;;;28.85;18.50;;;;;;;;;;5195387;27;20446;-66
2022/07/20 08:49:01;;;;;;;28.75;20.27;;;;;;;;;;5162699;27;20046;-66
2022/07/20 08:51:27;;;;;;;29.10;19.98;;;;;;;;;;5174403;27;20038;-67
2022/07/20 08:53:54;;;;;;;31.50;19.73;;;;;;;;;;5184536;27;20393;-66
2022/07/20 08:56:20;;;;;;;27.52;19.85;;;;;;;;;;5156923;27;20043;-66
2022/07/20 08:58:46;;;;;;;34.55;19.92;;;;;;;;;;5192631;27;20038;-66
2022/07/20 09:01:16;;;;;;;29.80;19.92;;;;;;;;;;5193417;27;20119;-66
2022/07/20 09:03:44;;;;;;;31.98;20.35;;;;;;;;;;5143818;27;20070;-66
2022/07/20 09:06:11;;;;;;;32.30;20.13;;;;;;;;;;5171035;27;20510;-66
2022/07/20 09:08:57;;;;;;;31.40;19.98;;;;;;;;;;5179747;27;20043;-66
2022/07/20 09:11:25;;;;;;;31.63;20.83;;;;;;;;;;5192378;27;20035;-66
2022/07/20 09:13:51;;;;;;;35.78;21.52;;;;;;;;;;5184234;27;20044;-66
2022/07/20 09:16:30;;;;;;;39.22;24.20;;;;;;;;;;5197174;27;20048;-66
2022/07/20 09:18:56;;;;;;;34.42;23.98;;;;;;;;;;5189412;27;20053;-66
2022/07/20 09:21:29;;;;;;;37.35;24.65;;;;;;;;;;5157416;27;20408;-66
2022/07/20 09:23:56;;;;;;;35.35;25.08;;;;;;;;;;5194827;27;20048;-66
2022/07/20 09:26:24;;;;;;;36.25;24.52;;;;;;;;;;5175171;27;20038;-65
2022/07/20 09:28:54;;;;;;;33.88;24.75;;;;;;;;;;5155837;27;20137;-66
2022/07/20 09:31:20;;;;;;;35.22;24.65;;;;;;;;;;5193097;27;20368;-65
2022/07/20 09:33:53;;;;;;;32.67;23.58;;;;;;;;;;5182210;27;20048;-66
2022/07/20 09:36:20;;;;;;;33.08;22.73;;;;;;;;;;5197229;27;20049;-66
2022/07/20 09:38:46;;;;;;;33.83;22.48;;;;;;;;;;5195954;27;20389;-66
2022/07/20 09:41:23;;;;;;;29.40;21.17;;;;;;;;;;5194978;27;20391;-66
2022/07/20 09:43:49;;;;;;;30.27;21.50;;;;;;;;;;5193159;27;20037;-66
2022/07/20 09:46:20;;;;;;;33.95;22.08;;;;;;;;;;5188955;27;20045;-66
2022/07/20 09:48:47;;;;;;;33.67;21.20;;;;;;;;;;5192459;27;20681;-66
2022/07/20 09:51:24;;;;;;;33.25;21.15;;;;;;;;;;5192393;27;20422;-66
2022/07/20 09:53:52;;;;;;;35.83;20.60;;;;;;;;;;5180662;27;20364;-66
2022/07/20 09:56:19;;;;;;;29.20;18.73;;;;;;;;;;5168374;27;20038;-66
2022/07/20 09:58:46;;;;;;;26.23;17.88;;;;;;;;;;5189742;27;20053;-66
2022/07/20 10:01:16;;;;;;;25.88;17.98;;;;;;;;;;5195595;27;20081;-66
2022/07/20 10:03:42;;;;;;;31.13;18.25;;;;;;;;;;5163327;27;20038;-66
2022/07/20 10:06:09;;;;;;;27.40;17.42;;;;;;;;;;5173950;27;20034;-66
2022/07/20 10:08:35;;;;;;;26.75;17.98;;;;;;;;;;5195793;27;20045;-66
2022/07/20 10:11:01;;;;;;;27.00;17.38;;;;;;;;;;5195929;27;20082;-66
2022/07/20 10:13:27;;;;;;;25.00;15.82;;;;;;;;;;5195602;27;20100;-66
2022/07/20 10:15:56;;;;;;;24.05;15.65;;;;;;;;;;5191546;27;20050;-66
2022/07/20 10:18:23;;;;;;;22.02;16.27;;;;;;;;;;5174922;27;20094;-66
2022/07/20 10:20:49;;;;;;;21.30;15.07;;;;;;;;;;5173618;27;20046;-66
2022/07/20 10:23:15;;;;;;;21.92;15.73;;;;;;;;;;5192632;27;20037;-66
2022/07/20 10:25:45;;;;;;;26.98;15.35;;;;;;;;;;5175142;27;20414;-66
2022/07/20 10:28:24;;;;;;;19.88;14.40;;;;;;;;;;5175853;27;20459;-66
2022/07/20 10:30:57;;;;;;;19.35;15.15;;;;;;;;;;5194352;27;20048;-66
2022/07/20 10:33:24;;;;;;;21.02;15.02;;;;;;;;;;5189141;27;20041;-66
2022/07/20 10:35:50;;;;;;;23.20;14.48;;;;;;;;;;5177499;27;20046;-66
2022/07/20 10:38:20;;;;;;;25.00;14.43;;;;;;;;;;5171770;27;20460;-66
2022/07/20 10:44:08;;;;;;;22.92;13.20;;;;;;;;;;5186067;27;20033;-66
2022/07/20 10:46:35;;;;;;;18.88;12.57;;;;;;;;;;5194635;27;20118;-66
2022/07/20 10:49:01;;;;;;;19.08;12.30;;;;;;;;;;5185616;27;20042;-66
2022/07/20 10:51:27;;;;;;;16.17;11.32;;;;;;;;;;5188758;27;20033;-66
2022/07/20 10:53:53;;;;;;;17.45;12.93;;;;;;;;;;5194147;27;20049;-66
2022/07/20 10:56:29;;;;;;;18.10;12.27;;;;;;;;;;5194946;27;20050;-66
2022/07/20 10:59:00;;;;;;;14.35;10.68;;;;;;;;;;5194670;27;20093;-66
2022/07/20 11:01:26;;;;;;;17.38;10.60;;;;;;;;;;5177555;27;20046;-66
2022/07/20 11:03:52;;;;;;;14.07;10.40;;;;;;;;;;5170975;27;20144;-66
2022/07/20 11:06:19;;;;;;;16.25;11.25;;;;;;;;;;5182094;27;20041;-66
2022/07/20 11:08:52;;;;;;;17.83;10.73;;;;;;;;;;5194482;27;20042;-66
2022/07/20 11:11:21;;;;;;;20.33;11.60;;;;;;;;;;5182366;27;20054;-66
2022/07/20 11:13:48;;;;;;;16.85;10.13;;;;;;;;;;5177683;27;20052;-66
2022/07/20 11:16:14;;;;;;;19.23;10.25;;;;;;;;;;5186160;27;20046;-66
2022/07/20 11:18:40;;;;;;;13.63;10.45;;;;;;;;;;5171846;27;20042;-66
2022/07/20 11:21:07;;;;;;;16.23;10.27;;;;;;;;;;5164518;27;20035;-66
2022/07/20 11:23:44;;;;;;;17.13;10.75;;;;;;;;;;5153611;27;20042;-66
2022/07/20 11:26:11;;;;;;;11.05;9.25;;;;;;;;;;5162373;27;20118;-66
2022/07/20 11:28:39;;;;;;;13.93;9.32;;;;;;;;;;5195076;27;20049;-66
2022/07/20 11:31:07;;;;;;;14.45;9.30;;;;;;;;;;5193439;27;20041;-66
2022/07/20 11:33:37;;;;;;;15.88;9.90;;;;;;;;;;5194230;27;20120;-66
2022/07/20 11:36:08;;;;;;;17.63;10.38;;;;;;;;;;5186679;27;20053;-66
2022/07/20 11:38:38;;;;;;;18.40;10.68;;;;;;;;;;5171633;27;20126;-66
2022/07/20 11:41:05;;;;;;;12.77;10.07;;;;;;;;;;5195029;27;20034;-66
2022/07/20 11:43:32;;;;;;;17.73;9.55;;;;;;;;;;5193751;27;20331;-66
2022/07/20 11:46:11;;;;;;;16.35;10.43;;;;;;;;;;5192100;27;20073;-66
2022/07/20 11:48:37;;;;;;;17.08;8.93;;;;;;;;;;5191148;27;20034;-66
2022/07/20 11:51:04;;;;;;;17.25;9.70;;;;;;;;;;5159358;27;20099;-66
2022/07/20 11:53:31;;;;;;;16.25;8.73;;;;;;;;;;5152647;27;20050;-66
2022/07/20 11:55:58;;;;;;;18.25;8.77;;;;;;;;;;5193017;27;20044;-66
2022/07/20 11:58:25;;;;;;;14.75;8.55;;;;;;;;;;5167644;27;20037;-66
2022/07/20 12:00:51;;;;;;;13.98;8.05;;;;;;;;;;5194408;27;20065;-66
2022/07/20 12:03:20;;;;;;;14.10;8.05;;;;;;;;;;5193960;27;20034;-66
2022/07/20 12:05:46;;;;;;;14.80;8.32;;;;;;;;;;5194471;27;20036;-66
2022/07/20 12:08:13;;;;;;;13.45;7.78;;;;;;;;;;5189712;27;20040;-66
2022/07/20 12:10:41;;;;;;;12.70;8.05;;;;;;;;;;5193623;27;20102;-66
2022/07/20 12:13:07;;;;;;;9.88;7.68;;;;;;;;;;5194228;27;20037;-66
2022/07/20 12:15:34;;;;;;;13.63;7.70;;;;;;;;;;5174517;27;20110;-66
2022/07/20 12:18:00;;;;;;;13.75;7.28;;;;;;;;;;5178773;27;20029;-66
2022/07/20 12:20:27;;;;;;;12.07;7.32;;;;;;;;;;5157590;27;20049;-66
2022/07/20 12:22:57;;;;;;;8.75;6.47;;;;;;;;;;5151300;27;20042;-66
2022/07/20 12:25:44;;;;;;;10.85;7.25;;;;;;;;;;5154868;27;20043;-67
2022/07/20 12:28:10;;;;;;;13.18;6.82;;;;;;;;;;5185704;27;20032;-66
2022/07/20 12:30:38;;;;;;;10.38;6.68;;;;;;;;;;5193140;27;20038;-66
2022/07/20 12:33:06;;;;;;;9.75;6.03;;;;;;;;;;5194048;27;20454;-66
2022/07/20 12:35:33;;;;;;;14.55;6.78;;;;;;;;;;5186095;27;20043;-66
2022/07/20 17:30:35;;;;;;;11.30;5.40;;;;;;;;;;5088510;27;20790;-64
2022/07/20 17:33:02;;;;;;;10.25;5.68;;;;;;;;;;5088872;28;20370;-65
2022/07/20 17:35:28;;;;;;;11.00;5.47;;;;;;;;;;5088251;28;20043;-64
2022/07/20 17:37:54;;;;;;;14.00;5.65;;;;;;;;;;5086886;28;20040;-64
2022/07/20 17:40:20;;;;;;;15.80;5.72;;;;;;;;;;5088225;28;20378;-64
2022/07/20 17:42:46;;;;;;;14.70;6.05;;;;;;;;;;5088263;28;20043;-64
2022/07/20 17:45:13;;;;;;;15.05;5.18;;;;;;;;;;5087970;28;20040;-65
2022/07/20 17:47:41;;;;;;;12.32;5.68;;;;;;;;;;5090336;28;20453;-67
2022/07/20 17:50:07;;;;;;;7.20;5.15;;;;;;;;;;5088516;28;20044;-67
2022/07/20 17:52:33;;;;;;;15.48;6.35;;;;;;;;;;5089597;28;20411;-67
2022/07/20 17:54:59;;;;;;;10.27;5.55;;;;;;;;;;5087568;28;20367;-67
2022/07/20 17:57:26;;;;;;;11.25;5.25;;;;;;;;;;5090134;28;20064;-65
2022/07/20 17:59:54;;;;;;;10.20;5.28;;;;;;;;;;5098586;28;20071;-66
2022/07/20 18:02:20;;;;;;;12.07;6.00;;;;;;;;;;5089643;28;20690;-62
2022/07/20 18:04:46;;;;;;;9.45;5.30;;;;;;;;;;5088129;28;20036;-63
2022/07/20 18:07:12;;;;;;;11.93;5.47;;;;;;;;;;5088135;28;20043;-66
2022/07/20 18:09:38;;;;;;;11.18;5.03;;;;;;;;;;5088017;28;20478;-63
2022/07/20 18:12:05;;;;;;;11.65;4.55;;;;;;;;;;5087520;28;20040;-63
2022/07/20 18:14:32;;;;;;;11.70;5.25;;;;;;;;;;5088047;28;20050;-62
2022/07/20 18:16:58;;;;;;;7.72;5.05;;;;;;;;;;5087565;28;20135;-63
2022/07/20 18:19:24;;;;;;;8.63;4.80;;;;;;;;;;5081305;28;20098;-63
2022/07/20 18:21:50;;;;;;;8.48;4.93;;;;;;;;;;5066968;28;20119;-63
2022/07/20 18:24:16;;;;;;;10.55;4.95;;;;;;;;;;5067225;28;20114;-63
2022/07/20 18:26:42;;;;;;;10.63;4.95;;;;;;;;;;5066958;28;20032;-63
2022/07/20 18:29:08;;;;;;;8.98;4.57;;;;;;;;;;5066786;28;20429;-63
2022/07/20 18:31:34;;;;;;;11.55;4.88;;;;;;;;;;5053751;28;20041;-63
2022/07/20 18:34:01;;;;;;;10.60;5.00;;;;;;;;;;5053859;28;20076;-63
2022/07/20 18:36:28;;;;;;;10.52;4.55;;;;;;;;;;5060195;28;20084;-63
2022/07/20 18:38:54;;;;;;;12.02;4.20;;;;;;;;;;5062261;28;20045;-63
2022/07/20 18:41:21;;;;;;;9.95;4.80;;;;;;;;;;5062257;28;20061;-63
2022/07/20 18:43:47;;;;;;;11.05;4.53;;;;;;;;;;5061684;28;20443;-63
2022/07/20 18:46:14;;;;;;;8.23;4.15;;;;;;;;;;5061550;28;20367;-63
2022/07/20 18:48:42;;;;;;;7.40;4.60;;;;;;;;;;5060262;28;20064;-63
2022/07/20 18:51:09;;;;;;;12.18;4.85;;;;;;;;;;5058895;28;20455;-63
2022/07/20 18:53:35;;;;;;;12.40;4.97;;;;;;;;;;5058945;28;20390;-63
2022/07/20 18:56:01;;;;;;;8.32;4.57;;;;;;;;;;5058417;28;20060;-63
2022/07/20 18:58:27;;;;;;;11.30;4.85;;;;;;;;;;5053848;28;20085;-63
2022/07/20 19:00:54;;;;;;;9.80;4.53;;;;;;;;;;5059226;28;20075;-63
2022/07/20 19:03:20;;;;;;;6.75;4.65;;;;;;;;;;5059020;28;20040;-63
2022/07/20 19:05:47;;;;;;;9.60;4.97;;;;;;;;;;5059547;28;20044;-63
2022/07/20 19:08:13;;;;;;;11.60;5.13;;;;;;;;;;5060647;28;20045;-63
2022/07/20 19:10:41;;;;;;;14.63;5.10;;;;;;;;;;5060880;28;20072;-63
2022/07/20 19:13:07;;;;;;;10.60;5.50;;;;;;;;;;5059513;28;20102;-63
2022/07/20 19:15:33;;;;;;;9.68;5.18;;;;;;;;;;5059819;28;20059;-63
2022/07/20 19:17:59;;;;;;;8.85;4.78;;;;;;;;;;5060686;28;20103;-63
2022/07/20 19:20:26;;;;;;;8.75;4.60;;;;;;;;;;5062719;28;20040;-63
2022/07/20 19:22:53;;;;;;;8.52;4.65;;;;;;;;;;5061766;28;20045;-63
2022/07/20 19:25:20;;;;;;;9.35;4.70;;;;;;;;;;5061534;28;20036;-63
2022/07/20 19:27:46;;;;;;;11.65;5.30;;;;;;;;;;5061335;28;20040;-63
2022/07/20 19:30:13;;;;;;;9.73;4.80;;;;;;;;;;5063943;28;20128;-63
2022/07/20 19:32:40;;;;;;;9.32;5.07;;;;;;;;;;5065802;28;20044;-63