Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/28 00:00:32;;;;;;;;;;;;;;;8.89;55.47;100711.91;5094008;28;20370;-71
2021/03/28 00:03:02;;;;;;;;;;;;;;;8.87;54.80;100723.75;5093956;28;19931;-72
2021/03/28 00:05:31;;;;;;;;;;;;;;;8.83;55.14;100721.94;5094013;28;20370;-72
2021/03/28 00:08:01;;;;;;;;;;;;;;;8.76;55.22;100730.28;5093832;28;19920;-72
2021/03/28 00:10:32;;;;;;;;;;;;;;;8.72;55.99;100723.41;5094178;28;20327;-72
2021/03/28 00:13:03;;;;;;;;;;;;;;;8.68;55.18;100721.63;5093132;28;19923;-71
2021/03/28 00:15:33;;;;;;;;;;;;;;;8.69;55.83;100725.88;5093898;28;19959;-71
2021/03/28 00:18:10;;;;;;;;;;;;;;;8.56;55.70;100739.13;5093900;28;19929;-72
2021/03/28 00:20:39;;;;;;;;;;;;;;;8.51;56.04;100740.72;5093877;28;19935;-72
2021/03/28 00:23:24;;;;;;;;;;;;;;;8.48;56.74;100748.25;5093823;28;19920;-71
2021/03/28 00:25:55;;;;;;;;;;;;;;;8.38;56.45;100766.66;5093842;28;19927;-71
2021/03/28 00:28:38;;;;;;;;;;;;;;;8.23;56.93;100758.63;5096772;28;20019;-71
2021/03/28 00:31:12;;;;;;;;;;;;;;;8.18;56.97;100750.00;5097723;28;20373;-71
2021/03/28 00:33:41;;;;;;;;;;;;;;;8.14;56.38;100749.03;5098048;28;20016;-71
2021/03/28 00:36:11;;;;;;;;;;;;;;;8.08;56.92;100742.13;5097564;28;19920;-72
2021/03/28 00:38:49;;;;;;;;;;;;;;;7.99;57.35;100749.50;5097555;28;19956;-71
2021/03/28 00:41:21;;;;;;;;;;;;;;;7.85;57.57;100753.34;5097496;28;19930;-71
2021/03/28 00:43:50;;;;;;;;;;;;;;;7.68;57.73;100769.81;5097745;28;20285;-72
2021/03/28 00:46:29;;;;;;;;;;;;;;;7.59;57.94;100784.78;5097244;28;19927;-71
2021/03/28 00:49:10;;;;;;;;;;;;;;;7.59;57.75;100777.19;5097728;28;19920;-71
2021/03/28 00:51:44;;;;;;;;;;;;;;;7.61;57.16;100788.25;5096102;28;19920;-71
2021/03/28 00:54:15;;;;;;;;;;;;;;;7.63;57.11;100785.75;5096438;28;19947;-71
2021/03/28 00:56:46;;;;;;;;;;;;;;;7.71;56.68;100791.91;5097251;28;19920;-71
2021/03/28 00:59:23;;;;;;;;;;;;;;;7.78;56.14;100791.25;5096085;28;19920;-71
2021/03/28 01:02:13;;;;;;;;;;;;;;;7.86;55.76;100790.66;5097086;28;19923;-71
2021/03/28 01:04:48;;;;;;;;;;;;;;;7.93;55.99;100796.78;5097092;28;19920;-71
2021/03/28 01:07:24;;;;;;;;;;;;;;;8.00;55.90;100803.75;5096984;28;20358;-71
2021/03/28 01:10:01;;;;;;;;;;;;;;;8.00;55.46;100809.69;5097290;28;19920;-71
2021/03/28 01:12:44;;;;;;;;;;;;;;;7.98;55.73;100811.34;5096892;28;19954;-71
2021/03/28 01:15:39;;;;;;;;;;;;;;;7.95;55.48;100806.16;5097197;28;19920;-71
2021/03/28 01:18:09;;;;;;;;;;;;;;;7.89;56.11;100800.91;5096649;28;19923;-71
2021/03/28 01:20:42;;;;;;;;;;;;;;;7.85;55.97;100794.00;5096726;28;19927;-71
2021/03/28 01:23:20;;;;;;;;;;;;;;;7.84;55.88;100791.44;5096690;28;19950;-71
2021/03/28 01:26:06;;;;;;;;;;;;;;;7.80;55.72;100790.47;5096643;28;19920;-71
2021/03/28 01:28:45;;;;;;;;;;;;;;;7.78;55.94;100791.25;5096535;28;20282;-71
2021/03/28 01:31:17;;;;;;;;;;;;;;;7.77;55.33;100800.59;5096558;28;19920;-71
2021/03/28 01:33:48;;;;;;;;;;;;;;;7.75;55.60;100801.34;5096442;28;19924;-71
2021/03/28 01:36:21;;;;;;;;;;;;;;;7.77;55.65;100792.97;5096474;28;19927;-71
2021/03/28 01:38:57;;;;;;;;;;;;;;;7.75;54.86;100791.19;5096107;28;19924;-71
2021/03/28 01:41:30;;;;;;;;;;;;;;;7.75;54.83;100802.19;5096385;28;19927;-71
2021/03/28 01:44:02;;;;;;;;;;;;;;;7.74;54.65;100792.88;5096257;28;19930;-71
2021/03/28 01:46:36;;;;;;;;;;;;;;;7.71;55.20;100800.41;5096134;28;19927;-71
2021/03/28 01:49:13;;;;;;;;;;;;;;;7.66;55.05;100809.56;5096208;28;19920;-71
2021/03/28 01:51:49;;;;;;;;;;;;;;;7.58;55.27;100793.25;5096177;28;19962;-71
2021/03/28 01:54:26;;;;;;;;;;;;;;;7.53;55.57;100810.03;5096108;28;19963;-71
2021/03/28 01:56:58;;;;;;;;;;;;;;;7.43;55.68;100800.41;5096058;28;19935;-71
2021/03/28 01:59:32;;;;;;;;;;;;;;;7.37;55.63;100805.28;5096045;28;19920;-71
2021/03/28 02:02:05;;;;;;;;;;;;;;;7.29;56.22;100799.97;5096030;28;19924;-71
2021/03/28 02:04:44;;;;;;;;;;;;;;;7.25;55.64;100797.31;5095916;28;19924;-71
2021/03/28 02:07:17;;;;;;;;;;;;;;;7.19;55.91;100807.28;5095722;28;20354;-71
2021/03/28 02:09:50;;;;;;;;;;;;;;;7.12;56.47;100813.00;5095860;28;19924;-71
2021/03/28 02:12:20;;;;;;;;;;;;;;;7.10;56.52;100801.94;5096102;28;19924;-71
2021/03/28 02:14:56;;;;;;;;;;;;;;;7.09;56.29;100805.28;5095890;28;19924;-71
2021/03/28 02:17:34;;;;;;;;;;;;;;;7.14;56.67;100808.81;5095708;28;19920;-71
2021/03/28 02:20:29;;;;;;;;;;;;;;;7.16;56.29;100799.56;5095610;28;20065;-71
2021/03/28 02:22:59;;;;;;;;;;;;;;;7.20;56.21;100794.63;5094607;28;20421;-71
2021/03/28 02:25:45;;;;;;;;;;;;;;;7.24;55.71;100804.09;5095485;28;19924;-71
2021/03/28 02:28:17;;;;;;;;;;;;;;;7.27;55.95;100810.94;5095665;28;19920;-71
2021/03/28 02:30:55;;;;;;;;;;;;;;;7.26;56.14;100809.19;5095391;28;19920;-71
2021/03/28 02:33:25;;;;;;;;;;;;;;;7.24;56.23;100815.91;5095878;28;19927;-71
2021/03/28 02:35:56;;;;;;;;;;;;;;;7.24;56.30;100815.91;5095328;28;19927;-71
2021/03/28 02:38:44;;;;;;;;;;;;;;;7.20;55.94;100814.06;5095283;28;19920;-71
2021/03/28 02:41:16;;;;;;;;;;;;;;;7.12;56.51;100820.63;5095210;28;19965;-71
2021/03/28 02:43:46;;;;;;;;;;;;;;;7.03;56.91;100825.41;5095327;28;19976;-71
2021/03/28 02:46:21;;;;;;;;;;;;;;;6.93;56.94;100848.75;5094881;28;20030;-71
2021/03/28 02:48:59;;;;;;;;;;;;;;;6.82;57.69;100830.63;5094986;28;20290;-71
2021/03/28 02:51:33;;;;;;;;;;;;;;;6.65;58.19;100842.75;5094345;28;19920;-71
2021/03/28 02:54:06;;;;;;;;;;;;;;;6.59;58.74;100839.16;5093715;28;19931;-71
2021/03/28 02:56:40;;;;;;;;;;;;;;;6.49;58.87;100835.47;5094938;28;19920;-71
2021/03/28 02:59:15;;;;;;;;;;;;;;;6.36;59.55;100840.91;5094871;28;19970;-71
2021/03/28 03:02:06;;;;;;;;;;;;;;;6.25;59.92;100834.63;5094868;28;19919;-71
2021/03/28 03:04:46;;;;;;;;;;;;;;;6.18;60.44;100852.09;5094772;28;19927;-71
2021/03/28 03:07:19;;;;;;;;;;;;;;;6.06;60.40;100855.91;5094845;28;19920;-71
2021/03/28 03:10:00;;;;;;;;;;;;;;;5.93;60.79;100855.41;5095013;28;19920;-71
2021/03/28 03:12:36;;;;;;;;;;;;;;;5.84;61.47;100860.09;5094841;28;19924;-71
2021/03/28 03:15:07;;;;;;;;;;;;;;;5.82;61.59;100861.72;5094573;28;19943;-71
2021/03/28 03:17:52;;;;;;;;;;;;;;;5.79;61.94;100871.72;5093409;28;19920;-71
2021/03/28 03:20:23;;;;;;;;;;;;;;;5.78;62.29;100875.09;5094804;28;19927;-71
2021/03/28 03:23:13;;;;;;;;;;;;;;;5.77;62.43;100873.34;5095041;28;19920;-71
2021/03/28 03:26:02;;;;;;;;;;;;;;;5.84;61.90;100875.31;5094392;28;19920;-71
2021/03/28 03:28:45;;;;;;;;;;;;;;;5.89;62.20;100876.38;5069214;28;19920;-71
2021/03/28 03:31:27;;;;;;;;;;;;;;;5.90;61.89;100880.63;5092489;28;19927;-71
2021/03/28 03:34:10;;;;;;;;;;;;;;;5.96;61.30;100880.84;5094306;28;19973;-71
2021/03/28 03:36:52;;;;;;;;;;;;;;;6.03;60.89;100877.72;5094228;28;19936;-71
2021/03/28 03:39:32;;;;;;;;;;;;;;;6.04;61.08;100879.47;5092489;28;19966;-71
2021/03/28 03:42:16;;;;;;;;;;;;;;;6.05;60.95;100886.25;5094239;28;19924;-71
2021/03/28 03:44:54;;;;;;;;;;;;;;;6.08;60.77;100891.44;5092895;28;19920;-71
2021/03/28 03:47:24;;;;;;;;;;;;;;;6.07;60.49;100887.16;5094440;28;19927;-71
2021/03/28 03:50:02;;;;;;;;;;;;;;;6.07;60.39;100890.56;5094421;28;19926;-71
2021/03/28 03:52:41;;;;;;;;;;;;;;;6.04;60.39;100884.53;5094132;28;19920;-71
2021/03/28 03:55:17;;;;;;;;;;;;;;;6.06;60.30;100883.78;5094374;28;20010;-71
2021/03/28 03:57:47;;;;;;;;;;;;;;;6.05;60.65;100888.78;5094067;28;20326;-71
2021/03/28 04:00:18;;;;;;;;;;;;;;;5.99;60.69;100886.03;5094120;28;19920;-71
2021/03/28 04:02:53;;;;;;;;;;;;;;;5.90;60.42;100894.16;5097746;28;19924;-71
2021/03/28 04:05:35;;;;;;;;;;;;;;;5.85;61.09;100893.13;5098196;28;20002;-71
2021/03/28 04:08:13;;;;;;;;;;;;;;;5.85;60.93;100897.34;5065413;28;20010;-71
2021/03/28 04:10:45;;;;;;;;;;;;;;;5.86;61.02;100893.97;5098150;28;19920;-71
2021/03/28 04:13:23;;;;;;;;;;;;;;;5.87;60.89;100895.72;5098110;28;19920;-72
2021/03/28 04:16:02;;;;;;;;;;;;;;;5.89;61.16;100899.16;5098282;28;19924;-71
2021/03/28 04:18:44;;;;;;;;;;;;;;;5.86;60.98;100909.19;5097996;28;19919;-71
2021/03/28 04:21:17;;;;;;;;;;;;;;;5.77;60.95;100916.41;5095913;28;20357;-71
2021/03/28 04:23:55;;;;;;;;;;;;;;;5.61;61.26;100916.63;5097902;28;19924;-71
2021/03/28 04:26:45;;;;;;;;;;;;;;;5.53;61.10;100928.13;5097816;28;19958;-71
2021/03/28 04:29:14;;;;;;;;;;;;;;;5.48;61.53;100929.59;5093389;28;19919;-71
2021/03/28 04:31:53;;;;;;;;;;;;;;;5.39;61.56;100930.97;5097671;28;19927;-71
2021/03/28 04:34:23;;;;;;;;;;;;;;;5.29;61.42;100933.94;5097929;28;19928;-71
2021/03/28 04:37:02;;;;;;;;;;;;;;;5.21;61.71;100942.00;5097578;28;20346;-71
2021/03/28 04:39:42;;;;;;;;;;;;;;;5.14;62.37;100952.69;5097574;28;20011;-71
2021/03/28 04:42:32;;;;;;;;;;;;;;;5.06;62.33;100954.88;5097855;28;19920;-71
2021/03/28 04:45:11;;;;;;;;;;;;;;;5.02;62.75;100952.19;5093357;28;19930;-71
2021/03/28 04:47:52;;;;;;;;;;;;;;;5.02;62.92;100957.22;5097535;28;19920;-71
2021/03/28 04:50:39;;;;;;;;;;;;;;;4.92;62.51;100960.19;5097415;28;19924;-71
2021/03/28 04:53:24;;;;;;;;;;;;;;;4.83;63.26;100955.59;5096192;28;19927;-71
2021/03/28 04:56:08;;;;;;;;;;;;;;;4.83;63.24;100960.66;5097404;28;19927;-71
2021/03/28 04:58:50;;;;;;;;;;;;;;;4.84;63.75;100957.34;5097196;28;19920;-71
2021/03/28 05:01:26;;;;;;;;;;;;;;;4.80;63.58;100965.56;5097168;28;19989;-71
2021/03/28 05:04:05;;;;;;;;;;;;;;;4.74;64.17;100970.38;5097150;28;19927;-71
2021/03/28 05:06:48;;;;;;;;;;;;;;;4.74;63.53;100972.91;5097100;28;19927;-71
2021/03/28 05:09:27;;;;;;;;;;;;;;;4.75;63.75;100972.13;5096886;28;19963;-71
2021/03/28 05:12:05;;;;;;;;;;;;;;;4.81;64.39;100966.44;5097268;28;20025;-71
2021/03/28 05:14:45;;;;;;;;;;;;;;;4.93;63.94;100972.03;5096232;28;20014;-71
2021/03/28 05:17:23;;;;;;;;;;;;;;;4.91;64.31;100979.56;5097171;28;19955;-71
2021/03/28 05:20:02;;;;;;;;;;;;;;;4.97;64.11;100979.81;5096793;28;19943;-70
2021/03/28 05:22:46;;;;;;;;;;;;;;;5.06;64.01;100987.78;5096765;28;19919;-71
2021/03/28 05:25:24;;;;;;;;;;;;;;;5.20;64.04;100999.38;5096725;28;20382;-71
2021/03/28 05:28:03;;;;;;;;;;;;;;;5.32;63.79;101004.94;5095379;28;20358;-71
2021/03/28 05:30:41;;;;;;;;;;;;;;;5.43;64.14;101011.31;5096908;28;19982;-71
2021/03/28 05:33:29;;;;;;;;;;;;;;;5.56;64.22;101009.28;5096866;28;19969;-71
2021/03/28 05:36:17;;;;;;;;;;;;;;;5.71;63.49;101014.97;5095340;28;19919;-71
2021/03/28 05:38:56;;;;;;;;;;;;;;;5.83;63.43;101015.44;5096416;28;20278;-72
2021/03/28 05:41:35;;;;;;;;;;;;;;;5.94;63.42;101014.22;5096704;28;19920;-71
2021/03/28 05:44:13;;;;;;;;;;;;;;;6.09;63.10;101019.91;5096375;28;19965;-71
2021/03/28 05:46:51;;;;;;;;;;;;;;;6.25;62.83;101024.72;5096144;28;19924;-72
2021/03/28 05:49:33;;;;;;;;;;;;;;;6.44;62.39;101034.75;5096146;28;19920;-71
2021/03/28 05:52:09;;;;;;;;;;;;;;;6.59;62.10;101025.19;5096202;28;19977;-71
2021/03/28 05:54:59;;;;;;;;;;;;;;;6.77;61.77;101029.22;5096437;28;20418;-74
2021/03/28 05:57:40;;;;;;;;;;;;;;;6.93;61.53;101026.41;5096088;28;20020;-72
2021/03/28 06:00:18;;;;;;;;;;;;;;;7.08;61.09;101026.94;5094882;28;19960;-70
2021/03/28 06:02:59;;;;;;;;;;;;;;;7.21;60.94;101027.41;5096530;28;19920;-72
2021/03/28 06:05:44;;;;;;;;;;;;;;;7.38;60.52;101033.06;5095947;28;19920;-71
2021/03/28 06:08:23;;;;;;;;;;;;;;;7.45;59.93;101040.06;5095787;28;19966;-71
2021/03/28 06:11:06;;;;;;;;;;;;;;;7.49;59.52;101036.81;5095544;28;20316;-71
2021/03/28 06:13:51;;;;;;;;;;;;;;;7.61;59.33;101031.25;5095927;28;19920;-71
2021/03/28 06:16:39;;;;;;;;;;;;;;;7.74;59.14;101034.28;5096028;28;19920;-71
2021/03/28 06:19:17;;;;;;;;;;;;;;;7.93;58.70;101039.13;5095614;28;20354;-72
2021/03/28 06:22:00;;;;;;;;;;;;;;;8.13;59.06;101045.69;5095852;28;19924;-72
2021/03/28 06:24:38;;;;;;;;;;;;;;;8.28;58.69;101034.31;5094780;28;19942;-72
2021/03/28 06:27:21;;;;;;;;;;;;;;;8.42;58.03;101045.75;5095486;28;19927;-71
2021/03/28 06:30:17;;;;;;;;;;;;;;;8.50;57.49;101051.91;5094476;28;19983;-71
2021/03/28 06:32:56;;;;;;;;;;;;;;;8.63;56.09;101049.78;5095409;28;19946;-71
2021/03/28 06:35:35;;;;;;;;;;;;;;;8.80;56.26;101057.03;5095673;28;20019;-72
2021/03/28 06:38:18;;;;;;;;;;;;;;;8.89;55.43;101055.63;5094536;28;20011;-72
2021/03/28 06:40:57;;;;;;;;;;;;;;;9.07;55.43;101066.28;5091558;28;19924;-71
2021/03/28 06:43:43;;;;;;;;;;;;;;;9.16;54.62;101064.03;5095206;28;19920;-72
2021/03/28 06:46:28;;;;;;;;;;;;;;;9.19;53.53;101069.19;5094823;28;19974;-71
2021/03/28 06:49:13;;;;;;;;;;;;;;;9.25;53.00;101076.13;5064511;28;20384;-71
2021/03/28 06:51:48;;;;;;;;;;;;;;;9.37;52.53;101079.88;5094908;28;19920;-72
2021/03/28 06:54:31;;;;;;;;;;;;;;;9.52;52.04;101083.66;5095123;28;19959;-72
2021/03/28 06:57:18;;;;;;;;;;;;;;;9.63;51.81;101092.41;5095155;28;20404;-73
2021/03/28 07:00:03;;;;;;;;;;;;;;;9.77;52.04;101096.19;5094612;28;20393;-74
2021/03/28 07:02:45;;;;;;;;;;;;;;;9.88;51.66;101099.88;5095102;28;19926;-73
2021/03/28 07:05:23;;;;;;;;;;;;;;;9.95;51.00;101096.66;5094756;28;19959;-73
2021/03/28 07:08:01;;;;;;;;;;;;;;;10.07;51.06;101107.16;5094490;28;20324;-73
2021/03/28 07:10:39;;;;;;;;;;;;;;;10.18;51.33;101115.94;5094527;28;19924;-73
2021/03/28 07:13:17;;;;;;;;;;;;;;;10.29;49.80;101114.53;5094676;28;19920;-73
2021/03/28 07:15:59;;;;;;;;;;;;;;;10.39;50.35;101115.59;5094665;28;19920;-73
2021/03/28 07:18:37;;;;;;;;;;;;;;;10.43;49.87;101120.81;5094560;28;19920;-73
2021/03/28 07:21:20;;;;;;;;;;;;;;;10.31;48.78;101123.06;5093343;28;19920;-73
2021/03/28 07:24:11;;;;;;;;;;;;;;;10.24;47.84;101125.44;5093056;28;19924;-73
2021/03/28 07:26:54;;;;;;;;;;;;;;;10.36;47.99;101121.50;5094366;28;19923;-73
2021/03/28 07:29:36;;;;;;;;;;;;;;;10.55;47.69;101117.66;5094168;28;19920;-73
2021/03/28 07:32:15;;;;;;;;;;;;;;;10.77;47.77;101124.97;5091645;28;19919;-72
2021/03/28 07:34:58;;;;;;;;;;;;;;;10.99;47.42;101126.28;5094228;28;19955;-72
2021/03/28 07:37:43;;;;;;;;;;;;;;;10.89;47.29;101125.25;5094274;28;19924;-72
2021/03/28 07:40:22;;;;;;;;;;;;;;;10.98;47.43;101130.53;5094129;28;20357;-73
2021/03/28 07:43:01;;;;;;;;;;;;;;;11.19;47.46;101140.31;5094431;28;19970;-72
2021/03/28 07:45:39;;;;;;;;;;;;;;;11.30;46.29;101138.84;5093795;28;20369;-72
2021/03/28 07:48:29;;;;;;;;;;;;;;;11.44;45.23;101142.53;5094102;28;19920;-73
2021/03/28 07:51:05;;;;;;;;;;;;;;;11.54;44.76;101139.31;5093172;28;19920;-72
2021/03/28 07:54:01;;;;;;;;;;;;;;;11.69;44.98;101149.84;5094086;28;19946;-72
2021/03/28 07:56:40;;;;;;;;;;;;;;;11.78;44.03;101152.56;5094040;28;19924;-73
2021/03/28 07:59:33;;;;;;;;;;;;;;;11.90;43.56;101152.78;5094043;28;19920;-72
2021/03/28 08:02:17;;;;;;;;;;;;;;;12.05;43.30;101154.75;5093953;28;20461;-72
2021/03/28 08:05:05;;;;;;;;;;;;;;;12.09;42.56;101157.38;5094311;28;19920;-72
2021/03/28 08:07:39;;;;;;;;;;;;;;;12.15;42.67;101148.09;5089786;28;20010;-72
2021/03/28 08:10:18;;;;;;;;;;;;;;;12.19;41.94;101160.13;5093647;28;19920;-73
2021/03/28 08:12:53;;;;;;;;;;;;;;;12.18;41.64;101155.81;5093917;28;19920;-72
2021/03/28 08:15:38;;;;;;;;;;;;;;;12.17;40.98;101154.97;5093882;28;19969;-73
2021/03/28 08:18:25;;;;;;;;;;;;;;;12.32;41.60;101162.03;5093884;28;19931;-72
2021/03/28 08:21:08;;;;;;;;;;;;;;;12.42;41.45;101151.09;5093721;28;20281;-72
2021/03/28 08:23:46;;;;;;;;;;;;;;;12.10;40.11;101164.25;5093763;28;20437;-73
2021/03/28 08:26:22;;;;;;;;;;;;;;;12.12;40.23;101158.31;5093663;28;19927;-72
2021/03/28 08:29:05;;;;;;;;;;;;;;;12.18;39.74;101161.81;5093619;28;19927;-72
2021/03/28 08:31:38;;;;;;;;;;;;;;;12.09;39.35;101162.50;5093667;28;19919;-72
2021/03/28 08:34:18;;;;;;;;;;;;;;;12.34;40.29;101162.91;5093755;28;20435;-72
2021/03/28 08:36:53;;;;;;;;;;;;;;;12.61;40.51;101163.34;5093704;28;19920;-72
2021/03/28 08:39:26;;;;;;;;;;;;;;;12.70;40.31;101163.47;5093913;28;20354;-72
2021/03/28 08:42:05;;;;;;;;;;;;;;;12.52;39.48;101156.41;5093723;28;19920;-73
2021/03/28 08:44:54;;;;;;;;;;;;;;;12.56;39.45;101160.72;5093379;28;20374;-72
2021/03/28 08:47:30;;;;;;;;;;;;;;;12.80;39.53;101155.06;5094080;28;19920;-72
2021/03/28 08:49:59;;;;;;;;;;;;;;;12.97;39.13;101158.72;5097112;28;19959;-72
2021/03/28 08:52:43;;;;;;;;;;;;;;;13.13;39.32;101165.81;5097163;28;20290;-72
2021/03/28 08:55:18;;;;;;;;;;;;;;;13.43;39.63;101155.06;5097333;28;19920;-72
2021/03/28 08:57:49;;;;;;;;;;;;;;;13.43;38.73;101166.19;5096079;28;19927;-72
2021/03/28 09:00:23;;;;;;;;;;;;;;;13.66;39.28;101168.13;5095982;28;19973;-72
2021/03/28 09:02:57;;;;;;;;;;;;;;;13.66;38.58;101163.88;5097054;28;19919;-72
2021/03/28 09:05:43;;;;;;;;;;;;;;;13.75;38.37;101165.69;5096921;28;19920;-72
2021/03/28 09:08:16;;;;;;;;;;;;;;;13.75;37.63;101163.97;5097273;28;19924;-73
2021/03/28 09:11:00;;;;;;;;;;;;;;;13.88;37.56;101175.22;5096935;28;19934;-73
2021/03/28 09:13:41;;;;;;;;;;;;;;;13.62;36.30;101161.25;5096899;28;19920;-72
2021/03/28 09:16:12;;;;;;;;;;;;;;;13.60;36.14;101158.69;5096878;28;19924;-72
2021/03/28 09:18:47;;;;;;;;;;;;;;;13.98;37.06;101162.50;5097287;28;19924;-72
2021/03/28 09:21:29;;;;;;;;;;;;;;;14.14;36.68;101160.91;5096755;28;20412;-72
2021/03/28 09:24:07;;;;;;;;;;;;;;;14.26;36.81;101163.56;5096757;28;19969;-72
2021/03/28 09:26:40;;;;;;;;;;;;;;;14.28;36.12;101161.00;5096863;28;20328;-72
2021/03/28 09:29:33;;;;;;;;;;;;;;;14.21;35.73;101151.53;5096581;28;20263;-72
2021/03/28 09:32:14;;;;;;;;;;;;;;;14.38;35.26;101145.72;5096520;28;20378;-72
2021/03/28 09:34:49;;;;;;;;;;;;;;;14.56;35.06;101143.31;5096512;28;19955;-72
2021/03/28 09:37:21;;;;;;;;;;;;;;;14.54;35.10;101139.00;5096527;28;19973;-73
2021/03/28 09:40:07;;;;;;;;;;;;;;;14.73;35.00;101130.56;5096665;28;19981;-74
2021/03/28 09:42:43;;;;;;;;;;;;;;;14.61;33.67;101123.59;5096399;28;19927;-72
2021/03/28 09:45:30;;;;;;;;;;;;;;;14.22;33.07;101120.75;5096126;28;19959;-72
2021/03/28 09:48:11;;;;;;;;;;;;;;;14.55;33.59;101126.16;5096486;28;19931;-72
2021/03/28 09:50:44;;;;;;;;;;;;;;;14.84;34.02;101128.03;5096255;28;19920;-72
2021/03/28 09:53:28;;;;;;;;;;;;;;;14.92;33.31;101122.09;5096075;28;20006;-72
2021/03/28 09:56:11;;;;;;;;;;;;;;;14.92;31.96;101123.78;5094912;28;19919;-72
2021/03/28 09:58:53;;;;;;;;;;;;;;;14.45;31.46;101124.38;5062821;28;20007;-72
2021/03/28 10:01:39;;;;;;;;;;;;;;;14.44;31.85;101127.81;5094201;28;19920;-72
2021/03/28 10:04:15;;;;;;;;;;;;;;;14.46;32.61;101115.81;5095898;28;20427;-73
2021/03/28 10:06:45;;;;;;;;;;;;;;;14.69;33.11;101119.38;5096241;28;19920;-72
2021/03/28 10:09:46;;;;;;;;;;;;;;;14.67;32.41;101115.94;5095714;28;20369;-73
2021/03/28 10:12:19;;;;;;;;;;;;;;;14.83;32.55;101118.59;5095760;28;20014;-73
2021/03/28 10:14:55;;;;;;;;;;;;;;;15.04;33.03;101121.28;5094731;28;19920;-73
2021/03/28 10:17:36;;;;;;;;;;;;;;;15.17;32.40;101118.75;5095646;28;19970;-72
2021/03/28 10:20:14;;;;;;;;;;;;;;;15.09;31.71;101117.00;5096090;28;20381;-73
2021/03/28 10:22:47;;;;;;;;;;;;;;;15.05;31.86;101117.81;5095797;28;20318;-72
2021/03/28 10:25:28;;;;;;;;;;;;;;;15.21;31.60;101119.63;5095452;28;20011;-73
2021/03/28 10:28:07;;;;;;;;;;;;;;;15.56;32.28;101123.19;5095496;28;19920;-73
2021/03/28 10:30:54;;;;;;;;;;;;;;;15.66;31.55;101124.06;5095324;28;19920;-72
2021/03/28 10:33:33;;;;;;;;;;;;;;;15.65;31.61;101117.19;5094253;28;19924;-72
2021/03/28 10:36:15;;;;;;;;;;;;;;;15.63;31.14;101114.63;5095309;28;19924;-72
2021/03/28 10:38:53;;;;;;;;;;;;;;;15.50;30.61;101112.88;5092734;28;19971;-72
2021/03/28 10:41:31;;;;;;;;;;;;;;;15.39;31.73;101111.97;5095203;28;19920;-72
2021/03/28 10:44:09;;;;;;;;;;;;;;;15.58;32.03;101106.03;5095453;28;20281;-72
2021/03/28 10:47:03;;;;;;;;;;;;;;;15.69;31.64;101109.47;5094943;28;19920;-73
2021/03/28 10:49:41;;;;;;;;;;;;;;;15.75;31.19;101104.34;5095036;28;19920;-72
2021/03/28 10:52:20;;;;;;;;;;;;;;;15.79;30.92;101095.75;5095013;28;20497;-72
2021/03/28 10:55:03;;;;;;;;;;;;;;;15.72;30.85;101094.03;5094044;28;20403;-72
2021/03/28 10:57:52;;;;;;;;;;;;;;;15.54;30.55;101088.00;5094104;28;19926;-72
2021/03/28 11:00:35;;;;;;;;;;;;;;;15.61;30.91;101090.59;5094851;28;19977;-72
2021/03/28 11:03:14;;;;;;;;;;;;;;;15.71;30.93;101096.63;5094846;28;20344;-72
2021/03/28 11:05:50;;;;;;;;;;;;;;;15.81;31.00;101094.03;5094788;28;19969;-73
2021/03/28 11:08:26;;;;;;;;;;;;;;;15.82;30.84;101089.75;5094675;28;20263;-72
2021/03/28 11:11:06;;;;;;;;;;;;;;;15.94;31.16;101090.63;5094177;28;19920;-73
2021/03/28 11:13:48;;;;;;;;;;;;;;;16.12;31.13;101087.19;5094668;28;20401;-72
2021/03/28 11:16:24;;;;;;;;;;;;;;;16.16;30.45;101082.88;5094643;28;20013;-72
2021/03/28 11:19:18;;;;;;;;;;;;;;;16.29;30.22;101087.16;5094593;28;19923;-72
2021/03/28 11:21:58;;;;;;;;;;;;;;;16.37;30.63;101085.41;5093104;28;20025;-72
2021/03/28 11:24:36;;;;;;;;;;;;;;;16.51;30.45;101083.66;5094510;28;20373;-72
2021/03/28 11:27:15;;;;;;;;;;;;;;;16.62;30.13;101076.81;5094307;28;19969;-72
2021/03/28 11:29:50;;;;;;;;;;;;;;;16.50;29.60;101079.38;5094364;28;20292;-73
2021/03/28 11:32:24;;;;;;;;;;;;;;;16.47;29.05;101081.97;5094443;28;19926;-72
2021/03/28 11:35:05;;;;;;;;;;;;;;;16.45;28.58;101073.38;5094504;28;20377;-72
2021/03/28 11:37:40;;;;;;;;;;;;;;;16.10;28.12;101082.03;5093173;28;19997;-72
2021/03/28 11:40:25;;;;;;;;;;;;;;;16.09;28.06;101080.31;5094251;28;20018;-73
2021/03/28 11:43:13;;;;;;;;;;;;;;;16.42;28.67;101068.22;5094247;28;19920;-73
2021/03/28 11:45:42;;;;;;;;;;;;;;;16.64;28.80;101075.09;5094008;28;20320;-73
2021/03/28 11:48:34;;;;;;;;;;;;;;;16.69;28.61;101075.94;5076184;28;19924;-73
2021/03/28 11:51:15;;;;;;;;;;;;;;;16.69;27.81;101078.50;5094059;28;20011;-72
2021/03/28 11:53:43;;;;;;;;;;;;;;;16.40;27.04;101070.81;5094135;28;19920;-72
2021/03/28 11:56:25;;;;;;;;;;;;;;;16.04;26.98;101061.44;5094028;28;19924;-72
2021/03/28 11:59:02;;;;;;;;;;;;;;;15.92;27.53;101065.72;5093940;28;19923;-72
2021/03/28 12:01:40;;;;;;;;;;;;;;;16.20;28.90;101067.41;5094102;28;19943;-73
2021/03/28 12:04:29;;;;;;;;;;;;;;;16.60;29.48;101069.06;5093941;28;19920;-73
2021/03/28 12:07:00;;;;;;;;;;;;;;;16.91;29.35;101059.53;5089641;28;19945;-72
2021/03/28 12:09:30;;;;;;;;;;;;;;;16.95;28.94;101060.34;5093875;28;20377;-72
2021/03/28 12:12:00;;;;;;;;;;;;;;;17.02;28.75;101062.03;5093984;28;19975;-72
2021/03/28 12:14:30;;;;;;;;;;;;;;;16.75;28.15;101052.69;5093945;28;19965;-72
2021/03/28 12:17:09;;;;;;;;;;;;;;;16.64;27.77;101051.88;5093834;28;19920;-72
2021/03/28 12:19:40;;;;;;;;;;;;;;;16.64;28.11;101049.31;5094303;28;19920;-73
2021/03/28 12:22:14;;;;;;;;;;;;;;;16.69;28.23;101048.44;5094690;28;19920;-73
2021/03/28 12:24:43;;;;;;;;;;;;;;;16.65;28.69;101041.56;5096618;28;19919;-73
2021/03/28 12:27:22;;;;;;;;;;;;;;;16.54;28.59;101037.28;5098866;28;20015;-72
2021/03/28 12:29:50;;;;;;;;;;;;;;;16.77;29.06;101044.97;5097704;28;20407;-72
2021/03/28 12:32:29;;;;;;;;;;;;;;;16.86;28.55;101037.19;5096633;28;19920;-73
2021/03/28 12:35:05;;;;;;;;;;;;;;;16.88;28.13;101038.03;5097684;28;19973;-73
2021/03/28 12:37:35;;;;;;;;;;;;;;;16.87;28.61;101036.34;5097916;28;19974;-72
2021/03/28 12:40:06;;;;;;;;;;;;;;;16.78;29.19;101042.38;5097801;28;19966;-72
2021/03/28 12:42:45;;;;;;;;;;;;;;;16.77;28.64;101030.34;5097519;28;20297;-73
2021/03/28 12:45:24;;;;;;;;;;;;;;;16.90;28.70;101032.00;5097391;28;19947;-72
2021/03/28 12:47:54;;;;;;;;;;;;;;;16.93;28.73;101029.41;5097730;28;19955;-72
2021/03/28 12:50:26;;;;;;;;;;;;;;;16.97;29.35;101032.81;5097320;28;19977;-73
2021/03/28 12:53:03;;;;;;;;;;;;;;;16.84;28.80;101032.03;5097410;28;20390;-73
2021/03/28 12:55:35;;;;;;;;;;;;;;;16.74;29.30;101030.38;5097293;28;20037;-72
2021/03/28 12:58:14;;;;;;;;;;;;;;;16.70;29.66;101034.66;5097277;28;19920;-72
2021/03/28 13:00:50;;;;;;;;;;;;;;;16.42;30.05;101032.16;5097181;28;20400;-72
2021/03/28 13:03:22;;;;;;;;;;;;;;;16.20;30.11;101025.31;5097592;28;19920;-72
2021/03/28 13:06:05;;;;;;;;;;;;;;;16.06;30.60;101015.91;5097147;28;19931;-72
2021/03/28 13:08:42;;;;;;;;;;;;;;;15.99;30.42;101021.06;5096953;28;19920;-72
2021/03/28 13:11:10;;;;;;;;;;;;;;;15.80;30.89;101021.94;5079284;28;19920;-72
2021/03/28 13:13:40;;;;;;;;;;;;;;;15.64;30.89;101015.97;5096896;28;20370;-72
2021/03/28 13:16:21;;;;;;;;;;;;;;;15.57;31.22;101021.97;5096890;28;19920;-73
2021/03/28 13:18:55;;;;;;;;;;;;;;;15.44;31.22;101022.78;5096879;28;19927;-73
2021/03/28 13:21:24;;;;;;;;;;;;;;;15.36;31.53;101027.03;5096727;28;19920;-73
2021/03/28 13:24:12;;;;;;;;;;;;;;;15.23;31.17;101026.19;5112877;27;19962;-72
2021/03/28 13:26:56;;;;;;;;;;;;;;;15.11;32.00;101031.28;5111982;28;19924;-72
2021/03/28 13:29:36;;;;;;;;;;;;;;;14.98;31.64;101028.66;5111779;28;20006;-73
2021/03/28 13:32:15;;;;;;;;;;;;;;;14.85;31.67;101032.06;5111872;28;19924;-72
2021/03/28 13:34:54;;;;;;;;;;;;;;;14.71;32.53;101032.84;5111749;28;19924;-73
2021/03/28 13:37:34;;;;;;;;;;;;;;;14.58;32.33;101027.66;5112034;28;19959;-72
2021/03/28 13:40:06;;;;;;;;;;;;;;;14.58;32.73;101028.53;5111674;28;20301;-73