Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:01:50;;;;;;;18.80;6.03;;;;;;;41.36;33.77;101002.06;5035274;28;20417;-71
2022/09/30 00:04:24;;;;;;;14.40;5.60;;;;;;;40.51;34.79;100999.94;5018910;28;20458;-71
2022/09/30 00:06:51;;;;;;;10.27;6.20;;;;;;;40.75;34.30;100991.28;5053369;28;20398;-71
2022/09/30 00:09:18;;;;;;;17.93;6.93;;;;;;;40.89;33.99;100988.41;5035282;28;20809;-71
2022/09/30 00:11:45;;;;;;;19.93;9.20;;;;;;;40.99;33.43;100993.50;5034881;28;20485;-71
2022/09/30 00:14:19;;;;;;;14.40;5.87;;;;;;;40.89;33.36;100993.84;5053333;28;20395;-71
2022/09/30 00:16:46;;;;;;;20.57;6.10;;;;;;;41.18;33.37;100993.91;5034828;28;20438;-71
2022/09/30 00:19:12;;;;;;;15.93;6.50;;;;;;;40.91;33.34;101000.56;5034829;28;20485;-71
2022/09/30 00:21:39;;;;;;;15.53;6.43;;;;;;;41.08;33.54;100997.81;5034942;28;20418;-71
2022/09/30 00:24:06;;;;;;;14.60;7.57;;;;;;;40.87;34.02;100991.41;5031432;28;20463;-71
2022/09/30 00:26:33;;;;;;;27.07;8.13;;;;;;;41.24;33.37;100987.16;5015227;28;20462;-71
2022/09/30 00:29:00;;;;;;;16.27;6.80;;;;;;;41.32;33.75;100985.56;5031386;28;20416;-71
2022/09/30 00:31:29;;;;;;;19.60;6.63;;;;;;;41.32;33.66;100980.94;5031392;28;20534;-71
2022/09/30 00:34:07;;;;;;;15.47;6.60;;;;;;;41.02;33.99;100988.22;5033035;28;20403;-71
2022/09/30 00:36:34;;;;;;;16.20;5.73;;;;;;;41.28;33.73;100984.59;5031373;28;20438;-71
2022/09/30 00:39:01;;;;;;;12.90;6.00;;;;;;;40.98;34.05;100983.75;5014789;28;20885;-71
2022/09/30 00:41:28;;;;;;;12.57;5.30;;;;;;;40.70;34.60;100991.44;5032727;28;20442;-71
2022/09/30 00:43:54;;;;;;;12.83;6.37;;;;;;;41.02;33.69;100982.00;5014920;28;20446;-71
2022/09/30 00:46:49;;;;;;;23.17;9.03;;;;;;;41.26;33.49;100973.25;5032813;28;20402;-71
2022/09/30 00:49:23;;;;;;;17.10;7.90;;;;;;;41.24;33.80;100967.31;5014765;28;20430;-71
2022/09/30 00:51:54;;;;;;;12.83;6.27;;;;;;;41.36;33.75;100974.81;5031162;28;20423;-71
2022/09/30 00:54:25;;;;;;;21.23;7.10;;;;;;;41.45;33.38;100972.88;5032731;28;20407;-69
2022/09/30 00:56:57;;;;;;;14.93;5.93;;;;;;;41.12;33.93;100970.72;5031157;28;20427;-69
2022/09/30 00:59:51;;;;;;;14.53;5.73;;;;;;;41.34;33.39;100977.88;5031050;28;20462;-69
2022/09/30 01:02:17;;;;;;;24.63;8.30;;;;;;;41.36;33.04;100974.81;5014686;28;20918;-69
2022/09/30 01:04:44;;;;;;;14.50;5.37;;;;;;;40.83;33.69;100976.88;5031608;28;20437;-69
2022/09/30 01:07:12;;;;;;;15.43;5.53;;;;;;;40.87;34.16;100980.53;5031061;28;20416;-69
2022/09/30 01:09:40;;;;;;;13.23;6.37;;;;;;;40.85;33.83;100971.13;5030977;28;20836;-69
2022/09/30 01:12:11;;;;;;;18.87;7.03;;;;;;;41.02;34.15;100973.81;5014677;28;20408;-69
2022/09/30 01:14:39;;;;;;;16.70;5.93;;;;;;;40.96;34.13;100967.75;5014590;28;20415;-71
2022/09/30 01:17:18;;;;;;;22.37;7.70;;;;;;;40.78;34.45;100971.63;5030915;28;20506;-71
2022/09/30 01:19:57;;;;;;;18.13;6.40;;;;;;;40.75;34.36;100954.00;5032521;28;21115;-71
2022/09/30 01:22:48;;;;;;;8.57;5.43;;;;;;;40.91;33.78;100962.50;5034879;28;20390;-71
2022/09/30 01:25:51;;;;;;;10.60;5.40;;;;;;;41.21;33.00;100960.63;5036355;28;20438;-71
2022/09/30 01:28:41;;;;;;;15.20;5.63;;;;;;;41.05;33.18;100959.56;5036795;28;20453;-71
2022/09/30 01:31:30;;;;;;;9.10;4.70;;;;;;;41.16;33.10;100962.72;5036121;28;20900;-71
2022/09/30 01:34:18;;;;;;;13.20;5.20;;;;;;;41.14;33.33;100956.81;5034637;28;20498;-71
2022/09/30 01:37:09;;;;;;;9.87;4.77;;;;;;;40.91;33.16;100959.75;5036264;28;20766;-71
2022/09/30 01:39:50;;;;;;;16.77;6.37;;;;;;;40.55;33.54;100955.50;5034494;28;20491;-71
2022/09/30 01:42:36;;;;;;;10.63;5.77;;;;;;;40.91;33.33;100951.59;5034364;28;20412;-71
2022/09/30 01:45:37;;;;;;;16.07;5.70;;;;;;;40.70;33.74;100956.91;5036060;28;20399;-71
2022/09/30 01:48:27;;;;;;;15.70;5.87;;;;;;;40.83;33.53;100962.50;5004535;28;20469;-71
2022/09/30 01:51:01;;;;;;;16.90;7.87;;;;;;;40.96;33.23;100951.44;5017869;28;20407;-71
2022/09/30 01:53:40;;;;;;;15.33;7.13;;;;;;;40.90;33.81;100947.28;5018250;28;20470;-69
2022/09/30 01:56:18;;;;;;;13.80;6.40;;;;;;;41.04;33.58;100949.81;5034275;28;20782;-69
2022/09/30 01:59:10;;;;;;;17.93;5.60;;;;;;;41.12;33.24;100948.97;5034153;28;20494;-69
2022/09/30 02:01:43;;;;;;;11.60;5.73;;;;;;;41.13;33.43;100950.56;5007396;28;20443;-70
2022/09/30 02:04:22;;;;;;;19.17;7.00;;;;;;;41.11;33.28;100957.47;5002006;28;20411;-69
2022/09/30 02:06:55;;;;;;;10.90;5.67;;;;;;;41.20;33.42;100953.59;5033932;28;20423;-69
2022/09/30 02:09:42;;;;;;;12.83;7.50;;;;;;;41.10;33.68;100961.31;5017459;28;20455;-71
2022/09/30 02:12:14;;;;;;;14.10;5.80;;;;;;;40.97;33.22;100960.38;5035239;28;20494;-71
2022/09/30 02:14:51;;;;;;;11.80;6.57;;;;;;;41.30;32.99;100960.56;5033832;28;20442;-71
2022/09/30 02:17:22;;;;;;;20.47;8.13;;;;;;;41.06;33.65;100950.25;5018215;28;20415;-71
2022/09/30 02:19:59;;;;;;;16.20;9.27;;;;;;;41.12;33.71;100948.97;5017590;28;20571;-71
2022/09/30 02:22:39;;;;;;;21.50;7.10;;;;;;;40.90;33.81;100941.84;5033725;28;20419;-71
2022/09/30 02:25:08;;;;;;;10.80;6.20;;;;;;;40.91;33.57;100939.94;5053741;28;20462;-71
2022/09/30 02:27:41;;;;;;;15.87;6.60;;;;;;;40.79;34.35;100941.38;5036989;28;20510;-71
2022/09/30 02:30:10;;;;;;;10.83;5.43;;;;;;;40.79;33.72;100935.94;5036811;28;20422;-69
2022/09/30 02:32:44;;;;;;;11.97;5.93;;;;;;;40.43;34.43;100944.44;5036695;28;20411;-69
2022/09/30 02:35:18;;;;;;;12.43;5.97;;;;;;;40.60;34.45;100929.25;5036789;28;20407;-69
2022/09/30 02:37:49;;;;;;;19.40;6.13;;;;;;;41.03;33.64;100934.59;5020257;28;20410;-69
2022/09/30 02:40:26;;;;;;;17.80;5.57;;;;;;;40.97;33.95;100941.34;5054778;28;20954;-69
2022/09/30 02:42:52;;;;;;;12.63;6.33;;;;;;;41.20;33.44;100933.75;5037131;28;20482;-70
2022/09/30 02:45:23;;;;;;;13.13;5.00;;;;;;;41.27;33.41;100942.19;5054746;28;20399;-69
2022/09/30 02:48:10;;;;;;;12.90;5.67;;;;;;;40.96;34.08;100943.28;5036559;28;20469;-69
2022/09/30 02:50:53;;;;;;;17.77;6.73;;;;;;;40.88;33.68;100944.03;5036477;28;20490;-70
2022/09/30 02:53:55;;;;;;;13.40;6.07;;;;;;;40.65;34.20;100937.25;5036335;28;20492;-69
2022/09/30 02:56:51;;;;;;;9.90;4.30;;;;;;;41.08;33.84;100937.16;5003890;28;20497;-69
2022/09/30 02:59:17;;;;;;;23.43;5.80;;;;;;;40.89;33.82;100931.28;5036209;28;20450;-69
2022/09/30 03:01:44;;;;;;;19.30;5.70;;;;;;;40.70;33.88;100924.28;5036228;28;20941;-71
2022/09/30 03:04:14;;;;;;;13.23;6.77;;;;;;;40.89;33.57;100917.66;5036252;28;20926;-71
2022/09/30 03:06:40;;;;;;;22.50;9.40;;;;;;;40.77;33.89;100910.97;5054352;28;20419;-69
2022/09/30 03:09:08;;;;;;;19.23;5.00;;;;;;;40.75;33.62;100915.13;5019671;28;20530;-69
2022/09/30 03:11:36;;;;;;;13.27;5.30;;;;;;;40.60;33.69;100919.19;5036062;28;20998;-72
2022/09/30 03:14:23;;;;;;;9.63;4.93;;;;;;;40.51;33.81;100921.09;5019866;28;20411;-72
2022/09/30 03:17:20;;;;;;;17.27;5.90;;;;;;;40.19;34.46;100927.84;5035955;28;20982;-69
2022/09/30 03:20:11;;;;;;;18.53;6.57;;;;;;;40.16;34.55;100923.06;5054064;28;20450;-69
2022/09/30 03:23:14;;;;;;;19.97;7.43;;;;;;;40.59;33.81;100928.47;5035898;28;20422;-69
2022/09/30 03:25:43;;;;;;;15.07;6.63;;;;;;;40.43;34.03;100930.06;5035813;28;20450;-69
2022/09/30 03:28:32;;;;;;;16.90;4.67;;;;;;;39.89;34.79;100924.13;5053949;28;20399;-68
2022/09/30 03:31:30;;;;;;;7.20;3.70;;;;;;;40.26;34.38;100928.94;5035646;28;20952;-69
2022/09/30 03:34:14;;;;;;;21.40;6.70;;;;;;;40.43;34.09;100933.56;5020583;28;20469;-69
2022/09/30 03:37:07;;;;;;;25.00;7.13;;;;;;;40.66;33.89;100936.94;5035709;28;20421;-69
2022/09/30 03:39:49;;;;;;;17.57;5.47;;;;;;;40.25;34.63;100931.97;5003647;28;20459;-69
2022/09/30 03:42:34;;;;;;;9.27;5.30;;;;;;;40.64;34.23;100928.31;5053624;28;20762;-69
2022/09/30 03:45:08;;;;;;;23.37;6.67;;;;;;;40.46;34.31;100932.94;5034943;28;20418;-69
2022/09/30 03:47:39;;;;;;;16.57;6.87;;;;;;;40.36;34.68;100929.75;5035462;28;20435;-71
2022/09/30 03:50:09;;;;;;;17.13;7.73;;;;;;;40.61;34.35;100928.13;5035366;28;20493;-71
2022/09/30 03:52:36;;;;;;;13.23;6.73;;;;;;;40.30;34.49;100937.25;5035335;28;20410;-69
2022/09/30 03:55:05;;;;;;;15.40;6.60;;;;;;;40.59;34.48;100941.25;5018986;28;20425;-69
2022/09/30 03:57:31;;;;;;;10.47;5.10;;;;;;;40.46;34.35;100937.59;5053343;28;20949;-69
2022/09/30 03:59:57;;;;;;;9.73;4.40;;;;;;;40.21;34.96;100939.19;5002396;28;20481;-69
2022/09/30 04:02:24;;;;;;;20.83;7.50;;;;;;;40.70;34.36;100945.22;5053218;28;20450;-69
2022/09/30 04:04:51;;;;;;;27.20;6.60;;;;;;;40.74;34.10;100946.19;5035046;28;20418;-69
2022/09/30 04:07:17;;;;;;;12.30;6.10;;;;;;;40.95;33.79;100944.41;5018672;28;20418;-69
2022/09/30 04:09:43;;;;;;;11.63;5.47;;;;;;;41.07;33.75;100930.13;5034991;28;20434;-69
2022/09/30 04:12:09;;;;;;;12.47;5.43;;;;;;;40.61;33.97;100934.38;5034909;28;20415;-69
2022/09/30 04:14:35;;;;;;;16.77;6.30;;;;;;;40.68;33.63;100944.75;5035288;28;20438;-69
2022/09/30 04:17:05;;;;;;;12.87;7.53;;;;;;;40.72;33.51;100946.50;5034897;28;20416;-69
2022/09/30 04:19:36;;;;;;;10.67;4.70;;;;;;;40.46;33.78;100943.00;5034840;28;20526;-69
2022/09/30 04:22:03;;;;;;;15.73;5.00;;;;;;;40.76;33.19;100947.47;5034823;28;20418;-69
2022/09/30 04:24:29;;;;;;;14.93;8.03;;;;;;;40.82;33.48;100953.50;5031677;28;20932;-69
2022/09/30 04:26:55;;;;;;;14.27;8.73;;;;;;;40.79;33.50;100946.81;5031403;28;20427;-69
2022/09/30 04:29:21;;;;;;;15.93;5.30;;;;;;;40.13;34.71;100942.69;5031407;28;20425;-69
2022/09/30 04:31:47;;;;;;;9.33;4.63;;;;;;;40.50;33.88;100941.25;5032958;28;20415;-69
2022/09/30 04:34:13;;;;;;;20.30;6.37;;;;;;;40.26;34.62;100950.69;5031361;28;20416;-69
2022/09/30 04:36:40;;;;;;;15.90;6.20;;;;;;;40.36;34.14;100948.78;5031373;28;20816;-69
2022/09/30 04:39:06;;;;;;;9.93;5.07;;;;;;;40.27;34.52;100943.34;5031199;28;20462;-69
2022/09/30 04:41:33;;;;;;;12.20;5.47;;;;;;;40.46;34.00;100946.53;5031539;28;20419;-69
2022/09/30 04:44:04;;;;;;;12.00;5.73;;;;;;;40.64;33.70;100944.63;5031322;28;20458;-71
2022/09/30 04:46:35;;;;;;;20.17;7.30;;;;;;;40.80;33.62;100942.16;5031201;28;20419;-71
2022/09/30 04:49:05;;;;;;;13.77;6.00;;;;;;;40.78;33.92;100956.09;5032865;28;20380;-71
2022/09/30 04:51:31;;;;;;;18.37;8.33;;;;;;;41.02;33.75;100952.84;5031171;28;20980;-71
2022/09/30 04:53:57;;;;;;;13.40;6.30;;;;;;;41.03;33.37;100948.22;5031145;28;20470;-71
2022/09/30 04:56:25;;;;;;;12.67;6.90;;;;;;;40.98;33.61;100942.94;5031785;28;20408;-71
2022/09/30 04:58:52;;;;;;;23.43;7.90;;;;;;;40.53;33.98;100960.47;5036555;28;20442;-71
2022/09/30 05:01:18;;;;;;;19.17;5.50;;;;;;;40.50;34.31;100957.56;5035222;28;20465;-71
2022/09/30 05:03:46;;;;;;;19.10;7.17;;;;;;;40.70;34.17;100961.53;5035054;28;20439;-69
2022/09/30 05:06:13;;;;;;;13.53;6.23;;;;;;;40.83;33.96;100962.50;5035213;28;20491;-69
2022/09/30 05:08:42;;;;;;;11.50;4.90;;;;;;;40.71;33.71;100969.41;5035074;28;20771;-69
2022/09/30 05:11:12;;;;;;;22.53;6.87;;;;;;;40.89;33.68;100972.88;5034863;28;20482;-69
2022/09/30 05:13:40;;;;;;;11.70;4.80;;;;;;;41.01;33.19;100972.22;5035041;28;20411;-71
2022/09/30 05:16:07;;;;;;;14.23;8.63;;;;;;;40.78;33.86;100975.13;5036333;28;20442;-71
2022/09/30 05:18:33;;;;;;;17.07;5.33;;;;;;;40.49;34.16;100980.44;5034880;28;20902;-71
2022/09/30 05:21:01;;;;;;;22.63;6.57;;;;;;;40.62;34.29;100987.63;5034606;28;20459;-71
2022/09/30 05:23:29;;;;;;;23.80;10.17;;;;;;;40.44;34.02;100986.81;5034649;28;20482;-71
2022/09/30 05:25:56;;;;;;;14.80;6.27;;;;;;;40.46;34.62;100981.06;5036913;28;20419;-69
2022/09/30 05:28:23;;;;;;;24.33;6.80;;;;;;;40.83;34.05;100976.09;5044193;28;20444;-69
2022/09/30 05:30:58;;;;;;;19.10;6.00;;;;;;;40.98;33.87;100979.09;5046004;28;20434;-71
2022/09/30 05:33:26;;;;;;;24.57;7.10;;;;;;;40.69;34.78;100978.97;5045039;28;20940;-69
2022/09/30 05:35:52;;;;;;;11.67;5.60;;;;;;;40.71;34.38;100993.06;5043493;28;20438;-70
2022/09/30 05:38:18;;;;;;;17.67;7.83;;;;;;;40.69;34.48;100995.28;5039665;28;20901;-69
2022/09/30 05:40:44;;;;;;;13.70;6.40;;;;;;;40.49;34.63;100997.56;5045109;28;20821;-69
2022/09/30 05:43:10;;;;;;;11.90;6.57;;;;;;;40.27;35.08;101006.66;5050525;28;20415;-69
2022/09/30 05:45:37;;;;;;;21.43;7.37;;;;;;;40.38;35.11;101009.03;5043163;28;20805;-69
2022/09/30 05:48:03;;;;;;;17.07;9.67;;;;;;;40.58;34.52;101003.00;5048489;28;20422;-69
2022/09/30 05:50:29;;;;;;;14.83;9.30;;;;;;;40.43;34.67;101014.31;5036418;28;20438;-69
2022/09/30 05:52:56;;;;;;;12.50;6.57;;;;;;;40.42;34.55;101013.53;5039001;28;20445;-69
2022/09/30 05:55:22;;;;;;;13.57;5.87;;;;;;;40.70;34.19;101018.66;5040147;28;20423;-69
2022/09/30 05:57:50;;;;;;;17.47;8.97;;;;;;;40.88;34.32;101024.88;5044406;28;20835;-71
2022/09/30 06:00:17;;;;;;;16.40;9.50;;;;;;;40.72;34.41;101030.81;5040490;28;21007;-67
2022/09/30 06:02:43;;;;;;;26.17;12.23;;;;;;;40.90;34.31;101028.09;5051724;28;20495;-72
2022/09/30 06:05:11;;;;;;;16.27;10.23;;;;;;;40.55;35.21;101034.34;5041099;28;20430;-67
2022/09/30 06:07:37;;;;;;;28.63;13.60;;;;;;;40.17;35.63;101031.41;5030482;28;20422;-68
2022/09/30 06:10:06;;;;;;;24.73;12.57;;;;;;;40.23;35.78;101037.50;5045632;28;20530;-69
2022/09/30 06:12:36;;;;;;;22.60;13.80;;;;;;;39.61;36.74;101052.00;5045852;28;20434;-69
2022/09/30 06:15:02;;;;;;;17.73;13.10;;;;;;;40.76;34.92;101045.38;5046634;28;20429;-69
2022/09/30 06:17:28;;;;;;;28.60;16.73;;;;;;;40.81;34.66;101055.28;5053589;28;20414;-70
2022/09/30 06:19:54;;;;;;;19.70;13.83;;;;;;;40.84;34.48;101048.41;5055070;28;20477;-70
2022/09/30 06:22:20;;;;;;;25.50;16.20;;;;;;;41.14;34.06;101058.31;5052972;28;20780;-70
2022/09/30 06:24:46;;;;;;;46.17;15.87;;;;;;;40.80;34.71;101057.19;5069788;28;20990;-78
2022/09/30 06:27:12;;;;;;;18.00;14.33;;;;;;;41.22;34.33;101070.28;5052710;28;20418;-71
2022/09/30 06:29:38;;;;;;;23.80;12.73;;;;;;;41.31;33.96;101076.50;5075239;28;20396;-68
2022/09/30 06:32:06;;;;;;;19.93;10.43;;;;;;;41.00;34.32;101074.00;5068619;28;20436;-69
2022/09/30 06:34:32;;;;;;;18.07;12.90;;;;;;;40.88;34.53;101080.06;5055809;28;20908;-70
2022/09/30 06:36:58;;;;;;;22.87;11.37;;;;;;;40.65;34.86;101084.09;5066548;28;20437;-71
2022/09/30 06:39:26;;;;;;;24.30;12.80;;;;;;;41.15;34.41;101089.03;5047683;28;20468;-68
2022/09/30 06:41:55;;;;;;;33.53;13.07;;;;;;;41.04;34.53;101088.56;5052233;28;20532;-72
2022/09/30 06:44:21;;;;;;;29.83;11.27;;;;;;;40.92;34.17;101091.94;5054168;28;20414;-72
2022/09/30 06:46:47;;;;;;;18.93;12.03;;;;;;;41.13;33.84;101081.22;5054047;28;20406;-70
2022/09/30 06:49:13;;;;;;;20.10;12.17;;;;;;;40.70;34.55;101090.19;5054150;28;20428;-72
2022/09/30 06:51:39;;;;;;;20.87;12.30;;;;;;;40.86;34.24;101087.75;5055730;28;20398;-72
2022/09/30 06:54:06;;;;;;;19.90;11.53;;;;;;;40.82;34.21;101089.50;5073730;28;20429;-72
2022/09/30 06:56:33;;;;;;;14.37;9.67;;;;;;;41.18;33.77;101100.06;5055696;28;20788;-70
2022/09/30 06:59:00;;;;;;;19.07;9.17;;;;;;;41.33;33.86;101096.88;5073631;28;20497;-69
2022/09/30 07:01:28;;;;;;;22.50;11.33;;;;;;;41.10;34.01;101109.06;5054674;28;20450;-72
2022/09/30 07:03:56;;;;;;;24.83;13.17;;;;;;;41.35;33.66;101102.00;5062955;28;20406;-70
2022/09/30 07:06:24;;;;;;;18.10;10.97;;;;;;;41.24;33.52;101093.31;5045896;28;20406;-73
2022/09/30 07:08:52;;;;;;;20.87;10.27;;;;;;;41.30;34.05;101108.38;5064402;28;20434;-69
2022/09/30 07:11:19;;;;;;;36.50;9.80;;;;;;;40.99;34.07;101103.13;5053956;28;20406;-69
2022/09/30 07:13:46;;;;;;;21.23;10.77;;;;;;;41.23;33.91;101104.53;5072456;28;20951;-69
2022/09/30 07:16:13;;;;;;;18.37;9.17;;;;;;;41.39;33.46;101116.56;5038237;28;20518;-70
2022/09/30 07:18:43;;;;;;;24.87;10.67;;;;;;;40.94;34.11;101118.81;5054652;28;20532;-69
2022/09/30 07:21:12;;;;;;;18.00;9.50;;;;;;;41.45;33.40;101125.34;5054094;28;20450;-70
2022/09/30 07:23:46;;;;;;;22.70;10.10;;;;;;;41.16;33.88;101126.03;5054149;28;20552;-69
2022/09/30 07:26:16;;;;;;;14.80;8.23;;;;;;;41.12;33.60;101130.50;5072295;28;20402;-68
2022/09/30 07:28:43;;;;;;;15.00;9.00;;;;;;;40.63;34.75;101118.97;5052081;28;20417;-71
2022/09/30 07:31:15;;;;;;;14.97;9.80;;;;;;;40.55;35.06;101129.50;5055353;28;20930;-71
2022/09/30 07:33:42;;;;;;;17.20;9.17;;;;;;;40.69;35.00;101121.19;5054997;28;20446;-69
2022/09/30 07:36:09;;;;;;;22.80;8.30;;;;;;;40.85;34.88;101128.91;5054857;28;20470;-70
2022/09/30 07:38:39;;;;;;;15.03;7.50;;;;;;;40.95;34.28;101131.34;5055147;28;20943;-71
2022/09/30 07:41:10;;;;;;;20.73;8.07;;;;;;;41.41;33.57;101129.84;5053891;28;20507;-71
2022/09/30 07:43:40;;;;;;;15.47;7.43;;;;;;;40.98;34.30;101134.19;5071776;28;20453;-71
2022/09/30 07:46:15;;;;;;;24.27;9.10;;;;;;;40.97;34.15;101129.88;5053491;28;20441;-71
2022/09/30 07:48:45;;;;;;;14.77;5.47;;;;;;;41.21;33.54;101129.38;5053309;28;20406;-71
2022/09/30 07:51:17;;;;;;;11.73;5.83;;;;;;;41.18;33.60;101132.72;5053272;28;20440;-70
2022/09/30 07:53:46;;;;;;;12.10;4.63;;;;;;;40.90;33.23;101134.19;5071426;28;20760;-70
2022/09/30 07:56:13;;;;;;;12.03;6.57;;;;;;;41.09;32.90;101131.94;5054320;28;20421;-69
2022/09/30 07:58:39;;;;;;;13.23;5.83;;;;;;;40.99;33.54;101143.16;5073402;28;20402;-69
2022/09/30 08:01:06;;;;;;;12.60;6.20;;;;;;;41.11;33.46;101132.41;5073246;28;20507;-69
2022/09/30 08:03:34;;;;;;;13.90;6.40;;;;;;;41.47;32.88;101139.44;5038547;28;20420;-69
2022/09/30 08:06:09;;;;;;;13.80;5.70;;;;;;;41.69;32.85;101141.94;5054927;28;20426;-69
2022/09/30 08:08:36;;;;;;;13.43;5.17;;;;;;;41.65;33.08;101154.59;5054901;28;20420;-69
2022/09/30 08:11:04;;;;;;;20.03;5.87;;;;;;;41.22;33.83;101149.22;5052630;28;20795;-69
2022/09/30 08:13:30;;;;;;;15.30;5.53;;;;;;;41.66;33.12;101153.47;5035015;28;20419;-70
2022/09/30 08:15:57;;;;;;;14.57;6.33;;;;;;;40.97;33.94;101148.94;5053226;28;20403;-71
2022/09/30 08:18:23;;;;;;;10.00;5.17;;;;;;;40.87;34.09;101156.56;5034911;28;20502;-71
2022/09/30 08:20:49;;;;;;;14.20;6.00;;;;;;;41.22;33.88;101151.94;5034865;28;20577;-69
2022/09/30 08:23:15;;;;;;;13.00;6.70;;;;;;;41.05;33.92;101150.84;5052779;28;20481;-69
2022/09/30 08:25:41;;;;;;;10.50;5.97;;;;;;;41.12;33.72;101150.34;5034895;28;20426;-69
2022/09/30 08:28:07;;;;;;;13.87;5.37;;;;;;;41.54;33.24;101148.69;5018317;28;20415;-69
2022/09/30 08:30:35;;;;;;;22.00;5.97;;;;;;;41.44;32.83;101162.69;5052562;28;20395;-70
2022/09/30 08:33:01;;;;;;;9.80;5.00;;;;;;;41.40;33.59;101161.72;5035189;28;20407;-69
2022/09/30 08:35:27;;;;;;;14.10;5.37;;;;;;;41.23;33.29;101164.44;5052830;28;20438;-69
2022/09/30 08:37:53;;;;;;;9.63;5.03;;;;;;;41.56;33.45;101162.81;5034741;28;20429;-69
2022/09/30 08:40:27;;;;;;;16.10;5.70;;;;;;;41.81;32.50;101165.81;5052839;28;20575;-71
2022/09/30 08:43:05;;;;;;;13.93;5.70;;;;;;;41.59;33.00;101162.16;5034674;28;20422;-70
2022/09/30 08:45:51;;;;;;;12.37;4.53;;;;;;;41.95;32.40;101165.59;5052796;28;20453;-69
2022/09/30 08:48:35;;;;;;;14.67;5.57;;;;;;;42.15;32.22;101170.28;5034693;28;20501;-69
2022/09/30 08:51:07;;;;;;;20.83;7.30;;;;;;;41.76;32.29;101164.06;5034856;28;20429;-70
2022/09/30 08:53:41;;;;;;;14.43;8.67;;;;;;;41.83;32.53;101169.00;5034671;28;20450;-69
2022/09/30 08:56:11;;;;;;;15.17;5.80;;;;;;;41.80;32.61;101175.09;5035285;28;20394;-69
2022/09/30 08:58:44;;;;;;;14.53;6.53;;;;;;;42.37;31.83;101172.78;5034558;28;20425;-69
2022/09/30 09:01:13;;;;;;;14.43;5.53;;;;;;;42.40;32.18;101182.22;5018393;28;20826;-69
2022/09/30 09:03:40;;;;;;;14.10;4.93;;;;;;;41.52;33.14;101185.56;5052640;28;20942;-69
2022/09/30 09:06:22;;;;;;;8.93;5.70;;;;;;;41.70;32.85;101194.50;5034368;28;20426;-71
2022/09/30 09:09:04;;;;;;;9.63;4.77;;;;;;;41.57;33.18;101193.56;5017903;28;20438;-71
2022/09/30 09:12:01;;;;;;;9.63;4.90;;;;;;;41.51;33.33;101200.31;5052464;28;20434;-71
2022/09/30 09:14:38;;;;;;;9.23;5.00;;;;;;;41.22;33.30;101199.03;5034422;28;20584;-71
2022/09/30 09:17:14;;;;;;;7.20;3.93;;;;;;;41.68;32.69;101205.72;5035705;28;20395;-71
2022/09/30 09:20:13;;;;;;;10.60;6.27;;;;;;;41.45;33.16;101207.03;5052048;28;20493;-71
2022/09/30 09:22:40;;;;;;;12.80;4.50;;;;;;;42.00;32.17;101209.00;5029244;28;20944;-69
2022/09/30 09:25:11;;;;;;;9.90;4.43;;;;;;;41.49;33.03;101211.50;5030772;28;20471;-69
2022/09/30 09:27:49;;;;;;;13.93;4.90;;;;;;;41.64;32.84;101214.84;5014477;28;20454;-71
2022/09/30 09:30:20;;;;;;;8.77;4.50;;;;;;;42.08;32.51;101214.41;5030921;28;20404;-71
2022/09/30 09:32:59;;;;;;;10.30;4.27;;;;;;;41.97;32.50;101215.09;5030890;28;20414;-71
2022/09/30 09:35:39;;;;;;;12.60;4.37;;;;;;;42.18;32.08;101216.03;5030825;28;20430;-69
2022/09/30 09:38:35;;;;;;;21.07;5.70;;;;;;;42.37;32.04;101219.13;5030834;28;20801;-69
2022/09/30 09:41:04;;;;;;;10.77;5.60;;;;;;;42.10;32.25;101223.06;5032248;28;20471;-69
2022/09/30 09:43:42;;;;;;;15.73;5.87;;;;;;;42.29;31.97;101221.88;5034100;28;20973;-69
2022/09/30 09:46:33;;;;;;;10.93;4.43;;;;;;;41.74;32.84;101228.97;5034415;28;21029;-69
2022/09/30 09:49:19;;;;;;;14.40;6.43;;;;;;;42.17;32.00;101229.97;5034400;28;20940;-71
2022/09/30 09:52:11;;;;;;;13.10;4.70;;;;;;;42.50;31.39;101235.59;5035886;28;20404;-71
2022/09/30 09:54:44;;;;;;;10.80;5.77;;;;;;;42.54;31.46;101239.25;5012732;28;20427;-71
2022/09/30 09:57:31;;;;;;;13.13;6.50;;;;;;;42.81;31.73;101233.34;5017872;28;20425;-69
2022/09/30 10:02:59;;;;;;;13.53;6.30;;;;;;;42.81;30.82;101227.88;5034725;28;20403;-69
2022/09/30 10:05:28;;;;;;;27.80;7.03;;;;;;;42.90;30.82;101231.31;5034127;28;20910;-69
2022/09/30 10:08:15;;;;;;;18.00;4.10;;;;;;;42.80;31.05;101218.09;5034294;28;20410;-68
2022/09/30 10:10:50;;;;;;;13.20;4.50;;;;;;;42.92;31.27;101207.25;5034189;28;20436;-69
2022/09/30 10:13:22;;;;;;;16.30;4.70;;;;;;;42.64;31.17;101206.16;5034118;28;20952;-69
2022/09/30 10:15:52;;;;;;;18.90;6.77;;;;;;;42.44;31.50;101210.44;5035357;28;20435;-69
2022/09/30 10:18:36;;;;;;;24.77;8.60;;;;;;;42.43;31.92;101221.69;5017681;28;20922;-69
2022/09/30 10:21:18;;;;;;;11.30;4.83;;;;;;;42.22;31.99;101218.88;5035390;28;20534;-69
2022/09/30 10:23:44;;;;;;;15.43;5.83;;;;;;;42.63;31.35;101221.72;5033407;28;20479;-69
2022/09/30 10:26:13;;;;;;;11.33;5.27;;;;;;;42.19;31.69;101217.63;5017194;28;20424;-69
2022/09/30 10:28:53;;;;;;;11.07;4.93;;;;;;;42.11;31.84;101218.41;5035323;28;20404;-69
2022/09/30 10:31:43;;;;;;;11.37;7.10;;;;;;;42.40;31.74;101214.94;5033523;28;20443;-69
2022/09/30 10:34:29;;;;;;;20.53;5.90;;;;;;;42.29;31.81;101214.50;5033332;28;20424;-69
2022/09/30 10:36:58;;;;;;;13.60;4.67;;;;;;;42.20;32.19;101216.50;5033535;28;20454;-69
2022/09/30 10:39:31;;;;;;;15.30;5.67;;;;;;;42.55;31.64;101214.38;5033469;28;20463;-69
2022/09/30 10:42:15;;;;;;;14.07;5.30;;;;;;;42.46;31.54;101204.63;5033479;28;20411;-69
2022/09/30 10:44:44;;;;;;;9.47;5.20;;;;;;;42.43;31.85;101218.94;5033270;28;20408;-70
2022/09/30 10:47:18;;;;;;;27.97;5.20;;;;;;;42.46;31.54;101208.16;5033455;28;21016;-69
2022/09/30 10:49:46;;;;;;;15.00;6.37;;;;;;;42.84;31.08;101212.75;5033207;28;20418;-72
2022/09/30 10:52:31;;;;;;;7.67;4.77;;;;;;;42.87;31.38;101206.66;5033330;28;20444;-70
2022/09/30 10:55:00;;;;;;;16.10;5.30;;;;;;;42.90;31.24;101201.31;5032992;28;20417;-70
2022/09/30 10:57:30;;;;;;;17.90;7.30;;;;;;;42.66;31.74;101198.44;5033126;28;20416;-71
2022/09/30 11:00:07;;;;;;;16.23;7.23;;;;;;;43.11;30.93;101192.34;5032971;28;20482;-73
2022/09/30 11:02:42;;;;;;;9.63;4.47;;;;;;;42.91;31.29;101194.75;5034626;28;20953;-72
2022/09/30 11:05:20;;;;;;;8.37;4.43;;;;;;;42.82;31.43;101185.00;5034382;28;20506;-72
2022/09/30 11:08:24;;;;;;;16.73;7.40;;;;;;;42.96;31.31;101182.00;5032978;28;20415;-71
2022/09/30 11:11:13;;;;;;;17.23;4.50;;;;;;;42.14;32.45;101174.16;5033184;28;20427;-71
2022/09/30 11:14:03;;;;;;;9.10;3.30;;;;;;;42.73;31.53;101176.09;5052726;28;20415;-70
2022/09/30 11:16:47;;;;;;;21.93;5.83;;;;;;;42.78;31.42;101175.88;5052617;28;20939;-71
2022/09/30 11:19:26;;;;;;;7.47;4.50;;;;;;;42.60;31.88;101170.56;5052489;28;20463;-70
2022/09/30 11:22:08;;;;;;;20.27;7.90;;;;;;;42.68;31.61;101170.84;5052538;28;20422;-70
2022/09/30 11:24:47;;;;;;;21.97;6.70;;;;;;;42.72;31.77;101164.38;5052208;28;20521;-72
2022/09/30 11:27:32;;;;;;;15.43;5.80;;;;;;;43.15;31.21;101152.31;5052436;28;20410;-72
2022/09/30 11:30:01;;;;;;;15.80;6.20;;;;;;;43.12;31.33;101158.47;5052613;28;20429;-72
2022/09/30 11:32:45;;;;;;;12.53;5.00;;;;;;;42.39;32.16;101151.41;5052259;28;20847;-72
2022/09/30 11:35:42;;;;;;;10.30;5.60;;;;;;;43.21;31.46;101137.31;5054013;28;20402;-72
2022/09/30 11:38:50;;;;;;;11.03;6.53;;;;;;;43.05;31.77;101133.66;5052171;28;20584;-72
2022/09/30 11:41:25;;;;;;;19.63;7.47;;;;;;;42.95;31.77;101132.09;5052078;28;20553;-72
2022/09/30 11:44:34;;;;;;;15.17;6.50;;;;;;;42.67;32.38;101126.41;5052062;28;20411;-72
2022/09/30 11:47:27;;;;;;;11.70;6.33;;;;;;;42.97;31.21;101124.38;5026479;28;20477;-72
2022/09/30 11:49:59;;;;;;;16.13;5.27;;;;;;;42.55;30.39;101108.00;5051845;28;20414;-72