Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:01:00;;;;;;;12.90;5.72;;;5.80;99.90;;;;;;5104259;28;20222;-72
2022/04/28 00:03:28;;;;;;;12.82;6.10;;;5.80;99.90;;;;;;5105135;28;20207;-70
2022/04/28 00:05:57;;;;;;;12.85;6.53;;;5.80;99.90;;;;;;5104777;28;20231;-69
2022/04/28 00:08:27;;;;;;;10.95;6.93;;;5.70;99.90;;;;;;5103170;28;20216;-72
2022/04/28 00:10:54;;;;;;;10.98;6.10;;;5.70;99.90;;;;;;5103623;28;20203;-71
2022/04/28 00:13:22;;;;;;;8.77;5.25;;;5.70;99.90;;;;;;5102876;28;20671;-72
2022/04/28 00:15:50;;;;;;;7.85;5.90;;;5.60;99.90;;;;;;5103796;28;20199;-69
2022/04/28 00:18:18;;;;;;;13.55;6.63;;;5.60;99.90;;;;;;5102370;27;20643;-72
2022/04/28 00:20:46;;;;;;;7.53;5.35;;;5.50;99.90;;;;;;5103314;28;20210;-70
2022/04/28 00:23:14;;;;;;;15.85;6.20;;;5.50;99.90;;;;;;5102759;28;20218;-72
2022/04/28 00:25:43;;;;;;;11.20;7.10;;;5.50;99.90;;;;;;5103232;28;20283;-70
2022/04/28 00:28:11;;;;;;;14.90;6.05;;;5.50;99.90;;;;;;5102608;28;20674;-70
2022/04/28 00:30:39;;;;;;;11.57;6.60;;;5.40;99.90;;;;;;5102184;28;20204;-71
2022/04/28 00:33:13;;;;;;;10.88;6.55;;;5.40;99.90;;;;;;5102634;28;20262;-71
2022/04/28 00:35:41;;;;;;;11.35;6.78;;;5.40;99.90;;;;;;5102256;28;20520;-71
2022/04/28 00:38:11;;;;;;;13.15;7.07;;;5.40;99.90;;;;;;5103386;28;20444;-70
2022/04/28 00:40:39;;;;;;;10.30;6.50;;;5.30;99.90;;;;;;5103898;28;20218;-70
2022/04/28 00:43:20;;;;;;;13.43;6.15;;;5.30;99.90;;;;;;5107806;28;20206;-67
2022/04/28 00:45:48;;;;;;;11.90;6.90;;;5.30;99.90;;;;;;5111117;28;20692;-69
2022/04/28 00:51:04;;;;;;;9.85;6.80;;;5.20;99.90;;;;;;5102125;28;20235;-70
2022/04/28 00:53:35;;;;;;;12.80;6.60;;;5.20;99.90;;;;;;5102287;28;20207;-68
2022/04/28 00:56:05;;;;;;;12.77;6.20;;;5.20;99.90;;;;;;5102324;28;20200;-69
2022/04/28 00:58:34;;;;;;;11.38;6.57;;;5.20;99.90;;;;;;5102400;28;20222;-68
2022/04/28 01:01:02;;;;;;;8.90;6.40;;;5.10;99.90;;;;;;5103192;27;20467;-68
2022/04/28 01:03:30;;;;;;;9.20;6.43;;;5.10;99.90;;;;;;5102578;28;20206;-69
2022/04/28 01:05:58;;;;;;;11.55;7.07;;;5.00;99.90;;;;;;5101440;28;20241;-68
2022/04/28 01:08:27;;;;;;;10.05;6.50;;;5.00;99.90;;;;;;5101216;28;20299;-69
2022/04/28 01:10:56;;;;;;;14.80;7.55;;;5.00;99.90;;;;;;5110403;28;20207;-68
2022/04/28 01:13:24;;;;;;;19.90;8.35;;;5.00;99.90;;;;;;5122761;28;20200;-68
2022/04/28 01:15:54;;;;;;;8.93;6.28;;;5.00;99.90;;;;;;5102354;28;20204;-67
2022/04/28 01:18:22;;;;;;;14.90;6.95;;;5.00;99.90;;;;;;5101108;28;20682;-68
2022/04/28 01:20:50;;;;;;;12.38;7.35;;;4.90;99.90;;;;;;5100246;28;20655;-67
2022/04/28 01:23:19;;;;;;;11.88;7.25;;;4.90;99.90;;;;;;5100444;28;20211;-68
2022/04/28 01:25:47;;;;;;;10.23;7.50;;;4.90;99.90;;;;;;5100903;28;20203;-66
2022/04/28 01:28:15;;;;;;;14.48;7.70;;;4.80;99.90;;;;;;5101198;28;20620;-67
2022/04/28 01:30:43;;;;;;;20.05;9.07;;;4.80;99.90;;;;;;5100572;28;20230;-66
2022/04/28 01:33:11;;;;;;;17.88;7.95;;;4.80;99.90;;;;;;5100592;28;20230;-68
2022/04/28 01:35:38;;;;;;;10.27;6.72;;;4.80;99.90;;;;;;5100435;28;20218;-67
2022/04/28 01:38:06;;;;;;;19.98;8.43;;;4.70;99.90;;;;;;5100267;28;20684;-67
2022/04/28 01:40:35;;;;;;;15.65;8.60;;;4.80;99.90;;;;;;5101028;28;20199;-69
2022/04/28 01:43:04;;;;;;;12.68;7.20;;;4.70;99.90;;;;;;5100835;28;20227;-66
2022/04/28 01:45:32;;;;;;;10.60;7.72;;;4.70;99.90;;;;;;5100540;28;20651;-67
2022/04/28 01:48:00;;;;;;;19.95;8.90;;;4.70;99.90;;;;;;5101177;28;20249;-68
2022/04/28 01:50:28;;;;;;;11.63;6.75;;;4.70;99.90;;;;;;5101793;28;20470;-68
2022/04/28 01:55:43;;;;;;;17.85;8.68;;;4.70;99.90;;;;;;5101243;28;20430;-66
2022/04/28 01:58:11;;;;;;;11.57;7.88;;;4.70;99.90;;;;;;5101366;28;20264;-68
2022/04/28 02:00:39;;;;;;;14.88;8.10;;;4.70;99.90;;;;;;5100146;28;20709;-69
2022/04/28 02:03:07;;;;;;;11.02;6.88;;;4.70;99.90;;;;;;5100426;28;20363;-67
2022/04/28 02:05:35;;;;;;;12.50;7.50;;;4.70;99.90;;;;;;5101138;28;20188;-68
2022/04/28 02:08:03;;;;;;;15.02;7.13;;;4.70;99.90;;;;;;5099904;28;20204;-68
2022/04/28 02:10:31;;;;;;;13.50;7.68;;;4.70;99.90;;;;;;5100514;28;20231;-67
2022/04/28 02:13:01;;;;;;;19.23;7.88;;;4.70;99.90;;;;;;5101053;28;20618;-66
2022/04/28 02:15:28;;;;;;;9.45;7.43;;;4.70;99.90;;;;;;5102154;28;20399;-66
2022/04/28 02:17:56;;;;;;;10.07;8.57;;;4.70;99.90;;;;;;5102168;28;20295;-70
2022/04/28 02:20:26;;;;;;;12.77;7.40;;;4.60;99.90;;;;;;5102462;28;20202;-69
2022/04/28 02:22:53;;;;;;;11.40;7.80;;;4.60;99.90;;;;;;5102005;28;20474;-68
2022/04/28 02:25:21;;;;;;;12.40;7.80;;;4.60;99.90;;;;;;5102006;28;20303;-69
2022/04/28 02:27:49;;;;;;;13.48;7.65;;;4.60;99.90;;;;;;5102219;28;20215;-68
2022/04/28 02:30:18;;;;;;;11.15;8.75;;;4.60;99.90;;;;;;5102791;28;20306;-68
2022/04/28 02:35:32;;;;;;;21.52;9.35;;;4.60;99.90;;;;;;5107712;28;20563;-65
2022/04/28 02:38:00;;;;;;;20.00;9.20;;;4.60;99.90;;;;;;5107160;28;20207;-67
2022/04/28 02:40:28;;;;;;;16.23;9.43;;;4.50;99.90;;;;;;5106479;28;20206;-66
2022/04/28 02:42:56;;;;;;;16.73;9.45;;;4.50;99.90;;;;;;5107950;28;20895;-66
2022/04/28 02:45:25;;;;;;;21.77;10.43;;;4.50;99.90;;;;;;5116042;28;20203;-69
2022/04/28 02:47:53;;;;;;;15.20;10.65;;;4.50;99.90;;;;;;5106706;28;20480;-70
2022/04/28 02:50:21;;;;;;;18.98;12.15;;;4.50;99.90;;;;;;5104915;28;20642;-67
2022/04/28 02:52:50;;;;;;;16.58;11.77;;;4.50;99.90;;;;;;5104558;28;20612;-67
2022/04/28 02:55:18;;;;;;;17.92;11.57;;;4.50;99.90;;;;;;5105132;28;20259;-67
2022/04/28 02:57:49;;;;;;;18.55;12.68;;;4.50;99.90;;;;;;5105291;28;20218;-68
2022/04/28 03:00:17;;;;;;;21.75;13.55;;;4.50;99.90;;;;;;5105235;28;20263;-69
2022/04/28 03:02:46;;;;;;;21.92;13.15;;;4.50;99.90;;;;;;5104960;28;20228;-67
2022/04/28 03:05:14;;;;;;;32.38;15.23;;;4.50;99.90;;;;;;5104324;28;20200;-67
2022/04/28 03:13:27;;;;;;;18.75;12.75;;;4.50;99.90;;;;;;5098796;27;20515;-68
2022/04/28 03:15:54;;;;;;;26.20;13.70;;;4.50;99.90;;;;;;5099184;28;20204;-68
2022/04/28 03:18:22;;;;;;;25.98;14.52;;;4.50;99.90;;;;;;5098506;28;20226;-67
2022/04/28 03:20:50;;;;;;;26.90;15.13;;;4.40;99.90;;;;;;5097507;28;20222;-68
2022/04/28 03:23:18;;;;;;;22.25;13.10;;;4.50;99.90;;;;;;5097190;28;20309;-67
2022/04/28 03:25:46;;;;;;;27.00;15.43;;;4.40;99.90;;;;;;5097767;28;20245;-66
2022/04/28 03:28:14;;;;;;;25.83;15.27;;;4.50;99.90;;;;;;5115514;28;20223;-67
2022/04/28 03:30:44;;;;;;;28.10;15.45;;;4.50;99.90;;;;;;5105716;28;20302;-68
2022/04/28 03:33:12;;;;;;;24.20;15.00;;;4.40;99.90;;;;;;5096786;27;20223;-67
2022/04/28 03:35:40;;;;;;;29.80;16.05;;;4.40;99.90;;;;;;5097189;28;20290;-70
2022/04/28 03:38:09;;;;;;;32.10;16.17;;;4.40;99.90;;;;;;5096739;28;20203;-69
2022/04/28 03:40:37;;;;;;;24.42;14.35;;;4.40;99.90;;;;;;5096951;28;20207;-69
2022/04/28 03:43:06;;;;;;;29.02;15.75;;;4.40;99.90;;;;;;5096605;28;20200;-69
2022/04/28 03:45:34;;;;;;;28.90;16.77;;;4.40;99.90;;;;;;5096757;27;20283;-69
2022/04/28 03:48:04;;;;;;;24.48;15.35;;;4.40;99.90;;;;;;5096632;28;20229;-68
2022/04/28 03:50:33;;;;;;;28.55;15.02;;;4.40;99.90;;;;;;5097262;28;20461;-69
2022/04/28 03:53:01;;;;;;;30.52;16.08;;;4.40;99.90;;;;;;5096616;28;20228;-68
2022/04/28 03:55:29;;;;;;;25.23;16.35;;;4.40;99.90;;;;;;5096687;28;20207;-68
2022/04/28 03:57:57;;;;;;;31.52;16.67;;;4.40;99.90;;;;;;5096558;28;20615;-67
2022/04/28 04:00:25;;;;;;;27.38;17.33;;;4.40;99.90;;;;;;5096397;28;20200;-70
2022/04/28 04:02:53;;;;;;;28.98;16.95;;;4.40;99.90;;;;;;5096777;28;20272;-67
2022/04/28 04:05:23;;;;;;;29.27;16.58;;;4.40;99.90;;;;;;5095742;28;20524;-70
2022/04/28 04:07:51;;;;;;;26.65;16.60;;;4.40;99.90;;;;;;5095764;28;20458;-71
2022/04/28 04:10:19;;;;;;;36.15;16.08;;;4.50;99.90;;;;;;5096417;28;20211;-70
2022/04/28 04:12:46;;;;;;;31.60;17.00;;;4.50;99.90;;;;;;5095475;27;20234;-71
2022/04/28 04:15:14;;;;;;;35.90;19.25;;;4.50;99.90;;;;;;5095498;28;20207;-72
2022/04/28 04:17:45;;;;;;;32.67;17.15;;;4.60;99.90;;;;;;5095684;28;20456;-72
2022/04/28 04:20:13;;;;;;;24.73;15.70;;;4.60;99.90;;;;;;5095775;28;20581;-73
2022/04/28 04:22:43;;;;;;;29.52;16.08;;;4.70;99.90;;;;;;5093758;28;20599;-72
2022/04/28 04:25:11;;;;;;;26.75;16.05;;;4.70;99.90;;;;;;5081512;28;20211;-72
2022/04/28 04:27:39;;;;;;;23.17;15.20;;;4.80;99.90;;;;;;5081358;28;20201;-72
2022/04/28 04:33:05;;;;;;;26.92;15.73;;;4.80;99.90;;;;;;5038201;28;20827;-73
2022/04/28 04:35:33;;;;;;;26.30;15.30;;;4.90;99.90;;;;;;5071509;28;20551;-72
2022/04/28 04:38:02;;;;;;;26.50;14.48;;;4.90;99.90;;;;;;5081413;28;20368;-73
2022/04/28 04:40:30;;;;;;;36.90;16.25;;;4.90;99.90;;;;;;5081768;28;20205;-72
2022/04/28 04:42:58;;;;;;;30.13;16.13;;;4.90;99.90;;;;;;5084580;28;20224;-76
2022/04/28 04:45:26;;;;;;;32.38;16.15;;;5.00;99.90;;;;;;5091189;28;20206;-75
2022/04/28 04:47:54;;;;;;;28.98;15.50;;;5.00;99.90;;;;;;5088630;28;20211;-76
2022/04/28 04:50:21;;;;;;;26.15;15.25;;;5.10;99.90;;;;;;5085414;28;20207;-74
2022/04/28 04:52:49;;;;;;;26.30;14.98;;;5.10;99.90;;;;;;5083758;28;20224;-72
2022/04/28 04:55:23;;;;;;;26.13;16.45;;;5.20;99.90;;;;;;5082374;28;20772;-72
2022/04/28 04:57:51;;;;;;;24.77;14.43;;;5.20;99.90;;;;;;5082908;28;20204;-72
2022/04/28 05:00:19;;;;;;;21.88;13.80;;;5.30;99.90;;;;;;5083748;28;20219;-71
2022/04/28 05:02:47;;;;;;;22.23;16.23;;;5.30;99.90;;;;;;5083335;28;20222;-70
2022/04/28 05:05:15;;;;;;;24.52;15.70;;;5.30;99.90;;;;;;5083715;28;20299;-71
2022/04/28 05:07:43;;;;;;;20.80;14.00;;;5.40;99.90;;;;;;5082380;28;20192;-72
2022/04/28 05:10:12;;;;;;;28.40;15.88;;;5.50;99.90;;;;;;5083735;28;20212;-72
2022/04/28 05:12:42;;;;;;;20.95;13.95;;;5.50;99.90;;;;;;5083113;28;20228;-72
2022/04/28 05:15:10;;;;;;;22.98;14.23;;;5.70;99.90;;;;;;5082382;28;20196;-70
2022/04/28 05:17:38;;;;;;;23.45;13.73;;;5.70;99.90;;;;;;5079399;28;20187;-73
2022/04/28 05:20:08;;;;;;;28.27;14.50;;;5.80;99.90;;;;;;5082972;28;20276;-72
2022/04/28 05:22:36;;;;;;;25.38;13.38;;;5.90;99.90;;;;;;5081824;28;20607;-70
2022/04/28 05:25:04;;;;;;;21.98;12.98;;;6.00;99.90;;;;;;5081867;28;20200;-73
2022/04/28 05:27:32;;;;;;;21.52;13.85;;;6.10;99.90;;;;;;5082020;28;20207;-74
2022/04/28 05:30:01;;;;;;;22.75;12.98;;;6.20;99.90;;;;;;5075919;28;20205;-72
2022/04/28 05:32:29;;;;;;;23.83;13.25;;;6.30;99.90;;;;;;5067504;28;20228;-72
2022/04/28 05:34:57;;;;;;;26.90;13.70;;;6.40;99.90;;;;;;5070635;28;20201;-71
2022/04/28 05:37:25;;;;;;;20.85;11.38;;;6.50;99.90;;;;;;5065050;28;20288;-69
2022/04/28 05:39:53;;;;;;;17.40;12.27;;;6.50;99.90;;;;;;5072079;28;20490;-73
2022/04/28 05:45:41;;;;;;;15.98;11.85;;;6.60;99.90;;;;;;5070032;28;20225;-73
2022/04/28 05:47:57;;;;;;;23.05;11.23;;;6.80;99.90;;;;;;5081590;28;20528;-73
2022/04/28 05:50:26;;;;;;;17.33;10.32;;;6.90;99.90;;;;;;5080311;28;20210;-73
2022/04/28 05:52:53;;;;;;;25.58;11.00;;;7.00;99.90;;;;;;5061456;28;20221;-73
2022/04/28 05:55:21;;;;;;;18.80;12.25;;;7.00;99.90;;;;;;5060041;28;20374;-73
2022/04/28 05:57:49;;;;;;;12.75;10.02;;;7.10;99.90;;;;;;5059930;28;20205;-73
2022/04/28 06:00:20;;;;;;;16.45;9.70;;;7.20;99.90;;;;;;5060614;28;20456;-72
2022/04/28 06:02:47;;;;;;;16.48;9.93;;;7.30;99.90;;;;;;5068056;28;20224;-72
2022/04/28 06:05:16;;;;;;;18.42;10.95;;;7.40;99.90;;;;;;5080248;28;20832;-71
2022/04/28 06:07:43;;;;;;;15.73;9.20;;;7.50;99.90;;;;;;5079082;28;20279;-73
2022/04/28 06:10:14;;;;;;;15.07;9.27;;;7.60;99.90;;;;;;5078466;28;20209;-69
2022/04/28 06:12:42;;;;;;;17.20;10.38;;;7.60;99.90;;;;;;5060860;28;20290;-73
2022/04/28 06:15:11;;;;;;;8.95;7.75;;;7.70;99.90;;;;;;5060756;28;20266;-71
2022/04/28 06:17:40;;;;;;;11.68;7.72;;;7.80;99.90;;;;;;5061168;28;20197;-74
2022/04/28 06:20:09;;;;;;;10.27;8.70;;;7.90;99.90;;;;;;5060902;28;20201;-72
2022/04/28 06:22:46;;;;;;;9.05;7.10;;;8.00;99.90;;;;;;5060313;28;20540;-72
2022/04/28 06:25:15;;;;;;;15.20;8.00;;;8.10;99.90;;;;;;5078495;28;20235;-73
2022/04/28 06:27:43;;;;;;;12.38;7.90;;;8.10;99.90;;;;;;5091934;28;20192;-72
2022/04/28 06:30:13;;;;;;;14.20;6.85;;;8.20;99.90;;;;;;5094888;28;20207;-71
2022/04/28 06:32:42;;;;;;;10.52;6.22;;;8.30;99.90;;;;;;5093859;28;20251;-71
2022/04/28 06:35:11;;;;;;;15.25;7.40;;;8.30;99.90;;;;;;5092174;28;20216;-72
2022/04/28 06:37:39;;;;;;;9.85;6.28;;;8.40;99.90;;;;;;5095623;28;20200;-73
2022/04/28 06:40:11;;;;;;;8.30;5.45;;;8.50;99.90;;;;;;5095124;28;20196;-73
2022/04/28 06:42:43;;;;;;;8.80;5.50;;;8.60;99.90;;;;;;5093184;28;20431;-74
2022/04/28 06:45:12;;;;;;;19.77;7.07;;;8.70;99.90;;;;;;5078639;28;20208;-74
2022/04/28 06:47:40;;;;;;;11.07;6.70;;;8.70;99.90;;;;;;5070757;28;20243;-72
2022/04/28 06:50:10;;;;;;;7.63;5.35;;;8.80;99.90;;;;;;5079046;28;20208;-72
2022/04/28 06:52:39;;;;;;;13.32;5.70;;;8.80;99.90;;;;;;5062899;28;20221;-73
2022/04/28 06:55:08;;;;;;;9.02;4.65;;;9.00;99.90;;;;;;5060636;28;20225;-72
2022/04/28 06:57:37;;;;;;;5.25;4.43;;;9.00;99.90;;;;;;5062149;28;20237;-74
2022/04/28 07:00:08;;;;;;;7.32;5.25;;;9.10;99.90;;;;;;5081097;28;20280;-73
2022/04/28 07:02:36;;;;;;;7.65;5.68;;;9.20;99.90;;;;;;5069291;28;20331;-73
2022/04/28 07:05:05;;;;;;;8.60;4.50;;;9.20;99.90;;;;;;5059501;28;20255;-74
2022/04/28 07:07:35;;;;;;;7.28;4.63;;;9.30;99.90;;;;;;5059522;28;20367;-73
2022/04/28 07:10:03;;;;;;;9.20;5.50;;;9.30;99.90;;;;;;5060328;28;20442;-73
2022/04/28 07:12:33;;;;;;;7.13;4.72;;;9.40;99.90;;;;;;5062161;28;20317;-73
2022/04/28 07:15:01;;;;;;;6.82;4.85;;;9.40;99.90;;;;;;5060596;28;20826;-74
2022/04/28 07:17:29;;;;;;;7.20;5.15;;;9.40;99.90;;;;;;5066935;28;20212;-71
2022/04/28 07:19:57;;;;;;;9.90;5.70;;;9.50;99.90;;;;;;5061752;28;20203;-74
2022/04/28 07:22:25;;;;;;;8.20;4.82;;;9.60;99.90;;;;;;5065314;28;20308;-71
2022/04/28 07:24:55;;;;;;;6.93;5.88;;;9.60;99.90;;;;;;5072363;28;20200;-72
2022/04/28 07:27:22;;;;;;;5.93;3.88;;;9.70;99.90;;;;;;5077384;28;20211;-73
2022/04/28 07:29:51;;;;;;;9.23;4.72;;;9.70;99.90;;;;;;5077788;28;20216;-73
2022/04/28 07:32:18;;;;;;;8.10;4.70;;;9.80;99.90;;;;;;5069437;28;20220;-75
2022/04/28 07:34:48;;;;;;;6.82;6.15;;;9.90;99.90;;;;;;5060309;28;20266;-73
2022/04/28 07:37:16;;;;;;;12.93;5.78;;;9.90;99.90;;;;;;5059958;28;20215;-74
2022/04/28 07:39:43;;;;;;;12.63;5.78;;;10.00;99.90;;;;;;5059766;28;20207;-71
2022/04/28 07:42:13;;;;;;;5.65;4.50;;;10.00;99.90;;;;;;5059745;28;20229;-72
2022/04/28 07:44:41;;;;;;;11.80;5.63;;;10.10;99.90;;;;;;5059920;28;20213;-72
2022/04/28 07:47:08;;;;;;;10.07;5.10;;;10.20;99.90;;;;;;5061456;28;20211;-73
2022/04/28 07:49:36;;;;;;;11.43;5.72;;;10.20;99.90;;;;;;5060209;28;20211;-73
2022/04/28 07:52:05;;;;;;;6.60;5.50;;;10.30;99.90;;;;;;5059557;28;20563;-73
2022/04/28 07:54:36;;;;;;;6.78;4.82;;;10.20;99.90;;;;;;5059091;28;20231;-73
2022/04/28 07:57:06;;;;;;;6.03;5.43;;;10.30;99.90;;;;;;5062937;28;20568;-73
2022/04/28 07:59:35;;;;;;;8.50;5.65;;;10.40;99.90;;;;;;5090910;28;20207;-74
2022/04/28 08:02:04;;;;;;;6.35;5.05;;;10.50;99.90;;;;;;5095346;28;20228;-73
2022/04/28 08:04:33;;;;;;;6.38;4.55;;;10.60;99.90;;;;;;5075829;28;20201;-73
2022/04/28 08:07:04;;;;;;;9.20;5.93;;;10.70;99.90;;;;;;5070005;28;20255;-75
2022/04/28 08:09:32;;;;;;;10.50;6.05;;;10.80;99.90;;;;;;5064650;28;20679;-73
2022/04/28 08:12:06;;;;;;;7.60;5.47;;;10.80;99.90;;;;;;5077637;28;20311;-73
2022/04/28 08:14:35;;;;;;;7.07;6.37;;;10.80;99.90;;;;;;5079287;28;20312;-73
2022/04/28 08:17:04;;;;;;;6.30;5.70;;;10.90;99.90;;;;;;5065211;28;20639;-74
2022/04/28 08:19:32;;;;;;;9.15;7.20;;;11.00;99.90;;;;;;5070374;28;20446;-73
2022/04/28 08:22:01;;;;;;;8.80;5.70;;;11.00;99.90;;;;;;5067966;28;20213;-71
2022/04/28 08:24:28;;;;;;;7.53;5.87;;;11.10;99.90;;;;;;5074574;28;20957;-70
2022/04/28 08:26:56;;;;;;;6.90;6.10;;;11.20;99.90;;;;;;5069842;28;20657;-71
2022/04/28 08:29:25;;;;;;;11.48;5.93;;;11.20;99.90;;;;;;5070605;28;20786;-70
2022/04/28 08:31:54;;;;;;;8.38;6.10;;;11.20;99.90;;;;;;5075169;28;20234;-70
2022/04/28 08:34:22;;;;;;;8.32;7.57;;;11.30;99.90;;;;;;5076316;28;20238;-70
2022/04/28 08:36:51;;;;;;;7.27;5.87;;;11.40;99.90;;;;;;5069965;28;20215;-72
2022/04/28 08:39:19;;;;;;;13.50;7.70;;;11.40;99.90;;;;;;5074114;28;20850;-69
2022/04/28 08:41:47;;;;;;;10.03;7.13;;;11.40;99.90;;;;;;5075762;28;20471;-71
2022/04/28 08:44:18;;;;;;;7.57;6.70;;;11.50;99.90;;;;;;5086231;28;20451;-70
2022/04/28 08:46:56;;;;;;;8.95;6.07;;;11.50;99.90;;;;;;5082875;28;20675;-70
2022/04/28 08:49:27;;;;;;;7.67;6.97;;;11.60;99.90;;;;;;5082036;28;20204;-69
2022/04/28 08:51:59;;;;;;;9.47;6.70;;;11.60;99.90;;;;;;5073126;28;20621;-70
2022/04/28 08:54:29;;;;;;;9.98;6.15;;;11.70;99.90;;;;;;5061282;28;20625;-69
2022/04/28 08:57:04;;;;;;;9.63;6.38;;;11.70;99.90;;;;;;5065900;28;20600;-69
2022/04/28 08:59:32;;;;;;;11.00;7.07;;;11.80;99.90;;;;;;5081941;28;20695;-70
2022/04/28 09:02:00;;;;;;;10.80;7.27;;;11.80;99.90;;;;;;5081624;28;20711;-68
2022/04/28 09:04:30;;;;;;;13.10;6.40;;;11.80;99.90;;;;;;5077776;28;20598;-71
2022/04/28 09:07:00;;;;;;;12.10;6.67;;;11.90;99.90;;;;;;5064632;28;20451;-77
2022/04/28 09:09:29;;;;;;;9.37;7.17;;;11.90;99.90;;;;;;5067483;28;20976;-77
2022/04/28 09:11:59;;;;;;;7.50;6.80;;;12.00;99.90;;;;;;5068824;28;20479;-74
2022/04/28 09:14:27;;;;;;;7.57;6.87;;;12.00;99.90;;;;;;5073240;28;20469;-76
2022/04/28 09:16:59;;;;;;;10.03;6.50;;;12.10;99.90;;;;;;5067139;28;20859;-76
2022/04/28 09:19:32;;;;;;;10.63;6.93;;;12.20;99.90;;;;;;5079772;28;20629;-71
2022/04/28 09:22:04;;;;;;;10.90;8.00;;;12.20;99.90;;;;;;5069887;28;20891;-76
2022/04/28 09:24:33;;;;;;;13.37;8.10;;;12.20;99.90;;;;;;5078016;28;20455;-76
2022/04/28 09:27:01;;;;;;;9.03;6.80;;;12.10;99.90;;;;;;5077794;28;20946;-76
2022/04/28 09:29:32;;;;;;;8.37;6.73;;;12.20;99.90;;;;;;5068763;28;20451;-75
2022/04/28 09:32:01;;;;;;;9.17;7.13;;;12.20;99.90;;;;;;5071368;28;20494;-75
2022/04/28 09:34:53;;;;;;;9.03;7.50;;;12.30;99.90;;;;;;5071909;28;20478;-76
2022/04/28 09:37:23;;;;;;;9.93;7.70;;;12.40;99.90;;;;;;5076499;28;20438;-76
2022/04/28 09:42:40;;;;;;;8.00;7.20;;;12.70;99.90;;;;;;5075138;28;20545;-76
2022/04/28 09:45:12;;;;;;;8.37;7.33;;;12.80;99.90;;;;;;5075876;28;20446;-77
2022/04/28 09:47:39;;;;;;;12.87;8.13;;;12.90;99.90;;;;;;5065451;28;20866;-77
2022/04/28 09:50:19;;;;;;;8.30;6.90;;;12.90;99.90;;;;;;5062413;28;20453;-77
2022/04/28 09:52:54;;;;;;;10.43;7.70;;;12.90;99.90;;;;;;5063663;28;20471;-73
2022/04/28 09:55:24;;;;;;;9.80;7.93;;;12.90;99.90;;;;;;5060869;28;20486;-71
2022/04/28 09:57:52;;;;;;;9.00;7.47;;;13.00;99.90;;;;;;5061582;28;20466;-71
2022/04/28 10:00:21;;;;;;;11.07;8.47;;;13.00;99.90;;;;;;5070508;28;20457;-73
2022/04/28 10:02:50;;;;;;;13.93;8.80;;;13.00;99.90;;;;;;5070954;28;20489;-71
2022/04/28 10:05:20;;;;;;;10.73;7.30;;;13.10;99.90;;;;;;5070604;28;20453;-72
2022/04/28 10:07:49;;;;;;;8.23;7.43;;;13.20;99.90;;;;;;5072772;28;21186;-73
2022/04/28 10:10:17;;;;;;;10.50;8.33;;;13.30;99.90;;;;;;5073633;28;20598;-73
2022/04/28 10:12:47;;;;;;;12.03;8.93;;;13.40;99.90;;;;;;5062690;28;20579;-73
2022/04/28 10:15:16;;;;;;;11.63;8.27;;;13.50;99.90;;;;;;5075706;28;20479;-73
2022/04/28 10:17:48;;;;;;;12.63;7.10;;;13.60;99.90;;;;;;5089390;28;20463;-72
2022/04/28 10:20:23;;;;;;;10.43;8.10;;;13.60;99.90;;;;;;5060811;28;20452;-73
2022/04/28 10:23:14;;;;;;;7.90;7.07;;;13.70;99.90;;;;;;5066988;28;21078;-74
2022/04/28 10:34:14;;;;;;;12.27;7.70;;;13.80;99.90;;;;;;5077790;28;20462;-72
2022/04/28 10:36:54;;;;;;;11.77;8.60;;;13.90;99.90;;;;;;5075863;28;20745;-73
2022/04/28 10:39:39;;;;;;;9.10;7.90;;;13.90;99.90;;;;;;5068804;28;20451;-72
2022/04/28 10:42:16;;;;;;;9.00;7.10;;;14.00;99.90;;;;;;5082695;28;20461;-72
2022/04/28 10:44:51;;;;;;;8.97;7.90;;;14.00;99.90;;;;;;5086837;28;20466;-73
2022/04/28 10:47:34;;;;;;;10.23;7.87;;;14.10;99.90;;;;;;5078101;28;20476;-72
2022/04/28 10:50:02;;;;;;;10.23;7.10;;;14.10;99.90;;;;;;5077394;28;20875;-73
2022/04/28 10:52:35;;;;;;;9.73;7.57;;;14.30;99.90;;;;;;5082602;28;20557;-73
2022/04/28 10:55:04;;;;;;;11.70;7.20;;;14.40;99.90;;;;;;5079025;28;20455;-72
2022/04/28 10:57:37;;;;;;;11.53;6.80;;;14.50;99.90;;;;;;5079716;28;21065;-71
2022/04/28 11:00:07;;;;;;;8.90;7.30;;;14.60;99.90;;;;;;5078872;28;20443;-74
2022/04/28 11:02:48;;;;;;;7.87;7.07;;;14.60;99.90;;;;;;5077072;28;20796;-72
2022/04/28 11:05:43;;;;;;;9.47;7.23;;;14.60;99.90;;;;;;5078417;28;20469;-72
2022/04/28 11:08:26;;;;;;;9.73;6.57;;;14.70;99.90;;;;;;5078880;28;20520;-72
2022/04/28 11:11:11;;;;;;;9.20;6.47;;;14.70;99.90;;;;;;5072896;28;20862;-72
2022/04/28 11:13:56;;;;;;;8.17;6.40;;;14.80;99.90;;;;;;5075790;28;20554;-72
2022/04/28 11:16:29;;;;;;;11.33;8.80;;;14.90;99.90;;;;;;5077372;28;20607;-71
2022/04/28 11:18:57;;;;;;;7.00;5.93;;;15.00;99.90;;;;;;5072337;28;20545;-72
2022/04/28 11:21:26;;;;;;;7.70;7.10;;;15.00;99.90;;;;;;5073407;28;20643;-73
2022/04/28 11:23:57;;;;;;;8.63;7.73;;;15.20;99.90;;;;;;5078829;28;20453;-71
2022/04/28 11:26:27;;;;;;;7.93;7.10;;;15.30;99.90;;;;;;5082560;28;20511;-72
2022/04/28 11:28:56;;;;;;;10.20;7.60;;;15.40;99.90;;;;;;5082721;28;20537;-77
2022/04/28 11:31:24;;;;;;;11.90;7.20;;;15.50;99.90;;;;;;5084796;28;20882;-76
2022/04/28 11:33:56;;;;;;;8.10;6.80;;;15.50;99.90;;;;;;5086531;28;20503;-77
2022/04/28 11:36:27;;;;;;;7.70;6.87;;;15.60;99.90;;;;;;5088599;28;20558;-77
2022/04/28 11:38:59;;;;;;;10.63;7.40;;;15.60;99.90;;;;;;5088265;28;20882;-77
2022/04/28 11:41:33;;;;;;;11.00;7.27;;;15.60;99.90;;;;;;5086947;28;20450;-77
2022/04/28 11:44:05;;;;;;;8.33;7.37;;;15.60;99.90;;;;;;5082384;28;20540;-68
2022/04/28 11:46:34;;;;;;;9.80;7.60;;;15.60;99.90;;;;;;5065513;28;21031;-71
2022/04/28 11:49:01;;;;;;;9.00;7.20;;;15.70;99.90;;;;;;5066654;28;20467;-72
2022/04/28 11:51:33;;;;;;;10.10;7.03;;;15.80;99.90;;;;;;5063264;28;20894;-74
2022/04/28 11:54:04;;;;;;;12.90;8.00;;;15.90;99.90;;;;;;5064016;28;20591;-72
2022/04/28 11:56:33;;;;;;;9.60;8.63;;;16.10;99.90;;;;;;5064666;28;20478;-73
2022/04/28 11:59:05;;;;;;;10.40;7.97;;;16.40;99.90;;;;;;5078317;28;20458;-74
2022/04/28 12:01:35;;;;;;;8.77;7.83;;;16.40;99.90;;;;;;5084117;28;20527;-74
2022/04/28 12:04:05;;;;;;;8.77;7.07;;;16.70;99.90;;;;;;5071590;28;20442;-74
2022/04/28 12:06:33;;;;;;;7.37;6.73;;;16.80;99.90;;;;;;5064413;28;20787;-74
2022/04/28 12:14:22;;;;;;;11.53;7.83;;;16.80;99.90;;;;;;5070337;28;20577;-74
2022/04/28 12:14:41;;;;;;;11.73;8.87;;;17.10;99.90;;;;;;5064480;28;20514;-73
2022/04/28 12:19:56;;;;;;;8.93;7.60;;;17.20;99.90;;;;;;5067383;28;20549;-74
2022/04/28 12:22:32;;;;;;;11.10;8.30;;;17.10;99.90;;;;;;5065871;28;21258;-74
2022/04/28 12:25:08;;;;;;;8.10;7.30;;;16.90;99.90;;;;;;5068004;28;20439;-73
2022/04/28 12:27:45;;;;;;;8.77;7.40;;;16.80;99.90;;;;;;5067531;28;20486;-75
2022/04/28 12:30:15;;;;;;;9.10;7.73;;;16.90;99.90;;;;;;5068621;28;20958;-79
2022/04/28 12:32:46;;;;;;;9.00;6.90;;;16.90;99.90;;;;;;5077436;28;20530;-72
2022/04/28 12:35:26;;;;;;;8.40;7.47;;;17.00;99.90;;;;;;5076662;28;20706;-72
2022/04/28 12:37:56;;;;;;;8.27;7.20;;;17.00;99.90;;;;;;5069078;28;20486;-71
2022/04/28 12:40:26;;;;;;;11.23;7.67;;;17.10;99.90;;;;;;5068422;28;20471;-71
2022/04/28 12:42:56;;;;;;;8.10;7.43;;;17.20;99.90;;;;;;5067589;28;20634;-72
2022/04/28 12:45:41;;;;;;;9.67;8.57;;;17.40;99.90;;;;;;5066239;28;21130;-72
2022/04/28 12:48:23;;;;;;;12.13;9.20;;;17.30;99.90;;;;;;5064722;28;20762;-71
2022/04/28 12:50:51;;;;;;;8.67;7.80;;;17.20;99.90;;;;;;5063873;28;20456;-73
2022/04/28 12:53:33;;;;;;;12.90;7.60;;;17.10;99.90;;;;;;5064943;28;20439;-71
2022/04/28 12:56:07;;;;;;;7.33;6.73;;;17.00;99.90;;;;;;5063225;28;20443;-72
2022/04/28 12:58:39;;;;;;;11.37;9.37;;;16.90;99.90;;;;;;5063716;28;20443;-73
2022/04/28 13:01:11;;;;;;;10.90;9.40;;;16.90;99.90;;;;;;5066851;28;20474;-73
2022/04/28 13:03:41;;;;;;;8.53;7.63;;;16.70;99.90;;;;;;5081842;28;20454;-74
2022/04/28 13:06:09;;;;;;;8.43;7.57;;;16.50;99.90;;;;;;5085701;28;20500;-73
2022/04/28 13:08:42;;;;;;;7.63;6.90;;;16.60;99.90;;;;;;5090632;28;20745;-71
2022/04/28 13:11:12;;;;;;;8.30;7.30;;;16.70;99.30;;;;;;5095423;28;20683;-73
2022/04/28 13:13:40;;;;;;;7.50;6.70;;;16.80;99.50;;;;;;5097533;28;20469;-74
2022/04/28 13:16:08;;;;;;;7.30;6.33;;;16.80;99.40;;;;;;5085940;28;20556;-74
2022/04/28 13:18:36;;;;;;;8.67;6.30;;;16.80;99.30;;;;;;5068621;28;20483;-73
2022/04/28 13:21:04;;;;;;;7.43;6.73;;;16.90;99.30;;;;;;5082454;28;20486;-72
2022/04/28 13:23:32;;;;;;;7.50;6.80;;;17.00;99.10;;;;;;5075986;28;20452;-72
2022/04/28 13:26:00;;;;;;;7.27;6.53;;;17.30;98.80;;;;;;5082479;28;20435;-74
2022/04/28 13:28:29;;;;;;;7.67;6.97;;;17.50;99.00;;;;;;5078866;28;20443;-73
2022/04/28 13:30:57;;;;;;;9.23;7.43;;;17.90;99.30;;;;;;5082126;28;20449;-72
2022/04/28 13:33:25;;;;;;;9.23;8.30;;;18.10;99.00;;;;;;5077988;28;21122;-72