Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/03 00:00:53;;;;;;;26.45;14.30;;;1.80;72.70;;;;;;5034012;28;20030;-78
2020/12/03 00:03:25;;;;;;;29.05;14.57;;;1.80;72.70;;;;;;5035630;28;20100;-78
2020/12/03 00:06:11;;;;;;;24.10;14.30;;;1.80;72.80;;;;;;5035570;28;20547;-78
2020/12/03 00:08:40;;;;;;;23.30;13.27;;;1.80;72.30;;;;;;5033634;28;20383;-77
2020/12/03 00:11:05;;;;;;;19.60;12.07;;;1.80;72.10;;;;;;5033755;28;20025;-77
2020/12/03 00:13:33;;;;;;;18.35;11.48;;;1.60;72.00;;;;;;5015835;28;20023;-78
2020/12/03 00:16:00;;;;;;;16.80;11.82;;;1.50;72.10;;;;;;5033260;28;20048;-78
2020/12/03 00:18:29;;;;;;;18.10;11.98;;;1.50;71.90;;;;;;5033453;28;20026;-78
2020/12/03 00:20:55;;;;;;;17.58;11.18;;;1.40;72.10;;;;;;5033387;28;20033;-78
2020/12/03 00:23:21;;;;;;;17.08;11.07;;;1.30;72.70;;;;;;5033271;28;20556;-78
2020/12/03 00:25:48;;;;;;;19.17;11.73;;;1.30;73.20;;;;;;5033230;28;20026;-78
2020/12/03 00:28:14;;;;;;;19.40;12.73;;;1.30;73.30;;;;;;5032959;28;20028;-78
2020/12/03 00:30:40;;;;;;;19.85;12.27;;;1.30;73.40;;;;;;5033225;28;20030;-78
2020/12/03 00:33:06;;;;;;;18.38;11.55;;;1.40;73.30;;;;;;5033057;28;20549;-77
2020/12/03 00:35:31;;;;;;;17.98;11.68;;;1.30;73.20;;;;;;5033037;28;20077;-78
2020/12/03 00:37:57;;;;;;;19.23;12.50;;;1.40;73.30;;;;;;5029238;28;20489;-78
2020/12/03 00:40:23;;;;;;;21.30;12.43;;;1.30;73.50;;;;;;5032935;28;20116;-78
2020/12/03 00:42:56;;;;;;;20.42;12.52;;;1.40;73.60;;;;;;5033290;28;20097;-79
2020/12/03 00:45:23;;;;;;;18.25;11.93;;;1.40;73.60;;;;;;5015271;28;20393;-79
2020/12/03 00:47:48;;;;;;;18.45;11.93;;;1.40;73.70;;;;;;5031777;28;20429;-79
2020/12/03 00:50:15;;;;;;;18.92;11.52;;;1.40;73.70;;;;;;5032773;28;20029;-79
2020/12/03 00:52:41;;;;;;;21.13;12.63;;;1.40;73.80;;;;;;5015310;28;20025;-79
2020/12/03 00:55:09;;;;;;;19.20;11.55;;;1.40;74.20;;;;;;5032710;28;20026;-80
2020/12/03 00:57:34;;;;;;;20.02;12.55;;;1.30;74.30;;;;;;5032843;28;20057;-79
2020/12/03 01:00:00;;;;;;;17.73;12.50;;;1.40;74.40;;;;;;5033059;28;20505;-79
2020/12/03 01:02:26;;;;;;;20.30;12.18;;;1.30;74.50;;;;;;5032877;28;20022;-79
2020/12/03 01:04:51;;;;;;;17.63;12.00;;;1.30;74.70;;;;;;5018538;28;20464;-80
2020/12/03 01:07:18;;;;;;;20.20;13.02;;;1.30;75.10;;;;;;5019228;28;20022;-80
2020/12/03 01:09:43;;;;;;;23.75;13.63;;;1.30;75.10;;;;;;5019104;28;20057;-80
2020/12/03 01:12:11;;;;;;;17.80;12.15;;;1.30;74.90;;;;;;5036648;28;20070;-79
2020/12/03 01:14:38;;;;;;;19.02;12.65;;;1.30;74.60;;;;;;5036378;28;20124;-79
2020/12/03 01:17:07;;;;;;;17.80;12.52;;;1.40;74.30;;;;;;5036469;28;20037;-79
2020/12/03 01:19:33;;;;;;;21.70;12.68;;;1.40;74.10;;;;;;5036517;28;20112;-79
2020/12/03 01:21:58;;;;;;;18.20;12.38;;;1.40;74.10;;;;;;5036581;28;20105;-78
2020/12/03 01:24:24;;;;;;;20.08;12.98;;;1.40;73.90;;;;;;5036337;28;20103;-79
2020/12/03 01:26:50;;;;;;;19.63;12.25;;;1.50;74.00;;;;;;5036323;28;20029;-79
2020/12/03 01:29:18;;;;;;;18.02;11.48;;;1.50;73.70;;;;;;5036278;28;20555;-79
2020/12/03 01:31:44;;;;;;;17.17;11.38;;;1.60;73.20;;;;;;5036127;28;20075;-79
2020/12/03 01:34:11;;;;;;;17.88;11.68;;;1.60;73.00;;;;;;5035978;28;20100;-78
2020/12/03 01:36:37;;;;;;;20.65;12.68;;;1.60;73.00;;;;;;5036169;28;20397;-79
2020/12/03 01:39:04;;;;;;;20.83;12.07;;;1.60;72.70;;;;;;5036209;28;20021;-79
2020/12/03 01:41:29;;;;;;;18.25;11.50;;;1.60;72.30;;;;;;5036143;28;20026;-78
2020/12/03 01:43:55;;;;;;;18.85;12.10;;;1.60;72.20;;;;;;5036125;28;20108;-80
2020/12/03 01:46:20;;;;;;;17.23;11.20;;;1.60;72.00;;;;;;5018780;28;20060;-79
2020/12/03 01:48:55;;;;;;;18.35;10.98;;;1.60;71.80;;;;;;5035997;28;20448;-79
2020/12/03 01:51:26;;;;;;;17.27;11.25;;;1.60;71.60;;;;;;5018200;28;20026;-79
2020/12/03 01:53:54;;;;;;;16.42;10.57;;;1.60;71.40;;;;;;5036015;28;20091;-79
2020/12/03 01:56:31;;;;;;;17.90;11.40;;;1.60;71.30;;;;;;5035720;28;20859;-79
2020/12/03 01:58:58;;;;;;;16.77;11.13;;;1.60;71.40;;;;;;5036034;28;20022;-79
2020/12/03 02:01:24;;;;;;;15.45;10.60;;;1.60;71.30;;;;;;5035697;28;20033;-79
2020/12/03 02:03:50;;;;;;;17.48;11.25;;;1.60;72.40;;;;;;5018052;28;20112;-78
2020/12/03 02:06:21;;;;;;;19.58;11.30;;;1.60;71.50;;;;;;5017771;28;20427;-81
2020/12/03 02:08:47;;;;;;;15.07;10.50;;;1.60;71.20;;;;;;5035596;28;20107;-80
2020/12/03 02:11:14;;;;;;;15.95;10.30;;;1.60;71.20;;;;;;5017790;28;20104;-80
2020/12/03 02:13:56;;;;;;;16.05;10.13;;;1.60;72.10;;;;;;5044232;28;20017;-80
2020/12/03 02:16:24;;;;;;;15.23;10.38;;;1.70;71.40;;;;;;5032881;28;20034;-80
2020/12/03 02:18:50;;;;;;;15.77;10.63;;;1.50;71.20;;;;;;5057559;28;20068;-80
2020/12/03 02:21:16;;;;;;;14.25;9.18;;;1.40;71.20;;;;;;5041213;28;20030;-80
2020/12/03 02:23:43;;;;;;;13.07;8.82;;;1.50;71.10;;;;;;5018461;28;20386;-80
2020/12/03 02:26:08;;;;;;;13.77;9.27;;;1.50;70.90;;;;;;5036786;28;20021;-80
2020/12/03 02:28:35;;;;;;;14.63;9.52;;;1.40;71.00;;;;;;5018934;28;20025;-79
2020/12/03 02:31:01;;;;;;;15.95;9.35;;;1.40;70.90;;;;;;5040940;28;20148;-81
2020/12/03 02:33:27;;;;;;;12.88;8.65;;;1.30;70.90;;;;;;5060008;28;20013;-79
2020/12/03 02:35:53;;;;;;;15.13;9.43;;;1.30;71.30;;;;;;5042607;28;20060;-79
2020/12/03 02:38:18;;;;;;;14.30;8.88;;;1.30;71.40;;;;;;5021678;28;20021;-79
2020/12/03 02:40:44;;;;;;;12.68;8.82;;;1.20;71.40;;;;;;5018170;28;20054;-79
2020/12/03 02:43:09;;;;;;;13.15;8.60;;;1.20;71.60;;;;;;5034373;28;20436;-78
2020/12/03 02:45:35;;;;;;;14.20;8.80;;;1.20;71.90;;;;;;5017601;28;20061;-79
2020/12/03 02:48:00;;;;;;;12.85;8.52;;;1.10;72.10;;;;;;5017169;28;20024;-78
2020/12/03 02:50:26;;;;;;;13.55;7.50;;;1.00;72.30;;;;;;5034861;28;20474;-79
2020/12/03 02:52:52;;;;;;;12.57;7.90;;;1.00;72.30;;;;;;5034756;28;20028;-80
2020/12/03 02:55:17;;;;;;;13.93;7.55;;;1.00;71.90;;;;;;5034656;28;20107;-79
2020/12/03 02:57:43;;;;;;;12.00;7.63;;;1.00;71.70;;;;;;5034754;28;20022;-79
2020/12/03 03:00:08;;;;;;;11.98;7.10;;;1.00;71.60;;;;;;5034722;28;20479;-79
2020/12/03 03:02:34;;;;;;;10.68;6.90;;;1.00;71.10;;;;;;5017485;28;20021;-78
2020/12/03 03:05:00;;;;;;;13.50;7.72;;;1.10;70.90;;;;;;5036276;28;20053;-79
2020/12/03 03:07:25;;;;;;;12.38;7.25;;;1.20;70.40;;;;;;5034558;28;20033;-79
2020/12/03 03:09:51;;;;;;;10.40;6.78;;;1.20;70.40;;;;;;5034525;28;20048;-79
2020/12/03 03:12:16;;;;;;;10.95;6.40;;;1.30;70.40;;;;;;5016642;28;20025;-79
2020/12/03 03:14:42;;;;;;;10.13;6.60;;;1.30;69.90;;;;;;5034440;28;20036;-79
2020/12/03 03:17:08;;;;;;;10.13;6.63;;;1.40;69.60;;;;;;5016728;28;20025;-79
2020/12/03 03:19:33;;;;;;;9.57;6.53;;;1.40;69.40;;;;;;5034378;28;20390;-79
2020/12/03 03:21:59;;;;;;;10.02;6.45;;;1.50;69.30;;;;;;5034418;28;20021;-79
2020/12/03 03:24:25;;;;;;;8.82;5.75;;;1.50;69.00;;;;;;5034160;28;20041;-79
2020/12/03 03:26:50;;;;;;;10.23;5.95;;;1.50;68.70;;;;;;5034019;28;20117;-78
2020/12/03 03:29:16;;;;;;;9.25;6.05;;;1.50;68.40;;;;;;5034451;28;20541;-79
2020/12/03 03:31:41;;;;;;;8.77;6.20;;;1.50;68.20;;;;;;5034281;28;20034;-78
2020/12/03 03:34:07;;;;;;;12.20;7.07;;;1.50;68.20;;;;;;5034244;28;20100;-79
2020/12/03 03:36:33;;;;;;;12.02;6.82;;;1.50;68.10;;;;;;5034103;28;20367;-79
2020/12/03 03:39:02;;;;;;;9.00;6.00;;;1.50;68.10;;;;;;5016567;28;20466;-79
2020/12/03 03:41:28;;;;;;;9.30;5.90;;;1.40;67.50;;;;;;5034975;28;20025;-80
2020/12/03 03:43:54;;;;;;;10.07;5.90;;;1.40;67.00;;;;;;5023337;28;20493;-79
2020/12/03 03:46:21;;;;;;;11.48;5.75;;;1.30;66.70;;;;;;5046579;28;20017;-80
2020/12/03 03:48:46;;;;;;;7.95;5.45;;;1.20;66.60;;;;;;5032175;28;20025;-80
2020/12/03 03:51:12;;;;;;;7.95;5.22;;;1.20;66.70;;;;;;5049636;28;20060;-79
2020/12/03 03:53:37;;;;;;;8.45;5.20;;;1.30;66.50;;;;;;5052811;28;20037;-79
2020/12/03 03:56:03;;;;;;;9.57;5.35;;;1.30;66.20;;;;;;5048748;28;20037;-81
2020/12/03 03:58:29;;;;;;;8.40;5.10;;;1.20;65.60;;;;;;5016770;28;20025;-79
2020/12/03 04:00:55;;;;;;;8.02;5.05;;;1.30;65.70;;;;;;5033924;28;20030;-80
2020/12/03 04:03:21;;;;;;;8.68;4.88;;;1.20;65.70;;;;;;5033928;28;20028;-81
2020/12/03 04:05:51;;;;;;;10.00;6.22;;;1.20;65.90;;;;;;5034673;28;20079;-79
2020/12/03 04:08:18;;;;;;;7.32;4.88;;;1.20;65.90;;;;;;5033551;28;20045;-79
2020/12/03 04:10:44;;;;;;;9.45;6.15;;;1.10;66.40;;;;;;5033640;28;20029;-79
2020/12/03 04:13:10;;;;;;;10.95;5.80;;;1.10;66.30;;;;;;5033686;28;20049;-79
2020/12/03 04:15:36;;;;;;;10.02;6.07;;;1.10;66.40;;;;;;5033346;28;20037;-79
2020/12/03 04:18:03;;;;;;;10.52;5.60;;;1.00;67.60;;;;;;5015659;28;20032;-79
2020/12/03 04:20:29;;;;;;;8.90;5.78;;;1.10;67.80;;;;;;5016080;28;20025;-78
2020/12/03 04:22:54;;;;;;;8.88;6.05;;;1.00;68.40;;;;;;5015576;28;20033;-79
2020/12/03 04:25:20;;;;;;;8.88;6.00;;;1.00;68.90;;;;;;5033488;28;20075;-78
2020/12/03 04:27:45;;;;;;;10.30;6.63;;;1.00;69.00;;;;;;5033225;28;20516;-79
2020/12/03 04:30:11;;;;;;;8.75;5.57;;;1.00;69.10;;;;;;5033377;28;20048;-79
2020/12/03 04:32:37;;;;;;;11.23;6.82;;;1.00;69.10;;;;;;5015524;28;20021;-78
2020/12/03 04:35:05;;;;;;;10.68;6.72;;;1.10;69.20;;;;;;5033104;28;20463;-79
2020/12/03 04:37:31;;;;;;;10.73;6.93;;;1.10;69.30;;;;;;5032800;28;20045;-80
2020/12/03 04:39:56;;;;;;;8.40;5.50;;;1.10;69.20;;;;;;5033155;28;20126;-80
2020/12/03 04:42:23;;;;;;;12.50;6.13;;;1.10;69.20;;;;;;5015708;28;20033;-81
2020/12/03 04:44:53;;;;;;;9.13;6.25;;;1.20;68.90;;;;;;5015607;28;20489;-81
2020/12/03 04:47:39;;;;;;;9.15;5.38;;;1.20;68.90;;;;;;5015616;28;20653;-81
2020/12/03 04:50:17;;;;;;;11.35;6.40;;;1.20;68.80;;;;;;5017158;28;20099;-81
2020/12/03 04:53:11;;;;;;;11.27;6.05;;;1.20;68.90;;;;;;5045195;28;20076;-83
2020/12/03 04:55:48;;;;;;;9.32;6.10;;;1.20;68.80;;;;;;5055227;28;20032;-80
2020/12/03 04:58:44;;;;;;;10.80;6.60;;;1.20;68.50;;;;;;5029714;28;20052;-79
2020/12/03 05:01:28;;;;;;;11.38;5.28;;;1.30;68.70;;;;;;5029838;28;20033;-84
2020/12/03 05:04:09;;;;;;;11.18;6.30;;;1.30;68.80;;;;;;5018478;28;20025;-84
2020/12/03 05:06:58;;;;;;;11.15;6.57;;;1.30;68.50;;;;;;5034048;28;20026;-82
2020/12/03 05:09:33;;;;;;;11.63;6.88;;;1.30;68.30;;;;;;5015718;28;20054;-82
2020/12/03 05:12:10;;;;;;;11.57;7.20;;;1.30;68.10;;;;;;5033307;28;20025;-80
2020/12/03 05:15:06;;;;;;;11.25;6.35;;;1.30;68.30;;;;;;5033277;28;20272;-82
2020/12/03 05:17:50;;;;;;;11.30;6.88;;;1.30;68.50;;;;;;5044054;28;20101;-81
2020/12/03 05:20:37;;;;;;;11.48;7.20;;;1.30;69.00;;;;;;5036497;28;20029;-82
2020/12/03 05:23:17;;;;;;;12.07;7.47;;;1.40;69.20;;;;;;5036804;28;20091;-83
2020/12/03 05:25:44;;;;;;;12.38;6.57;;;1.40;69.00;;;;;;5035760;28;20127;-83
2020/12/03 05:28:35;;;;;;;11.18;7.72;;;1.40;69.00;;;;;;5017420;28;20033;-83
2020/12/03 05:31:14;;;;;;;12.85;7.40;;;1.40;69.60;;;;;;5035839;28;20109;-79
2020/12/03 05:33:41;;;;;;;14.70;8.10;;;1.50;70.70;;;;;;5019612;28;20386;-81
2020/12/03 05:36:42;;;;;;;13.50;7.47;;;1.40;71.40;;;;;;5015835;28;20079;-80
2020/12/03 05:39:13;;;;;;;15.35;9.07;;;1.50;71.60;;;;;;5005294;28;20436;-81
2020/12/03 05:41:46;;;;;;;17.52;9.25;;;1.50;71.60;;;;;;5015038;28;20030;-80
2020/12/03 05:44:24;;;;;;;16.83;9.27;;;1.50;71.60;;;;;;5033039;28;20128;-79
2020/12/03 05:46:52;;;;;;;15.90;8.80;;;1.50;71.50;;;;;;5016182;28;20017;-80
2020/12/03 05:49:20;;;;;;;20.60;10.60;;;1.60;70.90;;;;;;5017409;28;20026;-79
2020/12/03 05:52:02;;;;;;;17.15;9.93;;;1.60;70.80;;;;;;5037912;28;20029;-79
2020/12/03 05:54:28;;;;;;;16.40;8.95;;;1.50;71.00;;;;;;5037655;28;20041;-79
2020/12/03 05:56:53;;;;;;;17.05;9.85;;;1.60;70.80;;;;;;5039349;28;20029;-82
2020/12/03 06:02:23;;;;;;;16.27;9.02;;;1.60;70.50;;;;;;5331779;23;20092;-81
2020/12/03 06:04:55;;;;;;;17.85;9.13;;;1.60;70.40;;;;;;5494352;23;20499;-80
2020/12/03 06:07:53;;;;;;;14.43;8.75;;;1.60;70.00;;;;;;4999648;28;20108;-80
2020/12/03 06:10:35;;;;;;;16.20;9.10;;;1.60;69.90;;;;;;4987306;28;20041;-80
2020/12/03 06:13:38;;;;;;;14.02;8.48;;;1.60;69.90;;;;;;5464956;23;20324;-82
2020/12/03 06:18:57;;;;;;;15.77;9.93;;;1.60;69.60;;;;;;5953544;23;20417;-80
2020/12/03 06:21:51;;;;;;;17.75;9.48;;;1.60;69.60;;;;;;5017946;28;20140;-80
2020/12/03 06:24:19;;;;;;;20.25;10.18;;;1.40;69.50;;;;;;5035967;28;20076;-80
2020/12/03 06:29:53;;;;;;;14.90;8.60;;;1.30;67.90;;;;;;5503244;23;20097;-82
2020/12/03 06:32:46;;;;;;;17.88;9.93;;;1.20;66.50;;;;;;5036001;28;20017;-83
2020/12/03 06:35:34;;;;;;;14.55;8.93;;;1.20;65.50;;;;;;5017660;28;20127;-81
2020/12/03 06:43:28;;;;;;;15.65;9.38;;;1.10;66.10;;;;;;5127732;23;20057;-81
2020/12/03 06:48:47;;;;;;;13.98;8.55;;;1.10;65.90;;;;;;5126620;23;20057;-82
2020/12/03 06:52:02;;;;;;;14.35;8.30;;;1.10;65.10;;;;;;5019775;28;20038;-83
2020/12/03 06:54:50;;;;;;;12.43;7.10;;;1.10;65.10;;;;;;5196418;23;20019;-83
2020/12/03 06:57:38;;;;;;;10.13;6.68;;;1.10;64.70;;;;;;5098353;23;20134;-81
2020/12/03 07:00:23;;;;;;;11.63;6.75;;;1.00;64.10;;;;;;4999337;28;20037;-79
2020/12/03 07:03:03;;;;;;;12.63;6.47;;;1.00;63.90;;;;;;4977242;28;20130;-81
2020/12/03 07:06:11;;;;;;;11.73;6.88;;;1.00;63.70;;;;;;4975598;28;20034;-81
2020/12/03 07:08:49;;;;;;;12.43;7.18;;;1.00;63.60;;;;;;4974563;28;20061;-81
2020/12/03 07:11:41;;;;;;;13.52;7.28;;;1.00;64.10;;;;;;4974736;28;20475;-81
2020/12/03 07:14:35;;;;;;;15.13;8.77;;;1.00;65.10;;;;;;4973347;28;20039;-81
2020/12/03 07:17:38;;;;;;;24.88;7.93;;;1.10;65.40;;;;;;4973803;28;20046;-78
2020/12/03 07:20:44;;;;;;;25.92;10.27;;;1.00;67.10;;;;;;4973030;28;20035;-77
2020/12/03 07:23:17;;;;;;;16.58;8.48;;;1.90;80.50;;;;;;4957040;28;20027;-77
2020/12/03 07:25:44;;;;;;;15.75;8.70;;;2.60;74.60;;;;;;4957036;28;20031;-78
2020/12/03 07:28:24;;;;;;;16.73;8.55;;;2.90;69.20;;;;;;4957357;28;20027;-81
2020/12/03 07:31:00;;;;;;;15.00;8.73;;;2.80;64.10;;;;;;4980780;28;20029;-81
2020/12/03 07:33:53;;;;;;;15.57;8.07;;;2.50;61.90;;;;;;5033260;28;20104;-81
2020/12/03 07:36:41;;;;;;;12.88;7.70;;;2.10;61.50;;;;;;5016619;28;20134;-80
2020/12/03 07:39:17;;;;;;;14.13;8.38;;;1.70;62.40;;;;;;5027052;28;20030;-81
2020/12/03 07:42:00;;;;;;;17.17;8.55;;;1.60;63.20;;;;;;5034303;28;20030;-81
2020/12/03 07:44:34;;;;;;;13.40;8.30;;;1.50;64.10;;;;;;5032728;28;20057;-79
2020/12/03 07:47:33;;;;;;;16.67;9.70;;;1.40;64.90;;;;;;5032650;28;20021;-82
2020/12/03 07:50:27;;;;;;;15.25;8.40;;;1.40;65.70;;;;;;5032894;28;20021;-81
2020/12/03 07:53:22;;;;;;;17.20;8.52;;;1.40;65.60;;;;;;5033020;28;20051;-82
2020/12/03 07:55:52;;;;;;;20.73;9.18;;;1.30;65.30;;;;;;5013553;28;20111;-82
2020/12/03 07:58:42;;;;;;;17.23;9.90;;;1.30;65.00;;;;;;5032769;28;20037;-80
2020/12/03 08:01:40;;;;;;;24.55;12.50;;;1.30;65.80;;;;;;5032567;28;20025;-77
2020/12/03 08:04:09;;;;;;;20.50;9.63;;;1.30;66.00;;;;;;5025953;28;20137;-83
2020/12/03 08:07:05;;;;;;;18.58;10.55;;;1.30;66.10;;;;;;5033174;28;20033;-82
2020/12/03 08:10:03;;;;;;;11.70;7.10;;;1.40;66.20;;;;;;5033677;28;20049;-79
2020/12/03 08:12:36;;;;;;;20.73;8.68;;;1.30;65.50;;;;;;5033221;28;20041;-80
2020/12/03 08:15:05;;;;;;;18.08;8.60;;;1.20;65.60;;;;;;5015450;28;20505;-80
2020/12/03 08:17:31;;;;;;;17.83;10.20;;;1.30;65.80;;;;;;5033347;28;20033;-79
2020/12/03 08:20:11;;;;;;;19.90;11.13;;;1.30;67.00;;;;;;5015856;28;20029;-80
2020/12/03 08:22:44;;;;;;;22.35;10.55;;;1.30;69.20;;;;;;5015863;28;20025;-80
2020/12/03 08:25:16;;;;;;;19.15;10.35;;;1.30;68.60;;;;;;5032166;28;20037;-80
2020/12/03 08:28:00;;;;;;;19.90;9.75;;;1.30;68.80;;;;;;5032939;28;20025;-85
2020/12/03 08:30:53;;;;;;;17.15;9.55;;;1.30;69.00;;;;;;5022901;28;20025;-84
2020/12/03 08:33:31;;;;;;;19.27;10.43;;;1.30;68.20;;;;;;5016729;28;20029;-84
2020/12/03 08:36:05;;;;;;;17.65;10.15;;;1.40;68.00;;;;;;5016760;28;20517;-84
2020/12/03 08:38:35;;;;;;;24.00;11.07;;;1.40;67.60;;;;;;5033793;28;20052;-83
2020/12/03 08:41:05;;;;;;;17.98;9.38;;;1.40;67.30;;;;;;4999565;28;20033;-82
2020/12/03 08:43:33;;;;;;;19.40;9.10;;;1.40;66.90;;;;;;5033133;28;20025;-84
2020/12/03 08:46:08;;;;;;;13.55;8.35;;;1.50;66.40;;;;;;4981837;28;20041;-83
2020/12/03 08:48:46;;;;;;;14.10;8.55;;;1.60;65.70;;;;;;5032884;28;20041;-85
2020/12/03 08:51:19;;;;;;;16.17;8.50;;;1.60;65.40;;;;;;5017043;28;20037;-83
2020/12/03 08:54:12;;;;;;;15.23;8.68;;;1.60;64.90;;;;;;4997266;28;20166;-83
2020/12/03 08:56:47;;;;;;;14.55;8.23;;;1.70;64.50;;;;;;5011055;28;20046;-83
2020/12/03 08:59:31;;;;;;;12.00;6.90;;;1.60;63.90;;;;;;5015734;28;20041;-84
2020/12/03 09:04:28;;;;;;;16.52;9.00;;;1.50;64.10;;;;;;4973579;28;20396;-83
2020/12/03 09:06:57;;;;;;;19.88;8.95;;;1.60;64.30;;;;;;5326580;23;20058;-82
2020/12/03 09:09:25;;;;;;;12.20;7.47;;;1.60;64.80;;;;;;4996483;28;20030;-83
2020/12/03 09:14:19;;;;;;;14.40;9.07;;;1.60;64.70;;;;;;5195011;23;20592;-83
2020/12/03 09:22:22;;;;;;;14.45;8.50;;;1.80;65.50;;;;;;5200902;23;20060;-83
2020/12/03 09:24:49;;;;;;;17.45;9.40;;;1.80;65.80;;;;;;5578816;23;20046;-83
2020/12/03 09:27:16;;;;;;;17.98;9.18;;;1.80;66.20;;;;;;5020213;28;20418;-83
2020/12/03 09:29:49;;;;;;;19.05;11.57;;;1.80;66.40;;;;;;5019930;28;20026;-83
2020/12/03 09:32:18;;;;;;;16.92;9.48;;;1.90;66.30;;;;;;5582088;23;20067;-80
2020/12/03 09:34:46;;;;;;;16.63;8.95;;;1.80;66.50;;;;;;5020363;28;20105;-82
2020/12/03 09:37:11;;;;;;;16.55;8.18;;;1.70;67.00;;;;;;5021830;28;20057;-82
2020/12/03 09:42:13;;;;;;;17.52;8.60;;;1.80;67.50;;;;;;5027592;28;20526;-80
2020/12/03 09:44:42;;;;;;;19.40;8.45;;;1.70;68.10;;;;;;5035669;28;20022;-83
2020/12/03 09:47:14;;;;;;;17.02;8.38;;;1.80;68.30;;;;;;5295069;23;20033;-80
2020/12/03 09:49:44;;;;;;;14.18;8.02;;;1.80;68.40;;;;;;5040497;28;20052;-80
2020/12/03 09:52:11;;;;;;;15.57;8.20;;;1.80;68.20;;;;;;5058802;28;20025;-81
2020/12/03 09:54:40;;;;;;;12.50;7.18;;;1.70;68.20;;;;;;5039593;28;20030;-82
2020/12/03 09:59:41;;;;;;;12.57;6.78;;;1.70;68.30;;;;;;5043091;23;20053;-81
2020/12/03 10:02:07;;;;;;;10.73;6.25;;;1.60;68.00;;;;;;5000203;28;20394;-81
2020/12/03 10:04:59;;;;;;;12.25;6.70;;;1.70;67.60;;;;;;5003092;28;20077;-82
2020/12/03 10:07:51;;;;;;;18.08;7.38;;;1.80;67.20;;;;;;5017457;28;20040;-81
2020/12/03 10:10:43;;;;;;;13.05;6.60;;;1.90;67.00;;;;;;4999513;28;20041;-82
2020/12/03 10:13:20;;;;;;;15.50;6.88;;;2.00;66.60;;;;;;5016481;28;20025;-83
2020/12/03 10:15:49;;;;;;;12.02;7.15;;;2.10;66.50;;;;;;4999339;28;20478;-81
2020/12/03 10:18:48;;;;;;;12.68;6.97;;;2.00;66.60;;;;;;4999206;28;20017;-82
2020/12/03 10:21:21;;;;;;;15.10;8.05;;;1.90;67.10;;;;;;5002573;28;20041;-82
2020/12/03 10:24:08;;;;;;;16.65;9.88;;;2.00;67.40;;;;;;4998630;28;20037;-82
2020/12/03 10:26:59;;;;;;;19.80;9.85;;;2.10;67.70;;;;;;5017118;28;20034;-81
2020/12/03 10:29:30;;;;;;;23.55;11.77;;;2.10;67.20;;;;;;4999080;28;20030;-82
2020/12/03 10:31:58;;;;;;;17.90;10.05;;;2.20;66.90;;;;;;5016112;28;20025;-81
2020/12/03 10:34:25;;;;;;;19.02;10.20;;;2.30;67.30;;;;;;5000285;28;20018;-82
2020/12/03 10:37:03;;;;;;;21.88;11.45;;;2.40;67.30;;;;;;4999621;28;20503;-82
2020/12/03 10:39:37;;;;;;;16.45;9.93;;;2.40;67.50;;;;;;4999072;28;20440;-82
2020/12/03 10:42:09;;;;;;;18.92;10.50;;;2.40;67.60;;;;;;4998561;28;20053;-82
2020/12/03 10:44:39;;;;;;;25.33;12.73;;;2.30;67.50;;;;;;4999608;28;20022;-82
2020/12/03 10:47:11;;;;;;;23.40;11.80;;;2.40;67.40;;;;;;4998632;28;20026;-82
2020/12/03 10:49:38;;;;;;;32.40;16.27;;;2.30;67.60;;;;;;4999891;28;20025;-83
2020/12/03 10:52:04;;;;;;;23.33;12.85;;;2.20;67.70;;;;;;4998511;28;20142;-83
2020/12/03 10:54:33;;;;;;;26.42;14.48;;;2.10;68.20;;;;;;4999703;28;20030;-83
2020/12/03 10:57:07;;;;;;;22.10;13.43;;;2.10;68.70;;;;;;5015549;28;20030;-82
2020/12/03 10:59:40;;;;;;;23.83;12.98;;;2.20;68.90;;;;;;5032431;28;20050;-84
2020/12/03 11:04:42;;;;;;;21.30;12.02;;;2.20;69.20;;;;;;5355182;23;20075;-84
2020/12/03 11:07:09;;;;;;;26.65;14.23;;;2.30;69.30;;;;;;5038285;28;20029;-72
2020/12/03 11:09:35;;;;;;;39.50;11.95;;;2.40;70.00;;;;;;5054014;28;20040;-74
2020/12/03 11:12:07;;;;;;;24.70;12.73;;;3.10;80.30;;;;;;5054220;28;20374;-75
2020/12/03 11:22:38;;;;;;;17.75;10.82;;;4.00;63.60;;;;;;5565640;23;20630;-73
2020/12/03 11:25:05;;;;;;;16.48;9.82;;;4.00;68.90;;;;;;5035304;28;20039;-75
2020/12/03 11:27:31;;;;;;;18.88;10.70;;;4.40;76.20;;;;;;5018980;28;20120;-77
2020/12/03 11:29:57;;;;;;;23.55;12.52;;;4.80;76.40;;;;;;5215527;23;20423;-85
2020/12/03 11:32:24;;;;;;;21.45;11.55;;;4.80;71.00;;;;;;5363692;23;20065;-85
2020/12/03 11:34:50;;;;;;;18.45;11.40;;;4.70;65.90;;;;;;5037997;28;20118;-85
2020/12/03 11:37:26;;;;;;;18.00;11.48;;;4.60;63.30;;;;;;5043137;23;20053;-84
2020/12/03 11:40:06;;;;;;;17.08;11.13;;;4.40;62.40;;;;;;5054174;28;20021;-85
2020/12/03 11:42:52;;;;;;;17.20;11.27;;;4.20;62.30;;;;;;5072320;23;20020;-85
2020/12/03 11:50:37;;;;;;;15.48;9.35;;;4.00;63.50;;;;;;5015128;28;20480;-83
2020/12/03 11:55:39;;;;;;;13.80;8.77;;;3.90;62.40;;;;;;5134729;23;20073;-85
2020/12/03 12:00:40;;;;;;;19.98;10.68;;;3.90;62.30;;;;;;5142673;23;20545;-83
2020/12/03 12:13:21;;;;;;;15.27;9.48;;;3.90;62.90;;;;;;5033783;28;20045;-82
2020/12/03 12:21:29;;;;;;;14.25;8.65;;;3.90;63.30;;;;;;5354702;23;20046;-82
2020/12/03 12:24:00;;;;;;;15.95;9.57;;;3.90;63.40;;;;;;5012592;28;20037;-85
2020/12/03 12:26:29;;;;;;;16.15;8.68;;;3.90;63.40;;;;;;5013852;28;20026;-83
2020/12/03 12:28:55;;;;;;;13.45;8.40;;;3.90;63.30;;;;;;5013730;28;20022;-83
2020/12/03 12:31:21;;;;;;;14.25;9.73;;;4.00;63.40;;;;;;5014060;28;20386;-83
2020/12/03 12:33:48;;;;;;;12.07;6.75;;;4.00;63.50;;;;;;4997099;28;20069;-85
2020/12/03 12:36:13;;;;;;;11.60;7.28;;;4.10;62.90;;;;;;4997047;28;20034;-82
2020/12/03 12:38:39;;;;;;;12.43;7.13;;;4.00;62.40;;;;;;5014842;28;20095;-87
2020/12/03 12:41:04;;;;;;;11.20;7.05;;;3.80;62.50;;;;;;4999360;28;20125;-79
2020/12/03 12:43:30;;;;;;;12.63;6.28;;;3.70;63.20;;;;;;5014173;28;20065;-81
2020/12/03 12:45:56;;;;;;;10.25;6.00;;;3.40;63.40;;;;;;5013936;28;20037;-80
2020/12/03 12:48:21;;;;;;;11.95;7.10;;;3.30;64.40;;;;;;5012722;28;20026;-81
2020/12/03 12:50:47;;;;;;;12.60;7.38;;;3.30;64.90;;;;;;5012565;28;20034;-81
2020/12/03 12:53:12;;;;;;;11.45;7.10;;;3.30;65.30;;;;;;5013973;28;20018;-84
2020/12/03 12:55:38;;;;;;;11.30;7.15;;;3.20;65.40;;;;;;4996664;28;20034;-82
2020/12/03 12:58:04;;;;;;;9.88;6.15;;;3.20;65.80;;;;;;5014601;28;20018;-82
2020/12/03 13:00:29;;;;;;;14.20;6.63;;;3.10;66.20;;;;;;5016798;28;20100;-83
2020/12/03 13:02:55;;;;;;;13.18;8.02;;;3.10;67.00;;;;;;5017938;28;20022;-81
2020/12/03 13:05:20;;;;;;;16.42;8.45;;;3.10;67.80;;;;;;5000422;28;20026;-81
2020/12/03 13:07:46;;;;;;;11.98;7.70;;;3.10;67.70;;;;;;5017770;28;20105;-81
2020/12/03 13:10:13;;;;;;;12.50;7.50;;;3.10;67.70;;;;;;5000384;28;20141;-83
2020/12/03 13:12:38;;;;;;;11.65;7.05;;;3.20;68.00;;;;;;5000873;28;20037;-83
2020/12/03 13:15:04;;;;;;;11.65;7.78;;;3.30;67.70;;;;;;5000325;28;20034;-81
2020/12/03 13:17:29;;;;;;;15.32;8.15;;;3.10;67.50;;;;;;4999955;28;20149;-82
2020/12/03 13:19:55;;;;;;;10.85;6.97;;;3.10;67.70;;;;;;4999787;28;20029;-82
2020/12/03 13:22:20;;;;;;;12.40;7.57;;;3.10;68.30;;;;;;5017050;28;20049;-82
2020/12/03 13:24:46;;;;;;;12.05;6.80;;;3.10;68.30;;;;;;5017330;28;20022;-82
2020/12/03 13:27:12;;;;;;;14.85;7.53;;;3.10;67.90;;;;;;4999541;28;20057;-80
2020/12/03 13:29:37;;;;;;;13.73;7.30;;;3.10;68.10;;;;;;5016804;28;20018;-81
2020/12/03 13:32:03;;;;;;;14.77;8.57;;;3.10;67.90;;;;;;4999444;28;20475;-80
2020/12/03 13:34:28;;;;;;;18.60;8.45;;;3.10;68.20;;;;;;4999354;28;20056;-78
2020/12/03 13:36:54;;;;;;;15.05;8.30;;;3.10;68.70;;;;;;5016427;28;20038;-79
2020/12/03 13:39:20;;;;;;;10.95;7.45;;;3.00;68.50;;;;;;4999119;28;20022;-79
2020/12/03 13:41:45;;;;;;;16.77;8.20;;;3.10;68.70;;;;;;4999390;28;20080;-81
2020/12/03 13:44:11;;;;;;;22.63;8.63;;;3.10;68.30;;;;;;5016847;28;20018;-81
2020/12/03 13:46:40;;;;;;;13.93;8.70;;;3.10;68.30;;;;;;5016557;28;20018;-81
2020/12/03 13:49:06;;;;;;;11.60;7.25;;;3.20;68.30;;;;;;5016672;28;20371;-79
2020/12/03 13:51:32;;;;;;;16.60;8.35;;;3.20;67.90;;;;;;4999443;28;20026;-80
2020/12/03 13:53:57;;;;;;;13.50;8.20;;;3.20;67.80;;;;;;4998896;28;20116;-79
2020/12/03 13:56:23;;;;;;;16.92;10.00;;;3.10;67.90;;;;;;5017348;28;20045;-81
2020/12/03 13:58:48;;;;;;;13.93;9.35;;;3.20;67.90;;;;;;5016472;28;20022;-81
2020/12/03 14:01:14;;;;;;;14.98;8.38;;;3.20;68.20;;;;;;5016676;28;20498;-80
2020/12/03 14:03:40;;;;;;;16.25;8.93;;;3.10;68.40;;;;;;5016813;28;20080;-81
2020/12/03 14:06:05;;;;;;;15.50;8.85;;;3.10;68.70;;;;;;5015694;28;20038;-81
2020/12/03 14:08:31;;;;;;;16.45;8.73;;;3.10;68.70;;;;;;4998985;28;20022;-81
2020/12/03 14:10:56;;;;;;;14.35;8.35;;;3.20;68.60;;;;;;5016422;28;20057;-81
2020/12/03 14:13:22;;;;;;;15.77;8.88;;;3.20;68.80;;;;;;5016505;28;20026;-79
2020/12/03 14:15:48;;;;;;;12.63;8.30;;;3.10;69.10;;;;;;5016572;28;20053;-80
2020/12/03 14:18:13;;;;;;;14.65;8.38;;;3.10;69.10;;;;;;5015968;28;20467;-80