Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/05 00:02:02;;;;;;;34.47;17.40;;;;;;;-141.29;100.00;58932.97;5074433;28;20481;-76
2022/01/05 00:04:28;;;;;;;36.13;16.63;;;;;;;-141.29;100.00;58932.97;5074211;28;20485;-73
2022/01/05 00:06:55;;;;;;;34.40;17.63;;;;;;;-141.29;100.00;58932.97;5074254;28;20508;-75
2022/01/05 00:09:23;;;;;;;31.40;16.70;;;;;;;-141.29;100.00;58932.97;5074161;28;20873;-74
2022/01/05 00:11:50;;;;;;;31.07;17.33;;;;;;;-141.29;100.00;58932.97;5074422;28;20442;-77
2022/01/05 00:14:17;;;;;;;35.73;17.47;;;;;;;-141.29;100.00;58932.97;5075024;28;20478;-76
2022/01/05 00:16:46;;;;;;;34.13;17.90;;;;;;;-141.29;100.00;58932.97;5074334;28;20442;-75
2022/01/05 00:19:13;;;;;;;35.87;17.60;;;;;;;-141.29;100.00;58932.97;5073942;28;21081;-76
2022/01/05 00:21:40;;;;;;;34.17;17.07;;;;;;;-141.29;100.00;58932.97;5074803;28;20443;-73
2022/01/05 00:24:09;;;;;;;28.50;16.70;;;;;;;-141.29;100.00;58932.97;5074184;28;20431;-75
2022/01/05 00:26:36;;;;;;;35.60;18.60;;;;;;;-141.29;100.00;58932.97;5074258;28;20439;-74
2022/01/05 00:29:04;;;;;;;40.70;18.17;;;;;;;-141.29;100.00;58932.97;5073940;28;20481;-75
2022/01/05 00:31:32;;;;;;;32.10;16.97;;;;;;;-141.29;100.00;58932.97;5074731;28;20439;-75
2022/01/05 00:34:00;;;;;;;31.97;17.47;;;;;;;-141.29;100.00;58932.97;5072778;28;20436;-74
2022/01/05 00:36:27;;;;;;;28.70;16.37;;;;;;;-141.29;100.00;58932.97;5073831;28;20492;-75
2022/01/05 00:38:55;;;;;;;35.17;17.20;;;;;;;-141.29;100.00;58932.97;5073790;28;20500;-73
2022/01/05 00:41:24;;;;;;;30.97;17.30;;;;;;;-141.29;100.00;58932.97;5074023;28;20450;-76
2022/01/05 00:43:51;;;;;;;31.33;17.03;;;;;;;-141.29;100.00;58932.97;5073585;28;20459;-72
2022/01/05 00:46:18;;;;;;;29.30;16.80;;;;;;;-141.29;100.00;58932.97;5073772;28;20451;-76
2022/01/05 00:48:46;;;;;;;32.27;17.17;;;;;;;-141.29;100.00;58932.97;5073539;28;20504;-73
2022/01/05 00:51:15;;;;;;;31.53;16.53;;;;;;;-141.29;100.00;58932.97;5073600;28;20450;-74
2022/01/05 00:53:44;;;;;;;31.97;16.17;;;;;;;-141.29;100.00;58932.97;5073517;28;20443;-76
2022/01/05 00:56:12;;;;;;;32.37;16.53;;;;;;;-141.29;100.00;58932.97;5072029;28;20443;-73
2022/01/05 00:58:40;;;;;;;29.80;16.20;;;;;;;-141.29;100.00;58932.97;5073273;28;20482;-73
2022/01/05 01:01:07;;;;;;;28.77;16.33;;;;;;;-141.29;100.00;58932.97;5073982;28;20552;-76
2022/01/05 01:03:34;;;;;;;33.53;16.37;;;;;;;-141.29;100.00;58932.97;5073323;28;20556;-74
2022/01/05 01:06:01;;;;;;;32.97;15.13;;;;;;;-141.29;100.00;58932.97;5073546;28;20449;-76
2022/01/05 01:08:31;;;;;;;26.40;13.97;;;;;;;-141.29;100.00;58932.97;5073323;28;20431;-73
2022/01/05 01:11:00;;;;;;;30.33;14.77;;;;;;;-141.29;100.00;58932.97;5075698;28;20450;-74
2022/01/05 01:13:27;;;;;;;26.80;13.30;;;;;;;-141.29;100.00;58932.97;5076566;28;21032;-74
2022/01/05 01:15:58;;;;;;;30.93;14.40;;;;;;;-141.29;100.00;58932.97;5073970;28;20443;-74
2022/01/05 01:18:26;;;;;;;27.43;13.83;;;;;;;-141.29;100.00;58932.97;5073832;28;20430;-74
2022/01/05 01:20:53;;;;;;;24.63;12.33;;;;;;;-141.29;100.00;58932.97;5073345;28;20505;-74
2022/01/05 01:23:22;;;;;;;25.63;12.93;;;;;;;-141.29;100.00;58932.97;5072977;28;20537;-76
2022/01/05 01:25:56;;;;;;;25.07;12.37;;;;;;;-141.29;100.00;58932.97;5072963;28;20434;-74
2022/01/05 01:28:24;;;;;;;23.30;11.97;;;;;;;-141.29;100.00;58932.97;5072997;28;20444;-73
2022/01/05 01:30:54;;;;;;;20.43;12.20;;;;;;;-141.29;100.00;58932.97;5072975;28;20522;-73
2022/01/05 01:33:21;;;;;;;28.07;13.33;;;;;;;-141.29;100.00;58932.97;5072765;28;20431;-74
2022/01/05 01:35:49;;;;;;;25.40;12.73;;;;;;;-141.29;100.00;58932.97;5072730;28;20496;-75
2022/01/05 01:38:17;;;;;;;27.43;12.83;;;;;;;-141.29;100.00;58932.97;5072738;28;20508;-74
2022/01/05 01:40:44;;;;;;;29.13;13.07;;;;;;;-141.29;100.00;58932.97;5072614;28;20521;-74
2022/01/05 01:43:28;;;;;;;28.80;14.30;;;;;;;-141.29;100.00;58932.97;5072886;28;20442;-75
2022/01/05 01:45:54;;;;;;;40.93;17.83;;;;;;;-141.29;100.00;58932.97;5071093;28;20485;-73
2022/01/05 01:48:23;;;;;;;51.70;19.07;;;;;;;-141.29;100.00;58932.97;5071878;28;20508;-75
2022/01/05 01:50:49;;;;;;;55.00;20.67;;;;;;;-141.29;100.00;58932.97;5072393;28;20492;-74
2022/01/05 01:53:18;;;;;;;59.53;24.93;;;;;;;-141.29;100.00;58932.97;5072431;28;20454;-75
2022/01/05 01:55:54;;;;;;;53.63;21.03;;;;;;;-141.29;100.00;58932.97;5072064;28;20992;-73
2022/01/05 01:58:26;;;;;;;29.57;15.27;;;;;;;-141.29;100.00;58932.97;5073104;28;20488;-76
2022/01/05 02:00:53;;;;;;;35.20;16.03;;;;;;;-141.29;100.00;58932.97;5072048;28;20486;-73
2022/01/05 02:03:21;;;;;;;42.83;17.83;;;;;;;-141.29;100.00;58932.97;5072474;28;20435;-74
2022/01/05 02:05:48;;;;;;;46.07;20.17;;;;;;;-141.29;100.00;58932.97;5071859;28;20450;-76
2022/01/05 02:08:18;;;;;;;37.30;16.50;;;;;;;-141.29;100.00;58932.97;5071925;28;20496;-74
2022/01/05 02:10:49;;;;;;;30.37;14.30;;;;;;;-141.29;100.00;58932.97;5072422;28;20484;-74
2022/01/05 02:13:17;;;;;;;35.67;16.80;;;;;;;-141.29;100.00;58932.97;5072173;28;20517;-75
2022/01/05 02:15:46;;;;;;;34.27;16.43;;;;;;;-141.29;100.00;58932.97;5071574;28;20979;-77
2022/01/05 02:18:58;;;;;;;33.40;14.93;;;;;;;-141.29;100.00;58932.97;5072027;28;21006;-76
2022/01/05 02:21:15;;;;;;;26.10;12.93;;;;;;;-141.29;100.00;58932.97;5071864;28;20441;-73
2022/01/05 02:23:43;;;;;;;29.10;13.97;;;;;;;-141.29;100.00;58932.97;5072042;28;20426;-75
2022/01/05 02:26:14;;;;;;;24.27;12.87;;;;;;;-141.29;100.00;58932.97;5070878;28;20870;-71
2022/01/05 02:28:43;;;;;;;27.27;13.67;;;;;;;-141.29;100.00;58932.97;5072810;28;20443;-74
2022/01/05 02:31:10;;;;;;;30.53;14.37;;;;;;;-141.29;100.00;58932.97;5072037;28;20442;-73
2022/01/05 02:33:42;;;;;;;21.97;13.13;;;;;;;-141.29;100.00;58932.97;5072109;28;20442;-74
2022/01/05 02:36:15;;;;;;;24.47;11.83;;;;;;;-141.29;100.00;58932.97;5072013;28;20435;-73
2022/01/05 02:38:42;;;;;;;31.00;13.37;;;;;;;-141.29;100.00;58932.97;5071727;28;20451;-76
2022/01/05 02:41:11;;;;;;;34.97;14.87;;;;;;;-141.29;100.00;58932.97;5071783;28;20482;-72
2022/01/05 02:43:40;;;;;;;33.90;16.13;;;;;;;-141.29;100.00;58932.97;5071708;28;20446;-74
2022/01/05 02:46:11;;;;;;;41.47;16.77;;;;;;;-141.29;100.00;58932.97;5070348;28;20479;-75
2022/01/05 02:48:39;;;;;;;32.90;15.40;;;;;;;-141.29;100.00;58932.97;5072072;28;20530;-74
2022/01/05 02:51:06;;;;;;;31.20;13.93;;;;;;;-141.29;100.00;58932.97;5072229;28;20438;-76
2022/01/05 02:53:36;;;;;;;31.83;16.33;;;;;;;-141.29;100.00;58932.97;5071755;28;20549;-74
2022/01/05 02:56:04;;;;;;;36.10;16.77;;;;;;;-141.29;100.00;58932.97;5071799;28;20461;-75
2022/01/05 02:58:33;;;;;;;34.77;16.27;;;;;;;-141.29;100.00;58932.97;5072491;28;20818;-74
2022/01/05 03:01:04;;;;;;;32.17;15.70;;;;;;;-141.29;100.00;58932.97;5071477;28;21019;-75
2022/01/05 03:03:31;;;;;;;36.40;18.03;;;;;;;-141.29;100.00;58932.97;5071682;28;20446;-75
2022/01/05 03:05:58;;;;;;;45.00;18.10;;;;;;;-141.29;100.00;58932.97;5071709;28;20500;-75
2022/01/05 03:08:25;;;;;;;34.70;19.10;;;;;;;-141.29;100.00;58932.97;5071585;28;20447;-73
2022/01/05 03:11:02;;;;;;;42.83;20.67;;;;;;;-141.29;100.00;58932.97;5071369;28;20885;-74
2022/01/05 03:13:32;;;;;;;47.53;19.80;;;;;;;-141.29;100.00;58932.97;5071895;28;20439;-74
2022/01/05 03:15:59;;;;;;;42.97;20.13;;;;;;;-141.29;100.00;58932.97;5071567;28;20500;-74
2022/01/05 03:18:29;;;;;;;37.47;18.03;;;;;;;-141.29;100.00;58932.97;5073831;28;20961;-75
2022/01/05 03:20:58;;;;;;;37.40;18.20;;;;;;;-141.29;100.00;58932.97;5075882;28;20532;-73
2022/01/05 03:23:25;;;;;;;39.77;20.10;;;;;;;-141.29;100.00;58932.97;5079347;28;20438;-73
2022/01/05 03:25:55;;;;;;;41.27;20.53;;;;;;;-141.29;100.00;58932.97;5077619;28;20462;-76
2022/01/05 03:28:22;;;;;;;41.27;19.90;;;;;;;-141.29;100.00;58932.97;5075242;28;20507;-77
2022/01/05 03:30:49;;;;;;;36.53;18.77;;;;;;;-141.29;100.00;58932.97;5074797;28;20446;-76
2022/01/05 03:33:20;;;;;;;35.00;18.10;;;;;;;-141.29;100.00;58932.97;5075174;28;20487;-73
2022/01/05 03:35:50;;;;;;;34.83;17.53;;;;;;;-141.29;100.00;58932.97;5075182;28;20438;-75
2022/01/05 03:38:20;;;;;;;33.90;18.53;;;;;;;-141.29;100.00;58932.97;5075010;28;20504;-76
2022/01/05 03:40:53;;;;;;;28.53;15.23;;;;;;;-141.29;100.00;58932.97;5074608;28;20478;-76
2022/01/05 03:43:25;;;;;;;38.50;18.07;;;;;;;-141.29;100.00;58932.97;5074879;28;20446;-76
2022/01/05 03:45:53;;;;;;;32.53;17.10;;;;;;;-141.29;100.00;58932.97;5074555;28;20478;-75
2022/01/05 03:48:21;;;;;;;33.43;17.83;;;;;;;-141.29;100.00;58932.97;5074889;28;20875;-75
2022/01/05 03:50:48;;;;;;;36.87;17.10;;;;;;;-141.29;100.00;58932.97;5074317;28;20811;-75
2022/01/05 03:53:16;;;;;;;31.90;16.47;;;;;;;-141.29;100.00;58932.97;5074938;28;20871;-75
2022/01/05 03:55:44;;;;;;;35.37;17.87;;;;;;;-141.29;100.00;58932.97;5074876;28;20499;-74
2022/01/05 03:58:16;;;;;;;38.60;17.77;;;;;;;-141.29;100.00;58932.97;5074254;28;20474;-75
2022/01/05 04:00:47;;;;;;;38.70;17.73;;;;;;;-141.29;100.00;58932.97;5074496;28;20996;-75
2022/01/05 04:03:14;;;;;;;38.47;18.47;;;;;;;-141.29;100.00;58932.97;5073386;28;20434;-74
2022/01/05 04:05:42;;;;;;;27.57;15.90;;;;;;;-141.29;100.00;58932.97;5074699;28;20451;-75
2022/01/05 04:08:10;;;;;;;31.33;16.23;;;;;;;-141.29;100.00;58932.97;5074217;28;20450;-72
2022/01/05 04:10:37;;;;;;;41.47;17.33;;;;;;;-141.29;100.00;58932.97;5074429;28;20500;-77
2022/01/05 04:13:03;;;;;;;34.23;17.27;;;;;;;-141.29;100.00;58932.97;5074861;28;20879;-75
2022/01/05 04:15:32;;;;;;;33.47;18.00;;;;;;;-141.29;100.00;58932.97;5074382;28;20941;-77
2022/01/05 04:18:04;;;;;;;34.87;16.40;;;;;;;-141.29;100.00;58932.97;5074523;28;20442;-75
2022/01/05 04:20:31;;;;;;;34.60;17.30;;;;;;;-141.29;100.00;58932.97;5074384;28;20482;-74
2022/01/05 04:23:00;;;;;;;34.93;17.53;;;;;;;-141.29;100.00;58932.97;5074020;28;20439;-75
2022/01/05 04:25:27;;;;;;;38.03;16.40;;;;;;;-141.29;100.00;58932.97;5073920;28;20999;-75
2022/01/05 04:27:55;;;;;;;33.30;17.57;;;;;;;-141.29;100.00;58932.97;5073889;28;20442;-76
2022/01/05 04:30:21;;;;;;;48.77;18.60;;;;;;;-141.29;100.00;58932.97;5073324;28;20443;-73
2022/01/05 04:32:48;;;;;;;32.90;16.93;;;;;;;-141.29;100.00;58932.97;5073950;28;20463;-76
2022/01/05 04:35:17;;;;;;;35.47;16.40;;;;;;;-141.29;100.00;58932.97;5072662;28;20449;-74
2022/01/05 04:37:44;;;;;;;30.07;17.63;;;;;;;-141.29;100.00;58932.97;5073280;28;20476;-73
2022/01/05 04:40:13;;;;;;;35.13;17.83;;;;;;;-141.29;100.00;58932.97;5072368;28;20482;-75
2022/01/05 04:42:40;;;;;;;35.17;17.97;;;;;;;-141.29;100.00;58932.97;5073753;28;20434;-72
2022/01/05 04:45:08;;;;;;;33.17;17.77;;;;;;;-141.29;100.00;58932.97;5073667;28;20988;-74
2022/01/05 04:47:35;;;;;;;32.90;16.03;;;;;;;-141.29;100.00;58932.97;5073558;28;20910;-75
2022/01/05 04:50:05;;;;;;;37.80;19.07;;;;;;;-141.29;100.00;58932.97;5073417;28;20446;-73
2022/01/05 04:52:34;;;;;;;40.90;17.90;;;;;;;-141.29;100.00;58932.97;5072509;28;20435;-73
2022/01/05 04:55:02;;;;;;;43.70;17.70;;;;;;;-141.29;100.00;58932.97;5073500;28;20500;-74
2022/01/05 04:57:33;;;;;;;40.03;19.10;;;;;;;-141.29;100.00;58932.97;5074170;28;20447;-73
2022/01/05 05:00:00;;;;;;;38.33;19.43;;;;;;;-141.29;100.00;58932.97;5073256;28;20496;-74
2022/01/05 05:02:28;;;;;;;43.90;19.17;;;;;;;-141.29;100.00;58932.97;5073073;28;20447;-74
2022/01/05 05:04:55;;;;;;;65.10;28.33;;;;;;;-141.29;100.00;58932.97;5073357;28;20512;-76
2022/01/05 05:07:22;;;;;;;70.83;28.03;;;;;;;-141.29;100.00;58932.97;5073174;28;20451;-74
2022/01/05 05:09:52;;;;;;;68.50;30.13;;;;;;;-141.29;100.00;58932.97;5071971;28;20447;-75
2022/01/05 05:12:20;;;;;;;66.93;31.03;;;;;;;-141.29;100.00;58932.97;5073127;28;20504;-75
2022/01/05 05:14:48;;;;;;;50.00;23.93;;;;;;;-141.29;100.00;58932.97;5072942;28;20518;-74
2022/01/05 05:17:14;;;;;;;56.03;26.10;;;;;;;-141.29;100.00;58932.97;5073481;28;20806;-74
2022/01/05 05:19:41;;;;;;;73.67;36.20;;;;;;;-141.29;100.00;58932.97;5073176;28;20946;-72
2022/01/05 05:22:09;;;;;;;56.47;27.30;;;;;;;-141.29;100.00;58932.97;5072759;28;20443;-74
2022/01/05 05:24:39;;;;;;;49.33;24.53;;;;;;;-141.29;100.00;58932.97;5072618;28;20913;-75
2022/01/05 05:27:10;;;;;;;51.30;23.37;;;;;;;-141.29;100.00;58932.97;5071681;28;20438;-73
2022/01/05 05:29:39;;;;;;;42.43;21.00;;;;;;;-141.29;100.00;58932.97;5073049;28;20427;-74
2022/01/05 05:32:11;;;;;;;44.47;21.47;;;;;;;-141.29;100.00;58932.97;5072632;28;20447;-77
2022/01/05 05:34:38;;;;;;;52.07;22.07;;;;;;;-141.29;100.00;58932.97;5074227;28;20439;-76
2022/01/05 05:37:06;;;;;;;44.57;21.87;;;;;;;-141.29;100.00;58932.97;5077490;28;20438;-73
2022/01/05 05:39:36;;;;;;;46.80;22.43;;;;;;;-141.29;100.00;58932.97;5072705;28;20438;-75
2022/01/05 05:42:04;;;;;;;49.10;23.43;;;;;;;-141.29;100.00;58932.97;5071547;28;20544;-75
2022/01/05 05:44:35;;;;;;;57.50;28.13;;;;;;;-141.29;100.00;58932.97;5072022;28;20483;-76
2022/01/05 05:47:07;;;;;;;56.87;28.67;;;;;;;-141.29;100.00;58932.97;5072976;28;20868;-73
2022/01/05 05:49:37;;;;;;;50.33;24.93;;;;;;;-141.29;100.00;58932.97;5072692;28;20431;-75
2022/01/05 05:52:09;;;;;;;57.77;28.00;;;;;;;-141.29;100.00;58932.97;5071638;28;20435;-75
2022/01/05 05:54:40;;;;;;;58.33;26.10;;;;;;;-141.29;100.00;58932.97;5072618;28;20446;-74
2022/01/05 05:57:07;;;;;;;65.37;33.53;;;;;;;-141.29;100.00;58932.97;5072229;28;20533;-74
2022/01/05 05:59:36;;;;;;;70.10;34.70;;;;;;;-141.29;100.00;58932.97;5071922;28;20818;-74
2022/01/05 06:02:10;;;;;;;82.87;37.63;;;;;;;-141.29;100.00;58932.97;5071951;28;21000;-75
2022/01/05 06:04:43;;;;;;;78.90;37.23;;;;;;;-141.29;100.00;58932.97;5072260;28;20462;-75
2022/01/05 06:07:11;;;;;;;69.60;34.63;;;;;;;-141.29;100.00;58932.97;5071901;28;20431;-72
2022/01/05 06:09:41;;;;;;;68.37;34.27;;;;;;;-141.29;100.00;58932.97;5072023;28;20430;-76
2022/01/05 06:12:09;;;;;;;71.00;36.20;;;;;;;-141.29;100.00;58932.97;5071974;28;20491;-74
2022/01/05 06:14:38;;;;;;;76.60;39.73;;;;;;;-141.29;100.00;58932.97;5072015;28;20500;-77
2022/01/05 06:17:05;;;;;;;100.00;49.07;;;;;;;-141.29;100.00;58932.97;5071831;28;20500;-74
2022/01/05 06:19:32;;;;;;;91.33;41.60;;;;;;;-141.29;100.00;58932.97;5070991;28;20473;-74
2022/01/05 06:21:59;;;;;;;91.77;41.20;;;;;;;-141.29;100.00;58932.97;5072023;28;20478;-74
2022/01/05 06:24:33;;;;;;;97.17;41.27;;;;;;;-141.29;100.00;58932.97;5072228;28;20457;-76
2022/01/05 06:27:00;;;;;;;119.63;59.17;;;;;;;-141.29;100.00;58932.97;5072025;28;20965;-73
2022/01/05 06:29:27;;;;;;;106.77;51.33;;;;;;;-141.29;100.00;58932.97;5071688;28;20508;-74
2022/01/05 06:31:59;;;;;;;99.53;47.83;;;;;;;-141.29;100.00;58932.97;5071515;28;20450;-74
2022/01/05 06:34:26;;;;;;;88.97;44.57;;;;;;;-141.29;100.00;58932.97;5071689;28;21032;-75
2022/01/05 06:36:53;;;;;;;81.97;42.20;;;;;;;-141.29;100.00;58932.97;5072754;28;20474;-74
2022/01/05 06:39:20;;;;;;;88.20;40.93;;;;;;;-141.29;100.00;58932.97;5071100;28;20447;-74
2022/01/05 06:41:47;;;;;;;88.33;38.73;;;;;;;-141.29;100.00;58932.97;5071795;28;20954;-74
2022/01/05 06:44:14;;;;;;;137.17;53.13;;;;;;;-141.29;100.00;58932.97;5071657;28;20470;-77
2022/01/05 06:46:46;;;;;;;129.70;51.97;;;;;;;-141.29;100.00;58932.97;5072784;28;20484;-74
2022/01/05 06:49:15;;;;;;;129.83;55.30;;;;;;;-141.29;100.00;58932.97;5072053;28;20484;-74
2022/01/05 06:51:45;;;;;;;106.27;51.20;;;;;;;-141.29;100.00;58932.97;5071781;28;20434;-74
2022/01/05 06:54:13;;;;;;;84.93;44.10;;;;;;;-141.29;100.00;58932.97;5075489;28;20524;-76
2022/01/05 06:56:41;;;;;;;92.97;43.73;;;;;;;-141.29;100.00;58932.97;5075667;28;20446;-74
2022/01/05 06:59:10;;;;;;;92.50;43.20;;;;;;;-141.29;100.00;58932.97;5075558;28;20458;-74
2022/01/05 07:01:37;;;;;;;77.07;38.50;;;;;;;-141.29;100.00;58932.97;5076173;28;20523;-72
2022/01/05 07:04:05;;;;;;;90.23;42.70;;;;;;;-141.29;100.00;58932.97;5075661;28;20474;-76
2022/01/05 07:06:33;;;;;;;62.57;30.60;;;;;;;-141.29;100.00;58932.97;5075620;28;20500;-72
2022/01/05 07:09:05;;;;;;;54.60;32.63;;;;;;;-141.29;100.00;58932.97;5075541;28;20527;-73
2022/01/05 07:14:16;;;;;;;43.90;20.00;;;;;;;-141.29;100.00;58932.97;5075616;28;20462;-74
2022/01/05 07:16:43;;;;;;;35.97;16.07;;;;;;;-141.29;100.00;58932.97;5075396;28;20453;-73
2022/01/05 07:19:09;;;;;;;28.27;15.77;;;;;;;-141.29;100.00;58932.97;5075310;28;20530;-74
2022/01/05 07:21:41;;;;;;;30.70;18.07;;;;;;;-141.29;100.00;58932.97;5075028;28;20535;-74
2022/01/05 07:24:21;;;;;;;33.03;16.93;;;;;;;-141.29;100.00;58932.97;5074872;28;20534;-73
2022/01/05 07:26:49;;;;;;;30.00;15.97;;;;;;;-141.29;100.00;58932.97;5075901;28;20774;-74
2022/01/05 07:29:19;;;;;;;30.13;15.17;;;;;;;-141.29;100.00;58932.97;5075568;28;20836;-74
2022/01/05 07:31:46;;;;;;;31.13;15.70;;;;;;;-141.29;100.00;58932.97;5075251;28;20961;-75
2022/01/05 07:34:14;;;;;;;28.53;15.33;;;;;;;-141.29;100.00;58932.97;5075197;28;20500;-74
2022/01/05 07:36:44;;;;;;;32.97;20.63;;;;;;;-141.29;100.00;58932.97;5075275;28;20994;-74
2022/01/05 07:39:13;;;;;;;30.40;17.77;;;;;;;-141.29;100.00;58932.97;5075516;28;20522;-74
2022/01/05 07:41:42;;;;;;;33.57;19.30;;;;;;;-141.29;100.00;58932.97;5073228;28;20600;-74
2022/01/05 07:44:09;;;;;;;35.17;15.83;;;;;;;-141.29;100.00;58932.97;5074367;28;20485;-74
2022/01/05 07:46:38;;;;;;;28.00;13.27;;;;;;;-141.29;100.00;58932.97;5076111;28;20814;-74
2022/01/05 07:49:06;;;;;;;30.43;14.27;;;;;;;-141.29;100.00;58932.97;5077394;28;20451;-73
2022/01/05 07:51:33;;;;;;;27.83;15.17;;;;;;;-141.29;100.00;58932.97;5074934;28;20491;-73
2022/01/05 07:54:02;;;;;;;28.73;14.33;;;;;;;-141.29;100.00;58932.97;5074741;28;20438;-74
2022/01/05 07:56:31;;;;;;;34.67;14.07;;;;;;;-141.29;100.00;58932.97;5074494;28;20543;-74
2022/01/05 07:58:58;;;;;;;25.87;13.07;;;;;;;-141.29;100.00;58932.97;5074581;28;20442;-73
2022/01/05 08:01:26;;;;;;;24.57;12.57;;;;;;;-141.29;100.00;58932.97;5074555;28;20534;-74
2022/01/05 08:03:54;;;;;;;25.40;14.73;;;;;;;-141.29;100.00;58932.97;5074018;28;20500;-74
2022/01/05 08:06:28;;;;;;;22.97;14.10;;;;;;;-141.29;100.00;58932.97;5073044;28;20822;-74
2022/01/05 08:08:56;;;;;;;27.83;15.87;;;;;;;-141.29;100.00;58932.97;5074639;28;20441;-74
2022/01/05 08:11:25;;;;;;;44.00;19.97;;;;;;;-141.29;100.00;58932.97;5073431;28;20972;-75
2022/01/05 08:13:54;;;;;;;33.23;15.53;;;;;;;-141.29;100.00;58932.97;5073102;28;20435;-75
2022/01/05 08:16:25;;;;;;;32.30;15.80;;;;;;;-141.29;100.00;58932.97;5074578;28;20793;-74
2022/01/05 08:18:53;;;;;;;45.00;21.27;;;;;;;-141.29;100.00;58932.97;5074122;28;20450;-73
2022/01/05 08:21:22;;;;;;;29.00;15.13;;;;;;;-141.29;100.00;58932.97;5073835;28;20844;-76
2022/01/05 08:23:49;;;;;;;29.30;15.73;;;;;;;-141.29;100.00;58932.97;5074095;28;20438;-74
2022/01/05 08:26:19;;;;;;;36.50;17.10;;;;;;;-141.29;100.00;58932.97;5074004;28;20478;-76
2022/01/05 08:28:48;;;;;;;41.00;17.77;;;;;;;-141.29;100.00;58932.97;5074092;28;20454;-76
2022/01/05 08:31:16;;;;;;;35.87;17.47;;;;;;;-141.29;100.00;58932.97;5074319;28;20458;-73
2022/01/05 08:33:47;;;;;;;28.77;16.53;;;;;;;-141.29;100.00;58932.97;5074160;28;20450;-74
2022/01/05 08:36:15;;;;;;;38.83;18.97;;;;;;;-141.29;100.00;58932.97;5074271;28;20443;-75
2022/01/05 08:38:44;;;;;;;37.40;17.13;;;;;;;-141.29;100.00;58932.97;5074205;28;20435;-75
2022/01/05 08:41:14;;;;;;;32.03;15.87;;;;;;;-141.29;100.00;58932.97;5073749;28;20474;-73
2022/01/05 08:43:42;;;;;;;45.47;18.67;;;;;;;-141.29;100.00;58932.97;5073657;28;20483;-76
2022/01/05 08:46:12;;;;;;;38.07;16.77;;;;;;;-141.29;100.00;58932.97;5073929;28;20466;-74
2022/01/05 08:48:43;;;;;;;29.40;16.20;;;;;;;-141.29;100.00;58932.97;5073356;28;20823;-74
2022/01/05 08:51:13;;;;;;;23.70;13.57;;;;;;;-141.29;100.00;58932.97;5073385;28;20556;-76
2022/01/05 08:53:45;;;;;;;28.67;15.20;;;;;;;-141.29;100.00;58932.97;5073751;28;20451;-76
2022/01/05 08:56:15;;;;;;;31.77;13.93;;;;;;;-141.29;100.00;58932.97;5075047;28;20953;-73
2022/01/05 08:58:43;;;;;;;31.07;14.30;;;;;;;-141.29;100.00;58932.97;5075252;28;20443;-75
2022/01/05 09:01:15;;;;;;;27.67;15.63;;;;;;;-141.29;100.00;58932.97;5073882;28;22901;-74
2022/01/05 09:03:45;;;;;;;33.70;16.30;;;;;;;-141.29;100.00;58932.97;5073213;28;20909;-73
2022/01/05 09:06:12;;;;;;;35.53;17.00;;;;;;;-141.29;100.00;58932.97;5073814;28;20803;-76
2022/01/05 09:08:40;;;;;;;38.00;15.47;;;;;;;-141.29;100.00;58932.97;5072031;28;20435;-72
2022/01/05 09:11:11;;;;;;;33.07;15.40;;;;;;;-141.29;100.00;58932.97;5071870;28;20966;-74
2022/01/05 09:13:43;;;;;;;33.13;16.17;;;;;;;-141.29;100.00;58932.97;5072936;28;20830;-75
2022/01/05 09:16:15;;;;;;;29.60;14.80;;;;;;;-141.29;100.00;58932.97;5072905;28;20442;-75
2022/01/05 09:18:43;;;;;;;31.43;14.97;;;;;;;-141.29;100.00;58932.97;5072643;28;20458;-76
2022/01/05 09:21:13;;;;;;;30.53;14.87;;;;;;;-141.29;100.00;58932.97;5072700;28;20431;-74
2022/01/05 09:23:43;;;;;;;32.00;16.00;;;;;;;-141.29;100.00;58932.97;5071514;28;20443;-76
2022/01/05 09:26:10;;;;;;;34.27;16.17;;;;;;;-141.29;100.00;58932.97;5072945;28;20956;-75
2022/01/05 09:28:42;;;;;;;33.73;17.07;;;;;;;-141.29;100.00;58932.97;5072639;28;20442;-75
2022/01/05 09:31:10;;;;;;;35.17;16.67;;;;;;;-141.29;100.00;58932.97;5073051;28;20443;-74
2022/01/05 09:33:38;;;;;;;37.47;17.27;;;;;;;-141.29;100.00;58932.97;5071172;28;20442;-76
2022/01/05 09:36:13;;;;;;;36.03;17.63;;;;;;;-141.29;100.00;58932.97;5072561;28;20430;-74
2022/01/05 09:44:09;;;;;;;41.87;20.33;;;;;;;-141.29;100.00;58932.97;5072422;28;20438;-74
2022/01/05 09:46:47;;;;;;;33.27;18.33;;;;;;;-141.29;100.00;58932.97;5072398;28;20438;-75
2022/01/05 09:49:23;;;;;;;37.57;18.93;;;;;;;-141.29;100.00;58932.97;5072377;28;20446;-73
2022/01/05 09:51:52;;;;;;;57.17;21.40;;;;;;;-141.29;100.00;58932.97;5072399;28;20442;-75
2022/01/05 09:54:19;;;;;;;45.43;21.67;;;;;;;-141.29;100.00;58932.97;5072025;28;20508;-75
2022/01/05 09:56:47;;;;;;;33.67;15.27;;;;;;;-141.29;100.00;58932.97;5072037;28;20504;-74
2022/01/05 09:59:16;;;;;;;25.83;12.67;;;;;;;-141.29;100.00;58932.97;5075820;28;20443;-76
2022/01/05 10:01:43;;;;;;;25.37;11.70;;;;;;;-141.29;100.00;58932.97;5074549;28;20565;-75
2022/01/05 10:04:13;;;;;;;19.10;10.70;;;;;;;-141.29;100.00;58932.97;5072636;28;20439;-73
2022/01/05 10:06:45;;;;;;;15.10;9.43;;;;;;;-141.29;100.00;58932.97;5072314;28;20434;-75
2022/01/05 10:09:14;;;;;;;11.17;7.40;;;;;;;-141.29;100.00;58932.97;5071951;28;20446;-74
2022/01/05 10:11:41;;;;;;;16.33;7.23;;;;;;;-141.29;100.00;58932.97;5072413;28;20450;-75
2022/01/05 10:14:12;;;;;;;16.17;7.57;;;;;;;-141.29;100.00;58932.97;5070618;28;20443;-76
2022/01/05 10:16:40;;;;;;;14.50;8.00;;;;;;;-141.29;100.00;58932.97;5071742;28;20822;-75
2022/01/05 10:19:09;;;;;;;18.63;8.73;;;;;;;-141.29;100.00;58932.97;5071604;28;20442;-74
2022/01/05 10:21:38;;;;;;;21.47;9.67;;;;;;;-141.29;100.00;58932.97;5071403;28;20539;-75
2022/01/05 10:24:07;;;;;;;26.53;11.33;;;;;;;-141.29;100.00;58932.97;5071567;28;20948;-74
2022/01/05 10:26:36;;;;;;;20.67;11.23;;;;;;;-141.29;100.00;58932.97;5071825;28;20526;-75
2022/01/05 10:29:05;;;;;;;21.93;10.30;;;;;;;-141.29;100.00;58932.97;5071177;28;20434;-74
2022/01/05 10:31:36;;;;;;;24.27;9.83;;;;;;;-141.29;100.00;58932.97;5072391;28;20439;-74
2022/01/05 10:34:15;;;;;;;18.73;9.50;;;;;;;-141.29;100.00;58932.97;5072320;28;20466;-73
2022/01/05 10:36:48;;;;;;;25.30;11.73;;;;;;;-141.29;100.00;58932.97;5071691;28;20211;-76
2022/01/05 10:39:20;;;;;;;21.07;11.60;;;;;;;-141.29;100.00;58932.97;5071654;28;20199;-75
2022/01/05 10:41:49;;;;;;;18.40;9.53;;;;;;;-141.29;100.00;58932.97;5071596;28;20478;-74
2022/01/05 10:44:20;;;;;;;36.03;11.37;;;;;;;-141.29;100.00;58932.97;5070885;28;20289;-74
2022/01/05 10:46:51;;;;;;;19.33;9.57;;;;;;;-141.29;100.00;58932.97;5071884;28;20204;-74
2022/01/05 10:49:30;;;;;;;19.20;9.70;;;;;;;-141.29;100.00;58932.97;5071682;28;20612;-75
2022/01/05 10:52:01;;;;;;;15.53;8.63;;;;;;;-141.29;100.00;58932.97;5071454;28;20277;-76
2022/01/05 10:54:31;;;;;;;27.80;8.30;;;;;;;-141.29;100.00;58932.97;5072160;28;20640;-76
2022/01/05 10:57:08;;;;;;;22.30;10.50;;;;;;;-141.29;100.00;58932.97;5071415;28;20257;-74
2022/01/05 10:59:37;;;;;;;29.37;16.27;;;;;;;-141.29;100.00;58932.97;5071055;28;20206;-75
2022/01/05 11:02:24;;;;;;;21.87;9.77;;;;;;;-141.29;100.00;58932.97;5071266;28;20247;-74
2022/01/05 11:04:53;;;;;;;13.67;8.30;;;;;;;-141.29;100.00;58932.97;5071373;28;20221;-73
2022/01/05 11:07:23;;;;;;;14.60;9.40;;;;;;;-141.29;100.00;58932.97;5071078;28;20204;-74
2022/01/05 11:09:56;;;;;;;18.07;10.23;;;;;;;-141.29;100.00;58932.97;5071341;28;20200;-75
2022/01/05 11:12:33;;;;;;;17.77;8.93;;;;;;;-141.29;100.00;58932.97;5071249;28;20193;-74