Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/12 00:00:11;;;;;;;57.47;28.35;;;;;;;;;;1034137;28;20084;-74
2023/01/12 00:00:42;;;;;;;52.92;22.65;;;;;;;;;;1035287;28;20076;-74
2023/01/12 00:01:12;;;;;;;50.67;23.33;;;;;;;;;;1036441;28;20026;-74
2023/01/12 00:01:43;;;;;;;69.38;26.23;;;;;;;;;;1036009;28;20015;-74
2023/01/12 00:02:15;;;;;;;67.07;23.92;;;;;;;;;;1035644;28;20030;-74
2023/01/12 00:02:45;;;;;;;63.53;25.88;;;;;;;;;;1034817;28;20044;-74
2023/01/12 00:03:16;;;;;;;64.38;27.30;;;;;;;;;;1034689;28;20120;-74
2023/01/12 00:03:47;;;;;;;71.05;29.52;;;;;;;;;;1035052;28;20033;-74
2023/01/12 00:04:17;;;;;;;70.00;30.42;;;;;;;;;;1033917;28;20022;-74
2023/01/12 00:04:48;;;;;;;67.45;26.77;;;;;;;;;;1035187;28;20022;-74
2023/01/12 00:05:18;;;;;;;66.50;29.80;;;;;;;;;;1034833;28;20457;-74
2023/01/12 00:05:49;;;;;;;67.65;27.40;;;;;;;;;;1033741;28;20026;-74
2023/01/12 00:06:20;;;;;;;67.43;28.50;;;;;;;;;;1035715;28;20022;-74
2023/01/12 00:06:51;;;;;;;85.75;31.27;;;;;;;;;;1030006;28;20029;-74
2023/01/12 00:07:22;;;;;;;64.10;24.05;;;;;;;;;;1035034;28;20017;-74
2023/01/12 00:07:52;;;;;;;63.47;28.67;;;;;;;;;;1033823;28;20033;-74
2023/01/12 00:08:23;;;;;;;63.80;28.63;;;;;;;;;;1034403;28;20022;-74
2023/01/12 00:08:53;;;;;;;76.85;33.20;;;;;;;;;;1039729;28;20029;-74
2023/01/12 00:09:24;;;;;;;84.00;31.08;;;;;;;;;;1038813;28;20518;-74
2023/01/12 00:09:55;;;;;;;72.18;32.85;;;;;;;;;;1036041;28;20470;-74
2023/01/12 00:10:25;;;;;;;83.32;33.65;;;;;;;;;;1034729;28;20469;-75
2023/01/12 00:10:56;;;;;;;79.05;33.47;;;;;;;;;;1034780;28;20036;-74
2023/01/12 00:11:27;;;;;;;78.57;33.17;;;;;;;;;;1034000;28;20022;-75
2023/01/12 00:11:57;;;;;;;62.65;29.15;;;;;;;;;;1034696;28;20679;-74
2023/01/12 00:12:28;;;;;;;76.93;35.08;;;;;;;;;;1031396;28;20054;-74
2023/01/12 00:12:58;;;;;;;69.88;33.22;;;;;;;;;;1031097;28;20022;-75
2023/01/12 00:13:29;;;;;;;84.78;34.80;;;;;;;;;;1033282;28;20061;-74
2023/01/12 00:14:00;;;;;;;86.47;36.70;;;;;;;;;;1036282;28;20044;-74
2023/01/12 00:14:34;;;;;;;117.60;40.75;;;;;;;;;;1033964;28;20046;-74
2023/01/12 00:15:05;;;;;;;91.82;35.55;;;;;;;;;;1035441;28;20386;-74
2023/01/12 00:16:34;;;;;;;79.85;36.83;;;;;;;;;;1034989;28;20017;-75
2023/01/12 00:17:05;;;;;;;92.03;36.00;;;;;;;;;;1033986;28;20022;-74
2023/01/12 00:17:36;;;;;;;88.82;38.10;;;;;;;;;;1034624;28;20062;-75
2023/01/12 00:18:07;;;;;;;102.15;39.85;;;;;;;;;;1033553;28;20038;-74
2023/01/12 00:18:37;;;;;;;88.93;39.80;;;;;;;;;;1034848;28;20036;-75
2023/01/12 00:19:20;;;;;;;87.00;37.13;;;;;;;;;;1035402;28;20026;-74
2023/01/12 00:19:53;;;;;;;94.13;38.25;;;;;;;;;;1035473;28;20018;-74
2023/01/12 00:20:23;;;;;;;91.80;36.72;;;;;;;;;;1035569;28;20018;-75
2023/01/12 00:20:54;;;;;;;78.88;31.80;;;;;;;;;;1034982;28;20470;-74
2023/01/12 00:21:25;;;;;;;90.82;37.42;;;;;;;;;;1031074;28;20018;-75
2023/01/12 00:22:30;;;;;;;92.78;38.88;;;;;;;;;;1035030;28;20018;-75
2023/01/12 00:23:00;;;;;;;95.10;38.25;;;;;;;;;;1034236;28;20033;-74
2023/01/12 00:23:31;;;;;;;106.63;39.83;;;;;;;;;;1034828;28;20053;-74
2023/01/12 00:24:04;;;;;;;87.80;41.35;;;;;;;;;;1034081;28;20025;-75
2023/01/12 00:24:36;;;;;;;103.20;41.35;;;;;;;;;;1034726;28;20030;-74
2023/01/12 00:25:06;;;;;;;97.82;39.83;;;;;;;;;;1034479;28;20544;-74
2023/01/12 00:25:37;;;;;;;82.78;38.05;;;;;;;;;;1034786;28;20033;-74
2023/01/12 00:26:08;;;;;;;98.80;39.85;;;;;;;;;;1033290;28;20467;-74
2023/01/12 00:26:38;;;;;;;87.55;39.70;;;;;;;;;;1034519;28;20489;-75
2023/01/12 00:27:10;;;;;;;90.85;38.03;;;;;;;;;;1034112;28;20026;-75
2023/01/12 00:27:41;;;;;;;94.28;38.22;;;;;;;;;;1033449;28;20068;-75
2023/01/12 00:28:11;;;;;;;87.18;35.72;;;;;;;;;;1034557;28;20064;-75
2023/01/12 00:28:42;;;;;;;83.80;34.80;;;;;;;;;;1034428;28;20076;-75
2023/01/12 00:29:13;;;;;;;76.35;36.40;;;;;;;;;;1034908;28;20022;-74
2023/01/12 00:29:43;;;;;;;73.90;33.45;;;;;;;;;;1036340;28;20104;-74
2023/01/12 00:30:14;;;;;;;67.57;33.55;;;;;;;;;;1031907;28;20026;-74
2023/01/12 00:30:44;;;;;;;106.93;38.70;;;;;;;;;;1028136;28;20466;-74
2023/01/12 00:31:15;;;;;;;83.45;32.83;;;;;;;;;;1029536;28;20022;-75
2023/01/12 00:31:46;;;;;;;96.00;36.95;;;;;;;;;;1030611;28;20058;-75
2023/01/12 00:32:17;;;;;;;76.15;34.55;;;;;;;;;;1034482;28;20426;-75
2023/01/12 00:32:48;;;;;;;70.07;31.60;;;;;;;;;;1033649;28;20094;-75
2023/01/12 00:33:19;;;;;;;86.05;37.03;;;;;;;;;;1033753;28;20471;-74
2023/01/12 00:33:49;;;;;;;82.35;32.30;;;;;;;;;;1034041;28;20026;-74
2023/01/12 00:34:20;;;;;;;86.60;32.70;;;;;;;;;;1033539;28;20528;-75
2023/01/12 00:34:50;;;;;;;70.72;33.45;;;;;;;;;;1037774;28;20032;-75
2023/01/12 00:35:22;;;;;;;91.53;35.90;;;;;;;;;;1035838;28;20039;-75
2023/01/12 00:35:52;;;;;;;86.82;35.70;;;;;;;;;;1037709;28;20104;-74
2023/01/12 00:36:23;;;;;;;93.75;34.97;;;;;;;;;;1035870;28;21055;-75
2023/01/12 00:36:54;;;;;;;80.82;31.60;;;;;;;;;;1034646;28;20547;-75
2023/01/12 00:37:25;;;;;;;72.85;32.58;;;;;;;;;;1033523;28;20041;-75
2023/01/12 00:37:56;;;;;;;97.40;34.15;;;;;;;;;;1033471;28;20034;-75
2023/01/12 00:38:27;;;;;;;83.55;35.42;;;;;;;;;;1034285;28;20026;-74
2023/01/12 00:38:57;;;;;;;83.18;31.33;;;;;;;;;;1034460;28;20029;-74
2023/01/12 00:39:28;;;;;;;94.07;35.60;;;;;;;;;;1029594;28;20023;-74
2023/01/12 00:39:58;;;;;;;83.47;32.90;;;;;;;;;;1029792;28;20061;-74
2023/01/12 00:40:29;;;;;;;68.95;28.70;;;;;;;;;;1030263;28;20046;-74
2023/01/12 00:41:03;;;;;;;73.25;30.15;;;;;;;;;;1030332;28;20112;-75
2023/01/12 00:45:40;;;;;;;62.67;27.92;;;;;;;;;;1033764;28;20030;-75
2023/01/12 00:46:10;;;;;;;64.35;28.42;;;;;;;;;;1033881;28;20057;-75
2023/01/12 00:46:41;;;;;;;69.40;30.08;;;;;;;;;;1033897;28;20081;-74
2023/01/12 00:47:12;;;;;;;61.92;30.15;;;;;;;;;;1033784;28;20455;-75
2023/01/12 00:47:42;;;;;;;71.97;34.53;;;;;;;;;;1034034;28;20531;-74
2023/01/12 00:48:14;;;;;;;78.22;34.60;;;;;;;;;;1035426;28;20021;-74
2023/01/12 00:48:44;;;;;;;79.22;35.63;;;;;;;;;;1035035;28;20049;-75
2023/01/12 00:49:15;;;;;;;75.47;33.58;;;;;;;;;;1035835;28;20577;-75
2023/01/12 00:49:46;;;;;;;67.85;33.78;;;;;;;;;;1036136;28;20026;-75
2023/01/12 00:50:16;;;;;;;69.28;33.25;;;;;;;;;;1035759;28;20030;-75
2023/01/12 00:50:47;;;;;;;74.70;31.55;;;;;;;;;;1034436;28;20042;-75
2023/01/12 00:51:17;;;;;;;69.07;32.80;;;;;;;;;;1034571;28;20489;-75
2023/01/12 00:51:48;;;;;;;69.70;34.08;;;;;;;;;;1034634;28;20062;-75
2023/01/12 00:52:19;;;;;;;66.75;31.08;;;;;;;;;;1034395;28;20477;-75
2023/01/12 00:52:50;;;;;;;74.68;31.52;;;;;;;;;;1034611;28;20036;-74
2023/01/12 00:53:20;;;;;;;81.57;36.47;;;;;;;;;;1034102;28;20025;-75
2023/01/12 00:53:51;;;;;;;66.03;26.73;;;;;;;;;;1033479;28;20033;-75
2023/01/12 00:54:21;;;;;;;104.65;44.75;;;;;;;;;;1034528;28;20017;-74
2023/01/12 00:54:52;;;;;;;81.90;42.90;;;;;;;;;;1033292;28;20477;-75
2023/01/12 00:55:23;;;;;;;73.57;36.10;;;;;;;;;;1033604;28;20022;-75
2023/01/12 00:55:53;;;;;;;69.28;32.38;;;;;;;;;;1033871;28;20034;-75
2023/01/12 00:56:24;;;;;;;73.18;33.22;;;;;;;;;;1033786;28;20390;-74
2023/01/12 00:56:54;;;;;;;59.03;29.48;;;;;;;;;;1033457;28;20550;-74
2023/01/12 00:57:25;;;;;;;61.38;25.75;;;;;;;;;;1033431;28;20069;-75
2023/01/12 00:57:56;;;;;;;73.20;30.77;;;;;;;;;;1033900;28;20026;-75
2023/01/12 00:58:27;;;;;;;48.95;26.55;;;;;;;;;;1033973;28;20026;-75
2023/01/12 00:58:58;;;;;;;69.57;25.95;;;;;;;;;;1034049;28;20108;-75
2023/01/12 00:59:29;;;;;;;76.05;30.52;;;;;;;;;;1034067;28;20026;-75
2023/01/12 00:59:59;;;;;;;75.05;30.92;;;;;;;;;;1033764;28;20061;-74
2023/01/12 01:00:30;;;;;;;67.25;30.48;;;;;;;;;;1034138;28;20037;-75
2023/01/12 01:01:04;;;;;;;69.18;29.05;;;;;;;;;;1033655;28;20018;-75
2023/01/12 01:01:35;;;;;;;61.28;27.73;;;;;;;;;;1033936;28;20038;-75
2023/01/12 01:02:06;;;;;;;71.30;29.48;;;;;;;;;;1033550;28;20052;-74
2023/01/12 01:02:36;;;;;;;59.83;28.00;;;;;;;;;;1033640;28;20021;-74
2023/01/12 01:03:07;;;;;;;60.75;28.95;;;;;;;;;;1033996;28;20026;-74
2023/01/12 01:03:37;;;;;;;71.13;30.55;;;;;;;;;;1034516;28;20030;-74
2023/01/12 01:04:08;;;;;;;66.15;29.10;;;;;;;;;;1033883;28;20493;-75
2023/01/12 01:04:38;;;;;;;66.70;25.20;;;;;;;;;;1034013;28;20055;-75
2023/01/12 01:05:09;;;;;;;62.47;27.75;;;;;;;;;;1034147;28;20477;-75
2023/01/12 01:05:39;;;;;;;62.75;27.58;;;;;;;;;;1029779;28;20449;-74
2023/01/12 01:06:10;;;;;;;64.30;29.35;;;;;;;;;;1025702;28;20015;-74
2023/01/12 01:06:40;;;;;;;57.47;25.67;;;;;;;;;;1026044;28;20027;-74
2023/01/12 01:07:12;;;;;;;61.53;27.35;;;;;;;;;;1028207;28;20121;-74
2023/01/12 01:07:42;;;;;;;59.03;27.42;;;;;;;;;;1033185;28;20025;-74
2023/01/12 01:08:13;;;;;;;58.78;27.50;;;;;;;;;;1031758;28;20036;-75
2023/01/12 01:08:43;;;;;;;58.33;25.17;;;;;;;;;;1030791;28;20022;-75
2023/01/12 01:09:14;;;;;;;57.03;28.20;;;;;;;;;;1028260;28;20070;-74
2023/01/12 01:09:45;;;;;;;87.93;31.10;;;;;;;;;;1029446;28;20023;-75
2023/01/12 01:10:16;;;;;;;64.03;26.35;;;;;;;;;;1034157;28;20025;-74
2023/01/12 01:10:46;;;;;;;62.15;28.27;;;;;;;;;;1034355;28;20398;-74
2023/01/12 01:11:17;;;;;;;57.90;28.60;;;;;;;;;;1033898;28;20037;-74
2023/01/12 01:11:47;;;;;;;73.43;28.52;;;;;;;;;;1032318;28;20121;-74
2023/01/12 01:12:18;;;;;;;63.25;30.25;;;;;;;;;;1032795;28;20505;-75
2023/01/12 01:12:48;;;;;;;62.30;24.77;;;;;;;;;;1034186;28;20064;-75
2023/01/12 01:13:19;;;;;;;67.90;29.42;;;;;;;;;;1034274;28;20551;-75
2023/01/12 01:13:50;;;;;;;65.90;27.77;;;;;;;;;;1032953;28;20026;-75
2023/01/12 01:14:21;;;;;;;49.08;23.60;;;;;;;;;;1033748;28;20026;-74
2023/01/12 01:14:52;;;;;;;57.88;27.00;;;;;;;;;;1033236;28;20530;-75
2023/01/12 01:15:22;;;;;;;63.97;27.38;;;;;;;;;;1033751;28;20631;-74
2023/01/12 01:15:53;;;;;;;66.63;29.85;;;;;;;;;;1033543;28;20053;-74
2023/01/12 01:16:23;;;;;;;61.13;27.05;;;;;;;;;;1034475;28;20473;-75
2023/01/12 01:16:54;;;;;;;56.72;29.00;;;;;;;;;;1034783;28;20027;-75
2023/01/12 01:17:24;;;;;;;62.90;29.08;;;;;;;;;;1033755;28;20026;-74
2023/01/12 01:17:55;;;;;;;71.65;30.77;;;;;;;;;;1033379;28;20466;-74
2023/01/12 01:18:26;;;;;;;64.63;26.85;;;;;;;;;;1034235;28;20417;-74
2023/01/12 01:18:58;;;;;;;60.33;28.25;;;;;;;;;;1035037;28;20025;-75
2023/01/12 01:19:28;;;;;;;83.72;31.02;;;;;;;;;;1036612;28;20623;-74
2023/01/12 01:20:00;;;;;;;66.63;30.45;;;;;;;;;;1037585;28;20025;-75
2023/01/12 01:20:35;;;;;;;79.90;32.45;;;;;;;;;;1036815;28;20033;-75
2023/01/12 01:21:07;;;;;;;68.22;30.38;;;;;;;;;;1033777;28;20022;-74
2023/01/12 01:21:37;;;;;;;73.65;28.08;;;;;;;;;;1030273;28;20137;-75
2023/01/12 01:22:08;;;;;;;65.10;25.98;;;;;;;;;;1029001;28;20073;-74
2023/01/12 01:22:38;;;;;;;59.88;27.08;;;;;;;;;;1030370;28;20482;-75
2023/01/12 01:23:09;;;;;;;67.18;28.30;;;;;;;;;;1034233;28;20028;-74
2023/01/12 01:23:40;;;;;;;64.00;27.00;;;;;;;;;;1032216;28;20030;-74
2023/01/12 01:24:11;;;;;;;67.03;29.85;;;;;;;;;;1033442;28;20478;-75
2023/01/12 01:24:42;;;;;;;62.67;27.10;;;;;;;;;;1032173;28;20580;-75
2023/01/12 01:25:12;;;;;;;70.18;29.33;;;;;;;;;;1029153;28;20030;-75
2023/01/12 01:25:43;;;;;;;65.20;29.05;;;;;;;;;;1032687;28;20018;-74
2023/01/12 01:26:15;;;;;;;55.63;27.77;;;;;;;;;;1029163;28;20026;-75
2023/01/12 01:26:48;;;;;;;55.45;27.88;;;;;;;;;;1030044;28;20030;-75
2023/01/12 01:27:18;;;;;;;82.70;30.73;;;;;;;;;;1032878;28;20030;-75
2023/01/12 01:27:49;;;;;;;46.67;25.20;;;;;;;;;;1033628;28;20389;-75
2023/01/12 01:28:20;;;;;;;58.53;25.80;;;;;;;;;;1033469;28;20034;-75
2023/01/12 01:28:50;;;;;;;66.15;25.40;;;;;;;;;;1033909;28;20382;-75
2023/01/12 01:29:21;;;;;;;59.58;27.23;;;;;;;;;;1033851;28;20030;-74
2023/01/12 01:29:51;;;;;;;59.97;26.95;;;;;;;;;;1033712;28;20028;-75
2023/01/12 01:30:22;;;;;;;68.18;29.60;;;;;;;;;;1033266;28;20056;-75
2023/01/12 01:30:52;;;;;;;80.55;32.10;;;;;;;;;;1033010;28;20057;-75
2023/01/12 01:31:24;;;;;;;77.95;34.33;;;;;;;;;;1029048;28;20027;-74
2023/01/12 01:31:54;;;;;;;68.90;30.00;;;;;;;;;;1029595;28;20038;-74
2023/01/12 01:32:25;;;;;;;76.00;33.65;;;;;;;;;;1034102;28;20415;-74
2023/01/12 01:32:55;;;;;;;71.03;31.92;;;;;;;;;;1032851;28;20022;-75
2023/01/12 01:33:26;;;;;;;72.65;28.88;;;;;;;;;;1032359;28;20120;-75
2023/01/12 01:33:56;;;;;;;74.05;31.38;;;;;;;;;;1032800;28;20026;-74
2023/01/12 01:34:27;;;;;;;65.80;28.92;;;;;;;;;;1033994;28;20030;-75
2023/01/12 01:34:57;;;;;;;70.20;29.90;;;;;;;;;;1033554;28;20524;-74
2023/01/12 01:35:28;;;;;;;61.42;25.52;;;;;;;;;;1037785;28;20087;-75
2023/01/12 01:35:59;;;;;;;62.00;26.88;;;;;;;;;;1034036;28;20022;-74
2023/01/12 01:36:29;;;;;;;70.78;28.52;;;;;;;;;;1032525;28;20030;-74
2023/01/12 01:37:00;;;;;;;62.03;28.60;;;;;;;;;;1033611;28;20023;-75
2023/01/12 01:37:30;;;;;;;60.92;29.65;;;;;;;;;;1034416;28;20127;-75
2023/01/12 01:38:01;;;;;;;72.55;31.00;;;;;;;;;;1034467;28;20041;-75
2023/01/12 01:38:31;;;;;;;72.70;32.50;;;;;;;;;;1033903;28;20021;-74
2023/01/12 01:39:02;;;;;;;71.88;31.77;;;;;;;;;;1034342;28;20014;-75
2023/01/12 01:39:32;;;;;;;71.38;31.33;;;;;;;;;;1033534;28;20080;-75
2023/01/12 01:40:03;;;;;;;74.25;32.47;;;;;;;;;;1032834;28;20481;-75
2023/01/12 01:40:34;;;;;;;80.70;31.33;;;;;;;;;;1032626;28;20097;-75
2023/01/12 01:41:05;;;;;;;77.63;33.47;;;;;;;;;;1034351;28;20536;-74
2023/01/12 01:41:36;;;;;;;78.20;30.58;;;;;;;;;;1029828;28;20415;-75
2023/01/12 01:42:26;;;;;;;63.13;30.10;;;;;;;;;;1033939;28;20030;-75
2023/01/12 01:42:57;;;;;;;60.58;29.13;;;;;;;;;;1031029;28;20069;-75
2023/01/12 01:43:29;;;;;;;73.32;30.70;;;;;;;;;;1031892;28;20022;-75
2023/01/12 01:44:01;;;;;;;62.85;28.63;;;;;;;;;;1033824;28;20017;-75
2023/01/12 01:44:31;;;;;;;78.85;31.23;;;;;;;;;;1033564;28;20056;-75
2023/01/12 01:45:03;;;;;;;62.60;28.02;;;;;;;;;;1034038;28;20021;-75
2023/01/12 01:45:34;;;;;;;67.75;30.33;;;;;;;;;;1034281;28;20034;-74
2023/01/12 01:46:07;;;;;;;69.13;31.60;;;;;;;;;;1035400;28;20413;-74
2023/01/12 01:46:44;;;;;;;62.72;28.55;;;;;;;;;;1033052;28;20386;-75
2023/01/12 01:47:22;;;;;;;58.55;28.67;;;;;;;;;;1033576;28;20490;-75
2023/01/12 01:48:00;;;;;;;71.28;31.13;;;;;;;;;;1034567;28;20057;-75
2023/01/12 01:48:33;;;;;;;71.68;29.73;;;;;;;;;;1030280;28;20038;-74
2023/01/12 01:49:14;;;;;;;68.15;27.33;;;;;;;;;;1032709;28;20060;-74
2023/01/12 01:49:47;;;;;;;60.10;27.50;;;;;;;;;;1030748;28;20033;-75
2023/01/12 01:50:29;;;;;;;61.20;28.13;;;;;;;;;;1033271;28;20113;-75
2023/01/12 01:51:03;;;;;;;71.95;28.23;;;;;;;;;;1034797;28;20025;-74
2023/01/12 01:51:33;;;;;;;68.20;29.50;;;;;;;;;;1034859;28;20200;-75
2023/01/12 01:52:24;;;;;;;70.70;28.75;;;;;;;;;;1034278;28;20033;-75
2023/01/12 01:52:58;;;;;;;62.75;25.65;;;;;;;;;;1032562;28;20470;-75
2023/01/12 01:53:31;;;;;;;62.55;27.02;;;;;;;;;;1033076;28;20026;-74
2023/01/12 01:54:02;;;;;;;60.45;26.98;;;;;;;;;;1033079;28;20672;-74
2023/01/12 01:54:35;;;;;;;55.35;27.23;;;;;;;;;;1033992;28;20493;-75
2023/01/12 01:55:05;;;;;;;57.75;27.10;;;;;;;;;;1033307;28;20049;-74
2023/01/12 01:55:47;;;;;;;68.53;29.38;;;;;;;;;;1034159;28;20108;-75
2023/01/12 01:56:26;;;;;;;66.07;27.80;;;;;;;;;;1032564;28;20041;-75
2023/01/12 01:56:57;;;;;;;63.17;30.80;;;;;;;;;;1034290;28;20021;-74
2023/01/12 01:57:33;;;;;;;55.80;25.63;;;;;;;;;;1033881;28;20483;-75
2023/01/12 01:58:07;;;;;;;59.97;26.67;;;;;;;;;;1034627;28;20042;-75
2023/01/12 01:58:40;;;;;;;74.50;30.20;;;;;;;;;;1033595;28;20021;-74
2023/01/12 01:59:14;;;;;;;83.47;33.50;;;;;;;;;;1031177;28;20125;-74
2023/01/12 01:59:47;;;;;;;68.93;33.42;;;;;;;;;;1033282;28;20068;-74
2023/01/12 02:00:18;;;;;;;74.53;31.85;;;;;;;;;;1034056;28;20525;-74
2023/01/12 02:00:48;;;;;;;81.55;34.35;;;;;;;;;;1032630;28;20032;-75
2023/01/12 02:01:19;;;;;;;75.68;31.15;;;;;;;;;;1033376;28;20425;-79
2023/01/12 02:01:50;;;;;;;68.43;27.98;;;;;;;;;;1033424;28;20026;-75
2023/01/12 02:02:23;;;;;;;63.15;30.33;;;;;;;;;;1033712;28;20065;-74
2023/01/12 02:02:54;;;;;;;69.38;27.45;;;;;;;;;;1034136;28;20026;-75
2023/01/12 02:03:25;;;;;;;75.93;32.33;;;;;;;;;;1033178;28;20035;-75
2023/01/12 02:03:56;;;;;;;69.85;29.73;;;;;;;;;;1033701;28;20022;-75
2023/01/12 02:04:27;;;;;;;77.78;32.78;;;;;;;;;;1033916;28;20517;-75
2023/01/12 02:04:59;;;;;;;83.28;34.03;;;;;;;;;;1034106;28;20032;-74
2023/01/12 02:05:29;;;;;;;72.20;30.17;;;;;;;;;;1033594;28;20023;-74
2023/01/12 02:06:00;;;;;;;81.75;32.97;;;;;;;;;;1034321;28;20482;-74
2023/01/12 02:06:31;;;;;;;73.07;30.13;;;;;;;;;;1033499;28;20022;-75
2023/01/12 02:07:01;;;;;;;70.55;33.28;;;;;;;;;;1033232;28;20061;-75
2023/01/12 02:07:33;;;;;;;80.82;33.58;;;;;;;;;;1032790;28;20421;-75
2023/01/12 02:08:06;;;;;;;73.53;33.05;;;;;;;;;;1033649;28;20104;-75
2023/01/12 02:08:42;;;;;;;68.97;32.45;;;;;;;;;;1032868;28;20045;-74
2023/01/12 02:09:24;;;;;;;69.75;32.53;;;;;;;;;;1033404;28;20470;-75
2023/01/12 02:09:55;;;;;;;79.93;35.85;;;;;;;;;;1034766;28;20026;-74
2023/01/12 02:10:25;;;;;;;75.68;31.55;;;;;;;;;;1032717;28;20033;-75
2023/01/12 02:10:57;;;;;;;79.57;34.58;;;;;;;;;;1033657;28;20093;-75
2023/01/12 02:16:31;;;;;;;83.85;32.60;;;;;;;;;;1033732;28;20018;-75
2023/01/12 02:17:12;;;;;;;80.60;35.00;;;;;;;;;;1033972;28;20132;-74
2023/01/12 02:18:01;;;;;;;77.65;34.97;;;;;;;;;;1030522;28;20034;-75
2023/01/12 02:18:45;;;;;;;88.97;36.45;;;;;;;;;;1032732;28;20046;-75
2023/01/12 02:19:23;;;;;;;85.35;38.63;;;;;;;;;;1033233;28;20529;-75
2023/01/12 02:20:12;;;;;;;82.63;34.90;;;;;;;;;;1034652;28;20494;-75
2023/01/12 02:20:45;;;;;;;93.85;37.53;;;;;;;;;;1033666;28;20018;-75
2023/01/12 02:21:34;;;;;;;112.72;42.03;;;;;;;;;;1032752;28;20034;-75
2023/01/12 02:22:04;;;;;;;79.85;31.63;;;;;;;;;;1033399;28;20029;-75
2023/01/12 02:22:53;;;;;;;86.20;36.90;;;;;;;;;;1033426;28;20022;-75
2023/01/12 02:23:47;;;;;;;78.40;34.10;;;;;;;;;;1029806;28;20639;-75
2023/01/12 02:24:36;;;;;;;72.88;33.10;;;;;;;;;;1032096;28;20080;-75
2023/01/12 02:25:10;;;;;;;76.13;30.55;;;;;;;;;;1029153;28;20027;-75
2023/01/12 02:25:43;;;;;;;86.80;34.55;;;;;;;;;;1033279;28;20588;-75
2023/01/12 02:26:29;;;;;;;80.32;35.22;;;;;;;;;;1032924;28;20029;-75
2023/01/12 02:27:12;;;;;;;75.35;32.42;;;;;;;;;;1033248;28;20443;-75
2023/01/12 02:27:45;;;;;;;82.72;32.17;;;;;;;;;;1032667;28;20013;-75
2023/01/12 02:28:34;;;;;;;71.70;34.75;;;;;;;;;;1030028;28;20026;-75
2023/01/12 02:29:24;;;;;;;77.20;31.20;;;;;;;;;;1028082;28;20031;-75
2023/01/12 02:30:13;;;;;;;75.43;31.08;;;;;;;;;;1029674;28;20133;-75
2023/01/12 02:31:03;;;;;;;86.05;36.20;;;;;;;;;;1032500;28;20192;-75
2023/01/12 02:31:36;;;;;;;71.43;30.65;;;;;;;;;;1033391;28;20060;-75
2023/01/12 02:32:11;;;;;;;80.80;31.90;;;;;;;;;;1034648;28;20065;-75
2023/01/12 02:32:54;;;;;;;65.72;28.30;;;;;;;;;;1028602;28;20023;-75
2023/01/12 02:33:35;;;;;;;71.55;31.70;;;;;;;;;;1025250;28;20548;-75
2023/01/12 02:34:16;;;;;;;77.38;33.72;;;;;;;;;;1029294;28;20534;-75
2023/01/12 02:34:54;;;;;;;78.18;34.28;;;;;;;;;;1031066;28;20030;-75
2023/01/12 02:35:42;;;;;;;81.20;34.35;;;;;;;;;;1031181;28;20114;-75
2023/01/12 02:36:31;;;;;;;61.78;32.95;;;;;;;;;;1034574;28;20532;-75
2023/01/12 02:37:09;;;;;;;77.72;31.55;;;;;;;;;;1033091;28;20026;-75
2023/01/12 02:37:47;;;;;;;80.13;31.38;;;;;;;;;;1030427;28;20396;-76
2023/01/12 02:38:32;;;;;;;84.03;34.88;;;;;;;;;;1032333;28;20026;-76
2023/01/12 02:39:21;;;;;;;85.03;32.75;;;;;;;;;;1033004;28;20025;-75
2023/01/12 02:39:57;;;;;;;72.40;31.70;;;;;;;;;;1032957;28;20482;-75
2023/01/12 02:40:34;;;;;;;64.43;30.58;;;;;;;;;;1031573;28;20030;-75
2023/01/12 02:41:08;;;;;;;64.47;29.77;;;;;;;;;;1032528;28;20041;-75
2023/01/12 02:42:40;;;;;;;69.95;33.05;;;;;;;;;;1030717;28;20018;-75
2023/01/12 02:43:24;;;;;;;66.32;33.35;;;;;;;;;;1028732;28;20030;-76
2023/01/12 02:43:55;;;;;;;98.43;34.92;;;;;;;;;;1031748;28;20599;-76
2023/01/12 02:44:31;;;;;;;77.65;33.03;;;;;;;;;;1030844;28;20076;-75
2023/01/12 02:45:11;;;;;;;74.10;29.98;;;;;;;;;;1033800;28;20033;-75
2023/01/12 02:46:10;;;;;;;65.50;32.00;;;;;;;;;;1032937;28;20099;-75
2023/01/12 02:46:41;;;;;;;71.57;29.92;;;;;;;;;;1032419;28;20037;-75
2023/01/12 02:47:17;;;;;;;70.03;32.30;;;;;;;;;;1031930;28;20109;-75
2023/01/12 02:47:51;;;;;;;75.65;31.42;;;;;;;;;;1031055;28;20050;-75
2023/01/12 02:48:31;;;;;;;71.97;34.45;;;;;;;;;;1030235;28;20441;-75
2023/01/12 02:49:04;;;;;;;70.80;29.20;;;;;;;;;;1033365;28;20033;-75
2023/01/12 02:49:37;;;;;;;90.15;35.70;;;;;;;;;;1030727;28;20191;-75
2023/01/12 02:50:10;;;;;;;79.18;33.58;;;;;;;;;;1032593;28;20022;-75
2023/01/12 02:50:54;;;;;;;73.28;35.85;;;;;;;;;;1027574;28;21151;-75
2023/01/12 02:51:32;;;;;;;84.45;35.25;;;;;;;;;;1031180;28;20026;-75
2023/01/12 02:52:08;;;;;;;105.43;37.65;;;;;;;;;;1029351;28;20497;-75
2023/01/12 02:52:39;;;;;;;97.80;40.65;;;;;;;;;;1031731;28;20022;-75
2023/01/12 02:53:14;;;;;;;114.90;41.28;;;;;;;;;;1032719;28;20018;-75
2023/01/12 02:53:47;;;;;;;104.00;42.83;;;;;;;;;;1032720;28;20076;-75
2023/01/12 02:54:19;;;;;;;123.68;50.05;;;;;;;;;;1032418;28;20041;-75
2023/01/12 02:54:51;;;;;;;101.47;43.38;;;;;;;;;;1033435;28;20088;-75
2023/01/12 02:55:22;;;;;;;100.10;45.13;;;;;;;;;;1030421;28;20053;-75
2023/01/12 02:55:53;;;;;;;116.40;47.30;;;;;;;;;;1027119;28;20022;-75
2023/01/12 02:56:26;;;;;;;111.57;50.97;;;;;;;;;;1030005;28;20033;-75
2023/01/12 02:57:01;;;;;;;116.65;48.63;;;;;;;;;;1030330;28;20069;-75
2023/01/12 02:57:33;;;;;;;127.68;48.80;;;;;;;;;;1032220;28;20029;-75
2023/01/12 02:58:06;;;;;;;97.25;45.20;;;;;;;;;;1034250;28;20022;-75
2023/01/12 02:58:39;;;;;;;127.60;50.53;;;;;;;;;;1028887;28;20037;-75
2023/01/12 02:59:19;;;;;;;126.28;50.30;;;;;;;;;;1029917;28;20038;-76
2023/01/12 02:59:49;;;;;;;118.45;49.15;;;;;;;;;;1030141;28;20027;-75
2023/01/12 03:00:20;;;;;;;92.20;43.60;;;;;;;;;;1032831;28;20026;-75
2023/01/12 03:00:53;;;;;;;77.97;35.80;;;;;;;;;;1033315;28;20553;-76
2023/01/12 03:01:25;;;;;;;94.57;38.58;;;;;;;;;;1032093;28;20386;-76
2023/01/12 03:02:01;;;;;;;97.05;41.58;;;;;;;;;;1033185;28;20022;-75
2023/01/12 03:02:32;;;;;;;107.30;45.40;;;;;;;;;;1031213;28;20107;-75
2023/01/12 03:03:04;;;;;;;105.35;45.00;;;;;;;;;;1028225;28;20022;-75
2023/01/12 03:03:38;;;;;;;104.15;43.85;;;;;;;;;;1028242;28;20033;-76
2023/01/12 03:04:10;;;;;;;104.80;42.40;;;;;;;;;;1028872;28;20599;-76
2023/01/12 03:04:40;;;;;;;107.97;44.97;;;;;;;;;;1028187;28;20779;-75
2023/01/12 03:05:11;;;;;;;109.20;46.53;;;;;;;;;;1032317;28;20093;-75
2023/01/12 03:05:42;;;;;;;109.75;51.95;;;;;;;;;;1032103;28;20466;-75
2023/01/12 03:06:14;;;;;;;111.85;48.13;;;;;;;;;;1033915;28;20033;-75
2023/01/12 03:07:05;;;;;;;119.93;47.03;;;;;;;;;;1032539;28;20133;-76
2023/01/12 03:07:38;;;;;;;115.85;46.95;;;;;;;;;;1021767;28;20031;-76
2023/01/12 03:08:11;;;;;;;90.07;45.65;;;;;;;;;;1033560;28;20482;-76
2023/01/12 03:08:43;;;;;;;98.80;41.67;;;;;;;;;;1031237;28;20038;-76
2023/01/12 03:09:14;;;;;;;86.78;42.03;;;;;;;;;;1030109;28;20027;-76
2023/01/12 03:09:50;;;;;;;81.03;36.45;;;;;;;;;;1030792;28;20097;-76
2023/01/12 03:10:33;;;;;;;65.47;30.02;;;;;;;;;;1031504;28;20426;-76
2023/01/12 03:11:14;;;;;;;87.80;34.53;;;;;;;;;;1032596;28;20026;-76
2023/01/12 03:11:45;;;;;;;67.70;34.50;;;;;;;;;;1033774;28;20036;-76
2023/01/12 03:12:19;;;;;;;76.28;38.38;;;;;;;;;;1032607;28;20068;-76
2023/01/12 03:12:51;;;;;;;61.33;27.98;;;;;;;;;;1027681;28;20027;-76
2023/01/12 03:13:22;;;;;;;45.28;24.20;;;;;;;;;;1029009;28;20128;-76
2023/01/12 03:13:56;;;;;;;66.80;32.25;;;;;;;;;;1028100;28;20026;-76
2023/01/12 03:14:28;;;;;;;65.85;28.25;;;;;;;;;;1028845;28;20049;-74
2023/01/12 03:15:00;;;;;;;70.25;34.20;;;;;;;;;;1030736;28;20041;-74
2023/01/12 03:15:33;;;;;;;72.43;30.33;;;;;;;;;;1032310;28;20141;-75
2023/01/12 03:16:04;;;;;;;62.92;29.30;;;;;;;;;;1033193;28;20118;-75
2023/01/12 03:16:36;;;;;;;74.35;31.95;;;;;;;;;;1036022;28;20025;-74
2023/01/12 03:17:09;;;;;;;56.55;26.35;;;;;;;;;;1032920;28;20081;-75
2023/01/12 03:17:44;;;;;;;80.32;33.53;;;;;;;;;;1034348;28;20021;-76
2023/01/12 03:18:38;;;;;;;72.35;30.52;;;;;;;;;;1033699;28;20044;-77
2023/01/12 03:19:12;;;;;;;62.67;31.00;;;;;;;;;;1027328;28;20146;-78
2023/01/12 03:19:44;;;;;;;81.68;34.53;;;;;;;;;;1034257;28;20408;-77
2023/01/12 03:20:18;;;;;;;59.53;27.70;;;;;;;;;;1034466;28;20029;-76
2023/01/12 03:20:53;;;;;;;64.80;32.92;;;;;;;;;;1034165;28;20017;-77
2023/01/12 03:21:23;;;;;;;66.35;32.72;;;;;;;;;;1035188;28;20081;-78
2023/01/12 03:21:56;;;;;;;69.30;35.38;;;;;;;;;;1032926;28;20026;-77
2023/01/12 03:22:28;;;;;;;80.38;33.85;;;;;;;;;;1029936;28;20027;-77
2023/01/12 03:23:04;;;;;;;67.20;32.75;;;;;;;;;;1030951;28;20433;-77
2023/01/12 03:23:40;;;;;;;78.97;33.53;;;;;;;;;;1030443;28;20019;-79
2023/01/12 03:24:13;;;;;;;81.00;35.08;;;;;;;;;;1033465;28;20154;-78
2023/01/12 03:24:47;;;;;;;68.47;32.75;;;;;;;;;;1036116;28;20132;-77