Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/17 00:01:53;;;;;;;3.38;2.10;;;;;;;;;;5013640;28;20634;-79
2023/03/17 00:04:21;;;;;;;3.13;1.98;;;;;;;;;;5009647;28;20048;-80
2023/03/17 00:06:49;;;;;;;2.65;1.83;;;;;;;;;;4985608;28;20046;-78
2023/03/17 00:09:17;;;;;;;4.20;2.03;;;;;;;;;;5003769;28;20053;-78
2023/03/17 00:11:45;;;;;;;2.65;1.75;;;;;;;;;;5006731;28;20052;-79
2023/03/17 00:14:13;;;;;;;2.38;1.92;;;;;;;;;;5008232;28;20053;-80
2023/03/17 00:16:42;;;;;;;2.05;1.90;;;;;;;;;;5003054;28;20124;-79
2023/03/17 00:19:30;;;;;;;2.55;2.10;;;;;;;;;;5006214;28;20325;-79
2023/03/17 00:21:59;;;;;;;2.35;2.05;;;;;;;;;;4996785;28;20069;-81
2023/03/17 00:24:27;;;;;;;1.98;1.75;;;;;;;;;;4996349;28;20483;-78
2023/03/17 00:26:55;;;;;;;2.15;1.95;;;;;;;;;;4994006;28;20136;-79
2023/03/17 00:29:22;;;;;;;3.95;2.20;;;;;;;;;;5004140;28;20129;-78
2023/03/17 00:31:50;;;;;;;2.30;2.10;;;;;;;;;;5003818;28;20447;-78
2023/03/17 00:34:22;;;;;;;2.33;1.45;;;;;;;;;;4984957;28;20097;-77
2023/03/17 00:36:50;;;;;;;1.90;1.70;;;;;;;;;;4996204;28;20133;-81
2023/03/17 00:39:17;;;;;;;2.08;1.88;;;;;;;;;;4983530;28;20049;-79
2023/03/17 00:41:45;;;;;;;2.05;1.67;;;;;;;;;;4990550;28;20045;-79
2023/03/17 00:44:11;;;;;;;2.63;1.50;;;;;;;;;;4999732;28;20056;-81
2023/03/17 00:46:40;;;;;;;2.55;1.77;;;;;;;;;;5006717;28;20153;-79
2023/03/17 00:49:18;;;;;;;2.63;1.88;;;;;;;;;;5001970;28;20046;-79
2023/03/17 00:51:46;;;;;;;2.80;2.17;;;;;;;;;;4984136;28;20053;-80
2023/03/17 00:54:14;;;;;;;1.88;1.67;;;;;;;;;;4983915;28;20050;-79
2023/03/17 00:56:42;;;;;;;1.73;1.63;;;;;;;;;;4988298;28;20319;-78
2023/03/17 00:59:30;;;;;;;2.38;1.80;;;;;;;;;;5002651;28;20048;-79
2023/03/17 01:01:57;;;;;;;3.03;1.95;;;;;;;;;;4989820;28;20423;-78
2023/03/17 01:04:24;;;;;;;5.13;2.28;;;;;;;;;;5003666;28;20815;-79
2023/03/17 01:06:52;;;;;;;3.20;2.08;;;;;;;;;;5007718;28;20498;-79
2023/03/17 01:09:22;;;;;;;2.30;2.10;;;;;;;;;;4988524;28;20484;-78
2023/03/17 01:11:50;;;;;;;1.60;1.45;;;;;;;;;;5001465;28;20046;-78
2023/03/17 01:14:17;;;;;;;2.42;2.17;;;;;;;;;;4987635;28;20052;-79
2023/03/17 01:16:46;;;;;;;4.72;2.80;;;;;;;;;;4994533;28;20129;-81
2023/03/17 01:19:15;;;;;;;1.65;1.55;;;;;;;;;;5002649;28;20080;-79
2023/03/17 01:21:44;;;;;;;2.90;2.50;;;;;;;;;;5006412;28;20045;-80
2023/03/17 01:24:12;;;;;;;2.25;2.05;;;;;;;;;;4986281;28;20089;-80
2023/03/17 01:26:40;;;;;;;2.08;1.90;;;;;;;;;;4994239;28;20050;-81
2023/03/17 01:29:08;;;;;;;2.17;1.73;;;;;;;;;;4982624;28;20206;-79
2023/03/17 01:31:36;;;;;;;2.50;1.83;;;;;;;;;;5002645;28;20042;-79
2023/03/17 01:34:05;;;;;;;3.08;2.10;;;;;;;;;;4993531;28;20046;-80
2023/03/17 01:36:33;;;;;;;3.45;2.28;;;;;;;;;;4980492;28;20128;-81
2023/03/17 01:39:00;;;;;;;2.83;2.33;;;;;;;;;;4991466;28;20046;-81
2023/03/17 01:41:28;;;;;;;5.05;4.57;;;;;;;;;;4994892;28;20058;-78
2023/03/17 01:43:56;;;;;;;5.25;2.30;;;;;;;;;;4988530;28;20050;-80
2023/03/17 01:46:26;;;;;;;3.20;2.20;;;;;;;;;;5004692;28;20110;-78
2023/03/17 01:49:03;;;;;;;2.35;2.03;;;;;;;;;;4984238;28;20058;-78
2023/03/17 01:51:31;;;;;;;3.63;2.20;;;;;;;;;;4970386;28;20042;-79
2023/03/17 01:53:59;;;;;;;2.10;1.92;;;;;;;;;;4994670;28;20126;-79
2023/03/17 01:56:27;;;;;;;2.00;1.83;;;;;;;;;;5003175;28;20046;-80
2023/03/17 01:58:56;;;;;;;4.60;2.40;;;;;;;;;;4987791;28;20061;-80
2023/03/17 02:01:29;;;;;;;2.83;2.03;;;;;;;;;;4993770;28;20131;-79
2023/03/17 02:03:58;;;;;;;4.15;2.28;;;;;;;;;;4977896;28;20061;-78
2023/03/17 02:06:25;;;;;;;2.67;2.47;;;;;;;;;;4984511;28;20507;-79
2023/03/17 02:08:53;;;;;;;4.57;4.28;;;;;;;;;;4973741;28;20471;-78
2023/03/17 02:11:21;;;;;;;2.70;1.92;;;;;;;;;;5002158;28;20133;-79
2023/03/17 02:13:49;;;;;;;2.30;2.10;;;;;;;;;;4984548;28;20038;-78
2023/03/17 02:16:16;;;;;;;2.35;1.92;;;;;;;;;;4977908;28;20389;-78
2023/03/17 02:18:46;;;;;;;4.68;1.85;;;;;;;;;;4981780;28;20121;-80
2023/03/17 02:21:28;;;;;;;3.90;1.77;;;;;;;;;;4983932;28;20127;-79
2023/03/17 02:23:55;;;;;;;2.20;2.00;;;;;;;;;;4983968;28;20061;-78
2023/03/17 02:26:23;;;;;;;3.03;1.92;;;;;;;;;;5002757;28;20358;-80
2023/03/17 02:28:51;;;;;;;2.25;1.92;;;;;;;;;;5004769;28;20431;-79
2023/03/17 02:31:19;;;;;;;1.77;1.67;;;;;;;;;;5001853;28;20129;-79
2023/03/17 02:33:46;;;;;;;2.28;1.88;;;;;;;;;;4992603;28;20050;-78
2023/03/17 02:36:15;;;;;;;2.35;2.13;;;;;;;;;;4997117;28;20056;-78
2023/03/17 02:38:44;;;;;;;2.67;2.08;;;;;;;;;;4995444;28;20053;-79
2023/03/17 02:41:12;;;;;;;3.15;2.35;;;;;;;;;;4992009;28;20054;-79
2023/03/17 02:43:40;;;;;;;2.40;2.20;;;;;;;;;;4996613;28;20046;-78
2023/03/17 02:46:07;;;;;;;2.88;1.95;;;;;;;;;;4997820;28;20049;-80
2023/03/17 02:48:35;;;;;;;1.95;1.85;;;;;;;;;;5001996;28;20050;-79
2023/03/17 02:51:03;;;;;;;1.60;1.40;;;;;;;;;;4993092;28;20045;-79
2023/03/17 02:53:31;;;;;;;2.15;1.95;;;;;;;;;;4997750;28;20046;-81
2023/03/17 02:55:58;;;;;;;2.85;2.58;;;;;;;;;;4982774;28;20034;-78
2023/03/17 02:58:25;;;;;;;2.15;1.95;;;;;;;;;;4984490;28;20230;-77
2023/03/17 03:00:53;;;;;;;2.10;1.92;;;;;;;;;;5000344;28;20533;-78
2023/03/17 03:03:21;;;;;;;4.97;4.65;;;;;;;;;;4996741;28;20046;-78
2023/03/17 03:05:48;;;;;;;2.47;2.08;;;;;;;;;;4998309;28;20132;-78
2023/03/17 03:08:15;;;;;;;2.22;1.90;;;;;;;;;;5002996;28;20049;-78
2023/03/17 03:10:43;;;;;;;2.47;2.10;;;;;;;;;;5001431;28;22437;-79
2023/03/17 03:13:11;;;;;;;1.95;1.85;;;;;;;;;;4994316;28;20074;-77
2023/03/17 03:15:40;;;;;;;2.10;1.90;;;;;;;;;;4999010;28;20042;-78
2023/03/17 03:18:08;;;;;;;1.98;1.77;;;;;;;;;;4998981;28;20074;-79
2023/03/17 03:20:35;;;;;;;1.83;1.70;;;;;;;;;;4996645;28;20042;-80
2023/03/17 03:23:03;;;;;;;1.85;1.75;;;;;;;;;;4995270;28;20375;-80
2023/03/17 03:25:31;;;;;;;3.50;2.28;;;;;;;;;;5000984;28;20040;-78
2023/03/17 03:27:58;;;;;;;2.13;1.67;;;;;;;;;;5007869;28;20089;-81
2023/03/17 03:30:25;;;;;;;2.03;1.88;;;;;;;;;;5011097;28;20124;-79
2023/03/17 03:32:53;;;;;;;3.97;2.20;;;;;;;;;;5005096;28;20066;-78
2023/03/17 03:35:20;;;;;;;1.20;1.10;;;;;;;;;;5005241;28;20065;-78
2023/03/17 03:37:47;;;;;;;2.55;2.20;;;;;;;;;;5004283;28;20088;-78
2023/03/17 03:40:15;;;;;;;2.40;1.67;;;;;;;;;;4995157;28;20077;-78
2023/03/17 03:42:43;;;;;;;4.82;2.80;;;;;;;;;;5005891;28;20168;-80
2023/03/17 03:45:10;;;;;;;5.50;3.20;;;;;;;;;;4998851;28;20050;-79
2023/03/17 03:47:37;;;;;;;10.73;3.65;;;;;;;;;;5002465;28;20046;-77
2023/03/17 03:50:05;;;;;;;12.40;4.57;;;;;;;;;;5005565;28;20050;-78
2023/03/17 03:52:33;;;;;;;6.60;4.35;;;;;;;;;;5005261;28;20046;-78
2023/03/17 03:55:00;;;;;;;8.15;4.13;;;;;;;;;;5003831;28;20049;-78
2023/03/17 03:57:27;;;;;;;6.20;3.30;;;;;;;;;;5004312;28;20041;-80
2023/03/17 03:59:55;;;;;;;9.40;4.40;;;;;;;;;;5001670;28;20046;-80
2023/03/17 04:02:22;;;;;;;8.57;4.25;;;;;;;;;;4992142;28;20570;-78
2023/03/17 04:04:50;;;;;;;8.00;4.10;;;;;;;;;;5004006;28;20058;-77
2023/03/17 04:07:17;;;;;;;10.70;3.83;;;;;;;;;;4998338;28;20129;-80
2023/03/17 04:09:45;;;;;;;13.20;4.22;;;;;;;;;;5000705;28;20046;-77
2023/03/17 04:12:12;;;;;;;8.07;4.13;;;;;;;;;;4999227;28;20523;-81
2023/03/17 04:14:40;;;;;;;10.90;5.32;;;;;;;;;;4992080;28;20046;-80
2023/03/17 04:17:07;;;;;;;8.88;3.70;;;;;;;;;;5006007;28;20145;-78
2023/03/17 04:19:35;;;;;;;7.30;4.35;;;;;;;;;;5003730;28;20050;-78
2023/03/17 04:22:02;;;;;;;11.25;5.32;;;;;;;;;;5005594;28;20061;-78
2023/03/17 04:24:30;;;;;;;6.65;3.92;;;;;;;;;;5005236;28;20065;-78
2023/03/17 04:26:57;;;;;;;7.95;3.95;;;;;;;;;;5005360;28;20052;-80
2023/03/17 04:29:24;;;;;;;8.07;4.10;;;;;;;;;;4997156;28;20615;-79
2023/03/17 04:31:52;;;;;;;9.75;3.60;;;;;;;;;;5003061;28;20053;-78
2023/03/17 04:34:20;;;;;;;7.88;3.55;;;;;;;;;;4986584;28;20459;-79
2023/03/17 04:36:47;;;;;;;6.03;3.63;;;;;;;;;;5004678;28;20061;-78
2023/03/17 04:39:15;;;;;;;9.95;3.90;;;;;;;;;;5000176;28;20042;-78
2023/03/17 04:41:42;;;;;;;8.90;4.30;;;;;;;;;;5001727;28;20041;-78
2023/03/17 04:44:09;;;;;;;7.90;4.30;;;;;;;;;;5007958;28;20049;-78
2023/03/17 04:46:37;;;;;;;20.60;18.45;;;;;;;;;;5003842;28;20049;-79
2023/03/17 04:49:04;;;;;;;7.30;3.63;;;;;;;;;;5007452;28;20053;-80
2023/03/17 04:51:32;;;;;;;5.70;3.13;;;;;;;;;;4994018;28;20385;-78
2023/03/17 04:54:15;;;;;;;5.38;3.15;;;;;;;;;;5009801;28;20060;-79
2023/03/17 04:56:42;;;;;;;8.85;3.40;;;;;;;;;;5000892;28;20050;-82
2023/03/17 04:59:10;;;;;;;3.83;2.90;;;;;;;;;;4998318;28;20054;-82
2023/03/17 05:01:38;;;;;;;7.18;3.50;;;;;;;;;;4986648;28;20137;-80
2023/03/17 05:04:05;;;;;;;8.23;2.95;;;;;;;;;;4998972;28;20046;-80
2023/03/17 05:06:33;;;;;;;6.63;3.55;;;;;;;;;;4987306;28;20046;-79
2023/03/17 05:09:00;;;;;;;4.28;2.90;;;;;;;;;;4996143;28;20049;-80
2023/03/17 05:11:27;;;;;;;4.53;2.60;;;;;;;;;;4983445;28;20065;-80
2023/03/17 05:13:55;;;;;;;3.65;2.70;;;;;;;;;;5008281;28;20049;-80
2023/03/17 05:16:23;;;;;;;4.45;2.72;;;;;;;;;;4985770;28;20046;-79
2023/03/17 05:18:50;;;;;;;2.70;2.35;;;;;;;;;;5003938;28;20061;-80
2023/03/17 05:21:18;;;;;;;12.35;11.02;;;;;;;;;;5003650;28;20121;-79
2023/03/17 05:23:45;;;;;;;2.70;2.40;;;;;;;;;;4998559;28;20126;-79
2023/03/17 05:26:12;;;;;;;4.38;2.45;;;;;;;;;;5003213;28;20586;-80
2023/03/17 05:28:40;;;;;;;5.45;3.40;;;;;;;;;;5001961;28;20046;-80
2023/03/17 05:31:07;;;;;;;4.90;3.13;;;;;;;;;;4999462;28;20129;-81
2023/03/17 05:33:37;;;;;;;4.13;3.40;;;;;;;;;;5006566;28;20046;-81
2023/03/17 05:36:05;;;;;;;5.85;3.28;;;;;;;;;;5004854;28;20049;-81
2023/03/17 05:38:33;;;;;;;2.97;2.50;;;;;;;;;;5000931;28;20045;-81
2023/03/17 05:41:01;;;;;;;2.80;2.60;;;;;;;;;;4986423;28;20042;-79
2023/03/17 05:43:29;;;;;;;4.57;2.42;;;;;;;;;;5005343;28;20042;-80
2023/03/17 05:45:56;;;;;;;4.72;2.35;;;;;;;;;;4996351;28;20046;-80
2023/03/17 05:48:25;;;;;;;3.38;2.45;;;;;;;;;;4986878;28;20077;-82
2023/03/17 05:50:52;;;;;;;4.45;3.72;;;;;;;;;;4998101;28;20064;-80
2023/03/17 05:53:20;;;;;;;5.45;4.75;;;;;;;;;;5006712;28;20060;-81
2023/03/17 05:55:47;;;;;;;3.60;2.97;;;;;;;;;;4996613;28;20065;-81
2023/03/17 05:58:15;;;;;;;4.53;3.20;;;;;;;;;;5006006;28;20496;-81
2023/03/17 06:00:44;;;;;;;3.08;2.55;;;;;;;;;;5002639;28;20065;-80
2023/03/17 06:03:11;;;;;;;3.17;2.47;;;;;;;;;;4998703;28;20469;-80
2023/03/17 06:05:38;;;;;;;6.70;2.80;;;;;;;;;;5009787;28;20054;-82
2023/03/17 06:08:06;;;;;;;3.78;3.38;;;;;;;;;;5007998;28;20130;-79
2023/03/17 06:10:33;;;;;;;2.90;2.70;;;;;;;;;;5004366;28;20116;-80
2023/03/17 06:13:01;;;;;;;9.02;8.23;;;;;;;;;;5010576;28;20088;-80
2023/03/17 06:15:31;;;;;;;4.88;4.07;;;;;;;;;;5007026;28;20467;-80
2023/03/17 06:17:59;;;;;;;5.93;3.85;;;;;;;;;;5007683;28;20310;-80
2023/03/17 06:20:26;;;;;;;8.07;4.75;;;;;;;;;;4991330;28;20045;-81
2023/03/17 06:22:54;;;;;;;9.45;5.50;;;;;;;;;;5008614;28;20064;-81
2023/03/17 06:25:31;;;;;;;8.52;5.00;;;;;;;;;;5002382;28;20411;-81
2023/03/17 06:28:01;;;;;;;9.88;5.45;;;;;;;;;;4989706;28;20050;-80
2023/03/17 06:30:30;;;;;;;5.30;4.20;;;;;;;;;;5008247;28;20057;-80
2023/03/17 06:32:57;;;;;;;4.82;3.33;;;;;;;;;;5008169;28;20042;-80
2023/03/17 06:35:25;;;;;;;3.90;3.47;;;;;;;;;;4991155;28;20057;-80
2023/03/17 06:37:52;;;;;;;3.13;2.83;;;;;;;;;;4999146;28;20097;-81
2023/03/17 06:40:20;;;;;;;3.10;2.80;;;;;;;;;;5006439;28;20359;-80
2023/03/17 06:42:48;;;;;;;3.30;3.00;;;;;;;;;;4998669;28;20461;-80
2023/03/17 06:45:16;;;;;;;17.40;2.90;;;;;;;;;;4988101;28;20045;-80
2023/03/17 06:47:43;;;;;;;7.18;3.05;;;;;;;;;;4998318;28;20042;-79
2023/03/17 06:50:11;;;;;;;4.93;3.65;;;;;;;;;;5004599;28;20115;-80
2023/03/17 06:52:39;;;;;;;5.22;2.80;;;;;;;;;;5000519;28;20038;-80
2023/03/17 06:55:07;;;;;;;5.78;3.42;;;;;;;;;;5001827;28;20041;-79
2023/03/17 06:57:35;;;;;;;4.57;3.58;;;;;;;;;;5004715;28;20049;-79
2023/03/17 07:00:05;;;;;;;4.40;3.10;;;;;;;;;;4985536;28;20698;-80
2023/03/17 07:02:32;;;;;;;3.45;2.42;;;;;;;;;;5004788;28;20610;-80
2023/03/17 07:05:01;;;;;;;9.32;2.92;;;;;;;;;;5002335;28;20128;-80
2023/03/17 07:07:28;;;;;;;4.78;3.55;;;;;;;;;;5003856;28;20136;-80
2023/03/17 07:09:56;;;;;;;6.22;4.15;;;;;;;;;;4997993;28;20056;-81
2023/03/17 07:12:23;;;;;;;5.57;4.38;;;;;;;;;;5001320;28;20060;-82
2023/03/17 07:14:50;;;;;;;7.55;3.65;;;;;;;;;;4981016;28;20060;-81
2023/03/17 07:17:18;;;;;;;3.35;3.05;;;;;;;;;;5004999;28;20436;-79
2023/03/17 07:19:46;;;;;;;3.42;3.13;;;;;;;;;;5002512;28;20280;-81
2023/03/17 07:22:13;;;;;;;3.28;2.90;;;;;;;;;;5006396;28;20120;-81
2023/03/17 07:24:45;;;;;;;4.45;2.63;;;;;;;;;;5006821;28;20075;-81
2023/03/17 07:27:20;;;;;;;6.47;3.40;;;;;;;;;;4993654;28;20128;-82
2023/03/17 07:29:49;;;;;;;4.47;3.13;;;;;;;;;;5005369;28;20549;-82
2023/03/17 07:32:16;;;;;;;3.70;2.83;;;;;;;;;;5001452;28;20045;-81
2023/03/17 07:34:44;;;;;;;18.90;16.33;;;;;;;;;;4999127;28;20042;-81
2023/03/17 07:37:11;;;;;;;6.85;3.28;;;;;;;;;;4985495;28;20049;-81
2023/03/17 07:39:39;;;;;;;3.78;3.13;;;;;;;;;;4983016;28;20555;-81
2023/03/17 07:42:07;;;;;;;4.18;3.30;;;;;;;;;;5000982;28;20046;-81
2023/03/17 07:44:36;;;;;;;4.53;3.20;;;;;;;;;;5002322;28;20082;-82
2023/03/17 07:47:03;;;;;;;4.90;2.88;;;;;;;;;;4998798;28;20054;-81
2023/03/17 07:49:31;;;;;;;5.13;3.42;;;;;;;;;;5000595;28;20582;-81
2023/03/17 07:52:09;;;;;;;5.60;3.30;;;;;;;;;;5004054;28;20052;-81
2023/03/17 07:54:36;;;;;;;6.88;3.58;;;;;;;;;;5004161;28;20042;-81
2023/03/17 07:57:05;;;;;;;6.20;3.53;;;;;;;;;;4988811;28;20038;-81
2023/03/17 07:59:33;;;;;;;3.97;3.17;;;;;;;;;;4999982;28;20403;-80
2023/03/17 08:02:00;;;;;;;3.88;3.10;;;;;;;;;;5004199;28;20053;-81
2023/03/17 08:04:28;;;;;;;3.72;3.38;;;;;;;;;;5001164;28;20050;-80
2023/03/17 08:06:56;;;;;;;2.85;2.65;;;;;;;;;;4999444;28;20034;-81
2023/03/17 08:09:24;;;;;;;6.93;3.30;;;;;;;;;;5006377;28;20108;-81
2023/03/17 08:11:51;;;;;;;6.22;3.38;;;;;;;;;;4996353;28;20046;-81
2023/03/17 08:14:19;;;;;;;3.90;3.28;;;;;;;;;;5004401;28;20048;-81
2023/03/17 08:16:46;;;;;;;3.88;3.20;;;;;;;;;;5001526;28;20049;-81
2023/03/17 08:19:15;;;;;;;3.30;2.88;;;;;;;;;;5001756;28;20046;-81
2023/03/17 08:21:42;;;;;;;23.98;21.95;;;;;;;;;;4986668;28;20499;-81
2023/03/17 08:24:10;;;;;;;6.70;5.07;;;;;;;;;;4988871;28;20046;-80
2023/03/17 08:26:38;;;;;;;4.28;3.22;;;;;;;;;;5005430;28;20050;-81
2023/03/17 08:29:06;;;;;;;4.68;3.67;;;;;;;;;;4985306;28;20042;-81
2023/03/17 08:31:34;;;;;;;34.92;32.63;;;;;;;;;;5003683;28;20049;-80
2023/03/17 08:34:03;;;;;;;6.10;3.38;;;;;;;;;;5004485;28;20066;-81
2023/03/17 08:36:31;;;;;;;18.00;10.00;;;;;;;;;;5000055;28;20109;-81
2023/03/17 08:38:58;;;;;;;4.93;3.00;;;;;;;;;;5006704;28;20037;-81
2023/03/17 08:41:27;;;;;;;9.32;8.45;;;;;;;;;;4987521;28;20049;-81
2023/03/17 08:43:55;;;;;;;3.40;2.42;;;;;;;;;;4981526;28;20049;-81
2023/03/17 08:46:29;;;;;;;6.22;3.30;;;;;;;;;;4995375;28;20034;-81
2023/03/17 08:48:57;;;;;;;9.43;7.47;;;;;;;;;;5000879;28;20593;-81
2023/03/17 08:51:27;;;;;;;3.83;2.70;;;;;;;;;;4997114;28;20049;-82
2023/03/17 08:53:55;;;;;;;4.60;2.80;;;;;;;;;;4989059;28;20045;-81
2023/03/17 08:56:22;;;;;;;7.88;2.53;;;;;;;;;;4981602;28;20061;-82
2023/03/17 08:58:51;;;;;;;11.07;10.02;;;;;;;;;;5006039;28;20061;-81
2023/03/17 09:01:20;;;;;;;6.80;2.60;;;;;;;;;;5002800;28;20076;-81
2023/03/17 09:03:48;;;;;;;4.13;3.72;;;;;;;;;;5012241;28;20365;-81
2023/03/17 09:06:19;;;;;;;5.93;5.53;;;;;;;;;;5011292;28;20046;-81
2023/03/17 09:08:49;;;;;;;15.68;14.57;;;;;;;;;;5012414;28;20409;-81
2023/03/17 09:11:19;;;;;;;16.80;15.55;;;;;;;;;;5011245;28;20521;-81
2023/03/17 09:13:47;;;;;;;5.07;4.70;;;;;;;;;;4994973;28;20480;-82
2023/03/17 09:16:15;;;;;;;2.55;2.28;;;;;;;;;;5011060;28;20052;-81
2023/03/17 09:18:45;;;;;;;3.28;2.25;;;;;;;;;;5011231;28;20388;-81
2023/03/17 09:21:14;;;;;;;5.40;2.10;;;;;;;;;;5006138;28;20041;-81
2023/03/17 09:23:41;;;;;;;2.33;2.10;;;;;;;;;;5009895;28;20054;-82
2023/03/17 09:26:09;;;;;;;3.08;2.78;;;;;;;;;;5008166;28;20050;-81
2023/03/17 09:28:36;;;;;;;8.98;2.60;;;;;;;;;;5005048;28;20060;-82
2023/03/17 09:31:10;;;;;;;4.43;2.20;;;;;;;;;;4988349;28;20225;-81
2023/03/17 09:33:42;;;;;;;2.28;1.98;;;;;;;;;;5008262;28;20046;-84
2023/03/17 09:36:10;;;;;;;8.55;2.22;;;;;;;;;;5010400;28;20060;-81
2023/03/17 09:39:03;;;;;;;3.28;1.95;;;;;;;;;;5008132;28;20536;-82
2023/03/17 09:41:37;;;;;;;2.47;2.20;;;;;;;;;;5013018;28;20121;-81
2023/03/17 09:44:27;;;;;;;4.07;3.67;;;;;;;;;;5009135;28;20046;-82
2023/03/17 09:47:19;;;;;;;22.52;21.02;;;;;;;;;;5008839;28;20133;-81
2023/03/17 09:49:48;;;;;;;15.85;14.55;;;;;;;;;;5011895;28;20066;-81
2023/03/17 09:52:17;;;;;;;7.85;7.28;;;;;;;;;;5012320;28;20053;-81
2023/03/17 09:54:48;;;;;;;15.48;14.18;;;;;;;;;;5010847;28;20133;-82
2023/03/17 09:57:17;;;;;;;4.85;3.03;;;;;;;;;;4984675;28;20053;-81
2023/03/17 09:59:46;;;;;;;3.75;3.03;;;;;;;;;;5006142;28;20038;-81
2023/03/17 10:02:21;;;;;;;7.00;6.35;;;;;;;;;;5001895;28;20052;-81
2023/03/17 10:04:48;;;;;;;5.82;5.30;;;;;;;;;;5009210;28;20037;-81
2023/03/17 10:07:18;;;;;;;2.55;1.70;;;;;;;;;;5010200;28;20046;-81
2023/03/17 10:09:55;;;;;;;1.58;1.48;;;;;;;;;;5008859;28;20070;-81
2023/03/17 10:12:32;;;;;;;9.82;8.95;;;;;;;;;;5010662;28;20121;-81
2023/03/17 10:15:01;;;;;;;3.63;2.03;;;;;;;;;;5012557;28;20236;-81
2023/03/17 10:17:38;;;;;;;6.10;2.85;;;;;;;;;;5001099;28;20492;-82
2023/03/17 10:20:15;;;;;;;1.70;1.60;;;;;;;;;;5012616;28;20061;-81
2023/03/17 10:22:45;;;;;;;2.30;2.03;;;;;;;;;;5014949;23;21159;-83
2023/03/17 10:25:14;;;;;;;1.73;1.40;;;;;;;;;;4984907;28;20069;-82
2023/03/17 10:27:47;;;;;;;2.20;1.83;;;;;;;;;;4982476;28;20043;-80
2023/03/17 10:30:16;;;;;;;2.63;1.63;;;;;;;;;;4978824;28;20112;-81
2023/03/17 10:32:45;;;;;;;2.13;1.67;;;;;;;;;;4980856;28;20578;-80
2023/03/17 10:35:18;;;;;;;10.65;2.88;;;;;;;;;;4988541;28;20047;-82
2023/03/17 10:38:01;;;;;;;8.18;5.55;;;;;;;;;;4982920;28;20102;-80
2023/03/17 10:40:41;;;;;;;9.00;6.47;;;;;;;;;;4982258;28;20497;-81
2023/03/17 10:43:14;;;;;;;8.23;5.38;;;;;;;;;;4981010;28;20501;-81
2023/03/17 10:45:46;;;;;;;8.65;5.60;;;;;;;;;;4982928;28;20042;-80
2023/03/17 10:48:19;;;;;;;13.82;8.13;;;;;;;;;;4984942;28;20047;-80
2023/03/17 10:50:48;;;;;;;14.45;12.65;;;;;;;;;;4985290;28;20050;-80
2023/03/17 10:53:34;;;;;;;13.40;7.88;;;;;;;;;;5002683;23;20043;-86
2023/03/17 10:57:09;;;;;;;12.98;8.40;;;;;;;;;;4981314;28;20504;-86
2023/03/17 11:00:35;;;;;;;6.23;5.63;;;;;;;;;;4965156;28;20061;-86
2023/03/17 11:03:41;;;;;;;6.53;5.85;;;;;;;;;;4976604;28;20137;-85
2023/03/17 11:06:25;;;;;;;10.18;6.88;;;;;;;;;;4975616;28;20454;-86
2023/03/17 11:09:50;;;;;;;;;;;;;;;;;;;;;
2023/03/17 11:12:35;;;;;;;7.00;2.40;;;;;;;;;;4976339;28;20034;-85
2023/03/17 11:18:34;;;;;;;;;;;;;;;;;;;;;
2023/03/17 11:21:30;;;;;;;2.28;2.08;;;;;;;;;;4967758;28;20039;-87
2023/03/17 11:32:19;;;;;;;1.85;1.48;;;;;;;;;;4922454;28;20046;-85
2023/03/17 11:35:10;;;;;;;3.95;1.60;;;;;;;;;;4983526;28;20034;-86
2023/03/17 11:38:00;;;;;;;3.80;1.65;;;;;;;;;;4962783;28;20555;-86
2023/03/17 11:41:10;;;;;;;5.35;1.77;;;;;;;;;;4982677;28;20098;-85
2023/03/17 11:44:13;;;;;;;4.68;1.90;;;;;;;;;;4983260;28;20043;-86
2023/03/17 11:47:41;;;;;;;2.83;2.17;;;;;;;;;;4986120;28;20077;-86
2023/03/17 11:51:03;;;;;;;20.90;14.60;;;;;;;;;;4983386;28;20511;-86
2023/03/17 11:54:12;;;;;;;4.68;3.22;;;;;;;;;;4969830;28;20102;-87
2023/03/17 11:57:03;;;;;;;5.55;3.38;;;;;;;;;;4984894;28;20062;-85
2023/03/17 12:00:26;;;;;;;4.88;2.33;;;;;;;;;;4989503;28;20698;-85
2023/03/17 12:03:24;;;;;;;1.60;1.50;;;;;;;;;;4990597;28;20050;-88
2023/03/17 12:06:33;;;;;;;2.38;1.85;;;;;;;;;;4981885;28;20101;-86
2023/03/17 12:09:28;;;;;;;3.42;3.22;;;;;;;;;;4971345;28;20046;-85
2023/03/17 12:12:19;;;;;;;6.30;3.13;;;;;;;;;;4989463;28;20149;-86
2023/03/17 12:15:42;;;;;;;3.50;2.60;;;;;;;;;;4962478;28;20128;-86
2023/03/17 12:18:34;;;;;;;15.60;14.15;;;;;;;;;;4988998;28;21094;-86
2023/03/17 12:21:20;;;;;;;13.73;10.43;;;;;;;;;;4975395;28;20039;-86
2023/03/17 12:23:53;;;;;;;17.17;8.40;;;;;;;;;;4992018;28;20047;-86
2023/03/17 12:26:36;;;;;;;11.32;6.78;;;;;;;;;;4994454;28;20050;-86
2023/03/17 12:29:57;;;;;;;7.85;3.60;;;;;;;;;;4964421;28;20050;-86
2023/03/17 12:32:56;;;;;;;5.93;3.30;;;;;;;;;;4992317;28;20050;-86
2023/03/17 12:35:54;;;;;;;5.07;2.33;;;;;;;;;;4990580;28;20412;-86
2023/03/17 12:38:34;;;;;;;8.80;2.60;;;;;;;;;;4989973;28;20066;-87
2023/03/17 12:41:04;;;;;;;3.03;2.55;;;;;;;;;;4994284;28;20042;-85
2023/03/17 12:43:56;;;;;;;4.40;2.30;;;;;;;;;;4975954;28;20132;-85
2023/03/17 12:46:37;;;;;;;4.00;2.25;;;;;;;;;;4994606;28;20061;-85
2023/03/17 12:49:51;;;;;;;3.15;1.83;;;;;;;;;;4998264;28;20049;-87
2023/03/17 12:52:49;;;;;;;2.33;1.90;;;;;;;;;;4929555;28;20052;-86
2023/03/17 12:55:35;;;;;;;3.35;2.00;;;;;;;;;;4994968;28;20085;-86
2023/03/17 12:58:04;;;;;;;;;;;;;;;;;;4985465;28;20097;-86
2023/03/17 13:01:04;;;;;;;3.72;2.20;;;;;;;;;;4974703;28;19933;-86
2023/03/17 13:03:46;;;;;;;2.80;2.45;;;;;;;;;;4991870;28;20038;-85
2023/03/17 13:06:23;;;;;;;4.72;2.63;;;;;;;;;;4972854;28;20186;-87
2023/03/17 13:09:39;;;;;;;3.38;2.42;;;;;;;;;;4984097;28;20516;-86
2023/03/17 13:12:43;;;;;;;5.72;3.50;;;;;;;;;;4983594;28;20066;-86
2023/03/17 13:15:30;;;;;;;2.33;1.95;;;;;;;;;;4962167;28;20497;-86
2023/03/17 13:18:41;;;;;;;4.25;1.80;;;;;;;;;;4967579;28;20034;-86
2023/03/17 13:21:50;;;;;;;2.60;1.88;;;;;;;;;;4986969;28;20050;-85
2023/03/17 13:24:37;;;;;;;2.03;1.83;;;;;;;;;;4988822;28;20065;-87
2023/03/17 13:27:29;;;;;;;2.53;2.30;;;;;;;;;;4987002;28;20097;-87
2023/03/17 13:30:25;;;;;;;2.50;1.83;;;;;;;;;;4973543;28;20077;-87
2023/03/17 13:33:32;;;;;;;2.20;2.00;;;;;;;;;;4974565;28;20061;-86
2023/03/17 13:36:25;;;;;;;4.78;2.30;;;;;;;;;;4985407;28;20116;-86
2023/03/17 13:39:40;;;;;;;4.38;2.38;;;;;;;;;;4989695;28;20053;-87
2023/03/17 13:42:26;;;;;;;2.42;2.15;;;;;;;;;;4988670;28;20041;-86
2023/03/17 13:45:51;;;;;;;3.78;2.53;;;;;;;;;;4972225;28;20038;-86
2023/03/17 13:48:46;;;;;;;2.05;1.75;;;;;;;;;;4972636;28;20042;-87
2023/03/17 13:51:34;;;;;;;5.88;4.10;;;;;;;;;;4981728;28;20104;-86
2023/03/17 13:54:49;;;;;;;1.77;1.65;;;;;;;;;;4989110;28;20046;-87
2023/03/17 13:57:39;;;;;;;1.52;1.42;;;;;;;;;;4973754;28;20042;-86
2023/03/17 14:01:06;;;;;;;1.70;1.15;;;;;;;;;;4983072;28;20103;-86
2023/03/17 14:03:56;;;;;;;2.38;1.80;;;;;;;;;;4979626;28;20065;-86
2023/03/17 14:07:26;;;;;;;2.47;1.85;;;;;;;;;;4985400;28;20528;-86
2023/03/17 14:10:33;;;;;;;3.15;1.38;;;;;;;;;;4907849;29;20059;-86
2023/03/17 14:13:45;;;;;;;2.30;1.50;;;;;;;;;;4908164;29;20066;-85
2023/03/17 14:16:57;;;;;;;2.78;1.30;;;;;;;;;;4865864;29;20084;-87
2023/03/17 14:20:37;;;;;;;5.55;1.30;;;;;;;;;;4909193;29;20051;-87
2023/03/17 14:31:56;;;;;;;1.15;0.85;;;;;;;;;;4878810;29;20083;-87
2023/03/17 14:34:24;;;;;;;0.88;0.88;;;;;;;;;;4962606;28;20101;-78
2023/03/17 14:36:51;;;;;;;5.78;2.92;;;;;;;;;;4961856;28;20049;-82
2023/03/17 14:39:21;;;;;;;1.23;0.77;;;;;;;;;;4962952;28;20170;-77
2023/03/17 14:41:57;;;;;;;1.30;1.20;;;;;;;;;;4962913;28;20153;-78
2023/03/17 14:44:24;;;;;;;4.82;1.75;;;;;;;;;;4968266;28;20047;-79
2023/03/17 14:47:00;;;;;;;1.90;1.40;;;;;;;;;;4972107;28;20054;-79
2023/03/17 14:49:27;;;;;;;2.60;1.25;;;;;;;;;;4967339;28;20133;-79
2023/03/17 14:51:57;;;;;;;1.30;1.20;;;;;;;;;;4969915;28;20042;-79
2023/03/17 14:54:27;;;;;;;1.70;1.40;;;;;;;;;;4968735;28;20043;-80
2023/03/17 14:57:00;;;;;;;2.25;0.93;;;;;;;;;;4966631;28;20054;-79
2023/03/17 14:59:29;;;;;;;1.20;1.10;;;;;;;;;;4970477;28;20046;-79
2023/03/17 15:01:58;;;;;;;3.88;1.30;;;;;;;;;;4979413;28;20050;-79
2023/03/17 15:04:27;;;;;;;1.92;1.20;;;;;;;;;;4976998;28;20161;-79
2023/03/17 15:07:02;;;;;;;2.42;1.25;;;;;;;;;;4969694;28;20051;-79
2023/03/17 15:09:32;;;;;;;1.80;1.23;;;;;;;;;;4965905;28;20067;-79
2023/03/17 15:12:03;;;;;;;4.35;1.23;;;;;;;;;;4966147;28;20078;-79
2023/03/17 15:14:33;;;;;;;2.25;1.30;;;;;;;;;;4966756;28;20035;-79
2023/03/17 15:17:03;;;;;;;2.30;1.38;;;;;;;;;;4966603;28;20057;-78
2023/03/17 15:19:39;;;;;;;1.98;1.50;;;;;;;;;;4966007;28;20070;-78
2023/03/17 15:22:25;;;;;;;2.60;1.95;;;;;;;;;;4965688;28;20051;-79
2023/03/17 15:25:03;;;;;;;3.92;1.30;;;;;;;;;;4966351;28;20084;-79
2023/03/17 15:27:31;;;;;;;8.93;1.52;;;;;;;;;;4965955;28;20397;-78
2023/03/17 15:29:59;;;;;;;2.15;1.40;;;;;;;;;;4966884;28;20043;-78
2023/03/17 15:32:26;;;;;;;1.67;1.55;;;;;;;;;;4965795;28;20050;-79
2023/03/17 15:34:58;;;;;;;7.38;1.83;;;;;;;;;;4966962;28;20098;-79
2023/03/17 15:37:27;;;;;;;1.20;1.00;;;;;;;;;;4965839;28;20654;-79
2023/03/17 15:39:54;;;;;;;3.50;1.70;;;;;;;;;;4965556;28;20043;-79
2023/03/17 15:42:23;;;;;;;2.33;1.17;;;;;;;;;;4964767;28;20073;-79
2023/03/17 15:44:51;;;;;;;4.18;1.40;;;;;;;;;;4964758;28;20516;-78
2023/03/17 15:47:20;;;;;;;3.70;1.63;;;;;;;;;;4964588;28;20047;-79
2023/03/17 15:49:48;;;;;;;2.55;1.40;;;;;;;;;;4966189;28;20046;-79