Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/02 00:02:40;;;;;;;8.23;5.30;;;15.90;99.90;;;;;;4995267;28;20484;-76
2023/10/02 00:05:08;;;;;;;9.57;5.63;;;15.90;99.90;;;;;;4983095;28;20037;-76
2023/10/02 00:07:35;;;;;;;10.88;5.43;;;15.90;99.90;;;;;;4977607;28;20889;-76
2023/10/02 00:10:03;;;;;;;9.85;5.90;;;15.90;99.90;;;;;;4995920;28;20030;-76
2023/10/02 00:12:34;;;;;;;9.65;4.78;;;15.90;99.90;;;;;;4996398;28;20042;-76
2023/10/02 00:15:13;;;;;;;8.95;5.07;;;15.80;99.90;;;;;;4977460;28;20026;-76
2023/10/02 00:17:44;;;;;;;8.98;5.10;;;15.80;99.90;;;;;;4973473;28;20037;-77
2023/10/02 00:20:21;;;;;;;9.38;5.95;;;15.80;99.90;;;;;;4996958;28;20045;-76
2023/10/02 00:22:50;;;;;;;11.25;6.20;;;15.80;99.90;;;;;;4977641;28;20043;-76
2023/10/02 00:25:19;;;;;;;9.40;5.57;;;15.80;99.90;;;;;;4981329;28;20041;-76
2023/10/02 00:27:54;;;;;;;11.20;6.05;;;15.80;99.90;;;;;;4996293;28;20060;-76
2023/10/02 00:30:23;;;;;;;12.50;5.85;;;15.80;99.90;;;;;;5010619;28;20057;-76
2023/10/02 00:32:51;;;;;;;10.60;5.78;;;15.80;99.90;;;;;;4979673;28;20444;-76
2023/10/02 00:35:17;;;;;;;9.93;6.13;;;15.70;99.90;;;;;;5011177;28;20794;-76
2023/10/02 00:37:44;;;;;;;9.25;5.88;;;15.80;99.90;;;;;;4996620;28;20030;-76
2023/10/02 00:40:21;;;;;;;10.38;6.22;;;15.70;99.90;;;;;;5009523;28;20052;-76
2023/10/02 00:42:55;;;;;;;7.90;4.90;;;15.70;99.90;;;;;;4997124;28;20034;-78
2023/10/02 00:45:29;;;;;;;9.68;5.55;;;15.70;99.90;;;;;;4998773;28;20034;-77
2023/10/02 00:48:24;;;;;;;8.65;5.45;;;15.70;99.90;;;;;;4995431;28;20038;-77
2023/10/02 00:50:50;;;;;;;9.25;5.15;;;15.70;99.90;;;;;;4993323;28;20038;-76
2023/10/02 00:53:24;;;;;;;8.90;5.00;;;15.60;99.90;;;;;;4979431;28;20036;-76
2023/10/02 00:55:51;;;;;;;7.85;4.55;;;15.60;99.90;;;;;;4996251;28;20045;-76
2023/10/02 00:58:18;;;;;;;9.30;4.82;;;15.60;99.90;;;;;;4995218;28;20038;-76
2023/10/02 01:00:50;;;;;;;9.55;5.22;;;15.60;99.90;;;;;;4993473;28;20030;-76
2023/10/02 01:03:17;;;;;;;8.88;5.10;;;15.60;99.90;;;;;;4978825;28;20037;-76
2023/10/02 01:05:47;;;;;;;9.85;5.13;;;15.60;99.90;;;;;;4977882;28;20071;-76
2023/10/02 01:08:25;;;;;;;9.93;5.38;;;15.60;99.90;;;;;;4994290;28;20079;-76
2023/10/02 01:11:07;;;;;;;9.55;4.97;;;15.50;99.90;;;;;;4980117;28;20037;-76
2023/10/02 01:13:35;;;;;;;8.07;4.82;;;15.50;99.90;;;;;;4999117;28;20031;-76
2023/10/02 01:16:04;;;;;;;9.48;5.72;;;15.50;99.90;;;;;;4983367;28;20046;-76
2023/10/02 01:18:31;;;;;;;10.57;5.72;;;15.50;99.90;;;;;;4998238;28;20404;-75
2023/10/02 01:20:59;;;;;;;9.38;5.53;;;15.50;99.90;;;;;;5014496;28;20049;-75
2023/10/02 01:23:39;;;;;;;10.13;6.10;;;15.50;99.90;;;;;;4981534;28;20041;-75
2023/10/02 01:26:06;;;;;;;9.18;5.20;;;15.60;99.90;;;;;;4996793;28;20041;-76
2023/10/02 01:28:51;;;;;;;10.13;5.47;;;15.60;99.90;;;;;;4983578;28;20451;-76
2023/10/02 01:31:42;;;;;;;10.68;5.80;;;15.60;99.90;;;;;;4985250;28;20060;-76
2023/10/02 01:34:33;;;;;;;11.00;6.00;;;15.60;99.90;;;;;;4999829;28;20030;-76
2023/10/02 01:37:00;;;;;;;8.55;4.82;;;15.60;99.90;;;;;;4997211;28;20050;-76
2023/10/02 01:39:26;;;;;;;8.40;4.70;;;15.60;99.90;;;;;;4984248;28;20511;-76
2023/10/02 01:41:53;;;;;;;9.60;5.20;;;15.60;99.90;;;;;;5015790;28;20041;-76
2023/10/02 01:44:22;;;;;;;9.48;5.43;;;15.70;99.90;;;;;;4979691;28;20499;-76
2023/10/02 01:46:50;;;;;;;9.95;5.38;;;15.70;99.90;;;;;;4997519;28;20049;-77
2023/10/02 01:49:27;;;;;;;9.30;5.38;;;15.60;99.90;;;;;;5012458;28;20037;-77
2023/10/02 01:52:01;;;;;;;8.98;4.95;;;15.60;99.90;;;;;;4996580;28;20042;-76
2023/10/02 01:54:31;;;;;;;10.52;5.50;;;15.60;99.90;;;;;;4999606;28;20042;-76
2023/10/02 01:57:04;;;;;;;9.32;4.88;;;15.60;99.90;;;;;;4998644;28;20049;-76
2023/10/02 01:59:31;;;;;;;10.48;5.32;;;15.60;99.90;;;;;;4999045;28;20457;-77
2023/10/02 02:01:57;;;;;;;9.73;5.22;;;15.60;99.90;;;;;;4982293;28;20034;-77
2023/10/02 02:04:32;;;;;;;10.32;5.70;;;15.60;99.90;;;;;;4995277;28;20034;-76
2023/10/02 02:07:01;;;;;;;9.30;5.30;;;15.60;99.90;;;;;;4995276;28;20058;-76
2023/10/02 02:09:52;;;;;;;11.05;6.07;;;15.60;99.90;;;;;;4999650;28;20396;-76
2023/10/02 02:12:18;;;;;;;10.75;5.65;;;15.60;99.90;;;;;;4998540;28;20037;-76
2023/10/02 02:14:50;;;;;;;9.75;5.03;;;15.60;99.90;;;;;;4999964;28;20475;-76
2023/10/02 02:17:21;;;;;;;9.25;5.00;;;15.50;99.90;;;;;;4981931;28;22870;-77
2023/10/02 02:19:48;;;;;;;8.27;5.20;;;15.50;99.90;;;;;;4998893;28;20041;-76
2023/10/02 02:22:18;;;;;;;9.90;5.78;;;15.50;99.90;;;;;;4999029;28;20044;-76
2023/10/02 02:24:47;;;;;;;10.38;6.10;;;15.50;99.90;;;;;;4964392;28;20041;-76
2023/10/02 02:27:15;;;;;;;9.82;5.63;;;15.50;99.90;;;;;;4997710;28;20041;-76
2023/10/02 02:29:41;;;;;;;8.93;5.13;;;15.50;99.90;;;;;;4978322;28;20034;-76
2023/10/02 02:32:07;;;;;;;9.48;5.10;;;15.40;99.90;;;;;;4998161;28;20057;-76
2023/10/02 02:34:34;;;;;;;9.45;6.00;;;15.40;99.90;;;;;;4985338;28;20030;-76
2023/10/02 02:37:00;;;;;;;9.20;5.43;;;15.40;99.90;;;;;;5014730;28;20042;-76
2023/10/02 02:39:27;;;;;;;11.25;6.13;;;15.40;99.90;;;;;;4998557;28;20046;-76
2023/10/02 02:44:49;;;;;;;9.15;5.35;;;15.40;99.90;;;;;;4982565;28;20036;-76
2023/10/02 02:47:17;;;;;;;7.85;4.55;;;15.30;99.90;;;;;;4984214;28;20045;-76
2023/10/02 02:49:50;;;;;;;8.35;5.18;;;15.30;99.90;;;;;;4969235;28;20040;-76
2023/10/02 02:52:19;;;;;;;7.85;4.78;;;15.30;99.90;;;;;;4982702;28;20369;-76
2023/10/02 02:54:58;;;;;;;8.10;5.00;;;15.20;99.90;;;;;;4994249;28;20053;-77
2023/10/02 02:57:30;;;;;;;7.82;4.97;;;15.20;99.90;;;;;;4995450;28;20054;-76
2023/10/02 03:02:47;;;;;;;9.70;5.00;;;15.20;99.90;;;;;;4999992;28;20049;-76
2023/10/02 03:05:16;;;;;;;9.18;5.35;;;15.20;99.90;;;;;;4995773;28;20469;-76
2023/10/02 03:07:44;;;;;;;8.48;4.72;;;15.10;99.90;;;;;;4994682;28;20036;-76
2023/10/02 03:10:12;;;;;;;9.52;5.50;;;15.10;99.90;;;;;;4994585;28;20030;-76
2023/10/02 03:12:44;;;;;;;10.80;5.78;;;15.10;99.90;;;;;;5010664;28;20052;-76
2023/10/02 03:15:20;;;;;;;9.27;5.22;;;15.10;99.90;;;;;;4996245;28;20030;-77
2023/10/02 03:17:49;;;;;;;10.30;5.00;;;15.10;99.90;;;;;;4997806;28;20037;-76
2023/10/02 03:20:22;;;;;;;9.95;5.55;;;15.10;99.90;;;;;;5010231;28;20038;-76
2023/10/02 03:22:53;;;;;;;12.82;6.90;;;15.10;99.90;;;;;;4963749;28;20034;-76
2023/10/02 03:25:45;;;;;;;10.48;6.57;;;15.10;99.90;;;;;;4995912;28;20042;-76
2023/10/02 03:28:27;;;;;;;9.13;5.77;;;15.10;99.90;;;;;;4995608;28;20078;-76
2023/10/02 03:30:58;;;;;;;9.98;5.60;;;15.10;99.90;;;;;;4997175;28;20676;-76
2023/10/02 03:33:30;;;;;;;9.30;6.00;;;15.10;99.90;;;;;;4978071;28;20399;-76
2023/10/02 03:36:10;;;;;;;;;;;15.10;99.90;;;;;;4978648;28;20042;-76
2023/10/02 03:38:44;;;;;;;9.32;4.82;;;15.00;99.90;;;;;;4994195;28;19916;-76
2023/10/02 03:41:13;;;;;;;8.05;4.82;;;15.00;99.90;;;;;;4995016;28;20040;-76
2023/10/02 03:43:43;;;;;;;10.23;5.35;;;15.00;99.90;;;;;;4997011;28;20049;-77
2023/10/02 03:46:24;;;;;;;9.75;5.22;;;15.00;99.90;;;;;;4996952;28;20596;-76
2023/10/02 03:48:58;;;;;;;10.43;5.53;;;15.00;99.90;;;;;;4996639;28;20598;-76
2023/10/02 03:51:37;;;;;;;12.10;6.35;;;15.00;99.90;;;;;;5010165;28;21806;-76
2023/10/02 03:54:17;;;;;;;10.35;5.93;;;15.00;99.90;;;;;;4995197;28;20026;-76
2023/10/02 03:56:48;;;;;;;14.85;6.00;;;15.00;99.90;;;;;;4994865;28;20046;-76
2023/10/02 03:59:17;;;;;;;11.60;5.90;;;15.00;99.90;;;;;;4998057;28;20033;-76
2023/10/02 04:01:44;;;;;;;10.07;5.70;;;15.00;99.90;;;;;;4995498;28;20029;-76
2023/10/02 04:06:42;;;;;;;9.98;5.18;;;14.90;99.90;;;;;;4980642;28;20038;-77
2023/10/02 04:09:26;;;;;;;9.45;5.22;;;15.00;99.90;;;;;;4995031;28;20040;-76
2023/10/02 04:11:54;;;;;;;10.77;5.68;;;14.90;99.90;;;;;;4997362;28;20448;-76
2023/10/02 04:14:31;;;;;;;8.90;4.45;;;14.90;99.90;;;;;;4983131;28;20392;-76
2023/10/02 04:17:10;;;;;;;9.68;5.13;;;14.90;99.90;;;;;;4992223;28;20046;-76
2023/10/02 04:19:43;;;;;;;9.05;4.82;;;14.90;99.90;;;;;;4993429;28;20465;-76
2023/10/02 04:22:19;;;;;;;9.05;5.10;;;14.80;99.90;;;;;;4979459;28;20042;-76
2023/10/02 04:24:58;;;;;;;8.75;5.18;;;14.80;99.90;;;;;;4977019;28;20034;-76
2023/10/02 04:32:51;;;;;;;9.85;5.18;;;14.70;99.90;;;;;;4996289;28;20032;-76
2023/10/02 04:38:07;;;;;;;8.65;5.03;;;14.70;99.90;;;;;;4993690;28;20037;-76
2023/10/02 04:40:49;;;;;;;10.98;5.32;;;14.70;99.90;;;;;;4995406;28;20034;-76
2023/10/02 04:43:22;;;;;;;11.45;5.00;;;14.70;99.90;;;;;;4963374;28;20035;-76
2023/10/02 04:45:52;;;;;;;10.30;5.38;;;14.70;99.90;;;;;;4982945;28;20041;-76
2023/10/02 04:48:38;;;;;;;9.82;4.85;;;14.70;99.90;;;;;;4993988;28;20037;-76
2023/10/02 04:51:08;;;;;;;12.10;5.95;;;14.70;99.90;;;;;;4980897;28;20053;-76
2023/10/02 04:53:36;;;;;;;8.80;4.85;;;14.60;99.90;;;;;;4978548;28;21189;-75
2023/10/02 04:58:49;;;;;;;10.02;5.40;;;14.60;99.90;;;;;;4978469;28;20034;-76
2023/10/02 05:01:34;;;;;;;7.90;4.55;;;14.60;99.90;;;;;;4979872;28;20055;-76
2023/10/02 05:04:06;;;;;;;9.90;5.22;;;14.60;99.90;;;;;;4996382;28;20503;-76
2023/10/02 05:06:43;;;;;;;8.40;5.07;;;14.60;99.90;;;;;;4994901;28;20034;-76
2023/10/02 05:15:07;;;;;;;8.75;4.82;;;14.50;99.90;;;;;;4975974;28;20072;-76
2023/10/02 05:17:46;;;;;;;11.90;6.30;;;14.50;99.90;;;;;;4957068;28;20465;-76
2023/10/02 05:20:15;;;;;;;11.25;6.30;;;14.50;99.90;;;;;;4976660;28;20039;-76
2023/10/02 05:22:45;;;;;;;9.00;5.40;;;14.50;99.90;;;;;;4927598;28;20039;-76
2023/10/02 05:25:18;;;;;;;12.00;7.93;;;14.40;99.90;;;;;;4959386;28;20061;-76
2023/10/02 05:27:47;;;;;;;14.05;8.02;;;14.40;99.90;;;;;;4974644;28;20030;-77
2023/10/02 05:30:14;;;;;;;15.00;9.48;;;14.40;99.90;;;;;;4975949;28;20050;-76
2023/10/02 05:32:41;;;;;;;14.18;8.90;;;14.50;99.90;;;;;;4961645;28;20109;-76
2023/10/02 05:37:42;;;;;;;13.27;8.65;;;14.50;99.90;;;;;;4976172;28;20046;-77
2023/10/02 05:51:09;;;;;;;11.73;6.22;;;14.50;99.90;;;;;;4980874;28;20034;-76
2023/10/02 05:53:37;;;;;;;11.95;6.65;;;14.60;99.90;;;;;;4995485;28;20388;-79
2023/10/02 05:58:41;;;;;;;12.93;6.30;;;14.50;99.90;;;;;;4999277;28;20538;-83
2023/10/02 06:01:23;;;;;;;12.73;6.05;;;14.60;99.90;;;;;;4999031;28;20034;-82
2023/10/02 06:04:00;;;;;;;12.75;7.00;;;14.60;99.90;;;;;;4996218;28;20029;-79
2023/10/02 06:06:28;;;;;;;12.00;6.68;;;14.60;99.90;;;;;;4994292;28;20034;-78
2023/10/02 06:09:00;;;;;;;9.95;5.75;;;14.70;99.90;;;;;;4981388;28;20041;-78
2023/10/02 06:11:28;;;;;;;11.30;6.05;;;14.60;99.90;;;;;;4997128;28;20046;-78
2023/10/02 06:14:14;;;;;;;11.95;6.75;;;14.70;99.90;;;;;;5011768;28;20037;-78
2023/10/02 06:16:42;;;;;;;10.75;6.13;;;14.80;99.90;;;;;;4998625;28;20041;-78
2023/10/02 06:19:15;;;;;;;10.15;6.03;;;14.80;99.90;;;;;;4999443;28;20041;-78
2023/10/02 06:22:00;;;;;;;10.63;5.90;;;14.80;99.90;;;;;;4996378;28;20053;-78
2023/10/02 06:24:29;;;;;;;10.32;5.93;;;14.90;99.90;;;;;;4999607;28;20034;-78
2023/10/02 06:27:04;;;;;;;11.13;6.13;;;15.00;99.90;;;;;;4982105;28;20037;-78
2023/10/02 06:29:35;;;;;;;10.48;5.82;;;15.00;99.90;;;;;;4965468;28;20384;-79
2023/10/02 06:32:09;;;;;;;13.23;6.78;;;15.00;99.90;;;;;;4981048;28;20033;-79
2023/10/02 06:34:43;;;;;;;11.48;6.00;;;15.10;99.90;;;;;;5010829;28;20536;-78
2023/10/02 06:37:16;;;;;;;12.70;6.57;;;15.20;99.90;;;;;;4994145;28;20457;-77
2023/10/02 06:40:02;;;;;;;11.27;5.72;;;15.40;99.90;;;;;;4980193;28;20511;-77
2023/10/02 06:42:29;;;;;;;12.57;6.30;;;15.40;99.90;;;;;;4981286;28;20038;-77
2023/10/02 06:44:58;;;;;;;10.40;5.93;;;15.50;99.90;;;;;;5000097;28;20037;-77
2023/10/02 06:47:28;;;;;;;10.23;5.82;;;15.70;99.90;;;;;;4999319;28;20038;-77
2023/10/02 06:50:03;;;;;;;10.95;5.88;;;15.80;99.90;;;;;;4972316;28;20046;-77
2023/10/02 06:52:32;;;;;;;11.15;6.50;;;15.90;99.90;;;;;;5013104;28;20473;-77
2023/10/02 06:55:01;;;;;;;11.93;7.05;;;16.10;99.90;;;;;;4997083;28;20030;-78
2023/10/02 06:57:28;;;;;;;13.50;6.80;;;16.20;99.90;;;;;;4997749;28;20034;-79
2023/10/02 06:59:55;;;;;;;14.23;7.15;;;16.30;99.90;;;;;;4995852;28;20034;-77
2023/10/02 07:02:23;;;;;;;13.63;7.68;;;16.50;99.90;;;;;;5011453;28;20014;-78
2023/10/02 07:04:52;;;;;;;12.23;7.20;;;16.60;99.90;;;;;;4995328;28;20512;-77
2023/10/02 07:07:26;;;;;;;13.88;7.57;;;16.70;99.90;;;;;;4996356;28;20033;-78
2023/10/02 07:10:08;;;;;;;14.30;8.32;;;16.80;99.90;;;;;;4995655;28;20046;-78
2023/10/02 07:12:39;;;;;;;13.13;7.60;;;17.00;99.90;;;;;;5010464;28;20030;-77
2023/10/02 07:15:22;;;;;;;14.95;8.48;;;17.10;99.90;;;;;;5011337;28;20389;-77
2023/10/02 07:17:49;;;;;;;14.55;7.88;;;17.30;99.90;;;;;;4996381;28;20064;-77
2023/10/02 07:20:18;;;;;;;13.25;7.88;;;17.50;99.90;;;;;;4980066;28;20045;-78
2023/10/02 07:22:45;;;;;;;14.25;8.00;;;17.70;99.90;;;;;;4999191;28;20026;-77
2023/10/02 07:25:11;;;;;;;14.15;8.15;;;17.90;99.90;;;;;;5010286;28;20030;-78
2023/10/02 07:27:40;;;;;;;14.88;8.15;;;18.10;99.90;;;;;;4995960;28;20034;-77
2023/10/02 07:30:09;;;;;;;13.30;8.40;;;18.20;99.90;;;;;;4997705;28;20037;-77
2023/10/02 07:32:35;;;;;;;15.98;8.55;;;18.30;99.90;;;;;;4998569;28;20022;-78
2023/10/02 07:35:21;;;;;;;16.70;8.88;;;18.40;99.90;;;;;;4981435;28;21356;-77
2023/10/02 07:37:58;;;;;;;15.15;8.98;;;18.40;99.90;;;;;;4980996;28;20046;-77
2023/10/02 07:40:46;;;;;;;15.02;8.73;;;18.50;99.90;;;;;;4983868;28;20041;-78
2023/10/02 07:43:23;;;;;;;17.17;8.85;;;18.50;99.90;;;;;;4981346;28;20420;-77
2023/10/02 07:46:06;;;;;;;13.73;8.05;;;18.60;99.90;;;;;;4995320;28;20041;-77
2023/10/02 07:48:35;;;;;;;15.90;9.30;;;18.70;99.90;;;;;;4997335;28;20476;-77
2023/10/02 07:51:03;;;;;;;15.90;8.50;;;18.80;99.90;;;;;;5012119;28;20042;-78
2023/10/02 07:53:43;;;;;;;12.60;7.75;;;18.90;99.90;;;;;;4996679;28;20053;-77
2023/10/02 07:56:14;;;;;;;15.77;8.40;;;19.10;99.90;;;;;;4980863;28;20036;-77
2023/10/02 07:58:41;;;;;;;13.98;8.45;;;19.20;99.90;;;;;;4965135;28;20030;-78
2023/10/02 08:01:13;;;;;;;15.82;8.30;;;19.30;99.90;;;;;;4995390;28;20033;-78
2023/10/02 08:03:43;;;;;;;14.30;9.20;;;19.40;99.90;;;;;;4995644;28;20045;-77
2023/10/02 08:11:50;;;;;;;18.02;9.57;;;19.70;99.90;;;;;;4978490;28;20029;-77
2023/10/02 08:17:27;;;;;;;15.80;9.45;;;19.90;99.90;;;;;;4978340;28;20049;-77
2023/10/02 08:19:56;;;;;;;15.27;8.82;;;19.90;99.90;;;;;;5011682;28;20049;-77
2023/10/02 08:22:35;;;;;;;16.13;8.48;;;19.90;99.90;;;;;;4997407;28;20481;-78
2023/10/02 08:25:12;;;;;;;16.38;8.98;;;19.90;99.90;;;;;;5011583;28;20520;-77
2023/10/02 08:27:44;;;;;;;14.88;8.75;;;20.00;99.90;;;;;;4958593;28;20622;-77
2023/10/02 08:33:08;;;;;;;15.23;8.73;;;20.10;99.90;;;;;;4997147;28;20042;-77
2023/10/02 08:35:41;;;;;;;15.00;7.72;;;20.20;99.90;;;;;;5011676;28;20030;-77
2023/10/02 08:38:21;;;;;;;16.17;10.30;;;20.30;99.90;;;;;;4979855;28;20056;-77
2023/10/02 08:41:08;;;;;;;15.88;9.05;;;20.40;99.90;;;;;;4994013;28;20034;-77
2023/10/02 08:43:43;;;;;;;18.52;10.65;;;20.60;99.90;;;;;;5012249;28;20029;-77
2023/10/02 08:46:21;;;;;;;18.58;9.98;;;20.80;99.90;;;;;;4981244;28;20060;-78
2023/10/02 08:48:55;;;;;;;14.70;8.75;;;21.00;99.90;;;;;;4998827;28;20539;-77
2023/10/02 08:51:32;;;;;;;14.75;8.75;;;21.10;99.90;;;;;;4999132;28;20417;-77
2023/10/02 08:54:05;;;;;;;15.50;9.30;;;21.30;99.90;;;;;;4995394;28;20882;-77
2023/10/02 08:56:44;;;;;;;21.65;10.35;;;21.50;99.90;;;;;;5012050;28;20026;-77
2023/10/02 08:59:19;;;;;;;14.80;9.20;;;21.60;99.90;;;;;;4997196;28;20046;-77
2023/10/02 09:01:49;;;;;;;15.65;9.10;;;21.70;99.90;;;;;;4998715;28;20034;-78
2023/10/02 09:06:57;;;;;;;16.05;9.73;;;21.80;99.90;;;;;;4997237;28;20038;-77
2023/10/02 09:12:03;;;;;;;17.27;9.05;;;21.90;99.90;;;;;;4997633;28;20049;-77
2023/10/02 09:17:19;;;;;;;17.55;9.05;;;22.00;99.90;;;;;;5009782;28;20614;-78
2023/10/02 09:19:54;;;;;;;15.65;9.60;;;22.10;99.90;;;;;;4997607;28;20033;-77
2023/10/02 09:22:27;;;;;;;15.10;8.45;;;22.20;99.90;;;;;;4995903;28;20572;-77
2023/10/02 09:25:18;;;;;;;15.60;9.20;;;22.20;99.90;;;;;;4979389;28;20377;-76
2023/10/02 09:28:00;;;;;;;14.77;9.35;;;22.20;99.90;;;;;;4997769;28;20034;-77
2023/10/02 09:33:07;;;;;;;;;;;22.20;99.90;;;;;;5006775;28;20328;-77
2023/10/02 09:38:10;;;;;;;13.82;8.10;;;22.20;99.90;;;;;;4995325;28;20053;-77
2023/10/02 09:43:25;;;;;;;15.18;8.93;;;22.30;99.90;;;;;;4996026;28;20021;-77
2023/10/02 09:45:53;;;;;;;16.30;10.10;;;22.30;99.90;;;;;;4979368;28;20476;-77
2023/10/02 09:51:45;;;;;;;16.25;10.48;;;22.40;99.90;;;;;;4992967;28;20042;-78
2023/10/02 09:54:34;;;;;;;19.80;11.15;;;22.50;99.90;;;;;;5009988;28;20045;-77
2023/10/02 09:57:15;;;;;;;16.00;9.55;;;22.60;99.90;;;;;;4998805;28;20037;-79
2023/10/02 09:59:48;;;;;;;21.63;12.98;;;22.60;99.90;;;;;;4999020;28;20038;-77
2023/10/02 10:10:52;;;;;;;16.75;9.38;;;23.00;99.90;;;;;;4994369;28;20115;-77
2023/10/02 10:13:36;;;;;;;14.38;9.35;;;23.10;99.90;;;;;;4998358;28;20046;-78
2023/10/02 10:16:18;;;;;;;18.25;11.02;;;23.50;99.90;;;;;;4999625;28;20142;-77
2023/10/02 10:19:26;;;;;;;16.85;9.95;;;23.70;99.90;;;;;;5002463;28;20053;-80
2023/10/02 10:21:56;;;;;;;15.93;9.25;;;23.80;99.90;;;;;;4998190;28;20034;-80
2023/10/02 10:27:38;;;;;;;19.23;10.77;;;23.90;99.90;;;;;;5000910;28;20037;-80
2023/10/02 10:32:47;;;;;;;19.30;12.00;;;24.00;99.90;;;;;;4997606;28;20030;-80
2023/10/02 10:35:48;;;;;;;16.08;10.18;;;24.00;99.90;;;;;;4999132;28;20026;-79
2023/10/02 10:41:26;;;;;;;14.73;9.00;;;23.90;99.90;;;;;;4998134;28;20041;-77
2023/10/02 10:43:56;;;;;;;15.68;9.50;;;24.10;99.90;;;;;;4984221;28;20503;-78
2023/10/02 10:46:31;;;;;;;16.92;10.85;;;24.40;99.90;;;;;;4994377;28;20037;-76
2023/10/02 10:49:08;;;;;;;17.10;11.70;;;24.70;99.90;;;;;;5011453;28;20037;-78
2023/10/02 10:51:36;;;;;;;18.05;10.80;;;24.70;99.90;;;;;;4997046;28;20030;-76
2023/10/02 10:54:12;;;;;;;17.15;9.27;;;24.80;99.90;;;;;;4981543;28;20040;-78
2023/10/02 10:56:46;;;;;;;16.42;10.80;;;24.80;99.90;;;;;;5012082;28;20447;-78
2023/10/02 10:59:24;;;;;;;13.27;8.70;;;24.90;99.90;;;;;;4981785;28;20445;-77
2023/10/02 11:02:12;;;;;;;17.45;9.85;;;25.20;99.90;;;;;;5014716;28;20484;-76
2023/10/02 11:04:46;;;;;;;15.82;9.32;;;25.50;99.90;;;;;;4997995;28;20038;-77
2023/10/02 11:07:23;;;;;;;16.95;10.68;;;25.80;99.90;;;;;;4997061;28;20030;-75
2023/10/02 11:12:57;;;;;;;16.92;10.85;;;26.30;99.90;;;;;;4997828;28;20042;-77
2023/10/02 11:18:19;;;;;;;17.02;10.13;;;26.40;99.90;;;;;;4997476;28;20500;-77
2023/10/02 11:20:50;;;;;;;16.42;10.05;;;26.20;99.90;;;;;;4997215;28;20030;-77
2023/10/02 11:23:37;;;;;;;13.43;8.68;;;26.00;99.90;;;;;;4994274;28;20041;-76
2023/10/02 11:26:11;;;;;;;16.60;9.90;;;25.80;99.90;;;;;;4981011;28;20061;-77
2023/10/02 11:28:40;;;;;;;14.57;9.65;;;25.50;99.90;;;;;;5013094;28;20041;-77
2023/10/02 11:31:29;;;;;;;15.63;8.50;;;25.40;99.90;;;;;;4964370;28;20041;-77
2023/10/02 11:34:03;;;;;;;14.00;9.50;;;25.30;99.90;;;;;;4995906;28;20788;-76
2023/10/02 11:36:35;;;;;;;15.70;9.85;;;25.40;99.90;;;;;;4998611;28;20040;-76
2023/10/02 11:39:09;;;;;;;17.83;9.45;;;25.50;99.90;;;;;;4989477;28;20056;-75
2023/10/02 11:41:37;;;;;;;19.02;11.00;;;25.60;99.90;;;;;;4995908;28;20042;-77
2023/10/02 11:44:10;;;;;;;16.17;10.15;;;25.70;99.90;;;;;;4978281;28;20045;-76
2023/10/02 11:46:38;;;;;;;15.18;8.75;;;25.80;99.90;;;;;;4995531;28;20045;-75
2023/10/02 11:49:04;;;;;;;14.95;9.13;;;25.90;99.90;;;;;;4975810;28;20496;-77
2023/10/02 11:51:31;;;;;;;13.30;8.15;;;26.00;99.90;;;;;;4961079;28;20034;-76
2023/10/02 11:54:08;;;;;;;13.77;8.30;;;25.90;99.90;;;;;;4992213;28;20022;-74
2023/10/02 11:56:36;;;;;;;19.35;12.02;;;25.80;99.90;;;;;;4994709;28;20022;-75
2023/10/02 11:59:02;;;;;;;16.20;8.60;;;25.60;99.90;;;;;;4962997;28;20045;-75
2023/10/02 12:01:29;;;;;;;16.63;11.30;;;25.50;99.90;;;;;;4962071;28;20029;-75
2023/10/02 12:03:57;;;;;;;15.40;11.13;;;25.50;99.90;;;;;;4979739;28;20037;-76
2023/10/02 12:06:28;;;;;;;14.93;9.68;;;25.80;99.90;;;;;;4993229;28;20038;-76
2023/10/02 12:08:58;;;;;;;14.98;9.95;;;26.10;99.90;;;;;;4996314;28;20042;-76
2023/10/02 12:11:24;;;;;;;13.82;9.10;;;26.40;99.90;;;;;;4994924;28;20045;-75
2023/10/02 12:13:52;;;;;;;15.88;9.68;;;26.80;99.90;;;;;;5010353;28;20044;-76
2023/10/02 12:16:21;;;;;;;16.77;9.75;;;27.20;99.90;;;;;;4995660;28;20029;-76
2023/10/02 12:18:51;;;;;;;15.90;9.55;;;27.30;99.90;;;;;;4993443;28;20038;-77
2023/10/02 12:21:21;;;;;;;14.20;9.13;;;27.30;99.90;;;;;;4994986;28;20793;-76
2023/10/02 12:23:48;;;;;;;16.83;8.98;;;27.40;99.90;;;;;;5010167;28;20034;-75
2023/10/02 12:26:16;;;;;;;16.73;9.80;;;27.50;99.90;;;;;;4995530;28;20049;-76
2023/10/02 12:28:49;;;;;;;17.92;11.20;;;27.70;99.90;;;;;;4975559;28;20397;-76
2023/10/02 12:31:17;;;;;;;16.75;10.40;;;28.00;99.90;;;;;;5007943;28;20034;-76
2023/10/02 12:33:45;;;;;;;14.77;9.18;;;28.10;99.90;;;;;;4994244;28;20026;-77
2023/10/02 12:36:20;;;;;;;16.23;10.27;;;28.20;99.90;;;;;;4978002;28;20030;-76
2023/10/02 12:38:47;;;;;;;15.60;8.88;;;28.40;99.90;;;;;;4980173;28;20034;-77
2023/10/02 12:41:22;;;;;;;16.02;9.73;;;28.90;99.90;;;;;;4993701;28;20045;-76
2023/10/02 12:43:55;;;;;;;12.95;9.20;;;29.40;99.90;;;;;;4996274;28;20029;-76
2023/10/02 12:46:24;;;;;;;15.43;8.85;;;29.60;99.90;;;;;;5008074;28;20037;-75
2023/10/02 12:48:51;;;;;;;15.25;9.32;;;29.50;99.90;;;;;;4993795;28;20068;-77
2023/10/02 12:51:22;;;;;;;11.73;7.97;;;29.20;99.90;;;;;;4993805;28;20029;-76
2023/10/02 12:53:50;;;;;;;14.48;9.35;;;29.00;99.90;;;;;;4980149;28;20037;-75
2023/10/02 12:56:21;;;;;;;19.13;11.95;;;28.80;99.90;;;;;;4991469;28;20040;-75
2023/10/02 12:58:49;;;;;;;16.50;11.13;;;28.70;99.90;;;;;;4975638;28;20042;-77
2023/10/02 13:01:17;;;;;;;19.92;13.55;;;28.70;99.90;;;;;;4995882;28;20034;-77
2023/10/02 13:03:44;;;;;;;18.48;11.20;;;28.90;99.90;;;;;;4993240;28;20045;-78
2023/10/02 13:06:12;;;;;;;18.63;12.23;;;28.90;99.90;;;;;;4995850;28;20038;-77
2023/10/02 13:08:40;;;;;;;19.73;12.88;;;28.80;99.90;;;;;;4991097;28;20030;-76
2023/10/02 13:11:10;;;;;;;18.13;11.52;;;28.40;99.90;;;;;;4998237;28;20045;-79
2023/10/02 13:13:36;;;;;;;15.82;10.55;;;28.10;99.90;;;;;;4994945;28;20045;-76
2023/10/02 13:16:04;;;;;;;15.75;10.38;;;27.70;99.90;;;;;;4996319;28;20492;-77
2023/10/02 13:18:31;;;;;;;15.68;10.10;;;27.50;99.90;;;;;;4979097;28;20034;-75
2023/10/02 13:20:59;;;;;;;16.48;9.88;;;27.40;99.90;;;;;;4995325;28;20042;-77
2023/10/02 13:23:25;;;;;;;22.50;14.48;;;27.40;99.90;;;;;;4980333;28;20528;-75
2023/10/02 13:25:53;;;;;;;17.63;10.43;;;27.20;99.90;;;;;;5009522;28;20515;-75
2023/10/02 13:28:20;;;;;;;21.23;13.40;;;27.00;99.90;;;;;;4992990;28;20068;-76
2023/10/02 13:30:46;;;;;;;18.13;11.45;;;26.80;99.90;;;;;;5000659;28;20041;-75
2023/10/02 13:33:13;;;;;;;23.08;13.18;;;26.70;99.90;;;;;;5008743;28;20040;-75
2023/10/02 13:35:44;;;;;;;18.35;11.40;;;26.60;99.90;;;;;;4993546;28;20033;-75
2023/10/02 13:38:10;;;;;;;16.60;10.07;;;26.50;99.90;;;;;;4994238;28;20500;-75
2023/10/02 13:40:38;;;;;;;17.90;10.77;;;26.50;99.90;;;;;;4992171;28;20033;-75
2023/10/02 13:43:07;;;;;;;18.55;12.15;;;26.40;99.90;;;;;;4993479;28;20493;-75
2023/10/02 13:45:36;;;;;;;18.30;10.35;;;26.50;99.90;;;;;;4993863;28;20477;-75
2023/10/02 13:48:06;;;;;;;18.40;11.27;;;26.60;99.90;;;;;;5009598;28;20053;-76
2023/10/02 13:50:35;;;;;;;14.90;9.45;;;26.50;99.90;;;;;;4980284;28;20033;-76
2023/10/02 13:53:03;;;;;;;18.80;11.32;;;26.40;99.90;;;;;;4992927;28;20046;-75
2023/10/02 13:55:35;;;;;;;25.40;14.77;;;26.40;99.90;;;;;;4995437;28;20690;-76
2023/10/02 13:58:06;;;;;;;20.77;12.43;;;26.30;99.90;;;;;;4991860;28;20050;-77
2023/10/02 14:00:38;;;;;;;17.98;11.05;;;26.20;99.90;;;;;;4996233;28;20049;-76
2023/10/02 14:03:09;;;;;;;16.95;11.45;;;26.10;99.90;;;;;;4992188;28;20034;-75
2023/10/02 14:05:36;;;;;;;17.05;10.65;;;26.00;99.90;;;;;;5007707;28;20030;-74
2023/10/02 14:08:03;;;;;;;18.35;11.15;;;25.90;99.90;;;;;;4978256;28;22056;-75
2023/10/02 14:10:29;;;;;;;17.45;10.48;;;25.80;99.90;;;;;;4986286;28;20417;-76
2023/10/02 14:12:55;;;;;;;18.05;9.93;;;25.70;99.90;;;;;;4975218;28;20041;-76
2023/10/02 14:15:22;;;;;;;16.48;9.98;;;25.80;99.90;;;;;;4979767;28;20032;-76
2023/10/02 14:17:52;;;;;;;23.48;14.90;;;25.80;99.90;;;;;;4996716;28;20050;-76
2023/10/02 14:20:19;;;;;;;20.50;11.25;;;25.70;99.90;;;;;;4981097;28;20392;-75
2023/10/02 14:22:47;;;;;;;15.82;10.55;;;25.70;99.90;;;;;;4997344;28;20038;-76
2023/10/02 14:25:16;;;;;;;17.83;11.50;;;25.60;99.90;;;;;;5011360;28;20030;-76
2023/10/02 14:27:45;;;;;;;17.63;10.35;;;25.60;99.90;;;;;;4998944;28;20481;-77
2023/10/02 14:30:13;;;;;;;16.17;9.77;;;25.60;99.90;;;;;;4999118;28;20516;-75
2023/10/02 14:32:46;;;;;;;14.73;9.18;;;25.60;99.90;;;;;;4998287;28;20022;-76
2023/10/02 14:35:14;;;;;;;17.80;10.60;;;25.50;99.90;;;;;;4996696;28;20022;-77
2023/10/02 14:37:42;;;;;;;15.75;9.75;;;25.40;99.90;;;;;;4999002;28;20473;-76
2023/10/02 14:40:19;;;;;;;16.80;10.00;;;25.40;99.90;;;;;;4999843;28;20037;-77