Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/13 00:02:12;;;;;;;39.77;24.67;;;;;;;-3.45;100.00;96613.00;5013580;28;20229;-75
2022/01/13 00:04:58;;;;;;;42.43;25.60;;;;;;;-3.54;100.00;96613.06;4998867;28;20204;-74
2022/01/13 00:07:44;;;;;;;38.53;24.80;;;;;;;-3.51;100.00;96609.75;5023933;28;20199;-74
2022/01/13 00:10:30;;;;;;;37.67;23.87;;;;;;;-3.62;100.00;96611.25;5018456;28;20658;-74
2022/01/13 00:13:23;;;;;;;43.47;25.10;;;;;;;-3.36;100.00;96589.69;5014761;28;20249;-74
2022/01/13 00:22:16;;;;;;;39.27;23.10;;;;;;;-3.44;100.00;96590.53;5006709;28;20224;-75
2022/01/13 00:25:07;;;;;;;45.73;24.33;;;;;;;-3.66;100.00;96610.31;5014835;28;20195;-75
2022/01/13 00:27:58;;;;;;;38.70;24.20;;;;;;;-3.77;100.00;96617.16;5007858;28;20188;-75
2022/01/13 00:30:51;;;;;;;39.27;24.13;;;;;;;-3.45;100.00;96600.44;5015628;28;20288;-74
2022/01/13 00:33:43;;;;;;;40.47;25.70;;;;;;;-3.34;100.00;96609.63;5023438;28;20195;-73
2022/01/13 00:36:37;;;;;;;40.03;24.57;;;;;;;-3.62;100.00;96607.78;5014005;28;20972;-75
2022/01/13 00:39:23;;;;;;;40.87;23.77;;;;;;;-3.54;100.00;96607.72;4996928;28;20230;-74
2022/01/13 00:42:09;;;;;;;42.30;25.07;;;;;;;-3.52;100.00;96610.88;5018820;28;20227;-74
2022/01/13 00:44:55;;;;;;;45.23;25.23;;;;;;;-3.53;100.00;96616.53;5010569;28;20280;-75
2022/01/13 00:47:41;;;;;;;38.20;24.47;;;;;;;-3.56;100.00;96628.63;5004104;28;20203;-74
2022/01/13 00:50:29;;;;;;;37.20;23.83;;;;;;;-3.75;100.00;96628.31;5012172;28;20303;-75
2022/01/13 00:53:16;;;;;;;42.27;24.23;;;;;;;-3.68;100.00;96631.22;5025639;28;20297;-74
2022/01/13 00:56:02;;;;;;;38.03;22.07;;;;;;;-4.09;100.00;96631.91;4995241;28;20556;-75
2022/01/13 00:58:48;;;;;;;36.47;23.20;;;;;;;-4.09;100.00;96644.50;5012832;28;20639;-74
2022/01/13 01:01:36;;;;;;;39.27;23.90;;;;;;;-4.15;100.00;96638.56;5003062;28;20234;-75
2022/01/13 01:04:23;;;;;;;36.20;22.47;;;;;;;-4.29;100.00;96640.63;5000631;28;20284;-75
2022/01/13 01:07:09;;;;;;;35.40;23.47;;;;;;;-3.97;100.00;96634.69;5018105;28;20294;-74
2022/01/13 01:09:58;;;;;;;34.77;21.97;;;;;;;-4.02;100.00;96640.22;5021015;28;20230;-75
2022/01/13 01:12:44;;;;;;;39.53;23.97;;;;;;;-4.19;100.00;96645.63;5021485;28;20195;-74
2022/01/13 01:15:33;;;;;;;34.73;22.60;;;;;;;-4.03;100.00;96646.66;5020707;28;20809;-75
2022/01/13 01:24:56;;;;;;;36.57;23.17;;;;;;;-3.61;100.00;96631.50;5012933;28;20280;-75
2022/01/13 01:27:39;;;;;;;42.40;22.93;;;;;;;-3.73;100.00;96642.09;5021412;28;20191;-74
2022/01/13 01:30:38;;;;;;;38.80;23.23;;;;;;;-3.80;100.00;96633.81;5030218;28;20277;-75
2022/01/13 01:33:27;;;;;;;40.97;25.03;;;;;;;-3.43;100.00;96648.97;5023893;28;20206;-75
2022/01/13 01:36:15;;;;;;;48.30;26.47;;;;;;;-3.40;100.00;96637.66;5022010;28;20206;-75
2022/01/13 01:39:04;;;;;;;38.63;25.00;;;;;;;-3.62;100.00;96647.84;5007155;28;20576;-75
2022/01/13 01:41:55;;;;;;;43.87;25.27;;;;;;;-3.53;100.00;96654.72;5012437;28;20223;-75
2022/01/13 01:44:44;;;;;;;45.17;27.20;;;;;;;-3.32;100.00;96650.16;5028804;28;20274;-75
2022/01/13 01:47:31;;;;;;;51.50;28.43;;;;;;;-3.40;100.00;96643.00;5004673;28;20249;-75
2022/01/13 01:50:21;;;;;;;56.63;27.67;;;;;;;-3.53;100.00;96657.38;5020764;28;20290;-74
2022/01/13 01:53:07;;;;;;;51.40;28.53;;;;;;;-3.41;100.00;96654.75;5009945;28;21507;-75
2022/01/13 01:55:55;;;;;;;75.03;27.37;;;;;;;-3.61;100.00;96636.84;4993722;28;20770;-76
2022/01/13 01:58:41;;;;;;;110.00;27.20;;;;;;;-3.66;100.00;96637.03;4994794;28;20287;-74
2022/01/13 02:01:28;;;;;;;70.00;26.97;;;;;;;-3.79;100.00;96636.19;5027256;28;20218;-74
2022/01/13 02:04:15;;;;;;;90.67;31.50;;;;;;;-3.45;100.00;96643.19;4996667;28;20200;-74
2022/01/13 02:07:07;;;;;;;64.63;29.40;;;;;;;-3.36;100.00;96643.88;5007549;28;20203;-75
2022/01/13 02:09:53;;;;;;;69.23;30.23;;;;;;;-3.43;100.00;96632.97;5035421;28;20215;-75
2022/01/13 02:12:49;;;;;;;68.07;29.37;;;;;;;-3.07;100.00;96637.72;5009270;28;20192;-75
2022/01/13 02:16:00;;;;;;;55.10;29.70;;;;;;;-2.85;100.00;96640.03;4999449;28;20202;-75
2022/01/13 02:18:46;;;;;;;51.20;29.43;;;;;;;-2.86;100.00;96625.06;5022152;28;20200;-75
2022/01/13 02:21:32;;;;;;;53.57;28.17;;;;;;;-3.23;100.00;96621.50;5007736;28;20712;-75
2022/01/13 02:24:21;;;;;;;49.83;27.67;;;;;;;-3.18;100.00;96623.97;5012641;28;20199;-75
2022/01/13 02:27:14;;;;;;;51.90;28.20;;;;;;;-3.45;100.00;96624.50;5023369;28;20252;-75
2022/01/13 02:30:03;;;;;;;49.67;26.30;;;;;;;-3.39;100.00;96598.38;5017840;28;20234;-75
2022/01/13 02:32:48;;;;;;;60.47;26.73;;;;;;;-3.31;100.00;96608.19;5010341;28;20203;-75
2022/01/13 02:35:35;;;;;;;109.93;28.77;;;;;;;-3.55;100.00;96602.72;5024227;28;20207;-75
2022/01/13 02:38:24;;;;;;;69.27;26.30;;;;;;;-3.58;100.00;96614.06;5012590;28;20241;-75
2022/01/13 02:41:10;;;;;;;70.00;24.80;;;;;;;-3.86;100.00;96608.41;5013172;28;20211;-75
2022/01/13 02:43:58;;;;;;;51.40;25.90;;;;;;;-3.75;100.00;96609.63;5009623;28;20207;-75
2022/01/13 02:49:34;;;;;;;51.07;27.20;;;;;;;-3.79;100.00;96592.69;5008697;28;20301;-75
2022/01/13 02:52:20;;;;;;;57.43;26.70;;;;;;;-3.76;100.00;96600.81;5010997;28;20587;-75
2022/01/13 02:55:09;;;;;;;67.00;27.93;;;;;;;-3.69;100.00;96597.63;5024452;28;20243;-75
2022/01/13 02:57:55;;;;;;;63.97;26.17;;;;;;;-3.66;100.00;96596.97;5014388;28;20191;-75
2022/01/13 03:00:42;;;;;;;45.17;25.83;;;;;;;-3.73;100.00;96596.72;5023337;28;20231;-75
2022/01/13 03:03:32;;;;;;;46.10;27.53;;;;;;;-3.66;100.00;96604.22;5026794;28;20241;-75
2022/01/13 03:06:34;;;;;;;40.53;25.53;;;;;;;-3.75;100.00;96591.69;5007204;28;20289;-75
2022/01/13 03:09:21;;;;;;;41.73;24.27;;;;;;;-3.84;100.00;96622.22;5008522;28;20710;-75
2022/01/13 03:12:08;;;;;;;44.30;25.33;;;;;;;-3.96;100.00;96614.13;4998924;28;20195;-75
2022/01/13 03:14:55;;;;;;;54.93;25.13;;;;;;;-4.09;100.00;96609.81;5022645;28;20203;-75
2022/01/13 03:17:41;;;;;;;43.20;24.03;;;;;;;-3.81;100.00;96622.38;5012706;28;20203;-75
2022/01/13 03:20:27;;;;;;;47.40;24.40;;;;;;;-3.71;100.00;96616.66;5008498;28;20681;-75
2022/01/13 03:23:18;;;;;;;47.37;24.23;;;;;;;-3.83;100.00;96631.78;5012125;28;20210;-75
2022/01/13 03:26:04;;;;;;;45.57;24.90;;;;;;;-4.04;100.00;96629.06;4999516;28;20206;-75
2022/01/13 03:28:54;;;;;;;44.70;23.33;;;;;;;-4.10;100.00;96619.69;5007894;28;20202;-75
2022/01/13 03:31:42;;;;;;;51.47;24.10;;;;;;;-4.07;100.00;96632.38;5028586;28;20194;-76
2022/01/13 03:34:28;;;;;;;51.17;23.27;;;;;;;-4.09;100.00;96650.59;5023667;28;20198;-75
2022/01/13 03:37:14;;;;;;;35.73;19.73;;;;;;;-4.11;100.00;96633.34;5016165;28;20672;-75
2022/01/13 03:40:00;;;;;;;47.17;25.60;;;;;;;-4.06;100.00;96633.97;5012684;28;20215;-75
2022/01/13 03:42:47;;;;;;;39.30;23.23;;;;;;;-4.16;100.00;96631.66;5004648;28;20746;-75
2022/01/13 03:45:34;;;;;;;57.63;24.57;;;;;;;-4.34;100.00;96630.16;5008674;28;20563;-75
2022/01/13 03:48:19;;;;;;;40.13;23.53;;;;;;;-4.18;100.00;96627.75;5007859;28;20692;-75
2022/01/13 03:51:05;;;;;;;40.63;23.67;;;;;;;-4.12;100.00;96634.44;5014267;28;20275;-75
2022/01/13 03:54:06;;;;;;;45.43;21.83;;;;;;;-4.35;100.00;96633.94;5022311;28;20675;-75
2022/01/13 03:57:13;;;;;;;36.67;21.53;;;;;;;-4.32;100.00;96625.28;5029596;28;20207;-75
2022/01/13 04:00:41;;;;;;;36.93;20.03;;;;;;;-4.33;100.00;96615.72;5017021;28;20222;-75
2022/01/13 04:03:27;;;;;;;38.30;22.47;;;;;;;-4.50;100.00;96620.34;5008365;28;20225;-75
2022/01/13 04:06:16;;;;;;;35.83;21.60;;;;;;;-4.00;100.00;96618.53;5031568;28;20230;-75
2022/01/13 04:09:09;;;;;;;42.33;23.67;;;;;;;-3.89;100.00;96622.41;5023313;28;20215;-75
2022/01/13 04:11:56;;;;;;;39.37;22.97;;;;;;;-3.80;100.00;96615.13;5023862;28;20282;-75
2022/01/13 04:17:29;;;;;;;35.50;20.30;;;;;;;-4.28;100.00;96620.88;5024300;28;20206;-76
2022/01/13 04:20:15;;;;;;;35.50;21.07;;;;;;;-4.35;100.00;96617.94;4996978;28;20222;-76
2022/01/13 04:23:04;;;;;;;39.80;22.90;;;;;;;-4.35;100.00;96617.13;5009056;28;20258;-75
2022/01/13 04:25:50;;;;;;;39.23;22.87;;;;;;;-4.03;100.00;96617.31;5004243;28;20246;-75
2022/01/13 04:28:37;;;;;;;31.60;20.17;;;;;;;-4.22;100.00;96611.59;4996155;28;20195;-75
2022/01/13 04:31:23;;;;;;;33.53;21.13;;;;;;;-4.18;100.00;96611.72;5010301;28;20203;-75
2022/01/13 04:34:09;;;;;;;37.13;21.50;;;;;;;-3.81;100.00;96613.56;5010165;28;20215;-76
2022/01/13 04:36:59;;;;;;;56.90;21.20;;;;;;;-4.21;100.00;96610.47;5023456;28;20207;-75
2022/01/13 04:39:45;;;;;;;33.50;20.97;;;;;;;-4.18;100.00;96635.75;5014064;28;20301;-75
2022/01/13 04:42:35;;;;;;;36.73;20.93;;;;;;;-4.15;100.00;96637.75;5024547;28;20294;-76
2022/01/13 04:45:23;;;;;;;33.37;20.83;;;;;;;-4.14;100.00;96640.09;5006049;28;20199;-75
2022/01/13 04:48:09;;;;;;;36.77;21.33;;;;;;;-4.38;100.00;96645.25;5026156;28;20206;-75
2022/01/13 04:50:55;;;;;;;106.17;23.60;;;;;;;-4.44;100.00;96645.72;5020172;28;20223;-75
2022/01/13 04:53:41;;;;;;;42.77;23.30;;;;;;;-4.09;100.00;96634.59;5022595;28;20194;-76
2022/01/13 04:56:30;;;;;;;49.23;22.37;;;;;;;-4.41;100.00;96639.75;5007833;28;20625;-76
2022/01/13 04:59:19;;;;;;;43.23;21.30;;;;;;;-4.42;100.00;96644.31;5013208;28;21040;-76
2022/01/13 05:02:04;;;;;;;35.22;21.63;;;;;;;-4.42;100.00;96630.19;4968334;28;1219926;-76
2022/01/13 05:04:53;;;;;;;39.23;20.97;;;;;;;-4.11;100.00;96633.34;5013713;28;20668;-75
2022/01/13 05:07:39;;;;;;;39.80;21.73;;;;;;;-3.93;100.00;96627.63;5030340;28;20738;-75
2022/01/13 05:10:25;;;;;;;37.53;21.63;;;;;;;-3.98;100.00;96627.81;4999577;28;20227;-75
2022/01/13 05:13:12;;;;;;;39.97;22.67;;;;;;;-3.66;100.00;96642.38;5012095;28;20198;-75
2022/01/13 05:16:01;;;;;;;36.67;21.60;;;;;;;-3.89;100.00;96615.19;5011180;28;20207;-75
2022/01/13 05:19:12;;;;;;;35.13;20.83;;;;;;;-3.87;100.00;96617.53;5019987;28;20206;-75
2022/01/13 05:24:46;;;;;;;34.30;20.57;;;;;;;-3.83;100.00;96613.91;5027328;28;20238;-74
2022/01/13 05:27:32;;;;;;;38.30;20.67;;;;;;;-3.91;100.00;96632.63;5024931;28;20198;-75
2022/01/13 05:30:19;;;;;;;35.60;20.47;;;;;;;-3.77;100.00;96646.53;5028730;28;20229;-75
2022/01/13 05:33:05;;;;;;;34.83;20.40;;;;;;;-3.72;100.00;96636.44;5011942;28;20195;-75
2022/01/13 05:35:51;;;;;;;37.47;20.07;;;;;;;-3.67;100.00;96645.38;5014076;28;20290;-75
2022/01/13 05:38:37;;;;;;;34.00;20.40;;;;;;;-3.58;100.00;96636.19;5026538;28;20237;-75
2022/01/13 05:41:23;;;;;;;35.53;20.97;;;;;;;-3.63;100.00;96646.28;5012905;28;20215;-75
2022/01/13 05:44:09;;;;;;;37.57;22.87;;;;;;;-3.38;100.00;96654.13;5018979;28;20318;-75
2022/01/13 05:46:55;;;;;;;34.47;21.33;;;;;;;-3.53;100.00;96638.69;5024622;28;20282;-75
2022/01/13 05:49:42;;;;;;;29.73;18.40;;;;;;;-3.55;100.00;96642.78;5014042;28;20227;-75
2022/01/13 05:52:28;;;;;;;34.23;20.27;;;;;;;-3.41;100.00;96643.31;5012434;28;20187;-75
2022/01/13 05:55:17;;;;;;;26.60;16.63;;;;;;;-3.70;100.00;96634.22;5024604;28;20211;-75
2022/01/13 05:58:04;;;;;;;24.33;15.17;;;;;;;-3.79;100.00;96638.06;5026570;28;20257;-75
2022/01/13 06:00:50;;;;;;;28.07;17.60;;;;;;;-3.76;100.00;96638.19;5012551;28;20314;-75
2022/01/13 06:03:36;;;;;;;31.23;17.53;;;;;;;-4.06;100.00;96633.19;5024215;28;20192;-75
2022/01/13 06:06:22;;;;;;;31.33;18.00;;;;;;;-4.10;100.00;96629.56;5011544;28;20697;-75
2022/01/13 06:09:08;;;;;;;24.87;15.20;;;;;;;-4.14;100.00;96629.44;5031254;28;20223;-75
2022/01/13 06:12:01;;;;;;;26.07;16.03;;;;;;;-4.31;100.00;96632.16;5010265;28;21026;-75
2022/01/13 06:14:47;;;;;;;25.37;14.47;;;;;;;-4.36;100.00;96632.34;5013048;28;20190;-75
2022/01/13 06:17:33;;;;;;;23.03;14.13;;;;;;;-4.46;100.00;96639.94;5012610;28;20203;-75
2022/01/13 06:20:19;;;;;;;24.17;14.10;;;;;;;-4.56;100.00;96649.03;5018801;28;20226;-74
2022/01/13 06:23:11;;;;;;;24.83;14.90;;;;;;;-4.62;100.00;96649.53;5020547;28;20199;-75
2022/01/13 06:25:58;;;;;;;21.67;14.37;;;;;;;-4.70;100.00;96647.69;5024850;28;20242;-75
2022/01/13 06:28:44;;;;;;;24.73;14.53;;;;;;;-4.72;100.00;96661.31;5006598;28;20238;-75
2022/01/13 06:31:30;;;;;;;22.53;14.50;;;;;;;-4.42;100.00;96659.50;5021009;28;20204;-75
2022/01/13 06:34:19;;;;;;;25.17;15.20;;;;;;;-4.79;100.00;96665.56;5009614;28;20685;-74
2022/01/13 06:37:05;;;;;;;26.13;15.00;;;;;;;-4.67;100.00;96660.38;5008905;28;20205;-75
2022/01/13 06:39:51;;;;;;;26.27;15.50;;;;;;;-4.56;100.00;96680.25;5015204;28;20238;-75
2022/01/13 06:42:38;;;;;;;28.73;16.27;;;;;;;-4.83;100.00;96673.41;5007297;28;20294;-75
2022/01/13 06:45:24;;;;;;;29.07;16.23;;;;;;;-4.81;100.00;96679.19;5014143;28;20197;-75
2022/01/13 06:48:10;;;;;;;23.70;15.47;;;;;;;-4.53;100.00;96690.28;5025464;28;20276;-74
2022/01/13 06:50:56;;;;;;;26.50;15.90;;;;;;;-4.42;100.00;96696.84;4994989;28;20219;-75
2022/01/13 06:53:42;;;;;;;26.80;15.47;;;;;;;-4.36;100.00;96693.69;5026246;28;20198;-75
2022/01/13 06:56:29;;;;;;;27.07;15.07;;;;;;;-4.36;100.00;96693.69;5007994;28;20222;-74
2022/01/13 06:59:15;;;;;;;27.87;16.83;;;;;;;-4.31;100.00;96682.84;5013757;28;20242;-75
2022/01/13 07:02:01;;;;;;;26.07;16.80;;;;;;;-4.31;100.00;96692.75;5009663;28;20211;-74
2022/01/13 07:04:47;;;;;;;28.90;16.57;;;;;;;-4.41;100.00;96696.53;5029257;28;20213;-74
2022/01/13 07:07:39;;;;;;;27.60;17.27;;;;;;;-4.38;100.00;96700.44;5024191;28;20194;-74
2022/01/13 07:10:28;;;;;;;31.03;17.83;;;;;;;-4.20;100.00;96693.94;5012954;28;20218;-74
2022/01/13 07:13:14;;;;;;;25.53;16.17;;;;;;;-4.25;100.00;96696.78;5008456;28;20191;-74
2022/01/13 07:16:03;;;;;;;25.40;15.93;;;;;;;-4.41;100.00;96693.09;5019289;28;20551;-75
2022/01/13 07:18:49;;;;;;;26.27;16.20;;;;;;;-4.17;100.00;96675.44;4995572;28;20238;-74
2022/01/13 07:21:38;;;;;;;27.53;16.20;;;;;;;-4.06;100.00;96665.97;5007532;28;20219;-75
2022/01/13 07:24:25;;;;;;;28.27;16.03;;;;;;;-4.33;100.00;96694.94;5008923;28;20199;-74
2022/01/13 07:27:11;;;;;;;25.00;16.50;;;;;;;-4.20;100.00;96701.94;5024334;28;20207;-74
2022/01/13 07:29:56;;;;;;;26.53;15.67;;;;;;;-4.26;100.00;96680.00;5003977;28;20214;-74
2022/01/13 07:32:42;;;;;;;27.27;15.67;;;;;;;-4.26;100.00;96697.91;5002193;28;20226;-74
2022/01/13 07:35:28;;;;;;;29.63;17.60;;;;;;;-4.49;100.00;96689.34;5025191;28;20196;-74
2022/01/13 07:38:14;;;;;;;23.67;15.50;;;;;;;-4.55;100.00;96689.81;5024469;28;20261;-75
2022/01/13 07:41:03;;;;;;;24.53;15.60;;;;;;;-4.57;100.00;96700.00;5021777;28;20231;-75
2022/01/13 07:43:54;;;;;;;29.67;18.53;;;;;;;-4.52;100.00;96697.97;5021846;28;20198;-75
2022/01/13 07:46:39;;;;;;;35.83;18.13;;;;;;;-4.41;100.00;96698.41;5019420;28;20196;-74
2022/01/13 07:49:29;;;;;;;30.80;18.20;;;;;;;-4.30;100.00;96699.63;5022052;28;20680;-74
2022/01/13 07:52:14;;;;;;;32.77;18.60;;;;;;;-4.24;100.00;96701.03;5009816;28;20194;-74
2022/01/13 07:55:03;;;;;;;29.20;19.03;;;;;;;-4.15;100.00;96696.44;5008411;28;20286;-74
2022/01/13 07:57:49;;;;;;;35.73;19.57;;;;;;;-3.98;100.00;96707.84;5023476;28;20205;-75
2022/01/13 08:00:35;;;;;;;32.37;19.27;;;;;;;-3.67;100.00;96704.88;5023776;28;20237;-74
2022/01/13 08:03:21;;;;;;;32.70;18.13;;;;;;;-3.76;100.00;96709.47;5009796;28;20656;-74
2022/01/13 08:06:07;;;;;;;28.37;17.53;;;;;;;-3.73;100.00;96711.50;5004290;28;20195;-74
2022/01/13 08:08:53;;;;;;;30.77;18.23;;;;;;;-3.92;100.00;96698.53;5010401;28;20206;-75
2022/01/13 08:11:39;;;;;;;33.40;19.47;;;;;;;-3.65;100.00;96712.56;5021406;28;20197;-74
2022/01/13 08:14:25;;;;;;;29.93;18.93;;;;;;;-3.47;100.00;96717.50;5010741;28;20572;-75
2022/01/13 08:19:45;;;;;;;30.27;17.57;;;;;;;-3.63;100.00;96708.47;5020781;28;20290;-74
2022/01/13 08:20:19;;;;;;;31.43;18.03;;;;;;;-3.55;100.00;96707.66;5009868;28;20298;-75
2022/01/13 08:23:06;;;;;;;27.67;17.20;;;;;;;-3.56;100.00;96708.72;5017007;28;20257;-74
2022/01/13 08:25:52;;;;;;;29.60;17.83;;;;;;;-3.38;100.00;96709.44;5016887;28;20196;-74
2022/01/13 08:28:38;;;;;;;31.67;18.77;;;;;;;-3.45;100.00;96715.28;5012086;28;20195;-74
2022/01/13 08:31:24;;;;;;;30.10;18.50;;;;;;;-3.50;100.00;96712.81;5019034;28;20277;-75
2022/01/13 08:34:11;;;;;;;30.53;18.00;;;;;;;-3.58;100.00;96708.28;5021477;28;20213;-74
2022/01/13 08:36:58;;;;;;;32.23;18.90;;;;;;;-3.52;100.00;96709.66;5005374;28;20221;-74
2022/01/13 08:39:45;;;;;;;34.87;18.47;;;;;;;-3.48;100.00;96721.28;5010987;28;20610;-74
2022/01/13 08:42:33;;;;;;;29.13;18.93;;;;;;;-3.57;100.00;96712.53;5031491;28;20218;-74
2022/01/13 08:45:19;;;;;;;33.20;18.53;;;;;;;-3.29;100.00;96712.84;5013353;28;20191;-74
2022/01/13 08:48:05;;;;;;;31.57;19.63;;;;;;;-3.22;100.00;96724.56;5019595;28;20738;-74
2022/01/13 08:50:51;;;;;;;31.13;18.90;;;;;;;-3.14;100.00;96717.59;5023329;28;20245;-74
2022/01/13 08:53:38;;;;;;;31.63;18.03;;;;;;;-3.34;100.00;96713.78;5030792;28;20199;-74
2022/01/13 08:56:24;;;;;;;31.07;18.37;;;;;;;-2.97;100.00;96714.81;5018300;28;20206;-74
2022/01/13 08:59:10;;;;;;;35.07;19.90;;;;;;;-2.85;100.00;96717.53;5009505;28;20240;-75
2022/01/13 09:01:56;;;;;;;30.47;18.77;;;;;;;-2.94;100.00;96704.25;5009596;28;20612;-74
2022/01/13 09:04:42;;;;;;;33.33;19.20;;;;;;;-2.71;100.00;96702.78;5012419;28;20207;-75
2022/01/13 09:07:28;;;;;;;31.40;19.50;;;;;;;-2.75;100.00;96712.56;5017930;28;20192;-74
2022/01/13 09:10:16;;;;;;;32.23;19.73;;;;;;;-2.76;100.00;96710.22;5009493;28;20226;-74
2022/01/13 09:13:02;;;;;;;29.37;17.30;;;;;;;-2.84;100.00;96724.44;5008852;28;20191;-75
2022/01/13 09:15:58;;;;;;;29.70;18.53;;;;;;;-2.69;100.00;96718.50;5026795;28;20352;-73
2022/01/13 09:21:44;;;;;;;23.07;14.30;;;;;;;-2.67;100.00;96745.69;5025252;28;20579;-75
2022/01/13 09:24:30;;;;;;;27.90;17.60;;;;;;;-2.56;100.00;96766.38;5007063;28;20540;-74
2022/01/13 09:27:16;;;;;;;22.37;13.97;;;;;;;-2.58;100.00;96744.50;5029385;28;20191;-75
2022/01/13 09:30:02;;;;;;;21.27;13.67;;;;;;;-2.48;100.00;96732.63;4998624;28;20757;-74
2022/01/13 09:32:49;;;;;;;23.20;13.50;;;;;;;-2.37;100.00;96735.66;4994613;28;20199;-74
2022/01/13 09:35:34;;;;;;;26.10;14.53;;;;;;;-2.25;100.00;96731.16;5013501;28;20628;-75
2022/01/13 09:38:20;;;;;;;20.43;12.10;;;;;;;-2.45;100.00;96729.31;5022560;28;20199;-75
2022/01/13 09:41:09;;;;;;;21.47;12.73;;;;;;;-2.41;100.00;96726.75;5024532;28;20222;-74
2022/01/13 09:43:55;;;;;;;19.30;10.77;;;;;;;-2.14;100.00;96742.22;5005744;28;20199;-75
2022/01/13 09:46:42;;;;;;;18.10;11.30;;;;;;;-2.17;100.00;96743.66;5024568;28;20199;-74
2022/01/13 09:49:29;;;;;;;18.33;10.93;;;;;;;-2.13;100.00;96728.50;5027071;28;20218;-74
2022/01/13 09:52:14;;;;;;;15.33;10.97;;;;;;;-2.15;100.00;96724.56;5025667;28;21338;-74
2022/01/13 09:55:00;;;;;;;15.63;10.07;;;;;;;-2.01;100.00;96727.75;5012826;28;20683;-74
2022/01/13 09:57:51;;;;;;;18.30;11.67;;;;;;;-1.80;100.00;96729.22;5012635;28;20203;-73
2022/01/13 10:00:39;;;;;;;18.47;11.60;;;;;;;-1.76;99.64;96740.03;5009025;28;20227;-74
2022/01/13 10:03:26;;;;;;;19.30;11.13;;;;;;;-1.81;100.00;96734.91;5023835;28;20196;-74
2022/01/13 10:06:18;;;;;;;15.73;10.77;;;;;;;-1.72;100.00;96743.63;5007645;28;20197;-74
2022/01/13 10:09:04;;;;;;;16.73;11.20;;;;;;;-1.57;100.00;96754.47;5025771;28;20216;-74
2022/01/13 10:11:54;;;;;;;18.63;11.77;;;;;;;-1.54;100.00;96745.78;5027895;28;20199;-74
2022/01/13 10:17:26;;;;;;;18.07;10.87;;;;;;;-1.57;100.00;96743.75;5024821;28;20195;-73
2022/01/13 10:20:13;;;;;;;17.63;10.60;;;;;;;-1.32;100.00;96748.00;5024934;28;20265;-74
2022/01/13 10:23:09;;;;;;;19.47;11.63;;;;;;;-0.90;100.00;96742.38;5010559;28;20218;-74
2022/01/13 10:26:07;;;;;;;19.37;11.23;;;;;;;-1.10;100.00;96749.44;5017040;28;20652;-73
2022/01/13 10:28:53;;;;;;;24.23;11.47;;;;;;;-1.03;100.00;96746.97;5027219;28;20661;-74
2022/01/13 10:31:50;;;;;;;17.67;11.90;;;;;;;-1.03;100.00;96725.50;5025592;28;20195;-75
2022/01/13 10:34:40;;;;;;;15.20;10.63;;;;;;;-1.11;100.00;96722.97;5015010;28;20661;-74
2022/01/13 10:37:35;;;;;;;17.67;10.83;;;;;;;-0.93;100.00;96724.28;5011817;28;20199;-74
2022/01/13 10:40:27;;;;;;;16.70;10.53;;;;;;;-0.90;99.71;96718.25;5028895;28;20265;-74
2022/01/13 10:43:15;;;;;;;18.23;10.90;;;;;;;0.88;100.00;96722.09;5010812;28;20244;-74
2022/01/13 10:46:01;;;;;;;14.60;9.57;;;;;;;0.20;92.71;96720.09;5022024;28;20203;-74
2022/01/13 10:49:09;;;;;;;15.60;10.37;;;;;;;-0.25;96.11;96720.44;5001402;28;20636;-74
2022/01/13 10:52:23;;;;;;;20.90;11.73;;;;;;;-0.62;97.63;96702.94;5023015;28;20223;-75
2022/01/13 10:55:16;;;;;;;20.33;11.97;;;;;;;-0.58;98.99;96720.72;4999666;28;20696;-75
2022/01/13 10:58:03;;;;;;;19.83;11.63;;;;;;;-0.68;100.00;96726.53;5013850;28;20597;-74
2022/01/13 11:00:51;;;;;;;17.27;12.50;;;;;;;-0.43;100.00;96711.94;5023174;28;20636;-74
2022/01/13 11:03:39;;;;;;;17.50;11.33;;;;;;;-0.42;99.65;96712.69;5018418;28;20692;-74
2022/01/13 11:06:29;;;;;;;15.63;11.27;;;;;;;-0.34;99.12;96709.84;5009279;28;20687;-74
2022/01/13 11:09:18;;;;;;;16.37;11.27;;;;;;;-0.18;100.00;96707.22;5007633;28;20224;-74
2022/01/13 11:12:05;;;;;;;17.20;11.17;;;;;;;0.02;97.70;96708.13;5019131;28;20192;-74
2022/01/13 11:14:55;;;;;;;17.93;11.17;;;;;;;0.12;96.46;96704.91;5006451;28;20215;-74
2022/01/13 11:17:43;;;;;;;16.87;11.33;;;;;;;0.28;93.71;96687.66;5007509;28;20755;-74
2022/01/13 11:20:29;;;;;;;15.73;9.83;;;;;;;0.42;92.48;96700.66;5007056;28;20222;-74
2022/01/13 11:23:17;;;;;;;12.53;9.07;;;;;;;0.51;91.73;96682.47;5013976;28;20877;-75
2022/01/13 11:26:04;;;;;;;11.13;8.23;;;;;;;0.32;91.58;96680.47;5001002;28;20202;-74
2022/01/13 11:28:50;;;;;;;12.50;7.70;;;;;;;0.32;90.82;96672.44;5020055;28;20206;-75
2022/01/13 11:31:38;;;;;;;12.00;7.93;;;;;;;0.46;89.69;96661.22;4998566;28;20192;-74
2022/01/13 11:34:25;;;;;;;9.77;7.63;;;;;;;0.39;90.74;96669.88;5020375;28;20277;-74
2022/01/13 11:37:11;;;;;;;9.27;7.10;;;;;;;0.46;90.17;96666.59;5027324;28;20257;-75
2022/01/13 11:39:58;;;;;;;12.90;7.93;;;;;;;0.80;89.48;96661.22;5012268;28;20215;-75
2022/01/13 11:42:47;;;;;;;20.50;7.40;;;;;;;0.90;88.72;96652.59;5023167;28;20243;-75
2022/01/13 11:45:41;;;;;;;11.70;6.63;;;;;;;1.02;87.16;96662.44;5009096;28;20194;-73
2022/01/13 11:48:30;;;;;;;8.13;6.00;;;;;;;1.11;86.11;96642.28;5005700;28;20740;-73
2022/01/13 11:51:19;;;;;;;8.63;5.67;;;;;;;0.99;83.44;96642.44;5007863;28;20195;-74
2022/01/13 11:54:05;;;;;;;5.37;4.20;;;;;;;0.86;82.23;96629.47;5019935;28;20199;-74
2022/01/13 11:57:12;;;;;;;8.70;4.77;;;;;;;0.84;80.84;96629.03;5025124;28;20225;-74
2022/01/13 11:59:59;;;;;;;7.93;5.67;;;;;;;1.15;80.37;96615.47;5023435;28;20704;-74
2022/01/13 12:02:45;;;;;;;6.90;4.97;;;;;;;1.38;79.15;96618.19;5011430;28;20230;-74
2022/01/13 12:05:42;;;;;;;7.07;4.60;;;;;;;1.29;75.00;96599.56;5020820;28;20703;-74
2022/01/13 12:08:45;;;;;;;9.80;5.63;;;;;;;1.20;74.33;96601.72;5024525;28;20286;-73
2022/01/13 12:11:36;;;;;;;8.50;5.40;;;;;;;1.29;73.58;96604.19;5027242;28;20194;-74
2022/01/13 12:14:25;;;;;;;12.83;5.43;;;;;;;1.49;72.67;96603.03;5027757;28;20732;-74
2022/01/13 12:17:24;;;;;;;8.27;5.13;;;;;;;1.63;69.83;96603.28;5007281;28;20206;-74
2022/01/13 12:20:30;;;;;;;6.27;4.83;;;;;;;1.81;69.26;96604.38;5027732;28;20762;-74
2022/01/13 12:23:38;;;;;;;7.70;4.83;;;;;;;1.85;71.50;96603.28;5028942;28;20207;-75
2022/01/13 12:26:33;;;;;;;12.80;5.07;;;;;;;1.89;70.42;96593.34;5019127;28;20325;-75
2022/01/13 12:29:23;;;;;;;8.20;5.37;;;;;;;1.82;71.15;96600.53;5013170;28;20306;-74
2022/01/13 12:32:09;;;;;;;9.33;5.53;;;;;;;1.77;70.62;96592.75;5004166;28;20203;-75
2022/01/13 12:34:55;;;;;;;10.80;5.20;;;;;;;1.99;71.17;96584.66;5013219;28;20190;-75
2022/01/13 12:37:42;;;;;;;11.33;4.90;;;;;;;2.15;71.94;96585.31;5025234;28;20218;-75
2022/01/13 12:40:55;;;;;;;8.23;5.37;;;;;;;2.26;70.70;96572.78;5013893;28;20242;-75
2022/01/13 12:46:30;;;;;;;6.37;5.03;;;;;;;2.32;69.30;96565.91;5027174;28;20850;-75
2022/01/13 12:49:16;;;;;;;18.50;6.40;;;;;;;2.44;70.95;96589.22;5025294;28;20219;-75
2022/01/13 12:52:04;;;;;;;10.23;5.53;;;;;;;2.40;71.96;96580.28;5012434;28;20195;-75
2022/01/13 12:54:51;;;;;;;12.67;5.83;;;;;;;2.49;72.51;96586.22;5012862;28;20249;-75
2022/01/13 12:57:53;;;;;;;7.60;5.40;;;;;;;2.39;73.25;96587.59;5023465;28;20234;-75
2022/01/13 13:00:39;;;;;;;8.20;5.93;;;;;;;2.26;74.63;96594.34;5026680;28;20220;-75
2022/01/13 13:03:25;;;;;;;8.63;6.17;;;;;;;2.37;75.51;96595.28;5027138;28;20222;-75
2022/01/13 13:06:14;;;;;;;9.93;6.80;;;;;;;2.37;71.11;96594.50;5011945;28;20206;-74
2022/01/13 13:09:20;;;;;;;10.70;7.57;;;;;;;2.39;71.19;96589.53;5015714;28;20203;-75
2022/01/13 13:12:11;;;;;;;10.47;7.27;;;;;;;2.29;71.58;96592.84;4998167;28;20258;-75
2022/01/13 13:18:04;;;;;;;13.63;7.53;;;;;;;2.16;71.31;96596.88;5029388;28;20707;-75
2022/01/13 13:20:50;;;;;;;18.07;8.57;;;;;;;2.14;71.55;96580.28;5024425;28;20231;-74
2022/01/13 13:23:39;;;;;;;13.63;9.00;;;;;;;1.98;70.27;96587.72;5029361;28;20195;-74
2022/01/13 13:26:25;;;;;;;15.00;8.83;;;;;;;2.10;70.62;96585.63;5011324;28;20199;-74