Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:04:27;;;;;;;;;;;;;;;11.19;100.00;102194.97;10439737;28;19928;-72
2023/06/06 00:09:27;;;;;;;;;;;;;;;11.15;100.00;102199.03;10457204;28;20398;-71
2023/06/06 00:14:31;;;;;;;;;;;;;;;11.12;100.00;102194.78;10440118;28;19982;-71
2023/06/06 00:19:32;;;;;;;;;;;;;;;11.08;100.00;102192.59;10423196;28;20015;-70
2023/06/06 00:24:32;;;;;;;;;;;;;;;11.05;100.00;102191.06;10456776;28;19920;-71
2023/06/06 00:29:33;;;;;;;;;;;;;;;11.01;100.00;102191.56;10459115;28;20241;-70
2023/06/06 00:34:33;;;;;;;;;;;;;;;10.97;100.00;102184.78;10462899;28;19925;-70
2023/06/06 00:39:33;;;;;;;;;;;;;;;10.99;100.00;102186.31;10458684;28;20360;-71
2023/06/06 00:44:33;;;;;;;;;;;;;;;10.99;100.00;102189.03;10456995;28;20305;-70
2023/06/06 00:49:35;;;;;;;;;;;;;;;10.94;100.00;102197.69;10456678;28;19917;-70
2023/06/06 00:54:35;;;;;;;;;;;;;;;10.92;100.00;102188.03;10437783;28;19985;-71
2023/06/06 00:59:36;;;;;;;;;;;;;;;10.88;100.00;102192.94;10455971;28;19916;-71
2023/06/06 01:04:40;;;;;;;;;;;;;;;10.86;100.00;102180.56;10440464;28;20002;-71
2023/06/06 01:09:41;;;;;;;;;;;;;;;10.80;100.00;102187.50;10439331;28;20299;-71
2023/06/06 01:14:43;;;;;;;;;;;;;;;10.80;100.00;102184.78;10420787;28;19917;-71
2023/06/06 01:19:43;;;;;;;;;;;;;;;10.78;100.00;102185.97;10454984;28;20003;-70
2023/06/06 01:24:46;;;;;;;;;;;;;;;10.78;100.00;102188.66;10436612;28;20354;-71
2023/06/06 01:29:48;;;;;;;;;;;;;;;10.74;100.00;102188.16;10436981;28;19939;-70
2023/06/06 01:34:51;;;;;;;;;;;;;;;10.68;100.00;102184.25;10436573;28;19925;-71
2023/06/06 01:39:51;;;;;;;;;;;;;;;10.70;100.00;102192.22;10454777;28;19927;-71
2023/06/06 01:44:52;;;;;;;;;;;;;;;10.70;100.00;102181.38;10437185;28;19976;-71
2023/06/06 01:49:52;;;;;;;;;;;;;;;10.65;100.00;102175.63;10454840;28;19917;-70
2023/06/06 01:54:53;;;;;;;;;;;;;;;10.63;100.00;102177.66;10435643;28;19971;-72
2023/06/06 01:59:53;;;;;;;;;;;;;;;10.60;100.00;102175.28;10436909;28;20257;-70
2023/06/06 02:04:54;;;;;;;;;;;;;;;10.60;100.00;102181.53;10436030;28;20364;-70
2023/06/06 02:09:54;;;;;;;;;;;;;;;10.58;100.00;102180.00;10453543;28;19920;-70
2023/06/06 02:14:54;;;;;;;;;;;;;;;10.54;100.00;102175.94;10435241;28;19932;-70
2023/06/06 02:19:55;;;;;;;;;;;;;;;10.51;100.00;102184.41;10453934;28;19959;-70
2023/06/06 02:24:55;;;;;;;;;;;;;;;10.47;100.00;102189.31;10453393;28;19932;-70
2023/06/06 02:29:56;;;;;;;;;;;;;;;10.46;100.00;102182.16;10434353;28;20291;-71
2023/06/06 02:34:57;;;;;;;;;;;;;;;10.45;100.00;102181.31;10457641;28;19925;-70
2023/06/06 02:39:58;;;;;;;;;;;;;;;10.44;100.00;102176.94;10460722;28;19932;-70
2023/06/06 02:44:58;;;;;;;;;;;;;;;10.37;100.00;102181.31;10461214;28;19924;-71
2023/06/06 02:49:58;;;;;;;;;;;;;;;10.37;100.00;102183.16;10442873;28;19928;-71
2023/06/06 02:54:58;;;;;;;;;;;;;;;10.33;100.00;102179.94;10460640;28;19964;-69
2023/06/06 02:59:59;;;;;;;;;;;;;;;10.24;100.00;102183.59;10460244;28;19916;-71
2023/06/06 03:05:00;;;;;;;;;;;;;;;10.24;100.00;102186.31;10444403;28;19921;-71
2023/06/06 03:10:00;;;;;;;;;;;;;;;10.22;100.00;102186.47;10447640;28;19928;-71
2023/06/06 03:15:00;;;;;;;;;;;;;;;10.23;100.00;102192.72;10461132;28;19974;-71
2023/06/06 03:20:00;;;;;;;;;;;;;;;10.23;100.00;102185.47;10442485;28;19936;-71
2023/06/06 03:25:01;;;;;;;;;;;;;;;10.27;100.00;102190.56;10459928;28;19969;-70
2023/06/06 03:30:06;;;;;;;;;;;;;;;10.35;100.00;102191.47;10441219;28;20412;-70
2023/06/06 03:35:07;;;;;;;;;;;;;;;10.45;100.00;102189.44;10459959;28;19931;-71
2023/06/06 03:40:08;;;;;;;;;;;;;;;10.50;100.00;102185.41;10460013;28;19929;-71
2023/06/06 03:45:09;;;;;;;;;;;;;;;10.46;100.00;102199.28;10457726;28;19928;-70
2023/06/06 03:50:09;;;;;;;;;;;;;;;10.47;100.00;102195.56;10457197;28;19921;-70
2023/06/06 03:55:10;;;;;;;;;;;;;;;10.54;100.00;102195.75;10457819;28;20268;-70
2023/06/06 04:00:10;;;;;;;;;;;;;;;10.63;100.00;102194.75;10457859;28;19960;-70
2023/06/06 04:05:11;;;;;;;;;;;;;;;10.74;100.00;102190.88;10457188;28;19917;-71
2023/06/06 04:10:11;;;;;;;;;;;;;;;10.80;100.00;102194.78;10422688;28;19927;-70
2023/06/06 04:15:11;;;;;;;;;;;;;;;10.79;100.00;102198.50;10439113;28;20066;-71
2023/06/06 04:20:12;;;;;;;;;;;;;;;10.91;100.00;102189.00;10456982;28;19921;-71
2023/06/06 04:25:15;;;;;;;;;;;;;;;11.00;100.00;102189.88;10457207;28;20009;-71
2023/06/06 04:30:22;;;;;;;;;;;;;;;11.04;100.00;102192.09;10456427;28;20055;-70
2023/06/06 04:35:22;;;;;;;;;;;;;;;11.20;100.00;102188.53;10456443;28;20276;-71
2023/06/06 04:40:23;;;;;;;;;;;;;;;11.29;100.00;102184.78;10456539;28;19932;-71
2023/06/06 04:45:23;;;;;;;;;;;;;;;11.46;100.00;102190.22;10456248;28;19944;-71
2023/06/06 04:50:24;;;;;;;;;;;;;;;11.55;100.00;102192.75;10456393;28;20446;-71
2023/06/06 04:55:27;;;;;;;;;;;;;;;11.68;100.00;102188.63;10454952;28;20372;-71
2023/06/06 05:00:28;;;;;;;;;;;;;;;11.79;100.00;102197.25;10456097;28;19916;-70
2023/06/06 05:05:28;;;;;;;;;;;;;;;11.97;100.00;102180.78;10455976;28;19921;-70
2023/06/06 05:10:28;;;;;;;;;;;;;;;12.12;100.00;102189.00;10436952;28;20009;-69
2023/06/06 05:15:29;;;;;;;;;;;;;;;12.22;100.00;102186.97;10437076;28;19921;-70
2023/06/06 05:20:29;;;;;;;;;;;;;;;12.34;100.00;102185.50;10455939;28;19921;-71
2023/06/06 05:25:29;;;;;;;;;;;;;;;12.53;100.00;102180.66;10436514;28;20038;-70
2023/06/06 05:30:29;;;;;;;;;;;;;;;12.70;100.00;102190.44;10453841;28;19990;-70
2023/06/06 05:35:30;;;;;;;;;;;;;;;12.62;100.00;102190.47;10455212;28;19929;-70
2023/06/06 05:40:30;;;;;;;;;;;;;;;12.60;100.00;102191.66;10455136;28;20298;-69
2023/06/06 05:45:30;;;;;;;;;;;;;;;12.68;100.00;102197.91;10455408;28;20307;-70
2023/06/06 05:50:30;;;;;;;;;;;;;;;12.75;100.00;102198.88;10453464;28;20378;-70
2023/06/06 05:55:31;;;;;;;;;;;;;;;13.01;100.00;102193.06;10436025;28;20007;-69
2023/06/06 06:00:32;;;;;;;;;;;;;;;13.91;100.00;102196.81;10452888;28;19932;-70
2023/06/06 06:05:32;;;;;;;;;;;;;;;14.36;100.00;102208.56;10454171;28;19924;-70
2023/06/06 06:10:36;;;;;;;;;;;;;;;14.83;100.00;102197.16;10442658;28;19921;-70
2023/06/06 06:15:36;;;;;;;;;;;;;;;15.78;100.00;102186.84;10443938;28;19975;-70
2023/06/06 06:20:36;;;;;;;;;;;;;;;16.59;98.22;102191.63;10462642;28;19974;-70
2023/06/06 06:25:37;;;;;;;;;;;;;;;17.35;93.29;102183.94;10462579;28;20244;-70
2023/06/06 06:30:37;;;;;;;;;;;;;;;17.64;91.30;102190.03;10444070;28;19921;-70
2023/06/06 06:35:38;;;;;;;;;;;;;;;17.35;87.84;102189.44;10460712;28;19932;-70
2023/06/06 06:40:38;;;;;;;;;;;;;;;16.88;86.23;102191.31;10443340;28;19924;-70
2023/06/06 06:45:38;;;;;;;;;;;;;;;17.33;85.75;102190.72;10442869;28;19974;-71
2023/06/06 06:50:38;;;;;;;;;;;;;;;17.91;86.74;102195.50;10461452;28;20032;-70
2023/06/06 06:55:39;;;;;;;;;;;;;;;18.43;82.36;102197.19;10426724;28;19921;-70
2023/06/06 07:00:40;;;;;;;;;;;;;;;19.19;78.53;102204.56;10460300;28;19982;-74
2023/06/06 07:05:42;;;;;;;;;;;;;;;19.35;75.30;102202.34;10459614;28;20264;-70
2023/06/06 07:10:43;;;;;;;;;;;;;;;18.22;77.10;102197.50;10459170;28;19999;-70
2023/06/06 07:15:43;;;;;;;;;;;;;;;19.01;75.39;102199.00;10441210;28;20357;-70
2023/06/06 07:20:43;;;;;;;;;;;;;;;19.62;71.80;102202.94;10440062;28;19943;-71
2023/06/06 07:25:43;;;;;;;;;;;;;;;20.25;70.59;102182.59;10459121;28;20293;-71
2023/06/06 07:30:44;;;;;;;;;;;;;;;20.71;65.57;102178.41;10458281;28;19920;-71
2023/06/06 07:35:44;;;;;;;;;;;;;;;20.65;66.36;102194.78;10459897;28;19964;-72
2023/06/06 07:40:44;;;;;;;;;;;;;;;21.38;65.33;102179.06;10440919;28;19967;-71
2023/06/06 07:45:45;;;;;;;;;;;;;;;21.71;61.89;102180.38;10457609;28;20410;-70
2023/06/06 07:50:45;;;;;;;;;;;;;;;21.26;60.42;102169.94;10439504;28;20015;-70
2023/06/06 07:55:45;;;;;;;;;;;;;;;21.63;58.76;102178.81;10440530;28;20379;-70
2023/06/06 08:00:46;;;;;;;;;;;;;;;21.95;59.50;102173.75;10439616;28;19924;-71
2023/06/06 08:05:46;;;;;;;;;;;;;;;22.67;57.35;102175.22;10457454;28;19963;-72
2023/06/06 08:10:47;;;;;;;;;;;;;;;22.66;57.50;102174.38;10458434;28;19984;-71
2023/06/06 08:15:47;;;;;;;;;;;;;;;23.03;55.76;102168.44;10441037;28;19931;-70
2023/06/06 08:20:47;;;;;;;;;;;;;;;23.62;57.07;102177.13;10457345;28;20273;-70
2023/06/06 08:25:48;;;;;;;;;;;;;;;24.39;58.26;102169.00;10456466;28;19932;-70
2023/06/06 08:30:48;;;;;;;;;;;;;;;24.97;59.32;102167.41;10456488;28;19925;-70
2023/06/06 08:35:49;;;;;;;;;;;;;;;25.01;53.26;102169.38;10437647;28;19925;-71
2023/06/06 08:40:50;;;;;;;;;;;;;;;23.86;50.99;102169.44;10438259;28;20017;-71
2023/06/06 08:45:53;;;;;;;;;;;;;;;24.28;53.77;102156.97;10437653;28;19924;-71
2023/06/06 08:50:53;;;;;;;;;;;;;;;24.70;49.71;102164.66;10456597;28;19917;-71
2023/06/06 08:55:56;;;;;;;;;;;;;;;24.56;49.63;102144.84;10455600;28;19943;-70
2023/06/06 09:00:57;;;;;;;;;;;;;;;24.63;46.67;102161.25;10438267;28;20271;-70
2023/06/06 09:06:01;;;;;;;;;;;;;;;24.55;52.61;102159.81;10437900;28;20031;-71
2023/06/06 09:11:01;;;;;;;;;;;;;;;25.12;51.91;102153.72;10455554;28;19921;-71
2023/06/06 09:16:03;;;;;;;;;;;;;;;25.69;46.79;102154.94;10455643;28;19921;-71
2023/06/06 09:21:04;;;;;;;;;;;;;;;25.97;50.57;102154.56;10437168;28;19917;-70
2023/06/06 09:26:16;;;;;;;;;;;;;;;26.33;51.92;102151.06;10438069;28;19925;-72
2023/06/06 09:31:30;;;;;;;;;;;;;;;26.31;47.60;102143.00;10420037;28;20364;-72
2023/06/06 09:36:31;;;;;;;;;;;;;;;25.77;49.01;102145.25;10454665;28;19925;-71
2023/06/06 09:41:37;;;;;;;;;;;;;;;25.77;48.39;102142.47;10437702;28;19920;-72
2023/06/06 09:46:38;;;;;;;;;;;;;;;26.25;46.10;102134.94;10455403;28;19935;-71
2023/06/06 09:51:42;;;;;;;;;;;;;;;26.42;45.82;102138.31;10437952;28;20047;-71
2023/06/06 09:56:42;;;;;;;;;;;;;;;26.54;47.54;102130.56;10455729;28;19921;-71
2023/06/06 10:01:43;;;;;;;;;;;;;;;26.87;45.45;102136.75;10437555;28;20225;-71
2023/06/06 10:06:46;;;;;;;;;;;;;;;26.74;48.49;102137.25;10453601;28;19971;-70
2023/06/06 10:11:46;;;;;;;;;;;;;;;26.37;46.80;102138.31;10435927;28;19940;-71
2023/06/06 10:16:47;;;;;;;;;;;;;;;26.85;45.89;102136.19;10453593;28;19924;-72
2023/06/06 10:21:47;;;;;;;;;;;;;;;27.32;47.54;102147.03;10436778;28;20029;-72
2023/06/06 10:26:52;;;;;;;;;;;;;;;27.78;44.53;102132.19;10420342;28;19940;-71
2023/06/06 10:32:12;;;;;;;;;;;;;;;27.49;45.92;102124.44;10422823;28;19921;-71
2023/06/06 10:37:16;;;;;;;;;;;;;;;27.71;44.91;102124.09;10436013;28;20398;-71
2023/06/06 10:42:16;;;;;;;;;;;;;;;27.75;42.91;102124.38;10436653;28;19920;-71
2023/06/06 10:47:23;;;;;;;;;;;;;;;27.93;47.07;102118.22;10436400;28;19924;-71
2023/06/06 10:52:24;;;;;;;;;;;;;;;28.47;44.74;102110.97;10421315;28;19917;-71
2023/06/06 10:57:25;;;;;;;;;;;;;;;28.49;44.15;102119.88;10426239;28;19917;-71
2023/06/06 11:02:32;;;;;;;;;;;;;;;28.33;43.02;102110.75;10442481;28;19927;-71
2023/06/06 11:07:32;;;;;;;;;;;;;;;28.48;40.54;102107.06;10425227;28;19916;-71
2023/06/06 11:12:32;;;;;;;;;;;;;;;27.59;42.48;102107.72;10443606;28;19923;-72
2023/06/06 11:17:50;;;;;;;;;;;;;;;28.31;44.40;102112.19;10459394;28;20060;-72
2023/06/06 11:23:03;;;;;;;;;;;;;;;29.46;43.42;102101.47;10460936;28;19923;-72
2023/06/06 11:28:04;;;;;;;;;;;;;;;28.91;42.00;102098.94;10445259;28;19917;-72
2023/06/06 11:33:07;;;;;;;;;;;;;;;29.25;45.40;102095.28;10460086;28;20348;-71
2023/06/06 11:38:07;;;;;;;;;;;;;;;29.60;45.52;102106.06;10443959;28;19920;-71
2023/06/06 11:43:07;;;;;;;;;;;;;;;29.77;43.21;102099.16;10442633;28;20003;-72
2023/06/06 11:48:28;;;;;;;;;;;;;;;29.80;45.76;102099.41;10440093;28;19925;-72
2023/06/06 11:53:29;;;;;;;;;;;;;;;29.89;45.81;102091.19;10458030;28;20383;-71
2023/06/06 11:58:29;;;;;;;;;;;;;;;29.69;46.19;102095.06;10458689;28;20409;-72
2023/06/06 12:03:33;;;;;;;;;;;;;;;29.81;46.00;102103.88;10458052;28;19928;-73
2023/06/06 12:08:34;;;;;;;;;;;;;;;29.86;45.67;102095.41;10439599;28;19916;-72
2023/06/06 12:13:34;;;;;;;;;;;;;;;29.81;45.93;102087.09;10424657;28;19952;-73
2023/06/06 12:18:35;;;;;;;;;;;;;;;29.62;46.16;102081.47;10456795;28;19995;-72
2023/06/06 12:23:35;;;;;;;;;;;;;;;29.52;46.09;102070.41;10440182;28;19916;-71
2023/06/06 12:28:37;;;;;;;;;;;;;;;29.51;47.25;102079.06;10457473;28;19916;-72
2023/06/06 12:33:44;;;;;;;;;;;;;;;29.70;45.60;102082.78;10457056;28;20435;-72
2023/06/06 12:38:52;;;;;;;;;;;;;;;29.01;45.02;102075.72;10458053;28;19947;-72
2023/06/06 12:43:52;;;;;;;;;;;;;;;28.92;44.36;102072.69;10458118;28;19916;-71
2023/06/06 12:48:52;;;;;;;;;;;;;;;28.90;45.69;102072.97;10456331;28;19921;-71
2023/06/06 12:53:53;;;;;;;;;;;;;;;29.17;46.31;102064.09;10457317;28;19990;-71
2023/06/06 12:58:53;;;;;;;;;;;;;;;29.02;46.25;102069.84;10439470;28;19924;-73
2023/06/06 13:03:54;;;;;;;;;;;;;;;28.54;45.31;102071.63;10422636;28;19916;-72
2023/06/06 13:08:54;;;;;;;;;;;;;;;28.67;46.26;102069.00;10438947;28;19921;-72
2023/06/06 13:13:55;;;;;;;;;;;;;;;28.60;46.01;102068.53;10454939;28;19932;-71
2023/06/06 13:18:56;;;;;;;;;;;;;;;28.83;46.15;102069.72;10458067;28;20015;-71
2023/06/06 13:23:57;;;;;;;;;;;;;;;28.54;46.09;102064.09;10458420;28;19916;-72
2023/06/06 13:28:57;;;;;;;;;;;;;;;28.12;46.83;102059.09;10437553;28;19947;-70
2023/06/06 13:33:57;;;;;;;;;;;;;;;27.89;46.03;102055.88;10420831;28;20426;-70
2023/06/06 13:39:00;;;;;;;;;;;;;;;28.21;45.19;102065.72;10453508;28;20222;-71
2023/06/06 13:44:00;;;;;;;;;;;;;;;27.64;44.96;102056.78;10435747;28;19917;-72
2023/06/06 13:49:01;;;;;;;;;;;;;;;27.66;45.93;102057.31;10453426;28;20012;-72
2023/06/06 13:54:01;;;;;;;;;;;;;;;27.35;46.29;102062.19;10436934;28;20351;-71
2023/06/06 13:59:02;;;;;;;;;;;;;;;27.04;45.96;102065.00;10454676;28;20307;-71
2023/06/06 14:04:05;;;;;;;;;;;;;;;27.11;46.59;102068.31;10419356;28;19924;-71
2023/06/06 14:09:08;;;;;;;;;;;;;;;26.73;47.65;102057.78;10453923;28;20385;-71
2023/06/06 14:14:08;;;;;;;;;;;;;;;26.74;48.22;102062.22;10454282;28;20354;-71
2023/06/06 14:19:24;;;;;;;;;;;;;;;26.84;48.42;102059.47;10453194;28;19963;-71
2023/06/06 14:24:26;;;;;;;;;;;;;;;26.61;48.17;102049.72;10453723;28;19927;-71
2023/06/06 14:29:26;;;;;;;;;;;;;;;26.54;48.74;102041.69;10456850;28;20110;-71
2023/06/06 14:34:26;;;;;;;;;;;;;;;26.34;49.27;102044.41;10461019;28;19925;-72
2023/06/06 14:39:26;;;;;;;;;;;;;;;26.11;49.48;102054.09;10443100;28;19948;-71
2023/06/06 14:44:30;;;;;;;;;;;;;;;25.75;49.41;102046.47;10460693;28;19942;-72
2023/06/06 14:49:31;;;;;;;;;;;;;;;25.68;49.43;102059.75;10442982;28;19979;-73
2023/06/06 14:54:31;;;;;;;;;;;;;;;25.41;50.11;102053.53;10442421;28;20371;-70
2023/06/06 14:59:31;;;;;;;;;;;;;;;25.23;50.54;102050.09;10461599;28;19931;-71
2023/06/06 15:04:35;;;;;;;;;;;;;;;25.07;50.17;102040.00;10459619;28;20336;-71
2023/06/06 15:09:36;;;;;;;;;;;;;;;24.79;50.33;102035.63;10459773;28;19928;-71
2023/06/06 15:14:36;;;;;;;;;;;;;;;24.74;50.41;102033.66;10442195;28;19947;-72
2023/06/06 15:19:37;;;;;;;;;;;;;;;24.53;50.85;102038.19;10441445;28;19948;-72
2023/06/06 15:24:37;;;;;;;;;;;;;;;24.26;50.82;102046.50;10441334;28;19998;-71
2023/06/06 15:29:41;;;;;;;;;;;;;;;24.08;51.27;102035.81;10459332;28;19929;-72
2023/06/06 15:34:41;;;;;;;;;;;;;;;23.97;51.45;102034.88;10459027;28;19939;-71
2023/06/06 15:39:43;;;;;;;;;;;;;;;23.96;51.70;102041.47;10458138;28;19932;-71
2023/06/06 15:44:44;;;;;;;;;;;;;;;23.93;51.73;102025.41;10459007;28;19921;-70
2023/06/06 15:49:44;;;;;;;;;;;;;;;23.80;51.87;102026.66;10459539;28;19928;-71
2023/06/06 15:54:44;;;;;;;;;;;;;;;23.65;52.17;102029.22;10441962;28;19921;-71
2023/06/06 15:59:45;;;;;;;;;;;;;;;23.46;52.43;102025.09;10461078;28;19927;-72
2023/06/06 16:04:45;;;;;;;;;;;;;;;23.21;52.67;102018.13;10457728;28;19917;-70
2023/06/06 16:09:45;;;;;;;;;;;;;;;22.65;53.72;102014.47;10457195;28;19921;-71
2023/06/06 16:14:45;;;;;;;;;;;;;;;22.55;53.68;102014.31;10459203;28;19927;-70
2023/06/06 16:19:46;;;;;;;;;;;;;;;22.24;54.02;102014.63;10460733;28;19921;-71
2023/06/06 16:24:47;;;;;;;;;;;;;;;21.50;54.56;102019.19;10460588;28;19931;-71
2023/06/06 16:29:47;;;;;;;;;;;;;;;21.21;53.97;102018.28;10458374;28;20020;-72
2023/06/06 16:34:48;;;;;;;;;;;;;;;20.69;56.02;102023.66;10458821;28;20011;-71
2023/06/06 16:39:48;;;;;;;;;;;;;;;20.38;55.85;102017.34;10457504;28;19931;-70
2023/06/06 16:44:48;;;;;;;;;;;;;;;20.15;56.92;102005.22;10457451;28;20053;-71
2023/06/06 16:49:49;;;;;;;;;;;;;;;19.98;58.31;102012.47;10455264;28;19928;-71
2023/06/06 16:54:49;;;;;;;;;;;;;;;19.84;62.27;102009.03;10453931;28;19916;-71
2023/06/06 16:59:51;;;;;;;;;;;;;;;19.74;58.91;102025.25;10455124;28;19921;-70
2023/06/06 17:04:53;;;;;;;;;;;;;;;19.70;59.69;102024.88;10455183;28;20008;-71
2023/06/06 17:09:54;;;;;;;;;;;;;;;19.47;59.63;102031.06;10437860;28;19978;-72
2023/06/06 17:14:54;;;;;;;;;;;;;;;19.34;59.95;102020.22;10455040;28;19920;-72
2023/06/06 17:19:55;;;;;;;;;;;;;;;19.22;65.78;102019.31;10455173;28;19936;-71
2023/06/06 17:24:59;;;;;;;;;;;;;;;19.17;61.78;102021.88;10437248;28;20352;-70
2023/06/06 17:29:59;;;;;;;;;;;;;;;19.07;64.03;102022.41;10454606;28;19967;-71
2023/06/06 17:35:00;;;;;;;;;;;;;;;18.96;67.46;102017.69;10454915;28;20248;-73
2023/06/06 17:40:00;;;;;;;;;;;;;;;18.98;67.62;102012.78;10454618;28;20021;-71
2023/06/06 17:45:01;;;;;;;;;;;;;;;19.04;63.55;102020.09;10435760;28;19990;-71
2023/06/06 17:50:01;;;;;;;;;;;;;;;18.92;69.96;102024.66;10436105;28;19936;-71
2023/06/06 17:55:02;;;;;;;;;;;;;;;19.02;66.87;102033.25;10453888;28;20382;-71
2023/06/06 18:00:03;;;;;;;;;;;;;;;18.95;72.79;102036.06;10454102;28;20027;-69
2023/06/06 18:05:05;;;;;;;;;;;;;;;18.95;68.81;102019.59;10458872;28;20407;-70
2023/06/06 18:10:05;;;;;;;;;;;;;;;18.96;69.21;102028.66;10462883;28;19921;-71
2023/06/06 18:15:06;;;;;;;;;;;;;;;18.92;70.92;102030.16;10443075;28;20401;-71
2023/06/06 18:20:13;;;;;;;;;;;;;;;18.76;74.97;102037.91;10462387;28;19917;-71
2023/06/06 18:25:15;;;;;;;;;;;;;;;18.78;70.83;102045.91;10444395;28;19998;-71
2023/06/06 18:30:16;;;;;;;;;;;;;;;18.73;71.83;102038.34;10461744;28;20261;-72
2023/06/06 18:35:16;;;;;;;;;;;;;;;18.53;72.47;102054.09;10461814;28;19928;-71
2023/06/06 18:40:19;;;;;;;;;;;;;;;18.31;72.69;102045.38;10461186;28;20023;-72
2023/06/06 18:45:19;;;;;;;;;;;;;;;18.26;71.76;102043.31;10460744;28;20256;-70
2023/06/06 18:50:20;;;;;;;;;;;;;;;18.14;73.01;102050.56;10443013;28;19921;-71
2023/06/06 18:55:20;;;;;;;;;;;;;;;17.91;77.79;102050.28;10460737;28;20370;-71
2023/06/06 19:00:21;;;;;;;;;;;;;;;17.70;75.31;102054.94;10442936;28;19939;-73
2023/06/06 19:05:21;;;;;;;;;;;;;;;17.59;76.01;102058.38;10460770;28;20360;-73
2023/06/06 19:10:21;;;;;;;;;;;;;;;17.51;75.35;102064.06;10460084;28;20015;-72
2023/06/06 19:15:23;;;;;;;;;;;;;;;17.31;76.94;102062.22;10460047;28;19917;-73
2023/06/06 19:20:23;;;;;;;;;;;;;;;17.12;78.90;102071.31;10441859;28;19928;-73
2023/06/06 19:25:24;;;;;;;;;;;;;;;16.92;78.19;102085.88;10442105;28;19921;-72
2023/06/06 19:30:24;;;;;;;;;;;;;;;16.74;79.11;102083.72;10460102;28;19951;-73
2023/06/06 19:35:25;;;;;;;;;;;;;;;16.58;81.18;102080.56;10459092;28;19925;-72
2023/06/06 19:40:25;;;;;;;;;;;;;;;16.42;82.31;102079.06;10458850;28;19928;-71
2023/06/06 19:45:26;;;;;;;;;;;;;;;16.24;84.30;102071.44;10441603;28;20296;-70
2023/06/06 19:50:27;;;;;;;;;;;;;;;16.09;81.13;102074.34;10459231;28;20004;-72
2023/06/06 19:55:27;;;;;;;;;;;;;;;15.92;86.07;102079.34;10457732;28;19921;-71
2023/06/06 20:00:28;;;;;;;;;;;;;;;15.74;87.50;102087.25;10440162;28;19931;-71
2023/06/06 20:05:28;;;;;;;;;;;;;;;15.56;87.86;102090.47;10458191;28;20024;-71
2023/06/06 20:10:28;;;;;;;;;;;;;;;15.47;85.42;102097.13;10424753;28;19929;-71
2023/06/06 20:15:28;;;;;;;;;;;;;;;15.29;88.38;102101.22;10439491;28;19968;-71
2023/06/06 20:20:29;;;;;;;;;;;;;;;15.13;90.83;102107.00;10457361;28;20265;-70
2023/06/06 20:25:29;;;;;;;;;;;;;;;14.99;91.12;102103.28;10457684;28;19928;-70
2023/06/06 20:30:31;;;;;;;;;;;;;;;14.83;93.18;102111.75;10456344;28;20292;-70
2023/06/06 20:35:31;;;;;;;;;;;;;;;14.72;90.93;102117.75;10457136;28;20376;-70
2023/06/06 20:40:32;;;;;;;;;;;;;;;14.59;91.82;102127.50;10457401;28;20002;-72
2023/06/06 20:45:32;;;;;;;;;;;;;;;14.47;93.04;102128.16;10456570;28;19924;-70
2023/06/06 20:50:33;;;;;;;;;;;;;;;14.32;94.43;102130.91;10457912;28;19980;-70
2023/06/06 20:55:33;;;;;;;;;;;;;;;14.23;93.30;102132.94;10425501;28;20012;-71
2023/06/06 21:00:33;;;;;;;;;;;;;;;14.10;96.93;102133.63;10461823;28;19965;-72
2023/06/06 21:05:33;;;;;;;;;;;;;;;13.96;98.36;102131.75;10458959;28;19921;-71
2023/06/06 21:10:34;;;;;;;;;;;;;;;13.87;95.70;102132.88;10437893;28;20379;-70
2023/06/06 21:15:34;;;;;;;;;;;;;;;13.78;94.89;102137.56;10456697;28;19920;-71
2023/06/06 21:20:34;;;;;;;;;;;;;;;13.67;99.44;102144.34;10437459;28;20357;-70
2023/06/06 21:25:35;;;;;;;;;;;;;;;13.59;98.28;102141.75;10437221;28;20256;-70
2023/06/06 21:30:35;;;;;;;;;;;;;;;13.49;96.64;102141.16;10454899;28;20289;-70
2023/06/06 21:35:35;;;;;;;;;;;;;;;13.34;100.00;102145.75;10436733;28;19951;-70
2023/06/06 21:40:36;;;;;;;;;;;;;;;13.29;100.00;102140.00;10454001;28;20444;-69
2023/06/06 21:45:36;;;;;;;;;;;;;;;13.23;100.00;102138.81;10454337;28;19917;-70
2023/06/06 21:50:37;;;;;;;;;;;;;;;13.16;100.00;102152.31;10458033;28;19925;-70
2023/06/06 21:55:37;;;;;;;;;;;;;;;13.09;100.00;102167.69;10438977;28;20287;-69
2023/06/06 22:00:37;;;;;;;;;;;;;;;13.04;100.00;102167.38;10390033;28;19917;-69
2023/06/06 22:05:37;;;;;;;;;;;;;;;12.97;100.00;102182.75;10436288;28;19920;-71
2023/06/06 22:10:38;;;;;;;;;;;;;;;12.88;100.00;102170.25;10454314;28;19928;-69
2023/06/06 22:15:41;;;;;;;;;;;;;;;12.79;100.00;102158.56;10454341;28;20011;-71
2023/06/06 22:20:41;;;;;;;;;;;;;;;12.75;100.00;102157.25;10453515;28;19944;-70
2023/06/06 22:25:41;;;;;;;;;;;;;;;12.66;100.00;102170.03;10453925;28;19917;-70
2023/06/06 22:30:42;;;;;;;;;;;;;;;12.63;100.00;102162.25;10420650;28;20337;-70
2023/06/06 22:35:42;;;;;;;;;;;;;;;12.56;100.00;102156.69;10435657;28;20399;-70
2023/06/06 22:40:43;;;;;;;;;;;;;;;12.53;100.00;102162.47;10435792;28;19925;-70
2023/06/06 22:45:43;;;;;;;;;;;;;;;12.48;100.00;102150.50;10435546;28;20000;-70
2023/06/06 22:50:43;;;;;;;;;;;;;;;12.44;100.00;102152.69;10457842;28;20360;-70
2023/06/06 22:55:44;;;;;;;;;;;;;;;12.40;100.00;102153.25;10442808;28;20267;-69
2023/06/06 23:00:44;;;;;;;;;;;;;;;12.35;100.00;102151.06;10461742;28;19921;-70
2023/06/06 23:05:44;;;;;;;;;;;;;;;12.31;100.00;102152.44;10459815;28;20364;-71
2023/06/06 23:10:45;;;;;;;;;;;;;;;12.27;100.00;102151.94;10460677;28;19962;-70
2023/06/06 23:15:45;;;;;;;;;;;;;;;12.23;100.00;102144.34;10460954;28;20409;-70
2023/06/06 23:20:45;;;;;;;;;;;;;;;12.22;100.00;102143.50;10442380;28;20392;-69
2023/06/06 23:25:45;;;;;;;;;;;;;;;12.20;100.00;102139.28;10442910;28;20023;-70
2023/06/06 23:30:46;;;;;;;;;;;;;;;12.18;100.00;102144.88;10442291;28;19928;-70
2023/06/06 23:35:46;;;;;;;;;;;;;;;12.12;100.00;102142.84;10460581;28;20285;-71
2023/06/06 23:40:46;;;;;;;;;;;;;;;12.09;100.00;102137.78;10461114;28;19925;-70
2023/06/06 23:45:46;;;;;;;;;;;;;;;12.06;100.00;102138.13;10458224;28;19921;-70
2023/06/06 23:50:47;;;;;;;;;;;;;;;12.05;100.00;102136.44;10458641;28;19928;-70
2023/06/06 23:55:47;;;;;;;;;;;;;;;12.04;100.00;102140.19;10440702;28;19955;-70
