Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/07 00:00:15;;;;;;;5.47;4.30;;;18.90;99.90;;;;;;6091057;23;20830;-80
2023/05/07 00:02:42;;;;;;;4.50;4.10;;;18.90;99.90;;;;;;6091098;23;20386;-79
2023/05/07 00:05:10;;;;;;;4.45;3.70;;;18.90;99.90;;;;;;6092034;23;20381;-80
2023/05/07 00:07:37;;;;;;;3.30;3.10;;;18.80;99.90;;;;;;6093009;23;20389;-79
2023/05/07 00:10:06;;;;;;;3.38;3.08;;;18.80;99.90;;;;;;6093667;23;20453;-80
2023/05/07 00:12:33;;;;;;;4.43;4.10;;;18.70;99.90;;;;;;6092838;23;20681;-80
2023/05/07 00:15:04;;;;;;;4.03;3.72;;;18.70;99.90;;;;;;6093512;23;20373;-80
2023/05/07 00:17:32;;;;;;;3.65;3.42;;;18.70;99.90;;;;;;6092895;23;20464;-79
2023/05/07 00:19:59;;;;;;;3.70;3.35;;;18.70;99.90;;;;;;6093610;23;20381;-80
2023/05/07 00:22:26;;;;;;;4.55;4.25;;;18.70;99.90;;;;;;6095006;23;20412;-79
2023/05/07 00:24:53;;;;;;;3.85;3.65;;;18.60;99.90;;;;;;6094134;23;20385;-79
2023/05/07 00:27:20;;;;;;;4.10;3.80;;;18.60;99.90;;;;;;6093677;23;20408;-79
2023/05/07 00:29:47;;;;;;;3.80;3.50;;;18.60;99.90;;;;;;6092715;23;20373;-79
2023/05/07 00:32:13;;;;;;;3.92;3.63;;;18.50;99.90;;;;;;6093676;23;20697;-79
2023/05/07 00:34:41;;;;;;;5.88;5.40;;;18.50;99.90;;;;;;6092048;23;20716;-79
2023/05/07 00:37:08;;;;;;;3.90;3.60;;;18.40;99.90;;;;;;6093555;23;20393;-79
2023/05/07 00:39:36;;;;;;;6.00;5.50;;;18.40;99.90;;;;;;6092475;23;20388;-79
2023/05/07 00:42:04;;;;;;;4.23;3.93;;;18.30;99.90;;;;;;6093535;23;20944;-79
2023/05/07 00:44:31;;;;;;;4.55;4.22;;;18.20;99.90;;;;;;6092563;23;20413;-79
2023/05/07 00:46:58;;;;;;;5.03;4.63;;;18.30;99.90;;;;;;6093186;23;20456;-79
2023/05/07 00:49:37;;;;;;;5.37;4.97;;;18.20;99.90;;;;;;6092491;23;20452;-79
2023/05/07 00:52:07;;;;;;;5.60;5.03;;;18.20;99.90;;;;;;6092633;23;20709;-79
2023/05/07 00:54:35;;;;;;;6.40;5.85;;;18.10;99.90;;;;;;6092797;23;20405;-79
2023/05/07 00:57:03;;;;;;;6.00;5.50;;;18.00;99.90;;;;;;6094034;23;20397;-78
2023/05/07 00:59:32;;;;;;;4.70;4.35;;;18.00;99.90;;;;;;6113621;23;20395;-78
2023/05/07 01:01:59;;;;;;;4.30;4.00;;;17.90;99.90;;;;;;6097404;23;20372;-80
2023/05/07 14:59:03;;;;;;;1.25;0.82;;;25.70;43.70;;;;;;6147399;23;20394;-82
2023/05/07 15:01:32;;;;;;;0.70;0.50;;;25.50;45.10;;;;;;6126452;23;20413;-82
2023/05/07 15:03:59;;;;;;;0.50;0.50;;;25.50;44.70;;;;;;6150836;23;20389;-80
2023/05/07 15:06:26;;;;;;;0.63;0.63;;;25.40;45.00;;;;;;6151875;23;20393;-82
2023/05/07 15:08:53;;;;;;;0.60;0.60;;;25.50;45.30;;;;;;6151258;23;20366;-82
2023/05/07 15:11:20;;;;;;;2.10;0.60;;;25.50;44.90;;;;;;6125947;23;20371;-82
2023/05/07 15:13:47;;;;;;;2.53;1.00;;;25.40;45.00;;;;;;6127000;23;20716;-82
2023/05/07 15:16:14;;;;;;;1.20;0.70;;;25.40;43.50;;;;;;6125136;23;20754;-82
2023/05/07 15:18:41;;;;;;;1.13;0.90;;;25.40;44.50;;;;;;6126219;23;20457;-82
2023/05/07 15:21:08;;;;;;;0.80;0.70;;;25.30;44.40;;;;;;6151023;23;20406;-82
2023/05/07 15:23:35;;;;;;;1.20;0.77;;;25.10;44.70;;;;;;6126041;23;20492;-83
2023/05/07 15:26:02;;;;;;;1.08;0.88;;;25.00;45.40;;;;;;6125224;23;20413;-82
2023/05/07 15:28:29;;;;;;;1.07;0.70;;;24.90;45.80;;;;;;6126201;23;20369;-82
2023/05/07 15:30:55;;;;;;;2.33;0.98;;;24.80;46.20;;;;;;6125376;23;20405;-83
2023/05/07 15:33:23;;;;;;;1.10;0.82;;;24.80;46.40;;;;;;6126042;23;20370;-82
2023/05/07 15:35:50;;;;;;;1.35;0.88;;;24.70;46.30;;;;;;6127599;23;20378;-82
2023/05/07 15:38:17;;;;;;;1.75;0.90;;;24.60;46.30;;;;;;6128024;23;20477;-82
2023/05/07 15:40:44;;;;;;;0.80;0.80;;;24.50;46.50;;;;;;6128638;23;20408;-82
2023/05/07 15:43:11;;;;;;;0.80;0.80;;;24.40;46.70;;;;;;6127404;23;20815;-82
2023/05/07 15:45:43;;;;;;;2.30;0.90;;;24.30;47.20;;;;;;6128092;23;20412;-81
2023/05/07 15:48:10;;;;;;;1.08;0.80;;;24.30;47.40;;;;;;6126775;23;20461;-82
2023/05/07 15:50:38;;;;;;;0.70;0.70;;;24.20;47.70;;;;;;6128282;23;20382;-84
2023/05/07 15:53:05;;;;;;;0.75;0.70;;;24.10;49.00;;;;;;6127050;23;20378;-82
2023/05/07 15:55:32;;;;;;;1.10;0.85;;;24.10;48.30;;;;;;6128018;23;20386;-82
2023/05/07 15:57:59;;;;;;;0.90;0.73;;;24.10;48.50;;;;;;6127104;23;20377;-82
2023/05/07 16:00:27;;;;;;;0.70;0.70;;;24.10;48.70;;;;;;6128027;23;20370;-82
2023/05/07 16:02:54;;;;;;;1.92;1.10;;;24.00;48.90;;;;;;6127359;23;20747;-82
2023/05/07 16:05:21;;;;;;;1.10;0.88;;;23.90;49.20;;;;;;6151000;23;20378;-82
2023/05/07 16:07:48;;;;;;;1.50;1.00;;;23.80;49.40;;;;;;6128017;23;20751;-83
2023/05/07 16:10:15;;;;;;;1.40;0.98;;;23.70;50.00;;;;;;6126487;23;20790;-82
2023/05/07 16:12:43;;;;;;;1.45;0.95;;;23.70;50.30;;;;;;6128358;23;20715;-82
2023/05/07 16:15:11;;;;;;;0.93;0.85;;;23.60;50.60;;;;;;6126666;23;20390;-82
2023/05/07 16:17:38;;;;;;;1.25;0.90;;;23.50;50.60;;;;;;6128158;23;20398;-82
2023/05/07 16:20:05;;;;;;;1.00;0.80;;;23.40;51.10;;;;;;6126168;23;20385;-82
2023/05/07 16:22:32;;;;;;;1.08;0.90;;;23.40;51.80;;;;;;6127604;23;20364;-82
2023/05/07 16:25:00;;;;;;;1.10;1.00;;;23.30;52.20;;;;;;6126483;23;20378;-82
2023/05/07 16:27:27;;;;;;;0.85;0.80;;;23.20;52.50;;;;;;6127894;23;20747;-83
2023/05/07 16:29:54;;;;;;;1.73;1.10;;;23.20;52.90;;;;;;6127135;23;20397;-82
2023/05/07 16:32:21;;;;;;;0.80;0.73;;;23.10;53.40;;;;;;6126901;23;20385;-82
2023/05/07 16:34:47;;;;;;;1.80;0.90;;;23.00;53.80;;;;;;6127987;23;20421;-82
2023/05/07 16:37:14;;;;;;;1.10;1.00;;;22.90;54.70;;;;;;6126456;23;20840;-81
2023/05/07 16:39:41;;;;;;;0.90;0.90;;;22.80;55.20;;;;;;6127695;23;20394;-81
2023/05/07 16:42:08;;;;;;;1.23;1.10;;;22.70;56.10;;;;;;6126565;23;20378;-81
2023/05/07 16:44:35;;;;;;;1.08;1.00;;;22.70;57.10;;;;;;6127771;23;20774;-81
2023/05/07 16:47:02;;;;;;;1.50;1.40;;;22.60;59.00;;;;;;6126530;23;20370;-82
2023/05/07 16:49:28;;;;;;;1.30;1.20;;;22.50;60.80;;;;;;6128120;23;20358;-81
2023/05/07 16:51:56;;;;;;;1.40;1.30;;;22.40;62.70;;;;;;6127022;23;20473;-81
2023/05/07 16:54:23;;;;;;;1.80;1.70;;;22.30;63.80;;;;;;6127375;23;20824;-82
2023/05/07 16:56:50;;;;;;;1.50;1.40;;;22.10;67.30;;;;;;6126807;23;20378;-82
2023/05/07 16:59:17;;;;;;;1.27;1.23;;;21.90;67.90;;;;;;6126972;23;20737;-84
2023/05/07 17:01:44;;;;;;;1.40;1.30;;;21.90;68.20;;;;;;6127648;23;20378;-81
2023/05/07 17:04:11;;;;;;;1.02;1.02;;;21.80;69.70;;;;;;6126737;23;20374;-82
2023/05/07 17:06:38;;;;;;;1.23;1.13;;;21.70;69.00;;;;;;6127771;23;20461;-81
2023/05/07 17:09:05;;;;;;;2.78;2.58;;;21.70;69.50;;;;;;6127033;23;20498;-82
2023/05/07 17:11:33;;;;;;;3.08;2.63;;;21.50;75.00;;;;;;6127107;23;20449;-81
2023/05/07 17:14:00;;;;;;;2.72;2.20;;;21.40;76.30;;;;;;6127549;23;20786;-81
2023/05/07 17:16:31;;;;;;;2.83;2.03;;;21.20;76.30;;;;;;6126915;23;20389;-81
2023/05/07 17:18:57;;;;;;;2.25;2.15;;;21.00;82.80;;;;;;6127032;23;20378;-81
2023/05/07 17:21:26;;;;;;;2.10;2.00;;;20.70;86.80;;;;;;6124846;23;20437;-81
2023/05/07 17:23:52;;;;;;;4.00;2.03;;;20.50;87.80;;;;;;6126955;23;20381;-81
2023/05/07 17:26:20;;;;;;;3.05;2.63;;;20.40;92.00;;;;;;6126010;23;20482;-80
2023/05/07 17:28:47;;;;;;;3.80;2.78;;;20.30;94.00;;;;;;6102988;23;20370;-80
2023/05/07 17:31:14;;;;;;;2.58;2.38;;;20.10;95.40;;;;;;6126133;23;20378;-80
2023/05/07 17:33:41;;;;;;;2.63;2.42;;;20.00;96.10;;;;;;6126418;23;20429;-80
2023/05/07 17:36:10;;;;;;;3.30;2.95;;;19.80;98.60;;;;;;6125954;23;20473;-81
2023/05/07 17:38:37;;;;;;;3.72;2.60;;;19.60;99.90;;;;;;6126715;23;20429;-79
2023/05/07 17:41:04;;;;;;;2.90;2.70;;;19.40;99.90;;;;;;6126390;23;20378;-80
2023/05/07 17:43:31;;;;;;;3.53;3.17;;;19.30;99.90;;;;;;6126104;23;20442;-79
2023/05/07 17:45:57;;;;;;;4.68;2.97;;;19.20;99.90;;;;;;6126867;23;20395;-80
2023/05/07 17:48:24;;;;;;;3.40;3.00;;;19.00;99.90;;;;;;6126156;23;20370;-80
2023/05/07 17:51:00;;;;;;;3.38;3.03;;;18.90;99.90;;;;;;6126861;23;20402;-80
2023/05/07 17:53:27;;;;;;;3.60;3.30;;;18.80;99.90;;;;;;6125925;23;20374;-80
2023/05/07 17:55:54;;;;;;;4.32;3.60;;;18.80;99.90;;;;;;6152466;23;20492;-79
2023/05/07 17:58:24;;;;;;;3.90;3.38;;;18.70;99.90;;;;;;6125936;23;20366;-80
2023/05/07 18:00:52;;;;;;;5.78;3.65;;;18.60;99.90;;;;;;6126675;23;20378;-80
2023/05/07 18:03:19;;;;;;;4.55;3.45;;;18.50;99.90;;;;;;6125098;23;20393;-80
2023/05/07 18:05:46;;;;;;;4.03;3.60;;;18.40;99.90;;;;;;6127156;23;20703;-80
2023/05/07 18:08:13;;;;;;;6.00;4.20;;;18.40;99.90;;;;;;6125549;23;20708;-79
2023/05/07 18:10:40;;;;;;;5.40;4.07;;;18.40;99.90;;;;;;6152119;23;20408;-79
2023/05/07 18:13:07;;;;;;;5.63;3.90;;;18.20;99.90;;;;;;6126425;23;20424;-78
2023/05/07 18:15:34;;;;;;;5.15;4.20;;;18.20;99.90;;;;;;6125393;23;20718;-79
2023/05/07 18:18:01;;;;;;;4.45;3.88;;;18.10;99.90;;;;;;6126365;23;20469;-79
2023/05/07 18:20:28;;;;;;;4.25;3.85;;;18.10;99.90;;;;;;6125524;23;20373;-79
2023/05/07 18:22:55;;;;;;;5.53;4.47;;;18.10;99.90;;;;;;6126796;23;20452;-79
2023/05/07 18:25:22;;;;;;;4.40;3.88;;;18.00;99.90;;;;;;6125743;23;20451;-79
2023/05/07 18:27:48;;;;;;;4.65;4.22;;;18.00;99.90;;;;;;6126207;23;20433;-79
2023/05/07 18:30:15;;;;;;;4.55;4.10;;;18.00;99.90;;;;;;6125161;23;20381;-78
2023/05/07 18:32:42;;;;;;;5.93;4.93;;;18.00;99.90;;;;;;6126335;23;20768;-79
2023/05/07 18:35:09;;;;;;;4.70;4.25;;;17.90;99.90;;;;;;6126341;23;20385;-79
2023/05/07 18:37:36;;;;;;;4.70;4.20;;;17.90;99.90;;;;;;6151070;23;20469;-79
2023/05/07 18:40:04;;;;;;;4.25;3.85;;;17.90;99.90;;;;;;6126126;23;20541;-78
2023/05/07 18:42:31;;;;;;;7.20;4.70;;;18.00;99.90;;;;;;6125196;23;20701;-79
2023/05/07 18:45:02;;;;;;;4.97;4.10;;;17.90;99.90;;;;;;6126789;23;20382;-78
2023/05/07 18:47:30;;;;;;;6.90;4.63;;;17.90;99.90;;;;;;6150780;23;20681;-77
2023/05/07 18:49:56;;;;;;;5.53;4.00;;;17.90;99.90;;;;;;6151758;23;20437;-78
2023/05/07 18:52:24;;;;;;;5.68;4.00;;;17.80;99.90;;;;;;6125573;23;20760;-79
2023/05/07 18:54:51;;;;;;;3.70;3.30;;;17.80;99.90;;;;;;6126136;23;20378;-79
2023/05/07 18:57:18;;;;;;;3.70;3.22;;;17.80;99.90;;;;;;6124946;23;20713;-78
2023/05/07 18:59:45;;;;;;;3.15;2.95;;;17.80;99.90;;;;;;6126007;23;20457;-78
2023/05/07 19:02:12;;;;;;;2.85;2.65;;;17.80;99.90;;;;;;6126299;23;20441;-79
2023/05/07 19:04:39;;;;;;;3.10;2.47;;;17.80;99.90;;;;;;6125504;23;20456;-79
2023/05/07 19:07:06;;;;;;;2.60;1.90;;;17.80;99.90;;;;;;6126373;23;20386;-78
2023/05/07 19:09:34;;;;;;;2.78;2.20;;;17.90;99.90;;;;;;6125248;23;20370;-79
2023/05/07 19:12:01;;;;;;;2.42;1.83;;;17.90;99.90;;;;;;6126423;23;20374;-79
2023/05/07 19:14:29;;;;;;;3.30;2.65;;;17.90;99.90;;;;;;6125481;23;20374;-79
2023/05/07 19:16:56;;;;;;;2.40;2.20;;;17.90;99.90;;;;;;6126280;23;20497;-79
2023/05/07 19:19:23;;;;;;;3.33;2.73;;;17.90;99.90;;;;;;6124946;23;20378;-79
2023/05/07 19:21:50;;;;;;;2.60;2.17;;;17.80;99.90;;;;;;6151757;23;20440;-79
2023/05/07 19:24:16;;;;;;;3.70;3.30;;;17.80;99.90;;;;;;6150835;23;20539;-80
2023/05/07 19:26:43;;;;;;;4.07;3.20;;;17.80;99.90;;;;;;6125505;23;20720;-79
2023/05/07 19:29:10;;;;;;;3.22;2.85;;;17.80;99.90;;;;;;6125831;23;20492;-79
2023/05/07 19:31:44;;;;;;;3.45;2.83;;;17.80;99.90;;;;;;6126932;23;20397;-79
2023/05/07 19:34:14;;;;;;;3.55;3.00;;;17.70;99.90;;;;;;6126533;23;20448;-79
2023/05/07 19:36:43;;;;;;;4.28;2.88;;;17.70;99.90;;;;;;6125036;23;20863;-80
2023/05/07 19:39:10;;;;;;;3.25;2.72;;;17.70;99.90;;;;;;6125207;23;20378;-79
2023/05/07 19:41:37;;;;;;;3.75;2.50;;;17.60;99.90;;;;;;6125116;23;20454;-79
2023/05/07 19:44:04;;;;;;;3.33;2.83;;;17.60;99.90;;;;;;6126105;23;20382;-79
2023/05/07 19:46:31;;;;;;;3.08;2.78;;;17.60;99.90;;;;;;6125633;23;20428;-80
2023/05/07 19:48:58;;;;;;;3.28;2.97;;;17.50;99.90;;;;;;6125828;23;20374;-79
2023/05/07 19:51:31;;;;;;;3.72;2.97;;;17.50;99.90;;;;;;6124973;23;20370;-80
2023/05/07 19:53:58;;;;;;;2.97;2.50;;;17.50;99.90;;;;;;6125863;23;20374;-80
2023/05/07 19:56:25;;;;;;;3.85;2.75;;;17.40;99.90;;;;;;6125207;23;20784;-79
2023/05/07 19:58:52;;;;;;;2.60;2.40;;;17.40;99.90;;;;;;6125675;23;20378;-80
2023/05/07 20:01:19;;;;;;;4.22;2.80;;;17.40;99.90;;;;;;6125558;23;20385;-79
2023/05/07 20:03:46;;;;;;;3.75;2.80;;;17.30;99.90;;;;;;6124856;23;20692;-79
2023/05/07 20:06:13;;;;;;;3.42;2.70;;;17.30;99.90;;;;;;6125661;23;20912;-81
2023/05/07 20:08:42;;;;;;;3.08;2.85;;;17.30;99.90;;;;;;6100673;23;20436;-80
2023/05/07 20:11:10;;;;;;;5.55;2.78;;;17.20;99.90;;;;;;6126081;23;20409;-80
2023/05/07 20:13:37;;;;;;;3.93;2.60;;;17.20;99.90;;;;;;6124492;23;20378;-79
2023/05/07 20:16:04;;;;;;;3.50;2.88;;;17.20;99.90;;;;;;6126176;23;20705;-80
2023/05/07 20:18:31;;;;;;;3.10;2.70;;;17.20;99.90;;;;;;6124551;23;20378;-80
2023/05/07 20:20:57;;;;;;;3.08;2.78;;;17.20;99.90;;;;;;6125917;23;20385;-79
2023/05/07 20:23:25;;;;;;;3.13;2.40;;;17.20;99.90;;;;;;6126637;23;20460;-79
2023/05/07 20:25:54;;;;;;;2.88;2.67;;;17.20;99.90;;;;;;6127696;23;20370;-80
2023/05/07 20:28:21;;;;;;;3.22;2.92;;;17.20;99.90;;;;;;6127318;23;20378;-79
2023/05/07 20:30:48;;;;;;;3.47;2.50;;;17.20;99.90;;;;;;6126260;23;20402;-80
2023/05/07 20:33:15;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;6127528;23;20451;-80
2023/05/07 20:35:42;;;;;;;3.57;2.60;;;17.20;99.90;;;;;;6126231;23;20425;-80
2023/05/07 20:38:08;;;;;;;2.70;2.50;;;17.20;99.90;;;;;;6127274;23;20381;-80
2023/05/07 20:40:36;;;;;;;2.70;2.43;;;17.30;99.90;;;;;;6126614;23;20457;-78
2023/05/07 20:43:08;;;;;;;3.10;2.40;;;17.20;99.90;;;;;;6126933;23;20450;-79
2023/05/07 20:45:34;;;;;;;2.65;2.45;;;17.20;99.90;;;;;;6126552;23;20378;-80
2023/05/07 20:48:01;;;;;;;3.70;2.70;;;17.20;99.90;;;;;;6127180;23;20378;-79
2023/05/07 20:50:29;;;;;;;2.50;2.30;;;17.20;99.90;;;;;;6125517;23;20381;-80
2023/05/07 20:52:56;;;;;;;3.42;2.80;;;17.20;99.90;;;;;;6153499;23;20428;-80
2023/05/07 20:55:23;;;;;;;2.65;2.45;;;17.10;99.90;;;;;;6127411;23;20370;-80
2023/05/07 20:57:49;;;;;;;3.22;2.42;;;17.10;99.90;;;;;;6151826;23;20401;-81
2023/05/07 21:00:17;;;;;;;2.55;2.28;;;17.10;99.90;;;;;;6127760;23;20380;-80
2023/05/07 21:02:44;;;;;;;2.45;2.25;;;17.10;99.90;;;;;;6125735;23;20750;-80
2023/05/07 21:05:11;;;;;;;3.17;2.70;;;17.10;99.90;;;;;;6153397;23;20461;-80
2023/05/07 21:07:38;;;;;;;2.70;2.50;;;17.10;99.90;;;;;;6126262;23;20373;-80
2023/05/07 21:10:05;;;;;;;2.57;2.37;;;17.10;99.90;;;;;;6127502;23;20405;-80
2023/05/07 21:12:35;;;;;;;2.58;2.28;;;17.10;99.90;;;;;;6125918;23;20405;-80
2023/05/07 21:15:02;;;;;;;2.30;2.10;;;17.10;99.90;;;;;;6127043;23;20442;-80
2023/05/07 21:17:31;;;;;;;2.75;2.55;;;17.10;99.90;;;;;;6125849;23;20473;-80
2023/05/07 21:19:58;;;;;;;2.53;2.00;;;17.10;99.90;;;;;;6126458;23;20378;-80
2023/05/07 21:22:28;;;;;;;2.10;1.90;;;17.20;99.90;;;;;;6126862;23;20449;-80
2023/05/07 21:24:55;;;;;;;2.60;2.17;;;17.10;99.90;;;;;;6126532;23;20370;-80
2023/05/07 21:27:22;;;;;;;2.10;1.90;;;17.20;99.90;;;;;;6126862;23;20370;-81
2023/05/07 21:29:49;;;;;;;1.92;1.83;;;17.10;99.90;;;;;;6126228;23;20705;-81
2023/05/07 21:32:16;;;;;;;2.47;1.95;;;17.10;99.90;;;;;;6127098;23;20378;-81
2023/05/07 21:34:43;;;;;;;2.85;2.13;;;17.10;99.90;;;;;;6126279;23;20387;-80
2023/05/07 21:37:10;;;;;;;3.13;2.28;;;17.10;99.90;;;;;;6127114;23;20382;-81
2023/05/07 21:39:37;;;;;;;2.20;2.00;;;17.10;99.90;;;;;;6125949;23;20759;-80
2023/05/07 21:42:04;;;;;;;2.50;2.15;;;17.10;99.90;;;;;;6126617;23;20370;-80
2023/05/07 21:44:31;;;;;;;2.30;2.20;;;17.10;99.90;;;;;;6126616;23;20835;-80
2023/05/07 21:46:57;;;;;;;2.42;2.22;;;17.10;99.90;;;;;;6126228;23;20370;-80
2023/05/07 21:49:24;;;;;;;3.08;2.38;;;17.10;99.90;;;;;;6127060;23;20375;-82
2023/05/07 21:51:51;;;;;;;2.38;2.17;;;17.00;99.90;;;;;;6126171;23;20686;-80
2023/05/07 21:54:18;;;;;;;2.40;2.20;;;17.00;99.90;;;;;;6126964;23;20767;-80
2023/05/07 21:56:45;;;;;;;3.43;2.50;;;17.00;99.90;;;;;;6125610;23;20491;-80
2023/05/07 21:59:15;;;;;;;2.20;2.00;;;17.00;99.90;;;;;;6127741;23;20382;-81
2023/05/07 22:01:41;;;;;;;2.45;2.25;;;17.00;99.90;;;;;;6125536;23;20425;-80
2023/05/07 22:04:09;;;;;;;2.30;2.08;;;17.00;99.90;;;;;;6127387;23;20844;-79
2023/05/07 22:06:36;;;;;;;2.42;2.22;;;17.00;99.90;;;;;;6126107;23;20363;-80
2023/05/07 22:09:03;;;;;;;2.58;2.20;;;17.00;99.90;;;;;;6126942;23;20378;-79
2023/05/07 22:11:30;;;;;;;2.50;2.30;;;17.00;99.90;;;;;;6126751;23;20397;-80
2023/05/07 22:13:57;;;;;;;2.28;2.08;;;17.00;99.90;;;;;;6125744;23;20386;-80
2023/05/07 22:16:24;;;;;;;2.03;1.83;;;17.00;99.90;;;;;;6126869;23;20421;-80
2023/05/07 22:18:51;;;;;;;2.28;2.08;;;17.00;99.90;;;;;;6126310;23;20370;-80
2023/05/07 22:21:18;;;;;;;2.23;2.03;;;16.90;99.90;;;;;;6126727;23;20828;-80
2023/05/07 22:23:44;;;;;;;2.50;2.30;;;16.90;99.90;;;;;;6125959;23;20498;-79
2023/05/07 22:26:12;;;;;;;2.30;2.13;;;16.90;99.90;;;;;;6126158;23;20833;-79
2023/05/07 22:28:39;;;;;;;2.13;1.95;;;16.80;99.90;;;;;;6125450;23;21011;-80
2023/05/07 22:31:06;;;;;;;2.10;1.95;;;16.80;99.90;;;;;;6126870;23;20449;-80
2023/05/07 22:33:34;;;;;;;2.83;1.85;;;16.80;99.90;;;;;;6126949;23;20712;-80
2023/05/07 22:36:00;;;;;;;2.10;1.88;;;16.70;99.90;;;;;;6125310;23;20456;-80
2023/05/07 22:38:27;;;;;;;1.70;1.60;;;16.80;99.90;;;;;;6127144;23;20713;-80
2023/05/07 22:40:54;;;;;;;1.45;1.35;;;16.80;99.90;;;;;;6125657;23;20378;-80
2023/05/07 22:43:21;;;;;;;2.53;1.70;;;16.70;99.90;;;;;;6127013;23;20379;-80
2023/05/07 22:45:48;;;;;;;2.30;1.75;;;16.70;99.90;;;;;;6124725;23;20374;-80
2023/05/07 22:48:15;;;;;;;1.90;1.48;;;16.70;99.90;;;;;;6126234;23;20899;-80
2023/05/07 22:50:42;;;;;;;3.13;1.83;;;16.70;99.90;;;;;;6125571;23;20377;-80
2023/05/07 22:53:08;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;6126295;23;20366;-80
2023/05/07 22:55:35;;;;;;;1.75;1.50;;;16.60;99.90;;;;;;6126434;23;20377;-80
2023/05/07 22:58:02;;;;;;;2.07;1.77;;;16.60;99.90;;;;;;6125234;23;20438;-80
2023/05/07 23:00:29;;;;;;;1.85;1.75;;;16.60;99.90;;;;;;6126536;23;20374;-80
2023/05/07 23:02:56;;;;;;;2.10;1.88;;;16.70;99.90;;;;;;6125478;23;20413;-80
2023/05/07 23:05:23;;;;;;;1.90;1.40;;;16.60;99.90;;;;;;6126226;23;20374;-80
2023/05/07 23:07:50;;;;;;;1.77;1.67;;;16.60;99.90;;;;;;6125589;23;20381;-79
2023/05/07 23:10:17;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;6127002;23;20752;-79
2023/05/07 23:12:47;;;;;;;1.83;1.73;;;16.60;99.90;;;;;;6126065;23;20373;-80
2023/05/07 23:15:15;;;;;;;1.90;1.67;;;16.50;99.90;;;;;;6126169;23;20394;-80
2023/05/07 23:17:44;;;;;;;2.17;1.58;;;16.50;99.90;;;;;;6126329;23;20490;-80
2023/05/07 23:20:12;;;;;;;1.35;1.25;;;16.40;99.90;;;;;;6125445;23;20370;-79
2023/05/07 23:22:39;;;;;;;1.48;1.38;;;16.40;99.90;;;;;;6126313;23;20374;-80
2023/05/07 23:25:09;;;;;;;1.13;1.05;;;16.30;99.90;;;;;;6126221;23;20398;-80
2023/05/07 23:27:36;;;;;;;1.63;1.43;;;16.30;99.90;;;;;;6126183;23;20378;-81
2023/05/07 23:30:03;;;;;;;1.48;1.30;;;16.20;99.90;;;;;;6125634;23;20424;-79
2023/05/07 23:32:30;;;;;;;1.70;1.30;;;16.10;99.90;;;;;;6126074;23;20384;-79
2023/05/07 23:34:57;;;;;;;1.15;1.00;;;16.10;99.90;;;;;;6125834;23;20381;-80
2023/05/07 23:37:24;;;;;;;1.13;1.02;;;16.00;99.90;;;;;;6125977;23;20401;-80
2023/05/07 23:39:54;;;;;;;1.52;1.15;;;16.00;99.90;;;;;;6125687;23;20374;-80
2023/05/07 23:42:21;;;;;;;2.38;1.48;;;16.00;99.90;;;;;;6151837;23;20704;-80
2023/05/07 23:44:48;;;;;;;1.38;1.27;;;16.00;99.90;;;;;;6125796;23;20373;-80
2023/05/07 23:47:15;;;;;;;1.50;1.38;;;15.90;99.90;;;;;;6126153;23;20741;-79
2023/05/07 23:49:42;;;;;;;1.88;0.98;;;15.90;99.90;;;;;;6126521;23;20445;-79
2023/05/07 23:52:09;;;;;;;1.92;1.10;;;15.80;99.90;;;;;;6124918;23;20453;-80
2023/05/07 23:54:36;;;;;;;2.00;0.98;;;15.80;99.90;;;;;;6152296;23;20378;-79
2023/05/07 23:57:03;;;;;;;2.17;1.15;;;15.70;99.90;;;;;;6126055;23;20377;-80
2023/05/07 23:59:30;;;;;;;1.10;1.00;;;15.70;99.90;;;;;;6128722;23;20722;-80
