Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/11 00:01:10;;;;;;;31.80;9.50;;;;;;;2.83;89.63;101635.86;107533;1257;97693;-60
2023/01/11 00:03:38;;;;;;;32.70;9.70;;;;;;;2.79;89.58;101641.36;107554;1253;97890;-60
2023/01/11 00:06:09;;;;;;;33.30;10.10;;;;;;;2.78;89.72;101645.30;107535;1254;111746;-61
2023/01/11 00:08:38;;;;;;;29.60;8.70;;;;;;;2.78;89.46;101651.33;107555;1254;109324;-60
2023/01/11 00:11:14;;;;;;;32.00;8.40;;;;;;;2.75;89.42;101657.12;107582;1256;107396;-59
2023/01/11 00:13:44;;;;;;;28.80;9.60;;;;;;;2.71;89.12;101661.89;107548;1256;98450;-60
2023/01/11 00:16:12;;;;;;;34.60;9.70;;;;;;;2.69;89.45;101668.17;107611;1257;98470;-60
2023/01/11 00:18:41;;;;;;;26.50;9.50;;;;;;;2.68;89.67;101665.18;107604;1256;111359;-60
2023/01/11 00:21:09;;;;;;;34.30;9.40;;;;;;;2.70;89.45;101667.79;107577;1256;109672;-59
2023/01/11 00:23:37;;;;;;;29.40;8.40;;;;;;;2.70;89.54;101668.67;107594;1254;109057;-59
2023/01/11 00:26:09;;;;;;;34.00;9.60;;;;;;;2.69;89.59;101671.00;107587;1254;97826;-59
2023/01/11 00:28:37;;;;;;;27.10;8.00;;;;;;;2.70;89.62;101678.77;107566;1257;98363;-59
2023/01/11 00:31:06;;;;;;;28.90;8.80;;;;;;;2.70;89.66;101681.79;107531;1254;111342;-59
2023/01/11 00:33:35;;;;;;;30.50;8.80;;;;;;;2.69;89.68;101677.22;107585;1254;109621;-60
2023/01/11 00:36:04;;;;;;;20.10;7.70;;;;;;;2.67;89.98;101684.90;107551;1254;107110;-59
2023/01/11 00:38:50;;;;;;;28.80;8.40;;;;;;;2.63;89.58;101683.98;107539;1254;97828;-60
2023/01/11 00:49:44;;;;;;;32.80;8.40;;;;;;;2.40;89.48;101688.80;107519;1254;107946;-59
2023/01/11 00:52:12;;;;;;;24.90;8.50;;;;;;;2.36;89.66;101685.42;107532;1257;97846;-59
2023/01/11 00:54:41;;;;;;;27.20;8.70;;;;;;;2.32;89.77;101681.35;107553;1254;97847;-59
2023/01/11 00:57:09;;;;;;;42.70;9.50;;;;;;;2.24;90.10;101680.21;107563;1256;112448;-60
2023/01/11 00:59:39;;;;;;;34.40;9.30;;;;;;;2.16;90.47;101671.34;107566;1257;110414;-60
2023/01/11 01:02:09;;;;;;;26.10;9.80;;;;;;;2.08;90.75;101670.42;107553;1256;108297;-60
2023/01/11 01:04:38;;;;;;;23.60;8.40;;;;;;;2.00;91.16;101667.52;107543;1254;97818;-59
2023/01/11 01:07:07;;;;;;;32.20;10.40;;;;;;;1.97;91.42;101671.01;107550;1256;98395;-60
2023/01/11 01:09:35;;;;;;;31.40;8.90;;;;;;;1.95;91.40;101676.73;107553;1256;111047;-60
2023/01/11 01:12:05;;;;;;;38.70;8.90;;;;;;;1.94;91.36;101679.07;107552;1254;109871;-60
2023/01/11 01:14:35;;;;;;;30.10;8.70;;;;;;;1.92;91.28;101682.52;107555;1254;107521;-60
2023/01/11 01:17:07;;;;;;;32.30;8.90;;;;;;;1.89;91.15;101686.48;107478;1254;97720;-59
2023/01/11 01:19:37;;;;;;;29.50;9.00;;;;;;;1.86;90.77;101694.91;107590;1254;97803;-61
2023/01/11 01:22:06;;;;;;;26.70;9.50;;;;;;;1.85;90.71;101698.48;107580;1254;112058;-60
2023/01/11 01:24:34;;;;;;;26.60;8.70;;;;;;;1.83;90.55;101703.87;107569;1254;110129;-60
2023/01/11 01:27:02;;;;;;;33.10;9.70;;;;;;;1.82;90.34;101711.89;107582;1254;108263;-59
2023/01/11 01:29:31;;;;;;;32.20;9.70;;;;;;;1.82;89.93;101717.37;107555;1254;97832;-60
2023/01/11 01:31:59;;;;;;;24.60;8.60;;;;;;;1.80;90.13;101722.39;107559;1254;97761;-59
2023/01/11 01:34:27;;;;;;;27.20;9.00;;;;;;;1.81;89.88;101729.77;107577;1254;112800;-59
2023/01/11 01:36:56;;;;;;;26.30;8.40;;;;;;;1.83;89.91;101738.40;107588;1254;110384;-59
2023/01/11 01:39:24;;;;;;;29.10;9.00;;;;;;;1.83;89.53;101738.19;107555;1254;108414;-60
2023/01/11 01:41:52;;;;;;;26.00;8.50;;;;;;;1.80;89.07;101733.37;107536;1254;97727;-61
2023/01/11 01:45:00;;;;;;;29.10;9.00;;;;;;;1.75;88.89;101739.37;107591;1254;97735;-61
2023/01/11 01:47:48;;;;;;;25.30;8.90;;;;;;;1.74;88.97;101731.45;107599;1257;111974;-61
2023/01/11 01:50:28;;;;;;;35.20;9.20;;;;;;;1.69;89.11;101726.34;107595;1254;109973;-58
2023/01/11 01:53:02;;;;;;;23.60;8.50;;;;;;;1.62;88.64;101727.30;107559;1254;108650;-59
2023/01/11 01:55:36;;;;;;;33.80;9.30;;;;;;;1.57;88.92;101739.84;107561;1253;97831;-60
2023/01/11 01:58:11;;;;;;;31.40;9.10;;;;;;;1.56;88.61;101738.79;107576;1252;97916;-61
2023/01/11 02:00:44;;;;;;;30.50;8.70;;;;;;;1.52;88.71;101735.92;107566;1254;112412;-60
2023/01/11 02:03:17;;;;;;;27.60;8.70;;;;;;;1.51;88.52;101734.90;107593;1257;110102;-60
2023/01/11 02:05:47;;;;;;;35.50;10.80;;;;;;;1.51;88.31;101733.33;107599;1254;107634;-59
2023/01/11 02:08:25;;;;;;;23.80;9.30;;;;;;;1.49;88.31;101728.45;107549;1254;97848;-60
2023/01/11 02:10:54;;;;;;;30.10;8.90;;;;;;;1.47;88.26;101740.19;107490;1257;97861;-60
2023/01/11 02:13:22;;;;;;;26.40;8.70;;;;;;;1.48;88.40;101744.05;107577;1254;112880;-59
2023/01/11 02:16:06;;;;;;;29.30;8.30;;;;;;;1.47;88.23;101752.73;107573;1254;109689;-59
2023/01/11 02:18:37;;;;;;;21.80;8.90;;;;;;;1.49;88.22;101755.48;107560;1254;108592;-60
2023/01/11 02:21:38;;;;;;;37.50;8.20;;;;;;;1.49;88.01;101754.95;107560;1254;97836;-61
2023/01/11 02:24:22;;;;;;;34.30;9.50;;;;;;;1.48;88.09;101756.77;107552;1254;97718;-58
2023/01/11 02:27:22;;;;;;;27.20;9.20;;;;;;;1.47;88.28;101756.61;107553;1254;111391;-59
2023/01/11 02:30:12;;;;;;;28.10;8.20;;;;;;;1.50;88.13;101753.69;107597;1253;108871;-59
2023/01/11 02:33:07;;;;;;;35.10;7.80;;;;;;;1.54;88.26;101748.43;107547;1254;109367;-59
2023/01/11 02:35:38;;;;;;;27.30;8.20;;;;;;;1.56;88.22;101750.66;107566;1256;97853;-59
2023/01/11 02:38:19;;;;;;;28.20;8.00;;;;;;;1.57;87.95;101744.63;107564;1253;97717;-60
2023/01/11 02:40:53;;;;;;;25.80;8.00;;;;;;;1.57;87.96;101741.42;107609;1256;111664;-60
2023/01/11 02:46:40;;;;;;;31.70;10.10;;;;;;;1.60;88.03;101758.64;107513;1257;108472;-60
2023/01/11 02:49:23;;;;;;;27.00;10.00;;;;;;;1.62;87.93;101757.33;107577;1254;97838;-60
2023/01/11 02:51:53;;;;;;;28.40;10.10;;;;;;;1.66;87.82;101760.02;107591;1254;97936;-60
2023/01/11 02:54:23;;;;;;;28.60;10.80;;;;;;;1.70;87.98;101773.30;107561;1254;111793;-60
2023/01/11 02:56:57;;;;;;;36.40;9.90;;;;;;;1.73;87.63;101776.23;107576;1255;109919;-60
2023/01/11 02:59:34;;;;;;;21.80;9.00;;;;;;;1.72;86.52;101778.92;107574;1254;108694;-59
2023/01/11 03:02:03;;;;;;;24.40;8.20;;;;;;;1.65;85.11;101777.23;107475;1252;97849;-59
2023/01/11 03:04:36;;;;;;;32.30;9.20;;;;;;;1.61;85.58;101782.48;107603;1254;98449;-60
2023/01/11 03:07:13;;;;;;;24.00;8.80;;;;;;;1.60;85.80;101785.70;107580;1254;112304;-59
2023/01/11 03:09:56;;;;;;;20.80;7.80;;;;;;;1.57;85.31;101790.04;107478;1254;108408;-59
2023/01/11 03:15:47;;;;;;;20.50;6.80;;;;;;;1.43;84.86;101812.08;107457;1254;97953;-60
2023/01/11 03:18:35;;;;;;;27.00;8.10;;;;;;;1.39;84.58;101824.09;107395;1254;97739;-60
2023/01/11 03:21:38;;;;;;;18.90;7.90;;;;;;;1.30;84.31;101829.12;107469;1253;111864;-58
2023/01/11 03:24:22;;;;;;;22.20;8.30;;;;;;;1.20;83.81;101829.81;107421;1254;109292;-61
2023/01/11 03:27:25;;;;;;;30.10;9.40;;;;;;;1.08;83.06;101835.50;107464;1257;108207;-60
2023/01/11 03:30:05;;;;;;;23.10;8.70;;;;;;;0.92;83.02;101845.18;107459;1254;97847;-60
2023/01/11 03:32:37;;;;;;;22.20;9.00;;;;;;;0.89;83.71;101849.50;107500;1257;99039;-62
2023/01/11 03:35:24;;;;;;;27.80;8.50;;;;;;;0.90;83.79;101859.72;107423;1254;111266;-60
2023/01/11 03:38:21;;;;;;;29.90;9.90;;;;;;;0.85;83.72;101869.05;107462;1254;109675;-59
2023/01/11 03:40:56;;;;;;;28.80;9.00;;;;;;;0.82;83.80;101873.73;107455;1254;108094;-60
2023/01/11 03:43:27;;;;;;;19.60;8.10;;;;;;;0.77;83.38;101874.77;107507;1253;97806;-59
2023/01/11 03:46:01;;;;;;;28.90;9.20;;;;;;;0.69;83.27;101882.24;107605;1254;97896;-60
2023/01/11 03:48:35;;;;;;;32.30;9.00;;;;;;;0.65;83.28;101888.02;107503;1254;112233;-58
2023/01/11 03:51:09;;;;;;;29.60;9.00;;;;;;;0.59;83.21;101890.28;107594;1254;109651;-60
2023/01/11 03:53:40;;;;;;;22.40;8.60;;;;;;;0.57;83.09;101887.89;107572;1254;107618;-59
2023/01/11 03:56:14;;;;;;;30.70;10.00;;;;;;;0.56;83.20;101884.55;107569;1252;97826;-60
2023/01/11 03:58:43;;;;;;;32.70;10.00;;;;;;;0.52;83.28;101884.67;107572;1254;98366;-60
2023/01/11 04:01:12;;;;;;;24.30;9.30;;;;;;;0.51;83.30;101888.77;107591;1253;111355;-60
2023/01/11 04:03:40;;;;;;;25.20;9.90;;;;;;;0.48;83.29;101883.91;107568;1254;109201;-59
2023/01/11 04:06:10;;;;;;;21.80;9.70;;;;;;;0.47;83.49;101872.98;107588;1253;107769;-60
2023/01/11 04:08:39;;;;;;;22.20;8.90;;;;;;;0.50;83.73;101875.91;107590;1254;97873;-60
2023/01/11 04:11:07;;;;;;;28.60;9.70;;;;;;;0.51;83.65;101879.57;107610;1254;97710;-60
2023/01/11 04:13:36;;;;;;;30.10;8.50;;;;;;;0.48;83.58;101879.84;107588;1255;112140;-60
2023/01/11 04:16:04;;;;;;;49.10;11.00;;;;;;;0.46;83.40;101889.60;107611;1254;108897;-58
2023/01/11 04:18:32;;;;;;;31.30;9.80;;;;;;;0.45;83.46;101882.39;107594;1253;107842;-61
2023/01/11 04:21:01;;;;;;;24.90;8.50;;;;;;;0.46;83.29;101882.70;107592;1253;97832;-60
2023/01/11 04:23:30;;;;;;;25.90;9.30;;;;;;;0.46;83.35;101893.31;107572;1254;97761;-61
2023/01/11 04:25:58;;;;;;;24.30;8.90;;;;;;;0.45;83.35;101892.45;107577;1256;111768;-60
2023/01/11 04:28:26;;;;;;;27.90;9.90;;;;;;;0.41;83.08;101892.91;107556;1254;109887;-60
2023/01/11 04:30:55;;;;;;;23.50;8.90;;;;;;;0.34;82.86;101890.98;107582;1255;108226;-61
2023/01/11 04:33:23;;;;;;;22.10;8.90;;;;;;;0.28;82.87;101891.16;107544;1256;97710;-59
2023/01/11 04:35:52;;;;;;;24.30;11.10;;;;;;;0.23;82.80;101894.48;107587;1254;97818;-60
2023/01/11 04:38:23;;;;;;;31.90;11.00;;;;;;;0.18;82.78;101893.02;107583;1254;112355;-62
2023/01/11 04:42:17;;;;;;;29.10;10.00;;;;;;;0.13;82.83;101902.69;107571;1253;108711;-59
2023/01/11 04:43:40;;;;;;;28.50;9.70;;;;;;;0.08;83.02;101903.32;107549;1254;108895;-59
2023/01/11 04:46:09;;;;;;;29.80;9.40;;;;;;;0.07;83.05;101900.90;107561;1254;97860;-61
2023/01/11 04:48:39;;;;;;;32.80;9.60;;;;;;;0.05;83.11;101899.91;107579;1254;97842;-61
2023/01/11 04:51:08;;;;;;;30.80;12.50;;;;;;;-0.01;83.28;101895.29;107633;1256;112301;-59
2023/01/11 04:53:36;;;;;;;22.30;8.70;;;;;;;-0.05;83.47;101887.44;107585;1254;108994;-60
2023/01/11 04:56:06;;;;;;;26.00;7.90;;;;;;;-0.11;83.31;101878.95;107563;1254;107686;-59
2023/01/11 04:58:35;;;;;;;23.20;9.20;;;;;;;-0.15;83.34;101879.25;107572;1254;97876;-60
2023/01/11 05:01:15;;;;;;;18.60;8.10;;;;;;;-0.23;83.41;101873.43;107573;1254;97730;-60
2023/01/11 05:03:45;;;;;;;25.10;8.30;;;;;;;-0.31;83.66;101875.08;107570;1254;111361;-60
2023/01/11 05:06:14;;;;;;;30.10;9.40;;;;;;;-0.32;83.95;101890.77;107590;1253;110335;-60
2023/01/11 05:08:46;;;;;;;21.10;8.70;;;;;;;-0.27;84.14;101898.23;107557;1254;107685;-60
2023/01/11 05:11:15;;;;;;;25.10;9.60;;;;;;;-0.20;84.27;101913.05;107612;1254;97720;-61
2023/01/11 05:13:44;;;;;;;25.60;10.40;;;;;;;-0.09;84.35;101918.59;107569;1253;97758;-60
2023/01/11 05:16:14;;;;;;;31.20;9.50;;;;;;;-0.04;83.69;101911.59;107623;1254;112168;-60
2023/01/11 05:18:48;;;;;;;19.40;10.00;;;;;;;-0.06;83.27;101910.03;107591;1254;109404;-60
2023/01/11 05:21:19;;;;;;;26.50;9.50;;;;;;;-0.07;83.50;101903.20;107579;1256;108710;-60
2023/01/11 05:23:48;;;;;;;28.10;11.00;;;;;;;-0.11;82.96;101902.42;107547;1254;97731;-61
2023/01/11 05:26:21;;;;;;;26.40;9.70;;;;;;;-0.15;82.89;101910.11;107615;1253;97940;-59
2023/01/11 05:28:51;;;;;;;20.70;9.60;;;;;;;-0.19;82.93;101915.12;107589;1254;111827;-60
2023/01/11 05:31:19;;;;;;;30.70;10.40;;;;;;;-0.22;82.82;101917.67;107610;1257;109725;-62
2023/01/11 05:33:48;;;;;;;23.50;10.00;;;;;;;-0.25;82.89;101922.69;107473;1253;108696;-62
2023/01/11 05:36:20;;;;;;;28.10;9.90;;;;;;;-0.26;82.78;101923.42;107615;1254;97854;-62
2023/01/11 05:38:50;;;;;;;32.20;10.40;;;;;;;-0.26;82.98;101923.94;107570;1254;97853;-61
2023/01/11 05:41:22;;;;;;;28.50;9.70;;;;;;;-0.27;82.52;101927.32;107577;1254;111857;-61
2023/01/11 05:46:41;;;;;;;53.80;10.80;;;;;;;-0.36;82.42;101935.14;107551;1253;109036;-61
2023/01/11 05:49:11;;;;;;;24.90;9.80;;;;;;;-0.33;82.48;101939.98;107567;1253;97729;-60
2023/01/11 05:51:41;;;;;;;33.90;10.30;;;;;;;-0.30;82.37;101953.85;107590;1254;98034;-61
2023/01/11 05:54:13;;;;;;;29.60;10.00;;;;;;;-0.30;82.37;101956.48;107580;1253;111449;-60
2023/01/11 05:56:42;;;;;;;32.60;11.20;;;;;;;-0.32;82.21;101960.42;107571;1256;109256;-61
2023/01/11 05:59:10;;;;;;;29.40;11.30;;;;;;;-0.34;82.02;101963.81;107588;1254;107759;-61
2023/01/11 06:01:39;;;;;;;33.30;10.40;;;;;;;-0.40;81.56;101965.89;107575;1254;97860;-60
2023/01/11 06:04:08;;;;;;;37.60;10.60;;;;;;;-0.44;81.43;101964.20;107621;1254;98347;-61
2023/01/11 06:06:36;;;;;;;34.20;11.10;;;;;;;-0.50;81.42;101969.28;107598;1256;111586;-60
2023/01/11 06:09:05;;;;;;;32.00;9.90;;;;;;;-0.55;81.53;101976.63;107600;1254;109158;-60
2023/01/11 06:11:33;;;;;;;30.50;9.90;;;;;;;-0.53;82.03;101973.41;107523;1254;108226;-60
2023/01/11 06:14:02;;;;;;;28.00;9.50;;;;;;;-0.46;82.06;101981.89;107525;1256;97851;-61
2023/01/11 06:16:30;;;;;;;24.70;10.70;;;;;;;-0.45;81.88;101981.33;107573;1253;97921;-60
2023/01/11 06:18:58;;;;;;;27.70;9.50;;;;;;;-0.40;81.96;101977.52;107555;1254;111914;-60
2023/01/11 06:21:27;;;;;;;28.10;11.00;;;;;;;-0.33;82.07;101986.35;107575;1253;110932;-61
2023/01/11 06:23:55;;;;;;;28.90;10.30;;;;;;;-0.27;81.95;101987.08;107553;1253;109145;-61
2023/01/11 06:26:23;;;;;;;27.40;9.20;;;;;;;-0.28;80.88;101975.48;107529;1254;97860;-61
2023/01/11 06:28:51;;;;;;;28.40;11.40;;;;;;;-0.34;81.10;101987.42;107558;1254;97925;-61
2023/01/11 06:31:20;;;;;;;30.90;11.50;;;;;;;-0.35;80.85;101985.15;107565;1254;110605;-61
2023/01/11 06:33:49;;;;;;;29.10;9.20;;;;;;;-0.41;80.80;101993.23;107559;1254;109223;-60
2023/01/11 06:36:17;;;;;;;27.10;10.00;;;;;;;-0.46;80.94;101988.74;107585;1253;108222;-60
2023/01/11 06:38:46;;;;;;;23.70;9.80;;;;;;;-0.47;81.16;101990.20;107542;1253;97848;-60
2023/01/11 06:41:14;;;;;;;24.00;9.90;;;;;;;-0.43;81.47;102007.03;107572;1254;99837;-60
2023/01/11 06:43:43;;;;;;;23.90;11.60;;;;;;;-0.37;81.22;102009.71;107613;1253;111149;-60
2023/01/11 06:46:14;;;;;;;27.60;9.50;;;;;;;-0.37;80.63;102000.36;107574;1253;109553;-59
2023/01/11 06:48:43;;;;;;;22.20;9.80;;;;;;;-0.46;80.38;101992.81;107629;1253;108270;-61
2023/01/11 06:51:13;;;;;;;35.00;11.90;;;;;;;-0.52;80.40;102004.40;107608;1256;97947;-60
2023/01/11 06:53:42;;;;;;;29.50;11.10;;;;;;;-0.50;80.59;102023.05;107584;1254;97856;-61
2023/01/11 06:56:14;;;;;;;28.90;10.40;;;;;;;-0.49;80.57;102024.06;107567;1253;112498;-61
2023/01/11 06:58:43;;;;;;;26.20;10.50;;;;;;;-0.48;80.47;102030.23;107616;1254;110294;-60
2023/01/11 07:01:16;;;;;;;26.50;10.30;;;;;;;-0.52;80.31;102027.33;107555;1256;108260;-60
2023/01/11 07:03:45;;;;;;;24.40;9.60;;;;;;;-0.52;80.63;102016.57;107612;1252;97845;-60
2023/01/11 07:06:13;;;;;;;32.50;10.90;;;;;;;-0.48;80.68;102017.16;107627;1253;98379;-61
2023/01/11 07:08:42;;;;;;;22.70;9.60;;;;;;;-0.45;80.60;102024.15;107580;1254;111693;-61
2023/01/11 07:11:11;;;;;;;23.00;9.80;;;;;;;-0.44;80.58;102027.84;107610;1254;109201;-60
2023/01/11 07:13:39;;;;;;;29.00;11.30;;;;;;;-0.41;80.73;102032.55;107585;1256;108771;-59
2023/01/11 07:16:07;;;;;;;28.40;11.20;;;;;;;-0.39;80.57;102032.13;107551;1252;97817;-60
2023/01/11 07:18:36;;;;;;;29.30;10.50;;;;;;;-0.39;80.43;102039.70;107633;1256;97919;-60
2023/01/11 07:21:04;;;;;;;29.40;11.30;;;;;;;-0.39;80.49;102047.11;107550;1256;112975;-62
2023/01/11 07:23:33;;;;;;;25.70;9.70;;;;;;;-0.39;80.43;102039.19;107601;1253;108824;-60
2023/01/11 07:26:01;;;;;;;24.80;9.60;;;;;;;-0.37;80.45;102040.39;107569;1252;107104;-60
2023/01/11 07:28:30;;;;;;;27.30;10.40;;;;;;;-0.34;80.46;102049.83;107609;1256;97930;-61
2023/01/11 07:30:59;;;;;;;22.40;10.30;;;;;;;-0.34;80.07;102056.70;107609;1254;97851;-61
2023/01/11 07:33:27;;;;;;;31.10;10.40;;;;;;;-0.42;79.66;102060.23;107616;1254;112280;-61
2023/01/11 07:35:57;;;;;;;28.60;10.00;;;;;;;-0.54;79.38;102053.98;107603;1253;109840;-60
2023/01/11 07:38:28;;;;;;;26.00;10.40;;;;;;;-0.61;79.57;102049.02;107595;1253;108571;-61
2023/01/11 07:40:56;;;;;;;24.60;9.50;;;;;;;-0.65;79.35;102057.73;107603;1253;98363;-60
2023/01/11 07:43:25;;;;;;;26.40;11.30;;;;;;;-0.67;79.35;102066.21;107590;1253;98466;-60
2023/01/11 07:45:56;;;;;;;26.90;9.50;;;;;;;-0.68;79.43;102079.81;107619;1254;111737;-60
2023/01/11 07:48:25;;;;;;;28.00;9.70;;;;;;;-0.67;79.61;102089.47;107625;1254;108896;-61
2023/01/11 07:50:55;;;;;;;22.10;9.50;;;;;;;-0.70;79.24;102093.42;107607;1254;107796;-59
2023/01/11 07:53:25;;;;;;;22.40;10.80;;;;;;;-0.74;79.23;102102.65;107586;1252;97816;-59
2023/01/11 07:55:54;;;;;;;33.30;11.50;;;;;;;-0.70;79.78;102106.64;107621;1253;97842;-60
2023/01/11 07:58:23;;;;;;;29.70;11.20;;;;;;;-0.68;79.54;102107.65;107644;1253;111432;-60
2023/01/11 08:00:52;;;;;;;28.20;11.60;;;;;;;-0.64;79.53;102107.20;107622;1253;108771;-60
2023/01/11 08:03:20;;;;;;;29.30;11.40;;;;;;;-0.59;79.65;102101.31;107634;1253;108352;-61
2023/01/11 08:05:50;;;;;;;35.80;13.20;;;;;;;-0.58;79.56;102095.98;107589;1253;97749;-61
2023/01/11 08:08:19;;;;;;;38.30;11.60;;;;;;;-0.53;79.52;102108.40;107536;1253;97831;-60
2023/01/11 08:14:38;;;;;;;35.20;11.30;;;;;;;-0.55;78.89;102111.62;107636;1254;113396;-60
2023/01/11 08:16:26;;;;;;;33.40;14.90;;;;;;;-0.69;78.37;102098.15;107569;1254;109475;-62
2023/01/11 08:18:55;;;;;;;31.50;11.50;;;;;;;-0.70;78.72;102091.29;107559;1254;97831;-61
2023/01/11 08:21:23;;;;;;;27.60;11.90;;;;;;;-0.66;79.05;102103.38;107605;1254;97921;-60
2023/01/11 08:23:56;;;;;;;36.80;13.60;;;;;;;-0.58;79.28;102105.51;107595;1252;111341;-60
2023/01/11 08:26:26;;;;;;;26.60;10.20;;;;;;;-0.50;78.80;102117.68;107629;1254;109168;-60
2023/01/11 08:28:54;;;;;;;28.10;10.30;;;;;;;-0.50;78.42;102119.96;107592;1256;108695;-60
2023/01/11 08:31:24;;;;;;;30.90;10.30;;;;;;;-0.54;78.04;102129.58;107574;1253;97911;-61
2023/01/11 08:33:53;;;;;;;27.10;9.80;;;;;;;-0.61;78.19;102129.19;107634;1253;97821;-60
2023/01/11 08:36:23;;;;;;;25.80;8.90;;;;;;;-0.60;78.45;102132.16;107579;1252;113029;-60
2023/01/11 08:38:55;;;;;;;28.70;10.20;;;;;;;-0.57;78.48;102146.02;107626;1252;109691;-60
2023/01/11 08:41:24;;;;;;;38.30;11.10;;;;;;;-0.54;78.24;102143.83;107584;1256;107844;-60
2023/01/11 08:43:53;;;;;;;33.10;12.50;;;;;;;-0.54;78.02;102134.33;107421;1257;97890;-59
2023/01/11 08:46:22;;;;;;;69.90;27.40;;;;;;;-0.64;77.45;102128.01;107589;1256;98343;-61
2023/01/11 08:48:52;;;;;;;37.00;11.10;;;;;;;-0.70;77.73;102131.83;107588;1254;112088;-60
2023/01/11 08:51:21;;;;;;;29.40;11.80;;;;;;;-0.66;78.11;102127.36;107576;1253;109994;-61
2023/01/11 08:53:51;;;;;;;34.40;10.00;;;;;;;-0.65;77.94;102124.52;107585;1253;107772;-62
2023/01/11 08:56:19;;;;;;;20.00;9.30;;;;;;;-0.64;78.20;102133.99;107574;1252;97851;-60
2023/01/11 08:58:48;;;;;;;32.10;10.90;;;;;;;-0.58;78.14;102141.12;107635;1253;98459;-61
2023/01/11 09:01:16;;;;;;;61.70;18.60;;;;;;;-0.55;77.75;102147.73;107590;1253;112078;-61
2023/01/11 09:03:44;;;;;;;49.30;16.60;;;;;;;-0.52;77.92;102143.08;107573;1253;109685;-61
2023/01/11 09:06:13;;;;;;;51.20;16.70;;;;;;;-0.46;78.00;102137.16;107554;1254;108153;-61
2023/01/11 09:08:41;;;;;;;43.80;15.60;;;;;;;-0.38;78.22;102133.65;107517;1253;97874;-61
2023/01/11 09:11:52;;;;;;;35.80;13.70;;;;;;;-0.32;78.09;102135.27;107589;1252;98469;-61
2023/01/11 09:13:58;;;;;;;40.50;12.70;;;;;;;-0.29;77.61;102141.93;107611;1253;111763;-61
2023/01/11 09:16:26;;;;;;;22.90;11.00;;;;;;;-0.30;76.92;102136.14;107597;1256;109892;-63
2023/01/11 09:18:54;;;;;;;26.20;10.30;;;;;;;-0.39;76.44;102134.91;107619;1254;108712;-59
2023/01/11 09:21:23;;;;;;;28.90;11.70;;;;;;;-0.50;76.44;102122.63;107577;1254;97867;-60
2023/01/11 09:23:51;;;;;;;37.90;14.80;;;;;;;-0.59;76.75;102112.41;107574;1253;97937;-60
2023/01/11 09:26:20;;;;;;;36.60;13.10;;;;;;;-0.57;77.11;102107.24;107614;1254;111881;-60
2023/01/11 09:28:48;;;;;;;30.90;11.60;;;;;;;-0.55;77.25;102103.88;107645;1254;109900;-60
2023/01/11 09:31:16;;;;;;;28.60;12.40;;;;;;;-0.58;76.99;102101.98;107593;1256;109025;-61
2023/01/11 09:33:45;;;;;;;34.90;11.90;;;;;;;-0.59;77.20;102121.04;107595;1252;97851;-60
2023/01/11 09:36:16;;;;;;;27.50;12.10;;;;;;;-0.55;77.19;102140.17;107597;1254;98408;-61
2023/01/11 09:38:45;;;;;;;50.10;16.30;;;;;;;-0.52;77.12;102158.96;107640;1253;112190;-60
2023/01/11 09:41:32;;;;;;;47.30;15.50;;;;;;;-0.47;77.45;102162.38;107648;1254;108738;-62
2023/01/11 09:44:14;;;;;;;33.60;12.50;;;;;;;-0.39;77.27;102162.58;107553;1253;108290;-61
2023/01/11 09:46:50;;;;;;;27.10;10.20;;;;;;;-0.35;76.97;102164.62;107580;1254;97922;-60
2023/01/11 09:49:26;;;;;;;27.00;9.30;;;;;;;-0.44;76.33;102155.45;107639;1254;97796;-60
2023/01/11 09:52:08;;;;;;;23.30;9.90;;;;;;;-0.49;76.53;102153.63;107605;1252;111471;-59
2023/01/11 09:54:36;;;;;;;26.30;9.80;;;;;;;-0.51;76.69;102170.23;107603;1256;109953;-61
2023/01/11 09:57:29;;;;;;;28.30;9.90;;;;;;;-0.51;76.62;102163.34;107542;1254;108615;-61
2023/01/11 10:00:25;;;;;;;28.20;10.50;;;;;;;-0.56;76.56;102154.64;107611;1253;97945;-60
2023/01/11 10:03:15;;;;;;;35.90;12.40;;;;;;;-0.61;76.89;102172.16;107260;1256;97860;-60
2023/01/11 10:05:58;;;;;;;35.00;12.70;;;;;;;-0.61;76.92;102150.33;107639;1254;111924;-59
2023/01/11 10:08:42;;;;;;;33.20;12.60;;;;;;;-0.52;77.23;102146.44;107556;1253;109085;-59
2023/01/11 10:11:47;;;;;;;34.90;13.50;;;;;;;-0.38;77.63;102154.45;107589;1254;107987;-59
2023/01/11 10:15:07;;;;;;;35.30;12.90;;;;;;;-0.28;77.53;102147.37;107565;1254;97835;-59
2023/01/11 10:18:19;;;;;;;24.90;11.50;;;;;;;-0.24;76.82;102140.41;107574;1256;97853;-59
2023/01/11 10:21:14;;;;;;;24.20;10.00;;;;;;;-0.24;77.12;102157.67;107580;1254;111275;-60
2023/01/11 10:23:56;;;;;;;23.70;11.40;;;;;;;-0.19;76.73;102152.48;107586;1256;109288;-60
2023/01/11 10:26:27;;;;;;;30.20;11.40;;;;;;;-0.20;76.60;102160.42;107597;1252;107187;-59
2023/01/11 10:29:21;;;;;;;31.90;11.50;;;;;;;-0.16;76.88;102163.16;107594;1253;97815;-60
2023/01/11 10:32:24;;;;;;;21.70;9.70;;;;;;;-0.17;76.38;102178.35;107618;1253;97826;-59
2023/01/11 10:35:12;;;;;;;36.50;11.50;;;;;;;-0.14;76.85;102179.70;107600;1253;112666;-60
2023/01/11 10:41:03;;;;;;;32.00;11.90;;;;;;;-0.09;76.61;102179.07;107611;1256;109606;-60
2023/01/11 10:43:41;;;;;;;36.30;13.90;;;;;;;-0.07;76.15;102159.98;107075;1253;664177;-60
2023/01/11 10:46:16;;;;;;;37.80;14.70;;;;;;;-0.12;75.56;102172.95;107624;1252;97796;-61
2023/01/11 10:48:45;;;;;;;29.80;11.60;;;;;;;-0.18;75.43;102182.77;107624;1253;111786;-60
2023/01/11 10:51:36;;;;;;;26.00;11.90;;;;;;;-0.25;75.42;102190.67;107624;1252;108694;-60
2023/01/11 10:54:26;;;;;;;29.30;10.90;;;;;;;-0.31;75.56;102181.81;107580;1254;107545;-59
2023/01/11 10:57:27;;;;;;;34.10;13.30;;;;;;;-0.27;75.86;102177.51;107569;1252;98015;-61
2023/01/11 11:00:18;;;;;;;38.20;13.90;;;;;;;-0.26;75.65;102176.43;107596;1253;97809;-59
2023/01/11 11:03:11;;;;;;;29.70;12.90;;;;;;;-0.32;75.38;102169.66;107585;1253;111441;-62
2023/01/11 11:05:56;;;;;;;37.50;15.10;;;;;;;-0.41;75.23;102176.21;107600;1253;109789;-60
2023/01/11 11:08:34;;;;;;;42.70;16.50;;;;;;;-0.55;75.38;102175.58;107615;1252;108668;-60
2023/01/11 11:11:17;;;;;;;48.00;18.80;;;;;;;-0.68;75.70;102180.23;107624;1256;97847;-60
2023/01/11 11:14:13;;;;;;;64.60;26.00;;;;;;;-0.72;75.75;102170.27;107633;1253;97967;-59
2023/01/11 11:16:56;;;;;;;47.10;20.30;;;;;;;-0.77;75.99;102153.47;107525;1253;111941;-64
2023/01/11 11:19:31;;;;;;;38.00;16.60;;;;;;;-0.80;76.32;102154.21;107618;1254;109701;-61
2023/01/11 11:21:59;;;;;;;;;;;;;;;-0.81;76.64;102159.15;107635;1253;108224;-61
2023/01/11 11:24:34;;;;;;;32.70;13.50;;;;;;;-0.77;77.04;102156.27;107593;1253;97867;-60
2023/01/11 11:27:18;;;;;;;54.70;19.80;;;;;;;-0.75;76.98;102161.16;107628;1253;97874;-60
2023/01/11 11:29:52;;;;;;;37.00;17.20;;;;;;;-0.69;77.46;102153.30;107594;1254;112292;-60
2023/01/11 11:32:24;;;;;;;36.60;15.90;;;;;;;-0.65;77.71;102143.52;107626;1254;109709;-60
2023/01/11 11:34:53;;;;;;;32.10;14.20;;;;;;;-0.60;77.54;102141.16;107583;1254;108257;-60
2023/01/11 11:37:43;;;;;;;30.50;12.90;;;;;;;-0.56;77.62;102134.02;107583;1252;97864;-60
2023/01/11 11:40:36;;;;;;;27.20;12.50;;;;;;;-0.51;77.46;102140.10;107636;1254;97719;-60
2023/01/11 11:43:11;;;;;;;35.80;15.40;;;;;;;-0.52;76.81;102135.70;107637;1252;111530;-59
2023/01/11 11:46:14;;;;;;;37.90;13.90;;;;;;;-0.48;76.99;102135.08;107631;1254;109847;-59
2023/01/11 11:49:15;;;;;;;38.60;15.50;;;;;;;-0.39;76.58;102137.90;107555;1254;108657;-60
2023/01/11 11:51:46;;;;;;;32.20;12.90;;;;;;;-0.36;76.20;102136.77;107590;1254;97839;-60
2023/01/11 11:54:34;;;;;;;33.70;12.60;;;;;;;-0.42;75.84;102135.86;107631;1253;98461;-60
2023/01/11 11:57:40;;;;;;;36.20;13.20;;;;;;;-0.49;75.81;102138.80;107635;1253;111848;-60
2023/01/11 12:00:33;;;;;;;48.50;17.60;;;;;;;-0.46;76.34;102140.51;107339;1254;110133;-60