Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:54;;;;;;;7.18;3.38;;;7.70;81.20;;;;;;4972087;28;20051;-77
2022/06/01 00:04:22;;;;;;;8.05;3.20;;;7.70;81.20;;;;;;4929831;28;20055;-76
2022/06/01 00:06:51;;;;;;;5.90;3.10;;;7.70;81.20;;;;;;4971751;28;20055;-77
2022/06/01 00:09:19;;;;;;;6.38;3.60;;;7.70;81.30;;;;;;4971712;28;20384;-77
2022/06/01 00:11:46;;;;;;;3.75;3.38;;;7.70;81.40;;;;;;4953961;28;20408;-77
2022/06/01 00:14:14;;;;;;;4.30;3.17;;;7.60;81.50;;;;;;4964861;28;20043;-77
2022/06/01 00:16:42;;;;;;;6.55;3.55;;;7.70;81.60;;;;;;4952715;28;20063;-77
2022/06/01 00:19:12;;;;;;;5.60;3.63;;;7.70;81.60;;;;;;4970926;28;20059;-77
2022/06/01 00:22:11;;;;;;;4.95;3.53;;;7.70;81.60;;;;;;4959945;28;20046;-76
2022/06/01 00:24:27;;;;;;;6.45;3.85;;;7.80;81.50;;;;;;4973539;28;20051;-76
2022/06/01 00:26:54;;;;;;;6.15;3.83;;;7.80;81.50;;;;;;4969518;28;20049;-76
2022/06/01 00:29:23;;;;;;;4.47;3.75;;;7.90;81.50;;;;;;4951809;28;20055;-78
2022/06/01 00:31:51;;;;;;;7.03;3.67;;;8.00;81.50;;;;;;4954859;28;20488;-78
2022/06/01 00:34:18;;;;;;;10.43;4.15;;;8.00;81.40;;;;;;4955616;28;20086;-78
2022/06/01 00:36:46;;;;;;;5.60;3.85;;;8.10;81.40;;;;;;4970983;28;20039;-78
2022/06/01 00:39:14;;;;;;;7.80;3.40;;;8.10;81.50;;;;;;4955527;28;20052;-78
2022/06/01 00:41:41;;;;;;;5.60;3.38;;;8.30;81.50;;;;;;4955345;28;20057;-77
2022/06/01 00:44:09;;;;;;;5.55;3.70;;;8.30;81.50;;;;;;4956177;28;20524;-75
2022/06/01 00:46:37;;;;;;;6.28;4.10;;;8.30;81.40;;;;;;4955053;28;20058;-76
2022/06/01 00:49:13;;;;;;;6.25;4.20;;;8.50;81.40;;;;;;4970083;28;20381;-76
2022/06/01 00:51:41;;;;;;;5.35;3.40;;;8.60;81.40;;;;;;4971821;28;20043;-77
2022/06/01 00:54:09;;;;;;;8.07;3.85;;;8.60;81.30;;;;;;4970995;28;20050;-76
2022/06/01 00:56:53;;;;;;;4.22;3.20;;;8.60;81.30;;;;;;4973277;28;20396;-76
2022/06/01 00:59:24;;;;;;;6.68;3.58;;;8.60;81.30;;;;;;4952699;28;20043;-76
2022/06/01 01:01:53;;;;;;;7.53;3.50;;;8.60;81.20;;;;;;4971321;28;20047;-76
2022/06/01 01:04:22;;;;;;;6.78;3.42;;;8.60;81.30;;;;;;4963646;28;20135;-76
2022/06/01 01:06:50;;;;;;;6.53;3.65;;;8.60;81.30;;;;;;4975109;28;20619;-76
2022/06/01 01:09:18;;;;;;;7.47;3.90;;;8.50;81.40;;;;;;4959298;28;20423;-76
2022/06/01 01:11:51;;;;;;;7.68;4.15;;;8.50;81.50;;;;;;4974138;28;20050;-76
2022/06/01 01:14:22;;;;;;;11.27;4.00;;;8.40;81.60;;;;;;4974184;28;20054;-76
2022/06/01 01:16:51;;;;;;;7.00;3.85;;;8.30;81.70;;;;;;4973834;28;20042;-76
2022/06/01 01:19:41;;;;;;;7.75;5.15;;;8.30;81.80;;;;;;4974615;28;20061;-76
2022/06/01 01:22:23;;;;;;;6.20;4.28;;;8.20;82.10;;;;;;4966258;28;20523;-76
2022/06/01 01:25:23;;;;;;;6.50;3.80;;;8.10;82.10;;;;;;4957651;28;20492;-76
2022/06/01 01:27:53;;;;;;;8.02;3.83;;;8.00;82.40;;;;;;4952286;28;20292;-76
2022/06/01 01:30:38;;;;;;;6.47;3.78;;;7.90;82.30;;;;;;4953533;28;20058;-77
2022/06/01 01:33:08;;;;;;;7.65;3.97;;;7.80;82.60;;;;;;4969260;28;20061;-76
2022/06/01 01:35:36;;;;;;;7.65;4.32;;;7.70;82.60;;;;;;4968374;28;20050;-76
2022/06/01 01:38:09;;;;;;;9.82;5.50;;;7.50;82.80;;;;;;4969353;28;20050;-76
2022/06/01 01:40:37;;;;;;;6.93;5.38;;;7.50;83.10;;;;;;4968572;28;20054;-76
2022/06/01 01:43:08;;;;;;;10.73;5.57;;;7.50;83.40;;;;;;4969013;28;20057;-76
2022/06/01 01:45:37;;;;;;;11.25;5.05;;;7.30;83.40;;;;;;4968358;28;20046;-77
2022/06/01 01:48:05;;;;;;;14.90;5.40;;;7.30;83.50;;;;;;4952883;28;20073;-76
2022/06/01 01:50:33;;;;;;;9.38;4.63;;;7.30;83.60;;;;;;4952968;28;20049;-77
2022/06/01 01:53:01;;;;;;;5.68;4.60;;;7.20;83.80;;;;;;4970094;28;20047;-77
2022/06/01 01:55:39;;;;;;;7.55;4.80;;;7.10;83.90;;;;;;4968924;28;20050;-77
2022/06/01 01:58:44;;;;;;;6.72;5.10;;;7.10;83.90;;;;;;4951587;28;20051;-77
2022/06/01 02:01:27;;;;;;;10.10;6.25;;;7.00;84.10;;;;;;4967938;28;20753;-77
2022/06/01 02:04:05;;;;;;;21.88;8.68;;;7.00;84.20;;;;;;4969351;28;20050;-77
2022/06/01 02:06:44;;;;;;;30.88;11.10;;;7.10;84.30;;;;;;4968155;28;20069;-77
2022/06/01 02:09:14;;;;;;;14.95;6.80;;;7.20;84.60;;;;;;4967654;28;20047;-77
2022/06/01 02:14:45;;;;;;;13.32;6.22;;;7.50;85.00;;;;;;4949444;28;20058;-76
2022/06/01 02:17:25;;;;;;;7.00;4.93;;;7.70;85.00;;;;;;4953465;28;20046;-76
2022/06/01 02:20:17;;;;;;;9.20;5.40;;;7.90;85.00;;;;;;4966631;28;20400;-77
2022/06/01 02:22:45;;;;;;;8.25;4.38;;;8.10;84.90;;;;;;4968253;28;20061;-77
2022/06/01 02:25:13;;;;;;;8.93;4.80;;;8.20;84.70;;;;;;4968550;28;20472;-76
2022/06/01 02:27:44;;;;;;;8.55;4.68;;;8.30;84.40;;;;;;4951876;28;20043;-76
2022/06/01 02:30:22;;;;;;;7.50;4.80;;;8.40;84.10;;;;;;4968060;28;20055;-76
2022/06/01 02:32:51;;;;;;;6.15;4.10;;;8.50;83.90;;;;;;4950794;28;20043;-76
2022/06/01 02:35:24;;;;;;;6.70;3.63;;;8.50;83.80;;;;;;4967848;28;20061;-76
2022/06/01 02:37:56;;;;;;;5.65;4.03;;;8.50;83.60;;;;;;4951157;28;20043;-76
2022/06/01 02:40:25;;;;;;;9.52;4.30;;;8.60;83.60;;;;;;4968429;28;20035;-75
2022/06/01 02:42:53;;;;;;;8.65;4.47;;;8.50;83.60;;;;;;4967607;28;20042;-76
2022/06/01 02:45:24;;;;;;;7.55;3.88;;;8.50;83.50;;;;;;4967855;28;20038;-76
2022/06/01 02:47:55;;;;;;;6.60;4.25;;;8.50;83.50;;;;;;4967552;28;20050;-76
2022/06/01 02:50:24;;;;;;;6.03;3.88;;;8.50;83.40;;;;;;4966357;28;20043;-76
2022/06/01 02:52:53;;;;;;;6.50;4.07;;;8.50;83.40;;;;;;4966966;28;20058;-76
2022/06/01 02:55:21;;;;;;;6.10;4.43;;;8.40;83.30;;;;;;4966473;28;20488;-76
2022/06/01 02:57:50;;;;;;;9.75;4.60;;;8.30;83.40;;;;;;4951762;28;20373;-76
2022/06/01 03:00:27;;;;;;;11.07;4.78;;;8.30;83.50;;;;;;4952379;28;20062;-76
2022/06/01 03:02:58;;;;;;;6.60;3.78;;;8.30;83.50;;;;;;4951126;28;20058;-76
2022/06/01 03:05:30;;;;;;;4.82;3.90;;;8.30;83.50;;;;;;4955682;28;20047;-76
2022/06/01 03:07:58;;;;;;;15.32;4.57;;;8.30;83.50;;;;;;4952159;28;20043;-76
2022/06/01 03:10:26;;;;;;;7.72;3.88;;;8.30;83.40;;;;;;4966776;28;20063;-76
2022/06/01 03:12:54;;;;;;;6.63;4.00;;;8.40;83.40;;;;;;4967067;28;20058;-76
2022/06/01 03:15:23;;;;;;;7.63;4.28;;;8.40;83.30;;;;;;4968372;28;20047;-76
2022/06/01 03:17:53;;;;;;;8.45;4.22;;;8.40;83.30;;;;;;4967195;28;20039;-76
2022/06/01 03:20:24;;;;;;;6.85;4.38;;;8.50;83.20;;;;;;4966143;28;20043;-76
2022/06/01 03:22:58;;;;;;;5.70;4.07;;;8.40;83.20;;;;;;4949976;28;20058;-76
2022/06/01 03:25:27;;;;;;;7.53;3.97;;;8.50;83.30;;;;;;4951079;28;20050;-77
2022/06/01 03:27:57;;;;;;;6.40;4.18;;;8.50;83.30;;;;;;4967639;28;20051;-76
2022/06/01 03:30:27;;;;;;;5.55;3.78;;;8.50;83.30;;;;;;4966603;28;20063;-76
2022/06/01 03:32:56;;;;;;;8.25;3.97;;;8.50;83.30;;;;;;4967796;28;20042;-76
2022/06/01 03:35:26;;;;;;;9.23;3.80;;;8.50;83.30;;;;;;4967879;28;20051;-76
2022/06/01 03:37:57;;;;;;;5.00;3.70;;;8.60;83.20;;;;;;4967320;28;20050;-76
2022/06/01 03:40:27;;;;;;;8.40;3.65;;;8.60;83.20;;;;;;4967029;28;20378;-76
2022/06/01 03:42:55;;;;;;;6.47;3.47;;;8.70;83.10;;;;;;4966506;28;20495;-76
2022/06/01 03:48:10;;;;;;;7.53;4.10;;;8.80;83.00;;;;;;4950416;28;20480;-76
2022/06/01 03:50:38;;;;;;;6.38;3.92;;;8.80;83.00;;;;;;4970765;28;20050;-76
2022/06/01 03:53:06;;;;;;;7.15;4.03;;;8.80;83.00;;;;;;4954757;28;20059;-75
2022/06/01 03:55:34;;;;;;;8.98;4.00;;;8.80;83.20;;;;;;4970558;28;20512;-75
2022/06/01 03:58:03;;;;;;;5.55;4.07;;;8.90;83.10;;;;;;4955934;28;20050;-76
2022/06/01 04:00:31;;;;;;;7.22;3.95;;;8.90;83.00;;;;;;4969013;28;20062;-76
2022/06/01 04:02:59;;;;;;;7.68;4.38;;;9.00;83.00;;;;;;4971078;28;20500;-76
2022/06/01 04:05:27;;;;;;;5.57;3.97;;;8.90;83.00;;;;;;4970986;28;20047;-76
2022/06/01 04:07:54;;;;;;;9.13;4.20;;;8.90;83.10;;;;;;4956438;28;20376;-77
2022/06/01 04:10:22;;;;;;;7.07;4.63;;;9.00;83.10;;;;;;4971767;28;20057;-77
2022/06/01 04:12:56;;;;;;;10.40;4.50;;;8.90;83.10;;;;;;4970756;28;20416;-76
2022/06/01 04:15:23;;;;;;;6.68;4.55;;;8.90;83.10;;;;;;4970523;28;20042;-76
2022/06/01 04:17:51;;;;;;;8.27;4.47;;;9.00;83.20;;;;;;4969469;28;20046;-77
2022/06/01 04:20:19;;;;;;;5.45;4.60;;;8.90;83.20;;;;;;4969980;28;20050;-76
2022/06/01 04:22:47;;;;;;;8.05;4.03;;;9.00;83.30;;;;;;4969484;28;20054;-76
2022/06/01 04:25:18;;;;;;;5.63;3.90;;;9.00;83.30;;;;;;4937188;28;20062;-75
2022/06/01 04:27:46;;;;;;;6.18;4.07;;;9.00;83.30;;;;;;4970339;28;20667;-76
2022/06/01 04:30:16;;;;;;;5.70;4.03;;;9.00;83.30;;;;;;4955174;28;20532;-76
2022/06/01 04:32:46;;;;;;;7.45;4.40;;;9.10;83.20;;;;;;4968290;28;20049;-76
2022/06/01 04:35:14;;;;;;;6.93;3.90;;;9.10;83.20;;;;;;4938653;28;20047;-76
2022/06/01 04:37:42;;;;;;;9.57;4.38;;;9.20;83.10;;;;;;4951519;28;20051;-76
2022/06/01 04:40:11;;;;;;;8.57;3.83;;;9.20;83.00;;;;;;4922482;28;20063;-76
2022/06/01 04:42:39;;;;;;;7.30;3.90;;;9.30;83.00;;;;;;4970009;28;20376;-76
2022/06/01 04:45:11;;;;;;;9.40;5.35;;;9.40;82.90;;;;;;4969145;28;20051;-75
2022/06/01 04:47:39;;;;;;;9.30;3.70;;;9.50;82.90;;;;;;4938081;28;21833;-76
2022/06/01 04:50:09;;;;;;;8.48;3.63;;;9.50;82.80;;;;;;4951828;28;20049;-76
2022/06/01 04:52:37;;;;;;;9.50;3.75;;;9.70;82.70;;;;;;4969196;28;20043;-76
2022/06/01 04:55:07;;;;;;;3.90;3.28;;;9.80;82.60;;;;;;4969503;28;20043;-76
2022/06/01 04:57:36;;;;;;;9.00;4.00;;;9.80;82.40;;;;;;4969969;28;20043;-76
2022/06/01 05:00:05;;;;;;;7.30;3.92;;;10.00;82.30;;;;;;4967082;28;20415;-76
2022/06/01 05:02:33;;;;;;;5.15;3.47;;;10.10;82.20;;;;;;4970501;28;20058;-76
2022/06/01 05:05:01;;;;;;;7.60;3.25;;;10.30;82.00;;;;;;4969521;28;20047;-75
2022/06/01 05:07:29;;;;;;;6.97;3.15;;;10.40;81.70;;;;;;4952520;28;20050;-75
2022/06/01 05:09:57;;;;;;;6.05;3.33;;;10.50;81.40;;;;;;4952948;28;20039;-76
2022/06/01 05:12:24;;;;;;;5.05;3.35;;;10.50;81.20;;;;;;4969873;28;20047;-76
2022/06/01 05:14:52;;;;;;;5.10;3.20;;;10.60;81.00;;;;;;4970713;28;20062;-76
2022/06/01 05:17:20;;;;;;;5.85;2.88;;;10.60;80.90;;;;;;4953842;28;20054;-75
2022/06/01 05:19:47;;;;;;;4.20;2.80;;;10.60;80.90;;;;;;4968360;28;20496;-76
2022/06/01 05:22:15;;;;;;;4.32;2.97;;;10.50;80.80;;;;;;4969401;28;20067;-76
2022/06/01 05:24:43;;;;;;;6.45;2.85;;;10.60;80.80;;;;;;4936362;28;20113;-76
2022/06/01 05:27:10;;;;;;;4.05;2.70;;;10.50;80.80;;;;;;4967448;28;20527;-76
2022/06/01 05:29:38;;;;;;;6.70;3.00;;;10.50;80.80;;;;;;4953495;28;20043;-76
2022/06/01 05:32:06;;;;;;;11.77;3.53;;;10.50;80.70;;;;;;4954470;28;20047;-76
2022/06/01 05:34:33;;;;;;;4.35;2.60;;;10.50;80.80;;;;;;4969192;28;20042;-76
2022/06/01 05:37:01;;;;;;;4.30;2.60;;;10.50;80.80;;;;;;4969255;28;20043;-76
2022/06/01 05:39:29;;;;;;;5.22;2.35;;;10.60;80.80;;;;;;4951255;28;20062;-76
2022/06/01 05:41:57;;;;;;;5.35;2.50;;;10.70;80.70;;;;;;4970510;28;20042;-76
2022/06/01 05:44:30;;;;;;;;;;;10.70;80.50;;;;;;4969422;28;20043;-76
2022/06/01 05:47:00;;;;;;;9.02;2.28;;;10.80;80.40;;;;;;4952931;28;19926;-76
2022/06/01 05:49:28;;;;;;;3.17;1.90;;;10.80;80.30;;;;;;4967329;28;20070;-76
2022/06/01 05:51:55;;;;;;;3.17;1.80;;;11.00;80.10;;;;;;4969028;28;20043;-76
2022/06/01 05:54:23;;;;;;;3.25;1.80;;;11.00;79.80;;;;;;4968002;28;20058;-76
2022/06/01 05:56:51;;;;;;;6.32;1.90;;;11.00;79.60;;;;;;4968195;28;20043;-76
2022/06/01 05:59:18;;;;;;;5.60;2.30;;;11.10;79.50;;;;;;4968542;28;20074;-76
2022/06/01 06:01:46;;;;;;;4.40;2.75;;;11.10;79.40;;;;;;4952112;28;20039;-76
2022/06/01 06:04:14;;;;;;;3.08;2.20;;;11.10;79.40;;;;;;4968791;28;20046;-75
2022/06/01 06:06:43;;;;;;;4.22;3.05;;;11.20;79.40;;;;;;4968346;28;20054;-76
2022/06/01 06:09:10;;;;;;;3.03;2.60;;;11.20;79.30;;;;;;4965681;28;20046;-75
2022/06/01 06:11:40;;;;;;;7.20;2.50;;;11.20;79.30;;;;;;4951229;28;20069;-76
2022/06/01 06:14:08;;;;;;;4.68;2.70;;;11.20;79.30;;;;;;4968337;28;20416;-75
2022/06/01 06:16:42;;;;;;;11.20;2.85;;;11.20;79.20;;;;;;4968928;28;20047;-76
2022/06/01 06:19:11;;;;;;;3.60;2.85;;;11.20;79.20;;;;;;4951688;28;20042;-75
2022/06/01 06:21:39;;;;;;;3.00;2.40;;;11.20;79.30;;;;;;4952843;28;20050;-76
2022/06/01 06:24:12;;;;;;;3.30;2.38;;;11.20;79.30;;;;;;4967711;28;20043;-76
2022/06/01 06:26:41;;;;;;;;;;;11.10;79.30;;;;;;4952120;28;20062;-75
2022/06/01 06:29:11;;;;;;;3.15;2.85;;;11.00;79.40;;;;;;4951783;28;19933;-76
2022/06/01 06:31:39;;;;;;;4.53;2.70;;;11.00;79.40;;;;;;4967826;28;20046;-76
2022/06/01 06:34:17;;;;;;;7.80;2.90;;;11.00;79.50;;;;;;4952164;28;20046;-76
2022/06/01 06:36:46;;;;;;;5.30;2.50;;;11.00;79.60;;;;;;4967870;28;20039;-76
2022/06/01 06:39:14;;;;;;;2.80;2.60;;;11.00;79.60;;;;;;4968133;28;20412;-76
2022/06/01 06:41:41;;;;;;;4.03;2.83;;;10.90;79.60;;;;;;4950405;28;20065;-76
2022/06/01 06:44:11;;;;;;;5.72;3.08;;;10.80;79.90;;;;;;4966445;28;20112;-77
2022/06/01 06:46:38;;;;;;;4.53;3.00;;;10.70;80.10;;;;;;4968695;28;20050;-77
2022/06/01 06:49:06;;;;;;;4.55;3.13;;;10.60;80.30;;;;;;4968524;28;20507;-77
2022/06/01 06:51:37;;;;;;;5.35;2.90;;;10.60;80.50;;;;;;4967303;28;20055;-77
2022/06/01 06:54:05;;;;;;;3.58;2.90;;;10.70;80.50;;;;;;4968765;28;20050;-77
2022/06/01 06:56:33;;;;;;;4.05;2.83;;;10.80;80.50;;;;;;4967400;28;20046;-77
2022/06/01 06:59:01;;;;;;;4.05;3.10;;;10.90;80.50;;;;;;4967192;28;20059;-76
2022/06/01 07:01:29;;;;;;;4.60;4.20;;;11.00;80.50;;;;;;4950490;28;20484;-77
2022/06/01 07:03:57;;;;;;;6.13;5.63;;;11.30;80.40;;;;;;4969219;28;20042;-77
2022/06/01 07:06:25;;;;;;;6.22;5.57;;;11.60;80.00;;;;;;4949458;28;20564;-76
2022/06/01 07:08:54;;;;;;;5.78;5.28;;;11.80;79.50;;;;;;4967865;28;20046;-76
2022/06/01 07:11:26;;;;;;;5.72;5.22;;;12.00;78.90;;;;;;4967383;28;20042;-77
2022/06/01 07:13:56;;;;;;;7.10;5.25;;;12.20;78.50;;;;;;4964891;28;20066;-77
2022/06/01 07:16:27;;;;;;;6.55;5.97;;;12.30;78.00;;;;;;4951388;28;20053;-77
2022/06/01 07:18:58;;;;;;;6.32;5.72;;;12.30;77.40;;;;;;4968731;28;20049;-77
2022/06/01 07:21:28;;;;;;;5.85;5.22;;;12.30;77.40;;;;;;4934820;28;21009;-77
2022/06/01 07:23:59;;;;;;;7.47;5.18;;;12.30;77.30;;;;;;4967083;28;20062;-77
2022/06/01 07:26:29;;;;;;;5.70;5.20;;;12.20;77.30;;;;;;4965166;28;20524;-77
2022/06/01 07:28:57;;;;;;;5.20;4.70;;;12.20;77.40;;;;;;4953388;28;20042;-77
2022/06/01 07:31:25;;;;;;;6.13;5.25;;;12.20;77.50;;;;;;4951462;28;20054;-77
2022/06/01 07:33:53;;;;;;;7.97;5.13;;;12.30;77.50;;;;;;4966074;28;20493;-77
2022/06/01 07:36:21;;;;;;;6.20;5.43;;;12.50;77.50;;;;;;4951495;28;20047;-76
2022/06/01 07:44:29;;;;;;;6.07;4.57;;;13.50;75.40;;;;;;4968458;28;20050;-77
2022/06/01 07:46:57;;;;;;;5.30;4.70;;;13.80;74.00;;;;;;4969022;28;20046;-77
2022/06/01 07:49:45;;;;;;;5.43;4.88;;;14.10;73.40;;;;;;4949805;28;20408;-76
2022/06/01 07:52:33;;;;;;;6.15;5.40;;;14.30;72.40;;;;;;4951402;28;20039;-75
2022/06/01 07:55:01;;;;;;;5.47;4.95;;;14.40;71.80;;;;;;4968568;28;20053;-75
2022/06/01 07:57:29;;;;;;;5.20;4.70;;;14.50;70.80;;;;;;4967299;28;20062;-75
2022/06/01 07:59:56;;;;;;;6.10;5.15;;;14.40;70.30;;;;;;4951442;28;20054;-75
2022/06/01 08:02:24;;;;;;;5.07;3.50;;;14.20;70.60;;;;;;4967543;28;20054;-76
2022/06/01 08:04:52;;;;;;;5.25;3.40;;;14.00;70.80;;;;;;4966270;28;20058;-76
2022/06/01 08:07:19;;;;;;;6.07;3.38;;;13.80;71.30;;;;;;4967165;28;20230;-76
2022/06/01 08:09:47;;;;;;;6.35;3.33;;;13.70;71.90;;;;;;4966262;28;20047;-77
2022/06/01 08:15:01;;;;;;;3.65;3.00;;;13.40;73.40;;;;;;4965931;28;20051;-78
2022/06/01 08:17:29;;;;;;;4.55;2.85;;;13.40;73.60;;;;;;4966920;28;20412;-78
2022/06/01 08:19:57;;;;;;;3.10;2.80;;;13.40;73.90;;;;;;4966230;28;20432;-76
2022/06/01 08:22:24;;;;;;;4.75;2.72;;;13.50;74.00;;;;;;4948770;28;20051;-76
2022/06/01 08:24:52;;;;;;;3.97;2.70;;;13.60;74.00;;;;;;4963711;28;20051;-76
2022/06/01 08:27:20;;;;;;;3.08;2.53;;;13.70;73.60;;;;;;4967565;28;20058;-77
2022/06/01 08:29:47;;;;;;;4.03;1.95;;;13.80;72.90;;;;;;4928655;28;20046;-77
2022/06/01 08:32:15;;;;;;;3.70;2.08;;;13.80;71.60;;;;;;4950232;28;20408;-77
2022/06/01 08:34:43;;;;;;;5.35;2.00;;;13.60;71.50;;;;;;4966066;28;20396;-77
2022/06/01 08:37:10;;;;;;;2.80;1.90;;;13.50;71.50;;;;;;4954059;28;20050;-77
2022/06/01 08:39:38;;;;;;;3.03;2.10;;;13.30;71.90;;;;;;4968564;28;20058;-76
2022/06/01 08:42:12;;;;;;;6.03;2.50;;;13.20;72.20;;;;;;4955867;28;20055;-76
2022/06/01 08:44:42;;;;;;;3.08;2.22;;;13.20;72.50;;;;;;4974082;28;20046;-77
2022/06/01 08:47:22;;;;;;;2.97;1.90;;;13.30;72.80;;;;;;4973049;28;20051;-76
2022/06/01 08:49:50;;;;;;;2.47;1.88;;;13.50;72.60;;;;;;4973733;28;20399;-77
2022/06/01 08:52:20;;;;;;;1.70;1.60;;;13.80;72.20;;;;;;4973311;28;20500;-76
2022/06/01 08:54:48;;;;;;;1.70;1.60;;;14.20;71.30;;;;;;4955608;28;20043;-76
2022/06/01 08:57:47;;;;;;;2.53;1.73;;;14.50;70.30;;;;;;4941589;28;20206;-77
2022/06/01 09:00:20;;;;;;;2.22;2.03;;;15.00;69.00;;;;;;4954047;28;20069;-76
2022/06/01 09:02:55;;;;;;;1.60;1.50;;;15.30;68.60;;;;;;4975581;28;20057;-76
2022/06/01 09:05:44;;;;;;;1.70;1.35;;;15.70;68.10;;;;;;4974855;28;20051;-76
2022/06/01 09:08:33;;;;;;;1.58;1.10;;;16.20;66.90;;;;;;4972920;28;20404;-76
2022/06/01 09:11:07;;;;;;;2.38;0.98;;;16.40;64.30;;;;;;4957150;28;21844;-81
2022/06/01 09:13:50;;;;;;;1.55;1.17;;;16.40;63.30;;;;;;4974870;28;20042;-78
2022/06/01 09:16:28;;;;;;;3.17;0.85;;;16.20;62.70;;;;;;4959811;28;20047;-78
2022/06/01 09:18:57;;;;;;;7.75;1.50;;;15.80;62.20;;;;;;4975389;28;20404;-78
2022/06/01 09:24:31;;;;;;;1.00;0.90;;;15.20;62.20;;;;;;4973737;28;20055;-78
2022/06/01 09:27:04;;;;;;;4.28;1.30;;;15.30;62.40;;;;;;4974383;28;20419;-78
2022/06/01 09:29:43;;;;;;;9.75;1.52;;;15.60;62.60;;;;;;4973641;28;20043;-78
2022/06/01 09:32:28;;;;;;;1.85;0.70;;;15.90;62.10;;;;;;4957226;28;20518;-78
2022/06/01 09:35:05;;;;;;;1.13;1.02;;;16.10;61.20;;;;;;4967681;28;20042;-78
2022/06/01 09:37:41;;;;;;;2.85;1.20;;;16.00;60.40;;;;;;4974874;28;20049;-78
2022/06/01 09:40:21;;;;;;;1.23;0.88;;;15.70;60.00;;;;;;4957791;28;20073;-78
2022/06/01 09:42:51;;;;;;;0.88;0.80;;;15.50;60.30;;;;;;4957661;28;20050;-78
2022/06/01 09:45:22;;;;;;;3.97;1.30;;;15.30;59.90;;;;;;4974351;28;20050;-78
2022/06/01 09:47:51;;;;;;;2.60;1.10;;;15.40;60.30;;;;;;4974585;28;20046;-78
2022/06/01 09:50:24;;;;;;;2.13;1.20;;;15.70;60.00;;;;;;4975051;28;20416;-78
2022/06/01 09:52:59;;;;;;;3.10;1.10;;;16.00;59.60;;;;;;4974890;28;20061;-77
2022/06/01 09:55:29;;;;;;;1.92;0.40;;;16.30;58.60;;;;;;4969006;28;20401;-78
2022/06/01 09:58:09;;;;;;;0.65;0.57;;;16.60;56.80;;;;;;4973062;28;20400;-76
2022/06/01 10:06:25;;;;;;;20.90;4.45;;;17.30;55.00;;;;;;4973812;28;20043;-77
2022/06/01 10:09:08;;;;;;;2.65;2.13;;;17.50;54.40;;;;;;4974266;28;20043;-77
2022/06/01 10:11:44;;;;;;;3.13;2.50;;;17.30;53.80;;;;;;4973530;28;20050;-77
2022/06/01 10:14:25;;;;;;;4.72;2.60;;;17.10;54.10;;;;;;4974365;28;20051;-77
2022/06/01 10:17:15;;;;;;;5.22;2.90;;;16.90;55.00;;;;;;4939426;28;20050;-77
2022/06/01 10:20:04;;;;;;;5.72;2.28;;;16.70;55.90;;;;;;4972728;28;20051;-77
2022/06/01 10:22:50;;;;;;;1.83;1.65;;;16.60;56.20;;;;;;4968982;28;20047;-77
2022/06/01 10:25:33;;;;;;;1.48;1.15;;;16.50;56.00;;;;;;4955349;28;20049;-76
2022/06/01 10:28:07;;;;;;;2.10;1.17;;;16.40;55.70;;;;;;4969832;28;20062;-77
2022/06/01 10:31:00;;;;;;;2.63;1.30;;;16.30;56.20;;;;;;4965681;28;20043;-78
2022/06/01 10:33:38;;;;;;;1.90;1.10;;;16.20;56.90;;;;;;4956005;28;20059;-77
2022/06/01 10:36:18;;;;;;;6.25;1.20;;;16.30;57.70;;;;;;4974059;28;20066;-80
2022/06/01 10:39:06;;;;;;;5.72;0.90;;;16.30;57.90;;;;;;4973773;28;20051;-78
2022/06/01 10:41:50;;;;;;;5.22;0.90;;;16.30;57.10;;;;;;4972732;28;20066;-79
2022/06/01 10:44:31;;;;;;;6.07;0.90;;;16.30;56.60;;;;;;4973858;28;20392;-78
2022/06/01 10:47:25;;;;;;;3.33;0.63;;;16.20;57.10;;;;;;4956511;28;20059;-78
2022/06/01 10:50:01;;;;;;;0.82;0.50;;;16.20;56.70;;;;;;4952825;29;20055;-78
2022/06/01 10:52:43;;;;;;;1.63;0.60;;;16.00;56.80;;;;;;4969038;28;20047;-78
2022/06/01 10:55:14;;;;;;;1.23;0.50;;;16.00;56.90;;;;;;4973768;28;20058;-78
2022/06/01 10:57:44;;;;;;;2.75;0.80;;;16.00;57.20;;;;;;4955735;28;20054;-79
2022/06/01 11:00:17;;;;;;;2.03;0.70;;;16.10;57.40;;;;;;4972892;28;20054;-78
2022/06/01 11:03:20;;;;;;;0.80;0.60;;;16.30;56.80;;;;;;4972699;28;20051;-78
2022/06/01 11:05:50;;;;;;;2.38;0.77;;;16.60;56.10;;;;;;4965285;28;20062;-78
2022/06/01 11:08:24;;;;;;;0.63;0.50;;;16.70;55.50;;;;;;4955768;28;20058;-78
2022/06/01 11:11:28;;;;;;;0.70;0.70;;;16.80;55.20;;;;;;4973247;28;20042;-78
2022/06/01 11:14:27;;;;;;;2.53;0.70;;;16.70;55.50;;;;;;4940913;28;20046;-77
2022/06/01 11:16:58;;;;;;;1.48;0.75;;;16.70;55.30;;;;;;4973274;28;20038;-79
2022/06/01 11:19:50;;;;;;;4.30;0.90;;;16.70;55.60;;;;;;4973017;28;20065;-77
2022/06/01 11:22:49;;;;;;;2.13;0.80;;;16.70;55.70;;;;;;4940060;28;20057;-76
2022/06/01 11:25:33;;;;;;;2.10;0.80;;;16.80;55.30;;;;;;4955126;28;20047;-76
2022/06/01 11:28:39;;;;;;;1.60;0.80;;;16.80;55.20;;;;;;4968748;28;20059;-76
2022/06/01 11:31:28;;;;;;;3.55;0.70;;;16.90;55.20;;;;;;4911986;29;20044;-76
2022/06/01 11:34:03;;;;;;;0.75;0.60;;;17.10;54.80;;;;;;4913481;29;20048;-77
2022/06/01 11:36:37;;;;;;;2.70;0.95;;;17.30;54.60;;;;;;4913324;29;20184;-76
2022/06/01 11:39:14;;;;;;;1.23;0.60;;;17.40;54.30;;;;;;4912843;29;20052;-76
2022/06/01 11:41:58;;;;;;;1.35;0.50;;;17.60;53.30;;;;;;4912624;29;20060;-76
2022/06/01 11:44:36;;;;;;;0.60;0.40;;;17.80;52.30;;;;;;4909891;29;20056;-77
2022/06/01 11:47:18;;;;;;;0.70;0.40;;;17.90;52.00;;;;;;4910216;29;20390;-76
2022/06/01 11:50:04;;;;;;;1.88;0.40;;;18.00;51.40;;;;;;4908979;29;20052;-76
2022/06/01 11:52:43;;;;;;;2.38;0.35;;;18.20;50.50;;;;;;4913349;29;20063;-76
2022/06/01 11:55:15;;;;;;;1.27;0.65;;;18.20;50.00;;;;;;4903349;29;20714;-77
2022/06/01 11:58:06;;;;;;;0.85;0.40;;;18.30;49.70;;;;;;4905988;29;20052;-77
2022/06/01 12:00:51;;;;;;;1.80;0.50;;;18.40;48.80;;;;;;4900414;29;20052;-77
2022/06/01 12:03:24;;;;;;;0.75;0.40;;;18.50;49.30;;;;;;4904706;29;20553;-77
2022/06/01 12:06:11;;;;;;;2.38;0.50;;;18.60;49.30;;;;;;4954685;28;20500;-77
2022/06/01 12:09:08;;;;;;;2.28;0.50;;;18.60;49.30;;;;;;4968685;28;20047;-76
2022/06/01 12:11:39;;;;;;;1.60;0.22;;;18.60;49.70;;;;;;4957958;28;20050;-76
2022/06/01 12:14:30;;;;;;;4.32;0.60;;;18.80;48.30;;;;;;4956319;28;20580;-76
2022/06/01 12:17:20;;;;;;;0.68;0.30;;;18.90;47.80;;;;;;4974355;28;20065;-76
2022/06/01 12:19:50;;;;;;;0.63;0.40;;;19.20;47.10;;;;;;4955483;28;20050;-76
2022/06/01 12:28:33;;;;;;;3.95;0.50;;;20.50;43.10;;;;;;4974147;28;20054;-76
2022/06/01 12:31:37;;;;;;;1.70;0.43;;;20.70;43.40;;;;;;4973295;28;20046;-77
2022/06/01 12:34:28;;;;;;;3.03;0.40;;;20.80;42.20;;;;;;4890421;29;20056;-76
2022/06/01 12:37:08;;;;;;;0.40;0.40;;;20.90;41.80;;;;;;4888454;29;20053;-76
2022/06/01 12:39:38;;;;;;;0.40;0.40;;;20.80;42.70;;;;;;4888080;29;20068;-76
2022/06/01 12:42:12;;;;;;;0.90;0.60;;;20.90;43.00;;;;;;4889980;29;20064;-76
2022/06/01 12:44:43;;;;;;;3.17;0.55;;;21.10;42.70;;;;;;4890268;29;20072;-77
2022/06/01 12:47:51;;;;;;;0.70;0.50;;;21.10;40.60;;;;;;4889973;29;20632;-77
2022/06/01 12:50:21;;;;;;;0.65;0.40;;;20.80;41.40;;;;;;4830152;29;20054;-77
2022/06/01 12:53:07;;;;;;;0.88;0.60;;;21.00;42.30;;;;;;4825429;29;20073;-77
2022/06/01 12:55:35;;;;;;;5.07;0.75;;;21.10;42.50;;;;;;4813523;29;20061;-78
2022/06/01 12:58:13;;;;;;;3.85;0.75;;;21.00;43.00;;;;;;4828894;29;20061;-78
2022/06/01 13:00:46;;;;;;;0.98;0.80;;;20.70;43.90;;;;;;4830246;29;20060;-78
2022/06/01 13:03:15;;;;;;;0.60;0.60;;;20.30;44.50;;;;;;4831694;29;20052;-78
2022/06/01 13:05:52;;;;;;;1.35;0.70;;;19.90;45.20;;;;;;4827922;29;20062;-78
2022/06/01 13:08:23;;;;;;;1.42;0.80;;;19.60;45.70;;;;;;4852796;29;20068;-78
2022/06/01 13:11:24;;;;;;;2.78;0.77;;;19.30;46.30;;;;;;4899651;29;20650;-78
2022/06/01 13:13:52;;;;;;;5.10;0.95;;;19.00;47.10;;;;;;4895286;29;20063;-77
2022/06/01 13:16:21;;;;;;;2.30;0.90;;;19.10;47.50;;;;;;4876836;29;20060;-76
2022/06/01 13:18:50;;;;;;;2.05;0.70;;;19.90;46.50;;;;;;4899803;29;20526;-77
2022/06/01 13:21:34;;;;;;;5.55;1.40;;;20.80;45.00;;;;;;4899186;29;20100;-77
2022/06/01 13:24:09;;;;;;;0.75;0.75;;;21.80;42.90;;;;;;4922115;28;20051;-77
2022/06/01 13:27:04;;;;;;;1.00;0.50;;;22.70;41.00;;;;;;4972089;28;20054;-76
2022/06/01 13:29:38;;;;;;;0.98;0.50;;;23.60;39.00;;;;;;4968037;28;20054;-77
2022/06/01 13:32:10;;;;;;;0.82;0.50;;;23.90;39.10;;;;;;4973005;28;20050;-77
2022/06/01 13:34:50;;;;;;;0.70;0.55;;;24.00;37.90;;;;;;4955773;28;20046;-77
2022/06/01 13:37:22;;;;;;;1.17;0.55;;;23.50;37.80;;;;;;4956444;28;20054;-77
2022/06/01 13:40:00;;;;;;;5.50;0.40;;;22.80;38.40;;;;;;4962978;28;20065;-77
2022/06/01 13:43:03;;;;;;;4.13;0.90;;;22.40;38.60;;;;;;4940209;28;20094;-78
2022/06/01 13:45:36;;;;;;;4.95;0.75;;;22.40;38.80;;;;;;4972001;28;20051;-77
2022/06/01 13:48:18;;;;;;;1.50;0.63;;;22.40;39.50;;;;;;4973180;28;20055;-76
2022/06/01 13:50:53;;;;;;;1.13;0.70;;;22.50;40.40;;;;;;4955935;28;20073;-76
2022/06/01 13:53:33;;;;;;;4.78;0.90;;;22.80;40.70;;;;;;4972040;28;20066;-77