Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/02 00:00:11;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5031038;28;20095;-80
2023/07/02 00:02:37;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5047962;28;20041;-80
2023/07/02 00:05:03;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5029299;28;20055;-81
2023/07/02 00:07:29;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5046953;28;20037;-81
2023/07/02 00:09:54;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5050065;28;20470;-81
2023/07/02 00:12:20;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5046117;28;20045;-80
2023/07/02 00:14:46;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5029225;28;20393;-81
2023/07/02 00:17:12;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5047366;28;20150;-81
2023/07/02 00:19:41;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5047362;28;20037;-81
2023/07/02 00:22:08;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5045888;28;20502;-80
2023/07/02 00:24:33;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5029687;28;20041;-79
2023/07/02 00:26:59;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5030856;28;20114;-80
2023/07/02 00:29:24;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5032390;28;20113;-81
2023/07/02 00:31:50;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5038488;28;20053;-80
2023/07/02 00:34:18;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5051541;28;20056;-81
2023/07/02 00:36:44;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5048946;28;20468;-82
2023/07/02 00:39:11;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5050164;28;20041;-81
2023/07/02 00:41:37;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5048777;28;20059;-81
2023/07/02 00:44:03;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5050137;28;20033;-82
2023/07/02 00:46:31;;;;;;;0.17;0.17;;;16.10;99.90;;;;;;5050728;28;20514;-81
2023/07/02 00:48:58;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5050856;28;20049;-80
2023/07/02 00:51:27;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5050770;28;20056;-80
2023/07/02 00:53:57;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5048440;28;20060;-81
2023/07/02 00:56:24;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5047794;28;20037;-80
2023/07/02 00:58:53;;;;;;;0.20;0.20;;;16.10;99.90;;;;;;5049364;28;20032;-80
2023/07/02 01:01:21;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5048977;28;20040;-81
2023/07/02 01:03:53;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5051563;28;20049;-80
2023/07/02 01:06:30;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5052384;28;20419;-80
2023/07/02 01:09:01;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5031334;28;20045;-81
2023/07/02 01:11:38;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5047547;28;20033;-80
2023/07/02 01:14:18;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5049080;28;20119;-80
2023/07/02 01:16:46;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5050403;28;20187;-80
2023/07/02 01:19:19;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5049781;28;20037;-80
2023/07/02 01:21:47;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5051312;28;20049;-80
2023/07/02 01:24:14;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5048886;28;20040;-80
2023/07/02 01:26:40;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5049713;28;20044;-79
2023/07/02 01:29:17;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5047756;28;20040;-79
2023/07/02 01:31:43;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5048211;28;20056;-82
2023/07/02 01:34:09;;;;;;;0.17;0.17;;;15.80;99.90;;;;;;5048478;28;20099;-80
2023/07/02 01:36:35;;;;;;;0.15;0.15;;;15.80;99.90;;;;;;5051142;28;20049;-80
2023/07/02 01:39:01;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5047612;28;20041;-79
2023/07/02 01:41:26;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5046433;28;20052;-80
2023/07/02 01:43:52;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5049178;28;20044;-80
2023/07/02 01:46:17;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5049012;28;20033;-80
2023/07/02 01:48:43;;;;;;;0.15;0.15;;;15.60;99.90;;;;;;5050735;28;20033;-80
2023/07/02 01:51:09;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5050619;28;20049;-80
2023/07/02 01:53:34;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5044600;28;20045;-80
2023/07/02 01:56:00;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5047408;28;20033;-80
2023/07/02 01:58:26;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5046645;28;20433;-80
2023/07/02 02:00:51;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5046742;28;20170;-81
2023/07/02 02:03:17;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5040253;28;20042;-80
2023/07/02 02:05:43;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5048117;28;20122;-80
2023/07/02 02:08:09;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5047800;28;20047;-81
2023/07/02 02:10:34;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5050063;28;20086;-81
2023/07/02 02:13:00;;;;;;;0.13;0.13;;;15.50;99.90;;;;;;5041486;28;20103;-81
2023/07/02 02:15:26;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5049199;28;20059;-80
2023/07/02 02:17:51;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5049087;28;20047;-80
2023/07/02 02:20:18;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5049232;28;20128;-80
2023/07/02 02:22:44;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5048560;28;20106;-80
2023/07/02 02:25:09;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5048997;28;20053;-80
2023/07/02 02:27:35;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5045732;28;20047;-80
2023/07/02 02:30:01;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5048251;28;20132;-80
2023/07/02 02:32:26;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5048914;28;20045;-80
2023/07/02 02:34:52;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5050095;28;20044;-80
2023/07/02 02:37:20;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5048054;28;20396;-80
2023/07/02 02:39:45;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5039835;28;20480;-80
2023/07/02 02:42:11;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5041044;28;20033;-80
2023/07/02 02:44:36;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5047796;28;20045;-80
2023/07/02 02:47:04;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5044587;28;20047;-81
2023/07/02 02:49:30;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5048042;28;20048;-80
2023/07/02 02:51:55;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5048107;28;20032;-81
2023/07/02 02:54:21;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5046414;28;20033;-80
2023/07/02 02:56:47;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5044335;28;20067;-80
2023/07/02 02:59:13;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;5046380;28;20048;-80
2023/07/02 03:01:39;;;;;;;0.15;0.15;;;15.20;99.90;;;;;;5048004;28;20061;-80
2023/07/02 03:04:05;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5042563;28;20102;-80
2023/07/02 03:06:31;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5047106;28;20098;-80
2023/07/02 03:08:57;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5047775;28;20434;-80
2023/07/02 03:11:22;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5046405;28;20040;-81
2023/07/02 03:13:48;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5048188;28;20068;-81
2023/07/02 03:16:14;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5047585;28;20051;-81
2023/07/02 03:18:39;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5048091;28;20044;-80
2023/07/02 03:21:05;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5048111;28;20085;-80
2023/07/02 03:23:31;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5045105;28;20123;-80
2023/07/02 03:25:56;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5049246;28;20045;-81
2023/07/02 03:28:22;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5046323;28;20037;-80
2023/07/02 03:30:48;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5046423;28;20045;-79
2023/07/02 03:33:13;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5031775;28;20044;-80
2023/07/02 03:35:39;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5029175;28;20051;-81
2023/07/02 03:38:08;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5046570;28;20033;-81
2023/07/02 03:40:34;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5048315;28;20049;-81
2023/07/02 03:42:59;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5024417;28;20064;-81
2023/07/02 03:45:25;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5027471;28;20144;-80
2023/07/02 03:47:51;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5049100;28;20485;-80
2023/07/02 03:50:17;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5048283;28;20120;-80
2023/07/02 03:52:43;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5045943;28;20489;-80
2023/07/02 03:55:09;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5029750;28;20060;-81
2023/07/02 03:57:34;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5024795;28;20053;-82
2023/07/02 04:00:00;;;;;;;0.13;0.13;;;14.90;99.90;;;;;;5031785;28;20133;-81
2023/07/02 04:02:26;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5034464;28;20071;-80
2023/07/02 04:04:51;;;;;;;0.20;0.20;;;14.90;99.90;;;;;;5017979;28;20136;-81
2023/07/02 04:07:17;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5052117;28;20080;-80
2023/07/02 04:09:43;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5052493;28;20083;-81
2023/07/02 04:12:08;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5053347;28;20477;-80
2023/07/02 04:14:34;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5052441;28;20532;-81
2023/07/02 04:17:03;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5052040;28;20040;-81
2023/07/02 04:19:29;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5033190;28;20099;-81
2023/07/02 04:21:55;;;;;;;0.10;0.10;;;15.00;99.90;;;;;;5051462;28;20512;-81
2023/07/02 04:24:20;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5031697;28;20121;-81
2023/07/02 04:26:46;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5032736;28;20106;-81
2023/07/02 04:29:12;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5030897;28;20046;-81
2023/07/02 04:31:37;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5032165;28;20585;-81
2023/07/02 04:34:05;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5048076;28;20052;-81
2023/07/02 04:36:31;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5049123;28;20041;-81
2023/07/02 04:38:57;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5047907;28;20151;-81
2023/07/02 04:41:22;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5050881;28;20119;-81
2023/07/02 04:43:48;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5047688;28;20411;-80
2023/07/02 04:46:14;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5047217;28;20103;-81
2023/07/02 04:48:39;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5048811;28;20136;-82
2023/07/02 04:51:05;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5046032;28;20051;-80
2023/07/02 04:53:31;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5049498;28;20033;-80
2023/07/02 04:55:57;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5049658;28;20087;-81
2023/07/02 04:58:23;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5032964;28;20053;-80
2023/07/02 05:00:49;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5049281;28;20124;-81
2023/07/02 05:03:14;;;;;;;0.20;0.20;;;15.20;99.90;;;;;;5048021;28;20131;-79
2023/07/02 05:05:40;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5051976;28;20090;-82
2023/07/02 05:08:06;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5052201;28;20048;-81
2023/07/02 05:10:32;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5048077;28;20132;-80
2023/07/02 05:12:58;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5048469;28;20049;-81
2023/07/02 05:15:24;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5049989;28;20433;-81
2023/07/02 05:17:50;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5051287;28;20037;-81
2023/07/02 05:20:15;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5050171;28;20393;-81
2023/07/02 05:22:41;;;;;;;0.20;0.20;;;15.50;99.90;;;;;;5049665;28;20063;-82
2023/07/02 05:25:07;;;;;;;0.20;0.20;;;15.60;99.90;;;;;;5045443;28;20051;-81
2023/07/02 05:27:33;;;;;;;0.17;0.17;;;15.70;99.90;;;;;;5059986;28;20656;-81
2023/07/02 05:29:58;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5051468;28;20127;-81
2023/07/02 05:32:24;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5049128;28;20135;-81
2023/07/02 05:34:50;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5036697;28;20048;-80
2023/07/02 05:37:16;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5031694;28;20044;-81
2023/07/02 05:39:41;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5051608;28;20041;-82
2023/07/02 05:42:07;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5031355;28;20167;-80
2023/07/02 05:44:33;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5032437;28;20048;-80
2023/07/02 05:46:58;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5031722;28;20040;-81
2023/07/02 05:49:26;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5044940;28;20533;-80
2023/07/02 05:51:51;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5022146;28;20045;-80
2023/07/02 05:54:17;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5042286;28;20041;-83
2023/07/02 05:56:43;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5025712;28;20053;-82
2023/07/02 05:59:08;;;;;;;0.20;0.20;;;15.90;99.90;;;;;;5028413;28;20672;-80
2023/07/02 06:01:34;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5044253;28;20091;-81
2023/07/02 06:04:00;;;;;;;0.17;0.17;;;16.00;99.90;;;;;;5033974;28;20397;-81
2023/07/02 06:06:25;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5028217;28;20072;-82
2023/07/02 06:08:51;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5051043;28;20040;-82
2023/07/02 06:11:17;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5050094;28;20080;-82
2023/07/02 06:13:43;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5030765;28;20051;-82
2023/07/02 06:16:09;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5049959;28;20041;-83
2023/07/02 06:18:35;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5030488;28;20111;-81
2023/07/02 06:21:00;;;;;;;0.20;0.20;;;16.20;99.90;;;;;;5029146;28;20033;-81
2023/07/02 06:23:26;;;;;;;0.15;0.15;;;16.30;99.90;;;;;;5049587;28;20036;-81
2023/07/02 06:25:52;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5031366;28;20056;-80
2023/07/02 06:28:19;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5029509;28;20055;-83
2023/07/02 06:30:45;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5031510;28;20064;-81
2023/07/02 06:33:10;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5028205;28;20045;-81
2023/07/02 06:35:36;;;;;;;0.10;0.10;;;16.40;99.90;;;;;;5032445;28;20051;-80
2023/07/02 06:38:02;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5027743;28;20508;-80
2023/07/02 06:40:27;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5027742;28;20056;-77
2023/07/02 06:42:53;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5045004;28;20203;-78
2023/07/02 06:45:18;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5036639;28;20045;-79
2023/07/02 06:47:44;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5028328;28;20102;-77
2023/07/02 06:50:10;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;5031802;28;20044;-76
2023/07/02 06:52:36;;;;;;;0.17;0.17;;;16.70;99.90;;;;;;5028703;28;20106;-78
2023/07/02 06:55:03;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5031171;28;20044;-77
2023/07/02 06:57:28;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5049584;28;20102;-77
2023/07/02 07:00:00;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5040574;28;20037;-78
2023/07/02 07:02:27;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5048564;28;20485;-76
2023/07/02 07:04:53;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5032429;28;20044;-77
2023/07/02 07:07:20;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5029526;28;20037;-77
2023/07/02 07:09:46;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5045145;28;20142;-78
2023/07/02 07:12:11;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5026231;28;20080;-78
2023/07/02 07:14:37;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5025410;28;20045;-80
2023/07/02 07:17:03;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5029335;28;20045;-77
2023/07/02 07:19:29;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5030549;28;20112;-77
2023/07/02 07:21:54;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5046331;28;20175;-76
2023/07/02 07:24:20;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5020984;28;20064;-76
2023/07/02 07:26:46;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5050004;28;20048;-77
2023/07/02 07:29:11;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5019039;28;20045;-78
2023/07/02 07:31:40;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5048895;28;20127;-76
2023/07/02 07:34:06;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5049127;28;20512;-79
2023/07/02 07:36:31;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5024190;28;20048;-79
2023/07/02 07:38:57;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5046949;28;20084;-78
2023/07/02 07:41:22;;;;;;;0.13;0.13;;;17.00;99.90;;;;;;5032607;28;20060;-79
2023/07/02 07:43:48;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5041883;28;20044;-76
2023/07/02 07:46:14;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5049688;28;20120;-78
2023/07/02 07:48:39;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5032898;28;20565;-78
2023/07/02 07:51:05;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5052452;28;20045;-78
2023/07/02 07:53:30;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5035729;28;20064;-77
2023/07/02 07:55:56;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5055097;28;20059;-77
2023/07/02 07:58:24;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5032911;28;20112;-78
2023/07/02 08:00:49;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5025822;28;20052;-78
2023/07/02 08:03:15;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5049985;28;20033;-77
2023/07/02 08:05:41;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5050736;28;20041;-79
2023/07/02 08:08:08;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5051068;28;20048;-79
2023/07/02 08:10:34;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5034706;28;20051;-78
2023/07/02 08:12:59;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5030599;28;20463;-78
2023/07/02 08:15:25;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5051521;28;20094;-78
2023/07/02 08:17:54;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5049234;28;20059;-78
2023/07/02 08:20:19;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5032791;28;20088;-79
2023/07/02 08:22:45;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5034687;28;20075;-78
2023/07/02 08:25:11;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5032706;28;20049;-78
2023/07/02 08:27:36;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5031424;28;20052;-79
2023/07/02 08:30:02;;;;;;;0.40;0.40;;;17.40;99.90;;;;;;5053047;28;20033;-82
2023/07/02 08:32:28;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5044710;28;20037;-80
2023/07/02 08:34:54;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5049650;28;20045;-78
2023/07/02 08:37:20;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5038021;28;20076;-77
2023/07/02 08:39:46;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5046783;28;20055;-79
2023/07/02 08:42:12;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5045882;28;20037;-78
2023/07/02 08:44:37;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5063222;28;20072;-78
2023/07/02 08:47:05;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5046658;28;20041;-77
2023/07/02 08:49:31;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5048874;28;20040;-79
2023/07/02 08:51:57;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5047833;28;20467;-77
2023/07/02 08:54:23;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5050772;28;20045;-78
2023/07/02 08:56:48;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5049597;28;20090;-76
2023/07/02 08:59:14;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5047879;28;20443;-78
2023/07/02 09:01:51;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5039312;28;20041;-78
2023/07/02 09:04:25;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5047986;28;22003;-79
2023/07/02 09:07:05;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5048358;28;20044;-78
2023/07/02 09:09:31;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5047976;28;20045;-78
2023/07/02 09:11:57;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5051041;28;20091;-78
2023/07/02 09:14:28;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5045595;28;20120;-79
2023/07/02 09:17:04;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5048557;28;20045;-78
2023/07/02 09:19:30;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5050880;28;20124;-79
2023/07/02 09:21:59;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5049112;28;20152;-78
2023/07/02 09:24:25;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5050943;28;20468;-78
2023/07/02 09:26:53;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5044780;28;20044;-79
2023/07/02 09:29:28;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5049945;28;20049;-79
2023/07/02 09:31:56;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5042906;28;20119;-79
2023/07/02 09:34:28;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5046998;28;20043;-79
2023/07/02 09:36:54;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5049642;28;20464;-79
2023/07/02 09:39:25;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5049155;28;20033;-78
2023/07/02 09:41:51;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5023020;28;20049;-79
2023/07/02 09:44:18;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5048337;28;20055;-79
2023/07/02 09:46:58;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5027194;28;20051;-78
2023/07/02 09:49:25;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5047711;28;20048;-79
2023/07/02 09:51:52;;;;;;;0.20;0.20;;;18.30;99.90;;;;;;5026710;28;20491;-81
2023/07/02 09:54:20;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5032495;28;20411;-80
2023/07/02 09:56:47;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5024793;28;20041;-81
2023/07/02 09:59:13;;;;;;;0.20;0.20;;;18.70;99.80;;;;;;5027484;28;20055;-80
2023/07/02 10:01:39;;;;;;;0.20;0.20;;;18.70;99.40;;;;;;5054485;28;20546;-80
2023/07/02 10:04:15;;;;;;;0.17;0.17;;;18.80;99.40;;;;;;5049041;28;20052;-81
2023/07/02 10:06:54;;;;;;;0.20;0.20;;;18.90;98.60;;;;;;5031090;28;20052;-81
2023/07/02 10:09:42;;;;;;;0.10;0.10;;;19.00;97.80;;;;;;5047616;28;20033;-80
2023/07/02 10:12:25;;;;;;;0.20;0.20;;;19.10;97.70;;;;;;5045233;28;20039;-80
2023/07/02 10:14:53;;;;;;;0.20;0.20;;;19.00;97.90;;;;;;5013504;28;20049;-77
2023/07/02 10:17:30;;;;;;;0.20;0.20;;;19.00;97.80;;;;;;5024218;28;20041;-80
2023/07/02 10:19:58;;;;;;;0.20;0.20;;;18.90;97.90;;;;;;5047624;28;20045;-80
2023/07/02 10:22:24;;;;;;;0.20;0.20;;;18.90;98.00;;;;;;5049398;28;20033;-80
2023/07/02 10:24:59;;;;;;;0.20;0.20;;;18.90;97.80;;;;;;5032407;28;20033;-80
2023/07/02 10:27:39;;;;;;;0.20;0.20;;;18.80;97.80;;;;;;5044409;28;20373;-80
2023/07/02 10:30:07;;;;;;;0.20;0.20;;;18.80;97.90;;;;;;5028147;28;20048;-80
2023/07/02 10:32:34;;;;;;;0.20;0.20;;;18.80;97.90;;;;;;5039319;28;20128;-80
2023/07/02 10:35:02;;;;;;;0.20;0.20;;;18.70;97.90;;;;;;5045423;28;20037;-81
2023/07/02 10:37:36;;;;;;;0.20;0.20;;;18.80;98.10;;;;;;5050709;28;20041;-80
2023/07/02 10:40:05;;;;;;;0.63;0.55;;;18.80;97.60;;;;;;5049115;28;20102;-79
2023/07/02 10:42:32;;;;;;;0.20;0.20;;;18.80;97.10;;;;;;5046518;28;20398;-77
2023/07/02 10:44:58;;;;;;;0.20;0.20;;;18.80;97.20;;;;;;5046946;28;20051;-80
2023/07/02 10:47:24;;;;;;;0.20;0.20;;;18.70;96.90;;;;;;5046230;28;20049;-79
2023/07/02 10:49:50;;;;;;;0.20;0.20;;;18.70;97.40;;;;;;5049633;28;20036;-80
2023/07/02 10:52:16;;;;;;;0.20;0.20;;;18.70;97.60;;;;;;5048222;28;20044;-79
2023/07/02 10:54:43;;;;;;;0.20;0.20;;;18.60;97.80;;;;;;5046172;28;20051;-77
2023/07/02 10:57:10;;;;;;;0.20;0.20;;;18.70;97.60;;;;;;5044527;28;20384;-78
2023/07/02 10:59:36;;;;;;;0.20;0.20;;;18.70;97.90;;;;;;5038031;28;20485;-78
2023/07/02 11:02:03;;;;;;;0.10;0.10;;;18.80;98.00;;;;;;5027276;28;20052;-78
2023/07/02 11:04:30;;;;;;;0.20;0.20;;;18.90;98.10;;;;;;5031948;28;20048;-79
2023/07/02 11:06:56;;;;;;;0.20;0.20;;;18.90;97.90;;;;;;5030969;28;20420;-79
2023/07/02 11:09:23;;;;;;;0.20;0.20;;;19.00;97.50;;;;;;5046517;28;20032;-78
2023/07/02 11:11:57;;;;;;;0.20;0.20;;;19.00;96.70;;;;;;5048520;28;20037;-79
2023/07/02 11:14:33;;;;;;;0.15;0.15;;;19.20;96.80;;;;;;5048961;28;20124;-78
2023/07/02 11:17:05;;;;;;;0.20;0.20;;;19.20;96.50;;;;;;5047637;28;20036;-79
2023/07/02 11:19:32;;;;;;;0.20;0.20;;;19.40;96.70;;;;;;5048911;28;20179;-79
2023/07/02 11:21:58;;;;;;;0.20;0.20;;;19.50;96.20;;;;;;5045232;28;20045;-80
2023/07/02 11:24:36;;;;;;;0.20;0.20;;;19.50;96.10;;;;;;5045121;28;20045;-79
2023/07/02 11:27:05;;;;;;;0.20;0.20;;;19.50;96.10;;;;;;5046067;28;20049;-79
2023/07/02 11:29:35;;;;;;;0.20;0.20;;;19.70;96.80;;;;;;5040080;28;20171;-80
2023/07/02 11:32:09;;;;;;;0.20;0.20;;;19.80;96.20;;;;;;5034181;28;20402;-76
2023/07/02 11:34:36;;;;;;;0.20;0.20;;;20.00;96.00;;;;;;5026969;28;20045;-79
2023/07/02 11:37:02;;;;;;;0.20;0.20;;;20.10;95.90;;;;;;5044178;28;20045;-79
2023/07/02 11:39:28;;;;;;;0.20;0.20;;;20.10;95.20;;;;;;5051951;28;20091;-80
2023/07/02 11:41:54;;;;;;;0.20;0.20;;;20.10;94.90;;;;;;5035834;28;20562;-78
2023/07/02 11:44:20;;;;;;;0.20;0.20;;;20.10;95.30;;;;;;5045493;28;20112;-80
2023/07/02 11:46:47;;;;;;;0.20;0.20;;;20.20;94.90;;;;;;5038966;28;20560;-79
2023/07/02 11:49:13;;;;;;;0.13;0.13;;;20.20;94.80;;;;;;5027724;28;20077;-81
2023/07/02 11:51:40;;;;;;;0.20;0.20;;;20.10;94.20;;;;;;5038916;28;20059;-80
2023/07/02 11:54:07;;;;;;;0.20;0.20;;;20.20;94.30;;;;;;5027559;28;20033;-82
2023/07/02 11:56:33;;;;;;;0.20;0.20;;;20.30;94.40;;;;;;5030397;28;20124;-80
2023/07/02 11:58:59;;;;;;;0.20;0.20;;;20.40;93.80;;;;;;5047706;28;20037;-81
2023/07/02 12:01:25;;;;;;;0.20;0.20;;;20.40;94.10;;;;;;5048419;28;20045;-80
2023/07/02 12:03:51;;;;;;;0.20;0.20;;;20.40;94.30;;;;;;5041274;28;20105;-79
2023/07/02 12:06:16;;;;;;;0.20;0.20;;;20.40;94.30;;;;;;5025597;28;20053;-81
2023/07/02 12:08:42;;;;;;;0.20;0.20;;;20.40;93.30;;;;;;5026318;28;20036;-80
2023/07/02 12:11:08;;;;;;;0.20;0.20;;;20.50;94.00;;;;;;5037096;28;20160;-81
2023/07/02 12:13:34;;;;;;;0.20;0.20;;;20.60;93.60;;;;;;5039639;28;20041;-82
2023/07/02 12:16:00;;;;;;;0.20;0.20;;;20.60;93.20;;;;;;5039322;28;20044;-82
2023/07/02 12:18:25;;;;;;;0.20;0.20;;;20.50;93.10;;;;;;5044148;28;20044;-82
2023/07/02 12:20:51;;;;;;;0.20;0.20;;;20.40;93.10;;;;;;5031656;28;20045;-82
2023/07/02 12:23:17;;;;;;;0.20;0.20;;;20.30;93.20;;;;;;5027461;28;20033;-82
2023/07/02 12:25:42;;;;;;;0.20;0.20;;;20.20;93.30;;;;;;5043366;28;20086;-81
2023/07/02 12:28:08;;;;;;;0.10;0.10;;;20.20;93.50;;;;;;5034174;28;20041;-81
2023/07/02 12:30:34;;;;;;;0.30;0.30;;;20.10;93.30;;;;;;5034315;28;20502;-81
2023/07/02 12:32:59;;;;;;;0.20;0.20;;;20.20;93.00;;;;;;5049923;28;20088;-81
2023/07/02 12:35:25;;;;;;;0.20;0.20;;;20.10;92.80;;;;;;5052397;28;20120;-81
2023/07/02 12:37:52;;;;;;;0.20;0.20;;;20.00;92.70;;;;;;5051182;28;20045;-81
2023/07/02 12:40:19;;;;;;;0.20;0.20;;;20.00;93.10;;;;;;5049213;28;20500;-82
2023/07/02 12:42:47;;;;;;;0.20;0.20;;;19.90;93.20;;;;;;5039142;28;20049;-82
2023/07/02 12:45:14;;;;;;;0.20;0.20;;;19.90;92.30;;;;;;5044011;28;20041;-81