Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/14 00:00:38;;;;;;;101.03;34.05;;;7.10;94.10;;;;;;5104013;28;20024;-55
2023/02/14 00:03:04;;;;;;;116.82;34.33;;;7.10;94.10;;;;;;5104072;28;20032;-55
2023/02/14 00:05:29;;;;;;;109.60;34.45;;;7.10;94.10;;;;;;5105268;28;20104;-56
2023/02/14 00:07:55;;;;;;;101.70;33.40;;;7.10;94.10;;;;;;5105369;28;20058;-55
2023/02/14 00:10:20;;;;;;;119.05;35.58;;;7.10;94.10;;;;;;5103892;28;20020;-55
2023/02/14 00:12:46;;;;;;;103.72;32.28;;;7.00;94.10;;;;;;5105308;28;20084;-55
2023/02/14 00:15:24;;;;;;;104.03;33.47;;;7.00;94.10;;;;;;5103855;28;20024;-56
2023/02/14 00:17:54;;;;;;;105.07;32.92;;;7.00;94.20;;;;;;5105259;28;20051;-56
2023/02/14 00:20:23;;;;;;;103.07;33.72;;;7.00;94.20;;;;;;5087035;28;20099;-55
2023/02/14 00:22:49;;;;;;;124.10;34.13;;;7.00;94.30;;;;;;5103737;28;20039;-55
2023/02/14 00:25:14;;;;;;;92.20;31.00;;;7.00;94.30;;;;;;5105237;28;20076;-55
2023/02/14 00:27:40;;;;;;;99.72;32.70;;;7.00;94.40;;;;;;5103733;28;20047;-55
2023/02/14 00:30:06;;;;;;;103.88;33.08;;;6.90;94.40;;;;;;5086688;28;20032;-55
2023/02/14 00:32:32;;;;;;;97.70;32.55;;;6.90;94.40;;;;;;5103810;28;20088;-56
2023/02/14 00:34:57;;;;;;;86.35;31.30;;;6.90;94.50;;;;;;5103706;28;20374;-56
2023/02/14 00:37:23;;;;;;;90.95;31.23;;;6.80;94.50;;;;;;5086780;28;20036;-55
2023/02/14 00:39:49;;;;;;;110.50;32.50;;;6.80;94.50;;;;;;5103672;28;20028;-56
2023/02/14 00:42:15;;;;;;;97.30;33.00;;;6.80;94.50;;;;;;5103548;28;20039;-55
2023/02/14 00:44:40;;;;;;;93.03;32.45;;;6.80;94.50;;;;;;5103558;28;20026;-56
2023/02/14 00:47:06;;;;;;;91.53;31.92;;;6.80;94.60;;;;;;5103552;28;20088;-56
2023/02/14 00:49:31;;;;;;;91.95;31.80;;;6.80;94.60;;;;;;5104755;28;20101;-55
2023/02/14 00:51:57;;;;;;;94.85;33.13;;;6.80;94.70;;;;;;5103569;28;20048;-56
2023/02/14 00:54:23;;;;;;;83.18;31.70;;;6.80;94.70;;;;;;5103581;28;20039;-57
2023/02/14 00:56:48;;;;;;;87.25;32.10;;;6.80;94.70;;;;;;5104797;28;20028;-56
2023/02/14 00:59:14;;;;;;;94.63;33.20;;;6.80;94.70;;;;;;5105553;28;20066;-55
2023/02/14 01:01:39;;;;;;;89.82;31.50;;;6.80;94.70;;;;;;5103847;28;20035;-55
2023/02/14 01:04:05;;;;;;;85.95;31.02;;;6.80;94.70;;;;;;5106777;28;20370;-56
2023/02/14 01:06:30;;;;;;;86.63;31.73;;;6.70;94.70;;;;;;5104199;28;20082;-55
2023/02/14 01:08:56;;;;;;;76.60;30.58;;;6.80;94.70;;;;;;5086399;28;20088;-55
2023/02/14 01:11:22;;;;;;;78.82;32.17;;;6.70;94.70;;;;;;5103190;28;20020;-56
2023/02/14 01:13:48;;;;;;;84.18;31.95;;;6.70;94.70;;;;;;5103397;28;20199;-56
2023/02/14 01:16:18;;;;;;;84.88;30.77;;;6.70;94.70;;;;;;5103160;28;20028;-55
2023/02/14 01:18:44;;;;;;;82.03;31.98;;;6.70;94.70;;;;;;5103383;28;20080;-55
2023/02/14 01:21:21;;;;;;;74.47;30.88;;;6.70;95.10;;;;;;5103318;28;20452;-55
2023/02/14 01:23:48;;;;;;;64.10;30.00;;;6.70;94.80;;;;;;5104647;28;20040;-55
2023/02/14 01:26:14;;;;;;;86.90;30.55;;;6.70;94.80;;;;;;5104587;28;20024;-56
2023/02/14 01:28:39;;;;;;;85.13;30.45;;;6.70;94.70;;;;;;5103281;28;20081;-55
2023/02/14 01:31:27;;;;;;;80.03;30.60;;;6.70;94.70;;;;;;5104275;28;20466;-55
2023/02/14 01:33:53;;;;;;;75.95;30.08;;;6.70;94.70;;;;;;5103245;28;20028;-56
2023/02/14 01:36:26;;;;;;;70.93;30.15;;;6.70;94.80;;;;;;5102946;28;20024;-56
2023/02/14 01:38:53;;;;;;;69.95;31.23;;;6.60;94.80;;;;;;5103123;28;20028;-56
2023/02/14 01:41:19;;;;;;;68.95;28.25;;;6.60;94.80;;;;;;5103094;28;20036;-56
2023/02/14 01:44:14;;;;;;;67.72;29.77;;;6.70;94.80;;;;;;5102898;28;20071;-56
2023/02/14 01:46:40;;;;;;;74.13;29.65;;;6.60;94.80;;;;;;5081507;28;20032;-55
2023/02/14 01:49:13;;;;;;;68.47;28.83;;;6.60;94.80;;;;;;5102669;28;20052;-56
2023/02/14 01:51:42;;;;;;;64.70;30.70;;;6.60;94.70;;;;;;5102962;28;20044;-55
2023/02/14 01:54:07;;;;;;;74.57;30.23;;;6.60;94.70;;;;;;5102875;28;20085;-56
2023/02/14 01:56:39;;;;;;;61.83;28.90;;;6.60;94.80;;;;;;5104470;28;20032;-55
2023/02/14 01:59:06;;;;;;;64.90;28.35;;;6.60;94.80;;;;;;5089512;28;20031;-55
2023/02/14 02:01:31;;;;;;;68.05;28.80;;;6.60;94.80;;;;;;5106472;28;20051;-56
2023/02/14 02:04:00;;;;;;;71.28;30.17;;;6.60;94.80;;;;;;5106571;28;20055;-56
2023/02/14 02:06:28;;;;;;;71.95;29.35;;;6.50;94.80;;;;;;5106560;28;20108;-56
2023/02/14 02:09:26;;;;;;;61.83;28.85;;;6.50;94.90;;;;;;5106186;28;20046;-56
2023/02/14 02:11:52;;;;;;;63.53;29.30;;;6.50;94.90;;;;;;5106356;28;20464;-55
2023/02/14 02:14:19;;;;;;;62.97;28.35;;;6.50;94.90;;;;;;5106169;28;20028;-56
2023/02/14 02:17:09;;;;;;;67.70;29.88;;;6.50;94.90;;;;;;5089138;28;20119;-55
2023/02/14 02:20:26;;;;;;;62.33;29.33;;;6.50;94.90;;;;;;5107481;28;20024;-56
2023/02/14 02:23:12;;;;;;;58.30;27.65;;;6.50;94.90;;;;;;5081076;28;20449;-55
2023/02/14 02:25:52;;;;;;;50.70;28.90;;;6.50;94.80;;;;;;5107288;28;20107;-56
2023/02/14 02:28:36;;;;;;;59.60;28.83;;;6.50;94.90;;;;;;5105838;28;20107;-55
2023/02/14 02:31:20;;;;;;;67.03;27.65;;;6.50;94.90;;;;;;5105953;28;20107;-55
2023/02/14 02:33:54;;;;;;;60.67;28.80;;;6.40;94.90;;;;;;5106105;28;20082;-55
2023/02/14 02:36:32;;;;;;;59.65;26.50;;;6.40;94.90;;;;;;5106163;28;20024;-56
2023/02/14 02:39:16;;;;;;;54.33;27.05;;;6.40;94.90;;;;;;5106851;28;20145;-56
2023/02/14 02:41:47;;;;;;;64.60;28.13;;;6.40;94.90;;;;;;5105802;28;20035;-56
2023/02/14 02:44:51;;;;;;;61.67;27.77;;;6.40;95.00;;;;;;5106991;28;20038;-56
2023/02/14 02:47:41;;;;;;;53.60;26.77;;;6.40;95.00;;;;;;5102547;28;20039;-55
2023/02/14 02:53:33;;;;;;;60.88;28.65;;;6.40;95.00;;;;;;5105567;28;20027;-56
2023/02/14 02:56:52;;;;;;;58.03;28.02;;;6.40;95.00;;;;;;5106741;28;20100;-56
2023/02/14 02:58:56;;;;;;;51.55;27.77;;;6.40;95.00;;;;;;5095495;28;20024;-55
2023/02/14 03:01:35;;;;;;;54.75;26.98;;;6.40;94.90;;;;;;5105130;28;20028;-56
2023/02/14 03:06:48;;;;;;;49.65;26.38;;;6.40;94.90;;;;;;5104954;28;20123;-56
2023/02/14 03:09:19;;;;;;;53.10;26.23;;;6.30;94.90;;;;;;5104256;28;20028;-55
2023/02/14 03:11:54;;;;;;;49.25;26.38;;;6.30;94.90;;;;;;5104886;28;20039;-55
2023/02/14 03:14:34;;;;;;;55.20;26.13;;;6.30;94.90;;;;;;5105074;28;20036;-55
2023/02/14 03:17:03;;;;;;;53.60;27.20;;;6.30;94.90;;;;;;5104981;28;20021;-56
2023/02/14 03:20:17;;;;;;;48.80;27.02;;;6.40;95.00;;;;;;5104880;28;20123;-56
2023/02/14 03:22:45;;;;;;;54.35;25.70;;;6.30;95.00;;;;;;5106195;28;20095;-55
2023/02/14 03:25:19;;;;;;;49.03;25.70;;;6.30;95.00;;;;;;5104807;28;20036;-55
2023/02/14 03:27:48;;;;;;;50.70;25.63;;;6.30;95.00;;;;;;5104939;28;20028;-56
2023/02/14 03:30:23;;;;;;;53.95;26.02;;;6.30;94.90;;;;;;5087505;28;20100;-55
2023/02/14 03:33:00;;;;;;;45.10;24.05;;;6.30;94.90;;;;;;5104622;28;20028;-55
2023/02/14 03:35:31;;;;;;;42.90;24.85;;;6.30;95.00;;;;;;5104912;28;20372;-55
2023/02/14 03:38:20;;;;;;;38.40;24.10;;;6.30;95.10;;;;;;5104674;28;20081;-55
2023/02/14 03:41:03;;;;;;;47.10;23.65;;;6.30;95.20;;;;;;5104496;28;20104;-55
2023/02/14 03:43:37;;;;;;;42.72;25.33;;;6.30;95.30;;;;;;5104920;28;20086;-55
2023/02/14 03:46:21;;;;;;;43.42;23.65;;;6.30;95.30;;;;;;5087536;28;20035;-56
2023/02/14 03:48:46;;;;;;;47.00;23.77;;;6.30;95.30;;;;;;5104229;28;20035;-56
2023/02/14 03:51:12;;;;;;;48.00;24.60;;;6.30;95.40;;;;;;5104272;28;20036;-56
2023/02/14 03:53:43;;;;;;;43.03;22.95;;;6.40;95.40;;;;;;5087186;28;20523;-56
2023/02/14 03:56:14;;;;;;;43.33;23.55;;;6.40;95.40;;;;;;5104267;28;20024;-56
2023/02/14 03:58:42;;;;;;;36.25;23.13;;;6.40;95.50;;;;;;5104200;28;20032;-55
2023/02/14 04:01:29;;;;;;;40.13;22.92;;;6.40;95.50;;;;;;5104025;28;20463;-56
2023/02/14 04:03:54;;;;;;;36.50;23.42;;;6.40;95.50;;;;;;5104289;28;20046;-56
2023/02/14 04:06:20;;;;;;;44.00;23.00;;;6.40;95.50;;;;;;5104171;28;20028;-56
2023/02/14 04:08:46;;;;;;;38.53;23.02;;;6.40;95.50;;;;;;5104057;28;20555;-55
2023/02/14 04:11:11;;;;;;;38.75;22.02;;;6.40;95.50;;;;;;5104059;28;20523;-55
2023/02/14 04:13:37;;;;;;;37.63;23.15;;;6.40;95.50;;;;;;5104014;28;20016;-55
2023/02/14 04:16:03;;;;;;;40.25;23.63;;;6.40;95.50;;;;;;5104117;28;20028;-56
2023/02/14 04:21:12;;;;;;;43.35;24.23;;;6.40;95.40;;;;;;5105299;28;20070;-56
2023/02/14 04:23:38;;;;;;;43.58;22.02;;;6.40;95.40;;;;;;5103755;28;20028;-56
2023/02/14 04:26:04;;;;;;;41.80;22.67;;;6.50;95.40;;;;;;5103815;28;20036;-55
2023/02/14 04:28:30;;;;;;;47.80;22.52;;;6.40;95.40;;;;;;5105118;28;20024;-56
2023/02/14 04:30:55;;;;;;;42.50;22.48;;;6.40;95.40;;;;;;5103861;28;20166;-56
2023/02/14 04:33:21;;;;;;;50.67;24.17;;;6.50;95.40;;;;;;5104711;28;20028;-56
2023/02/14 04:35:47;;;;;;;59.15;23.85;;;6.40;95.40;;;;;;5104528;28;20031;-55
2023/02/14 04:38:13;;;;;;;56.63;22.20;;;6.40;95.40;;;;;;5103391;28;20040;-55
2023/02/14 04:40:38;;;;;;;51.83;23.40;;;6.40;95.40;;;;;;5103607;28;20043;-56
2023/02/14 04:43:06;;;;;;;49.53;23.88;;;6.40;95.40;;;;;;5104816;28;20084;-55
2023/02/14 04:45:31;;;;;;;42.53;22.40;;;6.40;95.40;;;;;;5086850;28;20024;-56
2023/02/14 04:47:57;;;;;;;43.67;23.75;;;6.40;95.50;;;;;;5104687;28;20035;-55
2023/02/14 04:50:24;;;;;;;38.83;23.40;;;6.40;95.50;;;;;;5104941;28;20031;-56
2023/02/14 04:52:50;;;;;;;43.22;22.13;;;6.40;95.50;;;;;;5103365;28;20443;-56
2023/02/14 04:55:16;;;;;;;53.60;23.55;;;6.50;95.40;;;;;;5104870;28;20036;-55
2023/02/14 04:57:41;;;;;;;45.58;23.30;;;6.50;95.40;;;;;;5103480;28;20065;-56
2023/02/14 05:00:07;;;;;;;43.00;22.15;;;6.40;95.40;;;;;;5086349;28;20032;-56
2023/02/14 05:02:33;;;;;;;44.00;21.75;;;6.50;95.40;;;;;;5103121;28;20059;-56
2023/02/14 05:04:58;;;;;;;53.05;23.48;;;6.50;95.40;;;;;;5103359;28;20020;-56
2023/02/14 05:07:24;;;;;;;51.75;23.00;;;6.50;95.40;;;;;;5104679;28;20020;-56
2023/02/14 05:09:49;;;;;;;50.60;23.63;;;6.50;95.40;;;;;;5103255;28;20024;-55
2023/02/14 05:12:15;;;;;;;38.13;23.25;;;6.50;95.40;;;;;;5103385;28;20123;-55
2023/02/14 05:14:41;;;;;;;44.60;22.73;;;6.50;95.40;;;;;;5103619;28;20028;-55
2023/02/14 05:17:07;;;;;;;45.53;23.83;;;6.40;95.40;;;;;;5103867;28;20031;-56
2023/02/14 05:19:32;;;;;;;36.85;22.30;;;6.50;95.30;;;;;;5103263;28;20036;-55
2023/02/14 05:21:58;;;;;;;34.72;23.30;;;6.40;95.30;;;;;;5103064;28;20028;-56
2023/02/14 05:24:23;;;;;;;47.67;23.95;;;6.50;95.50;;;;;;5103056;28;20172;-55
2023/02/14 05:26:49;;;;;;;41.40;21.17;;;6.50;95.70;;;;;;5086172;28;20132;-55
2023/02/14 05:29:14;;;;;;;38.08;22.85;;;6.50;95.70;;;;;;5102970;28;20028;-56
2023/02/14 05:31:40;;;;;;;36.13;21.92;;;6.40;95.70;;;;;;5104986;28;20048;-56
2023/02/14 05:34:05;;;;;;;36.47;22.13;;;6.40;95.60;;;;;;5106886;28;20024;-55
2023/02/14 05:36:31;;;;;;;42.97;22.52;;;6.50;95.60;;;;;;5108213;28;20024;-55
2023/02/14 05:38:56;;;;;;;34.80;22.10;;;6.40;95.80;;;;;;5089764;28;20028;-56
2023/02/14 05:41:22;;;;;;;37.70;22.98;;;6.40;95.50;;;;;;5106725;28;20570;-55
2023/02/14 05:43:48;;;;;;;41.70;21.42;;;6.40;95.60;;;;;;5106680;28;20048;-55
2023/02/14 05:46:13;;;;;;;38.28;23.58;;;6.40;95.70;;;;;;5106722;28;20101;-55
2023/02/14 05:48:39;;;;;;;38.83;22.02;;;6.40;95.70;;;;;;5106504;28;20032;-56
2023/02/14 05:51:05;;;;;;;44.72;23.92;;;6.40;95.80;;;;;;5106636;28;20032;-56
2023/02/14 05:53:31;;;;;;;38.58;22.85;;;6.40;95.80;;;;;;5106552;28;20583;-55
2023/02/14 05:55:56;;;;;;;38.28;23.20;;;6.30;95.80;;;;;;5106489;28;20036;-55
2023/02/14 05:58:22;;;;;;;34.65;22.95;;;6.30;95.90;;;;;;5107974;28;20058;-55
2023/02/14 06:00:48;;;;;;;37.42;21.98;;;6.30;95.90;;;;;;5089537;28;20031;-55
2023/02/14 06:03:13;;;;;;;39.88;23.52;;;6.30;95.90;;;;;;5106398;28;20034;-55
2023/02/14 06:05:39;;;;;;;36.85;23.38;;;6.30;95.90;;;;;;5107787;28;20071;-56
2023/02/14 06:08:04;;;;;;;35.70;22.17;;;6.30;96.00;;;;;;5089377;28;20028;-55
2023/02/14 06:10:30;;;;;;;38.33;23.60;;;6.30;96.00;;;;;;5106275;28;20056;-56
2023/02/14 06:12:56;;;;;;;34.35;23.42;;;6.30;96.00;;;;;;5107404;28;20337;-55
2023/02/14 06:15:21;;;;;;;45.08;23.42;;;6.30;96.00;;;;;;5107754;28;20016;-56
2023/02/14 06:17:54;;;;;;;41.35;23.25;;;6.20;96.00;;;;;;5106210;28;20031;-55
2023/02/14 06:20:19;;;;;;;32.78;22.13;;;6.20;96.00;;;;;;5105937;28;20020;-55
2023/02/14 06:22:45;;;;;;;36.15;23.13;;;6.20;96.10;;;;;;5107386;28;20070;-56
2023/02/14 06:25:10;;;;;;;40.70;22.88;;;6.20;96.10;;;;;;5107422;28;20161;-55
2023/02/14 06:27:36;;;;;;;34.80;23.10;;;6.20;96.10;;;;;;5089268;28;20075;-56
2023/02/14 06:30:02;;;;;;;35.35;23.15;;;6.20;96.10;;;;;;5106036;28;20024;-55
2023/02/14 06:32:27;;;;;;;34.72;22.60;;;6.20;96.20;;;;;;5105666;28;20035;-56
2023/02/14 06:34:53;;;;;;;33.97;22.75;;;6.20;96.30;;;;;;5106380;28;20021;-55
2023/02/14 06:37:19;;;;;;;34.60;22.98;;;6.20;96.20;;;;;;5107151;28;20028;-55
2023/02/14 06:39:44;;;;;;;34.08;23.67;;;6.20;96.10;;;;;;5105736;28;20440;-56
2023/02/14 06:42:10;;;;;;;34.85;23.63;;;6.20;96.10;;;;;;5105166;28;20044;-56
2023/02/14 06:44:35;;;;;;;34.10;23.30;;;6.10;96.10;;;;;;5105320;28;20024;-55
2023/02/14 06:47:01;;;;;;;33.58;23.00;;;6.10;96.00;;;;;;5105631;28;20031;-56
2023/02/14 06:49:26;;;;;;;34.55;22.05;;;6.10;96.00;;;;;;5105424;28;20053;-55
2023/02/14 06:51:52;;;;;;;38.95;24.63;;;6.10;96.00;;;;;;5106879;28;20032;-55
2023/02/14 06:54:18;;;;;;;33.95;22.92;;;6.10;96.00;;;;;;5105137;28;20100;-55
2023/02/14 06:56:43;;;;;;;35.47;22.48;;;6.10;96.10;;;;;;5105401;28;20044;-55
2023/02/14 06:59:09;;;;;;;36.35;21.38;;;6.10;96.10;;;;;;5105529;28;20032;-55
2023/02/14 07:01:34;;;;;;;32.53;22.85;;;6.10;96.00;;;;;;5105912;28;20103;-56
2023/02/14 07:04:00;;;;;;;33.00;22.75;;;6.10;96.00;;;;;;5106963;28;20035;-55
2023/02/14 07:06:25;;;;;;;35.95;22.10;;;6.10;95.90;;;;;;5105436;28;20028;-55
2023/02/14 07:08:51;;;;;;;33.30;23.23;;;6.10;96.20;;;;;;5105127;28;20081;-56
2023/02/14 07:11:16;;;;;;;29.92;22.23;;;6.10;95.90;;;;;;5105093;28;20091;-56
2023/02/14 07:13:42;;;;;;;35.95;22.27;;;6.10;95.90;;;;;;5110253;28;20023;-56
2023/02/14 07:16:08;;;;;;;29.92;22.33;;;6.00;95.90;;;;;;5126283;28;20027;-56
2023/02/14 07:18:34;;;;;;;32.47;21.63;;;6.00;95.90;;;;;;5123745;28;20034;-55
2023/02/14 07:20:59;;;;;;;33.33;23.30;;;6.10;95.90;;;;;;5124777;28;20038;-55
2023/02/14 07:23:25;;;;;;;33.92;22.08;;;6.00;95.80;;;;;;5107094;28;20039;-55
2023/02/14 07:25:50;;;;;;;35.88;23.20;;;6.00;95.80;;;;;;5125923;28;20042;-55
2023/02/14 07:28:16;;;;;;;35.40;23.67;;;6.10;95.80;;;;;;5126239;28;20023;-55
2023/02/14 07:30:41;;;;;;;33.65;24.00;;;6.10;95.80;;;;;;5126437;28;20034;-55
2023/02/14 07:33:07;;;;;;;34.03;22.35;;;6.10;95.80;;;;;;5124841;28;20067;-55
2023/02/14 07:35:34;;;;;;;32.85;23.50;;;6.10;95.80;;;;;;5124857;28;20035;-55
2023/02/14 07:37:59;;;;;;;36.47;24.88;;;6.00;95.70;;;;;;5124995;28;20023;-55
2023/02/14 07:40:25;;;;;;;37.53;23.45;;;6.10;95.80;;;;;;5125001;28;20027;-56
2023/02/14 07:42:54;;;;;;;34.58;23.67;;;6.10;95.80;;;;;;5124919;28;20032;-55
2023/02/14 07:45:20;;;;;;;35.92;24.88;;;6.00;95.70;;;;;;5124958;28;20180;-55
2023/02/14 07:47:49;;;;;;;39.17;25.10;;;6.10;95.70;;;;;;5124716;28;20039;-55
2023/02/14 07:50:15;;;;;;;33.50;23.90;;;6.10;95.70;;;;;;5124867;28;20031;-55
2023/02/14 07:52:40;;;;;;;37.75;23.48;;;6.10;95.70;;;;;;5124363;28;20024;-55
2023/02/14 07:55:06;;;;;;;33.13;23.60;;;6.10;95.70;;;;;;5123947;28;20019;-55
2023/02/14 07:57:32;;;;;;;32.13;23.17;;;6.10;95.70;;;;;;5124457;28;20032;-55
2023/02/14 07:59:57;;;;;;;35.45;24.90;;;6.00;95.70;;;;;;5126025;28;20060;-56
2023/02/14 08:02:23;;;;;;;35.70;24.35;;;6.10;95.60;;;;;;5125993;28;20054;-55
2023/02/14 08:04:48;;;;;;;32.95;23.77;;;6.00;95.60;;;;;;5123588;28;20035;-56
2023/02/14 08:07:14;;;;;;;39.53;25.08;;;6.10;95.60;;;;;;5085939;28;20036;-54
2023/02/14 08:09:39;;;;;;;35.30;23.52;;;6.00;95.60;;;;;;5093008;28;20051;-55
2023/02/14 08:14:49;;;;;;;42.92;23.52;;;6.00;95.70;;;;;;5090446;28;20142;-56
2023/02/14 08:17:15;;;;;;;38.88;25.13;;;6.10;95.60;;;;;;5104591;28;20028;-56
2023/02/14 08:19:40;;;;;;;37.83;23.27;;;6.10;95.60;;;;;;5103115;28;20044;-55
2023/02/14 08:22:06;;;;;;;35.53;23.73;;;6.10;95.60;;;;;;5102185;28;20051;-56
2023/02/14 08:24:32;;;;;;;39.38;23.75;;;6.00;95.60;;;;;;5102054;28;20024;-56
2023/02/14 08:26:57;;;;;;;34.95;23.88;;;6.00;95.60;;;;;;5103617;28;20028;-55
2023/02/14 08:29:23;;;;;;;39.13;23.52;;;6.00;95.50;;;;;;5103449;28;20032;-56
2023/02/14 08:31:48;;;;;;;38.13;24.17;;;6.00;95.50;;;;;;5086606;28;20043;-55
2023/02/14 08:34:15;;;;;;;35.38;24.23;;;6.10;95.50;;;;;;5102447;28;20028;-55
2023/02/14 08:36:40;;;;;;;35.85;23.00;;;6.00;95.50;;;;;;5103880;28;20432;-56
2023/02/14 08:39:06;;;;;;;40.03;23.55;;;6.10;95.50;;;;;;5103845;28;20109;-55
2023/02/14 08:41:32;;;;;;;50.30;25.13;;;6.00;95.40;;;;;;5101739;28;20024;-55
2023/02/14 08:43:58;;;;;;;37.55;24.77;;;6.10;95.50;;;;;;5103612;28;20028;-56
2023/02/14 08:46:23;;;;;;;38.67;23.88;;;6.10;95.40;;;;;;5103550;28;20032;-55
2023/02/14 08:48:49;;;;;;;36.08;23.30;;;6.10;95.40;;;;;;5103189;28;20036;-55
2023/02/14 08:51:14;;;;;;;36.65;23.52;;;6.10;95.40;;;;;;5102747;28;20036;-55
2023/02/14 08:53:41;;;;;;;37.78;23.60;;;6.10;95.30;;;;;;5103254;28;20157;-55
2023/02/14 08:56:08;;;;;;;42.83;25.15;;;6.10;95.30;;;;;;5087151;28;20166;-56
2023/02/14 08:58:34;;;;;;;41.95;24.50;;;6.10;95.40;;;;;;5118952;28;20020;-55
2023/02/14 09:01:00;;;;;;;37.17;23.40;;;6.10;95.40;;;;;;5103828;28;20084;-55
2023/02/14 09:03:26;;;;;;;38.35;23.33;;;6.20;95.50;;;;;;5119139;28;20081;-55
2023/02/14 09:05:51;;;;;;;34.47;23.35;;;6.10;95.40;;;;;;5109139;28;20035;-55
2023/02/14 09:08:17;;;;;;;40.78;24.13;;;6.10;95.30;;;;;;5128063;28;20024;-56
2023/02/14 09:10:42;;;;;;;38.25;24.80;;;6.20;95.30;;;;;;5108770;28;20056;-55
2023/02/14 09:13:08;;;;;;;37.88;23.95;;;6.20;95.30;;;;;;5088194;28;20124;-55
2023/02/14 09:15:34;;;;;;;40.47;22.33;;;6.20;95.30;;;;;;5088463;28;20035;-55
2023/02/14 09:17:59;;;;;;;43.05;24.63;;;6.20;95.20;;;;;;5088300;28;20025;-55
2023/02/14 09:20:25;;;;;;;43.70;24.60;;;6.20;95.20;;;;;;5089850;28;20023;-55
2023/02/14 09:22:50;;;;;;;51.95;25.50;;;6.20;95.20;;;;;;5107181;28;20036;-56
2023/02/14 09:25:16;;;;;;;37.83;22.98;;;6.20;95.30;;;;;;5090320;28;20054;-56
2023/02/14 09:27:42;;;;;;;42.80;24.67;;;6.20;95.20;;;;;;5106800;28;20055;-56
2023/02/14 09:30:08;;;;;;;51.35;25.52;;;6.30;95.30;;;;;;5106212;28;20028;-56
2023/02/14 09:32:33;;;;;;;56.70;26.05;;;6.30;95.30;;;;;;5107254;28;20020;-56
2023/02/14 09:34:59;;;;;;;49.45;24.52;;;6.30;95.30;;;;;;5108215;28;20051;-55
2023/02/14 09:37:25;;;;;;;47.33;24.30;;;6.30;95.20;;;;;;5093523;28;20029;-55
2023/02/14 09:39:50;;;;;;;69.70;26.20;;;6.30;95.20;;;;;;5086395;28;20047;-55
2023/02/14 09:42:37;;;;;;;59.00;25.00;;;6.30;95.20;;;;;;5086561;28;20078;-55
2023/02/14 09:45:18;;;;;;;53.70;25.58;;;6.30;95.20;;;;;;5087328;28;20036;-56
2023/02/14 09:47:49;;;;;;;46.13;24.90;;;6.30;95.20;;;;;;5086098;28;20032;-55
2023/02/14 09:50:22;;;;;;;46.55;25.45;;;6.30;95.10;;;;;;5087449;28;20029;-56
2023/02/14 09:52:50;;;;;;;47.63;25.80;;;6.30;95.10;;;;;;5103463;28;20066;-55
2023/02/14 09:55:16;;;;;;;43.63;25.30;;;6.40;95.40;;;;;;5097833;28;20019;-56
2023/02/14 09:57:54;;;;;;;53.97;24.45;;;6.30;95.10;;;;;;5121761;28;20059;-55
2023/02/14 10:00:44;;;;;;;48.63;24.98;;;6.40;95.10;;;;;;5109279;28;20027;-55
2023/02/14 10:03:28;;;;;;;56.38;25.25;;;6.40;95.10;;;;;;5082533;28;20035;-55
2023/02/14 10:06:00;;;;;;;48.65;24.05;;;6.40;95.00;;;;;;5123809;28;20036;-55
2023/02/14 10:08:52;;;;;;;46.80;23.35;;;6.40;95.00;;;;;;5109405;28;20143;-56
2023/02/14 10:11:19;;;;;;;50.72;25.05;;;6.40;95.00;;;;;;5089256;28;20127;-55
2023/02/14 10:13:50;;;;;;;48.13;24.00;;;6.40;94.90;;;;;;5098428;28;20606;-55
2023/02/14 10:16:37;;;;;;;57.30;25.92;;;6.40;94.90;;;;;;5100848;28;20031;-55
2023/02/14 10:19:06;;;;;;;51.95;24.60;;;6.40;94.90;;;;;;5070705;28;20036;-55
2023/02/14 10:21:40;;;;;;;44.67;23.90;;;6.50;94.90;;;;;;5095508;28;20026;-55
2023/02/14 10:24:17;;;;;;;45.38;23.88;;;6.50;94.90;;;;;;5089619;28;20028;-55
2023/02/14 10:26:43;;;;;;;43.65;24.45;;;6.50;94.80;;;;;;5088769;28;20115;-55
2023/02/14 10:29:13;;;;;;;47.08;24.50;;;6.50;94.80;;;;;;5107016;28;20069;-55
2023/02/14 10:31:54;;;;;;;56.67;25.52;;;6.50;94.80;;;;;;5119065;28;20100;-55
2023/02/14 10:34:42;;;;;;;54.35;25.02;;;6.60;94.70;;;;;;5108423;28;20028;-55
2023/02/14 10:37:16;;;;;;;66.30;27.33;;;6.60;94.70;;;;;;5115282;28;20032;-55
2023/02/14 10:40:05;;;;;;;63.33;27.05;;;6.60;94.70;;;;;;5116157;28;20039;-55
2023/02/14 10:42:39;;;;;;;64.68;26.13;;;6.60;94.80;;;;;;5119790;28;20059;-55
2023/02/14 10:45:11;;;;;;;59.35;26.85;;;6.60;94.80;;;;;;5122475;28;20034;-55
2023/02/14 10:47:55;;;;;;;43.63;25.50;;;6.70;94.80;;;;;;5092324;28;20139;-55
2023/02/14 10:50:40;;;;;;;39.25;24.15;;;6.70;94.70;;;;;;5084993;28;20063;-56
2023/02/14 10:53:28;;;;;;;48.28;24.98;;;6.70;94.60;;;;;;5084855;28;20025;-55
2023/02/14 10:56:07;;;;;;;51.97;24.77;;;6.70;94.50;;;;;;5084272;28;20082;-55
2023/02/14 10:58:35;;;;;;;62.00;26.90;;;6.70;94.50;;;;;;5100343;28;20039;-55
2023/02/14 11:01:03;;;;;;;598.67;83.38;;;6.80;94.60;;;;;;5099453;28;20039;-55
2023/02/14 11:03:28;;;;;;;138.50;34.05;;;6.80;94.70;;;;;;5104004;28;20032;-56
2023/02/14 11:05:54;;;;;;;119.88;33.05;;;6.90;94.90;;;;;;5103065;28;20032;-55
2023/02/14 11:08:36;;;;;;;75.22;28.55;;;6.90;94.90;;;;;;5112291;28;20043;-55
2023/02/14 11:11:22;;;;;;;80.35;27.60;;;6.90;94.90;;;;;;5092522;28;20061;-55
2023/02/14 11:13:48;;;;;;;69.18;27.50;;;6.90;94.90;;;;;;5122777;28;20028;-55
2023/02/14 11:16:33;;;;;;;95.95;28.13;;;7.00;94.90;;;;;;5106774;28;20377;-55
2023/02/14 11:19:13;;;;;;;75.63;28.33;;;7.00;94.80;;;;;;5087750;28;20103;-55
2023/02/14 11:21:41;;;;;;;106.28;29.05;;;7.00;94.70;;;;;;5088042;28;20032;-55
2023/02/14 11:24:17;;;;;;;80.97;29.55;;;7.00;94.60;;;;;;5098012;28;20028;-55
2023/02/14 11:26:47;;;;;;;103.90;29.77;;;7.10;94.50;;;;;;5095441;28;20444;-55
2023/02/14 11:29:13;;;;;;;75.88;27.05;;;7.10;94.40;;;;;;5089844;28;20027;-55
2023/02/14 11:31:39;;;;;;;77.00;29.08;;;7.10;94.30;;;;;;5083448;28;20112;-56
2023/02/14 11:34:35;;;;;;;92.63;29.33;;;7.10;94.30;;;;;;5088806;28;20306;-55
2023/02/14 11:37:02;;;;;;;;;;;7.20;94.20;;;;;;5074721;28;20047;-55
2023/02/14 11:39:33;;;;;;;79.55;27.33;;;7.20;93.90;;;;;;5103380;28;19912;-55
2023/02/14 11:42:00;;;;;;;96.57;30.20;;;7.20;93.90;;;;;;5096718;28;20100;-56
2023/02/14 11:44:27;;;;;;;98.22;30.23;;;7.20;93.90;;;;;;5089406;28;20044;-55
2023/02/14 11:46:54;;;;;;;77.70;29.50;;;7.20;93.90;;;;;;5078007;28;20096;-55
2023/02/14 11:49:33;;;;;;;;;;;7.20;93.80;;;;;;5072186;28;20391;-55
2023/02/14 11:52:07;;;;;;;74.13;29.05;;;7.30;93.80;;;;;;5059485;28;19923;-55
2023/02/14 11:54:33;;;;;;;83.32;29.60;;;7.30;93.70;;;;;;5051207;28;20026;-56
2023/02/14 11:57:12;;;;;;;98.20;31.15;;;7.30;93.60;;;;;;5040659;28;20260;-56
2023/02/14 11:59:45;;;;;;;86.68;29.92;;;7.30;93.70;;;;;;5042218;28;20084;-55
2023/02/14 12:02:20;;;;;;;78.78;29.65;;;7.30;93.70;;;;;;5036550;28;20076;-56
2023/02/14 12:04:46;;;;;;;82.68;30.33;;;7.40;93.60;;;;;;5060238;28;20025;-55
2023/02/14 12:07:26;;;;;;;92.60;31.23;;;7.40;93.60;;;;;;5057379;28;20029;-55
2023/02/14 12:10:14;;;;;;;81.85;30.40;;;7.40;93.60;;;;;;5058215;28;20017;-54
2023/02/14 12:12:52;;;;;;;104.72;30.00;;;7.40;93.50;;;;;;5054634;28;20076;-55
2023/02/14 12:15:39;;;;;;;83.75;29.27;;;7.40;93.50;;;;;;5042209;28;20041;-55
2023/02/14 12:18:42;;;;;;;72.10;28.13;;;7.40;93.50;;;;;;5059779;28;20037;-55
2023/02/14 12:21:21;;;;;;;89.93;29.13;;;7.50;93.50;;;;;;5058515;28;20137;-55
2023/02/14 12:24:04;;;;;;;85.40;29.25;;;7.50;93.50;;;;;;5040633;28;20092;-55
2023/02/14 12:26:46;;;;;;;83.25;29.92;;;7.50;93.50;;;;;;5058335;28;20025;-55
2023/02/14 12:29:20;;;;;;;81.55;29.40;;;7.50;93.60;;;;;;5057778;28;20098;-56
2023/02/14 12:31:46;;;;;;;85.32;29.67;;;7.50;93.60;;;;;;5057565;28;20064;-55
2023/02/14 12:34:12;;;;;;;88.50;30.60;;;7.50;93.50;;;;;;5046830;28;20021;-55
2023/02/14 12:36:57;;;;;;;104.10;32.50;;;7.50;93.50;;;;;;5059199;28;20123;-55
2023/02/14 12:39:35;;;;;;;91.30;31.40;;;7.60;93.50;;;;;;5056718;28;20397;-55
2023/02/14 12:42:09;;;;;;;87.28;29.95;;;7.50;93.50;;;;;;5060458;28;20275;-55
2023/02/14 12:44:44;;;;;;;89.50;31.50;;;7.60;93.50;;;;;;5058032;28;20033;-55
2023/02/14 12:47:13;;;;;;;89.82;29.58;;;7.60;93.40;;;;;;5056261;28;20064;-55
2023/02/14 12:50:14;;;;;;;85.50;30.48;;;7.60;93.40;;;;;;5041200;28;20050;-55
2023/02/14 12:53:12;;;;;;;62.47;29.48;;;7.60;93.40;;;;;;5034212;28;20049;-55
2023/02/14 12:55:45;;;;;;;75.38;31.70;;;7.60;93.40;;;;;;5046146;28;20021;-55
2023/02/14 12:58:24;;;;;;;76.07;29.25;;;7.60;93.30;;;;;;5045384;28;20029;-56
2023/02/14 13:01:11;;;;;;;86.75;29.75;;;7.60;93.30;;;;;;5039657;28;20053;-55
2023/02/14 13:03:49;;;;;;;64.47;28.33;;;7.60;93.30;;;;;;5034994;28;20033;-55