Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/30 00:02:21;;;;;;;7.03;2.50;;;;;;;12.79;85.63;154644.53;5031160;28;20498;-78
2023/03/30 00:04:48;;;;;;;4.80;2.67;;;;;;;12.81;89.30;154651.03;5023252;28;20528;-78
2023/03/30 00:07:15;;;;;;;7.13;2.43;;;;;;;12.76;88.78;154636.81;5019675;28;20446;-78
2023/03/30 00:09:42;;;;;;;5.00;2.30;;;;;;;12.73;86.18;154629.00;5031791;28;20483;-78
2023/03/30 00:12:09;;;;;;;6.03;2.67;;;;;;;12.85;86.57;154660.13;5031469;28;20447;-78
2023/03/30 00:14:36;;;;;;;5.73;2.53;;;;;;;12.80;83.20;154648.47;5031505;28;20440;-78
2023/03/30 00:17:03;;;;;;;4.43;1.97;;;;;;;12.85;86.57;154660.13;5031439;28;20445;-78
2023/03/30 00:19:31;;;;;;;5.50;3.07;;;;;;;12.81;84.11;154649.75;5031615;28;20456;-78
2023/03/30 00:21:58;;;;;;;7.83;2.60;;;;;;;12.84;85.54;154657.50;5020315;28;20452;-78
2023/03/30 00:24:25;;;;;;;5.80;2.40;;;;;;;12.89;85.61;154670.53;4990232;28;20459;-78
2023/03/30 00:26:52;;;;;;;6.03;2.63;;;;;;;12.86;84.11;154662.72;4983984;28;20454;-78
2023/03/30 00:29:18;;;;;;;6.17;2.30;;;;;;;12.85;84.18;154660.13;4980073;28;20826;-78
2023/03/30 00:31:45;;;;;;;7.03;2.30;;;;;;;12.86;87.17;154662.72;4986201;28;20549;-78
2023/03/30 00:34:11;;;;;;;5.97;2.10;;;;;;;12.82;86.57;154652.31;4980957;28;20486;-78
2023/03/30 00:36:39;;;;;;;5.50;2.43;;;;;;;12.86;88.08;154661.44;4982311;28;20491;-77
2023/03/30 00:39:07;;;;;;;5.60;2.63;;;;;;;12.83;86.96;154654.94;4970383;28;20482;-77
2023/03/30 00:41:34;;;;;;;7.77;2.73;;;;;;;12.81;87.42;154649.75;4984797;28;20542;-78
2023/03/30 00:44:03;;;;;;;6.73;2.73;;;;;;;12.77;90.40;154640.66;4989884;28;20489;-78
2023/03/30 00:46:31;;;;;;;6.40;2.50;;;;;;;12.72;85.53;154627.72;4991321;28;20560;-78
2023/03/30 00:49:00;;;;;;;7.90;2.87;;;;;;;12.76;85.73;154636.81;4973638;28;20450;-78
2023/03/30 00:51:28;;;;;;;9.53;2.30;;;;;;;12.79;87.27;154645.84;4983787;28;20509;-78
2023/03/30 00:53:59;;;;;;;4.60;2.60;;;;;;;12.77;87.01;154639.38;4985049;28;20462;-78
2023/03/30 00:56:29;;;;;;;4.00;2.13;;;;;;;12.78;87.38;154643.28;4980415;28;20486;-78
2023/03/30 00:58:56;;;;;;;6.73;2.87;;;;;;;12.75;88.47;154635.50;4974454;28;20532;-78
2023/03/30 01:01:27;;;;;;;9.20;2.30;;;;;;;12.74;86.26;154631.56;5001359;28;20452;-78
2023/03/30 01:03:56;;;;;;;6.63;2.30;;;;;;;12.72;86.96;154626.41;4967985;28;20450;-78
2023/03/30 01:06:24;;;;;;;5.40;2.20;;;;;;;12.74;86.97;154631.56;4988258;28;20439;-78
2023/03/30 01:08:52;;;;;;;6.13;1.77;;;;;;;12.75;87.22;154635.50;4988122;28;20533;-78
2023/03/30 01:11:20;;;;;;;6.77;2.87;;;;;;;12.71;85.46;154623.78;4970168;28;20469;-78
2023/03/30 01:13:49;;;;;;;5.70;2.50;;;;;;;12.75;87.67;154634.19;4981825;28;20538;-78
2023/03/30 01:16:24;;;;;;;5.10;2.33;;;;;;;12.71;89.80;154623.78;4978488;28;20478;-78
2023/03/30 01:18:55;;;;;;;7.17;2.47;;;;;;;12.67;88.51;154613.44;4973011;28;20680;-78
2023/03/30 01:21:44;;;;;;;13.63;2.47;;;;;;;12.66;91.12;154612.13;4987374;28;20554;-78
2023/03/30 01:24:47;;;;;;;8.60;3.80;;;;;;;12.60;90.24;154595.28;5005453;28;20477;-78
2023/03/30 01:27:30;;;;;;;6.80;2.60;;;;;;;12.58;89.02;154590.06;5023029;28;20452;-78
2023/03/30 01:30:11;;;;;;;7.50;2.77;;;;;;;12.63;89.54;154603.03;5023201;28;20452;-78
2023/03/30 01:33:09;;;;;;;8.03;2.30;;;;;;;12.70;88.92;154622.53;5016023;28;20551;-78
2023/03/30 01:35:58;;;;;;;9.43;2.87;;;;;;;12.78;92.77;154643.28;5026612;28;20465;-78
2023/03/30 01:38:55;;;;;;;5.77;2.27;;;;;;;12.78;95.04;154641.97;5029585;28;20528;-78
2023/03/30 01:41:29;;;;;;;9.70;3.13;;;;;;;12.82;95.80;154652.31;4996825;28;20471;-78
2023/03/30 01:44:00;;;;;;;5.83;2.73;;;;;;;12.86;95.43;154661.44;5028639;28;20480;-78
2023/03/30 01:46:30;;;;;;;5.20;2.77;;;;;;;12.85;95.98;154660.13;5009132;28;20971;-78
2023/03/30 01:49:03;;;;;;;10.33;2.90;;;;;;;12.87;95.62;154665.28;5014864;28;20459;-77
2023/03/30 01:51:34;;;;;;;6.10;3.20;;;;;;;12.89;95.29;154670.53;5010832;28;20795;-78
2023/03/30 01:54:05;;;;;;;6.60;2.70;;;;;;;12.90;97.82;154671.78;5029412;28;20454;-78
2023/03/30 01:56:36;;;;;;;6.80;2.63;;;;;;;12.86;99.05;154662.72;5025861;28;20538;-78
2023/03/30 01:59:06;;;;;;;9.70;2.40;;;;;;;12.82;99.83;154653.63;5019029;28;20445;-78
2023/03/30 02:01:34;;;;;;;6.70;2.70;;;;;;;12.78;100.00;154641.97;5020885;28;20456;-78
2023/03/30 02:04:03;;;;;;;10.23;2.97;;;;;;;12.79;99.02;154645.84;5024334;28;20459;-78
2023/03/30 02:06:37;;;;;;;8.00;3.70;;;;;;;12.78;99.27;154641.97;5018269;28;20452;-78
2023/03/30 02:09:06;;;;;;;6.00;2.83;;;;;;;12.76;98.88;154636.81;5009863;28;20461;-78
2023/03/30 02:11:35;;;;;;;10.77;3.47;;;;;;;12.75;100.00;154634.19;5027325;28;20592;-78
2023/03/30 02:14:03;;;;;;;9.47;2.87;;;;;;;12.73;99.79;154630.28;5026217;28;20568;-78
2023/03/30 02:16:34;;;;;;;7.20;3.27;;;;;;;12.77;100.00;154639.38;5021703;28;20505;-78
2023/03/30 02:19:01;;;;;;;6.60;3.47;;;;;;;12.73;100.00;154629.00;5013307;28;20434;-78
2023/03/30 02:21:28;;;;;;;8.73;2.80;;;;;;;12.73;100.00;154630.28;5023960;28;20490;-78
2023/03/30 02:23:56;;;;;;;7.53;3.10;;;;;;;12.72;100.00;154626.41;5018061;28;20478;-78
2023/03/30 02:26:23;;;;;;;5.07;2.57;;;;;;;12.68;100.00;154616.03;5022760;28;20454;-78
2023/03/30 02:28:52;;;;;;;9.40;2.57;;;;;;;12.68;100.00;154616.03;5015650;28;20483;-78
2023/03/30 02:31:18;;;;;;;7.73;3.30;;;;;;;12.71;100.00;154625.09;5024042;28;20548;-78
2023/03/30 02:33:55;;;;;;;8.30;2.93;;;;;;;12.71;100.00;154625.09;5016616;28;20504;-78
2023/03/30 02:36:36;;;;;;;6.93;2.90;;;;;;;12.69;98.91;154618.63;5017090;28;20480;-78
2023/03/30 02:39:11;;;;;;;7.70;3.00;;;;;;;12.71;99.85;154625.09;5003696;28;20452;-77
2023/03/30 02:41:54;;;;;;;6.67;2.80;;;;;;;12.72;100.00;154626.41;5026961;28;20545;-78
2023/03/30 02:44:29;;;;;;;6.40;2.57;;;;;;;12.67;100.00;154614.75;5000228;28;20512;-78
2023/03/30 02:47:02;;;;;;;4.93;2.90;;;;;;;12.68;100.00;154616.03;4998904;28;20957;-78
2023/03/30 02:49:41;;;;;;;6.10;3.07;;;;;;;12.63;100.00;154604.34;5015053;28;20463;-78
2023/03/30 02:52:11;;;;;;;8.53;3.90;;;;;;;12.61;100.00;154597.84;5009302;28;20530;-78
2023/03/30 02:54:50;;;;;;;7.57;2.60;;;;;;;12.59;100.00;154592.69;5003637;28;20951;-78
2023/03/30 02:57:28;;;;;;;7.33;2.93;;;;;;;12.60;100.00;154595.28;5022591;28;20479;-78
2023/03/30 03:00:12;;;;;;;8.30;2.80;;;;;;;12.60;100.00;154595.28;5007867;28;20464;-79
2023/03/30 03:02:42;;;;;;;6.50;2.60;;;;;;;12.56;100.00;154584.91;5030989;28;20448;-79
2023/03/30 03:05:31;;;;;;;8.80;2.97;;;;;;;12.54;100.00;154579.72;5021900;28;20457;-78
2023/03/30 03:08:14;;;;;;;7.67;2.57;;;;;;;12.50;100.00;154569.31;5005980;28;20467;-78
2023/03/30 03:10:41;;;;;;;6.00;3.00;;;;;;;12.48;100.00;154564.16;5012529;28;20457;-78
2023/03/30 03:13:09;;;;;;;9.33;3.20;;;;;;;12.47;100.00;154561.59;5020261;28;20871;-78
2023/03/30 03:15:38;;;;;;;7.13;2.87;;;;;;;12.45;100.00;154556.34;5030009;28;20582;-78
2023/03/30 03:18:09;;;;;;;5.80;2.97;;;;;;;12.43;100.00;154551.19;5019096;28;20453;-78
2023/03/30 03:20:36;;;;;;;11.73;3.10;;;;;;;12.40;100.00;154543.41;5019916;28;20453;-79
2023/03/30 03:23:03;;;;;;;5.57;2.80;;;;;;;12.37;100.00;154536.91;5030680;28;20836;-78
2023/03/30 03:25:36;;;;;;;4.40;2.60;;;;;;;12.32;100.00;154523.94;4997662;28;20445;-78
2023/03/30 03:28:04;;;;;;;7.60;2.90;;;;;;;12.33;100.00;154525.25;5019742;28;20452;-78
2023/03/30 03:30:41;;;;;;;4.90;2.90;;;;;;;12.28;100.00;154512.31;5003133;28;20963;-78
2023/03/30 03:33:13;;;;;;;6.73;3.33;;;;;;;12.26;100.00;154507.13;5018597;28;20510;-78
2023/03/30 03:35:44;;;;;;;8.33;3.50;;;;;;;12.23;100.00;154500.66;5004285;28;20458;-78
2023/03/30 03:38:12;;;;;;;10.10;3.60;;;;;;;12.21;100.00;154496.72;5024230;28;20465;-78
2023/03/30 03:40:40;;;;;;;6.50;2.63;;;;;;;12.18;100.00;154488.94;4999696;28;20515;-78
2023/03/30 03:43:07;;;;;;;5.90;3.30;;;;;;;12.16;100.00;154482.47;5023533;28;20461;-78
2023/03/30 03:45:34;;;;;;;9.40;3.23;;;;;;;12.15;100.00;154481.16;5004336;28;20460;-78
2023/03/30 03:48:02;;;;;;;8.60;2.70;;;;;;;12.13;100.00;154475.97;5022364;28;20465;-78
2023/03/30 03:50:50;;;;;;;8.27;3.33;;;;;;;12.11;100.00;154470.81;5048807;28;20433;-78
2023/03/30 03:53:17;;;;;;;5.67;3.00;;;;;;;12.05;100.00;154455.25;5015158;28;20441;-78
2023/03/30 03:55:44;;;;;;;6.87;3.00;;;;;;;12.05;100.00;154453.94;5010367;28;20854;-78
2023/03/30 03:58:11;;;;;;;8.10;3.20;;;;;;;12.05;100.00;154455.25;5023222;28;20490;-78
2023/03/30 04:00:38;;;;;;;8.30;2.87;;;;;;;12.04;100.00;154452.69;5017325;28;20468;-78
2023/03/30 04:03:06;;;;;;;6.33;2.83;;;;;;;12.06;100.00;154457.84;5025042;28;20971;-78
2023/03/30 04:05:33;;;;;;;6.93;3.70;;;;;;;12.06;100.00;154456.53;5001791;28;20461;-78
2023/03/30 04:08:01;;;;;;;9.13;3.63;;;;;;;12.04;100.00;154451.38;5002168;28;20455;-78
2023/03/30 04:10:28;;;;;;;8.73;3.60;;;;;;;12.03;100.00;154450.06;5009322;28;20457;-78
2023/03/30 04:13:01;;;;;;;8.43;4.80;;;;;;;12.02;100.00;154446.19;5020282;28;20463;-78
2023/03/30 04:15:46;;;;;;;8.07;3.50;;;;;;;12.00;100.00;154442.28;5029546;28;20539;-78
2023/03/30 04:18:14;;;;;;;8.40;3.70;;;;;;;11.99;100.00;154438.41;5018743;28;20492;-78
2023/03/30 04:21:01;;;;;;;8.53;3.50;;;;;;;11.97;100.00;154434.50;5021023;28;20534;-78
2023/03/30 04:23:48;;;;;;;7.97;3.60;;;;;;;11.98;100.00;154437.09;5029864;28;20629;-78
2023/03/30 04:26:33;;;;;;;9.13;3.00;;;;;;;11.99;100.00;154438.41;5018617;28;20459;-78
2023/03/30 04:29:09;;;;;;;9.77;3.60;;;;;;;11.99;100.00;154439.66;5002239;28;20540;-78
2023/03/30 04:32:05;;;;;;;11.13;2.77;;;;;;;11.96;100.00;154431.94;5005026;28;20460;-78
2023/03/30 04:34:53;;;;;;;8.17;3.17;;;;;;;11.94;100.00;154426.72;5035893;28;20445;-78
2023/03/30 04:37:40;;;;;;;11.13;2.93;;;;;;;11.94;100.00;154426.72;5025416;28;20484;-78
2023/03/30 04:40:37;;;;;;;7.80;3.40;;;;;;;11.96;100.00;154431.94;5027496;28;20452;-78
2023/03/30 04:43:13;;;;;;;9.97;3.47;;;;;;;11.95;100.00;154429.31;4999799;28;20485;-78
2023/03/30 04:45:56;;;;;;;10.00;3.53;;;;;;;11.96;100.00;154431.94;5013624;28;20463;-78
2023/03/30 04:48:48;;;;;;;7.43;3.03;;;;;;;11.98;100.00;154437.09;5017328;28;20513;-78
2023/03/30 04:51:19;;;;;;;4.63;2.70;;;;;;;11.97;100.00;154434.50;5024861;28;20458;-77
2023/03/30 04:54:05;;;;;;;8.50;3.90;;;;;;;11.98;100.00;154437.09;5019465;28;20494;-77
2023/03/30 04:57:04;;;;;;;8.40;2.73;;;;;;;11.99;100.00;154438.41;5011367;28;20535;-76
2023/03/30 04:59:36;;;;;;;6.57;3.60;;;;;;;11.97;100.00;154434.50;5023578;28;20451;-76
2023/03/30 05:02:22;;;;;;;9.60;3.33;;;;;;;11.96;100.00;154431.94;5042392;28;20441;-78
2023/03/30 05:05:12;;;;;;;6.33;3.00;;;;;;;11.97;100.00;154433.19;5020191;28;20496;-77
2023/03/30 05:08:03;;;;;;;4.33;2.80;;;;;;;11.97;100.00;154433.19;5011472;28;20508;-77
2023/03/30 05:10:48;;;;;;;11.60;3.20;;;;;;;11.95;100.00;154429.31;5007632;28;20523;-76
2023/03/30 05:13:18;;;;;;;9.10;3.47;;;;;;;11.95;100.00;154429.31;5013483;28;20503;-78
2023/03/30 05:16:01;;;;;;;8.90;3.93;;;;;;;11.93;100.00;154422.84;5014607;28;20478;-78
2023/03/30 05:18:30;;;;;;;8.63;3.87;;;;;;;11.94;100.00;154426.72;5012907;28;20467;-78
2023/03/30 05:21:09;;;;;;;10.73;4.03;;;;;;;11.94;100.00;154426.72;4999164;28;20506;-78
2023/03/30 05:23:55;;;;;;;10.10;4.07;;;;;;;12.00;100.00;154442.28;5010979;28;20557;-78
2023/03/30 05:26:55;;;;;;;5.77;3.33;;;;;;;11.99;100.00;154438.41;5005317;28;20456;-78
2023/03/30 05:29:21;;;;;;;7.67;3.93;;;;;;;11.98;100.00;154437.09;5013944;28;20453;-78
2023/03/30 05:31:57;;;;;;;9.80;4.30;;;;;;;11.96;100.00;154431.94;5016281;28;20594;-78
2023/03/30 05:34:44;;;;;;;10.00;4.20;;;;;;;11.93;100.00;154424.16;5020390;28;20449;-78
2023/03/30 05:37:20;;;;;;;14.30;4.30;;;;;;;11.94;100.00;154426.72;5012575;28;20477;-77
2023/03/30 05:40:17;;;;;;;5.53;3.70;;;;;;;11.99;100.00;154438.41;5021781;28;20452;-78
2023/03/30 05:43:05;;;;;;;11.27;3.53;;;;;;;12.01;100.00;154443.59;5013943;28;20460;-78
2023/03/30 05:45:50;;;;;;;9.23;3.60;;;;;;;12.06;100.00;154457.84;5012568;28;20597;-78
2023/03/30 05:48:35;;;;;;;10.73;3.47;;;;;;;12.09;100.00;154465.63;5013315;28;20439;-78
2023/03/30 05:51:21;;;;;;;8.07;3.67;;;;;;;12.12;100.00;154473.41;5014064;28;20457;-78
2023/03/30 05:54:06;;;;;;;10.57;3.20;;;;;;;12.15;100.00;154479.91;5011581;28;20448;-78
2023/03/30 05:56:49;;;;;;;7.37;3.90;;;;;;;12.18;100.00;154487.63;4997095;28;20551;-78
2023/03/30 05:59:37;;;;;;;6.10;3.17;;;;;;;12.16;100.00;154483.78;5016400;28;20539;-78
2023/03/30 06:02:13;;;;;;;7.00;3.10;;;;;;;12.18;100.00;154488.94;4998673;28;20480;-78
2023/03/30 06:04:41;;;;;;;9.90;4.90;;;;;;;12.17;100.00;154486.38;5015497;28;21279;-78
2023/03/30 06:07:08;;;;;;;11.43;4.50;;;;;;;12.19;100.00;154491.56;5015901;28;20453;-77
2023/03/30 06:09:35;;;;;;;13.60;4.07;;;;;;;12.20;100.00;154494.13;5014817;28;20480;-78
2023/03/30 06:12:09;;;;;;;5.60;3.27;;;;;;;12.19;100.00;154491.56;5017757;28;20452;-78
2023/03/30 06:14:38;;;;;;;11.53;3.70;;;;;;;12.18;100.00;154487.63;5015797;28;20499;-78
2023/03/30 06:17:26;;;;;;;14.73;3.67;;;;;;;12.15;100.00;154479.91;5017229;28;20472;-78
2023/03/30 06:19:53;;;;;;;7.60;3.60;;;;;;;12.14;100.00;154478.59;5016866;28;20459;-78
2023/03/30 06:22:20;;;;;;;10.27;3.63;;;;;;;12.14;100.00;154478.59;5001670;28;20505;-78
2023/03/30 06:24:52;;;;;;;5.90;3.50;;;;;;;12.16;100.00;154483.78;5017569;28;20531;-78
2023/03/30 06:27:21;;;;;;;9.03;3.73;;;;;;;12.13;100.00;154474.66;5015784;28;20572;-78
2023/03/30 06:29:48;;;;;;;10.90;4.40;;;;;;;12.12;100.00;154473.41;5013302;28;20447;-78
2023/03/30 06:32:15;;;;;;;8.40;3.03;;;;;;;12.12;100.00;154473.41;4999119;28;20798;-78
2023/03/30 06:35:02;;;;;;;11.60;4.10;;;;;;;12.13;100.00;154475.97;5014583;28;20548;-78
2023/03/30 06:37:30;;;;;;;11.60;3.23;;;;;;;12.15;100.00;154481.16;5012464;28;20471;-78
2023/03/30 06:39:57;;;;;;;12.43;4.27;;;;;;;12.19;100.00;154491.56;5012727;28;20484;-78
2023/03/30 06:42:26;;;;;;;11.20;3.63;;;;;;;12.20;100.00;154494.13;4998970;28;20468;-78
2023/03/30 06:45:10;;;;;;;7.70;3.70;;;;;;;12.29;100.00;154514.84;4998657;28;20887;-78
2023/03/30 06:47:37;;;;;;;8.60;3.37;;;;;;;12.27;100.00;154511.00;4998828;28;20621;-78
2023/03/30 06:50:05;;;;;;;7.73;3.67;;;;;;;12.28;100.00;154512.31;4998739;28;20448;-78
2023/03/30 06:52:52;;;;;;;6.53;3.03;;;;;;;12.26;100.00;154508.38;5015169;28;20511;-78
2023/03/30 06:55:21;;;;;;;11.27;3.97;;;;;;;12.26;100.00;154507.13;5014824;28;20451;-78
2023/03/30 06:57:49;;;;;;;10.00;4.00;;;;;;;12.28;100.00;154513.59;5012748;28;20476;-78
2023/03/30 07:00:18;;;;;;;7.87;3.10;;;;;;;12.27;100.00;154511.00;5001462;28;20809;-78
2023/03/30 07:03:05;;;;;;;8.27;4.13;;;;;;;12.28;100.00;154512.31;5015789;28;20458;-78
2023/03/30 07:05:35;;;;;;;11.40;3.20;;;;;;;12.29;100.00;154516.16;5000771;28;20449;-78
2023/03/30 07:08:11;;;;;;;5.77;3.50;;;;;;;12.28;100.00;154513.59;5001991;28;20451;-78
2023/03/30 07:10:43;;;;;;;9.73;3.70;;;;;;;12.35;100.00;154531.75;5006162;28;20449;-78
2023/03/30 07:13:15;;;;;;;11.43;4.03;;;;;;;12.39;100.00;154542.09;5004521;28;20551;-78
2023/03/30 07:15:42;;;;;;;9.30;2.93;;;;;;;12.40;100.00;154543.41;5003706;28;20459;-78
2023/03/30 07:18:09;;;;;;;12.30;5.07;;;;;;;12.36;100.00;154534.34;5004579;28;20485;-78
2023/03/30 07:20:36;;;;;;;7.73;3.50;;;;;;;12.33;100.00;154525.25;5019511;28;20807;-78
2023/03/30 07:23:15;;;;;;;9.50;3.90;;;;;;;12.35;100.00;154530.44;5019985;28;20487;-78
2023/03/30 07:25:44;;;;;;;9.13;3.27;;;;;;;12.34;100.00;154529.13;5005149;28;20471;-78
2023/03/30 07:28:19;;;;;;;7.83;3.80;;;;;;;12.34;100.00;154527.88;5003116;28;20480;-78
2023/03/30 07:30:46;;;;;;;6.53;3.43;;;;;;;12.32;100.00;154523.94;5003815;28;20447;-78
2023/03/30 07:33:14;;;;;;;12.90;3.83;;;;;;;12.30;100.00;154518.78;5011091;28;20842;-78
2023/03/30 07:35:44;;;;;;;8.17;4.00;;;;;;;12.33;100.00;154526.56;5001032;28;20449;-78
2023/03/30 07:38:12;;;;;;;8.60;3.60;;;;;;;12.31;100.00;154520.09;4999387;28;20464;-78
2023/03/30 07:40:42;;;;;;;6.50;3.43;;;;;;;12.33;100.00;154525.25;5002296;28;20452;-79
2023/03/30 07:43:09;;;;;;;4.70;3.40;;;;;;;12.29;100.00;154514.84;5015704;28;20462;-78
2023/03/30 07:45:38;;;;;;;9.40;4.10;;;;;;;12.25;100.00;154504.50;5000949;28;20485;-78
2023/03/30 07:48:07;;;;;;;6.90;3.63;;;;;;;12.22;100.00;154498.03;5017717;28;20987;-78
2023/03/30 07:50:35;;;;;;;8.70;3.50;;;;;;;12.19;100.00;154491.56;5003115;28;20450;-78
2023/03/30 07:53:02;;;;;;;8.83;4.20;;;;;;;12.19;100.00;154490.25;5017864;28;21219;-78
2023/03/30 07:55:29;;;;;;;8.43;4.40;;;;;;;12.16;100.00;154483.78;5009831;28;20855;-78
2023/03/30 07:58:04;;;;;;;6.63;3.80;;;;;;;12.14;100.00;154477.28;5001912;28;20487;-78
2023/03/30 08:00:31;;;;;;;5.57;3.80;;;;;;;12.12;100.00;154473.41;5018174;28;20454;-78
2023/03/30 08:03:18;;;;;;;3.93;3.27;;;;;;;12.10;100.00;154468.19;5019543;28;20440;-78
2023/03/30 08:05:52;;;;;;;5.23;3.70;;;;;;;12.10;100.00;154468.19;4999819;28;20449;-78
2023/03/30 08:08:20;;;;;;;4.93;3.60;;;;;;;12.10;100.00;154466.88;5017508;28;20531;-77
2023/03/30 08:10:47;;;;;;;6.10;3.90;;;;;;;12.12;100.00;154472.13;5002521;28;20453;-78
2023/03/30 08:13:13;;;;;;;6.30;3.30;;;;;;;12.08;100.00;154463.03;5016959;28;20931;-78
2023/03/30 08:15:40;;;;;;;5.70;3.47;;;;;;;12.10;100.00;154468.19;5002695;28;20882;-78
2023/03/30 08:18:07;;;;;;;6.13;3.90;;;;;;;12.10;100.00;154468.19;5015872;28;20567;-78
2023/03/30 08:20:36;;;;;;;6.53;3.27;;;;;;;12.09;100.00;154465.63;5017435;28;20967;-77
2023/03/30 08:23:03;;;;;;;6.13;3.40;;;;;;;12.08;100.00;154461.72;5011204;28;20887;-77
2023/03/30 08:25:30;;;;;;;11.43;3.93;;;;;;;12.08;100.00;154463.03;5017618;28;20511;-78
2023/03/30 08:27:56;;;;;;;5.33;3.63;;;;;;;12.08;100.00;154461.72;5018873;28;20530;-78
2023/03/30 08:30:23;;;;;;;7.43;3.50;;;;;;;12.06;100.00;154457.84;5019382;28;20547;-77
2023/03/30 08:32:50;;;;;;;5.13;3.10;;;;;;;12.04;100.00;154452.69;5017806;28;20462;-78
2023/03/30 08:35:17;;;;;;;4.20;3.17;;;;;;;12.04;100.00;154452.69;5018052;28;20453;-78
2023/03/30 08:37:45;;;;;;;4.90;3.40;;;;;;;12.06;100.00;154457.84;5018102;28;20968;-78
2023/03/30 08:40:14;;;;;;;6.37;3.17;;;;;;;12.05;100.00;154455.25;5017141;28;20535;-78
2023/03/30 08:42:52;;;;;;;6.93;3.47;;;;;;;12.08;100.00;154463.03;5018610;28;20451;-78
2023/03/30 08:45:19;;;;;;;5.67;3.83;;;;;;;12.12;100.00;154472.13;5016968;28;20495;-78
2023/03/30 08:47:49;;;;;;;5.03;4.37;;;;;;;12.12;100.00;154473.41;5013282;28;21044;-77
2023/03/30 08:50:19;;;;;;;4.20;3.27;;;;;;;12.11;100.00;154470.81;5018238;28;20455;-78
2023/03/30 08:52:47;;;;;;;8.13;4.67;;;;;;;12.15;100.00;154481.16;5015755;28;20813;-78
2023/03/30 08:55:23;;;;;;;5.30;3.40;;;;;;;12.14;100.00;154478.59;5018701;28;20447;-78
2023/03/30 08:57:52;;;;;;;4.07;3.20;;;;;;;12.15;100.00;154481.16;5018220;28;20472;-78
2023/03/30 09:00:27;;;;;;;7.07;4.30;;;;;;;12.18;100.00;154488.94;5017592;28;20507;-77
2023/03/30 09:03:00;;;;;;;5.83;4.17;;;;;;;12.17;100.00;154486.38;5017263;28;20467;-78
2023/03/30 09:05:30;;;;;;;6.40;4.10;;;;;;;12.18;100.00;154488.94;5016767;28;20889;-78
2023/03/30 09:08:03;;;;;;;8.47;4.27;;;;;;;12.17;100.00;154486.38;5015885;28;20471;-78
2023/03/30 09:10:32;;;;;;;6.70;4.93;;;;;;;12.14;100.00;154478.59;5017731;28;20848;-77
2023/03/30 09:13:00;;;;;;;6.67;3.50;;;;;;;12.12;100.00;154473.41;5013639;28;20452;-77
2023/03/30 09:15:29;;;;;;;9.23;5.87;;;;;;;12.12;100.00;154473.41;5015207;28;20450;-77
2023/03/30 09:18:00;;;;;;;5.30;3.50;;;;;;;12.15;100.00;154481.16;5013479;28;20465;-78
2023/03/30 09:20:28;;;;;;;6.57;3.83;;;;;;;12.11;100.00;154470.81;5007239;28;20449;-77
2023/03/30 09:22:57;;;;;;;7.97;4.30;;;;;;;12.09;100.00;154465.63;5016346;28;20480;-78
2023/03/30 09:25:29;;;;;;;4.93;3.30;;;;;;;12.12;100.00;154473.41;5000003;28;20442;-78
2023/03/30 09:28:01;;;;;;;6.90;4.20;;;;;;;12.06;100.00;154457.84;5016505;28;20455;-77
2023/03/30 09:30:34;;;;;;;5.43;3.67;;;;;;;12.06;100.00;154457.84;5018180;28;20494;-77
2023/03/30 09:33:05;;;;;;;5.53;3.27;;;;;;;12.08;100.00;154463.03;5017743;28;20488;-77
2023/03/30 09:35:39;;;;;;;5.80;3.00;;;;;;;12.09;100.00;154464.31;5017211;28;20456;-77
2023/03/30 09:38:05;;;;;;;3.13;2.60;;;;;;;12.11;100.00;154470.81;5017633;28;20575;-77
2023/03/30 09:40:45;;;;;;;3.13;2.83;;;;;;;12.08;100.00;154463.03;5017370;28;20492;-77
2023/03/30 09:43:16;;;;;;;4.97;2.67;;;;;;;12.05;100.00;154455.25;5017818;28;20827;-77
2023/03/30 09:45:44;;;;;;;4.17;2.80;;;;;;;12.08;100.00;154463.03;5017281;28;20544;-77
2023/03/30 09:48:10;;;;;;;5.97;2.53;;;;;;;12.07;100.00;154460.41;5019437;28;21047;-78
2023/03/30 09:50:39;;;;;;;2.33;2.07;;;;;;;12.12;100.00;154472.13;5016445;28;20456;-77
2023/03/30 09:53:10;;;;;;;3.47;2.80;;;;;;;12.12;100.00;154473.41;5015186;28;20453;-77
2023/03/30 09:55:38;;;;;;;3.50;2.37;;;;;;;12.15;100.00;154481.16;5018996;28;20801;-77
2023/03/30 09:58:13;;;;;;;4.80;3.33;;;;;;;12.15;100.00;154481.16;5016132;28;20481;-78
2023/03/30 10:00:40;;;;;;;4.37;3.20;;;;;;;12.15;100.00;154481.16;5014864;28;20487;-77
2023/03/30 10:03:08;;;;;;;5.40;3.50;;;;;;;12.18;100.00;154488.94;5017640;28;20542;-77
2023/03/30 10:05:36;;;;;;;4.20;3.60;;;;;;;12.17;100.00;154486.38;5016143;28;20448;-77
2023/03/30 10:08:05;;;;;;;4.60;3.83;;;;;;;12.16;100.00;154483.78;5015557;28;20805;-77
2023/03/30 10:10:34;;;;;;;5.53;3.27;;;;;;;12.23;100.00;154501.91;5017781;28;20456;-77
2023/03/30 10:13:14;;;;;;;4.30;3.30;;;;;;;12.21;100.00;154496.72;5017214;28;20464;-77
2023/03/30 10:15:43;;;;;;;4.17;3.10;;;;;;;12.27;100.00;154509.69;5017700;28;20459;-77
2023/03/30 10:18:24;;;;;;;7.20;3.43;;;;;;;12.36;100.00;154533.03;5017517;28;20563;-77
2023/03/30 10:20:52;;;;;;;4.70;3.63;;;;;;;12.41;100.00;154546.00;5016287;28;20483;-77
2023/03/30 10:23:21;;;;;;;3.87;3.20;;;;;;;12.46;100.00;154560.28;5018763;28;20979;-77
2023/03/30 10:25:49;;;;;;;4.80;3.30;;;;;;;12.50;100.00;154569.31;5016524;28;20477;-77
2023/03/30 10:28:20;;;;;;;6.47;3.60;;;;;;;12.58;100.00;154591.38;5017235;28;21194;-77
2023/03/30 10:30:51;;;;;;;5.43;4.00;;;;;;;12.65;100.00;154608.25;5017005;28;20536;-77
2023/03/30 10:33:17;;;;;;;5.57;3.83;;;;;;;12.71;100.00;154623.78;5010248;28;20493;-77
2023/03/30 10:35:47;;;;;;;4.90;4.03;;;;;;;12.74;100.00;154631.56;5016917;28;20456;-77
2023/03/30 10:38:15;;;;;;;6.20;4.20;;;;;;;12.77;100.00;154639.38;5016482;28;20483;-77
2023/03/30 10:40:42;;;;;;;8.20;3.83;;;;;;;12.78;100.00;154641.97;5009351;28;21131;-77
2023/03/30 10:43:14;;;;;;;4.03;3.03;;;;;;;12.80;100.00;154647.16;5015634;28;20462;-77
2023/03/30 10:45:45;;;;;;;3.43;3.13;;;;;;;12.84;100.00;154657.50;5021939;28;21160;-77
2023/03/30 10:48:32;;;;;;;4.03;3.63;;;;;;;12.87;100.00;154665.28;5020261;28;20448;-77
2023/03/30 10:51:07;;;;;;;7.70;5.17;;;;;;;12.88;100.00;154666.59;5019884;28;20449;-77
2023/03/30 10:53:43;;;;;;;5.67;4.03;;;;;;;12.85;100.00;154660.13;5021053;28;20434;-77
2023/03/30 10:56:18;;;;;;;8.97;4.60;;;;;;;12.84;100.00;154657.50;5011497;28;20503;-77
2023/03/30 10:59:05;;;;;;;4.50;3.77;;;;;;;12.82;100.00;154652.31;5019911;28;20571;-77
2023/03/30 11:01:38;;;;;;;5.07;4.50;;;;;;;12.83;100.00;154654.94;5020661;28;20466;-77
2023/03/30 11:04:10;;;;;;;6.07;4.30;;;;;;;12.90;100.00;154673.09;5020834;28;21010;-77
2023/03/30 11:06:45;;;;;;;5.57;3.93;;;;;;;13.03;100.00;154705.50;5021506;28;20809;-77
2023/03/30 11:09:16;;;;;;;4.37;3.60;;;;;;;13.09;100.00;154722.44;5003422;28;20441;-77
2023/03/30 11:11:48;;;;;;;5.07;3.73;;;;;;;13.04;100.00;154709.44;5019473;28;20503;-77
2023/03/30 11:14:19;;;;;;;5.43;3.53;;;;;;;13.13;100.00;154731.53;5018436;28;20807;-77
2023/03/30 11:16:51;;;;;;;5.40;4.30;;;;;;;13.20;100.00;154751.00;5020513;28;20448;-77
2023/03/30 11:19:20;;;;;;;6.60;4.13;;;;;;;13.22;100.00;154756.19;5012914;28;20468;-77
2023/03/30 11:21:55;;;;;;;6.77;4.37;;;;;;;13.21;100.00;154752.31;5020391;28;20484;-77
2023/03/30 11:24:24;;;;;;;5.00;4.27;;;;;;;13.23;100.00;154758.78;5010337;28;20499;-77
2023/03/30 11:26:56;;;;;;;5.70;3.90;;;;;;;13.28;100.00;154771.75;5019465;28;20449;-78
2023/03/30 11:29:32;;;;;;;6.13;4.50;;;;;;;13.33;100.00;154783.44;5021758;28;20434;-77
2023/03/30 11:32:11;;;;;;;6.00;4.07;;;;;;;13.40;100.00;154801.56;5018138;28;20456;-77
2023/03/30 11:34:46;;;;;;;7.80;5.30;;;;;;;13.45;100.00;154814.53;5018160;28;20455;-77
2023/03/30 11:37:18;;;;;;;10.30;4.57;;;;;;;13.53;100.00;154834.06;5014705;28;20465;-77
2023/03/30 11:39:49;;;;;;;6.30;4.67;;;;;;;13.60;100.00;154852.22;5027022;28;20563;-77
2023/03/30 11:42:18;;;;;;;6.33;4.00;;;;;;;13.69;100.00;154875.53;5021879;28;20490;-77
2023/03/30 11:44:45;;;;;;;8.37;4.30;;;;;;;13.75;100.00;154892.44;5021885;28;20976;-77