Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/07 00:02:24;;;;;;;;;;;10.80;99.90;;;;;;5033159;28;20043;-68
2022/04/07 00:04:51;;;;;;;;;;;10.80;99.90;;;;;;5037907;28;20038;-68
2022/04/07 00:07:17;;;;;;;;;;;10.80;99.90;;;;;;5051599;28;19964;-68
2022/04/07 00:09:45;;;;;;;;;;;10.80;99.90;;;;;;5044163;28;19960;-67
2022/04/07 00:12:12;;;;;;;;;;;10.80;99.90;;;;;;5036049;28;20028;-68
2022/04/07 00:14:38;;;;;;;;;;;10.70;99.90;;;;;;5054200;28;20001;-68
2022/04/07 00:17:05;;;;;;;;;;;10.70;99.90;;;;;;5047507;28;19943;-67
2022/04/07 00:19:32;;;;;;;;;;;10.70;99.90;;;;;;5058910;28;19974;-68
2022/04/07 00:21:59;;;;;;;;;;;10.90;99.90;;;;;;5044771;28;19940;-67
2022/04/07 00:24:25;;;;;;;;;;;10.90;99.90;;;;;;5048250;28;19951;-67
2022/04/07 00:26:53;;;;;;;;;;;10.90;99.90;;;;;;5036894;28;19963;-69
2022/04/07 00:29:20;;;;;;;;;;;10.90;99.90;;;;;;5041552;28;19953;-69
2022/04/07 00:31:53;;;;;;;;;;;10.90;99.90;;;;;;5053005;28;20003;-69
2022/04/07 00:34:20;;;;;;;;;;;10.90;99.90;;;;;;5028200;28;19941;-70
2022/04/07 00:36:46;;;;;;;;;;;10.90;99.90;;;;;;5052848;28;19942;-69
2022/04/07 00:39:13;;;;;;;;;;;10.90;99.90;;;;;;5046014;28;19950;-68
2022/04/07 00:41:40;;;;;;;;;;;10.90;99.90;;;;;;5055763;28;20091;-68
2022/04/07 00:44:09;;;;;;;;;;;10.90;99.90;;;;;;5052041;28;19936;-67
2022/04/07 00:46:35;;;;;;;;;;;10.90;99.90;;;;;;5048738;28;19945;-69
2022/04/07 00:49:02;;;;;;;;;;;10.90;99.90;;;;;;5052851;28;19967;-69
2022/04/07 00:51:29;;;;;;;;;;;10.90;99.90;;;;;;5062510;28;20034;-66
2022/04/07 00:53:55;;;;;;;;;;;11.00;99.90;;;;;;5061075;28;20023;-68
2022/04/07 00:56:22;;;;;;;;;;;11.00;99.90;;;;;;5060351;28;19948;-67
2022/04/07 00:58:48;;;;;;;;;;;11.10;99.90;;;;;;5060582;28;19951;-68
2022/04/07 01:01:17;;;;;;;;;;;11.10;99.90;;;;;;5057711;28;19954;-68
2022/04/07 01:03:44;;;;;;;;;;;11.10;99.90;;;;;;5054421;28;19993;-69
2022/04/07 01:06:11;;;;;;;;;;;11.00;99.90;;;;;;5063071;28;19964;-69
2022/04/07 01:08:37;;;;;;;;;;;10.90;99.90;;;;;;5056576;28;20047;-68
2022/04/07 01:11:04;;;;;;;;;;;10.90;99.90;;;;;;5058226;28;20031;-68
2022/04/07 01:13:46;;;;;;;;;;;10.90;99.90;;;;;;5074270;28;19936;-68
2022/04/07 01:16:12;;;;;;;;;;;10.80;99.90;;;;;;5052042;28;19982;-68
2022/04/07 01:18:41;;;;;;;;;;;10.80;99.90;;;;;;5050228;28;20070;-68
2022/04/07 01:21:08;;;;;;;;;;;10.90;99.90;;;;;;5041773;28;19964;-69
2022/04/07 01:23:38;;;;;;;;;;;10.90;99.90;;;;;;5035402;28;20014;-69
2022/04/07 01:26:06;;;;;;;;;;;10.90;99.90;;;;;;5036027;28;19955;-69
2022/04/07 01:28:32;;;;;;;;;;;10.90;99.90;;;;;;5043578;28;20026;-68
2022/04/07 01:30:59;;;;;;;;;;;10.80;99.90;;;;;;5042322;28;19959;-69
2022/04/07 01:33:26;;;;;;;;;;;10.80;99.90;;;;;;5042649;28;20251;-68
2022/04/07 01:35:53;;;;;;;;;;;10.80;99.90;;;;;;5049676;28;19971;-68
2022/04/07 01:38:20;;;;;;;;;;;10.70;99.90;;;;;;5052521;28;20009;-67
2022/04/07 01:40:47;;;;;;;;;;;10.70;99.90;;;;;;5043018;28;19980;-67
2022/04/07 01:43:15;;;;;;;;;;;10.60;99.90;;;;;;5052245;28;19947;-66
2022/04/07 01:45:42;;;;;;;;;;;10.60;99.90;;;;;;5050940;28;19951;-70
2022/04/07 01:48:09;;;;;;;;;;;10.60;99.90;;;;;;5049655;28;19974;-68
2022/04/07 01:50:37;;;;;;;;;;;10.50;99.90;;;;;;5036197;28;20030;-67
2022/04/07 01:53:04;;;;;;;;;;;10.60;99.90;;;;;;5047159;28;20011;-70
2022/04/07 01:55:31;;;;;;;;;;;10.60;99.90;;;;;;5051318;28;19961;-67
2022/04/07 01:57:58;;;;;;;;;;;10.60;99.90;;;;;;5056739;28;20028;-69
2022/04/07 02:00:26;;;;;;;;;;;10.70;99.90;;;;;;5059906;28;19962;-69
2022/04/07 02:02:53;;;;;;;;;;;10.70;99.90;;;;;;5051927;28;19994;-66
2022/04/07 02:05:19;;;;;;;;;;;10.70;99.90;;;;;;5054867;28;20012;-67
2022/04/07 02:07:46;;;;;;;;;;;10.70;99.90;;;;;;5055089;28;20011;-69
2022/04/07 02:10:13;;;;;;;;;;;10.70;99.90;;;;;;5060751;28;19980;-67
2022/04/07 02:12:41;;;;;;;;;;;10.70;99.90;;;;;;5054549;28;19954;-70
2022/04/07 02:15:08;;;;;;;;;;;10.70;99.90;;;;;;5053578;28;19946;-68
2022/04/07 02:17:36;;;;;;;;;;;10.80;99.90;;;;;;5055660;28;20015;-70
2022/04/07 02:20:03;;;;;;;;;;;10.80;99.90;;;;;;5047374;28;20009;-68
2022/04/07 02:22:30;;;;;;;;;;;10.80;99.90;;;;;;5045472;28;20045;-68
2022/04/07 02:24:57;;;;;;;;;;;10.80;99.90;;;;;;5043584;28;20325;-67
2022/04/07 02:27:24;;;;;;;;;;;10.80;99.90;;;;;;5049238;28;19949;-67
2022/04/07 02:29:50;;;;;;;;;;;10.90;99.90;;;;;;5056693;28;19968;-68
2022/04/07 02:32:17;;;;;;;;;;;10.90;99.90;;;;;;5043295;28;20373;-68
2022/04/07 02:34:45;;;;;;;;;;;10.90;99.90;;;;;;5056292;28;20050;-67
2022/04/07 02:37:11;;;;;;;;;;;10.90;99.90;;;;;;5045872;28;19946;-71
2022/04/07 02:39:38;;;;;;;;;;;10.90;99.90;;;;;;5041558;28;20467;-67
2022/04/07 02:42:05;;;;;;;;;;;10.90;99.90;;;;;;5043596;28;19950;-69
2022/04/07 02:44:32;;;;;;;;;;;10.90;99.90;;;;;;5053011;28;19989;-70
2022/04/07 02:46:58;;;;;;;;;;;11.00;99.90;;;;;;5054584;28;20435;-68
2022/04/07 02:49:25;;;;;;;;;;;11.00;99.90;;;;;;5053388;28;20034;-68
2022/04/07 02:51:53;;;;;;;;;;;10.90;99.90;;;;;;5046579;28;20046;-68
2022/04/07 02:54:19;;;;;;;;;;;10.90;99.90;;;;;;5042285;28;20554;-68
2022/04/07 02:56:46;;;;;;;;;;;10.90;99.90;;;;;;5039496;28;19974;-67
2022/04/07 02:59:13;;;;;;;;;;;10.80;99.90;;;;;;5050245;28;19950;-70
2022/04/07 03:01:39;;;;;;;;;;;10.70;99.90;;;;;;5049867;28;19942;-68
2022/04/07 03:04:06;;;;;;;;;;;10.70;99.90;;;;;;5046627;28;19941;-68
2022/04/07 03:06:32;;;;;;;;;;;10.60;99.90;;;;;;5050748;28;20099;-68
2022/04/07 03:09:00;;;;;;;;;;;10.60;99.90;;;;;;5051591;28;20001;-67
2022/04/07 03:11:26;;;;;;;;;;;10.60;99.90;;;;;;5056734;28;19997;-69
2022/04/07 03:13:53;;;;;;;;;;;10.60;99.90;;;;;;5038029;28;20243;-68
2022/04/07 03:16:20;;;;;;;;;;;10.60;99.90;;;;;;5051558;28;19943;-68
2022/04/07 03:18:47;;;;;;;;;;;10.50;99.90;;;;;;5050696;28;19942;-67
2022/04/07 03:21:13;;;;;;;;;;;10.50;99.90;;;;;;5054850;28;19956;-70
2022/04/07 03:23:40;;;;;;;;;;;10.50;99.90;;;;;;5050346;28;19944;-69
2022/04/07 03:26:07;;;;;;;;;;;10.40;99.90;;;;;;5061249;28;20066;-69
2022/04/07 03:28:34;;;;;;;;;;;10.40;99.90;;;;;;5062794;28;20010;-68
2022/04/07 03:31:00;;;;;;;;;;;10.40;99.90;;;;;;5060127;28;19955;-69
2022/04/07 03:33:27;;;;;;;;;;;10.40;99.90;;;;;;5054162;28;20008;-70
2022/04/07 03:35:54;;;;;;;;;;;10.40;99.90;;;;;;5058373;28;19948;-68
2022/04/07 03:38:20;;;;;;;;;;;10.40;99.90;;;;;;5051524;28;19947;-68
2022/04/07 03:40:47;;;;;;;;;;;10.40;99.90;;;;;;5052527;28;19957;-66
2022/04/07 03:43:15;;;;;;;;;;;10.40;99.90;;;;;;5052617;28;19948;-67
2022/04/07 03:45:41;;;;;;;;;;;10.40;99.90;;;;;;5051526;28;20077;-68
2022/04/07 03:48:08;;;;;;;;;;;10.40;99.90;;;;;;5044278;28;20729;-70
2022/04/07 03:50:35;;;;;;;;;;;10.40;99.90;;;;;;5052810;28;19961;-67
2022/04/07 03:53:01;;;;;;;;;;;10.40;99.90;;;;;;5048137;28;19953;-68
2022/04/07 03:55:28;;;;;;;;;;;10.50;99.90;;;;;;5046972;28;20359;-69
2022/04/07 03:57:54;;;;;;;;;;;10.40;99.90;;;;;;5045717;28;19942;-70
2022/04/07 04:00:23;;;;;;;;;;;10.40;99.90;;;;;;5051312;28;20053;-68
2022/04/07 04:02:50;;;;;;;;;;;10.50;99.90;;;;;;5052708;28;19943;-67
2022/04/07 04:05:17;;;;;;;;;;;10.40;99.90;;;;;;5044584;28;20257;-67
2022/04/07 04:07:43;;;;;;;;;;;10.50;99.90;;;;;;5042992;28;19937;-69
2022/04/07 04:10:10;;;;;;;;;;;10.50;99.90;;;;;;5047813;28;20453;-69
2022/04/07 04:12:36;;;;;;;;;;;10.50;99.90;;;;;;5052293;28;20008;-68
2022/04/07 04:15:03;;;;;;;;;;;10.50;99.90;;;;;;5038715;28;19990;-69
2022/04/07 04:17:31;;;;;;;;;;;10.50;99.90;;;;;;5042255;28;20052;-68
2022/04/07 04:19:58;;;;;;;;;;;10.60;99.90;;;;;;5037188;28;20336;-67
2022/04/07 04:22:24;;;;;;;;;;;10.50;99.90;;;;;;5054811;28;20026;-68
2022/04/07 04:24:51;;;;;;;;;;;10.50;99.90;;;;;;5042869;28;19946;-68
2022/04/07 04:27:18;;;;;;;;;;;10.50;99.90;;;;;;5045865;28;19942;-71
2022/04/07 04:29:44;;;;;;;;;;;10.50;99.90;;;;;;5044143;28;20050;-68
2022/04/07 04:32:11;;;;;;;;;;;10.50;99.90;;;;;;5053485;28;19948;-68
2022/04/07 04:34:39;;;;;;;;;;;10.50;99.90;;;;;;5045801;28;19945;-69
2022/04/07 04:37:05;;;;;;;;;;;10.50;99.90;;;;;;5044225;28;20691;-67
2022/04/07 04:39:32;;;;;;;;;;;10.50;99.90;;;;;;5040477;28;19945;-67
2022/04/07 04:41:58;;;;;;;;;;;10.50;99.90;;;;;;5038322;28;20453;-68
2022/04/07 04:44:25;;;;;;;;;;;10.50;99.90;;;;;;5035030;28;19945;-67
2022/04/07 04:46:51;;;;;;;;;;;10.50;99.90;;;;;;5045543;28;19938;-71
2022/04/07 04:49:18;;;;;;;;;;;10.50;99.90;;;;;;5040769;28;19953;-68
2022/04/07 04:51:46;;;;;;;;;;;10.40;99.90;;;;;;5044138;28;20014;-69
2022/04/07 04:54:13;;;;;;;;;;;10.40;99.90;;;;;;5036033;28;19945;-70
2022/04/07 04:56:40;;;;;;;;;;;10.40;99.90;;;;;;5035830;28;19947;-70
2022/04/07 04:59:06;;;;;;;;;;;10.50;99.90;;;;;;5044352;28;20152;-70
2022/04/07 05:01:33;;;;;;;;;;;10.50;99.90;;;;;;5043718;28;20470;-71
2022/04/07 05:03:59;;;;;;;;;;;10.50;99.90;;;;;;5038762;28;19948;-69
2022/04/07 05:06:26;;;;;;;;;;;10.50;99.90;;;;;;5041096;28;19951;-68
2022/04/07 05:08:54;;;;;;;;;;;10.50;99.90;;;;;;5041582;28;19945;-68
2022/04/07 05:11:20;;;;;;;;;;;10.60;99.90;;;;;;5040619;28;20385;-70
2022/04/07 05:13:47;;;;;;;;;;;10.60;99.90;;;;;;5040101;28;20041;-70
2022/04/07 05:16:15;;;;;;;;;;;10.60;99.90;;;;;;5034929;28;20006;-68
2022/04/07 05:18:46;;;;;;;;;;;10.60;99.90;;;;;;5044306;28;19943;-70
2022/04/07 05:21:13;;;;;;;;;;;10.60;99.90;;;;;;5035379;28;20044;-70
2022/04/07 05:23:39;;;;;;;;;;;10.60;99.90;;;;;;5044063;28;20028;-68
2022/04/07 05:26:07;;;;;;;;;;;10.60;99.90;;;;;;5041252;28;20038;-69
2022/04/07 05:28:34;;;;;;;;;;;10.60;99.90;;;;;;5045801;28;19949;-69
2022/04/07 05:31:00;;;;;;;;;;;10.60;99.90;;;;;;5042533;28;19967;-69
2022/04/07 05:33:27;;;;;;;;;;;10.60;99.90;;;;;;5049904;28;19945;-69
2022/04/07 05:35:53;;;;;;;;;;;10.60;99.90;;;;;;5045857;28;19955;-69
2022/04/07 05:38:20;;;;;;;;;;;10.60;99.90;;;;;;5039159;28;19945;-70
2022/04/07 05:40:46;;;;;;;;;;;10.50;99.90;;;;;;5025898;28;19982;-69
2022/04/07 05:43:14;;;;;;;;;;;10.50;99.90;;;;;;5037449;28;19954;-69
2022/04/07 05:45:42;;;;;;;;;;;10.50;99.90;;;;;;5052068;28;19949;-69
2022/04/07 05:48:08;;;;;;;;;;;10.50;99.90;;;;;;5056914;28;19959;-69
2022/04/07 05:50:35;;;;;;;;;;;10.40;99.90;;;;;;5051699;28;19986;-69
2022/04/07 05:53:01;;;;;;;;;;;10.40;99.90;;;;;;5052372;28;19968;-69
2022/04/07 05:55:28;;;;;;;;;;;10.40;99.90;;;;;;5045670;28;19944;-69
2022/04/07 05:57:55;;;;;;;;;;;10.40;99.90;;;;;;5043811;28;19946;-69
2022/04/07 06:00:23;;;;;;;;;;;10.50;99.90;;;;;;5035296;28;20507;-69
2022/04/07 06:02:49;;;;;;;;;;;10.40;99.90;;;;;;5043070;28;19954;-69
2022/04/07 06:05:16;;;;;;;;;;;10.30;99.90;;;;;;5045745;28;19947;-68
2022/04/07 06:07:43;;;;;;;;;;;10.20;99.90;;;;;;5043765;28;20648;-68
2022/04/07 06:10:11;;;;;;;;;;;10.20;99.90;;;;;;5040800;28;19981;-68
2022/04/07 06:12:38;;;;;;;;;;;10.10;99.90;;;;;;5030751;28;20429;-68
2022/04/07 06:15:05;;;;;;;;;;;10.10;99.90;;;;;;5033353;28;20059;-69
2022/04/07 06:17:34;;;;;;;;;;;10.10;99.90;;;;;;5038008;28;20043;-68
2022/04/07 06:20:00;;;;;;;;;;;10.10;99.90;;;;;;5031129;28;19958;-68
2022/04/07 06:22:27;;;;;;;;;;;10.00;99.90;;;;;;5043933;28;19950;-69
2022/04/07 06:24:53;;;;;;;;;;;9.90;99.90;;;;;;5038297;28;19947;-68
2022/04/07 06:27:20;;;;;;;;;;;9.80;99.90;;;;;;5041845;28;19996;-68
2022/04/07 06:29:46;;;;;;;;;;;9.70;99.90;;;;;;5044280;28;20202;-68
2022/04/07 06:32:13;;;;;;;;;;;9.70;99.90;;;;;;5042322;28;20044;-67
2022/04/07 06:34:41;;;;;;;;;;;9.70;99.90;;;;;;5043813;28;20005;-69
2022/04/07 06:37:07;;;;;;;;;;;9.70;99.90;;;;;;5038067;28;19970;-68
2022/04/07 06:39:34;;;;;;;;;;;9.70;99.90;;;;;;5041785;28;19965;-69
2022/04/07 06:42:00;;;;;;;;;;;9.70;99.90;;;;;;5038109;28;19941;-69
2022/04/07 06:44:27;;;;;;;;;;;9.70;99.90;;;;;;5045800;28;19949;-69
2022/04/07 06:46:53;;;;;;;;;;;9.90;99.90;;;;;;5047883;28;20028;-70
2022/04/07 06:49:20;;;;;;;;;;;9.90;99.90;;;;;;5044286;28;20063;-69
2022/04/07 06:51:48;;;;;;;;;;;10.00;99.90;;;;;;5038328;28;20045;-67
2022/04/07 06:54:14;;;;;;;;;;;10.10;99.90;;;;;;5045687;28;19971;-67
2022/04/07 06:56:41;;;;;;;;;;;10.10;99.90;;;;;;5046137;28;19944;-67
2022/04/07 06:59:07;;;;;;;;;;;10.10;99.90;;;;;;5036041;28;20462;-66
2022/04/07 07:01:34;;;;;;;;;;;10.00;99.90;;;;;;5041012;28;19971;-68
2022/04/07 07:04:00;;;;;;;;;;;10.00;99.90;;;;;;5043534;28;19948;-70
2022/04/07 07:06:27;;;;;;;;;;;10.00;99.90;;;;;;5041267;28;20002;-69
2022/04/07 07:08:55;;;;;;;;;;;10.00;99.90;;;;;;5047223;28;19996;-67
2022/04/07 07:11:21;;;;;;;;;;;10.00;99.90;;;;;;5049554;28;20069;-68
2022/04/07 07:13:48;;;;;;;;;;;10.10;99.90;;;;;;5041826;28;20459;-67
2022/04/07 07:16:14;;;;;;;;;;;10.10;99.90;;;;;;5044663;28;19999;-67
2022/04/07 07:18:42;;;;;;;;;;;10.20;99.90;;;;;;5042571;28;20295;-68
2022/04/07 07:21:08;;;;;;;;;;;10.20;99.90;;;;;;5033707;28;19964;-69
2022/04/07 07:23:35;;;;;;;;;;;10.30;99.90;;;;;;5048519;28;20010;-67
2022/04/07 07:26:03;;;;;;;;;;;10.30;99.90;;;;;;5048718;28;20033;-67
2022/04/07 07:28:29;;;;;;;;;;;10.30;99.90;;;;;;5046791;28;19956;-67
2022/04/07 07:30:56;;;;;;;;;;;10.20;99.90;;;;;;5036102;28;20002;-66
2022/04/07 07:33:23;;;;;;;;;;;10.10;99.90;;;;;;5048919;28;19953;-67
2022/04/07 07:35:49;;;;;;;;;;;10.10;99.90;;;;;;5045128;28;20030;-68
2022/04/07 07:38:16;;;;;;;;;;;10.10;99.90;;;;;;5045151;28;20416;-69
2022/04/07 07:40:42;;;;;;;;;;;10.20;99.90;;;;;;5038741;28;20064;-68
2022/04/07 07:43:10;;;;;;;;;;;10.20;99.90;;;;;;5038561;28;19985;-71
2022/04/07 07:45:37;;;;;;;;;;;10.30;99.90;;;;;;5031037;28;20388;-71
2022/04/07 07:48:04;;;;;;;;;;;10.30;99.90;;;;;;5040370;28;19958;-72
2022/04/07 07:50:30;;;;;;;;;;;10.40;99.90;;;;;;5046530;28;20044;-68
2022/04/07 07:52:57;;;;;;;;;;;10.50;99.90;;;;;;5036948;28;20354;-71
2022/04/07 07:55:23;;;;;;;;;;;10.60;99.90;;;;;;5044174;28;20034;-68
2022/04/07 07:57:50;;;;;;;;;;;10.60;99.90;;;;;;5047515;28;20008;-70
2022/04/07 08:00:18;;;;;;;;;;;10.60;99.90;;;;;;5048051;28;19962;-69
2022/04/07 08:02:45;;;;;;;;;;;10.60;99.90;;;;;;5046728;28;20637;-68
2022/04/07 08:05:12;;;;;;;;;;;10.50;99.90;;;;;;5040472;28;19942;-69
2022/04/07 08:07:38;;;;;;;;;;;10.50;99.90;;;;;;5044454;28;19942;-70
2022/04/07 08:10:06;;;;;;;;;;;10.40;99.90;;;;;;5038593;28;19965;-69
2022/04/07 08:12:32;;;;;;;;;;;10.40;99.90;;;;;;5027139;28;19957;-68
2022/04/07 08:14:58;;;;;;;;;;;10.40;99.90;;;;;;5041871;28;20346;-69
2022/04/07 08:17:26;;;;;;;;;;;10.40;99.90;;;;;;5041745;28;19941;-69
2022/04/07 08:19:53;;;;;;;;;;;10.50;99.90;;;;;;5043672;28;20022;-68
2022/04/07 08:22:20;;;;;;;;;;;10.60;99.90;;;;;;5042792;28;20047;-68
2022/04/07 08:24:46;;;;;;;;;;;10.70;99.90;;;;;;5044124;28;19948;-67
2022/04/07 08:27:13;;;;;;;;;;;10.70;99.90;;;;;;5031989;28;19955;-72
2022/04/07 08:29:40;;;;;;;;;;;10.80;99.90;;;;;;5044320;28;20029;-69
2022/04/07 08:32:07;;;;;;;;;;;10.80;99.90;;;;;;5034764;28;19946;-69
2022/04/07 08:34:35;;;;;;;;;;;10.80;99.90;;;;;;5045417;28;19955;-69
2022/04/07 08:37:02;;;;;;;;;;;10.80;99.90;;;;;;5045484;28;20319;-69
2022/04/07 08:39:28;;;;;;;;;;;10.80;99.90;;;;;;5029233;28;19953;-68
2022/04/07 08:41:55;;;;;;;;;;;10.90;99.90;;;;;;5026817;28;20281;-67
2022/04/07 08:44:23;;;;;;;;;;;10.90;99.90;;;;;;5043609;28;19948;-67
2022/04/07 08:46:52;;;;;;;;;;;11.10;99.90;;;;;;5036970;28;19951;-67
2022/04/07 08:49:20;;;;;;;;;;;11.30;99.90;;;;;;5040014;28;20493;-67
2022/04/07 08:51:50;;;;;;;;;;;11.40;99.90;;;;;;5036031;28;20025;-68
2022/04/07 08:54:17;;;;;;;;;;;11.60;99.90;;;;;;5028367;28;19957;-68
2022/04/07 08:56:43;;;;;;;;;;;11.70;99.90;;;;;;5036223;28;19985;-67
2022/04/07 08:59:10;;;;;;;;;;;11.80;99.90;;;;;;5040949;28;19944;-67
2022/04/07 09:01:36;;;;;;;;;;;11.70;99.90;;;;;;5035773;28;19961;-67
2022/04/07 09:04:03;;;;;;;;;;;11.50;99.90;;;;;;5041821;28;20394;-68
2022/04/07 09:06:33;;;;;;;;;;;11.40;99.90;;;;;;5039883;28;20031;-67
2022/04/07 09:09:09;;;;;;;;;;;11.30;99.90;;;;;;5034828;28;20001;-68
2022/04/07 09:11:36;;;;;;;;;;;11.30;99.90;;;;;;5039962;28;19967;-70
2022/04/07 09:14:02;;;;;;;;;;;11.40;99.90;;;;;;5034843;28;20437;-70
2022/04/07 09:16:29;;;;;;;;;;;11.50;99.90;;;;;;5042053;28;20074;-69
2022/04/07 09:18:56;;;;;;;;;;;11.60;99.90;;;;;;5043097;28;20020;-69
2022/04/07 09:21:24;;;;;;;;;;;11.90;99.90;;;;;;5043225;28;19968;-69
2022/04/07 09:23:50;;;;;;;;;;;12.20;99.90;;;;;;5035876;28;20147;-69
2022/04/07 09:26:18;;;;;;;;;;;12.40;99.90;;;;;;5037992;28;19952;-69
2022/04/07 09:28:44;;;;;;;;;;;12.60;99.90;;;;;;5032760;28;19961;-69
2022/04/07 09:31:12;;;;;;;;;;;12.90;99.90;;;;;;5029693;28;20420;-69
2022/04/07 09:33:39;;;;;;;;;;;13.20;99.90;;;;;;5045534;28;19971;-69
2022/04/07 09:36:06;;;;;;;;;;;13.40;99.90;;;;;;5041815;28;19968;-69
2022/04/07 09:38:34;;;;;;;;;;;13.50;99.90;;;;;;5035853;28;20055;-70
2022/04/07 09:41:08;;;;;;;;;;;13.70;99.90;;;;;;5043678;28;19978;-71
2022/04/07 09:43:43;;;;;;;;;;;13.90;99.90;;;;;;5043454;28;19952;-69
2022/04/07 09:46:10;;;;;;;;;;;14.00;99.90;;;;;;5043860;28;19947;-70
2022/04/07 09:48:37;;;;;;;;;;;14.10;99.90;;;;;;5039699;28;20352;-71
2022/04/07 09:51:04;;;;;;;;;;;14.20;99.90;;;;;;5044172;28;19964;-71
2022/04/07 09:53:34;;;;;;;;;;;14.20;99.90;;;;;;5050761;28;20003;-71
2022/04/07 09:56:01;;;;;;;;;;;14.00;99.90;;;;;;5053850;28;20002;-73
2022/04/07 09:58:28;;;;;;;;;;;13.70;99.90;;;;;;5036828;28;19957;-70
2022/04/07 10:00:57;;;;;;;;;;;13.40;99.90;;;;;;5039477;28;19982;-71
2022/04/07 10:03:23;;;;;;;;;;;13.00;99.90;;;;;;5051599;28;20074;-70
2022/04/07 10:05:51;;;;;;;;;;;12.90;99.90;;;;;;5059540;28;20027;-71
2022/04/07 10:08:18;;;;;;;;;;;12.70;99.90;;;;;;5046829;28;19977;-70
2022/04/07 10:10:44;;;;;;;;;;;12.50;99.90;;;;;;5042319;28;19969;-68
2022/04/07 10:13:11;;;;;;;;;;;12.30;99.90;;;;;;5049969;28;19954;-68
2022/04/07 10:15:38;;;;;;;;;;;12.10;99.90;;;;;;5039525;28;19965;-70
2022/04/07 10:18:09;;;;;;;;;;;11.90;99.90;;;;;;5036370;28;20049;-69
2022/04/07 10:20:37;;;;;;;;;;;11.80;99.90;;;;;;5049086;28;20062;-69
2022/04/07 10:23:10;;;;;;;;;;;11.70;99.90;;;;;;5043306;28;19953;-69
2022/04/07 10:25:38;;;;;;;;;;;11.70;99.90;;;;;;5037918;28;19961;-69
2022/04/07 10:28:05;;;;;;;;;;;11.60;99.90;;;;;;5048351;28;20007;-70
2022/04/07 10:30:32;;;;;;;;;;;11.50;99.90;;;;;;5041080;28;19985;-69
2022/04/07 10:32:59;;;;;;;;;;;11.50;99.90;;;;;;5048880;28;20323;-69
2022/04/07 10:35:35;;;;;;;;;;;11.40;99.90;;;;;;5047737;28;19950;-69
2022/04/07 10:38:03;;;;;;;;;;;11.10;99.90;;;;;;5048165;28;19996;-70
2022/04/07 10:40:33;;;;;;;;;;;10.90;99.90;;;;;;5048029;28;20463;-70
2022/04/07 10:43:09;;;;;;;;;;;10.70;99.90;;;;;;5056182;28;20002;-71
2022/04/07 10:45:36;;;;;;;;;;;10.70;99.90;;;;;;5055855;28;19970;-69
2022/04/07 10:48:16;;;;;;;;;;;10.60;99.90;;;;;;5055759;28;20029;-69
2022/04/07 10:50:47;;;;;;;;;;;10.40;99.90;;;;;;5049955;28;19980;-69
2022/04/07 10:53:24;;;;;;;;;;;10.30;99.90;;;;;;5051420;28;20052;-69
2022/04/07 10:55:54;;;;;;;;;;;10.30;99.90;;;;;;5056885;28;20021;-69
2022/04/07 10:58:21;;;;;;;;;;;10.30;99.90;;;;;;5047219;28;20524;-71
2022/04/07 11:00:48;;;;;;;;;;;10.30;99.90;;;;;;5045213;28;20021;-71
2022/04/07 11:03:15;;;;;;;;;;;10.40;99.90;;;;;;5037712;28;20095;-71
2022/04/07 11:05:53;;;;;;;;;;;10.50;99.90;;;;;;5046713;28;19954;-71
2022/04/07 11:08:21;;;;;;;;;;;10.60;99.90;;;;;;5035564;28;20046;-71
2022/04/07 11:10:50;;;;;;;;;;;10.70;99.90;;;;;;5044008;28;20043;-71
2022/04/07 11:13:17;;;;;;;;;;;10.90;99.90;;;;;;5056717;28;19940;-71
2022/04/07 11:15:51;;;;;;;;;;;11.20;99.90;;;;;;5057610;28;19959;-71
2022/04/07 11:18:26;;;;;;;;;;;11.40;99.90;;;;;;5059166;28;19974;-71
2022/04/07 11:21:03;;;;;;;;;;;11.70;99.90;;;;;;5047493;28;20022;-71
2022/04/07 11:23:39;;;;;;;;;;;12.10;99.90;;;;;;5044970;28;20088;-71
2022/04/07 11:26:10;;;;;;;;;;;12.60;99.90;;;;;;5037444;28;19997;-71
2022/04/07 11:28:37;;;;;;;;;;;13.20;99.90;;;;;;5045963;28;20405;-71
2022/04/07 11:31:05;;;;;;;;;;;13.50;99.90;;;;;;5049016;28;19977;-71
2022/04/07 11:33:36;;;;;;;;;;;14.20;99.90;;;;;;5048041;28;20755;-72
2022/04/07 11:36:27;;;;;;;;;;;14.70;99.90;;;;;;5048899;28;19948;-70
2022/04/07 11:38:55;;;;;;;;;;;15.20;99.90;;;;;;5039353;28;20013;-71
2022/04/07 11:41:22;;;;;;;;;;;16.10;99.90;;;;;;5044947;28;19965;-71
2022/04/07 11:43:50;;;;;;;;;;;16.40;99.90;;;;;;5048528;28;19939;-71
2022/04/07 11:46:24;;;;;;;;;;;16.90;99.90;;;;;;5061393;28;20007;-71
2022/04/07 11:48:51;;;;;;;;;;;17.80;99.90;;;;;;5052850;28;19993;-72
2022/04/07 11:51:18;;;;;;;;;;;18.50;99.90;;;;;;5030299;28;20059;-72
2022/04/07 11:53:46;;;;;;;;;;;18.80;99.90;;;;;;5045122;28;20038;-72
2022/04/07 11:56:16;;;;;;;;;;;19.00;99.90;;;;;;5047128;28;19946;-72
2022/04/07 11:58:43;;;;;;;;;;;18.80;99.90;;;;;;5034626;28;20000;-73
2022/04/07 12:01:11;;;;;;;;;;;18.40;99.90;;;;;;5048455;28;20090;-72
2022/04/07 12:03:38;;;;;;;;;;;18.60;99.90;;;;;;5055345;28;19950;-72
2022/04/07 12:06:04;;;;;;;;;;;19.10;99.90;;;;;;5047925;28;19945;-71
2022/04/07 12:08:31;;;;;;;;;;;19.20;99.90;;;;;;5039669;28;19948;-71
2022/04/07 12:10:59;;;;;;;;;;;18.80;99.90;;;;;;5047118;28;19970;-72
2022/04/07 12:13:27;;;;;;;;;;;19.00;99.90;;;;;;5049864;28;20050;-71
2022/04/07 12:15:53;;;;;;;;;;;19.80;99.90;;;;;;5055182;28;19949;-71
2022/04/07 12:18:25;;;;;;;;;;;19.90;99.00;;;;;;5046328;28;20535;-71
2022/04/07 12:20:58;;;;;;;;;;;19.80;96.50;;;;;;5042199;28;20060;-71
2022/04/07 12:23:26;;;;;;;;;;;20.20;96.90;;;;;;5042078;28;20020;-71
2022/04/07 12:25:57;;;;;;;;;;;21.00;97.00;;;;;;5047748;28;19968;-71
2022/04/07 12:28:23;;;;;;;;;;;21.00;95.10;;;;;;5045476;28;19993;-72
2022/04/07 12:30:52;;;;;;;;;;;21.20;95.00;;;;;;5044158;28;20023;-71
2022/04/07 12:33:37;;;;;;;;;;;20.10;94.30;;;;;;5042259;28;20397;-71
2022/04/07 12:36:04;;;;;;;;;;;18.90;95.00;;;;;;5044157;28;19942;-71
2022/04/07 12:38:30;;;;;;;;;;;18.50;95.70;;;;;;5041576;28;20009;-72
2022/04/07 12:40:57;;;;;;;;;;;19.50;95.50;;;;;;5039870;28;19971;-71
2022/04/07 12:43:38;;;;;;;;;;;20.60;95.90;;;;;;5048938;28;20005;-71
2022/04/07 12:46:08;;;;;;;;;;;20.70;94.00;;;;;;5054022;28;20273;-71
2022/04/07 12:48:35;;;;;;;;;;;20.40;93.20;;;;;;5046276;28;19949;-71
2022/04/07 12:51:22;;;;;;;;;;;20.30;93.00;;;;;;5050235;28;20455;-71
2022/04/07 12:53:49;;;;;;;;;;;20.50;93.00;;;;;;5044973;28;20037;-72
2022/04/07 12:56:19;;;;;;;;;;;21.40;92.20;;;;;;5055305;28;20670;-72
2022/04/07 12:58:46;;;;;;;;;;;21.50;91.20;;;;;;5034073;28;19990;-71
2022/04/07 13:01:21;;;;;;;;;;;21.30;91.20;;;;;;5041396;28;19959;-72
2022/04/07 13:03:50;;;;;;;;;;;21.90;92.00;;;;;;5046755;28;20493;-72
2022/04/07 13:06:17;;;;;;;;;;;21.90;90.90;;;;;;5044679;28;20029;-72
2022/04/07 13:08:43;;;;;;;;;;;21.50;91.40;;;;;;5040658;28;20049;-75
2022/04/07 13:11:11;;;;;;;;;;;21.20;91.00;;;;;;5040042;28;19963;-73
2022/04/07 13:13:38;;;;;;;;;;;21.00;90.20;;;;;;5045696;28;19972;-72
2022/04/07 13:16:05;;;;;;;;;;;20.90;89.40;;;;;;5034451;28;19951;-72
2022/04/07 13:18:33;;;;;;;;;;;20.50;89.60;;;;;;5045611;28;20450;-72
2022/04/07 13:20:59;;;;;;;;;;;20.20;88.00;;;;;;5044691;28;19963;-71
2022/04/07 13:23:26;;;;;;;;;;;20.30;89.00;;;;;;5049344;28;20348;-72
2022/04/07 13:25:52;;;;;;;;;;;20.60;88.90;;;;;;5045289;28;19944;-73
2022/04/07 13:28:19;;;;;;;;;;;21.40;88.40;;;;;;5045238;28;19938;-72
2022/04/07 13:30:46;;;;;;;;;;;21.80;86.80;;;;;;5050086;28;20040;-71
2022/04/07 13:33:12;;;;;;;;;;;21.70;87.00;;;;;;5043343;28;19963;-72
2022/04/07 13:35:40;;;;;;;;;;;22.00;85.50;;;;;;5046396;28;20404;-72
2022/04/07 13:38:07;;;;;;;;;;;22.20;80.50;;;;;;5051779;28;20056;-71
2022/04/07 13:40:33;;;;;;;;;;;21.90;81.10;;;;;;5056038;28;20023;-70
2022/04/07 13:43:00;;;;;;;;;;;21.20;79.80;;;;;;5049168;28;19945;-70
2022/04/07 13:45:26;;;;;;;;;;;20.80;81.10;;;;;;5045856;28;19941;-71
2022/04/07 13:47:53;;;;;;;;;;;21.30;81.80;;;;;;5038480;28;19946;-70
2022/04/07 13:50:19;;;;;;;;;;;20.50;79.80;;;;;;5047452;28;19967;-69
2022/04/07 13:52:47;;;;;;;;;;;18.70;83.20;;;;;;5040352;28;20439;-69
2022/04/07 13:55:14;;;;;;;;;;;19.10;83.20;;;;;;5049952;28;19949;-70
2022/04/07 13:57:41;;;;;;;;;;;18.80;83.90;;;;;;5048186;28;19978;-69
2022/04/07 14:00:08;;;;;;;;;;;19.40;84.80;;;;;;5047628;28;19968;-69
2022/04/07 14:02:34;;;;;;;;;;;19.60;82.00;;;;;;5047128;28;20350;-71
2022/04/07 14:05:01;;;;;;;;;;;19.70;82.50;;;;;;5049469;28;19939;-70
2022/04/07 14:07:27;;;;;;;;;;;19.80;81.90;;;;;;5048610;28;19948;-69
2022/04/07 14:09:55;;;;;;;;;;;20.10;83.00;;;;;;5049367;28;20510;-69
2022/04/07 14:12:22;;;;;;;;;;;21.40;83.50;;;;;;5043110;28;20056;-69
2022/04/07 14:14:48;;;;;;;;;;;20.80;83.10;;;;;;5051526;28;19943;-70
2022/04/07 14:17:17;;;;;;;;;;;21.40;82.50;;;;;;5048248;28;19946;-70
2022/04/07 14:19:43;;;;;;;;;;;22.20;81.60;;;;;;5047287;28;19963;-70
2022/04/07 14:22:10;;;;;;;;;;;22.60;81.00;;;;;;5050500;28;20339;-70