Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:31;;;;;;;13.80;8.30;;;;;;;6.13;81.88;98117.57;435440;1253;99268;-41
2023/11/07 00:10:54;;;;;;;20.10;8.20;;;;;;;6.07;82.03;98117.48;435503;1253;113943;-41
2023/11/07 00:20:58;;;;;;;16.00;6.30;;;;;;;6.08;82.01;98124.39;435549;1251;108003;-41
2023/11/07 00:31:01;;;;;;;14.10;7.60;;;;;;;6.22;82.13;98131.29;435243;1253;99188;-41
2023/11/07 00:41:05;;;;;;;12.20;7.20;;;;;;;6.33;82.38;98125.86;434913;1253;500795;-40
2023/11/07 00:51:12;;;;;;;17.80;8.10;;;;;;;6.42;82.73;98128.54;435386;1250;98817;-41
2023/11/07 01:01:19;;;;;;;16.10;6.60;;;;;;;6.52;82.53;98130.14;435595;1253;112871;-41
2023/11/07 01:11:22;;;;;;;9.30;5.60;;;;;;;6.51;82.46;98143.13;435307;1251;108034;-41
2023/11/07 01:21:26;;;;;;;11.60;5.10;;;;;;;6.63;82.74;98149.86;435475;1250;99680;-40
2023/11/07 01:31:30;;;;;;;11.10;5.50;;;;;;;6.86;83.04;98136.42;435374;1250;108493;-42
2023/11/07 01:41:33;;;;;;;13.50;5.60;;;;;;;7.07;83.21;98145.09;435539;1253;99221;-42
2023/11/07 01:51:36;;;;;;;12.10;4.90;;;;;;;7.25;83.12;98153.34;435460;1256;112469;-41
2023/11/07 02:01:43;;;;;;;9.70;4.90;;;;;;;7.56;83.20;98155.94;435435;1251;107618;-40
2023/11/07 02:11:47;;;;;;;12.30;5.80;;;;;;;7.73;83.24;98154.34;435532;1251;99218;-40
2023/11/07 02:21:50;;;;;;;14.10;7.50;;;;;;;7.74;82.93;98156.10;436234;1253;108816;-40
2023/11/07 02:31:54;;;;;;;13.80;6.00;;;;;;;7.79;82.84;98152.07;435438;1254;99226;-41
2023/11/07 02:52:01;;;;;;;8.10;3.80;;;;;;;7.84;82.83;98156.35;435472;1253;108288;-41
2023/11/07 03:02:05;;;;;;;5.90;2.60;;;;;;;7.84;82.89;98158.45;435458;1251;97991;-41
2023/11/07 03:22:12;;;;;;;8.60;4.50;;;;;;;7.79;82.49;98165.16;435318;1254;99326;-41
2023/11/07 03:32:16;;;;;;;8.80;5.60;;;;;;;7.56;82.42;98170.52;435462;1253;111903;-41
2023/11/07 03:42:20;;;;;;;8.30;4.60;;;;;;;7.47;82.78;98189.73;435432;1253;108139;-41
2023/11/07 03:52:23;;;;;;;8.70;3.50;;;;;;;7.56;82.75;98196.64;435280;1253;99253;-40
2023/11/07 04:02:26;;;;;;;8.30;4.10;;;;;;;7.50;82.80;98201.38;435314;1254;108171;-41
2023/11/07 04:22:33;;;;;;;9.40;4.80;;;;;;;6.90;82.71;98204.34;435517;1253;112596;-41
2023/11/07 04:32:38;;;;;;;11.70;5.40;;;;;;;6.73;82.96;98219.70;435117;1253;108191;-40
2023/11/07 04:42:42;;;;;;;7.90;4.20;;;;;;;6.67;82.92;98230.05;435417;1263;99259;-41
2023/11/07 04:52:45;;;;;;;10.90;5.80;;;;;;;6.48;82.85;98238.63;435417;1253;107196;-42
2023/11/07 05:02:49;;;;;;;10.40;6.20;;;;;;;5.93;82.78;98246.52;435315;1254;99339;-41
2023/11/07 05:12:53;;;;;;;12.20;7.40;;;;;;;5.68;83.14;98251.89;435635;1253;111771;-41
2023/11/07 05:22:56;;;;;;;12.20;7.00;;;;;;;5.65;83.43;98261.30;435309;1255;108324;-41
2023/11/07 05:32:59;;;;;;;14.70;8.20;;;;;;;5.65;83.69;98264.45;435478;1251;97899;-42
2023/11/07 05:43:03;;;;;;;12.30;7.40;;;;;;;5.66;83.94;98273.08;435363;1254;107830;-41
2023/11/07 06:13:15;;;;;;;9.10;4.90;;;;;;;5.59;84.61;98309.14;435408;1254;107279;-40
2023/11/07 06:23:18;;;;;;;8.10;4.80;;;;;;;5.84;84.84;98319.82;435514;1253;99227;-39
2023/11/07 06:33:21;;;;;;;12.00;4.20;;;;;;;6.19;85.15;98326.45;435305;1254;107669;-40
2023/11/07 06:53:30;;;;;;;10.10;4.80;;;;;;;6.98;85.47;98348.27;435466;1251;111477;-40
2023/11/07 07:03:33;;;;;;;10.50;4.50;;;;;;;7.46;85.64;98339.59;435433;1253;109420;-40
2023/11/07 07:33:44;;;;;;;9.10;5.10;;;;;;;12.37;84.99;98370.26;435437;1251;99231;-41
2023/11/07 07:43:47;;;;;;;6.90;3.30;;;;;;;13.66;83.43;98367.31;435422;1250;111815;-41
2023/11/07 07:53:53;;;;;;;3.00;1.80;;;;;;;14.22;81.71;98369.23;435310;1251;108173;-41
2023/11/07 08:03:56;;;;;;;4.50;1.90;;;;;;;14.60;79.57;98380.27;435609;1255;98575;-40
2023/11/07 08:14:00;;;;;;;2.00;1.20;;;;;;;14.50;77.77;98385.27;435467;1251;107428;-40
2023/11/07 08:24:03;;;;;;;1.80;1.30;;;;;;;13.76;74.55;98388.61;435439;1251;99218;-40
2023/11/07 08:44:11;;;;;;;1.10;1.00;;;;;;;13.18;73.92;98394.76;435326;1251;108538;-41
2023/11/07 08:54:14;;;;;;;3.70;1.60;;;;;;;12.95;73.57;98401.21;435501;1251;99214;-41
2023/11/07 09:04:18;;;;;;;3.30;1.50;;;;;;;12.89;72.73;98408.14;435549;1251;107116;-41
2023/11/07 09:24:25;;;;;;;3.80;1.80;;;;;;;12.51;71.43;98423.32;435438;1251;112417;-41
2023/11/07 09:34:29;;;;;;;3.40;1.50;;;;;;;12.59;71.11;98416.90;435490;1254;107712;-40
2023/11/07 09:44:35;;;;;;;3.80;1.50;;;;;;;12.76;71.11;98416.57;435377;1251;99355;-40
2023/11/07 09:54:41;;;;;;;5.50;1.30;;;;;;;12.97;71.20;98417.95;435543;1254;108866;-41
2023/11/07 10:04:45;;;;;;;2.30;1.80;;;;;;;13.24;71.28;98423.77;435441;1253;99383;-41
2023/11/07 10:14:49;;;;;;;3.80;1.00;;;;;;;13.35;70.58;98420.09;435697;1251;110947;-41
2023/11/07 10:35:01;;;;;;;4.10;1.80;;;;;;;13.26;69.07;98410.31;435580;1251;98690;-42
2023/11/07 10:45:09;;;;;;;4.50;1.40;;;;;;;13.35;68.63;98406.88;435622;1253;108002;-40
2023/11/07 10:55:13;;;;;;;;;;;;;;;13.36;67.90;98400.88;435447;1253;99227;-41
2023/11/07 11:05:17;;;;;;;1.80;0.70;;;;;;;13.26;67.77;98401.74;435580;1251;111542;-40
2023/11/07 11:15:23;;;;;;;7.50;1.80;;;;;;;13.30;66.82;98393.92;435564;1253;107111;-42
2023/11/07 11:25:32;;;;;;;1.30;0.80;;;;;;;13.35;66.29;98401.03;435704;1249;97974;-42
2023/11/07 11:35:38;;;;;;;2.70;1.20;;;;;;;13.36;65.89;98393.49;435421;1253;109433;-40
2023/11/07 11:45:42;;;;;;;3.00;1.10;;;;;;;13.30;64.27;98389.84;435466;1253;99247;-41
2023/11/07 12:16:16;;;;;;;2.20;0.90;;;;;;;13.40;64.72;98370.73;435705;1249;98712;-40
2023/11/07 12:26:21;;;;;;;3.50;1.50;;;;;;;13.24;65.11;98368.48;435332;1254;108687;-40
2023/11/07 12:36:24;;;;;;;4.80;2.20;;;;;;;12.79;64.43;98370.05;435674;1249;98002;-40
2023/11/07 12:46:30;;;;;;;1.90;1.30;;;;;;;12.67;64.02;98359.80;435133;1253;400875;-41
2023/11/07 13:06:56;;;;;;;1.70;0.80;;;;;;;12.16;64.58;98366.17;435608;1253;98087;-41
2023/11/07 13:16:59;;;;;;;4.00;1.20;;;;;;;12.29;64.76;98359.59;435360;1251;107248;-40
2023/11/07 13:27:02;;;;;;;2.00;0.70;;;;;;;12.55;64.51;98358.20;435480;1251;98082;-41
2023/11/07 13:37:05;;;;;;;3.40;0.80;;;;;;;12.53;63.36;98360.77;435574;1251;111606;-41
2023/11/07 13:47:09;;;;;;;10.00;2.60;;;;;;;12.36;62.96;98359.09;435542;1254;108496;-40
2023/11/07 13:57:13;;;;;;;3.10;1.60;;;;;;;12.26;63.00;98359.45;435555;1251;99326;-41
2023/11/07 14:07:18;;;;;;;8.30;1.90;;;;;;;12.08;63.43;98369.35;435429;1253;109323;-42
2023/11/07 14:17:21;;;;;;;9.00;2.10;;;;;;;11.75;63.69;98375.96;435638;1253;98283;-40
2023/11/07 14:27:26;;;;;;;8.20;2.90;;;;;;;11.52;64.25;98380.05;435558;1253;111210;-40
2023/11/07 14:37:29;;;;;;;8.60;4.10;;;;;;;11.38;64.79;98379.96;435635;1250;107495;-42
2023/11/07 14:47:33;;;;;;;12.70;5.00;;;;;;;11.22;65.29;98374.72;435498;1253;99270;-43
2023/11/07 15:07:41;;;;;;;17.80;7.80;;;;;;;10.61;66.10;98372.91;435698;1251;98001;-41
2023/11/07 15:17:45;;;;;;;19.90;6.50;;;;;;;10.40;66.51;98362.78;435480;1266;112687;-40
2023/11/07 15:27:50;;;;;;;22.20;8.70;;;;;;;10.30;67.05;98367.28;435542;1253;109230;-41
2023/11/07 15:37:55;;;;;;;17.50;8.30;;;;;;;10.24;67.76;98364.14;435386;1251;99951;-41
2023/11/07 15:58:02;;;;;;;48.60;21.30;;;;;;;9.54;68.44;98350.66;435575;1249;99215;-41
2023/11/07 16:08:06;;;;;;;58.70;29.60;;;;;;;8.83;68.88;98333.86;435682;1253;111410;-40
2023/11/07 16:18:11;;;;;;;60.40;30.30;;;;;;;8.52;69.48;98333.73;435586;1253;109417;-40
2023/11/07 16:28:15;;;;;;;67.20;31.10;;;;;;;8.32;69.88;98336.56;435674;1253;99208;-40
2023/11/07 16:38:19;;;;;;;77.60;36.20;;;;;;;8.15;70.35;98343.84;435510;1253;108652;-41
2023/11/07 16:48:23;;;;;;;84.40;46.90;;;;;;;8.06;71.10;98356.92;435591;1250;98002;-40
2023/11/07 16:58:28;;;;;;;78.90;45.90;;;;;;;7.67;71.11;98357.61;435429;1253;111524;-40
2023/11/07 17:18:36;;;;;;;74.30;41.30;;;;;;;7.14;71.82;98356.86;435459;1253;99336;-41
2023/11/07 17:38:42;;;;;;;79.90;46.70;;;;;;;7.11;73.16;98356.61;435492;1253;99253;-42
2023/11/07 17:58:52;;;;;;;93.00;52.60;;;;;;;6.71;73.70;98369.99;435515;1253;107530;-40
2023/11/07 18:08:56;;;;;;;75.40;45.10;;;;;;;6.58;74.05;98367.84;435540;1250;99211;-41
2023/11/07 18:18:59;;;;;;;77.90;45.40;;;;;;;6.52;74.44;98359.55;435526;1251;108608;-41
2023/11/07 18:29:04;;;;;;;82.40;45.90;;;;;;;6.51;74.76;98353.86;435399;1253;99227;-40
2023/11/07 18:49:12;;;;;;;117.10;60.80;;;;;;;6.38;75.36;98355.39;435644;1253;108468;-40
2023/11/07 18:59:19;;;;;;;103.00;57.00;;;;;;;6.27;75.49;98362.05;435387;1253;98790;-40
2023/11/07 19:19:41;;;;;;;103.70;57.20;;;;;;;6.02;76.09;98362.34;435474;1253;99224;-40
2023/11/07 19:29:45;;;;;;;85.70;46.30;;;;;;;5.99;76.46;98358.60;435444;1253;111752;-42
2023/11/07 19:39:50;;;;;;;91.80;49.30;;;;;;;5.94;76.96;98363.67;435530;1253;107349;-41
2023/11/07 19:49:54;;;;;;;95.10;52.40;;;;;;;5.85;77.45;98360.54;435423;1251;98006;-41
2023/11/07 19:59:58;;;;;;;82.60;44.50;;;;;;;5.80;77.67;98357.73;435613;1251;107541;-41
2023/11/07 20:20:09;;;;;;;87.70;46.10;;;;;;;5.79;78.19;98363.58;435307;1254;110832;-41
2023/11/07 20:30:12;;;;;;;92.50;49.90;;;;;;;5.68;78.38;98364.98;435404;1251;106945;-42
2023/11/07 20:40:16;;;;;;;95.20;52.20;;;;;;;5.56;78.76;98357.08;435578;1251;99072;-41
2023/11/07 20:50:19;;;;;;;95.60;50.40;;;;;;;5.51;79.29;98347.41;435261;1253;108627;-41
2023/11/07 21:00:23;;;;;;;73.10;40.60;;;;;;;5.58;79.19;98337.14;435312;1253;99287;-41
2023/11/07 21:10:27;;;;;;;70.10;39.50;;;;;;;5.66;79.50;98331.88;435388;1253;112422;-41
2023/11/07 21:20:30;;;;;;;60.30;36.40;;;;;;;5.72;79.64;98333.50;435270;1251;107837;-40
2023/11/07 21:50:40;;;;;;;84.10;45.60;;;;;;;5.80;80.61;98322.94;435568;1251;99230;-41
2023/11/07 22:00:43;;;;;;;69.80;40.00;;;;;;;5.79;80.48;98321.73;435433;1253;112100;-41
2023/11/07 22:20:51;;;;;;;58.50;33.00;;;;;;;5.84;81.14;98318.03;435473;1251;97919;-41
2023/11/07 22:30:55;;;;;;;56.60;33.40;;;;;;;5.96;81.45;98321.02;435536;1254;109965;-40
2023/11/07 22:51:03;;;;;;;65.90;34.70;;;;;;;5.97;82.12;98303.41;435279;1254;111011;-42
2023/11/07 23:01:07;;;;;;;50.70;29.70;;;;;;;5.92;82.30;98304.20;435403;1255;108471;-40
2023/11/07 23:11:10;;;;;;;41.30;23.20;;;;;;;6.00;82.55;98305.34;435636;1251;98823;-41
2023/11/07 23:21:13;;;;;;;38.80;22.40;;;;;;;6.10;82.74;98301.24;435299;1253;107600;-42
2023/11/07 23:51:24;;;;;;;36.70;19.80;;;;;;;6.38;83.55;98274.27;435431;1263;108155;-40
