Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/13 00:00:24;;;;;;;;;;;;;;;23.15;51.13;100710.47;5062108;28;1590;-51
2021/09/13 00:02:51;;;;;;;;;;;;;;;23.12;51.04;100711.66;5068316;28;1431;-50
2021/09/13 00:05:17;;;;;;;;;;;;;;;23.16;51.04;100733.75;5065147;28;1775;-51
2021/09/13 00:07:44;;;;;;;;;;;;;;;23.15;50.99;100708.59;5069909;28;1898;-50
2021/09/13 00:10:10;;;;;;;;;;;;;;;23.17;50.70;100727.34;5072669;28;1727;-50
2021/09/13 00:12:37;;;;;;;;;;;;;;;23.16;50.84;100725.66;5068633;28;1701;-51
2021/09/13 00:15:04;;;;;;;;;;;;;;;23.19;50.86;100711.81;5069567;28;1675;-50
2021/09/13 00:17:32;;;;;;;;;;;;;;;23.11;50.88;100719.91;5071168;28;1435;-50
2021/09/13 00:19:58;;;;;;;;;;;;;;;23.14;50.90;100724.94;5070820;28;1512;-50
2021/09/13 00:22:25;;;;;;;;;;;;;;;23.11;50.83;100719.91;5069410;28;1769;-50
2021/09/13 00:24:51;;;;;;;;;;;;;;;23.09;50.91;100716.53;5062295;28;1467;-50
2021/09/13 00:27:18;;;;;;;;;;;;;;;23.06;50.73;100716.84;5067036;28;1906;-50
2021/09/13 00:29:44;;;;;;;;;;;;;;;23.07;50.68;100715.84;5070448;28;1425;-51
2021/09/13 00:32:10;;;;;;;;;;;;;;;23.07;50.79;100710.44;5071695;28;1381;-50
2021/09/13 00:34:38;;;;;;;;;;;;;;;23.07;50.89;100708.59;5063802;28;1650;-50
2021/09/13 00:37:05;;;;;;;;;;;;;;;23.02;50.68;100711.78;5070196;28;1671;-51
2021/09/13 00:39:32;;;;;;;;;;;;;;;23.04;50.81;100722.41;5062034;28;1611;-51
2021/09/13 00:41:58;;;;;;;;;;;;;;;23.03;50.61;100712.63;5065240;28;1598;-50
2021/09/13 00:44:25;;;;;;;;;;;;;;;23.08;50.80;100714.81;5065122;28;1568;-50
2021/09/13 00:46:51;;;;;;;;;;;;;;;23.00;50.74;100705.69;5072126;28;1953;-50
2021/09/13 00:49:18;;;;;;;;;;;;;;;23.03;50.89;100702.66;5074053;28;1910;-50
2021/09/13 00:51:45;;;;;;;;;;;;;;;23.00;51.07;100713.78;5067801;28;1728;-51
2021/09/13 00:54:12;;;;;;;;;;;;;;;23.02;50.75;100710.94;5068037;28;1342;-51
2021/09/13 00:56:42;;;;;;;;;;;;;;;23.00;51.03;100707.53;5074522;28;1566;-50
2021/09/13 00:59:09;;;;;;;;;;;;;;;22.97;50.97;100700.59;5072977;28;1957;-50
2021/09/13 01:01:35;;;;;;;;;;;;;;;22.98;51.05;100705.00;5066827;28;1773;-50
2021/09/13 01:04:02;;;;;;;;;;;;;;;22.97;50.88;100706.00;5067379;28;1666;-50
2021/09/13 01:06:28;;;;;;;;;;;;;;;22.96;50.91;100708.84;5075334;28;1453;-51
2021/09/13 01:08:56;;;;;;;;;;;;;;;22.98;51.16;100710.38;5064997;28;1969;-50
2021/09/13 01:11:23;;;;;;;;;;;;;;;23.00;50.87;100700.28;5064068;28;1514;-50
2021/09/13 01:13:49;;;;;;;;;;;;;;;23.00;50.97;100699.44;5064208;28;1681;-51
2021/09/13 01:16:16;;;;;;;;;;;;;;;22.97;50.72;100714.06;5066192;28;1445;-51
2021/09/13 01:18:42;;;;;;;;;;;;;;;22.99;51.04;100706.66;5064834;28;1165;-51
2021/09/13 01:21:09;;;;;;;;;;;;;;;22.98;51.09;100706.84;5058871;28;1425;-50
2021/09/13 01:23:37;;;;;;;;;;;;;;;22.94;50.63;100719.81;5064247;28;1629;-50
2021/09/13 01:26:04;;;;;;;;;;;;;;;22.98;50.69;100709.56;5063626;28;1487;-50
2021/09/13 01:28:30;;;;;;;;;;;;;;;22.96;51.40;100728.59;5066358;28;2007;-51
2021/09/13 01:30:57;;;;;;;;;;;;;;;22.92;50.96;100721.84;5067804;28;1574;-50
2021/09/13 01:33:24;;;;;;;;;;;;;;;22.94;50.79;100713.56;5065998;28;1575;-51
2021/09/13 01:35:52;;;;;;;;;;;;;;;22.90;50.77;100731.06;5068593;28;1730;-51
2021/09/13 01:38:18;;;;;;;;;;;;;;;22.90;50.89;100713.06;5072754;28;1504;-50
2021/09/13 01:40:49;;;;;;;;;;;;;;;22.94;50.83;100706.34;5072087;28;1690;-50
2021/09/13 01:43:15;;;;;;;;;;;;;;;22.93;50.76;100718.09;5072745;28;1107;-50
2021/09/13 01:45:42;;;;;;;;;;;;;;;22.91;50.82;100722.81;5067001;28;1692;-50
2021/09/13 01:48:08;;;;;;;;;;;;;;;22.96;50.74;100728.59;5067459;28;1906;-51
2021/09/13 01:50:35;;;;;;;;;;;;;;;22.94;50.98;100725.22;5068821;28;1534;-50
2021/09/13 01:53:01;;;;;;;;;;;;;;;22.93;50.59;100723.50;5069062;28;1499;-51
2021/09/13 01:55:28;;;;;;;;;;;;;;;22.93;50.42;100733.44;5069117;28;1871;-50
2021/09/13 01:57:56;;;;;;;;;;;;;;;22.92;50.82;100724.53;5070845;28;2041;-50
2021/09/13 02:02:57;;;;;;;;;;;;;;;22.93;50.58;100734.28;5040362;28;1548;-49
2021/09/13 02:05:24;;;;;;;;;;;;;;;22.90;50.75;100734.63;5052862;28;1668;-48
2021/09/13 02:07:58;;;;;;;;;;;;;;;22.95;50.67;100744.91;5047150;28;1977;-48
2021/09/13 02:10:28;;;;;;;;;;;;;;;22.88;50.85;100742.03;5033750;28;1089;-48
2021/09/13 02:12:56;;;;;;;;;;;;;;;22.92;50.59;100748.78;5050241;28;1980;-49
2021/09/13 02:15:22;;;;;;;;;;;;;;;22.85;50.65;100734.25;5052805;28;1809;-49
2021/09/13 02:17:50;;;;;;;;;;;;;;;22.86;50.45;100746.75;5065609;28;1523;-49
2021/09/13 02:20:24;;;;;;;;;;;;;;;22.84;50.66;100741.50;5053528;28;1388;-49
2021/09/13 02:22:52;;;;;;;;;;;;;;;22.87;50.42;100751.13;5046165;28;1039;-48
2021/09/13 02:25:19;;;;;;;;;;;;;;;22.83;50.43;100744.38;5052772;28;1223;-49
2021/09/13 02:27:47;;;;;;;;;;;;;;;22.86;50.74;100751.28;5052217;28;1593;-48
2021/09/13 02:30:22;;;;;;;;;;;;;;;22.80;50.47;100750.94;5052423;28;1943;-48
2021/09/13 02:32:50;;;;;;;;;;;;;;;22.80;50.94;100739.28;5048075;28;1603;-49
2021/09/13 02:35:19;;;;;;;;;;;;;;;22.81;50.75;100749.06;5052183;28;1539;-49
2021/09/13 02:37:46;;;;;;;;;;;;;;;22.80;50.47;100750.06;5051575;28;1477;-49
2021/09/13 02:40:26;;;;;;;;;;;;;;;22.78;50.21;100750.25;5053298;28;1052;-48
2021/09/13 02:42:54;;;;;;;;;;;;;;;22.79;50.48;100749.22;5044381;28;1585;-49
2021/09/13 02:45:23;;;;;;;;;;;;;;;22.79;50.43;100748.38;5051909;28;1369;-49
2021/09/13 02:47:50;;;;;;;;;;;;;;;22.79;50.48;100753.78;5065127;28;1755;-49
2021/09/13 02:50:20;;;;;;;;;;;;;;;22.78;50.50;100754.78;5052815;28;1906;-49
2021/09/13 02:52:47;;;;;;;;;;;;;;;22.83;50.55;100758.69;5050617;28;1810;-48
2021/09/13 02:55:25;;;;;;;;;;;;;;;22.76;50.50;100749.56;5052130;28;1741;-48
2021/09/13 02:57:53;;;;;;;;;;;;;;;22.75;50.52;100753.25;5052351;28;1562;-48
2021/09/13 03:00:30;;;;;;;;;;;;;;;22.78;50.68;100757.47;5052627;28;2042;-48
2021/09/13 03:03:02;;;;;;;;;;;;;;;22.79;50.53;100762.72;5052189;28;1368;-48
2021/09/13 03:05:32;;;;;;;;;;;;;;;22.80;50.36;100766.25;5051645;28;1799;-49
2021/09/13 03:07:58;;;;;;;;;;;;;;;22.80;50.44;100760.84;5052054;28;1828;-48
2021/09/13 03:10:28;;;;;;;;;;;;;;;22.79;50.28;100764.56;5052801;28;1906;-49
2021/09/13 03:12:55;;;;;;;;;;;;;;;22.73;50.42;100759.81;5051459;28;1769;-49
2021/09/13 03:15:25;;;;;;;;;;;;;;;22.72;50.26;100758.97;5048341;28;1282;-49
2021/09/13 03:17:55;;;;;;;;;;;;;;;22.74;50.53;100761.50;5051510;28;1444;-49
2021/09/13 03:20:28;;;;;;;;;;;;;;;22.68;50.37;100759.44;5051420;28;1548;-48
2021/09/13 03:22:55;;;;;;;;;;;;;;;22.69;50.25;100759.28;5051991;28;1828;-48
2021/09/13 03:25:23;;;;;;;;;;;;;;;22.71;50.67;100767.22;5052102;28;1993;-49
2021/09/13 03:27:49;;;;;;;;;;;;;;;22.75;50.18;100784.75;5046942;28;1747;-48
2021/09/13 03:30:18;;;;;;;;;;;;;;;22.72;50.15;100766.19;5044901;28;1961;-49
2021/09/13 03:32:46;;;;;;;;;;;;;;;22.71;50.42;100737.56;5051523;28;1578;-49
2021/09/13 03:35:17;;;;;;;;;;;;;;;22.66;50.44;100765.00;5048445;28;1529;-49
2021/09/13 03:37:49;;;;;;;;;;;;;;;22.68;50.59;100770.22;5049544;28;1450;-49
2021/09/13 03:40:19;;;;;;;;;;;;;;;22.69;50.74;100791.63;5040364;28;1508;-49
2021/09/13 03:45:27;;;;;;;;;;;;;;;22.67;50.70;100779.31;5050739;28;1768;-48
2021/09/13 03:47:54;;;;;;;;;;;;;;;22.66;50.34;100769.53;5050549;28;1788;-48
2021/09/13 03:50:23;;;;;;;;;;;;;;;22.67;50.36;100787.41;5040554;28;1930;-49
2021/09/13 03:53:02;;;;;;;;;;;;;;;22.71;50.37;100786.09;5047739;28;1644;-49
2021/09/13 03:55:30;;;;;;;;;;;;;;;22.78;50.54;100773.66;5044334;28;1723;-49
2021/09/13 03:57:57;;;;;;;;;;;;;;;22.72;50.47;100787.75;5049014;28;1615;-49
2021/09/13 04:00:26;;;;;;;;;;;;;;;22.74;50.20;100788.44;5047807;28;1688;-49
2021/09/13 04:02:53;;;;;;;;;;;;;;;22.71;50.14;100789.63;5047523;28;1886;-49
2021/09/13 04:05:24;;;;;;;;;;;;;;;22.76;50.10;100784.63;5040504;28;1517;-48
2021/09/13 04:08:07;;;;;;;;;;;;;;;22.74;50.22;100799.22;5044350;28;1701;-51
2021/09/13 04:10:44;;;;;;;;;;;;;;;22.71;50.06;100795.00;5043513;28;1969;-49
2021/09/13 04:13:12;;;;;;;;;;;;;;;22.66;50.15;100794.66;5048340;28;1657;-49
2021/09/13 04:15:39;;;;;;;;;;;;;;;22.66;49.69;100791.97;5045415;28;1976;-51
2021/09/13 04:18:06;;;;;;;;;;;;;;;22.63;49.57;100793.13;5055602;28;1620;-49
2021/09/13 04:20:36;;;;;;;;;;;;;;;22.66;49.78;100794.66;5053493;28;2044;-49
2021/09/13 04:23:04;;;;;;;;;;;;;;;22.64;49.19;100804.72;5053678;28;2046;-48
2021/09/13 04:25:38;;;;;;;;;;;;;;;22.66;49.22;100807.28;5046139;28;1560;-49
2021/09/13 04:28:19;;;;;;;;;;;;;;;22.75;49.27;100809.03;5047003;28;1607;-48
2021/09/13 04:30:47;;;;;;;;;;;;;;;22.68;49.12;100821.44;5011767;28;1906;-48
2021/09/13 04:33:16;;;;;;;;;;;;;;;22.68;49.42;100811.53;5054107;28;1742;-48
2021/09/13 04:35:46;;;;;;;;;;;;;;;22.71;49.41;100826.53;5049759;28;1826;-49
2021/09/13 04:38:12;;;;;;;;;;;;;;;22.67;49.52;100814.38;5047337;28;1706;-48
2021/09/13 04:40:39;;;;;;;;;;;;;;;22.69;49.03;100813.19;5038409;28;1740;-48
2021/09/13 04:43:06;;;;;;;;;;;;;;;22.74;48.92;100831.59;5045027;28;1804;-49
2021/09/13 04:45:33;;;;;;;;;;;;;;;22.69;49.09;100818.59;5051229;28;1700;-49
2021/09/13 04:48:00;;;;;;;;;;;;;;;22.72;49.00;100822.81;5052201;28;1544;-48
2021/09/13 04:50:28;;;;;;;;;;;;;;;22.72;49.00;100822.81;5051476;28;1977;-48
2021/09/13 04:52:55;;;;;;;;;;;;;;;22.73;48.84;100816.44;5044477;28;1801;-48
2021/09/13 04:55:22;;;;;;;;;;;;;;;22.75;48.73;100804.47;5043080;28;1761;-49
2021/09/13 04:57:52;;;;;;;;;;;;;;;22.78;48.76;100833.81;5041863;28;1701;-49
2021/09/13 05:00:23;;;;;;;;;;;;;;;22.81;48.59;100806.53;5048531;28;1412;-49
2021/09/13 05:02:51;;;;;;;;;;;;;;;22.79;48.75;100824.72;5045736;28;1487;-49
2021/09/13 05:05:30;;;;;;;;;;;;;;;22.81;48.69;100838.03;5050287;28;1598;-48
2021/09/13 05:08:02;;;;;;;;;;;;;;;22.83;48.82;100831.47;5049736;28;1667;-49
2021/09/13 05:10:29;;;;;;;;;;;;;;;22.82;49.23;100837.06;5041497;28;2253;-49
2021/09/13 05:13:00;;;;;;;;;;;;;;;22.77;48.64;100833.97;5038920;28;1581;-49
2021/09/13 05:15:42;;;;;;;;;;;;;;;22.85;49.00;100831.31;5054155;28;1526;-49
2021/09/13 05:18:11;;;;;;;;;;;;;;;22.81;48.00;100832.66;5052007;28;1739;-48
2021/09/13 05:20:52;;;;;;;;;;;;;;;22.89;48.68;100843.47;5051442;28;1844;-48
2021/09/13 05:23:21;;;;;;;;;;;;;;;22.95;48.58;100836.63;5045956;28;1698;-47
2021/09/13 05:25:48;;;;;;;;;;;;;;;22.99;48.84;100841.50;5047838;28;2185;-49
2021/09/13 05:28:23;;;;;;;;;;;;;;;23.09;48.97;100841.44;5045838;28;1695;-48
2021/09/13 05:30:53;;;;;;;;;;;;;;;23.12;48.74;100845.66;5045825;28;1971;-48
2021/09/13 05:33:19;;;;;;;;;;;;;;;23.15;48.98;100829.16;5044818;28;1320;-48
2021/09/13 05:35:47;;;;;;;;;;;;;;;23.19;49.78;100847.56;5047527;28;1383;-48
2021/09/13 05:38:14;;;;;;;;;;;;;;;23.18;49.21;100845.03;5042834;28;1692;-48
2021/09/13 05:40:53;;;;;;;;;;;;;;;23.19;48.84;100846.72;5039658;28;1227;-49
2021/09/13 05:43:22;;;;;;;;;;;;;;;23.22;48.42;100841.00;5050815;28;1548;-48
2021/09/13 05:45:52;;;;;;;;;;;;;;;23.24;48.27;100839.00;5048989;28;1927;-47
2021/09/13 05:48:19;;;;;;;;;;;;;;;23.26;48.33;100831.59;5051033;28;1603;-49
2021/09/13 05:50:56;;;;;;;;;;;;;;;23.34;48.63;100844.25;5051679;28;1910;-48
2021/09/13 05:53:30;;;;;;;;;;;;;;;23.36;48.34;100842.25;5050334;28;1388;-48
2021/09/13 05:56:00;;;;;;;;;;;;;;;23.42;48.85;100841.59;5052737;28;1337;-48
2021/09/13 05:58:27;;;;;;;;;;;;;;;23.43;49.22;100843.28;5048605;28;2016;-48
2021/09/13 06:01:00;;;;;;;;;;;;;;;23.47;49.28;100843.78;5050351;28;1705;-48
2021/09/13 06:03:30;;;;;;;;;;;;;;;23.48;49.25;100840.09;5046032;28;1464;-48
2021/09/13 06:05:57;;;;;;;;;;;;;;;23.47;49.13;100839.22;5052416;28;1484;-48
2021/09/13 06:08:24;;;;;;;;;;;;;;;23.51;48.93;100839.75;5053973;28;1691;-48
2021/09/13 06:10:51;;;;;;;;;;;;;;;23.53;48.90;100853.94;5042645;28;1976;-49
2021/09/13 06:13:22;;;;;;;;;;;;;;;23.50;49.87;100830.00;5049575;28;1573;-48
2021/09/13 06:15:51;;;;;;;;;;;;;;;23.51;50.44;100842.47;5049324;28;1843;-49
2021/09/13 06:18:21;;;;;;;;;;;;;;;23.52;50.90;100830.66;5048470;28;1733;-49
2021/09/13 06:20:48;;;;;;;;;;;;;;;23.55;51.67;100841.97;5052905;28;1943;-48
2021/09/13 06:23:17;;;;;;;;;;;;;;;23.54;51.50;100840.28;5048681;28;1939;-48
2021/09/13 06:25:43;;;;;;;;;;;;;;;23.52;51.27;100846.88;5046922;28;1865;-48
2021/09/13 06:28:12;;;;;;;;;;;;;;;23.54;51.30;100847.53;5047190;28;1748;-48
2021/09/13 06:30:43;;;;;;;;;;;;;;;23.53;51.35;100843.13;5044620;28;1981;-48
2021/09/13 06:33:13;;;;;;;;;;;;;;;23.57;51.15;100849.91;5037803;28;1326;-48
2021/09/13 06:35:45;;;;;;;;;;;;;;;23.56;51.48;100856.31;5046656;28;2049;-49
2021/09/13 06:38:11;;;;;;;;;;;;;;;23.58;51.30;100852.44;5052396;28;1800;-49
2021/09/13 06:40:41;;;;;;;;;;;;;;;23.57;51.12;100876.91;5050289;28;1432;-49
2021/09/13 06:43:09;;;;;;;;;;;;;;;23.56;51.25;100864.41;5048818;28;1712;-49
2021/09/13 06:45:42;;;;;;;;;;;;;;;23.59;51.31;100864.06;5050195;28;1851;-51
2021/09/13 06:48:27;;;;;;;;;;;;;;;23.58;51.43;100857.00;5048961;28;1508;-50
2021/09/13 06:50:57;;;;;;;;;;;;;;;23.63;51.34;100860.91;5047897;28;1984;-49
2021/09/13 06:53:27;;;;;;;;;;;;;;;23.61;51.36;100841.28;5051247;28;1595;-50
2021/09/13 06:55:56;;;;;;;;;;;;;;;23.62;51.01;100848.41;5043914;28;1780;-48
2021/09/13 06:58:24;;;;;;;;;;;;;;;23.65;51.14;100852.63;5049759;28;1460;-49
2021/09/13 07:00:52;;;;;;;;;;;;;;;23.65;51.17;100857.19;5051474;28;1619;-48
2021/09/13 07:03:23;;;;;;;;;;;;;;;23.64;51.21;100856.34;5040984;28;1595;-47
2021/09/13 07:05:54;;;;;;;;;;;;;;;23.64;51.36;100856.34;5047728;28;1660;-48
2021/09/13 07:08:31;;;;;;;;;;;;;;;23.71;50.84;100857.34;5047480;28;1795;-47
2021/09/13 07:11:01;;;;;;;;;;;;;;;23.74;51.23;100859.75;5050580;28;1989;-48
2021/09/13 07:13:33;;;;;;;;;;;;;;;23.70;51.03;100852.97;5044818;28;1837;-49
2021/09/13 07:16:03;;;;;;;;;;;;;;;23.70;51.05;100849.44;5042318;28;1676;-48
2021/09/13 07:18:30;;;;;;;;;;;;;;;23.74;50.84;100857.03;5046885;28;1913;-48
2021/09/13 07:20:56;;;;;;;;;;;;;;;23.75;50.35;100856.03;5052705;28;2014;-48
2021/09/13 07:23:28;;;;;;;;;;;;;;;23.74;49.81;100848.94;5051928;28;1469;-48
2021/09/13 07:25:56;;;;;;;;;;;;;;;23.74;50.91;100848.09;5053531;28;1259;-48
2021/09/13 07:28:26;;;;;;;;;;;;;;;23.75;51.03;100853.31;5043042;28;1576;-48
2021/09/13 07:30:52;;;;;;;;;;;;;;;23.79;50.99;100845.78;5047375;28;1972;-48
2021/09/13 07:33:20;;;;;;;;;;;;;;;23.74;50.96;100856.22;5048750;28;1781;-49
2021/09/13 07:35:49;;;;;;;;;;;;;;;23.78;51.07;100861.13;5037670;28;1866;-48
2021/09/13 07:41:01;;;;;;;;;;;;;;;23.80;50.83;100863.69;5041927;28;1649;-48
2021/09/13 07:43:28;;;;;;;;;;;;;;;23.75;50.83;100847.09;5045813;28;1564;-49
2021/09/13 07:45:57;;;;;;;;;;;;;;;23.75;50.62;100858.72;5051712;28;1768;-49
2021/09/13 07:48:25;;;;;;;;;;;;;;;23.82;50.31;100857.09;5049269;28;1676;-48
2021/09/13 07:50:54;;;;;;;;;;;;;;;23.81;50.47;100851.84;5052432;28;1993;-48
2021/09/13 07:53:21;;;;;;;;;;;;;;;23.88;50.73;100854.75;5054341;28;1924;-48
2021/09/13 07:55:48;;;;;;;;;;;;;;;23.89;50.33;100853.72;5054557;28;1614;-48
2021/09/13 07:58:20;;;;;;;;;;;;;;;23.89;50.75;100859.13;5054805;28;1727;-48
2021/09/13 08:00:47;;;;;;;;;;;;;;;23.89;50.29;100845.63;5055412;28;1792;-48
2021/09/13 08:03:16;;;;;;;;;;;;;;;23.89;51.06;100849.16;5055713;28;1875;-48
2021/09/13 08:05:49;;;;;;;;;;;;;;;23.88;51.28;100857.47;5057839;28;1789;-48
2021/09/13 08:08:18;;;;;;;;;;;;;;;23.87;51.29;100856.59;5052370;28;1495;-48
2021/09/13 08:10:48;;;;;;;;;;;;;;;23.87;51.26;100855.75;5051314;28;1977;-48
2021/09/13 08:13:22;;;;;;;;;;;;;;;23.88;51.21;100865.56;5047599;28;1734;-48
2021/09/13 08:15:51;;;;;;;;;;;;;;;23.85;51.35;100846.97;5057149;28;1899;-48
2021/09/13 08:18:25;;;;;;;;;;;;;;;23.85;51.24;100855.06;5057305;28;1346;-48
2021/09/13 08:20:53;;;;;;;;;;;;;;;23.87;51.18;100853.06;5052284;28;1610;-48
2021/09/13 08:23:23;;;;;;;;;;;;;;;23.86;51.29;100862.19;5054798;28;1705;-48
2021/09/13 08:25:51;;;;;;;;;;;;;;;23.87;51.02;100850.34;5056940;28;1760;-48
2021/09/13 08:28:24;;;;;;;;;;;;;;;23.85;51.26;100852.38;5056427;28;1505;-48
2021/09/13 08:30:52;;;;;;;;;;;;;;;23.88;51.50;100862.84;5056113;28;1905;-48
2021/09/13 08:33:21;;;;;;;;;;;;;;;23.87;51.21;100850.34;5056490;28;1166;-48
2021/09/13 08:35:53;;;;;;;;;;;;;;;23.91;50.97;100846.31;5053105;28;1768;-48
2021/09/13 08:38:20;;;;;;;;;;;;;;;23.68;47.33;100852.31;5057358;28;1786;-48
2021/09/13 08:40:54;;;;;;;;;;;;;;;23.50;47.42;100843.47;5044362;28;1707;-49
2021/09/13 08:43:22;;;;;;;;;;;;;;;23.42;47.79;100847.84;5048393;28;1513;-48
2021/09/13 08:45:52;;;;;;;;;;;;;;;23.39;47.68;100848.16;5055115;28;1637;-48
2021/09/13 08:48:23;;;;;;;;;;;;;;;23.41;47.76;100846.13;5050417;28;1496;-48
2021/09/13 08:53:38;;;;;;;;;;;;;;;23.35;47.73;100835.97;5051376;28;1679;-48
2021/09/13 08:56:13;;;;;;;;;;;;;;;23.41;48.11;100835.34;5052594;28;1485;-48
2021/09/13 08:58:44;;;;;;;;;;;;;;;23.49;48.05;100841.78;5052220;28;1600;-48
2021/09/13 09:01:14;;;;;;;;;;;;;;;23.53;48.69;100833.19;5054977;28;1824;-48
2021/09/13 09:03:44;;;;;;;;;;;;;;;23.57;48.68;100828.31;5055837;28;1669;-48
2021/09/13 09:06:27;;;;;;;;;;;;;;;23.58;48.63;100830.00;5054772;28;1929;-48
2021/09/13 09:09:03;;;;;;;;;;;;;;;23.55;48.69;100841.13;5054867;28;1677;-48
2021/09/13 09:14:41;;;;;;;;;;;;;;;23.59;49.05;100831.69;5048234;28;2110;-48
2021/09/13 09:17:10;;;;;;;;;;;;;;;23.57;48.99;100822.91;5044765;28;1821;-48
2021/09/13 09:19:39;;;;;;;;;;;;;;;23.59;49.13;100827.13;5045383;28;1717;-48
2021/09/13 09:22:19;;;;;;;;;;;;;;;23.57;49.35;100823.75;5054792;28;1880;-48
2021/09/13 09:24:48;;;;;;;;;;;;;;;23.60;49.39;100818.03;5053671;28;1701;-47
2021/09/13 09:27:16;;;;;;;;;;;;;;;23.65;49.38;100819.38;5041716;28;1581;-48
2021/09/13 09:29:46;;;;;;;;;;;;;;;23.64;49.05;100818.56;5054833;28;1537;-49
2021/09/13 09:32:41;;;;;;;;;;;;;;;23.61;48.83;100810.75;5055176;28;1921;-47
2021/09/13 09:35:16;;;;;;;;;;;;;;;23.61;49.32;100803.50;5044458;28;1672;-47
2021/09/13 09:37:45;;;;;;;;;;;;;;;23.65;49.47;100814.81;5054221;28;1612;-48
2021/09/13 09:40:15;;;;;;;;;;;;;;;23.64;49.29;100818.56;5048462;28;1667;-47
2021/09/13 09:42:46;;;;;;;;;;;;;;;23.62;49.51;100805.22;5052660;28;1941;-48
2021/09/13 09:45:26;;;;;;;;;;;;;;;23.66;49.73;100813.84;5055291;28;1449;-47
2021/09/13 09:48:12;;;;;;;;;;;;;;;23.65;49.49;100801.31;5050188;28;1737;-47
2021/09/13 09:50:39;;;;;;;;;;;;;;;23.66;50.01;100805.72;5047849;28;1901;-48
2021/09/13 09:53:19;;;;;;;;;;;;;;;23.70;49.87;100817.88;5053987;28;1512;-48
2021/09/13 09:55:50;;;;;;;;;;;;;;;23.65;49.40;100797.78;5045644;28;1894;-46
2021/09/13 09:58:17;;;;;;;;;;;;;;;23.65;49.49;100804.03;5046325;28;2076;-45
2021/09/13 10:00:49;;;;;;;;;;;;;;;23.63;49.22;100789.84;5052121;28;1607;-47
2021/09/13 10:03:31;;;;;;;;;;;;;;;23.68;49.48;100813.66;5051939;28;1770;-49
2021/09/13 10:06:00;;;;;;;;;;;;;;;23.67;49.62;100807.41;5050771;28;2220;-49
2021/09/13 10:08:32;;;;;;;;;;;;;;;23.72;49.83;100815.88;5054097;28;1682;-49
2021/09/13 10:11:01;;;;;;;;;;;;;;;23.71;49.98;100797.97;5054079;28;1980;-49
2021/09/13 10:13:28;;;;;;;;;;;;;;;23.73;49.91;100795.09;5045592;28;1681;-50
2021/09/13 10:16:02;;;;;;;;;;;;;;;23.71;49.26;100803.34;5054512;28;1074;-49
2021/09/13 10:18:32;;;;;;;;;;;;;;;23.68;49.13;100803.72;5053739;28;1814;-49
2021/09/13 10:21:07;;;;;;;;;;;;;;;23.64;49.37;100802.34;5052389;28;2283;-49
2021/09/13 10:23:35;;;;;;;;;;;;;;;23.71;50.01;100797.13;5044322;28;1593;-49
2021/09/13 10:26:04;;;;;;;;;;;;;;;23.66;49.17;100775.19;5047736;28;1365;-49
2021/09/13 10:28:33;;;;;;;;;;;;;;;23.68;49.31;100776.72;5047078;28;1478;-49
2021/09/13 10:31:03;;;;;;;;;;;;;;;23.65;49.47;100785.13;5050355;28;1977;-50
2021/09/13 10:33:33;;;;;;;;;;;;;;;23.65;49.21;100790.53;5047985;28;1262;-50
2021/09/13 10:36:02;;;;;;;;;;;;;;;23.66;49.53;100788.69;5050354;28;1939;-49
2021/09/13 10:38:47;;;;;;;;;;;;;;;23.75;49.90;100784.97;5050962;28;1571;-50
2021/09/13 10:41:33;;;;;;;;;;;;;;;23.69;49.17;100785.66;5041329;28;1851;-49
2021/09/13 10:44:07;;;;;;;;;;;;;;;23.66;48.56;100775.19;5052804;28;1955;-50
2021/09/13 10:46:56;;;;;;;;;;;;;;;23.71;49.61;100775.53;5054328;28;1922;-51
2021/09/13 10:49:26;;;;;;;;;;;;;;;23.69;49.08;100770.28;5042474;28;1785;-50
2021/09/13 10:52:26;;;;;;;;;;;;;;;23.70;48.94;100771.16;5053435;28;2064;-50
2021/09/13 10:55:16;;;;;;;;;;;;;;;23.69;49.72;100761.34;5045536;28;2360;-50
2021/09/13 10:57:57;;;;;;;;;;;;;;;23.68;48.82;100779.41;5044138;28;2007;-50
2021/09/13 11:00:51;;;;;;;;;;;;;;;23.70;48.94;100773.84;5053246;28;1853;-50
2021/09/13 11:03:39;;;;;;;;;;;;;;;23.71;49.37;100768.25;5040129;28;1708;-50
2021/09/13 11:06:26;;;;;;;;;;;;;;;23.72;49.10;100780.75;5050129;28;1566;-50
2021/09/13 11:09:00;;;;;;;;;;;;;;;23.73;49.11;100776.19;5054335;28;1920;-50
2021/09/13 11:11:38;;;;;;;;;;;;;;;23.70;49.07;100780.09;5043157;28;1906;-50
2021/09/13 11:14:13;;;;;;;;;;;;;;;23.68;49.28;100774.00;5041381;28;1407;-50
2021/09/13 11:19:46;;;;;;;;;;;;;;;23.77;49.64;100764.06;4986761;28;1842;-49
2021/09/13 11:22:12;;;;;;;;;;;;;;;23.75;49.00;100772.31;4986283;28;1622;-50
2021/09/13 11:24:40;;;;;;;;;;;;;;;23.78;49.27;100772.03;4991177;28;1617;-50
2021/09/13 11:27:07;;;;;;;;;;;;;;;23.75;49.31;100750.72;4991746;28;1538;-50
2021/09/13 11:29:36;;;;;;;;;;;;;;;23.76;49.61;100762.38;4986147;28;1445;-49
2021/09/13 11:32:04;;;;;;;;;;;;;;;23.79;49.68;100745.84;4990861;28;1969;-50
2021/09/13 11:34:32;;;;;;;;;;;;;;;23.77;49.03;100742.44;4991277;28;1829;-50
2021/09/13 11:37:13;;;;;;;;;;;;;;;23.76;49.29;100746.19;4991701;28;1732;-50
2021/09/13 11:39:47;;;;;;;;;;;;;;;23.81;49.27;100754.63;4974530;28;1581;-50
2021/09/13 11:42:20;;;;;;;;;;;;;;;23.79;49.78;100729.66;4985816;28;2293;-51
2021/09/13 11:44:57;;;;;;;;;;;;;;;23.82;49.77;100732.88;4986812;28;1649;-51
2021/09/13 11:47:24;;;;;;;;;;;;;;;23.81;49.59;100747.41;4990830;28;1705;-51
2021/09/13 11:49:56;;;;;;;;;;;;;;;23.79;49.47;100724.25;4990828;28;1725;-51
2021/09/13 11:52:28;;;;;;;;;;;;;;;23.82;49.47;100746.38;4990712;28;2050;-51
2021/09/13 11:55:02;;;;;;;;;;;;;;;23.81;50.10;100715.00;4990229;28;1525;-51
2021/09/13 11:57:34;;;;;;;;;;;;;;;23.82;49.85;100713.97;4993582;28;1626;-51
2021/09/13 12:00:02;;;;;;;;;;;;;;;23.82;49.58;100708.56;4983725;28;1692;-51
2021/09/13 12:02:35;;;;;;;;;;;;;;;23.86;50.01;100713.66;4992638;28;1528;-51
2021/09/13 12:05:09;;;;;;;;;;;;;;;23.82;49.52;100689.66;5040858;28;1638;-51
2021/09/13 12:07:36;;;;;;;;;;;;;;;23.86;49.87;100705.53;5046742;28;1693;-51
2021/09/13 12:10:08;;;;;;;;;;;;;;;23.81;49.56;100701.50;5039706;28;1477;-51
2021/09/13 12:12:37;;;;;;;;;;;;;;;23.80;49.55;100683.59;5033452;28;1989;-51
2021/09/13 12:15:06;;;;;;;;;;;;;;;23.83;50.05;100677.00;5041719;28;1629;-51
2021/09/13 12:17:41;;;;;;;;;;;;;;;23.81;50.24;100695.22;5044308;28;1419;-51
2021/09/13 12:20:19;;;;;;;;;;;;;;;23.84;49.76;100683.28;5042797;28;2085;-51
2021/09/13 12:22:48;;;;;;;;;;;;;;;23.82;49.85;100676.16;5047784;28;1895;-51
2021/09/13 12:25:20;;;;;;;;;;;;;;;23.80;50.01;100688.16;5042309;28;1685;-51
2021/09/13 12:27:49;;;;;;;;;;;;;;;23.83;50.87;100677.00;5044109;28;1337;-51
2021/09/13 12:30:25;;;;;;;;;;;;;;;23.85;50.16;100682.25;5045867;28;1428;-51
2021/09/13 12:32:57;;;;;;;;;;;;;;;23.81;50.12;100685.28;5039138;28;1977;-51
2021/09/13 12:35:37;;;;;;;;;;;;;;;23.84;50.07;100675.16;5040437;28;2007;-51
2021/09/13 12:38:04;;;;;;;;;;;;;;;23.85;50.67;100685.78;5043005;28;1499;-51
2021/09/13 12:40:47;;;;;;;;;;;;;;;23.81;49.82;100682.59;5046542;28;1280;-51
2021/09/13 12:43:19;;;;;;;;;;;;;;;23.86;50.38;100678.53;5049033;28;1133;-51
2021/09/13 12:45:46;;;;;;;;;;;;;;;23.83;49.88;100671.59;5045903;28;1889;-51
2021/09/13 12:48:30;;;;;;;;;;;;;;;23.86;50.57;100675.84;5045171;28;1940;-51
2021/09/13 12:50:58;;;;;;;;;;;;;;;23.82;50.61;100659.97;5050666;28;1959;-51
2021/09/13 12:53:36;;;;;;;;;;;;;;;23.82;50.38;100665.34;5050816;28;1914;-51
2021/09/13 12:56:17;;;;;;;;;;;;;;;23.79;49.73;100654.06;5045716;28;1839;-51
2021/09/13 12:58:49;;;;;;;;;;;;;;;23.80;50.06;100664.69;5050316;28;1829;-51
2021/09/13 13:01:31;;;;;;;;;;;;;;;23.76;49.66;100660.63;5055212;28;1928;-50
2021/09/13 13:03:58;;;;;;;;;;;;;;;23.80;50.47;100662.00;5053817;28;1851;-51
2021/09/13 13:06:28;;;;;;;;;;;;;;;23.81;49.92;100652.88;5049861;28;1513;-51
2021/09/13 13:08:55;;;;;;;;;;;;;;;23.80;50.03;100645.78;5049320;28;1935;-51
2021/09/13 13:11:24;;;;;;;;;;;;;;;23.85;49.81;100657.94;5055968;28;1882;-51
2021/09/13 13:13:50;;;;;;;;;;;;;;;23.84;49.81;100656.25;5052918;28;1577;-51
2021/09/13 13:16:18;;;;;;;;;;;;;;;23.81;49.81;100646.63;5055248;28;1769;-51
2021/09/13 13:18:47;;;;;;;;;;;;;;;23.82;49.98;100654.56;5055680;28;1182;-51
2021/09/13 13:21:17;;;;;;;;;;;;;;;23.81;49.11;100644.78;5039979;28;1777;-51