Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 00:00:29;;;;;;;;;;;;;;;;;;1030446;28;3131;-66
2021/12/09 00:01:09;;;;;;;;;;;;;;;;;;1035756;28;3859;-66
2021/12/09 00:01:40;;;;;;;;;;;;;;;;;;1036564;28;4337;-66
2021/12/09 00:02:13;;;;;;;;;;;;;;;;;;1040278;28;2940;-67
2021/12/09 00:02:44;;;;;;;;;;;;;;;;;;1038386;28;3907;-66
2021/12/09 00:03:14;;;;;;;;;;;;;;;;;;1040615;28;3821;-65
2021/12/09 00:03:44;;;;;;;;;;;;;;;;;;1040850;28;4073;-66
2021/12/09 00:04:18;;;;;;;;;;;;;;;;;;1041660;28;1820;-67
2021/12/09 00:04:49;;;;;;;;;;;;;;;;;;1040766;28;4096;-67
2021/12/09 00:05:19;;;;;;;;;;;;;;;;;;1041027;28;1846;-65
2021/12/09 00:05:49;;;;;;;;;;;;;;;;;;1040954;28;3879;-67
2021/12/09 00:06:24;;;;;;;;;;;;;;;;;;1041938;28;1831;-66
2021/12/09 00:06:55;;;;;;;;;;;;;;;;;;1042216;28;4048;-65
2021/12/09 00:07:26;;;;;;;;;;;;;;;;;;1041290;28;3077;-65
2021/12/09 00:07:56;;;;;;;;;;;;;;;;;;1041150;28;3947;-68
2021/12/09 00:08:28;;;;;;;;;;;;;;;;;;1042097;28;1555;-68
2021/12/09 00:09:00;;;;;;;;;;;;;;;;;;1040085;28;4041;-66
2021/12/09 00:09:31;;;;;;;;;;;;;;;;;;1038438;28;1594;-66
2021/12/09 00:10:06;;;;;;;;;;;;;;;;;;1037126;28;3848;-68
2021/12/09 00:10:36;;;;;;;;;;;;;;;;;;1037859;28;1359;-66
2021/12/09 00:11:07;;;;;;;;;;;;;;;;;;1028911;28;3952;-68
2021/12/09 00:11:43;;;;;;;;;;;;;;;;;;1031688;28;4406;-66
2021/12/09 00:12:14;;;;;;;;;;;;;;;;;;1030799;28;2959;-67
2021/12/09 00:12:44;;;;;;;;;;;;;;;;;;1032709;28;4059;-66
2021/12/09 00:13:14;;;;;;;;;;;;;;;;;;1041362;28;1906;-67
2021/12/09 00:13:44;;;;;;;;;;;;;;;;;;1042033;28;3850;-65
2021/12/09 00:14:17;;;;;;;;;;;;;;;;;;1037782;28;1621;-67
2021/12/09 00:14:47;;;;;;;;;;;;;;;;;;1034382;28;4065;-67
2021/12/09 00:15:17;;;;;;;;;;;;;;;;;;1035416;28;4724;-65
2021/12/09 00:15:47;;;;;;;;;;;;;;;;;;1035252;28;3902;-66
2021/12/09 00:16:18;;;;;;;;;;;;;;;;;;1041057;28;3017;-66
2021/12/09 00:16:48;;;;;;;;;;;;;;;;;;1040205;28;3911;-66
2021/12/09 00:17:18;;;;;;;;;;;;;;;;;;1039308;28;3133;-66
2021/12/09 00:17:48;;;;;;;;;;;;;;;;;;1037126;28;4227;-67
2021/12/09 00:18:19;;;;;;;;;;;;;;;;;;1040501;28;3614;-66
2021/12/09 00:18:49;;;;;;;;;;;;;;;;;;1034862;28;3981;-67
2021/12/09 00:19:19;;;;;;;;;;;;;;;;;;1037558;28;1665;-67
2021/12/09 00:19:50;;;;;;;;;;;;;;;;;;1037370;28;4052;-66
2021/12/09 00:20:20;;;;;;;;;;;;;;;;;;1037527;28;1799;-66
2021/12/09 00:20:50;;;;;;;;;;;;;;;;;;1040981;28;3911;-66
2021/12/09 00:21:21;;;;;;;;;;;;;;;;;;1042283;28;1978;-67
2021/12/09 00:21:51;;;;;;;;;;;;;;;;;;1037075;28;3934;-72
2021/12/09 00:22:21;;;;;;;;;;;;;;;;;;1041569;28;2463;-72
2021/12/09 00:22:52;;;;;;;;;;;;;;;;;;1039932;28;3989;-71
2021/12/09 00:23:22;;;;;;;;;;;;;;;;;;1035454;28;3583;-72
2021/12/09 00:23:52;;;;;;;;;;;;;;;;;;1041570;28;3942;-72
2021/12/09 00:24:22;;;;;;;;;;;;;;;;;;1040080;28;3568;-71
2021/12/09 00:24:53;;;;;;;;;;;;;;;;;;1035989;28;4074;-72
2021/12/09 00:25:23;;;;;;;;;;;;;;;;;;1036150;28;3455;-72
2021/12/09 00:25:54;;;;;;;;;;;;;;;;;;1034540;28;4173;-71
2021/12/09 00:26:24;;;;;;;;;;;;;;;;;;1035839;28;4402;-71
2021/12/09 00:26:54;;;;;;;;;;;;;;;;;;1038283;28;4075;-72
2021/12/09 00:27:25;;;;;;;;;;;;;;;;;;1040896;28;3317;-72
2021/12/09 00:27:55;;;;;;;;;;;;;;;;;;1039351;28;4041;-72
2021/12/09 00:28:25;;;;;;;;;;;;;;;;;;1041417;28;1411;-72
2021/12/09 00:28:55;;;;;;;;;;;;;;;;;;1037795;28;3925;-72
2021/12/09 00:29:26;;;;;;;;;;;;;;;;;;1040586;28;1652;-72
2021/12/09 00:29:56;;;;;;;;;;;;;;;;;;1041517;28;3851;-72
2021/12/09 00:30:28;;;;;;;;;;;;;;;;;;1038254;28;2919;-71
2021/12/09 00:30:58;;;;;;;;;;;;;;;;;;1039066;28;4062;-71
2021/12/09 00:31:29;;;;;;;;;;;;;;;;;;1041117;28;1599;-72
2021/12/09 00:31:59;;;;;;;;;;;;;;;;;;1037374;28;3816;-71
2021/12/09 00:32:29;;;;;;;;;;;;;;;;;;1034309;28;2928;-72
2021/12/09 00:33:01;;;;;;;;;;;;;;;;;;1034868;28;3969;-71
2021/12/09 00:33:32;;;;;;;;;;;;;;;;;;1035904;28;2558;-71
2021/12/09 00:34:02;;;;;;;;;;;;;;;;;;1040078;28;4400;-72
2021/12/09 00:34:36;;;;;;;;;;;;;;;;;;1039825;28;3184;-72
2021/12/09 00:35:07;;;;;;;;;;;;;;;;;;1040124;28;3696;-70
2021/12/09 00:35:53;;;;;;;;;;;;;;;;;;1041514;28;4201;-72
2021/12/09 00:36:27;;;;;;;;;;;;;;;;;;1033848;28;3036;-71
2021/12/09 00:37:15;;;;;;;;;;;;;;;;;;1035809;28;4154;-72
2021/12/09 00:37:56;;;;;;;;;;;;;;;;;;1034838;28;4052;-71
2021/12/09 00:38:34;;;;;;;;;;;;;;;;;;1041193;28;1709;-72
2021/12/09 00:39:06;;;;;;;;;;;;;;;;;;1039906;28;4023;-72
2021/12/09 00:39:36;;;;;;;;;;;;;;;;;;1042120;28;3999;-72
2021/12/09 00:40:08;;;;;;;;;;;;;;;;;;1041864;28;1671;-71
2021/12/09 00:40:38;;;;;;;;;;;;;;;;;;1038645;28;3883;-71
2021/12/09 00:41:10;;;;;;;;;;;;;;;;;;1041926;28;3221;-71
2021/12/09 00:41:40;;;;;;;;;;;;;;;;;;1039754;28;3973;-72
2021/12/09 00:42:10;;;;;;;;;;;;;;;;;;1040550;28;3411;-71
2021/12/09 00:42:41;;;;;;;;;;;;;;;;;;1040300;28;3995;-72
2021/12/09 00:43:11;;;;;;;;;;;;;;;;;;1039301;28;3112;-71
2021/12/09 00:43:42;;;;;;;;;;;;;;;;;;1040156;28;3849;-72
2021/12/09 00:44:13;;;;;;;;;;;;;;;;;;1041863;28;1392;-71
2021/12/09 00:44:43;;;;;;;;;;;;;;;;;;1040188;28;3859;-71
2021/12/09 00:45:13;;;;;;;;;;;;;;;;;;1037012;28;2704;-72
2021/12/09 00:45:44;;;;;;;;;;;;;;;;;;1039797;28;4111;-72
2021/12/09 00:46:15;;;;;;;;;;;;;;;;;;1040225;28;2012;-71
2021/12/09 00:46:45;;;;;;;;;;;;;;;;;;1039505;28;3951;-71
2021/12/09 00:47:16;;;;;;;;;;;;;;;;;;1039698;28;1932;-72
2021/12/09 00:47:46;;;;;;;;;;;;;;;;;;1039743;28;3889;-71
2021/12/09 00:48:16;;;;;;;;;;;;;;;;;;1041568;28;2947;-72
2021/12/09 00:48:46;;;;;;;;;;;;;;;;;;1039761;28;4017;-71
2021/12/09 00:49:17;;;;;;;;;;;;;;;;;;1035488;28;3115;-71
2021/12/09 00:49:47;;;;;;;;;;;;;;;;;;1037051;28;3949;-71
2021/12/09 00:50:18;;;;;;;;;;;;;;;;;;1036177;28;2954;-71
2021/12/09 00:50:48;;;;;;;;;;;;;;;;;;1036381;28;3896;-72
2021/12/09 00:51:19;;;;;;;;;;;;;;;;;;1040919;28;2626;-72
2021/12/09 00:51:49;;;;;;;;;;;;;;;;;;1040987;28;4098;-71
2021/12/09 00:52:19;;;;;;;;;;;;;;;;;;1039256;28;3303;-72
2021/12/09 00:52:50;;;;;;;;;;;;;;;;;;1039913;28;3876;-71
2021/12/09 00:53:20;;;;;;;;;;;;;;;;;;1040860;28;1488;-72
2021/12/09 00:53:51;;;;;;;;;;;;;;;;;;1041703;28;3860;-72
2021/12/09 00:54:21;;;;;;;;;;;;;;;;;;1039486;28;3011;-73
2021/12/09 00:54:52;;;;;;;;;;;;;;;;;;1041203;28;3875;-72
2021/12/09 00:55:22;;;;;;;;;;;;;;;;;;1040449;28;1979;-72
2021/12/09 00:55:53;;;;;;;;;;;;;;;;;;1042622;28;3848;-71
2021/12/09 00:56:23;;;;;;;;;;;;;;;;;;1039142;28;3072;-72
2021/12/09 00:56:53;;;;;;;;;;;;;;;;;;1040495;28;3786;-71
2021/12/09 00:57:24;;;;;;;;;;;;;;;;;;1041634;28;1685;-71
2021/12/09 00:57:54;;;;;;;;;;;;;;;;;;1039721;28;3880;-71
2021/12/09 00:58:24;;;;;;;;;;;;;;;;;;1040855;28;3462;-72
2021/12/09 00:58:55;;;;;;;;;;;;;;;;;;1038966;28;4057;-71
2021/12/09 00:59:26;;;;;;;;;;;;;;;;;;1035404;28;3510;-72
2021/12/09 00:59:58;;;;;;;;;;;;;;;;;;1031949;28;4444;-71
2021/12/09 01:00:31;;;;;;;;;;;;;;;;;;1027441;28;3496;-71
2021/12/09 01:01:01;;;;;;;;;;;;;;;;;;1031323;28;3986;-71
2021/12/09 01:01:31;;;;;;;;;;;;;;;;;;1032888;28;2112;-70
2021/12/09 01:02:02;;;;;;;;;;;;;;;;;;1039523;28;3782;-71
2021/12/09 01:02:32;;;;;;;;;;;;;;;;;;1039556;28;1648;-72
2021/12/09 01:03:02;;;;;;;;;;;;;;;;;;1039797;28;3988;-71
2021/12/09 01:03:33;;;;;;;;;;;;;;;;;;1040004;28;3358;-71
2021/12/09 01:04:04;;;;;;;;;;;;;;;;;;1037498;28;4415;-72
2021/12/09 01:04:34;;;;;;;;;;;;;;;;;;1043095;28;2990;-71
2021/12/09 01:05:05;;;;;;;;;;;;;;;;;;1043222;28;3903;-72
2021/12/09 01:05:36;;;;;;;;;;;;;;;;;;1040735;28;3325;-71
2021/12/09 01:06:06;;;;;;;;;;;;;;;;;;1045182;28;3738;-72
2021/12/09 01:06:36;;;;;;;;;;;;;;;;;;1038035;28;3980;-71
2021/12/09 01:07:07;;;;;;;;;;;;;;;;;;1039936;28;2671;-72
2021/12/09 01:07:39;;;;;;;;;;;;;;;;;;1038941;28;3928;-72
2021/12/09 01:08:09;;;;;;;;;;;;;;;;;;1040979;28;2264;-71
2021/12/09 01:08:42;;;;;;;;;;;;;;;;;;1039292;28;3836;-72
2021/12/09 01:09:13;;;;;;;;;;;;;;;;;;1038956;28;2891;-72
2021/12/09 01:09:43;;;;;;;;;;;;;;;;;;1039703;28;4104;-71
2021/12/09 01:10:14;;;;;;;;;;;;;;;;;;1039258;28;2638;-72
2021/12/09 01:10:44;;;;;;;;;;;;;;;;;;1038087;28;3779;-71
2021/12/09 01:11:15;;;;;;;;;;;;;;;;;;1039621;28;2974;-71
2021/12/09 01:11:45;;;;;;;;;;;;;;;;;;1039367;28;3810;-72
2021/12/09 01:12:16;;;;;;;;;;;;;;;;;;1038475;28;3047;-72
2021/12/09 01:12:46;;;;;;;;;;;;;;;;;;1038985;28;3927;-72
2021/12/09 01:13:16;;;;;;;;;;;;;;;;;;1040083;28;3098;-72
2021/12/09 01:13:47;;;;;;;;;;;;;;;;;;1041435;28;4032;-72
2021/12/09 01:14:17;;;;;;;;;;;;;;;;;;1036886;28;1766;-71
2021/12/09 01:14:47;;;;;;;;;;;;;;;;;;1032174;28;3961;-71
2021/12/09 01:15:19;;;;;;;;;;;;;;;;;;1031653;28;2076;-72
2021/12/09 01:15:49;;;;;;;;;;;;;;;;;;1029375;28;3881;-72
2021/12/09 01:16:19;;;;;;;;;;;;;;;;;;1035483;28;2287;-72
2021/12/09 01:16:49;;;;;;;;;;;;;;;;;;1038418;28;3843;-71
2021/12/09 01:17:20;;;;;;;;;;;;;;;;;;1040835;28;1895;-72
2021/12/09 01:17:50;;;;;;;;;;;;;;;;;;1040658;28;3871;-71
2021/12/09 01:18:21;;;;;;;;;;;;;;;;;;1041076;28;2021;-71
2021/12/09 01:18:51;;;;;;;;;;;;;;;;;;1040544;28;3930;-71
2021/12/09 01:19:21;;;;;;;;;;;;;;;;;;1041508;28;1498;-72
2021/12/09 01:19:53;;;;;;;;;;;;;;;;;;1040758;28;4122;-72
2021/12/09 01:20:25;;;;;;;;;;;;;;;;;;1040187;28;2932;-71
2021/12/09 01:20:55;;;;;;;;;;;;;;;;;;1035024;28;3966;-70
2021/12/09 01:21:26;;;;;;;;;;;;;;;;;;1036779;28;2510;-72
2021/12/09 01:21:56;;;;;;;;;;;;;;;;;;1036203;28;4249;-70
2021/12/09 01:22:34;;;;;;;;;;;;;;;;;;1036490;28;1701;-72
2021/12/09 01:23:06;;;;;;;;;;;;;;;;;;1040413;28;4149;-70
2021/12/09 01:23:37;;;;;;;;;;;;;;;;;;1038820;28;3951;-71
2021/12/09 01:24:07;;;;;;;;;;;;;;;;;;1041481;28;1644;-72
2021/12/09 01:24:37;;;;;;;;;;;;;;;;;;1040586;28;4055;-71
2021/12/09 01:25:09;;;;;;;;;;;;;;;;;;1041275;28;1817;-73
2021/12/09 01:25:39;;;;;;;;;;;;;;;;;;1035472;28;3825;-72
2021/12/09 01:26:10;;;;;;;;;;;;;;;;;;1041056;28;1798;-71
2021/12/09 01:26:40;;;;;;;;;;;;;;;;;;1040255;28;3815;-71
2021/12/09 01:27:11;;;;;;;;;;;;;;;;;;1041082;28;2803;-70
2021/12/09 01:27:44;;;;;;;;;;;;;;;;;;1041314;28;3868;-70
2021/12/09 01:28:22;;;;;;;;;;;;;;;;;;1040415;28;1760;-72
2021/12/09 01:28:58;;;;;;;;;;;;;;;;;;1040957;28;4089;-72
2021/12/09 01:29:38;;;;;;;;;;;;;;;;;;1040498;28;2025;-70
2021/12/09 01:30:13;;;;;;;;;;;;;;;;;;1037351;28;3915;-72
2021/12/09 01:30:43;;;;;;;;;;;;;;;;;;1040700;28;3978;-70
2021/12/09 01:31:21;;;;;;;;;;;;;;;;;;1039693;28;2712;-72
2021/12/09 01:31:58;;;;;;;;;;;;;;;;;;1040231;28;4085;-73
2021/12/09 01:32:30;;;;;;;;;;;;;;;;;;1038750;28;3184;-70
2021/12/09 01:33:01;;;;;;;;;;;;;;;;;;1041029;28;4364;-72
2021/12/09 01:33:33;;;;;;;;;;;;;;;;;;1041470;28;1656;-71
2021/12/09 01:34:04;;;;;;;;;;;;;;;;;;1040726;28;3790;-72
2021/12/09 01:34:35;;;;;;;;;;;;;;;;;;1042342;28;1732;-70
2021/12/09 01:35:05;;;;;;;;;;;;;;;;;;1040815;28;4027;-72
2021/12/09 01:35:36;;;;;;;;;;;;;;;;;;1037255;28;3120;-70
2021/12/09 01:36:06;;;;;;;;;;;;;;;;;;1039324;28;4860;-72
2021/12/09 01:36:37;;;;;;;;;;;;;;;;;;1039961;28;4043;-72
2021/12/09 01:37:07;;;;;;;;;;;;;;;;;;1040743;28;2238;-72
2021/12/09 01:37:39;;;;;;;;;;;;;;;;;;1040376;28;4116;-73
2021/12/09 01:38:12;;;;;;;;;;;;;;;;;;1040474;28;2585;-71
2021/12/09 01:38:42;;;;;;;;;;;;;;;;;;1040372;28;4194;-70
2021/12/09 01:39:13;;;;;;;;;;;;;;;;;;1042049;28;2828;-72
2021/12/09 01:39:43;;;;;;;;;;;;;;;;;;1040285;28;3812;-73
2021/12/09 01:40:14;;;;;;;;;;;;;;;;;;1042392;28;1535;-71
2021/12/09 01:40:45;;;;;;;;;;;;;;;;;;1040557;28;4104;-72
2021/12/09 01:41:15;;;;;;;;;;;;;;;;;;1035313;28;3317;-71
2021/12/09 01:41:45;;;;;;;;;;;;;;;;;;1035836;28;4077;-71
2021/12/09 01:42:17;;;;;;;;;;;;;;;;;;1035801;28;2652;-71
2021/12/09 01:42:47;;;;;;;;;;;;;;;;;;1032094;28;4385;-72
2021/12/09 01:43:17;;;;;;;;;;;;;;;;;;1034311;28;1698;-71
2021/12/09 01:43:48;;;;;;;;;;;;;;;;;;1033669;28;4076;-72
2021/12/09 01:44:18;;;;;;;;;;;;;;;;;;1033094;28;2099;-72
2021/12/09 01:44:48;;;;;;;;;;;;;;;;;;1041755;28;4058;-71
2021/12/09 01:45:19;;;;;;;;;;;;;;;;;;1037146;28;3475;-73
2021/12/09 01:46:00;;;;;;;;;;;;;;;;;;1034412;28;3838;-73
2021/12/09 01:46:30;;;;;;;;;;;;;;;;;;1034073;28;3093;-73
2021/12/09 01:47:00;;;;;;;;;;;;;;;;;;1033723;28;3926;-73
2021/12/09 01:47:31;;;;;;;;;;;;;;;;;;1038314;28;1761;-72
2021/12/09 01:48:01;;;;;;;;;;;;;;;;;;1038643;28;3954;-72
2021/12/09 01:48:31;;;;;;;;;;;;;;;;;;1040500;28;1740;-73
2021/12/09 01:49:02;;;;;;;;;;;;;;;;;;1041436;28;3950;-72
2021/12/09 01:49:32;;;;;;;;;;;;;;;;;;1042711;28;1584;-73
2021/12/09 01:50:04;;;;;;;;;;;;;;;;;;1040674;28;3876;-71
2021/12/09 01:50:35;;;;;;;;;;;;;;;;;;1040284;28;1639;-72
2021/12/09 01:51:06;;;;;;;;;;;;;;;;;;1041538;28;4005;-72
2021/12/09 01:51:36;;;;;;;;;;;;;;;;;;1042157;28;1578;-71
2021/12/09 01:52:06;;;;;;;;;;;;;;;;;;1040607;28;3846;-71
2021/12/09 01:52:37;;;;;;;;;;;;;;;;;;1041315;28;4047;-73
2021/12/09 01:53:07;;;;;;;;;;;;;;;;;;1041252;28;1829;-72
2021/12/09 01:53:38;;;;;;;;;;;;;;;;;;1040333;28;3979;-71
2021/12/09 01:54:08;;;;;;;;;;;;;;;;;;1040830;28;2594;-72
2021/12/09 01:54:38;;;;;;;;;;;;;;;;;;1039657;28;4197;-72
2021/12/09 01:55:09;;;;;;;;;;;;;;;;;;1041935;28;1570;-71
2021/12/09 01:55:40;;;;;;;;;;;;;;;;;;1038191;28;4088;-72
2021/12/09 01:56:12;;;;;;;;;;;;;;;;;;1041516;28;3432;-72
2021/12/09 01:56:43;;;;;;;;;;;;;;;;;;1040175;28;3876;-72
2021/12/09 01:57:13;;;;;;;;;;;;;;;;;;1040549;28;2545;-72
2021/12/09 01:57:47;;;;;;;;;;;;;;;;;;1039446;28;3923;-72
2021/12/09 01:58:17;;;;;;;;;;;;;;;;;;1042036;28;1664;-72
2021/12/09 01:58:52;;;;;;;;;;;;;;;;;;1040785;28;4046;-71
2021/12/09 01:59:22;;;;;;;;;;;;;;;;;;1041818;28;1571;-72
2021/12/09 01:59:53;;;;;;;;;;;;;;;;;;1041582;28;4001;-72
2021/12/09 02:00:25;;;;;;;;;;;;;;;;;;1033612;28;3170;-71
2021/12/09 02:00:55;;;;;;;;;;;;;;;;;;1039375;28;3815;-72
2021/12/09 02:01:26;;;;;;;;;;;;;;;;;;1041720;28;1625;-72
2021/12/09 02:01:56;;;;;;;;;;;;;;;;;;1041002;28;3897;-72
2021/12/09 02:02:26;;;;;;;;;;;;;;;;;;1041276;28;1818;-72
2021/12/09 02:02:57;;;;;;;;;;;;;;;;;;1042045;28;3925;-72
2021/12/09 02:03:27;;;;;;;;;;;;;;;;;;1036176;28;3233;-72
2021/12/09 02:03:58;;;;;;;;;;;;;;;;;;1036063;28;3843;-71
2021/12/09 02:04:28;;;;;;;;;;;;;;;;;;1037166;28;1330;-72
2021/12/09 02:04:58;;;;;;;;;;;;;;;;;;1033661;28;4661;-71
2021/12/09 02:05:28;;;;;;;;;;;;;;;;;;1041180;28;2862;-72
2021/12/09 02:05:59;;;;;;;;;;;;;;;;;;1040353;28;3893;-73
2021/12/09 02:06:30;;;;;;;;;;;;;;;;;;1042304;28;1577;-72
2021/12/09 02:07:00;;;;;;;;;;;;;;;;;;1039151;28;3874;-72
2021/12/09 02:07:30;;;;;;;;;;;;;;;;;;1042007;28;1732;-72
2021/12/09 02:08:00;;;;;;;;;;;;;;;;;;1041343;28;3985;-72
2021/12/09 02:08:31;;;;;;;;;;;;;;;;;;1041960;28;1665;-72
2021/12/09 02:09:02;;;;;;;;;;;;;;;;;;1039819;28;4060;-72
2021/12/09 02:09:32;;;;;;;;;;;;;;;;;;1043363;28;2993;-72
2021/12/09 02:10:10;;;;;;;;;;;;;;;;;;1045243;28;4010;-72
2021/12/09 02:10:41;;;;;;;;;;;;;;;;;;1042538;28;3946;-71
2021/12/09 02:11:11;;;;;;;;;;;;;;;;;;1044516;28;2463;-72
2021/12/09 02:11:42;;;;;;;;;;;;;;;;;;1038130;28;4039;-71
2021/12/09 02:12:12;;;;;;;;;;;;;;;;;;1041172;28;1729;-72
2021/12/09 02:12:43;;;;;;;;;;;;;;;;;;1039980;28;4170;-71
2021/12/09 02:13:13;;;;;;;;;;;;;;;;;;1039025;28;4031;-72
2021/12/09 02:13:44;;;;;;;;;;;;;;;;;;1041049;28;4153;-72
2021/12/09 02:14:14;;;;;;;;;;;;;;;;;;1042456;28;1661;-72
2021/12/09 02:14:47;;;;;;;;;;;;;;;;;;1041331;28;3796;-72
2021/12/09 02:15:19;;;;;;;;;;;;;;;;;;1036906;28;3201;-72
2021/12/09 02:15:52;;;;;;;;;;;;;;;;;;1041208;28;3790;-72
2021/12/09 02:16:23;;;;;;;;;;;;;;;;;;1035607;28;3084;-71
2021/12/09 02:16:54;;;;;;;;;;;;;;;;;;1036904;28;4060;-73
2021/12/09 02:17:25;;;;;;;;;;;;;;;;;;1035978;28;3134;-73
2021/12/09 02:17:56;;;;;;;;;;;;;;;;;;1033095;28;4035;-72
2021/12/09 02:18:27;;;;;;;;;;;;;;;;;;1039966;28;2665;-72
2021/12/09 02:18:57;;;;;;;;;;;;;;;;;;1040204;28;3880;-72
2021/12/09 02:19:28;;;;;;;;;;;;;;;;;;1040361;28;1653;-73
2021/12/09 02:19:59;;;;;;;;;;;;;;;;;;1040197;28;3818;-72
2021/12/09 02:20:33;;;;;;;;;;;;;;;;;;1036783;28;2921;-74
2021/12/09 02:21:05;;;;;;;;;;;;;;;;;;1039034;28;4084;-72
2021/12/09 02:21:36;;;;;;;;;;;;;;;;;;1039446;28;2087;-72
2021/12/09 02:22:06;;;;;;;;;;;;;;;;;;1040180;28;3994;-71
2021/12/09 02:22:36;;;;;;;;;;;;;;;;;;1034878;28;4004;-72
2021/12/09 02:23:10;;;;;;;;;;;;;;;;;;1035608;28;2204;-72
2021/12/09 02:23:42;;;;;;;;;;;;;;;;;;1037103;28;4005;-72
2021/12/09 02:24:15;;;;;;;;;;;;;;;;;;1037656;28;1856;-73
2021/12/09 02:24:46;;;;;;;;;;;;;;;;;;1039012;28;4040;-71
2021/12/09 02:25:16;;;;;;;;;;;;;;;;;;1041373;28;3110;-71
2021/12/09 02:25:47;;;;;;;;;;;;;;;;;;1039343;28;3810;-73
2021/12/09 02:26:18;;;;;;;;;;;;;;;;;;1041677;28;2769;-72
2021/12/09 02:26:49;;;;;;;;;;;;;;;;;;1039631;28;6264;-72
2021/12/09 02:27:20;;;;;;;;;;;;;;;;;;1041021;28;2059;-73
2021/12/09 02:27:51;;;;;;;;;;;;;;;;;;1036198;28;3901;-72
2021/12/09 02:28:21;;;;;;;;;;;;;;;;;;1035870;28;3618;-72
2021/12/09 02:28:52;;;;;;;;;;;;;;;;;;1035815;28;3812;-72
2021/12/09 02:29:22;;;;;;;;;;;;;;;;;;1037348;28;1766;-72
2021/12/09 02:29:54;;;;;;;;;;;;;;;;;;1036184;28;4052;-73
2021/12/09 02:30:24;;;;;;;;;;;;;;;;;;1038329;28;3251;-71
2021/12/09 02:30:55;;;;;;;;;;;;;;;;;;1041449;28;4043;-72
2021/12/09 02:31:27;;;;;;;;;;;;;;;;;;1041900;28;2923;-72
2021/12/09 02:31:58;;;;;;;;;;;;;;;;;;1040631;28;3783;-72
2021/12/09 02:32:28;;;;;;;;;;;;;;;;;;1041235;28;1828;-71
2021/12/09 02:32:58;;;;;;;;;;;;;;;;;;1042185;28;3805;-72
2021/12/09 02:33:29;;;;;;;;;;;;;;;;;;1040721;28;2203;-71
2021/12/09 02:34:00;;;;;;;;;;;;;;;;;;1040517;28;4454;-73
2021/12/09 02:34:30;;;;;;;;;;;;;;;;;;1041342;28;2004;-72
2021/12/09 02:35:00;;;;;;;;;;;;;;;;;;1040426;28;4056;-72
2021/12/09 02:35:31;;;;;;;;;;;;;;;;;;1041250;28;1966;-72
2021/12/09 02:36:02;;;;;;;;;;;;;;;;;;1037164;28;4033;-72
2021/12/09 02:36:36;;;;;;;;;;;;;;;;;;1036404;28;1656;-73
2021/12/09 02:37:10;;;;;;;;;;;;;;;;;;1035582;28;3835;-72
2021/12/09 02:37:41;;;;;;;;;;;;;;;;;;1037891;28;3796;-72
2021/12/09 02:38:11;;;;;;;;;;;;;;;;;;1038081;28;2395;-72
2021/12/09 02:38:44;;;;;;;;;;;;;;;;;;1041046;28;4288;-73
2021/12/09 02:39:14;;;;;;;;;;;;;;;;;;1040664;28;1849;-72
2021/12/09 02:39:45;;;;;;;;;;;;;;;;;;1040337;28;4062;-73
2021/12/09 02:40:16;;;;;;;;;;;;;;;;;;1041449;28;3224;-72
2021/12/09 02:40:48;;;;;;;;;;;;;;;;;;1041338;28;3901;-72
2021/12/09 02:41:20;;;;;;;;;;;;;;;;;;1040657;28;1834;-73
2021/12/09 02:41:51;;;;;;;;;;;;;;;;;;1040601;28;3982;-72
2021/12/09 02:42:23;;;;;;;;;;;;;;;;;;1041760;28;1459;-71
2021/12/09 02:42:54;;;;;;;;;;;;;;;;;;1035517;28;4029;-72
2021/12/09 02:43:26;;;;;;;;;;;;;;;;;;1037360;28;1906;-72
2021/12/09 02:43:57;;;;;;;;;;;;;;;;;;1035553;28;3856;-71
2021/12/09 02:44:28;;;;;;;;;;;;;;;;;;1037422;28;1773;-71
2021/12/09 02:44:58;;;;;;;;;;;;;;;;;;1039235;28;3861;-72
2021/12/09 02:45:29;;;;;;;;;;;;;;;;;;1037027;28;4117;-73
2021/12/09 02:46:00;;;;;;;;;;;;;;;;;;1039963;28;4499;-73
2021/12/09 02:46:36;;;;;;;;;;;;;;;;;;1041561;28;1991;-72
2021/12/09 02:47:06;;;;;;;;;;;;;;;;;;1040786;28;3828;-70
2021/12/09 02:47:37;;;;;;;;;;;;;;;;;;1041553;28;4017;-71
2021/12/09 02:48:07;;;;;;;;;;;;;;;;;;1036092;28;1880;-71
2021/12/09 02:48:38;;;;;;;;;;;;;;;;;;1037065;28;3897;-71
2021/12/09 02:49:18;;;;;;;;;;;;;;;;;;1031449;28;2321;-71
2021/12/09 02:49:49;;;;;;;;;;;;;;;;;;1034403;28;4112;-71
2021/12/09 02:50:19;;;;;;;;;;;;;;;;;;1036565;28;2247;-71
2021/12/09 02:50:50;;;;;;;;;;;;;;;;;;1037453;28;4055;-72
2021/12/09 02:51:20;;;;;;;;;;;;;;;;;;1041080;28;2893;-71
2021/12/09 02:51:51;;;;;;;;;;;;;;;;;;1041142;28;3848;-73
2021/12/09 02:52:21;;;;;;;;;;;;;;;;;;1041501;28;1534;-72
2021/12/09 02:52:52;;;;;;;;;;;;;;;;;;1041437;28;3800;-71
2021/12/09 02:53:22;;;;;;;;;;;;;;;;;;1041402;28;1701;-72
2021/12/09 02:53:52;;;;;;;;;;;;;;;;;;1043299;28;4132;-72
2021/12/09 02:54:23;;;;;;;;;;;;;;;;;;1044517;28;1662;-72
2021/12/09 02:54:53;;;;;;;;;;;;;;;;;;1043839;28;3786;-72
2021/12/09 02:55:24;;;;;;;;;;;;;;;;;;1042910;28;3133;-72
2021/12/09 02:55:54;;;;;;;;;;;;;;;;;;1041669;28;4230;-72
2021/12/09 02:56:24;;;;;;;;;;;;;;;;;;1040035;28;3177;-71
2021/12/09 02:56:57;;;;;;;;;;;;;;;;;;1038351;28;4441;-71
2021/12/09 02:57:27;;;;;;;;;;;;;;;;;;1039723;28;2361;-72
2021/12/09 02:58:02;;;;;;;;;;;;;;;;;;1040482;28;3841;-72
2021/12/09 02:58:33;;;;;;;;;;;;;;;;;;1041940;28;1599;-71
2021/12/09 02:59:04;;;;;;;;;;;;;;;;;;1039744;28;3968;-71
2021/12/09 02:59:35;;;;;;;;;;;;;;;;;;1041047;28;1905;-72
2021/12/09 03:00:07;;;;;;;;;;;;;;;;;;1038877;28;3848;-72
2021/12/09 03:00:58;;;;;;;;;;;;;;;;;;1040197;28;4043;-72
2021/12/09 03:01:30;;;;;;;;;;;;;;;;;;1040935;28;1581;-71
2021/12/09 03:02:02;;;;;;;;;;;;;;;;;;1039470;28;3978;-71
2021/12/09 03:02:33;;;;;;;;;;;;;;;;;;1041375;28;2479;-71
2021/12/09 03:03:03;;;;;;;;;;;;;;;;;;1039849;28;3867;-71
2021/12/09 03:03:34;;;;;;;;;;;;;;;;;;1040264;28;3559;-71
2021/12/09 03:04:05;;;;;;;;;;;;;;;;;;1040863;28;3998;-72
2021/12/09 03:04:42;;;;;;;;;;;;;;;;;;1039561;28;2571;-72
2021/12/09 03:05:13;;;;;;;;;;;;;;;;;;1039139;28;3817;-72
2021/12/09 03:05:45;;;;;;;;;;;;;;;;;;1040472;28;3924;-73
2021/12/09 03:06:17;;;;;;;;;;;;;;;;;;1042057;28;1371;-72
2021/12/09 03:06:50;;;;;;;;;;;;;;;;;;1040072;28;4048;-72
2021/12/09 03:07:27;;;;;;;;;;;;;;;;;;1042538;28;1615;-71
2021/12/09 03:08:00;;;;;;;;;;;;;;;;;;1039051;28;4123;-72
2021/12/09 03:08:34;;;;;;;;;;;;;;;;;;1040974;28;2512;-73
2021/12/09 03:09:10;;;;;;;;;;;;;;;;;;1038845;28;4902;-71
2021/12/09 03:09:49;;;;;;;;;;;;;;;;;;1037920;28;3794;-72
2021/12/09 03:10:23;;;;;;;;;;;;;;;;;;1038235;28;3380;-72
2021/12/09 03:10:53;;;;;;;;;;;;;;;;;;1039059;28;3820;-71
2021/12/09 03:11:24;;;;;;;;;;;;;;;;;;1040875;28;2735;-73
2021/12/09 03:11:55;;;;;;;;;;;;;;;;;;1041328;28;4034;-70
2021/12/09 03:12:28;;;;;;;;;;;;;;;;;;1038410;28;3483;-72
2021/12/09 03:13:00;;;;;;;;;;;;;;;;;;1039795;28;4044;-73
2021/12/09 03:13:30;;;;;;;;;;;;;;;;;;1040429;28;2484;-72
2021/12/09 03:14:01;;;;;;;;;;;;;;;;;;1038575;28;4119;-73
2021/12/09 03:14:31;;;;;;;;;;;;;;;;;;1041125;28;3314;-72
2021/12/09 03:15:04;;;;;;;;;;;;;;;;;;1038329;28;3768;-72
2021/12/09 03:15:34;;;;;;;;;;;;;;;;;;1037881;28;2241;-72
2021/12/09 03:16:05;;;;;;;;;;;;;;;;;;1040438;28;3896;-72
2021/12/09 03:16:35;;;;;;;;;;;;;;;;;;1041590;28;1863;-72
2021/12/09 03:17:05;;;;;;;;;;;;;;;;;;1040394;28;3791;-71
2021/12/09 03:17:37;;;;;;;;;;;;;;;;;;1041731;28;2677;-72
2021/12/09 03:18:08;;;;;;;;;;;;;;;;;;1040752;28;3884;-72
2021/12/09 03:18:39;;;;;;;;;;;;;;;;;;1039198;28;4272;-72
2021/12/09 03:19:10;;;;;;;;;;;;;;;;;;1039564;28;1917;-73
2021/12/09 03:19:40;;;;;;;;;;;;;;;;;;1041314;28;4086;-71
2021/12/09 03:20:11;;;;;;;;;;;;;;;;;;1040742;28;1699;-72
2021/12/09 03:20:41;;;;;;;;;;;;;;;;;;1040651;28;4087;-72
2021/12/09 03:21:16;;;;;;;;;;;;;;;;;;1041989;28;1674;-73
2021/12/09 03:21:47;;;;;;;;;;;;;;;;;;1039682;28;3970;-72
2021/12/09 03:22:17;;;;;;;;;;;;;;;;;;1040092;28;3203;-72
2021/12/09 03:22:48;;;;;;;;;;;;;;;;;;1043434;28;3947;-72
2021/12/09 03:23:19;;;;;;;;;;;;;;;;;;1045608;28;1933;-72
2021/12/09 03:23:49;;;;;;;;;;;;;;;;;;1042494;28;3984;-72
2021/12/09 03:24:20;;;;;;;;;;;;;;;;;;1045150;28;3000;-73
2021/12/09 03:24:50;;;;;;;;;;;;;;;;;;1037766;28;3927;-73
2021/12/09 03:25:21;;;;;;;;;;;;;;;;;;1036467;28;2788;-72
2021/12/09 03:25:51;;;;;;;;;;;;;;;;;;1037387;28;4157;-70
2021/12/09 03:26:26;;;;;;;;;;;;;;;;;;1034072;28;2306;-70
2021/12/09 03:26:57;;;;;;;;;;;;;;;;;;1036098;28;4080;-72
2021/12/09 03:27:28;;;;;;;;;;;;;;;;;;1037311;28;3102;-72
2021/12/09 03:27:58;;;;;;;;;;;;;;;;;;1036593;28;4024;-71
2021/12/09 03:28:28;;;;;;;;;;;;;;;;;;1038450;28;2634;-71
2021/12/09 03:29:00;;;;;;;;;;;;;;;;;;1038961;28;3969;-71
2021/12/09 03:29:31;;;;;;;;;;;;;;;;;;1041721;28;1445;-72
2021/12/09 03:30:01;;;;;;;;;;;;;;;;;;1041262;28;3846;-72
2021/12/09 03:30:32;;;;;;;;;;;;;;;;;;1032522;28;2476;-72
2021/12/09 03:31:02;;;;;;;;;;;;;;;;;;1032141;28;4061;-71
2021/12/09 03:31:35;;;;;;;;;;;;;;;;;;1032842;28;1722;-73
2021/12/09 03:32:07;;;;;;;;;;;;;;;;;;1032515;28;3839;-72
2021/12/09 03:32:37;;;;;;;;;;;;;;;;;;1034547;28;4600;-72
2021/12/09 03:33:08;;;;;;;;;;;;;;;;;;1039704;28;1764;-72
2021/12/09 03:33:38;;;;;;;;;;;;;;;;;;1041490;28;3954;-72
2021/12/09 03:34:09;;;;;;;;;;;;;;;;;;1041674;28;1837;-73
2021/12/09 03:34:41;;;;;;;;;;;;;;;;;;1039800;28;4064;-73
2021/12/09 03:35:12;;;;;;;;;;;;;;;;;;1038848;28;2401;-73
2021/12/09 03:35:42;;;;;;;;;;;;;;;;;;1040995;28;3970;-71
2021/12/09 03:36:12;;;;;;;;;;;;;;;;;;1040510;28;4070;-71
2021/12/09 03:36:43;;;;;;;;;;;;;;;;;;1040924;28;3885;-71
2021/12/09 03:37:24;;;;;;;;;;;;;;;;;;1040267;28;2312;-72
2021/12/09 03:37:54;;;;;;;;;;;;;;;;;;1040172;28;4033;-73