Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/28 00:07:38;;;;;;;;;1.00;1.00;;;;;13.66;74.19;99227.66;4861895;29;45676;-84
2022/09/28 00:10:04;;;;;;;;;2.25;1.00;;;;;13.63;73.64;99217.47;4862168;29;46332;-84
2022/09/28 00:12:30;;;;;;;;;1.00;0.75;;;;;13.65;73.91;99215.53;4861818;29;45669;-83
2022/09/28 00:14:55;;;;;;;;;2.00;1.00;;;;;13.65;73.18;99224.25;4861954;29;45514;-83
2022/09/28 00:17:22;;;;;;;;;1.75;1.00;;;;;13.65;73.74;99220.78;4862093;29;45812;-83
2022/09/28 00:19:48;;;;;;;;;2.75;1.00;;;;;13.69;72.91;99222.09;4861628;29;45555;-83
2022/09/28 00:22:14;;;;;;;;;2.75;0.50;;;;;13.66;73.20;99214.50;4861969;29;45974;-83
2022/09/28 00:24:40;;;;;;;;;0.75;0.00;;;;;13.67;72.57;99211.72;4862008;29;45813;-83
2022/09/28 00:27:06;;;;;;;;;0.50;0.50;;;;;13.67;72.70;99211.72;4861910;29;45689;-84
2022/09/28 00:29:34;;;;;;;;;1.00;1.00;;;;;13.69;72.37;99230.00;4861680;29;46440;-82
2022/09/28 00:32:10;;;;;;;;;1.50;1.00;;;;;13.66;72.08;99217.97;4861576;29;46394;-83
2022/09/28 00:34:44;;;;;;;;;1.75;1.00;;;;;13.62;72.00;99214.03;4861566;29;45592;-82
2022/09/28 00:37:12;;;;;;;;;1.00;0.00;;;;;13.64;71.88;99227.84;4861874;29;45573;-84
2022/09/28 00:39:40;;;;;;;;;1.00;1.00;;;;;13.62;71.43;99218.47;4859727;29;47876;-82
2022/09/28 00:42:20;;;;;;;;;0.00;0.00;;;;;13.59;71.14;99216.16;4845427;29;46117;-82
2022/09/28 00:44:56;;;;;;;;;1.75;1.00;;;;;13.59;70.63;99224.88;4862213;29;45527;-82
2022/09/28 00:47:53;;;;;;;;;1.00;1.00;;;;;13.55;70.71;99220.13;4862505;29;45806;-82
2022/09/28 00:50:29;;;;;;;;;0.75;0.25;;;;;13.52;71.07;99209.91;4862186;29;46627;-83
2022/09/28 00:53:05;;;;;;;;;1.00;1.00;;;;;13.51;71.43;99213.50;4862243;29;46042;-83
2022/09/28 00:55:44;;;;;;;;;0.75;0.75;;;;;13.48;71.41;99205.94;4862133;29;45668;-83
2022/09/28 00:58:15;;;;;;;;;1.00;1.00;;;;;13.48;71.62;99205.94;4863602;29;45648;-84
2022/09/28 01:00:41;;;;;;;;;2.00;1.00;;;;;13.39;71.88;99200.66;4862160;29;45694;-83
2022/09/28 01:03:08;;;;;;;;;2.00;1.25;;;;;13.37;72.37;99205.28;4844814;29;47196;-83
2022/09/28 01:05:35;;;;;;;;;1.50;1.00;;;;;13.37;72.72;99215.81;4861711;29;45710;-83
2022/09/28 01:08:02;;;;;;;;;1.75;1.25;;;;;13.36;72.67;99202.81;4862130;29;45762;-82
2022/09/28 01:10:30;;;;;;;;;1.00;1.00;;;;;13.36;72.62;99208.06;4862059;29;45545;-82
2022/09/28 01:12:56;;;;;;;;;0.75;0.50;;;;;13.36;73.18;99210.69;4861884;29;45932;-82
2022/09/28 01:15:25;;;;;;;;;1.00;1.00;;;;;13.33;72.89;99203.13;4860867;29;45671;-82
2022/09/28 01:18:06;;;;;;;;;0.75;0.00;;;;;13.36;73.43;99202.81;4861628;29;45557;-83
2022/09/28 01:20:38;;;;;;;;;1.00;1.00;;;;;13.34;73.16;99208.22;4861425;29;46800;-83
2022/09/28 01:23:24;;;;;;;;;1.00;1.00;;;;;13.33;73.26;99201.31;4861823;29;45858;-83
2022/09/28 01:25:56;;;;;;;;;1.00;0.00;;;;;13.31;73.75;99200.66;4861427;29;45634;-83
2022/09/28 01:28:27;;;;;;;;;2.50;1.00;;;;;13.30;73.87;99199.00;4844753;29;45969;-82
2022/09/28 01:31:10;;;;;;;;;1.25;0.00;;;;;13.31;73.63;99190.13;4861641;29;46638;-81
2022/09/28 01:33:43;;;;;;;;;1.00;1.00;;;;;13.32;73.94;99199.69;4861319;29;46405;-81
2022/09/28 01:36:17;;;;;;;;;1.00;1.00;;;;;13.28;74.36;99190.44;4860271;29;45848;-82
2022/09/28 01:38:49;;;;;;;;;1.00;0.00;;;;;13.34;74.45;99202.94;4861729;29;45634;-83
2022/09/28 01:41:16;;;;;;;;;1.00;0.75;;;;;13.30;74.36;99192.91;4861548;29;46931;-81
2022/09/28 01:43:49;;;;;;;;;1.00;1.00;;;;;13.30;74.08;99193.75;4861458;29;45940;-83
2022/09/28 01:46:22;;;;;;;;;0.25;0.25;;;;;13.35;74.55;99195.88;4844252;29;45761;-83
2022/09/28 01:48:55;;;;;;;;;4.00;1.25;;;;;13.35;74.15;99191.47;4861464;29;45789;-82
2022/09/28 01:51:30;;;;;;;;;1.00;1.00;;;;;13.33;74.56;99188.16;4861300;29;46431;-81
2022/09/28 01:54:04;;;;;;;;;0.75;0.25;;;;;13.32;74.31;99178.63;4861889;29;46367;-82
2022/09/28 01:56:40;;;;;;;;;1.50;1.50;;;;;13.32;74.63;99176.00;4861531;29;45784;-83
2022/09/28 01:59:12;;;;;;;;;2.50;1.00;;;;;13.30;74.73;99180.59;4861576;29;45629;-83
2022/09/28 02:01:53;;;;;;;;;1.50;1.50;;;;;13.30;74.47;99174.50;4861187;29;45522;-83
2022/09/28 02:04:24;;;;;;;;;1.00;1.00;;;;;13.31;74.71;99174.34;4860998;29;46313;-83
2022/09/28 02:06:57;;;;;;;;;1.25;1.00;;;;;13.34;74.53;99187.16;4861913;29;45721;-84
2022/09/28 02:09:30;;;;;;;;;1.25;1.00;;;;;13.32;74.76;99175.19;4861830;29;45718;-83
2022/09/28 02:12:06;;;;;;;;;2.75;1.00;;;;;13.35;74.61;99164.31;4861766;29;45640;-84
2022/09/28 02:14:36;;;;;;;;;0.00;0.00;;;;;13.37;74.39;99171.09;4861390;29;45956;-83
2022/09/28 02:17:02;;;;;;;;;0.00;0.00;;;;;13.33;74.20;99166.31;4845316;29;45689;-83
2022/09/28 02:19:29;;;;;;;;;1.00;1.00;;;;;13.31;74.19;99174.34;4861745;29;45759;-83
2022/09/28 02:22:23;;;;;;;;;1.75;1.00;;;;;13.33;74.75;99179.47;4861361;29;45659;-83
2022/09/28 02:24:55;;;;;;;;;1.25;0.75;;;;;13.33;74.55;99167.09;4860938;29;46652;-84
2022/09/28 02:27:41;;;;;;;;;1.25;1.00;;;;;13.34;74.48;99168.75;4860790;29;45679;-84
2022/09/28 02:30:07;;;;;;;;;2.00;1.00;;;;;13.34;74.55;99160.03;4861420;29;45741;-82
2022/09/28 02:32:39;;;;;;;;;0.00;0.00;;;;;13.39;74.05;99165.63;4861074;29;46383;-84
2022/09/28 02:35:12;;;;;;;;;3.75;0.00;;;;;13.41;74.07;99168.94;4860731;29;46232;-83
2022/09/28 02:37:38;;;;;;;;;1.00;0.00;;;;;13.38;74.06;99149.06;4860738;29;45690;-83
2022/09/28 02:40:14;;;;;;;;;3.00;1.00;;;;;13.39;74.10;99168.25;4860964;29;45470;-83
2022/09/28 02:43:11;;;;;;;;;0.50;0.50;;;;;13.41;74.14;99167.13;4860862;29;46510;-83
2022/09/28 02:45:49;;;;;;;;;0.25;0.00;;;;;13.42;73.95;99171.41;4859142;29;47434;-82
2022/09/28 02:51:51;;;;;;;;;1.00;1.00;;;;;13.42;73.71;99154.81;4860604;29;45616;-82
2022/09/28 02:54:35;;;;;;;;;1.00;1.00;;;;;13.42;73.96;99149.53;4860307;29;45718;-83
2022/09/28 02:57:27;;;;;;;;;0.25;0.00;;;;;13.39;73.49;99166.47;4860517;29;46570;-83
2022/09/28 03:00:10;;;;;;;;;1.00;1.00;;;;;13.38;73.78;99169.28;4860498;29;45679;-82
2022/09/28 03:09:36;;;;;;;;;1.00;1.00;;;;;13.31;73.50;99161.19;4860087;29;45896;-83
2022/09/28 03:12:12;;;;;;;;;2.00;2.00;;;;;13.29;73.77;99165.78;4860531;29;46178;-82
2022/09/28 03:14:37;;;;;;;;;3.00;1.00;;;;;13.29;73.60;99164.97;4860321;29;45641;-82
2022/09/28 03:17:03;;;;;;;;;2.00;1.00;;;;;13.27;73.61;99159.88;4860347;29;45719;-82
2022/09/28 03:19:32;;;;;;;;;0.75;0.75;;;;;13.30;73.97;99183.22;4860036;29;45504;-82
2022/09/28 03:21:58;;;;;;;;;1.50;1.00;;;;;13.27;73.91;99170.41;4860291;29;45581;-82
2022/09/28 03:24:24;;;;;;;;;2.00;1.00;;;;;13.25;74.08;99167.09;4860611;29;45498;-82
2022/09/28 03:26:49;;;;;;;;;3.00;1.75;;;;;13.24;73.65;99169.88;4860116;29;46525;-82
2022/09/28 03:29:15;;;;;;;;;0.00;0.00;;;;;13.18;73.82;99160.84;4860322;29;46254;-82
2022/09/28 03:31:40;;;;;;;;;2.00;1.25;;;;;13.18;73.77;99160.84;4860121;29;46041;-82
2022/09/28 03:34:05;;;;;;;;;1.00;1.00;;;;;13.19;73.88;99166.91;4860116;29;45669;-82
2022/09/28 03:36:31;;;;;;;;;2.00;1.00;;;;;13.13;73.84;99171.00;4860116;29;46537;-82
2022/09/28 03:38:58;;;;;;;;;1.00;1.00;;;;;13.14;73.70;99171.84;4860562;29;46095;-81
2022/09/28 03:41:24;;;;;;;;;1.75;1.50;;;;;13.14;74.24;99174.47;4863739;29;45684;-82
2022/09/28 03:43:49;;;;;;;;;0.75;0.50;;;;;13.17;74.06;99179.44;4863569;29;45677;-82
2022/09/28 03:46:15;;;;;;;;;1.50;1.00;;;;;13.16;73.68;99185.66;4863095;29;45838;-82
2022/09/28 03:48:40;;;;;;;;;2.00;1.00;;;;;13.13;73.40;99191.22;4846535;29;45649;-80
2022/09/28 03:51:08;;;;;;;;;1.50;1.00;;;;;13.12;73.51;99179.09;4863671;29;45570;-81
2022/09/28 03:53:35;;;;;;;;;1.75;1.00;;;;;13.12;73.58;99190.41;4863457;29;45735;-82
2022/09/28 03:56:11;;;;;;;;;2.75;1.00;;;;;13.07;73.47;99190.03;4863321;29;46850;-82
2022/09/28 03:58:37;;;;;;;;;0.00;0.00;;;;;13.08;73.80;99175.91;4863417;29;46325;-81
2022/09/28 04:01:05;;;;;;;;;1.00;1.00;;;;;13.09;73.37;99174.09;4846385;29;45900;-82
2022/09/28 04:03:30;;;;;;;;;3.25;1.00;;;;;13.12;73.51;99181.72;4863540;29;45773;-82
2022/09/28 04:09:18;;;;;;;;;1.50;1.25;;;;;13.11;73.17;99193.19;4862643;29;45795;-83
2022/09/28 04:11:43;;;;;;;;;1.75;1.00;;;;;13.08;73.13;99185.59;4862807;29;45834;-83
2022/09/28 04:14:08;;;;;;;;;3.50;1.00;;;;;13.14;73.19;99195.50;4846033;29;45576;-83
2022/09/28 04:16:34;;;;;;;;;1.00;1.00;;;;;13.11;72.98;99195.81;4862980;29;45584;-81
2022/09/28 04:18:59;;;;;;;;;1.50;1.00;;;;;13.12;73.30;99206.19;4862688;29;46545;-83
2022/09/28 04:21:25;;;;;;;;;2.00;1.00;;;;;13.11;73.15;99204.53;4862535;29;45657;-84
2022/09/28 04:23:51;;;;;;;;;2.00;1.00;;;;;13.10;73.17;99202.88;4862948;29;45554;-83
2022/09/28 04:26:25;;;;;;;;;1.50;1.50;;;;;13.14;73.04;99200.78;4862631;29;46877;-83
2022/09/28 04:31:42;;;;;;;;;0.00;0.00;;;;;13.14;73.37;99209.47;4862729;29;45570;-83
2022/09/28 04:34:08;;;;;;;;;2.00;1.00;;;;;13.13;73.25;99207.00;4862770;29;45757;-84
2022/09/28 04:36:33;;;;;;;;;1.00;1.00;;;;;13.09;73.14;99209.09;4862441;29;45544;-84
2022/09/28 04:38:59;;;;;;;;;1.00;0.00;;;;;13.13;72.99;99209.63;4862565;29;46072;-83
2022/09/28 04:41:25;;;;;;;;;0.50;0.00;;;;;13.09;72.82;99214.38;4862899;29;45538;-84
2022/09/28 04:43:50;;;;;;;;;1.25;1.00;;;;;13.08;73.09;99219.78;4862954;29;45561;-83
2022/09/28 04:46:16;;;;;;;;;2.00;2.00;;;;;13.07;72.69;99216.31;4845899;29;47404;-84
2022/09/28 04:48:42;;;;;;;;;0.00;0.00;;;;;13.09;72.99;99218.81;4846295;29;46759;-84
2022/09/28 04:54:31;;;;;;;;;2.00;1.00;;;;;13.08;72.82;99222.41;4863000;29;45604;-83
2022/09/28 04:56:57;;;;;;;;;0.75;0.75;;;;;13.08;72.72;99228.50;4861539;29;49061;-83
2022/09/28 04:59:22;;;;;;;;;1.25;1.00;;;;;13.08;73.03;99219.78;4863033;29;46024;-81
2022/09/28 05:01:48;;;;;;;;;1.00;1.00;;;;;13.08;72.82;99227.66;4864687;29;45719;-80
2022/09/28 05:04:13;;;;;;;;;1.75;1.50;;;;;13.11;72.86;99232.63;4869278;29;45697;-81
2022/09/28 05:06:39;;;;;;;;;0.75;0.00;;;;;13.06;73.01;99217.31;4871668;29;46479;-81
2022/09/28 05:09:04;;;;;;;;;1.75;1.00;;;;;13.10;72.62;99226.53;4870537;29;45719;-81
2022/09/28 05:11:30;;;;;;;;;0.25;0.25;;;;;13.05;72.68;99218.31;4866460;29;45564;-83
2022/09/28 05:13:55;;;;;;;;;1.50;1.00;;;;;13.04;72.94;99209.59;4865362;29;45637;-82
2022/09/28 05:16:20;;;;;;;;;3.00;2.50;;;;;13.05;72.87;99210.41;4864144;29;46138;-82
2022/09/28 05:18:46;;;;;;;;;1.75;1.00;;;;;13.02;73.13;99208.91;4863729;29;45583;-81
2022/09/28 05:24:33;;;;;;;;;3.00;1.00;;;;;12.99;73.01;99208.41;4863170;29;45555;-84
2022/09/28 05:26:59;;;;;;;;;2.00;1.00;;;;;12.97;72.72;99207.75;4862462;29;45546;-83
2022/09/28 05:29:24;;;;;;;;;2.00;1.00;;;;;12.94;73.28;99208.06;4862106;29;45719;-82
2022/09/28 05:31:50;;;;;;;;;4.00;2.00;;;;;12.92;73.33;99210.84;4862397;29;45654;-84
2022/09/28 05:34:15;;;;;;;;;3.25;2.25;;;;;12.93;73.45;99216.94;4862082;29;45524;-84
2022/09/28 05:40:03;;;;;;;;;2.00;2.00;;;;;12.92;73.42;99215.28;4862086;29;45935;-83
2022/09/28 05:42:29;;;;;;;;;1.00;1.00;;;;;12.91;73.23;99214.47;4862122;29;45747;-83
2022/09/28 05:44:57;;;;;;;;;3.00;2.00;;;;;12.90;73.07;99212.00;4861971;29;45721;-83
2022/09/28 05:47:22;;;;;;;;;2.00;1.25;;;;;12.93;73.35;99212.50;4862756;29;45730;-82
2022/09/28 05:49:48;;;;;;;;;2.00;1.00;;;;;12.93;73.12;99219.56;4866001;29;45602;-82
2022/09/28 05:52:14;;;;;;;;;3.00;2.50;;;;;12.94;72.88;99224.66;4866279;29;45619;-84
2022/09/28 05:54:39;;;;;;;;;2.50;1.50;;;;;12.94;72.95;99223.84;4845338;29;45757;-82
2022/09/28 05:57:06;;;;;;;;;2.00;2.00;;;;;12.95;72.70;99234.22;4862113;29;45727;-82
2022/09/28 05:59:33;;;;;;;;;2.75;2.00;;;;;12.96;73.07;99230.56;4845475;29;48367;-83
2022/09/28 06:01:59;;;;;;;;;2.00;2.00;;;;;12.98;72.84;99241.78;4860188;29;45546;-82
2022/09/28 06:04:25;;;;;;;;;1.25;1.00;;;;;12.96;72.58;99227.94;4862372;29;45757;-82
2022/09/28 06:10:12;;;;;;;;;1.75;1.00;;;;;13.00;72.47;99241.63;4861876;29;45609;-82
2022/09/28 06:12:38;;;;;;;;;3.75;2.00;;;;;12.96;72.65;99232.38;4863344;29;45457;-83
2022/09/28 06:15:03;;;;;;;;;3.00;2.00;;;;;13.01;72.71;99240.63;4846527;29;45588;-82
2022/09/28 06:17:29;;;;;;;;;2.25;1.75;;;;;13.01;72.38;99233.56;4863342;29;45517;-83
2022/09/28 06:19:54;;;;;;;;;1.75;1.25;;;;;12.99;72.23;99235.53;4846573;29;48591;-75
2022/09/28 06:25:42;;;;;;;;;2.00;1.00;;;;;13.09;72.00;99239.84;4861161;29;45631;-76
2022/09/28 06:28:12;;;;;;;;;1.25;1.00;;;;;13.14;71.72;99240.22;4861757;29;46243;-75
2022/09/28 06:30:38;;;;;;;;;1.75;1.75;;;;;13.14;71.69;99238.41;4864654;29;46002;-77
2022/09/28 06:33:06;;;;;;;;;2.75;2.00;;;;;13.22;71.95;99256.03;4863672;29;45706;-77
2022/09/28 06:35:31;;;;;;;;;2.25;2.00;;;;;13.23;71.75;99244.50;4862820;29;45611;-77
2022/09/28 06:37:58;;;;;;;;;2.00;2.00;;;;;13.24;71.19;99249.63;4861841;29;45569;-77
2022/09/28 06:40:23;;;;;;;;;4.00;3.00;;;;;13.26;71.08;99252.09;4864811;29;45606;-76
2022/09/28 06:43:01;;;;;;;;;1.50;1.25;;;;;13.25;71.37;99259.16;4862808;29;45526;-75
2022/09/28 06:45:28;;;;;;;;;2.00;2.00;;;;;13.23;70.85;99257.66;4863852;29;45574;-77
2022/09/28 06:47:59;;;;;;;;;2.00;2.00;;;;;13.24;70.72;99272.47;4864682;29;45611;-78
2022/09/28 06:50:26;;;;;;;;;2.00;2.00;;;;;13.24;70.91;99267.19;4864422;29;45965;-76
2022/09/28 06:52:53;;;;;;;;;1.00;1.00;;;;;13.26;71.13;99270.50;4864951;29;45532;-78
2022/09/28 06:55:20;;;;;;;;;1.75;1.75;;;;;13.25;70.77;99274.13;4865690;29;45541;-76
2022/09/28 06:57:46;;;;;;;;;3.25;2.00;;;;;13.26;70.87;99270.50;4863723;29;45449;-77
2022/09/28 07:00:12;;;;;;;;;2.75;2.00;;;;;13.25;70.67;99276.75;4863761;29;46121;-78
2022/09/28 07:02:37;;;;;;;;;6.25;4.00;;;;;13.29;70.91;99273.63;4863211;29;45852;-75
2022/09/28 07:05:03;;;;;;;;;3.25;2.00;;;;;13.32;70.78;99286.50;4864093;29;45460;-77
2022/09/28 07:10:57;;;;;;;;;3.75;1.75;;;;;13.41;70.80;99300.47;4861369;29;45776;-75
2022/09/28 07:13:25;;;;;;;;;2.25;2.00;;;;;13.45;70.47;99288.66;4863959;29;45663;-75
2022/09/28 07:15:54;;;;;;;;;3.00;2.00;;;;;13.46;70.26;99295.56;4870961;29;45519;-76
2022/09/28 07:18:21;;;;;;;;;1.25;1.00;;;;;13.49;70.15;99310.22;4870541;29;45540;-79
2022/09/28 07:20:47;;;;;;;;;1.50;1.00;;;;;13.48;69.86;99298.03;4866585;29;46013;-80
2022/09/28 07:23:13;;;;;;;;;3.00;2.00;;;;;13.50;69.59;99306.59;4861307;29;45681;-80
2022/09/28 07:25:44;;;;;;;;;2.50;2.25;;;;;13.51;69.85;99292.44;4860596;29;45768;-77
2022/09/28 07:28:10;;;;;;;;;3.00;2.00;;;;;13.52;69.08;99300.19;4860841;29;45643;-75
2022/09/28 07:30:35;;;;;;;;;2.00;1.00;;;;;13.53;69.55;99308.91;4860826;29;45642;-75
2022/09/28 07:33:04;;;;;;;;;2.00;2.00;;;;;13.55;69.36;99305.13;4860870;29;45589;-76
2022/09/28 07:35:33;;;;;;;;;2.00;2.00;;;;;13.58;69.44;99298.72;4860598;29;45613;-76
2022/09/28 07:41:31;;;;;;;;;2.00;2.00;;;;;13.63;69.06;99310.44;4860265;29;45939;-75
2022/09/28 07:44:04;;;;;;;;;2.25;1.00;;;;;13.63;68.79;99313.06;4860435;29;45585;-77
2022/09/28 07:46:31;;;;;;;;;1.75;1.00;;;;;13.60;68.67;99318.66;4860403;29;45493;-75
2022/09/28 07:48:57;;;;;;;;;2.00;1.25;;;;;13.64;68.77;99321.78;4860504;29;46828;-76
2022/09/28 07:51:22;;;;;;;;;1.00;1.00;;;;;13.67;68.32;99330.16;4861085;29;45622;-80
2022/09/28 07:53:47;;;;;;;;;3.00;2.25;;;;;13.70;68.53;99323.78;4860617;29;45637;-77
2022/09/28 07:56:16;;;;;;;;;6.50;2.00;;;;;13.72;68.60;99330.50;4860349;29;45499;-79
2022/09/28 07:58:42;;;;;;;;;2.50;2.00;;;;;13.72;68.55;99327.88;4860161;29;46445;-77
2022/09/28 08:01:11;;;;;;;;;2.00;2.00;;;;;13.74;68.48;99330.34;4859845;29;45501;-88
2022/09/28 08:03:38;;;;;;;;;2.00;2.00;;;;;13.73;68.28;99336.59;4859891;29;45571;-73
2022/09/28 08:06:06;;;;;;;;;3.00;2.00;;;;;13.78;68.46;99332.50;4860524;29;45671;-77
2022/09/28 08:08:35;;;;;;;;;3.00;2.00;;;;;13.80;68.32;99337.63;4859763;29;46530;-75
2022/09/28 08:11:00;;;;;;;;;4.25;3.00;;;;;13.84;68.36;99333.66;4859878;29;46056;-75
2022/09/28 08:13:26;;;;;;;;;2.25;2.25;;;;;13.91;68.00;99336.50;4859482;29;45452;-79
2022/09/28 08:15:52;;;;;;;;;3.00;2.00;;;;;13.92;67.85;99333.69;4859911;29;45497;-75
2022/09/28 08:18:18;;;;;;;;;2.75;2.00;;;;;13.96;67.92;99347.34;4859649;29;46356;-75
2022/09/28 08:26:49;;;;;;;;;3.00;3.00;;;;;14.00;67.18;99354.78;4861922;29;45752;-74
2022/09/28 08:29:15;;;;;;;;;1.00;0.75;;;;;14.00;67.31;99349.50;4862503;29;45570;-73
2022/09/28 08:31:41;;;;;;;;;2.50;2.00;;;;;13.99;66.67;99349.66;4862253;29;47131;-73
2022/09/28 08:34:07;;;;;;;;;2.00;1.25;;;;;14.00;66.05;99349.50;4862374;29;45587;-72
2022/09/28 08:36:33;;;;;;;;;1.00;1.00;;;;;14.00;65.56;99359.22;4862696;29;45837;-74
2022/09/28 08:38:58;;;;;;;;;1.00;1.00;;;;;14.02;65.62;99349.34;4862311;29;45634;-73
2022/09/28 08:41:29;;;;;;;;;1.00;1.00;;;;;14.03;65.06;99353.63;4862380;29;46291;-74
2022/09/28 08:44:07;;;;;;;;;0.00;0.00;;;;;14.04;64.38;99350.81;4862191;29;45775;-74
2022/09/28 08:46:43;;;;;;;;;1.00;1.00;;;;;14.06;64.33;99353.31;4862943;29;45492;-80
2022/09/28 08:49:29;;;;;;;;;1.00;1.00;;;;;14.09;64.33;99356.41;4863211;29;45626;-85
2022/09/28 08:51:55;;;;;;;;;1.50;0.50;;;;;14.14;63.55;99364.66;4862619;29;45987;-74
2022/09/28 08:54:34;;;;;;;;;0.50;0.00;;;;;14.17;63.30;99356.44;4862428;29;45670;-79
2022/09/28 08:57:11;;;;;;;;;1.00;1.00;;;;;14.21;63.65;99359.56;4862077;29;45901;-79
2022/09/28 08:59:46;;;;;;;;;3.00;0.25;;;;;14.25;63.06;99353.81;4862230;29;45677;-82
2022/09/28 09:02:24;;;;;;;;;0.50;0.00;;;;;14.28;62.67;99355.31;4862321;29;45937;-76
2022/09/28 09:04:51;;;;;;;;;0.00;0.00;;;;;14.30;62.00;99359.41;4862083;29;45837;-74
2022/09/28 09:07:34;;;;;;;;;0.25;0.00;;;;;14.34;61.85;99356.47;4861935;29;45756;-78
2022/09/28 09:10:37;;;;;;;;;1.00;0.00;;;;;14.36;61.38;99347.41;4861848;29;45616;-75
2022/09/28 09:13:10;;;;;;;;;1.00;1.00;;;;;14.41;61.54;99354.88;4862048;29;46271;-74
2022/09/28 09:15:56;;;;;;;;;0.25;0.25;;;;;14.43;61.36;99360.78;4861997;29;45603;-75
2022/09/28 09:18:40;;;;;;;;;1.00;0.25;;;;;14.46;61.13;99352.56;4845045;29;45564;-76
2022/09/28 09:21:15;;;;;;;;;1.00;1.00;;;;;14.48;60.80;99345.28;4862344;29;46478;-77
2022/09/28 09:24:09;;;;;;;;;1.00;0.75;;;;;14.49;60.36;99355.69;4865031;29;45899;-77
2022/09/28 09:26:38;;;;;;;;;0.75;0.75;;;;;14.49;60.85;99360.13;4853482;29;45940;-75
2022/09/28 09:29:25;;;;;;;;;1.00;0.50;;;;;14.52;60.73;99363.25;4866924;29;45457;-72
2022/09/28 09:32:02;;;;;;;;;0.00;0.00;;;;;14.54;60.01;99363.09;4862974;29;46682;-75
2022/09/28 09:34:56;;;;;;;;;0.75;0.75;;;;;14.57;60.34;99363.59;4862013;29;45583;-74
2022/09/28 09:41:22;;;;;;;;;1.50;1.00;;;;;14.61;59.63;99366.72;4861752;29;45640;-76
2022/09/28 09:44:25;;;;;;;;;3.00;1.00;;;;;14.64;59.63;99363.75;4803992;29;46739;-75
2022/09/28 09:47:13;;;;;;;;;1.00;0.75;;;;;14.65;58.90;99362.75;4861567;29;45837;-81
2022/09/28 09:49:50;;;;;;;;;1.00;1.00;;;;;14.65;58.99;99370.66;4861398;29;45585;-82
2022/09/28 09:52:45;;;;;;;;;1.00;0.00;;;;;14.63;58.72;99362.09;4861599;29;45497;-77
2022/09/28 09:55:29;;;;;;;;;0.75;0.25;;;;;14.61;57.97;99358.81;4861527;29;46509;-74
2022/09/28 09:58:04;;;;;;;;;1.25;1.25;;;;;14.59;58.28;99368.69;4861295;29;46145;-75
2022/09/28 10:00:30;;;;;;;;;1.50;0.25;;;;;14.57;58.34;99354.88;4861309;29;45771;-74
2022/09/28 10:02:58;;;;;;;;;0.00;0.00;;;;;14.57;58.68;99353.06;4861486;29;45710;-75
2022/09/28 10:05:28;;;;;;;;;1.00;1.00;;;;;14.63;58.47;99355.00;4861205;29;45674;-75
2022/09/28 10:08:02;;;;;;;;;2.00;1.50;;;;;14.65;58.51;99354.84;4861082;29;46365;-74
2022/09/28 10:10:48;;;;;;;;;2.00;1.00;;;;;14.67;58.49;99348.44;4861094;29;45621;-74
2022/09/28 10:13:14;;;;;;;;;1.50;1.00;;;;;14.69;58.31;99361.44;4861222;29;45499;-77
2022/09/28 10:15:40;;;;;;;;;1.00;1.00;;;;;14.72;57.81;99360.28;4861116;29;45490;-85
2022/09/28 10:18:17;;;;;;;;;1.25;1.00;;;;;14.73;57.54;99354.84;4861057;29;46001;-73
2022/09/28 10:20:46;;;;;;;;;1.00;1.00;;;;;14.78;57.71;99362.25;4860610;29;45746;-74
2022/09/28 10:23:25;;;;;;;;;1.00;1.00;;;;;14.82;57.58;99355.66;4860992;29;45464;-73
2022/09/28 10:25:55;;;;;;;;;1.00;1.00;;;;;14.87;57.23;99345.44;4860400;29;45671;-74
2022/09/28 10:28:28;;;;;;;;;2.00;1.00;;;;;14.91;56.95;99354.66;4860736;29;45924;-78
2022/09/28 10:30:54;;;;;;;;;2.00;2.00;;;;;14.94;57.62;99354.31;4860997;29;45875;-75
2022/09/28 10:33:31;;;;;;;;;2.25;1.75;;;;;14.93;57.15;99350.88;4860943;29;45602;-77
2022/09/28 10:35:59;;;;;;;;;2.25;2.00;;;;;14.98;57.30;99355.63;4860825;29;46367;-72
2022/09/28 10:38:25;;;;;;;;;1.00;1.00;;;;;15.00;57.08;99351.03;4860926;29;45744;-77
2022/09/28 10:40:54;;;;;;;;;1.00;1.00;;;;;15.02;57.01;99359.56;4861019;29;45569;-79
2022/09/28 10:43:49;;;;;;;;;1.50;1.50;;;;;15.03;56.81;99355.94;4860692;29;45528;-77
2022/09/28 10:46:22;;;;;;;;;1.00;1.00;;;;;15.01;56.20;99356.09;4848009;29;45655;-74
2022/09/28 10:49:14;;;;;;;;;1.00;1.00;;;;;15.02;55.85;99338.47;4860366;29;46106;-80
2022/09/28 10:51:45;;;;;;;;;1.00;1.00;;;;;15.01;56.40;99352.66;4860801;29;45629;-79
2022/09/28 10:54:19;;;;;;;;;1.00;1.00;;;;;14.99;55.87;99350.19;4860658;29;45600;-75
2022/09/28 10:56:46;;;;;;;;;2.00;2.00;;;;;14.96;55.71;99360.25;4860421;29;46315;-74
2022/09/28 10:59:35;;;;;;;;;2.00;1.00;;;;;15.02;55.75;99349.03;4860695;29;45654;-75
2022/09/28 11:02:18;;;;;;;;;0.75;0.75;;;;;15.10;55.53;99355.13;4861755;29;45694;-74
2022/09/28 11:04:50;;;;;;;;;1.50;1.00;;;;;15.16;55.73;99348.34;4862817;29;45520;-76
2022/09/28 11:07:17;;;;;;;;;2.00;1.00;;;;;15.21;55.25;99351.31;4859892;29;46495;-75
2022/09/28 11:09:46;;;;;;;;;1.00;1.00;;;;;15.24;55.20;99352.75;4843261;29;47405;-79
2022/09/28 11:12:43;;;;;;;;;0.75;0.75;;;;;15.32;55.35;99352.75;4860457;29;45696;-75
2022/09/28 11:15:19;;;;;;;;;1.00;1.00;;;;;15.38;54.56;99349.44;4860548;29;45593;-76
2022/09/28 11:17:45;;;;;;;;;3.00;2.50;;;;;15.47;54.86;99351.88;4860149;29;46873;-75
2022/09/28 11:20:23;;;;;;;;;2.50;1.00;;;;;15.56;54.69;99344.75;4860043;29;45855;-75
2022/09/28 11:26:11;;;;;;;;;1.00;1.00;;;;;15.68;54.48;99359.22;4860197;29;45574;-76
2022/09/28 11:28:40;;;;;;;;;1.00;1.00;;;;;15.72;54.44;99346.50;4859626;29;47574;-75
2022/09/28 11:31:07;;;;;;;;;3.00;1.50;;;;;15.73;54.42;99356.88;4860499;29;46374;-77
2022/09/28 11:33:39;;;;;;;;;1.00;0.00;;;;;15.70;54.12;99359.88;4860807;29;45676;-76
2022/09/28 11:36:24;;;;;;;;;2.00;1.00;;;;;15.71;53.97;99348.31;4867430;29;45481;-77
2022/09/28 11:42:34;;;;;;;;;1.00;1.00;;;;;15.75;53.92;99343.53;4806155;29;46000;-80
2022/09/28 11:45:20;;;;;;;;;1.75;1.75;;;;;15.76;53.91;99353.88;4798836;29;45877;-79
2022/09/28 11:47:58;;;;;;;;;2.00;2.00;;;;;15.78;53.34;99345.81;4796231;29;45906;-78
2022/09/28 11:50:50;;;;;;;;;1.00;1.00;;;;;15.80;53.62;99346.47;4802346;29;46470;-75
2022/09/28 11:53:22;;;;;;;;;1.00;0.00;;;;;15.82;53.57;99349.75;4801986;29;46636;-75
2022/09/28 11:56:37;;;;;;;;;1.00;0.75;;;;;15.85;53.46;99342.31;4802268;29;45761;-75
2022/09/28 11:59:47;;;;;;;;;2.00;2.00;;;;;15.92;53.66;99345.09;4799527;29;45634;-75
2022/09/28 12:02:26;;;;;;;;;0.25;0.00;;;;;15.97;53.38;99349.84;4768907;29;47254;-75
2022/09/28 12:04:57;;;;;;;;;3.75;1.25;;;;;15.98;53.42;99333.78;4800459;29;46446;-74
2022/09/28 12:07:32;;;;;;;;;1.00;1.00;;;;;16.02;53.47;99331.66;4804863;29;45678;-74
2022/09/28 12:10:34;;;;;;;;;1.00;1.00;;;;;16.06;53.26;99333.75;4805484;29;45911;-74
2022/09/28 12:13:10;;;;;;;;;4.00;1.00;;;;;16.09;52.87;99325.47;4805311;29;47471;-74
2022/09/28 12:15:44;;;;;;;;;2.50;1.00;;;;;16.13;53.11;99325.94;4821143;29;48153;-75
2022/09/28 12:18:30;;;;;;;;;0.50;0.50;;;;;16.14;52.39;99330.25;4862701;29;45641;-73
2022/09/28 12:21:07;;;;;;;;;1.00;0.50;;;;;16.10;52.04;99327.13;4862223;29;45864;-76
2022/09/28 12:24:23;;;;;;;;;0.00;0.00;;;;;16.04;51.91;99332.28;4862355;29;46774;-75
2022/09/28 12:27:16;;;;;;;;;0.75;0.75;;;;;16.01;51.82;99328.19;4804950;29;47509;-76
2022/09/28 12:29:46;;;;;;;;;1.75;1.00;;;;;16.05;52.10;99329.47;4805031;29;45751;-76
2022/09/28 12:32:36;;;;;;;;;1.00;1.00;;;;;16.11;52.25;99327.94;4805577;29;45610;-74
2022/09/28 12:35:09;;;;;;;;;1.25;1.00;;;;;16.12;51.94;99319.84;4804707;29;46097;-76
2022/09/28 12:37:57;;;;;;;;;2.00;0.75;;;;;16.14;51.45;99323.13;4804982;29;46563;-74
2022/09/28 12:40:40;;;;;;;;;1.75;1.00;;;;;16.15;51.51;99323.94;4804975;29;45822;-73
2022/09/28 12:43:18;;;;;;;;;1.50;0.75;;;;;16.13;51.59;99325.94;4805015;29;45746;-74
2022/09/28 12:46:11;;;;;;;;;2.00;1.00;;;;;16.10;51.96;99318.38;4804897;29;46233;-78
2022/09/28 12:48:49;;;;;;;;;1.00;1.00;;;;;16.08;51.99;99300.06;4804741;29;45914;-75
2022/09/28 12:51:48;;;;;;;;;2.00;1.75;;;;;16.11;52.18;99317.38;4804832;29;45752;-74
2022/09/28 12:58:14;;;;;;;;;3.50;1.25;;;;;16.14;51.97;99307.25;4804484;29;45560;-79
2022/09/28 13:00:54;;;;;;;;;2.00;1.50;;;;;16.23;52.36;99300.94;4768347;29;46688;-75
2022/09/28 13:03:44;;;;;;;;;2.00;2.00;;;;;16.29;51.98;99292.31;4815203;29;45811;-76
2022/09/28 13:06:24;;;;;;;;;2.00;1.00;;;;;16.35;52.12;99294.25;4851441;29;45571;-74