Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/31 00:04:34;;;;;;;9.32;8.32;;;;;;;11.26;100.00;100041.88;10562137;28;20031;-78
2022/12/31 00:09:34;;;;;;;9.40;8.57;;;;;;;11.29;100.00;100049.63;10579969;28;20039;-72
2022/12/31 00:14:35;;;;;;;10.07;9.05;;;;;;;11.26;100.00;100071.38;10563636;28;20043;-77
2022/12/31 00:19:35;;;;;;;10.20;9.23;;;;;;;11.27;100.00;100059.28;10585424;27;20039;-78
2022/12/31 00:24:36;;;;;;;9.70;8.90;;;;;;;11.24;100.00;100070.84;10587910;27;20547;-77
2022/12/31 00:29:36;;;;;;;13.00;9.63;;;;;;;11.23;100.00;100069.19;10567451;27;20039;-77
2022/12/31 00:34:37;;;;;;;10.15;9.13;;;;;;;11.25;100.00;100067.00;10546479;27;20032;-78
2022/12/31 00:39:37;;;;;;;9.50;8.80;;;;;;;11.26;100.00;100072.19;10589572;27;20032;-77
2022/12/31 00:44:38;;;;;;;10.68;9.65;;;;;;;11.21;100.00;100074.16;10590234;27;20046;-78
2022/12/31 00:49:39;;;;;;;11.52;10.40;;;;;;;10.95;100.00;100029.28;10586811;27;20043;-76
2022/12/31 00:54:39;;;;;;;13.30;12.20;;;;;;;11.11;100.00;100088.78;10587090;27;20099;-76
2022/12/31 00:59:40;;;;;;;14.13;13.02;;;;;;;11.03;100.00;100103.09;10569953;27;20137;-75
2022/12/31 01:04:40;;;;;;;15.77;14.57;;;;;;;10.97;100.00;100107.78;10544136;28;20036;-77
2022/12/31 01:09:41;;;;;;;16.33;14.88;;;;;;;10.93;100.00;100112.19;10543962;28;20040;-76
2022/12/31 01:14:41;;;;;;;15.98;14.75;;;;;;;10.88;100.00;100109.44;10546083;28;20566;-76
2022/12/31 01:19:42;;;;;;;17.17;15.80;;;;;;;10.90;100.00;100099.78;10526758;28;20067;-76
2022/12/31 01:24:42;;;;;;;17.75;16.33;;;;;;;10.89;100.00;100116.59;10545832;28;20044;-77
2022/12/31 01:29:43;;;;;;;17.60;16.20;;;;;;;10.90;100.00;100119.06;10545126;28;20032;-77
2022/12/31 01:34:43;;;;;;;19.10;17.50;;;;;;;10.90;100.00;100118.25;10509903;28;20024;-78
2022/12/31 01:39:43;;;;;;;18.23;16.67;;;;;;;10.90;100.00;100121.00;10574165;27;20058;-77
2022/12/31 01:44:48;;;;;;;17.13;15.65;;;;;;;10.87;100.00;100107.78;10601486;27;20043;-78
2022/12/31 01:49:58;;;;;;;18.23;16.35;;;;;;;10.89;100.00;100122.94;10584711;27;20035;-77
2022/12/31 01:55:13;;;;;;;16.88;15.40;;;;;;;10.90;100.00;100121.00;10551217;27;20035;-77
2022/12/31 02:00:14;;;;;;;15.90;14.50;;;;;;;10.90;100.00;100110.00;10584396;27;20027;-77
2022/12/31 02:05:26;;;;;;;16.42;15.05;;;;;;;10.90;100.00;100118.25;10601750;27;20054;-77
2022/12/31 02:10:27;;;;;;;16.20;14.60;;;;;;;10.85;100.00;100116.34;10566175;27;20148;-77
2022/12/31 02:15:40;;;;;;;16.55;15.05;;;;;;;10.87;100.00;100121.53;10565406;28;20069;-77
2022/12/31 02:21:16;;;;;;;16.15;14.95;;;;;;;10.89;100.00;100119.34;10570792;27;20040;-77
2022/12/31 02:26:54;;;;;;;15.98;14.48;;;;;;;10.91;100.00;100125.41;10530394;28;20060;-77
2022/12/31 02:32:00;;;;;;;16.38;15.18;;;;;;;10.92;100.00;100116.06;10544894;28;20040;-76
2022/12/31 02:37:02;;;;;;;17.02;15.27;;;;;;;10.89;100.00;100102.81;10582493;27;20032;-76
2022/12/31 02:42:02;;;;;;;16.40;14.77;;;;;;;10.79;100.00;100067.03;10584279;28;20036;-75
2022/12/31 02:47:27;;;;;;;17.58;15.43;;;;;;;10.83;100.00;100095.66;10582521;27;20437;-75
2022/12/31 02:52:46;;;;;;;15.93;14.80;;;;;;;10.80;100.00;100097.03;10565700;28;20039;-75
2022/12/31 02:57:51;;;;;;;17.10;14.60;;;;;;;10.79;100.00;100106.41;10583816;27;20098;-76
2022/12/31 03:02:52;;;;;;;16.90;15.18;;;;;;;10.70;100.00;100092.34;10560040;27;20138;-76
2022/12/31 03:07:52;;;;;;;16.20;15.00;;;;;;;10.72;100.00;100105.84;10521504;28;20046;-76
2022/12/31 03:12:53;;;;;;;15.88;14.52;;;;;;;10.66;100.00;100101.44;10538463;28;20069;-75
2022/12/31 03:18:11;;;;;;;14.90;13.70;;;;;;;10.62;100.00;100111.34;10539073;28;20039;-78
2022/12/31 03:23:13;;;;;;;15.00;13.52;;;;;;;10.57;100.00;100109.41;10540187;28;20050;-78
2022/12/31 03:28:19;;;;;;;14.57;13.23;;;;;;;10.50;100.00;100100.59;10538009;28;20290;-75
2022/12/31 03:33:21;;;;;;;13.00;12.05;;;;;;;10.47;100.00;100092.88;10538058;28;20062;-76
2022/12/31 03:38:21;;;;;;;12.93;11.88;;;;;;;10.44;100.00;100099.75;10538275;28;20052;-78
2022/12/31 03:43:21;;;;;;;12.90;12.02;;;;;;;10.34;100.00;100102.50;10545052;28;20399;-75
2022/12/31 03:48:22;;;;;;;12.18;11.38;;;;;;;10.34;100.00;100093.41;10538425;28;20412;-76
2022/12/31 03:53:22;;;;;;;12.60;11.68;;;;;;;10.37;100.00;100098.38;10507693;28;20074;-77
2022/12/31 03:58:23;;;;;;;12.77;11.52;;;;;;;10.35;100.00;100095.06;10546944;28;20024;-78
2022/12/31 04:03:23;;;;;;;10.93;10.32;;;;;;;10.28;100.00;100101.63;10546024;28;20064;-78
2022/12/31 04:08:24;;;;;;;11.10;10.00;;;;;;;10.24;100.00;100097.75;10512185;28;20032;-78
2022/12/31 04:13:24;;;;;;;11.55;10.65;;;;;;;10.21;100.00;100101.06;10529470;28;20036;-74
2022/12/31 04:18:25;;;;;;;10.10;9.50;;;;;;;10.15;100.00;100107.66;10548745;28;20051;-77
2022/12/31 04:23:25;;;;;;;10.00;9.40;;;;;;;10.17;100.00;100118.34;10563024;28;20058;-77
2022/12/31 04:28:26;;;;;;;10.52;9.68;;;;;;;10.07;100.00;100119.16;10528622;28;20403;-77
2022/12/31 04:33:26;;;;;;;9.98;9.38;;;;;;;10.11;100.00;100128.53;10562383;28;20405;-77
2022/12/31 04:38:28;;;;;;;10.45;9.63;;;;;;;10.12;100.00;100132.91;10595296;27;20035;-78
2022/12/31 04:43:28;;;;;;;11.70;10.70;;;;;;;10.00;100.00;100115.81;10587596;27;20028;-76
2022/12/31 04:48:29;;;;;;;11.50;10.80;;;;;;;10.12;100.00;100130.16;10587865;27;20032;-77
2022/12/31 04:53:29;;;;;;;11.50;10.55;;;;;;;10.12;100.00;100118.34;10589014;27;20507;-78
2022/12/31 04:58:30;;;;;;;11.55;10.77;;;;;;;10.10;100.00;100126.88;10587182;27;20042;-77
2022/12/31 05:03:30;;;;;;;11.93;11.05;;;;;;;10.10;100.00;100129.63;10568931;27;20032;-78
2022/12/31 05:08:31;;;;;;;12.88;11.63;;;;;;;10.13;100.00;100126.34;10547830;28;20579;-72
2022/12/31 05:13:32;;;;;;;12.68;11.88;;;;;;;10.16;100.00;100124.97;10527046;28;20107;-75
2022/12/31 05:18:32;;;;;;;13.65;12.50;;;;;;;10.10;100.00;100121.38;10527313;28;20047;-75
2022/12/31 05:23:33;;;;;;;13.35;12.30;;;;;;;10.12;100.00;100110.91;10527103;28;20262;-76
2022/12/31 05:28:33;;;;;;;14.30;13.20;;;;;;;10.14;100.00;100108.72;10526687;28;20032;-75
2022/12/31 05:33:34;;;;;;;13.20;12.40;;;;;;;10.11;100.00;100109.28;10543281;28;20036;-75
2022/12/31 05:38:36;;;;;;;14.35;13.13;;;;;;;10.10;100.00;100111.19;10525374;28;20058;-75
2022/12/31 05:43:36;;;;;;;13.48;12.45;;;;;;;10.09;100.00;100104.03;10559395;27;20047;-75
2022/12/31 05:48:37;;;;;;;14.40;13.23;;;;;;;10.04;100.00;100100.44;10542840;28;20514;-75
2022/12/31 05:53:37;;;;;;;15.30;13.80;;;;;;;10.07;100.00;100111.72;10559833;28;20515;-76
2022/12/31 05:58:38;;;;;;;13.60;12.60;;;;;;;10.08;100.00;100129.06;10559262;28;20028;-75
2022/12/31 06:03:39;;;;;;;12.77;11.82;;;;;;;10.06;100.00;100136.75;10541568;28;20432;-75
2022/12/31 06:08:40;;;;;;;13.70;12.63;;;;;;;10.02;100.00;100130.94;10524667;28;20036;-74
2022/12/31 06:13:40;;;;;;;13.27;11.98;;;;;;;10.06;100.00;100142.25;10539037;28;20047;-74
2022/12/31 06:18:41;;;;;;;12.98;11.90;;;;;;;10.09;100.00;100147.22;10583258;27;20023;-74
2022/12/31 06:23:41;;;;;;;12.75;11.57;;;;;;;10.06;100.00;100148.56;10583148;27;20539;-74
2022/12/31 06:28:42;;;;;;;12.27;11.32;;;;;;;10.09;100.00;100152.72;10549366;27;20035;-74
2022/12/31 06:33:42;;;;;;;12.05;10.90;;;;;;;10.08;100.00;100162.06;10566025;27;20076;-74
2022/12/31 06:38:43;;;;;;;12.77;11.50;;;;;;;10.07;100.00;100166.75;10584925;27;20104;-74
2022/12/31 06:43:43;;;;;;;17.35;13.82;;;;;;;10.11;100.00;100161.53;10583871;27;20035;-73
2022/12/31 06:48:44;;;;;;;13.60;12.40;;;;;;;10.09;100.00;100164.53;10564384;27;20040;-75
2022/12/31 06:53:45;;;;;;;14.23;13.02;;;;;;;10.06;100.00;100175.25;10583213;27;20040;-76
2022/12/31 06:58:46;;;;;;;14.07;12.57;;;;;;;10.10;100.00;100148.88;10564669;28;20487;-74
2022/12/31 07:03:49;;;;;;;14.68;13.50;;;;;;;10.11;100.00;100186.28;10582702;27;20091;-71
2022/12/31 07:08:59;;;;;;;14.27;13.18;;;;;;;10.06;100.00;100145.00;10552332;28;20066;-74
2022/12/31 07:14:26;;;;;;;14.23;13.13;;;;;;;10.07;100.00;100153.00;10523590;28;20314;-75
2022/12/31 07:19:48;;;;;;;13.15;12.15;;;;;;;10.01;100.00;100162.31;10522102;28;20936;-75
2022/12/31 07:24:49;;;;;;;12.25;11.45;;;;;;;9.96;100.00;100147.69;10556618;28;20093;-73
2022/12/31 07:30:03;;;;;;;13.57;12.38;;;;;;;9.94;100.00;100160.88;10540620;28;20061;-73
2022/12/31 07:35:33;;;;;;;12.40;11.52;;;;;;;9.93;100.00;100160.06;10545751;28;20070;-73
2022/12/31 07:41:22;;;;;;;11.55;10.65;;;;;;;9.93;100.00;100181.25;10542803;28;20051;-73
2022/12/31 07:46:39;;;;;;;12.57;11.43;;;;;;;9.94;100.00;100188.38;10492237;28;20063;-74
2022/12/31 07:51:40;;;;;;;11.80;11.10;;;;;;;9.93;100.00;100184.81;10521831;28;20036;-73
2022/12/31 07:56:41;;;;;;;12.60;11.77;;;;;;;9.95;100.00;100193.63;10539226;28;20040;-72
2022/12/31 08:01:45;;;;;;;11.93;10.95;;;;;;;9.95;100.00;100184.56;10521515;28;20059;-73
2022/12/31 08:07:18;;;;;;;12.18;11.32;;;;;;;9.96;100.00;100180.69;10538147;28;20043;-72
2022/12/31 08:12:19;;;;;;;12.38;11.48;;;;;;;9.92;100.00;100190.56;10537002;28;20044;-73
2022/12/31 08:17:19;;;;;;;13.30;12.10;;;;;;;9.98;100.00;100195.00;10551946;28;20407;-73
2022/12/31 08:22:57;;;;;;;15.60;14.05;;;;;;;10.00;100.00;100176.31;10580227;28;20078;-73
2022/12/31 08:28:06;;;;;;;;;;;;;;;10.00;100.00;100193.63;10580575;28;20507;-73
2022/12/31 08:33:17;;;;;;;13.55;12.25;;;;;;;10.03;100.00;100195.06;10580088;28;19916;-73
2022/12/31 08:38:26;;;;;;;12.98;11.77;;;;;;;10.09;100.00;100185.72;10564375;28;20082;-74
2022/12/31 08:44:00;;;;;;;11.88;10.77;;;;;;;10.14;100.00;100185.75;10587430;27;20039;-74
2022/12/31 08:49:01;;;;;;;10.55;9.52;;;;;;;9.80;100.00;100122.09;10575333;28;20078;-73
2022/12/31 08:54:02;;;;;;;11.38;10.48;;;;;;;10.20;100.00;100170.91;10544822;28;20043;-74
2022/12/31 08:59:07;;;;;;;10.65;9.77;;;;;;;10.21;100.00;100168.97;10544785;28;20042;-72
2022/12/31 09:04:38;;;;;;;11.20;10.27;;;;;;;10.33;100.00;100179.78;10544382;28;20036;-73
2022/12/31 09:09:45;;;;;;;11.52;10.65;;;;;;;10.37;100.00;100170.72;10545258;28;20036;-74
2022/12/31 09:14:46;;;;;;;;;;;;;;;10.45;100.00;100172.13;10581913;27;20039;-74
2022/12/31 09:19:47;;;;;;;14.43;13.20;;;;;;;10.54;100.00;100180.69;10587712;27;19998;-74
2022/12/31 09:24:47;;;;;;;14.93;13.63;;;;;;;10.63;100.00;100185.41;10569555;27;20101;-75
2022/12/31 09:30:02;;;;;;;14.55;13.35;;;;;;;10.80;100.00;100187.09;10585684;27;20036;-75
2022/12/31 09:35:20;;;;;;;43.10;32.30;;;;;;;10.97;100.00;100192.34;10603819;27;20062;-75
2022/12/31 09:40:27;;;;;;;57.92;43.80;;;;;;;11.15;100.00;100196.50;10586403;27;20066;-76
2022/12/31 09:45:27;;;;;;;15.80;14.70;;;;;;;11.27;100.00;100199.81;10575663;27;20051;-76
2022/12/31 09:51:10;;;;;;;15.32;14.43;;;;;;;11.13;100.00;100146.34;10542419;28;20040;-77
2022/12/31 09:56:22;;;;;;;14.40;13.60;;;;;;;11.51;100.00;100184.34;10548657;28;20427;-76
2022/12/31 10:01:36;;;;;;;14.38;13.57;;;;;;;11.60;100.00;100186.56;10542667;28;20051;-79
2022/12/31 10:06:58;;;;;;;21.98;20.52;;;;;;;11.71;100.00;100191.75;10578764;27;20063;-77
2022/12/31 10:12:40;;;;;;;14.70;14.00;;;;;;;11.84;100.00;100203.31;10586404;27;20039;-77
2022/12/31 10:18:09;;;;;;;12.60;12.00;;;;;;;11.96;100.00;100219.59;10546433;28;20047;-77
2022/12/31 10:23:48;;;;;;;11.98;11.38;;;;;;;12.21;100.00;100205.72;10556006;28;20066;-76
2022/12/31 10:29:05;;;;;;;11.77;11.07;;;;;;;12.38;100.00;100212.81;10540926;27;20052;-74
2022/12/31 10:34:35;;;;;;;10.20;9.63;;;;;;;12.36;100.00;100206.75;10563152;28;20300;-77
2022/12/31 10:39:57;;;;;;;10.38;9.77;;;;;;;12.34;100.00;100214.50;10562504;28;20086;-74
2022/12/31 10:45:13;;;;;;;9.93;9.43;;;;;;;12.47;100.00;100228.53;10548781;28;20123;-75
2022/12/31 10:50:25;;;;;;;8.75;8.25;;;;;;;12.54;100.00;100233.75;10560956;27;20040;-76
2022/12/31 10:55:34;;;;;;;8.30;7.70;;;;;;;12.69;100.00;100219.03;10560415;27;20062;-78
2022/12/31 11:01:08;;;;;;;7.70;7.10;;;;;;;12.80;100.00;100214.28;10562129;27;20040;-76
2022/12/31 11:06:27;;;;;;;7.05;6.55;;;;;;;12.87;100.00;100203.72;10573132;27;20103;-77
2022/12/31 11:11:36;;;;;;;7.10;6.50;;;;;;;12.92;100.00;100176.09;10579464;27;20048;-77
2022/12/31 11:17:01;;;;;;;7.45;6.85;;;;;;;12.99;100.00;100206.97;10565020;27;20044;-76
2022/12/31 11:22:29;;;;;;;9.75;8.50;;;;;;;12.94;100.00;100193.22;10540674;28;20047;-76
2022/12/31 11:27:52;;;;;;;8.55;7.65;;;;;;;12.89;100.00;100187.69;10541038;28;20499;-77
2022/12/31 11:33:07;;;;;;;9.35;8.40;;;;;;;13.04;100.00;100208.88;10522128;28;20520;-77
2022/12/31 11:38:26;;;;;;;8.30;7.70;;;;;;;13.05;100.00;100214.13;10541425;28;20028;-78
2022/12/31 11:43:48;;;;;;;10.63;9.63;;;;;;;12.04;100.00;100054.31;10548605;28;20044;-77
2022/12/31 11:49:19;;;;;;;10.25;9.55;;;;;;;12.97;100.00;100225.78;10598791;27;20043;-77
2022/12/31 11:54:37;;;;;;;11.35;10.70;;;;;;;12.86;100.00;100243.53;10597607;28;20069;-76
2022/12/31 11:59:38;;;;;;;12.07;11.20;;;;;;;12.82;100.00;100239.69;10581063;28;20031;-76
2022/12/31 12:04:38;;;;;;;12.10;11.50;;;;;;;12.63;100.00;100243.09;10581057;28;20054;-76
2022/12/31 12:09:39;;;;;;;12.60;11.90;;;;;;;12.49;100.00;100237.34;10583002;28;20039;-76
2022/12/31 12:14:41;;;;;;;13.90;13.05;;;;;;;12.50;100.00;100239.00;10538992;28;20036;-78
2022/12/31 12:19:43;;;;;;;14.43;13.63;;;;;;;12.48;100.00;100251.44;10529358;28;20036;-76
2022/12/31 12:25:11;;;;;;;13.65;12.95;;;;;;;12.43;100.00;100226.63;10530075;28;20036;-72
2022/12/31 12:30:19;;;;;;;13.68;12.93;;;;;;;12.45;100.00;100246.50;10532035;28;20047;-74
2022/12/31 12:35:25;;;;;;;14.75;13.98;;;;;;;12.47;100.00;100244.28;10547050;28;20044;-73
2022/12/31 12:40:26;;;;;;;14.77;13.98;;;;;;;12.56;100.00;100242.56;10548037;28;20032;-74
2022/12/31 12:45:29;;;;;;;17.35;16.05;;;;;;;12.57;100.00;100252.50;10545952;28;20040;-75
2022/12/31 12:50:38;;;;;;;27.50;24.67;;;;;;;12.65;100.00;100245.56;10574872;27;20050;-76
2022/12/31 12:55:45;;;;;;;18.58;17.38;;;;;;;12.41;100.00;100181.91;10584189;27;20039;-75
2022/12/31 13:00:53;;;;;;;25.45;23.35;;;;;;;12.81;100.00;100226.97;10584659;27;20043;-75
2022/12/31 13:06:11;;;;;;;27.42;24.95;;;;;;;12.91;100.00;100226.91;10565885;28;20036;-77
2022/12/31 13:11:49;;;;;;;24.55;22.33;;;;;;;12.94;100.00;100245.69;10577054;27;20044;-77
2022/12/31 13:16:56;;;;;;;15.75;14.55;;;;;;;13.01;100.00;100248.97;10566852;27;20036;-78
2022/12/31 13:22:09;;;;;;;14.10;13.15;;;;;;;13.06;100.00;100235.13;10575815;27;20054;-76
2022/12/31 13:27:21;;;;;;;14.70;13.68;;;;;;;13.07;100.00;100238.72;10582257;27;20425;-77
2022/12/31 13:32:26;;;;;;;20.77;18.90;;;;;;;13.00;100.00;100244.56;10584668;27;20039;-76
2022/12/31 13:37:30;;;;;;;12.07;11.07;;;;;;;12.84;100.00;100243.81;10586347;27;20091;-79
2022/12/31 13:42:39;;;;;;;14.45;13.63;;;;;;;12.76;100.00;100252.69;10568859;27;20051;-75
2022/12/31 13:47:43;;;;;;;15.48;14.38;;;;;;;12.61;100.00;100247.22;10587911;27;20036;-74
2022/12/31 13:53:04;;;;;;;15.55;14.10;;;;;;;12.41;100.00;100245.41;10585152;27;20044;-77
2022/12/31 13:58:18;;;;;;;16.10;14.77;;;;;;;12.41;100.00;100281.28;10584954;27;20169;-77
2022/12/31 14:03:21;;;;;;;14.52;13.40;;;;;;;12.33;100.00;100293.72;10584756;27;20067;-74
2022/12/31 14:08:21;;;;;;;14.75;13.50;;;;;;;12.23;100.00;100299.28;10584538;27;20606;-73
2022/12/31 14:13:51;;;;;;;15.57;14.48;;;;;;;11.98;100.00;100289.09;10584578;27;20058;-76
2022/12/31 14:19:05;;;;;;;14.90;13.80;;;;;;;11.97;100.00;100292.97;10574367;27;20036;-72
2022/12/31 14:24:22;;;;;;;13.88;12.85;;;;;;;11.83;100.00;100284.41;10541249;28;20040;-73
2022/12/31 14:29:33;;;;;;;15.98;14.75;;;;;;;11.89;100.00;100311.75;10541712;28;20093;-74
2022/12/31 14:35:18;;;;;;;15.57;14.18;;;;;;;11.96;100.00;100294.91;10543817;28;20032;-73
2022/12/31 14:40:59;;;;;;;15.48;14.25;;;;;;;12.06;100.00;100308.69;10542156;28;20051;-73
2022/12/31 14:46:25;;;;;;;15.82;14.82;;;;;;;12.14;100.00;100296.25;10550401;28;20032;-74
2022/12/31 14:51:29;;;;;;;15.63;14.80;;;;;;;12.28;100.00;100313.91;10552249;28;20399;-74
2022/12/31 14:56:38;;;;;;;16.48;15.25;;;;;;;12.41;100.00;100328.22;10523283;28;20032;-73
2022/12/31 15:01:43;;;;;;;19.67;18.08;;;;;;;12.46;100.00;100333.72;10540445;28;20122;-73
2022/12/31 15:06:53;;;;;;;16.45;15.00;;;;;;;12.43;100.00;100326.00;10541625;28;20039;-71
2022/12/31 15:12:23;;;;;;;22.00;20.13;;;;;;;12.45;100.00;100332.06;10539842;28;20058;-72
2022/12/31 15:17:45;;;;;;;44.88;29.58;;;;;;;12.45;100.00;100340.34;10537460;27;20040;-71
2022/12/31 15:22:46;;;;;;;32.42;26.10;;;;;;;12.35;100.00;100332.09;10569590;27;20044;-73
2022/12/31 15:27:46;;;;;;;21.98;19.98;;;;;;;12.29;100.00;100337.63;10538584;28;20032;-71
2022/12/31 15:32:47;;;;;;;29.27;26.13;;;;;;;12.38;100.00;100345.31;10521928;28;20036;-71
2022/12/31 15:38:01;;;;;;;21.20;18.42;;;;;;;12.43;100.00;100359.97;10539229;28;20058;-71
2022/12/31 15:43:07;;;;;;;21.02;19.27;;;;;;;12.61;100.00;100347.50;10539796;28;20050;-71
2022/12/31 15:48:18;;;;;;;41.97;37.25;;;;;;;12.62;100.00;100346.38;10523737;28;20413;-71
2022/12/31 15:53:27;;;;;;;93.30;69.63;;;;;;;12.70;100.00;100362.38;10556260;28;20046;-72
2022/12/31 15:58:37;;;;;;;33.60;30.15;;;;;;;12.67;100.00;100367.63;10579750;28;20043;-74
2022/12/31 16:03:41;;;;;;;36.60;31.30;;;;;;;12.75;100.00;100378.09;10539309;28;20487;-71
2022/12/31 16:08:46;;;;;;;23.30;21.23;;;;;;;12.52;100.00;100351.91;10551477;28;20103;-72
2022/12/31 16:13:48;;;;;;;19.85;18.20;;;;;;;12.77;100.00;100380.56;10563168;28;20046;-73
2022/12/31 16:18:49;;;;;;;19.42;17.77;;;;;;;12.78;100.00;100379.47;10544580;28;20042;-71
2022/12/31 16:23:54;;;;;;;25.52;22.90;;;;;;;12.77;100.00;100380.56;10558900;28;20043;-71
2022/12/31 16:28:58;;;;;;;21.38;19.60;;;;;;;12.74;100.00;100372.88;10561132;28;20031;-71
2022/12/31 16:34:04;;;;;;;19.10;17.83;;;;;;;12.72;100.00;100389.72;10559377;28;20044;-72
2022/12/31 16:39:33;;;;;;;21.75;20.05;;;;;;;12.75;100.00;100363.47;10543702;28;20100;-72
2022/12/31 16:44:34;;;;;;;50.30;40.45;;;;;;;12.72;100.00;100357.38;10544138;28;20072;-72
2022/12/31 16:49:36;;;;;;;19.73;18.23;;;;;;;12.71;100.00;100354.91;10548824;28;20069;-73
2022/12/31 16:54:38;;;;;;;27.48;24.73;;;;;;;12.72;100.00;100340.81;10562621;28;20039;-74
2022/12/31 16:59:40;;;;;;;36.10;32.00;;;;;;;12.71;100.00;100355.75;10558561;28;20051;-73
2022/12/31 17:04:40;;;;;;;189.30;127.95;;;;;;;12.65;100.00;100345.81;10560359;28;20509;-72
2022/12/31 17:09:41;;;;;;;68.63;46.70;;;;;;;12.62;100.00;100346.38;10558044;28;20099;-70
2022/12/31 17:14:49;;;;;;;31.52;26.30;;;;;;;12.59;100.00;100318.47;10542223;28;20057;-70
2022/12/31 17:19:50;;;;;;;24.23;22.00;;;;;;;12.54;100.00;100338.66;10541951;28;20043;-71
2022/12/31 17:24:51;;;;;;;28.90;25.95;;;;;;;12.49;100.00;100331.22;10555721;28;20504;-71
2022/12/31 17:29:52;;;;;;;45.10;34.53;;;;;;;12.49;100.00;100324.88;10541705;28;20127;-70
2022/12/31 17:34:52;;;;;;;50.85;35.97;;;;;;;12.44;100.00;100327.66;10542543;28;20025;-70
2022/12/31 17:39:57;;;;;;;50.05;39.08;;;;;;;12.40;100.00;100316.34;10585067;27;20051;-71
2022/12/31 17:44:59;;;;;;;45.03;35.00;;;;;;;12.45;100.00;100354.16;10584723;27;20036;-71
2022/12/31 17:50:05;;;;;;;33.38;28.42;;;;;;;12.45;100.00;100352.22;10567561;27;20048;-71
2022/12/31 17:55:05;;;;;;;62.10;46.55;;;;;;;12.40;100.00;100330.16;10583973;27;20036;-71
2022/12/31 18:00:08;;;;;;;46.42;39.47;;;;;;;12.38;100.00;100312.19;10585107;27;20020;-71
2022/12/31 18:05:19;;;;;;;60.92;49.55;;;;;;;12.38;100.00;100298.41;10583353;27;20066;-73
2022/12/31 18:10:21;;;;;;;62.65;55.92;;;;;;;12.41;100.00;100306.94;10562060;28;20044;-74
2022/12/31 18:15:22;;;;;;;48.20;43.25;;;;;;;12.44;100.00;100327.66;10556978;27;20131;-74
2022/12/31 18:20:23;;;;;;;61.05;49.20;;;;;;;12.39;100.00;100300.06;10582565;27;20048;-73
2022/12/31 18:25:23;;;;;;;56.60;50.03;;;;;;;12.51;100.00;100309.69;10583423;27;20104;-71
2022/12/31 18:30:24;;;;;;;126.65;114.43;;;;;;;12.57;100.00;100304.97;10584408;27;20046;-71
2022/12/31 18:35:25;;;;;;;80.22;58.05;;;;;;;12.49;100.00;100309.13;10583642;28;20036;-71
2022/12/31 18:40:25;;;;;;;156.75;117.95;;;;;;;12.51;100.00;100297.81;10568884;27;20043;-71
2022/12/31 18:45:26;;;;;;;29.73;26.60;;;;;;;12.57;100.00;100304.97;10553075;28;20036;-73
2022/12/31 18:50:26;;;;;;;50.67;43.38;;;;;;;12.52;100.00;100291.19;10583189;27;20038;-71
2022/12/31 18:55:41;;;;;;;53.22;42.90;;;;;;;12.47;100.00;100288.44;10547005;27;20046;-71
2022/12/31 19:00:41;;;;;;;49.08;41.72;;;;;;;12.45;100.00;100285.16;10556364;28;20647;-72
2022/12/31 19:05:42;;;;;;;35.00;31.30;;;;;;;12.53;100.00;100276.28;10536591;28;20039;-73
2022/12/31 19:10:43;;;;;;;52.45;40.15;;;;;;;12.51;100.00;100289.53;10576179;27;20035;-73
2022/12/31 19:15:50;;;;;;;40.17;29.17;;;;;;;12.45;100.00;100290.66;10581886;27;20042;-73
2022/12/31 19:20:51;;;;;;;39.60;30.95;;;;;;;12.44;100.00;100284.31;10583217;28;20495;-73
2022/12/31 19:25:51;;;;;;;55.22;42.17;;;;;;;12.55;100.00;100278.72;10536354;28;20044;-74
2022/12/31 19:30:52;;;;;;;27.92;22.33;;;;;;;12.60;100.00;100271.25;10536894;28;20048;-74
2022/12/31 19:35:52;;;;;;;27.48;21.08;;;;;;;12.82;100.00;100284.72;10537383;27;20370;-74
2022/12/31 19:40:53;;;;;;;55.88;39.00;;;;;;;12.88;100.00;100293.81;10551643;28;20046;-75
2022/12/31 19:45:53;;;;;;;76.60;49.33;;;;;;;12.76;100.00;100280.31;10534651;28;20157;-74
2022/12/31 19:50:54;;;;;;;46.63;33.80;;;;;;;12.75;100.00;100288.88;10536072;28;20047;-74
2022/12/31 19:55:54;;;;;;;46.35;31.90;;;;;;;12.56;100.00;100256.38;10537959;28;20079;-75
2022/12/31 20:00:57;;;;;;;20.20;16.02;;;;;;;12.76;100.00;100285.03;10552088;28;20028;-74
2022/12/31 20:06:08;;;;;;;40.25;28.30;;;;;;;12.72;100.00;100269.00;10551173;28;20028;-75
2022/12/31 20:11:12;;;;;;;61.40;51.22;;;;;;;12.69;100.00;100266.81;10553622;28;20048;-75
2022/12/31 20:16:14;;;;;;;61.20;45.15;;;;;;;12.95;100.00;100258.38;10537371;28;20044;-74
2022/12/31 20:21:23;;;;;;;55.83;42.80;;;;;;;12.95;100.00;100250.09;10578125;28;20120;-75
2022/12/31 20:26:24;;;;;;;30.13;22.00;;;;;;;12.87;100.00;100250.69;10581898;28;20038;-74
2022/12/31 20:31:24;;;;;;;68.50;50.13;;;;;;;12.86;100.00;100257.34;10562763;28;20036;-74
2022/12/31 20:36:25;;;;;;;79.50;53.15;;;;;;;12.92;100.00;100261.72;10585061;27;20433;-73
2022/12/31 20:41:26;;;;;;;70.63;52.53;;;;;;;12.93;100.00;100263.38;10588698;27;20039;-76
2022/12/31 20:46:27;;;;;;;48.95;31.98;;;;;;;12.82;100.00;100256.25;10588809;27;20466;-75
2022/12/31 20:51:28;;;;;;;24.15;15.45;;;;;;;12.65;100.00;100232.59;10586904;27;20114;-75
2022/12/31 20:56:31;;;;;;;23.63;14.55;;;;;;;13.02;100.00;100286.53;10551205;27;20035;-73
2022/12/31 21:01:31;;;;;;;17.02;11.98;;;;;;;13.08;100.00;100288.16;10586641;27;20081;-74
2022/12/31 21:06:32;;;;;;;13.82;7.97;;;;;;;12.99;100.00;100287.09;10587858;27;20081;-74
2022/12/31 21:16:52;;;;;;;19.98;6.72;;;;;;;13.27;100.00;100291.09;10585742;27;20039;-77
2022/12/31 21:21:52;;;;;;;13.40;5.82;;;;;;;13.33;100.00;100289.13;10585588;27;20052;-75
2022/12/31 21:26:54;;;;;;;11.65;6.82;;;;;;;13.36;100.00;100283.03;10587586;27;20118;-75
2022/12/31 21:31:55;;;;;;;22.27;6.57;;;;;;;13.42;100.00;100275.53;10568248;27;20035;-76
2022/12/31 21:36:55;;;;;;;14.43;6.78;;;;;;;13.42;100.00;100286.59;10602210;27;20027;-75
2022/12/31 21:41:56;;;;;;;18.10;6.63;;;;;;;13.39;100.00;100292.69;10570328;27;20043;-76
2022/12/31 21:52:26;;;;;;;12.13;6.25;;;;;;;13.47;100.00;100311.44;10559089;28;20047;-75
2022/12/31 21:57:26;;;;;;;15.98;7.85;;;;;;;13.35;100.00;100317.31;10549328;27;20024;-78
2022/12/31 22:07:59;;;;;;;20.10;10.80;;;;;;;13.24;100.00;100315.69;10512783;27;20040;-76
2022/12/31 22:13:00;;;;;;;22.40;7.43;;;;;;;13.26;100.00;100321.78;10543676;27;20040;-75
2022/12/31 22:18:00;;;;;;;21.50;7.43;;;;;;;12.57;100.00;100194.53;10552593;27;20040;-75
2022/12/31 22:23:01;;;;;;;13.65;5.15;;;;;;;13.46;100.00;100338.25;10554643;27;20036;-76
2022/12/31 22:28:02;;;;;;;21.85;7.90;;;;;;;13.51;100.00;100346.50;10556450;28;20032;-76
2022/12/31 22:33:02;;;;;;;16.67;6.25;;;;;;;13.51;100.00;100352.03;10559737;28;20056;-75
2022/12/31 22:38:03;;;;;;;14.75;6.95;;;;;;;13.51;100.00;100357.56;10567740;27;20142;-76
2022/12/31 22:43:03;;;;;;;26.58;6.90;;;;;;;13.43;100.00;100360.94;10584238;27;20463;-76
2022/12/31 22:48:04;;;;;;;17.90;6.20;;;;;;;13.34;100.00;100370.97;10579077;27;20036;-75
2022/12/31 22:53:04;;;;;;;25.27;10.85;;;;;;;13.35;100.00;100360.72;10583075;27;20483;-75
2022/12/31 22:58:05;;;;;;;15.82;6.30;;;;;;;13.31;100.00;100363.22;10563531;28;20073;-75
2022/12/31 23:03:06;;;;;;;26.08;13.85;;;;;;;13.40;100.00;100353.22;10559433;28;20036;-76
2022/12/31 23:08:07;;;;;;;149.68;96.32;;;;;;;13.50;100.00;100347.63;10538196;28;20029;-75