Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/19 00:01:12;;;;;;;;;;;;;;;1.43;100.00;101601.91;5027880;28;20291;-83
2021/03/19 00:03:38;;;;;;;;;;;;;;;1.42;100.00;101594.91;5026381;28;19936;-85
2021/03/19 00:06:03;;;;;;;;;;;;;;;1.41;100.00;101598.50;5025206;28;19924;-82
2021/03/19 00:08:29;;;;;;;;;;;;;;;1.39;100.00;101597.75;5007161;28;19971;-82
2021/03/19 00:10:54;;;;;;;;;;;;;;;1.37;100.00;101601.41;4999513;28;20424;-83
2021/03/19 00:13:19;;;;;;;;;;;;;;;1.33;100.00;101608.66;5034145;28;19948;-86
2021/03/19 00:15:45;;;;;;;;;;;;;;;1.35;100.00;101614.69;5015111;28;20007;-82
2021/03/19 00:18:11;;;;;;;;;;;;;;;1.36;100.00;101621.72;4998593;28;19993;-82
2021/03/19 00:20:40;;;;;;;;;;;;;;;1.35;100.00;101617.34;5010590;28;20380;-81
2021/03/19 00:23:06;;;;;;;;;;;;;;;1.31;100.00;101614.00;5012163;28;20327;-84
2021/03/19 00:25:32;;;;;;;;;;;;;;;1.25;100.00;101610.88;5012840;28;19917;-84
2021/03/19 00:27:57;;;;;;;;;;;;;;;1.22;100.00;101621.63;5011343;28;19929;-83
2021/03/19 00:30:23;;;;;;;;;;;;;;;1.26;100.00;101620.50;5009872;28;19917;-83
2021/03/19 00:32:49;;;;;;;;;;;;;;;1.19;100.00;101613.84;5032083;28;19976;-83
2021/03/19 00:35:14;;;;;;;;;;;;;;;1.18;100.00;101622.69;5033875;28;19952;-84
2021/03/19 00:37:40;;;;;;;;;;;;;;;1.16;100.00;101621.94;5008760;28;20384;-83
2021/03/19 00:40:07;;;;;;;;;;;;;;;1.10;100.00;101618.69;5040219;28;19918;-84
2021/03/19 00:42:32;;;;;;;;;;;;;;;1.13;100.00;101615.88;5011633;28;19918;-86
2021/03/19 00:44:57;;;;;;;;;;;;;;;1.11;100.00;101622.19;5011279;28;19984;-84
2021/03/19 00:47:23;;;;;;;;;;;;;;;1.07;100.00;101618.88;5011024;28;20010;-81
2021/03/19 00:49:48;;;;;;;;;;;;;;;1.04;100.00;101615.53;5014788;28;19965;-84
2021/03/19 00:52:13;;;;;;;;;;;;;;;0.99;100.00;101618.41;5019913;28;20351;-84
2021/03/19 00:54:38;;;;;;;;;;;;;;;0.98;100.00;101626.41;5030178;28;20412;-83
2021/03/19 00:57:04;;;;;;;;;;;;;;;0.98;100.00;101621.13;5032020;28;20007;-83
2021/03/19 00:59:29;;;;;;;;;;;;;;;0.88;100.00;101624.28;5031225;28;19922;-82
2021/03/19 01:01:54;;;;;;;;;;;;;;;0.84;100.00;101625.38;5024691;28;19971;-85
2021/03/19 01:04:20;;;;;;;;;;;;;;;0.75;100.00;101617.94;5025264;28;20430;-83
2021/03/19 01:06:45;;;;;;;;;;;;;;;0.79;100.00;101624.75;5025773;28;19917;-84
2021/03/19 01:09:10;;;;;;;;;;;;;;;0.77;100.00;101634.56;5008406;28;19921;-83
2021/03/19 01:11:35;;;;;;;;;;;;;;;0.77;100.00;101629.25;5027424;28;19971;-83
2021/03/19 01:14:02;;;;;;;;;;;;;;;0.69;100.00;101636.72;5017701;28;20387;-85
2021/03/19 01:16:27;;;;;;;;;;;;;;;0.77;100.00;101645.13;5010659;28;19930;-83
2021/03/19 01:18:52;;;;;;;;;;;;;;;0.78;100.00;101643.34;5004319;28;19921;-84
2021/03/19 01:21:18;;;;;;;;;;;;;;;0.73;100.00;101642.75;5008139;28;20261;-81
2021/03/19 01:23:44;;;;;;;;;;;;;;;0.70;100.00;101642.91;5004486;28;20025;-84
2021/03/19 01:26:13;;;;;;;;;;;;;;;0.68;100.00;101640.31;5007565;28;19933;-84
2021/03/19 01:28:38;;;;;;;;;;;;;;;0.65;100.00;101646.63;5007609;28;20303;-83
2021/03/19 01:31:05;;;;;;;;;;;;;;;0.68;100.00;101645.59;5006822;28;19929;-82
2021/03/19 01:33:31;;;;;;;;;;;;;;;0.62;100.00;101648.56;5010092;28;19929;-83
2021/03/19 01:35:58;;;;;;;;;;;;;;;0.58;100.00;101637.31;5023539;28;19984;-81
2021/03/19 01:38:24;;;;;;;;;;;;;;;0.54;100.00;101643.66;5025517;28;19925;-82
2021/03/19 01:40:49;;;;;;;;;;;;;;;0.54;100.00;101643.66;5022077;28;19986;-82
2021/03/19 01:43:14;;;;;;;;;;;;;;;0.50;100.00;101659.78;5022515;28;19921;-86
2021/03/19 01:45:59;;;;;;;;;;;;;;;0.50;100.00;101672.97;5017685;28;19929;-84
2021/03/19 01:48:43;;;;;;;;;;;;;;;0.47;100.00;101671.34;4994497;28;19925;-84
2021/03/19 01:51:27;;;;;;;;;;;;;;;0.48;100.00;101670.41;5018403;28;19960;-81
2021/03/19 01:54:11;;;;;;;;;;;;;;;0.45;100.00;101670.56;5022392;28;19929;-83
2021/03/19 01:56:55;;;;;;;;;;;;;;;0.44;100.00;101674.16;5020818;28;20387;-83
2021/03/19 01:59:39;;;;;;;;;;;;;;;0.46;100.00;101677.53;5034152;28;20383;-84
2021/03/19 02:02:23;;;;;;;;;;;;;;;0.44;100.00;101679.44;5008779;28;19928;-84
2021/03/19 02:05:07;;;;;;;;;;;;;;;0.42;100.00;101678.63;5024522;28;19961;-88
2021/03/19 02:07:51;;;;;;;;;;;;;;;0.41;100.00;101676.94;5027061;28;19917;-85
2021/03/19 02:10:35;;;;;;;;;;;;;;;0.35;100.00;101674.63;4996149;28;19917;-85
2021/03/19 02:13:30;;;;;;;;;;;;;;;0.27;100.00;101677.63;5003903;28;20327;-85
2021/03/19 02:16:14;;;;;;;;;;;;;;;0.33;100.00;101689.66;4968447;28;19945;-84
2021/03/19 02:18:58;;;;;;;;;;;;;;;0.28;100.00;101689.03;5010513;28;19928;-86
2021/03/19 02:21:42;;;;;;;;;;;;;;;0.27;100.00;101682.06;5017611;28;20004;-85
2021/03/19 02:24:25;;;;;;;;;;;;;;;0.29;100.00;101673.13;5019637;28;19921;-87
2021/03/19 02:27:09;;;;;;;;;;;;;;;0.18;100.00;101681.56;5011522;28;19922;-83
2021/03/19 02:29:53;;;;;;;;;;;;;;;0.12;100.00;101681.03;5022336;28;20557;-84
2021/03/19 02:32:26;;;;;;;;;;;;;;;0.13;100.00;101686.22;5016060;28;20387;-80
2021/03/19 02:34:54;;;;;;;;;;;;;;;0.13;100.00;101691.50;5023358;28;19964;-81
2021/03/19 02:37:28;;;;;;;;;;;;;;;0.11;100.00;101690.72;5040860;28;19924;-80
2021/03/19 02:39:53;;;;;;;;;;;;;;;0.10;100.00;101690.81;5023992;28;20399;-82
2021/03/19 02:42:20;;;;;;;;;;;;;;;0.05;100.00;101698.94;5025336;28;19968;-83
2021/03/19 02:44:45;;;;;;;;;;;;;;;0.07;100.00;101694.44;5039507;28;19943;-84
2021/03/19 02:47:11;;;;;;;;;;;;;;;-0.01;100.00;101694.81;5025281;28;20399;-83
2021/03/19 02:49:36;;;;;;;;;;;;;;;-0.08;100.00;101700.47;5022890;28;19925;-82
2021/03/19 02:52:02;;;;;;;;;;;;;;;-0.01;100.00;101709.78;5028430;28;19961;-82
2021/03/19 02:54:28;;;;;;;;;;;;;;;-0.03;100.00;101709.88;5044732;28;20362;-83
2021/03/19 02:56:53;;;;;;;;;;;;;;;-0.01;100.00;101705.34;5027949;28;19928;-84
2021/03/19 02:59:18;;;;;;;;;;;;;;;0.03;100.00;101707.84;5000022;28;19924;-84
2021/03/19 03:01:44;;;;;;;;;;;;;;;-0.04;100.00;101707.28;5017698;28;20298;-83
2021/03/19 03:04:09;;;;;;;;;;;;;;;-0.08;100.00;101706.59;5021094;28;19929;-84
2021/03/19 03:06:55;;;;;;;;;;;;;;;-0.13;100.00;101710.38;5015124;28;20304;-83
2021/03/19 03:09:31;;;;;;;;;;;;;;;-0.14;100.00;101720.09;5002405;28;19917;-84
2021/03/19 03:11:57;;;;;;;;;;;;;;;-0.18;100.00;101728.22;5029208;28;19921;-82
2021/03/19 03:14:24;;;;;;;;;;;;;;;-0.14;100.00;101735.06;5025184;28;20188;-83
2021/03/19 03:16:49;;;;;;;;;;;;;;;-0.19;100.00;101731.78;5002561;28;19928;-84
2021/03/19 03:19:17;;;;;;;;;;;;;;;-0.21;100.00;101734.47;4986313;28;19925;-83
2021/03/19 03:21:43;;;;;;;;;;;;;;;-0.22;100.00;101734.56;5002398;28;19967;-82
2021/03/19 03:24:09;;;;;;;;;;;;;;;-0.24;100.00;101735.47;5003978;28;19929;-81
2021/03/19 03:26:35;;;;;;;;;;;;;;;-0.18;100.00;101738.75;5025710;28;19917;-82
2021/03/19 03:29:00;;;;;;;;;;;;;;;-0.17;100.00;101746.63;5028101;28;19924;-81
2021/03/19 03:31:26;;;;;;;;;;;;;;;-0.22;100.00;101745.97;5025528;28;19921;-83
2021/03/19 03:33:51;;;;;;;;;;;;;;;-0.21;100.00;101749.47;5020667;28;19928;-82
2021/03/19 03:36:16;;;;;;;;;;;;;;;-0.22;100.00;101745.13;5039847;28;21195;-82
2021/03/19 03:38:41;;;;;;;;;;;;;;;-0.28;100.00;101752.38;5039650;28;19928;-82
2021/03/19 03:41:09;;;;;;;;;;;;;;;-0.33;100.00;101746.47;5022704;28;19925;-82
2021/03/19 03:43:36;;;;;;;;;;;;;;;-0.35;100.00;101750.94;5024009;28;19921;-82
2021/03/19 03:46:04;;;;;;;;;;;;;;;-0.54;100.00;101753.56;5014069;28;19924;-82
2021/03/19 03:48:31;;;;;;;;;;;;;;;-0.56;100.00;101763.34;5024937;28;19921;-81
2021/03/19 03:50:56;;;;;;;;;;;;;;;-0.55;100.00;101765.03;5007917;28;19929;-81
2021/03/19 03:53:22;;;;;;;;;;;;;;;-0.57;100.00;101768.69;4998333;28;19929;-81
2021/03/19 03:55:48;;;;;;;;;;;;;;;-0.56;100.00;101775.66;5032976;28;20399;-81
2021/03/19 03:58:13;;;;;;;;;;;;;;;-0.65;100.00;101781.34;5003915;28;19968;-82
2021/03/19 04:00:39;;;;;;;;;;;;;;;-0.74;100.00;101775.56;5003621;28;19929;-81
2021/03/19 04:03:05;;;;;;;;;;;;;;;-0.72;100.00;101781.63;5000797;28;19930;-81
2021/03/19 04:05:32;;;;;;;;;;;;;;;-0.71;100.00;101778.06;5044231;28;19979;-81
2021/03/19 04:07:58;;;;;;;;;;;;;;;-0.71;100.00;101778.06;5027070;28;19937;-81
2021/03/19 04:10:23;;;;;;;;;;;;;;;-0.76;100.00;101779.19;5017638;28;19921;-80
2021/03/19 04:12:49;;;;;;;;;;;;;;;-0.75;100.00;101788.78;5001037;28;19925;-82
2021/03/19 04:15:15;;;;;;;;;;;;;;;-0.74;100.00;101786.09;5004226;28;19928;-81
2021/03/19 04:17:41;;;;;;;;;;;;;;;-0.70;100.00;101786.81;5008417;28;19921;-81
2021/03/19 04:20:07;;;;;;;;;;;;;;;-0.72;100.00;101781.63;5005626;28;20665;-81
2021/03/19 04:22:32;;;;;;;;;;;;;;;-0.74;100.00;101782.63;5005544;28;20403;-81
2021/03/19 04:24:58;;;;;;;;;;;;;;;-0.78;100.00;101787.13;5000657;28;19921;-81
2021/03/19 04:27:25;;;;;;;;;;;;;;;-0.78;100.00;101787.13;5004016;28;19948;-81
2021/03/19 04:29:51;;;;;;;;;;;;;;;-0.67;100.00;101789.31;5034930;28;19929;-81
2021/03/19 04:32:16;;;;;;;;;;;;;;;-0.73;100.00;101806.25;5023705;28;20050;-81
2021/03/19 04:34:42;;;;;;;;;;;;;;;-0.75;100.00;101805.50;5022962;28;19968;-81
2021/03/19 04:37:08;;;;;;;;;;;;;;;-0.79;100.00;101809.16;5008942;28;19928;-82
2021/03/19 04:39:34;;;;;;;;;;;;;;;-0.71;100.00;101811.47;5000445;28;19987;-81
2021/03/19 04:42:02;;;;;;;;;;;;;;;-0.80;100.00;101811.88;4998954;28;19921;-81
2021/03/19 04:44:33;;;;;;;;;;;;;;;-0.73;100.00;101808.03;5025463;28;20277;-82
2021/03/19 04:46:58;;;;;;;;;;;;;;;-0.75;100.00;101813.41;5020248;28;19944;-82
2021/03/19 04:49:25;;;;;;;;;;;;;;;-0.75;100.00;101808.13;5004029;28;19925;-81
2021/03/19 04:51:50;;;;;;;;;;;;;;;-0.82;100.00;101809.28;5013888;28;19961;-82
2021/03/19 04:54:16;;;;;;;;;;;;;;;-0.82;100.00;101817.19;5005749;28;20075;-82
2021/03/19 04:56:41;;;;;;;;;;;;;;;-0.79;100.00;101822.34;5018738;28;19917;-81
2021/03/19 04:59:06;;;;;;;;;;;;;;;-0.82;100.00;101827.75;5022209;28;19928;-82
2021/03/19 05:01:32;;;;;;;;;;;;;;;-0.81;100.00;101825.97;5005132;28;20384;-82
2021/03/19 05:03:57;;;;;;;;;;;;;;;-0.79;100.00;101832.88;5005894;28;19944;-82
2021/03/19 05:06:22;;;;;;;;;;;;;;;-0.73;100.00;101831.75;5008089;28;19929;-81
2021/03/19 05:08:48;;;;;;;;;;;;;;;-0.77;100.00;101844.22;5004655;28;19925;-82
2021/03/19 05:11:15;;;;;;;;;;;;;;;-0.80;100.00;101841.72;5004730;28;19971;-82
2021/03/19 05:13:40;;;;;;;;;;;;;;;-0.72;100.00;101841.38;5026799;28;19925;-81
2021/03/19 05:16:06;;;;;;;;;;;;;;;-0.80;100.00;101849.63;5018380;28;19921;-82
2021/03/19 05:18:31;;;;;;;;;;;;;;;-0.79;100.00;101846.06;5026026;28;20007;-81
2021/03/19 05:20:56;;;;;;;;;;;;;;;-0.74;100.00;101851.16;5021975;28;20007;-82
2021/03/19 05:23:23;;;;;;;;;;;;;;;-0.77;100.00;101853.91;5030660;28;19929;-81
2021/03/19 05:25:49;;;;;;;;;;;;;;;-0.73;100.00;101852.84;5005788;28;19971;-81
2021/03/19 05:28:14;;;;;;;;;;;;;;;-0.74;100.00;101849.38;4996116;28;19922;-82
2021/03/19 05:30:39;;;;;;;;;;;;;;;-0.76;100.00;101861.75;5005607;28;19921;-82
2021/03/19 05:33:05;;;;;;;;;;;;;;;-0.77;100.00;101860.03;5019889;28;19933;-82
2021/03/19 05:35:30;;;;;;;;;;;;;;;-0.71;100.00;101867.69;5002149;28;20028;-81
2021/03/19 05:37:57;;;;;;;;;;;;;;;-0.69;100.00;101870.28;5002363;28;20008;-81
2021/03/19 05:40:42;;;;;;;;;;;;;;;-0.68;100.00;101875.47;5041049;28;19975;-82
2021/03/19 05:43:34;;;;;;;;;;;;;;;-0.63;100.00;101879.66;5020677;28;19980;-81
2021/03/19 05:46:07;;;;;;;;;;;;;;;-0.69;100.00;101878.19;5018687;28;20405;-82
2021/03/19 05:48:41;;;;;;;;;;;;;;;-0.75;100.00;101887.19;5025132;28;19975;-82
2021/03/19 05:51:15;;;;;;;;;;;;;;;-0.73;100.00;101887.97;5014370;28;20084;-83
2021/03/19 05:53:42;;;;;;;;;;;;;;;-0.76;100.00;101893.38;5023867;28;19990;-81
2021/03/19 05:56:12;;;;;;;;;;;;;;;-0.80;100.00;101901.50;5038143;28;20083;-83
2021/03/19 05:58:37;;;;;;;;;;;;;;;-0.81;100.00;101903.25;5026244;28;20003;-82
2021/03/19 06:01:03;;;;;;;;;;;;;;;-0.81;100.00;101911.16;5024532;28;20020;-82
2021/03/19 06:03:28;;;;;;;;;;;;;;;-0.81;100.00;101907.66;5024626;28;20012;-82
2021/03/19 06:05:56;;;;;;;;;;;;;;;-0.75;100.00;101908.28;5027180;28;19925;-81
2021/03/19 06:08:34;;;;;;;;;;;;;;;-0.74;100.00;101915.25;5044172;28;19920;-82
2021/03/19 06:11:05;;;;;;;;;;;;;;;-0.76;100.00;101911.81;5027307;28;19921;-82
2021/03/19 06:13:49;;;;;;;;;;;;;;;-0.77;100.00;101915.41;5021252;28;20284;-81
2021/03/19 06:16:27;;;;;;;;;;;;;;;-0.78;100.00;101918.94;4985547;28;20443;-82
2021/03/19 06:18:53;;;;;;;;;;;;;;;-0.76;100.00;101911.81;4988613;28;19925;-82
2021/03/19 06:21:18;;;;;;;;;;;;;;;-0.70;100.00;101915.97;4998425;28;19921;-81
2021/03/19 06:23:48;;;;;;;;;;;;;;;-0.70;100.00;101908.94;5002758;28;19944;-82
2021/03/19 06:26:21;;;;;;;;;;;;;;;-0.64;100.00;101914.88;5023128;28;20326;-81
2021/03/19 06:28:48;;;;;;;;;;;;;;;-0.61;100.00;101920.00;5007481;28;19929;-82
2021/03/19 06:31:17;;;;;;;;;;;;;;;-0.58;100.00;101910.19;5020240;28;19925;-82
2021/03/19 06:33:42;;;;;;;;;;;;;;;-0.53;100.00;101921.41;5004321;28;20008;-82
2021/03/19 06:36:10;;;;;;;;;;;;;;;-0.51;100.00;101921.34;5003019;28;20024;-82
2021/03/19 06:38:37;;;;;;;;;;;;;;;-0.48;100.00;101919.44;5014611;28;19927;-82
2021/03/19 06:41:15;;;;;;;;;;;;;;;-0.46;100.00;101919.38;5027378;28;19928;-82
2021/03/19 06:43:40;;;;;;;;;;;;;;;-0.37;100.00;101937.44;5023457;28;19967;-82
2021/03/19 06:46:17;;;;;;;;;;;;;;;-0.34;100.00;101936.47;5025427;28;19921;-82
2021/03/19 06:48:47;;;;;;;;;;;;;;;-0.32;100.00;101938.06;5022187;28;19929;-82
2021/03/19 06:51:33;;;;;;;;;;;;;;;-0.29;100.00;101943.25;5028856;28;19921;-82
2021/03/19 06:54:10;;;;;;;;;;;;;;;-0.24;100.00;101941.25;5020159;28;19943;-82
2021/03/19 06:56:35;;;;;;;;;;;;;;;-0.16;100.00;101937.44;5025210;28;19953;-81
2021/03/19 06:59:21;;;;;;;;;;;;;;;-0.12;100.00;101949.56;5022569;28;19968;-82
2021/03/19 07:01:46;;;;;;;;;;;;;;;-0.07;100.00;101947.56;5022895;28;19997;-82
2021/03/19 07:04:30;;;;;;;;;;;;;;;0.00;100.00;101951.69;5025567;28;19921;-82
2021/03/19 07:07:04;;;;;;;;;;;;;;;0.05;100.00;101952.31;5029477;28;19928;-81
2021/03/19 07:09:35;;;;;;;;;;;;;;;0.10;99.86;101960.88;5000337;28;20307;-82
2021/03/19 07:12:00;;;;;;;;;;;;;;;0.15;99.78;101953.63;5004271;28;20378;-82
2021/03/19 07:14:46;;;;;;;;;;;;;;;0.21;99.14;101963.91;5004894;28;19975;-81
2021/03/19 07:17:26;;;;;;;;;;;;;;;0.29;97.66;101976.78;5020466;28;19943;-82
2021/03/19 07:20:10;;;;;;;;;;;;;;;0.33;97.28;101972.19;5005210;28;19931;-82
2021/03/19 07:22:54;;;;;;;;;;;;;;;0.41;97.45;101975.34;5012129;28;19940;-82
2021/03/19 07:25:45;;;;;;;;;;;;;;;0.47;96.42;101974.22;5000791;28;19961;-82
2021/03/19 07:28:33;;;;;;;;;;;;;;;0.53;96.76;101977.44;5017674;28;20333;-82
2021/03/19 07:31:17;;;;;;;;;;;;;;;0.59;95.60;101979.78;5022415;28;19917;-82
2021/03/19 07:33:49;;;;;;;;;;;;;;;0.65;96.07;101984.78;5019044;28;20415;-82
2021/03/19 07:36:33;;;;;;;;;;;;;;;0.71;94.91;101982.78;5006751;28;20360;-82
2021/03/19 07:39:09;;;;;;;;;;;;;;;0.77;93.24;101987.78;4994182;28;19926;-82
2021/03/19 07:41:53;;;;;;;;;;;;;;;0.84;94.09;101984.78;5006881;28;19924;-82
2021/03/19 07:44:37;;;;;;;;;;;;;;;0.92;93.67;101991.47;5019189;28;19921;-82
2021/03/19 07:47:21;;;;;;;;;;;;;;;0.98;92.39;101980.59;5019230;28;19921;-82
2021/03/19 07:49:54;;;;;;;;;;;;;;;1.08;91.45;101993.31;5014967;28;20322;-82
2021/03/19 07:52:33;;;;;;;;;;;;;;;1.15;90.96;101993.03;5025529;28;19917;-82
2021/03/19 07:55:17;;;;;;;;;;;;;;;1.22;92.44;101995.31;5017512;28;19934;-82
2021/03/19 07:57:48;;;;;;;;;;;;;;;1.35;91.57;102000.84;5013350;28;20013;-82
2021/03/19 08:00:17;;;;;;;;;;;;;;;1.43;92.01;102011.91;5026955;28;20396;-82
2021/03/19 08:02:55;;;;;;;;;;;;;;;1.50;91.97;102015.97;5022067;28;19925;-82
2021/03/19 08:05:24;;;;;;;;;;;;;;;1.55;91.01;102015.72;5025051;28;19929;-82
2021/03/19 08:07:49;;;;;;;;;;;;;;;1.60;89.23;102015.50;5020949;28;19921;-82
2021/03/19 08:10:14;;;;;;;;;;;;;;;1.62;88.03;102017.16;5026286;28;19924;-82
2021/03/19 08:12:42;;;;;;;;;;;;;;;1.68;88.62;102026.56;5021642;28;19944;-82
2021/03/19 08:15:14;;;;;;;;;;;;;;;1.72;87.60;102036.06;5022851;28;20375;-83
2021/03/19 08:17:46;;;;;;;;;;;;;;;1.82;88.47;102032.03;5021276;28;19932;-82
2021/03/19 08:20:14;;;;;;;;;;;;;;;1.82;87.02;102037.31;5025925;28;19936;-82
2021/03/19 08:22:52;;;;;;;;;;;;;;;1.90;85.60;102037.81;5024377;28;19928;-82
2021/03/19 08:25:37;;;;;;;;;;;;;;;2.01;85.61;102046.06;5022830;28;19929;-82
2021/03/19 08:28:21;;;;;;;;;;;;;;;2.11;84.50;102043.78;5020496;28;20392;-83
2021/03/19 08:31:04;;;;;;;;;;;;;;;2.14;84.86;102042.75;5015037;28;19953;-82
2021/03/19 08:33:43;;;;;;;;;;;;;;;2.27;85.07;102051.78;4987603;28;19926;-83
2021/03/19 08:36:23;;;;;;;;;;;;;;;2.38;84.75;102057.38;5017711;28;19929;-82
2021/03/19 08:38:51;;;;;;;;;;;;;;;2.46;84.66;102060.47;5023469;28;19925;-82
2021/03/19 08:41:18;;;;;;;;;;;;;;;2.56;83.31;102057.31;5025492;28;19921;-82
2021/03/19 08:43:44;;;;;;;;;;;;;;;2.66;82.33;102050.63;5042427;28;20004;-82
2021/03/19 08:46:14;;;;;;;;;;;;;;;2.69;80.95;102046.00;5046953;28;20016;-83
2021/03/19 08:49:05;;;;;;;;;;;;;;;2.78;81.30;102057.03;5032156;28;19917;-82
2021/03/19 08:51:30;;;;;;;;;;;;;;;2.85;79.48;102058.41;4991974;28;19925;-84
2021/03/19 08:54:17;;;;;;;;;;;;;;;2.93;80.89;102066.81;5025838;28;20011;-83
2021/03/19 08:56:45;;;;;;;;;;;;;;;2.96;78.62;102068.44;5017256;28;19921;-82
2021/03/19 08:59:29;;;;;;;;;;;;;;;3.02;79.11;102068.09;5008128;28;19976;-84
2021/03/19 09:01:56;;;;;;;;;;;;;;;3.21;79.38;102073.25;5005684;28;19983;-83
2021/03/19 09:04:40;;;;;;;;;;;;;;;3.31;79.05;102072.66;5027358;28;19921;-83
2021/03/19 09:07:43;;;;;;;;;;;;;;;3.33;77.21;102077.88;5040249;28;20029;-84
2021/03/19 09:10:18;;;;;;;;;;;;;;;3.46;78.45;102083.34;4945781;28;19973;-83
2021/03/19 09:12:55;;;;;;;;;;;;;;;3.49;76.51;102086.69;4947335;28;19938;-83
2021/03/19 09:15:20;;;;;;;;;;;;;;;3.53;77.96;102087.38;4985349;28;19921;-83
2021/03/19 09:17:49;;;;;;;;;;;;;;;3.65;78.16;102078.69;5025216;28;19921;-83
2021/03/19 09:20:33;;;;;;;;;;;;;;;3.81;78.19;102079.53;5025214;28;20263;-83
2021/03/19 09:23:03;;;;;;;;;;;;;;;3.80;75.88;102077.81;5023488;28;19943;-82
2021/03/19 09:25:45;;;;;;;;;;;;;;;3.80;75.40;102087.59;5024225;28;19967;-82
2021/03/19 09:28:22;;;;;;;;;;;;;;;3.76;75.12;102092.22;5004242;28;19926;-84
2021/03/19 09:30:55;;;;;;;;;;;;;;;3.83;76.51;102104.19;5002366;28;20339;-84
2021/03/19 09:33:38;;;;;;;;;;;;;;;4.02;77.13;102105.78;5006079;28;20368;-83
2021/03/19 09:36:04;;;;;;;;;;;;;;;4.05;75.16;102097.63;5022069;28;19952;-85
2021/03/19 09:38:29;;;;;;;;;;;;;;;3.94;74.97;102106.25;5022095;28;20375;-84
2021/03/19 09:40:56;;;;;;;;;;;;;;;3.95;74.38;102102.63;5025239;28;19922;-82
2021/03/19 09:43:48;;;;;;;;;;;;;;;3.97;74.05;102106.06;5025598;28;19925;-82
2021/03/19 09:46:13;;;;;;;;;;;;;;;4.00;74.09;102110.31;5020043;28;19928;-82
2021/03/19 09:48:38;;;;;;;;;;;;;;;4.13;75.14;102116.63;5026559;28;19921;-84
2021/03/19 09:51:07;;;;;;;;;;;;;;;4.18;74.21;102116.38;5005268;28;19932;-83
2021/03/19 09:53:37;;;;;;;;;;;;;;;4.19;74.36;102120.72;5023399;28;19936;-84
2021/03/19 09:56:14;;;;;;;;;;;;;;;4.23;74.24;102123.13;5014880;28;19921;-82
2021/03/19 09:58:44;;;;;;;;;;;;;;;4.26;73.73;102112.31;5027197;28;19928;-83
2021/03/19 10:01:31;;;;;;;;;;;;;;;4.43;74.62;102118.41;5029074;28;19956;-83
2021/03/19 10:04:02;;;;;;;;;;;;;;;4.42;72.91;102100.75;5029749;28;19921;-81
2021/03/19 10:06:32;;;;;;;;;;;;;;;4.30;72.14;102107.66;5029591;28;19921;-85
2021/03/19 10:09:06;;;;;;;;;;;;;;;4.37;74.15;102108.16;5045438;28;20354;-81
2021/03/19 10:11:32;;;;;;;;;;;;;;;4.47;74.13;102088.91;5026543;28;19964;-84
2021/03/19 10:14:12;;;;;;;;;;;;;;;4.63;73.24;102099.47;5038693;28;19979;-83
2021/03/19 10:16:37;;;;;;;;;;;;;;;4.71;72.41;102099.81;5022628;28;20008;-86
2021/03/19 10:19:09;;;;;;;;;;;;;;;4.82;73.38;102100.97;5023912;28;19972;-82
2021/03/19 10:21:39;;;;;;;;;;;;;;;4.82;72.70;102100.97;5037162;28;19921;-81
2021/03/19 10:24:05;;;;;;;;;;;;;;;4.86;72.75;102102.50;5021634;28;19930;-85
2021/03/19 10:26:51;;;;;;;;;;;;;;;4.83;72.53;102100.03;5022226;28;19948;-84
2021/03/19 10:29:17;;;;;;;;;;;;;;;4.85;71.51;102104.31;5017016;28;20377;-82
2021/03/19 10:31:46;;;;;;;;;;;;;;;5.01;73.53;102109.53;5026030;28;19936;-83
2021/03/19 10:34:27;;;;;;;;;;;;;;;5.07;71.38;102110.97;5024106;28;19940;-82
2021/03/19 10:37:25;;;;;;;;;;;;;;;5.22;71.66;102106.47;5020639;28;19931;-83
2021/03/19 10:39:53;;;;;;;;;;;;;;;5.38;70.14;102112.50;5003938;28;19928;-81
2021/03/19 10:42:24;;;;;;;;;;;;;;;5.40;69.20;102097.28;5030682;28;19939;-82
2021/03/19 10:44:58;;;;;;;;;;;;;;;5.46;68.48;102104.03;5036789;28;19918;-84
2021/03/19 10:47:33;;;;;;;;;;;;;;;5.71;70.02;102105.97;5024901;28;20482;-82
2021/03/19 10:50:27;;;;;;;;;;;;;;;5.77;68.04;102109.06;5015278;28;19926;-84
2021/03/19 10:52:58;;;;;;;;;;;;;;;5.59;68.33;102104.97;5000078;28;19933;-80
2021/03/19 10:55:25;;;;;;;;;;;;;;;5.47;66.24;102109.28;5007823;28;19956;-83
2021/03/19 10:57:56;;;;;;;;;;;;;;;5.57;68.04;102107.72;5009418;28;19944;-82
2021/03/19 11:00:27;;;;;;;;;;;;;;;5.64;67.77;102111.69;5034564;28;19983;-82
2021/03/19 11:02:57;;;;;;;;;;;;;;;5.66;67.55;102123.09;5028085;28;20008;-83
2021/03/19 11:05:22;;;;;;;;;;;;;;;5.72;67.15;102115.66;5028276;28;19917;-84
2021/03/19 11:07:47;;;;;;;;;;;;;;;5.68;66.36;102114.16;5028649;28;19924;-82
2021/03/19 11:10:16;;;;;;;;;;;;;;;5.75;66.37;102116.28;5005687;28;19942;-84
2021/03/19 11:12:44;;;;;;;;;;;;;;;5.75;65.97;102115.44;5006512;28;20372;-84
2021/03/19 11:15:16;;;;;;;;;;;;;;;5.79;64.55;102122.31;5006406;28;20437;-81
2021/03/19 11:17:42;;;;;;;;;;;;;;;5.92;65.41;102119.66;5005793;28;19972;-82
2021/03/19 11:20:20;;;;;;;;;;;;;;;5.96;66.06;102124.75;5010903;28;19965;-83
2021/03/19 11:22:47;;;;;;;;;;;;;;;6.19;64.12;102120.53;5028030;28;19951;-83
2021/03/19 11:25:23;;;;;;;;;;;;;;;6.27;66.05;102128.00;5027369;28;19956;-84
2021/03/19 11:27:49;;;;;;;;;;;;;;;6.48;65.23;102131.03;5026971;28;19975;-81
2021/03/19 11:30:23;;;;;;;;;;;;;;;6.60;65.65;102124.00;5024196;28;19921;-82
2021/03/19 11:32:58;;;;;;;;;;;;;;;6.67;62.58;102119.94;5037973;28;19928;-86
2021/03/19 11:35:23;;;;;;;;;;;;;;;6.72;63.27;102117.81;5019174;28;19925;-84
2021/03/19 11:37:48;;;;;;;;;;;;;;;6.71;62.17;102122.28;5032326;28;19991;-85
2021/03/19 11:40:29;;;;;;;;;;;;;;;6.60;59.93;102124.00;5022347;28;19964;-84
2021/03/19 11:42:55;;;;;;;;;;;;;;;6.75;61.32;102122.94;5021977;28;19975;-86
2021/03/19 11:45:25;;;;;;;;;;;;;;;6.64;58.98;102125.47;5037279;28;19979;-85
2021/03/19 11:47:56;;;;;;;;;;;;;;;6.45;61.85;102140.09;5021580;28;19924;-82
2021/03/19 11:50:22;;;;;;;;;;;;;;;6.42;62.08;102139.47;5023084;28;19951;-84
2021/03/19 11:52:49;;;;;;;;;;;;;;;6.44;62.20;102138.38;5020106;28;19925;-84
2021/03/19 11:55:19;;;;;;;;;;;;;;;6.55;63.64;102141.16;5018696;28;19940;-84
2021/03/19 11:57:44;;;;;;;;;;;;;;;6.78;61.62;102134.22;5021436;28;19921;-82
2021/03/19 12:00:10;;;;;;;;;;;;;;;6.90;60.66;102132.53;5037705;28;20367;-83
2021/03/19 12:02:40;;;;;;;;;;;;;;;6.73;59.50;102141.72;5024694;28;19921;-82
2021/03/19 12:05:08;;;;;;;;;;;;;;;6.81;61.69;102137.66;5017835;28;20403;-84
2021/03/19 12:07:33;;;;;;;;;;;;;;;6.71;57.65;102140.13;5035939;28;19945;-84
2021/03/19 12:09:58;;;;;;;;;;;;;;;6.86;60.07;102141.72;5023020;28;19921;-84
2021/03/19 12:12:25;;;;;;;;;;;;;;;7.05;59.68;102133.28;5023063;28;19929;-83
2021/03/19 12:14:51;;;;;;;;;;;;;;;7.24;60.94;102133.66;5038197;28;20343;-83
2021/03/19 12:17:17;;;;;;;;;;;;;;;7.16;58.48;102135.16;5012557;28;20009;-83
2021/03/19 12:19:43;;;;;;;;;;;;;;;7.14;57.75;102131.78;5041186;28;20281;-83
2021/03/19 12:22:08;;;;;;;;;;;;;;;7.24;59.13;102140.81;5003453;28;19926;-83
2021/03/19 12:24:34;;;;;;;;;;;;;;;7.24;60.19;102139.00;5006869;28;19925;-83
2021/03/19 12:26:59;;;;;;;;;;;;;;;7.47;61.96;102134.66;5035599;28;20004;-83
2021/03/19 12:29:25;;;;;;;;;;;;;;;7.86;59.17;102132.72;5002132;28;20420;-83
2021/03/19 12:31:50;;;;;;;;;;;;;;;7.76;57.98;102130.84;5028561;28;19925;-84
2021/03/19 12:34:15;;;;;;;;;;;;;;;7.98;59.31;102120.25;5029759;28;19928;-82
2021/03/19 12:36:41;;;;;;;;;;;;;;;7.89;56.81;102127.13;5029894;28;19921;-83
2021/03/19 12:39:06;;;;;;;;;;;;;;;7.70;57.99;102134.81;5028993;28;19971;-82
2021/03/19 12:41:31;;;;;;;;;;;;;;;7.59;58.04;102134.75;5006921;28;19930;-86
2021/03/19 12:43:57;;;;;;;;;;;;;;;7.56;58.88;102124.28;4989138;28;19926;-83
2021/03/19 12:46:22;;;;;;;;;;;;;;;7.60;60.33;102139.13;4988644;28;20499;-84
2021/03/19 12:48:47;;;;;;;;;;;;;;;7.68;60.83;102139.41;5036708;28;19921;-83
2021/03/19 12:51:13;;;;;;;;;;;;;;;7.77;61.06;102130.72;5026179;28;19932;-84
2021/03/19 12:53:38;;;;;;;;;;;;;;;7.79;58.41;102136.78;5043234;28;20040;-82
2021/03/19 12:56:05;;;;;;;;;;;;;;;7.83;58.01;102127.59;5025335;28;20362;-83