Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:02:08;;;;;;;6.72;4.03;;;;;;;26.20;74.53;99857.78;4408373;32;20081;-73
2022/06/30 00:04:39;;;;;;;6.45;3.80;;;;;;;26.06;76.30;99852.69;4408396;32;20106;-73
2022/06/30 00:07:06;;;;;;;7.07;4.37;;;;;;;25.96;75.75;99851.75;4408456;32;20171;-73
2022/06/30 00:09:33;;;;;;;8.60;3.95;;;;;;;25.94;76.13;99859.16;4408336;32;20101;-73
2022/06/30 00:12:01;;;;;;;3.90;3.53;;;;;;;24.58;81.22;99849.47;4408104;32;20082;-73
2022/06/30 00:14:28;;;;;;;12.18;4.25;;;;;;;24.13;84.82;99852.03;4393583;32;20151;-73
2022/06/30 00:16:55;;;;;;;6.20;4.00;;;;;;;24.40;84.09;99856.28;4408596;32;20093;-73
2022/06/30 00:19:23;;;;;;;8.88;4.43;;;;;;;24.09;86.60;99862.16;4408430;32;20128;-73
2022/06/30 00:21:50;;;;;;;12.10;3.90;;;;;;;24.05;87.46;99866.06;4408300;32;20467;-73
2022/06/30 00:24:17;;;;;;;4.28;3.58;;;;;;;23.97;89.28;99865.81;4408341;32;20086;-73
2022/06/30 00:26:47;;;;;;;11.25;4.28;;;;;;;23.89;90.61;99865.53;4408312;32;20090;-73
2022/06/30 00:29:14;;;;;;;8.65;4.18;;;;;;;23.81;91.03;99859.84;4408316;32;20645;-73
2022/06/30 00:31:41;;;;;;;8.55;3.75;;;;;;;23.80;90.39;99859.00;4408290;32;20081;-73
2022/06/30 00:34:09;;;;;;;13.43;3.97;;;;;;;24.97;84.90;99860.75;4408176;32;20771;-73
2022/06/30 00:36:36;;;;;;;14.18;4.25;;;;;;;25.32;80.92;99870.56;4408060;32;20548;-73
2022/06/30 00:39:03;;;;;;;4.70;4.12;;;;;;;25.75;77.33;99867.88;4408255;32;20529;-73
2022/06/30 00:41:31;;;;;;;11.20;4.20;;;;;;;25.83;76.72;99861.88;4408130;32;20102;-73
2022/06/30 00:43:58;;;;;;;5.95;4.07;;;;;;;25.70;76.63;99854.78;4407986;32;20390;-73
2022/06/30 00:46:25;;;;;;;9.27;3.62;;;;;;;25.71;77.37;99851.09;4408032;32;20105;-73
2022/06/30 00:48:52;;;;;;;4.05;3.65;;;;;;;25.64;77.00;99852.56;4408397;32;20453;-73
2022/06/30 00:51:23;;;;;;;5.12;3.55;;;;;;;26.09;74.99;99855.13;4408120;32;20839;-73
2022/06/30 00:53:54;;;;;;;8.05;3.97;;;;;;;25.95;74.97;99850.91;4407991;32;20119;-73
2022/06/30 00:56:26;;;;;;;6.78;3.80;;;;;;;26.07;75.84;99850.84;4408058;32;20126;-73
2022/06/30 00:58:57;;;;;;;5.85;3.97;;;;;;;25.78;74.59;99853.28;4408246;32;20465;-73
2022/06/30 01:01:26;;;;;;;8.73;4.20;;;;;;;25.73;75.04;99849.13;4407925;32;20082;-73
2022/06/30 01:03:55;;;;;;;10.23;4.07;;;;;;;23.75;84.17;99845.06;4407982;32;20117;-73
2022/06/30 01:06:23;;;;;;;5.95;4.03;;;;;;;23.45;86.66;99849.97;4407943;32;20105;-73
2022/06/30 01:08:50;;;;;;;6.55;3.97;;;;;;;23.41;86.92;99851.19;4407924;32;20102;-73
2022/06/30 01:14:04;;;;;;;4.30;3.90;;;;;;;23.37;88.99;99848.72;4408055;32;20102;-73
2022/06/30 01:16:31;;;;;;;8.55;4.55;;;;;;;23.35;88.94;99845.28;4407922;32;20105;-73
2022/06/30 01:18:58;;;;;;;13.10;3.97;;;;;;;23.27;90.41;99844.97;4407809;32;20594;-73
2022/06/30 01:21:27;;;;;;;6.75;3.60;;;;;;;23.16;92.06;99839.53;4407616;32;20136;-73
2022/06/30 01:23:55;;;;;;;7.18;4.05;;;;;;;23.15;90.75;99856.66;4407783;32;21131;-73
2022/06/30 01:26:23;;;;;;;7.30;3.65;;;;;;;23.16;90.68;99841.37;4406577;32;20098;-73
2022/06/30 01:28:51;;;;;;;9.75;3.53;;;;;;;23.14;89.82;99845.03;4407748;32;20507;-73
2022/06/30 01:31:18;;;;;;;7.03;3.62;;;;;;;23.11;89.55;99852.47;4407735;32;20147;-73
2022/06/30 01:33:46;;;;;;;5.62;4.00;;;;;;;23.06;90.60;99842.03;4407557;32;20352;-73
2022/06/30 01:36:13;;;;;;;16.08;3.72;;;;;;;23.02;90.50;99842.38;4407641;32;20760;-73
2022/06/30 01:38:40;;;;;;;5.22;3.50;;;;;;;22.98;89.50;99848.94;4407592;32;20634;-73
2022/06/30 01:41:08;;;;;;;6.50;3.90;;;;;;;22.97;88.86;99841.81;4407751;32;20077;-73
2022/06/30 01:43:35;;;;;;;7.57;3.95;;;;;;;22.94;89.83;99851.00;4407920;32;20147;-73
2022/06/30 01:46:02;;;;;;;8.35;3.60;;;;;;;22.92;90.18;99858.28;4407452;32;20532;-73
2022/06/30 01:48:29;;;;;;;6.20;3.85;;;;;;;22.91;87.49;99854.72;4407656;32;20170;-73
2022/06/30 01:50:57;;;;;;;5.43;3.47;;;;;;;22.93;88.87;99867.19;4407440;32;20139;-73
2022/06/30 01:53:24;;;;;;;8.65;3.70;;;;;;;22.90;89.04;99857.53;4407517;32;20120;-73
2022/06/30 01:55:51;;;;;;;5.68;3.60;;;;;;;22.88;89.24;99870.19;4407357;32;20162;-73
2022/06/30 01:58:18;;;;;;;6.07;3.50;;;;;;;22.79;89.52;99869.03;4407347;32;20098;-73
2022/06/30 02:00:46;;;;;;;11.12;3.78;;;;;;;22.78;90.58;99880.72;4407367;32;20086;-73
2022/06/30 02:03:13;;;;;;;8.57;4.03;;;;;;;22.73;91.20;99880.19;4407289;32;20131;-73
2022/06/30 02:05:41;;;;;;;5.03;3.65;;;;;;;22.62;92.71;99877.41;4407310;32;20093;-73
2022/06/30 02:08:08;;;;;;;4.57;3.95;;;;;;;22.62;92.91;99883.62;4407217;32;20169;-73
2022/06/30 02:10:35;;;;;;;9.15;3.90;;;;;;;22.55;93.59;99874.28;4407576;32;20147;-73
2022/06/30 02:13:05;;;;;;;3.97;3.50;;;;;;;22.45;95.48;99875.03;4407163;32;20145;-73
2022/06/30 02:15:33;;;;;;;9.85;3.45;;;;;;;22.45;91.92;99872.34;4392741;32;20114;-73
2022/06/30 02:18:04;;;;;;;6.43;3.80;;;;;;;22.56;90.72;99873.31;4407042;32;20161;-73
2022/06/30 02:20:32;;;;;;;6.57;3.30;;;;;;;22.44;92.25;99871.50;4406963;32;20488;-73
2022/06/30 02:23:01;;;;;;;5.95;3.55;;;;;;;22.39;90.95;99870.94;4407145;32;20408;-73
2022/06/30 02:25:31;;;;;;;6.37;3.58;;;;;;;22.42;90.25;99873.41;4406828;32;20144;-73
2022/06/30 02:27:59;;;;;;;3.92;3.50;;;;;;;22.40;90.38;99870.84;4407163;32;20093;-73
2022/06/30 02:30:26;;;;;;;3.67;3.37;;;;;;;22.34;90.96;99875.78;4406922;32;20116;-73
2022/06/30 02:32:54;;;;;;;7.60;3.40;;;;;;;22.30;89.50;99876.97;4406786;32;20478;-73
2022/06/30 02:35:21;;;;;;;11.35;3.62;;;;;;;22.29;88.16;99872.53;4406755;32;20512;-73
2022/06/30 02:37:49;;;;;;;6.03;3.30;;;;;;;22.34;87.60;99879.31;4408848;32;20089;-73
2022/06/30 02:40:16;;;;;;;7.95;3.78;;;;;;;22.46;87.50;99876.75;4408976;32;20159;-73
2022/06/30 02:42:44;;;;;;;5.55;3.35;;;;;;;22.39;87.75;99876.31;4409001;32;20102;-73
2022/06/30 02:45:12;;;;;;;7.85;3.90;;;;;;;22.32;88.53;99883.91;4408786;32;20094;-73
2022/06/30 02:47:42;;;;;;;4.93;3.10;;;;;;;22.27;87.65;99880.72;4408931;32;20093;-73
2022/06/30 02:50:11;;;;;;;4.25;3.10;;;;;;;22.36;86.86;99874.69;4408922;32;20117;-73
2022/06/30 02:52:39;;;;;;;4.10;3.10;;;;;;;22.41;87.25;99874.38;4409211;32;20090;-73
2022/06/30 02:55:08;;;;;;;14.23;3.35;;;;;;;22.33;87.39;99874.03;4408818;32;20494;-73
2022/06/30 02:57:36;;;;;;;9.35;3.83;;;;;;;22.22;89.07;99872.09;4408820;32;20102;-73
2022/06/30 03:00:08;;;;;;;7.57;3.37;;;;;;;22.25;88.24;99869.19;4408795;32;20365;-73
2022/06/30 03:02:37;;;;;;;9.30;3.95;;;;;;;22.24;89.11;99880.06;4408884;32;20124;-73
2022/06/30 03:05:06;;;;;;;10.75;3.40;;;;;;;22.19;89.69;99875.88;4408809;32;20109;-73
2022/06/30 03:07:33;;;;;;;6.03;3.53;;;;;;;22.18;90.01;99886.69;4409001;32;20127;-73
2022/06/30 03:10:00;;;;;;;5.85;3.42;;;;;;;22.17;89.24;99887.66;4408945;32;20147;-73
2022/06/30 03:12:28;;;;;;;8.10;3.53;;;;;;;22.16;90.38;99891.31;4394849;32;20429;-73
2022/06/30 03:14:56;;;;;;;7.45;3.60;;;;;;;22.04;91.63;99895.63;4408642;32;20155;-73
2022/06/30 03:17:24;;;;;;;6.68;3.45;;;;;;;22.00;93.69;99904.00;4408814;32;20165;-73
2022/06/30 03:19:51;;;;;;;4.05;3.60;;;;;;;22.00;93.13;99899.50;4408923;32;20127;-73
2022/06/30 03:22:18;;;;;;;4.47;3.97;;;;;;;22.04;93.79;99902.81;4408556;32;20082;-73
2022/06/30 03:24:46;;;;;;;11.00;3.53;;;;;;;22.00;94.23;99904.84;4408756;32;20519;-73
2022/06/30 03:27:14;;;;;;;4.57;3.60;;;;;;;22.04;92.93;99900.13;4408869;32;20168;-73
2022/06/30 03:29:41;;;;;;;6.12;3.65;;;;;;;22.07;91.76;99905.31;4408493;32;20501;-73
2022/06/30 03:32:09;;;;;;;4.30;3.87;;;;;;;22.06;93.88;99904.44;4408853;32;20163;-73
2022/06/30 03:34:36;;;;;;;7.97;3.50;;;;;;;22.07;93.77;99916.03;4408633;32;20181;-73
2022/06/30 03:37:04;;;;;;;3.50;3.17;;;;;;;22.07;93.25;99916.03;4408549;32;20152;-73
2022/06/30 03:39:31;;;;;;;7.07;3.35;;;;;;;22.10;94.84;99919.38;4408522;32;20144;-73
2022/06/30 03:41:58;;;;;;;6.00;3.60;;;;;;;22.14;96.21;99917.34;4408792;32;20109;-73
2022/06/30 03:44:25;;;;;;;5.37;3.80;;;;;;;22.33;94.00;99920.56;4408333;32;20102;-73
2022/06/30 03:46:53;;;;;;;6.03;3.50;;;;;;;22.46;94.83;99915.19;4408416;32;20501;-73
2022/06/30 03:49:23;;;;;;;9.98;3.35;;;;;;;22.43;95.86;99915.41;4407739;32;20491;-73
2022/06/30 03:51:50;;;;;;;7.03;3.12;;;;;;;22.58;93.57;99918.84;4408434;32;20089;-73
2022/06/30 03:54:19;;;;;;;5.70;3.10;;;;;;;22.66;94.08;99925.41;4408354;32;20101;-73
2022/06/30 03:56:47;;;;;;;7.43;3.20;;;;;;;22.74;91.09;99932.94;4408316;32;20161;-73
2022/06/30 03:59:15;;;;;;;7.00;3.85;;;;;;;22.90;91.05;99932.75;4394204;32;20147;-73
2022/06/30 04:01:42;;;;;;;5.85;3.10;;;;;;;22.97;94.83;99933.19;4408335;32;20529;-73
2022/06/30 04:04:10;;;;;;;13.23;3.22;;;;;;;22.99;93.05;99932.09;4405084;32;20128;-73
2022/06/30 04:06:37;;;;;;;14.38;4.00;;;;;;;23.04;90.97;99937.16;4393270;32;20175;-70
2022/06/30 04:09:04;;;;;;;4.70;3.53;;;;;;;23.23;89.76;99940.25;4408287;32;20617;-70
2022/06/30 04:11:31;;;;;;;3.97;3.40;;;;;;;23.23;93.48;99939.41;4408364;32;20098;-70
2022/06/30 04:13:58;;;;;;;3.95;3.55;;;;;;;23.25;94.20;99932.06;4408511;32;20821;-70
2022/06/30 04:16:26;;;;;;;9.02;3.45;;;;;;;23.33;91.68;99938.63;4409018;32;20167;-70
2022/06/30 04:18:54;;;;;;;7.72;4.37;;;;;;;23.46;89.95;99935.03;4408344;32;20094;-70
2022/06/30 04:21:21;;;;;;;9.73;3.90;;;;;;;23.63;88.61;99934.69;4407335;32;20581;-70
2022/06/30 04:23:49;;;;;;;10.77;3.58;;;;;;;23.74;88.61;99933.91;4394982;32;20102;-70
2022/06/30 04:26:17;;;;;;;9.02;3.55;;;;;;;23.87;86.70;99928.50;4393217;32;20102;-70
2022/06/30 04:28:44;;;;;;;5.35;3.35;;;;;;;23.98;87.99;99931.25;4393444;32;20159;-70
2022/06/30 04:33:57;;;;;;;9.98;3.58;;;;;;;24.18;89.88;99927.91;4392806;32;20153;-70
2022/06/30 04:36:24;;;;;;;6.30;3.67;;;;;;;24.44;88.29;99933.19;4392978;32;20094;-70
2022/06/30 04:38:51;;;;;;;9.60;3.80;;;;;;;24.59;88.40;99926.59;4393835;32;20116;-70
2022/06/30 04:41:24;;;;;;;8.48;3.67;;;;;;;24.65;88.08;99934.22;4393816;32;20494;-70
2022/06/30 04:43:57;;;;;;;10.95;3.55;;;;;;;24.68;86.69;99936.66;4393675;32;20146;-70
2022/06/30 04:46:25;;;;;;;12.37;3.30;;;;;;;24.75;88.63;99934.38;4393205;32;20090;-70
2022/06/30 04:48:53;;;;;;;7.12;3.50;;;;;;;24.83;86.77;99931.06;4393076;32;20120;-70
2022/06/30 04:51:21;;;;;;;9.13;3.92;;;;;;;24.96;85.97;99924.59;4392730;32;20493;-70
2022/06/30 04:53:49;;;;;;;7.62;3.10;;;;;;;25.17;82.83;99923.91;4392728;32;20090;-70
2022/06/30 04:56:17;;;;;;;10.77;3.78;;;;;;;25.37;81.86;99927.66;4392811;32;20431;-70
2022/06/30 04:58:45;;;;;;;10.32;3.92;;;;;;;25.43;82.68;99919.94;4396487;32;20123;-70
2022/06/30 05:01:13;;;;;;;12.37;3.50;;;;;;;25.54;80.21;99919.06;4407744;32;20089;-70
2022/06/30 05:03:40;;;;;;;10.20;4.03;;;;;;;25.71;78.84;99918.53;4407642;32;20174;-70
2022/06/30 05:06:08;;;;;;;9.85;3.47;;;;;;;26.02;77.73;99932.25;4407750;32;20097;-70
2022/06/30 05:08:35;;;;;;;16.08;4.00;;;;;;;26.15;77.87;99932.06;4407772;32;20626;-70
2022/06/30 05:11:02;;;;;;;9.82;3.83;;;;;;;26.29;75.85;99933.59;4407763;32;20163;-70
2022/06/30 05:13:30;;;;;;;8.95;3.80;;;;;;;26.44;78.11;99927.75;4407660;32;20530;-70
2022/06/30 05:15:57;;;;;;;6.30;3.55;;;;;;;26.53;77.88;99925.28;4407707;32;20187;-70
2022/06/30 05:18:26;;;;;;;24.63;5.28;;;;;;;26.65;75.21;99927.78;4407625;32;20119;-70
2022/06/30 05:20:54;;;;;;;10.13;4.18;;;;;;;26.80;71.69;99930.16;4407273;32;20120;-70
2022/06/30 05:23:22;;;;;;;12.32;5.10;;;;;;;26.95;70.74;99934.22;4407325;32;20182;-70
2022/06/30 05:28:35;;;;;;;6.28;3.40;;;;;;;27.13;68.04;99940.72;4406426;32;20211;-70
2022/06/30 05:31:03;;;;;;;8.15;3.35;;;;;;;27.30;64.48;99941.97;4405795;32;20510;-70
2022/06/30 05:33:30;;;;;;;10.80;3.97;;;;;;;27.37;63.38;99936.84;4404383;32;20444;-70
2022/06/30 05:35:58;;;;;;;29.10;3.87;;;;;;;27.48;61.41;99942.16;4406972;32;20113;-70
2022/06/30 05:38:25;;;;;;;54.83;4.60;;;;;;;27.53;60.78;99937.22;4407545;32;20093;-70
2022/06/30 05:40:52;;;;;;;15.57;4.00;;;;;;;27.65;58.39;99938.78;4404154;32;20105;-70
2022/06/30 05:43:19;;;;;;;10.63;3.60;;;;;;;27.76;58.04;99929.72;4397498;32;20520;-70
2022/06/30 05:45:50;;;;;;;3.30;3.10;;;;;;;27.92;56.64;99941.91;4392203;32;20128;-70
2022/06/30 05:48:18;;;;;;;6.60;3.47;;;;;;;27.97;55.72;99940.47;4393720;32;20112;-70
2022/06/30 05:50:45;;;;;;;64.00;5.62;;;;;;;28.00;54.94;99940.19;4392766;32;20159;-70
2022/06/30 05:53:13;;;;;;;9.55;3.28;;;;;;;28.06;56.27;99944.19;4393381;32;20101;-70
2022/06/30 05:55:40;;;;;;;10.20;3.37;;;;;;;28.18;55.69;99947.59;4400453;32;20603;-70
2022/06/30 05:58:07;;;;;;;18.15;3.90;;;;;;;28.25;54.79;99938.75;4406069;32;20159;-70
2022/06/30 06:00:34;;;;;;;15.75;3.78;;;;;;;28.35;53.71;99936.06;4406907;32;20163;-70
2022/06/30 06:03:02;;;;;;;10.80;3.40;;;;;;;28.44;55.09;99945.19;4405988;32;20183;-70
2022/06/30 06:05:30;;;;;;;8.43;3.47;;;;;;;28.51;51.50;99946.34;4406743;32;20406;-70
2022/06/30 06:08:04;;;;;;;9.23;3.22;;;;;;;28.52;52.67;99948.06;4404879;32;20112;-70
2022/06/30 06:10:31;;;;;;;32.53;4.45;;;;;;;28.60;52.58;99950.91;4406571;32;20169;-70
2022/06/30 06:12:58;;;;;;;17.40;3.83;;;;;;;28.68;52.27;99950.19;4408316;32;20190;-70
2022/06/30 06:15:25;;;;;;;17.92;3.85;;;;;;;28.73;51.88;99950.59;4404841;32;20431;-71
2022/06/30 06:17:53;;;;;;;7.65;3.42;;;;;;;28.72;51.70;99947.03;4407874;32;20124;-71
2022/06/30 06:20:20;;;;;;;4.40;3.45;;;;;;;28.72;50.83;99943.47;4407726;32;20565;-71
2022/06/30 06:22:47;;;;;;;7.53;3.65;;;;;;;28.81;50.75;99948.88;4407587;32;20113;-70
2022/06/30 06:25:15;;;;;;;17.85;3.85;;;;;;;28.85;51.88;99938.59;4406255;32;20118;-70
2022/06/30 06:27:42;;;;;;;9.45;4.15;;;;;;;28.93;51.45;99949.53;4407471;32;20105;-70
2022/06/30 06:30:10;;;;;;;15.95;3.65;;;;;;;29.12;50.41;99950.50;4407340;32;20155;-70
2022/06/30 06:32:38;;;;;;;15.80;3.70;;;;;;;29.16;49.19;99949.25;4406073;32;20110;-70
2022/06/30 06:35:06;;;;;;;14.80;3.97;;;;;;;29.11;49.60;99948.81;4406563;32;20093;-70
2022/06/30 06:37:37;;;;;;;7.80;3.50;;;;;;;29.16;51.95;99951.97;4405791;32;20078;-70
2022/06/30 06:40:06;;;;;;;11.75;3.60;;;;;;;29.24;50.83;99944.75;4408134;32;20132;-70
2022/06/30 06:42:33;;;;;;;13.82;3.72;;;;;;;29.38;50.00;99943.44;4408468;32;20155;-70
2022/06/30 06:45:10;;;;;;;8.35;3.95;;;;;;;29.58;50.15;99937.88;4408730;32;20101;-70
2022/06/30 06:47:37;;;;;;;7.78;3.00;;;;;;;29.60;47.90;99939.47;4406600;32;20081;-70
2022/06/30 06:50:06;;;;;;;7.20;3.42;;;;;;;29.72;46.82;99941.00;4408895;32;20105;-70
2022/06/30 06:52:34;;;;;;;4.20;3.30;;;;;;;29.72;47.10;99937.44;4409509;32;20101;-70
2022/06/30 06:55:03;;;;;;;5.22;3.30;;;;;;;29.76;47.13;99936.12;4409533;32;20102;-70
2022/06/30 06:57:39;;;;;;;5.10;3.17;;;;;;;29.79;47.13;99930.38;4409493;32;20108;-70
2022/06/30 07:00:08;;;;;;;13.02;3.97;;;;;;;29.96;46.16;99928.66;4409646;32;20531;-70
2022/06/30 07:02:36;;;;;;;7.97;3.50;;;;;;;30.04;46.82;99926.06;4409482;32;20567;-70
2022/06/30 07:05:03;;;;;;;13.38;3.62;;;;;;;30.12;46.21;99933.44;4409421;32;20106;-70
2022/06/30 07:07:34;;;;;;;13.00;3.10;;;;;;;30.21;46.57;99929.78;4409727;32;20157;-71
2022/06/30 07:10:03;;;;;;;16.05;3.40;;;;;;;30.33;46.32;99941.31;4409643;32;20746;-71
2022/06/30 07:12:30;;;;;;;7.65;3.58;;;;;;;30.41;45.19;99935.94;4408940;32;20143;-70
2022/06/30 07:14:58;;;;;;;12.00;3.50;;;;;;;30.45;45.27;99932.72;4406078;32;20828;-71
2022/06/30 07:17:25;;;;;;;6.97;3.47;;;;;;;30.52;44.47;99934.81;4408873;32;20097;-70
2022/06/30 07:19:52;;;;;;;6.70;3.30;;;;;;;30.53;44.12;99941.97;4408945;32;20167;-71
2022/06/30 07:22:21;;;;;;;11.10;4.12;;;;;;;30.69;45.14;99936.66;4408282;32;20166;-71
2022/06/30 07:24:48;;;;;;;6.75;3.83;;;;;;;30.93;45.00;99928.69;4407744;32;20106;-71
2022/06/30 07:27:15;;;;;;;8.55;3.42;;;;;;;31.15;42.63;99927.28;4408407;32;20167;-71
2022/06/30 07:29:42;;;;;;;21.98;3.60;;;;;;;31.25;44.16;99931.78;4408514;32;20198;-71
2022/06/30 07:32:11;;;;;;;10.88;3.65;;;;;;;31.33;43.49;99927.25;4404264;32;20106;-71
2022/06/30 07:34:38;;;;;;;14.35;3.80;;;;;;;31.50;43.54;99913.69;4406311;32;20102;-71
2022/06/30 07:37:06;;;;;;;9.68;3.20;;;;;;;31.52;41.89;99917.09;4407478;32;20089;-71
2022/06/30 07:39:33;;;;;;;6.50;3.50;;;;;;;31.52;40.55;99914.38;4408921;32;20175;-72
2022/06/30 07:42:00;;;;;;;11.77;3.92;;;;;;;31.59;40.62;99913.56;4407983;32;20174;-72
2022/06/30 07:44:28;;;;;;;25.98;3.53;;;;;;;31.72;40.70;99917.69;4407684;32;20089;-73
2022/06/30 07:46:55;;;;;;;13.35;3.42;;;;;;;31.76;40.12;99910.88;4408349;32;20102;-72
2022/06/30 07:49:23;;;;;;;19.23;3.97;;;;;;;31.83;40.28;99906.47;4407279;32;20105;-71
2022/06/30 07:51:52;;;;;;;13.70;3.78;;;;;;;31.85;40.38;99915.34;4407976;32;20155;-72
2022/06/30 07:54:20;;;;;;;18.37;3.80;;;;;;;31.93;40.17;99915.38;4406745;32;20109;-72
2022/06/30 07:56:48;;;;;;;5.57;3.30;;;;;;;32.07;40.44;99916.59;4405874;32;20113;-72
2022/06/30 07:59:15;;;;;;;8.95;3.30;;;;;;;32.22;39.39;99908.59;4394923;32;20171;-72
2022/06/30 08:01:42;;;;;;;14.10;3.28;;;;;;;32.29;39.49;99907.75;4405806;32;20155;-72
2022/06/30 08:04:11;;;;;;;4.37;3.22;;;;;;;32.45;39.53;99906.09;4406410;32;20102;-72
2022/06/30 08:06:39;;;;;;;7.10;3.33;;;;;;;32.48;38.24;99911.19;4405754;32;20446;-72
2022/06/30 08:09:06;;;;;;;10.90;3.08;;;;;;;32.56;38.10;99912.03;4405547;32;20763;-72
2022/06/30 08:11:33;;;;;;;5.37;3.55;;;;;;;32.57;38.12;99904.69;4407074;32;20101;-72
2022/06/30 08:14:01;;;;;;;18.50;3.00;;;;;;;32.60;38.27;99907.94;4407429;32;20182;-72
2022/06/30 08:16:28;;;;;;;8.85;3.15;;;;;;;32.81;38.45;99904.66;4407835;32;20163;-71
2022/06/30 08:19:02;;;;;;;10.98;3.10;;;;;;;32.97;37.56;99897.47;4405482;32;20108;-72
2022/06/30 08:21:30;;;;;;;5.65;2.95;;;;;;;33.05;37.97;99900.22;4407881;32;20106;-73
2022/06/30 08:23:57;;;;;;;12.05;3.50;;;;;;;33.24;38.49;99902.50;4405406;32;20098;-73
2022/06/30 08:26:25;;;;;;;11.23;3.00;;;;;;;33.35;37.79;99900.44;4407104;32;20458;-73
2022/06/30 08:28:52;;;;;;;12.23;3.17;;;;;;;33.41;37.38;99903.31;4407631;32;20119;-73
2022/06/30 08:31:19;;;;;;;9.32;3.15;;;;;;;33.54;36.92;99894.59;4406651;32;20176;-73
2022/06/30 08:33:50;;;;;;;10.18;2.67;;;;;;;33.49;36.78;99897.81;4405814;32;20115;-73
2022/06/30 08:36:17;;;;;;;5.97;2.85;;;;;;;33.63;36.38;99895.37;4405380;32;20227;-73
2022/06/30 08:38:45;;;;;;;12.60;3.62;;;;;;;33.63;36.30;99893.50;4395021;32;20519;-73
2022/06/30 08:44:00;;;;;;;8.45;3.00;;;;;;;33.81;36.48;99889.63;4406292;32;20102;-73
2022/06/30 08:46:28;;;;;;;34.15;3.92;;;;;;;33.97;36.39;99884.91;4405548;32;20094;-73
2022/06/30 08:48:55;;;;;;;8.60;3.50;;;;;;;34.23;36.29;99884.56;4400643;32;20151;-73
2022/06/30 08:51:27;;;;;;;8.20;3.00;;;;;;;34.20;36.02;99884.91;4401352;32;20187;-73
2022/06/30 08:54:00;;;;;;;11.48;3.03;;;;;;;34.30;36.21;99886.56;4400814;32;20094;-73
2022/06/30 08:56:34;;;;;;;3.67;2.70;;;;;;;34.50;34.75;99879.53;4405622;32;20106;-73
2022/06/30 08:59:03;;;;;;;12.07;2.78;;;;;;;34.70;33.81;99885.34;4406298;32;20093;-73
2022/06/30 09:01:31;;;;;;;11.05;2.90;;;;;;;34.73;34.20;99879.50;4404677;32;20163;-72
2022/06/30 09:03:59;;;;;;;9.93;2.92;;;;;;;34.84;33.78;99883.66;4406688;32;20144;-72
2022/06/30 09:06:26;;;;;;;18.25;3.50;;;;;;;34.52;35.06;99888.44;4407098;32;20500;-72
2022/06/30 09:09:06;;;;;;;11.07;3.65;;;;;;;34.83;34.57;99880.09;4407919;32;20100;-72
2022/06/30 09:11:54;;;;;;;15.63;3.10;;;;;;;35.16;35.01;99879.72;4406133;32;20105;-72
2022/06/30 09:14:35;;;;;;;15.82;3.45;;;;;;;35.49;35.05;99882.91;4406616;32;20469;-72
2022/06/30 09:17:05;;;;;;;9.35;3.10;;;;;;;35.61;33.88;99884.13;4407629;32;20113;-72
2022/06/30 09:19:35;;;;;;;12.77;3.40;;;;;;;35.73;33.01;99887.25;4407271;32;20595;-72
2022/06/30 09:22:09;;;;;;;9.43;2.85;;;;;;;35.70;31.36;99881.28;4405957;32;20090;-72
2022/06/30 09:24:37;;;;;;;8.63;2.92;;;;;;;35.67;31.40;99890.75;4407564;32;20489;-72
2022/06/30 09:27:20;;;;;;;13.93;2.78;;;;;;;35.29;32.43;99893.59;4407598;32;20069;-72
2022/06/30 09:30:09;;;;;;;13.68;3.08;;;;;;;35.30;32.00;99894.44;4407673;32;20097;-72
2022/06/30 09:32:54;;;;;;;9.48;3.08;;;;;;;35.47;31.05;99890.47;4407663;32;20177;-72
2022/06/30 09:35:24;;;;;;;8.27;2.78;;;;;;;35.80;31.34;99885.41;4393315;32;20097;-72
2022/06/30 09:38:05;;;;;;;29.20;2.83;;;;;;;35.87;31.71;99885.50;4404753;32;20166;-72
2022/06/30 09:40:34;;;;;;;18.52;3.30;;;;;;;36.08;30.24;99866.34;4382073;32;20109;-72
2022/06/30 09:43:02;;;;;;;11.55;2.40;;;;;;;36.29;30.22;99876.44;4393200;32;20775;-72
2022/06/30 09:45:38;;;;;;;4.60;2.78;;;;;;;36.63;29.33;99871.25;4391713;32;20131;-71
2022/06/30 09:48:08;;;;;;;7.40;2.60;;;;;;;36.67;29.29;99869.78;4397960;32;20132;-70
2022/06/30 09:50:37;;;;;;;8.85;2.42;;;;;;;36.69;29.78;99863.06;4407844;32;20197;-71
2022/06/30 09:53:11;;;;;;;12.98;2.40;;;;;;;36.71;29.55;99858.19;4407651;32;20110;-72
2022/06/30 09:55:41;;;;;;;18.25;4.00;;;;;;;36.73;28.24;99858.84;4404333;32;20165;-72
2022/06/30 09:58:10;;;;;;;24.80;3.70;;;;;;;36.60;28.27;99876.06;4402316;32;20103;-72
2022/06/30 10:00:46;;;;;;;34.10;5.03;;;;;;;36.66;28.37;99871.69;4392739;32;20465;-70
2022/06/30 10:03:18;;;;;;;18.62;2.85;;;;;;;36.94;28.47;99854.34;4392690;32;20732;-71
2022/06/30 10:05:50;;;;;;;23.55;3.50;;;;;;;36.89;28.45;99865.06;4392613;32;20517;-72
2022/06/30 10:08:19;;;;;;;20.27;3.40;;;;;;;37.14;28.33;99863.56;4392615;32;20137;-70
2022/06/30 10:10:46;;;;;;;11.90;3.25;;;;;;;37.33;28.50;99856.47;4392646;32;20213;-71
2022/06/30 10:13:17;;;;;;;38.30;4.25;;;;;;;37.69;27.98;99850.69;4392535;32;20094;-71
2022/06/30 10:15:53;;;;;;;25.45;2.83;;;;;;;37.77;27.27;99846.88;4392802;32;20098;-71
2022/06/30 10:18:25;;;;;;;3.58;2.10;;;;;;;37.85;27.45;99838.47;4391534;32;20156;-71
2022/06/30 10:20:54;;;;;;;14.75;2.40;;;;;;;37.97;26.66;99839.56;4394440;32;20105;-71
2022/06/30 10:23:23;;;;;;;20.45;2.60;;;;;;;38.23;26.84;99840.63;4407402;32;20098;-73
2022/06/30 10:25:52;;;;;;;15.02;2.70;;;;;;;38.23;26.48;99835.13;4407432;32;21038;-72
2022/06/30 10:28:22;;;;;;;21.17;2.47;;;;;;;38.35;26.54;99832.59;4407354;32;20141;-72
2022/06/30 10:31:00;;;;;;;6.87;2.47;;;;;;;38.29;26.69;99837.03;4407467;32;20105;-72
2022/06/30 10:33:57;;;;;;;21.08;3.28;;;;;;;38.37;26.83;99841.50;4407265;32;20823;-70
2022/06/30 10:36:36;;;;;;;;;;;;;;;38.31;26.06;99845.06;4398800;32;20106;-70
2022/06/30 10:39:10;;;;;;;3.20;2.50;;;;;;;38.29;26.48;99831.53;4407070;32;20425;-70
2022/06/30 10:41:46;;;;;;;4.60;2.05;;;;;;;38.75;26.52;99833.41;4406594;32;20090;-70
2022/06/30 10:44:23;;;;;;;9.93;2.72;;;;;;;39.03;25.99;99832.28;4406226;32;20082;-71
2022/06/30 10:46:57;;;;;;;13.45;2.87;;;;;;;39.12;25.79;99826.34;4406204;32;20122;-69
2022/06/30 10:49:29;;;;;;;9.55;2.60;;;;;;;39.34;25.61;99826.91;4405257;32;20117;-70
2022/06/30 10:52:19;;;;;;;12.07;2.83;;;;;;;39.53;25.41;99827.00;4406624;32;20131;-71
2022/06/30 10:54:47;;;;;;;26.05;3.50;;;;;;;39.68;24.83;99819.25;4406599;32;20125;-71
2022/06/30 10:57:16;;;;;;;18.00;2.30;;;;;;;40.09;24.81;99817.94;4401325;32;20110;-70
2022/06/30 10:59:43;;;;;;;10.98;2.42;;;;;;;40.38;24.14;99819.19;4402960;32;20481;-70
2022/06/30 11:02:25;;;;;;;14.65;2.37;;;;;;;40.34;23.31;99827.09;4408909;32;20116;-70
2022/06/30 11:05:22;;;;;;;13.48;2.28;;;;;;;40.49;22.55;99814.84;4408391;32;20097;-71
2022/06/30 11:07:50;;;;;;;12.23;2.20;;;;;;;40.22;22.71;99809.59;4393434;32;20461;-71
2022/06/30 11:10:18;;;;;;;13.82;2.80;;;;;;;40.30;23.24;99816.75;4406665;32;20520;-72
2022/06/30 11:12:49;;;;;;;7.35;2.25;;;;;;;40.52;22.44;99812.47;4408506;32;20163;-71
2022/06/30 11:15:16;;;;;;;10.30;3.10;;;;;;;40.39;22.39;99801.56;4408645;32;20120;-71
2022/06/30 11:17:43;;;;;;;6.95;2.85;;;;;;;39.89;23.13;99802.37;4408624;32;20525;-70
2022/06/30 11:20:17;;;;;;;8.98;2.25;;;;;;;39.64;23.63;99798.72;4409241;32;20104;-70
2022/06/30 11:22:45;;;;;;;12.95;3.40;;;;;;;39.88;23.80;99791.59;4408616;32;20094;-70
2022/06/30 11:28:13;;;;;;;16.40;2.58;;;;;;;41.06;23.28;99796.19;4405538;32;20168;-69
2022/06/30 11:30:41;;;;;;;10.80;2.83;;;;;;;40.24;22.77;99792.78;4408319;32;20451;-70
2022/06/30 11:33:08;;;;;;;10.77;2.62;;;;;;;41.08;21.90;99788.53;4407516;32;20098;-70
2022/06/30 11:35:36;;;;;;;15.77;2.37;;;;;;;42.35;21.79;99793.88;4400090;32;20109;-70
2022/06/30 11:38:03;;;;;;;13.02;2.03;;;;;;;44.00;19.93;99788.72;4405248;32;20106;-71
2022/06/30 11:40:32;;;;;;;5.45;2.05;;;;;;;44.67;18.87;99784.16;4396138;32;20192;-70
2022/06/30 11:42:59;;;;;;;3.67;1.87;;;;;;;45.14;18.69;99779.00;4397902;32;20094;-71
2022/06/30 11:45:29;;;;;;;3.60;1.92;;;;;;;45.59;17.83;99771.41;4397742;32;20128;-70
2022/06/30 11:48:03;;;;;;;17.27;2.33;;;;;;;45.70;17.81;99770.44;4388299;32;20198;-71
2022/06/30 11:50:30;;;;;;;13.45;2.80;;;;;;;46.30;17.58;99772.06;4397321;32;20078;-71
2022/06/30 11:53:00;;;;;;;18.92;2.65;;;;;;;45.86;18.30;99768.62;4401259;32;20110;-71