Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/24 00:02:10;;;;;;;6.97;5.33;;;;;;;;;;5019863;28;20439;-75
2022/06/24 00:04:37;;;;;;;7.93;5.60;;;;;;;;;;5019426;28;20891;-75
2022/06/24 00:07:14;;;;;;;7.15;5.70;;;;;;;;;;5019947;28;20439;-75
2022/06/24 00:09:42;;;;;;;7.90;5.90;;;;;;;;;;5018851;28;20435;-74
2022/06/24 00:12:10;;;;;;;6.07;5.38;;;;;;;;;;5022541;28;20919;-74
2022/06/24 00:14:39;;;;;;;8.80;5.80;;;;;;;;;;5021152;28;20438;-74
2022/06/24 00:17:07;;;;;;;8.13;5.63;;;;;;;;;;5016009;28;20427;-75
2022/06/24 00:19:35;;;;;;;7.38;6.00;;;;;;;;;;5017783;28;20438;-74
2022/06/24 00:22:04;;;;;;;9.97;6.73;;;;;;;;;;5020078;28;20442;-73
2022/06/24 00:24:32;;;;;;;7.57;5.85;;;;;;;;;;5023059;28;20432;-74
2022/06/24 00:26:59;;;;;;;8.65;6.20;;;;;;;;;;5022567;28;21120;-75
2022/06/24 00:29:27;;;;;;;7.65;5.53;;;;;;;;;;5023428;28;20485;-75
2022/06/24 00:32:06;;;;;;;7.22;5.82;;;;;;;;;;5023677;28;20915;-75
2022/06/24 00:34:34;;;;;;;5.55;4.90;;;;;;;;;;5021575;28;20551;-73
2022/06/24 00:37:16;;;;;;;9.35;5.18;;;;;;;;;;5022458;28;20499;-73
2022/06/24 00:39:43;;;;;;;7.25;5.22;;;;;;;;;;5021311;28;20530;-75
2022/06/24 00:42:10;;;;;;;6.78;5.13;;;;;;;;;;5017194;28;20442;-74
2022/06/24 00:44:45;;;;;;;9.13;5.43;;;;;;;;;;5023874;28;20431;-74
2022/06/24 00:47:16;;;;;;;6.72;5.05;;;;;;;;;;5017736;28;20434;-75
2022/06/24 00:49:44;;;;;;;6.38;4.97;;;;;;;;;;5025095;28;20431;-74
2022/06/24 00:52:11;;;;;;;7.30;5.80;;;;;;;;;;5023466;28;20438;-74
2022/06/24 00:54:39;;;;;;;8.80;5.50;;;;;;;;;;5022616;28;20514;-74
2022/06/24 00:57:06;;;;;;;6.72;5.22;;;;;;;;;;5021379;28;20917;-74
2022/06/24 00:59:35;;;;;;;7.73;5.30;;;;;;;;;;5024975;28;20507;-75
2022/06/24 01:02:05;;;;;;;6.55;5.53;;;;;;;;;;5015362;28;20434;-74
2022/06/24 01:04:34;;;;;;;7.90;5.80;;;;;;;;;;5022643;28;20460;-75
2022/06/24 01:07:01;;;;;;;7.50;6.20;;;;;;;;;;5021726;28;20495;-74
2022/06/24 01:09:29;;;;;;;7.00;5.70;;;;;;;;;;5018709;28;20438;-75
2022/06/24 01:11:56;;;;;;;7.78;5.90;;;;;;;;;;5036845;23;20445;-76
2022/06/24 01:14:23;;;;;;;7.15;5.10;;;;;;;;;;5022311;28;20440;-76
2022/06/24 01:16:50;;;;;;;7.47;5.10;;;;;;;;;;5023089;28;20434;-75
2022/06/24 01:19:17;;;;;;;6.95;5.63;;;;;;;;;;5022874;28;20439;-78
2022/06/24 01:21:46;;;;;;;8.73;5.80;;;;;;;;;;5025426;28;20442;-76
2022/06/24 01:24:16;;;;;;;8.10;5.60;;;;;;;;;;5022822;28;20903;-75
2022/06/24 01:26:43;;;;;;;6.50;5.40;;;;;;;;;;5021979;28;20537;-78
2022/06/24 01:29:11;;;;;;;9.70;6.00;;;;;;;;;;5025408;28;21018;-76
2022/06/24 01:31:40;;;;;;;5.80;5.10;;;;;;;;;;5025319;28;20442;-76
2022/06/24 01:34:08;;;;;;;6.78;4.63;;;;;;;;;;5024323;28;20475;-77
2022/06/24 01:36:35;;;;;;;5.68;4.80;;;;;;;;;;5026507;28;20443;-78
2022/06/24 01:39:04;;;;;;;5.57;5.07;;;;;;;;;;5021727;28;20465;-77
2022/06/24 01:41:31;;;;;;;5.80;5.20;;;;;;;;;;5026453;28;20431;-78
2022/06/24 01:43:58;;;;;;;5.05;4.53;;;;;;;;;;5025451;28;20450;-77
2022/06/24 01:46:26;;;;;;;7.75;5.30;;;;;;;;;;5024899;28;20543;-76
2022/06/24 01:48:53;;;;;;;5.70;5.00;;;;;;;;;;5025093;28;20441;-76
2022/06/24 01:51:21;;;;;;;5.25;4.60;;;;;;;;;;5027402;28;20435;-76
2022/06/24 01:53:49;;;;;;;5.13;4.60;;;;;;;;;;5025423;28;20431;-76
2022/06/24 01:56:18;;;;;;;5.75;4.68;;;;;;;;;;5024457;28;20426;-77
2022/06/24 01:58:45;;;;;;;5.93;5.05;;;;;;;;;;5024504;28;20435;-75
2022/06/24 02:01:12;;;;;;;5.77;5.20;;;;;;;;;;5018089;28;20427;-78
2022/06/24 02:03:40;;;;;;;8.52;5.22;;;;;;;;;;5027436;28;20438;-76
2022/06/24 02:06:08;;;;;;;5.78;5.10;;;;;;;;;;5022674;28;20871;-77
2022/06/24 02:08:35;;;;;;;6.75;5.30;;;;;;;;;;5024076;28;20438;-76
2022/06/24 02:13:49;;;;;;;6.95;6.15;;;;;;;;;;5020959;28;20530;-76
2022/06/24 02:16:18;;;;;;;7.28;5.93;;;;;;;;;;5026975;28;20443;-78
2022/06/24 02:18:45;;;;;;;7.10;6.43;;;;;;;;;;5023138;28;21087;-77
2022/06/24 02:21:13;;;;;;;6.68;5.90;;;;;;;;;;5024134;28;20442;-75
2022/06/24 02:23:40;;;;;;;7.75;6.63;;;;;;;;;;5026258;28;20462;-77
2022/06/24 02:26:07;;;;;;;7.72;6.45;;;;;;;;;;5024500;28;20446;-76
2022/06/24 02:28:34;;;;;;;7.00;6.30;;;;;;;;;;5018860;28;20432;-74
2022/06/24 02:31:03;;;;;;;6.78;6.07;;;;;;;;;;5022696;28;20471;-74
2022/06/24 02:33:31;;;;;;;6.60;6.00;;;;;;;;;;5024547;28;21154;-77
2022/06/24 02:35:58;;;;;;;6.50;5.80;;;;;;;;;;5022265;28;21089;-74
2022/06/24 02:38:25;;;;;;;6.82;6.32;;;;;;;;;;5025366;28;20443;-77
2022/06/24 02:40:52;;;;;;;7.00;6.38;;;;;;;;;;5025103;28;21151;-77
2022/06/24 02:43:22;;;;;;;7.50;6.60;;;;;;;;;;5023328;28;20430;-75
2022/06/24 02:45:49;;;;;;;6.82;6.20;;;;;;;;;;5024027;28;20438;-75
2022/06/24 02:48:19;;;;;;;6.40;5.80;;;;;;;;;;5025071;28;20426;-78
2022/06/24 02:50:47;;;;;;;6.13;5.63;;;;;;;;;;5018492;28;20441;-77
2022/06/24 02:53:15;;;;;;;6.83;6.23;;;;;;;;;;5025117;28;20442;-77
2022/06/24 02:55:43;;;;;;;6.85;6.25;;;;;;;;;;5024154;28;20438;-76
2022/06/24 02:58:10;;;;;;;7.00;6.38;;;;;;;;;;5024345;28;20441;-76
2022/06/24 03:00:39;;;;;;;7.95;7.20;;;;;;;;;;5023474;28;20439;-77
2022/06/24 03:03:07;;;;;;;6.10;5.60;;;;;;;;;;5023338;28;20446;-77
2022/06/24 03:05:36;;;;;;;6.90;6.10;;;;;;;;;;5021786;28;20497;-76
2022/06/24 03:08:03;;;;;;;7.00;6.32;;;;;;;;;;5024559;28;20434;-77
2022/06/24 03:10:30;;;;;;;6.67;6.07;;;;;;;;;;5022626;28;20461;-75
2022/06/24 03:12:57;;;;;;;6.80;6.20;;;;;;;;;;5023148;28;20434;-77
2022/06/24 03:15:24;;;;;;;7.22;6.53;;;;;;;;;;5023057;28;20453;-77
2022/06/24 03:17:51;;;;;;;7.47;6.77;;;;;;;;;;5024151;28;20435;-78
2022/06/24 03:20:18;;;;;;;7.70;7.10;;;;;;;;;;5024094;28;20437;-76
2022/06/24 03:22:47;;;;;;;6.70;6.20;;;;;;;;;;5020927;28;20959;-77
2022/06/24 03:25:14;;;;;;;6.90;6.30;;;;;;;;;;5021914;28;20445;-75
2022/06/24 03:27:41;;;;;;;6.90;6.40;;;;;;;;;;5020066;28;20957;-67
2022/06/24 03:30:09;;;;;;;6.75;6.25;;;;;;;;;;5022141;28;21352;-67
2022/06/24 03:32:37;;;;;;;6.90;6.30;;;;;;;;;;5022645;28;20501;-67
2022/06/24 03:35:04;;;;;;;5.97;5.47;;;;;;;;;;5025175;28;20431;-66
2022/06/24 03:37:32;;;;;;;6.00;5.50;;;;;;;;;;5022494;28;20477;-68
2022/06/24 03:40:00;;;;;;;6.82;6.13;;;;;;;;;;5020312;28;20427;-68
2022/06/24 03:42:27;;;;;;;6.30;5.80;;;;;;;;;;5016541;28;20441;-68
2022/06/24 03:44:55;;;;;;;6.80;6.20;;;;;;;;;;5022225;28;20461;-68
2022/06/24 03:47:22;;;;;;;6.63;6.03;;;;;;;;;;5024469;28;20434;-67
2022/06/24 03:49:50;;;;;;;6.15;5.55;;;;;;;;;;5021861;28;20434;-67
2022/06/24 03:52:18;;;;;;;5.93;5.43;;;;;;;;;;5023968;28;20445;-67
2022/06/24 03:54:45;;;;;;;6.28;5.70;;;;;;;;;;5022186;28;20435;-67
2022/06/24 03:57:13;;;;;;;5.90;5.50;;;;;;;;;;5021732;28;20434;-67
2022/06/24 03:59:40;;;;;;;6.72;6.03;;;;;;;;;;5024108;28;20439;-68
2022/06/24 04:02:07;;;;;;;5.82;5.32;;;;;;;;;;5017896;28;20957;-67
2022/06/24 04:04:34;;;;;;;6.68;6.07;;;;;;;;;;5021192;28;20438;-69
2022/06/24 04:07:02;;;;;;;6.45;5.95;;;;;;;;;;5020461;28;20431;-68
2022/06/24 04:09:29;;;;;;;6.40;5.80;;;;;;;;;;5021627;28;20431;-66
2022/06/24 04:11:56;;;;;;;6.38;5.80;;;;;;;;;;5022468;28;20438;-67
2022/06/24 04:17:06;;;;;;;6.63;6.13;;;;;;;;;;5020342;28;20429;-67
2022/06/24 04:19:35;;;;;;;6.45;5.85;;;;;;;;;;5020889;28;20461;-68
2022/06/24 04:22:02;;;;;;;6.97;6.40;;;;;;;;;;5024657;28;20442;-67
2022/06/24 04:24:29;;;;;;;6.65;6.05;;;;;;;;;;5022463;28;20439;-74
2022/06/24 04:26:56;;;;;;;7.25;6.65;;;;;;;;;;5026632;28;20438;-72
2022/06/24 04:29:25;;;;;;;7.20;6.53;;;;;;;;;;5025494;28;20491;-73
2022/06/24 04:31:52;;;;;;;6.47;5.97;;;;;;;;;;5023724;28;21401;-74
2022/06/24 04:34:19;;;;;;;6.30;5.80;;;;;;;;;;5025501;28;20442;-75
2022/06/24 04:36:47;;;;;;;5.90;5.50;;;;;;;;;;5022936;28;21270;-74
2022/06/24 04:39:14;;;;;;;6.40;5.80;;;;;;;;;;5026195;28;20450;-73
2022/06/24 04:41:41;;;;;;;6.90;6.30;;;;;;;;;;5025740;28;20928;-73
2022/06/24 04:44:08;;;;;;;6.53;5.93;;;;;;;;;;5024464;28;20435;-73
2022/06/24 04:46:36;;;;;;;6.55;6.05;;;;;;;;;;5024982;28;20439;-74
2022/06/24 04:49:04;;;;;;;6.60;6.00;;;;;;;;;;5022924;28;20423;-73
2022/06/24 04:51:31;;;;;;;6.65;6.15;;;;;;;;;;5023126;28;20809;-74
2022/06/24 04:53:58;;;;;;;7.30;6.70;;;;;;;;;;5026326;28;20813;-74
2022/06/24 04:56:25;;;;;;;6.80;6.20;;;;;;;;;;5025160;28;20523;-75
2022/06/24 04:58:52;;;;;;;6.60;6.05;;;;;;;;;;5019739;28;20463;-71
2022/06/24 05:01:19;;;;;;;7.00;6.30;;;;;;;;;;5018207;28;20445;-71
2022/06/24 05:03:48;;;;;;;7.80;7.10;;;;;;;;;;5017110;28;20434;-70
2022/06/24 05:06:15;;;;;;;7.43;6.82;;;;;;;;;;5019552;28;20437;-74
2022/06/24 05:08:43;;;;;;;7.90;7.30;;;;;;;;;;5021306;28;20434;-70
2022/06/24 05:11:12;;;;;;;8.50;7.80;;;;;;;;;;5025590;28;20442;-69
2022/06/24 05:13:39;;;;;;;7.70;7.10;;;;;;;;;;5026720;28;20507;-69
2022/06/24 05:16:06;;;;;;;8.63;7.82;;;;;;;;;;5023773;28;20797;-71
2022/06/24 05:18:33;;;;;;;7.45;6.85;;;;;;;;;;5026332;28;20922;-70
2022/06/24 05:21:02;;;;;;;7.20;6.60;;;;;;;;;;5027898;28;20431;-72
2022/06/24 05:23:30;;;;;;;7.65;6.95;;;;;;;;;;5026352;28;20433;-73
2022/06/24 05:25:57;;;;;;;6.38;5.68;;;;;;;;;;5025661;28;22235;-71
2022/06/24 05:28:24;;;;;;;7.38;5.47;;;;;;;;;;5027503;28;20438;-71
2022/06/24 05:30:55;;;;;;;6.53;4.40;;;;;;;;;;5029595;28;20448;-71
2022/06/24 05:33:23;;;;;;;6.75;4.40;;;;;;;;;;5026189;28;20465;-71
2022/06/24 05:35:52;;;;;;;5.45;4.65;;;;;;;;;;5022480;28;20443;-69
2022/06/24 05:38:21;;;;;;;6.38;4.60;;;;;;;;;;5024384;28;20431;-70
2022/06/24 05:40:49;;;;;;;6.07;4.50;;;;;;;;;;5029647;28;20458;-69
2022/06/24 05:43:16;;;;;;;7.30;4.77;;;;;;;;;;5024649;28;20435;-68
2022/06/24 05:45:43;;;;;;;6.40;4.30;;;;;;;;;;5028006;28;20420;-70
2022/06/24 05:48:10;;;;;;;5.77;3.67;;;;;;;;;;5024664;28;20920;-76
2022/06/24 05:50:38;;;;;;;4.88;3.60;;;;;;;;;;5029990;28;20423;-76
2022/06/24 05:55:51;;;;;;;5.78;3.72;;;;;;;;;;5030213;28;20498;-76
2022/06/24 05:58:18;;;;;;;5.22;3.30;;;;;;;;;;5027965;28;20435;-77
2022/06/24 06:00:45;;;;;;;5.18;3.60;;;;;;;;;;5031966;28;20419;-76
2022/06/24 06:03:12;;;;;;;4.90;3.50;;;;;;;;;;5025846;28;20446;-76
2022/06/24 06:05:39;;;;;;;6.50;3.27;;;;;;;;;;5025183;28;20431;-78
2022/06/24 06:08:07;;;;;;;5.22;3.10;;;;;;;;;;5025953;28;20431;-77
2022/06/24 06:10:37;;;;;;;5.22;3.50;;;;;;;;;;5026634;28;20435;-78
2022/06/24 06:13:05;;;;;;;4.47;2.90;;;;;;;;;;5027757;28;20438;-77
2022/06/24 06:15:33;;;;;;;5.30;2.97;;;;;;;;;;5026837;28;20953;-76
2022/06/24 06:18:01;;;;;;;4.47;3.10;;;;;;;;;;5023464;28;20434;-74
2022/06/24 06:20:29;;;;;;;3.50;2.70;;;;;;;;;;5020003;28;20491;-75
2022/06/24 06:22:56;;;;;;;6.07;2.67;;;;;;;;;;5023581;28;20443;-76
2022/06/24 06:25:24;;;;;;;4.55;2.72;;;;;;;;;;5027341;28;20462;-76
2022/06/24 06:27:51;;;;;;;4.88;2.80;;;;;;;;;;5026358;28;20960;-68
2022/06/24 06:30:20;;;;;;;5.53;2.60;;;;;;;;;;5027340;28;20427;-69
2022/06/24 06:32:47;;;;;;;3.75;2.60;;;;;;;;;;5025428;28;20453;-73
2022/06/24 06:35:14;;;;;;;5.33;2.93;;;;;;;;;;5023479;28;20435;-73
2022/06/24 06:37:41;;;;;;;3.70;2.97;;;;;;;;;;5021680;28;20445;-73
2022/06/24 06:40:09;;;;;;;3.95;2.92;;;;;;;;;;5028301;28;20439;-72
2022/06/24 06:42:36;;;;;;;5.72;3.25;;;;;;;;;;5024742;28;20488;-73
2022/06/24 06:45:03;;;;;;;7.03;3.42;;;;;;;;;;5029274;28;20442;-73
2022/06/24 06:47:32;;;;;;;5.45;3.22;;;;;;;;;;5029188;28;20947;-74
2022/06/24 06:49:59;;;;;;;6.65;3.05;;;;;;;;;;5028976;28;20506;-74
2022/06/24 06:52:26;;;;;;;5.25;2.60;;;;;;;;;;5029358;28;20423;-76
2022/06/24 06:54:53;;;;;;;5.18;2.80;;;;;;;;;;5025442;28;20443;-73
2022/06/24 06:57:20;;;;;;;4.88;2.90;;;;;;;;;;5028934;28;20438;-74
2022/06/24 06:59:49;;;;;;;4.85;2.72;;;;;;;;;;5027782;28;20433;-74
2022/06/24 07:02:16;;;;;;;5.50;2.97;;;;;;;;;;5020716;28;20419;-74
2022/06/24 07:04:44;;;;;;;6.25;3.05;;;;;;;;;;5027901;28;20435;-74
2022/06/24 07:07:11;;;;;;;4.00;2.67;;;;;;;;;;5021822;28;20423;-73
2022/06/24 07:09:39;;;;;;;4.55;3.42;;;;;;;;;;5026335;28;21349;-74
2022/06/24 07:12:06;;;;;;;4.57;3.00;;;;;;;;;;5047922;23;22324;-76
2022/06/24 07:14:33;;;;;;;4.45;2.83;;;;;;;;;;5018752;28;20438;-76
2022/06/24 07:17:00;;;;;;;7.47;3.78;;;;;;;;;;5024020;28;20443;-76
2022/06/24 07:19:28;;;;;;;7.77;4.00;;;;;;;;;;5024246;28;20435;-76
2022/06/24 07:21:56;;;;;;;5.95;2.92;;;;;;;;;;5024971;28;20480;-75
2022/06/24 07:24:23;;;;;;;4.85;2.97;;;;;;;;;;5021427;28;20431;-76
2022/06/24 07:26:50;;;;;;;4.97;3.50;;;;;;;;;;5026268;28;20514;-77
2022/06/24 07:29:17;;;;;;;5.60;3.10;;;;;;;;;;5025009;28;20920;-75
2022/06/24 07:31:47;;;;;;;3.03;1.60;;;;;;;;;;5024716;28;20522;-75
2022/06/24 07:34:14;;;;;;;4.97;2.57;;;;;;;;;;5020201;28;20485;-72
2022/06/24 07:36:41;;;;;;;4.35;3.17;;;;;;;;;;5024456;28;20943;-72
2022/06/24 07:39:10;;;;;;;3.47;2.65;;;;;;;;;;5025084;28;20431;-73
2022/06/24 07:41:37;;;;;;;2.80;2.40;;;;;;;;;;5025541;28;20415;-72
2022/06/24 07:44:04;;;;;;;3.80;3.00;;;;;;;;;;5021406;28;20446;-72
2022/06/24 07:46:31;;;;;;;3.20;2.90;;;;;;;;;;5028706;28;20449;-73
2022/06/24 07:48:58;;;;;;;4.82;3.92;;;;;;;;;;5024705;28;20884;-73
2022/06/24 07:51:25;;;;;;;4.75;4.35;;;;;;;;;;5026239;28;20905;-73
2022/06/24 07:53:53;;;;;;;5.60;5.10;;;;;;;;;;5025508;28;20502;-73
2022/06/24 07:59:07;;;;;;;7.10;6.50;;;;;;;;;;5023775;28;20425;-72
2022/06/24 08:01:34;;;;;;;7.05;6.45;;;;;;;;;;5025212;28;20445;-73
2022/06/24 08:04:07;;;;;;;8.40;7.70;;;;;;;;;;5017963;28;20449;-74
2022/06/24 08:06:34;;;;;;;9.18;8.45;;;;;;;;;;5025190;28;20457;-74
2022/06/24 08:09:01;;;;;;;8.80;8.10;;;;;;;;;;5023663;28;20450;-74
2022/06/24 08:11:30;;;;;;;9.20;8.50;;;;;;;;;;5025044;28;20881;-74
2022/06/24 08:13:57;;;;;;;10.52;9.60;;;;;;;;;;5022646;28;20454;-74
2022/06/24 08:16:24;;;;;;;11.18;10.27;;;;;;;;;;5023887;28;20796;-74
2022/06/24 08:18:51;;;;;;;10.40;9.70;;;;;;;;;;5018849;28;20445;-74
2022/06/24 08:21:18;;;;;;;11.02;10.20;;;;;;;;;;5023231;28;20435;-73
2022/06/24 08:23:46;;;;;;;11.07;10.27;;;;;;;;;;5020334;28;20449;-73
2022/06/24 08:26:13;;;;;;;10.88;9.98;;;;;;;;;;5023543;28;20466;-74
2022/06/24 08:28:41;;;;;;;12.10;11.20;;;;;;;;;;5024866;28;20426;-74
2022/06/24 08:31:08;;;;;;;11.98;10.88;;;;;;;;;;5024721;28;20777;-74
2022/06/24 08:33:35;;;;;;;13.20;12.10;;;;;;;;;;5019637;28;20427;-74
2022/06/24 08:36:03;;;;;;;12.07;11.17;;;;;;;;;;5024399;28;20411;-73
2022/06/24 08:38:30;;;;;;;11.55;10.55;;;;;;;;;;5025322;28;20419;-73
2022/06/24 08:41:00;;;;;;;11.13;10.33;;;;;;;;;;5011702;28;20538;-75
2022/06/24 08:43:30;;;;;;;11.85;10.85;;;;;;;;;;5024084;28;20444;-74
2022/06/24 08:45:58;;;;;;;13.52;12.43;;;;;;;;;;5027150;28;20418;-75
2022/06/24 08:48:27;;;;;;;10.00;9.20;;;;;;;;;;5027403;28;20430;-75
2022/06/24 08:50:54;;;;;;;10.38;9.63;;;;;;;;;;5025377;28;20446;-75
2022/06/24 08:53:23;;;;;;;10.15;9.35;;;;;;;;;;5023500;28;21059;-75
2022/06/24 08:55:51;;;;;;;11.60;10.70;;;;;;;;;;5028328;28;20419;-75
2022/06/24 08:58:19;;;;;;;11.95;11.05;;;;;;;;;;5027995;28;20860;-75
2022/06/24 09:00:46;;;;;;;12.50;11.50;;;;;;;;;;5026010;28;20461;-74
2022/06/24 09:03:15;;;;;;;12.50;11.40;;;;;;;;;;5024035;28;20495;-75
2022/06/24 09:05:42;;;;;;;13.35;12.35;;;;;;;;;;5027686;28;20422;-76
2022/06/24 09:08:10;;;;;;;13.73;12.75;;;;;;;;;;5028279;28;20418;-75
2022/06/24 09:10:38;;;;;;;13.40;12.38;;;;;;;;;;5028026;28;20438;-75
2022/06/24 09:13:05;;;;;;;12.90;11.90;;;;;;;;;;5027517;28;20422;-75
2022/06/24 09:15:32;;;;;;;12.70;11.70;;;;;;;;;;5025105;28;20438;-74
2022/06/24 09:18:00;;;;;;;12.45;11.55;;;;;;;;;;5027663;28;20438;-74
2022/06/24 09:20:30;;;;;;;13.32;12.23;;;;;;;;;;5022494;28;20437;-76
2022/06/24 09:23:03;;;;;;;13.20;12.10;;;;;;;;;;5027702;28;20598;-77
2022/06/24 09:25:41;;;;;;;13.52;12.52;;;;;;;;;;5026342;28;20423;-76
2022/06/24 09:28:08;;;;;;;12.32;11.23;;;;;;;;;;5023151;28;20430;-76
2022/06/24 09:30:36;;;;;;;11.90;11.00;;;;;;;;;;5022979;28;20964;-76
2022/06/24 09:33:03;;;;;;;12.90;11.80;;;;;;;;;;5026881;28;20801;-76
2022/06/24 09:35:35;;;;;;;12.65;11.55;;;;;;;;;;5027598;28;20455;-73
2022/06/24 09:38:02;;;;;;;9.82;9.13;;;;;;;;;;5027849;28;20418;-75
2022/06/24 09:40:30;;;;;;;8.65;7.95;;;;;;;;;;5023301;28;20573;-75
2022/06/24 09:43:00;;;;;;;9.50;8.90;;;;;;;;;;5022702;28;20819;-76
2022/06/24 09:45:28;;;;;;;7.60;6.90;;;;;;;;;;5025511;28;20435;-76
2022/06/24 09:47:58;;;;;;;7.80;7.15;;;;;;;;;;5029792;28;20434;-76
2022/06/24 09:50:25;;;;;;;7.10;6.60;;;;;;;;;;5027995;28;20434;-75
2022/06/24 09:52:54;;;;;;;7.47;6.88;;;;;;;;;;5021035;28;20423;-76
2022/06/24 09:55:22;;;;;;;6.90;6.30;;;;;;;;;;5025125;28;20439;-76
2022/06/24 09:57:49;;;;;;;6.57;6.07;;;;;;;;;;5030448;28;20579;-76
2022/06/24 10:03:04;;;;;;;6.30;5.80;;;;;;;;;;5023759;28;20450;-75
2022/06/24 10:05:35;;;;;;;5.65;5.15;;;;;;;;;;5022699;28;20538;-75
2022/06/24 10:08:05;;;;;;;7.60;6.97;;;;;;;;;;5028576;28;20435;-76
2022/06/24 10:10:34;;;;;;;17.27;15.57;;;;;;;;;;5027510;28;20435;-75
2022/06/24 10:13:04;;;;;;;9.48;8.55;;;;;;;;;;5026468;28;21111;-76
2022/06/24 10:15:32;;;;;;;6.85;6.15;;;;;;;;;;5022288;28;20458;-76
2022/06/24 10:18:00;;;;;;;4.13;3.83;;;;;;;;;;5028289;28;20434;-76
2022/06/24 10:20:27;;;;;;;4.03;3.58;;;;;;;;;;5024703;28;20431;-76
2022/06/24 10:22:57;;;;;;;3.72;3.53;;;;;;;;;;5026122;28;20439;-77
2022/06/24 10:25:51;;;;;;;4.72;4.20;;;;;;;;;;5027643;28;20632;-77
2022/06/24 10:28:20;;;;;;;3.57;3.27;;;;;;;;;;5022410;28;20500;-77
2022/06/24 10:30:59;;;;;;;3.30;3.10;;;;;;;;;;5025499;28;20976;-77
2022/06/24 10:33:30;;;;;;;3.30;3.00;;;;;;;;;;5030986;28;20443;-77
2022/06/24 10:35:58;;;;;;;3.00;2.80;;;;;;;;;;5032029;28;20507;-78
2022/06/24 10:38:26;;;;;;;2.97;2.67;;;;;;;;;;5036929;28;20438;-78
2022/06/24 10:40:53;;;;;;;2.80;2.50;;;;;;;;;;5037278;28;20422;-79
2022/06/24 10:43:38;;;;;;;2.92;2.72;;;;;;;;;;5035834;28;20510;-76
2022/06/24 10:46:18;;;;;;;3.13;2.70;;;;;;;;;;5027288;28;20513;-77
2022/06/24 10:48:58;;;;;;;3.55;2.20;;;;;;;;;;5027185;28;20435;-77
2022/06/24 10:51:28;;;;;;;2.60;2.40;;;;;;;;;;5029243;28;20423;-77
2022/06/24 10:54:14;;;;;;;3.40;2.63;;;;;;;;;;5022002;28;20430;-76
2022/06/24 10:56:42;;;;;;;2.30;2.20;;;;;;;;;;5023880;28;20435;-76
2022/06/24 10:59:11;;;;;;;2.50;2.30;;;;;;;;;;5024383;28;20428;-76
2022/06/24 11:01:41;;;;;;;3.00;2.40;;;;;;;;;;5023036;28;20802;-77
2022/06/24 11:04:09;;;;;;;2.50;2.30;;;;;;;;;;5025311;28;20762;-77
2022/06/24 11:06:36;;;;;;;2.80;2.30;;;;;;;;;;5021974;28;21049;-77
2022/06/24 11:09:06;;;;;;;2.90;2.45;;;;;;;;;;5026707;28;20450;-77
2022/06/24 11:11:34;;;;;;;2.55;2.35;;;;;;;;;;5029159;28;20747;-76
2022/06/24 11:14:01;;;;;;;3.07;2.60;;;;;;;;;;5028363;28;20791;-77
2022/06/24 11:16:30;;;;;;;2.90;2.60;;;;;;;;;;5029894;28;20446;-77
2022/06/24 11:18:58;;;;;;;2.90;2.70;;;;;;;;;;5031590;28;20441;-79
2022/06/24 11:21:25;;;;;;;2.70;2.50;;;;;;;;;;5024624;28;20437;-78
2022/06/24 11:23:55;;;;;;;4.50;2.90;;;;;;;;;;5033335;28;20481;-78
2022/06/24 11:26:22;;;;;;;4.60;3.00;;;;;;;;;;5032172;28;20504;-79
2022/06/24 11:28:52;;;;;;;3.30;3.10;;;;;;;;;;5034228;28;20415;-81
2022/06/24 11:31:20;;;;;;;3.05;2.85;;;;;;;;;;5029149;28;20585;-83
2022/06/24 11:33:49;;;;;;;3.40;3.10;;;;;;;;;;5034555;28;20510;-83
2022/06/24 11:36:19;;;;;;;4.43;3.90;;;;;;;;;;5029258;28;20435;-81
2022/06/24 11:38:54;;;;;;;4.60;4.10;;;;;;;;;;5029617;28;20970;-83
2022/06/24 11:41:27;;;;;;;5.40;4.90;;;;;;;;;;5024353;28;20487;-81
2022/06/24 11:43:55;;;;;;;5.80;5.20;;;;;;;;;;5025910;28;21049;-79
2022/06/24 11:46:22;;;;;;;5.80;5.30;;;;;;;;;;5027170;28;20775;-80
2022/06/24 11:48:51;;;;;;;5.80;5.30;;;;;;;;;;5026516;28;20908;-82
2022/06/24 11:51:18;;;;;;;5.90;5.40;;;;;;;;;;5025450;28;20447;-81
2022/06/24 11:53:56;;;;;;;6.80;6.30;;;;;;;;;;5033398;28;20484;-80
2022/06/24 11:56:23;;;;;;;7.17;6.57;;;;;;;;;;5034763;28;20419;-79
2022/06/24 11:58:50;;;;;;;6.20;5.70;;;;;;;;;;5032945;28;20474;-80
2022/06/24 12:01:18;;;;;;;5.95;5.45;;;;;;;;;;5036797;28;20788;-79
2022/06/24 12:03:47;;;;;;;6.60;6.10;;;;;;;;;;5033491;28;20445;-81
2022/06/24 12:06:15;;;;;;;5.87;5.37;;;;;;;;;;5033878;28;20438;-81
2022/06/24 12:08:43;;;;;;;6.00;5.50;;;;;;;;;;5032617;28;20419;-78
2022/06/24 12:11:17;;;;;;;5.60;5.10;;;;;;;;;;5023172;28;20488;-76
2022/06/24 12:13:44;;;;;;;5.60;5.10;;;;;;;;;;5023858;28;20534;-74
2022/06/24 12:16:11;;;;;;;4.70;4.30;;;;;;;;;;5021334;28;20439;-75
2022/06/24 12:18:38;;;;;;;4.85;4.35;;;;;;;;;;5023380;28;20435;-75
2022/06/24 12:21:06;;;;;;;4.70;4.20;;;;;;;;;;5031006;28;20825;-77
2022/06/24 12:23:38;;;;;;;4.30;4.00;;;;;;;;;;5036478;28;20453;-77
2022/06/24 12:26:13;;;;;;;4.00;3.60;;;;;;;;;;5026392;28;20427;-74
2022/06/24 12:28:41;;;;;;;3.47;3.17;;;;;;;;;;5027432;28;20430;-75
2022/06/24 12:31:09;;;;;;;2.75;2.40;;;;;;;;;;5025126;28;20470;-75
2022/06/24 12:33:38;;;;;;;2.88;2.50;;;;;;;;;;5025101;28;20438;-74
2022/06/24 12:36:08;;;;;;;3.10;2.90;;;;;;;;;;5024581;28;20458;-75
2022/06/24 12:38:36;;;;;;;2.60;2.40;;;;;;;;;;5028091;28;20434;-76
2022/06/24 12:41:08;;;;;;;4.63;2.70;;;;;;;;;;5026934;28;20925;-74
2022/06/24 12:43:36;;;;;;;3.22;2.60;;;;;;;;;;5030294;28;20818;-74
2022/06/24 12:46:04;;;;;;;3.07;2.77;;;;;;;;;;5017576;28;20919;-74
2022/06/24 12:51:30;;;;;;;4.50;3.20;;;;;;;;;;4966722;28;20420;-75
2022/06/24 12:53:58;;;;;;;3.20;2.90;;;;;;;;;;4971653;28;20439;-74
2022/06/24 12:56:26;;;;;;;3.67;2.90;;;;;;;;;;4990899;28;20430;-74
2022/06/24 12:58:54;;;;;;;2.88;2.55;;;;;;;;;;5025203;28;20523;-74
2022/06/24 13:01:21;;;;;;;3.15;2.85;;;;;;;;;;5027934;28;21115;-74
2022/06/24 13:03:48;;;;;;;3.25;2.40;;;;;;;;;;5027957;28;20418;-74
2022/06/24 13:06:15;;;;;;;4.10;2.70;;;;;;;;;;5026498;28;20534;-74
2022/06/24 13:08:43;;;;;;;3.10;2.85;;;;;;;;;;5026782;28;20916;-74
2022/06/24 13:11:10;;;;;;;3.30;2.40;;;;;;;;;;5021905;28;20508;-75
2022/06/24 13:13:39;;;;;;;2.40;2.20;;;;;;;;;;5026302;28;20450;-76
2022/06/24 13:16:06;;;;;;;3.92;2.40;;;;;;;;;;5024837;28;20483;-75
2022/06/24 13:18:34;;;;;;;2.70;2.50;;;;;;;;;;5027418;28;20423;-75
2022/06/24 13:21:01;;;;;;;3.75;2.30;;;;;;;;;;5025613;28;20431;-76
2022/06/24 13:23:28;;;;;;;2.47;2.30;;;;;;;;;;5027346;28;21109;-75
2022/06/24 13:25:55;;;;;;;3.50;2.08;;;;;;;;;;5023279;28;20437;-75
2022/06/24 13:28:22;;;;;;;3.63;2.55;;;;;;;;;;5026768;28;20459;-75
2022/06/24 13:30:50;;;;;;;2.90;2.58;;;;;;;;;;5026305;28;20441;-75
2022/06/24 13:33:18;;;;;;;3.20;2.65;;;;;;;;;;5026304;28;20418;-76
2022/06/24 13:35:45;;;;;;;2.83;2.63;;;;;;;;;;5026230;28;20438;-76
2022/06/24 13:38:12;;;;;;;2.50;2.30;;;;;;;;;;5027433;28;20479;-75
2022/06/24 13:40:39;;;;;;;2.42;2.22;;;;;;;;;;5018182;28;20427;-75
2022/06/24 13:43:06;;;;;;;2.67;2.47;;;;;;;;;;5026756;28;20439;-76
2022/06/24 13:45:33;;;;;;;2.33;2.10;;;;;;;;;;5027608;28;20434;-76
2022/06/24 13:48:06;;;;;;;2.10;2.00;;;;;;;;;;5025047;28;20434;-75
2022/06/24 13:50:33;;;;;;;2.20;2.00;;;;;;;;;;5026265;28;20466;-76
2022/06/24 13:53:00;;;;;;;2.10;1.90;;;;;;;;;;5026364;28;20568;-76
2022/06/24 13:55:27;;;;;;;2.80;2.03;;;;;;;;;;5025659;28;20441;-76
2022/06/24 13:57:55;;;;;;;3.10;2.10;;;;;;;;;;5026563;28;20426;-76
2022/06/24 14:00:22;;;;;;;2.10;1.90;;;;;;;;;;5015884;28;20460;-77
2022/06/24 14:02:49;;;;;;;2.22;2.03;;;;;;;;;;5026323;28;20773;-76
2022/06/24 14:05:17;;;;;;;2.33;1.97;;;;;;;;;;5026749;28;20438;-76
2022/06/24 14:07:44;;;;;;;1.80;1.70;;;;;;;;;;5026765;28;20497;-76
2022/06/24 14:10:12;;;;;;;2.00;1.80;;;;;;;;;;5014215;28;20477;-78
2022/06/24 14:12:39;;;;;;;2.40;2.00;;;;;;;;;;5026178;28;20518;-77
2022/06/24 14:15:08;;;;;;;2.05;1.80;;;;;;;;;;5025559;28;20913;-77
2022/06/24 14:17:35;;;;;;;1.70;1.60;;;;;;;;;;5028100;28;20496;-75
2022/06/24 14:20:03;;;;;;;2.00;1.80;;;;;;;;;;5026824;28;20452;-78
2022/06/24 14:22:31;;;;;;;2.40;1.60;;;;;;;;;;5027025;28;20809;-77
2022/06/24 14:24:57;;;;;;;1.65;1.55;;;;;;;;;;5017552;28;20430;-78
2022/06/24 14:27:24;;;;;;;1.70;1.60;;;;;;;;;;5029013;28;20774;-78
2022/06/24 14:29:51;;;;;;;2.35;1.55;;;;;;;;;;5024392;28;20442;-77
2022/06/24 14:32:19;;;;;;;2.00;1.80;;;;;;;;;;5025909;28;20434;-78
2022/06/24 14:34:46;;;;;;;1.70;1.60;;;;;;;;;;5025824;28;20928;-76
2022/06/24 14:40:16;;;;;;;1.75;1.65;;;;;;;;;;5026159;28;20403;-77
2022/06/24 14:42:44;;;;;;;1.90;1.70;;;;;;;;;;5010860;28;20541;-76
2022/06/24 14:45:11;;;;;;;2.05;1.40;;;;;;;;;;5024184;28;20435;-76
2022/06/24 14:47:39;;;;;;;2.10;1.30;;;;;;;;;;5027776;28;20430;-77
2022/06/24 14:50:07;;;;;;;2.83;1.50;;;;;;;;;;5025188;28;20427;-76
2022/06/24 14:52:35;;;;;;;2.10;1.40;;;;;;;;;;5024901;28;20480;-77
2022/06/24 14:55:03;;;;;;;1.60;1.30;;;;;;;;;;5027520;28;20501;-77
2022/06/24 14:57:31;;;;;;;2.50;1.70;;;;;;;;;;5026395;28;20782;-77
2022/06/24 14:59:58;;;;;;;1.40;1.30;;;;;;;;;;5023838;28;20438;-78
2022/06/24 15:02:25;;;;;;;1.88;1.15;;;;;;;;;;5026788;28;20518;-77
2022/06/24 15:04:52;;;;;;;1.48;1.38;;;;;;;;;;5027671;28;20723;-77
2022/06/24 15:07:19;;;;;;;1.50;1.40;;;;;;;;;;5026585;28;20785;-77