Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:52;;;;;;;1.25;1.00;;;9.30;99.90;;;;;;5047319;28;20445;-87
2023/01/15 00:04:18;;;;;;;1.77;0.90;;;9.40;99.90;;;;;;5045980;28;20396;-86
2023/01/15 00:06:44;;;;;;;1.80;0.98;;;9.30;99.90;;;;;;5048612;28;20453;-86
2023/01/15 00:09:14;;;;;;;1.50;0.90;;;9.30;99.90;;;;;;5059373;28;20396;-86
2023/01/15 00:11:40;;;;;;;1.52;0.80;;;9.30;99.90;;;;;;5059110;28;20400;-87
2023/01/15 00:14:05;;;;;;;1.58;0.88;;;9.40;99.90;;;;;;5041053;28;20376;-85
2023/01/15 00:16:31;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;5046396;28;20467;-86
2023/01/15 00:18:59;;;;;;;1.05;0.85;;;9.40;99.90;;;;;;5045524;28;20401;-85
2023/01/15 00:21:27;;;;;;;2.80;0.98;;;9.40;99.90;;;;;;5043143;28;20889;-86
2023/01/15 00:29:23;;;;;;;1.23;0.77;;;9.40;99.90;;;;;;5045498;28;20460;-86
2023/01/15 00:32:01;;;;;;;1.15;0.85;;;9.40;99.90;;;;;;5041806;28;20384;-86
2023/01/15 00:34:28;;;;;;;1.37;0.73;;;9.40;99.90;;;;;;5041571;28;20372;-86
2023/01/15 00:36:54;;;;;;;1.00;0.70;;;9.40;99.90;;;;;;5044172;28;20376;-87
2023/01/15 00:39:24;;;;;;;0.70;0.70;;;9.40;99.90;;;;;;5042465;28;20381;-87
2023/01/15 00:41:53;;;;;;;2.10;0.80;;;9.30;99.90;;;;;;5050801;28;20873;-86
2023/01/15 00:44:20;;;;;;;1.40;0.80;;;9.30;99.90;;;;;;5052155;28;20387;-86
2023/01/15 00:46:46;;;;;;;1.40;0.70;;;9.30;99.90;;;;;;5050225;28;20382;-88
2023/01/15 00:49:12;;;;;;;0.95;0.77;;;9.20;99.90;;;;;;5047688;28;20434;-86
2023/01/15 00:51:40;;;;;;;1.17;0.88;;;9.20;99.90;;;;;;5046996;28;20415;-90
2023/01/15 00:54:11;;;;;;;1.13;0.70;;;9.30;99.90;;;;;;5056973;28;20433;-86
2023/01/15 00:56:36;;;;;;;0.85;0.60;;;9.40;99.90;;;;;;5054775;28;20487;-86
2023/01/15 00:59:03;;;;;;;1.50;0.75;;;9.40;99.90;;;;;;5048330;28;20860;-86
2023/01/15 01:01:30;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;5047505;28;20439;-86
2023/01/15 01:03:55;;;;;;;2.17;0.80;;;9.60;99.90;;;;;;5049326;28;20479;-86
2023/01/15 01:06:22;;;;;;;0.90;0.80;;;9.60;99.90;;;;;;5050534;28;20800;-88
2023/01/15 01:08:48;;;;;;;1.48;0.70;;;9.50;99.90;;;;;;5052360;28;20392;-90
2023/01/15 01:11:16;;;;;;;0.95;0.73;;;9.40;99.90;;;;;;5044034;28;20466;-89
2023/01/15 01:13:44;;;;;;;1.50;0.80;;;9.40;99.90;;;;;;5047655;28;20381;-88
2023/01/15 01:16:40;;;;;;;1.10;0.80;;;9.40;99.90;;;;;;5049900;28;20389;-89
2023/01/15 01:19:17;;;;;;;2.08;0.70;;;9.50;99.90;;;;;;5041664;28;20380;-88
2023/01/15 01:21:43;;;;;;;0.93;0.70;;;9.40;99.90;;;;;;5051097;28;20884;-89
2023/01/15 01:24:17;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;5041775;28;20384;-89
2023/01/15 01:26:44;;;;;;;1.38;0.70;;;9.60;99.90;;;;;;5044698;28;20433;-89
2023/01/15 01:29:14;;;;;;;1.63;0.80;;;9.60;99.90;;;;;;5053347;28;20433;-90
2023/01/15 01:31:40;;;;;;;0.65;0.60;;;9.60;99.90;;;;;;5044266;28;20404;-93
2023/01/15 01:36:43;;;;;;;1.05;0.70;;;9.70;99.90;;;;;;4993957;22;20407;-88
2023/01/15 01:39:17;;;;;;;0.68;0.60;;;9.80;99.90;;;;;;5037256;28;20400;-85
2023/01/15 01:41:45;;;;;;;1.00;0.70;;;9.70;99.90;;;;;;5037130;28;20388;-88
2023/01/15 01:44:33;;;;;;;0.73;0.70;;;9.80;99.90;;;;;;5036282;28;20416;-89
2023/01/15 01:47:04;;;;;;;1.20;0.70;;;9.80;99.90;;;;;;5039981;28;20386;-89
2023/01/15 01:49:30;;;;;;;0.93;0.68;;;9.80;99.90;;;;;;5036198;28;20416;-86
2023/01/15 01:52:01;;;;;;;0.88;0.70;;;9.80;99.90;;;;;;5035325;28;20500;-88
2023/01/15 01:54:28;;;;;;;1.00;0.60;;;9.80;99.90;;;;;;5038568;28;20380;-88
2023/01/15 01:56:54;;;;;;;0.98;0.70;;;9.90;99.90;;;;;;5040920;28;20425;-88
2023/01/15 01:59:22;;;;;;;1.50;0.70;;;9.90;99.90;;;;;;5037754;28;20405;-89
2023/01/15 02:01:49;;;;;;;0.88;0.70;;;9.90;99.90;;;;;;5039783;28;20384;-88
2023/01/15 02:04:17;;;;;;;0.60;0.60;;;9.90;99.90;;;;;;5029162;28;20500;-88
2023/01/15 02:06:43;;;;;;;1.00;0.80;;;9.80;99.90;;;;;;5037257;28;20374;-88
2023/01/15 02:09:08;;;;;;;1.50;0.80;;;9.80;99.90;;;;;;5034187;28;20475;-87
2023/01/15 02:11:35;;;;;;;0.90;0.80;;;9.70;99.90;;;;;;5036328;28;20492;-86
2023/01/15 02:14:24;;;;;;;0.83;0.80;;;9.60;99.90;;;;;;5029238;28;20377;-87
2023/01/15 02:16:59;;;;;;;1.17;1.00;;;9.50;99.90;;;;;;5028381;28;20417;-87
2023/01/15 02:19:56;;;;;;;1.25;0.90;;;9.40;99.90;;;;;;5029901;28;20385;-88
2023/01/15 02:22:50;;;;;;;1.40;0.80;;;9.40;99.90;;;;;;5029436;28;20365;-91
2023/01/15 02:27:53;;;;;;;1.13;0.82;;;9.50;99.90;;;;;;5012038;28;20815;-87
2023/01/15 02:30:32;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;4992076;28;20863;-88
2023/01/15 02:33:10;;;;;;;1.15;0.80;;;9.50;99.90;;;;;;4975228;28;20432;-88
2023/01/15 02:35:51;;;;;;;1.10;0.88;;;9.40;99.90;;;;;;4994446;28;20831;-90
2023/01/15 02:38:23;;;;;;;1.33;0.98;;;9.40;99.90;;;;;;4994454;28;20455;-87
2023/01/15 02:40:53;;;;;;;1.50;1.00;;;9.40;99.90;;;;;;4992671;28;20392;-89
2023/01/15 02:43:24;;;;;;;0.75;0.75;;;9.30;99.90;;;;;;4977085;28;20416;-88
2023/01/15 02:45:53;;;;;;;1.23;0.90;;;9.40;99.90;;;;;;4993266;28;20373;-91
2023/01/15 02:48:25;;;;;;;1.08;0.80;;;9.40;99.90;;;;;;4976513;28;20412;-89
2023/01/15 02:51:10;;;;;;;0.85;0.60;;;9.30;99.90;;;;;;4991060;28;20469;-92
2023/01/15 02:53:41;;;;;;;1.00;0.70;;;9.40;99.90;;;;;;4998587;28;20399;-89
2023/01/15 02:56:12;;;;;;;1.08;0.60;;;9.30;99.90;;;;;;4996281;28;20719;-89
2023/01/15 02:58:40;;;;;;;0.82;0.82;;;9.40;99.90;;;;;;4994537;28;20807;-89
2023/01/15 03:01:12;;;;;;;0.80;0.70;;;9.40;99.90;;;;;;4995359;28;20916;-90
2023/01/15 03:03:53;;;;;;;1.20;0.60;;;9.40;99.90;;;;;;4999074;28;20458;-90
2023/01/15 03:06:33;;;;;;;1.37;0.80;;;9.50;99.90;;;;;;4997390;28;20931;-88
2023/01/15 03:09:00;;;;;;;0.95;0.60;;;9.50;99.90;;;;;;4996967;28;20403;-90
2023/01/15 03:11:27;;;;;;;1.55;0.70;;;9.50;99.90;;;;;;4996506;28;20431;-90
2023/01/15 03:14:13;;;;;;;0.98;0.70;;;9.50;99.90;;;;;;4994763;28;20382;-88
2023/01/15 03:16:48;;;;;;;1.42;0.70;;;9.40;99.90;;;;;;5011674;28;20494;-88
2023/01/15 03:19:33;;;;;;;0.57;0.57;;;9.40;99.90;;;;;;4993447;28;20437;-88
2023/01/15 03:22:04;;;;;;;1.67;0.70;;;9.40;99.90;;;;;;4994188;28;20466;-89
2023/01/15 03:24:33;;;;;;;1.00;0.60;;;9.40;99.90;;;;;;4994809;28;20395;-90
2023/01/15 03:27:07;;;;;;;1.85;0.60;;;9.40;99.90;;;;;;4994019;28;20770;-87
2023/01/15 03:29:42;;;;;;;1.88;0.90;;;9.40;99.90;;;;;;4995075;28;20438;-86
2023/01/15 03:32:09;;;;;;;2.90;0.90;;;9.50;99.90;;;;;;4997007;28;20406;-89
2023/01/15 03:34:53;;;;;;;3.00;1.10;;;9.30;99.90;;;;;;5012629;28;20406;-88
2023/01/15 03:40:08;;;;;;;2.63;0.98;;;8.80;99.90;;;;;;4983722;28;20441;-89
2023/01/15 03:45:54;;;;;;;2.10;0.90;;;8.40;99.90;;;;;;5014889;28;20428;-86
2023/01/15 03:48:30;;;;;;;2.03;1.00;;;8.40;99.90;;;;;;5002537;28;20480;-88
2023/01/15 03:51:11;;;;;;;2.83;0.93;;;8.20;99.90;;;;;;5002547;28;20387;-89
2023/01/15 03:53:50;;;;;;;2.55;0.90;;;8.10;99.90;;;;;;5003558;28;20388;-86
2023/01/15 03:56:28;;;;;;;1.02;0.60;;;8.10;99.90;;;;;;5001127;28;20407;-89
2023/01/15 03:59:09;;;;;;;1.50;0.50;;;7.90;99.90;;;;;;5001680;28;20379;-88
2023/01/15 04:01:41;;;;;;;3.45;0.75;;;7.70;99.90;;;;;;4999954;28;20377;-87
2023/01/15 04:04:10;;;;;;;1.45;0.70;;;7.50;99.90;;;;;;5002838;28;20406;-89
2023/01/15 04:06:39;;;;;;;0.70;0.60;;;7.30;99.90;;;;;;4981697;28;20385;-88
2023/01/15 04:09:13;;;;;;;0.82;0.70;;;7.10;99.90;;;;;;4984448;28;20423;-89
2023/01/15 04:11:39;;;;;;;1.40;0.90;;;7.00;99.90;;;;;;5000475;28;20395;-88
2023/01/15 04:14:11;;;;;;;2.73;0.70;;;6.80;99.90;;;;;;5000144;28;20715;-89
2023/01/15 04:16:40;;;;;;;1.50;0.75;;;6.70;99.90;;;;;;5002854;28;20395;-88
2023/01/15 04:19:11;;;;;;;2.05;0.75;;;6.60;99.90;;;;;;5006222;28;20385;-88
2023/01/15 04:21:40;;;;;;;1.85;0.82;;;6.50;99.90;;;;;;5004000;28;20421;-89
2023/01/15 04:24:11;;;;;;;2.90;0.80;;;6.40;99.90;;;;;;5000193;28;20442;-89
2023/01/15 04:27:01;;;;;;;1.38;0.80;;;6.40;99.90;;;;;;5018107;28;20399;-90
2023/01/15 04:29:36;;;;;;;2.65;0.85;;;6.40;99.90;;;;;;5000694;28;20418;-89
2023/01/15 04:32:07;;;;;;;1.60;0.80;;;6.40;99.90;;;;;;5002225;28;20400;-90
2023/01/15 04:34:34;;;;;;;1.00;0.60;;;6.30;99.90;;;;;;4995784;28;20439;-91
2023/01/15 04:37:00;;;;;;;1.85;0.85;;;6.30;99.90;;;;;;4983026;28;20393;-88
2023/01/15 04:39:36;;;;;;;1.55;0.80;;;6.30;99.90;;;;;;4999863;28;20901;-89
2023/01/15 04:44:58;;;;;;;0.65;0.60;;;6.30;99.90;;;;;;5016094;28;20414;-89
2023/01/15 04:47:24;;;;;;;2.10;0.90;;;6.20;99.90;;;;;;5019801;28;20383;-88
2023/01/15 04:49:50;;;;;;;1.70;0.80;;;6.20;99.90;;;;;;5001924;28;20383;-88
2023/01/15 04:52:16;;;;;;;2.70;0.70;;;6.30;99.90;;;;;;5003308;28;20731;-88
2023/01/15 04:54:42;;;;;;;2.40;0.80;;;6.20;99.90;;;;;;4997328;28;20421;-87
2023/01/15 04:57:07;;;;;;;1.50;0.70;;;6.20;99.90;;;;;;4997853;28;20497;-88
2023/01/15 04:59:33;;;;;;;1.77;0.80;;;6.20;99.90;;;;;;5000230;28;20422;-89
2023/01/15 05:02:04;;;;;;;1.98;0.88;;;6.20;99.90;;;;;;4997402;28;20375;-88
2023/01/15 05:04:30;;;;;;;1.33;0.77;;;6.20;99.90;;;;;;4997382;28;20466;-87
2023/01/15 05:06:58;;;;;;;1.92;0.80;;;6.30;99.90;;;;;;5011473;28;20757;-88
2023/01/15 05:09:24;;;;;;;1.75;0.90;;;6.20;99.90;;;;;;4996563;28;20411;-87
2023/01/15 05:11:53;;;;;;;1.77;0.73;;;6.20;99.90;;;;;;4996545;28;20707;-87
2023/01/15 05:14:21;;;;;;;2.38;0.88;;;6.00;99.90;;;;;;4995220;28;20581;-87
2023/01/15 05:16:47;;;;;;;3.80;1.00;;;6.20;99.90;;;;;;4997013;28;20393;-87
2023/01/15 05:19:13;;;;;;;1.73;0.70;;;6.20;99.90;;;;;;4997723;28;20513;-87
2023/01/15 05:21:43;;;;;;;1.00;0.85;;;6.30;99.90;;;;;;4997147;28;20415;-89
2023/01/15 05:24:13;;;;;;;3.03;0.95;;;6.20;99.90;;;;;;4995957;28;20403;-88
2023/01/15 05:26:39;;;;;;;2.22;0.75;;;6.20;99.90;;;;;;4996904;28;20395;-87
2023/01/15 05:29:05;;;;;;;1.88;0.88;;;6.20;99.90;;;;;;4996646;28;20395;-87
2023/01/15 05:31:34;;;;;;;1.95;0.88;;;6.20;99.90;;;;;;4996358;28;20383;-87
2023/01/15 05:34:00;;;;;;;1.60;1.00;;;6.20;99.90;;;;;;4995594;28;20463;-88
2023/01/15 05:36:29;;;;;;;1.88;1.02;;;6.20;99.90;;;;;;4996065;28;20437;-87
2023/01/15 05:38:58;;;;;;;2.53;0.90;;;6.30;99.90;;;;;;4996331;28;20715;-87
2023/01/15 05:44:10;;;;;;;1.65;0.85;;;6.10;99.90;;;;;;5015887;28;20449;-86
2023/01/15 05:46:38;;;;;;;1.60;0.90;;;6.10;99.90;;;;;;4994803;28;20414;-88
2023/01/15 05:49:11;;;;;;;1.35;0.75;;;6.00;99.90;;;;;;4993478;28;20994;-88
2023/01/15 05:51:37;;;;;;;2.03;0.90;;;6.00;99.90;;;;;;4979429;28;20378;-88
2023/01/15 05:54:05;;;;;;;2.10;1.10;;;6.00;99.90;;;;;;4978570;28;20385;-87
2023/01/15 05:56:34;;;;;;;2.35;1.30;;;6.00;99.90;;;;;;4997657;28;20393;-86
2023/01/15 05:59:00;;;;;;;2.63;1.52;;;6.10;99.90;;;;;;4981294;28;20413;-87
2023/01/15 06:01:26;;;;;;;2.25;0.98;;;6.20;99.90;;;;;;4982680;28;20412;-86
2023/01/15 06:03:53;;;;;;;2.60;1.50;;;6.10;99.90;;;;;;4995534;28;20400;-87
2023/01/15 06:06:19;;;;;;;2.00;1.00;;;6.20;99.90;;;;;;5007759;28;20470;-85
2023/01/15 06:08:45;;;;;;;1.10;0.80;;;6.10;99.90;;;;;;5002246;28;20415;-86
2023/01/15 06:11:12;;;;;;;2.10;1.00;;;6.20;99.90;;;;;;5001983;28;20427;-86
2023/01/15 06:13:38;;;;;;;3.15;0.82;;;6.10;99.90;;;;;;5001509;28;20588;-85
2023/01/15 06:16:06;;;;;;;2.20;0.98;;;6.10;99.90;;;;;;5018227;28;20411;-87
2023/01/15 06:18:32;;;;;;;1.77;0.95;;;6.00;99.90;;;;;;5020914;28;20832;-87
2023/01/15 06:21:04;;;;;;;2.13;0.90;;;6.10;99.90;;;;;;5002535;28;20505;-86
2023/01/15 06:23:31;;;;;;;2.25;0.80;;;6.10;99.90;;;;;;5001295;28;20393;-87
2023/01/15 06:26:00;;;;;;;1.33;0.90;;;6.00;99.90;;;;;;5021361;28;20402;-86
2023/01/15 06:28:26;;;;;;;2.80;0.95;;;6.10;99.90;;;;;;5002421;28;20387;-87
2023/01/15 06:30:52;;;;;;;1.75;1.00;;;6.10;99.90;;;;;;5020679;28;20509;-87
2023/01/15 06:33:18;;;;;;;1.88;0.90;;;6.00;99.90;;;;;;5001492;28;20801;-87
2023/01/15 06:35:44;;;;;;;1.77;0.70;;;5.90;99.90;;;;;;5016289;28;20399;-86
2023/01/15 06:38:13;;;;;;;1.60;0.70;;;5.90;99.90;;;;;;5000285;28;20429;-87
2023/01/15 06:40:44;;;;;;;1.85;0.82;;;5.80;99.90;;;;;;5019572;28;20419;-87
2023/01/15 06:48:40;;;;;;;0.82;0.80;;;5.90;99.90;;;;;;5011171;28;20429;-87
2023/01/15 06:51:06;;;;;;;3.20;0.80;;;5.80;99.90;;;;;;4997577;28;20383;-85
2023/01/15 06:53:31;;;;;;;2.30;1.05;;;5.90;99.90;;;;;;5000030;28;20395;-88
2023/01/15 06:55:57;;;;;;;6.60;4.70;;;5.80;99.90;;;;;;5002560;28;20850;-87
2023/01/15 06:58:23;;;;;;;41.03;29.17;;;5.90;99.90;;;;;;5002434;28;20455;-89
2023/01/15 07:00:55;;;;;;;5.77;4.33;;;5.90;99.90;;;;;;5020241;28;20383;-86
2023/01/15 07:03:22;;;;;;;3.53;2.72;;;5.90;99.90;;;;;;5003102;28;20387;-87
2023/01/15 07:05:48;;;;;;;1.57;1.27;;;5.70;99.90;;;;;;5001458;28;20418;-87
2023/01/15 07:08:14;;;;;;;1.42;1.10;;;5.70;99.90;;;;;;5003052;28;20407;-88
2023/01/15 07:10:40;;;;;;;1.60;0.90;;;5.80;99.90;;;;;;5000867;28;21004;-87
2023/01/15 07:13:08;;;;;;;2.67;1.00;;;5.70;99.90;;;;;;4998692;28;20391;-87
2023/01/15 07:15:34;;;;;;;2.53;1.08;;;5.80;99.90;;;;;;4999384;28;20418;-88
2023/01/15 07:17:59;;;;;;;4.13;1.50;;;5.80;99.90;;;;;;5000349;28;20379;-88
2023/01/15 07:20:25;;;;;;;1.87;1.30;;;5.70;99.90;;;;;;4997830;28;20437;-88
2023/01/15 07:22:51;;;;;;;1.83;1.33;;;5.60;99.90;;;;;;4996418;28;20465;-88
2023/01/15 07:25:17;;;;;;;2.22;1.20;;;5.70;99.90;;;;;;5017802;28;20465;-89
2023/01/15 07:27:46;;;;;;;2.67;1.30;;;5.70;99.90;;;;;;5000762;28;20470;-88
2023/01/15 07:30:12;;;;;;;2.60;1.40;;;5.70;99.90;;;;;;5017814;28;20429;-88
2023/01/15 07:32:38;;;;;;;2.25;1.40;;;5.80;99.90;;;;;;5018770;28;20458;-87
2023/01/15 07:35:03;;;;;;;3.03;1.88;;;5.80;99.90;;;;;;5000482;28;20418;-87
2023/01/15 07:37:29;;;;;;;6.90;4.38;;;5.80;99.90;;;;;;5001025;28;20433;-88
2023/01/15 07:39:56;;;;;;;6.30;4.25;;;5.80;99.90;;;;;;5001955;28;20375;-87
2023/01/15 07:50:39;;;;;;;2.20;1.40;;;5.80;99.90;;;;;;5025140;28;20409;-87
2023/01/15 07:53:05;;;;;;;1.52;1.10;;;5.80;99.90;;;;;;5000958;28;20391;-87
2023/01/15 07:55:30;;;;;;;3.13;1.85;;;5.90;99.90;;;;;;5004566;28;20466;-87
2023/01/15 07:57:56;;;;;;;4.90;3.85;;;5.90;99.90;;;;;;5003707;28;20402;-87
2023/01/15 08:00:23;;;;;;;6.90;5.80;;;5.90;99.90;;;;;;5022902;28;20395;-87
2023/01/15 08:02:50;;;;;;;4.35;3.67;;;5.90;99.90;;;;;;5000980;28;20386;-87
2023/01/15 08:05:17;;;;;;;4.10;2.50;;;5.90;99.90;;;;;;5001460;28;20383;-87
2023/01/15 08:07:42;;;;;;;3.15;1.67;;;5.90;99.90;;;;;;5000399;28;20422;-88
2023/01/15 08:10:10;;;;;;;2.50;1.45;;;5.90;99.90;;;;;;5001740;28;20383;-87
2023/01/15 08:15:21;;;;;;;3.88;1.60;;;5.90;99.90;;;;;;5017695;28;20461;-87
2023/01/15 08:17:48;;;;;;;1.65;1.20;;;5.90;99.90;;;;;;5000464;28;20391;-88
2023/01/15 08:20:17;;;;;;;5.40;2.40;;;6.00;99.90;;;;;;5001439;28;20375;-88
2023/01/15 08:22:43;;;;;;;2.27;1.60;;;6.00;99.90;;;;;;5001129;28;20553;-88
2023/01/15 08:25:12;;;;;;;3.85;1.77;;;6.10;99.90;;;;;;4997446;28;20797;-88
2023/01/15 08:27:38;;;;;;;1.92;1.40;;;6.00;99.90;;;;;;4999969;28;20395;-86
2023/01/15 08:30:05;;;;;;;2.08;1.33;;;6.00;99.90;;;;;;4998709;28;20388;-83
2023/01/15 08:32:31;;;;;;;3.60;1.80;;;6.10;99.90;;;;;;5015849;28;20379;-83
2023/01/15 08:34:57;;;;;;;2.60;1.90;;;5.90;99.90;;;;;;4996268;28;20438;-82
2023/01/15 08:37:23;;;;;;;5.18;1.70;;;6.10;99.90;;;;;;4999866;28;20399;-87
2023/01/15 08:39:51;;;;;;;4.20;2.20;;;6.10;99.90;;;;;;4996761;28;20506;-86
2023/01/15 08:42:19;;;;;;;3.83;2.15;;;6.20;99.90;;;;;;4993967;28;20502;-86
2023/01/15 08:44:46;;;;;;;4.40;2.60;;;6.20;99.90;;;;;;5013541;28;20387;-87
2023/01/15 08:47:13;;;;;;;4.07;2.50;;;6.20;99.90;;;;;;5013079;28;20450;-86
2023/01/15 08:49:38;;;;;;;3.92;2.10;;;6.10;99.90;;;;;;5013631;28;20430;-85
2023/01/15 08:52:04;;;;;;;2.08;1.60;;;6.10;99.90;;;;;;4998597;28;20411;-84
2023/01/15 08:54:30;;;;;;;1.88;1.30;;;6.00;99.90;;;;;;5018058;28;20367;-85
2023/01/15 08:56:57;;;;;;;2.00;1.40;;;6.10;99.90;;;;;;4996998;28;20406;-85
2023/01/15 08:59:23;;;;;;;4.50;1.40;;;6.20;99.90;;;;;;4996499;28;20383;-84
2023/01/15 09:01:49;;;;;;;2.13;1.27;;;6.20;99.90;;;;;;4998763;28;20982;-85
2023/01/15 09:04:17;;;;;;;2.07;1.00;;;6.20;99.90;;;;;;4997763;28;20874;-84
2023/01/15 09:06:44;;;;;;;1.80;1.13;;;6.10;99.90;;;;;;5003724;28;20782;-86
2023/01/15 09:09:10;;;;;;;1.88;0.82;;;6.20;99.90;;;;;;4995017;28;20403;-87
2023/01/15 09:11:39;;;;;;;2.42;0.85;;;6.30;99.90;;;;;;4997574;28;20387;-84
2023/01/15 09:14:06;;;;;;;1.45;1.00;;;6.30;99.90;;;;;;4997085;28;20530;-84
2023/01/15 09:16:32;;;;;;;1.05;0.90;;;6.40;99.90;;;;;;5012461;28;20472;-85
2023/01/15 09:18:58;;;;;;;2.65;0.90;;;6.50;99.90;;;;;;5010420;28;20962;-85
2023/01/15 09:21:23;;;;;;;1.90;1.00;;;6.50;99.90;;;;;;4996237;28;20539;-85
2023/01/15 09:23:49;;;;;;;1.15;0.80;;;6.50;99.90;;;;;;4995275;28;20937;-86
2023/01/15 09:26:30;;;;;;;1.60;0.87;;;6.60;99.90;;;;;;4997046;28;20394;-85
2023/01/15 09:28:56;;;;;;;3.25;1.17;;;6.50;99.90;;;;;;5006867;28;20448;-85
2023/01/15 09:31:23;;;;;;;2.15;0.95;;;6.60;99.90;;;;;;5011824;28;20387;-86
2023/01/15 09:33:49;;;;;;;1.60;0.98;;;6.70;99.90;;;;;;4995839;28;20437;-85
2023/01/15 09:36:22;;;;;;;1.93;1.10;;;6.70;99.90;;;;;;5014135;28;20386;-86
2023/01/15 09:38:49;;;;;;;3.45;1.30;;;6.60;99.90;;;;;;5013251;28;20407;-86
2023/01/15 09:44:06;;;;;;;2.40;1.00;;;6.70;99.90;;;;;;4993923;28;20459;-87
2023/01/15 09:46:40;;;;;;;1.60;1.15;;;6.70;99.90;;;;;;4992129;28;20447;-86
2023/01/15 09:49:31;;;;;;;1.80;1.10;;;6.70;99.90;;;;;;5011551;28;20418;-86
2023/01/15 09:52:25;;;;;;;2.53;1.20;;;6.80;99.90;;;;;;4995359;28;20391;-86
2023/01/15 09:55:25;;;;;;;3.55;1.70;;;6.90;99.90;;;;;;5004610;28;20486;-87
2023/01/15 09:57:55;;;;;;;2.95;1.40;;;6.80;99.90;;;;;;5006896;28;20411;-86
2023/01/15 10:00:24;;;;;;;2.25;1.08;;;6.90;99.90;;;;;;4987319;28;20396;-85
2023/01/15 10:03:09;;;;;;;2.55;1.15;;;6.90;99.90;;;;;;4994734;28;20475;-84
2023/01/15 10:05:52;;;;;;;1.48;0.93;;;7.00;99.90;;;;;;4991461;28;20403;-85
2023/01/15 10:08:35;;;;;;;2.33;1.10;;;7.00;99.90;;;;;;4987277;28;20509;-84
2023/01/15 10:11:13;;;;;;;2.17;1.20;;;7.10;99.90;;;;;;4988366;28;20411;-85
2023/01/15 10:13:46;;;;;;;1.65;1.10;;;7.10;99.90;;;;;;4991598;28;20444;-84
2023/01/15 10:16:23;;;;;;;1.35;1.10;;;7.10;99.90;;;;;;5016317;28;20475;-86
2023/01/15 10:18:50;;;;;;;1.70;1.10;;;7.20;99.90;;;;;;4996248;28;20395;-86
2023/01/15 10:21:30;;;;;;;2.10;0.90;;;7.30;99.90;;;;;;5001324;28;20379;-86
2023/01/15 10:24:16;;;;;;;2.15;0.90;;;7.30;99.90;;;;;;4984075;28;20777;-85
2023/01/15 10:26:58;;;;;;;2.22;1.00;;;7.20;99.90;;;;;;4993085;28;20397;-85
2023/01/15 10:29:41;;;;;;;1.63;1.03;;;7.30;99.90;;;;;;5016586;28;20437;-85
2023/01/15 10:32:12;;;;;;;2.00;1.25;;;7.40;99.90;;;;;;4993122;28;20399;-86
2023/01/15 10:34:56;;;;;;;2.20;1.20;;;7.40;99.90;;;;;;5008351;28;20478;-85
2023/01/15 10:37:31;;;;;;;2.70;1.02;;;7.50;99.90;;;;;;4988839;28;20417;-85
2023/01/15 10:40:13;;;;;;;1.58;1.05;;;7.40;99.90;;;;;;5009562;28;20383;-86
2023/01/15 10:42:54;;;;;;;1.92;0.98;;;7.40;99.90;;;;;;4998510;28;20449;-86
2023/01/15 10:45:24;;;;;;;1.60;0.90;;;7.50;99.90;;;;;;4986844;28;20416;-85
2023/01/15 10:48:12;;;;;;;1.43;0.80;;;7.60;99.90;;;;;;5005076;28;20375;-86
2023/01/15 10:50:38;;;;;;;1.40;0.90;;;7.60;99.90;;;;;;5009668;28;20383;-87
2023/01/15 10:53:07;;;;;;;1.30;0.97;;;7.50;99.90;;;;;;5010991;28;20474;-86
2023/01/15 10:55:56;;;;;;;2.22;0.82;;;7.60;99.90;;;;;;5010699;28;20383;-86
2023/01/15 10:58:45;;;;;;;2.00;1.00;;;7.50;99.90;;;;;;5005517;28;20417;-86
2023/01/15 11:03:38;;;;;;;1.30;0.80;;;8.10;99.90;;;;;;5097708;27;20872;-59
2023/01/15 11:06:05;;;;;;;3.63;1.10;;;10.10;99.90;;;;;;5105180;28;20399;-60
2023/01/15 11:08:31;;;;;;;2.22;1.20;;;11.80;99.90;;;;;;5100659;28;20396;-60
2023/01/15 11:11:19;;;;;;;1.92;0.82;;;13.30;99.90;;;;;;5104661;27;20392;-59
2023/01/15 11:19:41;;;;;;;1.90;1.08;;;16.40;99.90;;;;;;5095339;28;20429;-60
2023/01/15 11:22:08;;;;;;;3.08;1.17;;;17.00;99.90;;;;;;5088560;28;20373;-60
2023/01/15 11:24:37;;;;;;;2.65;1.10;;;17.60;99.90;;;;;;5084909;28;20386;-61
2023/01/15 11:27:05;;;;;;;1.80;0.90;;;18.00;99.90;;;;;;5084585;28;20377;-60
2023/01/15 11:29:35;;;;;;;4.23;1.30;;;18.40;99.90;;;;;;5084812;28;20404;-61
2023/01/15 11:32:02;;;;;;;1.95;1.00;;;18.70;99.90;;;;;;5084491;28;20964;-60
2023/01/15 11:34:27;;;;;;;2.22;1.10;;;19.00;99.90;;;;;;5083389;28;20420;-60
2023/01/15 11:37:06;;;;;;;3.27;1.10;;;19.20;99.90;;;;;;5083207;28;20417;-61
2023/01/15 11:39:32;;;;;;;2.53;1.40;;;19.40;99.90;;;;;;5083694;28;20374;-58
2023/01/15 11:50:49;;;;;;;2.03;1.10;;;19.80;99.90;;;;;;5083039;28;20434;-59
2023/01/15 11:53:26;;;;;;;3.17;1.50;;;20.00;99.90;;;;;;5083224;28;20401;-59
2023/01/15 11:55:59;;;;;;;4.00;1.30;;;20.00;99.90;;;;;;5084097;28;20412;-57
2023/01/15 11:58:32;;;;;;;3.35;1.25;;;20.10;99.90;;;;;;5083059;28;20393;-58
2023/01/15 12:00:58;;;;;;;3.45;1.20;;;20.10;99.90;;;;;;5079752;28;20377;-58
2023/01/15 12:03:27;;;;;;;4.90;1.33;;;20.20;99.90;;;;;;5085586;28;20435;-58
2023/01/15 12:06:01;;;;;;;2.93;1.40;;;20.20;99.90;;;;;;5085873;28;20581;-58
2023/01/15 12:08:39;;;;;;;3.72;1.35;;;20.20;99.90;;;;;;5083745;28;20416;-59
2023/01/15 12:11:16;;;;;;;2.92;1.45;;;20.30;99.90;;;;;;5085329;28;20382;-59
2023/01/15 12:14:38;;;;;;;4.40;2.25;;;20.30;99.90;;;;;;5094553;28;20841;-59
2023/01/15 12:17:13;;;;;;;6.15;3.40;;;20.30;99.90;;;;;;5057424;28;20803;-60
2023/01/15 12:19:45;;;;;;;8.87;4.23;;;20.30;99.90;;;;;;5070969;28;20374;-60
2023/01/15 12:22:31;;;;;;;8.55;3.95;;;20.40;99.90;;;;;;5072110;28;21077;-59
2023/01/15 12:25:18;;;;;;;7.65;4.60;;;20.40;99.90;;;;;;5067234;28;20398;-61
2023/01/15 12:27:52;;;;;;;8.02;4.70;;;20.40;99.90;;;;;;5068000;28;20876;-61
2023/01/15 12:30:38;;;;;;;11.25;4.93;;;20.40;99.90;;;;;;5070921;28;20389;-59
2023/01/15 12:33:16;;;;;;;8.13;4.30;;;20.40;99.90;;;;;;5068838;28;20493;-60
2023/01/15 12:35:55;;;;;;;10.50;5.40;;;20.50;99.90;;;;;;5066515;28;20850;-59
2023/01/15 12:38:40;;;;;;;13.68;5.95;;;20.50;99.90;;;;;;5068951;28;20435;-60
2023/01/15 12:41:13;;;;;;;10.55;5.22;;;20.50;99.90;;;;;;5068900;28;20370;-59
2023/01/15 12:46:36;;;;;;;13.05;5.35;;;20.60;99.90;;;;;;5068317;28;20397;-61
2023/01/15 12:49:27;;;;;;;9.18;5.07;;;20.60;99.90;;;;;;5068605;28;20394;-61
2023/01/15 12:52:06;;;;;;;10.65;4.80;;;20.60;99.90;;;;;;5066607;28;20394;-59
2023/01/15 12:55:00;;;;;;;8.43;5.03;;;20.60;99.90;;;;;;5067393;28;20378;-61
2023/01/15 12:57:42;;;;;;;9.40;4.70;;;20.60;99.90;;;;;;5063063;28;20455;-60
2023/01/15 13:00:14;;;;;;;8.05;4.40;;;20.70;99.90;;;;;;5066343;28;20386;-61
2023/01/15 13:03:08;;;;;;;9.73;4.40;;;20.70;99.90;;;;;;5068653;28;20397;-60
2023/01/15 13:06:01;;;;;;;9.40;4.43;;;20.70;99.90;;;;;;5065414;28;20468;-60
2023/01/15 13:08:50;;;;;;;8.45;4.70;;;20.70;99.90;;;;;;5058287;28;20386;-61
2023/01/15 13:11:17;;;;;;;7.95;4.60;;;20.70;99.90;;;;;;5064912;28;20412;-60
2023/01/15 13:13:57;;;;;;;8.88;4.28;;;20.70;99.90;;;;;;5073906;28;20391;-61
2023/01/15 13:16:39;;;;;;;6.93;3.50;;;20.70;99.90;;;;;;5073465;28;20382;-59
2023/01/15 13:19:13;;;;;;;7.63;4.50;;;20.70;99.90;;;;;;5065400;28;20370;-59
2023/01/15 13:21:41;;;;;;;9.10;3.90;;;20.70;99.90;;;;;;5068249;28;20374;-59
2023/01/15 13:24:46;;;;;;;10.40;5.07;;;20.70;99.90;;;;;;5067666;28;20409;-59
2023/01/15 13:27:24;;;;;;;7.47;3.70;;;20.70;99.90;;;;;;5066162;28;20375;-58
2023/01/15 13:30:32;;;;;;;8.50;3.93;;;20.70;99.90;;;;;;5066445;28;20939;-58
2023/01/15 13:33:27;;;;;;;7.80;4.15;;;20.70;99.90;;;;;;5052246;28;20899;-60
2023/01/15 13:36:04;;;;;;;6.37;3.50;;;20.70;99.90;;;;;;5066372;28;20378;-60
2023/01/15 13:38:38;;;;;;;6.78;3.63;;;20.80;99.90;;;;;;5065911;28;20370;-62
2023/01/15 13:41:07;;;;;;;6.35;3.65;;;20.70;99.90;;;;;;5068727;28;20925;-61
2023/01/15 13:43:40;;;;;;;8.13;3.50;;;20.80;99.90;;;;;;5068602;28;20377;-60
2023/01/15 13:46:15;;;;;;;6.07;3.58;;;20.80;99.90;;;;;;5068303;28;20379;-59
2023/01/15 13:48:50;;;;;;;8.15;3.50;;;20.80;99.90;;;;;;5063652;28;20390;-58
2023/01/15 13:51:29;;;;;;;6.65;3.30;;;20.80;99.90;;;;;;5066981;28;20378;-59
2023/01/15 13:53:59;;;;;;;6.28;3.25;;;20.80;99.90;;;;;;5066699;28;20452;-59
2023/01/15 13:56:28;;;;;;;5.20;2.88;;;20.90;99.90;;;;;;5067931;28;20389;-60
2023/01/15 13:59:04;;;;;;;5.28;3.00;;;20.90;99.90;;;;;;5061312;28;20409;-58
2023/01/15 14:01:29;;;;;;;7.30;3.38;;;20.90;99.90;;;;;;5066887;28;20525;-60
2023/01/15 14:04:01;;;;;;;4.75;3.05;;;20.90;99.90;;;;;;5067184;28;21034;-61
2023/01/15 14:06:42;;;;;;;8.13;3.42;;;20.90;99.90;;;;;;5067054;28;20386;-60
2023/01/15 14:09:22;;;;;;;4.43;3.08;;;20.90;99.90;;;;;;5064713;28;20741;-60
2023/01/15 14:12:35;;;;;;;7.43;3.20;;;21.00;99.90;;;;;;5080279;28;20485;-61
2023/01/15 14:15:19;;;;;;;8.57;5.25;;;21.00;99.90;;;;;;5037570;28;20394;-59
2023/01/15 14:18:04;;;;;;;8.63;4.90;;;21.00;99.90;;;;;;5067300;28;20752;-59
2023/01/15 14:20:53;;;;;;;10.23;4.93;;;21.00;99.90;;;;;;5066051;28;20390;-60
2023/01/15 14:23:39;;;;;;;7.47;4.20;;;20.90;99.90;;;;;;5084775;28;20407;-59