Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:00:57;;;;;;;7.93;6.25;;;15.20;99.90;;;;;;5108430;27;38528;-73
2023/08/30 00:03:24;;;;;;;9.80;6.75;;;15.20;99.90;;;;;;5117542;27;36498;-73
2023/08/30 00:05:50;;;;;;;10.25;7.32;;;15.20;99.90;;;;;;5089074;28;37913;-73
2023/08/30 00:08:19;;;;;;;7.13;6.15;;;15.20;99.90;;;;;;5107509;27;39544;-72
2023/08/30 00:10:46;;;;;;;10.10;6.95;;;15.20;99.90;;;;;;5107327;28;38112;-72
2023/08/30 00:13:12;;;;;;;11.00;6.82;;;15.30;99.90;;;;;;5092113;27;37550;-73
2023/08/30 00:15:39;;;;;;;10.25;7.30;;;15.30;99.90;;;;;;5102347;28;38672;-73
2023/08/30 00:18:05;;;;;;;8.55;6.20;;;15.30;99.90;;;;;;5086352;27;38270;-73
2023/08/30 00:20:32;;;;;;;9.35;6.45;;;15.30;99.90;;;;;;5095793;27;39657;-73
2023/08/30 00:22:58;;;;;;;8.82;6.82;;;15.30;99.90;;;;;;5076465;28;36185;-73
2023/08/30 00:25:24;;;;;;;9.52;6.50;;;15.30;99.90;;;;;;5089611;27;37661;-73
2023/08/30 00:27:50;;;;;;;9.02;6.90;;;15.30;99.90;;;;;;5108765;27;37900;-73
2023/08/30 00:30:17;;;;;;;10.93;6.85;;;15.30;99.90;;;;;;5084610;28;36893;-73
2023/08/30 00:32:44;;;;;;;9.68;6.47;;;15.30;99.90;;;;;;5091460;27;35914;-73
2023/08/30 00:35:10;;;;;;;9.57;7.20;;;15.30;99.90;;;;;;5110813;27;38618;-73
2023/08/30 00:37:36;;;;;;;8.90;6.68;;;15.30;99.90;;;;;;5090628;27;38627;-73
2023/08/30 00:40:03;;;;;;;8.30;6.63;;;15.20;99.90;;;;;;5110315;27;38147;-73
2023/08/30 00:42:29;;;;;;;8.93;6.30;;;15.20;99.90;;;;;;5085301;28;38106;-74
2023/08/30 00:44:55;;;;;;;10.27;7.10;;;15.30;99.90;;;;;;5109056;28;38869;-74
2023/08/30 00:47:21;;;;;;;8.32;6.53;;;15.20;99.90;;;;;;5095656;27;37662;-75
2023/08/30 00:49:48;;;;;;;13.30;7.22;;;15.20;99.90;;;;;;5090275;28;37291;-74
2023/08/30 00:52:14;;;;;;;9.07;6.85;;;15.20;99.90;;;;;;5089035;27;37863;-74
2023/08/30 00:54:40;;;;;;;10.73;6.93;;;15.10;99.90;;;;;;5084972;28;38993;-74
2023/08/30 00:57:07;;;;;;;9.30;6.88;;;15.10;99.90;;;;;;5085660;28;37132;-75
2023/08/30 00:59:34;;;;;;;9.32;6.47;;;15.10;99.90;;;;;;5087195;28;36953;-74
2023/08/30 01:04:30;;;;;;;9.63;6.78;;;15.10;99.90;;;;;;5048818;28;20048;-79
2023/08/30 01:06:58;;;;;;;10.20;6.68;;;15.00;99.90;;;;;;5071587;28;39320;-79
2023/08/30 01:09:24;;;;;;;10.52;7.40;;;15.00;99.90;;;;;;5052266;28;37006;-80
2023/08/30 01:12:08;;;;;;;10.98;8.27;;;15.00;99.90;;;;;;5056180;28;36357;-79
2023/08/30 01:14:50;;;;;;;11.18;7.93;;;14.90;99.90;;;;;;5043833;28;46957;-80
2023/08/30 01:17:18;;;;;;;10.90;8.60;;;14.80;99.90;;;;;;5057084;28;38240;-80
2023/08/30 01:20:14;;;;;;;10.45;8.35;;;14.80;99.90;;;;;;5063168;28;39111;-79
2023/08/30 01:22:53;;;;;;;10.32;7.50;;;14.80;99.90;;;;;;5060143;28;49337;-79
2023/08/30 01:25:47;;;;;;;9.93;7.40;;;14.70;99.90;;;;;;5062474;28;37364;-79
2023/08/30 01:28:17;;;;;;;8.80;7.43;;;14.60;99.90;;;;;;5054282;28;37069;-80
2023/08/30 01:30:44;;;;;;;9.45;7.88;;;14.60;99.90;;;;;;5072894;28;39414;-78
2023/08/30 01:33:13;;;;;;;10.18;7.97;;;14.60;99.90;;;;;;5061719;28;38961;-79
2023/08/30 01:35:41;;;;;;;10.23;7.85;;;14.50;99.90;;;;;;5065150;28;38861;-79
2023/08/30 01:38:08;;;;;;;9.85;8.48;;;14.50;99.90;;;;;;5054163;28;37425;-79
2023/08/30 01:40:41;;;;;;;11.60;8.35;;;14.50;99.90;;;;;;5048457;28;37028;-80
2023/08/30 01:43:08;;;;;;;9.35;8.10;;;14.40;99.90;;;;;;5046736;28;35826;-79
2023/08/30 01:45:43;;;;;;;13.85;8.00;;;14.40;99.90;;;;;;5045326;28;38038;-79
2023/08/30 01:48:12;;;;;;;11.25;8.55;;;14.40;99.90;;;;;;5056808;28;38598;-78
2023/08/30 01:50:42;;;;;;;11.05;8.30;;;14.30;99.90;;;;;;5064613;28;39268;-78
2023/08/30 01:53:12;;;;;;;11.40;8.32;;;14.30;99.90;;;;;;5055596;28;36021;-79
2023/08/30 01:55:39;;;;;;;11.63;8.70;;;14.30;99.90;;;;;;5050772;28;37615;-80
2023/08/30 01:58:06;;;;;;;13.27;9.05;;;14.30;99.90;;;;;;5067308;28;38609;-79
2023/08/30 02:00:32;;;;;;;13.95;8.13;;;14.30;99.90;;;;;;5051835;28;36831;-78
2023/08/30 02:02:58;;;;;;;9.48;7.72;;;14.30;99.90;;;;;;5061182;28;36004;-79
2023/08/30 02:05:24;;;;;;;13.70;9.00;;;14.20;99.90;;;;;;5043379;28;37961;-79
2023/08/30 02:08:10;;;;;;;10.30;7.97;;;14.20;99.90;;;;;;5069072;28;40405;-79
2023/08/30 02:10:40;;;;;;;11.55;8.68;;;14.10;99.90;;;;;;5055917;28;48409;-79
2023/08/30 02:13:07;;;;;;;10.95;9.02;;;14.10;99.90;;;;;;5050120;28;35397;-79
2023/08/30 02:15:34;;;;;;;11.13;8.18;;;14.10;99.90;;;;;;5055644;28;38002;-79
2023/08/30 02:18:03;;;;;;;12.27;8.70;;;14.00;99.90;;;;;;5045815;28;37127;-79
2023/08/30 02:20:29;;;;;;;11.55;8.15;;;14.00;99.90;;;;;;5053222;28;46949;-79
2023/08/30 02:22:59;;;;;;;13.48;9.20;;;14.10;99.90;;;;;;5059811;28;36058;-79
2023/08/30 02:25:25;;;;;;;10.82;8.55;;;14.10;99.90;;;;;;5055722;28;38326;-78
2023/08/30 02:27:52;;;;;;;14.02;8.68;;;14.20;99.90;;;;;;5069698;28;39154;-79
2023/08/30 02:30:19;;;;;;;10.90;8.80;;;14.10;99.90;;;;;;5048748;28;37287;-79
2023/08/30 02:32:45;;;;;;;12.55;9.18;;;14.10;99.90;;;;;;5075175;28;37075;-78
2023/08/30 02:35:11;;;;;;;13.82;8.85;;;14.10;99.90;;;;;;5054723;28;39045;-79
2023/08/30 02:37:37;;;;;;;15.70;9.65;;;14.10;99.90;;;;;;5075638;28;38084;-79
2023/08/30 02:40:04;;;;;;;11.48;8.70;;;14.20;99.90;;;;;;5068461;28;38230;-79
2023/08/30 02:42:30;;;;;;;13.13;9.45;;;14.20;99.90;;;;;;5070610;28;48891;-79
2023/08/30 02:44:56;;;;;;;12.63;8.80;;;14.30;99.90;;;;;;5067492;28;40155;-79
2023/08/30 02:47:22;;;;;;;13.25;9.60;;;14.30;99.90;;;;;;5067765;28;38529;-79
2023/08/30 02:49:48;;;;;;;14.82;9.68;;;14.40;99.90;;;;;;5064903;28;39122;-80
2023/08/30 02:52:14;;;;;;;11.82;9.10;;;14.40;99.90;;;;;;5074902;28;37025;-79
2023/08/30 02:54:40;;;;;;;12.40;9.13;;;14.40;99.90;;;;;;5069437;28;38600;-78
2023/08/30 02:57:06;;;;;;;15.45;10.52;;;14.40;99.90;;;;;;5060427;28;38404;-78
2023/08/30 02:59:32;;;;;;;13.45;9.77;;;14.40;99.90;;;;;;5073828;28;38183;-79
2023/08/30 03:01:58;;;;;;;16.83;9.73;;;14.50;99.90;;;;;;5060934;28;36261;-79
2023/08/30 03:04:24;;;;;;;13.73;10.45;;;14.50;99.90;;;;;;5067358;28;38820;-78
2023/08/30 03:06:50;;;;;;;12.13;9.30;;;14.50;99.90;;;;;;5063273;28;38215;-79
2023/08/30 03:09:17;;;;;;;16.65;10.52;;;14.50;99.90;;;;;;5083812;28;38267;-79
2023/08/30 03:11:43;;;;;;;15.98;9.82;;;14.50;99.90;;;;;;5058171;28;36150;-78
2023/08/30 03:14:09;;;;;;;13.23;9.90;;;14.50;99.90;;;;;;5062251;28;37681;-78
2023/08/30 03:16:35;;;;;;;12.90;9.23;;;14.40;99.90;;;;;;5067694;28;38711;-79
2023/08/30 03:19:02;;;;;;;12.27;9.60;;;14.40;99.90;;;;;;5086193;28;37098;-77
2023/08/30 03:21:28;;;;;;;14.60;10.70;;;14.40;99.90;;;;;;5078631;28;37765;-78
2023/08/30 03:23:54;;;;;;;14.70;10.63;;;14.30;99.90;;;;;;5077334;28;39732;-80
2023/08/30 03:26:20;;;;;;;16.30;10.55;;;14.30;99.90;;;;;;5084893;28;39310;-79
2023/08/30 03:28:46;;;;;;;13.52;10.68;;;14.30;99.90;;;;;;5055450;28;36967;-79
2023/08/30 03:31:16;;;;;;;18.27;10.30;;;14.20;99.90;;;;;;5059476;28;37063;-80
2023/08/30 03:33:43;;;;;;;16.20;11.63;;;14.10;99.90;;;;;;5060661;28;38418;-79
2023/08/30 03:36:14;;;;;;;17.98;11.30;;;14.10;99.90;;;;;;5049734;28;37276;-79
2023/08/30 03:38:41;;;;;;;13.57;10.82;;;14.00;99.90;;;;;;5066400;28;39808;-79
2023/08/30 03:41:08;;;;;;;19.42;12.40;;;14.00;99.90;;;;;;5049476;28;36200;-79
2023/08/30 03:43:34;;;;;;;15.50;11.55;;;13.90;99.90;;;;;;5073775;28;39231;-78
2023/08/30 03:46:02;;;;;;;18.55;11.23;;;13.90;99.90;;;;;;5058343;28;38968;-78
2023/08/30 03:48:29;;;;;;;15.38;10.50;;;13.90;99.90;;;;;;5067536;28;48188;-78
2023/08/30 03:50:56;;;;;;;16.13;11.25;;;13.90;99.90;;;;;;5055659;28;37536;-79
2023/08/30 03:53:23;;;;;;;16.45;11.70;;;13.90;99.90;;;;;;5048863;28;39204;-79
2023/08/30 03:55:49;;;;;;;13.43;10.82;;;13.90;99.90;;;;;;5064215;28;36522;-78
2023/08/30 03:58:15;;;;;;;14.30;11.10;;;13.90;99.90;;;;;;5048886;28;36928;-79
2023/08/30 04:00:42;;;;;;;16.15;10.60;;;13.90;99.90;;;;;;5064758;28;37270;-78
2023/08/30 04:03:09;;;;;;;12.98;10.18;;;14.00;99.90;;;;;;5067499;28;38815;-79
2023/08/30 04:05:37;;;;;;;13.85;10.98;;;14.00;99.90;;;;;;5050987;28;37100;-81
2023/08/30 04:08:05;;;;;;;15.88;11.00;;;14.00;99.90;;;;;;5051345;28;37086;-80
2023/08/30 04:10:36;;;;;;;14.13;9.90;;;14.00;99.90;;;;;;5068086;28;39012;-80
2023/08/30 04:13:03;;;;;;;16.73;10.98;;;14.10;99.90;;;;;;5070889;28;38695;-79
2023/08/30 04:15:33;;;;;;;15.23;10.75;;;14.10;99.90;;;;;;5069554;28;38254;-80
2023/08/30 04:17:59;;;;;;;15.55;10.68;;;14.10;99.90;;;;;;5047513;28;36982;-80
2023/08/30 04:20:26;;;;;;;12.93;10.73;;;14.10;99.90;;;;;;5069067;28;37955;-80
2023/08/30 04:22:53;;;;;;;13.23;9.98;;;14.20;99.90;;;;;;5055007;28;37627;-79
2023/08/30 04:25:19;;;;;;;15.68;10.30;;;14.20;99.90;;;;;;5063053;28;39059;-80
2023/08/30 04:27:45;;;;;;;17.05;10.25;;;14.20;99.90;;;;;;5069829;28;38228;-79
2023/08/30 04:30:12;;;;;;;16.13;10.48;;;14.20;99.90;;;;;;5059549;28;37858;-80
2023/08/30 04:32:38;;;;;;;16.40;10.63;;;14.10;99.90;;;;;;5053334;28;37752;-80
2023/08/30 04:35:04;;;;;;;13.48;10.73;;;14.20;99.90;;;;;;5048671;28;37140;-79
2023/08/30 04:37:31;;;;;;;13.82;9.52;;;14.20;99.90;;;;;;5052757;28;47082;-79
2023/08/30 04:39:57;;;;;;;15.05;10.10;;;14.20;99.90;;;;;;5051962;28;36605;-80
2023/08/30 04:42:24;;;;;;;15.10;10.15;;;14.10;99.90;;;;;;5073635;28;39122;-80
2023/08/30 04:44:52;;;;;;;18.73;10.50;;;14.10;99.90;;;;;;5044067;28;38415;-78
2023/08/30 04:47:18;;;;;;;14.52;10.90;;;14.10;99.90;;;;;;5045309;28;37132;-78
2023/08/30 04:49:44;;;;;;;17.58;11.13;;;14.10;99.90;;;;;;5045920;28;37563;-78
2023/08/30 04:52:10;;;;;;;16.55;11.45;;;14.10;99.90;;;;;;5067903;28;38997;-79
2023/08/30 04:54:36;;;;;;;14.27;11.18;;;14.10;99.90;;;;;;5068656;28;38337;-78
2023/08/30 04:57:02;;;;;;;18.92;11.57;;;14.10;99.90;;;;;;5073415;28;38894;-77
2023/08/30 04:59:28;;;;;;;15.13;10.98;;;14.10;99.90;;;;;;5055580;28;36220;-79
2023/08/30 05:01:55;;;;;;;15.57;10.98;;;14.10;99.90;;;;;;5068441;28;39429;-78
2023/08/30 05:04:21;;;;;;;17.02;10.70;;;14.10;99.90;;;;;;5045338;28;37239;-80
2023/08/30 05:06:47;;;;;;;14.57;10.85;;;14.00;99.90;;;;;;5071179;28;37741;-81
2023/08/30 05:09:13;;;;;;;14.45;11.30;;;13.90;99.90;;;;;;5055455;28;38203;-81
2023/08/30 05:11:39;;;;;;;15.90;10.55;;;13.80;99.90;;;;;;5083579;28;39325;-81
2023/08/30 05:14:06;;;;;;;18.23;12.18;;;13.80;99.90;;;;;;5096115;28;38967;-81
2023/08/30 05:16:32;;;;;;;16.88;13.07;;;13.70;99.90;;;;;;5079934;28;37074;-81
2023/08/30 05:18:58;;;;;;;17.65;13.48;;;13.60;99.90;;;;;;5074864;28;37213;-79
2023/08/30 05:21:25;;;;;;;23.33;14.68;;;13.50;99.90;;;;;;5067186;28;38839;-78
2023/08/30 05:23:51;;;;;;;18.45;13.77;;;13.40;99.90;;;;;;5068203;28;37932;-80
2023/08/30 05:26:19;;;;;;;22.95;15.85;;;13.50;99.90;;;;;;5057188;28;36834;-79
2023/08/30 05:28:45;;;;;;;26.88;15.93;;;13.50;99.90;;;;;;5081467;28;36355;-78
2023/08/30 05:31:11;;;;;;;23.00;15.10;;;13.50;99.90;;;;;;5052081;28;38733;-79
2023/08/30 05:33:37;;;;;;;29.48;16.95;;;13.50;99.90;;;;;;5073537;28;39971;-78
2023/08/30 05:36:03;;;;;;;22.52;17.42;;;13.50;99.90;;;;;;5061586;28;38327;-78
2023/08/30 05:38:29;;;;;;;19.25;14.82;;;13.50;99.90;;;;;;5053995;28;36835;-79
2023/08/30 05:40:56;;;;;;;20.63;15.30;;;13.50;99.90;;;;;;5054380;28;39726;-80
2023/08/30 05:43:22;;;;;;;22.33;15.50;;;13.50;99.90;;;;;;5058968;28;38799;-79
2023/08/30 05:45:48;;;;;;;23.92;14.63;;;13.60;99.90;;;;;;5057704;28;37352;-80
2023/08/30 05:48:14;;;;;;;21.30;14.63;;;13.60;99.90;;;;;;5055214;28;36355;-79
2023/08/30 05:50:40;;;;;;;17.80;13.95;;;13.60;99.90;;;;;;5072456;28;40429;-79
2023/08/30 05:53:06;;;;;;;15.35;12.93;;;13.60;99.90;;;;;;5062842;28;38799;-79
2023/08/30 05:55:32;;;;;;;17.08;13.82;;;13.70;99.90;;;;;;5043871;28;36780;-79
2023/08/30 05:57:58;;;;;;;16.00;12.23;;;13.70;99.90;;;;;;5072479;28;38020;-79
2023/08/30 06:00:25;;;;;;;19.20;13.32;;;13.70;99.90;;;;;;5051150;28;37427;-79
2023/08/30 06:02:52;;;;;;;13.98;12.23;;;13.70;99.90;;;;;;5084929;28;38544;-78
2023/08/30 06:05:18;;;;;;;15.80;12.60;;;13.80;99.90;;;;;;5071447;28;38016;-79
2023/08/30 06:07:44;;;;;;;17.95;12.75;;;13.80;99.90;;;;;;5054825;28;36535;-79
2023/08/30 06:10:10;;;;;;;19.45;13.55;;;13.80;99.90;;;;;;5053835;28;38585;-79
2023/08/30 06:12:37;;;;;;;20.17;12.90;;;13.80;99.90;;;;;;5071972;28;38806;-79
2023/08/30 06:15:03;;;;;;;28.85;14.82;;;13.80;99.90;;;;;;5069389;28;39152;-79
2023/08/30 06:17:29;;;;;;;17.05;13.10;;;13.80;99.90;;;;;;5064449;28;35340;-79
2023/08/30 06:19:56;;;;;;;20.70;13.93;;;13.80;99.90;;;;;;5045088;28;38428;-79
2023/08/30 06:22:22;;;;;;;19.00;13.77;;;13.80;99.90;;;;;;5074376;28;40865;-79
2023/08/30 06:24:48;;;;;;;18.65;13.93;;;13.70;99.90;;;;;;5046805;28;38283;-78
2023/08/30 06:27:14;;;;;;;20.23;13.85;;;13.70;99.90;;;;;;5051993;28;36604;-78
2023/08/30 06:29:50;;;;;;;18.05;14.23;;;13.70;99.90;;;;;;5063581;28;38867;-77
2023/08/30 06:32:17;;;;;;;19.30;15.18;;;13.70;99.90;;;;;;5045346;28;38184;-78
2023/08/30 06:34:43;;;;;;;17.05;13.73;;;13.60;99.90;;;;;;5060802;28;37604;-77
2023/08/30 06:37:09;;;;;;;17.98;13.75;;;13.60;99.90;;;;;;5055983;28;36303;-78
2023/08/30 06:39:36;;;;;;;18.08;14.63;;;13.70;99.90;;;;;;5072182;28;38507;-78
2023/08/30 06:42:05;;;;;;;20.75;15.55;;;13.70;99.90;;;;;;5073250;28;39016;-78
2023/08/30 06:44:31;;;;;;;22.25;16.63;;;13.70;99.90;;;;;;5066825;28;39326;-78
2023/08/30 06:46:58;;;;;;;23.10;16.25;;;13.70;99.90;;;;;;5083738;28;37602;-78
2023/08/30 06:49:24;;;;;;;19.52;15.23;;;13.80;99.90;;;;;;5078274;28;39953;-78
2023/08/30 06:51:50;;;;;;;18.88;14.50;;;13.70;99.90;;;;;;5058689;28;37308;-78
2023/08/30 06:54:16;;;;;;;17.23;14.85;;;13.70;99.90;;;;;;5069583;28;38448;-79
2023/08/30 06:56:57;;;;;;;19.13;16.55;;;13.70;99.90;;;;;;5069918;28;35990;-79
2023/08/30 06:59:24;;;;;;;24.58;16.50;;;13.70;99.90;;;;;;5074212;28;38180;-77
2023/08/30 07:01:50;;;;;;;19.17;15.57;;;13.60;99.90;;;;;;5091253;28;38760;-78
2023/08/30 07:04:16;;;;;;;20.17;15.82;;;13.60;99.90;;;;;;5058403;28;36753;-76
2023/08/30 07:06:42;;;;;;;18.52;15.02;;;13.70;99.90;;;;;;5076233;28;37885;-77
2023/08/30 07:09:08;;;;;;;16.23;13.85;;;13.60;99.90;;;;;;5066048;28;38408;-77
2023/08/30 07:11:35;;;;;;;16.38;13.68;;;13.60;99.90;;;;;;5069648;28;38137;-77
2023/08/30 07:14:02;;;;;;;17.40;12.90;;;13.60;99.90;;;;;;5072588;28;38705;-77
2023/08/30 07:16:28;;;;;;;17.80;14.02;;;13.60;99.90;;;;;;5045405;28;47161;-77
2023/08/30 07:18:54;;;;;;;14.93;12.57;;;13.60;99.90;;;;;;5040313;28;37743;-77
2023/08/30 07:21:20;;;;;;;16.30;14.18;;;13.70;99.90;;;;;;5054764;28;37622;-77
2023/08/30 07:23:46;;;;;;;17.02;13.70;;;13.70;99.90;;;;;;5064760;28;38265;-77
2023/08/30 07:26:12;;;;;;;14.35;12.85;;;13.70;99.90;;;;;;5046299;28;36294;-77
2023/08/30 07:28:38;;;;;;;15.48;13.00;;;13.70;99.90;;;;;;5059676;28;39335;-77
2023/08/30 07:31:06;;;;;;;16.40;12.48;;;13.70;99.90;;;;;;5071024;28;38933;-77
2023/08/30 07:33:32;;;;;;;15.98;13.07;;;13.70;99.90;;;;;;5067937;28;37890;-77
2023/08/30 07:35:58;;;;;;;13.68;12.20;;;13.80;99.90;;;;;;5044207;28;36529;-78
2023/08/30 07:38:25;;;;;;;15.15;13.45;;;13.80;99.90;;;;;;5063597;28;38416;-77
2023/08/30 07:40:51;;;;;;;14.63;13.15;;;13.90;99.90;;;;;;5049901;28;37591;-77
2023/08/30 07:43:17;;;;;;;14.63;13.13;;;14.00;99.90;;;;;;5052123;28;37330;-77
2023/08/30 07:45:44;;;;;;;18.50;14.82;;;14.00;99.90;;;;;;5051229;28;37477;-77
2023/08/30 07:48:11;;;;;;;16.80;14.60;;;14.10;99.90;;;;;;5049581;28;37572;-77
2023/08/30 07:50:37;;;;;;;16.73;13.50;;;14.30;99.90;;;;;;5049363;28;38641;-77
2023/08/30 07:53:03;;;;;;;16.27;14.68;;;14.40;99.90;;;;;;5056640;28;38036;-77
2023/08/30 07:55:29;;;;;;;18.38;16.02;;;14.60;99.90;;;;;;5063843;28;37564;-77
2023/08/30 07:57:56;;;;;;;21.20;16.92;;;14.70;99.90;;;;;;5083931;28;37559;-78
2023/08/30 08:00:22;;;;;;;17.73;15.10;;;14.80;99.90;;;;;;5051643;28;37321;-77
2023/08/30 08:02:48;;;;;;;16.88;15.23;;;14.80;99.90;;;;;;5069817;28;38195;-77
2023/08/30 08:05:14;;;;;;;19.30;15.88;;;15.00;99.90;;;;;;5052650;28;36359;-75
2023/08/30 08:07:42;;;;;;;15.60;14.00;;;15.20;99.90;;;;;;5070935;28;39260;-75
2023/08/30 08:10:09;;;;;;;15.32;13.80;;;15.20;99.90;;;;;;5061037;28;39556;-74
2023/08/30 08:12:35;;;;;;;13.27;11.90;;;15.50;99.90;;;;;;5059160;28;39007;-75
2023/08/30 08:15:02;;;;;;;13.75;11.32;;;15.70;99.90;;;;;;5067744;28;38422;-75
2023/08/30 08:17:29;;;;;;;12.07;10.50;;;15.90;99.90;;;;;;5068061;28;47689;-75
2023/08/30 08:19:55;;;;;;;8.38;7.45;;;16.20;99.90;;;;;;5049083;28;39013;-75
2023/08/30 08:22:22;;;;;;;6.53;5.90;;;16.40;99.90;;;;;;5065018;28;39237;-74
2023/08/30 08:24:51;;;;;;;8.25;5.82;;;16.40;99.90;;;;;;5065284;28;37343;-74
2023/08/30 08:27:17;;;;;;;4.90;4.38;;;16.70;99.90;;;;;;5046948;28;41222;-74
2023/08/30 08:29:43;;;;;;;4.70;3.75;;;16.70;99.90;;;;;;5037657;28;38229;-74
2023/08/30 08:32:09;;;;;;;5.07;4.18;;;16.60;99.90;;;;;;5054869;28;38120;-74
2023/08/30 08:34:35;;;;;;;4.43;3.35;;;16.90;99.90;;;;;;5044853;28;37117;-75
2023/08/30 08:37:01;;;;;;;4.38;3.72;;;16.80;99.90;;;;;;5052148;28;39399;-74
2023/08/30 08:39:28;;;;;;;3.90;3.10;;;16.90;99.90;;;;;;5025698;28;38703;-75
2023/08/30 08:41:54;;;;;;;3.10;2.80;;;16.70;99.90;;;;;;5047349;28;38854;-74
2023/08/30 08:44:22;;;;;;;6.05;2.70;;;16.70;99.90;;;;;;5032153;28;37286;-74
2023/08/30 08:46:52;;;;;;;3.45;2.33;;;16.70;99.90;;;;;;5064388;28;38941;-74
2023/08/30 08:49:18;;;;;;;5.63;3.10;;;16.70;99.90;;;;;;5055970;28;39905;-74
2023/08/30 08:51:45;;;;;;;3.47;2.28;;;16.60;99.90;;;;;;5044092;28;39007;-75
2023/08/30 08:54:12;;;;;;;3.45;2.80;;;16.50;99.90;;;;;;5042711;28;37836;-74
2023/08/30 08:56:40;;;;;;;5.22;2.60;;;16.40;99.90;;;;;;5027216;28;39569;-74
2023/08/30 08:59:07;;;;;;;3.53;2.75;;;16.30;99.90;;;;;;5044314;28;37528;-75
2023/08/30 09:01:35;;;;;;;5.88;3.17;;;16.20;99.90;;;;;;5048750;28;37038;-75
2023/08/30 09:04:08;;;;;;;6.28;2.83;;;16.20;99.90;;;;;;5047308;28;36709;-75
2023/08/30 09:06:35;;;;;;;9.20;3.25;;;16.20;99.90;;;;;;5048514;28;34915;-76
2023/08/30 09:09:04;;;;;;;9.43;3.25;;;16.10;99.90;;;;;;5052783;28;37234;-77
2023/08/30 09:11:32;;;;;;;6.15;3.45;;;15.90;99.90;;;;;;5054637;28;47003;-77
2023/08/30 09:13:58;;;;;;;9.82;3.50;;;15.80;99.90;;;;;;5063149;28;36965;-75
2023/08/30 09:16:24;;;;;;;12.38;4.07;;;15.60;99.90;;;;;;5052328;28;38722;-75
2023/08/30 09:18:58;;;;;;;12.98;3.40;;;15.50;99.90;;;;;;5060542;28;37751;-75
2023/08/30 09:21:25;;;;;;;11.88;4.05;;;15.50;99.90;;;;;;5090225;28;36738;-76
2023/08/30 09:24:02;;;;;;;7.20;3.17;;;15.40;99.90;;;;;;5072474;28;37255;-76
2023/08/30 09:26:31;;;;;;;10.43;3.80;;;15.40;99.90;;;;;;5045708;28;46967;-76
2023/08/30 09:29:04;;;;;;;10.18;3.97;;;15.50;99.90;;;;;;5074305;28;38539;-75
2023/08/30 09:31:38;;;;;;;9.70;3.80;;;15.60;99.90;;;;;;5071163;28;48379;-75
2023/08/30 09:34:05;;;;;;;10.25;3.55;;;15.70;99.90;;;;;;5067687;28;37086;-75
2023/08/30 09:36:34;;;;;;;6.65;3.00;;;15.70;99.90;;;;;;5066718;28;37947;-75
2023/08/30 09:39:19;;;;;;;9.13;3.47;;;15.70;99.90;;;;;;5052041;28;37187;-76
2023/08/30 09:41:47;;;;;;;9.07;3.17;;;15.70;99.90;;;;;;5070237;28;48769;-75
2023/08/30 09:44:17;;;;;;;12.30;3.42;;;15.80;99.90;;;;;;5071810;28;37331;-75
2023/08/30 09:46:52;;;;;;;9.45;3.30;;;15.70;99.90;;;;;;5050564;28;37851;-75
2023/08/30 09:49:21;;;;;;;9.23;3.90;;;15.70;99.90;;;;;;5041708;28;37779;-74
2023/08/30 09:51:49;;;;;;;9.90;3.92;;;15.60;99.90;;;;;;5051488;28;37098;-74
2023/08/30 09:54:20;;;;;;;9.50;4.13;;;15.60;99.90;;;;;;5067793;28;38169;-73
2023/08/30 09:56:47;;;;;;;10.57;3.95;;;15.60;99.90;;;;;;5068771;28;39675;-75
2023/08/30 09:59:14;;;;;;;12.50;3.63;;;15.70;99.90;;;;;;5075630;28;37548;-75
2023/08/30 10:01:41;;;;;;;7.63;2.72;;;16.00;99.90;;;;;;5075872;28;37960;-75
2023/08/30 10:04:09;;;;;;;12.23;3.35;;;16.10;99.90;;;;;;5069368;28;37402;-75
2023/08/30 10:06:39;;;;;;;8.27;2.30;;;16.20;99.90;;;;;;5086498;28;37690;-75
2023/08/30 10:09:10;;;;;;;10.52;2.78;;;16.10;99.90;;;;;;5050029;28;37928;-75
2023/08/30 10:11:38;;;;;;;11.82;2.67;;;16.10;99.90;;;;;;5058209;28;37161;-75
2023/08/30 10:14:06;;;;;;;10.93;2.95;;;16.00;99.90;;;;;;5069179;28;37925;-75
2023/08/30 10:17:01;;;;;;;7.93;3.00;;;15.90;99.90;;;;;;5075981;28;37491;-73
2023/08/30 10:19:28;;;;;;;10.65;3.80;;;16.00;99.90;;;;;;5058196;28;48511;-75
2023/08/30 10:22:08;;;;;;;8.65;2.70;;;16.10;99.90;;;;;;5067043;28;37646;-75
2023/08/30 10:24:41;;;;;;;9.93;3.15;;;16.20;99.90;;;;;;5058112;28;47072;-75
2023/08/30 10:27:08;;;;;;;12.95;3.13;;;16.20;99.90;;;;;;5048692;28;38678;-75
2023/08/30 10:29:36;;;;;;;9.85;2.53;;;16.30;99.90;;;;;;5033048;28;37442;-75
2023/08/30 10:32:06;;;;;;;10.30;2.72;;;16.30;99.90;;;;;;5047797;28;36599;-74
2023/08/30 10:34:36;;;;;;;10.80;2.95;;;16.40;99.90;;;;;;5046982;28;37048;-76
2023/08/30 10:37:09;;;;;;;12.15;2.67;;;16.50;99.90;;;;;;5056872;28;39137;-74
2023/08/30 10:39:41;;;;;;;12.02;2.97;;;16.30;99.90;;;;;;5060691;28;38218;-74
2023/08/30 10:42:12;;;;;;;9.15;2.15;;;16.30;99.90;;;;;;5048670;28;37220;-74
2023/08/30 10:44:52;;;;;;;10.43;2.58;;;16.30;99.90;;;;;;5035374;28;35980;-74
2023/08/30 10:47:23;;;;;;;7.65;2.28;;;16.30;99.90;;;;;;5057456;28;38724;-74
2023/08/30 10:49:49;;;;;;;8.98;2.38;;;16.40;99.90;;;;;;5083718;28;37474;-75
2023/08/30 10:52:15;;;;;;;8.43;2.60;;;16.60;99.90;;;;;;5066342;28;38330;-74
2023/08/30 10:54:42;;;;;;;7.60;2.15;;;16.70;99.90;;;;;;5049180;28;36325;-74
2023/08/30 10:57:16;;;;;;;7.00;2.00;;;16.80;99.90;;;;;;5058738;28;39509;-74
2023/08/30 11:00:17;;;;;;;6.90;1.80;;;16.80;99.90;;;;;;5056434;28;37949;-74
2023/08/30 11:02:46;;;;;;;6.53;2.20;;;17.00;99.90;;;;;;5042151;28;37862;-74
2023/08/30 11:05:12;;;;;;;9.18;1.98;;;17.20;99.90;;;;;;5059966;28;38247;-74
2023/08/30 11:07:38;;;;;;;8.82;2.42;;;17.70;99.90;;;;;;5046864;28;37606;-73
2023/08/30 11:10:06;;;;;;;8.63;2.40;;;17.90;99.90;;;;;;5046007;28;37157;-74
2023/08/30 11:12:33;;;;;;;11.40;2.40;;;18.10;99.90;;;;;;5062519;28;38837;-74
2023/08/30 11:14:59;;;;;;;7.95;2.25;;;17.90;99.90;;;;;;5058958;28;37361;-73
2023/08/30 11:17:27;;;;;;;8.55;1.98;;;17.70;99.90;;;;;;5066299;28;39653;-73
2023/08/30 11:20:06;;;;;;;8.13;2.05;;;17.70;99.90;;;;;;5068352;28;38433;-74
2023/08/30 11:22:37;;;;;;;7.95;2.38;;;17.70;99.90;;;;;;5056693;28;48372;-73
2023/08/30 11:25:03;;;;;;;8.35;1.90;;;17.80;99.90;;;;;;5057933;28;37194;-74
2023/08/30 11:27:30;;;;;;;9.30;2.10;;;17.90;99.90;;;;;;5047738;28;47268;-74
2023/08/30 11:30:02;;;;;;;11.98;1.88;;;17.80;99.90;;;;;;5042219;28;37312;-74
2023/08/30 11:32:28;;;;;;;9.45;2.00;;;17.90;99.90;;;;;;5060587;28;37052;-73
2023/08/30 11:34:59;;;;;;;8.35;2.00;;;18.30;99.90;;;;;;5065287;28;38424;-74
2023/08/30 11:37:27;;;;;;;9.43;2.17;;;18.50;99.90;;;;;;5043232;28;39024;-73
2023/08/30 11:39:55;;;;;;;7.35;2.13;;;18.60;99.90;;;;;;5066781;28;38536;-74
2023/08/30 11:42:22;;;;;;;9.15;1.83;;;19.10;99.90;;;;;;5041833;28;37948;-74
2023/08/30 11:44:49;;;;;;;4.63;1.50;;;19.20;97.90;;;;;;5061321;28;37892;-74
2023/08/30 11:47:23;;;;;;;7.60;1.75;;;19.10;94.90;;;;;;5062795;28;38363;-74
2023/08/30 11:49:50;;;;;;;7.72;1.88;;;19.20;96.70;;;;;;5064130;28;39031;-74
2023/08/30 11:52:18;;;;;;;8.27;1.65;;;19.20;99.90;;;;;;5056647;28;37556;-74
2023/08/30 11:54:44;;;;;;;6.25;1.70;;;19.10;99.90;;;;;;5059760;28;37388;-74
2023/08/30 11:57:11;;;;;;;6.78;1.70;;;19.20;99.90;;;;;;5045607;28;37540;-74
2023/08/30 11:59:37;;;;;;;8.52;1.65;;;19.30;97.70;;;;;;5050989;28;37198;-75
2023/08/30 12:02:04;;;;;;;6.95;1.70;;;19.50;94.30;;;;;;5048896;28;37679;-74
2023/08/30 12:04:31;;;;;;;4.95;1.42;;;19.30;97.20;;;;;;5060561;28;37103;-74
2023/08/30 12:06:58;;;;;;;10.05;2.35;;;18.90;97.30;;;;;;5066487;28;38576;-74
2023/08/30 12:09:30;;;;;;;8.63;2.03;;;19.10;99.90;;;;;;5064726;28;39054;-75
2023/08/30 12:12:06;;;;;;;7.93;2.00;;;18.90;97.50;;;;;;5043372;28;36859;-74
2023/08/30 12:14:35;;;;;;;6.28;1.73;;;18.70;99.90;;;;;;5052598;28;20743;-75
2023/08/30 12:17:01;;;;;;;6.40;1.55;;;18.70;99.90;;;;;;5046973;28;38651;-74
2023/08/30 12:19:28;;;;;;;5.78;1.23;;;19.00;98.90;;;;;;5056455;28;49073;-74
2023/08/30 12:21:54;;;;;;;8.25;1.83;;;19.10;91.50;;;;;;5020190;28;38093;-74
2023/08/30 12:24:22;;;;;;;4.85;1.50;;;18.90;99.90;;;;;;5033768;28;37442;-74
2023/08/30 12:26:49;;;;;;;4.70;1.30;;;18.70;95.20;;;;;;5026886;28;37629;-74
2023/08/30 12:29:15;;;;;;;5.05;1.40;;;18.50;96.10;;;;;;5045014;28;38537;-74
2023/08/30 12:31:42;;;;;;;8.45;1.83;;;18.90;99.90;;;;;;5054753;28;38720;-74
2023/08/30 12:34:08;;;;;;;10.45;1.80;;;19.10;98.60;;;;;;5048459;28;37095;-74
2023/08/30 12:36:34;;;;;;;7.30;1.80;;;18.80;99.90;;;;;;5034571;28;38739;-74
2023/08/30 12:39:00;;;;;;;7.50;1.63;;;18.60;99.90;;;;;;5065672;28;39763;-74
2023/08/30 12:41:27;;;;;;;7.63;1.63;;;18.80;85.10;;;;;;5068712;28;40612;-74