Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/01 00:01:41;;;;;;;5.78;1.50;;;;;;;-145.67;100.00;66521.78;4998234;28;20041;-70
2022/07/01 00:04:07;;;;;;;5.40;1.30;;;;;;;-145.67;100.00;66521.78;4998053;28;20573;-71
2022/07/01 00:06:33;;;;;;;4.32;1.05;;;;;;;-145.67;100.00;66521.78;4988498;28;20080;-72
2022/07/01 00:09:01;;;;;;;4.95;1.10;;;;;;;-145.67;100.00;66521.78;4997611;28;20424;-70
2022/07/01 00:11:27;;;;;;;5.68;1.30;;;;;;;-145.67;100.00;66521.78;4998507;28;20987;-70
2022/07/01 00:13:55;;;;;;;5.90;1.15;;;;;;;-145.67;100.00;66521.78;5013565;28;20040;-71
2022/07/01 00:16:20;;;;;;;6.25;1.38;;;;;;;-145.67;100.00;66521.78;5013831;28;20033;-72
2022/07/01 00:18:46;;;;;;;4.93;1.20;;;;;;;-145.67;100.00;66521.78;5015794;28;20088;-69
2022/07/01 00:21:12;;;;;;;5.40;1.30;;;;;;;-145.67;100.00;66521.78;5004671;28;20033;-69
2022/07/01 00:23:37;;;;;;;9.73;1.30;;;;;;;-145.67;100.00;66521.78;5002535;28;20299;-70
2022/07/01 00:26:05;;;;;;;3.58;1.15;;;;;;;-145.67;100.00;66521.78;5001451;28;20552;-70
2022/07/01 00:28:31;;;;;;;6.32;1.30;;;;;;;-145.67;100.00;66521.78;5003913;28;20122;-70
2022/07/01 00:30:57;;;;;;;6.65;1.50;;;;;;;-145.67;100.00;66521.78;4999993;28;20478;-69
2022/07/01 00:33:22;;;;;;;5.05;1.30;;;;;;;-145.67;100.00;66521.78;5000910;28;20552;-70
2022/07/01 00:35:48;;;;;;;4.55;1.30;;;;;;;-145.67;100.00;66521.78;5000402;28;20251;-70
2022/07/01 00:38:13;;;;;;;7.05;1.15;;;;;;;-145.67;100.00;66521.78;5001457;28;20025;-68
2022/07/01 00:40:39;;;;;;;5.65;1.20;;;;;;;-145.67;100.00;66521.78;5000595;28;20108;-69
2022/07/01 00:43:07;;;;;;;6.47;1.23;;;;;;;-145.67;100.00;66521.78;5001146;28;20030;-70
2022/07/01 00:45:37;;;;;;;6.40;0.98;;;;;;;-145.67;100.00;66521.78;5002152;28;20040;-70
2022/07/01 00:48:03;;;;;;;7.00;1.40;;;;;;;-145.67;100.00;66521.78;4999828;28;20049;-70
2022/07/01 00:50:29;;;;;;;6.10;1.27;;;;;;;-145.67;100.00;66521.78;4998556;28;20151;-71
2022/07/01 00:52:54;;;;;;;3.97;0.98;;;;;;;-145.67;100.00;66521.78;4999133;28;20045;-71
2022/07/01 00:55:22;;;;;;;5.65;1.30;;;;;;;-145.67;100.00;66521.78;4997063;28;20121;-70
2022/07/01 00:57:48;;;;;;;5.35;1.17;;;;;;;-145.67;100.00;66521.78;4989109;28;20490;-70
2022/07/01 01:00:21;;;;;;;4.57;1.00;;;;;;;-145.67;100.00;66521.78;5003340;28;20092;-70
2022/07/01 01:02:49;;;;;;;4.90;1.30;;;;;;;-145.67;100.00;66521.78;4999903;28;20726;-71
2022/07/01 01:05:15;;;;;;;12.65;2.00;;;;;;;-145.67;100.00;66521.78;4995220;28;20099;-70
2022/07/01 01:07:43;;;;;;;6.50;1.17;;;;;;;-145.67;100.00;66521.78;4984782;28;20572;-69
2022/07/01 01:10:09;;;;;;;3.85;1.27;;;;;;;-145.67;100.00;66521.78;5002130;28;20053;-70
2022/07/01 01:12:35;;;;;;;3.60;1.10;;;;;;;-145.67;100.00;66521.78;5000989;28;20041;-70
2022/07/01 01:15:01;;;;;;;2.33;1.00;;;;;;;-145.67;100.00;66521.78;5003301;28;20343;-71
2022/07/01 01:17:27;;;;;;;6.78;1.20;;;;;;;-145.67;100.00;66521.78;4985224;28;20044;-70
2022/07/01 01:19:53;;;;;;;5.80;1.00;;;;;;;-145.67;100.00;66521.78;5002768;28;20046;-71
2022/07/01 01:22:19;;;;;;;5.30;1.20;;;;;;;-145.67;100.00;66521.78;5001431;28;20033;-71
2022/07/01 01:24:48;;;;;;;4.40;1.02;;;;;;;-145.67;100.00;66521.78;5002289;28;20069;-73
2022/07/01 01:27:14;;;;;;;8.77;1.20;;;;;;;-145.67;100.00;66521.78;5000886;28;20522;-72
2022/07/01 01:29:40;;;;;;;4.60;1.02;;;;;;;-145.67;100.00;66521.78;5004383;28;20131;-72
2022/07/01 01:32:08;;;;;;;6.97;1.35;;;;;;;-145.67;100.00;66521.78;5000773;28;20033;-71
2022/07/01 01:34:36;;;;;;;4.70;1.00;;;;;;;-145.67;100.00;66521.78;5000299;28;20466;-71
2022/07/01 01:37:02;;;;;;;6.10;1.45;;;;;;;-145.67;100.00;66521.78;5003809;28;20171;-72
2022/07/01 01:39:28;;;;;;;8.00;1.20;;;;;;;-145.67;100.00;66521.78;4989657;28;20187;-72
2022/07/01 01:41:53;;;;;;;10.35;1.42;;;;;;;-145.67;100.00;66521.78;5002324;28;20121;-71
2022/07/01 01:44:19;;;;;;;4.28;1.33;;;;;;;-145.67;100.00;66521.78;4998858;28;20048;-67
2022/07/01 01:46:45;;;;;;;4.93;1.27;;;;;;;-145.67;100.00;66521.78;5000118;28;20049;-68
2022/07/01 01:49:10;;;;;;;10.02;1.60;;;;;;;-145.67;100.00;66521.78;5015216;28;20349;-69
2022/07/01 01:51:38;;;;;;;4.32;1.10;;;;;;;-145.67;100.00;66521.78;5004087;28;20079;-72
2022/07/01 01:54:04;;;;;;;7.35;1.70;;;;;;;-145.67;100.00;66521.78;5000435;28;20390;-71
2022/07/01 01:56:32;;;;;;;6.85;1.80;;;;;;;-145.67;100.00;66521.78;5000732;28;20038;-72
2022/07/01 01:59:00;;;;;;;9.35;1.50;;;;;;;-145.67;100.00;66521.78;4999622;28;20045;-71
2022/07/01 02:01:25;;;;;;;8.38;1.52;;;;;;;-145.67;100.00;66521.78;5000628;28;20102;-72
2022/07/01 02:03:54;;;;;;;7.38;1.30;;;;;;;-145.67;100.00;66521.78;4997339;28;20042;-71
2022/07/01 02:06:22;;;;;;;5.97;1.20;;;;;;;-145.67;100.00;66521.78;4998818;28;20054;-68
2022/07/01 02:08:48;;;;;;;5.53;1.27;;;;;;;-145.67;100.00;66521.78;4999560;28;20619;-72
2022/07/01 02:11:14;;;;;;;8.32;1.65;;;;;;;-145.67;100.00;66521.78;5000068;28;20105;-72
2022/07/01 02:13:40;;;;;;;8.88;1.10;;;;;;;-145.67;100.00;66521.78;5001125;28;20068;-71
2022/07/01 02:16:05;;;;;;;6.25;1.77;;;;;;;-145.67;100.00;66521.78;4987731;28;20045;-72
2022/07/01 02:18:32;;;;;;;9.43;1.70;;;;;;;-145.67;100.00;66521.78;5003023;28;20578;-71
2022/07/01 02:20:58;;;;;;;11.88;3.15;;;;;;;-145.67;100.00;66521.78;4986390;28;20379;-69
2022/07/01 02:23:24;;;;;;;8.43;1.95;;;;;;;-145.67;100.00;66521.78;4998105;28;20094;-68
2022/07/01 02:25:49;;;;;;;9.30;2.03;;;;;;;-145.67;100.00;66521.78;4999791;28;20053;-68
2022/07/01 02:28:17;;;;;;;10.45;2.50;;;;;;;-145.67;100.00;66521.78;5013271;28;20242;-69
2022/07/01 02:30:45;;;;;;;7.75;1.80;;;;;;;-145.67;100.00;66521.78;5001289;28;20103;-68
2022/07/01 02:33:11;;;;;;;11.23;1.60;;;;;;;-145.67;100.00;66521.78;4999537;28;20357;-69
2022/07/01 02:35:39;;;;;;;27.85;12.48;;;;;;;-145.67;100.00;66521.78;4998069;28;20032;-68
2022/07/01 02:38:05;;;;;;;25.40;18.60;;;;;;;-145.67;100.00;66521.78;4987037;28;20059;-68
2022/07/01 02:40:32;;;;;;;27.88;21.75;;;;;;;-145.67;100.00;66521.78;4999575;28;20029;-67
2022/07/01 02:42:58;;;;;;;35.03;22.27;;;;;;;-145.67;100.00;66521.78;4986933;28;20041;-67
2022/07/01 02:45:25;;;;;;;33.30;24.02;;;;;;;-145.67;100.00;66521.78;4998454;28;20133;-67
2022/07/01 02:47:50;;;;;;;37.50;24.25;;;;;;;-145.67;100.00;66521.78;4998436;28;20049;-68
2022/07/01 02:50:17;;;;;;;35.08;27.75;;;;;;;-145.67;100.00;66521.78;4999155;28;20044;-68
2022/07/01 02:52:46;;;;;;;42.00;29.05;;;;;;;-145.67;100.00;66521.78;4997294;28;20042;-67
2022/07/01 02:55:13;;;;;;;41.20;29.80;;;;;;;-145.67;100.00;66521.78;4998533;28;20490;-67
2022/07/01 02:57:41;;;;;;;45.40;31.92;;;;;;;-145.67;100.00;66521.78;4985330;28;20045;-67
2022/07/01 03:00:09;;;;;;;44.55;32.33;;;;;;;-145.67;100.00;66521.78;5003991;28;20040;-67
2022/07/01 03:02:37;;;;;;;48.45;26.92;;;;;;;-145.67;100.00;66521.78;4997910;28;20076;-68
2022/07/01 03:05:03;;;;;;;30.13;21.27;;;;;;;-145.67;100.00;66521.78;4986220;28;20429;-68
2022/07/01 03:07:30;;;;;;;17.58;4.80;;;;;;;-145.67;100.00;66521.78;4986831;28;20049;-68
2022/07/01 03:09:56;;;;;;;9.55;2.08;;;;;;;-145.67;100.00;66521.78;4993302;28;20056;-68
2022/07/01 03:12:24;;;;;;;8.45;1.90;;;;;;;-145.67;100.00;66521.78;4991754;28;20034;-68
2022/07/01 03:14:56;;;;;;;6.22;1.25;;;;;;;-145.67;100.00;66521.78;4989683;28;20083;-69
2022/07/01 03:17:26;;;;;;;7.95;2.10;;;;;;;-145.67;100.00;66521.78;4995494;28;20750;-69
2022/07/01 03:19:55;;;;;;;16.15;1.90;;;;;;;-145.67;100.00;66521.78;5000556;28;20038;-68
2022/07/01 03:22:21;;;;;;;10.73;1.90;;;;;;;-145.67;100.00;66521.78;4991911;28;20904;-67
2022/07/01 03:24:48;;;;;;;7.88;1.77;;;;;;;-145.67;100.00;66521.78;4993258;28;20093;-67
2022/07/01 03:27:14;;;;;;;9.60;1.80;;;;;;;-145.67;100.00;66521.78;5007707;28;20483;-68
2022/07/01 03:29:42;;;;;;;11.60;2.05;;;;;;;-145.67;100.00;66521.78;4991084;28;20057;-69
2022/07/01 03:32:11;;;;;;;12.27;1.70;;;;;;;-145.67;100.00;66521.78;4990058;28;20096;-68
2022/07/01 03:34:40;;;;;;;13.43;2.13;;;;;;;-145.67;100.00;66521.78;5006578;28;20332;-67
2022/07/01 03:37:07;;;;;;;11.13;2.25;;;;;;;-145.67;100.00;66521.78;5000746;28;20044;-68
2022/07/01 03:39:33;;;;;;;10.77;2.05;;;;;;;-145.67;100.00;66521.78;4986677;28;20069;-68
2022/07/01 03:41:58;;;;;;;7.28;1.55;;;;;;;-145.67;100.00;66521.78;5000790;28;20037;-71
2022/07/01 03:44:24;;;;;;;9.95;1.67;;;;;;;-145.67;100.00;66521.78;4986486;28;20104;-72
2022/07/01 03:46:49;;;;;;;8.82;1.42;;;;;;;-145.67;100.00;66521.78;4992168;28;20392;-71
2022/07/01 03:49:18;;;;;;;10.55;1.77;;;;;;;-145.67;100.00;66521.78;4988102;28;20052;-70
2022/07/01 03:51:43;;;;;;;6.43;1.35;;;;;;;-145.67;100.00;66521.78;4977112;28;20049;-68
2022/07/01 03:54:29;;;;;;;13.13;2.10;;;;;;;-145.67;100.00;66521.78;4993409;28;20077;-68
2022/07/01 03:57:15;;;;;;;9.45;1.70;;;;;;;-145.67;100.00;66521.78;4991617;28;20068;-67
2022/07/01 03:59:40;;;;;;;19.27;2.00;;;;;;;-145.67;100.00;66521.78;4989621;28;20030;-71
2022/07/01 04:02:07;;;;;;;11.18;1.88;;;;;;;-145.67;100.00;66521.78;4991530;28;20045;-72
2022/07/01 04:04:33;;;;;;;9.43;1.77;;;;;;;-145.67;100.00;66521.78;4980883;28;20490;-71
2022/07/01 04:07:00;;;;;;;9.43;1.55;;;;;;;-145.67;100.00;66521.78;4978604;28;20364;-71
2022/07/01 04:09:27;;;;;;;5.82;1.70;;;;;;;-145.67;100.00;66521.78;5004001;28;20046;-72
2022/07/01 04:11:53;;;;;;;7.03;1.48;;;;;;;-145.67;100.00;66521.78;5005526;28;20266;-71
2022/07/01 04:14:21;;;;;;;9.45;1.92;;;;;;;-145.67;100.00;66521.78;5005419;28;20052;-71
2022/07/01 04:16:46;;;;;;;10.07;1.77;;;;;;;-145.67;100.00;66521.78;5005895;28;20034;-71
2022/07/01 04:19:13;;;;;;;8.35;1.67;;;;;;;-145.67;100.00;66521.78;4990256;28;20045;-72
2022/07/01 04:24:24;;;;;;;8.75;1.50;;;;;;;-145.67;100.00;66521.78;4990940;28;20070;-72
2022/07/01 04:26:50;;;;;;;8.40;2.00;;;;;;;-145.67;100.00;66521.78;4993441;28;20080;-71
2022/07/01 04:29:15;;;;;;;14.25;1.80;;;;;;;-145.67;100.00;66521.78;4999282;28;20061;-72
2022/07/01 04:31:41;;;;;;;8.43;1.42;;;;;;;-145.67;100.00;66521.78;5000320;28;20174;-73
2022/07/01 04:34:08;;;;;;;7.30;1.80;;;;;;;-145.67;100.00;66521.78;5001997;28;20152;-73
2022/07/01 04:36:34;;;;;;;10.32;1.48;;;;;;;-145.67;100.00;66521.78;5000004;28;20544;-72
2022/07/01 04:39:01;;;;;;;8.60;1.40;;;;;;;-145.67;100.00;66521.78;4998344;28;20045;-71
2022/07/01 04:44:11;;;;;;;11.20;1.52;;;;;;;-145.67;100.00;66521.78;4999141;28;20723;-69
2022/07/01 04:46:36;;;;;;;7.32;1.70;;;;;;;-145.67;100.00;66521.78;5003059;28;20059;-67
2022/07/01 04:49:02;;;;;;;7.00;1.90;;;;;;;-145.67;100.00;66521.78;5000047;28;20045;-67
2022/07/01 04:51:28;;;;;;;7.13;1.45;;;;;;;-145.67;100.00;66521.78;5000465;28;20114;-67
2022/07/01 04:53:54;;;;;;;10.70;1.92;;;;;;;-145.67;100.00;66521.78;4981803;28;20069;-68
2022/07/01 04:56:20;;;;;;;9.57;1.50;;;;;;;-145.67;100.00;66521.78;4998439;28;20045;-71
2022/07/01 04:58:45;;;;;;;10.13;1.67;;;;;;;-145.67;100.00;66521.78;5000240;28;20794;-71
2022/07/01 05:01:13;;;;;;;9.45;1.42;;;;;;;-145.67;100.00;66521.78;5000596;28;20036;-72
2022/07/01 05:03:41;;;;;;;13.82;1.80;;;;;;;-145.67;100.00;66521.78;4994475;28;20033;-70
2022/07/01 05:06:07;;;;;;;10.48;2.13;;;;;;;-145.67;100.00;66521.78;4986527;28;20069;-70
2022/07/01 05:08:32;;;;;;;8.77;1.40;;;;;;;-145.67;100.00;66521.78;5002909;28;20085;-68
2022/07/01 05:10:58;;;;;;;9.82;1.70;;;;;;;-145.67;100.00;66521.78;4987565;28;20111;-69
2022/07/01 05:13:23;;;;;;;7.85;1.50;;;;;;;-145.67;100.00;66521.78;4998359;28;20393;-68
2022/07/01 05:15:49;;;;;;;6.60;1.20;;;;;;;-145.67;100.00;66521.78;5000402;28;20042;-67
2022/07/01 05:23:47;;;;;;;6.85;1.50;;;;;;;-145.67;100.00;66521.78;5001616;28;20106;-67
2022/07/01 05:26:16;;;;;;;7.20;1.65;;;;;;;-145.67;100.00;66521.78;4999011;28;20383;-68
2022/07/01 05:28:43;;;;;;;6.20;1.33;;;;;;;-145.67;100.00;66521.78;5000077;28;20698;-68
2022/07/01 05:31:11;;;;;;;8.55;1.52;;;;;;;-145.67;100.00;66521.78;4988880;28;20040;-68
2022/07/01 05:33:37;;;;;;;8.07;1.55;;;;;;;-145.67;100.00;66521.78;4987412;28;20025;-71
2022/07/01 05:36:02;;;;;;;6.47;1.23;;;;;;;-145.67;100.00;66521.78;4985314;28;20470;-70
2022/07/01 05:38:28;;;;;;;8.82;1.67;;;;;;;-145.67;100.00;66521.78;5000003;28;20071;-71
2022/07/01 05:40:53;;;;;;;11.52;1.55;;;;;;;-145.67;100.00;66521.78;5003788;28;20540;-71
2022/07/01 05:43:20;;;;;;;8.63;1.25;;;;;;;-145.67;100.00;66521.78;5001564;28;20037;-71
2022/07/01 05:45:46;;;;;;;9.15;1.38;;;;;;;-145.67;100.00;66521.78;5012577;28;20048;-71
2022/07/01 05:48:11;;;;;;;9.63;1.70;;;;;;;-145.67;100.00;66521.78;4998618;28;20047;-71
2022/07/01 05:50:37;;;;;;;8.88;1.60;;;;;;;-145.67;100.00;66521.78;4998925;28;20053;-71
2022/07/01 05:53:05;;;;;;;11.35;1.40;;;;;;;-145.67;100.00;66521.78;4997921;28;20469;-71
2022/07/01 05:55:33;;;;;;;13.25;1.90;;;;;;;-145.67;100.00;66521.78;4999874;28;20268;-71
2022/07/01 05:58:01;;;;;;;5.53;1.45;;;;;;;-145.67;100.00;66521.78;4997310;28;20058;-70
2022/07/01 06:00:26;;;;;;;6.93;1.40;;;;;;;-145.67;100.00;66521.78;4999651;28;20026;-71
2022/07/01 06:02:52;;;;;;;5.25;1.35;;;;;;;-145.67;100.00;66521.78;5011864;28;20033;-70
2022/07/01 06:05:18;;;;;;;5.68;1.30;;;;;;;-145.67;100.00;66521.78;5000381;28;20049;-70
2022/07/01 06:07:47;;;;;;;11.55;1.58;;;;;;;-145.67;100.00;66521.78;5003617;28;20065;-71
2022/07/01 06:10:15;;;;;;;8.80;1.55;;;;;;;-145.67;100.00;66521.78;4999006;28;20512;-68
2022/07/01 06:12:42;;;;;;;7.53;1.40;;;;;;;-145.67;100.00;66521.78;4994799;28;20138;-69
2022/07/01 06:15:10;;;;;;;7.90;1.52;;;;;;;-145.67;100.00;66521.78;4995949;28;20540;-67
2022/07/01 06:17:40;;;;;;;7.47;1.70;;;;;;;-145.67;100.00;66521.78;4994457;28;20448;-70
2022/07/01 06:20:07;;;;;;;13.65;1.70;;;;;;;-145.67;100.00;66521.78;5001545;28;20037;-70
2022/07/01 06:22:33;;;;;;;9.88;1.90;;;;;;;-145.67;100.00;66521.78;4996053;28;20056;-72
2022/07/01 06:24:59;;;;;;;11.63;1.92;;;;;;;-145.67;100.00;66521.78;4997351;28;20041;-70
2022/07/01 06:27:25;;;;;;;3.78;1.23;;;;;;;-145.67;100.00;66521.78;5000424;28;20030;-70
2022/07/01 06:29:51;;;;;;;8.13;1.65;;;;;;;-145.67;100.00;66521.78;4997661;28;20116;-70
2022/07/01 06:32:16;;;;;;;10.13;1.60;;;;;;;-145.67;100.00;66521.78;4998479;28;20119;-70
2022/07/01 06:34:42;;;;;;;7.57;1.42;;;;;;;-145.67;100.00;66521.78;5012042;28;20112;-71
2022/07/01 06:37:08;;;;;;;8.20;1.40;;;;;;;-145.67;100.00;66521.78;5001217;28;20120;-70
2022/07/01 06:39:34;;;;;;;7.97;1.30;;;;;;;-145.67;100.00;66521.78;5000524;28;20052;-71
2022/07/01 06:41:59;;;;;;;8.68;1.65;;;;;;;-145.67;100.00;66521.78;4998278;28;20037;-69
2022/07/01 06:44:27;;;;;;;10.68;1.90;;;;;;;-145.67;100.00;66521.78;4999826;28;20021;-71
2022/07/01 06:46:52;;;;;;;8.20;1.40;;;;;;;-145.67;100.00;66521.78;4998604;28;25056;-71
2022/07/01 06:49:18;;;;;;;10.60;1.67;;;;;;;-145.67;100.00;66521.78;5001574;28;20500;-70
2022/07/01 06:51:43;;;;;;;9.23;1.70;;;;;;;-145.67;100.00;66521.78;4998412;28;20034;-70
2022/07/01 06:54:09;;;;;;;8.13;1.83;;;;;;;-145.67;100.00;66521.78;4999292;28;20826;-72
2022/07/01 06:56:37;;;;;;;7.82;1.60;;;;;;;-145.67;100.00;66521.78;4999174;28;20037;-72
2022/07/01 06:59:02;;;;;;;8.52;1.55;;;;;;;-145.67;100.00;66521.78;5000209;28;20061;-69
2022/07/01 07:01:28;;;;;;;7.00;1.50;;;;;;;-145.67;100.00;66521.78;5002911;28;20057;-71
2022/07/01 07:03:53;;;;;;;8.20;1.70;;;;;;;-145.67;100.00;66521.78;4997957;28;20037;-69
2022/07/01 07:06:19;;;;;;;10.38;1.67;;;;;;;-145.67;100.00;66521.78;5014189;28;20120;-70
2022/07/01 07:08:45;;;;;;;10.27;1.70;;;;;;;-145.67;100.00;66521.78;4997774;28;20268;-69
2022/07/01 07:11:11;;;;;;;10.98;1.83;;;;;;;-145.67;100.00;66521.78;4983264;28;20038;-69
2022/07/01 07:13:37;;;;;;;11.13;1.60;;;;;;;-145.67;100.00;66521.78;5000765;28;20040;-69
2022/07/01 07:16:03;;;;;;;11.85;1.98;;;;;;;-145.67;100.00;66521.78;4991854;28;20565;-70
2022/07/01 07:18:28;;;;;;;11.02;1.85;;;;;;;-145.67;100.00;66521.78;4996168;28;20560;-70
2022/07/01 07:20:54;;;;;;;9.30;1.50;;;;;;;-145.67;100.00;66521.78;4980218;28;20037;-71
2022/07/01 07:23:22;;;;;;;4.57;1.10;;;;;;;-145.67;100.00;66521.78;4995215;28;20180;-70
2022/07/01 07:25:48;;;;;;;8.38;1.45;;;;;;;-145.67;100.00;66521.78;4998313;28;20042;-70
2022/07/01 07:28:13;;;;;;;9.77;1.33;;;;;;;-145.67;100.00;66521.78;5005102;28;20049;-70
2022/07/01 07:30:39;;;;;;;11.18;1.60;;;;;;;-145.67;100.00;66521.78;5003158;28;20819;-71
2022/07/01 07:33:04;;;;;;;7.28;1.40;;;;;;;-145.67;100.00;66521.78;5001767;28;20034;-70
2022/07/01 07:35:30;;;;;;;7.38;1.52;;;;;;;-145.67;100.00;66521.78;5003387;28;20312;-72
2022/07/01 07:37:56;;;;;;;6.68;1.85;;;;;;;-145.67;100.00;66521.78;4999693;28;20049;-71
2022/07/01 07:40:22;;;;;;;5.80;1.30;;;;;;;-145.67;100.00;66521.78;5001997;28;20038;-69
2022/07/01 07:42:48;;;;;;;6.07;1.30;;;;;;;-145.67;100.00;66521.78;5000323;28;20060;-70
2022/07/01 07:45:14;;;;;;;8.77;1.73;;;;;;;-145.67;100.00;66521.78;5015736;28;20065;-70
2022/07/01 07:47:54;;;;;;;7.40;1.20;;;;;;;-145.67;100.00;66521.78;5001193;28;20044;-71
2022/07/01 07:50:20;;;;;;;9.90;1.60;;;;;;;-145.67;100.00;66521.78;5000155;28;20158;-71
2022/07/01 07:52:46;;;;;;;6.80;1.40;;;;;;;-145.67;100.00;66521.78;5001506;28;20525;-70
2022/07/01 07:55:11;;;;;;;7.00;1.33;;;;;;;-145.67;100.00;66521.78;4999106;28;20099;-72
2022/07/01 07:57:37;;;;;;;6.13;1.15;;;;;;;-145.67;100.00;66521.78;4982191;28;20053;-71
2022/07/01 08:00:07;;;;;;;4.70;0.98;;;;;;;-145.67;100.00;66521.78;5003918;28;20552;-71
2022/07/01 08:02:33;;;;;;;9.65;1.40;;;;;;;-145.67;100.00;66521.78;5001452;28;20037;-70
2022/07/01 08:05:00;;;;;;;7.00;0.98;;;;;;;-145.67;100.00;66521.78;5002479;28;20037;-71
2022/07/01 08:07:27;;;;;;;5.32;1.10;;;;;;;-145.67;100.00;66521.78;4999935;28;20421;-71
2022/07/01 08:09:52;;;;;;;7.85;1.15;;;;;;;-145.67;100.00;66521.78;5001358;28;20046;-72
2022/07/01 08:12:18;;;;;;;7.10;1.55;;;;;;;-145.67;100.00;66521.78;5000579;28;20084;-70
2022/07/01 08:14:43;;;;;;;6.20;1.23;;;;;;;-145.67;100.00;66521.78;5004562;28;20506;-71
2022/07/01 08:17:09;;;;;;;4.55;1.00;;;;;;;-145.67;100.00;66521.78;5000443;28;20045;-71
2022/07/01 08:19:35;;;;;;;7.90;1.30;;;;;;;-145.67;100.00;66521.78;5001541;28;20053;-72
2022/07/01 08:22:03;;;;;;;5.72;0.90;;;;;;;-145.67;100.00;66521.78;4989414;28;20124;-72
2022/07/01 08:24:28;;;;;;;6.03;1.30;;;;;;;-145.67;100.00;66521.78;5003029;28;20084;-71
2022/07/01 08:26:56;;;;;;;7.13;1.05;;;;;;;-145.67;100.00;66521.78;4997616;28;20291;-71
2022/07/01 08:29:21;;;;;;;6.25;1.00;;;;;;;-145.67;100.00;66521.78;5001322;28;20054;-72
2022/07/01 08:31:47;;;;;;;5.38;0.82;;;;;;;-145.67;100.00;66521.78;4999901;28;20069;-70
2022/07/01 08:34:15;;;;;;;7.68;1.02;;;;;;;-145.67;100.00;66521.78;4999708;28;20094;-72
2022/07/01 08:36:42;;;;;;;7.20;1.05;;;;;;;-145.67;100.00;66521.78;5000425;28;20426;-72
2022/07/01 08:39:10;;;;;;;8.75;0.95;;;;;;;-145.67;100.00;66521.78;4999949;28;20198;-72
2022/07/01 08:41:36;;;;;;;4.15;1.00;;;;;;;-145.67;100.00;66521.78;4999760;28;20038;-74
2022/07/01 08:44:02;;;;;;;6.15;1.00;;;;;;;-145.67;100.00;66521.78;5003693;28;20030;-71
2022/07/01 08:46:27;;;;;;;4.45;0.95;;;;;;;-145.67;100.00;66521.78;5000131;28;20041;-72
2022/07/01 08:48:53;;;;;;;7.57;1.20;;;;;;;-145.67;100.00;66521.78;5001576;28;20045;-72
2022/07/01 08:51:21;;;;;;;9.77;1.30;;;;;;;-145.67;100.00;66521.78;4999753;28;20067;-70
2022/07/01 08:53:46;;;;;;;8.23;1.35;;;;;;;-145.67;100.00;66521.78;4998754;28;20543;-73
2022/07/01 08:58:59;;;;;;;12.55;1.33;;;;;;;-145.67;100.00;66521.78;4998486;28;20113;-71
2022/07/01 09:01:27;;;;;;;8.20;1.33;;;;;;;-145.67;100.00;66521.78;4998268;28;20040;-73
2022/07/01 09:03:56;;;;;;;8.93;1.38;;;;;;;-145.67;100.00;66521.78;4986370;28;20042;-70
2022/07/01 09:06:27;;;;;;;4.05;0.98;;;;;;;-145.67;100.00;66521.78;5004929;28;20052;-70
2022/07/01 09:08:53;;;;;;;5.85;1.10;;;;;;;-145.67;100.00;66521.78;5000731;28;20052;-72
2022/07/01 09:11:24;;;;;;;8.93;1.08;;;;;;;-145.67;100.00;66521.78;5001258;28;20298;-72
2022/07/01 09:14:08;;;;;;;4.13;1.02;;;;;;;-145.67;100.00;66521.78;5000754;28;20033;-72
2022/07/01 09:16:48;;;;;;;7.57;1.13;;;;;;;-145.67;100.00;66521.78;4998141;28;20034;-70
2022/07/01 09:19:18;;;;;;;9.43;1.40;;;;;;;-145.67;100.00;66521.78;4984363;28;20084;-73
2022/07/01 09:21:51;;;;;;;10.70;1.45;;;;;;;-145.67;100.00;66521.78;4998672;28;20486;-72
2022/07/01 09:24:29;;;;;;;10.35;1.38;;;;;;;-145.67;100.00;66521.78;4997672;28;20034;-73
2022/07/01 09:27:03;;;;;;;6.03;1.20;;;;;;;-145.67;100.00;66521.78;5000399;28;20355;-72
2022/07/01 09:29:34;;;;;;;10.63;1.50;;;;;;;-145.67;100.00;66521.78;4987611;28;20251;-71
2022/07/01 09:32:02;;;;;;;12.63;1.83;;;;;;;-145.67;100.00;66521.78;5000381;28;20037;-72
2022/07/01 09:34:35;;;;;;;9.00;1.65;;;;;;;-145.67;100.00;66521.78;5000569;28;20441;-74
2022/07/01 09:37:01;;;;;;;7.40;1.20;;;;;;;-145.67;100.00;66521.78;5013518;28;20045;-72
2022/07/01 09:39:27;;;;;;;8.88;1.60;;;;;;;-145.67;100.00;66521.78;4999949;28;20041;-71
2022/07/01 09:42:00;;;;;;;8.88;1.55;;;;;;;-145.67;100.00;66521.78;5000476;28;20044;-74
2022/07/01 09:44:27;;;;;;;6.78;1.27;;;;;;;-145.67;100.00;66521.78;4999203;28;20517;-73
2022/07/01 09:46:55;;;;;;;10.13;1.25;;;;;;;-145.67;100.00;66521.78;4999716;28;20622;-73
2022/07/01 09:49:21;;;;;;;11.43;1.70;;;;;;;-145.67;100.00;66521.78;4995861;28;20456;-74
2022/07/01 09:51:49;;;;;;;9.65;1.55;;;;;;;-145.67;100.00;66521.78;4996458;28;20240;-72
2022/07/01 09:54:19;;;;;;;9.90;1.60;;;;;;;-145.67;100.00;66521.78;4995052;28;20113;-73
2022/07/01 09:56:47;;;;;;;9.05;1.30;;;;;;;-145.67;100.00;66521.78;4997989;28;20172;-73
2022/07/01 09:59:13;;;;;;;8.98;1.42;;;;;;;-145.67;100.00;66521.78;4995829;28;20034;-73
2022/07/01 10:01:41;;;;;;;11.98;1.65;;;;;;;-145.67;100.00;66521.78;5010692;28;20091;-73
2022/07/01 10:04:08;;;;;;;9.30;1.67;;;;;;;-145.67;100.00;66521.78;5009377;28;20061;-73
2022/07/01 10:06:38;;;;;;;8.48;1.75;;;;;;;-145.67;100.00;66521.78;5012008;28;21583;-74
2022/07/01 10:09:16;;;;;;;9.52;1.58;;;;;;;-145.67;100.00;66521.78;4984109;28;20050;-73
2022/07/01 10:11:42;;;;;;;9.60;1.45;;;;;;;-145.67;100.00;66521.78;5000015;28;20037;-73
2022/07/01 10:14:09;;;;;;;11.75;1.42;;;;;;;-145.67;100.00;66521.78;4998351;28;20048;-73
2022/07/01 10:16:36;;;;;;;8.35;1.40;;;;;;;-145.67;100.00;66521.78;4985044;28;20045;-73
2022/07/01 10:19:28;;;;;;;7.18;1.48;;;;;;;-145.67;100.00;66521.78;5011747;28;20037;-73
2022/07/01 10:21:57;;;;;;;8.02;1.13;;;;;;;-145.67;100.00;66521.78;4979546;28;20038;-74
2022/07/01 10:24:25;;;;;;;8.25;1.20;;;;;;;-145.67;100.00;66521.78;4981722;28;20045;-75
2022/07/01 10:27:03;;;;;;;10.95;1.70;;;;;;;-145.67;100.00;66521.78;4955764;28;20989;-73
2022/07/01 10:29:33;;;;;;;12.43;1.55;;;;;;;-145.67;100.00;66521.78;4979085;28;20065;-72
2022/07/01 10:32:08;;;;;;;11.88;1.98;;;;;;;-145.67;100.00;66521.78;4975144;28;20045;-73
2022/07/01 10:34:36;;;;;;;15.73;1.55;;;;;;;-145.67;100.00;66521.78;4975817;28;20096;-74
2022/07/01 10:37:06;;;;;;;10.45;1.58;;;;;;;-145.67;100.00;66521.78;4974266;28;20034;-74
2022/07/01 10:40:01;;;;;;;11.65;1.40;;;;;;;-145.67;100.00;66521.78;4978058;28;20041;-73
2022/07/01 10:42:28;;;;;;;11.07;1.52;;;;;;;-145.67;100.00;66521.78;4995333;28;20490;-72
2022/07/01 10:45:07;;;;;;;10.15;1.42;;;;;;;-145.67;100.00;66521.78;4999013;28;20128;-72
2022/07/01 10:47:32;;;;;;;14.43;1.67;;;;;;;-145.67;100.00;66521.78;4994722;28;20033;-73
2022/07/01 10:50:07;;;;;;;10.35;2.05;;;;;;;-145.67;100.00;66521.78;4996920;28;20127;-75
2022/07/01 10:52:33;;;;;;;10.32;1.58;;;;;;;-145.67;100.00;66521.78;4976343;28;20759;-73
2022/07/01 10:55:00;;;;;;;9.30;1.50;;;;;;;-145.67;100.00;66521.78;4960027;28;20045;-73
2022/07/01 10:57:32;;;;;;;15.25;1.77;;;;;;;-145.67;100.00;66521.78;4974700;28;20034;-73
2022/07/01 11:00:00;;;;;;;11.60;1.63;;;;;;;-145.67;100.00;66521.78;4983076;28;20484;-73
2022/07/01 11:02:30;;;;;;;7.75;1.52;;;;;;;-145.67;100.00;66521.78;4995982;28;20046;-73
2022/07/01 11:04:59;;;;;;;9.45;1.55;;;;;;;-145.67;100.00;66521.78;4995794;28;20718;-73
2022/07/01 11:07:30;;;;;;;6.22;1.50;;;;;;;-145.67;100.00;66521.78;4988050;28;20161;-73
2022/07/01 11:09:57;;;;;;;9.27;1.80;;;;;;;-145.67;100.00;66521.78;4977537;28;21924;-75
2022/07/01 11:12:25;;;;;;;14.18;1.60;;;;;;;-145.67;100.00;66521.78;4977467;28;21152;-73
2022/07/01 11:14:52;;;;;;;12.63;1.70;;;;;;;-145.67;100.00;66521.78;5011151;28;20505;-75
2022/07/01 11:17:21;;;;;;;4.40;1.00;;;;;;;-145.67;100.00;66521.78;4996737;28;20037;-71
2022/07/01 11:19:56;;;;;;;11.88;1.75;;;;;;;-145.67;100.00;66521.78;4999093;28;20038;-74
2022/07/01 11:22:31;;;;;;;8.73;1.30;;;;;;;-145.67;100.00;66521.78;4989464;28;20043;-73