Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/15 00:01:36;;;;;;;7.90;4.80;;;;;;;7.05;100.00;99796.70;107297;1273;25317;-69
2023/04/15 00:04:05;;;;;;;10.00;5.20;;;;;;;7.05;100.00;99798.16;107029;1279;24314;-68
2023/04/15 00:06:36;;;;;;;8.40;4.90;;;;;;;7.07;100.00;99803.11;107103;1279;23383;-68
2023/04/15 00:09:05;;;;;;;7.90;4.60;;;;;;;7.11;100.00;99808.98;107176;1279;26486;-69
2023/04/15 00:11:33;;;;;;;7.50;4.80;;;;;;;7.12;100.00;99803.58;107235;1274;25523;-68
2023/04/15 00:14:06;;;;;;;7.50;5.00;;;;;;;7.09;100.00;99797.20;107197;1277;23212;-68
2023/04/15 00:16:36;;;;;;;7.00;4.70;;;;;;;7.10;100.00;99795.80;107371;1279;23302;-69
2023/04/15 00:19:04;;;;;;;7.30;4.70;;;;;;;7.12;100.00;99798.33;108024;1279;23233;-68
2023/04/15 00:21:38;;;;;;;6.80;4.40;;;;;;;7.12;100.00;99793.89;107339;1279;23290;-69
2023/04/15 00:24:07;;;;;;;7.80;4.60;;;;;;;7.08;100.00;99789.98;107350;1279;23243;-68
2023/04/15 00:26:36;;;;;;;7.70;4.70;;;;;;;7.09;100.00;99781.62;107254;1279;23837;-69
2023/04/15 00:29:09;;;;;;;11.40;4.70;;;;;;;7.10;100.00;99777.35;107316;1279;22510;-68
2023/04/15 00:31:38;;;;;;;9.70;5.60;;;;;;;7.09;100.00;99779.65;109206;1277;22212;-69
2023/04/15 00:34:06;;;;;;;7.80;5.30;;;;;;;7.06;100.00;99778.63;109993;1279;22879;-68
2023/04/15 00:36:38;;;;;;;7.30;4.50;;;;;;;7.08;100.00;99776.16;109949;1280;22256;-68
2023/04/15 00:39:07;;;;;;;6.70;4.50;;;;;;;7.13;100.00;99778.19;110098;1279;22379;-69
2023/04/15 00:41:38;;;;;;;11.70;4.40;;;;;;;7.12;100.00;99774.55;110054;1279;22495;-68
2023/04/15 00:44:08;;;;;;;7.40;4.10;;;;;;;7.12;100.00;99773.42;109993;1276;22885;-68
2023/04/15 00:46:37;;;;;;;5.80;3.70;;;;;;;7.16;100.00;99783.45;110033;1279;22353;-69
2023/04/15 00:49:12;;;;;;;5.80;3.90;;;;;;;7.14;100.00;99785.25;110005;1279;22826;-68
2023/04/15 00:51:42;;;;;;;7.30;3.50;;;;;;;7.13;100.00;99778.70;109956;1279;22863;-69
2023/04/15 00:54:11;;;;;;;8.30;4.00;;;;;;;7.18;100.00;99783.26;110028;1279;22211;-68
2023/04/15 00:56:41;;;;;;;7.40;4.00;;;;;;;7.17;100.00;99782.70;109944;1278;22194;-69
2023/04/15 00:59:11;;;;;;;6.10;3.80;;;;;;;7.16;100.00;99778.61;109899;1279;22278;-68
2023/04/15 01:01:39;;;;;;;6.60;3.80;;;;;;;7.17;100.00;99775.83;110035;1279;22250;-69
2023/04/15 01:04:10;;;;;;;6.50;4.20;;;;;;;7.15;100.00;99777.30;109890;1279;22308;-68
2023/04/15 01:06:38;;;;;;;5.30;3.60;;;;;;;7.12;100.00;99779.80;110060;1279;22335;-68
2023/04/15 01:09:07;;;;;;;4.60;3.50;;;;;;;7.10;100.00;99778.60;110023;1273;22223;-68
2023/04/15 01:11:40;;;;;;;5.40;3.60;;;;;;;7.07;100.00;99776.01;110018;1279;22194;-68
2023/04/15 01:14:10;;;;;;;5.90;3.80;;;;;;;7.00;100.00;99773.40;109986;1279;22939;-69
2023/04/15 01:16:39;;;;;;;6.00;3.50;;;;;;;6.98;100.00;99779.81;110010;1279;22801;-69
2023/04/15 01:19:08;;;;;;;6.40;3.80;;;;;;;6.97;100.00;99779.09;110006;1279;22245;-69
2023/04/15 01:21:39;;;;;;;7.10;4.10;;;;;;;6.89;100.00;99779.09;109870;1277;22352;-68
2023/04/15 01:24:09;;;;;;;6.30;3.10;;;;;;;6.88;100.00;99784.31;110053;1273;22243;-69
2023/04/15 01:26:38;;;;;;;7.40;3.70;;;;;;;6.93;100.00;99791.64;110011;1273;22419;-69
2023/04/15 01:29:09;;;;;;;6.20;3.80;;;;;;;6.90;100.00;99792.85;109944;1279;22342;-69
2023/04/15 01:31:38;;;;;;;5.10;3.40;;;;;;;6.88;100.00;99797.23;110014;1279;22384;-69
2023/04/15 01:34:08;;;;;;;7.00;4.00;;;;;;;6.88;100.00;99797.52;110048;1279;23094;-69
2023/04/15 01:36:36;;;;;;;7.80;4.40;;;;;;;6.86;100.00;99796.83;110035;1279;23271;-69
2023/04/15 01:39:07;;;;;;;5.40;3.90;;;;;;;6.83;100.00;99798.45;110019;1273;22584;-69
2023/04/15 01:41:35;;;;;;;6.70;3.80;;;;;;;6.85;100.00;99795.30;109935;1279;22330;-69
2023/04/15 01:44:04;;;;;;;8.10;4.00;;;;;;;6.82;100.00;99797.37;110036;1279;22416;-69
2023/04/15 01:46:33;;;;;;;6.40;3.80;;;;;;;6.77;100.00;99799.01;109940;1280;22285;-69
2023/04/15 01:49:01;;;;;;;5.30;3.60;;;;;;;6.77;100.00;99803.99;107725;1273;25212;-68
2023/04/15 01:51:32;;;;;;;6.00;3.70;;;;;;;6.72;100.00;99798.49;107957;1274;23855;-68
2023/04/15 01:54:00;;;;;;;5.80;4.20;;;;;;;6.66;100.00;99799.15;107422;1274;26481;-68
2023/04/15 01:56:32;;;;;;;9.30;4.30;;;;;;;6.64;100.00;99802.09;107081;1278;26128;-68
2023/04/15 01:59:02;;;;;;;5.70;4.00;;;;;;;6.64;100.00;99803.02;107287;1279;23282;-68
2023/04/15 02:01:31;;;;;;;6.90;3.90;;;;;;;6.60;100.00;99801.80;108118;1280;24205;-68
2023/04/15 02:04:01;;;;;;;6.40;3.40;;;;;;;6.62;100.00;99797.89;107387;1276;23338;-69
2023/04/15 02:06:32;;;;;;;5.00;4.00;;;;;;;6.61;100.00;99800.69;109941;1279;22768;-69
2023/04/15 02:09:03;;;;;;;4.90;4.00;;;;;;;6.57;100.00;99804.35;109951;1279;22399;-68
2023/04/15 02:11:36;;;;;;;5.50;3.90;;;;;;;6.58;100.00;99802.41;109993;1279;22253;-69
2023/04/15 02:14:05;;;;;;;5.40;3.70;;;;;;;6.59;100.00;99807.69;110026;1276;22382;-69
2023/04/15 02:16:33;;;;;;;7.40;4.00;;;;;;;6.58;100.00;99806.95;110027;1279;22233;-70
2023/04/15 02:19:03;;;;;;;6.50;3.70;;;;;;;6.65;100.00;99810.33;109984;1279;22408;-69
2023/04/15 02:21:34;;;;;;;6.50;4.40;;;;;;;6.67;100.00;99808.59;110029;1280;22294;-68
2023/04/15 02:24:03;;;;;;;7.80;3.50;;;;;;;6.63;100.00;99802.77;109927;1280;22956;-69
2023/04/15 02:26:36;;;;;;;5.00;3.90;;;;;;;6.65;100.00;99802.71;110008;1280;22259;-69
2023/04/15 02:29:06;;;;;;;7.60;3.90;;;;;;;6.63;100.00;99811.27;109911;1279;23153;-68
2023/04/15 02:31:39;;;;;;;7.60;4.20;;;;;;;6.56;100.00;99810.31;107775;1274;25261;-69
2023/04/15 02:34:08;;;;;;;5.20;3.90;;;;;;;6.59;100.00;99814.55;107386;1273;25220;-68
2023/04/15 02:36:38;;;;;;;6.00;4.00;;;;;;;6.52;100.00;99817.83;107117;1279;25505;-68
2023/04/15 02:39:06;;;;;;;4.30;3.60;;;;;;;6.45;100.00;99825.39;107131;1279;25401;-68
2023/04/15 02:41:36;;;;;;;5.00;4.00;;;;;;;6.43;100.00;99821.24;107151;1279;22527;-68
2023/04/15 02:44:07;;;;;;;8.10;4.50;;;;;;;6.35;100.00;99824.83;107239;1274;24341;-68
2023/04/15 02:46:40;;;;;;;5.10;4.00;;;;;;;6.32;100.00;99828.23;107215;1279;24298;-68
2023/04/15 02:49:11;;;;;;;5.70;4.90;;;;;;;6.34;100.00;99828.48;107243;1273;23023;-69
2023/04/15 02:51:39;;;;;;;6.80;4.30;;;;;;;6.32;100.00;99824.30;107129;1276;22567;-69
2023/04/15 02:54:07;;;;;;;6.70;5.00;;;;;;;6.35;100.00;99827.05;107316;1279;26483;-69
2023/04/15 02:56:42;;;;;;;6.60;5.00;;;;;;;6.36;100.00;99825.14;107245;1273;25313;-68
2023/04/15 02:59:14;;;;;;;6.00;4.90;;;;;;;6.33;100.00;99825.50;107158;1273;22560;-68
2023/04/15 03:01:42;;;;;;;6.70;5.00;;;;;;;6.36;100.00;99828.74;107396;1273;25457;-69
2023/04/15 03:04:12;;;;;;;5.30;4.40;;;;;;;6.36;100.00;99829.23;107123;1277;22502;-68
2023/04/15 03:06:46;;;;;;;6.30;5.00;;;;;;;6.27;100.00;99825.88;107218;1275;25554;-69
2023/04/15 03:09:15;;;;;;;8.00;4.70;;;;;;;6.27;100.00;99818.78;107198;1279;22551;-68
2023/04/15 03:11:44;;;;;;;7.50;5.10;;;;;;;6.27;100.00;99823.39;107130;1279;26497;-68
2023/04/15 03:14:13;;;;;;;6.80;5.50;;;;;;;6.25;100.00;99825.67;107180;1279;22991;-68
2023/04/15 03:16:45;;;;;;;10.40;5.20;;;;;;;6.21;100.00;99821.30;107259;1276;22769;-68
2023/04/15 03:19:14;;;;;;;7.00;5.30;;;;;;;6.25;100.00;99817.83;109860;1279;22869;-69
2023/04/15 03:21:43;;;;;;;8.30;5.60;;;;;;;6.27;100.00;99816.52;109931;1273;22930;-69
2023/04/15 03:24:15;;;;;;;7.20;5.60;;;;;;;6.23;100.00;99815.79;110014;1276;22328;-70
2023/04/15 03:26:44;;;;;;;8.10;5.70;;;;;;;6.23;100.00;99822.88;109958;1279;22369;-68
2023/04/15 03:29:15;;;;;;;9.80;6.70;;;;;;;6.24;100.00;99821.48;109908;1280;22851;-70
2023/04/15 03:31:44;;;;;;;9.30;6.00;;;;;;;6.22;100.00;99819.77;109829;1279;22387;-68
2023/04/15 03:34:12;;;;;;;8.70;6.20;;;;;;;6.25;100.00;99826.00;109978;1273;23096;-68
2023/04/15 03:36:41;;;;;;;10.10;6.10;;;;;;;6.25;100.00;99827.84;109901;1281;23183;-68
2023/04/15 03:39:10;;;;;;;9.10;6.00;;;;;;;6.22;100.00;99826.20;109968;1279;23080;-68
2023/04/15 03:41:38;;;;;;;8.60;5.80;;;;;;;6.23;100.00;99822.65;109995;1277;22495;-68
2023/04/15 03:44:09;;;;;;;7.50;5.80;;;;;;;6.22;100.00;99821.83;109923;1279;22409;-68
2023/04/15 03:46:37;;;;;;;9.10;5.90;;;;;;;6.18;100.00;99820.66;109960;1279;23222;-69
2023/04/15 03:49:06;;;;;;;7.00;5.60;;;;;;;6.18;100.00;99814.55;109979;1274;22491;-69
2023/04/15 03:51:38;;;;;;;6.80;5.90;;;;;;;6.21;100.00;99816.66;109974;1273;22390;-69
2023/04/15 03:54:06;;;;;;;8.80;6.20;;;;;;;6.19;100.00;99826.42;109963;1279;22331;-69
2023/04/15 03:56:34;;;;;;;7.10;5.70;;;;;;;6.24;100.00;99833.64;109970;1279;22439;-69
2023/04/15 03:59:03;;;;;;;8.60;6.50;;;;;;;6.24;100.00;99837.16;109939;1279;22436;-69
2023/04/15 04:01:31;;;;;;;8.20;5.70;;;;;;;6.23;100.00;99837.09;109948;1273;22284;-69
2023/04/15 04:03:59;;;;;;;8.10;6.30;;;;;;;6.27;100.00;99838.30;109987;1279;22303;-68
2023/04/15 04:06:28;;;;;;;7.90;6.30;;;;;;;6.26;100.00;99837.48;110005;1279;22386;-69
2023/04/15 04:08:56;;;;;;;8.00;5.80;;;;;;;6.28;100.00;99839.88;109916;1279;22454;-68
2023/04/15 04:11:24;;;;;;;8.40;6.70;;;;;;;6.27;100.00;99837.65;109956;1279;22223;-68
2023/04/15 04:13:53;;;;;;;8.80;7.00;;;;;;;6.27;100.00;99841.64;109946;1279;22423;-68
2023/04/15 04:16:21;;;;;;;7.90;5.90;;;;;;;6.30;100.00;99840.58;109961;1279;22475;-68
2023/04/15 04:18:50;;;;;;;7.40;5.80;;;;;;;6.30;100.00;99838.30;109971;1276;22477;-69
2023/04/15 04:21:19;;;;;;;8.00;6.10;;;;;;;6.26;100.00;99841.22;109955;1279;22422;-68
2023/04/15 04:23:48;;;;;;;13.60;11.20;;;;;;;6.24;100.00;99845.16;110005;1279;22257;-69
2023/04/15 04:26:16;;;;;;;8.40;6.80;;;;;;;6.27;100.00;99842.90;110035;1279;22485;-69
2023/04/15 04:28:45;;;;;;;7.20;5.70;;;;;;;6.31;100.00;99845.95;110012;1279;23183;-68
2023/04/15 04:31:15;;;;;;;6.50;5.00;;;;;;;6.30;100.00;99848.09;109988;1279;22324;-69
2023/04/15 04:33:45;;;;;;;8.30;5.70;;;;;;;6.35;100.00;99844.58;109845;1279;23378;-69
2023/04/15 04:36:13;;;;;;;7.80;5.90;;;;;;;6.37;100.00;99836.73;110056;1279;22224;-70
2023/04/15 04:38:42;;;;;;;6.90;5.10;;;;;;;6.36;100.00;99832.58;107925;1270;22524;-69
2023/04/15 04:41:11;;;;;;;7.20;5.80;;;;;;;6.39;100.00;99832.52;107848;1276;23663;-69
2023/04/15 04:43:39;;;;;;;7.60;5.60;;;;;;;6.42;100.00;99832.52;107365;1279;24368;-68
2023/04/15 04:46:09;;;;;;;8.90;6.60;;;;;;;6.39;100.00;99827.06;107167;1280;22541;-68
2023/04/15 04:48:39;;;;;;;9.40;5.80;;;;;;;6.39;100.00;99832.76;107185;1272;23391;-68
2023/04/15 04:51:08;;;;;;;7.90;6.30;;;;;;;6.42;100.00;99833.02;107209;1279;22594;-68
2023/04/15 04:53:40;;;;;;;8.10;5.80;;;;;;;6.38;100.00;99834.08;107472;1279;23743;-68
2023/04/15 04:56:08;;;;;;;8.20;5.10;;;;;;;6.36;100.00;99834.38;107211;1280;22516;-69
2023/04/15 04:58:37;;;;;;;7.90;6.10;;;;;;;6.37;100.00;99837.69;107268;1279;22770;-69
2023/04/15 05:01:06;;;;;;;7.50;5.60;;;;;;;6.34;100.00;99835.57;107323;1279;27596;-68
2023/04/15 05:03:35;;;;;;;7.10;5.50;;;;;;;6.30;100.00;99836.37;107364;1273;25495;-68
2023/04/15 05:06:06;;;;;;;9.30;6.00;;;;;;;6.35;100.00;99837.71;107250;1272;25286;-69
2023/04/15 05:08:35;;;;;;;9.40;5.40;;;;;;;6.38;100.00;99837.74;107149;1279;22533;-68
2023/04/15 05:11:05;;;;;;;9.10;5.10;;;;;;;6.40;100.00;99839.80;107175;1279;24775;-69
2023/04/15 05:13:37;;;;;;;9.20;5.80;;;;;;;6.42;100.00;99842.96;107276;1279;25353;-68
2023/04/15 05:16:07;;;;;;;7.30;5.30;;;;;;;6.37;100.00;99844.50;107138;1279;24202;-68
2023/04/15 05:18:36;;;;;;;9.10;5.40;;;;;;;6.35;100.00;99854.06;106968;1273;22553;-69
2023/04/15 05:21:05;;;;;;;6.90;5.10;;;;;;;6.34;100.00;99848.23;107333;1279;25429;-70
2023/04/15 05:23:34;;;;;;;8.30;6.00;;;;;;;6.34;100.00;99853.64;107229;1273;22564;-69
2023/04/15 05:26:07;;;;;;;9.20;5.90;;;;;;;6.32;100.00;99852.57;107292;1276;22629;-68
2023/04/15 05:28:35;;;;;;;9.50;6.10;;;;;;;6.36;100.00;99856.05;107311;1279;22539;-68
2023/04/15 05:31:04;;;;;;;8.40;5.50;;;;;;;6.35;100.00;99852.77;107391;1272;25237;-68
2023/04/15 05:33:35;;;;;;;7.50;6.00;;;;;;;6.29;100.00;99858.52;107143;1274;26691;-68
2023/04/15 05:36:04;;;;;;;7.40;5.50;;;;;;;6.27;100.00;99855.39;107541;1269;24381;-69
2023/04/15 05:38:32;;;;;;;9.90;5.70;;;;;;;6.28;100.00;99857.14;107508;1254;22625;-69
2023/04/15 05:41:00;;;;;;;7.50;5.70;;;;;;;6.26;100.00;99858.77;107459;1270;24236;-68
2023/04/15 05:43:29;;;;;;;8.90;5.50;;;;;;;6.30;100.00;99857.06;107452;1276;22569;-68
2023/04/15 05:45:57;;;;;;;7.30;5.60;;;;;;;6.33;100.00;99855.73;107717;1276;22627;-68
2023/04/15 05:48:26;;;;;;;12.80;5.90;;;;;;;6.33;100.00;99858.05;107495;1270;24259;-68
2023/04/15 05:50:54;;;;;;;7.90;5.80;;;;;;;6.30;100.00;99859.67;107476;1270;22532;-68
2023/04/15 05:53:30;;;;;;;6.90;5.60;;;;;;;6.32;100.00;99862.23;107551;1276;24295;-68
2023/04/15 05:55:59;;;;;;;9.00;6.10;;;;;;;6.34;100.00;99859.73;107598;1269;22732;-68
2023/04/15 05:58:27;;;;;;;8.40;5.90;;;;;;;6.34;100.00;99863.37;107648;1272;23349;-68
2023/04/15 06:00:56;;;;;;;8.30;5.90;;;;;;;6.30;100.00;99865.02;107572;1269;25770;-68
2023/04/15 06:03:29;;;;;;;9.30;6.90;;;;;;;6.29;100.00;99873.28;107452;1269;22516;-67
2023/04/15 06:05:57;;;;;;;9.00;6.00;;;;;;;6.29;100.00;99868.25;107818;1274;23372;-68
2023/04/15 06:08:26;;;;;;;8.30;6.40;;;;;;;6.24;100.00;99868.99;107381;1274;23191;-68
2023/04/15 06:10:55;;;;;;;9.10;6.20;;;;;;;6.20;100.00;99877.10;107344;1277;24383;-68
2023/04/15 06:13:24;;;;;;;6.80;5.10;;;;;;;6.25;100.00;99877.14;107511;1276;22555;-69
2023/04/15 06:15:53;;;;;;;8.60;5.90;;;;;;;6.26;100.00;99879.59;107669;1272;25475;-68
2023/04/15 06:18:21;;;;;;;7.50;5.50;;;;;;;6.31;100.00;99876.66;110247;1276;23017;-68
2023/04/15 06:20:50;;;;;;;7.40;5.30;;;;;;;6.40;100.00;99869.02;110323;1276;23629;-68
2023/04/15 06:23:19;;;;;;;6.80;4.90;;;;;;;6.47;100.00;99867.40;110201;1276;23024;-68
2023/04/15 06:25:48;;;;;;;6.30;4.80;;;;;;;6.44;100.00;99866.90;110252;1276;22206;-69
2023/04/15 06:28:17;;;;;;;7.40;5.50;;;;;;;6.40;100.00;99866.98;110340;1276;22232;-68
2023/04/15 06:30:46;;;;;;;7.00;4.90;;;;;;;6.39;100.00;99872.11;110281;1276;22273;-67
2023/04/15 06:33:17;;;;;;;8.00;5.60;;;;;;;6.33;100.00;99882.44;110296;1276;23163;-68
2023/04/15 06:35:46;;;;;;;9.10;5.30;;;;;;;6.28;100.00;99876.71;110156;1272;23252;-68
2023/04/15 06:38:14;;;;;;;9.30;5.60;;;;;;;6.29;100.00;99879.37;110246;1276;23323;-67
2023/04/15 06:40:43;;;;;;;8.40;5.30;;;;;;;6.30;100.00;99883.23;110217;1270;22317;-68
2023/04/15 06:43:11;;;;;;;9.20;6.30;;;;;;;6.29;100.00;99888.02;110318;1276;22187;-68
2023/04/15 06:45:51;;;;;;;12.60;6.30;;;;;;;6.28;100.00;99890.55;110318;1276;22365;-67
2023/04/15 06:48:21;;;;;;;9.80;6.70;;;;;;;6.32;100.00;99886.58;110302;1276;22489;-69
2023/04/15 06:50:49;;;;;;;10.80;6.80;;;;;;;6.28;100.00;99887.31;110309;1276;23132;-68
2023/04/15 06:53:22;;;;;;;9.20;6.10;;;;;;;6.34;100.00;99890.34;110291;1276;23194;-68
2023/04/15 06:55:51;;;;;;;9.40;6.70;;;;;;;6.42;100.00;99889.48;110293;1276;22353;-68
2023/04/15 06:58:19;;;;;;;9.70;5.60;;;;;;;6.45;100.00;99888.46;110318;1272;22856;-68
2023/04/15 07:00:51;;;;;;;7.00;4.80;;;;;;;6.52;100.00;99882.42;110296;1276;22457;-68
2023/04/15 07:03:21;;;;;;;8.70;4.90;;;;;;;6.57;100.00;99879.92;110289;1276;22348;-68
2023/04/15 07:05:49;;;;;;;9.80;4.80;;;;;;;6.56;100.00;99882.77;110258;1276;22984;-67
2023/04/15 07:08:23;;;;;;;7.00;4.40;;;;;;;6.62;100.00;99886.50;110285;1276;22315;-67
2023/04/15 07:10:53;;;;;;;8.30;5.20;;;;;;;6.64;100.00;99886.10;110341;1276;22259;-66
2023/04/15 07:13:22;;;;;;;7.40;5.00;;;;;;;6.59;100.00;99884.34;110303;1276;22376;-67
2023/04/15 07:15:53;;;;;;;8.00;4.80;;;;;;;6.57;100.00;99874.63;110330;1270;22614;-66
2023/04/15 07:18:22;;;;;;;7.90;5.30;;;;;;;6.55;100.00;99865.21;110275;1276;22297;-67
2023/04/15 07:20:50;;;;;;;7.50;4.90;;;;;;;6.56;100.00;99870.96;110278;1276;22333;-67
2023/04/15 07:23:18;;;;;;;6.70;4.60;;;;;;;6.61;100.00;99870.48;110163;1272;22533;-67
2023/04/15 07:25:48;;;;;;;7.40;4.80;;;;;;;6.68;100.00;99873.59;110243;1276;22898;-67
2023/04/15 07:28:17;;;;;;;9.80;5.20;;;;;;;6.69;100.00;99881.23;110298;1276;22307;-67
2023/04/15 07:30:45;;;;;;;9.70;4.80;;;;;;;6.70;100.00;99882.16;110274;1276;22368;-67
2023/04/15 07:33:14;;;;;;;6.40;4.90;;;;;;;6.71;100.00;99882.83;110285;1270;22170;-67
2023/04/15 07:35:43;;;;;;;7.40;4.20;;;;;;;6.65;100.00;99883.04;110312;1271;23098;-67
2023/04/15 07:38:12;;;;;;;6.10;4.20;;;;;;;6.63;100.00;99884.95;110296;1276;22402;-67
2023/04/15 07:40:45;;;;;;;7.60;4.60;;;;;;;6.65;100.00;99884.73;109668;1270;25670;-67
2023/04/15 07:43:14;;;;;;;7.50;4.00;;;;;;;6.70;100.00;99883.62;107544;1274;23486;-66
2023/04/15 07:45:43;;;;;;;6.10;3.90;;;;;;;6.86;100.00;99879.32;108492;1276;25329;-66
2023/04/15 07:48:11;;;;;;;7.50;4.40;;;;;;;6.96;100.00;99877.00;107632;1273;22989;-67
2023/04/15 07:50:42;;;;;;;5.70;3.90;;;;;;;6.98;100.00;99870.21;107567;1272;24218;-67
2023/04/15 07:53:13;;;;;;;7.10;4.20;;;;;;;7.04;100.00;99868.90;107549;1270;23334;-69
2023/04/15 07:55:41;;;;;;;8.50;4.80;;;;;;;7.08;100.00;99874.32;107555;1270;24327;-67
2023/04/15 07:58:11;;;;;;;7.00;4.50;;;;;;;7.09;100.00;99874.61;107613;1272;23518;-66
2023/04/15 08:00:41;;;;;;;6.00;4.60;;;;;;;7.10;100.00;99880.59;107652;1269;23302;-66
2023/04/15 08:03:10;;;;;;;7.10;4.50;;;;;;;7.21;100.00;99877.63;107573;1276;25310;-67
2023/04/15 08:05:42;;;;;;;7.90;4.90;;;;;;;7.27;100.00;99881.84;107283;1270;25439;-67
2023/04/15 08:08:11;;;;;;;6.00;4.60;;;;;;;7.22;100.00;99880.30;107716;1270;22723;-66
2023/04/15 08:10:40;;;;;;;6.20;4.10;;;;;;;7.20;100.00;99881.08;107563;1269;22532;-67
2023/04/15 08:13:09;;;;;;;6.10;3.40;;;;;;;7.20;100.00;99878.48;107514;1269;22558;-67
2023/04/15 08:17:30;;;;;;;4.20;3.00;;;;;;;7.02;100.00;99871.25;104897;1299;545005;-66
2023/04/15 08:20:00;;;;;;;6.20;3.20;;;;;;;6.97;100.00;99869.08;107826;1288;23202;-66
2023/04/15 08:22:29;;;;;;;4.90;3.40;;;;;;;6.88;100.00;99866.63;109370;1284;22240;-66
2023/04/15 08:24:58;;;;;;;4.80;3.50;;;;;;;6.79;100.00;99870.38;109399;1281;22449;-67
2023/04/15 08:27:31;;;;;;;5.40;3.00;;;;;;;6.81;100.00;99865.91;109370;1289;22438;-67
2023/04/15 08:30:05;;;;;;;4.90;3.40;;;;;;;6.84;100.00;99875.98;109220;1281;276181;-67
2023/04/15 08:32:34;;;;;;;4.20;3.40;;;;;;;6.76;100.00;99877.73;109532;1286;22259;-67
2023/04/15 08:35:06;;;;;;;4.80;3.00;;;;;;;6.73;100.00;99876.75;109474;1280;23326;-67
2023/04/15 08:37:34;;;;;;;8.90;3.50;;;;;;;6.77;100.00;99878.23;109427;1287;23048;-66
2023/04/15 08:40:04;;;;;;;6.10;3.20;;;;;;;6.77;100.00;99879.41;109523;1285;22718;-67
2023/04/15 08:42:43;;;;;;;5.60;3.00;;;;;;;6.74;100.00;99875.36;109524;1287;22206;-67
2023/04/15 08:45:18;;;;;;;5.30;3.50;;;;;;;6.71;100.00;99874.23;110142;1274;22471;-67
2023/04/15 08:47:47;;;;;;;5.90;3.30;;;;;;;6.62;100.00;99871.95;108369;1272;22667;-67
2023/04/15 08:50:16;;;;;;;6.40;3.10;;;;;;;6.58;100.00;99881.24;107578;1269;23715;-65
2023/04/15 08:52:46;;;;;;;6.10;3.30;;;;;;;6.56;100.00;99880.27;107354;1275;22517;-66
2023/04/15 08:55:14;;;;;;;8.90;3.40;;;;;;;6.56;100.00;99881.23;107481;1275;22582;-66
2023/04/15 08:57:45;;;;;;;6.00;2.80;;;;;;;6.58;100.00;99878.31;107563;1275;24294;-66
2023/04/15 09:00:18;;;;;;;5.80;3.30;;;;;;;6.60;100.00;99878.35;107692;1269;23674;-67
2023/04/15 09:02:47;;;;;;;5.00;3.20;;;;;;;6.57;100.00;99875.77;107537;1270;26664;-66
2023/04/15 09:05:16;;;;;;;5.60;3.50;;;;;;;6.64;100.00;99877.17;107721;1269;23136;-66
2023/04/15 09:07:45;;;;;;;5.70;2.90;;;;;;;6.64;100.00;99879.56;107735;1272;25423;-67
2023/04/15 09:10:14;;;;;;;4.60;2.80;;;;;;;6.61;100.00;99876.21;107735;1275;25210;-66
2023/04/15 09:12:42;;;;;;;5.70;3.10;;;;;;;6.60;100.00;99876.72;107621;1275;24103;-67
2023/04/15 09:15:11;;;;;;;6.20;3.70;;;;;;;6.57;100.00;99880.42;108494;1275;22454;-67
2023/04/15 09:17:42;;;;;;;5.00;2.90;;;;;;;6.55;100.00;99884.22;110311;1275;22374;-67
2023/04/15 09:20:12;;;;;;;4.80;3.20;;;;;;;6.63;100.00;99886.73;110310;1274;22511;-66
2023/04/15 09:22:42;;;;;;;6.60;4.10;;;;;;;6.63;100.00;99888.02;110204;1275;22436;-67
2023/04/15 09:25:26;;;;;;;5.20;3.30;;;;;;;6.59;100.00;99893.48;110279;1275;22384;-68
2023/04/15 09:27:57;;;;;;;5.50;4.10;;;;;;;6.65;100.00;99896.23;110264;1275;22428;-67
2023/04/15 09:30:29;;;;;;;6.40;4.50;;;;;;;6.59;100.00;99900.30;110273;1275;22470;-67
2023/04/15 09:32:59;;;;;;;7.80;4.00;;;;;;;6.56;100.00;99892.60;110335;1275;22583;-68
2023/04/15 09:35:27;;;;;;;7.00;4.20;;;;;;;6.55;100.00;99888.70;110219;1275;22492;-67
2023/04/15 09:38:02;;;;;;;7.50;4.30;;;;;;;6.52;100.00;99892.27;110270;1274;23406;-68
2023/04/15 09:40:35;;;;;;;8.30;4.40;;;;;;;6.53;100.00;99899.48;110233;1270;22554;-68
2023/04/15 09:43:04;;;;;;;5.90;4.50;;;;;;;6.62;100.00;99899.48;110240;1273;22489;-66
2023/04/15 09:45:33;;;;;;;5.80;4.30;;;;;;;6.58;100.00;99899.30;109572;1271;22545;-67
2023/04/15 09:48:35;;;;;;;8.10;4.70;;;;;;;6.58;100.00;99894.64;107815;1272;26185;-67
2023/04/15 09:51:03;;;;;;;9.10;4.60;;;;;;;6.57;100.00;99893.08;107616;1275;22799;-67
2023/04/15 09:53:35;;;;;;;15.80;8.30;;;;;;;6.52;100.00;99899.35;108919;1272;23021;-66
2023/04/15 09:56:06;;;;;;;20.50;12.30;;;;;;;6.51;100.00;99907.19;110277;1269;23037;-67
2023/04/15 09:58:37;;;;;;;37.70;23.60;;;;;;;6.53;100.00;99913.54;109725;1276;22523;-66
2023/04/15 10:01:07;;;;;;;23.30;14.50;;;;;;;6.52;100.00;99911.23;107973;1273;26612;-67
2023/04/15 10:03:37;;;;;;;10.80;6.50;;;;;;;6.50;100.00;99912.57;107798;1269;22545;-67
2023/04/15 10:06:06;;;;;;;7.60;4.60;;;;;;;6.51;100.00;99909.13;109409;1269;22407;-67
2023/04/15 10:08:34;;;;;;;11.60;7.70;;;;;;;6.47;100.00;99906.14;108457;1275;22578;-67
2023/04/15 10:11:02;;;;;;;13.60;10.50;;;;;;;6.46;100.00;99907.95;109364;1269;22915;-67
2023/04/15 10:13:34;;;;;;;29.60;21.50;;;;;;;6.48;100.00;99911.35;107955;1276;24262;-66
2023/04/15 10:16:10;;;;;;;10.60;6.20;;;;;;;6.45;100.00;99906.89;107768;1273;22487;-67
2023/04/15 10:18:43;;;;;;;14.90;9.10;;;;;;;6.44;100.00;99917.27;108064;1275;22787;-66
2023/04/15 10:21:12;;;;;;;15.50;9.70;;;;;;;6.46;100.00;99921.42;107428;1271;22520;-66
2023/04/15 10:23:41;;;;;;;20.90;15.10;;;;;;;6.38;100.00;99923.80;107671;1275;22550;-67
2023/04/15 10:26:11;;;;;;;15.80;10.60;;;;;;;6.38;100.00;99927.76;109613;1270;22422;-67
2023/04/15 10:28:40;;;;;;;17.10;11.70;;;;;;;6.37;100.00;99924.97;110288;1275;22484;-67
2023/04/15 10:31:11;;;;;;;16.50;12.00;;;;;;;6.37;100.00;99922.20;110288;1270;23104;-67
2023/04/15 10:33:39;;;;;;;11.90;9.00;;;;;;;6.40;100.00;99924.39;110334;1272;22316;-66
2023/04/15 10:36:07;;;;;;;17.10;12.50;;;;;;;6.39;100.00;99929.83;110340;1271;23150;-67
2023/04/15 10:38:38;;;;;;;11.80;6.90;;;;;;;6.36;100.00;99930.34;108313;1270;24037;-66
2023/04/15 10:41:23;;;;;;;24.00;16.70;;;;;;;6.36;100.00;99930.30;107360;1275;22568;-67
2023/04/15 10:44:00;;;;;;;16.10;11.40;;;;;;;6.32;100.00;99928.09;107523;1272;24239;-66
2023/04/15 10:46:39;;;;;;;10.70;8.00;;;;;;;6.24;100.00;99930.48;107668;1271;25499;-67
2023/04/15 10:49:15;;;;;;;14.60;11.00;;;;;;;6.27;100.00;99926.92;107609;1269;22664;-66
2023/04/15 10:51:45;;;;;;;10.30;7.40;;;;;;;6.30;100.00;99923.90;107920;1269;22520;-67
2023/04/15 10:54:25;;;;;;;19.80;13.50;;;;;;;6.29;100.00;99932.27;107674;1275;22682;-66
2023/04/15 10:57:02;;;;;;;36.00;28.90;;;;;;;6.34;100.00;99937.71;107416;1270;22918;-66
2023/04/15 10:59:32;;;;;;;25.40;16.10;;;;;;;6.36;100.00;99933.16;107668;1269;22562;-67
2023/04/15 11:02:04;;;;;;;12.00;8.20;;;;;;;6.32;100.00;99936.66;108119;1270;25399;-66
2023/04/15 11:05:00;;;;;;;17.00;10.70;;;;;;;6.35;100.00;99937.27;108110;1270;22528;-67
2023/04/15 11:07:36;;;;;;;16.90;12.20;;;;;;;6.31;100.00;99938.90;107545;1269;25224;-68
2023/04/15 11:10:25;;;;;;;8.80;6.10;;;;;;;6.29;100.00;99937.66;107681;1274;22810;-66
2023/04/15 11:12:58;;;;;;;22.90;15.40;;;;;;;6.33;100.00;99926.88;107535;1275;24247;-67
2023/04/15 11:15:40;;;;;;;32.80;24.70;;;;;;;6.30;100.00;99926.35;107517;1271;25303;-67
2023/04/15 11:18:13;;;;;;;12.90;9.00;;;;;;;6.31;100.00;99924.46;107730;1269;22600;-67
2023/04/15 11:20:46;;;;;;;35.80;24.90;;;;;;;6.28;100.00;99923.15;108292;1270;22335;-68
2023/04/15 11:23:26;;;;;;;40.70;22.90;;;;;;;6.23;100.00;99927.00;110125;1276;22326;-68
2023/04/15 11:25:58;;;;;;;24.50;14.50;;;;;;;6.26;100.00;99927.48;110089;1276;22226;-68
2023/04/15 11:28:30;;;;;;;58.90;29.30;;;;;;;6.28;100.00;99927.54;110369;1276;22219;-67
2023/04/15 11:31:05;;;;;;;30.60;20.50;;;;;;;6.27;100.00;99925.73;110348;1275;23670;-70
2023/04/15 11:33:34;;;;;;;13.40;10.00;;;;;;;6.36;100.00;99926.89;110328;1273;22383;-68
2023/04/15 11:36:03;;;;;;;10.30;6.60;;;;;;;6.40;100.00;99929.09;110274;1273;22329;-67
2023/04/15 11:38:33;;;;;;;10.00;5.50;;;;;;;6.38;100.00;99926.98;110386;1276;22988;-66