Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:00:06;;;;;;;;;;;;;;;11.90;66.66;101362.00;5008505;28;20220;-77
2022/10/08 00:02:31;;;;;;;;;;;;;;;11.94;66.15;101355.88;5009036;28;19918;-77
2022/10/08 00:04:57;;;;;;;;;;;;;;;11.83;67.00;101360.38;5007738;28;20363;-77
2022/10/08 00:07:22;;;;;;;;;;;;;;;11.80;66.98;101359.59;5006818;28;20084;-77
2022/10/08 00:09:47;;;;;;;;;;;;;;;11.79;66.47;101357.88;5012769;28;20424;-77
2022/10/08 00:12:12;;;;;;;;;;;;;;;11.73;66.97;101360.56;5012176;28;19929;-77
2022/10/08 00:14:39;;;;;;;;;;;;;;;11.71;66.32;101359.75;5009190;28;19920;-77
2022/10/08 00:17:04;;;;;;;;;;;;;;;11.66;66.69;101358.94;5016057;28;19953;-77
2022/10/08 00:19:29;;;;;;;;;;;;;;;11.67;66.83;101360.66;5014545;28;19949;-77
2022/10/08 00:21:55;;;;;;;;;;;;;;;11.72;66.06;101358.84;5009106;28;19929;-77
2022/10/08 00:24:22;;;;;;;;;;;;;;;11.61;66.39;101368.56;5016209;28;19971;-77
2022/10/08 00:26:47;;;;;;;;;;;;;;;11.57;66.62;101370.34;5009931;28;19929;-77
2022/10/08 00:29:15;;;;;;;;;;;;;;;11.59;66.36;101359.94;5017567;28;20279;-77
2022/10/08 00:31:42;;;;;;;;;;;;;;;11.63;66.36;101366.78;5014560;28;19922;-77
2022/10/08 00:34:09;;;;;;;;;;;;;;;11.57;65.97;101362.53;5011628;28;19991;-77
2022/10/08 00:36:36;;;;;;;;;;;;;;;11.69;65.86;101359.75;5010097;28;19922;-77
2022/10/08 00:39:02;;;;;;;;;;;;;;;11.68;65.66;101352.81;5014702;28;19922;-77
2022/10/08 00:41:29;;;;;;;;;;;;;;;11.71;65.97;101359.75;5008175;28;20404;-77
2022/10/08 00:43:56;;;;;;;;;;;;;;;11.68;65.67;101352.00;5008030;28;19921;-77
2022/10/08 00:46:44;;;;;;;;;;;;;;;11.69;65.63;101349.34;5008227;28;19976;-77
2022/10/08 00:49:10;;;;;;;;;;;;;;;11.71;65.75;101351.94;5008309;28;19930;-77
2022/10/08 00:51:36;;;;;;;;;;;;;;;11.61;65.70;101353.81;4995074;28;19967;-77
2022/10/08 00:54:03;;;;;;;;;;;;;;;11.69;65.38;101354.56;5018263;28;19924;-77
2022/10/08 00:56:30;;;;;;;;;;;;;;;11.70;65.41;101348.47;5005407;28;19944;-78
2022/10/08 00:58:55;;;;;;;;;;;;;;;11.68;64.45;101346.78;5008677;28;20402;-78
2022/10/08 01:01:21;;;;;;;;;;;;;;;11.72;65.01;101349.28;5008244;28;19928;-77
2022/10/08 01:03:47;;;;;;;;;;;;;;;11.67;64.59;101353.72;5014385;28;19928;-77
2022/10/08 01:06:15;;;;;;;;;;;;;;;11.75;64.60;101353.59;5008894;28;20330;-77
2022/10/08 01:08:46;;;;;;;;;;;;;;;11.67;64.71;101345.06;5012662;28;19910;-77
2022/10/08 01:11:30;;;;;;;;;;;;;;;11.75;64.93;101349.25;5013003;28;19945;-77
2022/10/08 01:14:04;;;;;;;;;;;;;;;11.71;64.78;101346.72;5012449;28;19929;-77
2022/10/08 01:16:48;;;;;;;;;;;;;;;11.71;65.10;101336.31;5009481;28;19922;-77
2022/10/08 01:19:32;;;;;;;;;;;;;;;11.65;64.37;101342.47;5012401;28;19925;-77
2022/10/08 01:22:17;;;;;;;;;;;;;;;11.65;65.47;101345.06;5007796;28;19925;-77
2022/10/08 01:27:33;;;;;;;;;;;;;;;11.66;64.99;101346.78;5008295;28;20013;-77
2022/10/08 01:30:05;;;;;;;;;;;;;;;11.63;64.82;101345.97;5008495;28;20032;-77
2022/10/08 01:32:37;;;;;;;;;;;;;;;11.61;65.44;101346.00;4998646;28;19960;-77
2022/10/08 01:35:08;;;;;;;;;;;;;;;11.56;65.35;101340.88;5012567;28;20020;-77
2022/10/08 01:37:36;;;;;;;;;;;;;;;11.58;65.37;101340.84;4995724;28;19967;-77
2022/10/08 01:40:04;;;;;;;;;;;;;;;11.63;65.19;101343.38;5006139;28;19922;-77
2022/10/08 01:42:31;;;;;;;;;;;;;;;11.68;65.01;101339.81;5012918;28;19944;-77
2022/10/08 01:44:59;;;;;;;;;;;;;;;11.69;64.97;101338.94;5014770;28;19917;-77
2022/10/08 01:47:29;;;;;;;;;;;;;;;11.71;64.76;101344.13;5021736;28;19917;-77
2022/10/08 01:50:01;;;;;;;;;;;;;;;11.68;65.37;101338.97;5017681;28;19928;-77
2022/10/08 01:52:30;;;;;;;;;;;;;;;11.73;65.07;101337.16;5003126;28;19930;-77
2022/10/08 01:55:01;;;;;;;;;;;;;;;11.67;64.80;101334.66;5008249;28;19975;-77
2022/10/08 01:57:27;;;;;;;;;;;;;;;11.65;65.27;101328.63;5016359;28;20497;-77
2022/10/08 01:59:57;;;;;;;;;;;;;;;11.68;65.10;101328.56;5013125;28;19921;-77
2022/10/08 02:02:23;;;;;;;;;;;;;;;11.59;64.74;101328.72;5010130;28;19932;-77
2022/10/08 02:04:50;;;;;;;;;;;;;;;11.52;64.99;101326.22;5007705;28;20084;-77
2022/10/08 02:07:23;;;;;;;;;;;;;;;11.60;65.15;101326.06;5010346;28;20427;-77
2022/10/08 02:09:53;;;;;;;;;;;;;;;11.47;65.06;101325.41;5010395;28;19927;-77
2022/10/08 02:12:19;;;;;;;;;;;;;;;11.53;65.35;101322.69;5010599;28;19929;-77
2022/10/08 02:14:48;;;;;;;;;;;;;;;11.56;65.16;101325.25;5009539;28;19945;-77
2022/10/08 02:17:23;;;;;;;;;;;;;;;11.66;64.91;101314.69;5008224;28;19932;-77
2022/10/08 02:19:48;;;;;;;;;;;;;;;11.61;64.92;101316.53;5018370;28;20014;-77
2022/10/08 02:22:18;;;;;;;;;;;;;;;11.64;64.58;101319.09;5011159;28;20430;-77
2022/10/08 02:24:48;;;;;;;;;;;;;;;11.59;64.38;101318.31;5005128;28;20348;-77
2022/10/08 02:27:14;;;;;;;;;;;;;;;11.56;64.72;101319.22;5006586;28;20381;-77
2022/10/08 02:29:39;;;;;;;;;;;;;;;11.61;64.82;101320.00;5004678;28;19968;-77
2022/10/08 02:32:08;;;;;;;;;;;;;;;11.66;64.39;101323.38;5013296;28;20387;-77
2022/10/08 02:34:38;;;;;;;;;;;;;;;11.66;64.56;101319.91;5008246;28;20382;-78
2022/10/08 02:37:13;;;;;;;;;;;;;;;11.55;64.19;101322.69;5013518;28;19940;-78
2022/10/08 02:39:41;;;;;;;;;;;;;;;11.66;64.18;101319.91;5021830;28;20498;-78
2022/10/08 02:42:09;;;;;;;;;;;;;;;11.70;64.05;101324.19;5008186;28;19921;-78
2022/10/08 02:44:44;;;;;;;;;;;;;;;11.71;64.18;101329.34;5016040;28;19920;-77
2022/10/08 02:47:13;;;;;;;;;;;;;;;11.66;63.11;101317.31;5008328;28;20031;-77
2022/10/08 02:49:40;;;;;;;;;;;;;;;11.61;63.87;101317.38;5011529;28;19989;-78
2022/10/08 02:52:07;;;;;;;;;;;;;;;11.72;63.88;101309.41;5012724;28;19929;-77
2022/10/08 02:54:35;;;;;;;;;;;;;;;11.66;64.28;101309.50;5005963;28;19925;-77
2022/10/08 02:57:04;;;;;;;;;;;;;;;11.63;64.16;101313.00;5007786;28;19917;-77
2022/10/08 02:59:30;;;;;;;;;;;;;;;11.60;64.33;101320.88;5002668;28;19925;-77
2022/10/08 03:02:01;;;;;;;;;;;;;;;11.57;64.25;101319.19;5007534;28;20012;-77
2022/10/08 03:04:37;;;;;;;;;;;;;;;11.43;64.59;101318.53;5005446;28;19976;-77
2022/10/08 03:07:03;;;;;;;;;;;;;;;11.40;64.88;101310.78;5007693;28;19930;-78
2022/10/08 03:09:35;;;;;;;;;;;;;;;11.45;64.66;101310.69;5007494;28;19937;-77
2022/10/08 03:12:00;;;;;;;;;;;;;;;11.49;64.24;101315.84;5006856;28;20391;-77
2022/10/08 03:14:26;;;;;;;;;;;;;;;11.52;64.21;101310.59;5014513;28;19921;-77
2022/10/08 03:16:53;;;;;;;;;;;;;;;11.57;64.47;101313.09;5016199;28;19929;-77
2022/10/08 03:19:18;;;;;;;;;;;;;;;11.57;64.26;101306.16;5021777;28;20409;-77
2022/10/08 03:21:45;;;;;;;;;;;;;;;11.57;64.94;101308.78;5006864;28;19972;-77
2022/10/08 03:24:12;;;;;;;;;;;;;;;11.49;65.25;101305.44;5013762;28;19976;-77
2022/10/08 03:26:38;;;;;;;;;;;;;;;11.58;65.45;101312.25;5014517;28;19925;-77
2022/10/08 03:29:04;;;;;;;;;;;;;;;11.59;64.77;101300.97;5004789;28;19932;-77
2022/10/08 03:31:29;;;;;;;;;;;;;;;11.62;64.59;101307.84;5008617;28;19926;-77
2022/10/08 03:33:54;;;;;;;;;;;;;;;11.70;64.33;101301.63;5009936;28;19957;-77
2022/10/08 03:36:20;;;;;;;;;;;;;;;11.67;64.10;101309.47;5013053;28;20496;-77
2022/10/08 03:38:46;;;;;;;;;;;;;;;11.65;65.08;101313.84;5019342;28;20025;-77
2022/10/08 03:41:11;;;;;;;;;;;;;;;11.60;64.70;101318.25;5011594;28;19954;-77
2022/10/08 03:43:37;;;;;;;;;;;;;;;11.65;64.29;101321.63;5015391;28;19926;-78
2022/10/08 03:46:02;;;;;;;;;;;;;;;11.67;65.01;101322.50;5019330;28;20445;-77
2022/10/08 03:48:28;;;;;;;;;;;;;;;11.61;63.91;101320.00;5018334;28;19965;-77
2022/10/08 03:50:58;;;;;;;;;;;;;;;11.66;64.40;101325.97;5018251;28;19924;-77
2022/10/08 03:53:23;;;;;;;;;;;;;;;11.73;65.07;101327.59;5008866;28;19922;-77
2022/10/08 03:55:49;;;;;;;;;;;;;;;11.76;65.01;101327.56;5013454;28;19921;-77
2022/10/08 03:58:14;;;;;;;;;;;;;;;11.74;64.63;101328.47;5009280;28;20033;-77
2022/10/08 04:00:40;;;;;;;;;;;;;;;11.71;65.02;101336.31;5023300;28;19917;-77
2022/10/08 04:03:05;;;;;;;;;;;;;;;11.78;64.90;101327.50;4993695;28;20375;-77
2022/10/08 04:05:30;;;;;;;;;;;;;;;11.72;64.89;101332.81;5000406;28;19972;-77
2022/10/08 04:07:56;;;;;;;;;;;;;;;11.77;64.92;101328.41;5015543;28;19975;-78
2022/10/08 04:10:21;;;;;;;;;;;;;;;11.79;65.35;101342.25;5011333;28;19930;-77
2022/10/08 04:12:46;;;;;;;;;;;;;;;11.77;65.10;101331.84;5018990;28;19921;-77
2022/10/08 04:15:12;;;;;;;;;;;;;;;11.76;64.68;101337.09;5016460;28;19929;-77
2022/10/08 04:17:37;;;;;;;;;;;;;;;11.73;64.17;101337.16;5016469;28;20326;-77
2022/10/08 04:20:02;;;;;;;;;;;;;;;11.71;64.38;101342.34;5016158;28;20074;-77
2022/10/08 04:22:27;;;;;;;;;;;;;;;11.75;64.46;101340.56;5008787;28;19917;-77
2022/10/08 04:24:53;;;;;;;;;;;;;;;11.72;64.54;101338.88;5008884;28;19925;-77
2022/10/08 04:27:18;;;;;;;;;;;;;;;11.71;64.03;101342.34;5011446;28;19933;-77
2022/10/08 04:29:43;;;;;;;;;;;;;;;11.74;64.76;101344.91;5009745;28;19929;-77
2022/10/08 04:32:08;;;;;;;;;;;;;;;11.67;65.85;101345.91;5012272;28;19937;-77
2022/10/08 04:34:34;;;;;;;;;;;;;;;11.60;65.22;101351.22;5010792;28;19921;-77
2022/10/08 04:36:59;;;;;;;;;;;;;;;11.69;64.99;101345.88;4999510;28;19936;-78
2022/10/08 04:39:24;;;;;;;;;;;;;;;11.73;65.28;101347.56;5008993;28;19921;-77
2022/10/08 04:41:49;;;;;;;;;;;;;;;11.73;65.66;101347.56;4991723;28;20326;-77
2022/10/08 04:44:15;;;;;;;;;;;;;;;11.72;65.29;101351.03;5016031;28;19925;-77
2022/10/08 04:46:40;;;;;;;;;;;;;;;11.79;65.92;101360.47;5021710;28;19929;-77
2022/10/08 04:49:05;;;;;;;;;;;;;;;11.81;64.73;101358.69;5022119;28;20633;-77
2022/10/08 04:51:30;;;;;;;;;;;;;;;11.73;65.32;101357.97;5008396;28;19929;-77
2022/10/08 04:53:56;;;;;;;;;;;;;;;11.73;66.13;101360.56;5006713;28;19928;-77
2022/10/08 04:56:23;;;;;;;;;;;;;;;11.83;65.28;101362.97;5011290;28;19996;-77
2022/10/08 04:58:48;;;;;;;;;;;;;;;11.91;64.77;101370.69;5009458;28;19929;-77
2022/10/08 05:01:15;;;;;;;;;;;;;;;11.87;65.40;101374.22;5005032;28;19925;-77
2022/10/08 05:03:41;;;;;;;;;;;;;;;11.77;64.97;101370.06;5009665;28;19921;-77
2022/10/08 05:06:07;;;;;;;;;;;;;;;11.73;65.36;101370.97;5009904;28;20535;-78
2022/10/08 05:08:33;;;;;;;;;;;;;;;11.84;64.44;101366.44;5008203;28;19913;-78
2022/10/08 05:10:58;;;;;;;;;;;;;;;11.78;65.20;101372.63;5011434;28;19951;-77
2022/10/08 05:13:23;;;;;;;;;;;;;;;11.84;65.60;101377.72;4998724;28;19928;-77
2022/10/08 05:15:48;;;;;;;;;;;;;;;11.83;65.54;101376.00;5015864;28;20397;-77
2022/10/08 05:18:14;;;;;;;;;;;;;;;11.82;65.83;101384.72;5004369;28;19928;-77
2022/10/08 05:20:39;;;;;;;;;;;;;;;11.78;66.61;101384.78;5012757;28;19925;-77
2022/10/08 05:23:05;;;;;;;;;;;;;;;11.80;66.44;101391.66;5009074;28;19918;-77
2022/10/08 05:25:31;;;;;;;;;;;;;;;11.80;66.50;101396.03;5007268;28;20024;-78
2022/10/08 05:27:56;;;;;;;;;;;;;;;11.83;65.30;101388.19;5007437;28;19928;-77
2022/10/08 05:30:22;;;;;;;;;;;;;;;11.86;66.00;101385.53;5007875;28;20754;-77
2022/10/08 05:32:47;;;;;;;;;;;;;;;11.80;66.16;101407.28;5008429;28;19959;-77
2022/10/08 05:35:12;;;;;;;;;;;;;;;11.94;65.97;101389.72;5007050;28;20002;-78
2022/10/08 05:37:37;;;;;;;;;;;;;;;11.94;66.52;101397.53;5014089;28;19963;-78
2022/10/08 05:40:03;;;;;;;;;;;;;;;11.83;68.07;101404.63;5012878;28;19925;-77
2022/10/08 05:42:28;;;;;;;;;;;;;;;11.93;68.33;101400.16;5014029;28;20274;-73
2022/10/08 05:44:53;;;;;;;;;;;;;;;11.98;68.89;101399.19;5012187;28;19928;-74
2022/10/08 05:47:19;;;;;;;;;;;;;;;12.05;69.27;101399.94;5009109;28;19922;-74
2022/10/08 05:49:44;;;;;;;;;;;;;;;12.01;69.35;101408.69;5011211;28;19979;-74
2022/10/08 05:52:09;;;;;;;;;;;;;;;12.04;69.97;101413.84;5002853;28;21008;-74
2022/10/08 05:54:34;;;;;;;;;;;;;;;12.09;70.58;101417.25;5004347;28;19933;-74
2022/10/08 05:57:00;;;;;;;;;;;;;;;12.10;70.55;101414.59;5009927;28;19930;-74
2022/10/08 05:59:25;;;;;;;;;;;;;;;12.11;70.30;101407.66;5011644;28;19921;-74
2022/10/08 06:01:50;;;;;;;;;;;;;;;12.11;70.01;101403.31;5012633;28;19921;-74
2022/10/08 06:04:18;;;;;;;;;;;;;;;12.14;70.86;101407.59;5012240;28;19928;-74
2022/10/08 06:06:44;;;;;;;;;;;;;;;12.17;70.56;101407.53;5013528;28;19929;-74
2022/10/08 06:09:11;;;;;;;;;;;;;;;12.07;71.02;101409.44;5009150;28;19925;-74
2022/10/08 06:11:36;;;;;;;;;;;;;;;12.20;71.02;101419.66;4999073;28;20279;-74
2022/10/08 06:14:02;;;;;;;;;;;;;;;12.13;71.33;101421.50;5006375;28;19934;-74
2022/10/08 06:16:28;;;;;;;;;;;;;;;12.17;71.29;101414.50;5004927;28;20450;-74
2022/10/08 06:18:53;;;;;;;;;;;;;;;12.18;71.32;101418.84;5008025;28;20064;-74
2022/10/08 06:21:20;;;;;;;;;;;;;;;12.16;71.78;101431.00;5012122;28;20044;-74
2022/10/08 06:23:47;;;;;;;;;;;;;;;12.16;71.48;101437.06;4994055;28;19936;-74
2022/10/08 06:26:12;;;;;;;;;;;;;;;12.21;71.21;101444.81;5007613;28;19996;-78
2022/10/08 06:28:38;;;;;;;;;;;;;;;12.20;72.23;101448.31;5006967;28;20540;-78
2022/10/08 06:31:04;;;;;;;;;;;;;;;12.15;70.67;101448.41;5003764;28;20436;-78
2022/10/08 06:33:30;;;;;;;;;;;;;;;12.22;71.23;101455.19;5006560;28;19934;-78
2022/10/08 06:35:55;;;;;;;;;;;;;;;12.25;70.94;101452.53;5010481;28;19972;-77
2022/10/08 06:38:21;;;;;;;;;;;;;;;12.24;71.06;101449.97;5004847;28;20390;-78
2022/10/08 06:40:46;;;;;;;;;;;;;;;12.33;70.84;101461.13;5006912;28;20031;-78
2022/10/08 06:43:16;;;;;;;;;;;;;;;12.30;70.77;101463.78;5004903;28;20339;-78
2022/10/08 06:45:42;;;;;;;;;;;;;;;12.33;71.70;101470.66;5009493;28;19933;-78
2022/10/08 06:48:08;;;;;;;;;;;;;;;12.35;71.53;101461.94;5007931;28;19928;-78
2022/10/08 06:50:34;;;;;;;;;;;;;;;12.36;71.01;101468.88;5008674;28;20576;-78
2022/10/08 06:52:59;;;;;;;;;;;;;;;12.33;72.67;101479.34;5004932;28;19952;-78
2022/10/08 06:55:24;;;;;;;;;;;;;;;12.38;71.95;101481.88;5001084;28;19972;-77
2022/10/08 06:57:50;;;;;;;;;;;;;;;12.44;71.64;101485.22;5004361;28;19929;-78
2022/10/08 07:00:15;;;;;;;;;;;;;;;12.42;72.27;101492.19;4994203;28;19929;-78
2022/10/08 07:02:40;;;;;;;;;;;;;;;12.42;71.70;101494.78;5014543;28;20394;-78
2022/10/08 07:05:06;;;;;;;;;;;;;;;12.48;71.86;101499.91;5012484;28;19922;-77
2022/10/08 07:07:31;;;;;;;;;;;;;;;12.55;71.45;101509.38;5019386;28;20451;-77
2022/10/08 07:09:56;;;;;;;;;;;;;;;12.53;71.60;101508.56;5008257;28;19988;-74
2022/10/08 07:12:22;;;;;;;;;;;;;;;12.50;72.57;101507.72;5016510;28;20390;-77
2022/10/08 07:14:47;;;;;;;;;;;;;;;12.47;73.02;101518.19;5018109;28;19917;-77
2022/10/08 07:17:12;;;;;;;;;;;;;;;12.46;72.78;101522.53;5014220;28;20255;-77
2022/10/08 07:19:40;;;;;;;;;;;;;;;12.43;73.18;101530.41;5015427;28;19922;-77
2022/10/08 07:22:05;;;;;;;;;;;;;;;12.47;73.03;101542.50;5012661;28;20855;-77
2022/10/08 07:24:31;;;;;;;;;;;;;;;12.50;73.13;101539.84;5020340;28;20020;-77
2022/10/08 07:26:56;;;;;;;;;;;;;;;12.48;72.54;101539.00;5013837;28;19924;-77
2022/10/08 07:29:23;;;;;;;;;;;;;;;12.63;72.01;101540.53;5013833;28;20298;-77
2022/10/08 07:31:48;;;;;;;;;;;;;;;12.62;72.02;101539.69;5010776;28;20424;-77
2022/10/08 07:34:14;;;;;;;;;;;;;;;12.69;71.92;101544.78;5020123;28;19917;-77
2022/10/08 07:36:39;;;;;;;;;;;;;;;12.73;71.77;101544.69;5013123;28;19925;-77
2022/10/08 07:39:06;;;;;;;;;;;;;;;12.72;71.86;101561.22;5019170;28;19913;-77
2022/10/08 07:41:32;;;;;;;;;;;;;;;12.78;71.85;101560.28;5011447;28;19920;-77
2022/10/08 07:43:58;;;;;;;;;;;;;;;12.76;72.20;101565.50;5023752;28;19921;-77
2022/10/08 07:46:25;;;;;;;;;;;;;;;12.83;72.32;101561.03;5007828;28;20032;-77
2022/10/08 07:48:51;;;;;;;;;;;;;;;12.79;72.43;101555.00;5011725;28;19945;-77
2022/10/08 07:51:17;;;;;;;;;;;;;;;12.84;71.51;101566.22;4999628;28;19928;-77
2022/10/08 07:53:43;;;;;;;;;;;;;;;12.79;71.67;101572.41;5018135;28;19917;-77
2022/10/08 07:56:09;;;;;;;;;;;;;;;12.85;71.24;101572.28;5013224;28;20012;-77
2022/10/08 07:58:35;;;;;;;;;;;;;;;12.89;71.63;101581.78;5015907;28;19922;-77
2022/10/08 08:01:02;;;;;;;;;;;;;;;12.87;70.85;101586.19;5012529;28;19931;-77
2022/10/08 08:03:27;;;;;;;;;;;;;;;12.85;71.09;101587.94;5015594;28;19952;-77
2022/10/08 08:05:53;;;;;;;;;;;;;;;12.91;70.58;101591.31;5014873;28;19961;-77
2022/10/08 08:08:23;;;;;;;;;;;;;;;12.89;70.73;101595.69;5014275;28;19918;-77
2022/10/08 08:10:54;;;;;;;;;;;;;;;12.90;70.39;101596.56;5008543;28;20031;-78
2022/10/08 08:13:19;;;;;;;;;;;;;;;12.91;70.69;101596.53;5017467;28;19917;-77
2022/10/08 08:15:44;;;;;;;;;;;;;;;12.95;70.90;101603.41;5011763;28;19922;-77
2022/10/08 08:18:10;;;;;;;;;;;;;;;12.94;70.68;101603.44;5007800;28;19925;-77
2022/10/08 08:20:35;;;;;;;;;;;;;;;12.98;71.07;101607.72;5009484;28;20402;-77
2022/10/08 08:23:01;;;;;;;;;;;;;;;12.85;71.02;101614.88;5008716;28;19925;-77
2022/10/08 08:25:26;;;;;;;;;;;;;;;12.92;70.93;101623.47;5013942;28;19979;-77
2022/10/08 08:27:51;;;;;;;;;;;;;;;12.89;70.68;101620.91;5007489;28;19972;-77
2022/10/08 08:30:17;;;;;;;;;;;;;;;12.75;70.74;101628.13;5010387;28;19968;-77
2022/10/08 08:32:42;;;;;;;;;;;;;;;12.81;70.57;101628.00;4991682;28;19927;-77
2022/10/08 08:35:07;;;;;;;;;;;;;;;12.86;70.54;101631.41;5021246;28;20409;-77
2022/10/08 08:37:33;;;;;;;;;;;;;;;12.88;69.98;101633.09;5012226;28;19974;-75
2022/10/08 08:39:58;;;;;;;;;;;;;;;12.87;70.12;101638.34;5015483;28;19928;-73
2022/10/08 08:42:49;;;;;;;;;;;;;;;12.91;69.28;101642.59;5010107;28;19928;-73
2022/10/08 08:45:21;;;;;;;;;;;;;;;12.85;70.09;101650.53;5011242;28;19929;-73
2022/10/08 08:48:09;;;;;;;;;;;;;;;12.83;69.98;101650.56;5008448;28;20027;-73
2022/10/08 08:50:36;;;;;;;;;;;;;;;12.82;69.91;101648.81;5001789;28;19956;-73
2022/10/08 08:53:02;;;;;;;;;;;;;;;12.92;69.96;101646.94;5010881;28;19925;-74
2022/10/08 08:55:41;;;;;;;;;;;;;;;12.86;70.12;101647.03;5017164;28;19925;-73
2022/10/08 08:58:12;;;;;;;;;;;;;;;12.94;69.57;101647.75;5012941;28;19925;-73
2022/10/08 09:00:44;;;;;;;;;;;;;;;12.91;69.65;101664.31;5009397;28;19921;-73
2022/10/08 09:03:10;;;;;;;;;;;;;;;12.89;70.08;101654.81;5014422;28;19913;-73
2022/10/08 09:05:40;;;;;;;;;;;;;;;12.98;70.10;101652.91;5008662;28;20272;-73
2022/10/08 09:08:10;;;;;;;;;;;;;;;13.07;69.96;101646.69;5017601;28;19917;-73
2022/10/08 09:10:44;;;;;;;;;;;;;;;13.05;69.28;101654.53;5014364;28;19922;-73
2022/10/08 09:13:16;;;;;;;;;;;;;;;13.17;69.60;101661.25;5013017;28;19927;-73
2022/10/08 09:15:41;;;;;;;;;;;;;;;13.12;69.53;101663.09;5007182;28;19976;-73
2022/10/08 09:18:08;;;;;;;;;;;;;;;13.23;68.82;101666.38;5017156;28;19921;-73
2022/10/08 09:20:34;;;;;;;;;;;;;;;13.23;69.23;101663.78;5013392;28;19926;-73
2022/10/08 09:22:59;;;;;;;;;;;;;;;13.21;69.23;101665.56;5012660;28;19945;-73
2022/10/08 09:25:30;;;;;;;;;;;;;;;13.25;69.07;101666.38;5010881;28;19921;-73
2022/10/08 09:27:56;;;;;;;;;;;;;;;13.18;68.21;101660.38;5010047;28;19937;-74
2022/10/08 09:30:25;;;;;;;;;;;;;;;13.20;68.65;101661.22;4994241;28;19929;-73
2022/10/08 09:32:52;;;;;;;;;;;;;;;13.20;68.20;101671.66;5012390;28;20011;-73
2022/10/08 09:35:17;;;;;;;;;;;;;;;13.25;67.34;101677.69;5010089;28;19921;-73
2022/10/08 09:37:47;;;;;;;;;;;;;;;13.24;67.29;101673.34;5015397;28;19925;-73
2022/10/08 09:40:12;;;;;;;;;;;;;;;13.33;67.40;101685.34;5006547;28;19940;-73
2022/10/08 09:42:37;;;;;;;;;;;;;;;13.35;66.28;101680.97;5010245;28;19925;-73
2022/10/08 09:45:23;;;;;;;;;;;;;;;13.42;66.56;101682.56;5015177;28;19925;-73
2022/10/08 09:48:08;;;;;;;;;;;;;;;13.55;65.54;101677.09;5015081;28;19991;-73
2022/10/08 09:50:35;;;;;;;;;;;;;;;13.48;64.21;101685.06;5010429;28;19968;-73
2022/10/08 09:53:00;;;;;;;;;;;;;;;13.44;64.27;101686.88;5015706;28;19925;-73
2022/10/08 09:55:30;;;;;;;;;;;;;;;13.58;64.47;101692.69;5013446;28;19971;-73
2022/10/08 09:57:59;;;;;;;;;;;;;;;13.60;62.58;101695.28;5006120;28;20731;-73
2022/10/08 10:00:27;;;;;;;;;;;;;;;13.50;61.79;101688.50;5012475;28;19983;-73
2022/10/08 10:02:54;;;;;;;;;;;;;;;13.42;60.83;101690.41;5012185;28;19917;-75
2022/10/08 10:05:24;;;;;;;;;;;;;;;13.50;60.29;101694.59;5008439;28;19918;-74
2022/10/08 10:07:49;;;;;;;;;;;;;;;13.41;60.49;101702.59;5009725;28;20456;-77
2022/10/08 10:10:16;;;;;;;;;;;;;;;13.34;60.66;101703.59;5011799;28;19921;-77
2022/10/08 10:12:42;;;;;;;;;;;;;;;13.26;60.86;101702.84;5013312;28;20417;-78
2022/10/08 10:15:07;;;;;;;;;;;;;;;13.32;61.49;101709.72;5016556;28;19917;-77
2022/10/08 10:17:45;;;;;;;;;;;;;;;13.36;61.51;101712.25;5022470;28;19913;-77
2022/10/08 10:20:27;;;;;;;;;;;;;;;13.47;62.23;101712.06;5006858;28;19922;-77
2022/10/08 10:22:55;;;;;;;;;;;;;;;13.42;61.97;101701.72;5015438;28;20298;-77
2022/10/08 10:25:20;;;;;;;;;;;;;;;13.48;60.52;101700.75;5010744;28;19925;-77
2022/10/08 10:27:53;;;;;;;;;;;;;;;13.57;61.12;101709.28;5006207;28;19984;-77
2022/10/08 10:30:20;;;;;;;;;;;;;;;13.59;60.22;101701.41;5010372;28;19940;-77
2022/10/08 10:32:49;;;;;;;;;;;;;;;13.56;59.78;101702.31;5007430;28;19961;-77
2022/10/08 10:35:20;;;;;;;;;;;;;;;13.57;58.75;101698.81;5015902;28;19929;-77
2022/10/08 10:38:04;;;;;;;;;;;;;;;13.71;58.15;101699.47;5008986;28;19921;-77
2022/10/08 10:40:41;;;;;;;;;;;;;;;13.76;58.34;101701.97;5013067;28;19921;-77
2022/10/08 10:43:45;;;;;;;;;;;;;;;13.72;58.26;101703.81;5007881;28;19941;-77
2022/10/08 10:46:16;;;;;;;;;;;;;;;13.74;56.83;101703.75;4957356;28;19927;-77
2022/10/08 10:48:41;;;;;;;;;;;;;;;13.72;55.10;101709.03;4955308;28;19925;-78
2022/10/08 10:51:16;;;;;;;;;;;;;;;13.68;55.17;101699.50;4982007;28;19961;-77
2022/10/08 10:53:44;;;;;;;;;;;;;;;13.69;57.11;101716.03;5006476;28;19961;-78
2022/10/08 10:56:13;;;;;;;;;;;;;;;13.62;56.55;101717.88;5013248;28;19924;-78
2022/10/08 10:58:41;;;;;;;;;;;;;;;13.68;57.69;101715.19;5011996;28;19925;-77
2022/10/08 11:01:06;;;;;;;;;;;;;;;13.83;59.18;101723.59;5013173;28;19918;-77
2022/10/08 11:03:31;;;;;;;;;;;;;;;13.87;58.64;101714.84;5009023;28;19928;-78
2022/10/08 11:06:17;;;;;;;;;;;;;;;13.91;57.47;101716.50;5011621;28;20441;-77
2022/10/08 11:08:42;;;;;;;;;;;;;;;13.94;57.48;101714.66;4992715;28;19917;-78
2022/10/08 11:11:19;;;;;;;;;;;;;;;13.98;58.48;101713.72;5010176;28;20059;-78
2022/10/08 11:14:00;;;;;;;;;;;;;;;14.04;59.80;101715.34;5008747;28;19925;-77
2022/10/08 11:16:32;;;;;;;;;;;;;;;14.06;57.52;101719.66;5008645;28;20129;-77
2022/10/08 11:18:59;;;;;;;;;;;;;;;14.00;58.06;101713.69;5009961;28;20278;-77
2022/10/08 11:21:43;;;;;;;;;;;;;;;14.03;57.81;101722.31;5022190;28;19923;-77
2022/10/08 11:24:09;;;;;;;;;;;;;;;14.07;57.50;101725.75;5017720;28;19925;-77
2022/10/08 11:26:34;;;;;;;;;;;;;;;13.98;57.00;101713.72;5007589;28;19922;-78
2022/10/08 11:29:13;;;;;;;;;;;;;;;14.01;57.35;101726.72;5009998;28;19925;-78
2022/10/08 11:31:42;;;;;;;;;;;;;;;13.95;57.28;101723.38;5009175;28;19922;-75
2022/10/08 11:34:28;;;;;;;;;;;;;;;13.95;57.08;101710.31;5008770;28;19929;-74
2022/10/08 11:37:11;;;;;;;;;;;;;;;13.96;57.43;101718.13;4993832;28;19937;-74
2022/10/08 11:39:55;;;;;;;;;;;;;;;13.96;57.15;101719.88;5007072;28;19921;-75
2022/10/08 11:42:35;;;;;;;;;;;;;;;13.99;57.51;101715.47;5006680;28;20394;-75
2022/10/08 11:45:14;;;;;;;;;;;;;;;14.04;56.67;101711.00;4999088;28;19959;-75
2022/10/08 11:47:42;;;;;;;;;;;;;;;14.04;55.53;101713.59;5011176;28;19921;-75
2022/10/08 11:50:20;;;;;;;;;;;;;;;14.04;54.05;101712.75;5006143;28;19925;-74
2022/10/08 11:52:45;;;;;;;;;;;;;;;14.00;54.28;101713.69;5000987;28;20364;-74
2022/10/08 11:55:18;;;;;;;;;;;;;;;13.98;55.11;101723.31;5011983;28;20000;-74
2022/10/08 11:57:53;;;;;;;;;;;;;;;13.99;53.48;101719.81;5010946;28;19947;-74
2022/10/08 12:00:27;;;;;;;;;;;;;;;14.02;53.90;101719.75;5015606;28;19928;-75
2022/10/08 12:02:54;;;;;;;;;;;;;;;13.99;54.29;101718.06;5004211;28;19925;-75
2022/10/08 12:05:21;;;;;;;;;;;;;;;14.10;53.99;101721.31;5002314;28;19961;-74
2022/10/08 12:07:55;;;;;;;;;;;;;;;14.15;53.69;101721.22;5005155;28;20668;-74
2022/10/08 12:10:23;;;;;;;;;;;;;;;14.03;54.01;101721.47;5008662;28;19928;-74
2022/10/08 12:12:48;;;;;;;;;;;;;;;13.97;53.98;101722.44;5007625;28;19921;-74
2022/10/08 12:15:23;;;;;;;;;;;;;;;13.90;54.19;101720.00;5016549;28;19944;-75
2022/10/08 12:17:52;;;;;;;;;;;;;;;13.79;54.96;101725.41;5013142;28;19921;-75
2022/10/08 12:20:19;;;;;;;;;;;;;;;13.82;55.13;101717.50;5016457;28;19925;-74
2022/10/08 12:22:58;;;;;;;;;;;;;;;13.79;55.62;101721.97;5016882;28;20405;-74
2022/10/08 12:25:34;;;;;;;;;;;;;;;13.81;55.43;101721.03;5008564;28;19933;-75
2022/10/08 12:28:18;;;;;;;;;;;;;;;13.89;54.83;101720.88;4990734;28;19933;-74
2022/10/08 12:30:46;;;;;;;;;;;;;;;14.03;55.22;101724.06;5005943;28;19956;-74
2022/10/08 12:33:11;;;;;;;;;;;;;;;14.08;55.89;101717.88;5008470;28;19944;-75
2022/10/08 12:35:46;;;;;;;;;;;;;;;14.16;53.57;101709.88;5017529;28;20371;-75
2022/10/08 12:38:14;;;;;;;;;;;;;;;14.15;51.65;101714.25;5013502;28;19946;-74
2022/10/08 12:40:41;;;;;;;;;;;;;;;14.17;51.03;101712.47;5011096;28;19929;-74
2022/10/08 12:43:12;;;;;;;;;;;;;;;14.19;50.32;101717.66;5021867;28;19917;-74