Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:02:09;;;;;;;;;;;13.80;99.90;;;;;;5060533;28;20291;-81
2022/05/07 00:04:35;;;;;;;;;;;13.70;99.90;;;;;;5060188;28;19917;-75
2022/05/07 00:07:01;;;;;;;;;;;13.70;99.90;;;;;;5065590;28;19916;-75
2022/05/07 00:09:27;;;;;;;;;;;13.70;99.90;;;;;;5038411;28;19921;-75
2022/05/07 00:11:53;;;;;;;;;;;13.70;99.90;;;;;;5050924;28;19928;-75
2022/05/07 00:14:18;;;;;;;;;;;13.80;99.90;;;;;;5052493;28;20364;-75
2022/05/07 00:19:28;;;;;;;;;;;13.80;99.90;;;;;;5052436;28;19947;-75
2022/05/07 00:21:54;;;;;;;;;;;13.80;99.90;;;;;;5035166;28;19963;-75
2022/05/07 00:24:19;;;;;;;;;;;13.80;99.90;;;;;;5049366;28;20424;-76
2022/05/07 00:26:45;;;;;;;;;;;13.80;99.90;;;;;;5053439;28;19917;-76
2022/05/07 00:29:11;;;;;;;;;;;13.80;99.90;;;;;;5067166;28;19924;-75
2022/05/07 00:31:36;;;;;;;;;;;13.70;99.90;;;;;;5050087;28;19928;-75
2022/05/07 00:34:02;;;;;;;;;;;13.60;99.90;;;;;;5053312;28;19970;-75
2022/05/07 00:36:27;;;;;;;;;;;13.60;99.90;;;;;;5050593;28;19959;-76
2022/05/07 00:38:53;;;;;;;;;;;13.60;99.90;;;;;;5069662;28;19917;-75
2022/05/07 00:41:18;;;;;;;;;;;13.60;99.90;;;;;;5035741;28;19923;-76
2022/05/07 00:43:44;;;;;;;;;;;13.60;99.90;;;;;;5052906;28;20402;-75
2022/05/07 00:46:11;;;;;;;;;;;13.50;99.90;;;;;;5066462;28;19924;-76
2022/05/07 00:48:37;;;;;;;;;;;13.50;99.90;;;;;;5052221;28;19923;-76
2022/05/07 00:53:47;;;;;;;;;;;13.50;99.90;;;;;;5051209;28;19977;-75
2022/05/07 00:56:13;;;;;;;;;;;13.50;99.90;;;;;;5050930;28;20388;-75
2022/05/07 00:58:39;;;;;;;;;;;13.50;99.90;;;;;;5052421;28;19916;-76
2022/05/07 01:01:04;;;;;;;;;;;13.60;99.90;;;;;;5068261;28;20005;-76
2022/05/07 01:03:31;;;;;;;;;;;13.60;99.90;;;;;;5052563;28;20021;-75
2022/05/07 01:05:57;;;;;;;;;;;13.60;99.90;;;;;;5068235;28;19923;-75
2022/05/07 01:08:25;;;;;;;;;;;13.60;99.90;;;;;;5050564;28;19917;-75
2022/05/07 01:10:51;;;;;;;;;;;13.40;99.90;;;;;;5049388;28;19920;-76
2022/05/07 01:13:17;;;;;;;;;;;13.60;99.90;;;;;;5049249;28;20028;-75
2022/05/07 01:15:46;;;;;;;;;;;13.60;99.90;;;;;;5057325;28;19978;-75
2022/05/07 01:18:12;;;;;;;;;;;13.50;99.90;;;;;;5051966;28;19958;-75
2022/05/07 01:20:38;;;;;;;;;;;13.40;99.90;;;;;;5047812;28;19921;-76
2022/05/07 01:23:04;;;;;;;;;;;13.40;99.90;;;;;;5049366;28;19916;-75
2022/05/07 01:25:30;;;;;;;;;;;13.50;99.90;;;;;;5051342;28;20300;-75
2022/05/07 01:27:56;;;;;;;;;;;13.50;99.90;;;;;;5069070;28;19916;-76
2022/05/07 01:30:23;;;;;;;;;;;13.50;99.90;;;;;;5032821;28;19917;-76
2022/05/07 01:32:48;;;;;;;;;;;13.50;99.90;;;;;;5034801;28;19921;-75
2022/05/07 01:35:14;;;;;;;;;;;13.60;99.90;;;;;;5054430;28;19920;-75
2022/05/07 01:37:40;;;;;;;;;;;13.50;99.90;;;;;;5053889;28;20396;-75
2022/05/07 01:40:06;;;;;;;;;;;13.50;99.90;;;;;;5039306;28;19952;-76
2022/05/07 01:42:31;;;;;;;;;;;13.60;99.90;;;;;;5072405;28;19923;-75
2022/05/07 01:44:57;;;;;;;;;;;13.60;99.90;;;;;;5069502;28;19917;-75
2022/05/07 01:50:07;;;;;;;;;;;13.60;99.90;;;;;;5045190;28;19962;-76
2022/05/07 01:52:33;;;;;;;;;;;13.60;99.90;;;;;;5062865;28;19968;-76
2022/05/07 01:54:58;;;;;;;;;;;13.60;99.90;;;;;;5048303;28;19965;-75
2022/05/07 01:57:24;;;;;;;;;;;13.60;99.90;;;;;;5071172;28;21524;-75
2022/05/07 01:59:49;;;;;;;;;;;13.60;99.90;;;;;;5048764;28;20009;-75
2022/05/07 02:02:15;;;;;;;;;;;13.60;99.90;;;;;;5042946;28;19923;-76
2022/05/07 02:04:40;;;;;;;;;;;13.60;99.90;;;;;;5045537;28;20291;-75
2022/05/07 02:07:07;;;;;;;;;;;13.60;99.90;;;;;;5051217;28;19917;-75
2022/05/07 02:09:33;;;;;;;;;;;13.60;99.90;;;;;;5052094;28;19923;-75
2022/05/07 02:11:58;;;;;;;;;;;13.60;99.90;;;;;;5052015;28;19921;-76
2022/05/07 02:14:24;;;;;;;;;;;13.60;99.90;;;;;;5051554;28;20439;-75
2022/05/07 02:16:49;;;;;;;;;;;13.60;99.90;;;;;;5053563;28;19920;-76
2022/05/07 02:19:15;;;;;;;;;;;13.60;99.90;;;;;;5069884;28;19916;-76
2022/05/07 02:21:41;;;;;;;;;;;13.60;99.90;;;;;;5069825;28;20004;-76
2022/05/07 02:24:07;;;;;;;;;;;13.60;99.90;;;;;;5053184;28;19923;-76
2022/05/07 02:26:32;;;;;;;;;;;13.60;99.90;;;;;;5048612;28;19966;-76
2022/05/07 02:28:58;;;;;;;;;;;13.70;99.90;;;;;;5045262;28;19920;-76
2022/05/07 02:31:23;;;;;;;;;;;13.70;99.90;;;;;;5043328;28;19921;-76
2022/05/07 02:33:50;;;;;;;;;;;13.70;99.90;;;;;;5037357;28;19925;-76
2022/05/07 02:36:15;;;;;;;;;;;13.60;99.90;;;;;;5054207;28;19973;-75
2022/05/07 02:38:41;;;;;;;;;;;13.60;99.90;;;;;;5053667;28;19920;-75
2022/05/07 02:43:51;;;;;;;;;;;13.50;99.90;;;;;;5051885;28;20381;-76
2022/05/07 02:46:16;;;;;;;;;;;13.50;99.90;;;;;;5066815;28;20007;-76
2022/05/07 02:48:44;;;;;;;;;;;13.50;99.90;;;;;;5061860;28;19928;-76
2022/05/07 02:51:10;;;;;;;;;;;13.50;99.90;;;;;;5051721;28;20364;-75
2022/05/07 02:53:36;;;;;;;;;;;13.40;99.90;;;;;;5036591;28;19916;-76
2022/05/07 02:56:02;;;;;;;;;;;13.50;99.90;;;;;;5053106;28;19916;-76
2022/05/07 02:58:27;;;;;;;;;;;13.50;99.90;;;;;;5054559;28;19916;-76
2022/05/07 03:00:53;;;;;;;;;;;13.50;99.90;;;;;;5054468;28;19916;-76
2022/05/07 03:03:18;;;;;;;;;;;13.50;99.90;;;;;;5054141;28;19931;-76
2022/05/07 03:05:44;;;;;;;;;;;13.50;99.90;;;;;;5050616;28;19927;-76
2022/05/07 03:08:10;;;;;;;;;;;13.50;99.90;;;;;;5052187;28;20372;-75
2022/05/07 03:10:36;;;;;;;;;;;13.50;99.90;;;;;;5051244;28;19921;-75
2022/05/07 03:13:02;;;;;;;;;;;13.50;99.90;;;;;;5054459;28;20468;-75
2022/05/07 03:15:28;;;;;;;;;;;13.60;99.90;;;;;;5052324;28;20003;-75
2022/05/07 03:17:53;;;;;;;;;;;13.50;99.90;;;;;;5051282;28;21601;-76
2022/05/07 03:20:19;;;;;;;;;;;13.50;99.90;;;;;;5051681;28;19920;-75
2022/05/07 03:22:45;;;;;;;;;;;13.40;99.90;;;;;;5051547;28;19923;-76
2022/05/07 03:25:11;;;;;;;;;;;13.40;99.90;;;;;;5052815;28;19952;-75
2022/05/07 03:27:37;;;;;;;;;;;13.30;99.90;;;;;;5067829;28;20284;-76
2022/05/07 03:30:04;;;;;;;;;;;13.40;99.90;;;;;;5051305;28;19916;-75
2022/05/07 03:32:30;;;;;;;;;;;13.40;99.90;;;;;;5036807;28;20018;-75
2022/05/07 03:34:57;;;;;;;;;;;13.30;99.90;;;;;;5036146;28;19920;-75
2022/05/07 03:37:23;;;;;;;;;;;13.30;99.90;;;;;;5017696;28;19923;-75
2022/05/07 03:39:50;;;;;;;;;;;13.20;99.90;;;;;;5040588;28;19917;-75
2022/05/07 03:42:16;;;;;;;;;;;13.20;99.90;;;;;;5069734;28;19916;-76
2022/05/07 03:44:42;;;;;;;;;;;13.20;99.90;;;;;;5050344;28;19974;-75
2022/05/07 03:47:07;;;;;;;;;;;13.10;99.90;;;;;;5067439;28;20017;-75
2022/05/07 03:49:33;;;;;;;;;;;13.10;99.90;;;;;;5050508;28;19932;-75
2022/05/07 03:54:43;;;;;;;;;;;13.00;99.90;;;;;;5050937;28;20049;-76
2022/05/07 03:57:11;;;;;;;;;;;13.00;99.90;;;;;;5054196;28;20006;-76
2022/05/07 03:59:36;;;;;;;;;;;13.00;99.90;;;;;;5050903;28;19916;-75
2022/05/07 04:02:02;;;;;;;;;;;13.00;99.90;;;;;;5070366;28;20360;-75
2022/05/07 04:04:28;;;;;;;;;;;13.00;99.90;;;;;;5050819;28;20399;-75
2022/05/07 04:06:53;;;;;;;;;;;13.00;99.90;;;;;;5067460;28;19940;-76
2022/05/07 04:09:19;;;;;;;;;;;13.00;99.90;;;;;;5068274;28;20377;-76
2022/05/07 04:11:44;;;;;;;;;;;13.00;99.90;;;;;;5052988;28;20376;-75
2022/05/07 04:14:10;;;;;;;;;;;13.00;99.90;;;;;;5068639;28;19917;-77
2022/05/07 04:16:35;;;;;;;;;;;13.00;99.90;;;;;;5041143;28;19923;-75
2022/05/07 04:19:01;;;;;;;;;;;13.00;99.90;;;;;;5043292;28;19923;-75
2022/05/07 04:21:26;;;;;;;;;;;13.00;99.90;;;;;;5050148;28;19917;-75
2022/05/07 04:23:52;;;;;;;;;;;13.00;99.90;;;;;;5052793;28;19920;-76
2022/05/07 04:26:18;;;;;;;;;;;13.00;99.90;;;;;;5053460;28;19916;-76
2022/05/07 04:28:43;;;;;;;;;;;13.10;99.90;;;;;;5066019;28;19924;-76
2022/05/07 04:31:09;;;;;;;;;;;13.10;99.90;;;;;;5051046;28;22249;-76
2022/05/07 04:33:34;;;;;;;;;;;13.10;99.90;;;;;;5033191;28;19916;-76
2022/05/07 04:36:00;;;;;;;;;;;13.10;99.90;;;;;;5032611;28;20002;-76
2022/05/07 04:38:26;;;;;;;;;;;13.10;99.90;;;;;;5049081;28;19921;-76
2022/05/07 04:40:53;;;;;;;;;;;13.10;99.90;;;;;;5048329;28;19916;-75
2022/05/07 04:43:21;;;;;;;;;;;13.20;99.90;;;;;;5048811;28;19917;-75
2022/05/07 04:45:47;;;;;;;;;;;13.20;99.90;;;;;;5049499;28;19917;-75
2022/05/07 04:48:12;;;;;;;;;;;13.20;99.90;;;;;;5050014;28;19966;-75
2022/05/07 04:50:38;;;;;;;;;;;13.20;99.90;;;;;;5069653;28;19982;-76
2022/05/07 04:53:05;;;;;;;;;;;13.30;99.90;;;;;;5068668;28;19924;-76
2022/05/07 04:55:31;;;;;;;;;;;13.30;99.90;;;;;;5068492;28;19916;-75
2022/05/07 04:57:57;;;;;;;;;;;13.30;99.90;;;;;;5050809;28;19917;-75
2022/05/07 05:00:23;;;;;;;;;;;13.30;99.90;;;;;;5049496;28;19923;-76
2022/05/07 05:02:48;;;;;;;;;;;13.30;99.90;;;;;;5051307;28;19917;-75
2022/05/07 05:05:14;;;;;;;;;;;13.40;99.90;;;;;;5068594;28;20401;-75
2022/05/07 05:07:39;;;;;;;;;;;13.40;99.90;;;;;;5050505;28;20281;-76
2022/05/07 05:10:05;;;;;;;;;;;13.40;99.90;;;;;;5068140;28;19923;-75
2022/05/07 05:12:32;;;;;;;;;;;13.40;99.90;;;;;;5050885;28;19920;-75
2022/05/07 05:15:08;;;;;;;;;;;13.40;99.90;;;;;;5048840;28;19916;-76
2022/05/07 05:17:34;;;;;;;;;;;13.40;99.90;;;;;;5069589;28;20381;-75
2022/05/07 05:20:01;;;;;;;;;;;13.40;99.90;;;;;;5052355;28;19960;-75
2022/05/07 05:22:27;;;;;;;;;;;13.40;99.90;;;;;;5043160;28;20353;-75
2022/05/07 05:24:52;;;;;;;;;;;13.40;99.90;;;;;;5066156;28;19923;-75
2022/05/07 05:27:18;;;;;;;;;;;13.40;99.90;;;;;;5061950;28;19916;-75
2022/05/07 05:29:44;;;;;;;;;;;13.40;99.90;;;;;;5063078;28;19920;-76
2022/05/07 05:32:09;;;;;;;;;;;13.50;99.90;;;;;;5037224;28;19929;-76
2022/05/07 05:34:36;;;;;;;;;;;13.50;99.90;;;;;;5037077;28;20093;-76
2022/05/07 05:37:01;;;;;;;;;;;13.50;99.90;;;;;;5044144;28;20017;-76
2022/05/07 05:39:27;;;;;;;;;;;13.60;99.90;;;;;;5042480;28;20351;-76
2022/05/07 05:41:52;;;;;;;;;;;13.60;99.90;;;;;;5039852;28;20010;-75
2022/05/07 05:44:18;;;;;;;;;;;13.60;99.90;;;;;;5051499;28;19923;-75
2022/05/07 05:46:44;;;;;;;;;;;13.70;99.90;;;;;;5051543;28;19932;-76
2022/05/07 05:49:09;;;;;;;;;;;13.70;99.90;;;;;;5051662;28;19920;-75
2022/05/07 05:51:35;;;;;;;;;;;13.80;99.90;;;;;;5068949;28;19924;-75
2022/05/07 05:54:01;;;;;;;;;;;13.80;99.90;;;;;;5052254;28;19923;-76
2022/05/07 05:56:27;;;;;;;;;;;13.80;99.90;;;;;;5052125;28;19917;-75
2022/05/07 05:58:52;;;;;;;;;;;13.80;99.90;;;;;;5035455;28;20384;-75
2022/05/07 06:01:18;;;;;;;;;;;13.90;99.90;;;;;;5066163;28;20365;-75
2022/05/07 06:03:43;;;;;;;;;;;13.90;99.90;;;;;;5051393;28;20402;-76
2022/05/07 06:06:09;;;;;;;;;;;14.00;99.90;;;;;;5034029;28;19920;-76
2022/05/07 06:08:35;;;;;;;;;;;14.10;99.90;;;;;;5052323;28;19916;-75
2022/05/07 06:11:01;;;;;;;;;;;14.10;99.90;;;;;;5048332;28;19923;-75
2022/05/07 06:13:27;;;;;;;;;;;14.30;99.90;;;;;;5048927;28;20381;-76
2022/05/07 06:15:52;;;;;;;;;;;14.40;99.90;;;;;;5051395;28;19962;-75
2022/05/07 06:18:18;;;;;;;;;;;14.60;99.90;;;;;;5066678;28;19971;-76
2022/05/07 06:20:44;;;;;;;;;;;14.80;99.90;;;;;;5065151;28;19924;-76
2022/05/07 06:23:10;;;;;;;;;;;14.90;99.90;;;;;;5043918;28;19917;-76
2022/05/07 06:28:22;;;;;;;;;;;15.00;99.90;;;;;;5052474;28;20411;-75
2022/05/07 06:30:48;;;;;;;;;;;15.00;99.90;;;;;;5046102;28;20403;-76
2022/05/07 06:33:14;;;;;;;;;;;15.10;99.90;;;;;;5053025;28;19924;-75
2022/05/07 06:35:39;;;;;;;;;;;15.20;99.90;;;;;;5055422;28;19989;-76
2022/05/07 06:38:05;;;;;;;;;;;15.30;99.90;;;;;;5055023;28;19923;-80
2022/05/07 06:40:31;;;;;;;;;;;15.40;99.90;;;;;;5044056;28;19917;-77
2022/05/07 06:42:57;;;;;;;;;;;15.40;99.90;;;;;;5052579;28;19922;-77
2022/05/07 06:45:22;;;;;;;;;;;15.40;99.90;;;;;;5047550;28;20029;-76
2022/05/07 06:47:48;;;;;;;;;;;15.30;99.90;;;;;;5062046;28;19929;-77
2022/05/07 06:50:13;;;;;;;;;;;15.20;99.90;;;;;;5044987;28;19924;-77
2022/05/07 06:52:45;;;;;;;;;;;15.20;99.90;;;;;;5053884;28;19964;-78
2022/05/07 06:55:15;;;;;;;;;;;15.20;99.90;;;;;;5046562;28;19921;-77
2022/05/07 06:57:41;;;;;;;;;;;15.20;99.90;;;;;;5062006;28;20379;-78
2022/05/07 07:00:07;;;;;;;;;;;15.40;99.90;;;;;;5063398;28;20382;-78
2022/05/07 07:02:33;;;;;;;;;;;15.70;99.90;;;;;;5059448;28;19963;-77
2022/05/07 07:05:00;;;;;;;;;;;16.00;99.90;;;;;;5039127;28;19917;-78
2022/05/07 07:07:26;;;;;;;;;;;16.40;99.90;;;;;;5036736;28;19916;-78
2022/05/07 07:09:52;;;;;;;;;;;16.80;99.90;;;;;;5071576;28;20283;-79
2022/05/07 07:12:19;;;;;;;;;;;17.50;99.90;;;;;;5053737;28;20372;-77
2022/05/07 07:14:45;;;;;;;;;;;17.80;99.90;;;;;;5052705;28;19916;-77
2022/05/07 07:17:11;;;;;;;;;;;17.90;99.90;;;;;;5044239;28;20437;-78
2022/05/07 07:19:37;;;;;;;;;;;18.20;99.90;;;;;;5037743;28;20376;-79
2022/05/07 07:22:03;;;;;;;;;;;18.20;99.90;;;;;;5050763;28;19970;-77
2022/05/07 07:24:28;;;;;;;;;;;18.20;99.90;;;;;;5052115;28;19952;-78
2022/05/07 07:26:54;;;;;;;;;;;18.30;99.90;;;;;;5070675;28;19916;-77
2022/05/07 07:29:19;;;;;;;;;;;18.20;99.90;;;;;;5067146;28;20440;-77
2022/05/07 07:31:45;;;;;;;;;;;18.40;99.90;;;;;;5052471;28;20002;-78
2022/05/07 07:34:11;;;;;;;;;;;18.40;99.90;;;;;;5070667;28;19916;-79
2022/05/07 07:36:36;;;;;;;;;;;18.40;99.90;;;;;;5063320;28;19979;-78
2022/05/07 07:39:07;;;;;;;;;;;18.30;99.90;;;;;;5038019;28;20464;-77
2022/05/07 07:41:33;;;;;;;;;;;18.40;99.90;;;;;;5045840;28;20045;-76
2022/05/07 07:43:58;;;;;;;;;;;18.40;99.90;;;;;;5038460;28;19921;-76
2022/05/07 07:49:09;;;;;;;;;;;18.00;99.90;;;;;;5044875;28;20001;-76
2022/05/07 07:51:35;;;;;;;;;;;17.80;99.90;;;;;;5045463;28;20003;-76
2022/05/07 07:54:00;;;;;;;;;;;18.00;99.90;;;;;;5038559;28;19924;-78
2022/05/07 07:56:26;;;;;;;;;;;18.00;99.90;;;;;;5042453;28;19917;-82
2022/05/07 07:58:52;;;;;;;;;;;18.10;99.90;;;;;;5039185;28;19917;-78
2022/05/07 08:01:17;;;;;;;;;;;18.10;99.90;;;;;;5038281;28;19917;-81
2022/05/07 08:03:43;;;;;;;;;;;18.10;99.90;;;;;;5026747;28;20369;-76
2022/05/07 08:06:08;;;;;;;;;;;18.10;99.90;;;;;;5031812;28;19924;-80
2022/05/07 08:14:02;;;;;;;;;;;18.00;99.90;;;;;;5042846;28;19917;-82
2022/05/07 08:16:28;;;;;;;;;;;17.90;99.90;;;;;;5039526;28;19967;-81
2022/05/07 08:18:53;;;;;;;;;;;17.80;99.90;;;;;;5038199;28;19917;-81
2022/05/07 08:21:19;;;;;;;;;;;17.70;99.90;;;;;;5051418;28;20329;-80
2022/05/07 08:23:45;;;;;;;;;;;17.80;99.90;;;;;;5054720;28;19923;-80
2022/05/07 08:26:11;;;;;;;;;;;17.70;99.90;;;;;;5054199;28;19917;-81
2022/05/07 08:28:37;;;;;;;;;;;17.80;99.90;;;;;;5052740;28;20385;-81
2022/05/07 08:31:03;;;;;;;;;;;17.70;99.90;;;;;;5044843;28;19916;-81
2022/05/07 08:33:30;;;;;;;;;;;17.80;99.90;;;;;;5054446;28;19925;-80
2022/05/07 08:35:56;;;;;;;;;;;17.70;99.90;;;;;;5059100;28;19921;-81
2022/05/07 08:38:21;;;;;;;;;;;17.70;99.90;;;;;;5058922;28;20343;-80
2022/05/07 08:40:47;;;;;;;;;;;17.60;99.90;;;;;;5041997;28;19921;-79
2022/05/07 08:43:14;;;;;;;;;;;17.50;99.90;;;;;;5054142;28;19939;-84
2022/05/07 08:45:40;;;;;;;;;;;17.40;99.90;;;;;;5056207;28;19928;-78
2022/05/07 08:48:06;;;;;;;;;;;17.40;99.90;;;;;;5043495;28;19925;-81
2022/05/07 08:50:32;;;;;;;;;;;17.30;99.90;;;;;;5017117;28;19967;-80
2022/05/07 08:52:57;;;;;;;;;;;17.40;99.90;;;;;;5028538;28;19928;-81
2022/05/07 08:55:23;;;;;;;;;;;17.20;99.90;;;;;;5039900;28;19924;-81
2022/05/07 08:57:50;;;;;;;;;;;17.20;99.90;;;;;;5034704;28;20422;-78
2022/05/07 09:00:17;;;;;;;;;;;17.30;99.90;;;;;;5040053;28;19916;-79
2022/05/07 09:02:44;;;;;;;;;;;17.30;99.90;;;;;;5019682;28;19924;-80
2022/05/07 09:05:10;;;;;;;;;;;17.30;99.90;;;;;;5033790;28;19921;-81
2022/05/07 09:07:36;;;;;;;;;;;17.30;99.90;;;;;;5056518;28;19917;-81
2022/05/07 09:10:03;;;;;;;;;;;17.30;99.90;;;;;;5046599;28;19929;-79
2022/05/07 09:12:29;;;;;;;;;;;17.30;99.90;;;;;;5056083;28;19928;-80
2022/05/07 09:15:02;;;;;;;;;;;17.30;99.90;;;;;;5055339;28;19916;-79
2022/05/07 09:17:28;;;;;;;;;;;17.30;99.90;;;;;;5041585;28;19917;-81
2022/05/07 09:19:53;;;;;;;;;;;17.20;99.90;;;;;;5035075;28;20055;-80
2022/05/07 09:22:19;;;;;;;;;;;17.30;99.90;;;;;;5036739;28;19924;-80
2022/05/07 09:24:52;;;;;;;;;;;17.40;99.90;;;;;;5039919;28;19917;-80
2022/05/07 09:27:18;;;;;;;;;;;17.30;99.90;;;;;;5053503;28;19924;-80
2022/05/07 09:29:43;;;;;;;;;;;17.40;99.90;;;;;;5037037;28;20377;-81
2022/05/07 09:32:16;;;;;;;;;;;17.30;99.90;;;;;;5020020;28;19924;-80
2022/05/07 09:37:35;;;;;;;;;;;17.30;99.90;;;;;;5041333;28;19924;-83
2022/05/07 09:40:05;;;;;;;;;;;17.40;99.90;;;;;;5063242;28;19916;-81
2022/05/07 09:42:32;;;;;;;;;;;17.40;99.90;;;;;;5061772;28;20007;-82
2022/05/07 09:44:59;;;;;;;;;;;17.40;99.90;;;;;;5053024;28;19929;-82
2022/05/07 09:47:26;;;;;;;;;;;17.40;99.90;;;;;;5058187;28;19916;-82
2022/05/07 09:57:30;;;;;;;;;;;17.70;99.90;;;;;;5047799;28;19920;-80
2022/05/07 09:58:09;;;;;;;;;;;17.90;99.90;;;;;;5069649;28;19917;-81
2022/05/07 10:00:37;;;;;;;;;;;18.00;99.90;;;;;;5055468;28;19916;-80
2022/05/07 10:03:09;;;;;;;;;;;18.10;99.90;;;;;;5056432;28;19923;-81
2022/05/07 10:05:41;;;;;;;;;;;18.20;99.90;;;;;;5069737;28;19917;-80
2022/05/07 10:08:07;;;;;;;;;;;18.20;99.90;;;;;;5072778;28;19923;-81
2022/05/07 10:10:35;;;;;;;;;;;18.30;99.90;;;;;;5070399;28;19923;-80
2022/05/07 10:13:02;;;;;;;;;;;18.20;99.90;;;;;;5065565;28;19985;-79
2022/05/07 10:15:28;;;;;;;;;;;18.40;99.90;;;;;;5048459;28;19995;-78
2022/05/07 10:18:01;;;;;;;;;;;18.20;99.90;;;;;;5043938;28;20345;-81
2022/05/07 10:20:33;;;;;;;;;;;18.20;99.90;;;;;;5043465;28;19925;-82
2022/05/07 10:22:58;;;;;;;;;;;18.40;99.90;;;;;;5043979;28;20003;-82
2022/05/07 10:25:24;;;;;;;;;;;18.60;99.90;;;;;;5040595;28;19986;-81
2022/05/07 10:27:50;;;;;;;;;;;18.80;99.90;;;;;;5053353;28;19921;-81
2022/05/07 10:30:21;;;;;;;;;;;18.80;99.90;;;;;;5029714;28;19924;-80
2022/05/07 10:32:57;;;;;;;;;;;18.90;99.90;;;;;;5065054;28;19990;-83
2022/05/07 10:35:47;;;;;;;;;;;18.90;99.90;;;;;;5052417;28;19917;-78
2022/05/07 10:38:12;;;;;;;;;;;18.90;99.90;;;;;;5039888;28;20379;-80
2022/05/07 10:40:50;;;;;;;;;;;18.80;99.90;;;;;;5052946;28;19917;-80
2022/05/07 10:43:36;;;;;;;;;;;18.80;99.90;;;;;;5069913;28;20292;-79
2022/05/07 10:46:03;;;;;;;;;;;18.80;99.90;;;;;;5055390;28;19925;-79
2022/05/07 10:48:29;;;;;;;;;;;18.80;99.90;;;;;;5067757;28;19939;-79
2022/05/07 10:51:00;;;;;;;;;;;18.90;99.90;;;;;;5054993;28;19927;-79
2022/05/07 10:53:38;;;;;;;;;;;18.70;99.90;;;;;;5053378;28;20011;-79
2022/05/07 10:56:10;;;;;;;;;;;18.60;99.90;;;;;;5048837;28;19916;-79
2022/05/07 10:58:36;;;;;;;;;;;18.40;99.90;;;;;;5036868;28;19916;-79
2022/05/07 11:01:02;;;;;;;;;;;18.40;99.90;;;;;;5053640;28;19916;-79
2022/05/07 11:03:28;;;;;;;;;;;18.40;99.90;;;;;;5045408;28;20307;-79
2022/05/07 11:06:03;;;;;;;;;;;18.40;99.90;;;;;;5045261;28;20392;-79
2022/05/07 11:08:30;;;;;;;;;;;18.30;99.90;;;;;;5029081;28;19924;-79
2022/05/07 11:11:10;;;;;;;;;;;18.20;99.90;;;;;;5048418;28;19920;-80
2022/05/07 11:13:50;;;;;;;;;;;18.00;99.90;;;;;;5052088;28;19930;-79
2022/05/07 11:16:19;;;;;;;;;;;18.00;99.90;;;;;;5062627;28;20027;-79
2022/05/07 11:18:47;;;;;;;;;;;17.90;99.90;;;;;;5045737;28;19955;-79
2022/05/07 11:21:13;;;;;;;;;;;17.90;99.90;;;;;;5062332;28;20291;-80
2022/05/07 11:23:39;;;;;;;;;;;18.00;99.90;;;;;;5063015;28;19917;-79
2022/05/07 11:26:08;;;;;;;;;;;18.00;99.90;;;;;;5054460;28;19916;-79
2022/05/07 11:28:34;;;;;;;;;;;17.80;99.90;;;;;;5044515;28;19924;-79
2022/05/07 11:31:01;;;;;;;;;;;17.60;99.90;;;;;;5054038;28;19974;-80
2022/05/07 11:33:27;;;;;;;;;;;17.60;99.90;;;;;;5051951;28;19968;-80
2022/05/07 11:36:05;;;;;;;;;;;17.50;99.90;;;;;;5044905;28;19970;-79
2022/05/07 11:38:30;;;;;;;;;;;17.60;99.90;;;;;;5053633;28;20015;-79
2022/05/07 11:40:56;;;;;;;;;;;17.40;99.90;;;;;;5021770;28;20016;-79
2022/05/07 11:46:06;;;;;;;;;;;17.60;99.90;;;;;;5045395;28;20000;-79
2022/05/07 11:48:32;;;;;;;;;;;17.50;99.90;;;;;;5023537;28;19960;-79
2022/05/07 11:50:59;;;;;;;;;;;17.60;99.90;;;;;;5012867;28;19932;-79
2022/05/07 11:53:28;;;;;;;;;;;17.80;99.90;;;;;;5019973;28;19964;-80
2022/05/07 11:56:04;;;;;;;;;;;17.80;99.90;;;;;;5021480;28;19916;-80
2022/05/07 11:58:37;;;;;;;;;;;17.90;99.90;;;;;;5045775;28;19927;-79
2022/05/07 12:01:03;;;;;;;;;;;17.90;99.90;;;;;;5052452;28;19917;-79
2022/05/07 12:03:28;;;;;;;;;;;18.10;99.90;;;;;;5020640;28;19928;-79
2022/05/07 12:05:55;;;;;;;;;;;18.00;99.90;;;;;;5023543;28;20059;-80
2022/05/07 12:08:22;;;;;;;;;;;18.00;99.90;;;;;;5020945;28;19917;-79
2022/05/07 12:10:49;;;;;;;;;;;18.00;99.90;;;;;;5022928;28;19917;-79
2022/05/07 12:13:16;;;;;;;;;;;18.10;99.90;;;;;;5022971;28;19944;-79
2022/05/07 12:18:27;;;;;;;;;;;18.20;99.90;;;;;;5022623;28;20030;-85
2022/05/07 12:20:53;;;;;;;;;;;18.00;99.90;;;;;;5034636;28;19992;-84
2022/05/07 12:31:32;;;;;;;;;;;18.10;99.90;;;;;;5019202;28;19921;-91
2022/05/07 12:33:58;;;;;;;;;;;18.10;99.90;;;;;;5004841;28;19923;-89
2022/05/07 12:36:23;;;;;;;;;;;18.10;99.90;;;;;;5021707;28;19994;-88
2022/05/07 12:38:49;;;;;;;;;;;18.00;99.90;;;;;;5024398;28;19921;-86
2022/05/07 12:41:15;;;;;;;;;;;17.90;99.90;;;;;;5039270;28;19968;-86
2022/05/07 12:43:40;;;;;;;;;;;17.80;99.90;;;;;;5041405;28;20338;-84
2022/05/07 12:46:06;;;;;;;;;;;17.90;99.90;;;;;;5041686;28;20007;-85
2022/05/07 12:48:32;;;;;;;;;;;18.00;99.90;;;;;;5042933;28;19921;-90
2022/05/07 12:50:58;;;;;;;;;;;18.00;99.90;;;;;;5029174;28;19923;-91
2022/05/07 12:53:23;;;;;;;;;;;18.20;99.90;;;;;;5040557;28;20432;-89
2022/05/07 12:55:49;;;;;;;;;;;18.10;99.90;;;;;;5041918;28;19925;-89
2022/05/07 12:58:15;;;;;;;;;;;18.40;99.90;;;;;;5033491;28;19924;-89
2022/05/07 13:00:40;;;;;;;;;;;18.80;99.90;;;;;;5038811;28;19924;-91
2022/05/07 13:03:07;;;;;;;;;;;19.20;99.90;;;;;;5044061;28;20364;-85
2022/05/07 13:05:35;;;;;;;;;;;19.00;99.90;;;;;;5025452;28;19928;-82
2022/05/07 13:08:05;;;;;;;;;;;19.00;99.90;;;;;;5023115;28;20001;-85
2022/05/07 13:10:31;;;;;;;;;;;19.00;99.90;;;;;;5039321;28;19917;-87
2022/05/07 13:12:58;;;;;;;;;;;18.90;99.90;;;;;;5057258;28;20273;-82
2022/05/07 13:15:23;;;;;;;;;;;19.00;99.90;;;;;;5054483;28;19917;-82
2022/05/07 13:17:49;;;;;;;;;;;19.00;99.90;;;;;;5037776;28;19921;-84
2022/05/07 13:20:14;;;;;;;;;;;18.80;99.90;;;;;;5021540;28;19917;-83
2022/05/07 13:22:40;;;;;;;;;;;18.60;99.90;;;;;;5059919;28;19960;-84
2022/05/07 13:25:06;;;;;;;;;;;18.50;99.90;;;;;;5032748;28;19917;-87
2022/05/07 13:27:33;;;;;;;;;;;18.50;99.90;;;;;;5040193;28;19925;-88
2022/05/07 13:29:59;;;;;;;;;;;18.80;99.90;;;;;;5043400;28;19917;-88
2022/05/07 13:32:24;;;;;;;;;;;18.80;99.90;;;;;;5046710;28;19921;-88
2022/05/07 13:34:50;;;;;;;;;;;19.00;99.90;;;;;;5018883;28;19917;-87
2022/05/07 13:37:16;;;;;;;;;;;19.00;99.90;;;;;;5035096;28;20277;-87
2022/05/07 13:39:42;;;;;;;;;;;19.10;99.90;;;;;;5046673;28;19952;-88
2022/05/07 13:42:08;;;;;;;;;;;19.10;99.90;;;;;;5024139;28;19916;-88
2022/05/07 13:44:34;;;;;;;;;;;19.30;99.90;;;;;;5028449;28;20288;-88
2022/05/07 13:47:03;;;;;;;;;;;19.30;99.90;;;;;;5023766;28;19921;-88
2022/05/07 13:49:29;;;;;;;;;;;19.10;99.90;;;;;;5046014;28;20367;-88
2022/05/07 13:51:55;;;;;;;;;;;19.00;99.90;;;;;;5049615;28;19968;-88
2022/05/07 13:54:20;;;;;;;;;;;19.00;99.90;;;;;;5047605;28;20280;-87
2022/05/07 13:56:46;;;;;;;;;;;18.70;99.90;;;;;;5038433;28;19916;-87
2022/05/07 13:59:11;;;;;;;;;;;18.60;99.90;;;;;;5019475;28;20296;-89
2022/05/07 14:01:37;;;;;;;;;;;18.30;99.90;;;;;;5017065;28;19925;-87
2022/05/07 14:04:03;;;;;;;;;;;18.30;99.90;;;;;;5053085;28;19916;-86
2022/05/07 14:06:28;;;;;;;;;;;18.10;99.90;;;;;;5027204;28;20262;-86
2022/05/07 14:08:54;;;;;;;;;;;18.20;99.90;;;;;;5048210;28;19917;-85
2022/05/07 14:11:20;;;;;;;;;;;18.20;99.90;;;;;;5043972;28;19920;-85
2022/05/07 14:13:45;;;;;;;;;;;18.10;99.90;;;;;;5048310;28;19917;-88
2022/05/07 14:16:11;;;;;;;;;;;18.20;99.90;;;;;;5063994;28;19923;-88
2022/05/07 14:18:37;;;;;;;;;;;18.50;99.90;;;;;;5064380;28;19924;-89
2022/05/07 14:21:03;;;;;;;;;;;18.60;99.90;;;;;;5054709;28;19917;-86
2022/05/07 14:23:29;;;;;;;;;;;18.70;99.90;;;;;;5047615;28;20339;-84
2022/05/07 14:25:54;;;;;;;;;;;19.00;99.90;;;;;;5046977;28;19921;-86
2022/05/07 14:28:20;;;;;;;;;;;18.60;99.90;;;;;;5019759;28;19917;-87
2022/05/07 14:30:45;;;;;;;;;;;18.60;99.90;;;;;;5060137;28;19916;-86
2022/05/07 14:33:11;;;;;;;;;;;18.40;99.90;;;;;;5035450;28;19920;-89
2022/05/07 14:35:36;;;;;;;;;;;18.10;99.90;;;;;;5027356;28;20720;-88
2022/05/07 14:38:08;;;;;;;;;;;18.20;99.90;;;;;;5050872;28;19927;-89
2022/05/07 14:40:34;;;;;;;;;;;18.30;99.90;;;;;;5025833;28;20315;-82
2022/05/07 14:43:01;;;;;;;;;;;18.00;99.90;;;;;;5019570;28;19917;-84
2022/05/07 14:45:36;;;;;;;;;;;17.70;99.90;;;;;;5052710;28;20287;-82
2022/05/07 14:48:02;;;;;;;;;;;17.70;99.90;;;;;;5039857;28;19923;-82
2022/05/07 14:50:27;;;;;;;;;;;17.80;99.90;;;;;;5025667;28;19917;-83
2022/05/07 14:52:54;;;;;;;;;;;17.40;99.90;;;;;;5051595;28;19982;-83
2022/05/07 14:55:20;;;;;;;;;;;17.40;99.90;;;;;;5036140;28;20349;-87
2022/05/07 14:57:45;;;;;;;;;;;17.50;99.90;;;;;;5052444;28;19916;-86
2022/05/07 15:00:12;;;;;;;;;;;17.70;99.90;;;;;;5052652;28;19917;-83