Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/16 00:05:07;;;;;;;;;74.25;58.75;;;;;5.72;64.11;100582.09;5025908;28;8870;-77
2022/01/16 00:07:35;;;;;;;;;69.75;57.75;;;;;5.68;63.91;100550.88;5010008;28;8886;-76
2022/01/16 00:10:06;;;;;;;;;79.00;62.75;;;;;5.67;64.57;100555.16;5011804;28;8862;-76
2022/01/16 00:12:35;;;;;;;;;78.25;62.00;;;;;5.71;64.24;100553.56;5038733;28;8898;-78
2022/01/16 00:15:05;;;;;;;;;81.25;64.50;;;;;5.67;64.26;100557.72;5067629;28;8876;-78
2022/01/16 00:17:41;;;;;;;;;80.00;64.25;;;;;5.65;64.21;100572.31;5069441;28;8949;-81
2022/01/16 00:20:12;;;;;;;;;80.50;64.25;;;;;5.66;63.65;100587.91;5066769;28;8866;-80
2022/01/16 00:22:42;;;;;;;;;79.25;64.75;;;;;5.61;64.15;100586.88;5035541;28;8916;-80
2022/01/16 00:25:11;;;;;;;;;82.50;67.00;;;;;5.54;64.13;100609.88;5087285;28;8954;-81
2022/01/16 00:27:40;;;;;;;;;78.25;63.50;;;;;5.50;63.86;100605.41;5086748;28;9693;-78
2022/01/16 00:30:10;;;;;;;;;77.25;61.00;;;;;5.49;63.93;100568.31;5070477;28;8902;-78
2022/01/16 00:32:39;;;;;;;;;77.25;62.00;;;;;5.55;64.42;100552.13;5086883;28;8841;-78
2022/01/16 00:35:11;;;;;;;;;80.50;61.50;;;;;5.50;64.15;100553.66;5070266;28;9632;-79
2022/01/16 00:37:41;;;;;;;;;71.75;55.25;;;;;5.57;64.29;100527.19;5086235;28;8874;-78
2022/01/16 00:40:12;;;;;;;;;81.00;62.75;;;;;5.61;64.40;100511.84;5086607;28;8853;-78
2022/01/16 00:42:40;;;;;;;;;83.50;65.25;;;;;5.66;63.67;100559.44;5083093;28;8848;-81
2022/01/16 00:45:14;;;;;;;;;74.75;57.50;;;;;5.72;63.52;100583.78;5086764;28;8856;-76
2022/01/16 00:47:43;;;;;;;;;71.25;59.00;;;;;5.76;63.40;100537.34;5085219;28;8844;-78
2022/01/16 00:50:12;;;;;;;;;76.50;59.00;;;;;5.77;63.22;100504.63;5067098;28;8870;-79
2022/01/16 00:52:42;;;;;;;;;71.50;58.50;;;;;5.79;62.70;100532.31;5087911;28;9609;-79
2022/01/16 00:55:11;;;;;;;;;77.75;62.50;;;;;5.79;62.59;100505.56;5094097;28;8874;-78
2022/01/16 00:57:41;;;;;;;;;75.75;59.75;;;;;5.79;63.26;100532.31;5070226;28;8842;-78
2022/01/16 01:00:11;;;;;;;;;73.25;58.50;;;;;5.80;62.89;100543.53;5067916;28;8979;-79
2022/01/16 01:02:40;;;;;;;;;73.00;58.25;;;;;5.80;62.55;100429.66;5086803;28;8876;-78
2022/01/16 01:05:09;;;;;;;;;72.75;57.50;;;;;5.76;62.03;100432.97;5067161;28;8875;-79
2022/01/16 01:07:39;;;;;;;;;72.50;58.50;;;;;5.73;62.81;100466.50;5088108;28;8852;-79
2022/01/16 01:10:32;;;;;;;;;78.00;63.25;;;;;5.73;62.74;100461.31;5100819;28;8854;-77
2022/01/16 01:13:13;;;;;;;;;76.50;60.00;;;;;5.68;62.29;100456.00;5069688;28;8853;-80
2022/01/16 01:15:45;;;;;;;;;73.25;59.00;;;;;5.67;62.38;100490.47;5064732;28;8867;-78
2022/01/16 01:18:14;;;;;;;;;73.75;59.50;;;;;5.63;62.50;100499.84;4997248;28;8856;-79
2022/01/16 01:20:46;;;;;;;;;69.75;56.00;;;;;5.61;62.76;100514.44;5064193;28;8860;-79
2022/01/16 01:23:16;;;;;;;;;75.50;59.75;;;;;5.61;62.44;100517.03;5015023;28;8860;-78
2022/01/16 01:25:46;;;;;;;;;77.50;61.25;;;;;5.62;62.40;100530.84;5025373;28;8920;-80
2022/01/16 01:28:15;;;;;;;;;74.00;58.25;;;;;5.55;62.55;100546.97;5025349;28;8840;-79
2022/01/16 01:30:45;;;;;;;;;68.75;56.50;;;;;5.55;62.51;100544.38;5005748;28;8850;-80
2022/01/16 01:33:15;;;;;;;;;69.75;55.00;;;;;5.51;62.20;100561.50;4988498;28;8866;-78
2022/01/16 01:35:44;;;;;;;;;70.50;55.25;;;;;5.46;62.29;100539.75;4969837;28;9638;-80
2022/01/16 01:38:17;;;;;;;;;68.75;56.50;;;;;5.34;62.85;100526.38;4969897;28;8879;-77
2022/01/16 01:40:49;;;;;;;;;68.25;57.00;;;;;5.30;62.55;100530.56;4953817;28;8879;-78
2022/01/16 01:51:44;;;;;;;;;65.00;53.25;;;;;5.01;63.02;100539.81;5008948;28;8868;-80
2022/01/16 01:54:15;;;;;;;;;65.25;52.25;;;;;5.01;63.33;100558.81;4969530;28;8955;-80
2022/01/16 01:56:46;;;;;;;;;68.25;55.50;;;;;4.85;63.75;100566.78;4977487;28;9020;-78
2022/01/16 01:59:15;;;;;;;;;64.00;52.00;;;;;4.82;63.76;100553.72;4973342;28;8862;-78
2022/01/16 02:01:43;;;;;;;;;69.50;56.75;;;;;4.81;64.02;100551.97;5005352;28;8862;-80
2022/01/16 02:04:12;;;;;;;;;61.75;49.00;;;;;4.78;64.12;100537.25;4998681;28;8834;-78
2022/01/16 02:06:41;;;;;;;;;67.75;53.00;;;;;4.79;63.57;100520.91;4988917;28;8858;-78
2022/01/16 02:09:10;;;;;;;;;70.00;56.25;;;;;4.80;64.08;100529.53;4989723;28;8965;-78
2022/01/16 02:11:40;;;;;;;;;58.75;49.25;;;;;4.80;63.65;100542.44;4973375;28;8862;-80
2022/01/16 02:14:14;;;;;;;;;67.00;53.50;;;;;4.76;63.84;100518.19;4973101;28;8850;-78
2022/01/16 02:28:13;;;;;;;;;65.50;53.25;;;;;4.53;64.70;100531.94;4971506;28;8943;-78
2022/01/16 02:36:28;;;;;;;;;56.75;48.75;;;;;4.54;64.46;100531.09;5027787;28;8939;-78
2022/01/16 02:39:00;;;;;;;;;58.25;48.00;;;;;4.53;64.87;100527.63;5034559;28;9618;-78
2022/01/16 02:41:29;;;;;;;;;64.50;49.25;;;;;4.46;65.29;100516.19;5048241;28;8868;-79
2022/01/16 02:43:58;;;;;;;;;65.50;52.50;;;;;4.45;64.56;100503.22;5048984;28;8869;-80
2022/01/16 02:46:39;;;;;;;;;64.25;51.00;;;;;4.48;65.03;100504.22;5035314;28;8871;-79
2022/01/16 02:49:20;;;;;;;;;56.75;49.00;;;;;4.42;65.19;100513.41;5035056;28;8896;-79
2022/01/16 02:51:50;;;;;;;;;65.50;52.00;;;;;4.40;64.29;100507.31;5035028;28;8875;-79
2022/01/16 02:54:21;;;;;;;;;59.25;49.75;;;;;4.24;64.55;100510.97;5035098;28;8855;-78
2022/01/16 02:56:51;;;;;;;;;63.75;50.25;;;;;4.26;65.13;100517.97;5078777;28;8883;-80
2022/01/16 02:59:21;;;;;;;;;45.50;42.75;;;;;4.20;64.85;100503.94;5071454;28;8883;-78
2022/01/16 03:01:51;;;;;;;;;62.50;49.75;;;;;4.22;64.47;100502.31;5071394;28;8982;-79
2022/01/16 03:04:20;;;;;;;;;56.75;48.75;;;;;4.08;65.09;100512.03;5054612;28;8888;-78
2022/01/16 03:06:49;;;;;;;;;54.00;42.50;;;;;4.15;64.99;100505.44;5051324;28;9656;-78
2022/01/16 03:09:19;;;;;;;;;61.75;47.25;;;;;4.08;64.66;100502.63;5051207;28;8883;-79
2022/01/16 03:11:50;;;;;;;;;50.75;46.25;;;;;4.08;64.95;100505.19;5050962;28;8940;-78
2022/01/16 03:14:21;;;;;;;;;60.00;47.75;;;;;4.14;64.67;100501.09;5002123;28;9075;-76
2022/01/16 03:16:52;;;;;;;;;54.25;45.75;;;;;4.20;65.06;100488.44;5049599;28;9629;-79
2022/01/16 03:22:09;;;;;;;;;67.50;53.25;;;;;4.26;64.56;100476.66;5036732;28;9027;-78
2022/01/16 03:24:40;;;;;;;;;59.25;50.75;;;;;4.27;64.54;100472.38;5019829;28;8889;-78
2022/01/16 03:27:14;;;;;;;;;49.75;45.25;;;;;4.18;64.67;100470.31;5033538;28;8844;-80
2022/01/16 03:29:46;;;;;;;;;53.25;47.25;;;;;4.07;64.66;100461.25;5005317;28;8954;-78
2022/01/16 03:32:18;;;;;;;;;45.00;39.00;;;;;3.94;64.95;100472.78;5006752;28;8864;-79
2022/01/16 03:34:46;;;;;;;;;49.75;44.00;;;;;3.85;65.23;100475.84;4990528;28;10003;-76
2022/01/16 03:37:16;;;;;;;;;56.25;45.25;;;;;3.87;65.51;100487.09;4994589;28;8858;-77
2022/01/16 03:39:45;;;;;;;;;50.50;44.00;;;;;3.93;65.53;100475.28;5027588;28;8850;-81
2022/01/16 03:42:23;;;;;;;;;52.00;44.75;;;;;3.89;65.12;100469.13;5047382;28;8866;-78
2022/01/16 03:44:51;;;;;;;;;45.00;41.75;;;;;3.95;65.09;100471.06;5031115;28;9617;-78
2022/01/16 03:47:21;;;;;;;;;47.25;43.75;;;;;3.93;64.65;100476.16;5010845;28;8884;-81
2022/01/16 03:49:49;;;;;;;;;45.75;38.75;;;;;3.95;65.18;100484.88;4994358;28;8904;-78
2022/01/16 03:52:18;;;;;;;;;52.75;46.25;;;;;3.84;64.45;100491.28;5026561;28;8876;-78
2022/01/16 03:54:47;;;;;;;;;40.75;35.25;;;;;3.78;65.59;100491.91;5010945;28;8844;-78
2022/01/16 03:57:19;;;;;;;;;51.00;45.50;;;;;3.86;65.18;100487.94;5022804;28;9652;-79
2022/01/16 03:59:47;;;;;;;;;57.25;46.25;;;;;3.87;66.23;100491.41;5023599;28;9611;-80
2022/01/16 04:02:17;;;;;;;;;49.75;44.75;;;;;3.84;64.75;100502.47;4990882;28;8850;-79
2022/01/16 04:04:46;;;;;;;;;50.25;40.75;;;;;3.70;65.70;100507.06;5023852;28;8854;-77
2022/01/16 04:07:22;;;;;;;;;48.75;44.50;;;;;3.55;65.52;100500.34;5024487;28;8878;-79
2022/01/16 04:09:51;;;;;;;;;45.00;39.75;;;;;3.61;65.60;100498.94;5030115;28;8949;-79
2022/01/16 04:12:23;;;;;;;;;45.75;40.50;;;;;3.66;65.65;100501.69;5032369;28;8856;-79
2022/01/16 04:17:40;;;;;;;;;36.50;33.50;;;;;3.60;65.87;100496.28;5053167;28;8895;-76
2022/01/16 04:20:10;;;;;;;;;42.25;39.00;;;;;3.66;65.05;100496.53;5104960;28;8935;-79
2022/01/16 04:22:38;;;;;;;;;58.75;45.75;;;;;3.54;65.91;100504.63;5037547;28;8923;-78
2022/01/16 04:25:08;;;;;;;;;45.25;41.75;;;;;3.54;65.41;100496.03;5071351;28;8883;-78
2022/01/16 04:27:39;;;;;;;;;46.25;40.50;;;;;3.59;65.10;100494.50;5088273;28;8871;-79
2022/01/16 04:30:09;;;;;;;;;41.50;37.00;;;;;3.49;64.86;100495.81;5088321;28;8851;-76
2022/01/16 04:32:38;;;;;;;;;39.75;38.25;;;;;3.40;65.43;100501.44;5066666;28;8855;-77
2022/01/16 04:35:08;;;;;;;;;49.25;45.75;;;;;3.35;66.13;100495.22;5049826;28;8863;-77
2022/01/16 04:37:36;;;;;;;;;51.75;42.75;;;;;3.34;65.71;100490.88;5033623;28;8864;-78
2022/01/16 04:40:25;;;;;;;;;35.75;34.75;;;;;3.51;65.40;100492.47;5050259;28;9573;-79
2022/01/16 04:45:41;;;;;;;;;52.00;46.00;;;;;3.71;64.91;100483.03;5049338;28;8844;-80
2022/01/16 04:48:10;;;;;;;;;51.50;46.50;;;;;3.77;64.73;100484.09;5049162;28;8968;-77
2022/01/16 04:50:38;;;;;;;;;54.50;47.25;;;;;3.81;64.63;100479.13;5065829;28;8886;-78
2022/01/16 04:53:08;;;;;;;;;48.00;43.25;;;;;3.85;63.94;100468.09;5017638;28;8848;-78
2022/01/16 04:55:37;;;;;;;;;52.50;44.50;;;;;3.87;64.51;100474.22;4993938;28;8885;-79
2022/01/16 04:58:07;;;;;;;;;46.25;41.25;;;;;3.91;64.12;100464.91;5010241;28;9570;-77
2022/01/16 05:00:36;;;;;;;;;51.75;45.75;;;;;3.90;63.97;100460.56;5010035;28;8980;-78
2022/01/16 05:03:05;;;;;;;;;51.50;43.50;;;;;3.93;63.50;100463.25;5026539;28;8850;-78
2022/01/16 05:05:33;;;;;;;;;47.50;42.25;;;;;3.93;63.30;100457.22;5025720;28;8892;-76
2022/01/16 05:08:02;;;;;;;;;51.00;45.50;;;;;3.90;63.64;100447.66;5026011;28;8837;-77
2022/01/16 05:10:31;;;;;;;;;43.75;39.25;;;;;3.93;63.74;100444.31;4961337;28;9714;-79
2022/01/16 05:13:26;;;;;;;;;54.75;46.25;;;;;3.94;63.43;100451.25;4993152;28;8872;-79
2022/01/16 05:18:40;;;;;;;;;47.50;40.75;;;;;3.94;63.65;100451.25;4993563;28;8859;-78
2022/01/16 05:21:09;;;;;;;;;41.25;35.00;;;;;3.94;63.28;100462.44;5002586;28;8864;-77
2022/01/16 05:23:38;;;;;;;;;56.75;46.50;;;;;3.95;63.21;100453.91;5017769;28;9702;-78
2022/01/16 05:26:07;;;;;;;;;52.75;44.25;;;;;3.96;63.62;100459.94;5028509;28;8860;-77
2022/01/16 05:28:37;;;;;;;;;62.75;49.25;;;;;3.96;63.91;100463.41;5045620;28;8877;-77
2022/01/16 05:31:07;;;;;;;;;48.50;43.50;;;;;3.98;63.67;100469.50;5042523;28;8856;-77
2022/01/16 05:33:35;;;;;;;;;46.75;43.00;;;;;3.98;63.69;100466.91;5006609;28;8858;-77
2022/01/16 05:36:05;;;;;;;;;58.00;48.75;;;;;3.98;63.96;100454.00;5061613;28;8855;-77
2022/01/16 05:38:34;;;;;;;;;55.25;47.50;;;;;4.01;64.32;100458.44;5021304;28;8852;-78
2022/01/16 05:41:03;;;;;;;;;54.75;46.75;;;;;3.96;64.18;100462.53;5053501;28;8859;-78
2022/01/16 05:43:32;;;;;;;;;49.75;44.25;;;;;3.93;64.57;100460.69;5045481;28;8878;-78
2022/01/16 05:46:01;;;;;;;;;48.50;44.25;;;;;3.85;64.26;100465.53;5048428;28;8902;-77
2022/01/16 05:48:31;;;;;;;;;49.50;43.75;;;;;3.85;64.32;100464.66;5050087;28;8860;-78
2022/01/16 05:51:00;;;;;;;;;46.33;41.67;;;;;3.88;64.62;100465.66;5048436;28;8869;-78
2022/01/16 05:53:28;;;;;;;;;46.00;38.75;;;;;3.89;64.79;100461.38;5049634;28;8866;-78
2022/01/16 05:55:57;;;;;;;;;35.50;31.25;;;;;3.78;64.20;100463.53;5044457;28;8908;-79
2022/01/16 05:58:26;;;;;;;;;36.25;36.00;;;;;3.85;64.11;100459.50;5057399;28;8852;-79
2022/01/16 06:00:55;;;;;;;;;44.75;38.25;;;;;3.86;64.25;100454.41;5007365;28;8910;-79
2022/01/16 06:03:24;;;;;;;;;41.75;35.25;;;;;3.88;64.32;100455.34;5039980;28;8857;-78
2022/01/16 06:05:54;;;;;;;;;38.00;34.00;;;;;3.91;64.05;100452.00;5057791;28;8867;-78
2022/01/16 06:08:23;;;;;;;;;41.75;41.25;;;;;3.90;64.03;100461.44;5035833;28;8842;-77
2022/01/16 06:10:52;;;;;;;;;38.25;37.50;;;;;3.92;64.45;100455.47;5008721;28;8943;-78
2022/01/16 06:13:21;;;;;;;;;49.75;40.75;;;;;3.96;64.16;100462.53;5075906;28;8852;-78
2022/01/16 06:15:50;;;;;;;;;58.25;46.50;;;;;3.87;63.73;100468.19;5058693;28;8871;-79
2022/01/16 06:18:19;;;;;;;;;46.75;44.00;;;;;3.88;63.84;100459.63;5055851;28;8920;-79
2022/01/16 06:20:48;;;;;;;;;64.00;50.00;;;;;3.91;63.87;100459.75;5053970;28;8842;-78
2022/01/16 06:23:19;;;;;;;;;58.75;49.50;;;;;3.94;63.83;100465.03;5015662;28;8868;-80
2022/01/16 06:25:54;;;;;;;;;70.25;56.75;;;;;3.92;63.34;100470.97;5038808;28;8876;-78
2022/01/16 06:28:24;;;;;;;;;76.00;59.50;;;;;3.94;63.69;100475.34;4998738;28;8848;-79
2022/01/16 06:30:53;;;;;;;;;86.67;67.33;;;;;3.96;63.49;100472.84;4996098;28;9052;-77
2022/01/16 06:33:22;;;;;;;;;92.67;70.33;;;;;3.82;62.51;100465.41;4973050;28;9028;-78
2022/01/16 06:35:50;;;;;;;;;75.50;61.00;;;;;3.70;62.83;100477.78;4940737;28;9350;-79
2022/01/16 06:38:21;;;;;;;;;53.75;47.00;;;;;3.72;63.42;100478.72;4972786;28;8993;-79
2022/01/16 06:40:50;;;;;;;;;71.75;56.00;;;;;3.80;63.93;100484.22;4980581;28;8850;-78
2022/01/16 06:43:19;;;;;;;;;60.50;50.00;;;;;3.85;64.24;100469.81;4975740;28;8846;-80
2022/01/16 06:45:47;;;;;;;;;62.75;54.25;;;;;3.86;63.34;100476.75;4959282;28;8882;-77
2022/01/16 06:48:16;;;;;;;;;75.50;59.25;;;;;3.97;63.38;100477.16;4991735;28;8870;-80
2022/01/16 06:50:46;;;;;;;;;75.75;60.75;;;;;4.04;63.71;100482.63;4979733;28;8860;-79
2022/01/16 06:53:14;;;;;;;;;73.00;59.75;;;;;4.14;63.75;100480.44;5011443;28;9007;-80
2022/01/16 06:55:45;;;;;;;;;79.25;62.75;;;;;4.19;63.34;100484.09;5010543;28;8868;-80
2022/01/16 06:58:14;;;;;;;;;74.00;59.25;;;;;4.26;63.45;100475.78;4994246;28;8863;-78
2022/01/16 07:00:43;;;;;;;;;67.25;54.25;;;;;4.31;62.29;100484.59;5009247;28;8892;-79
2022/01/16 07:03:13;;;;;;;;;82.75;65.00;;;;;4.37;62.17;100492.59;5011292;28;8860;-78
2022/01/16 07:05:42;;;;;;;;;72.75;56.50;;;;;4.48;61.90;100498.19;5033029;28;8859;-79
2022/01/16 07:08:11;;;;;;;;;67.50;54.75;;;;;4.57;62.13;100490.75;5051075;28;8867;-79
2022/01/16 07:10:40;;;;;;;;;78.67;62.00;;;;;4.69;61.61;100503.28;5027916;28;8849;-79
2022/01/16 07:13:10;;;;;;;;;82.25;65.25;;;;;4.81;62.27;100502.88;5027912;28;9139;-77
2022/01/16 07:15:38;;;;;;;;;79.00;65.67;;;;;4.89;62.47;100506.63;4994915;28;8872;-80
2022/01/16 07:18:07;;;;;;;;;82.00;66.25;;;;;4.98;60.61;100504.38;5027199;28;9088;-78
2022/01/16 07:20:36;;;;;;;;;95.67;71.67;;;;;4.95;60.19;100503.38;4995020;28;8977;-78
2022/01/16 07:23:05;;;;;;;;;97.25;74.50;;;;;4.82;59.78;100500.34;5063933;28;9404;-79
2022/01/16 07:25:34;;;;;;;;;97.25;79.00;;;;;4.69;60.39;100499.00;5049066;28;9821;-80
2022/01/16 07:28:03;;;;;;;;;120.75;105.25;;;;;4.78;60.88;100508.81;5048794;28;10889;-77
2022/01/16 07:30:34;;;;;;;;;124.00;105.50;;;;;4.91;61.34;100504.09;5031771;28;11226;-78
2022/01/16 07:33:03;;;;;;;;;111.50;96.25;;;;;5.04;61.37;100506.31;5063108;28;11317;-80
2022/01/16 07:35:32;;;;;;;;;105.25;92.00;;;;;5.18;60.87;100501.66;5022316;28;11802;-79
2022/01/16 07:38:08;;;;;;;;;104.75;86.00;;;;;5.31;60.12;100508.16;5028498;28;10725;-78
2022/01/16 07:40:38;;;;;;;;;109.25;93.75;;;;;5.41;60.67;100511.13;5029340;28;10636;-78
2022/01/16 07:43:06;;;;;;;;;106.25;95.50;;;;;5.46;59.46;100511.28;5049981;28;10957;-77
2022/01/16 07:45:37;;;;;;;;;104.25;86.50;;;;;5.45;58.56;100506.97;5088284;28;10609;-76
2022/01/16 07:48:07;;;;;;;;;94.00;74.50;;;;;5.46;57.92;100503.53;5071267;28;10484;-77
2022/01/16 07:50:37;;;;;;;;;103.75;82.25;;;;;5.55;58.68;100513.34;5071695;28;10213;-77
2022/01/16 07:53:06;;;;;;;;;103.00;89.50;;;;;5.62;58.21;100517.91;5087648;28;10385;-78
2022/01/16 07:55:35;;;;;;;;;98.50;76.25;;;;;5.69;57.84;100514.72;5071554;28;10388;-79
2022/01/16 07:58:05;;;;;;;;;97.00;73.00;;;;;5.73;57.25;100516.56;5088279;28;9969;-76
2022/01/16 08:00:34;;;;;;;;;96.75;76.25;;;;;5.88;57.31;100510.13;5053901;28;9592;-77
2022/01/16 08:03:05;;;;;;;;;97.00;77.75;;;;;5.98;57.73;100501.91;5067793;28;9554;-77
2022/01/16 08:05:34;;;;;;;;;85.00;67.33;;;;;6.04;55.86;100492.63;5087242;28;9998;-76
2022/01/16 08:08:03;;;;;;;;;86.00;69.50;;;;;6.19;56.27;100487.06;5070969;28;9394;-77
2022/01/16 08:10:33;;;;;;;;;98.00;75.75;;;;;6.32;56.70;100493.53;5087864;28;9496;-76
2022/01/16 08:13:02;;;;;;;;;94.50;75.00;;;;;6.47;57.07;100497.44;5086723;28;9923;-77
2022/01/16 08:15:30;;;;;;;;;96.75;79.00;;;;;6.49;54.50;100503.56;5070179;28;10064;-77
2022/01/16 08:17:59;;;;;;;;;98.50;80.75;;;;;6.57;55.45;100502.94;5069182;28;10124;-77
2022/01/16 08:20:29;;;;;;;;;100.50;84.75;;;;;6.69;54.86;100493.78;5087177;28;9973;-77
2022/01/16 08:22:58;;;;;;;;;91.25;68.75;;;;;6.79;55.06;100501.91;5078338;28;9803;-76
2022/01/16 08:25:26;;;;;;;;;100.00;80.50;;;;;6.93;55.11;100486.72;5079925;28;9741;-78
2022/01/16 08:27:55;;;;;;;;;95.00;74.75;;;;;7.02;54.24;100493.91;5050023;28;10176;-78
2022/01/16 08:30:24;;;;;;;;;93.00;74.50;;;;;7.13;53.77;100487.31;5103172;28;9791;-76
2022/01/16 08:32:53;;;;;;;;;102.50;86.75;;;;;7.14;53.88;100490.78;5087976;28;9911;-78
2022/01/16 08:35:22;;;;;;;;;118.75;104.75;;;;;7.27;54.31;100482.53;5069993;28;10299;-77
2022/01/16 08:37:52;;;;;;;;;108.25;92.25;;;;;7.41;54.61;100485.50;5043673;28;11160;-77
2022/01/16 08:40:21;;;;;;;;;95.50;76.00;;;;;7.52;54.62;100481.47;5064657;28;10721;-76
2022/01/16 08:42:50;;;;;;;;;91.50;70.50;;;;;7.65;54.02;100481.81;5045688;28;9767;-78
2022/01/16 08:45:18;;;;;;;;;94.00;72.67;;;;;7.76;53.68;100475.19;5031527;28;10536;-76
2022/01/16 08:47:47;;;;;;;;;92.75;72.25;;;;;7.84;53.44;100477.97;5032309;28;9398;-76
2022/01/16 08:50:16;;;;;;;;;94.00;76.25;;;;;7.93;53.75;100468.69;5055247;28;9632;-76
2022/01/16 08:52:46;;;;;;;;;95.00;74.00;;;;;8.03;53.58;100468.91;5047239;28;9886;-77
2022/01/16 08:55:16;;;;;;;;;99.00;83.25;;;;;8.12;53.57;100462.22;5047939;28;10658;-76
2022/01/16 08:57:45;;;;;;;;;101.75;91.25;;;;;8.20;52.75;100455.50;5048166;28;10264;-76
2022/01/16 09:00:14;;;;;;;;;115.25;99.00;;;;;8.28;52.66;100452.19;5029606;28;10526;-77
2022/01/16 09:02:42;;;;;;;;;133.50;122.75;;;;;8.32;51.64;100456.66;5048143;28;10876;-77
2022/01/16 09:05:12;;;;;;;;;104.75;93.00;;;;;8.36;52.53;100448.06;5052099;28;11652;-78
2022/01/16 09:07:40;;;;;;;;;99.00;85.25;;;;;8.26;51.40;100446.97;5047446;28;10683;-77
2022/01/16 09:10:10;;;;;;;;;93.50;75.00;;;;;8.33;52.19;100446.25;5028582;28;10121;-77
2022/01/16 09:12:40;;;;;;;;;76.25;59.25;;;;;8.25;50.09;100454.75;5050455;28;9553;-77
2022/01/16 09:15:11;;;;;;;;;72.50;58.50;;;;;8.21;50.38;100448.59;5039729;28;8878;-77
2022/01/16 09:17:41;;;;;;;;;66.75;54.00;;;;;8.32;49.85;100447.13;5039300;28;8870;-77
2022/01/16 09:20:13;;;;;;;;;69.25;55.50;;;;;8.31;50.12;100441.88;5044986;28;8871;-75
2022/01/16 09:22:43;;;;;;;;;70.25;55.25;;;;;8.18;49.67;100441.59;5026301;28;8879;-76
2022/01/16 09:25:14;;;;;;;;;48.25;40.50;;;;;8.26;49.77;100434.00;5041973;28;9480;-76
2022/01/16 09:27:44;;;;;;;;;42.50;37.00;;;;;8.37;50.18;100423.81;5026357;28;9621;-77
2022/01/16 09:30:13;;;;;;;;;36.00;32.40;;;;;8.22;49.51;100426.94;5025079;28;8878;-77
2022/01/16 09:32:42;;;;;;;;;16.40;14.60;;;;;7.98;48.10;100428.13;4993459;28;8851;-76
2022/01/16 09:35:11;;;;;;;;;27.00;23.20;;;;;7.98;50.16;100422.94;5012612;28;8874;-77
2022/01/16 09:37:40;;;;;;;;;20.80;20.40;;;;;8.08;48.95;100418.84;5003041;28;8855;-77
2022/01/16 09:40:13;;;;;;;;;20.40;19.20;;;;;8.22;50.12;100420.88;4984758;28;8869;-76
2022/01/16 09:42:43;;;;;;;;;23.20;23.20;;;;;8.31;48.83;100413.28;4970846;28;8860;-76
2022/01/16 09:45:15;;;;;;;;;25.60;25.60;;;;;8.33;48.04;100406.41;5005641;28;8875;-77
2022/01/16 09:47:45;;;;;;;;;22.00;19.40;;;;;8.43;48.44;100405.81;4991271;28;9358;-77
2022/01/16 09:50:19;;;;;;;;;27.80;23.60;;;;;8.43;47.84;100399.72;5001970;28;8867;-76
2022/01/16 09:52:49;;;;;;;;;23.20;19.80;;;;;7.92;48.28;100395.94;4981643;28;8956;-77
2022/01/16 09:55:20;;;;;;;;;26.00;20.60;;;;;7.53;49.28;100397.59;4985550;28;8874;-77
2022/01/16 09:57:51;;;;;;;;;27.20;25.40;;;;;7.61;50.30;100392.59;4998602;28;8859;-76
2022/01/16 10:00:23;;;;;;;;;38.75;38.50;;;;;7.63;49.33;100395.22;5007374;28;8985;-76
2022/01/16 10:02:53;;;;;;;;;43.50;35.50;;;;;7.90;49.78;100385.53;5011564;28;8860;-74
2022/01/16 10:05:25;;;;;;;;;33.60;30.80;;;;;8.10;50.84;100383.38;5027854;28;9637;-78
2022/01/16 10:07:55;;;;;;;;;33.00;30.00;;;;;8.30;50.29;100381.25;5027981;28;8860;-77
2022/01/16 10:10:27;;;;;;;;;22.80;17.80;;;;;8.38;47.98;100373.63;5024498;28;9007;-77
2022/01/16 10:13:05;;;;;;;;;21.25;15.25;;;;;8.45;47.31;100379.84;5027444;28;8845;-78
2022/01/16 10:15:35;;;;;;;;;29.80;28.40;;;;;8.55;48.21;100369.69;5027448;28;9708;-76
2022/01/16 10:18:07;;;;;;;;;25.40;22.60;;;;;8.62;47.95;100364.59;5010862;28;8989;-75
2022/01/16 10:20:46;;;;;;;;;27.40;26.60;;;;;8.69;48.04;100364.75;5025935;28;8872;-75
2022/01/16 10:23:21;;;;;;;;;24.80;23.40;;;;;8.70;46.46;100357.84;5029867;28;8838;-75
2022/01/16 10:25:50;;;;;;;;;27.40;23.00;;;;;8.66;46.81;100348.22;5017712;28;8903;-76
2022/01/16 10:28:22;;;;;;;;;20.40;17.40;;;;;8.72;47.03;100350.97;5050060;28;8878;-76
2022/01/16 10:30:53;;;;;;;;;22.60;22.60;;;;;8.74;46.13;100341.47;5050097;28;8989;-75
2022/01/16 10:33:24;;;;;;;;;26.80;23.40;;;;;8.67;46.33;100340.44;4998928;28;8859;-76
2022/01/16 10:35:54;;;;;;;;;21.20;19.00;;;;;8.64;46.45;100337.81;5001177;28;8882;-76
2022/01/16 10:38:25;;;;;;;;;26.40;23.00;;;;;8.64;47.37;100340.41;5052981;28;8865;-76
2022/01/16 10:40:56;;;;;;;;;32.80;30.60;;;;;8.76;46.43;100340.63;5088141;28;8859;-76
2022/01/16 10:43:40;;;;;;;;;48.25;40.00;;;;;8.87;46.31;100332.19;5083388;28;8885;-76
2022/01/16 10:46:10;;;;;;;;;33.00;32.20;;;;;8.95;47.51;100325.38;5069893;28;8836;-76
2022/01/16 10:49:15;;;;;;;;;24.20;23.60;;;;;9.01;46.47;100322.88;5086268;28;8861;-75
2022/01/16 10:52:02;;;;;;;;;28.00;26.40;;;;;9.14;46.43;100321.38;5079216;28;8832;-75
2022/01/16 10:54:32;;;;;;;;;44.25;38.50;;;;;9.13;45.76;100310.13;5071534;28;8958;-76
2022/01/16 10:57:19;;;;;;;;;29.00;29.00;;;;;9.26;45.46;100310.31;5063038;28;8859;-75
2022/01/16 10:59:50;;;;;;;;;27.00;23.40;;;;;9.22;46.22;100306.78;5086071;28;8871;-75
2022/01/16 11:02:19;;;;;;;;;15.60;12.40;;;;;9.25;44.11;100293.84;5049781;28;8863;-77
2022/01/16 11:04:48;;;;;;;;;18.80;17.60;;;;;9.20;44.11;100302.41;5066484;28;8904;-76
2022/01/16 11:07:16;;;;;;;;;16.80;13.80;;;;;9.26;45.61;100285.19;5050415;28;8852;-76
2022/01/16 11:09:45;;;;;;;;;19.20;15.60;;;;;9.31;45.01;100288.72;5014125;28;8888;-75
2022/01/16 11:12:14;;;;;;;;;14.20;11.80;;;;;9.38;44.64;100281.91;4961128;28;8961;-76
2022/01/16 11:14:42;;;;;;;;;16.80;15.00;;;;;9.40;43.32;100284.53;5007296;28;9756;-76
2022/01/16 11:17:12;;;;;;;;;17.40;16.20;;;;;9.47;42.88;100283.75;5003561;28;9687;-76
2022/01/16 11:19:41;;;;;;;;;13.60;11.40;;;;;9.43;43.71;100288.03;4999374;28;8862;-76
2022/01/16 11:22:20;;;;;;;;;15.00;10.20;;;;;9.54;43.71;100280.41;4990341;28;8855;-78
2022/01/16 11:25:01;;;;;;;;;17.20;15.80;;;;;9.56;43.86;100270.88;5005014;28;8971;-77
2022/01/16 11:27:38;;;;;;;;;21.40;18.00;;;;;9.52;42.74;100275.16;5005461;28;8874;-76
2022/01/16 11:30:09;;;;;;;;;17.20;13.20;;;;;9.42;44.19;100264.59;5006273;28;8879;-77
2022/01/16 11:32:39;;;;;;;;;18.40;17.20;;;;;9.27;43.20;100260.03;4989241;28;8882;-77
2022/01/16 11:35:09;;;;;;;;;15.00;15.00;;;;;9.21;44.06;100250.41;4971019;28;8868;-77
2022/01/16 11:37:38;;;;;;;;;14.00;14.00;;;;;9.31;43.31;100254.88;4986164;28;8879;-77
2022/01/16 11:40:31;;;;;;;;;15.20;14.20;;;;;9.19;43.34;100252.09;4969943;28;9735;-77
2022/01/16 11:43:31;;;;;;;;;18.40;16.40;;;;;9.26;43.12;100251.34;4974090;28;8878;-77
2022/01/16 11:46:07;;;;;;;;;12.80;12.80;;;;;9.23;43.45;100248.69;4990813;28;8864;-77
2022/01/16 11:48:40;;;;;;;;;19.80;19.80;;;;;9.28;44.39;100247.03;4989842;28;8984;-75
2022/01/16 11:52:04;;;;;;;;;19.80;19.00;;;;;9.31;43.67;100249.69;4989995;28;9637;-77
2022/01/16 11:54:38;;;;;;;;;17.20;15.80;;;;;9.22;44.09;100241.72;4971123;28;9670;-77
2022/01/16 11:57:18;;;;;;;;;17.80;15.60;;;;;9.17;43.76;100235.59;5003813;28;9604;-77
2022/01/16 11:59:48;;;;;;;;;15.80;14.00;;;;;9.10;43.24;100229.41;4989488;28;8867;-77
2022/01/16 12:02:20;;;;;;;;;15.20;15.00;;;;;9.00;43.37;100240.50;5006213;28;8914;-77
2022/01/16 12:05:11;;;;;;;;;15.40;15.20;;;;;8.84;43.68;100226.34;4960779;28;8932;-76
2022/01/16 12:08:00;;;;;;;;;15.40;15.40;;;;;8.95;44.93;100227.41;5031315;28;9609;-76
2022/01/16 12:10:44;;;;;;;;;16.40;16.00;;;;;9.03;44.74;100224.06;5065329;28;9053;-76
2022/01/16 12:13:45;;;;;;;;;15.20;15.00;;;;;8.93;44.36;100213.50;5048974;28;8916;-78
2022/01/16 12:16:40;;;;;;;;;19.80;17.40;;;;;8.93;44.31;100213.50;5045396;28;8865;-77
2022/01/16 12:19:36;;;;;;;;;21.20;21.20;;;;;9.01;44.82;100210.16;4969822;28;8892;-77
2022/01/16 12:22:08;;;;;;;;;23.40;22.20;;;;;9.02;44.93;100205.00;4994711;28;8883;-79
2022/01/16 12:24:40;;;;;;;;;24.40;19.80;;;;;8.95;45.48;100211.81;5008021;28;8848;-79