Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/27 00:00:31;;;;;;;19.40;10.82;;;6.40;99.90;;;;;;5030102;28;20110;-74
2023/11/27 00:02:57;;;;;;;24.90;11.50;;;6.50;99.90;;;;;;5010028;28;20048;-74
2023/11/27 00:05:23;;;;;;;20.67;11.57;;;6.50;99.90;;;;;;5007951;28;20072;-76
2023/11/27 00:07:49;;;;;;;20.15;11.70;;;6.30;99.90;;;;;;5009149;28;20049;-75
2023/11/27 00:10:15;;;;;;;21.20;12.07;;;6.40;99.90;;;;;;5008624;28;20122;-75
2023/11/27 00:12:41;;;;;;;24.67;11.98;;;6.40;99.90;;;;;;5009822;28;20118;-75
2023/11/27 00:15:07;;;;;;;27.55;11.88;;;6.30;99.90;;;;;;5006332;28;20041;-74
2023/11/27 00:17:33;;;;;;;19.88;12.43;;;6.30;99.90;;;;;;5006665;28;20041;-75
2023/11/27 00:19:59;;;;;;;22.20;13.20;;;6.20;99.90;;;;;;5010416;28;20056;-75
2023/11/27 00:22:25;;;;;;;19.50;12.63;;;6.20;99.90;;;;;;5011924;28;20501;-74
2023/11/27 00:24:50;;;;;;;21.13;12.55;;;6.20;99.90;;;;;;5001461;28;20045;-75
2023/11/27 00:27:17;;;;;;;27.85;14.00;;;6.30;99.90;;;;;;5004526;28;20041;-74
2023/11/27 00:29:44;;;;;;;23.30;13.18;;;6.20;99.90;;;;;;4994234;28;20038;-75
2023/11/27 00:32:10;;;;;;;24.73;12.60;;;6.20;99.90;;;;;;4997978;28;20072;-76
2023/11/27 00:34:35;;;;;;;27.50;14.15;;;6.20;99.90;;;;;;4988241;28;20719;-76
2023/11/27 00:37:01;;;;;;;27.30;14.30;;;6.20;99.90;;;;;;5003152;28;20262;-75
2023/11/27 00:39:27;;;;;;;25.25;14.93;;;6.20;99.90;;;;;;5002052;28;20049;-75
2023/11/27 00:41:52;;;;;;;27.90;16.15;;;6.20;99.90;;;;;;5018676;28;20600;-74
2023/11/27 00:44:18;;;;;;;29.67;17.10;;;6.20;99.90;;;;;;5005778;28;20047;-74
2023/11/27 00:46:44;;;;;;;35.13;16.30;;;6.10;99.90;;;;;;5009260;28;20722;-76
2023/11/27 00:49:10;;;;;;;25.85;15.38;;;6.10;99.90;;;;;;5005693;28;20525;-75
2023/11/27 00:51:35;;;;;;;24.75;15.75;;;6.10;99.90;;;;;;5004129;28;20045;-75
2023/11/27 00:54:01;;;;;;;32.70;16.95;;;6.10;99.90;;;;;;5001686;28;20057;-75
2023/11/27 00:56:27;;;;;;;26.67;15.85;;;6.10;99.90;;;;;;5021271;28;20061;-75
2023/11/27 00:58:53;;;;;;;37.30;18.25;;;6.00;99.90;;;;;;5006100;28;20420;-74
2023/11/27 01:01:19;;;;;;;28.80;18.67;;;6.00;99.90;;;;;;5017080;28;20036;-75
2023/11/27 01:03:44;;;;;;;25.88;19.42;;;6.10;99.90;;;;;;5008877;28;20041;-75
2023/11/27 01:06:14;;;;;;;30.02;19.80;;;6.00;99.90;;;;;;4982697;28;20038;-75
2023/11/27 01:08:41;;;;;;;29.52;19.65;;;6.10;99.90;;;;;;5008669;28;20479;-76
2023/11/27 01:11:07;;;;;;;33.38;20.90;;;6.10;99.90;;;;;;5003039;28;20049;-75
2023/11/27 01:13:33;;;;;;;35.60;21.67;;;6.10;99.90;;;;;;4990612;28;20049;-75
2023/11/27 01:16:00;;;;;;;37.28;22.73;;;6.10;99.90;;;;;;5001835;28;20042;-75
2023/11/27 01:18:27;;;;;;;35.83;24.20;;;6.10;99.90;;;;;;5008348;28;20057;-75
2023/11/27 01:20:53;;;;;;;37.88;23.27;;;6.10;99.90;;;;;;5007333;28;20050;-75
2023/11/27 01:23:19;;;;;;;40.97;25.20;;;6.10;99.90;;;;;;5021857;28;20048;-75
2023/11/27 01:25:44;;;;;;;34.70;24.33;;;6.10;99.90;;;;;;5004713;28;20132;-74
2023/11/27 01:28:10;;;;;;;38.80;24.85;;;6.10;99.90;;;;;;4985754;28;20042;-75
2023/11/27 01:30:37;;;;;;;42.58;25.77;;;6.10;99.90;;;;;;5004949;28;20414;-74
2023/11/27 01:33:06;;;;;;;36.45;24.90;;;6.10;99.90;;;;;;4990409;28;20045;-75
2023/11/27 01:35:33;;;;;;;37.28;24.33;;;6.10;99.90;;;;;;5000734;28;20171;-76
2023/11/27 01:37:58;;;;;;;35.38;25.02;;;6.10;99.90;;;;;;5004503;28;20125;-75
2023/11/27 01:40:24;;;;;;;39.45;25.27;;;6.20;99.90;;;;;;5005271;28;20157;-75
2023/11/27 01:42:50;;;;;;;39.28;26.55;;;6.10;99.90;;;;;;5004584;28;20462;-75
2023/11/27 01:45:16;;;;;;;38.05;25.20;;;6.20;99.90;;;;;;5013440;28;20602;-75
2023/11/27 01:47:42;;;;;;;37.75;25.70;;;6.20;99.90;;;;;;5007013;28;20046;-75
2023/11/27 01:50:09;;;;;;;33.33;24.70;;;6.10;99.90;;;;;;5003854;28;20049;-75
2023/11/27 01:52:38;;;;;;;40.58;24.15;;;6.20;99.90;;;;;;5004390;28;20083;-75
2023/11/27 01:55:05;;;;;;;26.58;18.73;;;6.10;99.90;;;;;;5022583;28;20041;-74
2023/11/27 01:57:32;;;;;;;16.65;12.23;;;6.20;99.90;;;;;;5003110;28;20045;-74
2023/11/27 01:59:58;;;;;;;15.70;10.93;;;6.20;99.90;;;;;;4987372;28;20067;-74
2023/11/27 02:02:24;;;;;;;11.43;8.23;;;6.20;99.90;;;;;;4983890;28;20042;-76
2023/11/27 02:04:51;;;;;;;7.18;5.68;;;6.10;99.90;;;;;;5003682;28;20071;-74
2023/11/27 02:07:16;;;;;;;6.43;5.50;;;6.20;99.90;;;;;;5020334;28;20073;-74
2023/11/27 02:09:43;;;;;;;7.78;5.82;;;6.20;99.90;;;;;;5008404;28;20065;-75
2023/11/27 02:12:09;;;;;;;15.65;11.73;;;6.20;99.90;;;;;;5006553;28;20048;-74
2023/11/27 02:14:35;;;;;;;23.65;16.30;;;6.10;99.90;;;;;;5005735;28;20063;-75
2023/11/27 02:17:01;;;;;;;26.98;16.45;;;6.10;99.90;;;;;;4998944;28;20038;-75
2023/11/27 02:19:26;;;;;;;25.92;18.23;;;6.10;99.90;;;;;;5020146;28;20506;-74
2023/11/27 02:21:52;;;;;;;26.77;19.67;;;6.10;99.90;;;;;;4991607;28;20049;-75
2023/11/27 02:24:18;;;;;;;26.85;19.67;;;6.10;99.90;;;;;;5005107;28;20324;-74
2023/11/27 02:26:43;;;;;;;26.90;19.27;;;6.00;99.90;;;;;;5005694;28;20107;-75
2023/11/27 02:29:09;;;;;;;26.85;19.42;;;6.00;99.90;;;;;;5004958;28;20029;-73
2023/11/27 02:31:37;;;;;;;28.67;19.67;;;6.00;99.90;;;;;;5023497;28;20033;-76
2023/11/27 02:34:03;;;;;;;28.45;20.83;;;6.00;99.90;;;;;;5018016;28;20030;-75
2023/11/27 02:36:36;;;;;;;37.45;21.85;;;6.00;99.90;;;;;;5020448;28;20045;-75
2023/11/27 02:39:06;;;;;;;32.17;21.65;;;6.00;99.90;;;;;;5006436;28;20042;-75
2023/11/27 02:41:36;;;;;;;32.35;22.80;;;5.90;99.90;;;;;;4992397;28;20065;-73
2023/11/27 02:44:03;;;;;;;39.00;23.52;;;6.00;99.90;;;;;;5006612;28;20095;-75
2023/11/27 02:46:29;;;;;;;32.72;22.65;;;6.00;99.90;;;;;;5000875;28;20075;-75
2023/11/27 02:48:55;;;;;;;35.45;23.60;;;6.00;99.90;;;;;;4997364;28;20044;-76
2023/11/27 02:51:21;;;;;;;33.00;22.65;;;5.90;99.90;;;;;;5021886;28;20499;-74
2023/11/27 02:53:47;;;;;;;31.27;22.15;;;5.90;99.90;;;;;;5002618;28;20037;-74
2023/11/27 02:56:13;;;;;;;29.35;20.23;;;6.00;99.90;;;;;;5004910;28;20099;-75
2023/11/27 02:58:40;;;;;;;36.55;23.70;;;6.00;99.90;;;;;;5004543;28;20037;-75
2023/11/27 03:01:10;;;;;;;32.72;20.73;;;6.20;99.90;;;;;;5021393;28;20453;-74
2023/11/27 03:03:37;;;;;;;32.25;21.00;;;6.00;99.90;;;;;;5001616;28;20046;-75
2023/11/27 03:06:03;;;;;;;34.50;21.25;;;5.90;99.90;;;;;;5007543;28;20147;-75
2023/11/27 03:08:30;;;;;;;33.53;21.73;;;5.90;99.90;;;;;;5008992;28;20053;-74
2023/11/27 03:10:57;;;;;;;27.88;20.08;;;5.90;99.90;;;;;;5006356;28;20041;-74
2023/11/27 03:13:23;;;;;;;30.20;19.98;;;5.90;99.90;;;;;;5005141;28;20053;-75
2023/11/27 03:15:49;;;;;;;30.70;19.85;;;5.90;99.90;;;;;;5017358;28;20065;-74
2023/11/27 03:18:16;;;;;;;26.58;18.10;;;5.90;99.90;;;;;;5003316;28;20048;-75
2023/11/27 03:20:41;;;;;;;28.27;19.95;;;5.90;99.90;;;;;;5002871;28;20132;-75
2023/11/27 03:23:07;;;;;;;27.67;18.77;;;5.80;99.90;;;;;;4987206;28;20132;-74
2023/11/27 03:25:33;;;;;;;29.23;18.35;;;5.80;99.90;;;;;;4982927;28;20037;-74
2023/11/27 03:27:59;;;;;;;24.80;17.83;;;5.80;99.90;;;;;;4988217;28;20111;-76
2023/11/27 03:30:27;;;;;;;27.83;17.63;;;5.90;99.90;;;;;;5007799;28;20033;-75
2023/11/27 03:32:53;;;;;;;25.50;17.88;;;5.80;99.90;;;;;;5007467;28;20112;-75
2023/11/27 03:35:18;;;;;;;24.92;17.70;;;5.80;99.90;;;;;;5021196;28;20104;-74
2023/11/27 03:37:44;;;;;;;22.40;16.17;;;5.70;99.90;;;;;;4998471;28;20044;-75
2023/11/27 03:40:10;;;;;;;25.52;17.88;;;5.70;99.90;;;;;;5005073;28;20586;-75
2023/11/27 03:42:36;;;;;;;23.23;16.77;;;5.80;99.90;;;;;;5022200;28;20072;-75
2023/11/27 03:45:02;;;;;;;26.02;17.45;;;5.80;99.90;;;;;;4988800;28;20420;-75
2023/11/27 03:47:28;;;;;;;21.92;14.65;;;5.70;99.90;;;;;;5026117;28;20104;-74
2023/11/27 03:49:54;;;;;;;18.75;14.30;;;5.70;99.90;;;;;;5007121;28;20443;-74
2023/11/27 03:52:23;;;;;;;18.65;13.73;;;5.70;99.90;;;;;;4999123;28;20037;-74
2023/11/27 03:54:49;;;;;;;18.48;14.32;;;5.70;99.90;;;;;;5006482;28;20128;-75
2023/11/27 03:57:15;;;;;;;19.60;15.07;;;5.70;99.90;;;;;;5021089;28;20128;-75
2023/11/27 03:59:41;;;;;;;20.73;14.77;;;5.60;99.90;;;;;;5007635;28;20096;-74
2023/11/27 04:02:08;;;;;;;21.40;15.30;;;5.60;99.90;;;;;;4992637;28;20049;-75
2023/11/27 04:04:33;;;;;;;20.50;15.88;;;5.60;99.90;;;;;;5004618;28;20041;-75
2023/11/27 04:07:00;;;;;;;23.52;16.02;;;5.70;99.90;;;;;;5007238;28;20231;-74
2023/11/27 04:09:26;;;;;;;21.27;15.77;;;5.70;99.90;;;;;;5012306;28;20152;-75
2023/11/27 04:11:52;;;;;;;25.20;16.85;;;5.60;99.90;;;;;;5008679;28;20050;-74
2023/11/27 04:14:18;;;;;;;19.83;15.90;;;5.50;99.90;;;;;;5007309;28;20045;-74
2023/11/27 04:16:44;;;;;;;18.40;15.43;;;5.50;99.90;;;;;;5004642;28;20041;-74
2023/11/27 04:19:10;;;;;;;22.05;14.70;;;5.50;99.90;;;;;;5006942;28;20150;-74
2023/11/27 04:21:35;;;;;;;19.67;14.05;;;5.50;99.90;;;;;;5006758;28;20124;-76
2023/11/27 04:24:01;;;;;;;19.63;14.23;;;5.60;99.90;;;;;;5002620;28;20037;-76
2023/11/27 04:26:27;;;;;;;15.23;11.45;;;5.60;99.90;;;;;;5008023;28;20156;-75
2023/11/27 04:28:52;;;;;;;13.18;10.98;;;5.50;99.90;;;;;;4992929;28;20074;-75
2023/11/27 04:31:18;;;;;;;13.00;10.20;;;5.50;99.90;;;;;;4998488;28;20042;-74
2023/11/27 04:33:44;;;;;;;12.23;9.85;;;5.50;99.90;;;;;;4996889;28;20049;-74
2023/11/27 04:36:10;;;;;;;12.75;9.90;;;5.40;99.90;;;;;;4986255;28;20045;-75
2023/11/27 04:38:36;;;;;;;12.05;9.18;;;5.40;99.90;;;;;;4996460;28;20045;-75
2023/11/27 04:41:02;;;;;;;12.50;9.07;;;5.30;99.90;;;;;;5001343;28;20107;-75
2023/11/27 04:43:28;;;;;;;11.50;9.40;;;5.30;99.90;;;;;;4996742;28;20042;-74
2023/11/27 04:45:55;;;;;;;12.20;8.38;;;5.30;99.90;;;;;;4994768;28;20037;-75
2023/11/27 04:48:21;;;;;;;11.10;8.00;;;5.20;99.90;;;;;;4996482;28;20149;-76
2023/11/27 04:50:48;;;;;;;8.45;7.20;;;5.20;99.90;;;;;;4995829;28;20152;-75
2023/11/27 04:53:13;;;;;;;10.60;7.53;;;5.20;99.90;;;;;;4996778;28;20045;-75
2023/11/27 04:55:39;;;;;;;8.68;6.20;;;5.00;99.90;;;;;;4995454;28;20033;-76
2023/11/27 04:58:05;;;;;;;8.80;6.72;;;5.00;99.90;;;;;;5009225;28;20047;-75
2023/11/27 05:00:36;;;;;;;9.18;6.40;;;5.00;99.90;;;;;;5015333;28;20050;-76
2023/11/27 05:03:02;;;;;;;8.77;7.10;;;5.00;99.90;;;;;;5001525;28;20048;-75
2023/11/27 05:05:28;;;;;;;8.25;7.30;;;5.00;99.90;;;;;;4981616;28;20037;-76
2023/11/27 05:07:54;;;;;;;7.75;6.63;;;5.00;99.90;;;;;;5001166;28;20045;-75
2023/11/27 05:10:20;;;;;;;9.15;6.35;;;4.90;99.90;;;;;;4992953;28;20463;-75
2023/11/27 05:12:45;;;;;;;8.27;6.47;;;4.90;99.90;;;;;;4999785;28;20037;-75
2023/11/27 05:15:11;;;;;;;8.65;6.90;;;4.90;99.90;;;;;;4995494;28;20033;-75
2023/11/27 05:17:37;;;;;;;7.35;5.88;;;4.90;99.90;;;;;;4998932;28;20037;-75
2023/11/27 05:20:04;;;;;;;7.30;5.63;;;4.80;99.90;;;;;;5002022;28;20045;-75
2023/11/27 05:22:29;;;;;;;5.30;4.80;;;4.90;99.90;;;;;;4993433;28;20068;-75
2023/11/27 05:24:55;;;;;;;6.95;5.53;;;4.80;99.90;;;;;;4997009;28;20561;-76
2023/11/27 05:27:23;;;;;;;7.20;5.45;;;4.70;99.90;;;;;;5013549;28;20052;-76
2023/11/27 05:29:49;;;;;;;8.50;5.55;;;4.70;99.90;;;;;;4995203;28;20462;-75
2023/11/27 05:32:16;;;;;;;6.05;5.30;;;4.70;99.90;;;;;;4998023;28;20511;-75
2023/11/27 05:34:42;;;;;;;5.82;4.75;;;4.70;99.90;;;;;;4995344;28;20041;-75
2023/11/27 05:37:08;;;;;;;6.65;5.70;;;4.60;99.90;;;;;;4995233;28;20419;-75
2023/11/27 05:39:35;;;;;;;5.75;4.75;;;4.60;99.90;;;;;;4995700;28;20045;-75
2023/11/27 05:42:02;;;;;;;5.38;4.78;;;4.60;99.90;;;;;;4995227;28;20057;-75
2023/11/27 05:44:29;;;;;;;6.90;5.18;;;4.60;99.90;;;;;;5004642;28;20038;-75
2023/11/27 05:46:54;;;;;;;7.93;5.32;;;4.60;99.90;;;;;;5018138;28;20053;-75
2023/11/27 05:49:21;;;;;;;6.45;4.78;;;4.60;99.90;;;;;;5005993;28;20400;-75
2023/11/27 05:51:46;;;;;;;7.55;5.68;;;4.60;99.90;;;;;;5007227;28;20045;-76
2023/11/27 05:54:12;;;;;;;10.27;6.10;;;4.60;99.90;;;;;;5016903;28;20041;-75
2023/11/27 05:56:38;;;;;;;8.73;6.25;;;4.50;99.90;;;;;;5023201;28;20049;-75
2023/11/27 05:59:04;;;;;;;5.85;5.03;;;4.50;99.90;;;;;;5023188;28;20407;-75
2023/11/27 06:01:31;;;;;;;6.32;5.70;;;4.50;99.90;;;;;;5001267;28;20038;-74
2023/11/27 06:03:57;;;;;;;5.75;5.10;;;4.40;99.90;;;;;;5009322;28;20060;-75
2023/11/27 06:06:25;;;;;;;6.22;5.45;;;4.50;99.90;;;;;;5011274;28;20049;-76
2023/11/27 06:08:51;;;;;;;8.40;5.73;;;4.50;99.90;;;;;;4995637;28;20499;-75
2023/11/27 06:11:17;;;;;;;7.78;6.25;;;4.40;99.90;;;;;;5008202;28;20037;-76
2023/11/27 06:13:43;;;;;;;5.95;5.05;;;4.40;99.90;;;;;;5011565;28;20056;-76
2023/11/27 06:16:13;;;;;;;8.00;4.90;;;4.40;99.90;;;;;;4989518;28;20698;-75
2023/11/27 06:18:39;;;;;;;6.03;5.28;;;4.40;99.90;;;;;;5002874;28;20408;-75
2023/11/27 06:21:05;;;;;;;5.38;4.53;;;4.30;99.90;;;;;;5007659;28;20041;-76
2023/11/27 06:23:30;;;;;;;5.75;5.10;;;4.30;99.90;;;;;;5010922;28;20040;-75
2023/11/27 06:25:57;;;;;;;6.43;5.20;;;4.40;99.90;;;;;;5021774;28;20038;-75
2023/11/27 06:28:22;;;;;;;6.35;4.90;;;4.50;99.90;;;;;;4993032;28;20228;-76
2023/11/27 06:30:50;;;;;;;6.20;4.70;;;4.30;99.90;;;;;;5002932;28;20625;-74
2023/11/27 06:33:16;;;;;;;6.00;4.90;;;4.30;99.90;;;;;;5003746;28;20138;-75
2023/11/27 06:35:42;;;;;;;7.65;5.13;;;4.30;99.90;;;;;;5017335;28;20033;-76
2023/11/27 06:38:08;;;;;;;5.47;4.85;;;4.30;99.90;;;;;;5003626;28;20087;-76
2023/11/27 06:40:34;;;;;;;6.78;5.57;;;4.20;99.90;;;;;;5002970;28;20535;-76
2023/11/27 06:42:59;;;;;;;6.60;5.05;;;4.30;99.90;;;;;;5008745;28;20120;-75
2023/11/27 06:45:25;;;;;;;8.13;4.78;;;4.30;99.90;;;;;;5019927;28;20182;-76
2023/11/27 06:47:51;;;;;;;5.68;5.05;;;4.30;99.90;;;;;;5009682;28;20393;-76
2023/11/27 06:50:20;;;;;;;5.30;4.47;;;4.20;99.90;;;;;;5007630;28;20072;-76
2023/11/27 06:52:46;;;;;;;5.57;4.90;;;4.20;99.90;;;;;;5009789;28;20500;-75
2023/11/27 06:55:12;;;;;;;5.50;4.78;;;4.20;99.90;;;;;;4993111;28;20087;-75
2023/11/27 06:57:39;;;;;;;5.88;4.78;;;4.30;99.90;;;;;;5010221;28;20083;-75
2023/11/27 07:00:06;;;;;;;5.47;4.22;;;4.10;99.90;;;;;;5017115;28;20077;-76
2023/11/27 07:02:33;;;;;;;5.63;4.90;;;4.20;99.90;;;;;;5007638;28;20121;-75
2023/11/27 07:04:58;;;;;;;5.90;4.78;;;4.10;99.90;;;;;;5011231;28;20057;-75
2023/11/27 07:07:24;;;;;;;5.88;5.25;;;4.10;99.90;;;;;;5013891;28;20041;-75
2023/11/27 07:09:50;;;;;;;7.05;4.93;;;4.00;99.90;;;;;;5008187;28;20447;-75
2023/11/27 07:12:17;;;;;;;5.50;4.90;;;4.10;99.90;;;;;;5009068;28;20037;-76
2023/11/27 07:14:43;;;;;;;6.03;5.38;;;4.00;99.90;;;;;;5013865;28;20376;-75
2023/11/27 07:17:09;;;;;;;6.20;5.50;;;4.10;99.90;;;;;;5012284;28;20049;-75
2023/11/27 07:19:35;;;;;;;6.60;5.22;;;4.00;99.90;;;;;;5007945;28;20535;-75
2023/11/27 07:22:01;;;;;;;7.13;5.78;;;4.10;99.90;;;;;;5011476;28;20163;-75
2023/11/27 07:24:27;;;;;;;5.90;5.30;;;4.30;99.90;;;;;;5009757;28;20045;-75
2023/11/27 07:26:54;;;;;;;6.32;5.72;;;4.00;99.90;;;;;;5010171;28;20060;-74
2023/11/27 07:29:23;;;;;;;7.20;6.00;;;4.10;99.90;;;;;;5010136;28;20443;-76
2023/11/27 07:31:48;;;;;;;7.88;5.75;;;4.10;99.90;;;;;;5008144;28;20052;-76
2023/11/27 07:34:14;;;;;;;6.03;5.43;;;4.00;99.90;;;;;;5020833;28;20042;-76
2023/11/27 07:36:40;;;;;;;6.82;6.18;;;4.00;99.90;;;;;;5013726;28;20807;-75
2023/11/27 07:39:07;;;;;;;6.75;5.93;;;4.00;99.90;;;;;;5014497;28;20052;-75
2023/11/27 07:41:34;;;;;;;7.05;6.35;;;4.00;99.90;;;;;;5022983;28;20043;-75
2023/11/27 07:44:00;;;;;;;7.10;6.30;;;4.10;99.90;;;;;;5009343;28;20083;-75
2023/11/27 07:46:26;;;;;;;7.70;6.90;;;4.10;99.90;;;;;;5003091;28;20037;-74
2023/11/27 07:48:51;;;;;;;7.70;6.82;;;4.00;99.90;;;;;;5006515;28;20617;-75
2023/11/27 07:51:17;;;;;;;8.10;7.28;;;4.00;99.90;;;;;;4999356;28;20046;-75
2023/11/27 07:53:43;;;;;;;10.07;7.47;;;3.90;99.90;;;;;;4996083;28;20042;-74
2023/11/27 07:56:09;;;;;;;8.18;7.28;;;4.00;99.90;;;;;;5015820;28;20045;-74
2023/11/27 07:58:36;;;;;;;7.57;6.80;;;3.90;99.90;;;;;;4992527;28;20050;-74
2023/11/27 08:01:03;;;;;;;10.07;8.00;;;4.00;99.90;;;;;;4992283;28;20045;-75
2023/11/27 08:03:32;;;;;;;9.10;8.10;;;4.00;99.90;;;;;;5000310;28;20053;-74
2023/11/27 08:05:59;;;;;;;9.77;8.32;;;3.90;99.90;;;;;;4983182;28;20046;-75
2023/11/27 08:08:25;;;;;;;9.48;8.48;;;3.90;99.90;;;;;;4999510;28;20045;-74
2023/11/27 08:10:51;;;;;;;9.80;8.57;;;3.90;99.90;;;;;;4990297;28;20519;-75
2023/11/27 08:13:20;;;;;;;10.32;8.98;;;3.90;99.90;;;;;;4982486;28;20069;-76
2023/11/27 08:15:45;;;;;;;11.35;9.13;;;3.80;99.90;;;;;;4997831;28;20069;-75
2023/11/27 08:18:11;;;;;;;10.52;8.90;;;3.90;99.90;;;;;;5002539;28;20717;-75
2023/11/27 08:20:38;;;;;;;9.80;8.80;;;4.00;99.90;;;;;;4991815;28;20385;-74
2023/11/27 08:23:04;;;;;;;10.57;8.88;;;3.90;99.90;;;;;;4992933;28;20053;-74
2023/11/27 08:25:30;;;;;;;10.23;8.90;;;3.90;99.90;;;;;;5013233;28;20061;-75
2023/11/27 08:27:57;;;;;;;10.27;9.18;;;3.90;99.90;;;;;;5004701;28;20050;-75
2023/11/27 08:30:28;;;;;;;12.20;9.85;;;3.90;99.90;;;;;;4992068;28;20037;-74
2023/11/27 08:32:54;;;;;;;11.43;10.23;;;3.90;99.90;;;;;;5005629;28;20517;-75
2023/11/27 08:35:19;;;;;;;13.10;11.00;;;3.90;99.90;;;;;;5007425;28;20048;-74
2023/11/27 08:37:46;;;;;;;12.90;11.27;;;3.90;99.90;;;;;;5010251;28;20045;-75
2023/11/27 08:40:15;;;;;;;13.38;11.60;;;4.10;99.90;;;;;;5013630;28;20064;-75
2023/11/27 08:42:42;;;;;;;13.82;11.85;;;3.90;99.90;;;;;;5014505;28;20511;-75
2023/11/27 08:45:16;;;;;;;14.13;11.90;;;4.00;99.90;;;;;;5010338;28;20050;-75
2023/11/27 08:47:52;;;;;;;14.82;12.38;;;4.00;99.90;;;;;;5009611;28;20598;-76
2023/11/27 08:50:21;;;;;;;14.02;12.27;;;3.90;99.90;;;;;;5009883;28;20052;-76
2023/11/27 08:52:47;;;;;;;15.02;12.80;;;4.00;99.90;;;;;;5023905;28;20167;-75
2023/11/27 08:55:18;;;;;;;14.95;12.70;;;4.20;99.90;;;;;;5005375;28;20782;-76
2023/11/27 08:57:48;;;;;;;15.32;13.27;;;4.10;99.90;;;;;;5008263;28;20049;-76
2023/11/27 09:00:18;;;;;;;15.27;12.95;;;4.10;99.90;;;;;;4987049;28;20043;-76
2023/11/27 09:02:45;;;;;;;15.73;13.68;;;4.00;99.90;;;;;;5005239;28;20234;-76
2023/11/27 09:05:11;;;;;;;15.85;12.95;;;4.20;99.90;;;;;;5008590;28;20461;-76
2023/11/27 09:07:39;;;;;;;19.48;14.70;;;4.20;99.90;;;;;;5022591;28;20041;-77
2023/11/27 09:10:06;;;;;;;17.42;13.25;;;4.10;99.90;;;;;;5013164;28;20176;-77
2023/11/27 09:12:32;;;;;;;15.43;13.48;;;4.20;99.90;;;;;;4997420;28;20041;-77
2023/11/27 09:14:59;;;;;;;16.00;13.32;;;4.20;99.90;;;;;;5013201;28;20045;-76
2023/11/27 09:17:24;;;;;;;16.33;14.18;;;4.20;99.90;;;;;;5023675;28;20045;-76
2023/11/27 09:19:50;;;;;;;15.93;13.55;;;4.20;99.90;;;;;;5023298;28;20222;-76
2023/11/27 09:22:16;;;;;;;17.67;14.48;;;4.30;99.90;;;;;;5012233;28;20049;-76
2023/11/27 09:24:42;;;;;;;17.88;15.18;;;4.20;99.90;;;;;;5013049;28;20049;-76
2023/11/27 09:27:08;;;;;;;16.92;13.52;;;4.40;99.90;;;;;;4991010;28;20050;-76
2023/11/27 09:29:33;;;;;;;16.40;14.02;;;4.30;99.90;;;;;;5012889;28;20840;-76
2023/11/27 09:32:03;;;;;;;18.02;15.43;;;4.30;99.90;;;;;;5012879;28;20049;-76
2023/11/27 09:34:29;;;;;;;16.67;14.20;;;4.40;99.90;;;;;;5011219;28;20482;-76
2023/11/27 09:36:55;;;;;;;17.45;14.82;;;4.40;99.90;;;;;;5012679;28;20048;-76
2023/11/27 09:39:21;;;;;;;18.98;15.50;;;4.50;99.90;;;;;;5011587;28;20049;-76
2023/11/27 09:41:47;;;;;;;18.15;15.48;;;4.40;99.90;;;;;;5013465;28;20045;-75
2023/11/27 09:44:13;;;;;;;17.95;15.43;;;4.40;99.90;;;;;;5013207;28;20037;-76
2023/11/27 09:46:43;;;;;;;19.83;16.30;;;4.50;99.90;;;;;;5010936;28;20053;-77
2023/11/27 09:49:14;;;;;;;18.77;15.57;;;4.50;99.90;;;;;;5020528;28;20037;-76
2023/11/27 09:51:41;;;;;;;18.55;14.75;;;4.50;99.90;;;;;;4997616;28;20141;-76
2023/11/27 09:54:09;;;;;;;21.20;16.15;;;4.50;99.90;;;;;;5024017;28;20040;-77
2023/11/27 09:56:36;;;;;;;18.17;15.98;;;4.60;99.90;;;;;;5012742;28;20045;-76
2023/11/27 09:59:03;;;;;;;19.08;15.57;;;4.50;99.90;;;;;;5011317;28;20091;-76
2023/11/27 10:01:32;;;;;;;18.85;16.25;;;4.60;99.90;;;;;;5012925;28;20037;-76
2023/11/27 10:04:07;;;;;;;21.00;15.70;;;4.60;99.90;;;;;;5021789;28;20045;-76
2023/11/27 10:06:34;;;;;;;18.98;16.27;;;4.60;99.90;;;;;;5010914;28;20037;-76
2023/11/27 10:09:03;;;;;;;18.90;15.45;;;4.60;99.90;;;;;;5010135;28;20048;-76
2023/11/27 10:11:32;;;;;;;17.83;15.07;;;4.50;99.90;;;;;;5012211;28;20045;-75
2023/11/27 10:14:04;;;;;;;19.45;16.13;;;4.50;99.90;;;;;;5009653;28;20041;-76
2023/11/27 10:16:31;;;;;;;20.95;16.30;;;4.60;99.90;;;;;;5010176;28;20076;-76
2023/11/27 10:19:06;;;;;;;19.38;15.88;;;4.50;99.90;;;;;;5003604;28;20041;-76
2023/11/27 10:21:38;;;;;;;20.02;15.68;;;4.50;99.90;;;;;;5012475;28;20144;-76
2023/11/27 10:24:14;;;;;;;16.70;14.32;;;4.80;99.90;;;;;;5023078;28;20048;-76
2023/11/27 10:26:42;;;;;;;18.98;15.82;;;4.60;99.90;;;;;;5010729;28;20122;-76
2023/11/27 10:29:08;;;;;;;20.00;16.70;;;4.60;99.90;;;;;;5023787;28;20048;-75
2023/11/27 10:31:36;;;;;;;19.88;15.43;;;4.60;99.90;;;;;;5011044;28;20042;-76
2023/11/27 10:34:03;;;;;;;19.80;16.20;;;4.60;99.90;;;;;;5012418;28;20052;-76
2023/11/27 10:36:28;;;;;;;17.55;14.95;;;4.70;99.90;;;;;;5008337;28;20069;-76
2023/11/27 10:39:14;;;;;;;15.18;13.57;;;4.70;99.90;;;;;;5010992;28;20045;-76
2023/11/27 10:41:46;;;;;;;15.95;13.68;;;4.70;99.90;;;;;;4995719;28;20118;-78
2023/11/27 10:44:14;;;;;;;15.65;13.00;;;4.60;99.90;;;;;;5027536;28;20492;-76
2023/11/27 10:46:44;;;;;;;15.75;12.77;;;4.70;99.90;;;;;;5009625;28;20457;-77
2023/11/27 10:49:15;;;;;;;14.82;11.57;;;4.60;99.90;;;;;;5028917;28;20048;-76
2023/11/27 10:51:44;;;;;;;11.93;10.25;;;4.60;99.90;;;;;;5020852;28;20550;-79
2023/11/27 10:54:12;;;;;;;;;;;4.60;99.90;;;;;;5012024;28;20792;-76
2023/11/27 10:56:44;;;;;;;10.00;8.95;;;4.50;99.90;;;;;;5008832;28;19920;-80
2023/11/27 10:59:15;;;;;;;10.98;9.65;;;4.50;99.90;;;;;;5011919;28;20116;-78
2023/11/27 11:01:42;;;;;;;12.40;9.50;;;4.50;99.90;;;;;;5010303;28;20062;-81
2023/11/27 11:04:24;;;;;;;10.60;9.40;;;4.50;99.90;;;;;;5011546;28;20046;-80
2023/11/27 11:06:54;;;;;;;10.73;9.02;;;4.60;99.90;;;;;;4990296;28;20049;-80
2023/11/27 11:09:25;;;;;;;10.88;9.05;;;4.80;99.90;;;;;;4995042;28;20064;-79
2023/11/27 11:11:52;;;;;;;9.23;8.27;;;4.60;99.90;;;;;;5011158;28;20112;-80
2023/11/27 11:14:21;;;;;;;9.80;8.80;;;4.50;99.90;;;;;;4992333;28;20045;-79
2023/11/27 11:16:55;;;;;;;9.43;8.43;;;4.50;99.90;;;;;;5013324;28;20049;-79
2023/11/27 11:19:50;;;;;;;9.45;8.45;;;4.50;99.90;;;;;;4992858;28;20089;-80
2023/11/27 11:22:50;;;;;;;9.02;8.00;;;4.40;99.90;;;;;;5007225;28;20057;-80
2023/11/27 11:25:41;;;;;;;8.50;7.57;;;4.40;99.90;;;;;;5010645;28;20056;-79
2023/11/27 11:28:26;;;;;;;8.73;7.63;;;4.40;99.90;;;;;;5010317;28;20041;-79
2023/11/27 11:31:17;;;;;;;10.35;9.25;;;4.40;99.90;;;;;;5018387;28;20037;-80
2023/11/27 11:33:47;;;;;;;10.13;8.98;;;4.50;99.90;;;;;;5006788;28;20038;-79
2023/11/27 11:36:30;;;;;;;11.27;10.07;;;4.50;99.90;;;;;;5021508;28;20033;-79
2023/11/27 11:38:56;;;;;;;11.15;9.98;;;4.50;99.90;;;;;;4995257;28;20675;-80
2023/11/27 11:41:24;;;;;;;11.73;10.52;;;4.50;99.90;;;;;;5008573;28;20037;-80
2023/11/27 11:43:52;;;;;;;12.65;11.32;;;4.50;99.90;;;;;;5007638;28;20041;-78
2023/11/27 11:46:24;;;;;;;10.18;9.07;;;4.40;99.90;;;;;;4991564;28;20046;-79
2023/11/27 11:49:02;;;;;;;11.82;10.48;;;4.40;99.90;;;;;;4990799;28;20037;-79
2023/11/27 11:51:31;;;;;;;11.52;10.25;;;4.30;99.90;;;;;;5014815;28;20076;-80
2023/11/27 11:53:57;;;;;;;11.85;10.57;;;4.30;99.90;;;;;;5012004;28;20058;-79
2023/11/27 11:56:24;;;;;;;11.27;10.00;;;4.30;99.90;;;;;;5014179;28;20053;-80
2023/11/27 11:58:50;;;;;;;11.95;10.75;;;4.40;99.90;;;;;;5025278;28;20103;-80
2023/11/27 12:01:18;;;;;;;11.50;10.30;;;4.30;99.90;;;;;;5012315;28;20041;-80
2023/11/27 12:03:47;;;;;;;12.02;10.60;;;4.40;99.90;;;;;;5013986;28;20091;-80
2023/11/27 12:06:16;;;;;;;12.13;10.38;;;4.30;99.90;;;;;;5013343;28;20044;-78
2023/11/27 12:08:45;;;;;;;11.00;9.88;;;4.30;99.90;;;;;;4995800;28;20045;-79
2023/11/27 12:11:15;;;;;;;11.23;9.55;;;4.40;99.90;;;;;;5015114;28;20101;-84
2023/11/27 12:13:43;;;;;;;9.90;8.80;;;4.30;99.90;;;;;;5013951;28;20101;-79
2023/11/27 12:16:16;;;;;;;10.45;9.18;;;4.30;99.90;;;;;;5012247;28;20041;-78
2023/11/27 12:18:47;;;;;;;10.32;9.02;;;4.20;99.90;;;;;;5024396;28;20112;-80
2023/11/27 12:21:23;;;;;;;10.32;9.32;;;4.20;99.90;;;;;;5007185;28;20045;-76
2023/11/27 12:23:53;;;;;;;9.90;8.63;;;4.20;99.90;;;;;;5007659;28;20130;-77
2023/11/27 12:26:25;;;;;;;8.52;7.72;;;4.20;99.90;;;;;;5008275;28;20117;-76
2023/11/27 12:28:52;;;;;;;9.20;8.30;;;4.20;99.90;;;;;;5006656;28;20120;-76
2023/11/27 12:31:18;;;;;;;9.43;8.45;;;4.30;99.90;;;;;;5005636;28;20045;-76
2023/11/27 12:33:48;;;;;;;8.77;7.90;;;4.20;99.90;;;;;;5011512;28;20038;-76
2023/11/27 12:36:15;;;;;;;9.07;8.18;;;4.20;99.90;;;;;;5019157;28;21616;-77
2023/11/27 12:38:41;;;;;;;8.77;7.88;;;4.10;99.90;;;;;;5000140;28;20175;-76
2023/11/27 12:41:12;;;;;;;7.82;7.07;;;4.20;99.90;;;;;;5021351;28;20135;-76
2023/11/27 12:43:41;;;;;;;6.93;6.22;;;4.20;99.90;;;;;;5005170;28;20045;-76
2023/11/27 12:46:15;;;;;;;7.70;6.43;;;4.20;99.90;;;;;;5008363;28;20041;-75