Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/27 00:01:23;;;;;;;;;;;;;;;10.00;93.09;99658.88;4976276;28;19917;-68
2022/09/27 00:03:48;;;;;;;;;;;;;;;10.01;93.33;99660.63;4971792;28;19914;-69
2022/09/27 00:06:22;;;;;;;;;;;;;;;10.00;93.13;99661.47;4973128;28;19929;-69
2022/09/27 00:08:47;;;;;;;;;;;;;;;9.98;93.27;99661.47;4976314;28;19941;-69
2022/09/27 00:11:18;;;;;;;;;;;;;;;9.99;93.04;99662.34;4978657;28;20361;-67
2022/09/27 00:13:44;;;;;;;;;;;;;;;9.96;93.10;99662.31;4972309;28;19918;-69
2022/09/27 00:16:09;;;;;;;;;;;;;;;9.96;93.14;99672.72;4980538;28;19920;-62
2022/09/27 00:18:34;;;;;;;;;;;;;;;9.97;93.20;99674.47;4977480;28;19912;-62
2022/09/27 00:21:03;;;;;;;;;;;;;;;9.97;93.05;99675.34;4977816;28;20286;-62
2022/09/27 00:23:28;;;;;;;;;;;;;;;9.96;92.82;99676.19;4975242;28;19972;-62
2022/09/27 00:25:55;;;;;;;;;;;;;;;9.97;92.82;99682.28;4992786;28;19914;-63
2022/09/27 00:28:20;;;;;;;;;;;;;;;9.99;92.92;99691.81;4989114;28;19930;-63
2022/09/27 00:30:45;;;;;;;;;;;;;;;10.00;92.69;99697.91;4978045;28;19913;-62
2022/09/27 00:33:10;;;;;;;;;;;;;;;9.99;92.93;99706.56;4977818;28;20358;-62
2022/09/27 00:35:35;;;;;;;;;;;;;;;9.98;92.75;99699.63;4986742;28;20355;-62
2022/09/27 00:38:01;;;;;;;;;;;;;;;9.98;92.68;99692.69;4972282;28;19921;-62
2022/09/27 00:40:26;;;;;;;;;;;;;;;10.00;93.00;99692.72;4977277;28;19967;-63
2022/09/27 00:42:51;;;;;;;;;;;;;;;10.00;92.62;99684.91;4972860;28;19917;-62
2022/09/27 00:45:16;;;;;;;;;;;;;;;10.00;92.71;99684.91;4984301;28;19991;-62
2022/09/27 00:47:41;;;;;;;;;;;;;;;10.02;92.50;99678.84;4974417;28;19918;-69
2022/09/27 00:50:10;;;;;;;;;;;;;;;10.03;92.48;99684.91;4972913;28;19975;-69
2022/09/27 00:52:41;;;;;;;;;;;;;;;9.99;92.24;99684.00;4981740;28;19910;-69
2022/09/27 00:55:11;;;;;;;;;;;;;;;9.99;92.46;99693.56;4986985;28;19918;-69
2022/09/27 00:57:37;;;;;;;;;;;;;;;9.97;92.29;99688.34;4978462;28;19924;-69
2022/09/27 01:00:08;;;;;;;;;;;;;;;9.98;92.57;99686.59;4974042;28;19914;-69
2022/09/27 01:02:35;;;;;;;;;;;;;;;9.97;92.44;99688.34;4981172;28;19999;-69
2022/09/27 01:05:00;;;;;;;;;;;;;;;9.96;92.58;99688.34;4959354;28;20005;-68
2022/09/27 01:07:25;;;;;;;;;;;;;;;9.94;92.67;99701.34;4979314;28;20547;-69
2022/09/27 01:09:51;;;;;;;;;;;;;;;9.91;92.48;99699.56;4971306;28;19914;-69
2022/09/27 01:12:22;;;;;;;;;;;;;;;9.92;92.49;99701.31;4979118;28;19913;-69
2022/09/27 01:15:06;;;;;;;;;;;;;;;9.92;92.51;99692.63;4980229;28;19933;-70
2022/09/27 01:17:48;;;;;;;;;;;;;;;9.91;92.89;99694.38;4964821;28;20290;-69
2022/09/27 01:20:33;;;;;;;;;;;;;;;9.90;92.50;99690.00;4972552;28;20277;-69
2022/09/27 01:23:16;;;;;;;;;;;;;;;9.91;92.72;99685.72;4931346;28;19918;-69
2022/09/27 01:25:44;;;;;;;;;;;;;;;9.92;92.77;99696.13;4971827;28;20035;-69
2022/09/27 01:28:10;;;;;;;;;;;;;;;9.95;92.60;99697.00;4984083;28;19917;-69
2022/09/27 01:30:52;;;;;;;;;;;;;;;9.96;92.59;99703.94;4974207;28;20042;-68
2022/09/27 01:33:23;;;;;;;;;;;;;;;9.95;92.45;99710.00;4974259;28;19916;-69
2022/09/27 01:36:15;;;;;;;;;;;;;;;9.94;92.54;99708.28;4972774;28;20448;-69
2022/09/27 01:38:44;;;;;;;;;;;;;;;9.92;92.48;99703.03;4950298;28;19926;-69
2022/09/27 01:41:28;;;;;;;;;;;;;;;9.89;92.53;99708.22;4962875;28;19921;-69
2022/09/27 01:44:07;;;;;;;;;;;;;;;9.86;92.46;99714.28;4963234;28;19922;-69
2022/09/27 01:46:35;;;;;;;;;;;;;;;9.83;92.31;99718.59;4964200;28;19921;-70
2022/09/27 01:49:03;;;;;;;;;;;;;;;9.79;92.34;99712.50;4963469;28;19914;-69
2022/09/27 01:51:31;;;;;;;;;;;;;;;9.77;92.44;99711.59;4962521;28;19922;-69
2022/09/27 01:53:59;;;;;;;;;;;;;;;9.74;92.19;99708.97;4961791;28;20065;-70
2022/09/27 01:56:28;;;;;;;;;;;;;;;9.70;92.18;99728.00;4963677;28;20760;-70
2022/09/27 01:59:14;;;;;;;;;;;;;;;9.69;92.45;99731.47;4974364;28;20000;-69
2022/09/27 02:01:41;;;;;;;;;;;;;;;9.66;92.42;99721.94;4972676;28;19953;-69
2022/09/27 02:04:09;;;;;;;;;;;;;;;9.64;92.32;99723.63;4973578;28;19979;-69
2022/09/27 02:06:37;;;;;;;;;;;;;;;9.60;92.29;99715.78;4978043;28;19925;-69
2022/09/27 02:09:05;;;;;;;;;;;;;;;9.58;92.25;99714.03;4968420;28;19960;-70
2022/09/27 02:11:31;;;;;;;;;;;;;;;9.55;92.12;99719.22;4970480;28;20351;-70
2022/09/27 02:14:07;;;;;;;;;;;;;;;9.55;92.14;99727.00;4970935;28;20286;-69
2022/09/27 02:16:33;;;;;;;;;;;;;;;9.53;91.93;99723.53;4969592;28;19914;-62
2022/09/27 02:18:58;;;;;;;;;;;;;;;9.50;91.98;99720.91;4977728;28;19906;-62
2022/09/27 02:21:30;;;;;;;;;;;;;;;9.48;91.83;99722.59;4981315;28;19914;-63
2022/09/27 02:23:58;;;;;;;;;;;;;;;9.44;91.82;99720.81;4975583;28;19918;-62
2022/09/27 02:26:29;;;;;;;;;;;;;;;9.43;91.70;99716.50;4970753;28;20012;-62
2022/09/27 02:28:54;;;;;;;;;;;;;;;9.44;91.81;99726.03;4965157;28;20329;-63
2022/09/27 02:31:19;;;;;;;;;;;;;;;9.43;91.69;99718.22;4975339;28;19917;-63
2022/09/27 02:34:00;;;;;;;;;;;;;;;9.43;91.76;99719.09;4976628;28;19992;-62
2022/09/27 02:36:25;;;;;;;;;;;;;;;9.42;91.30;99725.16;4972292;28;19929;-62
2022/09/27 02:38:50;;;;;;;;;;;;;;;9.40;91.39;99732.94;4981128;28;19918;-62
2022/09/27 02:41:17;;;;;;;;;;;;;;;9.40;91.56;99739.88;4970033;28;20309;-62
2022/09/27 02:43:47;;;;;;;;;;;;;;;9.37;91.55;99742.41;4982120;28;20366;-62
2022/09/27 02:46:36;;;;;;;;;;;;;;;9.35;91.46;99741.53;4977318;28;19917;-62
2022/09/27 02:49:04;;;;;;;;;;;;;;;9.31;91.57;99739.75;4972773;28;19913;-62
2022/09/27 02:51:44;;;;;;;;;;;;;;;9.27;91.52;99735.38;4967511;28;19918;-62
2022/09/27 02:54:09;;;;;;;;;;;;;;;9.23;91.68;99731.88;4971696;28;19972;-62
2022/09/27 02:56:53;;;;;;;;;;;;;;;9.19;91.39;99730.97;4969262;28;20385;-62
2022/09/27 02:59:28;;;;;;;;;;;;;;;9.15;91.52;99729.22;4969377;28;19922;-62
2022/09/27 03:02:08;;;;;;;;;;;;;;;9.12;91.18;99723.94;4972987;28;19917;-62
2022/09/27 03:04:38;;;;;;;;;;;;;;;9.10;91.50;99730.00;4985166;28;19956;-62
2022/09/27 03:07:04;;;;;;;;;;;;;;;9.05;91.43;99727.34;4972920;28;19928;-62
2022/09/27 03:09:39;;;;;;;;;;;;;;;9.02;91.55;99724.72;4974171;28;19918;-62
2022/09/27 03:12:04;;;;;;;;;;;;;;;8.96;91.46;99716.84;4972341;28;19917;-62
2022/09/27 03:14:30;;;;;;;;;;;;;;;8.93;91.64;99729.81;4983307;28;19945;-62
2022/09/27 03:16:55;;;;;;;;;;;;;;;8.92;91.44;99720.25;4973584;28;20370;-69
2022/09/27 03:19:20;;;;;;;;;;;;;;;8.92;91.39;99720.25;4965218;28;19961;-70
2022/09/27 03:21:45;;;;;;;;;;;;;;;8.92;91.64;99728.06;4965699;28;19980;-68
2022/09/27 03:24:10;;;;;;;;;;;;;;;8.93;91.62;99729.81;4967523;28;19921;-69
2022/09/27 03:26:36;;;;;;;;;;;;;;;8.92;91.48;99730.66;4965422;28;19922;-69
2022/09/27 03:29:01;;;;;;;;;;;;;;;8.87;91.61;99736.66;4965464;28;20009;-70
2022/09/27 03:31:26;;;;;;;;;;;;;;;8.86;91.53;99732.34;4966067;28;19914;-68
2022/09/27 03:33:51;;;;;;;;;;;;;;;8.88;91.84;99740.16;4966937;28;20002;-68
2022/09/27 03:36:16;;;;;;;;;;;;;;;8.87;91.72;99735.78;4965650;28;21100;-69
2022/09/27 03:38:41;;;;;;;;;;;;;;;8.87;91.87;99735.78;4964979;28;19918;-69
2022/09/27 03:41:07;;;;;;;;;;;;;;;8.87;91.96;99733.19;4965222;28;20344;-69
2022/09/27 03:43:32;;;;;;;;;;;;;;;8.88;92.15;99737.56;4966545;28;19918;-69
2022/09/27 03:45:58;;;;;;;;;;;;;;;8.91;91.89;99758.38;4965011;28;20332;-70
2022/09/27 03:48:23;;;;;;;;;;;;;;;8.91;91.72;99752.28;4965792;28;19914;-62
2022/09/27 03:50:50;;;;;;;;;;;;;;;8.88;91.84;99753.13;4965608;28;20402;-62
2022/09/27 03:53:15;;;;;;;;;;;;;;;8.90;92.24;99764.41;4970805;28;19920;-62
2022/09/27 03:55:40;;;;;;;;;;;;;;;8.90;92.13;99774.78;4975762;28;19910;-62
2022/09/27 03:58:05;;;;;;;;;;;;;;;8.92;92.05;99782.59;4965416;28;19921;-62
2022/09/27 04:00:31;;;;;;;;;;;;;;;8.93;92.54;99784.34;4965067;28;20001;-62
2022/09/27 04:02:57;;;;;;;;;;;;;;;8.92;92.23;99780.00;4968065;28;19914;-61
2022/09/27 04:05:25;;;;;;;;;;;;;;;8.93;92.22;99789.56;4963736;28;19925;-61
2022/09/27 04:07:50;;;;;;;;;;;;;;;8.90;92.09;99779.13;4965792;28;19972;-62
2022/09/27 04:10:16;;;;;;;;;;;;;;;8.90;92.30;99792.97;4965459;28;19933;-61
2022/09/27 04:12:41;;;;;;;;;;;;;;;8.91;92.28;99804.22;4965768;28;19914;-62
2022/09/27 04:15:07;;;;;;;;;;;;;;;8.93;92.33;99789.56;4964837;28;20297;-62
2022/09/27 04:17:32;;;;;;;;;;;;;;;8.93;92.15;99780.03;4964562;28;19960;-61
2022/09/27 04:19:57;;;;;;;;;;;;;;;8.95;92.10;99780.03;4969250;28;19906;-61
2022/09/27 04:22:22;;;;;;;;;;;;;;;8.95;91.99;99767.94;4979964;28;19914;-61
2022/09/27 04:24:48;;;;;;;;;;;;;;;8.97;92.23;99767.97;4971850;28;19971;-62
2022/09/27 04:27:13;;;;;;;;;;;;;;;8.99;92.13;99758.44;4960647;28;19918;-61
2022/09/27 04:29:41;;;;;;;;;;;;;;;8.99;91.98;99758.44;4971278;28;19960;-61
2022/09/27 04:32:07;;;;;;;;;;;;;;;8.99;91.90;99754.16;4982171;28;20464;-61
2022/09/27 04:37:15;;;;;;;;;;;;;;;9.04;91.93;99757.66;4975214;28;19964;-61
2022/09/27 04:39:41;;;;;;;;;;;;;;;9.05;92.02;99753.31;4977329;28;19918;-62
2022/09/27 04:42:06;;;;;;;;;;;;;;;9.03;91.79;99761.09;4983912;28;20388;-62
2022/09/27 04:44:31;;;;;;;;;;;;;;;9.01;91.84;99752.44;4980506;28;19996;-62
2022/09/27 04:46:56;;;;;;;;;;;;;;;8.97;91.49;99752.38;4979451;28;20289;-68
2022/09/27 04:49:21;;;;;;;;;;;;;;;8.95;91.93;99751.47;4968154;28;19952;-67
2022/09/27 04:51:47;;;;;;;;;;;;;;;8.92;91.79;99749.72;4969966;28;20000;-69
2022/09/27 04:54:12;;;;;;;;;;;;;;;8.90;91.94;99753.16;4970960;28;20298;-68
2022/09/27 04:56:37;;;;;;;;;;;;;;;8.88;91.99;99761.78;4976904;28;19945;-68
2022/09/27 04:59:03;;;;;;;;;;;;;;;8.84;91.88;99775.59;4983197;28;20889;-69
2022/09/27 05:01:29;;;;;;;;;;;;;;;8.83;91.91;99778.16;4964957;28;19917;-68
2022/09/27 05:03:54;;;;;;;;;;;;;;;8.74;92.25;99781.50;4974921;28;19921;-67
2022/09/27 05:06:19;;;;;;;;;;;;;;;8.69;92.21;99778.00;4971644;28;19926;-67
2022/09/27 05:08:44;;;;;;;;;;;;;;;8.67;92.24;99777.09;4976260;28;19917;-67
2022/09/27 05:11:09;;;;;;;;;;;;;;;8.65;92.12;99781.41;4971261;28;20656;-68
2022/09/27 05:13:35;;;;;;;;;;;;;;;8.63;92.33;99785.69;4964589;28;19930;-68
2022/09/27 05:16:03;;;;;;;;;;;;;;;8.61;92.42;99792.59;4969470;28;19914;-68
2022/09/27 05:18:29;;;;;;;;;;;;;;;8.54;92.44;99799.41;4969179;28;19920;-62
2022/09/27 05:20:55;;;;;;;;;;;;;;;8.51;92.17;99795.03;4976077;28;19913;-61
2022/09/27 05:23:20;;;;;;;;;;;;;;;8.55;92.15;99806.34;4980705;28;20479;-61
2022/09/27 05:25:46;;;;;;;;;;;;;;;8.55;92.20;99801.16;4972098;28;19997;-61
2022/09/27 05:28:11;;;;;;;;;;;;;;;8.57;91.92;99801.16;4970434;28;19972;-61
2022/09/27 05:30:36;;;;;;;;;;;;;;;8.58;92.20;99792.53;4966225;28;19928;-61
2022/09/27 05:33:01;;;;;;;;;;;;;;;8.58;92.29;99798.59;4981117;28;20219;-61
2022/09/27 05:35:27;;;;;;;;;;;;;;;8.58;92.12;99798.59;4976538;28;19953;-61
2022/09/27 05:37:56;;;;;;;;;;;;;;;8.61;92.25;99795.19;4982310;28;20266;-61
2022/09/27 05:40:22;;;;;;;;;;;;;;;8.58;92.17;99798.59;4973582;28;19914;-62
2022/09/27 05:42:49;;;;;;;;;;;;;;;8.60;92.30;99798.63;4973937;28;19920;-61
2022/09/27 05:45:14;;;;;;;;;;;;;;;8.61;92.14;99797.78;4971775;28;19993;-61
2022/09/27 05:47:39;;;;;;;;;;;;;;;8.63;92.05;99796.06;4987212;28;19921;-61
2022/09/27 05:50:06;;;;;;;;;;;;;;;8.62;92.12;99799.53;4973173;28;20009;-61
2022/09/27 05:52:31;;;;;;;;;;;;;;;8.64;92.07;99785.69;4975399;28;19921;-62
2022/09/27 05:54:57;;;;;;;;;;;;;;;8.67;92.12;99797.84;4977766;28;19914;-61
2022/09/27 05:57:22;;;;;;;;;;;;;;;8.67;92.18;99796.13;4982178;28;19914;-61
2022/09/27 05:59:47;;;;;;;;;;;;;;;8.67;92.27;99792.66;4970155;28;19977;-61
2022/09/27 06:02:12;;;;;;;;;;;;;;;8.67;92.16;99790.94;4983352;28;19921;-61
2022/09/27 06:04:38;;;;;;;;;;;;;;;8.69;92.22;99790.97;4982015;28;20333;-61
2022/09/27 06:07:03;;;;;;;;;;;;;;;8.68;92.05;99791.81;4989283;28;19917;-62
2022/09/27 06:09:28;;;;;;;;;;;;;;;8.66;92.25;99791.81;4987767;28;19916;-62
2022/09/27 06:11:53;;;;;;;;;;;;;;;8.66;92.24;99797.00;4983946;28;20288;-61
2022/09/27 06:14:18;;;;;;;;;;;;;;;8.69;92.52;99794.44;4984286;28;20390;-61
2022/09/27 06:16:44;;;;;;;;;;;;;;;8.68;92.46;99797.88;4983287;28;19929;-61
2022/09/27 06:19:09;;;;;;;;;;;;;;;8.68;92.38;99792.69;4980286;28;19914;-61
2022/09/27 06:21:35;;;;;;;;;;;;;;;8.66;92.38;99780.53;4983706;28;20387;-61
2022/09/27 06:24:00;;;;;;;;;;;;;;;8.63;92.46;99790.88;4991242;28;20334;-61
2022/09/27 06:26:26;;;;;;;;;;;;;;;8.63;92.62;99798.66;4984226;28;19918;-67
2022/09/27 06:28:51;;;;;;;;;;;;;;;8.62;92.45;99799.53;4978514;28;20357;-68
2022/09/27 06:31:16;;;;;;;;;;;;;;;8.58;92.23;99798.59;4976127;28;19914;-68
2022/09/27 06:33:42;;;;;;;;;;;;;;;8.57;92.41;99793.38;4978362;28;19910;-68
2022/09/27 06:36:07;;;;;;;;;;;;;;;8.57;92.23;99802.03;4977086;28;19921;-68
2022/09/27 06:38:32;;;;;;;;;;;;;;;8.58;92.39;99803.78;4976082;28;19914;-68
2022/09/27 06:41:00;;;;;;;;;;;;;;;8.60;92.49;99807.25;4979988;28;19925;-68
2022/09/27 06:43:25;;;;;;;;;;;;;;;8.62;92.36;99812.50;4961894;28;19917;-68
2022/09/27 06:45:50;;;;;;;;;;;;;;;8.61;92.27;99808.16;4992161;28;19917;-68
2022/09/27 06:48:16;;;;;;;;;;;;;;;8.60;92.66;99809.00;4981808;28;19925;-68
2022/09/27 06:50:43;;;;;;;;;;;;;;;8.59;92.36;99800.34;4986303;28;19918;-68
2022/09/27 06:53:09;;;;;;;;;;;;;;;8.59;92.39;99796.88;4983903;28;19913;-68
2022/09/27 06:55:35;;;;;;;;;;;;;;;8.57;92.40;99795.97;4992691;28;20492;-68
2022/09/27 07:00:47;;;;;;;;;;;;;;;8.49;92.68;99799.34;4993142;28;19920;-67
2022/09/27 07:03:13;;;;;;;;;;;;;;;8.50;92.83;99805.38;4981105;28;20612;-68
2022/09/27 07:05:40;;;;;;;;;;;;;;;8.51;93.01;99807.16;4982078;28;19945;-68
2022/09/27 07:08:05;;;;;;;;;;;;;;;8.51;92.84;99799.34;4983473;28;20293;-67
2022/09/27 07:10:33;;;;;;;;;;;;;;;8.54;93.09;99804.59;4981136;28;19914;-68
2022/09/27 07:13:06;;;;;;;;;;;;;;;8.56;92.83;99804.59;4992054;28;19960;-68
2022/09/27 07:15:31;;;;;;;;;;;;;;;8.60;92.91;99806.41;4982834;28;19926;-67
2022/09/27 07:17:57;;;;;;;;;;;;;;;8.62;92.90;99800.41;4981919;28;20435;-67
2022/09/27 07:20:22;;;;;;;;;;;;;;;8.65;92.85;99807.38;4979396;28;20282;-68
2022/09/27 07:22:48;;;;;;;;;;;;;;;8.68;92.82;99807.41;4979068;28;19961;-68
2022/09/27 07:25:13;;;;;;;;;;;;;;;8.70;93.51;99816.06;4984570;28;20419;-68
2022/09/27 07:27:40;;;;;;;;;;;;;;;8.68;93.03;99820.38;4990076;28;19917;-67
2022/09/27 07:30:06;;;;;;;;;;;;;;;8.69;93.20;99817.81;4985570;28;19914;-68
2022/09/27 07:32:31;;;;;;;;;;;;;;;8.67;92.98;99818.63;4974063;28;20338;-68
2022/09/27 07:34:56;;;;;;;;;;;;;;;8.68;93.29;99823.84;4962174;28;19917;-68
2022/09/27 07:37:22;;;;;;;;;;;;;;;8.70;93.47;99818.66;4973229;28;19914;-68
2022/09/27 07:39:47;;;;;;;;;;;;;;;8.70;93.62;99824.75;4972623;28;20009;-68
2022/09/27 07:42:12;;;;;;;;;;;;;;;8.66;94.02;99825.56;4987884;28;19910;-68
2022/09/27 07:44:37;;;;;;;;;;;;;;;8.70;93.54;99829.06;4988465;28;20370;-68
2022/09/27 07:47:05;;;;;;;;;;;;;;;8.73;93.37;99829.09;4971650;28;19925;-68
2022/09/27 07:49:31;;;;;;;;;;;;;;;8.77;93.56;99827.44;4979376;28;19918;-68
2022/09/27 07:51:56;;;;;;;;;;;;;;;8.79;93.30;99829.22;4982291;28;19924;-68
2022/09/27 07:54:21;;;;;;;;;;;;;;;8.82;93.41;99831.84;4976806;28;19917;-69
2022/09/27 07:56:46;;;;;;;;;;;;;;;8.83;93.37;99838.78;4984522;28;19960;-68
2022/09/27 07:59:11;;;;;;;;;;;;;;;8.86;93.40;99843.13;4992468;28;19972;-69
2022/09/27 08:01:37;;;;;;;;;;;;;;;8.90;93.60;99842.34;4978250;28;19918;-68
2022/09/27 08:04:02;;;;;;;;;;;;;;;8.93;93.34;99837.19;4985884;28;19917;-67
2022/09/27 08:06:28;;;;;;;;;;;;;;;8.95;93.41;99845.00;4975718;28;19929;-68
2022/09/27 08:08:53;;;;;;;;;;;;;;;8.96;93.26;99846.75;4986887;28;19914;-68
2022/09/27 08:11:20;;;;;;;;;;;;;;;8.96;93.30;99857.13;4982242;28;19929;-67
2022/09/27 08:13:48;;;;;;;;;;;;;;;8.96;94.00;99855.41;4987500;28;20360;-70
2022/09/27 08:16:14;;;;;;;;;;;;;;;8.97;93.87;99853.69;4956588;28;19914;-68
2022/09/27 08:18:39;;;;;;;;;;;;;;;8.98;93.49;99845.94;4986647;28;20030;-68
2022/09/27 08:21:04;;;;;;;;;;;;;;;9.02;93.77;99846.81;4981229;28;19910;-68
2022/09/27 08:23:30;;;;;;;;;;;;;;;9.02;93.97;99841.63;4972695;28;19914;-68
2022/09/27 08:25:58;;;;;;;;;;;;;;;9.04;93.96;99837.34;4984472;28;20428;-68
2022/09/27 08:28:23;;;;;;;;;;;;;;;9.07;93.83;99839.09;4971543;28;19914;-68
2022/09/27 08:30:49;;;;;;;;;;;;;;;9.08;94.40;99840.84;4978583;28;19910;-68
2022/09/27 08:33:14;;;;;;;;;;;;;;;9.09;94.01;99840.88;4972950;28;19968;-69
2022/09/27 08:35:40;;;;;;;;;;;;;;;9.09;93.66;99843.47;4986531;28;19910;-68
2022/09/27 08:38:05;;;;;;;;;;;;;;;9.08;93.78;99844.34;4982910;28;19921;-68
2022/09/27 08:40:36;;;;;;;;;;;;;;;9.11;94.17;99841.78;4978693;28;19917;-68
2022/09/27 08:43:09;;;;;;;;;;;;;;;9.13;93.78;99839.19;4985809;28;20378;-68
2022/09/27 08:45:40;;;;;;;;;;;;;;;9.17;93.71;99841.84;4982483;28;20025;-68
2022/09/27 08:48:07;;;;;;;;;;;;;;;9.20;93.72;99848.81;4985548;28;20304;-66
2022/09/27 08:50:34;;;;;;;;;;;;;;;9.23;93.83;99847.13;4978938;28;19913;-68
2022/09/27 08:53:07;;;;;;;;;;;;;;;9.26;94.39;99846.28;4989975;28;19921;-67
2022/09/27 08:55:35;;;;;;;;;;;;;;;9.30;93.67;99852.38;4971901;28;19921;-68
2022/09/27 08:58:01;;;;;;;;;;;;;;;9.33;93.68;99852.44;4986599;28;20301;-68
2022/09/27 09:00:27;;;;;;;;;;;;;;;9.35;93.76;99854.19;4980262;28;20396;-68
2022/09/27 09:02:53;;;;;;;;;;;;;;;9.37;93.84;99855.09;4972323;28;20049;-68
2022/09/27 09:05:26;;;;;;;;;;;;;;;9.41;93.79;99850.78;4985928;28;19921;-68
2022/09/27 09:08:13;;;;;;;;;;;;;;;9.43;93.94;99862.09;4991859;28;19918;-68
2022/09/27 09:13:51;;;;;;;;;;;;;;;9.50;93.59;99871.72;4980113;28;20435;-67
2022/09/27 09:16:27;;;;;;;;;;;;;;;9.50;93.58;99878.63;4972001;28;19914;-68
2022/09/27 09:19:04;;;;;;;;;;;;;;;9.53;93.69;99871.75;4969759;28;19984;-70
2022/09/27 09:21:29;;;;;;;;;;;;;;;9.57;93.82;99881.34;4974576;28;19945;-70
2022/09/27 09:23:57;;;;;;;;;;;;;;;9.60;93.73;99885.69;4970940;28;20329;-69
2022/09/27 09:26:25;;;;;;;;;;;;;;;9.60;93.44;99888.28;4973537;28;19925;-70
2022/09/27 09:29:02;;;;;;;;;;;;;;;9.61;93.55;99881.38;4971432;28;19920;-69
2022/09/27 09:31:34;;;;;;;;;;;;;;;9.63;93.45;99883.16;4973837;28;19914;-70
2022/09/27 09:34:16;;;;;;;;;;;;;;;9.66;93.52;99882.28;4970925;28;19922;-70
2022/09/27 09:36:45;;;;;;;;;;;;;;;9.67;93.52;99876.25;4968455;28;19969;-70
2022/09/27 09:39:13;;;;;;;;;;;;;;;9.68;93.63;99871.06;4982651;28;20491;-70
2022/09/27 09:41:47;;;;;;;;;;;;;;;9.71;93.71;99872.81;4971592;28;19997;-70
2022/09/27 09:44:17;;;;;;;;;;;;;;;9.70;93.50;99873.69;4971319;28;20003;-70
2022/09/27 09:46:47;;;;;;;;;;;;;;;9.69;93.75;99874.53;4982205;28;19961;-70
2022/09/27 09:49:16;;;;;;;;;;;;;;;9.67;93.68;99865.84;4984173;28;19961;-70
2022/09/27 09:51:43;;;;;;;;;;;;;;;9.64;93.66;99871.88;4982588;28;19935;-69
2022/09/27 09:54:14;;;;;;;;;;;;;;;9.65;93.68;99877.97;4984355;28;20435;-69
2022/09/27 09:56:44;;;;;;;;;;;;;;;9.63;93.93;99877.06;4973993;28;19956;-69
2022/09/27 09:59:23;;;;;;;;;;;;;;;9.61;93.85;99881.38;4983541;28;20421;-70
2022/09/27 10:01:49;;;;;;;;;;;;;;;9.58;93.89;99879.63;4970831;28;19978;-69
2022/09/27 10:04:17;;;;;;;;;;;;;;;9.57;93.66;99878.75;4984756;28;20405;-68
2022/09/27 10:06:42;;;;;;;;;;;;;;;9.59;94.05;99886.56;4988418;28;19947;-70
2022/09/27 10:09:08;;;;;;;;;;;;;;;9.56;93.66;99876.13;4986493;28;20297;-69
2022/09/27 10:11:39;;;;;;;;;;;;;;;9.57;93.65;99877.84;4980961;28;20415;-69
2022/09/27 10:14:09;;;;;;;;;;;;;;;9.59;93.73;99886.56;4973568;28;19922;-69
2022/09/27 10:16:35;;;;;;;;;;;;;;;9.59;93.63;99886.56;4988872;28;19920;-69
2022/09/27 10:19:01;;;;;;;;;;;;;;;9.60;93.38;99884.81;4978435;28;20839;-69
2022/09/27 10:21:30;;;;;;;;;;;;;;;9.57;93.55;99875.25;4980680;28;19914;-68
2022/09/27 10:24:12;;;;;;;;;;;;;;;9.56;93.80;99878.72;4988423;28;19918;-69
2022/09/27 10:26:38;;;;;;;;;;;;;;;9.55;93.50;99888.25;4986645;28;19973;-69
2022/09/27 10:29:18;;;;;;;;;;;;;;;9.53;93.34;99892.56;4981099;28;19915;-69
2022/09/27 10:31:48;;;;;;;;;;;;;;;9.49;93.12;99889.91;4992839;28;19910;-69
2022/09/27 10:34:17;;;;;;;;;;;;;;;9.48;92.96;99882.97;4993726;28;19925;-69
2022/09/27 10:36:42;;;;;;;;;;;;;;;9.49;93.14;99889.91;4972320;28;19921;-70
2022/09/27 10:39:19;;;;;;;;;;;;;;;9.51;93.26;99899.47;4997293;28;20395;-67
2022/09/27 10:41:44;;;;;;;;;;;;;;;9.53;92.98;99897.75;4986587;28;19910;-69
2022/09/27 10:44:16;;;;;;;;;;;;;;;9.53;92.91;99892.56;4980478;28;20145;-69
2022/09/27 10:46:42;;;;;;;;;;;;;;;9.51;92.81;99890.78;4970184;28;19918;-69
2022/09/27 10:49:24;;;;;;;;;;;;;;;9.47;92.32;99892.50;4994683;28;19909;-69
2022/09/27 10:51:50;;;;;;;;;;;;;;;9.45;92.34;99898.53;4991539;28;19921;-69
2022/09/27 10:54:21;;;;;;;;;;;;;;;9.44;92.59;99895.03;4987855;28;19913;-69
2022/09/27 10:56:53;;;;;;;;;;;;;;;9.44;92.18;99900.22;4984942;28;20408;-68
2022/09/27 10:59:18;;;;;;;;;;;;;;;9.41;92.05;99902.78;4972490;28;19921;-68
2022/09/27 11:01:44;;;;;;;;;;;;;;;9.38;92.01;99894.97;4977225;28;19918;-68
2022/09/27 11:04:22;;;;;;;;;;;;;;;9.36;91.98;99899.28;4980536;28;20001;-68
2022/09/27 11:06:47;;;;;;;;;;;;;;;9.37;91.82;99901.00;4982172;28;19969;-68
2022/09/27 11:09:23;;;;;;;;;;;;;;;9.32;91.35;99892.28;4992008;28;19995;-69
2022/09/27 11:11:49;;;;;;;;;;;;;;;9.30;91.42;99894.88;4992643;28;19936;-69
2022/09/27 11:14:19;;;;;;;;;;;;;;;9.32;91.69;99890.56;4988100;28;19917;-69
2022/09/27 11:16:44;;;;;;;;;;;;;;;9.36;91.49;99892.34;4973413;28;19914;-69
2022/09/27 11:19:28;;;;;;;;;;;;;;;9.37;91.52;99880.19;4984413;28;20077;-68
2022/09/27 11:22:34;;;;;;;;;;;;;;;9.42;91.67;99886.34;4981856;28;19921;-69
2022/09/27 11:25:22;;;;;;;;;;;;;;;9.48;91.69;99876.00;4930919;29;19918;-69
2022/09/27 11:28:02;;;;;;;;;;;;;;;9.57;91.94;99870.06;4908468;29;19923;-62
2022/09/27 11:30:46;;;;;;;;;;;;;;;9.65;91.76;99871.03;4959767;28;19921;-63
2022/09/27 11:33:25;;;;;;;;;;;;;;;9.71;91.53;99870.22;4972150;28;19965;-63
2022/09/27 11:36:16;;;;;;;;;;;;;;;9.80;92.18;99862.50;4971407;28;20381;-63
2022/09/27 11:39:01;;;;;;;;;;;;;;;9.94;92.03;99867.00;4976854;28;19917;-62
2022/09/27 11:41:32;;;;;;;;;;;;;;;10.06;92.17;99856.72;4974991;28;19918;-63
2022/09/27 11:44:01;;;;;;;;;;;;;;;10.14;92.26;99846.34;4977300;28;19921;-62
2022/09/27 11:46:34;;;;;;;;;;;;;;;10.21;91.94;99859.47;4981008;28;20282;-62
2022/09/27 11:49:18;;;;;;;;;;;;;;;10.30;92.14;99855.19;4982823;28;19956;-63
2022/09/27 11:52:15;;;;;;;;;;;;;;;10.39;91.86;99860.50;4990355;28;20008;-62
2022/09/27 11:54:59;;;;;;;;;;;;;;;10.46;91.52;99867.53;4921896;28;19965;-62
2022/09/27 11:57:25;;;;;;;;;;;;;;;10.53;91.70;99855.41;4974099;28;19918;-68
2022/09/27 11:59:56;;;;;;;;;;;;;;;10.60;91.25;99855.47;4987179;28;19917;-69
2022/09/27 12:02:35;;;;;;;;;;;;;;;10.65;91.21;99857.25;4974766;28;19918;-68
2022/09/27 12:05:19;;;;;;;;;;;;;;;10.72;91.42;99861.66;4983645;28;19914;-68
2022/09/27 12:07:49;;;;;;;;;;;;;;;10.80;91.24;99859.94;4977860;28;19918;-67
2022/09/27 12:10:16;;;;;;;;;;;;;;;10.89;91.20;99856.53;4986990;28;19914;-68
2022/09/27 12:12:44;;;;;;;;;;;;;;;10.96;91.25;99856.59;4985714;28;19909;-68
2022/09/27 12:15:15;;;;;;;;;;;;;;;11.04;91.38;99856.63;4974530;28;20004;-68
2022/09/27 12:17:42;;;;;;;;;;;;;;;11.13;91.54;99858.41;4973919;28;19914;-68
2022/09/27 12:20:29;;;;;;;;;;;;;;;11.13;90.55;99866.22;4987249;28;19922;-69
2022/09/27 12:23:03;;;;;;;;;;;;;;;11.08;89.86;99855.78;4979769;28;19949;-68
2022/09/27 12:25:30;;;;;;;;;;;;;;;11.11;90.14;99862.75;4976494;28;20302;-68
2022/09/27 12:27:56;;;;;;;;;;;;;;;11.12;90.06;99861.88;4991058;28;19964;-63
2022/09/27 12:30:21;;;;;;;;;;;;;;;11.13;90.20;99855.81;4979496;28;19922;-63
2022/09/27 12:32:46;;;;;;;;;;;;;;;11.17;90.21;99854.97;4974215;28;20373;-63
2022/09/27 12:35:17;;;;;;;;;;;;;;;11.21;90.23;99854.13;4979762;28;19914;-63
2022/09/27 12:37:47;;;;;;;;;;;;;;;11.21;89.82;99851.50;4982900;28;19914;-63
2022/09/27 12:40:16;;;;;;;;;;;;;;;11.23;90.05;99851.50;4986792;28;20275;-63
2022/09/27 12:42:53;;;;;;;;;;;;;;;11.26;89.78;99841.94;4980521;28;20258;-63
2022/09/27 12:45:33;;;;;;;;;;;;;;;11.27;89.67;99848.06;4970127;28;19913;-63
2022/09/27 12:48:07;;;;;;;;;;;;;;;11.27;89.69;99845.44;4977437;28;19918;-63
2022/09/27 12:50:42;;;;;;;;;;;;;;;11.25;89.61;99850.66;4969391;28;19976;-63
2022/09/27 12:53:22;;;;;;;;;;;;;;;11.25;89.36;99850.66;4983397;28;19913;-63
2022/09/27 12:56:07;;;;;;;;;;;;;;;11.21;89.49;99848.91;4974499;28;19921;-63
2022/09/27 12:58:41;;;;;;;;;;;;;;;11.16;89.73;99845.38;4992315;28;19909;-68
2022/09/27 13:01:12;;;;;;;;;;;;;;;11.18;89.56;99842.78;4980867;28;19913;-68
2022/09/27 13:03:42;;;;;;;;;;;;;;;11.18;89.52;99838.47;4972884;28;20350;-68
2022/09/27 13:06:13;;;;;;;;;;;;;;;11.21;89.56;99841.06;4974201;28;20404;-68
2022/09/27 13:08:49;;;;;;;;;;;;;;;11.23;89.15;99833.25;4977465;28;20066;-68
2022/09/27 13:11:14;;;;;;;;;;;;;;;11.25;89.40;99829.81;4965894;28;19921;-68
2022/09/27 13:13:40;;;;;;;;;;;;;;;11.26;89.26;99834.13;4973289;28;19918;-68