Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/10 00:01:17;;;;;;;;;2.50;1.00;;;;;9.27;63.22;101441.41;4941646;28;45716;-70
2023/01/10 00:03:43;;;;;;;;;1.00;1.00;;;;;9.50;63.75;101474.78;4942390;28;45428;-70
2023/01/10 00:06:08;;;;;;;;;1.00;1.00;;;;;9.28;63.66;101435.16;4942495;28;45370;-70
2023/01/10 00:08:33;;;;;;;;;0.25;0.25;;;;;9.33;63.93;101448.41;4941038;28;45416;-70
2023/01/10 00:13:21;;;;;;;;;1.00;0.00;;;;;9.53;63.38;101481.88;4943647;28;45812;-70
2023/01/10 00:13:44;;;;;;;;;2.75;2.00;;;;;9.53;63.69;101482.75;4941568;28;45463;-70
2023/01/10 00:16:09;;;;;;;;;2.50;1.50;;;;;9.51;63.43;101476.56;4940729;28;45354;-70
2023/01/10 00:18:35;;;;;;;;;1.00;1.00;;;;;9.42;63.40;101468.69;4942694;28;45725;-70
2023/01/10 00:21:00;;;;;;;;;6.25;2.00;;;;;9.26;63.49;101446.75;4948555;28;45457;-70
2023/01/10 00:23:27;;;;;;;;;5.50;1.00;;;;;9.48;63.61;101497.94;4942157;28;45323;-70
2023/01/10 00:25:52;;;;;;;;;2.00;2.00;;;;;9.43;63.39;101495.31;4942155;28;45464;-70
2023/01/10 00:28:20;;;;;;;;;2.00;1.00;;;;;9.33;63.75;101476.84;4942148;28;45445;-70
2023/01/10 00:30:53;;;;;;;;;5.50;2.25;;;;;9.48;63.38;101497.06;4953892;28;45426;-70
2023/01/10 00:33:19;;;;;;;;;3.25;2.25;;;;;9.40;63.69;101498.03;4942073;28;45423;-70
2023/01/10 00:35:45;;;;;;;;;2.00;2.00;;;;;9.36;63.74;101485.69;4941940;28;46903;-70
2023/01/10 00:38:10;;;;;;;;;4.00;3.00;;;;;9.56;63.23;101530.66;4941671;28;45279;-70
2023/01/10 00:40:36;;;;;;;;;2.00;1.00;;;;;9.41;63.33;101505.13;4941134;28;46327;-70
2023/01/10 00:45:46;;;;;;;;;2.00;2.00;;;;;9.52;63.43;101530.72;4941632;28;45739;-70
2023/01/10 00:48:16;;;;;;;;;5.25;2.00;;;;;9.40;62.95;101507.81;4941765;28;45323;-70
2023/01/10 00:50:41;;;;;;;;;2.25;2.00;;;;;9.46;63.70;101529.94;4941997;28;45870;-70
2023/01/10 00:53:07;;;;;;;;;4.00;1.00;;;;;9.39;63.52;101516.75;4941442;28;45412;-70
2023/01/10 00:55:33;;;;;;;;;1.50;1.25;;;;;9.49;63.39;101539.69;4941712;28;46026;-70
2023/01/10 00:57:59;;;;;;;;;1.00;1.00;;;;;9.44;63.57;101525.53;4941961;28;45632;-70
2023/01/10 01:00:24;;;;;;;;;2.75;1.00;;;;;9.50;63.47;101540.53;4956237;28;45338;-70
2023/01/10 01:02:50;;;;;;;;;7.75;1.00;;;;;9.35;63.74;101521.19;4943909;28;45563;-70
2023/01/10 01:05:17;;;;;;;;;3.75;2.50;;;;;9.49;63.63;101550.34;4956437;28;48207;-70
2023/01/10 01:07:42;;;;;;;;;4.00;2.00;;;;;9.26;63.40;101506.25;4941239;28;45335;-70
2023/01/10 01:10:27;;;;;;;;;1.00;1.00;;;;;9.38;63.83;101534.50;4942645;28;45311;-70
2023/01/10 01:12:54;;;;;;;;;1.25;1.00;;;;;9.26;63.09;101524.03;4956488;28;45493;-70
2023/01/10 01:15:20;;;;;;;;;1.75;1.25;;;;;9.38;63.62;101541.63;4939934;28;48292;-70
2023/01/10 01:17:46;;;;;;;;;0.00;0.00;;;;;9.40;63.56;101550.47;4956280;28;45867;-70
2023/01/10 01:20:12;;;;;;;;;5.25;1.75;;;;;9.33;63.38;101554.13;4964954;28;45506;-70
2023/01/10 01:22:38;;;;;;;;;1.50;1.25;;;;;9.18;63.65;101532.09;4941172;28;45338;-70
2023/01/10 01:25:03;;;;;;;;;4.25;1.25;;;;;9.15;63.67;101528.63;4941264;28;45375;-70
2023/01/10 01:27:30;;;;;;;;;3.00;2.00;;;;;9.38;64.07;101573.59;4941276;28;45294;-70
2023/01/10 01:29:55;;;;;;;;;2.50;2.50;;;;;9.37;63.74;101570.06;4946970;28;45544;-70
2023/01/10 01:32:21;;;;;;;;;2.25;0.75;;;;;9.29;63.62;101566.59;4955933;28;45373;-70
2023/01/10 01:34:46;;;;;;;;;1.00;1.00;;;;;9.16;63.70;101554.34;4955972;28;48348;-70
2023/01/10 01:37:12;;;;;;;;;5.25;5.25;;;;;9.26;63.92;101585.28;4941115;28;45427;-70
2023/01/10 01:39:37;;;;;;;;;2.50;1.50;;;;;9.19;64.12;101568.50;4939787;28;45595;-70
2023/01/10 01:42:04;;;;;;;;;4.00;1.25;;;;;9.28;63.92;101589.69;4938188;28;45313;-70
2023/01/10 01:44:34;;;;;;;;;5.50;2.75;;;;;9.21;64.19;101577.34;4940999;28;45483;-70
2023/01/10 01:47:07;;;;;;;;;2.00;1.75;;;;;9.26;63.78;101595.94;4940681;28;45326;-70
2023/01/10 01:49:39;;;;;;;;;4.25;1.00;;;;;8.92;63.71;101542.22;4939810;28;45625;-70
2023/01/10 01:52:19;;;;;;;;;3.75;2.00;;;;;9.05;63.92;101570.47;4955689;28;45768;-70
2023/01/10 01:54:45;;;;;;;;;3.75;1.00;;;;;9.00;64.02;101559.00;4940767;28;45620;-70
2023/01/10 01:57:17;;;;;;;;;2.75;2.25;;;;;9.10;64.36;101579.28;4938745;28;45484;-70
2023/01/10 01:59:45;;;;;;;;;2.00;2.00;;;;;9.11;64.03;101583.72;4946723;28;45425;-70
2023/01/10 02:02:33;;;;;;;;;4.00;1.00;;;;;8.96;64.46;101570.59;4955460;28;45413;-70
2023/01/10 02:05:04;;;;;;;;;2.25;2.00;;;;;8.91;64.17;101575.97;4956449;28;45720;-70
2023/01/10 02:07:36;;;;;;;;;3.25;1.00;;;;;9.04;64.45;101600.69;4957899;28;45495;-70
2023/01/10 02:10:08;;;;;;;;;1.25;1.25;;;;;8.86;64.56;101578.69;4957118;28;45510;-70
2023/01/10 02:12:34;;;;;;;;;1.75;1.00;;;;;9.01;64.25;101611.38;4957753;28;45503;-70
2023/01/10 02:15:02;;;;;;;;;2.00;2.00;;;;;8.97;64.78;101614.94;4944162;28;45752;-70
2023/01/10 02:17:27;;;;;;;;;2.25;2.00;;;;;8.84;64.54;101587.59;4955441;28;45822;-70
2023/01/10 02:19:57;;;;;;;;;4.50;1.25;;;;;8.90;65.05;101611.47;4948236;28;45532;-70
2023/01/10 02:22:28;;;;;;;;;2.00;1.75;;;;;8.98;65.04;101630.91;4938891;28;45512;-70
2023/01/10 02:25:31;;;;;;;;;4.00;1.00;;;;;8.97;64.82;101633.59;4955283;28;47481;-70
2023/01/10 02:28:34;;;;;;;;;2.00;2.00;;;;;8.92;64.88;101638.09;4955319;28;45313;-70
2023/01/10 02:31:27;;;;;;;;;2.50;2.00;;;;;8.88;64.95;101642.56;4960230;28;45791;-70
2023/01/10 02:34:08;;;;;;;;;4.75;1.75;;;;;8.80;64.92;101631.13;4956857;28;45303;-70
2023/01/10 02:36:48;;;;;;;;;1.00;1.00;;;;;8.90;65.43;101646.09;4926594;28;45342;-70
2023/01/10 02:39:35;;;;;;;;;2.00;0.50;;;;;8.88;64.71;101645.22;4940127;28;45355;-70
2023/01/10 02:42:08;;;;;;;;;2.25;1.00;;;;;8.85;64.95;101645.25;4955307;28;45464;-70
2023/01/10 02:44:42;;;;;;;;;1.25;0.50;;;;;8.77;64.76;101637.38;4938930;28;45298;-70
2023/01/10 02:47:08;;;;;;;;;0.25;0.00;;;;;8.75;65.31;101640.94;4940069;28;45668;-70
2023/01/10 02:49:48;;;;;;;;;2.50;1.00;;;;;8.78;64.80;101649.78;4939661;28;45629;-70
2023/01/10 02:52:21;;;;;;;;;3.50;1.25;;;;;8.59;65.40;101630.44;4940149;28;45396;-70
2023/01/10 02:54:49;;;;;;;;;6.00;1.25;;;;;8.49;65.19;101621.66;4955303;28;45480;-70
2023/01/10 02:57:45;;;;;;;;;1.00;1.00;;;;;8.69;65.15;101658.72;4939851;28;46351;-70
2023/01/10 03:00:41;;;;;;;;;2.50;1.75;;;;;8.65;65.01;101649.03;4949093;28;45351;-70
2023/01/10 03:03:16;;;;;;;;;1.50;1.50;;;;;8.60;65.58;101640.19;4954917;28;45664;-70
2023/01/10 03:06:30;;;;;;;;;2.75;1.00;;;;;8.84;65.35;101672.81;4939912;28;45572;-70
2023/01/10 03:09:06;;;;;;;;;3.00;2.50;;;;;8.73;65.74;101643.63;4940714;28;46026;-70
2023/01/10 03:11:43;;;;;;;;;1.75;1.00;;;;;8.71;65.62;101646.28;4935388;28;45536;-70
2023/01/10 03:14:15;;;;;;;;;1.25;0.75;;;;;8.82;65.24;101659.50;4929151;28;45391;-70
2023/01/10 03:16:46;;;;;;;;;2.00;1.00;;;;;8.82;65.59;101661.25;4954604;28;45447;-70
2023/01/10 03:19:18;;;;;;;;;2.00;2.00;;;;;8.67;65.82;101627.69;4946747;28;45493;-70
2023/01/10 03:21:46;;;;;;;;;2.00;1.00;;;;;8.79;65.26;101656.00;4941438;28;45633;-70
2023/01/10 03:24:23;;;;;;;;;2.00;2.00;;;;;8.79;65.57;101653.34;4940044;28;45452;-70
2023/01/10 03:26:57;;;;;;;;;6.25;2.00;;;;;8.73;65.59;101650.72;4939763;28;45558;-70
2023/01/10 03:29:31;;;;;;;;;1.25;1.25;;;;;8.72;65.53;101649.84;4957830;28;47217;-70
2023/01/10 03:32:03;;;;;;;;;3.50;1.00;;;;;8.78;65.21;101656.88;4940001;28;45678;-70
2023/01/10 03:34:30;;;;;;;;;2.50;1.00;;;;;8.72;65.81;101652.50;4946621;28;45450;-70
2023/01/10 03:37:02;;;;;;;;;3.00;2.00;;;;;8.82;65.91;101675.47;4941130;28;45521;-70
2023/01/10 03:39:49;;;;;;;;;3.25;1.50;;;;;8.83;65.87;101674.56;4942402;28;45481;-70
2023/01/10 03:42:28;;;;;;;;;4.00;1.50;;;;;8.80;65.47;101677.25;4942924;28;45422;-70
2023/01/10 03:45:05;;;;;;;;;2.00;2.00;;;;;8.72;65.41;101668.50;4941494;28;45413;-70
2023/01/10 03:47:41;;;;;;;;;1.00;1.00;;;;;8.76;65.42;101679.97;4942797;28;45334;-70
2023/01/10 03:50:16;;;;;;;;;6.25;1.25;;;;;8.73;65.74;101669.34;4942565;28;45993;-70
2023/01/10 03:52:42;;;;;;;;;1.75;1.00;;;;;8.63;65.99;101657.91;4941881;28;45639;-70
2023/01/10 03:55:11;;;;;;;;;2.75;2.00;;;;;8.70;65.72;101673.81;4940622;28;45444;-70
2023/01/10 03:57:40;;;;;;;;;2.00;2.00;;;;;8.56;65.13;101662.41;4942318;28;45498;-70
2023/01/10 04:00:07;;;;;;;;;1.00;1.00;;;;;8.72;65.82;101700.44;4958045;28;46520;-70
2023/01/10 04:02:32;;;;;;;;;2.00;1.00;;;;;8.53;65.25;101673.94;4926509;28;45426;-70
2023/01/10 04:04:58;;;;;;;;;1.25;1.00;;;;;8.48;65.90;101659.81;4942837;28;45371;-70
2023/01/10 04:07:24;;;;;;;;;2.00;1.50;;;;;8.39;65.68;101649.22;4940904;28;45780;-70
2023/01/10 04:09:50;;;;;;;;;1.50;1.50;;;;;8.46;66.03;101655.41;4943661;28;46380;-70
2023/01/10 04:12:15;;;;;;;;;0.50;0.50;;;;;8.63;66.00;101693.38;4942171;28;45436;-70
2023/01/10 04:14:41;;;;;;;;;3.00;3.00;;;;;8.58;66.29;101681.03;4942420;28;45373;-69
2023/01/10 04:17:06;;;;;;;;;3.25;2.00;;;;;8.62;66.33;101690.75;4942328;28;45561;-70
2023/01/10 04:19:32;;;;;;;;;2.25;1.00;;;;;8.48;66.03;101664.25;4966113;28;48291;-70
2023/01/10 04:21:57;;;;;;;;;2.25;1.75;;;;;8.57;66.27;101679.25;4940855;28;45519;-70
2023/01/10 04:24:23;;;;;;;;;2.75;1.00;;;;;8.52;65.91;101671.34;4942427;28;45338;-70
2023/01/10 04:26:48;;;;;;;;;2.00;2.00;;;;;8.67;66.35;101696.91;4954579;28;45479;-70
2023/01/10 04:29:14;;;;;;;;;3.75;1.25;;;;;8.43;66.27;101666.09;4943662;28;45520;-70
2023/01/10 04:31:39;;;;;;;;;2.50;1.25;;;;;8.50;66.31;101684.66;4962952;28;45270;-70
2023/01/10 04:34:08;;;;;;;;;1.50;1.00;;;;;8.45;66.16;101675.81;4956751;28;45967;-70
2023/01/10 04:36:35;;;;;;;;;1.25;1.25;;;;;8.56;66.50;101693.47;4956928;28;45943;-70
2023/01/10 04:39:00;;;;;;;;;3.00;2.00;;;;;8.60;66.28;101700.53;4940577;28;47111;-70
2023/01/10 04:41:26;;;;;;;;;2.75;1.00;;;;;8.53;66.23;101695.25;4940707;28;45428;-70
2023/01/10 04:43:51;;;;;;;;;3.00;1.00;;;;;8.66;66.20;101719.97;4956674;28;45645;-70
2023/01/10 04:46:16;;;;;;;;;2.25;0.25;;;;;8.67;66.46;101710.19;4941718;28;45467;-70
2023/01/10 04:48:42;;;;;;;;;1.50;1.50;;;;;8.67;66.63;101715.53;4941845;28;46015;-70
2023/01/10 04:51:07;;;;;;;;;1.00;1.00;;;;;8.57;66.75;101696.13;4941499;28;45325;-70
2023/01/10 04:53:33;;;;;;;;;2.75;1.25;;;;;8.62;66.36;101704.94;4942018;28;45396;-70
2023/01/10 04:56:05;;;;;;;;;4.00;3.00;;;;;8.70;66.51;101713.75;4955450;28;45478;-70
2023/01/10 04:58:35;;;;;;;;;2.75;1.00;;;;;8.71;66.21;101706.63;4946398;28;45563;-70
2023/01/10 05:01:12;;;;;;;;;2.25;1.25;;;;;8.67;66.48;101689.81;4944899;28;45303;-70
2023/01/10 05:03:38;;;;;;;;;3.50;1.75;;;;;8.67;66.55;101694.22;4942862;28;45532;-70
2023/01/10 05:06:04;;;;;;;;;3.00;0.50;;;;;8.65;66.50;101694.28;4940218;28;46771;-70
2023/01/10 05:08:30;;;;;;;;;1.00;1.00;;;;;8.57;66.63;101673.94;4941536;28;46313;-70
2023/01/10 05:10:55;;;;;;;;;2.25;2.25;;;;;8.63;66.38;101685.41;4957831;28;45469;-70
2023/01/10 05:13:21;;;;;;;;;1.00;1.00;;;;;8.71;66.53;101712.84;4941852;28;46163;-70
2023/01/10 05:15:46;;;;;;;;;1.00;1.00;;;;;8.47;66.81;101668.72;4941301;28;45389;-70
2023/01/10 05:18:12;;;;;;;;;3.00;2.00;;;;;8.62;66.53;101683.66;4941409;28;45413;-70
2023/01/10 05:20:37;;;;;;;;;4.00;2.25;;;;;8.63;66.22;101679.22;4941552;28;45386;-70
2023/01/10 05:23:03;;;;;;;;;2.75;1.00;;;;;8.69;66.38;101685.34;4941672;28;45294;-70
2023/01/10 05:25:28;;;;;;;;;5.75;2.00;;;;;8.70;66.51;101692.47;4940363;28;45402;-70
2023/01/10 05:27:54;;;;;;;;;3.25;2.00;;;;;8.71;66.75;101694.19;4956322;28;47937;-70
2023/01/10 05:30:20;;;;;;;;;2.25;1.00;;;;;8.76;66.81;101699.50;4955975;28;45303;-70
2023/01/10 05:32:45;;;;;;;;;2.00;2.00;;;;;8.71;67.09;101694.19;4962640;28;45427;-70
2023/01/10 05:35:11;;;;;;;;;7.00;2.00;;;;;8.74;66.49;101697.72;4944929;28;45323;-70
2023/01/10 05:37:36;;;;;;;;;1.50;1.50;;;;;8.49;66.73;101660.72;4939669;28;46856;-70
2023/01/10 05:40:02;;;;;;;;;3.75;3.75;;;;;8.53;66.76;101673.06;4938945;28;45343;-70
2023/01/10 05:42:27;;;;;;;;;2.75;2.00;;;;;8.65;66.43;101693.38;4955990;28;45409;-70
2023/01/10 05:44:53;;;;;;;;;4.50;2.00;;;;;8.61;66.77;101689.88;4941209;28;45366;-70
2023/01/10 05:47:19;;;;;;;;;3.75;3.00;;;;;8.69;66.70;101704.00;4940788;28;45667;-70
2023/01/10 05:49:44;;;;;;;;;1.75;1.50;;;;;8.74;66.94;101703.94;4939819;28;45653;-70
2023/01/10 05:52:10;;;;;;;;;3.75;2.00;;;;;8.65;66.60;101674.75;4955526;28;45367;-70
2023/01/10 05:54:35;;;;;;;;;3.25;2.00;;;;;8.66;66.93;101677.41;4940113;28;45313;-70
2023/01/10 05:57:00;;;;;;;;;4.50;2.75;;;;;8.81;66.85;101691.47;4954322;28;47338;-70
2023/01/10 05:59:26;;;;;;;;;8.75;3.00;;;;;8.71;66.64;101677.34;4950922;28;46103;-70
2023/01/10 06:01:51;;;;;;;;;3.00;1.00;;;;;8.84;67.15;101704.75;4945878;28;45439;-70
2023/01/10 06:04:16;;;;;;;;;5.00;3.00;;;;;8.61;66.50;101654.41;4940897;28;45402;-70
2023/01/10 06:06:42;;;;;;;;;3.00;2.00;;;;;8.74;66.78;101680.00;4940439;28;45413;-70
2023/01/10 06:09:07;;;;;;;;;6.00;3.00;;;;;8.74;66.98;101677.34;4941692;28;45435;-70
2023/01/10 06:11:35;;;;;;;;;2.75;2.00;;;;;8.81;66.61;101672.81;4939235;28;45449;-70
2023/01/10 06:14:01;;;;;;;;;3.50;3.50;;;;;8.75;67.02;101678.19;4940788;28;45244;-70
2023/01/10 06:16:26;;;;;;;;;23.00;21.50;;;;;8.74;66.95;101676.44;4939129;28;47278;-70
2023/01/10 06:18:51;;;;;;;;;5.25;5.00;;;;;8.82;66.93;101690.53;4943437;28;45939;-70
2023/01/10 06:21:17;;;;;;;;;4.50;3.25;;;;;8.75;66.79;101684.41;4944081;28;45588;-70
2023/01/10 06:23:42;;;;;;;;;2.25;1.00;;;;;8.74;67.05;101684.41;4940598;28;45314;-70
2023/01/10 06:26:07;;;;;;;;;3.75;3.00;;;;;8.81;67.11;101689.69;4937596;28;47352;-70
2023/01/10 06:28:33;;;;;;;;;3.75;3.00;;;;;8.77;66.63;101679.97;4940900;28;45388;-70
2023/01/10 06:30:58;;;;;;;;;6.00;4.00;;;;;8.78;66.82;101676.38;4952378;28;45374;-70
2023/01/10 06:33:24;;;;;;;;;6.00;3.50;;;;;8.84;66.89;101688.78;4940392;28;45397;-70
2023/01/10 06:35:49;;;;;;;;;3.00;3.00;;;;;8.74;66.84;101687.97;4940214;28;46076;-70
2023/01/10 06:38:15;;;;;;;;;7.75;3.50;;;;;8.78;66.89;101695.03;4940224;28;45614;-70
2023/01/10 06:40:40;;;;;;;;;2.50;2.00;;;;;8.76;66.96;101702.16;4939187;28;45345;-70
2023/01/10 06:43:06;;;;;;;;;3.75;3.25;;;;;8.68;67.02;101696.00;4940285;28;45507;-70
2023/01/10 06:45:32;;;;;;;;;4.00;2.00;;;;;8.59;66.96;101677.47;4935571;28;47008;-70
2023/01/10 06:47:57;;;;;;;;;5.75;2.00;;;;;8.59;67.00;101688.13;4935295;28;45878;-70
2023/01/10 06:50:23;;;;;;;;;3.00;3.00;;;;;8.73;67.13;101703.97;4940468;28;45397;-70
2023/01/10 06:52:59;;;;;;;;;3.50;2.25;;;;;8.53;66.92;101670.41;4954992;28;45438;-70
2023/01/10 06:55:25;;;;;;;;;4.00;3.00;;;;;8.75;67.23;101711.03;4939234;28;45497;-71
2023/01/10 06:57:56;;;;;;;;;3.00;3.00;;;;;8.64;67.33;101702.28;4954282;28;45311;-70
2023/01/10 07:00:22;;;;;;;;;2.75;2.25;;;;;8.68;67.28;101714.66;4948991;28;45549;-70
2023/01/10 07:02:47;;;;;;;;;2.50;2.50;;;;;8.71;67.29;101714.63;4940352;28;45473;-70
2023/01/10 07:05:13;;;;;;;;;2.00;2.00;;;;;8.65;67.04;101701.34;4937415;28;46869;-70
2023/01/10 07:07:38;;;;;;;;;4.00;2.00;;;;;8.63;67.38;101689.84;4941472;28;45456;-70
2023/01/10 07:10:04;;;;;;;;;4.00;2.00;;;;;8.58;67.45;101699.66;4948738;28;45406;-70
2023/01/10 07:12:29;;;;;;;;;3.50;2.50;;;;;8.62;67.81;101698.72;4941397;28;45381;-70
2023/01/10 07:14:54;;;;;;;;;5.50;2.50;;;;;8.69;67.37;101703.13;4941845;28;47060;-70
2023/01/10 07:17:20;;;;;;;;;5.75;2.00;;;;;8.70;67.64;101702.19;4941775;28;45515;-70
2023/01/10 07:19:45;;;;;;;;;3.25;2.00;;;;;8.71;67.64;101685.34;4942793;28;45366;-70
2023/01/10 07:22:11;;;;;;;;;2.00;2.00;;;;;8.75;67.72;101692.38;4940574;28;45299;-69
2023/01/10 07:24:36;;;;;;;;;4.75;2.00;;;;;8.69;67.49;101676.50;4942084;28;46178;-72
2023/01/10 07:27:02;;;;;;;;;5.50;3.00;;;;;8.78;67.96;101700.34;4942784;28;45242;-73
2023/01/10 07:29:27;;;;;;;;;7.00;7.00;;;;;8.70;67.60;101680.91;4943227;28;45404;-74
2023/01/10 07:31:53;;;;;;;;;2.75;2.75;;;;;8.66;67.79;101680.06;4942131;28;45430;-74
2023/01/10 07:34:18;;;;;;;;;4.50;3.00;;;;;8.69;67.49;101688.00;4942998;28;46018;-73
2023/01/10 07:36:44;;;;;;;;;4.50;2.00;;;;;8.74;67.42;101690.66;4941897;28;45263;-74
2023/01/10 07:39:09;;;;;;;;;3.75;3.00;;;;;8.58;67.51;101663.28;4944812;28;45908;-74
2023/01/10 07:41:34;;;;;;;;;6.50;3.75;;;;;8.78;67.35;101696.81;4941228;28;45632;-74
2023/01/10 07:44:00;;;;;;;;;4.75;3.00;;;;;8.68;67.57;101680.91;4950555;28;46223;-74
2023/01/10 07:46:25;;;;;;;;;3.25;3.25;;;;;8.63;67.61;101668.56;4942326;28;45444;-73
2023/01/10 07:48:50;;;;;;;;;4.50;3.00;;;;;8.68;67.33;101682.72;4942684;28;45431;-73
2023/01/10 07:51:16;;;;;;;;;6.25;2.00;;;;;8.52;67.45;101653.59;4941343;28;45714;-73
2023/01/10 07:53:42;;;;;;;;;3.00;3.00;;;;;8.69;67.52;101693.34;4940946;28;46254;-73
2023/01/10 07:56:07;;;;;;;;;3.00;2.50;;;;;8.50;67.56;101657.13;4942409;28;45396;-74
2023/01/10 07:58:32;;;;;;;;;6.00;4.00;;;;;8.62;68.21;101678.34;4943866;28;45521;-73
2023/01/10 08:00:59;;;;;;;;;10.00;6.00;;;;;8.47;67.53;101663.38;4942363;28;45418;-71
2023/01/10 08:03:26;;;;;;;;;4.50;3.00;;;;;8.52;67.82;101658.91;4942849;28;46458;-72
2023/01/10 08:06:05;;;;;;;;;3.00;3.00;;;;;8.75;68.11;101694.19;4956958;28;45299;-73
2023/01/10 08:08:32;;;;;;;;;4.50;2.25;;;;;8.57;67.73;101661.53;4941163;28;45411;-74
2023/01/10 08:10:58;;;;;;;;;4.00;2.75;;;;;8.57;67.75;101653.53;4947678;28;45502;-74
2023/01/10 08:13:24;;;;;;;;;3.00;3.00;;;;;8.59;67.92;101657.06;4942013;28;46247;-73
2023/01/10 08:15:51;;;;;;;;;5.00;2.50;;;;;8.79;67.77;101696.81;4955448;28;45366;-74
2023/01/10 08:18:17;;;;;;;;;3.75;3.75;;;;;8.47;68.06;101655.41;4942108;28;45406;-73
2023/01/10 08:20:45;;;;;;;;;7.75;4.00;;;;;8.70;67.83;101695.13;4934369;28;45591;-70
2023/01/10 08:23:11;;;;;;;;;5.50;4.00;;;;;8.73;67.89;101698.63;4934688;28;46652;-70
2023/01/10 08:25:36;;;;;;;;;7.75;3.25;;;;;8.71;68.06;101696.88;4935517;28;45524;-70
2023/01/10 08:28:01;;;;;;;;;3.25;2.75;;;;;8.62;68.32;101694.31;4939071;28;45607;-70
2023/01/10 08:30:28;;;;;;;;;6.25;5.00;;;;;8.56;68.03;101686.38;4937889;28;45536;-70
2023/01/10 08:32:53;;;;;;;;;4.75;4.00;;;;;8.53;68.27;101676.63;4938918;28;48592;-71
2023/01/10 08:35:19;;;;;;;;;8.00;4.75;;;;;8.64;68.25;101683.66;4937637;28;45563;-70
2023/01/10 08:37:44;;;;;;;;;9.50;5.00;;;;;8.64;68.04;101694.28;4954199;28;45512;-70
2023/01/10 08:40:10;;;;;;;;;10.00;3.00;;;;;8.73;68.05;101695.97;4941080;28;45366;-70
2023/01/10 08:42:35;;;;;;;;;6.00;6.00;;;;;8.66;68.11;101684.50;4953833;28;47629;-70
2023/01/10 08:45:01;;;;;;;;;6.25;4.50;;;;;8.45;68.38;101665.19;4937256;28;45395;-70
2023/01/10 08:47:27;;;;;;;;;7.50;5.00;;;;;8.65;68.11;101691.63;4940639;28;45317;-70
2023/01/10 08:49:52;;;;;;;;;4.00;4.00;;;;;8.45;68.41;101657.19;4946633;28;45541;-70
2023/01/10 08:52:18;;;;;;;;;8.00;7.75;;;;;8.58;68.42;101683.69;4950704;28;46363;-70
2023/01/10 08:54:43;;;;;;;;;7.00;4.00;;;;;8.67;68.46;101696.91;4955316;28;46194;-70
2023/01/10 08:57:08;;;;;;;;;8.50;7.00;;;;;8.63;67.58;101690.72;4940861;28;45433;-70
2023/01/10 08:59:34;;;;;;;;;4.00;4.00;;;;;8.68;68.34;101704.00;4957430;28;45574;-70
2023/01/10 09:02:00;;;;;;;;;6.50;5.50;;;;;8.64;68.82;101688.97;4939015;28;46106;-70
2023/01/10 09:04:27;;;;;;;;;7.50;6.00;;;;;8.69;68.69;101703.13;4941182;28;45918;-70
2023/01/10 09:06:53;;;;;;;;;6.75;4.00;;;;;8.70;69.10;101700.44;4942279;28;46141;-70
2023/01/10 09:09:19;;;;;;;;;5.00;4.00;;;;;8.48;69.19;101656.28;4954835;28;45443;-70
2023/01/10 09:11:44;;;;;;;;;4.00;2.00;;;;;8.68;69.24;101688.91;4939926;28;46676;-70
2023/01/10 09:14:09;;;;;;;;;4.75;3.00;;;;;8.73;69.51;101691.53;4939534;28;45379;-71
2023/01/10 09:16:35;;;;;;;;;6.00;3.50;;;;;8.61;69.59;101670.38;4962346;28;45526;-70
2023/01/10 09:19:00;;;;;;;;;7.75;4.00;;;;;8.70;69.82;101695.13;4957115;28;45574;-70
2023/01/10 09:21:27;;;;;;;;;3.25;3.25;;;;;8.74;69.77;101693.31;4939547;28;46821;-70
2023/01/10 09:23:52;;;;;;;;;9.00;7.25;;;;;8.73;69.96;101693.31;4935318;28;45686;-70
2023/01/10 09:26:17;;;;;;;;;6.00;6.00;;;;;8.74;70.30;101687.97;4940409;28;45805;-70
2023/01/10 09:28:43;;;;;;;;;8.25;6.50;;;;;8.62;70.36;101653.47;4940081;28;45408;-70
2023/01/10 09:31:10;;;;;;;;;7.50;6.50;;;;;8.79;70.69;101678.16;4965871;28;46974;-70
2023/01/10 09:33:36;;;;;;;;;5.50;4.50;;;;;8.56;70.88;101641.13;4939782;28;45916;-70
2023/01/10 09:36:01;;;;;;;;;7.75;5.50;;;;;8.60;70.50;101637.53;4939612;28;45434;-70
2023/01/10 09:38:26;;;;;;;;;5.75;3.25;;;;;8.86;70.78;101678.97;4940058;28;45388;-70
2023/01/10 09:41:14;;;;;;;;;5.50;5.50;;;;;8.66;70.90;101640.13;4937998;28;45413;-71
2023/01/10 09:43:49;;;;;;;;;4.50;4.00;;;;;8.89;70.96;101674.50;4955546;28;45831;-70
2023/01/10 09:46:41;;;;;;;;;6.00;4.00;;;;;8.90;71.27;101670.97;4947118;28;45335;-71
2023/01/10 09:49:18;;;;;;;;;8.25;4.50;;;;;8.87;71.13;101662.09;4951799;28;45547;-70
2023/01/10 09:51:47;;;;;;;;;7.00;7.00;;;;;8.85;71.73;101670.13;4962169;28;47223;-70
2023/01/10 09:54:18;;;;;;;;;9.00;6.25;;;;;8.84;71.69;101660.38;4940613;28;46440;-71
2023/01/10 09:56:46;;;;;;;;;7.75;4.50;;;;;8.67;71.56;101627.69;4944522;28;45436;-70
2023/01/10 09:59:18;;;;;;;;;7.75;3.50;;;;;8.71;72.07;101648.94;4953435;28;45675;-71
2023/01/10 10:01:46;;;;;;;;;6.25;6.00;;;;;8.84;72.37;101672.81;4952869;28;46027;-71
2023/01/10 10:04:12;;;;;;;;;5.00;4.00;;;;;8.86;72.46;101669.22;4938941;28;45355;-71
2023/01/10 10:06:37;;;;;;;;;5.75;4.00;;;;;8.64;72.67;101633.06;4954951;28;45403;-70
2023/01/10 10:09:03;;;;;;;;;4.00;4.00;;;;;8.81;72.81;101659.50;4938251;28;46004;-70
2023/01/10 10:12:03;;;;;;;;;8.50;5.00;;;;;8.85;72.42;101655.91;4936168;28;46498;-71
2023/01/10 10:14:46;;;;;;;;;5.50;3.00;;;;;8.73;72.58;101645.41;4937654;28;45409;-70
2023/01/10 10:17:22;;;;;;;;;3.00;3.00;;;;;8.56;72.47;101622.50;4942111;28;45765;-71
2023/01/10 10:20:20;;;;;;;;;5.75;4.00;;;;;8.89;72.75;101670.97;4941469;28;45390;-71
2023/01/10 10:23:04;;;;;;;;;5.00;3.50;;;;;8.91;72.89;101663.84;4917938;28;47521;-70
2023/01/10 10:25:45;;;;;;;;;8.00;3.50;;;;;8.95;73.30;101654.91;4953646;28;45606;-71
2023/01/10 10:28:30;;;;;;;;;5.50;5.50;;;;;9.01;72.70;101659.31;4939352;28;45661;-71
2023/01/10 10:31:03;;;;;;;;;8.50;3.75;;;;;8.96;73.36;101639.84;4928864;28;45389;-71
2023/01/10 10:33:51;;;;;;;;;7.75;4.00;;;;;9.05;73.08;101637.03;4953812;28;46737;-71
2023/01/10 10:36:33;;;;;;;;;6.50;3.00;;;;;9.06;72.95;101631.69;4932492;28;45461;-71
2023/01/10 10:39:01;;;;;;;;;6.75;3.25;;;;;9.06;73.45;101623.72;4954131;28;45641;-71
2023/01/10 10:41:33;;;;;;;;;6.00;6.00;;;;;8.83;73.32;101564.53;4940922;28;46391;-70
2023/01/10 10:44:02;;;;;;;;;6.50;3.00;;;;;8.94;73.05;101578.59;4930210;28;45394;-71
2023/01/10 10:46:29;;;;;;;;;6.00;3.50;;;;;9.05;73.32;101591.78;4940442;28;45801;-71
2023/01/10 10:49:17;;;;;;;;;4.00;4.00;;;;;8.76;73.25;101537.09;4941547;28;45333;-71
2023/01/10 10:51:51;;;;;;;;;6.00;3.50;;;;;8.99;73.50;101578.56;4957586;28;46169;-70
2023/01/10 10:54:17;;;;;;;;;3.50;3.25;;;;;9.02;73.73;101584.72;4942703;28;45358;-71
2023/01/10 10:56:44;;;;;;;;;7.75;4.00;;;;;9.04;73.60;101574.06;4956330;28;45516;-71
2023/01/10 10:59:16;;;;;;;;;4.00;2.50;;;;;9.00;73.66;101566.97;4943697;28;45537;-70
2023/01/10 11:01:45;;;;;;;;;4.50;2.75;;;;;8.81;74.19;101534.38;4939394;28;45438;-71
2023/01/10 11:04:15;;;;;;;;;5.25;3.00;;;;;9.02;73.99;101583.81;4929767;28;46467;-71
2023/01/10 11:06:47;;;;;;;;;6.00;4.00;;;;;8.83;74.39;101545.91;4942422;28;45440;-71
2023/01/10 11:09:19;;;;;;;;;6.75;5.00;;;;;8.91;74.20;101546.69;4942011;28;45475;-71
2023/01/10 11:11:49;;;;;;;;;3.75;2.25;;;;;9.00;74.53;101554.53;4940358;28;45587;-71
2023/01/10 11:14:14;;;;;;;;;3.00;3.00;;;;;8.90;74.39;101532.50;4939138;28;47164;-71
2023/01/10 11:16:43;;;;;;;;;4.25;3.00;;;;;9.02;74.32;101544.78;4956577;28;45589;-71
2023/01/10 11:19:29;;;;;;;;;3.00;3.00;;;;;9.03;74.49;101529.66;4939409;28;45733;-70
2023/01/10 11:21:58;;;;;;;;;5.00;5.00;;;;;8.88;74.39;101499.66;4950124;28;45774;-70
2023/01/10 11:24:32;;;;;;;;;4.00;3.00;;;;;8.99;74.49;101507.53;4934917;28;46990;-71
2023/01/10 11:27:13;;;;;;;;;4.75;3.75;;;;;9.05;74.99;101535.84;4954677;28;45467;-71
2023/01/10 11:29:44;;;;;;;;;6.50;3.25;;;;;9.02;74.61;101518.13;4941094;28;45708;-70
2023/01/10 11:32:15;;;;;;;;;8.25;6.50;;;;;8.75;75.11;101462.59;4939225;28;45439;-70
2023/01/10 11:34:49;;;;;;;;;4.75;4.00;;;;;8.97;75.21;101492.44;4938921;28;47256;-70
2023/01/10 11:37:19;;;;;;;;;3.25;3.00;;;;;9.03;75.27;101505.69;4954982;28;45932;-70
2023/01/10 11:39:45;;;;;;;;;4.50;3.00;;;;;8.83;75.53;101468.69;4939608;28;45579;-70
2023/01/10 11:42:28;;;;;;;;;5.50;2.25;;;;;9.02;75.64;101491.50;4940733;28;45880;-71
2023/01/10 11:44:54;;;;;;;;;3.50;3.50;;;;;8.82;75.97;101449.19;4955185;28;48241;-71
2023/01/10 11:47:20;;;;;;;;;4.00;2.75;;;;;9.00;76.21;101471.97;4939444;28;46008;-71