Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/23 00:01:01;;;;;;;1.83;1.73;;;14.70;99.90;;;;;;4992246;28;20566;-26
2020/12/23 00:03:38;;;;;;;1.70;1.60;;;14.60;99.90;;;;;;4992251;28;20815;-25
2020/12/23 00:06:05;;;;;;;2.03;1.77;;;14.70;99.90;;;;;;4991080;28;20483;-25
2020/12/23 00:08:33;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;4991848;28;20446;-25
2020/12/23 00:10:59;;;;;;;1.80;1.70;;;14.70;99.90;;;;;;4990752;28;20539;-25
2020/12/23 00:13:26;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;4991205;28;20464;-25
2020/12/23 00:15:53;;;;;;;1.47;1.40;;;14.60;99.90;;;;;;4990868;28;20437;-26
2020/12/23 00:18:24;;;;;;;1.50;1.50;;;14.70;99.90;;;;;;4990841;28;20551;-25
2020/12/23 00:20:50;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;4991905;28;20776;-25
2020/12/23 00:23:18;;;;;;;2.50;1.50;;;14.60;99.90;;;;;;4992185;28;20499;-25
2020/12/23 00:25:45;;;;;;;1.70;1.70;;;14.60;99.90;;;;;;4992372;28;20531;-24
2020/12/23 00:28:12;;;;;;;1.47;1.47;;;14.70;99.90;;;;;;4989846;28;20504;-25
2020/12/23 00:30:38;;;;;;;1.57;1.57;;;14.70;99.90;;;;;;4990539;28;21037;-25
2020/12/23 00:33:05;;;;;;;1.90;1.80;;;14.70;99.90;;;;;;4991917;28;20434;-25
2020/12/23 00:35:31;;;;;;;1.97;1.87;;;14.70;99.90;;;;;;4992196;28;20456;-25
2020/12/23 00:37:58;;;;;;;2.23;1.87;;;14.70;99.90;;;;;;4992997;28;20479;-25
2020/12/23 00:40:25;;;;;;;4.50;2.20;;;14.70;99.90;;;;;;4992313;28;20717;-25
2020/12/23 00:42:52;;;;;;;1.70;1.60;;;14.70;99.90;;;;;;4991267;28;20444;-25
2020/12/23 00:45:18;;;;;;;1.40;1.40;;;14.70;99.90;;;;;;4991341;28;20859;-25
2020/12/23 00:47:47;;;;;;;1.40;1.40;;;14.70;99.90;;;;;;4993430;28;20459;-25
2020/12/23 00:50:13;;;;;;;1.60;1.60;;;14.60;99.90;;;;;;4991529;28;20450;-25
2020/12/23 00:52:40;;;;;;;1.60;1.50;;;14.60;99.90;;;;;;4991023;28;20737;-25
2020/12/23 00:55:06;;;;;;;1.77;1.67;;;14.60;99.90;;;;;;4991213;28;20476;-25
2020/12/23 00:57:39;;;;;;;1.40;1.40;;;14.60;99.90;;;;;;4990487;28;20690;-25
2020/12/23 01:00:06;;;;;;;1.70;1.70;;;14.70;99.90;;;;;;4990091;28;20890;-25
2020/12/23 01:02:33;;;;;;;1.57;1.57;;;14.70;99.90;;;;;;4990868;28;20740;-25
2020/12/23 01:04:59;;;;;;;1.60;1.50;;;14.70;99.90;;;;;;4991862;28;20699;-25
2020/12/23 01:07:26;;;;;;;1.60;1.60;;;14.60;99.90;;;;;;4992323;28;20460;-25
2020/12/23 01:09:53;;;;;;;1.63;1.53;;;14.60;99.90;;;;;;4992775;28;20691;-25
2020/12/23 01:12:20;;;;;;;3.63;1.70;;;14.60;99.90;;;;;;4992350;28;20510;-25
2020/12/23 01:14:47;;;;;;;1.50;1.50;;;14.50;99.90;;;;;;4991853;28;20486;-25
2020/12/23 01:17:16;;;;;;;1.53;1.43;;;14.50;99.90;;;;;;4992368;28;20437;-25
2020/12/23 01:19:43;;;;;;;1.43;1.43;;;14.30;99.90;;;;;;4991697;28;20845;-25
2020/12/23 01:22:09;;;;;;;1.80;1.70;;;14.40;99.90;;;;;;4991357;28;20907;-25
2020/12/23 01:24:36;;;;;;;2.00;1.90;;;14.30;99.90;;;;;;4991810;28;20440;-25
2020/12/23 01:27:02;;;;;;;1.57;1.57;;;14.40;99.90;;;;;;4991154;28;20444;-25
2020/12/23 01:29:29;;;;;;;1.80;1.80;;;14.30;99.90;;;;;;4991200;28;20486;-25
2020/12/23 01:31:56;;;;;;;2.30;1.60;;;14.40;99.90;;;;;;4990772;28;20447;-25
2020/12/23 01:34:23;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;4990025;28;20471;-25
2020/12/23 01:36:50;;;;;;;1.70;1.70;;;14.40;99.90;;;;;;4990238;28;20526;-25
2020/12/23 01:39:17;;;;;;;1.80;1.70;;;14.30;99.90;;;;;;4990648;28;20445;-25
2020/12/23 01:41:44;;;;;;;2.00;1.90;;;14.30;99.90;;;;;;4989695;28;20853;-25
2020/12/23 01:44:10;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;4991068;28;20741;-25
2020/12/23 01:46:38;;;;;;;1.50;1.50;;;14.30;99.90;;;;;;4990463;28;20453;-25
2020/12/23 01:49:08;;;;;;;1.80;1.70;;;14.30;99.90;;;;;;4991053;28;20501;-25
2020/12/23 01:51:36;;;;;;;1.63;1.53;;;14.20;99.90;;;;;;4991061;28;20568;-25
2020/12/23 01:54:03;;;;;;;1.57;1.47;;;14.20;99.90;;;;;;4990603;28;20929;-25
2020/12/23 01:56:30;;;;;;;1.80;1.67;;;14.20;99.90;;;;;;4990986;28;20873;-25
2020/12/23 01:58:58;;;;;;;1.53;1.43;;;14.00;99.90;;;;;;4991459;28;20466;-25
2020/12/23 02:01:30;;;;;;;1.40;1.40;;;14.00;99.90;;;;;;4990239;28;20488;-25
2020/12/23 02:03:57;;;;;;;2.03;1.80;;;14.00;99.90;;;;;;4990846;28;20517;-25
2020/12/23 02:06:24;;;;;;;1.83;1.53;;;14.00;99.90;;;;;;4990930;28;20478;-25
2020/12/23 02:08:53;;;;;;;1.63;1.57;;;14.00;99.90;;;;;;4989984;28;20740;-25
2020/12/23 02:11:20;;;;;;;1.40;1.40;;;14.00;99.90;;;;;;4989962;28;20558;-25
2020/12/23 02:13:47;;;;;;;1.43;1.43;;;14.00;99.90;;;;;;4989714;28;20490;-25
2020/12/23 02:16:14;;;;;;;1.77;1.67;;;14.10;99.90;;;;;;4989545;28;20714;-25
2020/12/23 02:18:41;;;;;;;1.67;1.57;;;14.10;99.90;;;;;;4989697;28;20781;-25
2020/12/23 02:21:07;;;;;;;1.50;1.50;;;14.10;99.90;;;;;;4990498;28;20525;-25
2020/12/23 02:23:35;;;;;;;1.40;1.40;;;14.10;99.90;;;;;;4990473;28;20556;-25
2020/12/23 02:26:01;;;;;;;1.40;1.40;;;14.20;99.90;;;;;;4990073;28;20503;-25
2020/12/23 02:28:28;;;;;;;1.40;1.40;;;14.20;99.90;;;;;;4990036;28;20827;-25
2020/12/23 02:30:59;;;;;;;1.67;1.57;;;14.20;99.90;;;;;;4989846;28;20504;-25
2020/12/23 02:33:25;;;;;;;1.20;1.20;;;14.20;99.90;;;;;;4988636;28;20567;-25
2020/12/23 02:35:52;;;;;;;1.77;1.67;;;14.20;99.90;;;;;;4988590;28;20547;-25
2020/12/23 02:38:19;;;;;;;1.50;1.50;;;14.20;99.90;;;;;;4990489;28;20444;-25
2020/12/23 02:40:46;;;;;;;1.77;1.67;;;14.20;99.90;;;;;;4990434;28;20467;-25
2020/12/23 02:43:13;;;;;;;1.70;1.60;;;14.20;99.90;;;;;;4988977;28;20443;-25
2020/12/23 02:45:40;;;;;;;1.37;1.37;;;14.20;99.90;;;;;;4989672;28;20547;-25
2020/12/23 02:48:06;;;;;;;2.00;1.80;;;14.10;99.90;;;;;;4989692;28;20626;-25
2020/12/23 02:50:33;;;;;;;2.80;1.57;;;14.10;99.90;;;;;;4989706;28;20522;-25
2020/12/23 02:52:59;;;;;;;1.90;1.60;;;14.10;99.90;;;;;;4990020;28;20483;-24
2020/12/23 02:55:26;;;;;;;1.63;1.50;;;14.10;99.90;;;;;;4988990;28;20475;-25
2020/12/23 02:57:53;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;4990160;28;20489;-25
2020/12/23 03:00:20;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;4991304;28;20774;-24
2020/12/23 03:02:47;;;;;;;1.67;1.60;;;14.10;99.90;;;;;;4989903;28;20450;-25
2020/12/23 03:05:13;;;;;;;1.40;1.40;;;14.10;99.90;;;;;;4989573;28;20440;-25
2020/12/23 03:07:40;;;;;;;1.33;1.30;;;14.10;99.90;;;;;;4989541;28;20448;-24
2020/12/23 03:10:06;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;4988548;28;20452;-24
2020/12/23 03:12:33;;;;;;;1.23;1.23;;;14.10;99.90;;;;;;4990036;28;20473;-25
2020/12/23 03:15:00;;;;;;;1.40;1.40;;;14.10;99.90;;;;;;4987881;28;20465;-24
2020/12/23 03:17:27;;;;;;;2.30;1.73;;;14.10;99.90;;;;;;4989150;28;20471;-24
2020/12/23 03:19:53;;;;;;;1.87;1.80;;;14.10;99.90;;;;;;4990987;28;20850;-24
2020/12/23 03:22:21;;;;;;;1.80;1.60;;;14.10;99.90;;;;;;4994961;28;20474;-25
2020/12/23 03:24:47;;;;;;;3.33;1.60;;;14.20;99.90;;;;;;4993638;28;20673;-25
2020/12/23 03:27:14;;;;;;;1.73;1.63;;;14.20;99.90;;;;;;4993579;28;20652;-25
2020/12/23 03:29:40;;;;;;;1.67;1.60;;;14.20;99.90;;;;;;4993712;28;20745;-24
2020/12/23 03:32:08;;;;;;;2.17;2.07;;;14.20;99.90;;;;;;4992739;28;20832;-24
2020/12/23 03:34:34;;;;;;;1.83;1.73;;;14.10;99.90;;;;;;4994021;28;20472;-25
2020/12/23 03:37:01;;;;;;;1.43;1.43;;;14.10;99.90;;;;;;4993345;28;20460;-25
2020/12/23 03:39:28;;;;;;;2.10;1.90;;;14.00;99.90;;;;;;4993487;28;20452;-24
2020/12/23 03:41:55;;;;;;;1.77;1.67;;;14.10;99.90;;;;;;4993344;28;20714;-25
2020/12/23 03:44:21;;;;;;;1.70;1.70;;;14.00;99.90;;;;;;4992101;28;20866;-25
2020/12/23 03:46:48;;;;;;;2.20;1.90;;;14.00;99.90;;;;;;4993788;28;20504;-25
2020/12/23 03:49:16;;;;;;;2.00;1.90;;;14.10;99.90;;;;;;4991533;28;20499;-25
2020/12/23 03:51:42;;;;;;;2.13;2.03;;;14.00;99.90;;;;;;4993352;28;20721;-24
2020/12/23 03:54:09;;;;;;;2.30;2.20;;;14.10;99.90;;;;;;4993263;28;20468;-25
2020/12/23 03:56:35;;;;;;;2.17;2.07;;;14.00;99.90;;;;;;4993562;28;20898;-25
2020/12/23 03:59:02;;;;;;;1.90;1.80;;;14.00;99.90;;;;;;4974396;28;20460;-25
2020/12/23 04:01:28;;;;;;;1.93;1.83;;;13.90;99.90;;;;;;4992403;28;20492;-25
2020/12/23 04:03:55;;;;;;;1.80;1.70;;;13.80;99.90;;;;;;4993048;28;20601;-25
2020/12/23 04:06:22;;;;;;;1.57;1.57;;;13.80;99.90;;;;;;4991990;28;20518;-25
2020/12/23 04:08:50;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;4992611;28;20714;-24
2020/12/23 04:11:16;;;;;;;2.10;1.90;;;13.80;99.90;;;;;;4992396;28;20770;-25
2020/12/23 04:13:43;;;;;;;1.67;1.60;;;13.90;99.90;;;;;;4991720;28;20563;-24
2020/12/23 04:16:10;;;;;;;2.27;2.17;;;13.80;99.90;;;;;;4991767;28;20531;-25
2020/12/23 04:18:36;;;;;;;1.97;1.87;;;13.90;99.90;;;;;;4991666;28;20538;-25
2020/12/23 04:21:03;;;;;;;2.30;1.77;;;13.90;99.90;;;;;;4990951;28;20453;-25
2020/12/23 04:23:30;;;;;;;2.37;2.17;;;13.90;99.90;;;;;;4990613;28;20444;-25
2020/12/23 04:25:57;;;;;;;1.60;1.47;;;13.90;99.90;;;;;;4991844;28;20896;-24
2020/12/23 04:28:23;;;;;;;2.50;1.73;;;13.90;99.90;;;;;;4991738;28;20436;-24
2020/12/23 04:30:50;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;4990716;28;20444;-25
2020/12/23 04:33:17;;;;;;;1.40;1.30;;;13.70;99.90;;;;;;4991525;28;20820;-24
2020/12/23 04:35:43;;;;;;;1.87;1.77;;;13.80;99.90;;;;;;4991109;28;20451;-24
2020/12/23 04:38:09;;;;;;;2.33;1.97;;;13.90;99.90;;;;;;4990866;28;20476;-24
2020/12/23 04:40:39;;;;;;;1.80;1.70;;;14.00;99.90;;;;;;4989939;28;20468;-24
2020/12/23 04:43:08;;;;;;;1.53;1.53;;;14.00;99.90;;;;;;4989632;28;20455;-25
2020/12/23 04:45:36;;;;;;;1.50;1.50;;;14.10;99.90;;;;;;4990204;28;20429;-25
2020/12/23 04:48:03;;;;;;;1.80;1.70;;;14.20;99.90;;;;;;4990792;28;20484;-24
2020/12/23 04:50:33;;;;;;;1.53;1.50;;;14.20;99.90;;;;;;4990880;28;20534;-25
2020/12/23 04:53:01;;;;;;;2.10;1.80;;;14.20;99.90;;;;;;4989250;28;20503;-24
2020/12/23 04:55:27;;;;;;;2.07;1.87;;;14.20;99.90;;;;;;4989776;28;20629;-24
2020/12/23 04:57:56;;;;;;;1.83;1.73;;;14.20;99.90;;;;;;4990935;28;20527;-24
2020/12/23 05:00:26;;;;;;;1.80;1.73;;;14.20;99.90;;;;;;4989925;28;20527;-24
2020/12/23 05:02:53;;;;;;;1.60;1.50;;;14.10;99.90;;;;;;4988992;28;20449;-25
2020/12/23 05:05:19;;;;;;;1.80;1.70;;;14.10;99.90;;;;;;4991877;28;20735;-25
2020/12/23 05:07:49;;;;;;;2.00;1.90;;;14.10;99.90;;;;;;4990648;28;20502;-25
2020/12/23 05:10:17;;;;;;;2.00;1.60;;;14.00;99.90;;;;;;4989249;28;20448;-24
2020/12/23 05:12:44;;;;;;;1.50;1.40;;;14.10;99.90;;;;;;4990322;28;20445;-25
2020/12/23 05:15:11;;;;;;;1.97;1.73;;;14.00;99.90;;;;;;4989022;28;20573;-25
2020/12/23 05:17:40;;;;;;;1.43;1.43;;;14.00;99.90;;;;;;4989375;28;20933;-24
2020/12/23 05:20:07;;;;;;;2.20;2.10;;;14.00;99.90;;;;;;4989045;28;20441;-25
2020/12/23 05:22:34;;;;;;;1.50;1.50;;;14.00;99.90;;;;;;4988649;28;20440;-24
2020/12/23 05:25:01;;;;;;;3.17;1.70;;;13.90;99.90;;;;;;4989541;28;20464;-25
2020/12/23 05:27:31;;;;;;;2.50;1.50;;;13.80;99.90;;;;;;4971826;28;20550;-24
2020/12/23 05:29:57;;;;;;;2.07;1.97;;;13.80;99.90;;;;;;4988929;28;20715;-24
2020/12/23 05:32:26;;;;;;;1.90;1.80;;;13.80;99.90;;;;;;4986807;28;20498;-24
2020/12/23 05:34:53;;;;;;;1.80;1.70;;;13.70;99.90;;;;;;4987279;28;20551;-25
2020/12/23 05:37:20;;;;;;;4.90;1.90;;;13.70;99.90;;;;;;4985735;28;20458;-24
2020/12/23 05:39:47;;;;;;;2.20;2.10;;;13.70;99.90;;;;;;4987348;28;20554;-24
2020/12/23 05:42:15;;;;;;;2.20;2.10;;;13.70;99.90;;;;;;4985500;28;20436;-25
2020/12/23 05:44:49;;;;;;;3.03;2.83;;;13.70;99.90;;;;;;4987140;28;20453;-25
2020/12/23 05:47:19;;;;;;;3.30;3.00;;;13.70;99.90;;;;;;4987963;28;20447;-25
2020/12/23 05:49:48;;;;;;;5.33;3.07;;;13.70;99.90;;;;;;4985530;28;20468;-24
2020/12/23 05:52:15;;;;;;;6.10;4.60;;;13.70;99.90;;;;;;4985028;28;21035;-24
2020/12/23 05:54:44;;;;;;;4.63;3.53;;;13.70;99.90;;;;;;4985596;28;20899;-24
2020/12/23 05:57:11;;;;;;;4.77;4.37;;;13.70;99.90;;;;;;4986715;28;20495;-24
2020/12/23 05:59:37;;;;;;;6.73;6.03;;;13.70;99.90;;;;;;4985904;28;20796;-24
2020/12/23 06:02:04;;;;;;;8.50;6.17;;;13.70;99.90;;;;;;4985786;28;20437;-25
2020/12/23 06:04:31;;;;;;;5.10;4.70;;;13.60;99.90;;;;;;4984781;28;20832;-24
2020/12/23 06:07:05;;;;;;;8.23;7.23;;;13.70;99.90;;;;;;4983919;28;20935;-25
2020/12/23 06:09:37;;;;;;;8.20;6.60;;;13.60;99.90;;;;;;4984720;28;20448;-25
2020/12/23 06:12:16;;;;;;;7.27;6.53;;;13.60;99.90;;;;;;4984934;28;20464;-25
2020/12/23 06:14:52;;;;;;;7.13;5.93;;;13.60;99.90;;;;;;4983304;28;20833;-25
2020/12/23 06:17:19;;;;;;;6.33;4.50;;;13.60;99.90;;;;;;4986018;28;20443;-24
2020/12/23 06:19:48;;;;;;;5.13;4.63;;;13.60;99.90;;;;;;4985648;28;20447;-24
2020/12/23 06:22:17;;;;;;;7.67;6.60;;;13.60;99.90;;;;;;4984373;28;20456;-24
2020/12/23 06:24:45;;;;;;;11.90;8.87;;;13.60;99.90;;;;;;4984974;28;20476;-24
2020/12/23 06:27:12;;;;;;;10.33;8.40;;;13.50;99.90;;;;;;4978964;28;20455;-24
2020/12/23 06:29:40;;;;;;;4.83;4.40;;;13.50;99.90;;;;;;4966183;28;20512;-24
2020/12/23 06:32:09;;;;;;;3.40;3.10;;;13.50;99.90;;;;;;4966653;28;20445;-24
2020/12/23 06:34:38;;;;;;;3.63;2.57;;;13.40;99.90;;;;;;4963838;28;20471;-24
2020/12/23 06:37:21;;;;;;;4.63;4.23;;;13.40;99.90;;;;;;4961172;28;20965;-24
2020/12/23 06:39:48;;;;;;;6.30;5.53;;;13.30;99.90;;;;;;4938869;28;21040;-24
2020/12/23 06:42:26;;;;;;;6.00;5.50;;;13.30;99.90;;;;;;4947245;28;20837;-25
2020/12/23 06:45:00;;;;;;;5.30;4.80;;;13.30;99.90;;;;;;4958353;28;20468;-25
2020/12/23 06:47:28;;;;;;;5.90;5.40;;;13.30;99.90;;;;;;4958918;28;20446;-25
2020/12/23 06:49:56;;;;;;;6.33;5.70;;;13.20;99.90;;;;;;4942881;28;20764;-25
2020/12/23 06:52:34;;;;;;;7.50;6.80;;;13.20;99.90;;;;;;4950088;28;20465;-24
2020/12/23 06:55:03;;;;;;;5.60;5.13;;;13.20;99.90;;;;;;4951876;28;20573;-25
2020/12/23 06:57:55;;;;;;;4.53;3.80;;;13.20;99.90;;;;;;4961445;28;20442;-24
2020/12/23 07:00:37;;;;;;;4.87;4.57;;;13.20;99.90;;;;;;4960030;28;20502;-25
2020/12/23 07:03:09;;;;;;;5.97;5.37;;;13.20;99.90;;;;;;4961584;28;20468;-25
2020/12/23 07:05:46;;;;;;;6.73;6.03;;;13.10;99.90;;;;;;4958261;28;20756;-25
2020/12/23 07:08:17;;;;;;;8.60;7.70;;;13.10;99.90;;;;;;4957403;28;20816;-25
2020/12/23 07:10:49;;;;;;;11.40;8.27;;;13.10;99.90;;;;;;4959775;28;20511;-24
2020/12/23 07:13:20;;;;;;;6.93;5.93;;;13.00;99.90;;;;;;4959485;28;20595;-24
2020/12/23 07:15:56;;;;;;;7.63;6.80;;;13.00;99.90;;;;;;4958301;28;20593;-25
2020/12/23 07:18:29;;;;;;;10.80;9.70;;;13.10;99.90;;;;;;4959171;28;20440;-24
2020/12/23 07:21:03;;;;;;;11.63;9.60;;;13.10;99.90;;;;;;4937814;28;20491;-25
2020/12/23 07:23:32;;;;;;;10.47;9.40;;;13.10;99.90;;;;;;4957160;28;21072;-24
2020/12/23 07:26:00;;;;;;;8.97;7.57;;;13.20;99.90;;;;;;4958679;28;20459;-24
2020/12/23 07:28:31;;;;;;;9.13;8.30;;;13.20;99.90;;;;;;4956747;28;20503;-25
2020/12/23 07:30:58;;;;;;;6.60;6.00;;;13.20;99.90;;;;;;4954513;28;20463;-24
2020/12/23 07:33:25;;;;;;;7.80;7.10;;;13.20;99.90;;;;;;4952618;28;20524;-25
2020/12/23 07:35:54;;;;;;;5.73;5.33;;;13.20;99.90;;;;;;4950305;28;20778;-24
2020/12/23 07:38:22;;;;;;;6.63;6.13;;;13.20;99.90;;;;;;4955530;28;20760;-24
2020/12/23 07:40:50;;;;;;;12.50;11.30;;;13.20;99.90;;;;;;4950288;28;20449;-24
2020/12/23 07:43:17;;;;;;;10.63;9.63;;;13.20;99.90;;;;;;4953083;28;20622;-24
2020/12/23 07:45:44;;;;;;;13.33;11.90;;;13.20;99.90;;;;;;4953022;28;20549;-24
2020/12/23 07:48:12;;;;;;;10.23;9.20;;;13.20;99.90;;;;;;4955428;28;20449;-24
2020/12/23 07:50:40;;;;;;;10.30;6.70;;;13.20;99.90;;;;;;4954256;28;21202;-24
2020/12/23 07:53:11;;;;;;;7.60;7.00;;;13.20;99.90;;;;;;4954475;28;20445;-26
2020/12/23 07:55:38;;;;;;;8.37;7.57;;;13.20;99.90;;;;;;4954377;28;21065;-26
2020/12/23 07:58:06;;;;;;;9.70;8.80;;;13.20;99.90;;;;;;4954728;28;20488;-26
2020/12/23 08:00:33;;;;;;;8.90;8.00;;;13.20;99.90;;;;;;4956586;28;20650;-25
2020/12/23 08:03:00;;;;;;;6.97;6.30;;;13.30;99.90;;;;;;4954253;28;20560;-26
2020/12/23 08:05:27;;;;;;;7.83;7.10;;;13.30;99.90;;;;;;4951498;28;20454;-26
2020/12/23 08:07:53;;;;;;;8.67;7.87;;;13.20;99.90;;;;;;4953271;28;20477;-26
2020/12/23 08:10:21;;;;;;;10.90;8.40;;;13.30;99.90;;;;;;4953568;28;20665;-25
2020/12/23 08:12:52;;;;;;;11.30;8.50;;;13.30;99.90;;;;;;4953389;28;20473;-25
2020/12/23 08:15:20;;;;;;;12.23;9.80;;;13.30;99.90;;;;;;4950929;28;21039;-25
2020/12/23 08:17:46;;;;;;;8.53;7.73;;;13.30;99.90;;;;;;4954972;28;20867;-25
2020/12/23 08:20:15;;;;;;;12.20;11.00;;;13.40;99.90;;;;;;4950645;28;20492;-26
2020/12/23 08:22:42;;;;;;;13.70;11.80;;;13.40;99.90;;;;;;4952665;28;20675;-25
2020/12/23 08:25:11;;;;;;;12.17;10.80;;;13.40;99.90;;;;;;4952853;28;20459;-25
2020/12/23 08:27:41;;;;;;;13.50;10.87;;;13.50;99.90;;;;;;4955692;28;20445;-25
2020/12/23 08:30:11;;;;;;;11.37;10.27;;;13.50;99.90;;;;;;4957812;28;20568;-26
2020/12/23 08:33:02;;;;;;;11.13;9.93;;;13.50;99.90;;;;;;4957051;28;20453;-25
2020/12/23 08:35:30;;;;;;;12.83;10.67;;;13.60;99.90;;;;;;4955956;28;20844;-25
2020/12/23 08:37:57;;;;;;;12.57;11.37;;;13.70;99.90;;;;;;4958091;28;20540;-26
2020/12/23 08:40:24;;;;;;;16.80;10.73;;;13.80;99.90;;;;;;4954639;28;20549;-26
2020/12/23 08:42:52;;;;;;;9.83;8.73;;;13.80;99.90;;;;;;4950867;28;20443;-25
2020/12/23 08:45:23;;;;;;;9.10;7.23;;;13.80;99.90;;;;;;4949007;28;20445;-25
2020/12/23 08:47:52;;;;;;;9.17;8.27;;;13.80;99.90;;;;;;4950447;28;20902;-26
2020/12/23 08:50:19;;;;;;;5.87;5.27;;;13.80;99.90;;;;;;4948776;28;20625;-26
2020/12/23 08:52:47;;;;;;;8.97;6.00;;;13.90;99.90;;;;;;4949513;28;20473;-26
2020/12/23 08:55:14;;;;;;;6.03;5.43;;;13.80;99.90;;;;;;4956312;28;20669;-25
2020/12/23 08:57:43;;;;;;;10.83;6.00;;;13.80;99.90;;;;;;4956913;28;20453;-25
2020/12/23 09:00:16;;;;;;;8.93;6.63;;;13.80;99.90;;;;;;4947815;28;20747;-26
2020/12/23 09:02:44;;;;;;;9.80;9.00;;;13.80;99.90;;;;;;4949737;28;20699;-26
2020/12/23 09:05:23;;;;;;;8.63;7.73;;;13.80;99.90;;;;;;4951041;28;20529;-25
2020/12/23 09:08:05;;;;;;;9.00;8.23;;;13.90;99.90;;;;;;4951960;28;20567;-26
2020/12/23 09:10:34;;;;;;;16.30;14.90;;;13.90;99.90;;;;;;4938039;29;20449;-26
2020/12/23 09:13:06;;;;;;;15.00;13.40;;;14.00;99.90;;;;;;4939008;29;20439;-26
2020/12/23 09:15:32;;;;;;;17.80;15.03;;;14.00;99.90;;;;;;4928766;29;21154;-26
2020/12/23 09:18:09;;;;;;;12.23;10.50;;;14.00;99.90;;;;;;4926945;28;20588;-26
2020/12/23 09:20:37;;;;;;;10.47;9.50;;;14.00;99.90;;;;;;4929839;29;21101;-26
2020/12/23 09:23:05;;;;;;;12.23;10.87;;;14.00;99.90;;;;;;4929723;29;20869;-26
2020/12/23 09:25:33;;;;;;;10.97;9.97;;;14.10;99.90;;;;;;4927597;29;21137;-26
2020/12/23 09:28:08;;;;;;;7.70;7.00;;;14.10;99.90;;;;;;4931366;29;20460;-26
2020/12/23 09:30:37;;;;;;;10.30;8.53;;;14.10;99.90;;;;;;4932329;29;20442;-26
2020/12/23 09:33:05;;;;;;;9.13;7.83;;;14.20;99.90;;;;;;4928025;29;20457;-26
2020/12/23 09:35:32;;;;;;;9.90;8.97;;;14.30;99.90;;;;;;4929863;29;20489;-26
2020/12/23 09:38:10;;;;;;;12.97;9.20;;;14.30;99.90;;;;;;4928392;29;20765;-26
2020/12/23 09:40:40;;;;;;;12.57;10.90;;;14.40;99.90;;;;;;4929249;29;21176;-26
2020/12/23 09:43:11;;;;;;;13.13;11.20;;;14.50;99.90;;;;;;4929859;29;20451;-26
2020/12/23 09:45:38;;;;;;;16.60;10.47;;;14.60;99.90;;;;;;4927151;29;20620;-26
2020/12/23 09:48:05;;;;;;;11.90;10.73;;;14.50;99.90;;;;;;4928280;29;21154;-26
2020/12/23 09:50:32;;;;;;;12.47;10.57;;;14.50;99.90;;;;;;4926542;29;20461;-26
2020/12/23 09:52:59;;;;;;;22.47;17.03;;;14.60;99.90;;;;;;4928684;29;20777;-26
2020/12/23 09:55:26;;;;;;;28.83;20.10;;;14.70;99.90;;;;;;4927906;29;21030;-26
2020/12/23 09:57:52;;;;;;;25.60;18.67;;;14.70;99.90;;;;;;4930207;29;20476;-26
2020/12/23 10:00:20;;;;;;;17.97;14.40;;;14.70;99.90;;;;;;4932601;29;20880;-26
2020/12/23 10:02:46;;;;;;;16.37;14.73;;;14.70;99.90;;;;;;4930523;29;20763;-26
2020/12/23 10:05:13;;;;;;;15.60;14.00;;;14.70;99.90;;;;;;4931196;29;20508;-26
2020/12/23 10:07:40;;;;;;;15.73;12.40;;;14.70;99.90;;;;;;4928389;29;20838;-26
2020/12/23 10:10:07;;;;;;;13.33;12.00;;;14.60;99.90;;;;;;4929271;29;20947;-26
2020/12/23 10:12:34;;;;;;;14.93;13.10;;;14.70;99.90;;;;;;4929432;29;20758;-26
2020/12/23 10:15:01;;;;;;;16.70;14.77;;;14.70;99.90;;;;;;4931229;29;20804;-26
2020/12/23 10:17:28;;;;;;;22.50;19.67;;;14.80;99.90;;;;;;4928985;29;20803;-25
2020/12/23 10:19:55;;;;;;;19.27;16.87;;;14.80;99.90;;;;;;4929536;29;20446;-26
2020/12/23 10:22:23;;;;;;;20.43;18.30;;;14.90;99.90;;;;;;4926860;29;20597;-26
2020/12/23 10:24:49;;;;;;;21.53;18.33;;;14.90;99.90;;;;;;4929162;29;20453;-26
2020/12/23 10:27:16;;;;;;;19.33;17.47;;;14.90;99.90;;;;;;4929979;29;20812;-26
2020/12/23 10:29:43;;;;;;;20.07;17.00;;;14.90;99.90;;;;;;4929700;28;20473;-26
2020/12/23 10:32:10;;;;;;;16.00;14.40;;;14.90;99.90;;;;;;4929636;29;20563;-26
2020/12/23 10:34:37;;;;;;;13.50;12.23;;;15.00;99.90;;;;;;4925902;29;20477;-26
2020/12/23 10:37:03;;;;;;;12.03;10.73;;;15.00;99.90;;;;;;4929411;29;20491;-26
2020/12/23 10:39:30;;;;;;;16.37;12.27;;;15.00;99.90;;;;;;4930364;29;21092;-26
2020/12/23 10:41:57;;;;;;;16.30;13.63;;;15.00;99.90;;;;;;4934285;29;20438;-26
2020/12/23 10:44:24;;;;;;;12.50;11.13;;;15.00;99.90;;;;;;4929402;29;20465;-26
2020/12/23 10:46:55;;;;;;;13.27;11.80;;;15.00;99.90;;;;;;4928386;29;20728;-26
2020/12/23 10:49:22;;;;;;;13.90;12.43;;;15.00;99.90;;;;;;4930865;29;20790;-26
2020/12/23 10:51:50;;;;;;;15.53;12.03;;;15.00;99.90;;;;;;4929140;29;20738;-25
2020/12/23 10:54:17;;;;;;;12.50;11.40;;;15.00;99.90;;;;;;4927706;29;20504;-25
2020/12/23 10:56:44;;;;;;;9.47;8.27;;;15.00;99.90;;;;;;4928913;29;20729;-25
2020/12/23 10:59:11;;;;;;;17.10;13.40;;;14.90;99.90;;;;;;4928407;29;20486;-26
2020/12/23 11:01:37;;;;;;;12.50;10.07;;;14.90;99.90;;;;;;4929461;28;20589;-25
2020/12/23 11:04:05;;;;;;;16.70;13.30;;;14.90;99.90;;;;;;4928321;29;20739;-26
2020/12/23 11:06:32;;;;;;;22.23;16.47;;;15.10;99.90;;;;;;4932491;29;20478;-25
2020/12/23 11:08:59;;;;;;;20.00;17.87;;;15.20;99.90;;;;;;4926169;29;20707;-25
2020/12/23 11:11:26;;;;;;;17.10;15.30;;;15.40;99.90;;;;;;4925638;29;20446;-25
2020/12/23 11:13:53;;;;;;;16.57;12.33;;;15.60;99.90;;;;;;4929752;29;20456;-26
2020/12/23 11:16:19;;;;;;;13.00;10.00;;;15.70;99.90;;;;;;4932540;29;20974;-25
2020/12/23 11:18:48;;;;;;;12.20;8.97;;;15.80;99.90;;;;;;4931021;29;20702;-25
2020/12/23 11:21:15;;;;;;;11.50;9.60;;;15.90;99.90;;;;;;4931101;29;20458;-25
2020/12/23 11:23:42;;;;;;;16.37;10.43;;;16.00;99.90;;;;;;4932059;29;20472;-25
2020/12/23 11:26:15;;;;;;;13.23;10.43;;;16.10;99.90;;;;;;4931521;29;20930;-25
2020/12/23 11:28:42;;;;;;;10.13;9.07;;;16.20;99.90;;;;;;4928213;29;20702;-25
2020/12/23 11:31:08;;;;;;;11.90;9.70;;;16.20;99.90;;;;;;4931077;29;20434;-25
2020/12/23 11:33:35;;;;;;;10.93;9.80;;;16.20;99.90;;;;;;4936968;29;20465;-25
2020/12/23 11:36:03;;;;;;;14.10;9.20;;;16.10;99.90;;;;;;4936197;29;20489;-25
2020/12/23 11:38:30;;;;;;;14.30;12.43;;;16.20;99.90;;;;;;4933222;29;20623;-25
2020/12/23 11:40:57;;;;;;;13.00;9.77;;;16.20;99.90;;;;;;4931321;28;20616;-26
2020/12/23 11:43:23;;;;;;;13.47;10.93;;;16.20;99.90;;;;;;4933953;29;21102;-25
2020/12/23 11:45:51;;;;;;;15.73;11.03;;;16.20;99.90;;;;;;4932413;29;20598;-26
2020/12/23 11:48:17;;;;;;;12.43;11.23;;;16.20;99.90;;;;;;4930613;29;20676;-25
2020/12/23 11:50:44;;;;;;;18.00;12.10;;;16.20;99.90;;;;;;4932995;29;20453;-25
2020/12/23 11:53:11;;;;;;;14.60;12.77;;;16.20;99.90;;;;;;4945917;28;20804;-25
2020/12/23 11:55:39;;;;;;;17.17;15.37;;;16.10;99.90;;;;;;4953896;28;20833;-25
2020/12/23 11:58:05;;;;;;;16.87;14.53;;;16.10;99.90;;;;;;4955668;28;20848;-25
2020/12/23 12:00:32;;;;;;;13.47;12.07;;;16.00;99.90;;;;;;4953727;28;20894;-25
2020/12/23 12:02:58;;;;;;;12.37;9.70;;;16.00;99.90;;;;;;4953992;28;20750;-26
2020/12/23 12:05:25;;;;;;;10.23;9.23;;;16.00;99.90;;;;;;4957121;28;20992;-25
2020/12/23 12:07:52;;;;;;;8.10;7.30;;;15.90;99.90;;;;;;4962459;28;20439;-25
2020/12/23 12:13:47;;;;;;;9.27;8.47;;;15.90;99.90;;;;;;4935084;29;20490;-25
2020/12/23 12:16:14;;;;;;;11.63;10.60;;;15.70;99.90;;;;;;4938283;29;20575;-25
2020/12/23 12:18:41;;;;;;;8.27;7.47;;;15.70;99.90;;;;;;4934892;29;20696;-25
2020/12/23 12:21:08;;;;;;;10.63;8.73;;;15.60;99.90;;;;;;4935703;28;20702;-25
2020/12/23 12:23:34;;;;;;;9.20;8.30;;;15.60;99.90;;;;;;4951892;28;20589;-26
2020/12/23 12:26:01;;;;;;;8.27;7.53;;;15.60;99.90;;;;;;4956386;28;20472;-26
2020/12/23 12:28:27;;;;;;;10.70;9.60;;;15.60;99.90;;;;;;4956189;28;20475;-25
2020/12/23 12:30:54;;;;;;;10.00;7.93;;;15.60;99.90;;;;;;4935591;28;20661;-26
2020/12/23 12:33:22;;;;;;;8.63;7.77;;;15.60;99.90;;;;;;4951603;28;20433;-25
2020/12/23 12:35:48;;;;;;;9.63;8.43;;;15.60;99.90;;;;;;4954534;28;20496;-26
2020/12/23 12:38:15;;;;;;;9.37;8.37;;;15.60;99.90;;;;;;4955980;28;20441;-26
2020/12/23 12:40:42;;;;;;;10.13;9.13;;;15.60;99.90;;;;;;4953876;28;20519;-26
2020/12/23 12:43:08;;;;;;;8.90;8.10;;;15.50;99.90;;;;;;4954064;28;20757;-26
2020/12/23 12:45:35;;;;;;;7.47;6.87;;;15.50;99.90;;;;;;4933238;28;20539;-26
2020/12/23 12:48:02;;;;;;;8.53;7.20;;;15.40;99.90;;;;;;4962200;28;20445;-25