Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/30 00:00:08;;;;;;;11.07;6.13;;;25.20;79.10;;;;;;5054958;28;20207;-81
2022/06/30 00:02:38;;;;;;;16.90;7.73;;;25.20;79.30;;;;;;5041091;28;20699;-81
2022/06/30 00:05:07;;;;;;;18.70;8.77;;;25.20;79.10;;;;;;5050967;28;20209;-80
2022/06/30 00:07:34;;;;;;;13.40;7.53;;;25.20;79.40;;;;;;5031579;28;20222;-80
2022/06/30 00:10:01;;;;;;;16.73;8.30;;;25.10;79.60;;;;;;5029281;28;20203;-81
2022/06/30 00:12:29;;;;;;;10.43;6.50;;;25.10;80.00;;;;;;5039942;28;20639;-81
2022/06/30 00:14:56;;;;;;;12.30;6.57;;;25.00;80.10;;;;;;5040016;28;20313;-80
2022/06/30 00:17:23;;;;;;;11.93;6.70;;;25.00;80.00;;;;;;5037731;28;20199;-81
2022/06/30 00:19:50;;;;;;;22.30;7.00;;;25.00;80.10;;;;;;5040542;28;20202;-81
2022/06/30 00:22:18;;;;;;;14.67;8.00;;;25.00;80.20;;;;;;5040593;28;20211;-79
2022/06/30 00:24:46;;;;;;;18.83;8.97;;;25.00;80.40;;;;;;5029564;28;20204;-80
2022/06/30 00:27:14;;;;;;;9.90;8.90;;;25.00;80.80;;;;;;5029574;28;20199;-79
2022/06/30 00:29:41;;;;;;;19.23;9.00;;;25.00;81.10;;;;;;5033459;28;20294;-80
2022/06/30 00:32:08;;;;;;;14.03;8.97;;;25.00;81.30;;;;;;5037929;28;20195;-80
2022/06/30 00:34:36;;;;;;;15.27;8.43;;;24.90;81.10;;;;;;5039077;28;20227;-80
2022/06/30 00:37:03;;;;;;;16.17;7.80;;;24.90;81.00;;;;;;5036517;28;20211;-79
2022/06/30 00:39:31;;;;;;;16.67;7.97;;;24.80;81.00;;;;;;5035930;28;20212;-80
2022/06/30 00:42:01;;;;;;;12.50;8.77;;;24.80;81.10;;;;;;5029109;28;20273;-79
2022/06/30 00:44:29;;;;;;;13.50;8.77;;;24.80;81.00;;;;;;5036311;28;20245;-80
2022/06/30 00:46:57;;;;;;;15.13;9.03;;;24.80;81.20;;;;;;5036725;28;20206;-79
2022/06/30 00:49:24;;;;;;;12.90;7.97;;;24.80;81.40;;;;;;5032768;28;20227;-80
2022/06/30 00:51:51;;;;;;;19.90;8.50;;;24.80;81.10;;;;;;5035775;28;20211;-80
2022/06/30 00:54:22;;;;;;;11.90;6.80;;;24.70;80.80;;;;;;5039294;28;20238;-79
2022/06/30 00:56:52;;;;;;;13.97;7.10;;;24.70;80.90;;;;;;5035479;28;20266;-80
2022/06/30 00:59:21;;;;;;;14.93;7.17;;;24.60;81.00;;;;;;5034244;28;20195;-79
2022/06/30 01:01:55;;;;;;;13.20;7.60;;;24.60;81.10;;;;;;5018100;28;20212;-79
2022/06/30 01:04:25;;;;;;;15.60;7.43;;;24.60;81.40;;;;;;5032355;28;20289;-80
2022/06/30 01:06:54;;;;;;;10.90;7.07;;;24.60;81.50;;;;;;5035375;28;20222;-80
2022/06/30 01:14:57;;;;;;;13.23;8.10;;;24.50;81.40;;;;;;5028139;28;20209;-80
2022/06/30 01:17:24;;;;;;;17.50;7.83;;;24.50;81.90;;;;;;5036144;28;20202;-80
2022/06/30 01:19:56;;;;;;;15.67;7.60;;;24.50;82.20;;;;;;5019039;28;20557;-80
2022/06/30 01:22:23;;;;;;;17.63;7.50;;;24.50;82.30;;;;;;5034644;28;20221;-80
2022/06/30 01:24:50;;;;;;;13.37;7.10;;;24.50;82.30;;;;;;5036726;28;20219;-80
2022/06/30 01:27:18;;;;;;;17.17;7.83;;;24.50;82.30;;;;;;5034967;28;20207;-80
2022/06/30 01:29:50;;;;;;;13.73;8.30;;;24.50;82.50;;;;;;5034261;28;20217;-79
2022/06/30 01:32:19;;;;;;;14.37;7.20;;;24.50;82.30;;;;;;5031281;28;20563;-80
2022/06/30 01:34:46;;;;;;;13.53;8.47;;;24.50;82.30;;;;;;5036001;28;20233;-79
2022/06/30 01:37:13;;;;;;;21.00;9.07;;;24.40;81.80;;;;;;5031868;28;20203;-79
2022/06/30 01:39:41;;;;;;;15.03;7.90;;;24.40;82.00;;;;;;5033505;28;20207;-80
2022/06/30 01:42:16;;;;;;;12.33;8.07;;;24.40;82.30;;;;;;5034284;28;20244;-79
2022/06/30 01:44:49;;;;;;;13.07;7.47;;;24.40;82.50;;;;;;5026258;28;20212;-80
2022/06/30 01:47:16;;;;;;;16.33;9.20;;;24.40;82.60;;;;;;5038249;28;20214;-79
2022/06/30 01:49:46;;;;;;;11.97;7.67;;;24.30;82.50;;;;;;5037449;28;20200;-80
2022/06/30 01:52:13;;;;;;;13.73;8.87;;;24.30;82.10;;;;;;5018357;28;20319;-79
2022/06/30 01:54:41;;;;;;;16.40;9.40;;;24.30;81.60;;;;;;5029658;28;20298;-79
2022/06/30 01:57:09;;;;;;;14.90;9.93;;;24.30;81.80;;;;;;5027857;28;20225;-79
2022/06/30 01:59:36;;;;;;;11.37;9.33;;;24.30;82.40;;;;;;5035089;28;20221;-80
2022/06/30 02:02:03;;;;;;;10.37;8.10;;;24.20;82.70;;;;;;5043229;28;20202;-80
2022/06/30 02:04:50;;;;;;;13.77;7.97;;;24.10;82.70;;;;;;5035741;28;20273;-79
2022/06/30 02:07:18;;;;;;;16.50;8.33;;;24.10;82.80;;;;;;5039758;28;20194;-80
2022/06/30 02:09:47;;;;;;;12.43;7.43;;;24.20;82.90;;;;;;5033807;28;20216;-80
2022/06/30 02:15:00;;;;;;;11.57;7.43;;;24.20;82.30;;;;;;5038936;28;20253;-80
2022/06/30 02:17:27;;;;;;;14.47;7.97;;;24.10;81.80;;;;;;5033627;28;20614;-80
2022/06/30 02:19:55;;;;;;;10.10;6.80;;;24.10;81.70;;;;;;5028603;28;20210;-79
2022/06/30 02:22:22;;;;;;;11.00;8.97;;;24.10;81.50;;;;;;5015859;28;20660;-80
2022/06/30 02:24:49;;;;;;;12.93;7.00;;;24.00;81.00;;;;;;5035173;28;20215;-79
2022/06/30 02:27:20;;;;;;;15.20;7.90;;;24.00;80.60;;;;;;5038600;28;20191;-81
2022/06/30 02:29:47;;;;;;;7.10;5.50;;;24.00;80.40;;;;;;5039032;28;20229;-79
2022/06/30 02:32:14;;;;;;;10.13;5.23;;;23.90;80.20;;;;;;5033485;28;20201;-80
2022/06/30 02:34:43;;;;;;;13.27;5.67;;;23.90;80.00;;;;;;5052057;28;20535;-80
2022/06/30 02:37:10;;;;;;;8.83;6.63;;;23.90;79.60;;;;;;5025241;28;20218;-79
2022/06/30 02:39:38;;;;;;;13.70;5.00;;;23.90;79.30;;;;;;5032143;28;20207;-80
2022/06/30 02:42:05;;;;;;;16.43;5.97;;;23.90;79.00;;;;;;5037608;28;20272;-81
2022/06/30 02:44:33;;;;;;;10.33;4.47;;;23.90;79.00;;;;;;5031585;28;20580;-79
2022/06/30 02:47:01;;;;;;;14.37;5.27;;;23.90;79.00;;;;;;5037591;28;20199;-80
2022/06/30 02:49:29;;;;;;;10.37;5.87;;;23.80;78.90;;;;;;5042123;28;20231;-80
2022/06/30 02:51:56;;;;;;;10.80;5.70;;;23.80;78.50;;;;;;5038864;28;20785;-79
2022/06/30 02:54:23;;;;;;;13.40;5.23;;;23.80;78.40;;;;;;5037547;28;20534;-79
2022/06/30 02:56:50;;;;;;;12.23;5.87;;;23.80;79.00;;;;;;5038183;28;20257;-79
2022/06/30 02:59:17;;;;;;;7.93;5.10;;;23.70;78.40;;;;;;5026364;28;20215;-80
2022/06/30 03:01:45;;;;;;;8.60;5.70;;;23.70;78.20;;;;;;5025010;28;20202;-80
2022/06/30 03:04:12;;;;;;;10.63;5.80;;;23.70;78.20;;;;;;5034165;28;20218;-79
2022/06/30 03:06:40;;;;;;;12.00;6.13;;;23.70;78.20;;;;;;5032629;28;20230;-79
2022/06/30 03:09:07;;;;;;;7.87;5.37;;;23.70;78.40;;;;;;5036990;28;20225;-79
2022/06/30 03:11:35;;;;;;;14.00;6.33;;;23.60;78.60;;;;;;5037134;28;20512;-79
2022/06/30 03:14:19;;;;;;;14.07;6.60;;;23.60;78.60;;;;;;5022873;28;20529;-79
2022/06/30 03:16:47;;;;;;;11.27;6.73;;;23.60;78.30;;;;;;5051328;28;20207;-80
2022/06/30 03:19:14;;;;;;;11.50;5.80;;;23.60;78.20;;;;;;5020913;28;20631;-79
2022/06/30 03:21:41;;;;;;;8.07;6.10;;;23.60;78.20;;;;;;5037377;28;20211;-80
2022/06/30 03:24:09;;;;;;;8.63;6.93;;;23.50;78.10;;;;;;5037252;28;20202;-80
2022/06/30 03:26:39;;;;;;;9.37;6.33;;;23.50;77.80;;;;;;5037717;28;20217;-80
2022/06/30 03:29:07;;;;;;;11.77;6.67;;;23.50;77.70;;;;;;5036878;28;20227;-80
2022/06/30 03:31:37;;;;;;;8.47;6.10;;;23.50;77.80;;;;;;5044650;28;20188;-79
2022/06/30 03:34:05;;;;;;;11.60;6.73;;;23.50;78.00;;;;;;5037014;28;20276;-79
2022/06/30 03:36:33;;;;;;;10.87;6.60;;;23.40;78.10;;;;;;5021180;28;20306;-80
2022/06/30 03:39:01;;;;;;;13.30;6.43;;;23.40;78.70;;;;;;5037796;28;20211;-80
2022/06/30 03:41:30;;;;;;;10.33;6.83;;;23.40;78.10;;;;;;5037751;28;20215;-79
2022/06/30 03:43:58;;;;;;;11.23;6.43;;;23.40;78.00;;;;;;5037454;28;20199;-80
2022/06/30 03:46:26;;;;;;;24.63;8.00;;;23.50;78.00;;;;;;5032329;28;20721;-80
2022/06/30 03:48:53;;;;;;;9.70;6.40;;;23.40;78.00;;;;;;5032134;28;20211;-80
2022/06/30 03:51:21;;;;;;;16.67;7.33;;;23.50;78.10;;;;;;5037828;28;20679;-80
2022/06/30 03:53:50;;;;;;;13.13;7.90;;;23.50;78.10;;;;;;5033336;28;20270;-81
2022/06/30 03:56:19;;;;;;;10.83;7.23;;;23.50;78.00;;;;;;5044654;28;20257;-81
2022/06/30 03:58:47;;;;;;;10.60;7.90;;;23.40;78.10;;;;;;5038692;28;20265;-80
2022/06/30 04:01:15;;;;;;;16.83;8.50;;;23.50;78.30;;;;;;5051322;28;20294;-80
2022/06/30 04:03:43;;;;;;;20.17;9.27;;;23.50;78.40;;;;;;5037217;28;20629;-80
2022/06/30 04:06:10;;;;;;;13.27;9.57;;;23.50;78.50;;;;;;5050713;28;20203;-80
2022/06/30 04:08:37;;;;;;;19.50;9.90;;;23.50;78.70;;;;;;5037260;28;20237;-80
2022/06/30 04:11:05;;;;;;;13.60;11.13;;;23.50;78.90;;;;;;5017644;28;20298;-80
2022/06/30 04:13:33;;;;;;;15.53;11.57;;;23.50;79.30;;;;;;5032650;28;20195;-80
2022/06/30 04:16:00;;;;;;;17.80;10.70;;;23.50;79.70;;;;;;5054010;28;20541;-80
2022/06/30 04:18:31;;;;;;;13.17;10.53;;;23.50;79.80;;;;;;5035992;28;20203;-80
2022/06/30 04:21:00;;;;;;;14.27;10.43;;;23.50;79.80;;;;;;5032490;28;20230;-80
2022/06/30 04:23:27;;;;;;;18.20;11.13;;;23.50;79.90;;;;;;5037256;28;20277;-81
2022/06/30 04:25:55;;;;;;;15.60;11.77;;;23.50;80.20;;;;;;5037452;28;20200;-81
2022/06/30 04:28:23;;;;;;;22.27;12.40;;;23.60;80.50;;;;;;5035119;28;20211;-80
2022/06/30 04:33:36;;;;;;;22.10;15.93;;;23.60;80.90;;;;;;5036228;28;20191;-80
2022/06/30 04:36:04;;;;;;;17.47;15.77;;;23.70;81.10;;;;;;5017518;28;20211;-80
2022/06/30 04:38:32;;;;;;;21.97;16.97;;;23.70;81.20;;;;;;5033169;28;20267;-80
2022/06/30 04:43:47;;;;;;;24.73;20.70;;;23.80;81.70;;;;;;5045571;28;20255;-80
2022/06/30 04:46:14;;;;;;;22.70;19.03;;;23.90;81.90;;;;;;5049132;28;20293;-81
2022/06/30 04:48:45;;;;;;;27.60;20.73;;;23.90;82.00;;;;;;5053604;28;20223;-80
2022/06/30 04:51:13;;;;;;;22.43;19.97;;;23.90;82.00;;;;;;5037716;28;20211;-80
2022/06/30 04:53:41;;;;;;;26.27;20.23;;;24.00;82.10;;;;;;5023622;28;20288;-80
2022/06/30 04:56:10;;;;;;;30.60;21.13;;;24.00;82.30;;;;;;5035650;28;20791;-81
2022/06/30 04:58:38;;;;;;;27.80;20.43;;;24.00;82.60;;;;;;5037892;28;20202;-80
2022/06/30 05:01:06;;;;;;;31.50;20.80;;;24.10;82.80;;;;;;5037673;28;20605;-80
2022/06/30 05:03:33;;;;;;;25.23;22.27;;;24.20;82.80;;;;;;5038790;28;20226;-80
2022/06/30 05:06:03;;;;;;;29.93;24.73;;;24.30;82.70;;;;;;5037312;28;20211;-80
2022/06/30 05:08:32;;;;;;;33.40;25.63;;;24.30;82.50;;;;;;5025860;28;20258;-80
2022/06/30 05:11:03;;;;;;;33.97;26.23;;;24.50;82.40;;;;;;5046863;28;20198;-80
2022/06/30 05:13:34;;;;;;;32.20;25.17;;;24.60;82.40;;;;;;5034312;28;20211;-80
2022/06/30 05:16:05;;;;;;;36.10;27.20;;;24.60;82.50;;;;;;5017069;28;20204;-80
2022/06/30 05:18:35;;;;;;;36.67;28.83;;;24.80;82.70;;;;;;5036456;28;20639;-80
2022/06/30 05:21:03;;;;;;;42.80;29.07;;;24.80;83.30;;;;;;5036691;28;20232;-81
2022/06/30 05:23:30;;;;;;;32.23;28.20;;;25.00;82.60;;;;;;5036227;28;20210;-80
2022/06/30 05:28:44;;;;;;;37.00;30.10;;;25.40;81.90;;;;;;5037525;28;20641;-81
2022/06/30 05:31:11;;;;;;;34.17;30.57;;;25.60;81.40;;;;;;5037792;28;20200;-82
2022/06/30 05:33:38;;;;;;;45.40;32.27;;;25.80;81.00;;;;;;5048258;28;20644;-82
2022/06/30 05:36:08;;;;;;;37.40;30.73;;;25.90;80.50;;;;;;5035749;28;20203;-81
2022/06/30 05:38:35;;;;;;;41.40;32.10;;;26.00;80.40;;;;;;5029912;28;20235;-82
2022/06/30 05:41:09;;;;;;;35.50;30.60;;;26.10;80.60;;;;;;5026005;28;20195;-81
2022/06/30 05:43:52;;;;;;;45.63;32.00;;;26.20;80.10;;;;;;5014481;28;20233;-81
2022/06/30 05:46:20;;;;;;;37.27;30.10;;;26.30;80.00;;;;;;5050729;28;20261;-81
2022/06/30 05:48:48;;;;;;;42.43;31.17;;;26.30;79.80;;;;;;5019371;28;20242;-82
2022/06/30 05:51:19;;;;;;;39.97;30.13;;;26.40;79.90;;;;;;5030100;28;20208;-82
2022/06/30 05:53:47;;;;;;;38.83;29.80;;;26.50;79.90;;;;;;5033347;28;20270;-81
2022/06/30 05:56:14;;;;;;;37.00;29.30;;;26.60;79.80;;;;;;5036416;28;20646;-82
2022/06/30 05:58:41;;;;;;;35.00;26.83;;;26.70;79.20;;;;;;5027478;28;20286;-81
2022/06/30 06:01:08;;;;;;;38.07;25.10;;;26.80;78.90;;;;;;5032673;28;20202;-81
2022/06/30 06:03:36;;;;;;;30.23;25.50;;;26.80;78.70;;;;;;5029798;28;20210;-81
2022/06/30 06:06:03;;;;;;;38.30;23.83;;;26.90;78.30;;;;;;5018748;28;20207;-80
2022/06/30 06:08:30;;;;;;;28.37;23.60;;;27.00;77.70;;;;;;5018460;28;20206;-82
2022/06/30 06:10:58;;;;;;;34.53;24.87;;;27.10;77.40;;;;;;5028731;28;20210;-82
2022/06/30 06:13:25;;;;;;;31.63;25.87;;;27.20;77.10;;;;;;5043641;28;20228;-83
2022/06/30 06:15:52;;;;;;;31.23;24.03;;;27.30;76.60;;;;;;5034501;28;20220;-82
2022/06/30 06:18:20;;;;;;;31.73;23.37;;;27.50;76.00;;;;;;5034291;28;20195;-81
2022/06/30 06:21:03;;;;;;;34.93;24.50;;;27.60;75.40;;;;;;5016515;28;20296;-82
2022/06/30 06:23:45;;;;;;;29.03;23.00;;;27.70;75.10;;;;;;5034413;28;20718;-82
2022/06/30 06:26:12;;;;;;;23.83;20.47;;;27.90;74.70;;;;;;5027621;28;20258;-82
2022/06/30 06:31:26;;;;;;;29.33;21.83;;;28.10;74.00;;;;;;5033954;28;20264;-82
2022/06/30 06:33:56;;;;;;;24.43;21.23;;;28.20;73.20;;;;;;5044351;28;20280;-82
2022/06/30 06:36:24;;;;;;;31.40;21.07;;;28.40;72.50;;;;;;5020098;28;20211;-82
2022/06/30 06:38:51;;;;;;;23.70;19.10;;;28.50;72.10;;;;;;5029594;28;20236;-82
2022/06/30 06:41:22;;;;;;;33.53;23.53;;;28.60;72.10;;;;;;5009796;28;20231;-82
2022/06/30 06:43:51;;;;;;;29.60;21.97;;;28.70;70.70;;;;;;5034167;28;20213;-82
2022/06/30 06:46:19;;;;;;;28.50;18.70;;;28.80;70.40;;;;;;5034670;28;20192;-82
2022/06/30 06:48:46;;;;;;;24.80;19.97;;;28.80;70.50;;;;;;5016595;28;20307;-83
2022/06/30 06:51:13;;;;;;;26.50;19.60;;;28.90;70.30;;;;;;5036085;28;20233;-82
2022/06/30 06:53:41;;;;;;;20.07;15.17;;;29.00;70.50;;;;;;5036242;28;20234;-82
2022/06/30 06:56:08;;;;;;;20.30;14.57;;;29.10;70.50;;;;;;5034285;28;20231;-83
2022/06/30 06:58:36;;;;;;;20.83;14.03;;;29.20;69.70;;;;;;5025997;28;20227;-83
2022/06/30 07:01:04;;;;;;;22.57;15.10;;;29.30;69.50;;;;;;5040638;28;20507;-83
2022/06/30 07:03:32;;;;;;;21.13;15.87;;;29.40;69.00;;;;;;5036334;28;20713;-83
2022/06/30 07:05:59;;;;;;;23.43;15.17;;;29.60;68.60;;;;;;5040287;28;20266;-83
2022/06/30 07:08:29;;;;;;;26.93;16.53;;;29.70;68.40;;;;;;5039877;28;20286;-83
2022/06/30 07:10:57;;;;;;;30.30;17.53;;;29.80;68.20;;;;;;5030950;28;20215;-82
2022/06/30 07:13:31;;;;;;;21.83;15.03;;;29.80;67.90;;;;;;5039844;28;20256;-84
2022/06/30 07:15:58;;;;;;;21.10;15.67;;;29.90;67.30;;;;;;5040219;28;20225;-82
2022/06/30 07:18:25;;;;;;;22.43;14.63;;;29.90;66.10;;;;;;5038137;28;20203;-82
2022/06/30 07:20:53;;;;;;;19.47;14.00;;;30.00;66.60;;;;;;5037933;28;20195;-82
2022/06/30 07:23:20;;;;;;;22.27;14.97;;;30.00;67.30;;;;;;5037069;28;20662;-82
2022/06/30 07:25:57;;;;;;;24.90;15.50;;;30.10;66.50;;;;;;5028367;28;20210;-83
2022/06/30 07:28:25;;;;;;;19.20;13.17;;;30.10;65.80;;;;;;5041071;28;20249;-83
2022/06/30 07:31:14;;;;;;;18.57;15.03;;;30.20;66.10;;;;;;5030364;28;20199;-82
2022/06/30 07:33:42;;;;;;;16.37;14.60;;;30.40;66.10;;;;;;5056112;28;20207;-82
2022/06/30 07:36:10;;;;;;;20.50;11.83;;;30.60;65.60;;;;;;5041231;28;20210;-82
2022/06/30 07:38:40;;;;;;;15.37;12.77;;;30.80;64.80;;;;;;5037521;28;20195;-82
2022/06/30 07:41:07;;;;;;;17.23;13.20;;;30.90;63.60;;;;;;5035802;28;20200;-82
2022/06/30 07:43:35;;;;;;;15.13;11.47;;;31.00;63.80;;;;;;5022734;28;20320;-82
2022/06/30 07:46:03;;;;;;;18.77;11.00;;;31.20;63.60;;;;;;5041443;28;20286;-83
2022/06/30 07:48:31;;;;;;;19.87;11.57;;;31.40;63.20;;;;;;5022847;28;20226;-82
2022/06/30 07:50:59;;;;;;;21.57;14.20;;;31.50;62.60;;;;;;5039895;28;20246;-83
2022/06/30 07:53:27;;;;;;;19.67;13.10;;;31.70;62.10;;;;;;5040725;28;20227;-83
2022/06/30 07:55:54;;;;;;;19.63;13.20;;;31.80;61.70;;;;;;5045019;28;20330;-83
2022/06/30 07:58:21;;;;;;;26.70;13.77;;;32.10;61.30;;;;;;5041332;28;20199;-83
2022/06/30 08:00:48;;;;;;;17.27;12.37;;;32.20;60.50;;;;;;5028123;28;20226;-83
2022/06/30 08:03:15;;;;;;;25.63;16.77;;;32.40;60.30;;;;;;5039114;28;20624;-82
2022/06/30 08:05:43;;;;;;;23.50;16.37;;;32.50;59.50;;;;;;5033670;28;20269;-82
2022/06/30 08:08:10;;;;;;;25.77;15.67;;;32.50;59.00;;;;;;5035464;28;20418;-82
2022/06/30 08:10:37;;;;;;;18.50;15.83;;;32.50;59.30;;;;;;5042559;28;20223;-82
2022/06/30 08:13:04;;;;;;;17.10;13.30;;;32.50;59.20;;;;;;5044236;28;20204;-83
2022/06/30 08:15:32;;;;;;;26.17;14.97;;;32.70;59.20;;;;;;5040927;28;20642;-82
2022/06/30 08:18:04;;;;;;;22.43;15.70;;;32.80;58.60;;;;;;5038651;28;20491;-82
2022/06/30 08:20:31;;;;;;;21.03;14.47;;;33.00;57.80;;;;;;5019636;28;20715;-83
2022/06/30 08:22:58;;;;;;;23.57;14.03;;;33.00;57.20;;;;;;5037185;28;20226;-83
2022/06/30 08:25:27;;;;;;;19.57;13.40;;;33.10;56.80;;;;;;5037580;28;20284;-82
2022/06/30 08:28:19;;;;;;;20.30;12.87;;;33.00;57.20;;;;;;5037733;28;20211;-83
2022/06/30 08:30:48;;;;;;;20.13;13.43;;;33.00;57.90;;;;;;5038719;28;20317;-82
2022/06/30 08:33:17;;;;;;;21.20;13.00;;;33.00;57.60;;;;;;5020987;28;20207;-82
2022/06/30 08:35:46;;;;;;;21.17;15.70;;;33.00;57.40;;;;;;5020341;28;20207;-82
2022/06/30 08:38:32;;;;;;;22.40;14.23;;;33.00;56.90;;;;;;5054670;28;20527;-83
2022/06/30 08:43:46;;;;;;;21.43;15.03;;;33.10;56.80;;;;;;5036263;28;20212;-82
2022/06/30 08:46:25;;;;;;;22.40;14.37;;;33.10;56.60;;;;;;5036722;28;20214;-82
2022/06/30 08:48:53;;;;;;;21.00;14.07;;;33.00;56.60;;;;;;5032980;28;20206;-83
2022/06/30 08:51:44;;;;;;;19.83;11.80;;;33.00;56.30;;;;;;5033216;28;20212;-82
2022/06/30 08:54:18;;;;;;;21.83;12.40;;;33.10;56.90;;;;;;5038081;28;20325;-81
2022/06/30 08:56:46;;;;;;;17.47;11.23;;;33.30;57.00;;;;;;5020444;28;20222;-83
2022/06/30 08:59:14;;;;;;;17.40;11.30;;;33.50;56.80;;;;;;5022119;28;20561;-83
2022/06/30 09:01:43;;;;;;;17.10;11.20;;;33.60;56.30;;;;;;5026662;28;20218;-84
2022/06/30 09:04:12;;;;;;;20.60;11.83;;;33.80;55.40;;;;;;5054046;28;20573;-82
2022/06/30 09:07:18;;;;;;;17.37;11.17;;;34.00;54.90;;;;;;5021657;28;20214;-84
2022/06/30 09:09:52;;;;;;;17.17;11.23;;;34.10;55.00;;;;;;5040093;28;20306;-83
2022/06/30 09:12:26;;;;;;;10.83;7.97;;;34.30;54.90;;;;;;5040618;28;20203;-83
2022/06/30 09:15:02;;;;;;;12.20;7.10;;;34.50;54.60;;;;;;5039250;28;20203;-83
2022/06/30 09:17:36;;;;;;;12.80;6.87;;;34.50;53.70;;;;;;5019663;28;20905;-83
2022/06/30 09:20:13;;;;;;;9.77;7.40;;;34.60;53.90;;;;;;5037530;28;20214;-82
2022/06/30 09:22:42;;;;;;;17.40;7.77;;;34.60;53.00;;;;;;5022091;28;20211;-82
2022/06/30 09:25:20;;;;;;;19.00;7.27;;;34.70;52.40;;;;;;5016079;28;20265;-81
2022/06/30 09:27:47;;;;;;;12.63;7.43;;;34.80;51.40;;;;;;5029564;28;20207;-80
2022/06/30 09:30:19;;;;;;;15.87;7.80;;;34.80;51.60;;;;;;5036665;28;20215;-81
2022/06/30 09:32:56;;;;;;;15.63;6.97;;;34.80;50.60;;;;;;5005396;28;20233;-80
2022/06/30 09:35:30;;;;;;;15.53;7.70;;;34.80;51.30;;;;;;5032282;28;20260;-81
2022/06/30 09:38:09;;;;;;;13.87;6.50;;;34.70;51.20;;;;;;5034495;28;20202;-81
2022/06/30 09:41:01;;;;;;;11.50;6.67;;;34.60;51.60;;;;;;5030024;28;20214;-80
2022/06/30 09:43:37;;;;;;;12.43;6.70;;;34.60;52.10;;;;;;5031290;28;20219;-81
2022/06/30 09:46:05;;;;;;;11.97;6.17;;;34.80;52.10;;;;;;5032288;28;20191;-81
2022/06/30 09:48:38;;;;;;;11.20;6.23;;;35.00;51.70;;;;;;5034000;28;20207;-81
2022/06/30 09:51:08;;;;;;;12.57;6.17;;;35.20;51.10;;;;;;5049178;28;20318;-81
2022/06/30 09:53:36;;;;;;;12.60;6.93;;;35.50;50.70;;;;;;5036896;28;20206;-82
2022/06/30 09:56:15;;;;;;;12.13;6.70;;;35.50;49.40;;;;;;5021601;28;20241;-82
2022/06/30 09:58:43;;;;;;;19.47;7.50;;;35.50;49.30;;;;;;5030133;28;20516;-81
2022/06/30 10:01:11;;;;;;;14.37;7.37;;;35.60;49.90;;;;;;5042895;28;20203;-82
2022/06/30 10:03:59;;;;;;;11.27;6.37;;;35.70;49.20;;;;;;5017537;28;20656;-81
2022/06/30 10:06:28;;;;;;;14.30;6.90;;;35.70;49.80;;;;;;5032988;28;20207;-80
2022/06/30 10:08:57;;;;;;;10.93;6.17;;;35.70;49.30;;;;;;5035242;28;20214;-80
2022/06/30 10:11:25;;;;;;;14.65;8.38;;;35.70;49.30;;;;;;5030484;28;20227;-81
2022/06/30 10:13:53;;;;;;;12.43;7.30;;;35.80;48.20;;;;;;5034107;28;20191;-81
2022/06/30 10:16:21;;;;;;;13.68;6.82;;;35.80;49.30;;;;;;5033594;28;20207;-81
2022/06/30 10:18:49;;;;;;;11.20;6.20;;;35.80;48.80;;;;;;5033944;28;20519;-81
2022/06/30 10:21:20;;;;;;;10.63;6.03;;;35.70;49.20;;;;;;5034672;28;20203;-81
2022/06/30 10:23:49;;;;;;;15.27;6.60;;;35.60;49.60;;;;;;5035085;28;20206;-82
2022/06/30 10:29:04;;;;;;;12.87;5.83;;;35.50;49.50;;;;;;5036185;28;20250;-81
2022/06/30 10:32:03;;;;;;;11.10;5.20;;;35.30;48.70;;;;;;5035048;28;20239;-81
2022/06/30 10:34:38;;;;;;;12.60;6.40;;;35.20;49.40;;;;;;5028205;28;20249;-80
2022/06/30 10:37:26;;;;;;;14.70;5.80;;;35.10;49.40;;;;;;5037101;28;20194;-81
2022/06/30 10:39:59;;;;;;;11.37;5.70;;;34.80;49.80;;;;;;5046446;28;20261;-81
2022/06/30 10:42:50;;;;;;;10.93;5.77;;;34.50;50.90;;;;;;5037290;28;20651;-81
2022/06/30 10:45:26;;;;;;;7.13;5.50;;;34.60;50.00;;;;;;5032352;28;20203;-80
2022/06/30 10:48:08;;;;;;;12.97;5.63;;;34.80;50.50;;;;;;5037536;28;20282;-81
2022/06/30 10:50:41;;;;;;;9.40;6.10;;;35.00;49.80;;;;;;5038508;28;20218;-80
2022/06/30 10:53:37;;;;;;;16.97;5.70;;;35.30;48.20;;;;;;5016230;28;20291;-80
2022/06/30 10:56:05;;;;;;;10.97;5.30;;;35.40;48.10;;;;;;5037909;28;20557;-80
2022/06/30 10:58:33;;;;;;;9.13;5.60;;;35.70;48.10;;;;;;5036264;28;20200;-80
2022/06/30 11:01:10;;;;;;;10.93;6.27;;;35.90;48.60;;;;;;5031274;28;20203;-80
2022/06/30 11:03:40;;;;;;;12.15;5.75;;;36.10;47.50;;;;;;5030612;28;20187;-80
2022/06/30 11:06:13;;;;;;;16.53;6.00;;;36.30;47.40;;;;;;5054119;28;20203;-82
2022/06/30 11:08:46;;;;;;;11.23;5.60;;;36.60;47.00;;;;;;5018489;28;20304;-80
2022/06/30 11:11:20;;;;;;;8.50;5.00;;;36.80;46.60;;;;;;5031834;28;20226;-80
2022/06/30 11:14:01;;;;;;;11.13;5.13;;;37.10;46.30;;;;;;5047772;28;20208;-81
2022/06/30 11:16:30;;;;;;;7.28;4.90;;;36.90;46.20;;;;;;5035183;28;20195;-80
2022/06/30 11:19:04;;;;;;;15.95;5.45;;;36.70;46.40;;;;;;5042365;28;20584;-80
2022/06/30 11:21:31;;;;;;;9.32;5.35;;;36.60;47.00;;;;;;5045931;28;20210;-80
2022/06/30 11:24:01;;;;;;;14.73;4.93;;;36.70;47.20;;;;;;5015351;28;20600;-81
2022/06/30 11:29:17;;;;;;;12.98;5.90;;;36.70;44.30;;;;;;5037188;28;20211;-81
2022/06/30 11:31:46;;;;;;;13.52;5.35;;;36.50;45.70;;;;;;5036541;28;20309;-81
2022/06/30 11:34:20;;;;;;;11.77;5.43;;;36.20;46.60;;;;;;5033144;28;20282;-80
2022/06/30 11:36:48;;;;;;;10.07;5.47;;;36.10;47.50;;;;;;5029629;28;20207;-80
2022/06/30 11:39:18;;;;;;;10.77;5.20;;;35.90;47.70;;;;;;5050793;28;20199;-79
2022/06/30 11:42:06;;;;;;;12.32;5.07;;;35.60;47.90;;;;;;5017552;28;20211;-80
2022/06/30 11:44:38;;;;;;;8.87;5.70;;;35.30;48.10;;;;;;5033548;28;20644;-80
2022/06/30 11:47:06;;;;;;;10.63;5.80;;;35.00;49.10;;;;;;5033423;28;20223;-80
2022/06/30 11:49:46;;;;;;;8.00;4.93;;;34.80;49.50;;;;;;5037064;28;20596;-81
2022/06/30 11:52:20;;;;;;;10.70;5.07;;;34.50;50.30;;;;;;5033672;28;20234;-81
2022/06/30 11:54:48;;;;;;;10.57;5.30;;;34.30;51.00;;;;;;5020092;28;20199;-80
2022/06/30 11:57:16;;;;;;;11.53;5.60;;;34.20;52.10;;;;;;5041466;28;20514;-81
2022/06/30 11:59:52;;;;;;;12.80;5.50;;;34.20;51.80;;;;;;5029667;28;20202;-81
2022/06/30 12:02:20;;;;;;;9.70;4.87;;;34.50;49.50;;;;;;5014416;28;20297;-81
2022/06/30 12:04:52;;;;;;;9.00;5.07;;;34.80;49.40;;;;;;5034427;28;20211;-80
2022/06/30 12:07:21;;;;;;;10.37;5.27;;;35.00;49.00;;;;;;5037335;28;20260;-80
2022/06/30 12:09:51;;;;;;;7.23;4.80;;;35.20;48.50;;;;;;5037143;28;20202;-81
2022/06/30 12:12:26;;;;;;;9.70;5.43;;;35.40;49.30;;;;;;5031837;28;20282;-80
2022/06/30 12:15:05;;;;;;;10.00;4.87;;;35.70;48.40;;;;;;5037702;28;20298;-82
2022/06/30 12:17:38;;;;;;;8.15;5.18;;;35.90;46.80;;;;;;5047291;28;20197;-82
2022/06/30 12:20:09;;;;;;;10.47;4.80;;;35.90;45.40;;;;;;5026994;28;20684;-82
2022/06/30 12:22:49;;;;;;;10.77;3.90;;;36.10;45.30;;;;;;5046203;28;20234;-83
2022/06/30 12:25:18;;;;;;;10.23;4.78;;;36.30;45.10;;;;;;5026959;28;20269;-82
2022/06/30 12:27:49;;;;;;;7.53;4.17;;;36.50;44.50;;;;;;5028732;28;20569;-81
2022/06/30 12:30:25;;;;;;;10.82;4.05;;;36.60;44.30;;;;;;5029038;28;20195;-82
2022/06/30 12:32:57;;;;;;;7.70;4.22;;;36.90;43.80;;;;;;5032662;28;20215;-82
2022/06/30 12:35:29;;;;;;;10.77;4.45;;;37.00;43.10;;;;;;5048275;28;20289;-81
2022/06/30 12:37:56;;;;;;;9.15;4.10;;;37.00;41.90;;;;;;5021087;28;20714;-82
2022/06/30 12:40:26;;;;;;;9.13;3.78;;;37.00;42.00;;;;;;5038200;28;20203;-82
2022/06/30 12:42:56;;;;;;;8.35;3.47;;;37.10;41.40;;;;;;5038362;28;20286;-82
2022/06/30 12:45:42;;;;;;;10.63;3.88;;;37.20;41.10;;;;;;5054681;28;20203;-82
2022/06/30 12:48:10;;;;;;;9.68;4.07;;;37.10;41.00;;;;;;5035514;28;20246;-82
2022/06/30 12:50:40;;;;;;;7.75;3.85;;;37.20;41.40;;;;;;5037505;28;20249;-82
2022/06/30 12:53:19;;;;;;;9.25;4.20;;;37.30;41.00;;;;;;5037413;28;20199;-83
2022/06/30 12:56:03;;;;;;;10.23;3.97;;;37.10;39.60;;;;;;5029979;28;20242;-82
2022/06/30 12:59:16;;;;;;;9.50;3.50;;;36.80;41.00;;;;;;5025792;28;20199;-82
2022/06/30 13:01:46;;;;;;;11.27;3.70;;;36.40;41.30;;;;;;5030164;28;20216;-82
2022/06/30 13:04:21;;;;;;;8.57;4.00;;;36.30;41.90;;;;;;5033161;28;20266;-82
2022/06/30 13:06:51;;;;;;;9.05;3.78;;;36.30;41.10;;;;;;5036161;28;20261;-82
2022/06/30 13:09:22;;;;;;;6.03;3.65;;;36.50;40.30;;;;;;5031468;28;20279;-81
2022/06/30 13:11:51;;;;;;;10.05;3.47;;;36.70;38.90;;;;;;5034175;28;20310;-82
2022/06/30 13:14:21;;;;;;;12.25;4.32;;;36.80;39.10;;;;;;5053907;28;20191;-81
2022/06/30 13:16:49;;;;;;;5.53;2.92;;;37.00;38.60;;;;;;5034595;28;20203;-82