Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/22 03:28:05;;;;;;;42.23;18.77;;;;;;;;;;4952168;29;20161;-83
2022/12/22 03:30:30;;;;;;;44.47;17.97;;;;;;;;;;4951879;29;20432;-82
2022/12/22 03:32:56;;;;;;;40.60;19.30;;;;;;;;;;4951491;29;20031;-82
2022/12/22 03:35:21;;;;;;;36.23;18.43;;;;;;;;;;4951588;29;20035;-80
2022/12/22 03:37:47;;;;;;;44.67;18.57;;;;;;;;;;4958381;28;20027;-81
2022/12/22 03:40:13;;;;;;;36.93;19.47;;;;;;;;;;4951855;28;20260;-82
2022/12/22 03:48:06;;;;;;;40.77;19.73;;;;;;;;;;4951269;29;20042;-82
2022/12/22 03:50:32;;;;;;;47.00;20.67;;;;;;;;;;4932945;28;20024;-83
2022/12/22 03:52:57;;;;;;;41.23;19.00;;;;;;;;;;4946231;29;20027;-82
2022/12/22 03:55:23;;;;;;;40.13;18.33;;;;;;;;;;4946553;29;20031;-83
2022/12/22 03:57:48;;;;;;;38.53;17.77;;;;;;;;;;4930561;29;20114;-83
2022/12/22 04:00:14;;;;;;;44.10;19.67;;;;;;;;;;4930426;29;20489;-84
2022/12/22 04:02:40;;;;;;;31.90;16.97;;;;;;;;;;4932400;29;20115;-84
2022/12/22 04:05:06;;;;;;;43.17;19.63;;;;;;;;;;4947215;28;20661;-84
2022/12/22 04:07:31;;;;;;;39.73;18.40;;;;;;;;;;4932809;29;20031;-84
2022/12/22 04:12:53;;;;;;;34.33;17.47;;;;;;;;;;4935133;29;20046;-82
2022/12/22 04:15:29;;;;;;;36.97;16.83;;;;;;;;;;4946871;29;20089;-83
2022/12/22 04:17:54;;;;;;;35.33;18.03;;;;;;;;;;4932546;29;20046;-83
2022/12/22 04:20:22;;;;;;;40.30;18.17;;;;;;;;;;4946463;29;20066;-83
2022/12/22 04:22:48;;;;;;;41.87;19.10;;;;;;;;;;4931986;29;20047;-83
2022/12/22 04:25:14;;;;;;;39.30;19.03;;;;;;;;;;4932103;29;20031;-84
2022/12/22 04:27:40;;;;;;;44.53;19.77;;;;;;;;;;4946620;28;20035;-84
2022/12/22 04:30:07;;;;;;;41.37;18.93;;;;;;;;;;4932422;29;20457;-80
2022/12/22 04:32:32;;;;;;;42.63;19.87;;;;;;;;;;4932664;29;20502;-82
2022/12/22 04:34:58;;;;;;;39.97;18.60;;;;;;;;;;4954597;28;20114;-81
2022/12/22 04:37:23;;;;;;;35.60;17.87;;;;;;;;;;4950398;29;20046;-82
2022/12/22 04:39:49;;;;;;;35.27;16.60;;;;;;;;;;4967339;28;20078;-83
2022/12/22 04:42:14;;;;;;;39.13;17.47;;;;;;;;;;4973075;28;20109;-82
2022/12/22 04:44:40;;;;;;;39.20;18.53;;;;;;;;;;4968515;28;20105;-84
2022/12/22 04:47:05;;;;;;;37.70;18.37;;;;;;;;;;4950737;28;20078;-82
2022/12/22 04:49:31;;;;;;;34.63;17.57;;;;;;;;;;4954671;28;20452;-83
2022/12/22 04:51:56;;;;;;;44.97;18.90;;;;;;;;;;4969137;28;20495;-82
2022/12/22 04:54:22;;;;;;;33.70;15.87;;;;;;;;;;4954437;28;20065;-82
2022/12/22 04:56:47;;;;;;;36.80;17.57;;;;;;;;;;4954865;28;20534;-82
2022/12/22 04:59:13;;;;;;;39.87;16.23;;;;;;;;;;4954018;28;20452;-82
2022/12/22 05:01:38;;;;;;;39.40;16.97;;;;;;;;;;4968931;28;20039;-82
2022/12/22 05:04:04;;;;;;;32.40;16.23;;;;;;;;;;4953965;28;20031;-81
2022/12/22 05:06:29;;;;;;;32.17;15.77;;;;;;;;;;4954301;28;20089;-81
2022/12/22 05:08:55;;;;;;;28.17;12.90;;;;;;;;;;4969388;28;20035;-82
2022/12/22 05:11:20;;;;;;;32.73;13.60;;;;;;;;;;4953409;29;20035;-80
2022/12/22 05:13:46;;;;;;;28.00;12.87;;;;;;;;;;4952871;29;20038;-79
2022/12/22 05:16:13;;;;;;;30.93;13.10;;;;;;;;;;4955722;28;20428;-80
2022/12/22 05:18:40;;;;;;;25.67;12.53;;;;;;;;;;4954780;29;20065;-80
2022/12/22 05:21:09;;;;;;;23.10;11.77;;;;;;;;;;4952858;29;20038;-79
2022/12/22 05:23:35;;;;;;;23.13;11.97;;;;;;;;;;4953960;28;20610;-79
2022/12/22 05:26:01;;;;;;;21.63;11.00;;;;;;;;;;4968048;28;20093;-79
2022/12/22 05:28:26;;;;;;;24.03;12.83;;;;;;;;;;4968545;28;20034;-79
2022/12/22 05:30:52;;;;;;;28.97;13.73;;;;;;;;;;4968659;28;20094;-79
2022/12/22 05:33:19;;;;;;;24.93;12.50;;;;;;;;;;4953814;28;20078;-80
2022/12/22 05:35:44;;;;;;;24.90;13.07;;;;;;;;;;4969385;28;20041;-80
2022/12/22 05:38:10;;;;;;;24.20;12.00;;;;;;;;;;4954043;28;20035;-80
2022/12/22 05:40:35;;;;;;;26.43;13.40;;;;;;;;;;4967987;28;20035;-79
2022/12/22 05:43:01;;;;;;;29.50;12.47;;;;;;;;;;4968078;28;20102;-80
2022/12/22 05:45:26;;;;;;;23.00;12.17;;;;;;;;;;4951958;29;20082;-80
2022/12/22 05:47:52;;;;;;;24.13;11.80;;;;;;;;;;4951768;29;20090;-79
2022/12/22 05:50:23;;;;;;;20.80;10.93;;;;;;;;;;4950902;29;20035;-79
2022/12/22 05:52:49;;;;;;;21.55;11.35;;;;;;;;;;4952893;28;20023;-80
2022/12/22 05:55:15;;;;;;;24.47;13.20;;;;;;;;;;4967189;28;20613;-80
2022/12/22 05:57:41;;;;;;;22.17;11.53;;;;;;;;;;4967632;28;20043;-79
2022/12/22 06:00:13;;;;;;;23.23;11.87;;;;;;;;;;4967209;28;20086;-80
2022/12/22 06:02:40;;;;;;;21.27;12.07;;;;;;;;;;4952688;28;20027;-79
2022/12/22 06:05:06;;;;;;;25.53;13.13;;;;;;;;;;4952664;28;20133;-79
2022/12/22 06:07:31;;;;;;;24.57;13.60;;;;;;;;;;4967688;28;20031;-80
2022/12/22 06:09:57;;;;;;;27.57;13.33;;;;;;;;;;4951442;29;20033;-79
2022/12/22 06:12:22;;;;;;;23.67;12.63;;;;;;;;;;4967523;28;20515;-80
2022/12/22 06:14:48;;;;;;;23.10;11.70;;;;;;;;;;4952523;28;20152;-80
2022/12/22 06:17:13;;;;;;;20.60;10.63;;;;;;;;;;4966969;28;20427;-80
2022/12/22 06:19:39;;;;;;;20.03;10.47;;;;;;;;;;4967539;28;20046;-79
2022/12/22 06:22:05;;;;;;;23.40;11.30;;;;;;;;;;4952836;28;20636;-79
2022/12/22 06:24:30;;;;;;;21.47;11.20;;;;;;;;;;4948005;29;20779;-79
2022/12/22 06:26:56;;;;;;;24.63;12.37;;;;;;;;;;4932145;29;20066;-79
2022/12/22 06:29:22;;;;;;;23.97;11.73;;;;;;;;;;4933120;29;20123;-76
2022/12/22 06:31:48;;;;;;;23.90;10.77;;;;;;;;;;4947933;29;20032;-77
2022/12/22 06:34:16;;;;;;;20.97;12.00;;;;;;;;;;4947582;29;20039;-79
2022/12/22 06:36:43;;;;;;;22.70;11.60;;;;;;;;;;4934434;29;20035;-78
2022/12/22 06:39:08;;;;;;;20.70;11.10;;;;;;;;;;4947686;29;20629;-78
2022/12/22 06:44:18;;;;;;;23.40;12.30;;;;;;;;;;4948200;29;20463;-76
2022/12/22 06:46:44;;;;;;;18.50;8.77;;;;;;;;;;4945055;29;20055;-76
2022/12/22 06:49:12;;;;;;;17.50;10.63;;;;;;;;;;4944870;28;20066;-81
2022/12/22 06:51:38;;;;;;;21.63;9.13;;;;;;;;;;4949597;29;20034;-78
2022/12/22 06:54:03;;;;;;;19.57;9.90;;;;;;;;;;4930912;28;20043;-78
2022/12/22 06:56:30;;;;;;;21.00;10.07;;;;;;;;;;4948630;28;20039;-78
2022/12/22 06:58:56;;;;;;;18.47;9.27;;;;;;;;;;4953534;28;20034;-76
2022/12/22 07:01:26;;;;;;;18.80;9.03;;;;;;;;;;4939422;29;20090;-77
2022/12/22 07:03:51;;;;;;;20.30;10.07;;;;;;;;;;4948341;29;20472;-74
2022/12/22 07:06:17;;;;;;;18.27;8.87;;;;;;;;;;4951406;29;20058;-80
2022/12/22 07:08:44;;;;;;;21.20;9.60;;;;;;;;;;4946756;29;20039;-73
2022/12/22 07:11:09;;;;;;;18.40;9.07;;;;;;;;;;4937636;28;20027;-80
2022/12/22 07:13:37;;;;;;;21.47;10.30;;;;;;;;;;4943825;28;20074;-81
2022/12/22 07:16:04;;;;;;;14.97;9.23;;;;;;;;;;4940235;28;20075;-76
2022/12/22 07:18:32;;;;;;;16.27;9.43;;;;;;;;;;4940731;28;20034;-76
2022/12/22 07:21:00;;;;;;;16.03;9.07;;;;;;;;;;4924721;29;20091;-76
2022/12/22 07:23:27;;;;;;;16.07;9.43;;;;;;;;;;4928145;28;20035;-77
2022/12/22 07:25:53;;;;;;;16.13;8.77;;;;;;;;;;4943819;28;20476;-77
2022/12/22 07:28:19;;;;;;;18.93;9.83;;;;;;;;;;4948365;28;20035;-77
2022/12/22 07:30:45;;;;;;;17.03;9.50;;;;;;;;;;4949939;29;20090;-83
2022/12/22 07:33:10;;;;;;;19.43;10.60;;;;;;;;;;4931779;29;20126;-75
2022/12/22 07:35:36;;;;;;;18.93;9.43;;;;;;;;;;4946602;29;20114;-81
2022/12/22 07:38:02;;;;;;;17.87;9.30;;;;;;;;;;4946272;29;20039;-81
2022/12/22 07:40:27;;;;;;;15.00;8.57;;;;;;;;;;4943948;28;20078;-80
2022/12/22 07:42:57;;;;;;;19.30;9.07;;;;;;;;;;4943833;29;20138;-77
2022/12/22 07:45:22;;;;;;;19.33;10.73;;;;;;;;;;4944163;28;20479;-80
2022/12/22 07:47:48;;;;;;;18.97;10.30;;;;;;;;;;4943147;28;20065;-76
2022/12/22 07:50:31;;;;;;;20.77;9.97;;;;;;;;;;4947123;28;20478;-77
2022/12/22 07:52:59;;;;;;;18.97;10.27;;;;;;;;;;4945571;29;20335;-80
2022/12/22 07:55:28;;;;;;;18.20;9.50;;;;;;;;;;4947694;29;20023;-76
2022/12/22 07:57:54;;;;;;;17.57;9.47;;;;;;;;;;4930120;28;20039;-77
2022/12/22 08:00:21;;;;;;;19.87;8.73;;;;;;;;;;4932743;29;20031;-77
2022/12/22 08:02:48;;;;;;;16.53;9.77;;;;;;;;;;4941570;29;20044;-79
2022/12/22 08:05:14;;;;;;;19.63;9.43;;;;;;;;;;4944015;28;20476;-78
2022/12/22 08:07:39;;;;;;;18.10;9.47;;;;;;;;;;4933118;29;20035;-77
2022/12/22 08:10:06;;;;;;;14.03;8.57;;;;;;;;;;4929732;29;20027;-79
2022/12/22 08:12:31;;;;;;;17.60;9.73;;;;;;;;;;4944732;29;20079;-75
2022/12/22 08:14:58;;;;;;;16.00;9.07;;;;;;;;;;4940502;28;20035;-75
2022/12/22 08:17:28;;;;;;;49.80;11.37;;;;;;;;;;4940132;28;20039;-78
2022/12/22 08:19:54;;;;;;;18.77;10.07;;;;;;;;;;4945348;28;20039;-74
2022/12/22 08:22:22;;;;;;;19.50;9.70;;;;;;;;;;4941386;28;20027;-77
2022/12/22 08:24:49;;;;;;;17.93;9.27;;;;;;;;;;4930592;29;20055;-80
2022/12/22 08:27:18;;;;;;;16.70;9.50;;;;;;;;;;4934077;29;20032;-75
2022/12/22 08:29:50;;;;;;;18.03;9.87;;;;;;;;;;4947300;28;20030;-80
2022/12/22 08:32:16;;;;;;;19.00;9.63;;;;;;;;;;4930944;29;20035;-79
2022/12/22 08:34:42;;;;;;;14.60;8.50;;;;;;;;;;4948411;29;20046;-81
2022/12/22 08:37:13;;;;;;;22.67;11.30;;;;;;;;;;4945112;29;20095;-77
2022/12/22 08:39:41;;;;;;;20.33;12.57;;;;;;;;;;4946928;28;20023;-79
2022/12/22 08:42:10;;;;;;;17.20;9.97;;;;;;;;;;4951202;29;20043;-77
2022/12/22 08:44:37;;;;;;;17.97;9.07;;;;;;;;;;4941362;28;20048;-77
2022/12/22 08:47:04;;;;;;;22.37;10.33;;;;;;;;;;4948053;29;20031;-78
2022/12/22 08:49:29;;;;;;;20.13;9.77;;;;;;;;;;4949320;28;20042;-76
2022/12/22 08:51:56;;;;;;;15.77;9.07;;;;;;;;;;4945116;29;20123;-77
2022/12/22 08:54:22;;;;;;;18.53;9.37;;;;;;;;;;4951410;28;20398;-75
2022/12/22 08:56:48;;;;;;;17.90;10.70;;;;;;;;;;4941306;28;20043;-75
2022/12/22 08:59:15;;;;;;;18.93;9.27;;;;;;;;;;4929523;28;20113;-77
2022/12/22 09:01:43;;;;;;;18.63;9.03;;;;;;;;;;4943808;28;20046;-76
2022/12/22 09:04:11;;;;;;;20.13;10.20;;;;;;;;;;4929363;29;20089;-78
2022/12/22 09:06:37;;;;;;;14.97;9.53;;;;;;;;;;4944913;29;20039;-80
2022/12/22 09:09:05;;;;;;;18.50;8.50;;;;;;;;;;4943593;28;20142;-78
2022/12/22 09:11:32;;;;;;;20.30;9.27;;;;;;;;;;4947015;28;20182;-78
2022/12/22 09:14:00;;;;;;;18.30;9.67;;;;;;;;;;4952446;29;20515;-82
2022/12/22 09:16:28;;;;;;;14.73;8.77;;;;;;;;;;4945953;28;20090;-81
2022/12/22 09:18:54;;;;;;;14.13;7.40;;;;;;;;;;4943386;28;20039;-75
2022/12/22 09:21:21;;;;;;;16.97;8.90;;;;;;;;;;4950071;28;20054;-81
2022/12/22 09:23:46;;;;;;;20.70;9.47;;;;;;;;;;4928705;29;20039;-79
2022/12/22 09:26:18;;;;;;;17.27;8.37;;;;;;;;;;4944173;28;20043;-78
2022/12/22 09:28:43;;;;;;;13.82;7.88;;;;;;;;;;4944498;28;20456;-80
2022/12/22 09:31:10;;;;;;;15.13;8.77;;;;;;;;;;4948464;28;20030;-78
2022/12/22 09:33:35;;;;;;;14.23;7.43;;;;;;;;;;4949790;29;20448;-79
2022/12/22 09:36:09;;;;;;;16.60;7.90;;;;;;;;;;4949830;29;20043;-77
2022/12/22 09:38:37;;;;;;;14.67;7.47;;;;;;;;;;4952760;28;20034;-83
2022/12/22 09:41:13;;;;;;;12.03;7.40;;;;;;;;;;4944060;29;20038;-81
2022/12/22 09:43:38;;;;;;;14.73;7.80;;;;;;;;;;4931029;29;20416;-82
2022/12/22 09:46:08;;;;;;;13.30;6.77;;;;;;;;;;4950684;28;20480;-82
2022/12/22 09:48:36;;;;;;;14.53;6.80;;;;;;;;;;4934223;29;20038;-82
2022/12/22 09:51:03;;;;;;;13.83;7.67;;;;;;;;;;4933267;29;20639;-79
2022/12/22 09:53:30;;;;;;;13.17;7.73;;;;;;;;;;4929656;29;20066;-79
2022/12/22 09:55:59;;;;;;;14.40;8.47;;;;;;;;;;4948490;29;20023;-81
2022/12/22 09:58:33;;;;;;;12.17;7.10;;;;;;;;;;4950729;28;20531;-84
2022/12/22 10:01:07;;;;;;;11.55;7.28;;;;;;;;;;4953436;28;20023;-80
2022/12/22 10:03:54;;;;;;;13.80;6.90;;;;;;;;;;4940253;29;20607;-83
2022/12/22 10:07:03;;;;;;;15.77;8.05;;;;;;;;;;4943291;29;20034;-80
2022/12/22 10:09:34;;;;;;;13.00;7.20;;;;;;;;;;4906102;28;20094;-81
2022/12/22 10:12:03;;;;;;;19.83;6.88;;;;;;;;;;4937554;29;20034;-81
2022/12/22 10:14:36;;;;;;;16.27;7.40;;;;;;;;;;4945047;29;20027;-79
2022/12/22 10:17:28;;;;;;;16.73;7.97;;;;;;;;;;4947982;28;20062;-75
2022/12/22 10:20:20;;;;;;;11.77;7.07;;;;;;;;;;4939358;28;20032;-81
2022/12/22 10:22:58;;;;;;;12.80;7.05;;;;;;;;;;4942928;29;20034;-81
2022/12/22 10:25:36;;;;;;;11.75;6.15;;;;;;;;;;4948386;28;20042;-82
2022/12/22 10:28:06;;;;;;;13.23;7.10;;;;;;;;;;4947697;28;20027;-78
2022/12/22 10:30:36;;;;;;;15.60;6.70;;;;;;;;;;4947335;28;20554;-81
2022/12/22 10:33:18;;;;;;;12.75;7.30;;;;;;;;;;4949375;28;20118;-81
2022/12/22 10:35:55;;;;;;;15.05;7.35;;;;;;;;;;4944830;29;20411;-81
2022/12/22 10:38:26;;;;;;;14.00;7.10;;;;;;;;;;4940301;29;20043;-78
2022/12/22 10:40:55;;;;;;;12.03;6.80;;;;;;;;;;4929791;29;20039;-78
2022/12/22 10:43:34;;;;;;;17.27;7.40;;;;;;;;;;4930522;29;20066;-77
2022/12/22 10:46:02;;;;;;;12.87;7.00;;;;;;;;;;4929642;29;20452;-78
2022/12/22 10:48:31;;;;;;;15.53;7.20;;;;;;;;;;4917010;29;20034;-80
2022/12/22 10:50:59;;;;;;;10.95;6.13;;;;;;;;;;4937899;29;20337;-78
2022/12/22 10:53:49;;;;;;;15.15;7.15;;;;;;;;;;4948423;29;20023;-79
2022/12/22 10:56:30;;;;;;;14.63;6.97;;;;;;;;;;4931856;28;20432;-76
2022/12/22 10:59:18;;;;;;;11.88;7.35;;;;;;;;;;4946562;29;20204;-78
2022/12/22 11:01:44;;;;;;;11.00;6.20;;;;;;;;;;4948747;29;20027;-80
2022/12/22 11:04:36;;;;;;;13.70;6.43;;;;;;;;;;4946120;29;20142;-77
2022/12/22 11:07:07;;;;;;;15.38;6.88;;;;;;;;;;4938665;29;20043;-79
2022/12/22 11:09:33;;;;;;;11.40;6.65;;;;;;;;;;4941343;28;20043;-81
2022/12/22 11:12:07;;;;;;;11.73;6.15;;;;;;;;;;4943551;28;20609;-77
2022/12/22 11:15:06;;;;;;;10.50;5.55;;;;;;;;;;4935362;29;20060;-78
2022/12/22 11:18:09;;;;;;;9.65;5.70;;;;;;;;;;4950359;29;20476;-81
2022/12/22 11:20:53;;;;;;;8.90;5.25;;;;;;;;;;4954102;28;20066;-79
2022/12/22 11:23:30;;;;;;;10.68;5.75;;;;;;;;;;4944432;29;20046;-79
2022/12/22 11:26:01;;;;;;;11.90;6.07;;;;;;;;;;4941122;29;20035;-79
2022/12/22 11:28:58;;;;;;;12.45;6.30;;;;;;;;;;4948305;29;20110;-78
2022/12/22 11:31:44;;;;;;;12.30;5.63;;;;;;;;;;4945463;28;20706;-79
2022/12/22 11:34:41;;;;;;;11.48;5.05;;;;;;;;;;4926193;29;20476;-78
2022/12/22 11:37:32;;;;;;;8.23;5.60;;;;;;;;;;4943738;29;20035;-77
2022/12/22 11:40:08;;;;;;;11.23;5.22;;;;;;;;;;4951645;28;20027;-78
2022/12/22 11:42:39;;;;;;;13.73;6.70;;;;;;;;;;4943742;29;20043;-80
2022/12/22 11:45:26;;;;;;;11.98;6.10;;;;;;;;;;4930486;29;20035;-80
2022/12/22 11:48:00;;;;;;;12.43;5.35;;;;;;;;;;4930697;29;20048;-78
2022/12/22 11:50:45;;;;;;;14.18;6.32;;;;;;;;;;4945594;28;20069;-80
2022/12/22 11:53:41;;;;;;;12.65;5.07;;;;;;;;;;4938400;29;20031;-79
2022/12/22 11:56:16;;;;;;;10.02;6.40;;;;;;;;;;4931578;29;20035;-80
2022/12/22 11:59:00;;;;;;;11.25;5.38;;;;;;;;;;4924993;29;20035;-82
2022/12/22 12:01:51;;;;;;;12.10;5.55;;;;;;;;;;4935121;29;20114;-78
2022/12/22 12:04:34;;;;;;;10.88;5.70;;;;;;;;;;4950764;28;20114;-82
2022/12/22 12:07:03;;;;;;;9.88;5.30;;;;;;;;;;4929785;28;20117;-77
2022/12/22 12:09:47;;;;;;;9.00;5.18;;;;;;;;;;4935782;29;20467;-81
2022/12/22 12:12:34;;;;;;;9.25;4.50;;;;;;;;;;4932462;29;20031;-80
2022/12/22 12:15:37;;;;;;;10.52;4.28;;;;;;;;;;4948512;28;20100;-78
2022/12/22 12:18:28;;;;;;;7.82;4.82;;;;;;;;;;4943170;28;20147;-77
2022/12/22 12:21:40;;;;;;;8.98;4.03;;;;;;;;;;4929533;28;20039;-81
2022/12/22 12:24:23;;;;;;;10.48;4.53;;;;;;;;;;4950311;28;20400;-76
2022/12/22 12:27:04;;;;;;;8.20;3.85;;;;;;;;;;4953834;28;20078;-76
2022/12/22 12:29:55;;;;;;;7.93;4.20;;;;;;;;;;4945973;28;20385;-77
2022/12/22 12:32:28;;;;;;;9.55;4.53;;;;;;;;;;4945780;29;20444;-82
2022/12/22 12:35:06;;;;;;;8.57;4.03;;;;;;;;;;4948378;28;20027;-83
2022/12/22 12:37:37;;;;;;;8.60;3.60;;;;;;;;;;4935015;28;20038;-79
2022/12/22 12:40:49;;;;;;;10.45;3.17;;;;;;;;;;4951052;28;20094;-78
2022/12/22 12:43:16;;;;;;;7.82;3.30;;;;;;;;;;4939525;29;20130;-80
2022/12/22 12:45:44;;;;;;;8.77;3.70;;;;;;;;;;4934132;28;20089;-79
2022/12/22 12:48:23;;;;;;;7.88;4.03;;;;;;;;;;4949599;29;20031;-80
2022/12/22 12:50:56;;;;;;;7.15;3.50;;;;;;;;;;4948252;28;20536;-79
2022/12/22 12:53:27;;;;;;;8.88;3.72;;;;;;;;;;4944690;29;20086;-78
2022/12/22 12:56:05;;;;;;;9.02;3.90;;;;;;;;;;4927804;29;20114;-80
2022/12/22 12:58:36;;;;;;;12.15;3.28;;;;;;;;;;4940184;28;20101;-79
2022/12/22 13:01:18;;;;;;;8.60;2.70;;;;;;;;;;4943654;28;20459;-78
2022/12/22 13:03:44;;;;;;;;;;;;;;;;;;4930735;29;20057;-79
2022/12/22 13:06:46;;;;;;;8.98;2.58;;;;;;;;;;4947999;28;20418;-79
2022/12/22 13:09:28;;;;;;;10.45;2.95;;;;;;;;;;4945698;28;20039;-80
2022/12/22 13:11:55;;;;;;;10.20;2.92;;;;;;;;;;4928194;28;20027;-76
2022/12/22 13:14:57;;;;;;;4.80;2.80;;;;;;;;;;4946521;29;20044;-78
2022/12/22 13:17:52;;;;;;;5.63;2.88;;;;;;;;;;4942266;28;20035;-79
2022/12/22 13:20:24;;;;;;;8.15;3.25;;;;;;;;;;4918706;29;20039;-79
2022/12/22 13:22:58;;;;;;;7.32;2.40;;;;;;;;;;4928685;29;20043;-75
2022/12/22 13:25:38;;;;;;;6.47;2.67;;;;;;;;;;4915678;29;20047;-76
2022/12/22 13:28:05;;;;;;;9.27;2.45;;;;;;;;;;4940498;28;20023;-78
2022/12/22 13:30:31;;;;;;;3.90;1.55;;;;;;;;;;4948558;28;20027;-79
2022/12/22 13:33:01;;;;;;;6.13;1.58;;;;;;;;;;4950760;28;20023;-79
2022/12/22 13:35:36;;;;;;;3.58;1.83;;;;;;;;;;4952939;28;20023;-82
2022/12/22 13:38:02;;;;;;;9.30;1.67;;;;;;;;;;4945613;28;20050;-80
2022/12/22 13:40:40;;;;;;;5.97;1.50;;;;;;;;;;4940782;28;20464;-78
2022/12/22 13:43:13;;;;;;;6.65;1.58;;;;;;;;;;4939968;28;20131;-77
2022/12/22 13:45:43;;;;;;;3.63;1.40;;;;;;;;;;4924345;29;20027;-79
2022/12/22 13:48:19;;;;;;;4.10;1.92;;;;;;;;;;4931369;29;20059;-78
2022/12/22 13:51:32;;;;;;;9.30;2.05;;;;;;;;;;4931547;29;20053;-79
2022/12/22 13:54:02;;;;;;;4.30;1.80;;;;;;;;;;4927789;29;20130;-79
2022/12/22 13:56:38;;;;;;;7.50;1.98;;;;;;;;;;4945780;28;20130;-78
2022/12/22 13:59:15;;;;;;;4.88;1.63;;;;;;;;;;4923190;28;20031;-77
2022/12/22 14:01:55;;;;;;;7.80;2.13;;;;;;;;;;4931508;29;20031;-78
2022/12/22 14:04:21;;;;;;;6.13;1.50;;;;;;;;;;4926966;29;20832;-77
2022/12/22 14:06:47;;;;;;;5.20;1.80;;;;;;;;;;4943835;29;20032;-78
2022/12/22 14:09:12;;;;;;;8.65;2.22;;;;;;;;;;4947420;28;20041;-78
2022/12/22 14:11:38;;;;;;;2.53;1.55;;;;;;;;;;4945460;29;20134;-77
2022/12/22 14:14:16;;;;;;;6.80;1.52;;;;;;;;;;4947636;28;20118;-77
2022/12/22 14:16:47;;;;;;;5.28;1.42;;;;;;;;;;4931543;29;20243;-79
2022/12/22 14:19:15;;;;;;;4.32;2.03;;;;;;;;;;4947159;28;20682;-79
2022/12/22 14:21:44;;;;;;;6.78;1.95;;;;;;;;;;4933503;29;20035;-78
2022/12/22 14:24:16;;;;;;;7.80;2.30;;;;;;;;;;4947958;28;20039;-79
2022/12/22 14:26:42;;;;;;;4.55;1.95;;;;;;;;;;4943688;29;20059;-79
2022/12/22 14:29:14;;;;;;;7.38;1.55;;;;;;;;;;4941090;28;20024;-79
2022/12/22 14:32:00;;;;;;;5.60;1.33;;;;;;;;;;4944132;29;20055;-79
2022/12/22 14:34:33;;;;;;;4.00;1.88;;;;;;;;;;4938292;28;20046;-79
2022/12/22 14:37:01;;;;;;;3.05;2.08;;;;;;;;;;4943752;28;20095;-77
2022/12/22 14:39:30;;;;;;;7.95;2.00;;;;;;;;;;4943139;28;20023;-78
2022/12/22 14:41:58;;;;;;;5.13;1.60;;;;;;;;;;4945341;28;20023;-80
2022/12/22 14:44:33;;;;;;;4.93;2.05;;;;;;;;;;4946129;28;20162;-79
2022/12/22 14:47:11;;;;;;;3.45;1.27;;;;;;;;;;4933497;29;20038;-78
2022/12/22 14:49:50;;;;;;;10.18;1.63;;;;;;;;;;4937341;28;20377;-79
2022/12/22 14:52:27;;;;;;;6.18;1.38;;;;;;;;;;4944502;28;20030;-74
2022/12/22 14:54:54;;;;;;;3.85;1.52;;;;;;;;;;4942369;28;20063;-80
2022/12/22 14:57:27;;;;;;;4.82;1.83;;;;;;;;;;4947298;28;20027;-80
2022/12/22 14:59:58;;;;;;;2.47;1.50;;;;;;;;;;4928131;29;20437;-79
2022/12/22 15:02:37;;;;;;;7.03;1.57;;;;;;;;;;4939430;28;20031;-81
2022/12/22 15:05:14;;;;;;;5.40;1.75;;;;;;;;;;4939771;28;20308;-79
2022/12/22 15:07:49;;;;;;;3.50;1.40;;;;;;;;;;4930444;29;20027;-81
2022/12/22 15:10:17;;;;;;;7.15;2.03;;;;;;;;;;4944092;28;20026;-81
2022/12/22 15:12:43;;;;;;;5.72;1.70;;;;;;;;;;4929077;29;20578;-77
2022/12/22 15:15:18;;;;;;;5.25;2.13;;;;;;;;;;4942969;28;20027;-79
2022/12/22 15:17:48;;;;;;;5.57;1.77;;;;;;;;;;4926681;29;20027;-79
2022/12/22 15:20:20;;;;;;;7.07;1.77;;;;;;;;;;4942734;28;20062;-78
2022/12/22 15:22:46;;;;;;;3.67;1.23;;;;;;;;;;4942744;28;20078;-83
2022/12/22 15:25:16;;;;;;;3.85;1.42;;;;;;;;;;4946601;29;20050;-81
2022/12/22 15:27:43;;;;;;;3.67;1.73;;;;;;;;;;4945729;29;20047;-80
2022/12/22 15:30:12;;;;;;;4.97;1.25;;;;;;;;;;4949334;28;20031;-80
2022/12/22 15:32:39;;;;;;;3.75;1.52;;;;;;;;;;4945917;28;20583;-82
2022/12/22 15:35:33;;;;;;;6.93;1.98;;;;;;;;;;4929507;29;20126;-78
2022/12/22 15:38:00;;;;;;;2.63;1.50;;;;;;;;;;4943865;28;20412;-77
2022/12/22 15:40:27;;;;;;;6.22;1.35;;;;;;;;;;4942769;28;20340;-75
2022/12/22 15:42:53;;;;;;;3.72;1.23;;;;;;;;;;4934834;28;20106;-78
2022/12/22 15:45:21;;;;;;;3.35;1.60;;;;;;;;;;4924990;29;20043;-80
2022/12/22 15:47:52;;;;;;;1.63;1.35;;;;;;;;;;4939488;29;20149;-77
2022/12/22 15:50:44;;;;;;;;;;;;;;;;;;4926453;29;20032;-79
2022/12/22 15:53:15;;;;;;;2.30;1.42;;;;;;;;;;4924828;29;19914;-78
2022/12/22 15:55:44;;;;;;;3.03;1.48;;;;;;;;;;4910324;29;20043;-76
2022/12/22 15:58:18;;;;;;;5.40;1.27;;;;;;;;;;4926193;29;20039;-80
2022/12/22 16:00:43;;;;;;;3.25;1.25;;;;;;;;;;4939379;28;20051;-80
2022/12/22 16:03:10;;;;;;;2.72;1.33;;;;;;;;;;4922250;29;20031;-71
2022/12/22 16:05:36;;;;;;;3.58;1.27;;;;;;;;;;4921338;29;20043;-73
2022/12/22 16:08:30;;;;;;;3.38;1.38;;;;;;;;;;4942494;28;20046;-81
2022/12/22 16:10:56;;;;;;;3.70;1.33;;;;;;;;;;4932793;28;20040;-80
2022/12/22 16:13:25;;;;;;;3.55;1.95;;;;;;;;;;4921684;29;20046;-78
2022/12/22 16:15:52;;;;;;;6.20;1.70;;;;;;;;;;4926170;29;20051;-81
2022/12/22 16:18:18;;;;;;;4.38;1.45;;;;;;;;;;4937022;28;20047;-80
2022/12/22 16:20:44;;;;;;;1.83;1.08;;;;;;;;;;4925647;29;20043;-78
2022/12/22 16:23:18;;;;;;;1.80;0.95;;;;;;;;;;4925988;29;20040;-75
2022/12/22 16:25:45;;;;;;;2.33;1.13;;;;;;;;;;4926720;29;20039;-77
2022/12/22 16:28:18;;;;;;;2.72;1.30;;;;;;;;;;4941141;29;20043;-78
2022/12/22 16:30:44;;;;;;;1.55;1.17;;;;;;;;;;4920650;29;20261;-77
2022/12/22 16:33:11;;;;;;;3.80;1.52;;;;;;;;;;4924993;29;20023;-72
2022/12/22 16:35:37;;;;;;;3.85;1.15;;;;;;;;;;4939976;28;20055;-78
2022/12/22 16:38:02;;;;;;;2.95;1.35;;;;;;;;;;4941672;28;20036;-80
2022/12/22 16:40:31;;;;;;;6.13;1.77;;;;;;;;;;4923222;29;20028;-78
2022/12/22 16:43:24;;;;;;;6.00;0.90;;;;;;;;;;4922899;29;20059;-80
2022/12/22 16:45:50;;;;;;;3.65;1.17;;;;;;;;;;4939058;29;20111;-77
2022/12/22 16:48:27;;;;;;;4.35;1.40;;;;;;;;;;4928784;29;20130;-81
2022/12/22 16:50:53;;;;;;;3.08;1.77;;;;;;;;;;4944757;29;20024;-79
2022/12/22 16:53:18;;;;;;;4.18;1.30;;;;;;;;;;4928293;29;20036;-79
2022/12/22 16:55:47;;;;;;;3.53;1.65;;;;;;;;;;4933485;29;20063;-78
2022/12/22 16:58:12;;;;;;;4.13;1.30;;;;;;;;;;4945012;29;20504;-80
2022/12/22 17:00:42;;;;;;;3.58;1.42;;;;;;;;;;4924726;29;20047;-78
2022/12/22 17:03:23;;;;;;;4.85;1.40;;;;;;;;;;4925881;29;20154;-78
2022/12/22 17:05:55;;;;;;;3.57;1.60;;;;;;;;;;4940439;29;20031;-78
2022/12/22 17:08:40;;;;;;;2.28;1.38;;;;;;;;;;4928646;29;20027;-73
2022/12/22 17:11:08;;;;;;;3.00;1.40;;;;;;;;;;4929239;29;20115;-72
2022/12/22 17:13:35;;;;;;;3.60;1.65;;;;;;;;;;4927785;29;20023;-74
2022/12/22 17:16:01;;;;;;;4.47;1.73;;;;;;;;;;4911165;29;20170;-76
2022/12/22 17:18:36;;;;;;;5.13;2.00;;;;;;;;;;4926104;29;20393;-73
2022/12/22 17:21:03;;;;;;;5.22;1.88;;;;;;;;;;4923461;29;20035;-75
2022/12/22 17:23:46;;;;;;;3.08;2.05;;;;;;;;;;4940507;28;20035;-77
2022/12/22 17:26:15;;;;;;;5.20;2.10;;;;;;;;;;4929857;29;20032;-80
2022/12/22 17:28:42;;;;;;;8.50;2.75;;;;;;;;;;4939258;29;20089;-80
2022/12/22 17:31:13;;;;;;;4.53;1.42;;;;;;;;;;4945118;29;20100;-78
2022/12/22 17:33:40;;;;;;;7.15;2.10;;;;;;;;;;4928418;29;20079;-84
2022/12/22 17:36:15;;;;;;;2.72;1.50;;;;;;;;;;4928616;29;20031;-81
2022/12/22 17:38:41;;;;;;;1.20;1.10;;;;;;;;;;4940655;28;20512;-80
2022/12/22 17:41:11;;;;;;;2.72;1.70;;;;;;;;;;4928537;29;20667;-79
2022/12/22 17:43:37;;;;;;;2.55;1.40;;;;;;;;;;4948041;28;20051;-79
2022/12/22 17:46:04;;;;;;;1.00;0.90;;;;;;;;;;4936332;29;20814;-80
2022/12/22 17:48:30;;;;;;;2.10;1.25;;;;;;;;;;4928831;29;20070;-77
2022/12/22 17:50:57;;;;;;;1.90;1.35;;;;;;;;;;4931867;29;20397;-81
2022/12/22 17:53:23;;;;;;;3.05;1.30;;;;;;;;;;4927748;29;20044;-78
2022/12/22 17:55:50;;;;;;;2.33;1.10;;;;;;;;;;4944985;28;20036;-78
2022/12/22 17:58:16;;;;;;;2.67;1.42;;;;;;;;;;4929588;29;20125;-82
2022/12/22 18:00:42;;;;;;;4.30;1.20;;;;;;;;;;4929850;29;20559;-82
2022/12/22 18:03:13;;;;;;;1.38;1.05;;;;;;;;;;4926502;29;20028;-80
2022/12/22 18:05:42;;;;;;;3.42;1.30;;;;;;;;;;4940935;29;20044;-81
2022/12/22 18:08:14;;;;;;;3.67;1.58;;;;;;;;;;4923723;29;20079;-82
2022/12/22 18:10:40;;;;;;;4.15;1.77;;;;;;;;;;4924933;29;20039;-82
2022/12/22 18:13:19;;;;;;;5.15;1.13;;;;;;;;;;4943386;29;20054;-81
2022/12/22 18:15:46;;;;;;;2.13;1.50;;;;;;;;;;4928429;29;20679;-84
2022/12/22 18:18:16;;;;;;;3.25;1.70;;;;;;;;;;4941666;28;20555;-80
2022/12/22 18:20:54;;;;;;;2.88;1.58;;;;;;;;;;4931744;29;20529;-82
2022/12/22 18:23:25;;;;;;;4.03;1.45;;;;;;;;;;4926758;29;20031;-80
2022/12/22 18:25:51;;;;;;;3.85;1.50;;;;;;;;;;4942539;29;20040;-79
2022/12/22 18:28:17;;;;;;;2.33;1.50;;;;;;;;;;4942276;29;20034;-77
2022/12/22 18:30:43;;;;;;;2.50;1.77;;;;;;;;;;4937814;29;20535;-78
2022/12/22 18:33:09;;;;;;;2.80;1.42;;;;;;;;;;4929403;29;20078;-77
2022/12/22 18:35:37;;;;;;;3.65;1.40;;;;;;;;;;4924775;29;20059;-80