Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/30 00:00:37;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5037216;28;20046;-86
2023/07/30 00:03:03;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5056758;28;20055;-85
2023/07/30 00:05:29;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5048503;28;20075;-84
2023/07/30 00:07:55;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5048004;28;20053;-83
2023/07/30 00:10:20;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5048539;28;20485;-86
2023/07/30 00:12:46;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5046920;28;20079;-85
2023/07/30 00:15:12;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5047389;28;20112;-85
2023/07/30 00:17:39;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5046153;28;20049;-84
2023/07/30 00:20:08;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5045990;28;20132;-86
2023/07/30 00:22:34;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5045759;28;20124;-84
2023/07/30 00:25:00;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5033581;28;20165;-85
2023/07/30 00:27:25;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5051244;28;20518;-84
2023/07/30 00:29:51;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5082707;28;20041;-85
2023/07/30 00:32:17;;;;;;;0.10;0.10;;;17.50;99.90;;;;;;5048057;28;20037;-85
2023/07/30 00:34:43;;;;;;;0.15;0.15;;;17.50;99.90;;;;;;5048168;28;20148;-85
2023/07/30 00:37:09;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5049940;28;20029;-85
2023/07/30 00:39:35;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5051351;28;20044;-86
2023/07/30 00:42:00;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5066635;28;20039;-86
2023/07/30 00:44:26;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5051820;28;20144;-82
2023/07/30 00:46:52;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5052022;28;20045;-86
2023/07/30 00:49:18;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5051329;28;20087;-84
2023/07/30 00:51:44;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5049390;28;20492;-86
2023/07/30 00:54:13;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5049881;28;20048;-85
2023/07/30 00:56:47;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5050873;28;20040;-85
2023/07/30 00:59:13;;;;;;;0.17;0.17;;;17.20;99.90;;;;;;5032964;28;20055;-84
2023/07/30 01:01:42;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5056561;28;20033;-84
2023/07/30 01:04:09;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5048656;28;20041;-85
2023/07/30 01:06:34;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5049170;28;20831;-85
2023/07/30 01:09:00;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5049687;28;20035;-84
2023/07/30 01:11:26;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5052184;28;20509;-86
2023/07/30 01:13:54;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5052793;28;20041;-84
2023/07/30 01:16:20;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5050520;28;20090;-85
2023/07/30 01:18:46;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5050799;28;20045;-84
2023/07/30 01:21:12;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5060972;28;20090;-85
2023/07/30 01:23:38;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5048747;28;20036;-85
2023/07/30 01:26:11;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5050322;28;20057;-84
2023/07/30 01:28:45;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5049938;28;20124;-84
2023/07/30 01:31:17;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5050980;28;20059;-84
2023/07/30 01:33:48;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5050274;28;20045;-85
2023/07/30 01:36:16;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5052044;28;20033;-84
2023/07/30 01:38:43;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5048301;28;20044;-84
2023/07/30 01:41:09;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5049396;28;20120;-86
2023/07/30 01:43:35;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5048601;28;20061;-83
2023/07/30 01:46:01;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5082124;28;20134;-83
2023/07/30 01:48:27;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5046079;28;20168;-83
2023/07/30 01:50:52;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5051928;28;20087;-83
2023/07/30 01:53:18;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5050355;28;20029;-85
2023/07/30 01:55:45;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5079384;28;20559;-84
2023/07/30 01:58:14;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5050299;28;20045;-84
2023/07/30 02:00:41;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5049112;28;20052;-84
2023/07/30 02:03:07;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5050362;28;20041;-85
2023/07/30 02:05:33;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5051245;28;20041;-86
2023/07/30 02:07:59;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5047503;28;20041;-85
2023/07/30 02:10:25;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5048950;28;20044;-84
2023/07/30 02:12:51;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5052679;28;20463;-84
2023/07/30 02:15:17;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5030345;28;20055;-84
2023/07/30 02:17:43;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5048563;28;20505;-85
2023/07/30 02:20:09;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5049737;28;20048;-84
2023/07/30 02:22:35;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5048889;28;20053;-84
2023/07/30 02:25:00;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5047687;28;20484;-84
2023/07/30 02:27:26;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5049367;28;20040;-86
2023/07/30 02:29:52;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5052333;28;20049;-85
2023/07/30 02:32:17;;;;;;;0.10;0.10;;;17.00;99.90;;;;;;5057731;28;20041;-84
2023/07/30 02:34:43;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5047487;28;20535;-84
2023/07/30 02:37:09;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;5048781;28;20137;-83
2023/07/30 02:39:34;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5048042;28;20037;-84
2023/07/30 02:42:00;;;;;;;0.17;0.17;;;17.00;99.90;;;;;;5050659;28;20445;-86
2023/07/30 02:44:26;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5053214;28;20049;-84
2023/07/30 02:46:51;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5046930;28;20171;-84
2023/07/30 02:49:17;;;;;;;0.22;0.22;;;17.00;99.90;;;;;;5046948;28;20041;-84
2023/07/30 02:51:48;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5047158;28;20056;-85
2023/07/30 02:54:14;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5045799;28;20041;-84
2023/07/30 02:56:39;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5048878;28;20059;-85
2023/07/30 02:59:05;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5046886;28;20045;-86
2023/07/30 03:01:31;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5049164;28;20045;-84
2023/07/30 03:03:57;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5032900;28;20037;-86
2023/07/30 03:06:22;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5049009;28;20147;-85
2023/07/30 03:08:48;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5044707;28;20064;-85
2023/07/30 03:11:14;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5048105;28;20037;-85
2023/07/30 03:13:39;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5045981;28;20037;-85
2023/07/30 03:16:05;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5048525;28;20098;-85
2023/07/30 03:18:30;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;5047023;28;20053;-86
2023/07/30 03:21:03;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5050213;28;20075;-86
2023/07/30 03:23:29;;;;;;;0.17;0.17;;;16.90;99.90;;;;;;5047243;28;20052;-83
2023/07/30 03:25:54;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5038391;28;20048;-85
2023/07/30 03:28:20;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5029030;28;20076;-85
2023/07/30 03:30:46;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5039699;28;20060;-86
2023/07/30 03:33:11;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5047233;28;20049;-85
2023/07/30 03:35:37;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5047262;28;20048;-86
2023/07/30 03:38:03;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5049016;28;20427;-86
2023/07/30 03:40:29;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5047542;28;20049;-85
2023/07/30 03:42:54;;;;;;;0.15;0.15;;;16.70;99.90;;;;;;5049252;28;20135;-85
2023/07/30 03:45:20;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5048094;28;20447;-86
2023/07/30 03:47:46;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5047387;28;20127;-85
2023/07/30 03:50:11;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5035748;28;20092;-84
2023/07/30 03:52:37;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5049750;28;20040;-85
2023/07/30 03:55:03;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5045561;28;20045;-85
2023/07/30 03:57:29;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5046721;28;20071;-85
2023/07/30 03:59:54;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5048475;28;20072;-86
2023/07/30 04:02:20;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5049135;28;20040;-86
2023/07/30 04:04:48;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5050966;28;20059;-83
2023/07/30 04:07:14;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5052696;28;20052;-85
2023/07/30 04:09:39;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5037804;28;20049;-85
2023/07/30 04:12:05;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5051889;28;20045;-84
2023/07/30 04:14:31;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5051487;28;20045;-85
2023/07/30 04:16:56;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5055840;28;20045;-84
2023/07/30 04:19:22;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5053860;28;20033;-85
2023/07/30 04:21:48;;;;;;;0.10;0.10;;;16.50;99.90;;;;;;5050860;28;20072;-84
2023/07/30 04:24:14;;;;;;;0.20;0.20;;;16.50;99.90;;;;;;5052745;28;20041;-84
2023/07/30 04:26:39;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5042804;28;20523;-85
2023/07/30 04:29:05;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5050858;28;20049;-84
2023/07/30 04:31:32;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5050551;28;20045;-85
2023/07/30 04:33:58;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5049637;28;20095;-84
2023/07/30 04:36:24;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5051843;28;20033;-87
2023/07/30 04:38:50;;;;;;;0.13;0.13;;;16.60;99.90;;;;;;5050329;28;20045;-84
2023/07/30 04:41:17;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5058868;28;20037;-86
2023/07/30 04:43:42;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5084250;28;20506;-88
2023/07/30 04:46:08;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5055076;28;20124;-85
2023/07/30 04:48:34;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5050406;28;20037;-82
2023/07/30 04:50:59;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5082974;28;20065;-83
2023/07/30 04:53:25;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5052251;28;20034;-84
2023/07/30 04:55:57;;;;;;;0.20;0.20;;;16.60;99.90;;;;;;5048961;28;20556;-85
2023/07/30 04:58:23;;;;;;;0.10;0.10;;;16.60;99.90;;;;;;5050417;28;20484;-84
2023/07/30 05:00:51;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5049706;28;20355;-83
2023/07/30 05:03:16;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5047905;28;20076;-86
2023/07/30 05:05:42;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5045304;28;20069;-84
2023/07/30 05:08:08;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5050001;28;20029;-85
2023/07/30 05:10:34;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5051704;28;20035;-85
2023/07/30 05:12:59;;;;;;;0.13;0.13;;;16.70;99.90;;;;;;5050306;28;20041;-86
2023/07/30 05:15:26;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5050457;28;20484;-86
2023/07/30 05:17:51;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5050473;28;20392;-86
2023/07/30 05:20:17;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5051014;28;20068;-85
2023/07/30 05:22:43;;;;;;;0.20;0.20;;;16.70;99.90;;;;;;5050192;28;20102;-84
2023/07/30 05:25:08;;;;;;;0.10;0.10;;;16.70;99.90;;;;;;5051551;28;20476;-83
2023/07/30 05:27:36;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5051760;28;20580;-81
2023/07/30 05:30:01;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5049147;28;20040;-83
2023/07/30 05:32:27;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5050405;28;20368;-84
2023/07/30 05:34:53;;;;;;;0.17;0.17;;;16.80;99.90;;;;;;5050014;28;20416;-84
2023/07/30 05:37:19;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5051777;28;20033;-83
2023/07/30 05:39:44;;;;;;;0.20;0.20;;;16.80;99.90;;;;;;5046426;28;20409;-84
2023/07/30 05:42:10;;;;;;;0.10;0.10;;;16.80;99.90;;;;;;5052454;28;20048;-84
2023/07/30 05:44:35;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5053135;28;20396;-84
2023/07/30 05:47:01;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5050937;28;20104;-84
2023/07/30 05:49:27;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5051748;28;20060;-85
2023/07/30 05:51:53;;;;;;;0.15;0.15;;;16.90;99.90;;;;;;5047915;28;20427;-84
2023/07/30 05:54:18;;;;;;;0.10;0.10;;;16.90;99.90;;;;;;5049805;28;20072;-86
2023/07/30 05:56:44;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5048225;28;20488;-84
2023/07/30 05:59:10;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5048606;28;20049;-84
2023/07/30 06:01:35;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5047254;28;20033;-86
2023/07/30 06:04:01;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5042575;28;20120;-86
2023/07/30 06:06:27;;;;;;;0.20;0.20;;;17.10;99.90;;;;;;5044835;28;20546;-84
2023/07/30 06:08:54;;;;;;;0.13;0.13;;;17.10;99.90;;;;;;5046842;28;21375;-85
2023/07/30 06:11:20;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5049918;28;20131;-85
2023/07/30 06:13:45;;;;;;;0.15;0.15;;;17.20;99.90;;;;;;5048032;28;20120;-83
2023/07/30 06:16:11;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5045680;28;20044;-85
2023/07/30 06:18:37;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5049476;28;20041;-84
2023/07/30 06:21:02;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5048991;28;20041;-83
2023/07/30 06:23:28;;;;;;;0.20;0.20;;;17.30;99.90;;;;;;5047033;28;20144;-84
2023/07/30 06:25:54;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5048225;28;20052;-87
2023/07/30 06:28:19;;;;;;;0.15;0.15;;;17.40;99.90;;;;;;5050493;28;20068;-86
2023/07/30 06:30:45;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5083289;28;20053;-85
2023/07/30 06:33:11;;;;;;;0.20;0.20;;;17.40;99.90;;;;;;5048692;28;20037;-83
2023/07/30 06:35:36;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5045276;28;20041;-87
2023/07/30 06:38:02;;;;;;;0.20;0.20;;;17.50;99.90;;;;;;5047667;28;20045;-85
2023/07/30 06:40:28;;;;;;;0.17;0.17;;;17.60;99.90;;;;;;5046441;28;20048;-86
2023/07/30 06:42:53;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5048488;28;20044;-85
2023/07/30 06:45:20;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5049847;28;20075;-87
2023/07/30 06:47:45;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5048640;28;20052;-87
2023/07/30 06:50:11;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5054991;28;20483;-84
2023/07/30 06:52:37;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5046273;28;20072;-86
2023/07/30 06:55:03;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5047753;28;20052;-84
2023/07/30 06:57:30;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5049740;28;20048;-83
2023/07/30 06:59:56;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5049304;28;20041;-84
2023/07/30 07:02:22;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5045821;28;20048;-83
2023/07/30 07:04:48;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5047003;28;20171;-85
2023/07/30 07:07:13;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5049691;28;20041;-86
2023/07/30 07:09:39;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5033823;28;20068;-85
2023/07/30 07:12:06;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5044911;28;20078;-84
2023/07/30 07:14:32;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5044535;28;20083;-84
2023/07/30 07:16:58;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5048399;28;20116;-84
2023/07/30 07:19:24;;;;;;;0.10;0.10;;;17.80;99.90;;;;;;5047391;28;20063;-86
2023/07/30 07:21:49;;;;;;;0.10;0.10;;;17.90;99.90;;;;;;5048327;28;20049;-84
2023/07/30 07:24:16;;;;;;;0.20;0.20;;;17.80;99.90;;;;;;5049138;28;20091;-83
2023/07/30 07:26:42;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5045942;28;20488;-83
2023/07/30 07:29:08;;;;;;;0.20;0.20;;;17.90;99.90;;;;;;5042644;28;20072;-83
2023/07/30 07:31:33;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5047696;28;20421;-84
2023/07/30 07:33:59;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5052673;28;20041;-85
2023/07/30 07:36:25;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5050884;28;20425;-84
2023/07/30 07:38:51;;;;;;;0.20;0.20;;;18.00;99.90;;;;;;5043905;28;20044;-84
2023/07/30 07:41:17;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5039992;28;20044;-81
2023/07/30 07:43:44;;;;;;;0.20;0.20;;;18.10;99.90;;;;;;5041771;28;20057;-84
2023/07/30 07:46:13;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5046293;28;20041;-86
2023/07/30 07:48:43;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5049035;28;20540;-83
2023/07/30 07:51:13;;;;;;;0.20;0.20;;;18.20;99.90;;;;;;5045778;28;20648;-87
2023/07/30 07:53:38;;;;;;;0.10;0.10;;;18.30;99.90;;;;;;5050810;28;20044;-83
2023/07/30 07:56:04;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5043673;28;20036;-79
2023/07/30 07:58:30;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5051289;28;20141;-83
2023/07/30 08:00:57;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5048240;28;20094;-85
2023/07/30 08:03:23;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5052904;28;20044;-83
2023/07/30 08:05:49;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5055147;28;20041;-83
2023/07/30 08:08:17;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5051991;28;20140;-85
2023/07/30 08:10:44;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5050600;28;20047;-83
2023/07/30 08:13:10;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5078948;28;20164;-84
2023/07/30 08:15:36;;;;;;;0.73;0.73;;;18.60;99.90;;;;;;5051353;28;20124;-83
2023/07/30 08:18:02;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5041577;28;20041;-83
2023/07/30 08:20:27;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5037372;28;20535;-83
2023/07/30 08:22:53;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5046006;28;20062;-85
2023/07/30 08:25:19;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5050386;28;20044;-83
2023/07/30 08:27:44;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5051099;28;20033;-84
2023/07/30 08:30:11;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5051781;28;20106;-85
2023/07/30 08:32:36;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5047518;28;20064;-84
2023/07/30 08:35:02;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5047698;28;20111;-85
2023/07/30 08:37:28;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5052827;28;20049;-84
2023/07/30 08:39:54;;;;;;;0.17;0.17;;;18.60;99.90;;;;;;5052009;28;20106;-85
2023/07/30 08:42:19;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5050886;28;20053;-83
2023/07/30 08:44:45;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5052690;28;20057;-85
2023/07/30 08:47:11;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5052832;28;20037;-85
2023/07/30 08:49:37;;;;;;;0.15;0.15;;;18.60;99.90;;;;;;5051078;28;20110;-86
2023/07/30 08:52:03;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5051303;28;20468;-84
2023/07/30 08:54:31;;;;;;;0.20;0.20;;;18.50;99.90;;;;;;5050812;28;20059;-86
2023/07/30 08:56:58;;;;;;;0.10;0.10;;;18.50;99.90;;;;;;5050911;28;20041;-84
2023/07/30 08:59:25;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5048995;28;20098;-81
2023/07/30 09:01:52;;;;;;;0.20;0.20;;;18.60;99.90;;;;;;5055434;28;20055;-84
2023/07/30 09:04:18;;;;;;;0.10;0.10;;;18.60;99.90;;;;;;5050964;28;20072;-86
2023/07/30 09:06:47;;;;;;;0.20;0.20;;;18.70;99.90;;;;;;5051783;28;20083;-86
2023/07/30 09:09:13;;;;;;;0.10;0.10;;;18.70;99.90;;;;;;5051763;28;20059;-86
2023/07/30 09:11:39;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5053180;28;20056;-85
2023/07/30 09:14:06;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5052599;28;20041;-84
2023/07/30 09:16:31;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5053019;28;20098;-85
2023/07/30 09:18:57;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5054413;28;20037;-84
2023/07/30 09:21:34;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5053903;28;20056;-85
2023/07/30 09:24:06;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5048969;28;20540;-83
2023/07/30 09:26:43;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5052286;28;20084;-84
2023/07/30 09:29:09;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5083931;28;20480;-84
2023/07/30 09:31:51;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5052902;28;20041;-83
2023/07/30 09:34:21;;;;;;;0.15;0.15;;;18.90;99.90;;;;;;5050999;28;20072;-84
2023/07/30 09:36:48;;;;;;;0.17;0.17;;;18.80;99.90;;;;;;5051669;28;20055;-83
2023/07/30 09:39:22;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5036457;28;20037;-83
2023/07/30 09:41:51;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5049983;28;20052;-84
2023/07/30 09:44:21;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5084458;28;20060;-84
2023/07/30 09:46:49;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5071006;28;20044;-85
2023/07/30 09:49:18;;;;;;;0.15;0.15;;;18.80;99.90;;;;;;5053789;28;20040;-84
2023/07/30 09:51:44;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5053734;28;20045;-84
2023/07/30 09:54:14;;;;;;;0.20;0.20;;;18.80;99.90;;;;;;5048240;28;20075;-84
2023/07/30 09:56:41;;;;;;;0.17;0.17;;;18.80;99.90;;;;;;5049951;28;20422;-85
2023/07/30 09:59:08;;;;;;;0.10;0.10;;;18.90;99.90;;;;;;5045431;28;20488;-83
2023/07/30 10:01:43;;;;;;;0.20;0.20;;;18.90;99.90;;;;;;5073939;28;20085;-84
2023/07/30 10:04:09;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5041508;28;20115;-83
2023/07/30 10:06:40;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5042296;28;20493;-83
2023/07/30 10:09:08;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5041394;28;20051;-86
2023/07/30 10:11:36;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5043882;28;20045;-84
2023/07/30 10:14:02;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5044371;28;20091;-86
2023/07/30 10:16:31;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5050172;28;20085;-84
2023/07/30 10:18:58;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5048254;28;20053;-85
2023/07/30 10:21:25;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5048898;28;20044;-84
2023/07/30 10:24:02;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5047510;28;20159;-83
2023/07/30 10:26:30;;;;;;;0.10;0.10;;;19.20;99.90;;;;;;5052293;28;20040;-84
2023/07/30 10:29:16;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5039737;28;20507;-85
2023/07/30 10:31:47;;;;;;;0.13;0.13;;;19.30;99.90;;;;;;5049274;28;20571;-84
2023/07/30 10:34:13;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5043647;28;20175;-85
2023/07/30 10:36:50;;;;;;;0.10;0.10;;;19.50;99.90;;;;;;5047369;28;20139;-85
2023/07/30 10:39:27;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5045064;28;20065;-84
2023/07/30 10:41:58;;;;;;;0.20;0.20;;;19.60;99.90;;;;;;5047629;28;20120;-83
2023/07/30 10:44:28;;;;;;;0.20;0.20;;;19.40;99.90;;;;;;5032914;28;20060;-84
2023/07/30 10:46:56;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5043834;28;20044;-83
2023/07/30 10:49:22;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5047322;28;20303;-84
2023/07/30 10:51:47;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5048103;28;20094;-84
2023/07/30 10:54:15;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5049420;28;20041;-83
2023/07/30 10:56:41;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5049255;28;20044;-87
2023/07/30 10:59:07;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5045270;28;20051;-86
2023/07/30 11:01:44;;;;;;;0.20;0.20;;;19.00;99.90;;;;;;5050878;28;20037;-84
2023/07/30 11:04:16;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5046562;28;20041;-83
2023/07/30 11:06:47;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5046833;28;20391;-85
2023/07/30 11:09:26;;;;;;;0.20;0.20;;;19.10;99.90;;;;;;5048234;28;20049;-86
2023/07/30 11:11:54;;;;;;;0.20;0.20;;;19.30;99.90;;;;;;5049710;28;20049;-84
2023/07/30 11:14:28;;;;;;;0.15;0.15;;;19.40;99.90;;;;;;5027068;28;20053;-86
2023/07/30 11:16:55;;;;;;;0.13;0.13;;;19.50;99.90;;;;;;5049577;28;20045;-85
2023/07/30 11:19:21;;;;;;;0.20;0.20;;;19.70;99.90;;;;;;5049807;28;20091;-87
2023/07/30 11:21:48;;;;;;;0.20;0.20;;;19.80;99.90;;;;;;5047920;28;20068;-85
2023/07/30 11:24:14;;;;;;;0.20;0.20;;;19.90;99.90;;;;;;5046876;28;20141;-85
2023/07/30 11:26:41;;;;;;;0.20;0.20;;;20.10;99.90;;;;;;5050723;28;20099;-85
2023/07/30 11:29:16;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;5047911;28;20087;-85
2023/07/30 11:31:44;;;;;;;0.20;0.20;;;20.40;99.90;;;;;;5048442;28;20084;-86
2023/07/30 11:34:11;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5049710;28;20037;-83
2023/07/30 11:36:37;;;;;;;0.20;0.20;;;20.60;99.90;;;;;;5048458;28;20543;-85
2023/07/30 11:39:03;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5047004;28;20037;-86
2023/07/30 11:41:29;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5049544;28;20052;-88
2023/07/30 11:43:55;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5047924;28;20057;-87
2023/07/30 11:46:22;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;5056951;28;20049;-87
2023/07/30 11:48:49;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5047570;28;20481;-85
2023/07/30 11:51:24;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5042151;28;20080;-86
2023/07/30 11:53:54;;;;;;;0.20;0.20;;;21.30;99.90;;;;;;5033143;28;20135;-88
2023/07/30 11:56:31;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5052817;28;20107;-88
2023/07/30 11:59:04;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5047345;28;20741;-89
2023/07/30 12:01:32;;;;;;;0.20;0.20;;;21.60;99.90;;;;;;5050374;28;20052;-87
2023/07/30 12:03:59;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5052400;28;20088;-91
2023/07/30 12:06:46;;;;;;;0.20;0.20;;;21.50;99.90;;;;;;5050958;28;20623;-91
2023/07/30 12:09:21;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5050698;28;20498;-91
2023/07/30 12:11:49;;;;;;;0.20;0.20;;;21.40;99.90;;;;;;5064319;28;20060;-91
2023/07/30 12:14:15;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5031914;28;20052;-89
2023/07/30 12:16:41;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5052005;28;20052;-91
2023/07/30 12:19:06;;;;;;;0.30;0.30;;;21.00;99.90;;;;;;5052571;28;20033;-90
2023/07/30 12:21:34;;;;;;;0.17;0.17;;;20.90;99.90;;;;;;5057853;28;20045;-85
2023/07/30 12:23:59;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5053573;28;20044;-90
2023/07/30 12:26:25;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5054525;28;20041;-90
2023/07/30 12:28:51;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5054730;28;20040;-88
2023/07/30 12:31:16;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5058638;28;20070;-91
2023/07/30 12:33:43;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5060768;28;20041;-89
2023/07/30 12:36:09;;;;;;;0.20;0.20;;;20.70;99.90;;;;;;5052915;28;20052;-90
2023/07/30 12:38:34;;;;;;;0.20;0.20;;;20.80;99.90;;;;;;5053904;28;20433;-88
2023/07/30 12:41:00;;;;;;;0.20;0.20;;;20.90;99.90;;;;;;5054757;28;20056;-87
2023/07/30 12:43:26;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5053438;28;20076;-85
2023/07/30 12:45:51;;;;;;;0.20;0.20;;;21.20;99.90;;;;;;5064107;28;20082;-90