Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/25 00:01:23;;;;;;;18.13;8.73;;;14.80;99.90;;;;;;6281173;22;20173;-84
2022/10/25 00:03:51;;;;;;;16.03;8.60;;;14.80;99.90;;;;;;6307972;22;20242;-84
2022/10/25 00:06:24;;;;;;;16.50;8.97;;;14.80;99.90;;;;;;6280919;22;20165;-84
2022/10/25 00:08:51;;;;;;;16.90;8.63;;;14.80;99.90;;;;;;6280131;22;20196;-84
2022/10/25 00:11:21;;;;;;;15.23;8.73;;;14.80;99.90;;;;;;6281024;22;20172;-84
2022/10/25 00:13:50;;;;;;;14.63;8.80;;;14.70;99.90;;;;;;6308391;22;20549;-83
2022/10/25 00:16:21;;;;;;;13.13;8.80;;;14.70;99.90;;;;;;6281116;22;20619;-84
2022/10/25 00:18:48;;;;;;;14.93;8.13;;;14.70;99.90;;;;;;6281386;22;20198;-84
2022/10/25 00:21:15;;;;;;;16.13;8.77;;;14.70;99.90;;;;;;6307991;22;20196;-83
2022/10/25 00:23:42;;;;;;;15.33;8.90;;;14.80;99.90;;;;;;6281114;22;20561;-84
2022/10/25 00:26:10;;;;;;;16.30;9.10;;;14.70;99.90;;;;;;6281603;22;20195;-85
2022/10/25 00:28:40;;;;;;;16.83;8.80;;;14.70;99.90;;;;;;6255299;22;20584;-85
2022/10/25 00:31:10;;;;;;;19.03;9.30;;;14.70;99.90;;;;;;6308161;22;20177;-84
2022/10/25 00:33:40;;;;;;;15.87;8.43;;;14.70;99.90;;;;;;6280624;22;20161;-84
2022/10/25 00:36:10;;;;;;;14.93;8.00;;;14.70;99.90;;;;;;6280560;22;20222;-82
2022/10/25 00:38:38;;;;;;;14.83;8.57;;;14.70;99.90;;;;;;6280771;22;20259;-83
2022/10/25 00:41:05;;;;;;;18.53;9.20;;;14.70;99.90;;;;;;6280553;22;20165;-83
2022/10/25 00:43:50;;;;;;;16.30;8.90;;;14.70;99.90;;;;;;6280548;22;20184;-82
2022/10/25 00:46:25;;;;;;;14.40;8.30;;;14.60;99.90;;;;;;6280592;22;20217;-83
2022/10/25 00:49:15;;;;;;;13.87;8.30;;;14.50;99.90;;;;;;6280165;22;20676;-83
2022/10/25 00:51:57;;;;;;;15.10;7.70;;;14.60;99.90;;;;;;6280514;22;20201;-84
2022/10/25 00:54:30;;;;;;;14.83;8.53;;;14.50;99.90;;;;;;6307687;22;20572;-83
2022/10/25 00:57:31;;;;;;;17.10;8.00;;;14.50;99.90;;;;;;6255868;22;20640;-83
2022/10/25 01:00:00;;;;;;;15.27;8.47;;;14.50;99.90;;;;;;6308680;22;20179;-83
2022/10/25 01:02:27;;;;;;;15.77;8.70;;;14.60;99.90;;;;;;6280597;22;20597;-84
2022/10/25 01:04:54;;;;;;;16.17;8.47;;;14.50;99.90;;;;;;6280050;22;20473;-82
2022/10/25 01:07:21;;;;;;;15.80;8.90;;;14.50;99.90;;;;;;6280634;22;20169;-84
2022/10/25 01:09:51;;;;;;;16.47;9.23;;;14.50;99.90;;;;;;6280322;22;20505;-85
2022/10/25 01:12:17;;;;;;;16.10;8.33;;;14.50;99.90;;;;;;6280657;22;20594;-81
2022/10/25 01:14:48;;;;;;;15.90;8.70;;;14.50;99.90;;;;;;6280242;22;20176;-86
2022/10/25 01:17:53;;;;;;;15.00;8.87;;;14.50;99.90;;;;;;6280332;22;20625;-84
2022/10/25 01:20:48;;;;;;;17.47;8.87;;;14.50;99.90;;;;;;6280639;22;20207;-84
2022/10/25 01:23:37;;;;;;;15.67;8.67;;;14.40;99.90;;;;;;6309922;22;20168;-82
2022/10/25 01:26:32;;;;;;;15.47;9.10;;;14.40;99.90;;;;;;6282785;22;20224;-84
2022/10/25 01:29:05;;;;;;;15.87;9.23;;;14.30;99.90;;;;;;6283217;22;20210;-84
2022/10/25 01:31:59;;;;;;;18.23;9.10;;;14.30;99.90;;;;;;6257084;22;20165;-84
2022/10/25 01:34:30;;;;;;;16.37;10.00;;;14.30;99.90;;;;;;6257345;22;20259;-83
2022/10/25 01:37:16;;;;;;;17.70;9.27;;;14.20;99.90;;;;;;6309758;22;20484;-82
2022/10/25 01:39:55;;;;;;;18.50;10.03;;;14.20;99.90;;;;;;6282912;22;20186;-84
2022/10/25 01:42:31;;;;;;;15.93;9.53;;;14.20;99.90;;;;;;6282110;22;20168;-81
2022/10/25 01:45:12;;;;;;;18.83;9.80;;;14.20;99.90;;;;;;6309817;22;20164;-81
2022/10/25 01:48:11;;;;;;;20.10;9.97;;;14.20;99.90;;;;;;6282235;22;20197;-84
2022/10/25 01:50:41;;;;;;;14.57;9.17;;;14.20;99.90;;;;;;6279568;22;20177;-84
2022/10/25 01:53:11;;;;;;;17.93;10.20;;;14.10;99.90;;;;;;6282557;22;20496;-85
2022/10/25 01:55:52;;;;;;;19.90;10.40;;;14.10;99.90;;;;;;6282189;22;20173;-83
2022/10/25 01:58:43;;;;;;;17.10;10.50;;;14.10;99.90;;;;;;6282934;22;20214;-84
2022/10/25 02:01:42;;;;;;;18.70;10.80;;;14.10;99.90;;;;;;6185174;23;20183;-83
2022/10/25 02:04:26;;;;;;;16.20;9.67;;;14.10;99.90;;;;;;6185180;23;20168;-83
2022/10/25 02:07:32;;;;;;;18.37;10.57;;;14.10;99.90;;;;;;6184928;23;20294;-84
2022/10/25 02:10:07;;;;;;;21.33;11.00;;;14.00;99.90;;;;;;6185169;23;20177;-84
2022/10/25 02:12:54;;;;;;;17.50;10.10;;;14.10;99.90;;;;;;6184940;23;20514;-84
2022/10/25 02:15:38;;;;;;;20.97;10.77;;;14.00;99.90;;;;;;6184774;23;20201;-83
2022/10/25 02:18:16;;;;;;;18.77;11.33;;;14.00;99.90;;;;;;6184667;23;20172;-83
2022/10/25 02:20:45;;;;;;;19.57;11.67;;;14.00;99.90;;;;;;6159903;23;20207;-82
2022/10/25 02:23:14;;;;;;;19.80;11.97;;;14.00;99.90;;;;;;6184479;23;20178;-82
2022/10/25 02:25:46;;;;;;;21.77;12.43;;;13.90;99.90;;;;;;6160256;23;20218;-84
2022/10/25 02:28:15;;;;;;;20.93;12.30;;;13.90;99.90;;;;;;6185372;23;20303;-80
2022/10/25 02:30:43;;;;;;;21.20;11.40;;;13.90;99.90;;;;;;6185019;23;20194;-84
2022/10/25 02:33:13;;;;;;;21.83;11.87;;;13.90;99.90;;;;;;6184528;23;20219;-84
2022/10/25 02:38:28;;;;;;;20.40;12.60;;;13.90;99.90;;;;;;6338534;22;20200;-83
2022/10/25 02:40:56;;;;;;;21.33;12.27;;;14.00;99.90;;;;;;6311972;22;20180;-84
2022/10/25 02:43:23;;;;;;;17.17;11.57;;;13.90;99.90;;;;;;6312442;22;20225;-84
2022/10/25 02:45:50;;;;;;;23.63;11.73;;;13.90;99.90;;;;;;6286585;22;20173;-83
2022/10/25 02:48:17;;;;;;;20.33;11.97;;;13.90;99.90;;;;;;6313291;22;20184;-82
2022/10/25 02:50:43;;;;;;;20.17;12.10;;;13.90;99.90;;;;;;6312809;22;20466;-84
2022/10/25 02:53:10;;;;;;;19.07;12.10;;;13.90;99.90;;;;;;6312540;22;20183;-83
2022/10/25 02:55:37;;;;;;;20.30;11.70;;;13.90;99.90;;;;;;6313090;22;20212;-84
2022/10/25 02:58:04;;;;;;;21.93;11.90;;;13.80;99.90;;;;;;6338837;22;20164;-83
2022/10/25 03:00:31;;;;;;;21.47;12.33;;;13.90;99.90;;;;;;6312569;22;20580;-83
2022/10/25 03:02:58;;;;;;;20.97;11.87;;;13.80;99.90;;;;;;6312834;22;20179;-85
2022/10/25 03:05:25;;;;;;;22.13;12.27;;;13.90;99.90;;;;;;6338611;22;20193;-81
2022/10/25 03:07:52;;;;;;;20.03;12.17;;;13.90;99.90;;;;;;6311891;22;20237;-83
2022/10/25 03:10:18;;;;;;;21.40;11.93;;;13.90;99.90;;;;;;6312065;22;20164;-84
2022/10/25 03:12:45;;;;;;;20.87;11.87;;;13.80;99.90;;;;;;6339791;22;20173;-84
2022/10/25 03:15:12;;;;;;;20.17;11.93;;;13.80;99.90;;;;;;6311848;22;20176;-82
2022/10/25 03:17:39;;;;;;;21.07;12.77;;;13.80;99.90;;;;;;6339621;22;20164;-84
2022/10/25 03:20:12;;;;;;;23.10;12.50;;;13.70;99.90;;;;;;6312437;22;20164;-85
2022/10/25 03:22:39;;;;;;;21.27;12.80;;;13.70;99.90;;;;;;6339096;22;20167;-81
2022/10/25 03:25:07;;;;;;;20.07;13.03;;;13.70;99.90;;;;;;6286440;22;20172;-84
2022/10/25 03:27:34;;;;;;;22.87;12.83;;;13.70;99.90;;;;;;6209346;22;20171;-84
2022/10/25 03:30:07;;;;;;;19.70;12.53;;;13.70;99.90;;;;;;6337996;22;20188;-81
2022/10/25 03:32:34;;;;;;;21.60;12.57;;;13.70;99.90;;;;;;6311631;22;20519;-84
2022/10/25 03:35:00;;;;;;;22.70;13.67;;;13.70;99.90;;;;;;6336899;22;20176;-81
2022/10/25 03:37:27;;;;;;;21.70;13.53;;;13.60;99.90;;;;;;6339304;22;20660;-80
2022/10/25 03:39:54;;;;;;;24.70;12.80;;;13.60;99.90;;;;;;6311866;22;20589;-84
2022/10/25 03:42:32;;;;;;;25.73;13.87;;;13.60;99.90;;;;;;6286827;22;20161;-85
2022/10/25 03:44:59;;;;;;;21.57;14.07;;;13.60;99.90;;;;;;6338471;22;20218;-83
2022/10/25 03:47:26;;;;;;;22.87;14.20;;;13.60;99.90;;;;;;6286277;22;20176;-82
2022/10/25 03:49:53;;;;;;;25.60;14.27;;;13.50;99.90;;;;;;6311484;22;20192;-85
2022/10/25 03:52:20;;;;;;;25.97;14.33;;;13.50;99.90;;;;;;6286530;22;20233;-85
2022/10/25 03:54:47;;;;;;;23.17;14.00;;;13.50;99.90;;;;;;6311759;22;20172;-85
2022/10/25 03:57:14;;;;;;;22.53;14.13;;;13.50;99.90;;;;;;6311847;22;20497;-85
2022/10/25 03:59:43;;;;;;;24.47;14.37;;;13.50;99.90;;;;;;6313867;22;20199;-85
2022/10/25 04:02:11;;;;;;;24.37;14.60;;;13.60;99.90;;;;;;6286441;22;20171;-84
2022/10/25 04:04:38;;;;;;;25.60;14.07;;;13.50;99.90;;;;;;6311991;22;20547;-80
2022/10/25 04:07:05;;;;;;;23.67;14.27;;;13.60;99.90;;;;;;6339263;22;20247;-83
2022/10/25 04:09:32;;;;;;;24.77;14.77;;;13.50;99.90;;;;;;6339433;22;20658;-83
2022/10/25 04:11:59;;;;;;;24.47;14.30;;;13.50;99.90;;;;;;6311186;22;20172;-81
2022/10/25 04:14:26;;;;;;;24.77;15.00;;;13.50;99.90;;;;;;6311554;22;20477;-86
2022/10/25 04:16:53;;;;;;;23.77;14.13;;;13.50;99.90;;;;;;6311478;22;20168;-85
2022/10/25 04:19:20;;;;;;;30.00;15.30;;;13.50;99.90;;;;;;6311224;22;20182;-82
2022/10/25 04:21:47;;;;;;;26.93;15.10;;;13.50;99.90;;;;;;6311798;22;20176;-81
2022/10/25 04:24:13;;;;;;;24.73;15.13;;;13.50;99.90;;;;;;6310985;22;20168;-82
2022/10/25 04:26:40;;;;;;;30.23;15.17;;;13.50;99.90;;;;;;6286047;22;20157;-82
2022/10/25 04:29:09;;;;;;;26.17;15.10;;;13.50;99.90;;;;;;6311236;22;20198;-85
2022/10/25 04:31:39;;;;;;;26.77;15.10;;;13.50;99.90;;;;;;6286073;22;20526;-83
2022/10/25 04:34:05;;;;;;;27.03;15.13;;;13.50;99.90;;;;;;6338743;22;20170;-83
2022/10/25 04:36:32;;;;;;;25.83;15.27;;;13.50;99.90;;;;;;6311368;22;20617;-79
2022/10/25 04:38:59;;;;;;;26.03;15.97;;;13.40;99.90;;;;;;6339467;22;20171;-82
2022/10/25 04:41:32;;;;;;;27.27;15.60;;;13.40;99.90;;;;;;6339528;22;20247;-83
2022/10/25 04:44:01;;;;;;;25.80;15.43;;;13.40;99.90;;;;;;6339762;22;20168;-84
2022/10/25 04:46:31;;;;;;;27.97;16.00;;;13.40;99.90;;;;;;6311984;22;20192;-84
2022/10/25 04:49:14;;;;;;;26.60;15.90;;;13.50;99.90;;;;;;6288304;22;20260;-83
2022/10/25 04:51:41;;;;;;;25.47;15.70;;;13.40;99.90;;;;;;6312199;22;20591;-84
2022/10/25 04:54:08;;;;;;;27.23;16.30;;;13.30;99.90;;;;;;6310675;22;20172;-80
2022/10/25 04:56:34;;;;;;;27.20;16.27;;;13.30;99.90;;;;;;6311125;22;20160;-83
2022/10/25 04:59:01;;;;;;;29.30;17.63;;;13.30;99.90;;;;;;6285635;22;20179;-83
2022/10/25 05:01:28;;;;;;;34.43;17.77;;;13.30;99.90;;;;;;6285966;22;20168;-82
2022/10/25 05:03:56;;;;;;;28.67;17.73;;;13.20;99.90;;;;;;6338570;22;20156;-81
2022/10/25 05:06:25;;;;;;;33.43;17.73;;;13.30;99.90;;;;;;6312933;22;20165;-83
2022/10/25 05:08:53;;;;;;;30.47;17.47;;;13.20;99.90;;;;;;6311448;22;20276;-81
2022/10/25 05:11:22;;;;;;;29.97;18.07;;;13.30;99.90;;;;;;6285909;22;20167;-81
2022/10/25 05:13:49;;;;;;;28.53;17.23;;;13.20;99.90;;;;;;6311597;22;20259;-81
2022/10/25 05:16:21;;;;;;;30.23;18.27;;;13.20;99.90;;;;;;6311533;22;20600;-83
2022/10/25 05:18:53;;;;;;;33.17;18.10;;;13.20;99.90;;;;;;6280740;22;20501;-83
2022/10/25 05:21:21;;;;;;;32.03;18.70;;;13.20;99.90;;;;;;6280165;22;20193;-79
2022/10/25 05:23:48;;;;;;;30.33;18.47;;;13.30;99.90;;;;;;6280031;22;20165;-82
2022/10/25 05:26:17;;;;;;;33.40;19.13;;;13.20;99.90;;;;;;6280217;22;20164;-81
2022/10/25 05:28:47;;;;;;;28.47;17.83;;;13.20;99.90;;;;;;6254732;22;20183;-82
2022/10/25 05:31:26;;;;;;;33.27;18.37;;;13.20;99.90;;;;;;6280434;22;20613;-83
2022/10/25 05:33:58;;;;;;;33.00;18.47;;;13.20;99.90;;;;;;6280743;22;20168;-82
2022/10/25 05:36:28;;;;;;;34.73;19.23;;;13.20;99.90;;;;;;6307144;22;20176;-82
2022/10/25 05:38:55;;;;;;;33.77;18.40;;;13.10;99.90;;;;;;6306594;22;20222;-82
2022/10/25 05:41:23;;;;;;;33.50;19.27;;;13.10;99.90;;;;;;6280573;22;20196;-82
2022/10/25 05:43:50;;;;;;;36.53;19.77;;;13.00;99.90;;;;;;6281886;22;20180;-83
2022/10/25 05:46:19;;;;;;;33.77;18.73;;;13.00;99.90;;;;;;6281271;22;20186;-84
2022/10/25 05:48:52;;;;;;;35.20;19.33;;;13.00;99.90;;;;;;6287876;22;20638;-84
2022/10/25 05:51:27;;;;;;;34.33;19.33;;;13.00;99.90;;;;;;6255038;22;20176;-82
2022/10/25 05:54:12;;;;;;;35.90;19.90;;;13.00;99.90;;;;;;6279319;22;20230;-82
2022/10/25 05:56:40;;;;;;;38.33;19.97;;;13.00;99.90;;;;;;6307093;22;20556;-83
2022/10/25 05:59:13;;;;;;;37.70;20.47;;;13.00;99.90;;;;;;6279434;22;20165;-83
2022/10/25 06:01:45;;;;;;;36.47;20.67;;;13.00;99.90;;;;;;6306986;22;20240;-84
2022/10/25 06:04:13;;;;;;;39.03;21.37;;;13.00;99.90;;;;;;6305454;22;20539;-83
2022/10/25 06:06:42;;;;;;;33.97;19.90;;;13.10;99.90;;;;;;6306392;22;20164;-81
2022/10/25 06:09:10;;;;;;;37.00;20.93;;;13.20;99.90;;;;;;6281296;22;20273;-78
2022/10/25 06:11:38;;;;;;;36.00;20.47;;;13.20;99.90;;;;;;6281553;22;20169;-85
2022/10/25 06:14:05;;;;;;;34.97;21.07;;;13.30;99.90;;;;;;6281140;22;20176;-81
2022/10/25 06:16:32;;;;;;;38.57;20.50;;;13.30;99.90;;;;;;6281783;22;20590;-83
2022/10/25 06:19:04;;;;;;;37.17;20.47;;;13.20;99.90;;;;;;6281726;22;20173;-77
2022/10/25 06:21:31;;;;;;;36.67;20.77;;;13.20;99.90;;;;;;6308559;22;20259;-78
2022/10/25 06:23:59;;;;;;;41.57;21.93;;;13.20;99.90;;;;;;6281372;22;20157;-84
2022/10/25 06:26:28;;;;;;;35.93;20.30;;;13.20;99.90;;;;;;6308236;22;20212;-79
2022/10/25 06:28:58;;;;;;;36.63;21.20;;;13.20;99.90;;;;;;6308598;22;20192;-82
2022/10/25 06:31:25;;;;;;;34.57;20.70;;;13.20;99.90;;;;;;6281919;22;20173;-79
2022/10/25 06:33:52;;;;;;;37.47;20.47;;;13.10;99.90;;;;;;6281610;22;20169;-78
2022/10/25 06:36:26;;;;;;;36.53;20.50;;;13.20;99.90;;;;;;6280347;22;20169;-77
2022/10/25 06:38:54;;;;;;;39.63;20.70;;;13.30;99.90;;;;;;6308456;22;20498;-81
2022/10/25 06:41:23;;;;;;;38.87;20.80;;;13.30;99.90;;;;;;6280560;22;20172;-81
2022/10/25 06:43:50;;;;;;;33.53;19.40;;;13.30;99.90;;;;;;6281039;22;20563;-77
2022/10/25 06:46:24;;;;;;;33.93;19.53;;;13.30;99.90;;;;;;6308477;22;20173;-78
2022/10/25 06:48:53;;;;;;;33.50;19.00;;;13.40;99.90;;;;;;6280793;22;20169;-80
2022/10/25 06:51:28;;;;;;;32.23;18.90;;;13.50;99.90;;;;;;6304802;22;20176;-78
2022/10/25 06:53:59;;;;;;;30.43;19.23;;;13.50;99.90;;;;;;6255327;22;20182;-80
2022/10/25 06:56:27;;;;;;;31.90;19.20;;;13.50;99.90;;;;;;6281000;22;20167;-81
2022/10/25 06:58:55;;;;;;;34.23;18.20;;;13.50;99.90;;;;;;6281134;22;20207;-78
2022/10/25 07:01:26;;;;;;;30.47;17.73;;;13.50;99.90;;;;;;6301497;22;20601;-80
2022/10/25 07:04:16;;;;;;;33.93;18.27;;;13.60;99.90;;;;;;6257344;22;20252;-80
2022/10/25 07:06:44;;;;;;;32.17;18.17;;;13.70;99.90;;;;;;6307586;22;20267;-79
2022/10/25 07:09:21;;;;;;;31.97;17.83;;;13.70;99.90;;;;;;6306809;22;20638;-81
2022/10/25 07:11:49;;;;;;;32.00;18.10;;;13.70;99.90;;;;;;6308261;22;20239;-80
2022/10/25 07:14:16;;;;;;;30.60;17.53;;;13.80;99.90;;;;;;6307953;22;20241;-81
2022/10/25 07:16:52;;;;;;;27.80;16.13;;;13.70;99.90;;;;;;6280923;22;20257;-80
2022/10/25 07:19:28;;;;;;;30.30;17.20;;;13.70;99.90;;;;;;6280709;22;20252;-79
2022/10/25 07:21:58;;;;;;;26.97;17.30;;;13.90;99.90;;;;;;6308233;22;20199;-79
2022/10/25 07:24:25;;;;;;;26.53;16.83;;;13.80;99.90;;;;;;6280816;22;20176;-78
2022/10/25 07:26:52;;;;;;;29.20;17.07;;;14.00;99.90;;;;;;6281387;22;20166;-78
2022/10/25 07:29:19;;;;;;;26.67;16.90;;;14.00;99.90;;;;;;6255949;22;20275;-90
2022/10/25 07:31:46;;;;;;;26.87;15.63;;;14.10;99.90;;;;;;6310009;22;20159;-91
2022/10/25 07:34:19;;;;;;;32.53;16.90;;;14.20;99.90;;;;;;6281482;22;20161;-91
2022/10/25 07:36:53;;;;;;;25.80;15.67;;;14.30;99.90;;;;;;6308640;22;20168;-86
2022/10/25 07:39:23;;;;;;;28.13;15.83;;;14.50;99.90;;;;;;6281033;22;20266;-81
2022/10/25 07:41:50;;;;;;;23.67;15.00;;;14.50;99.90;;;;;;6280626;22;20171;-91
2022/10/25 07:44:17;;;;;;;23.47;14.63;;;14.60;99.90;;;;;;6281355;22;20178;-89
2022/10/25 07:46:54;;;;;;;25.87;15.07;;;14.60;99.90;;;;;;6280999;22;20203;-83
2022/10/25 07:49:31;;;;;;;24.47;14.50;;;14.80;99.90;;;;;;6255509;22;20640;-87
2022/10/25 07:51:58;;;;;;;20.33;13.13;;;15.20;99.90;;;;;;6278270;22;20312;-82
2022/10/25 07:54:28;;;;;;;20.17;12.53;;;15.60;99.90;;;;;;6250123;22;20184;-83
2022/10/25 07:56:57;;;;;;;21.37;13.10;;;15.90;99.90;;;;;;6250391;22;20196;-77
2022/10/25 07:59:24;;;;;;;20.53;12.50;;;16.00;99.90;;;;;;6276315;22;20505;-78
2022/10/25 08:01:51;;;;;;;18.57;11.70;;;16.00;99.90;;;;;;6249793;22;20639;-81
2022/10/25 08:04:21;;;;;;;20.33;12.70;;;15.80;99.90;;;;;;6249646;22;20165;-88
2022/10/25 08:06:48;;;;;;;19.73;12.23;;;15.70;99.90;;;;;;6277301;22;20162;-79
2022/10/25 08:09:18;;;;;;;20.77;12.07;;;15.70;99.90;;;;;;6249787;22;20563;-77
2022/10/25 08:12:03;;;;;;;20.47;12.13;;;15.50;99.90;;;;;;6249758;22;20173;-77
2022/10/25 08:14:30;;;;;;;21.87;12.43;;;15.30;99.90;;;;;;6275769;22;20177;-89
2022/10/25 08:17:16;;;;;;;19.20;11.67;;;15.40;99.90;;;;;;6249513;22;20211;-93
2022/10/25 08:19:43;;;;;;;19.57;11.77;;;15.20;99.90;;;;;;6275076;22;20192;-78
2022/10/25 08:22:19;;;;;;;23.00;12.07;;;15.20;99.90;;;;;;6276290;22;20177;-84
2022/10/25 08:24:49;;;;;;;18.00;12.43;;;15.20;99.90;;;;;;6249487;22;20166;-80
2022/10/25 08:27:16;;;;;;;18.53;12.17;;;15.30;99.90;;;;;;6249360;22;20174;-84
2022/10/25 08:29:43;;;;;;;17.33;11.50;;;15.40;99.90;;;;;;6249693;22;20189;-83
2022/10/25 08:32:16;;;;;;;16.73;11.37;;;15.50;99.90;;;;;;6250049;22;20247;-86
2022/10/25 08:35:01;;;;;;;17.37;11.13;;;15.70;99.90;;;;;;6249337;22;20587;-84
2022/10/25 08:37:34;;;;;;;17.30;11.17;;;15.90;99.90;;;;;;6249309;22;20677;-84
2022/10/25 08:46:17;;;;;;;16.27;10.40;;;16.50;99.90;;;;;;6298535;22;20548;-87
2022/10/25 08:49:24;;;;;;;17.80;11.30;;;16.40;99.90;;;;;;6280362;22;20244;-89
2022/10/25 08:51:53;;;;;;;17.37;10.50;;;16.10;99.90;;;;;;6213834;23;20174;-89
2022/10/25 08:54:27;;;;;;;17.70;11.23;;;15.90;99.90;;;;;;6215269;23;20170;-83
2022/10/25 08:57:19;;;;;;;17.80;10.90;;;15.90;99.90;;;;;;6183827;23;20503;-84
2022/10/25 09:00:11;;;;;;;17.03;11.10;;;15.80;99.90;;;;;;6212376;23;20186;-79
2022/10/25 09:07:03;;;;;;;15.37;11.00;;;15.50;99.90;;;;;;6278196;22;20219;-81
2022/10/25 09:13:36;;;;;;;18.43;11.47;;;15.60;99.90;;;;;;6306520;22;20610;-78
2022/10/25 09:23:26;;;;;;;22.83;12.83;;;15.70;99.90;;;;;;6276620;22;20405;-80
2022/10/25 09:30:12;;;;;;;16.47;11.17;;;15.80;99.90;;;;;;6236686;22;20197;-79
2022/10/25 09:36:40;;;;;;;18.20;11.80;;;15.80;99.90;;;;;;6212272;23;20185;-79
2022/10/25 09:40:00;;;;;;;15.97;11.13;;;16.20;99.90;;;;;;6269999;22;20287;-79
2022/10/25 09:47:12;;;;;;;16.43;10.47;;;16.10;99.90;;;;;;6095462;23;20177;-78
2022/10/25 09:50:04;;;;;;;16.90;10.43;;;16.20;99.90;;;;;;6182151;23;20197;-76
2022/10/25 09:52:31;;;;;;;16.33;10.43;;;16.10;99.90;;;;;;6214305;23;20213;-79
2022/10/25 09:55:32;;;;;;;15.97;10.13;;;16.20;99.90;;;;;;6214258;23;20180;-81
2022/10/25 09:58:00;;;;;;;15.57;9.87;;;16.30;99.90;;;;;;6214137;23;20178;-79
2022/10/25 10:03:35;;;;;;;15.43;10.27;;;16.50;99.90;;;;;;6279033;22;20653;-78
2022/10/25 10:07:26;;;;;;;16.67;10.33;;;16.50;99.90;;;;;;6288388;22;20210;-77
2022/10/25 10:10:33;;;;;;;17.47;9.70;;;16.70;99.90;;;;;;6280950;22;20520;-77
2022/10/25 10:17:40;;;;;;;18.33;9.17;;;16.60;99.90;;;;;;6244254;23;20174;-76
2022/10/25 10:20:13;;;;;;;17.50;9.50;;;16.60;99.90;;;;;;6244369;23;20174;-78
2022/10/25 10:22:47;;;;;;;15.60;9.60;;;16.60;99.90;;;;;;6260504;22;20209;-78
2022/10/25 10:25:26;;;;;;;12.43;8.33;;;16.80;99.90;;;;;;6273380;22;20201;-79
2022/10/25 10:27:56;;;;;;;13.70;7.93;;;17.30;99.90;;;;;;6277745;22;20251;-80
2022/10/25 10:30:27;;;;;;;10.93;7.83;;;17.70;99.90;;;;;;6277550;22;20181;-78
2022/10/25 10:33:01;;;;;;;13.67;7.67;;;18.00;99.90;;;;;;6276214;22;20165;-75
2022/10/25 10:35:32;;;;;;;13.53;7.50;;;17.90;99.90;;;;;;6275757;22;20169;-77
2022/10/25 10:38:25;;;;;;;13.13;7.37;;;17.80;99.90;;;;;;6276193;22;20612;-79
2022/10/25 10:41:14;;;;;;;12.03;7.47;;;17.80;99.90;;;;;;6245390;23;20174;-82
2022/10/25 10:44:18;;;;;;;13.27;7.53;;;17.80;99.90;;;;;;6262077;22;20251;-81
2022/10/25 10:46:48;;;;;;;12.77;7.73;;;17.90;99.90;;;;;;6249606;22;20178;-81
2022/10/25 10:49:15;;;;;;;12.00;7.73;;;17.80;99.90;;;;;;6250568;22;20173;-80
2022/10/25 10:51:44;;;;;;;11.27;7.80;;;17.70;99.90;;;;;;6250745;22;20189;-80
2022/10/25 10:54:25;;;;;;;12.27;7.50;;;17.80;99.90;;;;;;6249509;22;20226;-78
2022/10/25 10:57:01;;;;;;;13.27;7.63;;;17.90;99.90;;;;;;6250349;22;20179;-80
2022/10/25 10:59:54;;;;;;;14.07;7.77;;;18.10;99.90;;;;;;6250187;22;20670;-81
2022/10/25 11:02:41;;;;;;;13.03;7.30;;;18.10;99.90;;;;;;6250299;22;20558;-79
2022/10/25 11:05:32;;;;;;;12.80;6.57;;;18.10;99.90;;;;;;6250612;22;20165;-79
2022/10/25 11:08:19;;;;;;;10.47;7.00;;;18.10;99.90;;;;;;6277549;22;20464;-79
2022/10/25 11:10:46;;;;;;;11.23;6.10;;;18.20;99.90;;;;;;6250251;22;20216;-79
2022/10/25 11:13:18;;;;;;;11.03;5.47;;;18.30;99.90;;;;;;6249899;22;20172;-82
2022/10/25 11:16:14;;;;;;;9.47;5.70;;;18.30;99.90;;;;;;6250001;22;20177;-81
2022/10/25 11:18:53;;;;;;;12.70;5.47;;;18.00;99.90;;;;;;6250679;22;20544;-77
2022/10/25 11:21:35;;;;;;;8.90;5.13;;;18.20;99.90;;;;;;6250027;22;20174;-77
2022/10/25 11:24:27;;;;;;;14.00;5.30;;;18.40;99.90;;;;;;6277378;22;20539;-78
2022/10/25 11:27:04;;;;;;;7.93;5.10;;;18.60;99.90;;;;;;6264642;22;20173;-80
2022/10/25 11:30:07;;;;;;;11.13;5.53;;;18.30;99.90;;;;;;6249716;22;20173;-82
2022/10/25 11:33:00;;;;;;;10.77;5.57;;;18.30;99.90;;;;;;6230806;22;20204;-76
2022/10/25 11:35:48;;;;;;;11.53;5.40;;;18.30;99.90;;;;;;6249832;22;20169;-82
2022/10/25 11:38:33;;;;;;;11.07;6.40;;;18.60;99.90;;;;;;6249969;22;20188;-78
2022/10/25 11:41:08;;;;;;;12.63;6.00;;;18.40;99.90;;;;;;6276903;22;20269;-78
2022/10/25 11:43:49;;;;;;;10.37;5.97;;;18.30;99.90;;;;;;6249760;22;20173;-79
2022/10/25 11:46:30;;;;;;;10.87;5.60;;;18.00;99.90;;;;;;6249587;22;20174;-82
2022/10/25 11:49:16;;;;;;;10.73;5.47;;;18.00;99.90;;;;;;6276821;22;20164;-82
2022/10/25 11:51:58;;;;;;;8.57;5.23;;;17.90;99.90;;;;;;6275733;22;20535;-79
2022/10/25 11:54:47;;;;;;;10.00;6.10;;;18.00;99.90;;;;;;6275464;22;20501;-80
2022/10/25 11:57:26;;;;;;;13.30;5.60;;;18.00;99.90;;;;;;6250043;22;20161;-81
2022/10/25 12:00:02;;;;;;;8.57;6.07;;;18.20;99.90;;;;;;6275053;22;20611;-80
2022/10/25 12:03:01;;;;;;;11.83;6.23;;;18.20;99.90;;;;;;6275097;22;20165;-80
2022/10/25 12:05:30;;;;;;;12.13;6.03;;;18.40;99.90;;;;;;6274578;22;20165;-80
2022/10/25 12:08:16;;;;;;;12.37;6.13;;;18.50;99.90;;;;;;6274891;22;20173;-77
2022/10/25 12:10:51;;;;;;;9.27;5.93;;;18.60;99.90;;;;;;6277048;22;20197;-80
2022/10/25 12:15:59;;;;;;;10.27;6.03;;;18.30;99.90;;;;;;6218488;23;20217;-81
2022/10/25 12:18:39;;;;;;;10.57;5.53;;;18.20;99.90;;;;;;6216080;23;20178;-80
2022/10/25 12:21:09;;;;;;;8.37;5.20;;;18.20;99.90;;;;;;6218166;23;20155;-80
2022/10/25 12:23:48;;;;;;;9.57;5.70;;;18.30;99.90;;;;;;6214723;23;20209;-81
2022/10/25 12:26:30;;;;;;;12.63;6.33;;;18.20;99.90;;;;;;6215694;23;20213;-78
2022/10/25 12:29:01;;;;;;;8.87;5.63;;;17.80;99.90;;;;;;6214240;23;20174;-81
2022/10/25 12:32:19;;;;;;;8.20;5.83;;;17.90;99.90;;;;;;6213627;23;20194;-84
2022/10/25 12:35:20;;;;;;;8.47;5.77;;;17.80;99.90;;;;;;6214499;23;20182;-83
2022/10/25 12:37:59;;;;;;;9.10;5.30;;;17.60;99.90;;;;;;6215471;23;20197;-82
2022/10/25 12:40:43;;;;;;;11.43;5.83;;;17.50;99.90;;;;;;6238627;22;20225;-82
2022/10/25 12:43:42;;;;;;;10.13;5.77;;;17.60;99.90;;;;;;6244110;23;20222;-81
2022/10/25 12:49:32;;;;;;;9.23;5.57;;;17.60;99.90;;;;;;6245172;22;20209;-83
2022/10/25 12:52:40;;;;;;;8.37;5.67;;;17.60;99.90;;;;;;6244076;23;20235;-80
2022/10/25 12:56:13;;;;;;;9.93;5.50;;;17.40;99.90;;;;;;6244117;23;20174;-79
2022/10/25 12:58:57;;;;;;;12.13;5.97;;;17.40;99.90;;;;;;6152166;23;20180;-82
2022/10/25 13:01:52;;;;;;;10.17;5.20;;;17.30;99.90;;;;;;6153108;23;20172;-82
2022/10/25 13:04:52;;;;;;;9.80;5.30;;;17.30;99.90;;;;;;6153108;23;20175;-80
2022/10/25 13:07:21;;;;;;;9.97;5.40;;;17.30;99.90;;;;;;6153233;23;20267;-79
2022/10/25 13:09:49;;;;;;;11.40;5.30;;;17.10;99.90;;;;;;6153132;23;20235;-81
2022/10/25 13:12:29;;;;;;;9.87;5.13;;;16.90;99.90;;;;;;6153244;23;20290;-84
2022/10/25 13:14:58;;;;;;;10.40;5.23;;;17.00;99.90;;;;;;6152973;23;20172;-79
2022/10/25 13:17:25;;;;;;;11.67;5.50;;;17.00;99.90;;;;;;6152753;23;20231;-80
2022/10/25 13:20:30;;;;;;;13.03;5.67;;;17.00;99.90;;;;;;6153155;23;20172;-86
2022/10/25 13:25:34;;;;;;;9.13;5.10;;;16.90;99.90;;;;;;6194193;22;20605;-79
2022/10/25 13:28:15;;;;;;;8.57;5.40;;;16.90;99.90;;;;;;6279473;22;20595;-82
2022/10/25 13:31:47;;;;;;;7.80;4.70;;;17.10;99.90;;;;;;6278321;22;20219;-80
2022/10/25 13:34:35;;;;;;;12.00;5.33;;;17.10;99.90;;;;;;6268062;22;20220;-83
2022/10/25 13:37:40;;;;;;;9.43;5.40;;;17.10;99.90;;;;;;6244660;23;20250;-82
2022/10/25 13:46:03;;;;;;;11.57;6.33;;;17.10;99.90;;;;;;6300536;22;20653;-80
2022/10/25 13:48:34;;;;;;;13.63;6.50;;;16.80;99.90;;;;;;6279696;22;20172;-82
2022/10/25 13:51:23;;;;;;;13.37;6.00;;;16.70;99.90;;;;;;6273497;22;20189;-82
2022/10/25 13:56:55;;;;;;;11.57;6.20;;;16.30;99.90;;;;;;6279678;22;20490;-79
2022/10/25 14:03:36;;;;;;;13.73;7.10;;;16.20;99.90;;;;;;6122833;23;20173;-84
2022/10/25 14:06:22;;;;;;;9.53;6.20;;;16.10;99.90;;;;;;6098805;23;20247;-81
2022/10/25 14:13:50;;;;;;;11.63;6.93;;;16.30;99.90;;;;;;6123095;23;20176;-83
2022/10/25 14:16:39;;;;;;;16.13;7.40;;;16.20;99.90;;;;;;6122268;23;20535;-84
2022/10/25 14:19:15;;;;;;;14.50;6.70;;;16.20;99.90;;;;;;6123616;23;20563;-78
2022/10/25 14:21:58;;;;;;;9.93;6.67;;;16.10;99.90;;;;;;6098850;23;20180;-82
2022/10/25 14:25:49;;;;;;;9.00;6.80;;;16.10;99.90;;;;;;6093195;22;20213;-86