Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/25 00:00:07;;;;;;;;;2.50;1.50;;;;;23.92;49.54;100431.88;5019895;28;45402;-90
2021/07/25 00:02:34;;;;;;;;;3.00;3.00;;;;;23.88;50.17;100432.81;5019709;28;45383;-88
2021/07/25 00:05:00;;;;;;;;;3.00;2.00;;;;;23.83;49.80;100426.75;5020668;28;45249;-88
2021/07/25 00:07:26;;;;;;;;;3.75;1.00;;;;;23.80;49.98;100427.66;5022900;28;45503;-85
2021/07/25 00:09:51;;;;;;;;;2.00;2.00;;;;;23.80;50.32;100426.78;5021388;28;45355;-86
2021/07/25 00:12:17;;;;;;;;;4.00;2.75;;;;;23.79;50.23;100425.03;5024097;28;45330;-86
2021/07/25 00:14:43;;;;;;;;;3.50;3.00;;;;;23.78;51.20;100425.94;5023875;28;45558;-88
2021/07/25 00:17:09;;;;;;;;;4.50;2.00;;;;;23.75;50.62;100433.94;5025033;28;45446;-89
2021/07/25 00:19:38;;;;;;;;;3.00;3.00;;;;;23.67;50.97;100431.41;5026771;28;45292;-77
2021/07/25 00:22:07;;;;;;;;;4.00;3.00;;;;;23.60;51.13;100427.09;5029668;28;45300;-85
2021/07/25 00:24:36;;;;;;;;;3.00;3.00;;;;;23.57;51.84;100424.50;5023501;28;45502;-82
2021/07/25 00:27:03;;;;;;;;;1.25;1.25;;;;;23.57;51.56;100424.50;5019557;28;46066;-84
2021/07/25 00:29:30;;;;;;;;;2.50;2.25;;;;;23.52;51.91;100423.69;5020287;28;45717;-85
2021/07/25 00:32:03;;;;;;;;;4.50;2.00;;;;;23.49;51.94;100429.91;5018202;28;45350;-80
2021/07/25 00:34:30;;;;;;;;;4.00;3.00;;;;;23.46;52.25;100425.53;5020915;28;45541;-81
2021/07/25 00:36:56;;;;;;;;;3.75;3.00;;;;;23.44;52.56;100429.97;5020403;28;45592;-77
2021/07/25 00:39:22;;;;;;;;;3.00;3.00;;;;;23.35;52.63;100419.53;5019335;28;45754;-79
2021/07/25 00:41:47;;;;;;;;;3.00;2.00;;;;;23.27;52.72;100416.16;5018208;28;45415;-80
2021/07/25 00:44:13;;;;;;;;;2.50;2.00;;;;;23.23;52.71;100415.28;5019239;28;45513;-87
2021/07/25 00:46:40;;;;;;;;;3.00;3.00;;;;;23.21;53.06;100419.75;5018234;28;45981;-84
2021/07/25 00:49:06;;;;;;;;;4.50;2.00;;;;;23.17;52.83;100415.34;5018136;28;45623;-89
2021/07/25 00:51:33;;;;;;;;;2.25;2.25;;;;;23.13;52.93;100416.28;5018651;28;45434;-88
2021/07/25 00:53:59;;;;;;;;;2.00;1.25;;;;;23.09;53.43;100415.44;5016905;28;45447;-84
2021/07/25 00:56:25;;;;;;;;;3.00;2.25;;;;;23.07;53.51;100414.59;5016322;28;47541;-78
2021/07/25 00:58:50;;;;;;;;;2.00;2.00;;;;;23.07;53.65;100414.59;5017456;28;45445;-87
2021/07/25 01:01:21;;;;;;;;;0.75;0.75;;;;;23.01;53.36;100414.69;5019866;28;45454;-84
2021/07/25 01:04:12;;;;;;;;;1.00;1.00;;;;;22.96;54.04;100412.13;5019625;28;45406;-80
2021/07/25 01:07:04;;;;;;;;;1.75;1.75;;;;;22.96;53.60;100408.59;5018312;28;45487;-80
2021/07/25 01:10:00;;;;;;;;;2.75;2.00;;;;;22.94;53.87;100405.97;5017661;28;45278;-87
2021/07/25 01:12:43;;;;;;;;;2.00;1.00;;;;;22.92;54.21;100401.63;5022906;28;45462;-87
2021/07/25 01:15:13;;;;;;;;;1.00;1.00;;;;;22.90;53.62;100398.97;5019922;28;45353;-88
2021/07/25 01:17:39;;;;;;;;;1.00;1.00;;;;;22.91;53.55;100397.22;5019685;28;46119;-89
2021/07/25 01:20:08;;;;;;;;;3.75;2.00;;;;;22.90;54.12;100401.63;5023397;28;45268;-88
2021/07/25 01:22:46;;;;;;;;;2.25;2.00;;;;;22.86;54.27;100403.44;5034676;28;45154;-87
2021/07/25 01:25:14;;;;;;;;;1.00;1.00;;;;;22.84;54.04;100399.94;5026250;28;45414;-89
2021/07/25 01:28:18;;;;;;;;;2.00;1.00;;;;;22.83;53.83;100402.59;5023286;28;45487;-89
2021/07/25 01:30:59;;;;;;;;;3.00;2.25;;;;;22.83;54.42;100397.31;5024702;28;45234;-89
2021/07/25 01:33:30;;;;;;;;;3.00;1.25;;;;;22.83;54.20;100405.22;5018153;28;45181;-89
2021/07/25 01:35:58;;;;;;;;;0.25;0.25;;;;;22.86;54.38;100407.84;5017535;28;45634;-86
2021/07/25 01:38:27;;;;;;;;;1.00;1.00;;;;;22.85;54.35;100401.69;5017903;28;45437;-84
2021/07/25 01:41:05;;;;;;;;;2.00;2.00;;;;;22.85;54.44;100406.97;5017115;28;45741;-86
2021/07/25 01:43:33;;;;;;;;;1.25;1.00;;;;;22.84;54.60;100407.84;5019557;28;45326;-90
2021/07/25 01:45:59;;;;;;;;;1.00;1.00;;;;;22.81;54.63;100393.81;5018403;28;45640;-89
2021/07/25 01:48:24;;;;;;;;;4.25;2.00;;;;;22.79;55.86;100398.22;5018527;28;46051;-88
2021/07/25 01:50:50;;;;;;;;;2.00;2.00;;;;;22.75;55.29;100409.75;5017799;28;45217;-88
2021/07/25 01:53:15;;;;;;;;;2.75;1.00;;;;;22.66;55.58;100398.41;5018788;28;45344;-90
2021/07/25 01:55:42;;;;;;;;;2.00;1.00;;;;;22.62;56.02;100393.19;5023453;28;45571;-89
2021/07/25 01:58:08;;;;;;;;;2.00;2.00;;;;;22.62;56.14;100391.41;5020352;28;45394;-86
2021/07/25 02:00:33;;;;;;;;;3.75;2.00;;;;;22.59;56.29;100402.00;5018040;28;45386;-89
2021/07/25 02:02:59;;;;;;;;;1.00;1.00;;;;;22.52;56.06;100393.28;5018148;28;45347;-84
2021/07/25 02:05:25;;;;;;;;;2.75;2.00;;;;;22.51;56.83;100399.47;5037264;28;45370;-86
2021/07/25 02:07:50;;;;;;;;;2.00;1.50;;;;;22.50;56.93;100391.56;5030988;28;45356;-86
2021/07/25 02:10:16;;;;;;;;;1.50;1.50;;;;;22.51;56.81;100395.94;5027286;28;45311;-87
2021/07/25 02:12:43;;;;;;;;;2.25;2.00;;;;;22.48;57.14;100388.94;5026892;28;45292;-86
2021/07/25 02:15:09;;;;;;;;;2.75;1.75;;;;;22.48;57.26;100385.41;5040110;28;45324;-86
2021/07/25 02:17:34;;;;;;;;;2.75;2.50;;;;;22.46;57.15;100385.44;5023288;28;45276;-88
2021/07/25 02:20:00;;;;;;;;;1.00;1.00;;;;;22.46;57.73;100392.50;5025076;28;45297;-85
2021/07/25 02:22:26;;;;;;;;;4.00;3.00;;;;;22.42;57.69;100389.88;5026883;28;45418;-85
2021/07/25 02:24:51;;;;;;;;;2.25;1.75;;;;;22.39;58.11;100386.38;5030749;28;45270;-79
2021/07/25 02:27:17;;;;;;;;;3.00;2.00;;;;;22.35;58.05;100382.00;5025523;28;45764;-82
2021/07/25 02:29:43;;;;;;;;;3.00;2.00;;;;;22.35;58.01;100390.78;5023923;28;45344;-78
2021/07/25 02:32:08;;;;;;;;;1.00;1.00;;;;;22.35;58.05;100388.16;5021768;28;45320;-79
2021/07/25 02:34:34;;;;;;;;;4.00;3.25;;;;;22.38;57.91;100384.63;5024038;28;45567;-82
2021/07/25 02:36:59;;;;;;;;;2.50;2.25;;;;;22.40;57.62;100382.84;5022614;28;45371;-81
2021/07/25 02:39:26;;;;;;;;;2.00;2.00;;;;;22.42;57.80;100375.81;5022671;28;45397;-78
2021/07/25 02:41:52;;;;;;;;;3.00;2.25;;;;;22.44;57.44;100375.81;5022471;28;45412;-80
2021/07/25 02:44:17;;;;;;;;;3.00;3.00;;;;;22.42;57.04;100373.16;5023177;28;45315;-77
2021/07/25 02:46:43;;;;;;;;;1.00;1.00;;;;;22.37;57.21;100370.53;5025412;28;45899;-81
2021/07/25 02:49:08;;;;;;;;;2.75;2.75;;;;;22.37;57.66;100367.06;5024977;28;45371;-83
2021/07/25 02:51:34;;;;;;;;;5.25;3.75;;;;;22.38;57.59;100368.81;5024620;28;45287;-84
2021/07/25 02:54:00;;;;;;;;;5.50;4.00;;;;;22.37;58.03;100365.28;5023759;28;45593;-88
2021/07/25 02:56:25;;;;;;;;;4.75;4.00;;;;;22.35;57.78;100364.41;5024006;28;46180;-87
2021/07/25 02:58:51;;;;;;;;;3.00;3.00;;;;;22.33;57.82;100368.84;5025844;28;45311;-84
2021/07/25 03:01:18;;;;;;;;;2.25;1.50;;;;;22.27;57.72;100372.44;5037881;28;44701;-76
2021/07/25 03:03:43;;;;;;;;;4.00;2.50;;;;;22.22;57.90;100366.31;5040897;28;45466;-84
2021/07/25 03:06:09;;;;;;;;;5.25;3.00;;;;;22.20;58.46;100368.09;5027468;28;45333;-86
2021/07/25 03:08:35;;;;;;;;;2.00;2.00;;;;;22.20;58.13;100377.78;5023552;28;45157;-85
2021/07/25 03:11:06;;;;;;;;;3.50;3.50;;;;;22.17;58.75;100370.78;5039172;28;45268;-87
2021/07/25 03:13:31;;;;;;;;;2.00;1.00;;;;;22.15;58.28;100372.56;5029678;28;45356;-85
2021/07/25 03:16:01;;;;;;;;;3.50;3.00;;;;;22.13;58.99;100370.84;5026315;28;45412;-84
2021/07/25 03:18:27;;;;;;;;;3.50;2.00;;;;;22.11;59.51;100369.09;5021771;28;45763;-87
2021/07/25 03:20:52;;;;;;;;;3.00;3.00;;;;;22.08;59.90;100374.38;5019656;28;45324;-85
2021/07/25 03:23:18;;;;;;;;;3.00;3.00;;;;;22.01;60.65;100380.59;5020183;28;45340;-90
2021/07/25 03:25:43;;;;;;;;;4.00;2.25;;;;;21.90;61.61;100372.78;5021356;28;46152;-90
2021/07/25 03:28:09;;;;;;;;;4.00;2.00;;;;;21.82;62.59;100379.00;5020659;28;45186;-89
2021/07/25 03:30:35;;;;;;;;;2.00;2.00;;;;;21.73;62.90;100382.59;5028147;28;45415;-82
2021/07/25 03:33:00;;;;;;;;;2.50;2.50;;;;;21.67;63.75;100372.09;5030193;28;45228;-90
2021/07/25 03:35:26;;;;;;;;;3.25;1.50;;;;;21.61;64.59;100375.66;5020178;28;46123;-84
2021/07/25 03:37:52;;;;;;;;;2.50;2.00;;;;;21.51;65.08;100374.84;5020011;28;45406;-84
2021/07/25 03:40:18;;;;;;;;;6.00;3.00;;;;;21.47;64.77;100376.63;5025547;28;45342;-86
2021/07/25 03:42:44;;;;;;;;;2.75;2.75;;;;;21.43;65.74;100374.91;5026397;28;45483;-90
2021/07/25 03:45:09;;;;;;;;;2.75;2.25;;;;;21.38;65.43;100376.66;5023629;28;45711;-89
2021/07/25 03:47:35;;;;;;;;;3.75;2.00;;;;;21.38;64.74;100370.53;5024157;28;45326;-76
2021/07/25 03:50:01;;;;;;;;;3.00;2.25;;;;;21.34;65.58;100367.06;5040415;28;45288;-84
2021/07/25 03:52:26;;;;;;;;;3.00;1.50;;;;;21.32;65.51;100358.28;5021123;28;45304;-80
2021/07/25 03:54:52;;;;;;;;;4.00;4.00;;;;;21.32;65.87;100356.56;5018750;28;45902;-85
2021/07/25 03:57:18;;;;;;;;;2.00;1.50;;;;;21.34;65.97;100359.16;5021057;28;45421;-81
2021/07/25 03:59:43;;;;;;;;;2.00;2.00;;;;;21.37;66.10;100358.25;5022593;28;45228;-88
2021/07/25 04:02:09;;;;;;;;;1.00;1.00;;;;;21.38;66.49;100352.97;5022981;28;45359;-91
2021/07/25 04:04:35;;;;;;;;;1.75;1.00;;;;;21.40;65.84;100359.09;5021597;28;45416;-85
2021/07/25 04:07:01;;;;;;;;;1.00;1.00;;;;;21.40;65.42;100350.34;5026167;28;45357;-90
2021/07/25 04:09:26;;;;;;;;;0.50;0.50;;;;;21.38;65.09;100347.69;5027421;28;45403;-88
2021/07/25 04:11:54;;;;;;;;;1.00;1.00;;;;;21.39;65.19;100345.97;5024823;28;45356;-91
2021/07/25 04:14:20;;;;;;;;;2.50;1.00;;;;;21.39;65.72;100348.59;5021143;28;46067;-92
2021/07/25 04:16:46;;;;;;;;;2.00;2.00;;;;;21.38;65.14;100341.56;5020027;28;45447;-91
2021/07/25 04:19:12;;;;;;;;;2.00;2.00;;;;;21.38;65.28;100338.94;5020881;28;45372;-84
2021/07/25 04:21:37;;;;;;;;;2.00;2.00;;;;;21.38;65.08;100346.84;5023818;28;45293;-87
2021/07/25 04:24:03;;;;;;;;;1.00;1.00;;;;;21.39;65.29;100348.59;5021011;28;45244;-92
2021/07/25 04:26:29;;;;;;;;;1.00;1.00;;;;;21.40;64.54;100347.72;5018019;28;45253;-91
2021/07/25 04:28:55;;;;;;;;;1.25;1.00;;;;;21.37;64.34;100348.63;5020260;28;45415;-94
2021/07/25 04:31:21;;;;;;;;;2.00;1.25;;;;;21.34;64.12;100346.00;5020709;28;45594;-90
2021/07/25 04:33:51;;;;;;;;;2.75;1.00;;;;;21.34;64.29;100346.00;5023430;28;45714;-77
2021/07/25 04:36:24;;;;;;;;;2.75;2.00;;;;;21.36;64.56;100343.34;5025347;28;45774;-83
2021/07/25 04:38:50;;;;;;;;;3.50;0.75;;;;;21.33;65.05;100345.09;5029723;28;45351;-89
2021/07/25 04:41:24;;;;;;;;;1.00;1.00;;;;;21.31;65.05;100333.72;5038919;28;44791;-88
2021/07/25 04:44:07;;;;;;;;;2.75;2.75;;;;;21.34;64.64;100338.94;5033925;28;45249;-90
2021/07/25 04:46:45;;;;;;;;;1.25;1.25;;;;;21.34;64.88;100338.94;5034559;28;45438;-91
2021/07/25 04:49:12;;;;;;;;;2.00;2.00;;;;;21.37;65.05;100343.34;5022641;28;44686;-92
2021/07/25 04:51:40;;;;;;;;;2.25;2.25;;;;;21.37;64.93;100343.34;5022147;28;45313;-90
2021/07/25 04:54:18;;;;;;;;;1.50;1.50;;;;;21.38;64.84;100346.84;5022583;28;46127;-87
2021/07/25 04:57:02;;;;;;;;;4.00;2.00;;;;;21.38;64.97;100352.09;5021178;28;45751;-85
2021/07/25 04:59:46;;;;;;;;;2.25;2.25;;;;;21.38;65.14;100349.47;5020826;28;45368;-85
2021/07/25 05:02:15;;;;;;;;;3.00;2.50;;;;;21.34;64.76;100351.25;5024825;28;45367;-82
2021/07/25 05:04:40;;;;;;;;;3.00;3.00;;;;;21.33;65.24;100350.38;5021782;28;45399;-86
2021/07/25 05:07:10;;;;;;;;;5.00;3.00;;;;;21.33;64.80;100352.16;5019281;28;45534;-82
2021/07/25 05:09:36;;;;;;;;;4.50;3.75;;;;;21.29;64.89;100358.31;5018757;28;45391;-84
2021/07/25 05:12:13;;;;;;;;;3.00;3.00;;;;;21.27;63.90;100357.47;5020252;28;45348;-87
2021/07/25 05:15:01;;;;;;;;;2.25;2.00;;;;;21.26;64.82;100355.72;5020890;28;45996;-90
2021/07/25 05:17:42;;;;;;;;;2.75;2.75;;;;;21.23;64.10;100358.34;5019277;28;45769;-85
2021/07/25 05:20:15;;;;;;;;;3.00;2.00;;;;;21.23;64.89;100356.59;5019079;28;45386;-90
2021/07/25 05:22:58;;;;;;;;;3.25;3.25;;;;;21.25;64.45;100353.97;5018145;28;45431;-86
2021/07/25 05:25:24;;;;;;;;;2.75;2.75;;;;;21.22;64.21;100348.72;5019157;28;45472;-86
2021/07/25 05:27:53;;;;;;;;;4.00;3.00;;;;;21.22;64.71;100354.84;5023693;28;45657;-89
2021/07/25 05:30:23;;;;;;;;;3.75;3.25;;;;;21.27;65.26;100352.19;5025848;28;45298;-88
2021/07/25 05:32:50;;;;;;;;;5.00;4.00;;;;;21.30;64.78;100350.41;5029311;28;45233;-77
2021/07/25 05:35:17;;;;;;;;;3.50;3.50;;;;;21.33;64.60;100363.53;5028959;28;45327;-89
2021/07/25 05:37:43;;;;;;;;;3.50;3.50;;;;;21.34;64.79;100349.47;5021527;28;45394;-90
2021/07/25 05:40:10;;;;;;;;;3.25;3.25;;;;;21.33;64.57;100349.50;5019916;28;45390;-88
2021/07/25 05:42:38;;;;;;;;;5.50;4.50;;;;;21.31;64.84;100343.38;5020620;28;46017;-83
2021/07/25 05:45:07;;;;;;;;;5.50;4.00;;;;;21.29;64.05;100345.13;5025346;28;45578;-77
2021/07/25 05:47:34;;;;;;;;;3.75;3.75;;;;;21.30;64.56;100342.50;5024272;28;45386;-81
2021/07/25 05:49:59;;;;;;;;;6.50;4.00;;;;;21.36;64.55;100338.06;5020513;28;45308;-80
2021/07/25 05:52:25;;;;;;;;;6.75;4.75;;;;;21.44;64.33;100337.13;5018263;28;45376;-76
2021/07/25 05:54:50;;;;;;;;;5.25;5.25;;;;;21.52;64.49;100331.81;5018358;28;45905;-82
2021/07/25 05:57:16;;;;;;;;;5.00;4.25;;;;;21.52;64.55;100339.72;5019298;28;45448;-81
2021/07/25 05:59:42;;;;;;;;;5.00;5.00;;;;;21.54;64.46;100348.50;5018187;28;45285;-85
2021/07/25 06:02:08;;;;;;;;;6.50;3.75;;;;;21.53;64.24;100337.94;5017554;28;45418;-84
2021/07/25 06:04:33;;;;;;;;;6.00;5.25;;;;;21.56;64.57;100336.16;5017381;28;46536;-86
2021/07/25 06:06:59;;;;;;;;;6.25;5.00;;;;;21.58;64.54;100334.38;5018348;28;45289;-84
2021/07/25 06:09:24;;;;;;;;;4.50;3.75;;;;;21.61;64.01;100338.78;5017344;28;45228;-86
2021/07/25 06:11:51;;;;;;;;;8.25;6.00;;;;;21.59;64.07;100349.34;5017453;28;45365;-84
2021/07/25 06:14:17;;;;;;;;;6.33;4.33;;;;;21.58;64.63;100346.69;5016879;28;46095;-81
2021/07/25 06:16:43;;;;;;;;;4.50;4.50;;;;;21.62;64.42;100345.78;5017522;28;45801;-90
2021/07/25 06:19:11;;;;;;;;;7.75;5.25;;;;;21.63;64.24;100345.81;5025773;28;45385;-83
2021/07/25 06:21:37;;;;;;;;;4.50;3.50;;;;;21.61;63.85;100339.66;5038535;28;45224;-83
2021/07/25 06:24:02;;;;;;;;;4.50;4.50;;;;;21.61;63.78;100342.31;5028877;28;45301;-89
2021/07/25 06:26:28;;;;;;;;;6.25;5.50;;;;;21.64;63.94;100344.03;5017647;28;45260;-87
2021/07/25 06:28:54;;;;;;;;;7.25;5.00;;;;;21.63;63.68;100339.66;5017611;28;45276;-89
2021/07/25 06:31:19;;;;;;;;;3.25;3.25;;;;;21.67;63.84;100346.66;5023101;28;45545;-86
2021/07/25 06:33:45;;;;;;;;;4.25;4.25;;;;;21.70;63.57;100344.00;5023621;28;46241;-90
2021/07/25 06:36:13;;;;;;;;;6.50;5.25;;;;;21.75;63.32;100346.59;5019050;28;45293;-91
2021/07/25 06:38:40;;;;;;;;;5.00;5.00;;;;;21.80;63.92;100353.56;5023510;28;45336;-89
2021/07/25 06:41:06;;;;;;;;;7.75;6.50;;;;;21.83;62.79;100347.38;5024047;28;45299;-88
2021/07/25 06:43:33;;;;;;;;;5.00;5.00;;;;;21.86;63.19;100335.94;5022891;28;46038;-87
2021/07/25 06:45:58;;;;;;;;;11.25;7.00;;;;;21.89;62.87;100336.78;5024845;28;45743;-83
2021/07/25 06:48:26;;;;;;;;;8.75;6.50;;;;;21.87;62.27;100335.91;5029343;28;45308;-90
2021/07/25 06:50:54;;;;;;;;;6.25;6.25;;;;;21.86;62.33;100344.72;5026615;28;45321;-87
2021/07/25 06:53:22;;;;;;;;;8.00;5.25;;;;;21.84;61.95;100348.25;5037465;28;45066;-83
2021/07/25 06:55:49;;;;;;;;;10.75;6.00;;;;;21.77;61.89;100347.41;5026749;28;45425;-90
2021/07/25 06:58:15;;;;;;;;;7.00;7.00;;;;;21.70;61.86;100362.44;5025339;28;45423;-91
2021/07/25 07:00:41;;;;;;;;;6.75;4.75;;;;;21.69;61.97;100370.34;5021430;28;45392;-87
2021/07/25 07:03:07;;;;;;;;;8.25;7.25;;;;;21.62;62.32;100364.25;5019361;28;45430;-91
2021/07/25 07:05:34;;;;;;;;;6.00;5.75;;;;;21.64;62.69;100366.00;5020226;28;45343;-91
2021/07/25 07:08:02;;;;;;;;;9.25;7.75;;;;;21.67;62.45;100366.84;5019471;28;45533;-91
2021/07/25 07:10:31;;;;;;;;;10.25;5.75;;;;;21.70;62.10;100356.28;5021959;28;45355;-85
2021/07/25 07:12:58;;;;;;;;;9.50;7.50;;;;;21.80;61.65;100369.38;5020957;28;45950;-90
2021/07/25 07:15:26;;;;;;;;;8.50;7.00;;;;;21.85;61.64;100371.97;5028200;28;45225;-90
2021/07/25 07:17:53;;;;;;;;;7.50;5.00;;;;;21.89;61.80;100362.25;5040292;28;45734;-79
2021/07/25 07:20:19;;;;;;;;;6.25;5.75;;;;;21.93;61.13;100366.59;5031901;28;45221;-90
2021/07/25 07:23:25;;;;;;;;;10.25;8.00;;;;;21.93;60.90;100370.13;5026596;28;46315;-92
2021/07/25 07:25:52;;;;;;;;;7.00;7.00;;;;;21.96;61.18;100369.22;5003749;28;45354;-93
2021/07/25 07:28:20;;;;;;;;;7.00;7.00;;;;;21.99;61.69;100373.56;5021566;28;45406;-84
2021/07/25 07:30:51;;;;;;;;;8.75;8.50;;;;;22.01;61.24;100377.97;5024080;28;45443;-87
2021/07/25 07:33:19;;;;;;;;;8.75;7.25;;;;;22.01;60.98;100372.69;5025219;28;45596;-83
2021/07/25 07:35:44;;;;;;;;;8.50;7.50;;;;;22.01;60.27;100377.97;5024782;28;45427;-92
2021/07/25 07:38:12;;;;;;;;;10.25;7.50;;;;;21.97;60.19;100391.19;5021557;28;45347;-82
2021/07/25 07:40:39;;;;;;;;;8.50;5.25;;;;;21.90;60.94;100371.94;5020872;28;45351;-87
2021/07/25 07:43:07;;;;;;;;;6.75;6.75;;;;;21.90;61.20;100367.50;5023047;28;45358;-83
2021/07/25 07:45:34;;;;;;;;;6.25;6.25;;;;;21.98;60.43;100371.81;5020737;28;45349;-86
2021/07/25 07:47:59;;;;;;;;;11.50;9.75;;;;;21.99;60.38;100373.56;5021068;28;45326;-81
2021/07/25 07:50:25;;;;;;;;;9.25;8.00;;;;;22.03;60.27;100372.66;5021182;28;45312;-80
2021/07/25 07:52:51;;;;;;;;;8.75;7.25;;;;;22.05;59.68;100371.75;5019612;28;46238;-83
2021/07/25 07:55:17;;;;;;;;;9.00;7.00;;;;;22.06;59.99;100367.38;5017960;28;45748;-77
2021/07/25 07:57:44;;;;;;;;;8.50;7.25;;;;;22.05;59.74;100365.63;5022643;28;45359;-80
2021/07/25 08:00:11;;;;;;;;;9.00;7.00;;;;;22.10;60.04;100363.81;5026783;28;45363;-86
2021/07/25 08:02:37;;;;;;;;;8.75;7.25;;;;;22.15;59.82;100363.75;5021093;28;45417;-82
2021/07/25 08:05:03;;;;;;;;;7.50;7.00;;;;;22.17;59.63;100359.34;5018184;28;45509;-79
2021/07/25 08:07:29;;;;;;;;;9.75;8.00;;;;;22.24;59.41;100372.47;5018957;28;45323;-79
2021/07/25 08:09:54;;;;;;;;;10.00;8.50;;;;;22.28;59.03;100362.75;5019857;28;45387;-79
2021/07/25 08:12:20;;;;;;;;;8.25;8.25;;;;;22.27;58.88;100369.78;5018854;28;46016;-83
2021/07/25 08:14:46;;;;;;;;;9.25;8.00;;;;;22.30;59.13;100366.25;5019666;28;45232;-81
2021/07/25 08:17:12;;;;;;;;;9.00;8.25;;;;;22.36;58.44;100378.50;5019448;28;45383;-92
2021/07/25 08:19:38;;;;;;;;;7.00;7.00;;;;;22.36;58.76;100381.97;5020887;28;45458;-90
2021/07/25 08:22:07;;;;;;;;;11.50;8.00;;;;;22.40;58.83;100377.56;5020792;28;46084;-88
2021/07/25 08:24:33;;;;;;;;;10.75;10.75;;;;;22.43;59.25;100377.56;5020499;28;45753;-88
2021/07/25 08:26:59;;;;;;;;;9.00;8.00;;;;;22.46;58.89;100376.66;5025937;28;45347;-90
2021/07/25 08:29:25;;;;;;;;;11.75;9.00;;;;;22.46;58.60;100372.25;5036270;28;45490;-85
2021/07/25 08:31:52;;;;;;;;;8.25;8.00;;;;;22.44;58.51;100374.03;5039207;28;46147;-86
2021/07/25 08:34:17;;;;;;;;;11.00;8.00;;;;;22.42;58.64;100367.88;5039252;28;45325;-85
2021/07/25 08:36:43;;;;;;;;;12.25;9.00;;;;;22.40;58.90;100370.56;5033851;28;45280;-89
2021/07/25 08:39:11;;;;;;;;;10.00;8.50;;;;;22.37;59.19;100367.91;5029198;28;45175;-90
2021/07/25 08:41:55;;;;;;;;;10.25;9.00;;;;;22.39;59.05;100368.78;5023710;28;46708;-89
2021/07/25 08:44:59;;;;;;;;;7.75;7.00;;;;;22.44;59.16;100373.16;5021807;28;45501;-86
2021/07/25 08:47:32;;;;;;;;;7.75;7.25;;;;;22.45;58.86;100373.13;5017223;28;45387;-89
2021/07/25 08:50:05;;;;;;;;;9.75;8.50;;;;;22.46;58.92;100374.03;5017024;28;45276;-85
2021/07/25 08:52:34;;;;;;;;;7.50;7.00;;;;;22.45;58.63;100381.06;5018103;28;45704;-83
2021/07/25 08:55:04;;;;;;;;;7.00;6.50;;;;;22.42;58.01;100374.06;5019302;28;45728;-83
2021/07/25 08:57:33;;;;;;;;;9.50;7.00;;;;;22.45;58.69;100372.28;5019336;28;45387;-91
2021/07/25 08:59:59;;;;;;;;;10.25;8.25;;;;;22.48;58.51;100369.59;5020166;28;45451;-84
2021/07/25 09:02:31;;;;;;;;;12.75;8.50;;;;;22.51;58.83;100362.53;5031830;28;45690;-90
2021/07/25 09:04:58;;;;;;;;;13.50;10.75;;;;;22.58;59.21;100368.59;5033964;28;45276;-90
2021/07/25 09:07:26;;;;;;;;;8.75;8.00;;;;;22.62;59.31;100378.22;5020315;28;45393;-89
2021/07/25 09:09:55;;;;;;;;;13.25;9.75;;;;;22.65;59.07;100370.28;5018951;28;45454;-78
2021/07/25 09:12:22;;;;;;;;;9.75;9.75;;;;;22.66;59.31;100365.84;5021053;28;45549;-79
2021/07/25 09:14:50;;;;;;;;;8.00;8.00;;;;;22.63;58.80;100363.25;5038568;28;45256;-78
2021/07/25 09:17:17;;;;;;;;;11.75;11.00;;;;;22.67;59.23;100367.59;5019190;28;45307;-82
2021/07/25 09:20:14;;;;;;;;;15.25;15.25;;;;;22.78;59.40;100373.63;5018322;28;45449;-80
2021/07/25 09:22:55;;;;;;;;;8.25;7.50;;;;;22.85;58.72;100361.22;5000209;28;46240;-78
2021/07/25 09:25:20;;;;;;;;;9.75;8.00;;;;;22.92;58.26;100368.16;4999568;28;45432;-81
2021/07/25 09:28:14;;;;;;;;;9.00;6.75;;;;;22.90;58.02;100372.56;4999935;28;44743;-78
2021/07/25 09:30:39;;;;;;;;;6.50;6.50;;;;;22.86;57.49;100373.53;4998199;28;45408;-80
2021/07/25 09:33:22;;;;;;;;;6.00;6.00;;;;;22.80;57.76;100365.66;4997766;28;46091;-79
2021/07/25 09:35:48;;;;;;;;;7.50;6.25;;;;;22.84;57.51;100362.13;4997556;28;45353;-82
2021/07/25 09:38:14;;;;;;;;;5.00;5.00;;;;;22.90;57.89;100377.84;4998436;28;45267;-86
2021/07/25 09:40:43;;;;;;;;;9.25;6.75;;;;;22.95;57.33;100365.47;5001469;28;45182;-85
2021/07/25 09:43:21;;;;;;;;;8.50;6.25;;;;;22.97;57.83;100368.09;4997907;28;46266;-83
2021/07/25 09:45:56;;;;;;;;;5.50;5.00;;;;;22.95;57.58;100372.50;4999040;28;45376;-86
2021/07/25 09:48:33;;;;;;;;;6.25;6.25;;;;;22.86;58.20;100363.84;5003810;28;45329;-94
2021/07/25 09:51:19;;;;;;;;;5.00;4.00;;;;;22.76;57.81;100369.25;5003930;28;45479;-93
2021/07/25 09:53:54;;;;;;;;;6.50;5.50;;;;;22.62;57.72;100367.66;5002996;28;47030;-92
2021/07/25 09:56:27;;;;;;;;;4.75;4.50;;;;;22.53;58.44;100367.78;5006511;28;45645;-94
2021/07/25 09:58:55;;;;;;;;;4.25;4.25;;;;;22.46;58.23;100361.69;5005498;28;45273;-95
2021/07/25 10:01:41;;;;;;;;;4.00;3.00;;;;;22.45;58.68;100357.31;5001570;28;45305;-90
2021/07/25 10:04:18;;;;;;;;;6.00;6.00;;;;;22.44;58.86;100354.69;5000420;28;46048;-91
2021/07/25 10:06:45;;;;;;;;;8.75;7.75;;;;;22.47;58.96;100357.28;5001887;28;45686;-90
2021/07/25 10:09:19;;;;;;;;;6.50;5.00;;;;;22.48;59.01;100357.28;5001434;28;45273;-91
2021/07/25 10:11:59;;;;;;;;;9.00;9.00;;;;;22.52;58.79;100366.88;5003199;28;44835;-85
2021/07/25 10:14:29;;;;;;;;;9.00;8.25;;;;;22.55;58.60;100352.81;5002483;28;46670;-88
2021/07/25 10:16:57;;;;;;;;;6.25;5.25;;;;;22.64;58.99;100354.44;4997744;28;45331;-82
2021/07/25 10:19:28;;;;;;;;;8.00;7.75;;;;;22.68;58.60;100346.47;4995791;28;45307;-81
2021/07/25 10:21:58;;;;;;;;;6.50;6.50;;;;;22.69;58.35;100344.72;4997364;28;45551;-79
2021/07/25 10:24:25;;;;;;;;;10.00;10.00;;;;;22.82;58.74;100334.84;4997185;28;45523;-80
2021/07/25 10:26:55;;;;;;;;;7.00;7.00;;;;;22.97;58.22;100339.03;4998503;28;45424;-81
2021/07/25 10:29:25;;;;;;;;;9.50;8.25;;;;;23.16;57.78;100344.94;5002407;28;45379;-82
2021/07/25 10:31:51;;;;;;;;;9.75;8.75;;;;;23.30;56.70;100335.09;5008473;28;45166;-84
2021/07/25 10:34:23;;;;;;;;;9.75;9.25;;;;;23.32;56.88;100340.34;5008828;28;46497;-85
2021/07/25 10:36:52;;;;;;;;;13.00;10.25;;;;;23.38;57.21;100327.00;5001171;28;45435;-81
2021/07/25 10:39:22;;;;;;;;;10.25;9.50;;;;;23.45;56.99;100331.31;4999674;28;45324;-81
2021/07/25 10:41:50;;;;;;;;;12.25;9.50;;;;;23.57;56.99;100326.72;5002008;28;45324;-83
2021/07/25 10:44:17;;;;;;;;;9.75;9.00;;;;;23.66;56.27;100331.84;5000985;28;46365;-81
2021/07/25 10:46:43;;;;;;;;;10.25;9.50;;;;;23.72;55.77;100333.53;5004327;28;45392;-84
2021/07/25 10:49:13;;;;;;;;;12.50;10.25;;;;;23.81;55.30;100338.66;5007170;28;45439;-83
2021/07/25 10:52:01;;;;;;;;;11.00;8.75;;;;;23.92;54.65;100330.50;5005377;28;45319;-80
2021/07/25 10:54:27;;;;;;;;;9.25;9.00;;;;;24.08;54.21;100320.56;5008502;28;46277;-83
2021/07/25 10:57:12;;;;;;;;;9.50;9.50;;;;;24.25;54.59;100339.63;4998635;28;45298;-80
2021/07/25 10:59:43;;;;;;;;;10.50;9.00;;;;;24.27;53.58;100326.34;5000745;28;45382;-82
2021/07/25 11:02:14;;;;;;;;;11.75;9.25;;;;;24.30;53.47;100330.72;4999795;28;45317;-85
2021/07/25 11:04:55;;;;;;;;;13.25;10.50;;;;;24.40;53.76;100319.06;5000163;28;45264;-83
2021/07/25 11:07:23;;;;;;;;;10.00;9.00;;;;;24.48;53.19;100319.78;4999646;28;45328;-81
2021/07/25 11:10:05;;;;;;;;;10.00;8.50;;;;;24.45;53.08;100321.63;4998903;28;45353;-84
2021/07/25 11:12:52;;;;;;;;;12.00;9.25;;;;;24.35;53.31;100318.28;5001877;28;45406;-84
2021/07/25 11:15:33;;;;;;;;;11.00;10.25;;;;;24.22;53.25;100328.22;5003166;28;45324;-83
2021/07/25 11:18:02;;;;;;;;;13.50;9.25;;;;;24.11;52.97;100324.03;5006215;28;45770;-85
2021/07/25 11:20:35;;;;;;;;;10.00;8.50;;;;;24.03;52.52;100330.34;5004572;28;45300;-86
2021/07/25 11:23:03;;;;;;;;;12.00;8.75;;;;;23.92;53.05;100326.09;4998054;28;45368;-86
2021/07/25 11:25:35;;;;;;;;;9.75;9.50;;;;;23.87;53.96;100322.66;4999001;28;45444;-86
2021/07/25 11:28:02;;;;;;;;;12.75;9.75;;;;;23.86;54.26;100326.22;4999034;28;45353;-84
2021/07/25 11:30:53;;;;;;;;;7.50;7.00;;;;;23.81;54.97;100334.22;4998902;28;45399;-82
2021/07/25 11:33:40;;;;;;;;;10.00;9.00;;;;;23.72;56.69;100337.03;5001971;28;45398;-83