Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:19;;;;;;;;;;;;;;;20.91;100.00;131727.28;5076431;28;19920;-80
2022/08/14 00:03:44;;;;;;;;;;;;;;;20.89;100.00;117249.97;5072477;28;19919;-80
2022/08/14 00:06:10;;;;;;;;;;;;;;;20.80;100.00;100415.94;5070897;28;19917;-79
2022/08/14 00:08:35;;;;;;;;;;;;;;;20.76;100.00;92198.91;5070901;28;20372;-80
2022/08/14 00:11:00;;;;;;;;;;;;;;;20.77;100.00;102809.56;5080567;28;19926;-81
2022/08/14 00:13:29;;;;;;;;;;;;;;;20.77;100.00;115164.63;5091866;28;19923;-81
2022/08/14 00:15:55;;;;;;;;;;;;;;;20.87;100.00;109343.81;5090174;28;19953;-77
2022/08/14 00:18:21;;;;;;;;;;;;;;;20.79;100.00;97333.91;5090813;28;20447;-78
2022/08/14 00:20:47;;;;;;;;;;;;;;;20.74;100.00;86048.63;5091884;28;19920;-80
2022/08/14 00:23:15;;;;;;;;;;;;;;;20.68;100.00;85015.94;5093262;28;19970;-77
2022/08/14 00:25:41;;;;;;;;;;;;;;;20.67;100.00;84332.25;5085170;28;19921;-79
2022/08/14 00:28:08;;;;;;;;;;;;;;;20.68;100.00;76156.59;5075832;28;19923;-79
2022/08/14 00:30:33;;;;;;;;;;;;;;;20.74;100.00;73102.38;5079571;28;20372;-78
2022/08/14 00:32:58;;;;;;;;;;;;;;;20.82;100.00;83671.09;5079174;28;19973;-80
2022/08/14 00:35:24;;;;;;;;;;;;;;;20.87;100.00;91189.91;5076209;28;19938;-79
2022/08/14 00:37:50;;;;;;;;;;;;;;;20.80;100.00;115513.38;5075281;28;19920;-77
2022/08/14 00:40:17;;;;;;;;;;;;;;;20.86;100.00;126197.03;5075648;28;19917;-80
2022/08/14 00:42:45;;;;;;;;;;;;;;;20.86;100.00;147967.28;5075432;28;19928;-79
2022/08/14 00:45:14;;;;;;;;;;;;;;;20.93;100.00;147983.97;5076441;28;20383;-82
2022/08/14 00:47:44;;;;;;;;;;;;;;;21.01;100.00;148004.47;5075920;28;19923;-79
2022/08/14 00:50:10;;;;;;;;;;;;;;;21.03;100.00;148009.59;5074943;28;19924;-80
2022/08/14 00:52:37;;;;;;;;;;;;;;;21.03;100.00;148008.31;5090841;28;19927;-78
2022/08/14 00:55:04;;;;;;;;;;;;;;;21.06;100.00;148017.28;5095891;28;19999;-78
2022/08/14 00:57:30;;;;;;;;;;;;;;;21.00;100.00;148001.91;5095847;28;19916;-78
2022/08/14 00:59:56;;;;;;;;;;;;;;;20.99;100.00;147999.38;5094956;28;19986;-78
2022/08/14 01:02:23;;;;;;;;;;;;;;;20.94;100.00;147986.50;5095300;28;19973;-79
2022/08/14 01:04:51;;;;;;;;;;;;;;;20.92;100.00;147982.66;5095504;28;20363;-81
2022/08/14 01:07:19;;;;;;;;;;;;;;;20.92;100.00;147982.66;5076286;28;19920;-81
2022/08/14 01:10:05;;;;;;;;;;;;;;;20.94;100.00;147986.50;5075696;28;19924;-81
2022/08/14 01:12:40;;;;;;;;;;;;;;;20.94;100.00;147987.81;5074510;28;19922;-81
2022/08/14 01:15:05;;;;;;;;;;;;;;;20.92;100.00;147981.41;5075278;28;20361;-81
2022/08/14 01:22:58;;;;;;;;;;;;;;;20.85;100.00;147964.75;5096628;28;20098;-81
2022/08/14 01:25:24;;;;;;;;;;;;;;;20.85;100.00;147963.44;5095477;28;20014;-81
2022/08/14 01:27:49;;;;;;;;;;;;;;;20.77;100.00;147945.53;5095140;28;20347;-81
2022/08/14 01:30:15;;;;;;;;;;;;;;;20.77;100.00;147945.53;5095347;28;19976;-80
2022/08/14 01:32:41;;;;;;;;;;;;;;;20.80;100.00;147953.22;5095225;28;19941;-80
2022/08/14 01:35:07;;;;;;;;;;;;;;;20.85;100.00;147963.44;5080033;28;20376;-81
2022/08/14 01:37:32;;;;;;;;;;;;;;;20.82;100.00;147955.75;5075187;28;19927;-81
2022/08/14 01:39:58;;;;;;;;;;;;;;;20.80;100.00;147951.91;5075066;28;20383;-81
2022/08/14 01:42:28;;;;;;;;;;;;;;;20.76;100.00;147942.94;5073098;28;20323;-81
2022/08/14 01:44:54;;;;;;;;;;;;;;;20.79;100.00;147950.66;5074379;28;19916;-78
2022/08/14 01:47:19;;;;;;;;;;;;;;;20.80;100.00;147953.22;5074129;28;20293;-80
2022/08/14 01:49:44;;;;;;;;;;;;;;;20.87;100.00;147968.59;5095321;28;19923;-81
2022/08/14 01:52:11;;;;;;;;;;;;;;;20.92;100.00;147982.66;5094905;28;20011;-81
2022/08/14 01:54:39;;;;;;;;;;;;;;;20.97;100.00;147994.19;5094962;28;20405;-81
2022/08/14 01:57:10;;;;;;;;;;;;;;;20.98;100.00;147996.78;5094829;28;20311;-80
2022/08/14 01:59:37;;;;;;;;;;;;;;;20.97;100.00;147994.19;5095096;28;19916;-81
2022/08/14 02:02:08;;;;;;;;;;;;;;;20.92;100.00;147981.41;5094478;28;19963;-81
2022/08/14 02:04:42;;;;;;;;;;;;;;;20.87;100.00;147968.59;5094856;28;19920;-80
2022/08/14 02:07:08;;;;;;;;;;;;;;;20.82;100.00;147955.75;5094845;28;19922;-81
2022/08/14 02:09:37;;;;;;;;;;;;;;;20.82;100.00;147957.06;5094758;28;19957;-80
2022/08/14 02:12:03;;;;;;;;;;;;;;;20.76;100.00;147942.94;5093918;28;20311;-80
2022/08/14 02:14:31;;;;;;;;;;;;;;;20.78;100.00;147948.06;5094900;28;20520;-80
2022/08/14 02:16:57;;;;;;;;;;;;;;;20.76;100.00;147942.94;5092373;28;20409;-81
2022/08/14 02:19:26;;;;;;;;;;;;;;;20.71;100.00;147930.16;5093461;28;19920;-81
2022/08/14 02:21:53;;;;;;;;;;;;;;;20.71;100.00;147930.16;5074071;28;19920;-81
2022/08/14 02:24:22;;;;;;;;;;;;;;;20.71;100.00;147930.16;5074248;28;20013;-81
2022/08/14 02:26:48;;;;;;;;;;;;;;;20.65;100.00;147914.78;5085382;28;20410;-81
2022/08/14 02:29:16;;;;;;;;;;;;;;;20.66;100.00;147916.03;5094551;28;19924;-82
2022/08/14 02:31:43;;;;;;;;;;;;;;;20.59;100.00;147899.34;5093779;28;19916;-81
2022/08/14 02:34:31;;;;;;;;;;;;;;;20.51;100.00;147878.81;5094420;28;19989;-80
2022/08/14 02:37:01;;;;;;;;;;;;;;;20.47;100.00;147868.59;5091046;28;20022;-81
2022/08/14 02:39:27;;;;;;;;;;;;;;;20.41;100.00;147855.75;5094675;28;19942;-80
2022/08/14 02:41:52;;;;;;;;;;;;;;;20.38;100.00;147848.06;5094498;28;19916;-80
2022/08/14 02:44:19;;;;;;;;;;;;;;;20.26;100.00;147817.38;5080563;28;20303;-81
2022/08/14 02:46:45;;;;;;;;;;;;;;;20.22;100.00;147807.09;5092079;28;19927;-81
2022/08/14 02:49:11;;;;;;;;;;;;;;;20.20;100.00;147802.00;5092401;28;20272;-79
2022/08/14 02:51:36;;;;;;;;;;;;;;;20.13;100.00;147785.31;5094060;28;20267;-80
2022/08/14 02:54:06;;;;;;;;;;;;;;;20.15;100.00;147789.16;5093560;28;19948;-80
2022/08/14 02:56:31;;;;;;;;;;;;;;;20.06;100.00;147767.41;5088906;28;20313;-80
2022/08/14 02:59:00;;;;;;;;;;;;;;;20.11;100.00;147780.22;5092712;28;19951;-80
2022/08/14 03:01:27;;;;;;;;;;;;;;;20.07;100.00;147771.25;5093584;28;20364;-80
2022/08/14 03:03:56;;;;;;;;;;;;;;;20.05;100.00;147766.09;5093816;28;19912;-80
2022/08/14 03:06:23;;;;;;;;;;;;;;;20.04;100.00;147762.25;5085013;28;20011;-81
2022/08/14 03:08:49;;;;;;;;;;;;;;;20.00;100.00;147752.03;5072900;28;19920;-81
2022/08/14 03:11:17;;;;;;;;;;;;;;;19.97;100.00;147745.63;5072512;28;19979;-80
2022/08/14 03:13:46;;;;;;;;;;;;;;;19.91;100.00;147731.53;5080082;28;19986;-79
2022/08/14 03:16:15;;;;;;;;;;;;;;;19.89;100.00;147725.16;5091705;28;20341;-80
2022/08/14 03:18:41;;;;;;;;;;;;;;;19.84;100.00;147712.31;5093007;28;19916;-81
2022/08/14 03:21:08;;;;;;;;;;;;;;;19.82;100.00;147707.19;5092894;28;19916;-80
2022/08/14 03:23:38;;;;;;;;;;;;;;;19.75;100.00;147690.53;5092527;28;20124;-81
2022/08/14 03:26:05;;;;;;;;;;;;;;;19.73;100.00;147685.38;5093114;28;19961;-78
2022/08/14 03:28:31;;;;;;;;;;;;;;;19.69;100.00;147676.41;5079207;28;19970;-81
2022/08/14 03:30:57;;;;;;;;;;;;;;;19.69;100.00;147675.16;5072085;28;19920;-79
2022/08/14 03:33:28;;;;;;;;;;;;;;;19.66;100.00;147667.47;5072354;28;19921;-81
2022/08/14 03:35:53;;;;;;;;;;;;;;;19.59;100.00;147649.53;5072621;28;19928;-80
2022/08/14 03:38:19;;;;;;;;;;;;;;;19.60;100.00;147652.09;5072261;28;19927;-77
2022/08/14 03:40:45;;;;;;;;;;;;;;;19.57;100.00;147645.69;5072455;28;19967;-81
2022/08/14 03:43:12;;;;;;;;;;;;;;;19.59;100.00;147650.78;5090468;28;19920;-80
2022/08/14 03:45:38;;;;;;;;;;;;;;;19.55;100.00;147640.56;5092550;28;19916;-81
2022/08/14 03:48:18;;;;;;;;;;;;;;;19.45;100.00;147614.97;5092436;28;19920;-79
2022/08/14 03:50:43;;;;;;;;;;;;;;;19.35;100.00;147590.66;5092397;28;20709;-78
2022/08/14 03:53:12;;;;;;;;;;;;;;;19.35;100.00;147591.91;5092554;28;19923;-79
2022/08/14 03:55:38;;;;;;;;;;;;;;;19.30;100.00;147577.84;5089611;28;19916;-81
2022/08/14 03:58:05;;;;;;;;;;;;;;;19.34;100.00;147588.06;5071564;28;20368;-80
2022/08/14 04:00:30;;;;;;;;;;;;;;;19.31;100.00;147581.69;5072579;28;19916;-79
2022/08/14 04:02:56;;;;;;;;;;;;;;;19.19;100.00;147550.97;5071671;28;19923;-80
2022/08/14 04:05:22;;;;;;;;;;;;;;;19.09;100.00;147526.63;5071711;28;20288;-78
2022/08/14 04:07:47;;;;;;;;;;;;;;;19.10;100.00;147527.94;5072366;28;20368;-80
2022/08/14 04:10:12;;;;;;;;;;;;;;;19.04;100.00;147512.56;5075587;28;19963;-80
2022/08/14 04:12:38;;;;;;;;;;;;;;;18.96;100.00;147303.03;5091952;28;20094;-80
2022/08/14 04:15:04;;;;;;;;;;;;;;;18.91;100.00;135412.69;5092399;28;19916;-78
2022/08/14 04:17:30;;;;;;;;;;;;;;;18.92;100.00;125439.13;5092765;28;19924;-80
2022/08/14 04:19:55;;;;;;;;;;;;;;;18.87;100.00;115819.03;5092085;28;19917;-78
2022/08/14 04:22:20;;;;;;;;;;;;;;;18.78;100.00;105876.66;5092427;28;19960;-80
2022/08/14 04:24:46;;;;;;;;;;;;;;;18.79;100.00;99046.88;5087129;28;19920;-80
2022/08/14 04:27:12;;;;;;;;;;;;;;;18.78;100.00;99726.91;5072041;28;20460;-80
2022/08/14 04:29:41;;;;;;;;;;;;;;;18.75;100.00;96310.66;5072327;28;19974;-81
2022/08/14 04:32:07;;;;;;;;;;;;;;;18.69;100.00;96299.56;5071822;28;19917;-78
2022/08/14 04:34:36;;;;;;;;;;;;;;;18.66;100.00;92205.50;5071564;28;19921;-79
2022/08/14 04:45:14;;;;;;;;;;;;;;;18.70;100.00;82004.22;5091980;28;20590;-81
2022/08/14 04:50:23;;;;;;;;;;;;;;;18.76;100.00;86433.34;5093247;28;20375;-79
2022/08/14 04:52:50;;;;;;;;;;;;;;;18.92;100.00;89521.09;5071287;28;19924;-79
2022/08/14 04:55:15;;;;;;;;;;;;;;;19.59;100.00;107734.97;5070899;28;20442;-76
2022/08/14 04:57:41;;;;;;;;;;;;;;;20.09;100.00;144022.53;5070991;28;19913;-78
2022/08/14 05:00:07;;;;;;;;;;;;;;;20.23;100.00;147810.94;5070592;28;19916;-80
2022/08/14 05:02:33;;;;;;;;;;;;;;;20.05;100.00;147766.09;5070292;28;19933;-81
2022/08/14 05:04:58;;;;;;;;;;;;;;;20.07;100.00;147771.25;5070920;28;20012;-81
2022/08/14 05:07:24;;;;;;;;;;;;;;;20.10;100.00;147777.63;5078037;28;19931;-82
2022/08/14 05:09:49;;;;;;;;;;;;;;;20.24;100.00;147813.53;5094769;28;19916;-81
2022/08/14 05:12:15;;;;;;;;;;;;;;;20.63;100.00;147910.88;5095365;28;19923;-81
2022/08/14 05:14:40;;;;;;;;;;;;;;;20.84;100.00;147960.91;5094601;28;20014;-81
2022/08/14 05:17:06;;;;;;;;;;;;;;;20.78;100.00;147948.06;5078774;28;19920;-81
2022/08/14 05:19:31;;;;;;;;;;;;;;;20.95;100.00;147990.34;5096038;28;19957;-81
2022/08/14 05:21:57;;;;;;;;;;;;;;;21.02;100.00;148007.06;5087900;28;19920;-79
2022/08/14 05:24:23;;;;;;;;;;;;;;;21.06;100.00;148017.28;5073180;28;19920;-77
2022/08/14 05:26:49;;;;;;;;;;;;;;;21.04;100.00;148012.16;5074178;28;20285;-78
2022/08/14 05:29:15;;;;;;;;;;;;;;;21.16;100.00;148041.63;5073930;28;19921;-78
2022/08/14 05:31:41;;;;;;;;;;;;;;;20.87;100.00;147968.59;5074276;28;19916;-77
2022/08/14 05:34:08;;;;;;;;;;;;;;;21.03;100.00;148009.59;5073761;28;19970;-77
2022/08/14 05:36:33;;;;;;;;;;;;;;;20.94;100.00;147986.50;5073907;28;20258;-77
2022/08/14 05:38:59;;;;;;;;;;;;;;;21.03;100.00;148009.59;5076021;28;20315;-77
2022/08/14 05:41:24;;;;;;;;;;;;;;;21.61;100.00;148154.50;5093908;28;19916;-78
2022/08/14 05:43:49;;;;;;;;;;;;;;;22.26;100.00;148316.06;5093858;28;19916;-77
2022/08/14 05:46:21;;;;;;;;;;;;;;;22.14;100.00;148285.28;5094117;28;20344;-77
2022/08/14 05:48:52;;;;;;;;;;;;;;;21.88;100.00;148221.19;5094143;28;20536;-78
2022/08/14 05:51:17;;;;;;;;;;;;;;;22.48;100.00;148371.31;5093421;28;19923;-76
2022/08/14 05:53:43;;;;;;;;;;;;;;;23.97;100.00;148742.31;5087718;28;19932;-78
2022/08/14 05:56:09;;;;;;;;;;;;;;;24.60;100.00;148899.09;5073268;28;19916;-76
2022/08/14 05:58:36;;;;;;;;;;;;;;;25.06;100.00;149016.00;5073376;28;20027;-76
2022/08/14 06:01:01;;;;;;;;;;;;;;;25.61;100.00;149152.28;5072226;28;19920;-79
2022/08/14 06:03:26;;;;;;;;;;;;;;;25.29;100.00;149071.31;5089114;28;19927;-80
2022/08/14 06:05:53;;;;;;;;;;;;;;;24.96;100.00;148989.00;5093374;28;20360;-80
2022/08/14 06:08:20;;;;;;;;;;;;;;;24.78;100.00;148944.03;5090977;28;19927;-79
2022/08/14 06:10:46;;;;;;;;;;;;;;;24.27;100.00;148816.78;5092965;28;19923;-79
2022/08/14 06:13:15;;;;;;;;;;;;;;;23.63;100.00;148657.50;5076411;28;20455;-78
2022/08/14 06:15:41;;;;;;;;;;;;;;;22.98;100.00;148494.44;5073939;28;19916;-79
2022/08/14 06:18:06;;;;;;;;;;;;;;;22.51;100.00;148379.00;5073472;28;20326;-80
2022/08/14 06:20:32;;;;;;;;;;;;;;;22.28;100.00;148321.22;5072616;28;19917;-79
2022/08/14 06:22:58;;;;;;;;;;;;;;;22.32;100.00;148330.25;5073007;28;20295;-80
2022/08/14 06:25:24;;;;;;;;;;;;;;;22.33;100.00;148332.81;5078962;28;19924;-80
2022/08/14 06:27:49;;;;;;;;;;;;;;;22.22;100.00;148307.09;5093874;28;20279;-77
2022/08/14 06:30:16;;;;;;;;;;;;;;;22.34;100.00;148335.34;5076434;28;19917;-78
2022/08/14 06:32:50;;;;;;;;;;;;;;;22.18;100.00;148296.81;5093832;28;20298;-80
2022/08/14 06:35:19;;;;;;;;;;;;;;;21.95;100.00;148237.84;5078711;28;20317;-80
2022/08/14 06:37:48;;;;;;;;;;;;;;;22.18;100.00;148296.81;5073522;28;19925;-79
2022/08/14 06:40:24;;;;;;;;;;;;;;;22.08;100.00;148271.19;5081500;28;20034;-79
2022/08/14 06:42:50;;;;;;;;;;;;;;;22.23;100.00;148308.38;5093595;28;20117;-80
2022/08/14 06:45:15;;;;;;;;;;;;;;;22.68;100.00;148420.03;5093481;28;20384;-79
2022/08/14 06:47:42;;;;;;;;;;;;;;;23.63;100.00;148657.50;5093616;28;19916;-80
2022/08/14 06:50:11;;;;;;;;;;;;;;;23.49;100.00;148622.84;5082990;28;19951;-78
2022/08/14 06:52:47;;;;;;;;;;;;;;;23.37;100.00;148592.03;5073166;28;19920;-78
2022/08/14 06:55:13;;;;;;;;;;;;;;;23.15;100.00;148536.84;5085363;28;19927;-79
2022/08/14 06:57:39;;;;;;;;;;;;;;;23.33;100.00;148583.06;5080445;28;19921;-78
2022/08/14 07:00:09;;;;;;;;;;;;;;;24.28;100.00;148820.66;5079299;28;19985;-78
2022/08/14 07:08:05;;;;;;;;;;;;;;;26.24;100.00;149309.19;5093118;28;19919;-79
2022/08/14 07:10:31;;;;;;;;;;;;;;;26.11;100.00;149278.31;5078471;28;19920;-78
2022/08/14 07:12:59;;;;;;;;;;;;;;;26.92;100.00;149479.03;5071529;28;19912;-80
2022/08/14 07:15:25;;;;;;;;;;;;;;;26.55;100.00;149387.63;5072091;28;19925;-79
2022/08/14 07:17:50;;;;;;;;;;;;;;;26.52;100.00;149381.22;5055225;28;20018;-80
2022/08/14 07:20:19;;;;;;;;;;;;;;;26.97;100.00;149493.19;5071981;28;19923;-79
2022/08/14 07:22:47;;;;;;;;;;;;;;;27.39;100.00;149597.44;5071901;28;20023;-78
2022/08/14 07:25:12;;;;;;;;;;;;;;;27.82;100.00;149705.56;5071307;28;20448;-79
2022/08/14 07:27:38;;;;;;;;;;;;;;;28.42;100.00;149856.25;5084657;28;19931;-80
2022/08/14 07:30:04;;;;;;;;;;;;;;;29.04;100.00;150009.53;5089202;28;19984;-77
2022/08/14 07:32:29;;;;;;;;;;;;;;;28.67;100.00;149916.81;5091209;28;19946;-80
2022/08/14 07:34:55;;;;;;;;;;;;;;;28.44;100.00;149861.38;5091952;28;20364;-78
2022/08/14 07:37:20;;;;;;;;;;;;;;;28.78;100.00;149945.16;5077077;28;19928;-79
2022/08/14 07:39:45;;;;;;;;;;;;;;;29.05;100.00;150012.16;5070125;28;20004;-80
2022/08/14 07:42:11;;;;;;;;;;;;;;;29.97;100.00;150244.19;5070482;28;19944;-77
2022/08/14 07:44:38;;;;;;;;;;;;;;;29.35;100.00;150089.50;5071051;28;19923;-80
2022/08/14 07:47:03;;;;;;;;;;;;;;;28.93;100.00;149982.50;5071738;28;19916;-80
2022/08/14 07:49:29;;;;;;;;;;;;;;;28.70;100.00;149924.53;5072031;28;20313;-80
2022/08/14 07:51:55;;;;;;;;;;;;;;;29.04;100.00;150009.53;5105559;28;19916;-79
2022/08/14 07:54:21;;;;;;;;;;;;;;;28.61;100.00;149903.94;5104785;28;19927;-79
2022/08/14 07:56:46;;;;;;;;;;;;;;;29.34;100.00;150085.63;5105243;28;20023;-79
2022/08/14 07:59:11;;;;;;;;;;;;;;;29.11;100.00;150027.59;5105236;28;19921;-79
2022/08/14 08:01:38;;;;;;;;;;;;;;;29.30;100.00;150076.63;5070595;28;20383;-79
2022/08/14 08:04:04;;;;;;;;;;;;;;;29.73;100.00;150184.81;5102531;28;19921;-78
2022/08/14 08:06:30;;;;;;;;;;;;;;;29.76;100.00;150190.00;5070051;28;19920;-77
2022/08/14 08:08:57;;;;;;;;;;;;;;;29.71;100.00;150178.41;5069594;28;20362;-78
2022/08/14 08:11:23;;;;;;;;;;;;;;;29.72;100.00;150182.28;5069862;28;19927;-80
2022/08/14 08:13:48;;;;;;;;;;;;;;;30.47;100.00;150367.97;5069821;28;19924;-77
2022/08/14 08:16:14;;;;;;;;;;;;;;;30.37;100.00;150343.44;5103763;28;19924;-77
2022/08/14 08:18:39;;;;;;;;;;;;;;;29.63;100.00;150157.75;5103555;28;19925;-79
2022/08/14 08:21:05;;;;;;;;;;;;;;;29.64;100.00;150161.63;5103010;28;19917;-77
2022/08/14 08:23:32;;;;;;;;;;;;;;;30.63;100.00;150407.97;5103870;28;19920;-78
2022/08/14 08:25:57;;;;;;;;;;;;;;;30.78;100.00;150447.94;5102782;28;19916;-80
2022/08/14 08:28:24;;;;;;;;;;;;;;;30.55;100.00;150389.91;5109910;28;19977;-77
2022/08/14 08:30:55;;;;;;;;;;;;;;;30.57;100.00;150393.75;5089831;28;20338;-77
2022/08/14 08:33:22;;;;;;;;;;;;;;;29.84;100.00;150211.94;5089574;28;19970;-78
2022/08/14 08:35:48;;;;;;;;;;;;;;;30.02;100.00;150257.06;5084193;28;19920;-80
2022/08/14 08:38:16;;;;;;;;;;;;;;;29.83;100.00;150209.41;5078522;28;19928;-76
2022/08/14 08:40:44;;;;;;;;;;;;;;;29.40;100.00;150099.78;5103279;28;20418;-76
2022/08/14 08:43:26;;;;;;;;;;;;;;;30.02;100.00;150257.06;5102657;28;19921;-78
2022/08/14 08:45:54;;;;;;;;;;;;;;;29.65;100.00;150162.94;5073724;28;20257;-76
2022/08/14 08:48:20;;;;;;;;;;;;;;;29.72;100.00;150180.97;5073816;28;19950;-79
2022/08/14 08:50:46;;;;;;;;;;;;;;;29.52;100.00;150130.69;5073463;28;19923;-77
2022/08/14 08:53:15;;;;;;;;;;;;;;;30.14;100.00;150285.41;5073120;28;20412;-76
2022/08/14 08:55:56;;;;;;;;;;;;;;;30.45;100.00;150364.09;5076540;28;19924;-79
2022/08/14 08:58:21;;;;;;;;;;;;;;;30.47;100.00;150369.28;5077798;28;20339;-79
2022/08/14 09:00:48;;;;;;;;;;;;;;;30.54;100.00;150386.03;5073624;28;19916;-79
2022/08/14 09:03:17;;;;;;;;;;;;;;;30.35;100.00;150339.56;5073830;28;19920;-78
2022/08/14 09:05:48;;;;;;;;;;;;;;;30.32;100.00;150330.56;5073940;28;19987;-80
2022/08/14 09:08:25;;;;;;;;;;;;;;;29.85;100.00;150213.25;5072827;28;19940;-79
2022/08/14 09:10:50;;;;;;;;;;;;;;;29.72;100.00;150180.97;5073002;28;19926;-78
2022/08/14 09:13:17;;;;;;;;;;;;;;;29.76;100.00;150190.00;5106748;28;20304;-77
2022/08/14 09:15:44;;;;;;;;;;;;;;;29.96;100.00;150241.59;5073641;28;19917;-77
2022/08/14 09:18:10;;;;;;;;;;;;;;;29.65;100.00;150162.94;5072721;28;19923;-80
2022/08/14 09:20:37;;;;;;;;;;;;;;;30.12;100.00;150281.53;5073214;28;19916;-80
2022/08/14 09:23:06;;;;;;;;;;;;;;;30.99;100.00;150499.53;5072815;28;20369;-79
2022/08/14 09:25:31;;;;;;;;;;;;;;;30.87;100.00;150469.81;5108289;27;19928;-78
2022/08/14 09:27:56;;;;;;;;;;;;;;;30.11;100.00;150277.69;5092507;28;19921;-79
2022/08/14 09:30:22;;;;;;;;;;;;;;;30.48;100.00;150370.56;5084623;28;19917;-77
2022/08/14 09:33:03;;;;;;;;;;;;;;;30.29;100.00;150322.81;5106489;28;19917;-78
2022/08/14 09:35:37;;;;;;;;;;;;;;;29.54;100.00;150137.16;5074313;28;19970;-78
2022/08/14 09:38:15;;;;;;;;;;;;;;;29.37;100.00;150093.34;5072644;28;19928;-78
2022/08/14 09:40:47;;;;;;;;;;;;;;;29.23;100.00;150057.31;5073392;28;19916;-76
2022/08/14 09:43:13;;;;;;;;;;;;;;;29.25;100.00;150063.72;5073696;28;19945;-78
2022/08/14 09:45:46;;;;;;;;;;;;;;;29.27;100.00;150068.91;5074273;28;19917;-79
2022/08/14 09:48:20;;;;;;;;;;;;;;;29.57;100.00;150143.63;5073841;28;19916;-79
2022/08/14 09:50:45;;;;;;;;;;;;;;;29.73;100.00;150184.81;5074065;28;19916;-80
2022/08/14 09:53:14;;;;;;;;;;;;;;;29.78;100.00;150195.16;5073296;28;20377;-78
2022/08/14 09:55:39;;;;;;;;;;;;;;;29.90;100.00;150227.41;5104526;28;19922;-78
2022/08/14 09:58:15;;;;;;;;;;;;;;;29.38;100.00;150094.63;5107189;28;19942;-80
2022/08/14 10:00:43;;;;;;;;;;;;;;;29.77;100.00;150192.56;5077617;28;20364;-79
2022/08/14 10:03:09;;;;;;;;;;;;;;;29.55;100.00;150138.44;5091622;28;20011;-77
2022/08/14 10:05:35;;;;;;;;;;;;;;;29.36;100.00;150090.78;5092337;28;20426;-79
2022/08/14 10:08:01;;;;;;;;;;;;;;;29.54;100.00;150135.88;5093400;28;19963;-78
2022/08/14 10:10:27;;;;;;;;;;;;;;;29.40;100.00;150099.78;5093423;28;19922;-78
2022/08/14 10:12:54;;;;;;;;;;;;;;;29.06;100.00;150014.72;5093921;28;20014;-78
2022/08/14 10:15:21;;;;;;;;;;;;;;;29.06;100.00;150014.72;5093974;28;20527;-79
2022/08/14 10:17:47;;;;;;;;;;;;;;;29.16;100.00;150040.47;5093421;28;19917;-76
2022/08/14 10:20:14;;;;;;;;;;;;;;;29.59;100.00;150148.75;5093277;28;19916;-80
2022/08/14 10:22:43;;;;;;;;;;;;;;;29.82;100.00;150205.53;5093396;28;19916;-77
2022/08/14 10:25:14;;;;;;;;;;;;;;;29.81;100.00;150204.22;5092734;28;19982;-78
2022/08/14 10:27:40;;;;;;;;;;;;;;;30.01;100.00;150253.19;5093687;28;20276;-79
2022/08/14 10:30:18;;;;;;;;;;;;;;;30.14;100.00;150286.69;5092864;28;19916;-77
2022/08/14 10:32:45;;;;;;;;;;;;;;;29.89;100.00;150223.53;5092497;28;19920;-80
2022/08/14 10:35:11;;;;;;;;;;;;;;;29.55;100.00;150138.44;5092870;28;19931;-79
2022/08/14 10:37:39;;;;;;;;;;;;;;;29.58;100.00;150146.16;5093095;28;19920;-79
2022/08/14 10:40:04;;;;;;;;;;;;;;;30.08;100.00;150272.53;5093652;28;19955;-80
2022/08/14 10:42:35;;;;;;;;;;;;;;;30.19;100.00;150299.63;5092556;28;20425;-80
2022/08/14 10:45:00;;;;;;;;;;;;;;;30.08;100.00;150271.25;5092820;28;19916;-78
2022/08/14 10:47:32;;;;;;;;;;;;;;;30.03;100.00;150259.66;5091417;28;20376;-76
2022/08/14 10:49:59;;;;;;;;;;;;;;;29.72;100.00;150180.97;5092476;28;19923;-76
2022/08/14 10:52:33;;;;;;;;;;;;;;;30.19;100.00;150298.28;5092702;28;19920;-77
2022/08/14 10:55:07;;;;;;;;;;;;;;;30.19;100.00;150298.28;5093774;28;19917;-78
2022/08/14 10:57:34;;;;;;;;;;;;;;;30.20;100.00;150302.16;5092362;28;20299;-77
2022/08/14 11:00:12;;;;;;;;;;;;;;;30.53;100.00;150384.75;5092970;28;20337;-78
2022/08/14 11:02:38;;;;;;;;;;;;;;;30.38;100.00;150347.28;5092180;28;19922;-77
2022/08/14 11:05:14;;;;;;;;;;;;;;;30.10;100.00;150275.13;5091893;28;19916;-77
2022/08/14 11:07:41;;;;;;;;;;;;;;;29.95;100.00;150237.75;5090658;28;19917;-76
2022/08/14 11:10:12;;;;;;;;;;;;;;;30.15;100.00;150289.28;5091261;28;19916;-76
2022/08/14 11:12:46;;;;;;;;;;;;;;;30.50;100.00;150375.69;5091721;28;19966;-76
2022/08/14 11:15:19;;;;;;;;;;;;;;;30.57;100.00;150395.03;5091695;28;19916;-77
2022/08/14 11:17:46;;;;;;;;;;;;;;;30.53;100.00;150383.44;5091657;28;19916;-78
2022/08/14 11:20:12;;;;;;;;;;;;;;;30.64;100.00;150411.84;5092107;28;19920;-76
2022/08/14 11:22:41;;;;;;;;;;;;;;;30.49;100.00;150373.16;5091549;28;19915;-76
2022/08/14 11:25:12;;;;;;;;;;;;;;;30.24;100.00;150312.47;5090727;28;20417;-78
2022/08/14 11:27:38;;;;;;;;;;;;;;;30.38;100.00;150346.03;5091476;28;19916;-75
2022/08/14 11:30:09;;;;;;;;;;;;;;;30.39;100.00;150348.63;5091829;28;19920;-77
2022/08/14 11:32:37;;;;;;;;;;;;;;;30.49;100.00;150373.16;5091671;28;20222;-77
2022/08/14 11:35:03;;;;;;;;;;;;;;;30.91;100.00;150478.88;5091171;28;19916;-77
2022/08/14 11:37:32;;;;;;;;;;;;;;;31.43;100.00;150609.16;5091140;28;19920;-80
2022/08/14 11:39:58;;;;;;;;;;;;;;;31.23;100.00;150560.19;5090626;28;20060;-78
2022/08/14 11:42:25;;;;;;;;;;;;;;;31.22;100.00;150557.59;5090174;28;20012;-77
2022/08/14 11:44:51;;;;;;;;;;;;;;;31.42;100.00;150607.91;5091048;28;20280;-78
2022/08/14 11:47:18;;;;;;;;;;;;;;;31.40;100.00;150602.75;5090148;28;19916;-77
2022/08/14 11:49:44;;;;;;;;;;;;;;;31.34;100.00;150587.28;5090792;28;20289;-76
2022/08/14 11:52:11;;;;;;;;;;;;;;;31.47;100.00;150619.50;5090567;28;20022;-77
2022/08/14 11:54:42;;;;;;;;;;;;;;;31.17;100.00;150544.72;5090979;28;19916;-78
2022/08/14 11:57:18;;;;;;;;;;;;;;;31.66;100.00;150668.56;5091197;28;19959;-77
2022/08/14 11:59:44;;;;;;;;;;;;;;;31.79;100.00;150699.53;5091130;28;19920;-78
2022/08/14 12:02:10;;;;;;;;;;;;;;;31.47;100.00;150620.78;5092041;28;20402;-79
2022/08/14 12:04:46;;;;;;;;;;;;;;;31.23;100.00;150558.88;5089653;28;20405;-80
2022/08/14 12:07:11;;;;;;;;;;;;;;;31.37;96.44;150595.00;5089354;28;20019;-76
2022/08/14 12:09:37;;;;;;;;;;;;;;;31.23;98.35;150560.19;5089937;28;20007;-76
2022/08/14 12:12:23;;;;;;;;;;;;;;;31.54;94.96;150636.31;5089783;28;19920;-76
2022/08/14 12:14:51;;;;;;;;;;;;;;;31.23;95.46;150560.19;5089496;28;19917;-76
2022/08/14 12:17:16;;;;;;;;;;;;;;;31.41;91.34;150604.03;5089429;28;19920;-77
2022/08/14 12:19:46;;;;;;;;;;;;;;;31.88;92.81;150722.75;5089507;28;20011;-77
2022/08/14 12:22:11;;;;;;;;;;;;;;;31.35;95.95;150588.53;5089856;28;19963;-77
2022/08/14 12:24:40;;;;;;;;;;;;;;;31.82;86.30;150708.59;5089902;28;19954;-76
2022/08/14 12:27:06;;;;;;;;;;;;;;;31.94;92.32;150738.22;5089712;28;19939;-77
2022/08/14 12:29:31;;;;;;;;;;;;;;;31.82;98.92;150708.59;5089044;28;20356;-77
2022/08/14 12:32:02;;;;;;;;;;;;;;;32.03;97.95;150761.47;5089483;28;19916;-78
2022/08/14 12:34:31;;;;;;;;;;;;;;;31.92;93.41;150731.81;5089916;28;20591;-76
2022/08/14 12:37:02;;;;;;;;;;;;;;;31.57;100.00;150645.38;5027679;28;1828373;-76
2022/08/14 12:39:27;;;;;;;;;;;;;;;31.64;93.55;150663.41;5090113;28;19920;-76
2022/08/14 12:41:55;;;;;;;;;;;;;;;31.66;92.65;150667.28;5090552;28;19923;-77
2022/08/14 12:44:31;;;;;;;;;;;;;;;31.84;91.14;150713.72;5074197;28;20280;-77
2022/08/14 12:47:03;;;;;;;;;;;;;;;31.82;89.84;150708.59;5090301;28;19916;-78
2022/08/14 12:49:29;;;;;;;;;;;;;;;32.30;94.58;150827.34;5090296;28;19916;-79
2022/08/14 12:51:55;;;;;;;;;;;;;;;31.88;88.22;150721.47;5090359;28;19920;-77