Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/11 00:00:53;;;;;;;12.00;6.18;;;22.80;71.70;;;;;;5019056;28;20037;-59
2021/06/11 00:03:18;;;;;;;6.00;5.50;;;22.80;71.70;;;;;;5018088;28;20036;-59
2021/06/11 00:05:44;;;;;;;6.40;5.65;;;22.80;71.80;;;;;;5015554;28;20508;-60
2021/06/11 00:08:10;;;;;;;5.72;5.18;;;22.70;71.80;;;;;;5018240;28;20037;-59
2021/06/11 00:10:36;;;;;;;6.07;5.47;;;22.70;72.00;;;;;;5018640;28;20100;-60
2021/06/11 00:13:01;;;;;;;6.47;5.32;;;22.70;72.10;;;;;;5023299;28;20132;-59
2021/06/11 00:15:27;;;;;;;7.50;5.43;;;22.70;72.20;;;;;;5022246;28;20104;-59
2021/06/11 00:17:53;;;;;;;6.28;5.75;;;22.60;72.20;;;;;;5021995;28;20042;-59
2021/06/11 00:20:19;;;;;;;5.22;4.72;;;22.60;72.20;;;;;;5022604;28;20049;-59
2021/06/11 00:22:45;;;;;;;7.70;5.45;;;22.60;72.40;;;;;;5020420;28;20574;-59
2021/06/11 00:25:12;;;;;;;5.75;5.13;;;22.60;72.50;;;;;;5018187;28;20017;-59
2021/06/11 00:27:38;;;;;;;5.95;5.35;;;22.50;72.50;;;;;;5020497;28;20032;-58
2021/06/11 00:30:04;;;;;;;6.15;5.30;;;22.50;72.60;;;;;;5020547;28;20105;-59
2021/06/11 00:32:29;;;;;;;5.18;4.65;;;22.50;72.60;;;;;;5004225;28;20080;-60
2021/06/11 00:34:55;;;;;;;4.95;4.55;;;22.50;72.70;;;;;;5019539;28;20053;-60
2021/06/11 00:37:21;;;;;;;8.27;5.30;;;22.40;72.70;;;;;;5021818;28;20553;-59
2021/06/11 00:39:46;;;;;;;7.95;5.10;;;22.40;72.90;;;;;;5019539;28;20028;-59
2021/06/11 00:42:12;;;;;;;5.72;4.93;;;22.40;72.90;;;;;;5021077;28;20405;-59
2021/06/11 00:44:37;;;;;;;7.40;4.95;;;22.40;73.10;;;;;;5001321;28;20105;-59
2021/06/11 00:47:03;;;;;;;5.95;5.45;;;22.30;73.20;;;;;;5021614;28;20048;-60
2021/06/11 00:49:28;;;;;;;5.95;5.13;;;22.30;73.20;;;;;;5022317;28;20040;-60
2021/06/11 00:51:54;;;;;;;7.75;5.18;;;22.30;73.30;;;;;;5020687;28;20164;-59
2021/06/11 00:54:20;;;;;;;5.55;5.00;;;22.20;73.40;;;;;;5021002;28;20122;-60
2021/06/11 00:56:45;;;;;;;5.75;5.20;;;22.20;73.50;;;;;;5017381;28;20105;-59
2021/06/11 00:59:11;;;;;;;7.15;4.90;;;22.20;73.60;;;;;;5020733;28;20377;-59
2021/06/11 01:01:36;;;;;;;6.72;4.97;;;22.20;73.80;;;;;;5020307;28;20033;-60
2021/06/11 01:04:02;;;;;;;6.60;5.65;;;22.10;73.80;;;;;;5023161;28;20021;-59
2021/06/11 01:06:28;;;;;;;6.72;5.05;;;22.10;74.00;;;;;;5022313;28;20028;-59
2021/06/11 01:08:53;;;;;;;7.88;5.22;;;22.10;74.10;;;;;;5020327;28;20457;-60
2021/06/11 01:11:19;;;;;;;7.78;4.93;;;22.10;74.20;;;;;;5019955;28;20121;-59
2021/06/11 01:13:44;;;;;;;7.22;4.55;;;22.00;74.20;;;;;;5019137;28;20014;-60
2021/06/11 01:16:10;;;;;;;5.25;4.75;;;22.00;74.50;;;;;;5004639;28;20083;-59
2021/06/11 01:18:35;;;;;;;6.18;5.30;;;21.90;74.70;;;;;;5019575;28;20032;-59
2021/06/11 01:21:01;;;;;;;7.60;4.95;;;21.90;75.00;;;;;;5019640;28;20041;-59
2021/06/11 01:23:55;;;;;;;6.82;5.07;;;21.90;75.10;;;;;;5018473;28;20033;-59
2021/06/11 01:26:33;;;;;;;6.55;5.38;;;21.90;75.10;;;;;;5020438;28;20029;-59
2021/06/11 01:29:07;;;;;;;8.52;5.72;;;21.90;75.10;;;;;;5019539;28;20025;-60
2021/06/11 01:31:35;;;;;;;6.43;5.63;;;21.80;75.20;;;;;;5005475;28;20512;-60
2021/06/11 01:34:05;;;;;;;6.47;5.88;;;21.80;75.50;;;;;;5019739;28;20033;-59
2021/06/11 01:36:36;;;;;;;8.02;5.95;;;21.80;75.30;;;;;;5002917;28;20091;-59
2021/06/11 01:39:03;;;;;;;6.43;5.13;;;21.60;75.40;;;;;;5020929;28;20541;-59
2021/06/11 01:41:29;;;;;;;6.90;6.10;;;21.70;75.40;;;;;;5021611;28;20056;-59
2021/06/11 01:43:55;;;;;;;6.75;6.15;;;21.70;75.60;;;;;;5001273;28;20481;-61
2021/06/11 01:46:23;;;;;;;7.90;5.93;;;21.70;75.60;;;;;;5001615;28;20521;-61
2021/06/11 01:48:49;;;;;;;6.65;5.85;;;21.70;75.60;;;;;;5016808;28;20466;-59
2021/06/11 01:51:15;;;;;;;9.45;5.65;;;21.60;75.70;;;;;;5019636;28;20037;-59
2021/06/11 01:53:41;;;;;;;5.90;5.40;;;21.60;75.80;;;;;;5018766;28;20029;-59
2021/06/11 01:56:08;;;;;;;7.90;5.90;;;21.60;75.90;;;;;;5018203;28;20029;-59
2021/06/11 01:58:34;;;;;;;10.30;5.75;;;21.50;75.80;;;;;;5020364;28;20029;-59
2021/06/11 02:01:00;;;;;;;5.75;5.18;;;21.60;76.10;;;;;;5019809;28;20428;-60
2021/06/11 02:03:25;;;;;;;8.73;5.13;;;21.50;76.10;;;;;;5020208;28;20053;-59
2021/06/11 02:05:52;;;;;;;5.93;5.35;;;21.50;76.10;;;;;;5018393;28;20064;-60
2021/06/11 02:08:18;;;;;;;5.72;5.15;;;21.50;76.30;;;;;;5019325;28;20431;-60
2021/06/11 02:10:43;;;;;;;5.78;5.20;;;21.40;76.30;;;;;;5016974;28;20033;-59
2021/06/11 02:13:09;;;;;;;6.63;5.43;;;21.40;76.50;;;;;;5019698;28;20030;-59
2021/06/11 02:15:34;;;;;;;6.00;5.40;;;21.40;76.60;;;;;;5018820;28;20044;-59
2021/06/11 02:18:00;;;;;;;6.32;5.18;;;21.30;76.60;;;;;;5019250;28;20428;-60
2021/06/11 02:20:25;;;;;;;5.85;5.25;;;21.40;76.80;;;;;;5002152;28;20583;-59
2021/06/11 02:22:51;;;;;;;5.93;5.35;;;21.30;76.80;;;;;;5017407;28;20021;-59
2021/06/11 02:25:23;;;;;;;5.88;5.18;;;21.30;76.80;;;;;;5016692;28;20904;-59
2021/06/11 02:27:49;;;;;;;6.65;5.95;;;21.30;77.30;;;;;;5001871;28;20037;-59
2021/06/11 02:30:17;;;;;;;5.90;5.40;;;21.20;77.10;;;;;;5021183;28;20034;-60
2021/06/11 02:32:42;;;;;;;7.97;5.70;;;21.20;77.30;;;;;;5018895;28;20068;-60
2021/06/11 02:35:09;;;;;;;8.82;6.20;;;21.20;77.50;;;;;;5019686;28;20095;-60
2021/06/11 02:37:35;;;;;;;6.93;6.13;;;21.10;77.60;;;;;;5020965;28;20041;-60
2021/06/11 02:40:02;;;;;;;8.50;6.07;;;21.10;77.70;;;;;;5017940;28;20405;-59
2021/06/11 02:42:28;;;;;;;6.57;5.88;;;21.10;77.80;;;;;;5019607;28;20045;-59
2021/06/11 02:44:54;;;;;;;7.30;6.47;;;21.10;77.90;;;;;;5017569;28;20037;-60
2021/06/11 02:47:54;;;;;;;9.75;6.65;;;21.00;78.00;;;;;;5020020;28;20087;-60
2021/06/11 02:50:23;;;;;;;7.88;6.80;;;21.10;78.00;;;;;;5020186;28;20079;-59
2021/06/11 02:52:54;;;;;;;8.70;6.07;;;21.00;77.90;;;;;;5018901;28;20112;-60
2021/06/11 02:55:20;;;;;;;10.75;7.13;;;21.00;78.00;;;;;;5015899;28;20037;-60
2021/06/11 02:57:58;;;;;;;7.47;6.25;;;20.90;78.00;;;;;;5017521;28;20033;-60
2021/06/11 03:00:28;;;;;;;7.13;6.53;;;20.90;78.00;;;;;;5020737;28;20113;-60
2021/06/11 03:03:00;;;;;;;6.97;6.38;;;20.70;77.90;;;;;;5018290;28;20057;-60
2021/06/11 03:05:26;;;;;;;6.57;5.97;;;20.90;78.10;;;;;;5017697;28;20036;-59
2021/06/11 03:07:55;;;;;;;6.07;5.45;;;20.90;78.10;;;;;;4999585;28;20046;-60
2021/06/11 03:10:27;;;;;;;5.97;5.22;;;20.80;78.20;;;;;;5018572;28;20112;-63
2021/06/11 03:12:52;;;;;;;6.07;5.57;;;20.80;78.20;;;;;;5019039;28;20492;-61
2021/06/11 03:15:18;;;;;;;5.93;5.32;;;20.80;78.30;;;;;;5019400;28;20048;-60
2021/06/11 03:17:48;;;;;;;6.22;5.63;;;20.80;78.40;;;;;;5017273;28;20029;-59
2021/06/11 03:20:16;;;;;;;5.95;5.40;;;20.70;78.40;;;;;;5015635;28;20513;-60
2021/06/11 03:23:15;;;;;;;6.07;5.53;;;20.70;78.40;;;;;;5001121;28;20068;-59
2021/06/11 03:25:44;;;;;;;6.15;5.50;;;20.70;78.40;;;;;;4989395;28;20499;-60
2021/06/11 03:28:13;;;;;;;7.10;5.57;;;20.70;78.60;;;;;;5001511;28;21374;-60
2021/06/11 03:30:38;;;;;;;6.53;5.93;;;20.70;78.60;;;;;;5018080;28;21507;-60
2021/06/11 03:33:07;;;;;;;5.43;4.80;;;20.60;78.50;;;;;;5018044;28;20021;-59
2021/06/11 03:35:36;;;;;;;6.05;5.45;;;20.60;78.60;;;;;;5002093;28;20481;-60
2021/06/11 03:38:02;;;;;;;5.88;5.20;;;20.60;78.70;;;;;;5018205;28;20037;-60
2021/06/11 03:40:36;;;;;;;6.05;5.55;;;20.60;78.60;;;;;;5017111;28;20396;-61
2021/06/11 03:43:01;;;;;;;6.13;5.63;;;20.50;78.80;;;;;;5001698;28;20040;-59
2021/06/11 03:45:28;;;;;;;6.10;5.60;;;20.50;78.70;;;;;;5018037;28;20026;-60
2021/06/11 03:47:53;;;;;;;5.97;5.47;;;20.50;78.70;;;;;;4999298;28;20673;-60
2021/06/11 03:50:23;;;;;;;8.13;5.47;;;20.50;78.80;;;;;;5019931;28;20037;-60
2021/06/11 03:52:49;;;;;;;7.20;5.60;;;20.50;78.90;;;;;;5017795;28;20059;-60
2021/06/11 03:55:21;;;;;;;6.22;5.63;;;20.40;78.90;;;;;;4999764;28;20545;-60
2021/06/11 03:57:57;;;;;;;7.53;5.55;;;20.30;78.90;;;;;;5016153;28;20486;-63
2021/06/11 04:00:23;;;;;;;6.28;5.50;;;20.40;79.00;;;;;;5000771;28;20033;-60
2021/06/11 04:02:48;;;;;;;6.32;5.72;;;20.40;79.00;;;;;;5016385;28;20459;-60
2021/06/11 04:05:14;;;;;;;6.55;5.90;;;20.30;79.00;;;;;;5000783;28;20029;-59
2021/06/11 04:07:43;;;;;;;8.15;6.00;;;20.30;79.10;;;;;;5017944;28;20022;-59
2021/06/11 04:10:12;;;;;;;82.18;12.88;;;20.30;79.20;;;;;;5032915;28;20074;-60
2021/06/11 04:12:48;;;;;;;48.65;8.60;;;20.30;79.10;;;;;;5015596;28;20692;-58
2021/06/11 04:15:13;;;;;;;33.80;8.27;;;20.30;79.10;;;;;;5017202;28;20507;-60
2021/06/11 04:17:41;;;;;;;34.85;7.93;;;20.30;79.20;;;;;;5017869;28;20025;-60
2021/06/11 04:20:08;;;;;;;39.13;8.35;;;20.40;79.40;;;;;;5035205;28;20117;-59
2021/06/11 04:22:35;;;;;;;29.42;8.10;;;20.30;79.40;;;;;;5018510;28;20121;-59
2021/06/11 04:25:00;;;;;;;36.40;9.80;;;20.30;79.50;;;;;;4999730;28;20447;-59
2021/06/11 04:27:26;;;;;;;34.63;8.85;;;20.30;79.50;;;;;;5017419;28;20042;-60
2021/06/11 04:29:51;;;;;;;30.92;8.40;;;20.20;79.50;;;;;;5016514;28;20092;-60
2021/06/11 04:32:17;;;;;;;44.28;8.55;;;20.20;79.50;;;;;;5019533;28;20497;-60
2021/06/11 04:34:44;;;;;;;43.00;8.85;;;20.20;79.60;;;;;;5015433;28;20037;-59
2021/06/11 04:37:09;;;;;;;61.88;10.32;;;20.20;79.70;;;;;;5017895;28;20047;-59
2021/06/11 04:39:35;;;;;;;57.45;8.98;;;20.20;79.70;;;;;;5016127;28;20484;-60
2021/06/11 04:42:00;;;;;;;61.47;9.27;;;20.20;79.90;;;;;;5017519;28;20555;-60
2021/06/11 04:44:26;;;;;;;83.38;11.70;;;20.20;79.80;;;;;;5016360;28;20426;-60
2021/06/11 04:46:51;;;;;;;97.53;11.55;;;20.20;79.80;;;;;;5018728;28;20392;-60
2021/06/11 04:49:17;;;;;;;142.10;14.13;;;20.10;79.80;;;;;;5019281;28;20300;-59
2021/06/11 04:51:42;;;;;;;272.65;25.75;;;20.10;79.80;;;;;;5016963;28;20033;-59
2021/06/11 04:54:08;;;;;;;350.00;30.38;;;20.10;80.00;;;;;;5018614;28;20393;-59
2021/06/11 04:56:33;;;;;;;259.52;24.08;;;20.10;80.00;;;;;;5001261;28;20489;-60
2021/06/11 04:59:01;;;;;;;250.32;23.10;;;20.10;80.20;;;;;;5020180;28;21127;-60
2021/06/11 05:01:26;;;;;;;259.27;23.83;;;20.10;80.20;;;;;;5022040;28;20469;-59
2021/06/11 05:03:52;;;;;;;254.85;25.23;;;20.10;80.30;;;;;;5020973;28;20032;-60
2021/06/11 05:06:17;;;;;;;233.38;24.08;;;20.10;80.40;;;;;;5020740;28;20047;-60
2021/06/11 05:08:43;;;;;;;221.55;21.90;;;20.10;80.60;;;;;;5019886;28;20034;-60
2021/06/11 05:11:09;;;;;;;191.02;21.55;;;20.10;80.60;;;;;;5020978;28;20150;-60
2021/06/11 05:13:35;;;;;;;170.68;19.58;;;20.10;80.60;;;;;;5021186;28;20079;-60
2021/06/11 05:16:00;;;;;;;160.48;19.58;;;20.10;80.80;;;;;;5020525;28;20041;-60
2021/06/11 05:18:26;;;;;;;170.65;20.00;;;20.10;80.60;;;;;;5020513;28;20142;-60
2021/06/11 05:20:52;;;;;;;153.88;20.73;;;20.10;80.60;;;;;;5019780;28;20060;-59
2021/06/11 05:23:19;;;;;;;157.15;19.45;;;20.10;80.60;;;;;;5022216;28;20497;-59
2021/06/11 05:25:45;;;;;;;152.68;18.25;;;20.10;80.60;;;;;;5017767;28;20052;-60
2021/06/11 05:28:11;;;;;;;128.65;16.08;;;20.10;80.70;;;;;;5021090;28;20030;-60
2021/06/11 05:30:36;;;;;;;110.22;15.85;;;20.10;80.80;;;;;;5021995;28;20099;-60
2021/06/11 05:33:02;;;;;;;90.22;15.93;;;20.10;81.10;;;;;;5016875;28;20115;-60
2021/06/11 05:35:28;;;;;;;113.22;17.15;;;20.10;81.00;;;;;;5019243;28;20025;-60
2021/06/11 05:37:56;;;;;;;103.78;15.60;;;20.10;81.10;;;;;;5018433;28;20036;-59
2021/06/11 05:40:21;;;;;;;98.35;15.02;;;20.10;81.60;;;;;;5019626;28;20503;-60
2021/06/11 05:42:49;;;;;;;75.15;15.02;;;20.10;80.90;;;;;;5003464;28;20025;-59
2021/06/11 05:45:15;;;;;;;63.28;13.20;;;20.10;81.00;;;;;;5021388;28;20140;-59
2021/06/11 05:47:40;;;;;;;66.75;13.00;;;20.10;81.00;;;;;;5020776;28;20108;-59
2021/06/11 05:50:06;;;;;;;76.50;14.23;;;20.10;81.00;;;;;;5020554;28;20028;-60
2021/06/11 05:52:32;;;;;;;71.70;13.18;;;20.10;81.10;;;;;;5021547;28;20032;-59
2021/06/11 05:54:58;;;;;;;88.95;12.57;;;20.20;81.20;;;;;;5018222;28;20037;-60
2021/06/11 05:57:23;;;;;;;63.38;13.75;;;20.20;81.20;;;;;;5020021;28;20049;-59
2021/06/11 05:59:49;;;;;;;66.15;13.02;;;20.20;81.40;;;;;;5020612;28;20135;-60
2021/06/11 06:02:16;;;;;;;67.32;11.85;;;20.20;81.10;;;;;;5003861;28;20131;-60
2021/06/11 06:04:42;;;;;;;50.58;10.63;;;20.20;81.30;;;;;;5021387;28;20029;-59
2021/06/11 06:07:07;;;;;;;50.22;10.23;;;20.20;81.50;;;;;;5020491;28;20017;-60
2021/06/11 06:09:33;;;;;;;36.10;9.68;;;20.20;81.60;;;;;;5016991;28;20385;-59
2021/06/11 06:11:58;;;;;;;102.03;13.65;;;20.20;82.00;;;;;;5019109;28;20492;-60
2021/06/11 06:14:24;;;;;;;69.50;11.20;;;20.20;82.20;;;;;;5021153;28;20033;-60
2021/06/11 06:16:49;;;;;;;66.63;12.30;;;20.10;82.40;;;;;;5019586;28;20117;-60
2021/06/11 06:19:15;;;;;;;54.22;11.38;;;20.10;82.50;;;;;;5020154;28;20505;-60
2021/06/11 06:21:40;;;;;;;57.50;11.38;;;20.10;82.60;;;;;;5018492;28;20072;-59
2021/06/11 06:24:08;;;;;;;52.05;11.82;;;20.10;82.80;;;;;;5019064;28;20518;-59
2021/06/11 06:26:34;;;;;;;30.50;8.90;;;20.10;83.00;;;;;;5019766;28;20021;-60
2021/06/11 06:28:59;;;;;;;34.78;10.02;;;20.10;83.20;;;;;;5018463;28;20033;-60
2021/06/11 06:31:25;;;;;;;55.45;11.23;;;20.10;83.50;;;;;;5020316;28;20468;-60
2021/06/11 06:33:51;;;;;;;34.28;9.63;;;20.10;83.50;;;;;;5020227;28;20469;-60
2021/06/11 06:36:16;;;;;;;39.45;9.73;;;20.10;83.30;;;;;;5020337;28;20037;-60
2021/06/11 06:38:41;;;;;;;33.97;9.80;;;20.20;83.40;;;;;;5018194;28;20025;-60
2021/06/11 06:41:07;;;;;;;38.45;9.15;;;20.20;83.50;;;;;;5021398;28;20381;-60
2021/06/11 06:43:33;;;;;;;46.65;10.88;;;20.20;83.50;;;;;;5019430;28;20022;-59
2021/06/11 06:45:59;;;;;;;31.23;11.57;;;20.20;83.50;;;;;;5018917;28;20104;-60
2021/06/11 06:48:25;;;;;;;33.13;9.48;;;20.20;83.50;;;;;;5019721;28;20033;-60
2021/06/11 06:50:50;;;;;;;33.58;11.05;;;20.20;83.50;;;;;;5015586;28;20037;-59
2021/06/11 06:53:18;;;;;;;28.33;9.27;;;20.30;83.60;;;;;;5016982;28;20076;-59
2021/06/11 06:55:44;;;;;;;40.28;9.70;;;20.30;83.70;;;;;;5017956;28;20143;-60
2021/06/11 06:58:09;;;;;;;32.90;9.52;;;20.30;83.30;;;;;;5002371;28;20057;-59
2021/06/11 07:00:35;;;;;;;26.63;9.13;;;20.30;83.30;;;;;;5017244;28;20393;-59
2021/06/11 07:03:01;;;;;;;96.75;14.75;;;20.30;83.20;;;;;;5014078;28;20049;-60
2021/06/11 07:05:26;;;;;;;63.35;12.50;;;20.30;83.60;;;;;;5018932;28;20033;-59
2021/06/11 07:07:52;;;;;;;30.00;10.18;;;20.40;83.80;;;;;;5018304;28;20120;-60
2021/06/11 07:10:18;;;;;;;59.30;10.48;;;20.30;84.30;;;;;;5016802;28;20070;-60
2021/06/11 07:12:43;;;;;;;35.00;10.23;;;20.40;83.80;;;;;;5016802;28;20033;-59
2021/06/11 07:15:09;;;;;;;37.08;9.98;;;20.40;84.20;;;;;;5017830;28;20040;-59
2021/06/11 07:17:35;;;;;;;29.27;9.65;;;20.50;83.80;;;;;;5016323;28;20450;-59
2021/06/11 07:20:01;;;;;;;38.72;9.98;;;20.40;83.60;;;;;;5013553;28;20132;-60
2021/06/11 07:22:27;;;;;;;52.28;10.57;;;20.40;84.30;;;;;;5004579;28;20497;-60
2021/06/11 07:24:53;;;;;;;68.93;11.15;;;20.40;84.30;;;;;;5018284;28;20026;-60
2021/06/11 07:27:19;;;;;;;55.42;10.98;;;20.50;84.30;;;;;;5016469;28;20093;-60
2021/06/11 07:29:44;;;;;;;57.13;10.35;;;20.50;84.30;;;;;;5015179;28;20116;-60
2021/06/11 07:32:14;;;;;;;136.20;15.85;;;20.50;84.20;;;;;;5014242;28;20144;-59
2021/06/11 07:34:40;;;;;;;75.25;12.30;;;20.50;84.30;;;;;;5014947;28;20384;-60
2021/06/11 07:37:05;;;;;;;66.07;12.98;;;20.50;84.00;;;;;;4998625;28;20128;-59
2021/06/11 07:39:31;;;;;;;86.30;13.88;;;20.50;84.20;;;;;;5015017;28;20032;-60
2021/06/11 07:41:56;;;;;;;49.92;9.65;;;20.50;84.10;;;;;;5016146;28;20100;-59
2021/06/11 07:44:22;;;;;;;35.05;9.23;;;20.50;83.80;;;;;;5014697;28;20117;-59
2021/06/11 07:46:48;;;;;;;60.90;10.05;;;20.50;83.50;;;;;;5015425;28;20021;-60
2021/06/11 07:49:14;;;;;;;45.58;10.77;;;20.60;83.30;;;;;;5014214;28;20041;-59
2021/06/11 07:51:40;;;;;;;38.38;8.82;;;20.60;83.00;;;;;;4997128;28;20018;-61
2021/06/11 07:54:07;;;;;;;46.22;9.90;;;20.60;82.90;;;;;;5014699;28;20131;-59
2021/06/11 07:56:33;;;;;;;41.40;10.30;;;20.60;82.80;;;;;;5014813;28;20462;-59
2021/06/11 07:58:58;;;;;;;41.95;10.45;;;20.60;82.70;;;;;;5015828;28;20139;-59
2021/06/11 08:01:26;;;;;;;49.08;9.95;;;20.70;82.80;;;;;;5015020;28;20028;-59
2021/06/11 08:03:51;;;;;;;44.45;9.30;;;20.70;82.80;;;;;;5045271;28;20044;-61
2021/06/11 08:06:17;;;;;;;39.60;9.60;;;20.70;82.70;;;;;;5015851;28;20037;-59
2021/06/11 08:08:42;;;;;;;45.58;9.98;;;20.60;82.60;;;;;;5014337;28;20111;-59
2021/06/11 08:11:08;;;;;;;50.10;10.05;;;20.80;82.60;;;;;;5015461;28;20064;-59
2021/06/11 08:13:33;;;;;;;33.25;9.23;;;20.80;82.50;;;;;;5017360;28;20072;-59
2021/06/11 08:15:59;;;;;;;52.53;9.65;;;20.80;82.20;;;;;;5014832;28;20168;-59
2021/06/11 08:18:24;;;;;;;44.17;9.57;;;20.80;82.50;;;;;;5018277;28;20028;-58
2021/06/11 08:20:50;;;;;;;67.50;12.05;;;20.80;82.10;;;;;;5016215;28;20076;-58
2021/06/11 08:23:16;;;;;;;40.15;9.43;;;20.90;82.20;;;;;;5015545;28;20474;-59
2021/06/11 08:25:41;;;;;;;68.30;10.98;;;20.90;81.90;;;;;;5017778;28;20105;-59
2021/06/11 08:28:07;;;;;;;51.72;11.73;;;20.90;81.80;;;;;;5018513;28;20116;-59
2021/06/11 08:30:32;;;;;;;40.35;10.57;;;21.00;81.80;;;;;;5016505;28;20488;-59
2021/06/11 08:32:58;;;;;;;62.10;10.27;;;21.00;81.40;;;;;;5019949;28;20470;-59
2021/06/11 08:35:24;;;;;;;65.90;11.40;;;21.00;81.40;;;;;;5020338;28;20030;-59
2021/06/11 08:37:49;;;;;;;55.95;10.13;;;21.10;81.30;;;;;;5018336;28;20520;-59
2021/06/11 08:40:16;;;;;;;85.75;12.20;;;21.10;81.10;;;;;;5017480;28;20025;-60
2021/06/11 08:42:43;;;;;;;52.83;10.25;;;21.10;80.90;;;;;;5020473;28;20029;-59
2021/06/11 08:45:09;;;;;;;61.38;10.65;;;21.20;80.70;;;;;;5019863;28;20090;-60
2021/06/11 08:47:34;;;;;;;42.58;9.30;;;21.20;80.40;;;;;;5000257;28;20075;-59
2021/06/11 08:50:00;;;;;;;77.93;12.00;;;21.30;80.30;;;;;;5017601;28;20736;-59
2021/06/11 08:52:27;;;;;;;47.65;9.13;;;21.30;79.80;;;;;;5018839;28;20025;-59
2021/06/11 08:54:53;;;;;;;71.07;10.60;;;21.40;79.60;;;;;;5018759;28;20049;-59
2021/06/11 08:57:20;;;;;;;59.55;10.65;;;21.40;79.20;;;;;;5018084;28;20061;-59
2021/06/11 08:59:47;;;;;;;45.03;8.73;;;21.40;79.10;;;;;;5015905;28;20105;-59
2021/06/11 09:02:13;;;;;;;47.00;9.40;;;21.40;79.20;;;;;;5017805;28;20482;-59
2021/06/11 09:04:54;;;;;;;70.55;10.68;;;21.50;79.20;;;;;;5016327;28;20048;-59
2021/06/11 09:07:22;;;;;;;59.70;10.25;;;21.50;79.00;;;;;;5019615;28;20029;-60
2021/06/11 09:10:04;;;;;;;49.67;9.85;;;21.50;78.90;;;;;;5017646;28;20037;-60
2021/06/11 09:12:30;;;;;;;55.13;9.70;;;21.60;79.20;;;;;;5002484;28;20033;-60
2021/06/11 09:15:01;;;;;;;53.28;10.57;;;21.60;79.00;;;;;;5018004;28;20017;-60
2021/06/11 09:17:34;;;;;;;87.35;13.20;;;21.60;78.70;;;;;;5018443;28;20039;-59
2021/06/11 09:20:11;;;;;;;56.33;11.52;;;21.70;78.40;;;;;;5019042;28;20091;-59
2021/06/11 09:22:47;;;;;;;56.42;10.10;;;21.80;78.60;;;;;;5001666;28;20025;-60
2021/06/11 09:25:31;;;;;;;49.70;10.65;;;21.70;78.40;;;;;;5002866;28;20033;-60
2021/06/11 09:28:08;;;;;;;51.78;10.40;;;21.70;78.80;;;;;;5019433;28;20036;-60
2021/06/11 09:30:37;;;;;;;64.30;9.90;;;21.90;78.70;;;;;;5019341;28;20006;-60
2021/06/11 09:33:08;;;;;;;149.77;17.65;;;21.90;78.80;;;;;;5017107;28;20041;-60
2021/06/11 09:35:59;;;;;;;58.70;9.80;;;21.90;78.60;;;;;;5021152;28;20021;-60
2021/06/11 09:38:26;;;;;;;33.22;9.32;;;21.90;78.50;;;;;;5015975;28;20507;-60
2021/06/11 09:40:58;;;;;;;63.58;10.70;;;22.00;78.30;;;;;;5017523;28;20180;-60
2021/06/11 09:43:27;;;;;;;47.47;10.50;;;22.00;78.50;;;;;;5019684;28;20034;-60
2021/06/11 09:46:10;;;;;;;72.90;12.07;;;22.00;78.60;;;;;;4999016;28;20464;-60
2021/06/11 09:49:02;;;;;;;61.63;10.85;;;22.00;78.60;;;;;;5018979;28;20061;-60
2021/06/11 09:51:28;;;;;;;65.30;11.10;;;22.10;78.60;;;;;;5010044;28;20049;-59
2021/06/11 09:53:54;;;;;;;187.30;21.00;;;22.10;78.30;;;;;;5018488;28;20049;-60
2021/06/11 09:56:24;;;;;;;60.92;11.98;;;22.20;78.40;;;;;;5019777;28;20045;-60
2021/06/11 09:58:50;;;;;;;51.67;10.90;;;22.20;78.20;;;;;;5018956;28;20021;-59
2021/06/11 10:01:16;;;;;;;44.70;10.23;;;22.30;78.40;;;;;;5018161;28;20032;-60
2021/06/11 10:03:49;;;;;;;46.85;9.20;;;22.30;78.20;;;;;;5016272;28;20037;-60
2021/06/11 10:06:16;;;;;;;52.33;10.90;;;22.30;77.70;;;;;;5018643;28;20026;-60
2021/06/11 10:08:43;;;;;;;58.53;11.45;;;22.40;77.50;;;;;;5017528;28;20036;-60
2021/06/11 10:11:10;;;;;;;69.07;11.70;;;22.40;77.50;;;;;;5019216;28;20107;-60
2021/06/11 10:13:35;;;;;;;60.20;10.55;;;22.50;77.20;;;;;;5021906;28;20029;-59
2021/06/11 10:16:03;;;;;;;63.55;11.15;;;22.50;77.30;;;;;;5017313;28;20037;-60
2021/06/11 10:18:29;;;;;;;58.53;11.13;;;22.50;76.70;;;;;;5000761;28;20042;-60
2021/06/11 10:20:56;;;;;;;44.80;9.98;;;22.60;76.90;;;;;;5018948;28;20039;-60
2021/06/11 10:23:23;;;;;;;49.30;9.77;;;22.60;75.80;;;;;;5018150;28;20053;-60
2021/06/11 10:25:54;;;;;;;53.63;9.05;;;22.70;75.80;;;;;;5017158;28;20029;-60
2021/06/11 10:28:31;;;;;;;60.80;9.90;;;22.70;75.70;;;;;;5005052;28;20125;-60
2021/06/11 10:30:58;;;;;;;64.18;10.80;;;22.70;75.40;;;;;;5016297;28;20021;-64
2021/06/11 10:33:43;;;;;;;75.82;10.52;;;22.70;74.80;;;;;;5001133;28;20057;-60
2021/06/11 10:39:00;;;;;;;54.25;10.00;;;22.80;74.00;;;;;;5014677;28;20052;-60
2021/06/11 10:41:27;;;;;;;50.42;9.38;;;22.90;73.50;;;;;;5035357;28;20155;-60
2021/06/11 10:43:52;;;;;;;43.58;7.82;;;22.90;72.90;;;;;;5014743;28;20462;-60
2021/06/11 10:46:25;;;;;;;59.67;9.13;;;23.00;72.10;;;;;;5016850;28;20042;-60
2021/06/11 10:49:07;;;;;;;60.83;9.07;;;23.10;72.10;;;;;;5001487;28;20690;-60
2021/06/11 10:51:40;;;;;;;45.92;8.68;;;23.20;71.80;;;;;;5018843;28;20127;-60
2021/06/11 10:54:24;;;;;;;103.93;12.40;;;23.30;71.60;;;;;;5020479;28;20021;-59
2021/06/11 10:56:59;;;;;;;52.45;9.25;;;23.40;71.10;;;;;;5017416;28;20034;-60
2021/06/11 10:59:34;;;;;;;41.83;8.10;;;23.40;70.60;;;;;;5019718;28;20064;-60
2021/06/11 11:01:59;;;;;;;52.03;10.10;;;23.40;70.10;;;;;;5017186;28;20124;-60
2021/06/11 11:04:35;;;;;;;47.78;8.82;;;23.40;70.00;;;;;;5000625;28;20237;-60
2021/06/11 11:07:24;;;;;;;44.90;7.93;;;23.50;69.50;;;;;;5016621;28;20017;-60
2021/06/11 11:09:59;;;;;;;47.10;8.30;;;23.60;68.60;;;;;;5018835;28;20026;-60
2021/06/11 11:12:31;;;;;;;50.20;8.27;;;23.70;68.20;;;;;;5030831;28;20033;-60
2021/06/11 11:15:01;;;;;;;52.15;9.10;;;23.80;67.90;;;;;;5042994;28;20107;-60
2021/06/11 11:17:27;;;;;;;74.97;10.18;;;23.90;67.30;;;;;;5009123;28;20056;-60
2021/06/11 11:19:59;;;;;;;49.53;8.30;;;24.00;67.10;;;;;;5026390;28;20049;-60
2021/06/11 11:22:35;;;;;;;47.85;7.63;;;24.10;66.40;;;;;;5014922;28;20018;-60
2021/06/11 11:25:12;;;;;;;51.35;9.18;;;24.20;65.50;;;;;;5000473;28;20067;-60
2021/06/11 11:27:53;;;;;;;45.40;9.73;;;24.30;65.10;;;;;;4981622;28;20050;-59
2021/06/11 11:30:20;;;;;;;86.40;9.57;;;24.40;65.60;;;;;;5018405;28;20033;-61
2021/06/11 11:32:46;;;;;;;51.65;7.45;;;24.50;65.20;;;;;;5016325;28;20113;-60
2021/06/11 11:35:14;;;;;;;45.75;7.05;;;24.60;64.80;;;;;;5018154;28;20108;-60
2021/06/11 11:37:40;;;;;;;44.38;7.63;;;24.60;64.50;;;;;;5001123;28;20042;-61
2021/06/11 11:40:08;;;;;;;43.90;8.77;;;24.80;64.40;;;;;;5014664;28;20399;-61
2021/06/11 11:42:33;;;;;;;43.28;7.47;;;24.80;64.00;;;;;;5015445;28;20435;-61
2021/06/11 11:44:59;;;;;;;29.98;6.75;;;24.90;63.60;;;;;;5018094;28;20030;-60
2021/06/11 11:47:25;;;;;;;31.33;7.20;;;25.00;63.30;;;;;;5018506;28;20397;-60
2021/06/11 11:49:50;;;;;;;23.95;6.10;;;25.10;63.00;;;;;;5015348;28;20045;-60
2021/06/11 11:52:16;;;;;;;31.55;6.13;;;25.10;62.00;;;;;;5021658;28;20385;-60
2021/06/11 11:54:41;;;;;;;42.50;7.07;;;25.20;61.70;;;;;;5017020;28;20033;-60
2021/06/11 11:57:07;;;;;;;30.40;5.80;;;25.20;61.80;;;;;;5018693;28;20044;-60
2021/06/11 11:59:32;;;;;;;30.52;6.72;;;25.20;61.50;;;;;;5018463;28;20057;-60
2021/06/11 12:01:58;;;;;;;28.90;6.13;;;25.20;61.80;;;;;;5015871;28;20514;-61
2021/06/11 12:04:23;;;;;;;31.00;6.15;;;25.20;61.70;;;;;;5016029;28;20037;-60
2021/06/11 12:06:49;;;;;;;23.95;5.63;;;25.20;61.10;;;;;;5018255;28;20444;-59
2021/06/11 12:09:14;;;;;;;18.65;5.72;;;25.20;61.30;;;;;;5023541;28;20032;-61
2021/06/11 12:11:41;;;;;;;40.55;6.20;;;25.20;61.00;;;;;;5021111;28;20032;-59
2021/06/11 12:14:07;;;;;;;79.63;10.43;;;25.30;60.70;;;;;;5022402;28;20022;-60
2021/06/11 12:16:33;;;;;;;24.60;5.70;;;25.40;60.50;;;;;;5018607;28;20069;-59
2021/06/11 12:18:58;;;;;;;18.88;5.82;;;25.50;60.30;;;;;;5017295;28;20262;-60
2021/06/11 12:21:24;;;;;;;26.95;6.55;;;25.60;60.40;;;;;;5021384;28;20056;-60
2021/06/11 12:23:49;;;;;;;27.15;6.20;;;25.70;60.30;;;;;;5017655;28;20568;-59
2021/06/11 12:26:15;;;;;;;42.63;6.72;;;25.70;60.20;;;;;;5019264;28;20044;-60
2021/06/11 12:28:40;;;;;;;39.75;7.25;;;25.80;59.90;;;;;;5017746;28;20040;-60
2021/06/11 12:31:06;;;;;;;38.90;7.65;;;25.90;59.90;;;;;;5020130;28;20108;-60
2021/06/11 12:33:32;;;;;;;49.67;8.35;;;26.00;59.90;;;;;;5019144;28;20086;-60
2021/06/11 12:35:57;;;;;;;37.90;8.93;;;26.10;60.00;;;;;;5016929;28;20522;-60
2021/06/11 12:38:23;;;;;;;49.90;7.95;;;26.20;59.90;;;;;;5018329;28;20057;-59
2021/06/11 12:40:49;;;;;;;59.00;9.88;;;26.20;59.80;;;;;;5012721;28;20037;-60