Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:01;;;;;;;;;;;;;;;18.43;68.07;100399.22;4218944;28;20003;-71
2023/10/12 00:03:05;;;;;;;;;;;;;;;18.44;68.20;100400.06;4219748;28;20018;-71
2023/10/12 00:05:11;;;;;;;;;;;;;;;18.43;68.03;100398.38;4220084;28;20011;-71
2023/10/12 00:07:15;;;;;;;;;;;;;;;18.44;68.20;100400.06;4219051;28;20022;-71
2023/10/12 00:09:20;;;;;;;;;;;;;;;18.46;68.14;100406.09;4219445;28;20480;-71
2023/10/12 00:11:21;;;;;;;;;;;;;;;18.44;67.65;100402.78;4218755;28;19924;-71
2023/10/12 00:13:28;;;;;;;;;;;;;;;18.45;67.38;100410.75;4213479;28;20030;-71
2023/10/12 00:15:37;;;;;;;;;;;;;;;18.46;66.67;100406.91;4219595;28;20010;-71
2023/10/12 00:17:39;;;;;;;;;;;;;;;18.46;66.77;100406.91;4219282;28;20026;-71
2023/10/12 00:19:41;;;;;;;;;;;;;;;18.48;66.10;100406.69;4219143;28;20071;-71
2023/10/12 00:21:43;;;;;;;;;;;;;;;18.50;66.51;100404.56;4218035;28;20010;-71
2023/10/12 00:23:47;;;;;;;;;;;;;;;18.51;65.48;100403.47;4219305;28;20023;-71
2023/10/12 00:25:54;;;;;;;;;;;;;;;18.52;66.31;100407.88;4219135;28;20031;-71
2023/10/12 00:27:57;;;;;;;;;;;;;;;18.53;66.49;100415.03;4218836;28;19958;-71
2023/10/12 00:30:00;;;;;;;;;;;;;;;18.53;65.84;100409.56;4200412;28;20028;-71
2023/10/12 00:32:05;;;;;;;;;;;;;;;18.55;65.79;100401.94;4218846;28;20477;-70
2023/10/12 00:34:08;;;;;;;;;;;;;;;18.55;65.44;100402.75;4214771;28;20509;-71
2023/10/12 00:36:21;;;;;;;;;;;;;;;18.57;65.49;100405.25;4216588;28;19991;-70
2023/10/12 00:38:28;;;;;;;;;;;;;;;18.58;65.90;100403.38;4220081;28;20022;-71
2023/10/12 00:40:32;;;;;;;;;;;;;;;18.59;65.97;100402.28;4238096;27;20018;-71
2023/10/12 00:42:36;;;;;;;;;;;;;;;18.60;66.03;100404.78;4220989;28;20018;-71
2023/10/12 00:44:41;;;;;;;;;;;;;;;18.60;65.60;100398.50;4221840;28;20027;-71
2023/10/12 00:47:12;;;;;;;;;;;;;;;18.61;65.43;100390.06;4236922;27;20014;-71
2023/10/12 00:49:21;;;;;;;;;;;;;;;18.63;65.89;100398.84;4221987;28;20022;-71
2023/10/12 00:51:26;;;;;;;;;;;;;;;18.63;65.44;100390.63;4222408;28;20450;-71
2023/10/12 00:53:32;;;;;;;;;;;;;;;18.64;65.92;100396.97;4220885;28;20040;-71
2023/10/12 00:55:46;;;;;;;;;;;;;;;18.63;64.49;100396.09;4222145;28;20007;-71
2023/10/12 00:57:50;;;;;;;;;;;;;;;18.65;64.57;100409.53;4220239;28;20016;-71
2023/10/12 00:59:53;;;;;;;;;;;;;;;18.63;64.48;100404.31;4220725;28;20073;-72
2023/10/12 01:01:55;;;;;;;;;;;;;;;18.64;64.52;100405.16;4220854;28;20007;-71
2023/10/12 01:03:57;;;;;;;;;;;;;;;18.66;64.77;100405.75;4201824;28;20023;-71
2023/10/12 01:06:20;;;;;;;;;;;;;;;18.65;64.61;100395.88;4218241;28;20015;-70
2023/10/12 01:08:23;;;;;;;;;;;;;;;18.66;64.46;100400.28;4222113;28;20051;-70
2023/10/12 01:10:30;;;;;;;;;;;;;;;18.65;63.77;100395.88;4201601;28;20011;-70
2023/10/12 01:12:34;;;;;;;;;;;;;;;18.67;64.18;100401.94;4221803;28;20030;-71
2023/10/12 01:14:43;;;;;;;;;;;;;;;18.66;64.09;100405.75;4220806;28;19924;-71
2023/10/12 01:16:46;;;;;;;;;;;;;;;18.67;64.18;100402.78;4222283;28;20367;-71
2023/10/12 01:18:50;;;;;;;;;;;;;;;18.67;64.07;100393.75;4221540;28;20466;-72
2023/10/12 01:20:53;;;;;;;;;;;;;;;18.69;64.25;100399.81;4220793;28;20023;-71
2023/10/12 01:22:58;;;;;;;;;;;;;;;18.69;63.71;100408.81;4220886;28;20106;-70
2023/10/12 01:25:00;;;;;;;;;;;;;;;18.70;63.94;100398.75;4221389;28;20469;-71
2023/10/12 01:27:03;;;;;;;;;;;;;;;18.70;63.03;100398.75;4219525;28;20027;-70
2023/10/12 01:29:10;;;;;;;;;;;;;;;18.69;62.30;100384.22;4237172;27;19927;-71
2023/10/12 01:31:13;;;;;;;;;;;;;;;18.69;62.19;100399.81;4220104;28;20015;-70
2023/10/12 01:33:15;;;;;;;;;;;;;;;18.71;64.25;100390.28;4232881;27;20030;-71
2023/10/12 01:35:26;;;;;;;;;;;;;;;18.71;62.92;100392.19;4235848;27;19924;-71
2023/10/12 01:37:28;;;;;;;;;;;;;;;18.72;63.41;100391.94;4220365;28;20018;-71
2023/10/12 01:39:31;;;;;;;;;;;;;;;18.73;64.03;100392.78;4218730;28;20489;-71
2023/10/12 01:41:35;;;;;;;;;;;;;;;18.71;63.25;100382.09;4219573;28;20457;-71
2023/10/12 01:43:38;;;;;;;;;;;;;;;18.73;64.02;100379.94;4235767;27;20027;-71
2023/10/12 01:45:43;;;;;;;;;;;;;;;18.73;63.57;100382.66;4222401;28;20414;-71
2023/10/12 01:47:50;;;;;;;;;;;;;;;18.74;63.63;100378.03;4221464;28;20372;-71
2023/10/12 01:49:52;;;;;;;;;;;;;;;18.73;63.30;100373.66;4219439;28;20026;-71
2023/10/12 01:51:57;;;;;;;;;;;;;;;18.73;63.45;100376.38;4219572;28;20528;-71
2023/10/12 01:54:01;;;;;;;;;;;;;;;18.72;62.38;100374.69;4217850;28;20019;-71
2023/10/12 01:56:09;;;;;;;;;;;;;;;18.71;62.19;100373.88;4221160;28;19962;-71
2023/10/12 01:58:12;;;;;;;;;;;;;;;18.75;63.07;100381.59;4203338;28;20007;-71
2023/10/12 02:00:15;;;;;;;;;;;;;;;18.74;63.95;100383.50;4219341;28;20018;-71
2023/10/12 02:02:21;;;;;;;;;;;;;;;18.75;63.45;100389.81;4235853;27;20022;-71
2023/10/12 02:04:23;;;;;;;;;;;;;;;18.73;62.52;100399.09;4235722;27;20022;-71
2023/10/12 02:06:28;;;;;;;;;;;;;;;18.72;61.93;100397.41;4236203;27;20018;-71
2023/10/12 02:08:34;;;;;;;;;;;;;;;18.73;62.93;100390.06;4236246;27;20018;-71
2023/10/12 02:11:06;;;;;;;;;;;;;;;18.71;61.70;100392.19;4220728;28;20366;-70
2023/10/12 02:13:07;;;;;;;;;;;;;;;18.71;62.24;100395.75;4220046;28;20031;-70
2023/10/12 02:15:18;;;;;;;;;;;;;;;18.71;61.65;100395.75;4217459;28;20023;-71
2023/10/12 02:17:25;;;;;;;;;;;;;;;18.72;62.92;100402.06;4218996;28;20014;-71
2023/10/12 02:19:38;;;;;;;;;;;;;;;18.72;63.31;100404.78;4219552;28;20873;-71
2023/10/12 02:21:40;;;;;;;;;;;;;;;18.72;63.68;100407.53;4234876;27;20472;-71
2023/10/12 02:23:57;;;;;;;;;;;;;;;18.71;62.09;100403.97;4234933;27;20023;-71
2023/10/12 02:25:59;;;;;;;;;;;;;;;18.71;61.88;100398.50;4217442;28;20394;-71
2023/10/12 02:28:04;;;;;;;;;;;;;;;18.71;62.45;100395.75;4218252;28;20392;-71
2023/10/12 02:30:18;;;;;;;;;;;;;;;18.71;62.15;100401.22;4219349;28;20011;-71
2023/10/12 02:32:23;;;;;;;;;;;;;;;18.73;63.29;100404.56;4234930;27;20047;-71
2023/10/12 02:34:25;;;;;;;;;;;;;;;18.71;62.19;100400.38;4220626;28;20030;-71
2023/10/12 02:36:28;;;;;;;;;;;;;;;18.73;63.24;100404.56;4220986;28;20022;-71
2023/10/12 02:38:30;;;;;;;;;;;;;;;18.72;62.79;100404.78;4219066;28;19957;-71
2023/10/12 02:40:33;;;;;;;;;;;;;;;18.72;62.89;100410.25;4220241;28;20637;-71
2023/10/12 02:42:42;;;;;;;;;;;;;;;18.72;63.05;100413.81;4219954;28;20035;-71
2023/10/12 02:47:18;;;;;;;;;;;;;;;18.72;63.25;100410.25;4213502;28;19923;-71
2023/10/12 02:49:20;;;;;;;;;;;;;;;18.71;62.44;100414.06;4219679;28;20378;-71
2023/10/12 02:51:23;;;;;;;;;;;;;;;18.72;62.92;100413.81;4216155;28;20617;-71
2023/10/12 02:53:30;;;;;;;;;;;;;;;18.71;62.40;100414.06;4219699;28;20030;-71
2023/10/12 02:55:40;;;;;;;;;;;;;;;18.70;62.77;100407.75;4201537;28;20024;-71
2023/10/12 02:57:54;;;;;;;;;;;;;;;18.71;63.64;100422.28;4219790;28;20437;-71
2023/10/12 02:59:59;;;;;;;;;;;;;;;18.72;63.60;100426.69;4219452;28;20005;-71
2023/10/12 03:02:18;;;;;;;;;;;;;;;18.71;63.44;100420.38;4220029;28;20564;-71
2023/10/12 03:04:24;;;;;;;;;;;;;;;18.71;63.97;100423.13;4218111;28;20051;-71
2023/10/12 03:06:32;;;;;;;;;;;;;;;18.73;63.89;100425.63;4204810;28;20109;-71
2023/10/12 03:08:48;;;;;;;;;;;;;;;18.72;64.02;100435.69;4220430;28;20832;-71
2023/10/12 03:11:08;;;;;;;;;;;;;;;18.71;63.38;100436.78;4219647;28;20443;-71
2023/10/12 03:13:23;;;;;;;;;;;;;;;18.71;63.26;100436.78;4220046;28;20022;-71
2023/10/12 03:15:40;;;;;;;;;;;;;;;18.73;64.88;100445.59;4218054;28;20019;-71
2023/10/12 03:17:45;;;;;;;;;;;;;;;18.75;65.17;100444.53;4233610;27;20031;-71
2023/10/12 03:19:55;;;;;;;;;;;;;;;18.72;64.23;100437.63;4219354;28;20378;-71
2023/10/12 03:22:03;;;;;;;;;;;;;;;18.72;64.79;100438.44;4219167;28;19924;-71
2023/10/12 03:24:12;;;;;;;;;;;;;;;18.72;64.93;100446.66;4217255;28;20694;-71
2023/10/12 03:26:24;;;;;;;;;;;;;;;18.71;65.14;100455.94;4214147;28;20024;-71
2023/10/12 03:28:30;;;;;;;;;;;;;;;18.72;65.09;100468.53;4218906;28;19939;-71
2023/10/12 03:30:35;;;;;;;;;;;;;;;18.73;65.63;100447.50;4216552;28;20019;-71
2023/10/12 03:32:40;;;;;;;;;;;;;;;18.73;65.66;100453.78;4218147;28;20022;-71
2023/10/12 03:34:54;;;;;;;;;;;;;;;18.71;65.80;100460.56;4219887;28;20018;-71
2023/10/12 03:36:58;;;;;;;;;;;;;;;18.72;66.29;100462.25;4219351;28;20134;-71
2023/10/12 03:41:54;;;;;;;;;;;;;;;18.68;65.94;100463.78;4198747;28;20018;-71
2023/10/12 03:44:09;;;;;;;;;;;;;;;18.68;66.35;100478.31;4218978;28;19927;-71
2023/10/12 03:46:18;;;;;;;;;;;;;;;18.67;66.45;100478.53;4217564;28;20019;-71
2023/10/12 03:48:38;;;;;;;;;;;;;;;18.67;66.35;100475.81;4219335;28;20545;-71
2023/10/12 03:50:57;;;;;;;;;;;;;;;18.66;66.96;100485.91;4217348;28;20015;-71
2023/10/12 03:53:05;;;;;;;;;;;;;;;18.66;66.95;100485.91;4219128;28;20031;-71
2023/10/12 03:55:19;;;;;;;;;;;;;;;18.66;67.19;100485.91;4217807;28;20019;-72
2023/10/12 03:57:26;;;;;;;;;;;;;;;18.65;67.46;100483.41;4217435;28;19967;-72
2023/10/12 03:59:37;;;;;;;;;;;;;;;18.63;68.12;100489.09;4219610;28;20019;-72
2023/10/12 04:01:42;;;;;;;;;;;;;;;18.61;68.29;100491.25;4218202;28;20015;-72
2023/10/12 04:03:44;;;;;;;;;;;;;;;18.60;68.45;100492.31;4219152;28;19934;-70
2023/10/12 04:05:55;;;;;;;;;;;;;;;18.58;69.04;100499.94;4217788;28;19936;-71
2023/10/12 04:08:00;;;;;;;;;;;;;;;18.56;69.77;100502.06;4219021;28;20463;-71
2023/10/12 04:10:13;;;;;;;;;;;;;;;18.55;70.12;100500.41;4219026;28;20042;-72
2023/10/12 04:12:49;;;;;;;;;;;;;;;18.54;70.19;100505.03;4214741;28;20006;-71
2023/10/12 04:14:52;;;;;;;;;;;;;;;18.53;70.91;100516.22;4221266;28;20030;-71
2023/10/12 04:17:06;;;;;;;;;;;;;;;18.49;71.52;100529.50;4218486;28;20445;-70
2023/10/12 04:19:09;;;;;;;;;;;;;;;18.44;72.62;100512.16;4220822;28;20011;-71
2023/10/12 04:21:10;;;;;;;;;;;;;;;18.42;72.71;100517.03;4217549;28;20047;-70
2023/10/12 04:23:43;;;;;;;;;;;;;;;18.42;72.24;100517.03;4222052;28;19928;-71
2023/10/12 04:25:49;;;;;;;;;;;;;;;18.42;72.56;100526.06;4220192;28;20033;-71
2023/10/12 04:27:52;;;;;;;;;;;;;;;18.39;72.87;100520.25;4220667;28;19931;-72
2023/10/12 04:29:57;;;;;;;;;;;;;;;18.36;73.30;100522.34;4218785;28;19966;-72
2023/10/12 04:32:09;;;;;;;;;;;;;;;18.33;74.00;100517.34;4221200;28;20032;-72
2023/10/12 04:34:10;;;;;;;;;;;;;;;18.32;73.99;100521.16;4222018;28;20553;-71
2023/10/12 04:36:23;;;;;;;;;;;;;;;18.29;74.59;100528.97;4221878;28;20015;-72
2023/10/12 04:38:30;;;;;;;;;;;;;;;18.26;75.19;100519.38;4222629;28;20015;-72
2023/10/12 04:40:36;;;;;;;;;;;;;;;18.24;76.03;100520.66;4221350;28;20019;-71
2023/10/12 04:42:45;;;;;;;;;;;;;;;18.21;76.09;100526.59;4220546;28;20334;-71
2023/10/12 04:44:52;;;;;;;;;;;;;;;18.19;76.79;100518.63;4220977;28;20034;-72
2023/10/12 04:46:58;;;;;;;;;;;;;;;18.15;77.26;100518.25;4221279;28;20046;-72
2023/10/12 04:49:36;;;;;;;;;;;;;;;18.16;77.02;100527.28;4221329;28;20383;-72
2023/10/12 04:51:30;;;;;;;;;;;;;;;18.15;77.12;100528.34;4221961;28;20014;-72
2023/10/12 04:53:53;;;;;;;;;;;;;;;18.15;77.27;100533.81;4221529;28;20563;-72
2023/10/12 04:55:59;;;;;;;;;;;;;;;18.13;77.71;100530.47;4220738;28;20113;-72
2023/10/12 04:58:17;;;;;;;;;;;;;;;18.10;78.10;100530.94;4221145;28;20348;-72
2023/10/12 05:00:24;;;;;;;;;;;;;;;18.07;78.53;100536.88;4220326;28;20027;-72
2023/10/12 05:02:28;;;;;;;;;;;;;;;18.05;78.73;100528.91;4220951;28;20011;-72
2023/10/12 05:04:37;;;;;;;;;;;;;;;18.01;79.24;100536.75;4221297;28;20035;-72
2023/10/12 05:07:05;;;;;;;;;;;;;;;17.97;79.88;100542.91;4222498;28;20018;-72
2023/10/12 05:09:10;;;;;;;;;;;;;;;17.94;80.21;100554.28;4222159;28;20461;-72
2023/10/12 05:11:12;;;;;;;;;;;;;;;17.92;80.88;100553.69;4220452;28;20022;-72
2023/10/12 05:13:19;;;;;;;;;;;;;;;17.89;81.04;100568.63;4221393;28;20015;-72
2023/10/12 05:15:21;;;;;;;;;;;;;;;17.82;81.95;100567.84;4222486;28;20022;-72
2023/10/12 05:17:23;;;;;;;;;;;;;;;17.75;82.48;100565.22;4235147;27;20022;-72
2023/10/12 05:19:26;;;;;;;;;;;;;;;17.74;82.81;100569.03;4220140;28;20032;-72
2023/10/12 05:21:28;;;;;;;;;;;;;;;17.71;83.21;100574.09;4221462;28;20031;-72
2023/10/12 05:23:31;;;;;;;;;;;;;;;17.70;83.38;100576.00;4221720;28;20019;-71
2023/10/12 05:25:47;;;;;;;;;;;;;;;17.67;83.89;100581.09;4220328;28;20031;-71
2023/10/12 05:28:08;;;;;;;;;;;;;;;17.64;84.41;100588.66;4220660;28;20026;-70
2023/10/12 05:30:19;;;;;;;;;;;;;;;17.60;85.54;100584.72;4221024;28;19959;-70
2023/10/12 05:32:36;;;;;;;;;;;;;;;17.60;85.95;100583.88;4220653;28;20015;-70
2023/10/12 05:34:52;;;;;;;;;;;;;;;17.56;86.05;100582.69;4219519;28;20015;-71
2023/10/12 05:36:53;;;;;;;;;;;;;;;17.50;86.33;100573.47;4222219;28;20046;-71
2023/10/12 05:39:11;;;;;;;;;;;;;;;17.47;86.93;100572.03;4220714;28;19974;-71
2023/10/12 05:41:13;;;;;;;;;;;;;;;17.47;86.87;100573.94;4202167;28;20012;-71
2023/10/12 05:43:17;;;;;;;;;;;;;;;17.46;86.65;100580.44;4217972;28;20645;-71
2023/10/12 05:45:22;;;;;;;;;;;;;;;17.41;87.12;100577.56;4219917;28;20010;-71
2023/10/12 05:47:29;;;;;;;;;;;;;;;17.37;87.83;100573.66;4220869;28;20030;-71
2023/10/12 05:49:33;;;;;;;;;;;;;;;17.31;88.19;100560.91;4219170;28;20010;-71
2023/10/12 05:51:37;;;;;;;;;;;;;;;17.31;88.56;100569.09;4221661;28;20385;-71
2023/10/12 05:53:39;;;;;;;;;;;;;;;17.28;88.58;100573.09;4220196;28;20014;-71
2023/10/12 05:55:41;;;;;;;;;;;;;;;17.25;88.57;100577.09;4219714;28;20038;-71
2023/10/12 05:57:43;;;;;;;;;;;;;;;17.23;88.67;100579.22;4219591;28;20018;-71
2023/10/12 05:59:45;;;;;;;;;;;;;;;17.19;89.05;100582.63;4220171;28;20883;-71
2023/10/12 06:01:49;;;;;;;;;;;;;;;17.16;89.78;100588.53;4219340;28;20212;-71
2023/10/12 06:03:56;;;;;;;;;;;;;;;17.18;89.44;100587.25;4219121;28;20022;-71
2023/10/12 06:05:59;;;;;;;;;;;;;;;17.15;89.83;100587.72;4220362;27;20338;-71
2023/10/12 06:08:00;;;;;;;;;;;;;;;17.13;89.86;100578.88;4218673;28;21303;-71
2023/10/12 06:10:09;;;;;;;;;;;;;;;17.09;90.21;100573.06;4218948;28;20019;-71
2023/10/12 06:12:17;;;;;;;;;;;;;;;17.04;90.96;100577.53;4220894;28;20003;-71
2023/10/12 06:14:20;;;;;;;;;;;;;;;17.02;90.90;100588.66;4220013;28;20011;-71
2023/10/12 06:16:21;;;;;;;;;;;;;;;17.02;91.15;100601.44;4220138;28;20019;-71
2023/10/12 06:18:30;;;;;;;;;;;;;;;17.00;91.50;100603.56;4218393;28;20437;-71
2023/10/12 06:20:36;;;;;;;;;;;;;;;17.01;91.49;100602.53;4220102;28;20039;-71
2023/10/12 06:22:39;;;;;;;;;;;;;;;16.98;91.77;100590.16;4219773;28;20023;-71
2023/10/12 06:24:41;;;;;;;;;;;;;;;16.97;92.16;100599.41;4216851;28;20015;-71
2023/10/12 06:26:44;;;;;;;;;;;;;;;16.97;92.00;100631.31;4217879;28;20026;-71
2023/10/12 06:28:46;;;;;;;;;;;;;;;16.95;92.01;100639.72;4220555;28;20027;-71
2023/10/12 06:30:49;;;;;;;;;;;;;;;16.93;91.86;100631.75;4219060;28;20014;-71
2023/10/12 06:32:51;;;;;;;;;;;;;;;16.94;91.88;100640.75;4218876;28;20030;-71
2023/10/12 06:35:12;;;;;;;;;;;;;;;16.91;91.89;100636.59;4219563;28;20014;-71
2023/10/12 06:41:59;;;;;;;;;;;;;;;16.87;92.38;100623.63;4220135;28;20110;-71
2023/10/12 06:44:12;;;;;;;;;;;;;;;16.83;92.60;100619.63;4220915;28;19970;-71
2023/10/12 06:46:15;;;;;;;;;;;;;;;16.79;93.03;100621.97;4220355;28;20062;-71
2023/10/12 06:48:43;;;;;;;;;;;;;;;16.78;93.50;100641.28;4218993;28;20024;-71
2023/10/12 06:50:48;;;;;;;;;;;;;;;16.79;93.78;100657.41;4220901;28;19975;-71
2023/10/12 06:52:57;;;;;;;;;;;;;;;16.78;93.60;100666.66;4220525;28;20007;-71
2023/10/12 06:54:59;;;;;;;;;;;;;;;16.78;93.58;100672.09;4221269;28;20018;-71
2023/10/12 06:57:29;;;;;;;;;;;;;;;16.75;93.53;100680.72;4220407;28;20022;-71
2023/10/12 06:59:35;;;;;;;;;;;;;;;16.74;93.89;100679.91;4220883;28;20018;-71
2023/10/12 07:01:38;;;;;;;;;;;;;;;16.71;93.63;100685.78;4220743;28;20821;-71
2023/10/12 07:03:40;;;;;;;;;;;;;;;16.68;93.81;100697.13;4220645;28;20026;-71
2023/10/12 07:05:44;;;;;;;;;;;;;;;16.70;93.91;100692.28;4219805;28;20007;-71
2023/10/12 07:07:51;;;;;;;;;;;;;;;16.71;93.68;100695.88;4220736;28;20015;-71
2023/10/12 07:09:52;;;;;;;;;;;;;;;16.69;94.05;100717.06;4221647;28;20014;-71
2023/10/12 07:11:54;;;;;;;;;;;;;;;16.69;93.98;100709.72;4218688;28;20019;-71
2023/10/12 07:13:57;;;;;;;;;;;;;;;16.69;94.26;100715.19;4218591;28;20487;-71
2023/10/12 07:15:59;;;;;;;;;;;;;;;16.67;94.16;100717.25;4218705;28;20023;-71
2023/10/12 07:18:07;;;;;;;;;;;;;;;16.66;94.29;100715.63;4220250;28;20358;-71
2023/10/12 07:20:25;;;;;;;;;;;;;;;16.66;94.36;100717.47;4218441;28;20090;-71
2023/10/12 07:22:27;;;;;;;;;;;;;;;16.60;94.51;100713.75;4218998;28;20015;-71
2023/10/12 07:24:33;;;;;;;;;;;;;;;16.59;94.78;100733.88;4220118;28;20011;-71
2023/10/12 07:26:35;;;;;;;;;;;;;;;16.61;94.71;100720.88;4220446;28;20019;-70
2023/10/12 07:28:41;;;;;;;;;;;;;;;16.61;95.22;100733.66;4218931;28;20030;-71
2023/10/12 07:30:43;;;;;;;;;;;;;;;16.60;95.38;100743.75;4220106;28;20442;-71
2023/10/12 07:32:54;;;;;;;;;;;;;;;16.60;95.43;100731.97;4219429;28;20019;-70
2023/10/12 07:34:57;;;;;;;;;;;;;;;16.61;95.58;100744.56;4219216;28;20010;-71
2023/10/12 07:36:59;;;;;;;;;;;;;;;16.60;95.56;100751.06;4217767;28;20018;-70
2023/10/12 07:39:14;;;;;;;;;;;;;;;16.60;95.35;100741.03;4218510;28;20693;-71
2023/10/12 07:41:28;;;;;;;;;;;;;;;16.62;95.32;100746.25;4220005;28;20027;-71
2023/10/12 07:43:32;;;;;;;;;;;;;;;16.63;94.95;100748.78;4219105;28;20039;-71
2023/10/12 07:45:38;;;;;;;;;;;;;;;16.62;95.21;100746.25;4218035;28;20027;-71
2023/10/12 07:47:41;;;;;;;;;;;;;;;16.61;95.09;100750.03;4220246;28;20030;-72
2023/10/12 07:49:48;;;;;;;;;;;;;;;16.62;95.24;100760.72;4222306;28;20450;-72
2023/10/12 07:51:59;;;;;;;;;;;;;;;16.61;95.61;100750.03;4223242;28;20011;-72
2023/10/12 07:54:09;;;;;;;;;;;;;;;16.59;95.54;100752.97;4222299;27;20019;-71
2023/10/12 07:56:16;;;;;;;;;;;;;;;16.60;95.54;100765.56;4222739;28;19924;-71
2023/10/12 07:58:21;;;;;;;;;;;;;;;16.62;95.52;100766.16;4223076;28;20038;-72
2023/10/12 08:00:35;;;;;;;;;;;;;;;16.63;95.47;100761.53;4222163;28;20019;-71
2023/10/12 08:05:15;;;;;;;;;;;;;;;16.61;95.37;100767.22;4222354;28;20026;-71
2023/10/12 08:07:26;;;;;;;;;;;;;;;16.61;95.35;100769.13;4223491;28;20392;-71
2023/10/12 08:09:47;;;;;;;;;;;;;;;16.60;95.44;100761.97;4222431;28;20018;-71
2023/10/12 08:11:49;;;;;;;;;;;;;;;16.59;95.58;100774.78;4205188;28;20023;-72
2023/10/12 08:13:55;;;;;;;;;;;;;;;16.57;95.58;100776.91;4221235;28;20015;-71
2023/10/12 08:15:59;;;;;;;;;;;;;;;16.60;95.69;100786.53;4221545;28;19924;-71
2023/10/12 08:18:50;;;;;;;;;;;;;;;16.58;95.83;100800.38;4221430;28;19925;-71
2023/10/12 08:22:46;;;;;;;;;;;;;;;16.51;93.29;100833.13;4221327;28;20023;-72
2023/10/12 08:24:52;;;;;;;;;;;;;;;16.42;91.20;100845.28;4222417;28;20047;-72
2023/10/12 08:27:04;;;;;;;;;;;;;;;16.38;89.12;100849.50;4222490;28;20018;-72
2023/10/12 08:29:17;;;;;;;;;;;;;;;16.30;87.62;100863.34;4221465;28;20035;-72
2023/10/12 08:31:20;;;;;;;;;;;;;;;16.23;86.36;100865.25;4221334;28;20026;-72
2023/10/12 08:33:48;;;;;;;;;;;;;;;16.13;85.69;100863.81;4222840;28;19972;-72
2023/10/12 08:36:23;;;;;;;;;;;;;;;16.09;84.74;100864.44;4222088;28;20434;-72
2023/10/12 08:38:33;;;;;;;;;;;;;;;16.03;83.83;100877.00;4223452;28;19924;-72
2023/10/12 08:40:40;;;;;;;;;;;;;;;15.99;83.47;100886.66;4222474;28;20010;-72
2023/10/12 08:42:55;;;;;;;;;;;;;;;15.95;83.25;100882.66;4223632;28;20019;-72
2023/10/12 08:44:58;;;;;;;;;;;;;;;15.91;83.16;100889.56;4222566;28;20493;-71
2023/10/12 08:47:09;;;;;;;;;;;;;;;15.90;82.73;100891.47;4221509;28;20019;-71
2023/10/12 08:51:36;;;;;;;;;;;;;;;15.90;81.41;100915.97;4210880;28;20368;-71
2023/10/12 08:53:39;;;;;;;;;;;;;;;15.84;82.00;100917.63;4222462;28;19973;-71
2023/10/12 08:55:41;;;;;;;;;;;;;;;15.85;81.03;100923.94;4222729;28;20408;-71
2023/10/12 08:57:52;;;;;;;;;;;;;;;15.81;80.64;100926.22;4203122;28;19960;-71
2023/10/12 09:00:19;;;;;;;;;;;;;;;15.75;79.74;100920.72;4220560;28;20440;-71
2023/10/12 09:02:22;;;;;;;;;;;;;;;15.66;78.89;100926.38;4221456;28;20023;-71
2023/10/12 09:04:29;;;;;;;;;;;;;;;15.65;79.15;100923.84;4221911;28;20457;-71
2023/10/12 09:06:53;;;;;;;;;;;;;;;15.65;79.27;100923.84;4221567;28;20026;-71
2023/10/12 09:08:56;;;;;;;;;;;;;;;15.62;78.64;100927.00;4221898;28;19978;-71
2023/10/12 09:11:13;;;;;;;;;;;;;;;15.57;79.06;100929.50;4220663;28;20365;-71
2023/10/12 09:13:18;;;;;;;;;;;;;;;15.54;79.18;100932.63;4224060;28;20011;-72
2023/10/12 09:15:30;;;;;;;;;;;;;;;15.51;80.00;100933.88;4221998;28;20026;-72
2023/10/12 09:17:40;;;;;;;;;;;;;;;15.48;80.15;100935.09;4222316;28;20026;-72
2023/10/12 09:19:46;;;;;;;;;;;;;;;15.44;80.63;100942.03;4204133;28;20023;-71
2023/10/12 09:21:57;;;;;;;;;;;;;;;15.42;79.35;100946.84;4220881;28;20377;-72
2023/10/12 09:24:14;;;;;;;;;;;;;;;15.42;79.08;100949.56;4224146;28;19973;-72
2023/10/12 09:26:16;;;;;;;;;;;;;;;15.40;79.23;100946.19;4222091;28;20541;-72
2023/10/12 09:28:25;;;;;;;;;;;;;;;15.38;79.73;100942.00;4221765;28;20015;-72
2023/10/12 09:30:27;;;;;;;;;;;;;;;15.37;80.16;100940.31;4221216;28;20019;-72
2023/10/12 09:32:33;;;;;;;;;;;;;;;15.35;80.31;100945.13;4221093;28;20392;-72
2023/10/12 09:37:06;;;;;;;;;;;;;;;15.38;81.67;100931.94;4200512;28;20018;-72
2023/10/12 09:39:12;;;;;;;;;;;;;;;15.43;80.88;100934.91;4221486;28;20046;-72
2023/10/12 09:41:14;;;;;;;;;;;;;;;15.45;80.11;100941.00;4222628;28;20016;-72
2023/10/12 09:43:17;;;;;;;;;;;;;;;15.48;79.28;100942.44;4221461;28;20453;-72
2023/10/12 09:45:20;;;;;;;;;;;;;;;15.50;78.57;100943.06;4222095;28;20376;-72
2023/10/12 09:47:25;;;;;;;;;;;;;;;15.52;78.76;100949.16;4221557;28;20019;-73
2023/10/12 09:49:30;;;;;;;;;;;;;;;15.56;78.21;100957.75;4220954;28;20338;-72
2023/10/12 09:51:35;;;;;;;;;;;;;;;15.57;77.88;100946.66;4221429;28;20027;-72
2023/10/12 09:53:39;;;;;;;;;;;;;;;15.58;77.09;100942.91;4220049;28;19924;-71
2023/10/12 09:55:54;;;;;;;;;;;;;;;15.58;76.22;100942.06;4221439;28;19979;-71
2023/10/12 09:57:56;;;;;;;;;;;;;;;15.60;77.82;100948.16;4219302;28;20044;-71
2023/10/12 10:00:00;;;;;;;;;;;;;;;15.60;76.51;100951.69;4221065;28;19942;-71
2023/10/12 10:02:10;;;;;;;;;;;;;;;15.60;77.11;100954.41;4221482;28;20018;-71
2023/10/12 10:06:37;;;;;;;;;;;;;;;15.65;77.03;100951.91;4219478;28;20015;-73
2023/10/12 10:08:46;;;;;;;;;;;;;;;15.67;76.11;100949.00;4221909;28;20018;-71
2023/10/12 10:10:57;;;;;;;;;;;;;;;15.68;75.69;100939.78;4220395;28;20039;-72
2023/10/12 10:13:00;;;;;;;;;;;;;;;15.68;76.35;100945.22;4220114;28;19924;-72
2023/10/12 10:15:10;;;;;;;;;;;;;;;15.68;76.04;100937.88;4216145;28;20006;-72
2023/10/12 10:17:14;;;;;;;;;;;;;;;15.72;76.75;100942.94;4220307;28;20105;-72
2023/10/12 10:19:16;;;;;;;;;;;;;;;15.74;76.04;100941.69;4219497;28;20031;-72
2023/10/12 10:21:22;;;;;;;;;;;;;;;15.75;75.84;100939.78;4221080;28;20018;-72
2023/10/12 10:23:24;;;;;;;;;;;;;;;15.76;75.23;100936.84;4219825;28;20018;-72
2023/10/12 10:25:27;;;;;;;;;;;;;;;15.80;75.10;100940.88;4222622;28;20019;-72
2023/10/12 10:27:34;;;;;;;;;;;;;;;15.82;75.25;100949.69;4220342;28;20027;-72
2023/10/12 10:29:41;;;;;;;;;;;;;;;15.83;75.32;100945.94;4221893;28;20831;-72
2023/10/12 10:31:46;;;;;;;;;;;;;;;15.85;75.37;100934.81;4218534;28;19924;-72
2023/10/12 10:33:51;;;;;;;;;;;;;;;15.88;74.85;100944.44;4222200;28;20030;-72
2023/10/12 10:35:56;;;;;;;;;;;;;;;15.87;75.32;100940.06;4236346;27;20393;-72
2023/10/12 10:38:00;;;;;;;;;;;;;;;15.87;74.25;100940.06;4222680;28;20027;-72
2023/10/12 10:40:07;;;;;;;;;;;;;;;15.90;74.29;100945.09;4220785;28;20023;-72
2023/10/12 10:42:12;;;;;;;;;;;;;;;15.92;74.57;100940.28;4218156;28;20003;-72
2023/10/12 10:44:15;;;;;;;;;;;;;;;15.92;73.63;100941.09;4219486;28;20027;-72
2023/10/12 10:46:18;;;;;;;;;;;;;;;15.93;72.89;100947.41;4220021;28;19931;-72
2023/10/12 10:48:20;;;;;;;;;;;;;;;15.93;73.35;100940.06;4218862;28;20035;-72
2023/10/12 10:50:22;;;;;;;;;;;;;;;15.94;72.19;100940.91;4217690;28;20015;-72
2023/10/12 10:52:26;;;;;;;;;;;;;;;15.92;72.33;100937.56;4221014;28;20019;-72
2023/10/12 10:54:27;;;;;;;;;;;;;;;15.95;72.62;100942.59;4220278;28;20457;-72
2023/10/12 10:56:37;;;;;;;;;;;;;;;15.95;73.07;100942.59;4220166;28;19931;-72
2023/10/12 10:58:41;;;;;;;;;;;;;;;15.96;73.12;100941.56;4219834;28;20042;-72
2023/10/12 11:00:46;;;;;;;;;;;;;;;15.93;72.40;100945.50;4219731;28;20089;-72
2023/10/12 11:02:52;;;;;;;;;;;;;;;15.90;73.13;100948.66;4220813;28;19924;-71
2023/10/12 11:04:58;;;;;;;;;;;;;;;15.90;73.63;100948.66;4220258;28;20042;-71
2023/10/12 11:07:03;;;;;;;;;;;;;;;15.91;73.49;100953.06;4221346;28;20668;-72
2023/10/12 11:09:09;;;;;;;;;;;;;;;15.90;73.34;100953.28;4220231;28;19980;-72
2023/10/12 11:11:25;;;;;;;;;;;;;;;15.90;73.78;100951.38;4219877;28;20012;-71
2023/10/12 11:13:31;;;;;;;;;;;;;;;15.89;74.13;100955.13;4219203;28;20349;-71
2023/10/12 11:15:35;;;;;;;;;;;;;;;15.90;74.21;100947.81;4220736;28;20374;-71