Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/28 00:00:38;;;;;;;9.27;1.20;;;11.10;99.90;;;;;;5072443;28;20497;-46
2022/05/28 00:03:03;;;;;;;8.32;1.08;;;11.10;99.90;;;;;;5071296;28;20040;-46
2022/05/28 00:05:29;;;;;;;12.70;1.53;;;11.10;99.90;;;;;;5071686;28;20086;-46
2022/05/28 00:07:55;;;;;;;10.10;1.00;;;11.10;99.90;;;;;;5069597;28;20291;-46
2022/05/28 00:10:20;;;;;;;6.13;0.83;;;11.20;99.90;;;;;;5070318;28;20787;-47
2022/05/28 00:12:47;;;;;;;5.82;1.45;;;11.20;99.90;;;;;;5069386;28;20282;-45
2022/05/28 00:15:12;;;;;;;11.05;1.00;;;11.30;99.90;;;;;;5069661;28;20052;-47
2022/05/28 00:17:38;;;;;;;13.43;1.27;;;11.30;99.90;;;;;;5071763;28;20502;-47
2022/05/28 00:20:06;;;;;;;3.92;0.82;;;11.40;99.90;;;;;;5071739;28;20040;-47
2022/05/28 00:22:39;;;;;;;10.93;1.08;;;11.40;99.90;;;;;;5068341;28;20298;-47
2022/05/28 00:25:06;;;;;;;6.85;0.57;;;11.50;99.90;;;;;;5070899;28;20040;-46
2022/05/28 00:27:32;;;;;;;5.18;0.65;;;11.50;99.90;;;;;;5068588;28;20045;-47
2022/05/28 00:29:57;;;;;;;8.83;0.70;;;11.60;99.90;;;;;;5071653;28;20508;-46
2022/05/28 00:32:23;;;;;;;5.93;0.70;;;11.60;99.90;;;;;;5069894;28;20512;-46
2022/05/28 00:34:49;;;;;;;13.15;0.90;;;11.60;99.90;;;;;;5070852;28;20049;-46
2022/05/28 00:37:14;;;;;;;7.35;0.60;;;11.60;99.90;;;;;;5071559;28;20044;-47
2022/05/28 00:39:40;;;;;;;5.27;0.60;;;11.60;99.90;;;;;;5071636;28;20036;-46
2022/05/28 00:42:06;;;;;;;7.20;1.00;;;11.70;99.90;;;;;;5069372;28;20105;-47
2022/05/28 00:44:31;;;;;;;4.82;0.50;;;11.60;99.90;;;;;;5070267;28;20283;-47
2022/05/28 00:46:59;;;;;;;5.15;0.50;;;11.60;99.90;;;;;;5070983;28;20039;-47
2022/05/28 00:49:29;;;;;;;2.80;0.25;;;11.50;99.90;;;;;;5071162;28;20037;-45
2022/05/28 00:51:59;;;;;;;3.00;0.82;;;11.50;99.90;;;;;;5069727;28;20036;-47
2022/05/28 00:54:27;;;;;;;7.88;0.70;;;11.40;99.90;;;;;;5070617;28;20029;-46
2022/05/28 00:56:52;;;;;;;4.18;0.40;;;11.40;99.90;;;;;;5069834;28;20118;-46
2022/05/28 00:59:18;;;;;;;4.28;0.95;;;11.30;99.90;;;;;;5069784;28;20458;-45
2022/05/28 01:01:45;;;;;;;1.75;0.32;;;11.20;99.90;;;;;;5071093;28;20408;-47
2022/05/28 01:04:31;;;;;;;5.05;0.90;;;11.20;99.90;;;;;;5069915;28;20044;-46
2022/05/28 01:07:34;;;;;;;5.53;0.60;;;11.20;99.90;;;;;;5051217;28;20545;-46
2022/05/28 01:10:06;;;;;;;4.88;0.30;;;11.10;99.90;;;;;;5069515;28;20435;-46
2022/05/28 01:13:09;;;;;;;12.70;1.52;;;11.10;99.90;;;;;;5070179;28;20095;-47
2022/05/28 01:15:46;;;;;;;2.97;0.57;;;11.10;99.90;;;;;;5067243;28;20044;-46
2022/05/28 01:18:18;;;;;;;4.35;0.40;;;11.00;99.90;;;;;;5071402;28;20046;-48
2022/05/28 01:20:58;;;;;;;5.47;0.50;;;11.10;99.90;;;;;;5070369;28;20119;-46
2022/05/28 01:23:50;;;;;;;9.13;0.98;;;11.10;99.90;;;;;;5050740;28;20094;-46
2022/05/28 01:26:20;;;;;;;5.22;0.40;;;11.00;99.90;;;;;;5060274;28;20052;-46
2022/05/28 01:28:52;;;;;;;5.00;0.50;;;11.00;99.90;;;;;;5069049;28;20048;-46
2022/05/28 01:31:19;;;;;;;8.95;0.65;;;11.00;99.90;;;;;;5068762;28;20402;-47
2022/05/28 01:33:46;;;;;;;5.00;0.60;;;11.00;99.90;;;;;;5070605;28;20044;-47
2022/05/28 01:36:14;;;;;;;6.65;0.70;;;11.00;99.90;;;;;;5069722;28;20125;-46
2022/05/28 01:38:42;;;;;;;3.90;0.40;;;10.90;99.90;;;;;;5071593;28;20041;-46
2022/05/28 01:41:08;;;;;;;7.38;0.57;;;10.90;99.90;;;;;;5069974;28;20578;-46
2022/05/28 01:43:40;;;;;;;5.15;0.50;;;10.90;99.90;;;;;;5070581;28;20067;-46
2022/05/28 01:46:06;;;;;;;9.40;1.02;;;10.90;99.90;;;;;;5068889;28;20132;-46
2022/05/28 01:48:33;;;;;;;3.90;0.38;;;10.90;99.90;;;;;;5068757;28;20123;-46
2022/05/28 01:51:00;;;;;;;;;;;10.80;99.90;;;;;;5070805;28;20032;-46
2022/05/28 01:56:12;;;;;;;5.72;0.43;;;10.70;99.90;;;;;;5068890;28;20036;-46
2022/05/28 01:58:37;;;;;;;4.43;0.45;;;10.70;99.90;;;;;;5062089;28;20047;-46
2022/05/28 02:01:06;;;;;;;6.65;0.82;;;10.70;99.90;;;;;;5069963;28;20111;-47
2022/05/28 02:03:35;;;;;;;7.57;1.38;;;10.70;99.90;;;;;;5069928;28;20116;-47
2022/05/28 02:06:01;;;;;;;6.13;1.05;;;10.70;99.90;;;;;;5069270;28;20040;-47
2022/05/28 02:08:29;;;;;;;4.60;0.60;;;10.60;99.90;;;;;;5069166;28;20109;-46
2022/05/28 02:11:11;;;;;;;5.40;0.77;;;10.60;99.90;;;;;;5070043;28;20504;-46
2022/05/28 02:13:57;;;;;;;8.02;0.80;;;10.60;99.90;;;;;;5050189;28;20045;-46
2022/05/28 02:16:48;;;;;;;8.13;1.15;;;10.60;99.90;;;;;;5064060;28;20045;-48
2022/05/28 02:19:27;;;;;;;6.93;0.60;;;10.50;99.90;;;;;;5068385;28;20048;-46
2022/05/28 02:22:02;;;;;;;11.50;0.70;;;10.50;99.90;;;;;;5068886;28;20040;-47
2022/05/28 02:24:37;;;;;;;10.63;0.80;;;10.40;99.90;;;;;;5070079;28;20056;-46
2022/05/28 02:27:13;;;;;;;7.97;1.02;;;10.40;99.90;;;;;;5063516;28;20051;-46
2022/05/28 02:29:39;;;;;;;6.43;0.52;;;10.40;99.90;;;;;;5067533;28;20033;-46
2022/05/28 02:32:17;;;;;;;7.22;0.85;;;10.40;99.90;;;;;;5068907;28;20409;-46
2022/05/28 02:34:45;;;;;;;3.53;0.50;;;10.40;99.90;;;;;;5068922;28;20040;-46
2022/05/28 02:37:15;;;;;;;7.93;0.93;;;10.40;99.90;;;;;;5070042;28;20464;-46
2022/05/28 02:39:41;;;;;;;6.07;0.80;;;10.30;99.90;;;;;;5069567;28;20409;-46
2022/05/28 02:42:07;;;;;;;5.15;0.70;;;10.30;99.90;;;;;;5068230;28;20036;-45
2022/05/28 02:44:33;;;;;;;7.72;0.95;;;10.30;99.90;;;;;;5069146;28;20052;-49
2022/05/28 02:46:58;;;;;;;6.93;0.93;;;10.30;99.90;;;;;;5069153;28;20390;-46
2022/05/28 02:49:25;;;;;;;7.60;0.80;;;10.30;99.90;;;;;;5069306;28;20032;-46
2022/05/28 02:51:52;;;;;;;6.88;0.75;;;10.30;99.90;;;;;;5068960;28;20040;-47
2022/05/28 02:54:17;;;;;;;7.60;0.82;;;10.20;99.90;;;;;;5069384;28;20060;-47
2022/05/28 02:56:43;;;;;;;8.70;1.20;;;10.20;99.90;;;;;;5067140;28;20119;-46
2022/05/28 02:59:08;;;;;;;7.60;0.80;;;10.20;99.90;;;;;;5068737;28;20282;-46
2022/05/28 03:01:34;;;;;;;13.33;1.63;;;10.20;99.90;;;;;;5067589;28;20040;-46
2022/05/28 03:04:01;;;;;;;5.53;0.60;;;10.10;99.90;;;;;;5069467;28;20643;-46
2022/05/28 03:06:27;;;;;;;5.38;0.80;;;10.10;99.90;;;;;;5068297;28;20032;-46
2022/05/28 03:08:53;;;;;;;9.75;1.25;;;10.10;99.90;;;;;;5069403;28;20041;-46
2022/05/28 03:11:19;;;;;;;6.22;0.80;;;10.10;99.90;;;;;;5068116;28;20041;-46
2022/05/28 03:13:45;;;;;;;8.23;1.42;;;10.10;99.90;;;;;;5069114;28;20032;-46
2022/05/28 03:16:11;;;;;;;8.57;1.02;;;10.10;99.90;;;;;;5068736;28;20375;-46
2022/05/28 03:18:37;;;;;;;3.70;0.50;;;10.00;99.90;;;;;;5069613;28;20041;-46
2022/05/28 03:21:04;;;;;;;10.00;1.13;;;10.00;99.90;;;;;;5071085;28;20038;-46
2022/05/28 03:23:30;;;;;;;10.60;1.88;;;10.00;99.90;;;;;;5073128;28;20233;-46
2022/05/28 03:25:56;;;;;;;7.75;0.70;;;9.90;99.90;;;;;;5071973;28;20040;-46
2022/05/28 03:28:21;;;;;;;6.57;0.90;;;9.90;99.90;;;;;;5073737;28;20051;-47
2022/05/28 03:30:47;;;;;;;9.07;0.73;;;9.90;99.90;;;;;;5072484;28;20516;-47
2022/05/28 03:33:13;;;;;;;9.13;0.90;;;9.90;99.90;;;;;;5071382;28;20040;-47
2022/05/28 03:35:40;;;;;;;10.57;1.20;;;9.90;99.90;;;;;;5072444;28;20776;-47
2022/05/28 03:38:06;;;;;;;9.95;1.50;;;9.90;99.90;;;;;;5072286;28;20047;-46
2022/05/28 03:40:32;;;;;;;13.25;1.00;;;9.90;99.90;;;;;;5072986;28;20119;-46
2022/05/28 03:42:58;;;;;;;13.73;1.43;;;9.80;99.90;;;;;;5071899;28;20140;-46
2022/05/28 03:45:27;;;;;;;;;;;9.80;99.90;;;;;;5072347;28;20528;-46
2022/05/28 03:47:54;;;;;;;5.35;0.75;;;9.80;99.90;;;;;;5072718;28;20344;-46
2022/05/28 03:50:20;;;;;;;10.40;1.42;;;9.70;99.90;;;;;;5072421;28;20493;-46
2022/05/28 03:52:45;;;;;;;10.13;1.37;;;9.70;99.90;;;;;;5071547;28;20094;-45
2022/05/28 03:55:11;;;;;;;10.80;1.23;;;9.70;99.90;;;;;;5071666;28;20826;-46
2022/05/28 03:57:37;;;;;;;8.35;0.88;;;9.70;99.90;;;;;;5072330;28;20317;-46
2022/05/28 04:00:04;;;;;;;4.68;0.50;;;9.70;99.90;;;;;;5072357;28;20071;-46
2022/05/28 04:02:30;;;;;;;7.60;0.65;;;9.70;99.90;;;;;;5071468;28;20036;-47
2022/05/28 04:04:55;;;;;;;14.27;1.17;;;9.70;99.90;;;;;;5072189;28;20400;-46
2022/05/28 04:07:21;;;;;;;6.50;1.20;;;9.70;99.90;;;;;;5070428;28;20462;-45
2022/05/28 04:09:47;;;;;;;16.73;1.38;;;9.70;99.90;;;;;;5072138;28;20041;-46
2022/05/28 04:12:13;;;;;;;9.43;1.52;;;9.60;99.90;;;;;;5071435;28;20086;-46
2022/05/28 04:14:39;;;;;;;12.73;1.50;;;9.70;99.90;;;;;;5071967;28;20032;-46
2022/05/28 04:17:05;;;;;;;6.23;1.03;;;9.70;99.90;;;;;;5071790;28;20044;-47
2022/05/28 04:19:30;;;;;;;5.83;1.07;;;9.60;99.90;;;;;;5071989;28;20044;-46
2022/05/28 04:21:56;;;;;;;5.25;0.93;;;9.60;99.90;;;;;;5070374;28;20291;-46
2022/05/28 04:24:22;;;;;;;8.70;1.50;;;9.70;99.90;;;;;;5072076;28;20123;-47
2022/05/28 04:26:48;;;;;;;12.40;1.48;;;9.60;99.90;;;;;;5071517;28;20076;-46
2022/05/28 04:29:13;;;;;;;8.47;1.00;;;9.60;99.90;;;;;;5070442;28;20400;-46
2022/05/28 04:31:39;;;;;;;7.77;1.03;;;9.60;99.90;;;;;;5069874;28;20071;-46
2022/05/28 04:34:04;;;;;;;12.20;1.60;;;9.70;99.90;;;;;;5070735;28;20041;-46
2022/05/28 04:36:30;;;;;;;4.90;0.83;;;9.70;99.90;;;;;;5069495;28;20120;-46
2022/05/28 04:38:55;;;;;;;7.13;1.67;;;9.70;99.90;;;;;;5071743;28;20040;-46
2022/05/28 04:41:21;;;;;;;13.50;1.00;;;9.80;99.90;;;;;;5071253;28;20180;-46
2022/05/28 04:43:46;;;;;;;6.77;1.90;;;9.80;99.90;;;;;;5071005;28;20044;-47
2022/05/28 04:46:12;;;;;;;10.27;1.07;;;9.90;99.90;;;;;;5070577;28;20123;-46
2022/05/28 04:48:38;;;;;;;7.00;1.23;;;9.90;99.90;;;;;;5070670;28;20056;-46
2022/05/28 04:51:04;;;;;;;8.00;0.93;;;10.00;99.90;;;;;;5069932;28;20116;-49
2022/05/28 04:53:30;;;;;;;9.88;1.83;;;10.10;99.90;;;;;;5070538;28;20115;-46
2022/05/28 04:55:55;;;;;;;9.97;1.43;;;10.20;99.90;;;;;;5070192;28;20036;-46
2022/05/28 04:58:21;;;;;;;8.37;1.27;;;10.30;99.90;;;;;;5071365;28;20286;-47
2022/05/28 05:00:48;;;;;;;13.23;2.05;;;10.40;99.90;;;;;;5071563;28;20290;-47
2022/05/28 05:03:13;;;;;;;;;;;10.50;99.90;;;;;;5071039;28;20076;-46
2022/05/28 05:05:39;;;;;;;8.23;1.58;;;10.50;99.90;;;;;;5070441;28;19959;-46
2022/05/28 05:08:05;;;;;;;8.45;0.95;;;10.60;99.90;;;;;;5071003;28;20078;-46
2022/05/28 05:10:31;;;;;;;;;;;10.60;99.90;;;;;;5063715;28;20028;-46
2022/05/28 05:12:59;;;;;;;5.50;1.27;;;10.70;99.90;;;;;;5058578;28;19924;-45
2022/05/28 05:15:24;;;;;;;12.38;1.58;;;10.80;99.90;;;;;;5069481;28;20037;-46
2022/05/28 05:17:50;;;;;;;13.67;1.07;;;10.90;99.90;;;;;;5071112;28;20052;-46
2022/05/28 05:20:16;;;;;;;8.13;1.00;;;10.90;99.90;;;;;;5071391;28;20079;-48
2022/05/28 05:22:42;;;;;;;6.78;0.77;;;11.00;99.90;;;;;;5070308;28;20048;-48
2022/05/28 05:25:10;;;;;;;10.40;1.52;;;11.00;99.90;;;;;;5069092;28;20036;-48
2022/05/28 05:27:36;;;;;;;6.93;1.27;;;11.00;99.90;;;;;;5061152;28;20110;-46
2022/05/28 05:30:02;;;;;;;12.50;1.07;;;11.00;99.90;;;;;;5070255;28;20044;-46
2022/05/28 05:32:28;;;;;;;13.63;1.38;;;11.10;99.90;;;;;;5070315;28;20040;-47
2022/05/28 05:34:54;;;;;;;16.30;1.60;;;11.10;99.90;;;;;;5063103;28;20041;-46
2022/05/28 05:37:20;;;;;;;14.37;1.33;;;11.20;99.90;;;;;;5051106;28;20037;-46
2022/05/28 05:39:45;;;;;;;10.55;1.58;;;11.20;99.90;;;;;;5062934;28;20064;-46
2022/05/28 05:42:11;;;;;;;6.38;0.93;;;11.20;99.90;;;;;;5049393;28;20123;-47
2022/05/28 05:44:38;;;;;;;8.75;0.98;;;11.30;99.90;;;;;;5060586;28;20037;-47
2022/05/28 05:47:04;;;;;;;11.98;1.40;;;11.30;99.90;;;;;;5070473;28;20055;-46
2022/05/28 05:49:30;;;;;;;13.55;1.95;;;11.30;99.90;;;;;;5070345;28;20032;-46
2022/05/28 05:51:55;;;;;;;11.70;1.63;;;11.40;99.90;;;;;;5070172;28;20039;-47
2022/05/28 05:54:24;;;;;;;13.77;1.17;;;11.50;99.90;;;;;;5068933;28;20486;-45
2022/05/28 05:56:49;;;;;;;7.00;1.55;;;11.50;99.90;;;;;;5069899;28;20302;-48
2022/05/28 05:59:15;;;;;;;10.43;1.83;;;11.60;99.90;;;;;;5069641;28;20137;-47
2022/05/28 06:01:41;;;;;;;16.35;2.33;;;11.60;99.90;;;;;;5070058;28;20067;-47
2022/05/28 06:04:06;;;;;;;6.23;1.30;;;11.60;99.90;;;;;;5069589;28;20028;-46
2022/05/28 06:06:32;;;;;;;20.58;1.40;;;11.70;99.90;;;;;;5069737;28;20174;-47
2022/05/28 06:08:57;;;;;;;11.32;1.92;;;11.70;99.90;;;;;;5069841;28;20438;-45
2022/05/28 06:11:23;;;;;;;21.60;2.47;;;11.70;99.90;;;;;;5069927;28;20036;-48
2022/05/28 06:13:49;;;;;;;11.07;1.10;;;11.70;99.90;;;;;;5068896;28;20042;-46
2022/05/28 06:16:14;;;;;;;18.23;1.57;;;11.70;99.90;;;;;;5069613;28;20362;-46
2022/05/28 06:18:40;;;;;;;15.73;1.73;;;11.80;99.90;;;;;;5069879;28;20119;-46
2022/05/28 06:21:06;;;;;;;12.43;1.87;;;11.80;99.90;;;;;;5069525;28;20048;-46
2022/05/28 06:23:31;;;;;;;9.68;1.60;;;11.80;99.90;;;;;;5069463;28;20123;-46
2022/05/28 06:25:57;;;;;;;13.32;1.70;;;11.90;99.90;;;;;;5067397;28;20044;-46
2022/05/28 06:28:23;;;;;;;8.97;1.50;;;11.90;99.90;;;;;;5070196;28;20055;-47
2022/05/28 06:30:50;;;;;;;13.77;1.75;;;12.00;99.90;;;;;;5068300;28;20041;-46
2022/05/28 06:33:18;;;;;;;13.80;1.67;;;12.10;99.90;;;;;;5069412;28;20040;-47
2022/05/28 06:35:44;;;;;;;13.00;1.33;;;12.10;99.90;;;;;;5067741;28;20074;-47
2022/05/28 06:38:10;;;;;;;9.63;1.45;;;12.20;99.90;;;;;;5069655;28;20045;-46
2022/05/28 06:40:36;;;;;;;14.32;1.90;;;12.30;99.90;;;;;;5069557;28;20528;-46
2022/05/28 06:43:02;;;;;;;12.45;1.42;;;12.30;99.90;;;;;;5068673;28;20044;-46
2022/05/28 06:45:28;;;;;;;5.97;0.82;;;12.40;99.90;;;;;;5069164;28;20040;-46
2022/05/28 06:47:53;;;;;;;9.00;1.20;;;12.40;99.90;;;;;;5069781;28;20405;-47
2022/05/28 06:53:09;;;;;;;9.35;1.55;;;12.50;99.90;;;;;;5065357;28;20048;-49
2022/05/28 06:55:38;;;;;;;11.02;1.10;;;12.60;99.90;;;;;;5070338;28;20120;-47
2022/05/28 06:58:06;;;;;;;9.88;1.20;;;12.60;99.90;;;;;;5073768;28;20079;-47
2022/05/28 07:00:32;;;;;;;5.97;0.82;;;12.70;99.90;;;;;;5073194;28;20581;-46
2022/05/28 07:02:58;;;;;;;8.55;1.45;;;12.70;99.90;;;;;;5072785;28;20106;-47
2022/05/28 07:05:23;;;;;;;16.08;1.58;;;12.90;99.90;;;;;;5072530;28;20041;-47
2022/05/28 07:07:49;;;;;;;9.23;0.95;;;13.00;99.90;;;;;;5073060;28;20044;-47
2022/05/28 07:10:14;;;;;;;8.87;1.53;;;13.10;99.90;;;;;;5072707;28;20078;-47
2022/05/28 07:12:40;;;;;;;13.43;1.47;;;13.30;99.90;;;;;;5073134;28;20287;-49
2022/05/28 07:15:07;;;;;;;8.95;1.52;;;13.50;99.90;;;;;;5072955;28;20064;-47
2022/05/28 07:17:32;;;;;;;6.22;1.08;;;13.60;99.90;;;;;;5073997;28;20052;-48
2022/05/28 07:19:58;;;;;;;15.23;2.17;;;13.60;99.90;;;;;;5071724;28;20043;-49
2022/05/28 07:22:23;;;;;;;8.63;1.35;;;13.60;99.90;;;;;;5073541;28;20393;-49
2022/05/28 07:24:49;;;;;;;6.90;1.00;;;13.60;99.90;;;;;;5071871;28;20133;-48
2022/05/28 07:27:15;;;;;;;13.37;1.87;;;13.60;99.90;;;;;;5068055;28;20390;-47
2022/05/28 07:29:41;;;;;;;9.63;1.45;;;13.60;99.90;;;;;;5066146;28;20032;-46
2022/05/28 07:32:07;;;;;;;16.10;1.93;;;13.60;99.90;;;;;;5071928;28;20055;-47
2022/05/28 07:34:33;;;;;;;9.05;1.75;;;13.60;99.90;;;;;;5072365;28;20283;-47
2022/05/28 07:36:59;;;;;;;;;;;13.60;99.90;;;;;;5071626;28;20478;-46
2022/05/28 07:39:25;;;;;;;6.88;0.98;;;13.40;99.90;;;;;;5072918;28;19916;-46
2022/05/28 07:41:51;;;;;;;;;;;13.40;99.90;;;;;;5071032;28;20071;-46
2022/05/28 07:44:16;;;;;;;10.20;1.40;;;13.20;99.90;;;;;;5072983;28;20381;-46
2022/05/28 07:46:42;;;;;;;8.85;1.73;;;13.10;99.90;;;;;;5071857;28;20036;-46
2022/05/28 07:49:08;;;;;;;5.83;0.77;;;13.00;99.90;;;;;;5073291;28;20041;-46
2022/05/28 07:51:35;;;;;;;10.13;1.20;;;12.90;99.90;;;;;;5072266;28;20310;-46
2022/05/28 07:54:02;;;;;;;8.25;1.05;;;12.80;99.90;;;;;;5071995;28;20049;-46
2022/05/28 07:56:27;;;;;;;;;;;12.80;99.90;;;;;;5072217;28;20033;-46
2022/05/28 07:58:54;;;;;;;8.15;1.58;;;12.70;99.90;;;;;;5072439;28;19939;-48
2022/05/28 08:01:31;;;;;;;5.43;1.52;;;12.60;99.90;;;;;;5071787;28;20039;-49
2022/05/28 08:04:00;;;;;;;;;;;12.60;99.90;;;;;;5073202;28;20047;-47
2022/05/28 08:06:27;;;;;;;8.38;1.48;;;12.50;99.90;;;;;;5070707;28;19959;-46
2022/05/28 08:08:53;;;;;;;8.45;1.23;;;12.50;99.90;;;;;;5072603;28;20040;-47
2022/05/28 08:11:20;;;;;;;4.95;1.70;;;12.40;99.90;;;;;;5072143;28;20404;-46
2022/05/28 08:13:46;;;;;;;7.45;0.95;;;12.40;99.90;;;;;;5071716;28;20043;-46
2022/05/28 08:16:12;;;;;;;6.07;0.70;;;12.30;99.90;;;;;;5071538;28;20041;-47
2022/05/28 08:18:39;;;;;;;7.70;1.40;;;12.30;99.90;;;;;;5072556;28;20036;-47
2022/05/28 08:23:51;;;;;;;7.80;1.17;;;12.30;99.90;;;;;;5071615;28;20452;-47
2022/05/28 08:26:19;;;;;;;;;;;12.40;99.90;;;;;;5071560;28;20037;-46
2022/05/28 08:28:46;;;;;;;6.25;0.82;;;12.40;99.90;;;;;;5052062;28;19921;-47
2022/05/28 08:31:12;;;;;;;8.13;1.27;;;12.50;99.90;;;;;;5070932;28;20029;-46
2022/05/28 08:33:38;;;;;;;7.38;1.30;;;12.60;99.90;;;;;;5071202;28;20387;-46
2022/05/28 08:36:04;;;;;;;11.73;2.05;;;12.80;99.90;;;;;;5070993;28;20029;-46
2022/05/28 08:38:31;;;;;;;14.30;2.00;;;13.00;99.90;;;;;;5071855;28;20037;-48
2022/05/28 08:41:04;;;;;;;12.90;1.30;;;13.10;99.90;;;;;;5071791;28;20189;-47
2022/05/28 08:43:34;;;;;;;19.60;4.47;;;13.30;99.90;;;;;;5069809;28;20052;-47
2022/05/28 08:46:00;;;;;;;10.32;2.08;;;13.50;99.90;;;;;;5069965;28;20527;-46
2022/05/28 08:48:41;;;;;;;11.25;2.03;;;13.80;99.90;;;;;;5072188;28;20082;-48
2022/05/28 08:51:30;;;;;;;12.05;1.92;;;14.00;99.90;;;;;;5070997;28;20572;-47
2022/05/28 08:54:12;;;;;;;10.40;1.80;;;14.20;99.90;;;;;;5071798;28;20033;-48
2022/05/28 08:56:39;;;;;;;12.85;1.98;;;14.40;99.90;;;;;;5070666;28;20515;-47
2022/05/28 08:59:17;;;;;;;10.13;1.23;;;14.40;99.90;;;;;;5071701;28;20048;-47
2022/05/28 09:01:46;;;;;;;8.93;1.30;;;14.50;99.90;;;;;;5069918;28;20094;-46
2022/05/28 09:04:17;;;;;;;16.35;2.72;;;14.50;99.90;;;;;;5071310;28;20042;-47
2022/05/28 09:06:53;;;;;;;12.40;2.40;;;14.40;99.90;;;;;;5069998;28;20045;-48
2022/05/28 09:09:37;;;;;;;13.07;2.10;;;14.50;99.90;;;;;;5071531;28;20036;-46
2022/05/28 09:12:05;;;;;;;12.48;1.30;;;14.50;99.90;;;;;;5070357;28;20044;-47
2022/05/28 09:14:34;;;;;;;14.82;1.80;;;14.40;99.90;;;;;;5070906;28;20046;-52
2022/05/28 09:17:11;;;;;;;29.98;4.40;;;14.40;99.90;;;;;;5070240;28;20033;-48
2022/05/28 09:19:41;;;;;;;10.68;1.95;;;14.40;99.90;;;;;;5071256;28;20048;-48
2022/05/28 09:22:07;;;;;;;11.60;2.35;;;14.50;99.90;;;;;;5069579;28;20028;-49
2022/05/28 09:24:33;;;;;;;12.43;2.05;;;14.60;99.90;;;;;;5070899;28;20119;-49
2022/05/28 09:27:07;;;;;;;11.05;1.92;;;14.80;99.90;;;;;;5070114;28;20028;-50
2022/05/28 09:29:41;;;;;;;18.42;1.85;;;14.80;99.90;;;;;;5069848;28;20116;-48
2022/05/28 09:32:26;;;;;;;12.10;2.05;;;14.80;99.90;;;;;;5068167;28;20048;-47
2022/05/28 09:35:09;;;;;;;8.52;1.80;;;14.80;99.90;;;;;;5068142;28;20588;-48
2022/05/28 09:37:46;;;;;;;11.38;1.60;;;14.70;99.90;;;;;;5070076;28;20044;-48
2022/05/28 09:40:26;;;;;;;8.75;1.48;;;14.60;99.90;;;;;;5050431;28;20453;-48
2022/05/28 09:43:29;;;;;;;11.90;2.35;;;14.50;99.90;;;;;;5063040;28;20041;-50
2022/05/28 09:46:12;;;;;;;17.30;2.40;;;14.50;99.90;;;;;;5069740;28;20044;-48
2022/05/28 09:48:38;;;;;;;10.82;2.10;;;14.60;99.90;;;;;;5069299;28;20049;-49
2022/05/28 09:51:03;;;;;;;44.05;4.95;;;14.60;99.90;;;;;;5070626;28;20033;-48
2022/05/28 09:56:23;;;;;;;10.65;1.63;;;14.60;99.90;;;;;;5060933;28;20440;-50
2022/05/28 09:58:49;;;;;;;15.27;2.63;;;14.60;99.90;;;;;;5068406;28;20044;-48
2022/05/28 10:01:23;;;;;;;15.18;2.38;;;14.50;99.90;;;;;;5070014;28;20320;-48
2022/05/28 10:06:49;;;;;;;13.77;2.00;;;14.50;99.90;;;;;;5069549;28;20049;-48
2022/05/28 10:09:24;;;;;;;10.88;1.50;;;14.50;99.90;;;;;;5069569;28;20047;-49
2022/05/28 10:11:56;;;;;;;23.35;2.58;;;14.70;99.90;;;;;;5061421;28;20449;-48
2022/05/28 10:14:23;;;;;;;6.90;1.35;;;15.10;99.90;;;;;;5065915;28;20051;-48
2022/05/28 10:16:54;;;;;;;12.35;1.30;;;15.30;99.90;;;;;;5063986;28;20121;-49
2022/05/28 10:19:33;;;;;;;7.63;1.52;;;15.50;99.90;;;;;;5065907;28;20066;-49
2022/05/28 10:22:02;;;;;;;21.60;2.55;;;15.70;99.90;;;;;;5062015;28;20513;-49
2022/05/28 10:24:36;;;;;;;14.40;1.77;;;15.90;99.90;;;;;;5069909;28;20075;-48
2022/05/28 10:27:02;;;;;;;11.35;2.20;;;16.10;99.40;;;;;;5069599;28;20041;-48
2022/05/28 10:29:41;;;;;;;13.45;1.38;;;16.10;99.00;;;;;;5069516;28;20394;-49
2022/05/28 10:32:44;;;;;;;10.43;1.10;;;16.10;98.90;;;;;;5066879;28;20036;-51
2022/05/28 10:35:22;;;;;;;9.68;1.52;;;16.00;97.10;;;;;;5067949;28;20029;-49
2022/05/28 10:37:47;;;;;;;11.48;1.42;;;15.90;97.00;;;;;;5066485;28;20124;-49
2022/05/28 10:40:25;;;;;;;11.43;2.15;;;15.80;97.10;;;;;;5068625;28;20111;-48
2022/05/28 10:43:17;;;;;;;10.77;2.13;;;15.70;97.60;;;;;;5067062;28;20040;-48
2022/05/28 10:45:50;;;;;;;12.95;1.90;;;15.50;98.00;;;;;;5068444;28;20089;-50
2022/05/28 10:48:22;;;;;;;10.85;1.33;;;15.30;98.40;;;;;;5069169;28;20036;-49
2022/05/28 10:50:47;;;;;;;11.27;1.85;;;15.10;98.50;;;;;;5069209;28;20498;-51
2022/05/28 10:53:49;;;;;;;12.33;2.37;;;15.00;98.90;;;;;;5068740;28;20037;-49
2022/05/28 10:56:51;;;;;;;10.88;1.90;;;14.90;98.70;;;;;;5063398;28;20032;-49
2022/05/28 10:59:33;;;;;;;10.32;1.73;;;14.90;99.10;;;;;;5069225;28;20052;-49
2022/05/28 11:02:20;;;;;;;9.27;1.55;;;15.10;99.90;;;;;;5054240;28;20040;-49
2022/05/28 11:05:13;;;;;;;12.82;1.88;;;15.40;99.70;;;;;;5069216;28;20046;-50
2022/05/28 11:08:02;;;;;;;7.60;1.13;;;15.70;99.40;;;;;;5067861;28;20044;-48
2022/05/28 11:10:32;;;;;;;9.52;1.77;;;16.00;98.50;;;;;;5064642;28;20079;-49
2022/05/28 11:13:16;;;;;;;8.35;0.90;;;16.10;97.20;;;;;;5068134;28;20044;-48
2022/05/28 11:16:02;;;;;;;12.35;1.10;;;16.10;97.30;;;;;;5084303;28;20052;-49
2022/05/28 11:18:49;;;;;;;12.35;2.08;;;16.10;97.00;;;;;;5069130;28;20036;-48
2022/05/28 11:21:31;;;;;;;;;;;15.90;96.80;;;;;;5067847;28;20407;-50
2022/05/28 11:24:18;;;;;;;9.73;2.25;;;15.60;96.90;;;;;;5067059;28;19928;-48
2022/05/28 11:26:52;;;;;;;14.40;1.35;;;15.30;97.20;;;;;;5082579;28;20502;-48
2022/05/28 11:29:37;;;;;;;12.05;1.38;;;15.10;97.40;;;;;;5069110;28;20512;-49
2022/05/28 11:32:19;;;;;;;13.15;1.75;;;14.90;97.50;;;;;;5067024;28;20413;-48
2022/05/28 11:35:07;;;;;;;10.73;1.25;;;14.90;97.70;;;;;;5059388;28;20447;-48
2022/05/28 11:37:48;;;;;;;7.53;1.35;;;14.80;97.60;;;;;;5066188;28;20041;-49
2022/05/28 11:40:31;;;;;;;15.50;1.63;;;14.90;98.20;;;;;;5067755;28;20041;-49
2022/05/28 11:43:05;;;;;;;10.07;1.48;;;14.90;97.20;;;;;;5060920;28;20460;-49
2022/05/28 11:45:37;;;;;;;11.15;1.63;;;14.90;97.30;;;;;;5071885;28;20075;-48
2022/05/28 11:48:16;;;;;;;13.35;3.03;;;14.90;97.50;;;;;;5072418;28;20044;-48
2022/05/28 11:53:52;;;;;;;18.17;2.53;;;15.10;97.10;;;;;;5072214;28;20040;-47
2022/05/28 11:56:22;;;;;;;17.48;1.98;;;15.30;97.20;;;;;;5071903;28;20114;-47
2022/05/28 11:59:07;;;;;;;5.68;1.17;;;15.50;98.00;;;;;;5071688;28;20064;-47
2022/05/28 12:02:15;;;;;;;7.57;1.27;;;15.70;98.00;;;;;;5072256;28;20049;-48
2022/05/28 12:04:42;;;;;;;11.03;1.50;;;15.80;96.00;;;;;;5057281;28;20418;-47
2022/05/28 12:07:31;;;;;;;9.18;1.02;;;15.80;97.00;;;;;;5070980;28;20512;-47
2022/05/28 12:09:57;;;;;;;7.70;0.88;;;15.70;96.80;;;;;;5051330;28;20037;-47
2022/05/28 12:12:24;;;;;;;9.82;1.83;;;15.60;96.60;;;;;;5054408;28;20073;-47
2022/05/28 12:15:14;;;;;;;10.95;0.88;;;15.60;96.90;;;;;;5070936;28;20171;-47
2022/05/28 12:17:42;;;;;;;15.98;1.50;;;15.60;96.40;;;;;;5071979;28;20044;-48
2022/05/28 12:20:10;;;;;;;9.13;1.13;;;15.70;97.10;;;;;;5072516;28;20044;-47
2022/05/28 12:22:41;;;;;;;10.95;1.13;;;15.80;96.80;;;;;;5071809;28;20056;-48
2022/05/28 12:25:15;;;;;;;8.48;1.17;;;16.00;96.80;;;;;;5071141;28;20486;-47
2022/05/28 12:27:55;;;;;;;9.00;0.55;;;16.10;95.20;;;;;;5071086;28;20053;-47
2022/05/28 12:30:43;;;;;;;5.15;0.52;;;16.30;94.30;;;;;;5072087;28;20410;-47
2022/05/28 12:33:31;;;;;;;8.25;1.02;;;16.50;94.40;;;;;;5071383;28;20040;-48
2022/05/28 12:36:19;;;;;;;9.02;1.15;;;16.60;94.20;;;;;;5071865;28;20045;-47
2022/05/28 12:39:05;;;;;;;6.60;1.15;;;16.80;93.60;;;;;;5071639;28;20121;-47
2022/05/28 12:41:38;;;;;;;9.37;1.37;;;17.10;94.90;;;;;;5071809;28;20040;-48
2022/05/28 12:44:03;;;;;;;7.75;1.02;;;17.40;95.00;;;;;;5071529;28;20068;-47
2022/05/28 12:46:49;;;;;;;10.07;1.00;;;17.60;93.60;;;;;;5071059;28;20072;-47
2022/05/28 12:49:33;;;;;;;8.80;1.13;;;17.60;92.90;;;;;;5071228;28;20108;-47
2022/05/28 12:52:35;;;;;;;10.63;1.00;;;17.40;91.90;;;;;;5071421;28;20094;-47
2022/05/28 12:55:04;;;;;;;8.13;0.90;;;17.10;91.60;;;;;;5070835;28;20070;-48
2022/05/28 12:57:35;;;;;;;17.63;1.98;;;16.80;92.10;;;;;;5069920;28;20526;-47
2022/05/28 13:00:28;;;;;;;8.45;1.23;;;16.50;92.20;;;;;;5070121;28;20080;-47
2022/05/28 13:02:55;;;;;;;9.88;1.25;;;16.30;92.50;;;;;;5070981;28;20442;-50
2022/05/28 13:05:32;;;;;;;10.88;1.35;;;16.10;93.00;;;;;;5070361;28;20523;-47
2022/05/28 13:08:08;;;;;;;7.72;0.82;;;16.00;92.90;;;;;;5070846;28;20094;-48
2022/05/28 13:10:34;;;;;;;10.77;1.70;;;16.00;93.20;;;;;;5070553;28;20036;-51
2022/05/28 13:13:00;;;;;;;10.43;1.40;;;16.00;93.10;;;;;;5070845;28;20283;-50
2022/05/28 13:16:00;;;;;;;11.57;2.20;;;16.20;94.00;;;;;;5070349;28;20098;-47
2022/05/28 13:18:43;;;;;;;12.40;1.50;;;16.40;94.10;;;;;;5070557;28;20045;-49
2022/05/28 13:21:35;;;;;;;13.50;1.35;;;16.50;93.50;;;;;;5070961;28;20043;-47