Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:00:12;;;;;;;0.63;0.57;;;;;;;-145.69;57.73;52218.63;5117235;28;20201;-82
2023/11/05 00:02:39;;;;;;;0.60;0.60;;;;;;;-145.69;58.08;52222.59;5117238;28;20205;-82
2023/11/05 00:05:06;;;;;;;0.30;0.30;;;;;;;-145.69;58.33;52234.47;5114582;28;20315;-82
2023/11/05 00:07:32;;;;;;;0.43;0.43;;;;;;;-145.69;57.43;52238.44;5116313;28;20740;-82
2023/11/05 00:10:04;;;;;;;0.40;0.40;;;;;;;-145.69;57.32;52236.44;5115898;28;20636;-82
2023/11/05 00:12:39;;;;;;;0.70;0.47;;;;;;;-145.69;56.79;52224.56;5115734;28;20258;-82
2023/11/05 00:15:11;;;;;;;0.57;0.50;;;;;;;-145.69;57.33;52262.19;5115555;28;20228;-81
2023/11/05 00:17:38;;;;;;;0.50;0.50;;;;;;;-145.69;57.03;52246.34;5095172;28;20194;-82
2023/11/05 00:20:07;;;;;;;0.67;0.40;;;;;;;-145.69;56.86;52218.63;5095016;28;20198;-81
2023/11/05 00:22:37;;;;;;;2.07;0.77;;;;;;;-145.69;56.65;52246.34;5096682;28;20622;-81
2023/11/05 00:25:04;;;;;;;0.40;0.40;;;;;;;-145.69;56.90;52224.56;5115160;28;20275;-83
2023/11/05 00:27:31;;;;;;;3.40;0.57;;;;;;;-145.69;56.33;52246.34;5115419;28;20640;-81
2023/11/05 00:29:58;;;;;;;0.50;0.50;;;;;;;-145.69;55.64;52226.53;5111649;28;20225;-81
2023/11/05 00:32:26;;;;;;;2.60;0.67;;;;;;;-145.69;55.87;52238.44;5115412;28;20197;-83
2023/11/05 00:34:52;;;;;;;0.57;0.50;;;;;;;-145.69;55.94;52238.44;5115008;28;20205;-81
2023/11/05 00:37:22;;;;;;;0.57;0.50;;;;;;;-145.69;55.15;52238.44;5115087;28;20201;-81
2023/11/05 00:39:48;;;;;;;1.10;0.60;;;;;;;-145.69;55.70;52244.38;5113566;28;20200;-81
2023/11/05 00:42:15;;;;;;;4.80;1.40;;;;;;;-145.69;55.34;52266.16;5114954;28;20198;-81
2023/11/05 00:44:41;;;;;;;1.70;0.60;;;;;;;-145.69;55.44;52280.00;5113644;28;20225;-80
2023/11/05 00:47:08;;;;;;;0.50;0.50;;;;;;;-145.69;56.15;52244.38;5113557;28;20186;-81
2023/11/05 00:49:35;;;;;;;0.60;0.50;;;;;;;-145.69;55.57;52238.44;5114555;28;20220;-81
2023/11/05 00:52:03;;;;;;;2.30;0.63;;;;;;;-145.69;54.76;52252.28;5113735;28;20208;-80
2023/11/05 00:54:32;;;;;;;0.50;0.50;;;;;;;-145.69;55.11;52274.06;5113878;28;20232;-81
2023/11/05 00:57:00;;;;;;;1.63;0.60;;;;;;;-145.69;54.76;52222.59;5114099;28;20205;-81
2023/11/05 00:59:29;;;;;;;1.30;0.73;;;;;;;-145.69;54.68;52248.34;5114407;28;20202;-82
2023/11/05 01:01:57;;;;;;;1.70;0.90;;;;;;;-145.69;54.93;52230.50;5114068;28;20232;-81
2023/11/05 01:04:32;;;;;;;1.23;0.50;;;;;;;-145.69;54.51;52260.22;5114620;28;20728;-82
2023/11/05 01:07:00;;;;;;;0.47;0.43;;;;;;;-145.69;54.41;52246.34;5113710;28;20228;-80
2023/11/05 01:09:27;;;;;;;0.40;0.40;;;;;;;-145.69;53.70;52196.84;5116603;28;20296;-82
2023/11/05 01:11:53;;;;;;;1.37;0.60;;;;;;;-145.69;53.70;52236.44;5114800;28;20205;-81
2023/11/05 01:14:20;;;;;;;0.90;0.60;;;;;;;-145.69;53.53;52248.34;5115220;28;20205;-82
2023/11/05 01:16:48;;;;;;;5.13;0.80;;;;;;;-145.69;53.65;52244.38;5115061;28;20655;-82
2023/11/05 01:19:15;;;;;;;1.58;0.50;;;;;;;-145.69;53.13;52242.38;5115126;28;20445;-81
2023/11/05 01:21:41;;;;;;;1.13;0.60;;;;;;;-145.69;52.09;52226.53;5115359;28;20198;-82
2023/11/05 01:24:10;;;;;;;5.30;0.53;;;;;;;-145.69;51.83;52216.66;5114014;28;20585;-81
2023/11/05 01:26:41;;;;;;;0.83;0.63;;;;;;;-145.69;51.88;52236.44;5111785;28;20220;-81
2023/11/05 01:29:13;;;;;;;2.70;0.50;;;;;;;-145.69;51.83;52224.56;5113316;28;20664;-80
2023/11/05 01:31:41;;;;;;;2.17;0.80;;;;;;;-145.69;51.74;52220.59;5113279;28;20193;-80
2023/11/05 01:34:08;;;;;;;1.83;0.73;;;;;;;-145.69;51.31;52220.59;5114607;28;20583;-83
2023/11/05 01:36:34;;;;;;;1.37;0.60;;;;;;;-145.69;51.58;52194.88;5114637;28;20201;-82
2023/11/05 01:39:01;;;;;;;2.73;0.60;;;;;;;-145.69;51.08;52216.66;5113960;28;20201;-81
2023/11/05 01:41:30;;;;;;;2.00;0.70;;;;;;;-145.69;50.43;52226.53;5113467;28;20292;-81
2023/11/05 01:43:56;;;;;;;1.33;0.63;;;;;;;-145.69;50.44;52230.50;5114255;28;20250;-81
2023/11/05 01:46:23;;;;;;;1.73;0.50;;;;;;;-145.69;49.97;52220.59;5114823;28;20221;-82
2023/11/05 01:48:50;;;;;;;1.10;0.60;;;;;;;-145.69;49.86;52252.28;5113207;28;20266;-81
2023/11/05 01:51:16;;;;;;;2.50;0.80;;;;;;;-145.69;49.86;52216.66;5114748;28;20200;-82
2023/11/05 01:53:45;;;;;;;4.57;0.80;;;;;;;-145.69;49.38;52214.66;5114766;28;20666;-81
2023/11/05 01:56:12;;;;;;;4.07;0.70;;;;;;;-145.69;48.97;52230.50;5115363;28;20220;-81
2023/11/05 01:58:41;;;;;;;3.17;0.67;;;;;;;-145.69;49.04;52206.75;5118403;28;20205;-82
2023/11/05 02:01:09;;;;;;;5.17;0.73;;;;;;;-145.69;49.32;52238.44;5118988;28;20205;-81
2023/11/05 02:03:35;;;;;;;5.10;0.90;;;;;;;-145.69;49.10;52220.59;5118024;28;20204;-82
2023/11/05 02:06:02;;;;;;;1.40;0.67;;;;;;;-145.69;48.99;52208.72;5118068;28;20252;-82
2023/11/05 02:08:29;;;;;;;4.97;0.70;;;;;;;-145.69;48.26;52220.59;5117983;28;20197;-81
2023/11/05 02:10:55;;;;;;;1.77;0.70;;;;;;;-145.69;48.80;52208.72;5118437;28;20202;-81
2023/11/05 02:13:22;;;;;;;8.47;0.90;;;;;;;-145.69;47.93;52202.78;5120207;28;20261;-83
2023/11/05 02:15:52;;;;;;;1.87;0.67;;;;;;;-145.69;47.95;52202.78;5118098;28;20667;-81
2023/11/05 02:18:18;;;;;;;4.70;0.60;;;;;;;-145.69;47.48;52226.53;5118234;28;20244;-83
2023/11/05 02:20:45;;;;;;;1.97;0.80;;;;;;;-145.69;47.98;52214.66;5119549;28;20208;-81
2023/11/05 02:23:17;;;;;;;4.90;1.00;;;;;;;-145.69;47.35;52234.47;5118636;28;20428;-84
2023/11/05 02:25:43;;;;;;;3.37;0.90;;;;;;;-145.69;47.13;52222.59;5119153;28;20235;-82
2023/11/05 02:28:10;;;;;;;4.10;0.80;;;;;;;-145.69;47.66;52202.78;5118621;28;20200;-82
2023/11/05 02:30:36;;;;;;;2.87;0.90;;;;;;;-145.69;47.09;52190.91;5115103;28;20205;-81
2023/11/05 02:33:04;;;;;;;4.90;1.00;;;;;;;-145.69;47.07;52204.75;5099173;28;20649;-82
2023/11/05 02:35:30;;;;;;;4.10;0.77;;;;;;;-145.69;46.25;52194.88;5100290;28;20210;-82
2023/11/05 02:37:57;;;;;;;3.30;0.90;;;;;;;-145.69;45.53;52171.09;5114528;28;20643;-82
2023/11/05 02:40:24;;;;;;;4.70;0.80;;;;;;;-145.69;46.36;52186.94;5119051;28;20213;-81
2023/11/05 02:42:51;;;;;;;4.40;0.80;;;;;;;-145.69;46.50;52206.75;5118122;28;20198;-82
2023/11/05 02:45:18;;;;;;;1.73;0.73;;;;;;;-145.69;45.67;52190.91;5118010;28;20225;-80
2023/11/05 02:47:44;;;;;;;3.40;0.70;;;;;;;-145.69;46.10;52216.66;5117645;28;20526;-81
2023/11/05 02:50:11;;;;;;;5.73;1.00;;;;;;;-145.69;46.21;52206.75;5117466;28;20592;-81
2023/11/05 02:52:37;;;;;;;5.40;0.67;;;;;;;-145.69;46.26;52210.72;5116771;28;20204;-81
2023/11/05 02:55:04;;;;;;;2.40;0.87;;;;;;;-145.69;45.99;52240.41;5117374;28;20205;-80
2023/11/05 02:57:34;;;;;;;3.90;0.70;;;;;;;-145.69;46.19;52194.88;5117184;28;20209;-82
2023/11/05 03:00:04;;;;;;;4.23;0.90;;;;;;;-145.69;46.25;52202.78;5116639;28;20208;-82
2023/11/05 03:02:31;;;;;;;2.20;0.80;;;;;;;-145.69;46.27;52163.19;5116683;28;20190;-80
2023/11/05 03:04:58;;;;;;;4.83;0.70;;;;;;;-145.69;45.97;52204.75;5116623;28;20221;-81
2023/11/05 03:07:24;;;;;;;5.07;0.90;;;;;;;-145.69;46.20;52194.88;5116713;28;20221;-82
2023/11/05 03:09:51;;;;;;;6.43;0.73;;;;;;;-145.69;45.65;52171.09;5115269;28;20201;-82
2023/11/05 03:12:18;;;;;;;1.93;0.70;;;;;;;-145.69;45.74;52179.03;5116952;28;20206;-81
2023/11/05 03:14:46;;;;;;;4.87;0.87;;;;;;;-145.69;45.99;52181.00;5116903;28;20200;-82
2023/11/05 03:17:12;;;;;;;3.43;1.00;;;;;;;-145.69;45.19;52171.09;5116179;28;20201;-80
2023/11/05 03:19:39;;;;;;;2.57;0.77;;;;;;;-145.69;46.08;52200.81;5116775;28;20252;-81
2023/11/05 03:22:06;;;;;;;3.13;0.70;;;;;;;-145.69;45.31;52186.94;5116573;28;20193;-81
2023/11/05 03:24:35;;;;;;;7.93;0.80;;;;;;;-145.69;45.43;52175.06;5118599;28;20230;-81
2023/11/05 03:27:01;;;;;;;8.50;0.80;;;;;;;-145.69;45.57;52218.63;5118603;28;20244;-81
2023/11/05 03:29:28;;;;;;;2.13;0.87;;;;;;;-145.69;45.88;52190.91;5116662;28;20537;-81
2023/11/05 03:31:56;;;;;;;2.20;0.67;;;;;;;-145.69;45.36;52216.66;5117323;28;20185;-80
2023/11/05 03:34:23;;;;;;;2.27;0.93;;;;;;;-145.69;45.26;52190.91;5117713;28;20208;-81
2023/11/05 03:36:49;;;;;;;3.65;0.60;;;;;;;-145.69;45.50;52175.06;5117208;28;20438;-81
2023/11/05 03:39:16;;;;;;;3.40;0.73;;;;;;;-145.69;45.39;52171.09;5115627;28;20204;-81
2023/11/05 03:41:43;;;;;;;4.20;0.97;;;;;;;-145.69;45.06;52206.75;5118181;28;20202;-82
2023/11/05 03:44:10;;;;;;;1.57;0.70;;;;;;;-145.69;44.68;52177.03;5118008;28;20186;-82
2023/11/05 03:46:42;;;;;;;6.07;1.00;;;;;;;-145.69;45.21;52186.94;5117193;28;20217;-81
2023/11/05 03:49:10;;;;;;;4.93;0.60;;;;;;;-145.69;45.38;52198.81;5116944;28;20200;-80
2023/11/05 03:51:36;;;;;;;4.50;0.80;;;;;;;-145.69;45.72;52165.16;5116359;28;20198;-80
2023/11/05 03:54:04;;;;;;;3.23;0.67;;;;;;;-145.69;46.12;52212.69;5116671;28;20213;-81
2023/11/05 03:56:30;;;;;;;2.37;0.80;;;;;;;-145.69;46.35;52173.09;5117431;28;20202;-82
2023/11/05 03:58:57;;;;;;;2.20;0.80;;;;;;;-145.69;46.13;52186.94;5117933;28;20197;-82
2023/11/05 04:01:23;;;;;;;4.27;0.87;;;;;;;-145.69;46.62;52202.78;5118573;28;20659;-82
2023/11/05 04:03:50;;;;;;;3.87;0.77;;;;;;;-145.69;46.51;52218.63;5117370;28;20552;-81
2023/11/05 04:06:18;;;;;;;2.77;0.80;;;;;;;-145.69;47.22;52244.38;5116272;28;20237;-82
2023/11/05 04:08:45;;;;;;;1.63;0.70;;;;;;;-145.69;46.88;52186.94;5116540;28;20203;-81
2023/11/05 04:11:11;;;;;;;4.23;0.90;;;;;;;-145.69;47.02;52204.75;5115360;28;20212;-81
2023/11/05 04:13:38;;;;;;;1.97;0.60;;;;;;;-145.69;47.09;52194.88;5115554;28;20186;-81
2023/11/05 04:16:05;;;;;;;2.60;0.70;;;;;;;-145.69;47.80;52202.78;5116523;28;20204;-84
2023/11/05 04:18:32;;;;;;;5.73;0.70;;;;;;;-145.69;47.30;52196.84;5118060;28;20197;-82
2023/11/05 04:20:58;;;;;;;0.57;0.50;;;;;;;-145.69;48.05;52194.88;5117161;28;20193;-82
2023/11/05 04:23:26;;;;;;;3.23;0.63;;;;;;;-145.69;48.19;52198.81;5117070;28;20204;-80
2023/11/05 04:25:53;;;;;;;3.63;0.90;;;;;;;-145.69;48.77;52238.44;5114274;28;20225;-83
2023/11/05 04:28:20;;;;;;;1.80;0.70;;;;;;;-145.69;48.26;52226.53;5100820;28;20202;-81
2023/11/05 04:30:47;;;;;;;1.77;0.80;;;;;;;-145.69;48.28;52214.66;5096908;28;20868;-81
2023/11/05 04:33:14;;;;;;;1.40;0.80;;;;;;;-145.69;48.45;52214.66;5114349;28;20189;-82
2023/11/05 04:35:40;;;;;;;2.60;0.70;;;;;;;-145.69;48.85;52220.59;5117312;28;20201;-82
2023/11/05 04:38:08;;;;;;;6.20;0.77;;;;;;;-145.69;49.00;52208.72;5116549;28;20622;-82
2023/11/05 04:40:36;;;;;;;1.93;0.77;;;;;;;-145.69;48.89;52202.78;5117020;28;20196;-81
2023/11/05 04:43:02;;;;;;;1.60;0.70;;;;;;;-145.69;48.54;52230.50;5119170;28;20201;-81
2023/11/05 04:45:30;;;;;;;8.90;1.00;;;;;;;-145.69;49.30;52214.66;5115314;28;20579;-81
2023/11/05 04:47:57;;;;;;;1.97;0.53;;;;;;;-145.69;48.74;52190.91;5115106;28;20193;-81
2023/11/05 04:50:23;;;;;;;2.13;0.80;;;;;;;-145.69;48.72;52206.75;5116250;28;20292;-81
2023/11/05 04:52:52;;;;;;;3.30;0.83;;;;;;;-145.69;49.02;52200.81;5114752;28;20205;-82
2023/11/05 04:55:20;;;;;;;1.37;0.60;;;;;;;-145.69;49.41;52222.59;5115236;28;20197;-81
2023/11/05 04:57:48;;;;;;;1.27;0.70;;;;;;;-145.69;49.51;52194.88;5116812;28;20194;-82
2023/11/05 05:00:15;;;;;;;1.30;0.63;;;;;;;-145.69;49.61;52218.63;5115206;28;20212;-81
2023/11/05 05:02:43;;;;;;;1.57;0.50;;;;;;;-145.69;49.54;52186.94;5114893;28;20212;-81
2023/11/05 05:05:09;;;;;;;0.53;0.53;;;;;;;-145.69;49.67;52200.81;5114336;28;20599;-81
2023/11/05 05:07:36;;;;;;;2.10;0.60;;;;;;;-145.69;49.76;52220.59;5115721;28;20217;-83
2023/11/05 05:10:03;;;;;;;2.70;0.50;;;;;;;-145.69;49.55;52198.81;5115873;28;20201;-82
2023/11/05 05:12:31;;;;;;;3.30;0.57;;;;;;;-145.69;49.80;52173.09;5114665;28;20201;-82
2023/11/05 05:15:03;;;;;;;1.60;0.60;;;;;;;-145.69;49.92;52177.03;5114950;28;20202;-81
2023/11/05 05:17:29;;;;;;;0.50;0.50;;;;;;;-145.69;50.20;52214.66;5114803;28;20202;-80
2023/11/05 05:19:56;;;;;;;2.13;0.70;;;;;;;-145.69;50.12;52210.72;5114633;28;20204;-81
2023/11/05 05:22:23;;;;;;;1.57;0.70;;;;;;;-145.69;50.76;52214.66;5114568;28;20201;-83
2023/11/05 05:24:50;;;;;;;0.50;0.50;;;;;;;-145.69;50.08;52198.81;5116490;28;20679;-82
2023/11/05 05:27:16;;;;;;;1.63;0.70;;;;;;;-145.69;50.81;52198.81;5115723;28;20233;-81
2023/11/05 05:29:43;;;;;;;1.43;0.50;;;;;;;-145.69;50.44;52240.41;5114833;28;20205;-81
2023/11/05 05:32:10;;;;;;;1.10;0.50;;;;;;;-145.69;51.06;52206.75;5114595;28;20209;-81
2023/11/05 05:34:37;;;;;;;1.63;0.40;;;;;;;-145.69;51.09;52202.78;5115995;28;20206;-82
2023/11/05 05:37:03;;;;;;;0.67;0.40;;;;;;;-145.69;50.37;52222.59;5114866;28;20290;-82
2023/11/05 05:39:30;;;;;;;1.50;0.40;;;;;;;-145.69;50.77;52226.53;5115052;28;20197;-82
2023/11/05 05:41:57;;;;;;;0.37;0.37;;;;;;;-145.69;51.00;52224.56;5114594;28;20549;-81
2023/11/05 05:44:24;;;;;;;2.83;0.50;;;;;;;-145.69;50.72;52218.63;5116584;28;20224;-80
2023/11/05 05:46:50;;;;;;;0.30;0.30;;;;;;;-145.69;51.61;52186.94;5114603;28;20224;-81
2023/11/05 05:49:18;;;;;;;1.00;0.50;;;;;;;-145.69;51.86;52186.94;5114286;28;20197;-81
2023/11/05 05:51:44;;;;;;;6.60;0.50;;;;;;;-145.69;52.33;52230.50;5113468;28;20201;-81
2023/11/05 05:54:12;;;;;;;1.17;0.60;;;;;;;-145.69;52.10;52204.75;5114055;28;20209;-80
2023/11/05 05:56:38;;;;;;;1.40;0.40;;;;;;;-145.69;53.69;52248.34;5113786;28;20438;-81
2023/11/05 05:59:05;;;;;;;0.50;0.50;;;;;;;-145.69;52.69;52196.84;5114693;28;20201;-80
2023/11/05 06:01:32;;;;;;;1.70;0.30;;;;;;;-145.69;52.54;52202.78;5113399;28;20197;-81
2023/11/05 06:04:00;;;;;;;0.30;0.30;;;;;;;-145.69;52.51;52228.53;5114572;28;20247;-81
2023/11/05 06:06:27;;;;;;;0.50;0.50;;;;;;;-145.69;52.39;52190.91;5094351;28;20245;-80
2023/11/05 06:08:54;;;;;;;0.50;0.50;;;;;;;-145.69;52.39;52202.78;5094195;28;20291;-81
2023/11/05 06:11:21;;;;;;;1.10;0.47;;;;;;;-145.69;52.74;52218.63;5094429;28;20652;-82
2023/11/05 06:13:48;;;;;;;1.63;0.37;;;;;;;-145.69;52.11;52214.66;5097550;28;20198;-81
2023/11/05 06:16:15;;;;;;;1.50;0.67;;;;;;;-145.69;52.67;52194.88;5115055;28;20209;-82
2023/11/05 06:18:41;;;;;;;0.37;0.30;;;;;;;-145.69;52.36;52190.91;5115140;28;20197;-81
2023/11/05 06:21:08;;;;;;;2.70;0.50;;;;;;;-145.69;52.74;52242.38;5115021;28;20276;-81
2023/11/05 06:23:36;;;;;;;2.13;0.80;;;;;;;-145.69;53.04;52198.81;5115991;28;20202;-82
2023/11/05 06:26:02;;;;;;;0.40;0.40;;;;;;;-145.69;52.73;52198.81;5116193;28;20222;-81
2023/11/05 06:28:28;;;;;;;1.90;0.40;;;;;;;-145.69;52.54;52206.75;5117394;28;20584;-81
2023/11/05 06:30:56;;;;;;;1.93;0.40;;;;;;;-145.69;53.09;52173.09;5115910;28;20206;-82
2023/11/05 06:33:23;;;;;;;2.07;0.40;;;;;;;-145.69;52.67;52202.78;5117314;28;20280;-81
2023/11/05 06:35:50;;;;;;;0.87;0.47;;;;;;;-145.69;52.43;52210.72;5096888;28;20229;-81
2023/11/05 06:38:16;;;;;;;0.37;0.37;;;;;;;-145.69;52.34;52226.53;5118044;28;20680;-81
2023/11/05 06:40:44;;;;;;;0.40;0.30;;;;;;;-145.69;52.33;52198.81;5119865;28;20298;-81
2023/11/05 06:43:11;;;;;;;1.17;0.50;;;;;;;-145.69;52.40;52181.00;5116845;28;20201;-82
2023/11/05 06:45:38;;;;;;;1.60;0.60;;;;;;;-145.69;51.82;52222.59;5121262;28;20220;-81
2023/11/05 06:48:05;;;;;;;0.60;0.30;;;;;;;-145.69;52.68;52208.72;5119670;28;20230;-81
2023/11/05 06:50:31;;;;;;;0.40;0.40;;;;;;;-145.69;52.29;52210.72;5118642;28;20201;-81
2023/11/05 06:52:58;;;;;;;1.00;0.50;;;;;;;-145.69;52.82;52210.72;5120244;28;20301;-82
2023/11/05 06:55:24;;;;;;;0.60;0.50;;;;;;;-145.69;52.12;52206.75;5119491;28;20201;-81
2023/11/05 06:57:52;;;;;;;0.57;0.40;;;;;;;-145.69;52.50;52196.84;5118388;28;20201;-81
2023/11/05 07:00:20;;;;;;;0.47;0.47;;;;;;;-145.69;51.71;52230.50;5120833;28;20208;-81
2023/11/05 07:02:47;;;;;;;0.50;0.50;;;;;;;-145.69;52.89;52181.00;5118752;28;20221;-80
2023/11/05 07:05:15;;;;;;;0.90;0.43;;;;;;;-145.69;54.00;52171.09;5118378;28;20205;-81
2023/11/05 07:07:41;;;;;;;1.73;0.50;;;;;;;-145.69;53.94;52182.97;5118469;28;20311;-81
2023/11/05 07:10:09;;;;;;;1.00;0.50;;;;;;;-145.69;54.12;52194.88;5118206;28;20641;-81
2023/11/05 07:12:41;;;;;;;0.77;0.50;;;;;;;-145.69;54.31;52198.81;5119542;28;20217;-81
2023/11/05 07:15:10;;;;;;;0.60;0.50;;;;;;;-145.69;53.49;52196.84;5122518;28;20208;-82
2023/11/05 07:17:37;;;;;;;4.50;2.27;;;;;;;-145.69;53.06;52194.88;5120236;28;20208;-84
2023/11/05 07:20:05;;;;;;;1.50;0.50;;;;;;;-145.69;52.82;52202.78;5117224;28;20288;-80
2023/11/05 07:22:32;;;;;;;2.73;1.77;;;;;;;-145.69;52.85;52214.66;5116680;28;20202;-80
2023/11/05 07:24:58;;;;;;;2.13;0.80;;;;;;;-145.69;52.46;52222.59;5116610;28;20743;-79
2023/11/05 07:27:25;;;;;;;0.60;0.40;;;;;;;-145.69;52.64;52171.09;5117393;28;20225;-81
2023/11/05 07:29:51;;;;;;;0.87;0.60;;;;;;;-145.69;52.13;52224.56;5117361;28;20205;-80
2023/11/05 07:32:22;;;;;;;1.83;0.40;;;;;;;-145.69;51.58;52218.63;5117806;28;20205;-82
2023/11/05 07:34:49;;;;;;;0.40;0.40;;;;;;;-145.69;51.73;52236.44;5118744;28;20219;-81
2023/11/05 07:37:15;;;;;;;4.50;0.40;;;;;;;-145.69;51.30;52192.88;5118861;28;20193;-81
2023/11/05 07:39:42;;;;;;;2.13;0.40;;;;;;;-145.69;51.23;52171.09;5118659;28;20213;-81
2023/11/05 07:42:10;;;;;;;1.50;0.60;;;;;;;-145.69;50.75;52175.06;5117729;28;20274;-81
2023/11/05 07:44:36;;;;;;;2.27;0.53;;;;;;;-145.69;49.90;52184.97;5118327;28;20598;-81
2023/11/05 07:47:03;;;;;;;0.33;0.33;;;;;;;-145.69;49.03;52173.09;5120185;28;20236;-81
2023/11/05 07:49:31;;;;;;;1.67;0.57;;;;;;;-145.69;49.50;52198.81;5118682;28;20208;-82
2023/11/05 07:51:57;;;;;;;0.77;0.60;;;;;;;-145.69;48.69;52236.44;5119394;28;20201;-82
2023/11/05 07:54:24;;;;;;;1.77;0.50;;;;;;;-145.69;48.53;52192.88;5116931;28;20603;-83
2023/11/05 07:56:53;;;;;;;5.37;0.90;;;;;;;-145.69;48.69;52190.91;5116981;28;20552;-80
2023/11/05 07:59:19;;;;;;;2.23;0.80;;;;;;;-145.69;48.23;52186.94;5116279;28;20197;-80
2023/11/05 08:01:46;;;;;;;2.55;0.95;;;;;;;-145.69;48.26;52186.94;5116678;28;20197;-84
2023/11/05 08:04:12;;;;;;;2.23;0.90;;;;;;;-145.69;47.72;52192.88;5116207;28;20193;-81
2023/11/05 08:06:40;;;;;;;1.70;1.10;;;;;;;-145.69;47.91;52155.25;5116163;28;20237;-81
2023/11/05 08:09:07;;;;;;;2.03;1.03;;;;;;;-145.69;47.49;52153.28;5118840;28;20205;-81
2023/11/05 08:11:33;;;;;;;1.73;0.70;;;;;;;-145.69;48.08;52179.03;5118905;28;20197;-80
2023/11/05 08:14:01;;;;;;;2.40;0.80;;;;;;;-145.69;48.09;52153.28;5116885;28;20649;-80
2023/11/05 08:16:27;;;;;;;2.13;1.20;;;;;;;-145.69;48.09;52169.13;5116640;28;20201;-80
2023/11/05 08:18:54;;;;;;;4.27;1.67;;;;;;;-145.69;47.99;52202.78;5114905;28;20211;-80
2023/11/05 08:21:21;;;;;;;7.47;2.13;;;;;;;-145.69;48.11;52143.38;5114763;28;20297;-80
2023/11/05 08:23:49;;;;;;;2.00;1.20;;;;;;;-145.69;48.79;52167.13;5114421;27;20299;-80
2023/11/05 08:26:17;;;;;;;1.60;0.97;;;;;;;-145.69;48.81;52190.91;5114317;27;20201;-79
2023/11/05 08:28:46;;;;;;;0.93;0.70;;;;;;;-145.69;48.35;52198.81;5114443;28;20247;-80
2023/11/05 08:31:13;;;;;;;0.70;0.50;;;;;;;-145.69;48.54;52192.88;5115338;28;20196;-79
2023/11/05 08:33:40;;;;;;;28.40;16.93;;;;;;;-145.69;48.69;52182.97;5116107;28;20224;-81
2023/11/05 08:36:07;;;;;;;6.20;4.40;;;;;;;-145.69;48.40;52155.25;5115802;28;20197;-81
2023/11/05 08:38:34;;;;;;;1.63;1.53;;;;;;;-145.69;48.14;52175.06;5115286;28;20198;-80
2023/11/05 08:41:02;;;;;;;0.50;0.50;;;;;;;-145.69;48.13;52186.94;5115342;28;20205;-81
2023/11/05 08:43:29;;;;;;;1.13;0.50;;;;;;;-145.69;49.02;52186.94;5115729;28;20194;-80
2023/11/05 08:45:56;;;;;;;2.67;0.77;;;;;;;-145.69;48.69;52190.91;5109767;28;20327;-80
2023/11/05 08:48:22;;;;;;;1.13;0.67;;;;;;;-145.69;49.29;52177.03;5096921;28;20226;-81
2023/11/05 08:50:49;;;;;;;0.87;0.50;;;;;;;-145.69;48.87;52202.78;5096008;28;20289;-81
2023/11/05 08:53:21;;;;;;;0.57;0.50;;;;;;;-145.69;48.44;52184.97;5094996;28;20198;-81
2023/11/05 08:55:48;;;;;;;0.47;0.47;;;;;;;-145.69;48.58;52192.88;5095106;28;20224;-82
2023/11/05 08:58:16;;;;;;;0.80;0.70;;;;;;;-145.69;48.21;52179.03;5095697;28;20204;-81
2023/11/05 09:00:43;;;;;;;2.13;0.60;;;;;;;-145.69;49.20;52198.81;5114513;28;20193;-80
2023/11/05 09:03:11;;;;;;;2.93;0.40;;;;;;;-145.69;49.12;52184.97;5115983;28;20226;-81
2023/11/05 09:05:38;;;;;;;0.30;0.30;;;;;;;-145.69;49.97;52190.91;5114621;28;20272;-80
2023/11/05 09:08:05;;;;;;;0.85;0.40;;;;;;;-145.69;50.43;52171.09;5116576;28;20231;-80
2023/11/05 09:10:31;;;;;;;0.87;0.50;;;;;;;-145.69;51.13;52171.09;5114108;28;20212;-80
2023/11/05 09:12:59;;;;;;;0.95;0.40;;;;;;;-145.69;50.75;52186.94;5115409;28;20237;-80
2023/11/05 09:15:27;;;;;;;1.60;0.93;;;;;;;-145.69;51.25;52181.00;5115708;28;20221;-81
2023/11/05 09:17:55;;;;;;;0.77;0.63;;;;;;;-145.69;51.88;52147.34;5114948;28;20197;-80
2023/11/05 09:20:21;;;;;;;0.95;0.63;;;;;;;-145.69;52.07;52171.09;5116387;28;20233;-80
2023/11/05 09:22:48;;;;;;;2.30;0.70;;;;;;;-145.69;52.76;52177.03;5115414;28;20662;-80
2023/11/05 09:25:14;;;;;;;3.37;1.33;;;;;;;-145.69;54.08;52165.16;5116374;28;20197;-81
2023/11/05 09:27:41;;;;;;;1.70;0.67;;;;;;;-145.69;54.10;52204.75;5115336;28;20228;-80
2023/11/05 09:30:11;;;;;;;1.37;0.60;;;;;;;-145.69;55.54;52179.03;5116768;28;20235;-80
2023/11/05 09:32:39;;;;;;;1.00;0.70;;;;;;;-145.69;56.85;52222.59;5117040;28;20655;-81
2023/11/05 09:35:07;;;;;;;0.70;0.70;;;;;;;-145.69;58.34;52165.16;5116225;28;20286;-80
2023/11/05 09:37:34;;;;;;;1.40;0.77;;;;;;;-145.69;58.62;52220.59;5113841;28;20208;-80
2023/11/05 09:40:00;;;;;;;3.20;0.60;;;;;;;-145.69;57.93;52216.66;5114703;28;20201;-79
2023/11/05 09:42:31;;;;;;;0.77;0.60;;;;;;;-145.69;57.13;52190.91;5113761;28;20239;-80
2023/11/05 09:44:57;;;;;;;2.00;0.60;;;;;;;-145.69;57.64;52179.03;5113413;28;20193;-81
2023/11/05 09:47:24;;;;;;;4.53;0.97;;;;;;;-145.69;57.93;52198.81;5115778;28;20312;-81
2023/11/05 09:49:52;;;;;;;2.43;0.97;;;;;;;-145.69;57.74;52194.88;5113472;28;20193;-80
2023/11/05 09:52:19;;;;;;;2.87;0.70;;;;;;;-145.69;57.65;52218.63;5113642;28;20204;-80
2023/11/05 09:54:46;;;;;;;2.30;0.70;;;;;;;-145.69;57.08;52198.81;5094399;28;20296;-80
2023/11/05 09:57:12;;;;;;;1.83;0.70;;;;;;;-145.69;56.80;52194.88;5093725;28;20202;-80
2023/11/05 09:59:47;;;;;;;1.20;0.70;;;;;;;-145.69;57.18;52202.78;5094044;28;20198;-80
2023/11/05 10:02:14;;;;;;;1.17;0.50;;;;;;;-145.69;57.58;52194.88;5114779;28;20280;-81
2023/11/05 10:04:41;;;;;;;1.43;1.03;;;;;;;-145.69;57.48;52214.66;5116833;28;20190;-81
2023/11/05 10:07:09;;;;;;;0.53;0.53;;;;;;;-145.69;58.19;52194.88;5114149;28;20248;-80
2023/11/05 10:09:36;;;;;;;1.57;0.70;;;;;;;-145.69;58.29;52192.88;5114374;28;20198;-81
2023/11/05 10:12:03;;;;;;;0.70;0.60;;;;;;;-145.69;58.43;52198.81;5114986;28;20201;-79
2023/11/05 10:14:29;;;;;;;0.50;0.40;;;;;;;-145.69;58.88;52192.88;5114984;28;20205;-80
2023/11/05 10:16:56;;;;;;;1.70;0.70;;;;;;;-145.69;58.43;52202.78;5116123;28;20200;-80
2023/11/05 10:19:23;;;;;;;2.93;0.93;;;;;;;-145.69;58.59;52184.97;5120326;28;20296;-81
2023/11/05 10:21:49;;;;;;;0.63;0.63;;;;;;;-145.69;58.36;52200.81;5122557;28;20204;-81
2023/11/05 10:24:17;;;;;;;3.57;1.47;;;;;;;-145.69;57.53;52190.91;5120093;28;20189;-81
2023/11/05 10:26:49;;;;;;;1.20;0.80;;;;;;;-145.69;57.75;52210.72;5117506;28;20194;-82
2023/11/05 10:29:17;;;;;;;1.60;1.00;;;;;;;-145.69;57.62;52198.81;5117822;28;20225;-81
2023/11/05 10:31:45;;;;;;;1.57;1.07;;;;;;;-145.69;56.40;52181.00;5116830;28;20197;-80
2023/11/05 10:34:13;;;;;;;2.17;1.10;;;;;;;-145.69;56.45;52179.03;5119578;28;20204;-80
2023/11/05 10:36:40;;;;;;;4.43;2.23;;;;;;;-145.69;56.55;52181.00;5120311;28;20258;-79
2023/11/05 10:39:10;;;;;;;1.27;0.90;;;;;;;-145.69;56.34;52192.88;5118814;28;20202;-80
2023/11/05 10:41:40;;;;;;;1.57;0.90;;;;;;;-145.69;55.67;52188.91;5118638;28;20204;-80
2023/11/05 10:44:07;;;;;;;2.30;0.83;;;;;;;-145.69;54.72;52186.94;5117026;28;20196;-81
2023/11/05 10:46:35;;;;;;;1.33;0.60;;;;;;;-145.69;54.18;52198.81;5118096;28;20194;-81
2023/11/05 10:49:01;;;;;;;1.27;0.60;;;;;;;-145.69;54.91;52202.78;5116946;28;20607;-81
2023/11/05 10:51:30;;;;;;;1.30;0.60;;;;;;;-145.69;55.47;52179.03;5117181;28;20213;-81
2023/11/05 10:53:58;;;;;;;0.83;0.70;;;;;;;-145.69;56.27;52194.88;5116249;28;20210;-81
2023/11/05 10:56:32;;;;;;;1.03;0.77;;;;;;;-145.69;56.75;52181.00;5097645;28;20224;-82
2023/11/05 10:59:02;;;;;;;0.90;0.50;;;;;;;-145.69;57.83;52186.94;5102897;28;20205;-81
2023/11/05 11:01:30;;;;;;;0.80;0.80;;;;;;;-145.69;58.14;52198.81;5110704;28;20200;-82
2023/11/05 11:04:10;;;;;;;1.03;0.80;;;;;;;-145.69;57.96;52184.97;5122054;28;20227;-81
2023/11/05 11:06:39;;;;;;;3.03;1.20;;;;;;;-145.69;58.46;52186.94;5122585;28;20229;-81
2023/11/05 11:09:09;;;;;;;1.17;0.63;;;;;;;-145.69;58.96;52192.88;5120371;28;20244;-81
2023/11/05 11:11:37;;;;;;;1.70;0.57;;;;;;;-145.69;58.56;52222.59;5117452;28;20204;-81
2023/11/05 11:14:04;;;;;;;0.80;0.80;;;;;;;-145.69;58.77;52184.97;5115650;28;20276;-81
2023/11/05 11:16:35;;;;;;;0.70;0.70;;;;;;;-145.69;58.54;52175.06;5116862;28;20854;-81