Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/10 00:01:24;;;;;;;1999.90;999.90;;;;;;;16.69;100.00;94887.59;5065175;28;20191;-57
2023/06/10 00:03:50;;;;;;;1999.90;999.90;;;;;;;16.67;100.00;94879.78;5065291;28;20221;-57
2023/06/10 00:06:16;;;;;;;1999.90;999.90;;;;;;;16.70;100.00;94880.84;5066090;28;20209;-57
2023/06/10 00:08:42;;;;;;;1999.90;999.90;;;;;;;16.63;100.00;94878.38;5064948;28;20237;-57
2023/06/10 00:11:07;;;;;;;1999.90;999.90;;;;;;;16.57;100.00;94869.19;5065192;28;20205;-57
2023/06/10 00:13:33;;;;;;;1999.90;999.90;;;;;;;16.49;100.00;94878.97;5065652;28;20170;-58
2023/06/10 00:15:58;;;;;;;1999.90;999.90;;;;;;;16.44;100.00;94878.31;5065794;28;20166;-58
2023/06/10 00:18:23;;;;;;;1999.90;999.90;;;;;;;16.39;100.00;94876.13;5065413;28;20196;-57
2023/06/10 00:20:52;;;;;;;1999.90;999.90;;;;;;;16.32;100.00;94881.91;5065104;28;20170;-58
2023/06/10 00:23:18;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;94874.53;5064950;28;20248;-57
2023/06/10 00:25:43;;;;;;;1999.90;999.90;;;;;;;16.30;100.00;94873.34;5065386;28;20237;-57
2023/06/10 00:28:09;;;;;;;1999.90;999.90;;;;;;;16.34;100.00;94867.69;5065131;28;20170;-57
2023/06/10 00:30:34;;;;;;;1999.90;999.90;;;;;;;16.31;100.00;94866.59;5065298;28;20162;-58
2023/06/10 00:33:00;;;;;;;1999.90;999.90;;;;;;;16.29;100.00;94876.53;5065371;28;20166;-57
2023/06/10 00:35:25;;;;;;;1999.90;999.90;;;;;;;16.22;100.00;94871.31;5065354;28;20220;-57
2023/06/10 00:37:50;;;;;;;1999.90;999.90;;;;;;;16.26;100.00;94875.47;5065139;28;20166;-57
2023/06/10 00:40:16;;;;;;;1999.90;999.90;;;;;;;16.14;100.00;94881.81;5065229;28;20173;-56
2023/06/10 00:42:41;;;;;;;1999.90;999.90;;;;;;;16.20;100.00;94882.78;5065100;28;20204;-56
2023/06/10 00:45:07;;;;;;;1999.90;999.90;;;;;;;16.14;100.00;94884.56;5065117;28;20174;-57
2023/06/10 00:47:33;;;;;;;1999.90;999.90;;;;;;;16.09;100.00;94876.91;5064227;28;20197;-57
2023/06/10 00:49:58;;;;;;;1999.90;999.90;;;;;;;16.05;100.00;94883.75;5064459;28;20220;-57
2023/06/10 00:52:28;;;;;;;1999.90;999.90;;;;;;;15.99;100.00;94880.81;5064458;28;20177;-56
2023/06/10 00:54:53;;;;;;;1999.90;999.90;;;;;;;15.95;100.00;94874.66;5065003;28;20173;-57
2023/06/10 00:57:20;;;;;;;1999.90;999.90;;;;;;;15.89;100.00;94870.94;5064837;28;20174;-57
2023/06/10 00:59:48;;;;;;;1999.90;999.90;;;;;;;15.84;100.00;94870.75;5064325;28;20174;-57
2023/06/10 01:02:13;;;;;;;1999.90;999.90;;;;;;;15.84;100.00;94868.78;5064202;28;20240;-57
2023/06/10 01:04:39;;;;;;;1999.90;999.90;;;;;;;15.84;100.00;94879.81;5065004;28;20166;-57
2023/06/10 01:07:21;;;;;;;1999.90;999.90;;;;;;;15.83;100.00;94885.75;5064843;28;20205;-57
2023/06/10 01:10:01;;;;;;;1999.90;999.90;;;;;;;15.78;100.00;94880.84;5064510;28;20169;-57
2023/06/10 01:12:27;;;;;;;1999.90;999.90;;;;;;;15.74;100.00;94880.22;5064620;28;20185;-56
2023/06/10 01:14:52;;;;;;;1999.90;999.90;;;;;;;15.68;100.00;94870.97;5063780;28;20170;-57
2023/06/10 01:17:18;;;;;;;1999.90;999.90;;;;;;;15.65;100.00;94871.88;5064086;28;20170;-57
2023/06/10 01:19:44;;;;;;;1999.90;999.90;;;;;;;15.56;100.00;94875.31;5064090;28;20198;-57
2023/06/10 01:22:10;;;;;;;1999.90;999.90;;;;;;;15.49;100.00;94875.59;5064430;28;20251;-57
2023/06/10 01:24:36;;;;;;;1999.90;999.90;;;;;;;15.47;100.00;94860.72;5064400;28;20178;-58
2023/06/10 01:27:08;;;;;;;1999.90;999.90;;;;;;;15.41;100.00;94863.28;5063779;28;20197;-56
2023/06/10 01:29:42;;;;;;;1999.90;999.90;;;;;;;15.39;100.00;94851.97;5063756;28;20177;-57
2023/06/10 01:32:28;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;94864.19;5064329;28;20241;-57
2023/06/10 01:34:56;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;94859.56;5064361;28;20247;-58
2023/06/10 01:37:26;;;;;;;1999.90;999.90;;;;;;;15.33;100.00;94861.19;5063763;28;20193;-57
2023/06/10 01:39:52;;;;;;;1999.90;999.90;;;;;;;15.34;100.00;94860.75;5063650;28;20202;-57
2023/06/10 01:42:18;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;94856.03;5064189;28;20166;-58
2023/06/10 01:44:43;;;;;;;1999.90;999.90;;;;;;;15.32;100.00;94859.66;5063669;28;20193;-57
2023/06/10 01:47:09;;;;;;;1999.90;999.90;;;;;;;15.35;100.00;94850.50;5063660;28;20201;-58
2023/06/10 01:49:34;;;;;;;1999.90;999.90;;;;;;;15.42;100.00;94853.03;5063688;28;20170;-58
2023/06/10 01:52:00;;;;;;;1999.90;999.90;;;;;;;15.41;100.00;94848.78;5063569;28;20200;-58
2023/06/10 01:54:25;;;;;;;1999.90;999.90;;;;;;;15.23;100.00;94856.84;5064081;28;20170;-59
2023/06/10 01:56:51;;;;;;;1999.90;999.90;;;;;;;15.43;100.00;94855.34;5063523;28;20166;-58
2023/06/10 01:59:17;;;;;;;1999.90;999.90;;;;;;;15.41;100.00;94857.78;5063549;28;20230;-57
2023/06/10 02:01:42;;;;;;;1999.90;999.90;;;;;;;15.39;100.00;94859.44;5063371;28;20173;-58
2023/06/10 02:04:07;;;;;;;1999.90;999.90;;;;;;;15.38;100.00;94855.94;5062940;28;20280;-58
2023/06/10 02:06:34;;;;;;;1999.90;999.90;;;;;;;15.05;100.00;94851.94;5063370;28;20194;-58
2023/06/10 02:08:59;;;;;;;1999.90;999.90;;;;;;;15.00;100.00;94843.47;5063889;28;20235;-58
2023/06/10 02:11:26;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;94836.81;5063684;28;20177;-58
2023/06/10 02:13:52;;;;;;;1999.90;999.90;;;;;;;14.95;100.00;94822.84;5063429;28;20240;-58
2023/06/10 02:16:17;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;94821.78;5063279;28;20231;-58
2023/06/10 02:18:46;;;;;;;1999.90;999.90;;;;;;;15.17;100.00;94814.59;5062999;28;20170;-58
2023/06/10 02:21:11;;;;;;;1999.90;999.90;;;;;;;15.17;100.00;94826.38;5063778;28;20231;-58
2023/06/10 02:23:37;;;;;;;1999.90;999.90;;;;;;;15.17;100.00;94820.09;5063850;28;20209;-59
2023/06/10 02:26:02;;;;;;;1999.90;999.90;;;;;;;15.14;100.00;94808.03;5063233;28;20212;-58
2023/06/10 02:28:28;;;;;;;1999.90;999.90;;;;;;;15.13;100.00;94814.75;5063337;28;20174;-58
2023/06/10 02:30:53;;;;;;;1999.90;999.90;;;;;;;15.12;100.00;94815.94;5063438;28;20237;-58
2023/06/10 02:33:19;;;;;;;1999.90;999.90;;;;;;;15.11;100.00;94822.66;5063466;28;20238;-57
2023/06/10 02:35:45;;;;;;;1999.90;999.90;;;;;;;15.05;100.00;94813.44;5063097;28;20237;-58
2023/06/10 02:38:10;;;;;;;1999.90;999.90;;;;;;;15.00;100.00;94810.47;5063712;28;20174;-58
2023/06/10 02:40:36;;;;;;;1999.90;999.90;;;;;;;14.97;100.00;94812.16;5065665;28;20178;-60
2023/06/10 02:43:01;;;;;;;1999.90;999.90;;;;;;;14.94;100.00;94813.03;5066953;28;20185;-58
2023/06/10 02:45:26;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;94801.38;5066717;28;20198;-58
2023/06/10 02:47:52;;;;;;;1999.90;999.90;;;;;;;14.92;100.00;94793.47;5066847;28;20166;-58
2023/06/10 02:50:17;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;94793.13;5066790;28;20170;-58
2023/06/10 02:52:43;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;94795.13;5067182;28;20181;-57
2023/06/10 02:55:09;;;;;;;1999.90;999.90;;;;;;;14.90;100.00;94790.38;5067122;28;20166;-57
2023/06/10 02:57:34;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;94788.84;5067250;28;20208;-57
2023/06/10 02:59:59;;;;;;;1999.90;999.90;;;;;;;14.88;100.00;94787.34;5067104;28;20241;-58
2023/06/10 03:02:28;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;94777.22;5066785;28;20249;-58
2023/06/10 03:04:57;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;94772.94;5067130;28;20224;-57
2023/06/10 03:07:23;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;94770.19;5066348;28;20272;-57
2023/06/10 03:09:48;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;94766.22;5066369;28;20222;-58
2023/06/10 03:12:14;;;;;;;1999.90;999.90;;;;;;;14.84;100.00;94772.94;5066420;28;20178;-58
2023/06/10 03:14:39;;;;;;;1999.90;999.90;;;;;;;14.60;100.00;94777.28;5066418;28;20284;-58
2023/06/10 03:17:06;;;;;;;1999.90;999.90;;;;;;;14.55;100.00;94764.13;5066335;28;20178;-58
2023/06/10 03:19:33;;;;;;;1999.90;999.90;;;;;;;14.81;100.00;94765.59;5066760;28;20178;-58
2023/06/10 03:22:11;;;;;;;1999.90;999.90;;;;;;;14.77;100.00;94753.94;5066669;28;20178;-58
2023/06/10 03:24:39;;;;;;;1999.90;999.90;;;;;;;14.70;100.00;94759.69;5066508;28;20174;-58
2023/06/10 03:27:08;;;;;;;1999.90;999.90;;;;;;;14.64;100.00;94749.72;5066003;28;20240;-57
2023/06/10 03:29:33;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;94741.13;5066167;28;20216;-58
2023/06/10 03:31:59;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;94738.38;5066465;28;20178;-58
2023/06/10 03:34:24;;;;;;;1999.90;999.90;;;;;;;14.62;100.00;94730.13;5065872;28;20174;-57
2023/06/10 03:36:49;;;;;;;1999.90;999.90;;;;;;;14.72;100.00;94718.75;5065911;28;20181;-58
2023/06/10 03:39:15;;;;;;;1999.90;999.90;;;;;;;14.74;100.00;94708.09;5066637;28;20173;-58
2023/06/10 03:41:41;;;;;;;1999.90;999.90;;;;;;;14.78;100.00;94710.72;5065807;28;20449;-58
2023/06/10 03:44:06;;;;;;;1999.90;999.90;;;;;;;14.85;100.00;94692.00;5065934;28;20244;-58
2023/06/10 03:46:31;;;;;;;1999.90;999.90;;;;;;;14.89;100.00;94695.38;5065910;28;20255;-57
2023/06/10 03:49:00;;;;;;;1999.90;999.90;;;;;;;14.91;100.00;94698.47;5066166;28;20174;-58
2023/06/10 03:51:29;;;;;;;1999.90;999.90;;;;;;;15.12;100.00;94696.91;5065080;28;20181;-57
2023/06/10 03:53:54;;;;;;;1999.90;999.90;;;;;;;15.47;100.00;94696.38;5065439;28;20178;-58
2023/06/10 03:56:19;;;;;;;1999.90;999.90;;;;;;;15.82;100.00;94700.50;5065550;28;20174;-58
2023/06/10 03:58:45;;;;;;;1999.90;999.90;;;;;;;16.05;100.00;94735.00;5065453;28;20182;-57
2023/06/10 04:01:13;;;;;;;1999.90;999.90;;;;;;;16.42;100.00;94753.97;5065959;28;20329;-58
2023/06/10 04:03:39;;;;;;;1999.90;999.90;;;;;;;16.73;100.00;94791.72;5065304;28;20236;-58
2023/06/10 04:06:04;;;;;;;1999.90;999.90;;;;;;;17.01;100.00;94827.13;5065304;28;20208;-58
2023/06/10 04:08:31;;;;;;;1999.90;999.90;;;;;;;17.27;100.00;94846.94;5065027;28;20170;-58
2023/06/10 04:10:57;;;;;;;1999.90;999.90;;;;;;;17.64;100.00;94874.13;5065736;28;20158;-58
2023/06/10 04:13:22;;;;;;;1999.90;999.90;;;;;;;17.98;100.00;94892.34;5065936;28;20166;-57
2023/06/10 04:15:48;;;;;;;1999.90;999.90;;;;;;;17.78;100.00;94914.19;5065941;28;20209;-58
2023/06/10 04:18:13;;;;;;;1999.90;999.90;;;;;;;18.24;100.00;94912.88;5065787;28;20170;-58
2023/06/10 04:20:38;;;;;;;1999.90;999.90;;;;;;;18.37;100.00;94924.56;5065014;28;20170;-58
2023/06/10 04:23:04;;;;;;;1999.90;999.90;;;;;;;18.77;100.00;94936.13;5065088;28;20173;-57
2023/06/10 04:25:29;;;;;;;1999.90;999.90;;;;;;;19.10;100.00;94948.75;5065357;28;20201;-58
2023/06/10 04:27:55;;;;;;;1999.90;999.90;;;;;;;19.36;100.00;94955.41;5064924;28;20174;-58
2023/06/10 04:30:21;;;;;;;1999.90;999.90;;;;;;;19.29;100.00;94960.50;5064825;28;20173;-58
2023/06/10 04:32:47;;;;;;;1999.90;999.90;;;;;;;19.26;100.00;94961.44;5064651;28;20174;-58
2023/06/10 04:35:13;;;;;;;1999.90;999.90;;;;;;;19.36;100.00;94971.22;5064669;28;20178;-58
2023/06/10 04:37:39;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;94967.56;5064648;28;20169;-58
2023/06/10 04:40:05;;;;;;;1999.90;999.90;;;;;;;19.06;100.00;94980.59;5064778;28;20174;-58
2023/06/10 04:42:31;;;;;;;1999.90;999.90;;;;;;;19.22;100.00;94982.97;5064500;28;20201;-58
2023/06/10 04:44:57;;;;;;;1999.90;999.90;;;;;;;19.30;100.00;94978.66;5065043;28;20174;-58
2023/06/10 04:47:22;;;;;;;1999.90;999.90;;;;;;;19.27;100.00;94979.59;5064368;28;20206;-58
2023/06/10 04:49:48;;;;;;;1999.90;999.90;;;;;;;18.85;100.00;94976.06;5064392;28;20241;-58
2023/06/10 04:52:13;;;;;;;1999.90;999.90;;;;;;;19.60;100.00;94979.56;5064902;28;20243;-58
2023/06/10 04:54:39;;;;;;;1999.90;999.90;;;;;;;20.01;100.00;94987.75;5064673;28;20176;-59
2023/06/10 04:57:06;;;;;;;1999.90;999.90;;;;;;;19.97;100.00;94989.16;5064357;28;20174;-58
2023/06/10 04:59:31;;;;;;;1999.90;999.90;;;;;;;19.80;100.00;94994.34;5064454;28;20178;-58
2023/06/10 05:01:57;;;;;;;1999.90;999.90;;;;;;;19.46;100.00;94986.56;5064839;28;20301;-58
2023/06/10 05:04:22;;;;;;;1999.90;999.90;;;;;;;20.21;100.00;94996.22;5063418;28;20174;-58
2023/06/10 05:06:47;;;;;;;1999.90;999.90;;;;;;;20.74;100.00;94996.97;5064611;28;20213;-58
2023/06/10 05:09:13;;;;;;;1999.90;999.90;;;;;;;21.31;100.00;94998.16;5064317;28;20196;-57
2023/06/10 05:11:38;;;;;;;1999.90;999.90;;;;;;;21.06;100.00;95000.81;5064023;28;20177;-58
2023/06/10 05:14:04;;;;;;;1999.90;999.90;;;;;;;20.82;100.00;94992.56;5064073;28;20216;-54
2023/06/10 05:16:29;;;;;;;1999.90;999.90;;;;;;;20.19;100.00;94998.72;5064021;28;20210;-59
2023/06/10 05:18:54;;;;;;;1999.90;999.90;;;;;;;21.24;100.00;94998.56;5063927;28;20186;-58
2023/06/10 05:21:20;;;;;;;1999.90;999.90;;;;;;;21.57;100.00;95001.09;5063940;28;20189;-58
2023/06/10 05:23:46;;;;;;;1999.90;999.90;;;;;;;21.35;100.00;95003.53;5064354;28;20237;-58
2023/06/10 05:26:11;;;;;;;1999.90;999.90;;;;;;;22.13;100.00;94995.81;5064366;28;20201;-60
2023/06/10 05:28:37;;;;;;;1999.90;999.90;;;;;;;21.51;100.00;95012.13;5064308;28;20181;-53
2023/06/10 05:31:02;;;;;;;1999.90;999.90;;;;;;;22.61;100.00;94998.88;5063744;28;20245;-53
2023/06/10 05:33:28;;;;;;;1999.90;999.90;;;;;;;22.57;100.00;94994.81;5063713;28;20177;-54
2023/06/10 05:35:53;;;;;;;1999.90;999.90;;;;;;;23.01;100.00;95000.81;5063731;28;20182;-54
2023/06/10 05:38:18;;;;;;;1999.90;999.90;;;;;;;23.04;100.00;94997.00;5063619;28;20174;-55
2023/06/10 05:40:44;;;;;;;1999.90;999.90;;;;;;;22.29;100.00;95009.13;5063675;28;20235;-54
2023/06/10 05:43:10;;;;;;;1999.90;999.90;;;;;;;22.11;100.00;94998.28;5063623;28;20212;-53
2023/06/10 05:45:36;;;;;;;1999.90;999.90;;;;;;;22.13;100.00;95001.38;5063586;28;20280;-52
2023/06/10 05:48:02;;;;;;;1999.90;999.90;;;;;;;22.40;100.00;95002.94;5063583;28;20185;-55
2023/06/10 05:50:27;;;;;;;1999.90;999.90;;;;;;;22.48;100.00;95006.09;5063600;28;20236;-55
2023/06/10 05:52:54;;;;;;;1999.90;999.90;;;;;;;22.53;100.00;95003.34;5063590;28;20177;-54
2023/06/10 05:55:20;;;;;;;1999.90;999.90;;;;;;;22.58;100.00;95010.25;5064117;28;20178;-54
2023/06/10 05:57:45;;;;;;;1999.90;999.90;;;;;;;23.53;100.00;95002.25;5063946;28;20193;-55
2023/06/10 06:00:11;;;;;;;1999.90;999.90;;;;;;;23.32;100.00;95003.59;5063493;28;20241;-56
2023/06/10 06:02:36;;;;;;;1999.90;999.90;;;;;;;23.64;100.00;95017.00;5063064;28;20228;-57
2023/06/10 06:05:02;;;;;;;1999.90;999.90;;;;;;;23.99;100.00;95005.56;5063468;28;20170;-56
2023/06/10 06:07:27;;;;;;;1999.90;999.90;;;;;;;23.87;100.00;95006.75;5063330;28;20209;-56
2023/06/10 06:09:52;;;;;;;1999.90;999.90;;;;;;;24.89;100.00;95008.97;5063439;28;20177;-52
2023/06/10 06:12:17;;;;;;;1999.90;999.90;;;;;;;24.85;100.00;95014.03;5064001;28;20186;-60
2023/06/10 06:14:44;;;;;;;1999.90;999.90;;;;;;;25.45;100.00;95016.13;5064200;28;20170;-61
2023/06/10 06:17:09;;;;;;;1999.90;999.90;;;;;;;25.62;100.00;95016.88;5067395;28;20174;-60
2023/06/10 06:19:35;;;;;;;1999.90;999.90;;;;;;;25.94;100.00;95023.72;5067492;28;20181;-60
2023/06/10 06:22:00;;;;;;;1999.90;999.90;;;;;;;25.54;100.00;95012.31;5067201;28;20220;-60
2023/06/10 06:24:25;;;;;;;1999.90;999.90;;;;;;;24.60;100.00;95014.97;5067331;28;20181;-57
2023/06/10 06:26:51;;;;;;;1999.90;999.90;;;;;;;25.24;100.00;95020.44;5067434;28;20255;-51
2023/06/10 06:29:16;;;;;;;1999.90;999.90;;;;;;;25.67;100.00;95016.09;5067164;28;20170;-53
2023/06/10 06:31:42;;;;;;;1999.90;999.90;;;;;;;24.96;100.00;95020.41;5067043;28;20170;-55
2023/06/10 06:34:07;;;;;;;1999.90;999.90;;;;;;;25.70;100.00;95008.75;5067514;28;20174;-56
2023/06/10 06:36:32;;;;;;;1999.90;999.90;;;;;;;25.16;100.00;95011.00;5066930;28;20178;-56
2023/06/10 06:38:58;;;;;;;1999.90;999.90;;;;;;;25.45;100.00;95016.13;5067505;28;20237;-57
2023/06/10 06:41:26;;;;;;;1999.90;999.90;;;;;;;24.26;100.00;95025.25;5067163;28;20174;-54
2023/06/10 06:43:51;;;;;;;1999.90;999.90;;;;;;;23.14;100.00;95026.22;5067334;28;20178;-53
2023/06/10 06:46:16;;;;;;;1999.90;999.90;;;;;;;22.27;100.00;95033.16;5066811;28;20197;-55
2023/06/10 06:48:42;;;;;;;1999.90;999.90;;;;;;;21.68;100.00;95027.00;5066789;28;20207;-56
2023/06/10 06:51:07;;;;;;;1999.90;999.90;;;;;;;22.16;100.00;95019.88;5066957;28;20193;-61
2023/06/10 06:53:32;;;;;;;1999.90;999.90;;;;;;;22.03;100.00;95025.00;5066741;28;20177;-55
2023/06/10 06:55:58;;;;;;;1999.90;999.90;;;;;;;22.65;100.00;95020.94;5067293;28;20174;-56
2023/06/10 06:58:23;;;;;;;1999.90;999.90;;;;;;;23.08;100.00;95017.06;5066736;28;20193;-56
2023/06/10 07:00:48;;;;;;;1999.90;999.90;;;;;;;23.34;100.00;95029.72;5066794;28;20174;-56
2023/06/10 07:03:14;;;;;;;1999.90;999.90;;;;;;;23.92;100.00;95028.34;5066545;28;20237;-57
2023/06/10 07:05:39;;;;;;;1999.90;999.90;;;;;;;24.82;100.00;95020.63;5066618;28;20225;-55
2023/06/10 07:08:05;;;;;;;1999.90;999.90;;;;;;;25.03;100.00;95031.06;5066748;28;20174;-57
2023/06/10 07:10:30;;;;;;;1999.90;999.90;;;;;;;25.70;100.00;95025.53;5066359;28;20170;-57
2023/06/10 07:12:55;;;;;;;1999.90;999.90;;;;;;;26.79;100.00;95023.69;5066376;28;20174;-58
2023/06/10 07:15:21;;;;;;;1999.90;999.90;;;;;;;27.59;100.00;95028.50;5066192;28;20244;-58
2023/06/10 07:17:46;;;;;;;1999.90;999.90;;;;;;;28.62;100.00;95032.06;5065853;28;20197;-53
2023/06/10 07:20:12;;;;;;;1999.90;999.90;;;;;;;27.30;100.00;95036.88;5066999;28;20170;-60
2023/06/10 07:22:38;;;;;;;1999.90;999.90;;;;;;;27.74;100.00;95033.72;5066447;28;20228;-55
2023/06/10 07:25:05;;;;;;;1999.90;999.90;;;;;;;28.22;100.00;95034.53;5066791;28;20182;-53
2023/06/10 07:27:30;;;;;;;1999.90;999.90;;;;;;;28.47;100.00;95038.13;5064800;28;20206;-51
2023/06/10 07:29:55;;;;;;;1999.90;999.90;;;;;;;29.59;100.00;95047.34;5066261;28;20237;-52
2023/06/10 07:32:22;;;;;;;1999.90;999.90;;;;;;;30.76;97.44;95030.59;5066084;28;20173;-52
2023/06/10 07:34:47;;;;;;;1999.90;999.90;;;;;;;31.45;87.72;95033.69;5065828;28;20174;-54
2023/06/10 07:37:13;;;;;;;1999.90;999.90;;;;;;;31.62;90.64;95034.06;5066190;28;20304;-53
2023/06/10 07:39:38;;;;;;;1999.90;999.90;;;;;;;29.48;95.90;95034.19;5065777;28;20196;-51
2023/06/10 07:42:04;;;;;;;1999.90;999.90;;;;;;;30.89;91.69;95036.97;5065881;28;20265;-58
2023/06/10 07:44:29;;;;;;;1999.90;999.90;;;;;;;32.26;79.90;95034.25;5065655;28;20180;-52
2023/06/10 07:46:55;;;;;;;1999.90;999.90;;;;;;;31.55;82.25;95031.94;5066069;28;20198;-55
2023/06/10 07:49:20;;;;;;;1999.90;999.90;;;;;;;30.63;84.03;95039.06;5066274;28;20181;-56
2023/06/10 07:51:45;;;;;;;1999.90;999.90;;;;;;;30.44;90.51;95038.41;5066216;28;20177;-54
2023/06/10 07:54:12;;;;;;;1999.90;999.90;;;;;;;31.87;81.32;95029.63;5065560;28;20177;-56
2023/06/10 07:56:37;;;;;;;1999.90;999.90;;;;;;;31.83;75.89;95029.19;5065544;28;20173;-56
2023/06/10 07:59:03;;;;;;;1999.90;999.90;;;;;;;31.11;80.94;95032.94;5065945;28;20237;-57
2023/06/10 08:01:30;;;;;;;1999.90;999.90;;;;;;;32.29;76.50;95025.41;5066320;28;20170;-55
2023/06/10 08:03:55;;;;;;;1999.90;999.90;;;;;;;30.79;80.59;95032.34;5065356;28;20221;-55
2023/06/10 08:06:20;;;;;;;1999.90;999.90;;;;;;;31.18;78.82;95037.91;5065794;28;20228;-53
2023/06/10 08:08:46;;;;;;;1999.90;999.90;;;;;;;30.45;85.79;95039.94;5065592;28;20170;-54
2023/06/10 08:11:11;;;;;;;1999.90;999.90;;;;;;;29.79;87.89;95029.88;5065836;28;20257;-55
2023/06/10 08:13:36;;;;;;;1999.90;999.90;;;;;;;29.91;90.86;95036.81;5065218;28;20170;-56
2023/06/10 08:16:03;;;;;;;1999.90;999.90;;;;;;;29.94;87.04;95021.66;5065597;28;20166;-56
2023/06/10 08:18:28;;;;;;;1999.90;999.90;;;;;;;30.62;83.24;95031.88;5065087;28;20170;-51
2023/06/10 08:20:54;;;;;;;1999.90;999.90;;;;;;;28.91;97.41;95028.38;5065060;28;20176;-56
2023/06/10 08:23:19;;;;;;;1999.90;999.90;;;;;;;30.27;86.86;95035.16;5064985;28;20166;-56
2023/06/10 08:25:45;;;;;;;1999.90;999.90;;;;;;;28.71;100.00;95035.28;5064519;28;20209;-54
2023/06/10 08:28:10;;;;;;;1999.90;999.90;;;;;;;29.16;100.00;95024.19;5064806;28;20169;-56
2023/06/10 08:30:35;;;;;;;1999.90;999.90;;;;;;;30.51;90.58;95032.88;5064931;28;20170;-55
2023/06/10 08:33:01;;;;;;;1999.90;999.90;;;;;;;30.49;86.96;95029.09;5064743;28;20211;-56
2023/06/10 08:35:26;;;;;;;1999.90;999.90;;;;;;;29.10;100.00;95026.31;5064719;28;20181;-55
2023/06/10 08:37:51;;;;;;;1999.90;999.90;;;;;;;29.77;92.49;95036.03;5065161;28;20170;-56
2023/06/10 08:40:17;;;;;;;1999.90;999.90;;;;;;;30.31;88.48;95038.41;5064728;28;20237;-54
2023/06/10 08:42:53;;;;;;;1999.90;999.90;;;;;;;29.54;90.48;95042.53;5065051;28;20189;-57
2023/06/10 08:45:19;;;;;;;1999.90;999.90;;;;;;;28.22;100.00;95028.91;5064993;28;20177;-57
2023/06/10 08:47:48;;;;;;;1999.90;999.90;;;;;;;27.95;100.00;95029.97;5065083;28;20237;-57
2023/06/10 08:50:16;;;;;;;1999.90;999.90;;;;;;;28.94;98.94;95038.53;5064423;28;20166;-57
2023/06/10 08:52:44;;;;;;;1999.90;999.90;;;;;;;29.07;100.00;95027.38;5064384;28;20288;-56
2023/06/10 08:55:22;;;;;;;1999.90;999.90;;;;;;;30.16;94.67;95024.09;5064486;28;20166;-57
2023/06/10 08:57:48;;;;;;;1999.90;999.90;;;;;;;29.00;100.00;95030.78;5064917;28;20212;-57
2023/06/10 09:00:16;;;;;;;1999.90;999.90;;;;;;;29.32;100.00;95037.25;5064364;28;20174;-58
2023/06/10 09:02:43;;;;;;;1999.90;999.90;;;;;;;27.22;100.00;95028.28;5064212;28;20225;-56
2023/06/10 09:05:09;;;;;;;1999.90;999.90;;;;;;;27.72;100.00;95025.81;5064047;28;20228;-57
2023/06/10 09:07:36;;;;;;;1999.90;999.90;;;;;;;28.54;100.00;95031.16;5064241;28;20363;-57
2023/06/10 09:10:03;;;;;;;1999.90;999.90;;;;;;;28.14;100.00;95028.00;5064676;28;20180;-58
2023/06/10 09:12:29;;;;;;;1999.90;999.90;;;;;;;29.92;98.34;95022.19;5064031;28;20204;-58
2023/06/10 09:14:55;;;;;;;1999.90;999.90;;;;;;;30.59;87.66;95030.19;5064618;28;20177;-58
2023/06/10 09:17:20;;;;;;;1999.90;999.90;;;;;;;31.01;81.67;95020.56;5064249;28;20246;-58
2023/06/10 09:19:46;;;;;;;1999.90;999.90;;;;;;;31.28;80.45;95024.84;5063948;28;20185;-59
2023/06/10 09:22:11;;;;;;;1999.90;999.90;;;;;;;30.62;82.66;95020.59;5064487;28;20177;-58
2023/06/10 09:24:38;;;;;;;1999.90;999.90;;;;;;;30.43;86.07;95019.97;5064135;28;20178;-57
2023/06/10 09:27:06;;;;;;;1999.90;999.90;;;;;;;29.60;89.88;95034.81;5064219;28;20201;-58
2023/06/10 09:29:31;;;;;;;1999.90;999.90;;;;;;;31.10;81.31;95025.78;5063580;28;20170;-57
2023/06/10 09:31:58;;;;;;;1999.90;999.90;;;;;;;30.17;83.24;95031.25;5064549;28;20239;-56
2023/06/10 09:34:25;;;;;;;1999.90;999.90;;;;;;;30.13;83.92;95030.78;5063796;28;20170;-54
2023/06/10 09:36:51;;;;;;;1999.90;999.90;;;;;;;30.66;78.63;95032.31;5063633;28;20192;-53
2023/06/10 09:39:18;;;;;;;1999.90;999.90;;;;;;;30.90;80.20;95023.63;5063677;28;20174;-54
2023/06/10 09:41:45;;;;;;;1999.90;999.90;;;;;;;31.95;74.40;95027.59;5063742;28;20170;-57
2023/06/10 09:44:18;;;;;;;1999.90;999.90;;;;;;;30.54;82.28;95026.16;5064166;28;20170;-56
2023/06/10 09:46:49;;;;;;;1999.90;999.90;;;;;;;30.44;80.41;95027.88;5064039;28;20198;-55
2023/06/10 09:49:16;;;;;;;1999.90;999.90;;;;;;;30.66;79.95;95032.31;5063838;28;20170;-54
2023/06/10 09:51:51;;;;;;;1999.90;999.90;;;;;;;29.79;79.46;95041.88;5063691;28;20196;-55
2023/06/10 09:54:18;;;;;;;1999.90;999.90;;;;;;;30.55;77.18;95035.34;5063609;28;20177;-54
2023/06/10 09:56:46;;;;;;;1999.90;999.90;;;;;;;30.83;79.67;95042.00;5063634;28;20233;-54
2023/06/10 09:59:12;;;;;;;1999.90;999.90;;;;;;;28.46;96.01;95027.41;5063542;28;20170;-56
2023/06/10 10:01:37;;;;;;;1999.90;999.90;;;;;;;28.17;100.00;95026.94;5063966;28;20172;-49
2023/06/10 10:04:03;;;;;;;1999.90;999.90;;;;;;;28.92;94.14;95027.06;5063237;28;20226;-53
2023/06/10 10:06:30;;;;;;;1999.90;999.90;;;;;;;29.72;86.13;95024.88;5063381;28;20201;-54
2023/06/10 10:08:55;;;;;;;1999.90;999.90;;;;;;;29.43;84.82;95031.44;5063546;28;20176;-52
2023/06/10 10:11:22;;;;;;;1999.90;999.90;;;;;;;31.39;75.07;95035.88;5063948;28;20198;-51
2023/06/10 10:13:49;;;;;;;1999.90;999.90;;;;;;;31.67;71.90;95030.34;5063370;28;20170;-52
2023/06/10 10:16:19;;;;;;;1999.90;999.90;;;;;;;30.94;75.35;95029.69;5063886;28;20170;-53
2023/06/10 10:18:54;;;;;;;1999.90;999.90;;;;;;;31.20;71.95;95040.91;5064093;28;20177;-57
2023/06/10 10:21:24;;;;;;;1999.90;999.90;;;;;;;31.37;71.55;95038.50;5063274;28;20227;-51
2023/06/10 10:24:09;;;;;;;1999.90;999.90;;;;;;;30.93;72.80;95033.84;5063144;28;20177;-51
2023/06/10 10:26:36;;;;;;;1999.90;999.90;;;;;;;30.59;73.02;95045.03;5063574;28;20229;-49
2023/06/10 10:29:08;;;;;;;1999.90;999.90;;;;;;;30.16;76.76;95041.00;5063673;28;20170;-51
2023/06/10 10:31:36;;;;;;;1999.90;999.90;;;;;;;29.19;77.96;95032.31;5063239;28;20173;-49
2023/06/10 10:34:06;;;;;;;1999.90;999.90;;;;;;;30.29;74.27;95043.81;5063126;28;20254;-49
2023/06/10 10:36:32;;;;;;;1999.90;999.90;;;;;;;30.40;75.22;95026.69;5063163;28;20173;-50
2023/06/10 10:38:58;;;;;;;1999.90;999.90;;;;;;;30.70;71.93;95029.94;5063327;28;20166;-55
2023/06/10 10:41:26;;;;;;;1999.90;999.90;;;;;;;29.93;76.35;95034.22;5063719;28;20169;-54
2023/06/10 10:43:52;;;;;;;1999.90;999.90;;;;;;;29.10;82.80;95029.88;5063661;28;20216;-53
2023/06/10 10:46:18;;;;;;;1999.90;999.90;;;;;;;29.56;81.39;95029.44;5062986;28;20202;-54