Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:01:15;;;;;;;;;9.00;9.00;;;;;21.99;62.96;100760.11;110380;1258;19610;-62
2022/07/31 00:03:42;;;;;;;;;9.67;9.67;;;;;22.03;62.83;100758.25;110361;1259;21468;-63
2022/07/31 00:06:10;;;;;;;;;9.00;9.00;;;;;22.06;62.88;100760.90;110666;1258;19270;-64
2022/07/31 00:08:38;;;;;;;;;15.33;14.00;;;;;22.07;62.62;100754.38;110787;1258;19627;-65
2022/07/31 00:11:05;;;;;;;;;11.00;10.00;;;;;22.07;62.75;100759.66;110652;1258;23164;-65
2022/07/31 00:13:33;;;;;;;;;7.67;7.67;;;;;21.97;62.73;100754.71;110601;1258;23264;-67
2022/07/31 00:16:00;;;;;;;;;9.00;9.00;;;;;21.90;63.05;100759.36;110409;1259;19489;-64
2022/07/31 00:18:27;;;;;;;;;10.00;9.00;;;;;21.91;63.11;100755.77;110606;1258;20301;-63
2022/07/31 00:20:55;;;;;;;;;11.00;9.00;;;;;21.90;63.10;100755.51;110442;1259;23908;-64
2022/07/31 00:23:22;;;;;;;;;9.00;9.00;;;;;21.90;63.17;100755.55;110595;1259;19563;-65
2022/07/31 00:25:49;;;;;;;;;9.00;9.00;;;;;21.89;63.05;100753.81;110570;1259;20558;-66
2022/07/31 00:28:17;;;;;;;;;8.33;7.00;;;;;21.88;63.22;100757.61;110706;1258;19141;-66
2022/07/31 00:30:44;;;;;;;;;9.00;9.00;;;;;21.95;63.12;100758.79;110724;1258;19434;-66
2022/07/31 00:33:11;;;;;;;;;10.00;9.00;;;;;22.02;62.88;100762.19;110667;1258;20289;-64
2022/07/31 00:35:39;;;;;;;;;7.00;7.00;;;;;22.07;62.74;100762.73;110780;1258;23167;-66
2022/07/31 00:38:06;;;;;;;;;10.00;9.00;;;;;21.98;62.75;100759.67;110762;1258;19731;-65
2022/07/31 00:40:34;;;;;;;;;9.00;9.00;;;;;21.94;63.17;100758.31;110722;1258;20299;-67
2022/07/31 00:43:01;;;;;;;;;10.67;9.33;;;;;22.01;62.78;100762.71;110728;1258;19234;-66
2022/07/31 00:45:29;;;;;;;;;9.33;9.00;;;;;21.99;62.95;100755.36;110733;1258;19847;-65
2022/07/31 00:47:56;;;;;;;;;8.33;8.33;;;;;22.01;62.92;100754.94;110731;1258;23020;-65
2022/07/31 00:50:24;;;;;;;;;6.67;6.67;;;;;21.99;62.70;100754.95;110815;1258;19143;-66
2022/07/31 00:52:51;;;;;;;;;9.00;9.00;;;;;21.87;63.07;100752.95;110732;1258;19499;-64
2022/07/31 00:55:19;;;;;;;;;9.00;9.00;;;;;21.85;63.08;100751.31;110722;1258;20391;-65
2022/07/31 00:57:46;;;;;;;;;9.33;9.00;;;;;21.87;63.05;100754.28;110720;1258;23002;-66
2022/07/31 01:00:13;;;;;;;;;11.00;10.00;;;;;21.83;63.25;100752.74;110741;1258;19508;-65
2022/07/31 01:02:41;;;;;;;;;9.00;7.00;;;;;21.82;63.49;100752.47;110642;1258;21699;-66
2022/07/31 01:05:08;;;;;;;;;8.33;8.33;;;;;21.83;63.53;100749.64;110675;1258;19261;-66
2022/07/31 01:07:35;;;;;;;;;9.00;9.00;;;;;21.80;63.38;100744.38;110729;1258;19534;-66
2022/07/31 01:10:04;;;;;;;;;10.00;10.00;;;;;21.83;63.30;100743.85;110721;1258;23043;-66
2022/07/31 01:12:31;;;;;;;;;11.67;10.33;;;;;21.81;63.51;100742.42;110738;1258;19218;-66
2022/07/31 01:14:58;;;;;;;;;11.00;10.00;;;;;21.80;63.46;100739.80;110601;1259;19540;-66
2022/07/31 01:17:26;;;;;;;;;12.00;10.67;;;;;21.82;63.21;100734.30;110793;1258;20185;-65
2022/07/31 01:19:53;;;;;;;;;10.00;10.00;;;;;21.73;63.32;100740.69;110715;1257;19231;-66
2022/07/31 01:22:21;;;;;;;;;10.00;9.00;;;;;21.69;63.75;100737.66;110451;1259;19550;-67
2022/07/31 01:24:48;;;;;;;;;9.00;9.00;;;;;21.67;63.75;100738.45;110609;1259;20422;-66
2022/07/31 01:27:15;;;;;;;;;7.00;6.50;;;;;21.69;63.65;100743.30;110615;1258;19491;-67
2022/07/31 01:29:43;;;;;;;;;9.00;7.67;;;;;21.62;63.74;100736.89;110487;1260;20926;-66
2022/07/31 01:32:10;;;;;;;;;10.00;9.00;;;;;21.62;63.89;100737.95;110492;1261;21814;-64
2022/07/31 01:34:38;;;;;;;;;12.00;10.33;;;;;21.60;63.71;100739.66;110463;1259;19322;-66
2022/07/31 01:37:05;;;;;;;;;9.00;7.33;;;;;21.59;64.00;100734.48;110441;1259;22938;-67
2022/07/31 01:39:34;;;;;;;;;8.00;7.00;;;;;21.69;63.81;100736.19;110640;1258;20349;-67
2022/07/31 01:42:02;;;;;;;;;10.00;9.33;;;;;21.68;63.70;100734.23;110606;1258;19587;-65
2022/07/31 01:44:29;;;;;;;;;7.00;7.00;;;;;21.69;63.60;100728.25;110520;1261;19415;-66
2022/07/31 01:46:57;;;;;;;;;7.33;7.33;;;;;21.64;63.57;100726.98;110589;1258;22426;-66
2022/07/31 01:49:24;;;;;;;;;9.00;9.00;;;;;21.63;63.79;100724.40;110587;1259;23257;-65
2022/07/31 01:51:52;;;;;;;;;10.00;10.00;;;;;21.63;63.70;100726.79;110612;1258;19578;-66
2022/07/31 01:54:19;;;;;;;;;7.50;7.00;;;;;21.53;63.84;100722.42;110574;1258;20365;-66
2022/07/31 01:56:46;;;;;;;;;7.00;7.00;;;;;21.52;64.00;100715.82;110666;1258;19295;-66
2022/07/31 01:59:14;;;;;;;;;10.33;9.67;;;;;21.62;63.72;100719.23;110651;1259;19666;-65
2022/07/31 02:01:41;;;;;;;;;7.33;7.00;;;;;21.64;63.73;100715.05;110632;1259;23827;-66
2022/07/31 02:04:09;;;;;;;;;9.33;8.67;;;;;21.62;63.62;100709.57;110579;1259;19244;-65
2022/07/31 02:06:37;;;;;;;;;8.50;8.50;;;;;21.65;63.42;100705.77;110588;1258;19509;-66
2022/07/31 02:09:04;;;;;;;;;7.67;7.67;;;;;21.68;63.34;100704.47;110729;1258;21670;-66
2022/07/31 02:11:31;;;;;;;;;9.00;7.33;;;;;21.67;63.45;100704.63;110817;1257;19219;-66
2022/07/31 02:13:59;;;;;;;;;9.00;9.00;;;;;21.50;63.90;100703.05;110772;1258;19610;-66
2022/07/31 02:16:26;;;;;;;;;9.00;7.00;;;;;21.46;63.85;100702.95;110759;1258;20560;-66
2022/07/31 02:18:53;;;;;;;;;6.50;6.50;;;;;21.42;64.03;100704.69;110614;1258;19231;-66
2022/07/31 02:21:21;;;;;;;;;10.00;9.00;;;;;21.69;63.42;100701.16;110669;1258;19498;-66
2022/07/31 02:23:48;;;;;;;;;9.00;7.00;;;;;21.90;62.67;100698.24;110646;1258;20364;-64
2022/07/31 02:26:16;;;;;;;;;8.00;7.00;;;;;21.98;62.48;100694.30;110665;1258;19198;-66
2022/07/31 02:28:43;;;;;;;;;8.33;8.33;;;;;22.02;62.22;100686.52;110669;1258;21421;-66
2022/07/31 02:31:10;;;;;;;;;9.33;7.67;;;;;21.99;62.27;100681.80;110599;1258;20230;-66
2022/07/31 02:33:38;;;;;;;;;9.00;9.00;;;;;22.01;62.15;100685.38;110437;1259;19248;-66
2022/07/31 02:36:06;;;;;;;;;10.00;9.00;;;;;21.98;62.19;100679.35;110474;1259;23148;-66
2022/07/31 02:38:33;;;;;;;;;8.33;8.33;;;;;21.97;62.06;100679.30;110497;1260;20651;-66
2022/07/31 02:41:01;;;;;;;;;9.00;9.00;;;;;21.91;62.40;100676.98;110510;1259;23063;-66
2022/07/31 02:43:28;;;;;;;;;11.00;9.00;;;;;21.90;62.38;100678.05;110568;1259;19613;-66
2022/07/31 02:45:56;;;;;;;;;7.00;7.00;;;;;21.95;62.17;100674.90;110704;1258;20518;-67
2022/07/31 02:48:23;;;;;;;;;7.00;7.00;;;;;21.95;62.08;100676.33;110645;1258;19290;-65
2022/07/31 02:50:50;;;;;;;;;10.00;9.00;;;;;21.89;62.43;100675.43;110690;1257;19546;-65
2022/07/31 02:53:18;;;;;;;;;8.67;7.00;;;;;21.81;62.54;100676.61;110658;1258;23748;-66
2022/07/31 02:55:45;;;;;;;;;7.00;6.33;;;;;21.82;62.63;100676.08;110667;1258;19186;-66
2022/07/31 02:58:13;;;;;;;;;7.67;7.00;;;;;21.86;62.48;100675.52;110623;1258;32074;-65
2022/07/31 03:00:40;;;;;;;;;8.33;7.67;;;;;21.84;62.59;100678.96;110501;1259;23786;-65
2022/07/31 03:03:07;;;;;;;;;6.00;6.00;;;;;21.87;62.31;100677.34;110425;1260;22932;-66
2022/07/31 03:05:35;;;;;;;;;6.33;6.33;;;;;21.92;62.21;100674.85;110493;1259;23208;-65
2022/07/31 03:08:02;;;;;;;;;7.00;7.00;;;;;21.89;62.40;100674.52;110460;1259;20292;-66
2022/07/31 03:10:29;;;;;;;;;9.00;9.00;;;;;21.91;62.14;100670.95;110465;1258;23609;-65
2022/07/31 03:12:57;;;;;;;;;7.00;7.00;;;;;21.91;62.25;100670.59;110447;1260;19534;-66
2022/07/31 03:15:24;;;;;;;;;10.00;9.67;;;;;21.84;62.29;100667.13;110446;1259;22026;-66
2022/07/31 03:17:52;;;;;;;;;7.67;7.00;;;;;21.92;62.23;100664.86;110459;1259;19158;-66
2022/07/31 03:20:19;;;;;;;;;8.67;7.00;;;;;21.91;62.21;100664.25;110486;1260;21106;-66
2022/07/31 03:22:46;;;;;;;;;8.67;8.67;;;;;21.83;62.21;100662.05;110454;1261;20301;-65
2022/07/31 03:25:14;;;;;;;;;7.00;7.00;;;;;21.75;62.44;100666.77;110472;1261;19201;-67
2022/07/31 03:27:41;;;;;;;;;9.67;9.00;;;;;21.70;62.68;100663.40;110478;1261;21458;-65
2022/07/31 03:30:09;;;;;;;;;9.67;9.00;;;;;21.82;62.40;100664.75;110467;1259;20565;-66
2022/07/31 03:32:36;;;;;;;;;9.00;9.00;;;;;21.87;62.08;100662.02;110501;1260;19273;-66
2022/07/31 03:35:04;;;;;;;;;6.67;6.67;;;;;21.82;62.24;100661.52;110434;1261;19674;-65
2022/07/31 03:37:31;;;;;;;;;9.00;9.00;;;;;21.83;62.35;100656.33;110457;1260;20491;-66
2022/07/31 03:39:59;;;;;;;;;9.00;8.00;;;;;21.79;62.47;100660.92;110446;1260;22982;-67
2022/07/31 03:42:26;;;;;;;;;7.33;7.33;;;;;21.74;62.52;100665.25;110470;1260;19489;-66
2022/07/31 03:44:54;;;;;;;;;9.33;7.33;;;;;21.78;62.49;100663.16;110624;1258;20245;-65
2022/07/31 03:47:21;;;;;;;;;9.00;9.00;;;;;21.74;62.51;100664.02;110638;1258;19636;-66
2022/07/31 03:49:48;;;;;;;;;10.00;7.00;;;;;21.69;62.77;100662.64;110702;1258;19810;-67
2022/07/31 03:52:16;;;;;;;;;9.00;9.00;;;;;21.79;62.53;100663.35;110644;1258;23205;-66
2022/07/31 03:54:43;;;;;;;;;9.00;8.00;;;;;21.86;62.36;100660.66;110627;1258;19702;-66
2022/07/31 03:57:11;;;;;;;;;6.00;6.00;;;;;21.83;62.24;100665.60;110676;1258;19638;-66
2022/07/31 03:59:38;;;;;;;;;7.00;7.00;;;;;21.78;62.47;100663.88;110668;1258;23758;-66
2022/07/31 04:02:09;;;;;;;;;9.00;9.00;;;;;21.81;62.34;100657.81;110483;1259;23494;-66
2022/07/31 04:04:39;;;;;;;;;9.00;9.00;;;;;21.78;62.42;100658.97;110446;1260;23772;-67
2022/07/31 04:07:06;;;;;;;;;7.00;7.00;;;;;21.65;62.95;100658.67;110444;1261;21702;-66
2022/07/31 04:09:34;;;;;;;;;9.00;7.00;;;;;21.67;62.69;100655.14;110442;1260;19180;-66
2022/07/31 04:12:01;;;;;;;;;9.50;9.50;;;;;21.65;63.19;100651.02;110458;1259;19399;-65
2022/07/31 04:14:29;;;;;;;;;9.00;9.00;;;;;21.63;62.99;100652.40;110468;1260;22763;-67
2022/07/31 04:16:56;;;;;;;;;9.00;9.00;;;;;21.74;63.04;100648.71;110451;1260;19228;-62
2022/07/31 04:19:24;;;;;;;;;9.00;9.00;;;;;21.73;62.88;100649.50;110479;1259;19628;-65
2022/07/31 04:21:51;;;;;;;;;11.00;10.00;;;;;21.66;62.85;100651.69;110518;1258;22808;-64
2022/07/31 04:24:20;;;;;;;;;9.33;6.67;;;;;21.51;63.35;100651.75;110692;1258;19226;-65
2022/07/31 04:26:48;;;;;;;;;9.00;9.00;;;;;21.53;63.37;100653.75;110628;1258;23808;-65
2022/07/31 04:29:15;;;;;;;;;7.67;7.00;;;;;21.62;63.37;100652.67;110665;1258;23873;-65
2022/07/31 04:31:43;;;;;;;;;7.33;7.33;;;;;21.66;63.28;100651.95;110652;1257;19234;-66
2022/07/31 04:34:10;;;;;;;;;7.00;7.00;;;;;21.52;63.48;100657.88;110585;1258;19822;-61
2022/07/31 04:36:38;;;;;;;;;10.67;10.33;;;;;21.60;63.51;100653.48;110631;1258;20377;-65
2022/07/31 04:39:05;;;;;;;;;8.33;7.00;;;;;21.64;63.18;100652.98;110621;1258;22294;-65
2022/07/31 04:41:33;;;;;;;;;7.00;7.00;;;;;21.71;63.05;100655.42;110642;1258;19707;-66
2022/07/31 04:44:00;;;;;;;;;7.00;7.00;;;;;21.63;63.27;100657.27;110656;1258;20496;-65
2022/07/31 04:46:28;;;;;;;;;7.33;7.00;;;;;21.59;63.10;100661.05;110651;1258;19820;-65
2022/07/31 04:48:55;;;;;;;;;8.33;7.00;;;;;21.59;63.19;100658.98;110621;1258;19499;-66
2022/07/31 04:51:22;;;;;;;;;7.00;7.00;;;;;21.60;63.13;100662.17;110764;1258;22592;-66
2022/07/31 04:53:50;;;;;;;;;7.67;7.67;;;;;21.45;63.39;100660.15;110730;1258;19274;-62
2022/07/31 04:56:36;;;;;;;;;7.33;7.00;;;;;21.54;63.53;100660.73;110735;1257;19470;-67
2022/07/31 04:59:03;;;;;;;;;7.67;7.00;;;;;21.57;63.04;100661.99;110438;1261;20192;-67
2022/07/31 05:01:31;;;;;;;;;6.00;6.00;;;;;21.67;63.21;100658.86;110674;1258;19223;-65
2022/07/31 05:03:58;;;;;;;;;8.00;7.00;;;;;21.86;62.50;100657.38;110631;1258;19494;-66
2022/07/31 05:06:25;;;;;;;;;9.00;7.00;;;;;22.19;61.30;100654.12;110684;1258;22372;-66
2022/07/31 05:08:53;;;;;;;;;6.00;6.00;;;;;22.43;60.83;100653.35;110602;1258;19433;-66
2022/07/31 05:11:24;;;;;;;;;6.00;6.00;;;;;22.59;61.88;100649.35;110740;1258;19454;-66
2022/07/31 05:13:51;;;;;;;;;9.00;7.67;;;;;22.71;61.79;100646.95;110691;1258;20674;-66
2022/07/31 05:16:18;;;;;;;;;10.00;9.33;;;;;22.78;60.97;100645.14;110647;1258;20640;-66
2022/07/31 05:18:46;;;;;;;;;6.67;6.67;;;;;22.84;60.58;100650.17;110697;1257;19594;-63
2022/07/31 05:21:13;;;;;;;;;7.00;7.00;;;;;22.90;60.10;100648.67;110602;1258;23048;-63
2022/07/31 05:23:41;;;;;;;;;9.50;8.00;;;;;22.94;59.78;100649.85;110774;1258;19193;-63
2022/07/31 05:26:09;;;;;;;;;7.67;7.00;;;;;22.98;59.64;100649.17;110658;1258;19420;-65
2022/07/31 05:28:37;;;;;;;;;7.00;7.00;;;;;23.02;59.53;100649.94;110644;1258;22730;-66
2022/07/31 05:31:04;;;;;;;;;9.00;7.00;;;;;23.05;59.54;100653.44;110692;1258;19438;-65
2022/07/31 05:33:32;;;;;;;;;7.00;6.00;;;;;23.06;59.32;100651.04;110613;1258;19639;-66
2022/07/31 05:35:59;;;;;;;;;6.00;6.00;;;;;23.11;59.01;100647.34;110472;1259;20322;-65
2022/07/31 05:38:27;;;;;;;;;5.33;5.33;;;;;23.12;59.13;100650.73;110453;1260;23171;-64
2022/07/31 05:40:54;;;;;;;;;6.00;6.00;;;;;23.12;59.30;100649.77;110716;1258;19616;-66
2022/07/31 05:43:22;;;;;;;;;5.33;5.33;;;;;23.13;59.27;100648.67;110697;1258;20341;-66
2022/07/31 05:45:49;;;;;;;;;6.00;6.00;;;;;23.15;59.26;100648.67;110629;1258;19198;-66
2022/07/31 05:48:16;;;;;;;;;7.00;6.33;;;;;23.22;59.51;100648.33;110613;1258;19617;-66
2022/07/31 05:50:44;;;;;;;;;7.67;7.00;;;;;23.24;59.51;100650.70;110679;1258;20615;-64
2022/07/31 05:53:13;;;;;;;;;6.67;6.00;;;;;23.23;59.32;100652.79;110703;1258;19231;-67
2022/07/31 05:55:41;;;;;;;;;6.33;6.00;;;;;23.23;59.46;100651.82;110697;1258;22534;-66
2022/07/31 05:58:08;;;;;;;;;6.67;6.00;;;;;23.23;59.36;100655.56;110656;1258;20386;-65
2022/07/31 06:00:35;;;;;;;;;6.33;6.00;;;;;23.22;58.99;100650.94;110614;1258;19500;-64
2022/07/31 06:03:03;;;;;;;;;6.33;6.00;;;;;23.20;58.93;100650.00;110661;1258;19497;-65
2022/07/31 06:05:31;;;;;;;;;7.00;7.00;;;;;23.22;58.95;100655.31;110749;1258;23472;-67
2022/07/31 06:07:58;;;;;;;;;6.67;6.67;;;;;23.26;58.93;100655.19;110755;1257;19269;-66
2022/07/31 06:10:25;;;;;;;;;6.00;6.00;;;;;23.23;58.36;100654.36;110748;1258;19744;-66
2022/07/31 06:12:52;;;;;;;;;6.67;6.33;;;;;23.16;58.55;100652.77;110674;1258;20476;-65
2022/07/31 06:15:20;;;;;;;;;6.00;6.00;;;;;23.12;58.78;100654.45;110721;1258;19266;-64
2022/07/31 06:17:47;;;;;;;;;6.00;6.00;;;;;23.11;58.74;100645.48;110679;1258;19500;-66
2022/07/31 06:20:15;;;;;;;;;7.00;7.00;;;;;23.11;58.67;100647.71;110731;1257;20805;-65
2022/07/31 06:22:43;;;;;;;;;6.00;6.00;;;;;23.16;58.69;100650.16;110742;1258;19258;-65
2022/07/31 06:25:10;;;;;;;;;6.00;6.00;;;;;23.16;58.81;100648.27;110682;1258;21841;-66
2022/07/31 06:27:38;;;;;;;;;7.00;7.00;;;;;23.19;58.57;100649.27;110608;1258;20360;-66
2022/07/31 06:30:05;;;;;;;;;7.00;7.00;;;;;23.16;58.53;100647.73;110595;1258;20146;-63
2022/07/31 06:32:33;;;;;;;;;6.33;6.00;;;;;23.13;58.43;100649.43;110745;1258;20109;-66
2022/07/31 06:35:00;;;;;;;;;7.00;6.00;;;;;23.09;58.29;100645.94;110675;1258;20485;-66
2022/07/31 06:37:27;;;;;;;;;6.50;6.50;;;;;23.04;58.27;100645.50;110719;1258;19132;-65
2022/07/31 06:39:55;;;;;;;;;6.00;6.00;;;;;23.07;58.45;100643.98;110686;1257;23643;-66
2022/07/31 06:42:22;;;;;;;;;9.00;9.00;;;;;23.15;58.47;100644.61;110670;1258;20394;-66
2022/07/31 06:44:49;;;;;;;;;7.00;6.33;;;;;23.16;58.24;100642.00;110708;1258;19386;-66
2022/07/31 06:47:17;;;;;;;;;7.67;7.67;;;;;23.18;58.22;100644.81;110799;1258;19744;-65
2022/07/31 06:49:44;;;;;;;;;6.50;6.50;;;;;23.19;58.44;100640.91;110710;1258;20315;-65
2022/07/31 06:52:12;;;;;;;;;6.67;6.00;;;;;23.16;58.29;100635.02;110707;1258;19321;-66
2022/07/31 06:54:39;;;;;;;;;7.67;7.00;;;;;23.12;58.05;100641.89;110598;1258;19514;-65
2022/07/31 06:57:06;;;;;;;;;5.67;5.67;;;;;23.08;57.88;100642.39;110664;1258;20913;-62
2022/07/31 06:59:34;;;;;;;;;6.50;6.50;;;;;23.06;58.11;100640.52;110777;1257;19230;-62
2022/07/31 07:02:01;;;;;;;;;6.33;6.00;;;;;23.07;58.30;100636.61;110734;1257;19672;-63
2022/07/31 07:04:29;;;;;;;;;6.00;6.00;;;;;23.09;58.16;100636.05;110672;1258;21060;-65
2022/07/31 07:06:56;;;;;;;;;6.00;6.00;;;;;23.10;58.15;100629.02;110751;1258;19369;-66
2022/07/31 07:09:24;;;;;;;;;6.00;6.00;;;;;23.10;58.21;100632.39;110729;1258;19563;-63
2022/07/31 07:11:51;;;;;;;;;6.50;6.50;;;;;23.11;58.26;100631.44;110558;1258;20336;-65
2022/07/31 07:14:18;;;;;;;;;9.00;7.67;;;;;23.18;58.09;100634.06;110736;1258;19228;-65
2022/07/31 07:16:46;;;;;;;;;7.00;7.00;;;;;23.25;58.08;100633.42;110694;1258;19589;-66
2022/07/31 07:19:13;;;;;;;;;9.00;7.00;;;;;23.29;58.82;100631.98;110674;1257;20494;-66
2022/07/31 07:21:41;;;;;;;;;7.00;7.00;;;;;23.30;59.12;100634.14;110633;1258;23289;-64
2022/07/31 07:24:08;;;;;;;;;7.00;7.00;;;;;23.34;59.55;100634.94;110445;1258;20102;-65
2022/07/31 07:26:36;;;;;;;;;7.00;6.50;;;;;23.40;59.20;100634.90;110491;1259;20227;-66
2022/07/31 07:29:03;;;;;;;;;9.00;9.00;;;;;23.44;59.38;100633.71;110382;1258;19289;-65
2022/07/31 07:31:30;;;;;;;;;8.00;8.00;;;;;23.44;59.33;100627.59;110645;1258;19538;-66
2022/07/31 07:33:59;;;;;;;;;7.67;7.00;;;;;23.46;59.36;100623.92;110477;1258;20486;-65
2022/07/31 07:36:26;;;;;;;;;7.33;6.33;;;;;23.41;59.26;100624.31;110560;1258;23618;-65
2022/07/31 07:38:54;;;;;;;;;6.00;6.00;;;;;23.39;59.39;100625.39;110618;1258;19502;-65
2022/07/31 07:41:21;;;;;;;;;7.00;6.50;;;;;23.39;59.64;100622.83;110360;1258;421504;-63
2022/07/31 07:43:48;;;;;;;;;6.00;6.00;;;;;23.40;59.35;100621.52;110681;1258;23449;-61
2022/07/31 07:46:16;;;;;;;;;8.00;7.00;;;;;23.45;59.18;100623.26;110696;1258;19478;-62
2022/07/31 07:48:43;;;;;;;;;8.33;7.33;;;;;23.49;59.28;100620.61;110660;1258;21003;-63
2022/07/31 07:51:11;;;;;;;;;8.00;7.00;;;;;23.51;59.08;100618.97;110486;1259;19185;-63
2022/07/31 07:53:39;;;;;;;;;8.00;7.00;;;;;23.49;59.15;100622.98;110488;1260;19431;-67
2022/07/31 07:56:06;;;;;;;;;6.67;6.67;;;;;23.42;58.82;100622.84;110663;1258;23061;-65
2022/07/31 07:58:34;;;;;;;;;6.33;6.00;;;;;23.26;59.05;100621.94;110647;1258;19445;-65
2022/07/31 08:01:01;;;;;;;;;6.00;6.00;;;;;23.25;59.76;100618.40;110721;1258;19619;-65
2022/07/31 08:03:29;;;;;;;;;7.00;7.00;;;;;23.32;59.38;100616.66;110698;1257;20757;-66
2022/07/31 08:05:56;;;;;;;;;6.00;6.00;;;;;23.35;59.02;100618.27;110618;1258;19357;-64
2022/07/31 08:08:24;;;;;;;;;8.00;7.00;;;;;23.38;58.94;100613.27;110742;1258;19522;-62
2022/07/31 08:10:51;;;;;;;;;6.00;6.00;;;;;23.41;58.93;100618.00;110637;1258;20297;-65
2022/07/31 08:13:18;;;;;;;;;7.00;6.00;;;;;23.47;58.78;100613.77;110612;1258;19316;-64
2022/07/31 08:15:46;;;;;;;;;8.00;8.00;;;;;23.49;58.65;100613.45;110731;1258;22908;-66
2022/07/31 08:18:13;;;;;;;;;6.67;6.67;;;;;23.46;58.22;100615.86;110632;1258;20347;-65
2022/07/31 08:20:41;;;;;;;;;8.50;7.00;;;;;23.23;58.38;100617.04;110705;1258;19488;-65
2022/07/31 08:23:08;;;;;;;;;5.67;5.67;;;;;23.06;58.75;100617.38;110724;1258;19449;-65
2022/07/31 08:25:36;;;;;;;;;6.33;6.00;;;;;23.17;58.82;100613.71;110720;1258;22914;-65
2022/07/31 08:28:03;;;;;;;;;6.67;6.00;;;;;23.24;58.53;100613.18;110708;1258;19189;-65
2022/07/31 08:30:31;;;;;;;;;6.00;6.00;;;;;23.25;58.33;100615.59;110668;1258;19446;-64
2022/07/31 08:32:58;;;;;;;;;5.00;5.00;;;;;23.24;58.05;100617.51;110597;1258;22891;-64
2022/07/31 08:35:25;;;;;;;;;7.00;7.00;;;;;23.25;57.98;100623.21;110705;1258;19221;-65
2022/07/31 08:37:53;;;;;;;;;6.00;6.00;;;;;23.26;57.91;100623.59;110614;1258;19609;-64
2022/07/31 08:40:20;;;;;;;;;7.00;7.00;;;;;23.27;57.90;100624.23;110620;1258;20232;-66
2022/07/31 08:42:48;;;;;;;;;6.00;6.00;;;;;23.28;57.74;100626.21;110649;1258;19273;-65
2022/07/31 08:45:15;;;;;;;;;7.00;7.00;;;;;23.29;57.66;100628.82;110726;1258;19498;-64
2022/07/31 08:47:42;;;;;;;;;7.00;7.00;;;;;23.27;57.57;100629.23;110663;1258;20623;-65
2022/07/31 08:50:11;;;;;;;;;8.00;7.00;;;;;23.27;57.45;100627.00;110675;1258;21511;-66
2022/07/31 08:52:38;;;;;;;;;6.00;6.00;;;;;23.26;57.57;100629.95;110690;1258;22690;-66
2022/07/31 08:55:05;;;;;;;;;6.00;6.00;;;;;23.26;57.42;100629.70;110693;1258;20334;-66
2022/07/31 08:57:33;;;;;;;;;7.00;6.50;;;;;23.26;57.41;100631.92;110696;1258;19257;-65
2022/07/31 09:00:01;;;;;;;;;6.00;6.00;;;;;23.28;57.39;100634.12;110676;1258;19597;-65
2022/07/31 09:02:28;;;;;;;;;6.00;6.00;;;;;23.28;57.31;100632.61;110746;1257;22680;-64
2022/07/31 09:04:56;;;;;;;;;7.00;7.00;;;;;23.27;57.30;100636.22;110723;1257;23002;-66
2022/07/31 09:07:23;;;;;;;;;7.00;7.00;;;;;23.26;57.22;100632.59;110613;1258;19359;-66
2022/07/31 09:09:51;;;;;;;;;7.00;6.00;;;;;23.25;57.31;100632.47;110694;1258;20262;-66
2022/07/31 09:12:18;;;;;;;;;6.67;6.00;;;;;23.25;57.29;100629.97;110773;1258;19400;-67
2022/07/31 09:14:46;;;;;;;;;6.00;6.00;;;;;23.27;57.16;100630.24;110808;1258;22790;-66
2022/07/31 09:17:14;;;;;;;;;6.67;6.00;;;;;23.27;57.17;100626.76;110736;1258;20359;-67
2022/07/31 09:19:42;;;;;;;;;7.00;7.00;;;;;23.27;57.37;100625.16;110675;1258;23423;-64
2022/07/31 09:22:09;;;;;;;;;6.00;6.00;;;;;23.26;57.14;100625.79;110691;1258;19577;-65
2022/07/31 09:24:37;;;;;;;;;5.00;5.00;;;;;23.27;57.14;100620.23;110714;1257;20406;-65
2022/07/31 09:27:05;;;;;;;;;6.00;6.00;;;;;23.27;57.25;100618.26;110656;1258;19220;-65
2022/07/31 09:29:32;;;;;;;;;7.00;7.00;;;;;23.27;57.26;100614.93;110731;1257;19513;-66
2022/07/31 09:32:00;;;;;;;;;7.00;7.00;;;;;23.26;57.22;100617.37;110670;1258;20384;-63
2022/07/31 09:34:27;;;;;;;;;7.00;6.00;;;;;23.26;57.26;100618.67;110650;1258;19810;-66
2022/07/31 09:36:54;;;;;;;;;6.50;6.00;;;;;23.28;57.24;100618.30;110739;1258;19455;-64
2022/07/31 09:39:22;;;;;;;;;7.00;7.00;;;;;23.27;57.21;100620.40;110674;1258;20337;-64
2022/07/31 09:41:49;;;;;;;;;6.50;6.00;;;;;23.27;57.33;100622.55;110758;1258;19264;-65
2022/07/31 09:44:17;;;;;;;;;5.67;5.67;;;;;23.28;57.28;100626.84;110698;1258;21790;-66
2022/07/31 09:46:44;;;;;;;;;7.00;6.33;;;;;23.29;57.43;100625.54;110714;1258;28900;-66
2022/07/31 09:49:11;;;;;;;;;7.67;7.00;;;;;23.27;57.46;100626.71;110702;1258;19346;-67
2022/07/31 09:51:39;;;;;;;;;7.00;7.00;;;;;23.32;57.43;100626.28;110742;1258;19556;-66
2022/07/31 09:54:07;;;;;;;;;7.00;6.33;;;;;23.37;57.70;100622.34;110737;1258;20142;-66
2022/07/31 09:56:34;;;;;;;;;6.00;6.00;;;;;23.36;57.56;100619.04;110728;1258;19189;-56
2022/07/31 09:59:02;;;;;;;;;7.00;6.67;;;;;23.36;58.25;100621.37;110718;1258;23972;-54
2022/07/31 10:01:29;;;;;;;;;8.00;8.00;;;;;23.23;58.67;100623.46;110673;1258;23183;-56
2022/07/31 10:03:56;;;;;;;;;8.00;8.00;;;;;22.82;59.71;100620.55;110712;1258;19674;-57
2022/07/31 10:06:24;;;;;;;;;9.33;9.33;;;;;22.61;60.72;100617.36;110726;1258;19571;-54
2022/07/31 10:08:51;;;;;;;;;10.33;10.33;;;;;22.48;61.97;100615.41;110633;1258;20330;-55
2022/07/31 10:11:18;;;;;;;;;11.00;11.00;;;;;22.46;63.30;100612.34;110669;1258;19325;-54
2022/07/31 10:13:46;;;;;;;;;11.50;10.00;;;;;22.24;64.77;100608.80;110728;1258;20950;-55
2022/07/31 10:16:13;;;;;;;;;10.33;10.00;;;;;22.23;65.48;100608.86;110740;1258;20264;-57
2022/07/31 10:18:41;;;;;;;;;15.67;14.00;;;;;22.30;65.58;100604.95;110631;1258;19176;-53
2022/07/31 10:21:09;;;;;;;;;16.67;14.00;;;;;22.61;64.69;100601.22;110591;1258;19796;-53
2022/07/31 10:23:36;;;;;;;;;13.00;12.00;;;;;22.65;64.59;100599.77;110712;1258;20368;-54
2022/07/31 10:26:03;;;;;;;;;13.00;11.00;;;;;22.61;64.76;100602.48;110715;1258;25078;-57
2022/07/31 10:28:31;;;;;;;;;12.00;11.00;;;;;22.54;64.67;100597.11;110673;1257;19767;-59
2022/07/31 10:30:58;;;;;;;;;12.00;11.33;;;;;22.58;64.67;100595.36;110690;1258;20317;-56
2022/07/31 10:33:26;;;;;;;;;10.00;10.00;;;;;22.62;64.55;100595.44;110744;1258;19367;-57
2022/07/31 10:35:54;;;;;;;;;11.00;10.00;;;;;22.59;64.13;100597.96;110610;1258;19933;-58
2022/07/31 10:38:21;;;;;;;;;10.50;9.00;;;;;22.50;64.54;100598.19;110490;1258;20281;-55
2022/07/31 10:40:49;;;;;;;;;9.67;9.67;;;;;22.55;64.69;100595.56;110480;1258;24871;-51
2022/07/31 10:43:16;;;;;;;;;11.00;9.67;;;;;22.61;64.25;100592.48;110694;1258;20162;-57
2022/07/31 10:45:43;;;;;;;;;9.67;9.33;;;;;22.61;64.31;100596.06;110697;1257;20350;-52
2022/07/31 10:48:11;;;;;;;;;13.00;11.00;;;;;22.58;64.32;100594.27;110716;1258;22276;-57
2022/07/31 10:50:38;;;;;;;;;9.67;9.00;;;;;22.60;64.07;100593.11;110723;1257;19562;-52
2022/07/31 10:53:05;;;;;;;;;7.67;7.67;;;;;22.54;64.13;100597.36;110640;1258;20341;-53
2022/07/31 10:55:34;;;;;;;;;11.00;10.33;;;;;22.60;63.78;100597.77;110678;1257;19680;-55
2022/07/31 10:58:01;;;;;;;;;8.00;6.00;;;;;22.71;63.55;100593.60;110627;1258;22103;-52
2022/07/31 11:00:29;;;;;;;;;9.00;9.00;;;;;22.89;62.88;100587.71;110523;1258;20361;-51
2022/07/31 11:02:56;;;;;;;;;10.00;9.00;;;;;23.09;62.64;100592.35;110773;1258;19302;-51
2022/07/31 11:05:26;;;;;;;;;10.00;9.67;;;;;23.23;62.10;100588.69;110645;1258;19579;-55
2022/07/31 11:07:53;;;;;;;;;6.00;6.00;;;;;23.31;61.69;100589.55;110655;1257;23353;-57
2022/07/31 11:10:20;;;;;;;;;7.67;7.00;;;;;23.41;61.27;100590.90;110673;1258;19416;-51
2022/07/31 11:12:48;;;;;;;;;7.00;7.00;;;;;23.44;60.80;100593.88;110628;1258;20037;-55
2022/07/31 11:15:15;;;;;;;;;8.67;7.33;;;;;23.42;60.63;100591.92;110735;1258;20418;-55