Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:00:53;;;;;;;;;;;;;;;;;;5027380;28;20027;-84
2022/03/19 00:03:24;;;;;;;;;;;;;;;;;;5015608;28;20421;-84
2022/03/19 00:06:09;;;;;;;;;;;;;;;;;;5030375;28;22487;-84
2022/03/19 00:08:37;;;;;;;;;;;;;;;;;;5015344;28;19929;-84
2022/03/19 00:11:04;;;;;;;;;;;;;;;;;;5008119;28;19929;-84
2022/03/19 00:13:31;;;;;;;;;;;;;;;;;;5025946;28;20395;-84
2022/03/19 00:16:02;;;;;;;;;;;;;;;;;;5016942;28;19963;-84
2022/03/19 00:18:28;;;;;;;;;;;;;;;;;;5054252;28;22093;-84
2022/03/19 00:21:01;;;;;;;;;;;;;;;;;;5069882;28;20848;-84
2022/03/19 00:23:29;;;;;;;;;;;;;;;;;;5073384;28;20011;-84
2022/03/19 00:25:56;;;;;;;;;;;;;;;;;;5055498;28;19935;-84
2022/03/19 00:28:22;;;;;;;;;;;;;;;;;;5057358;28;19979;-84
2022/03/19 00:30:49;;;;;;;;;;;;;;;;;;5071084;28;19960;-84
2022/03/19 00:33:16;;;;;;;;;;;;;;;;;;5053592;28;19924;-84
2022/03/19 00:35:44;;;;;;;;;;;;;;;;;;5057305;28;19934;-84
2022/03/19 00:38:11;;;;;;;;;;;;;;;;;;5068802;28;19924;-84
2022/03/19 00:40:38;;;;;;;;;;;;;;;;;;5072739;28;19932;-84
2022/03/19 00:43:06;;;;;;;;;;;;;;;;;;5073038;28;20388;-84
2022/03/19 00:45:32;;;;;;;;;;;;;;;;;;5069513;28;19992;-84
2022/03/19 00:48:02;;;;;;;;;;;;;;;;;;5067281;28;19936;-84
2022/03/19 00:50:30;;;;;;;;;;;;;;;;;;5073465;28;20354;-83
2022/03/19 00:52:57;;;;;;;;;;;;;;;;;;5074311;28;19920;-84
2022/03/19 00:55:24;;;;;;;;;;;;;;;;;;5073350;28;19931;-84
2022/03/19 00:57:51;;;;;;;;;;;;;;;;;;5075291;28;20367;-84
2022/03/19 01:00:18;;;;;;;;;;;;;;;;;;5052576;28;19932;-84
2022/03/19 01:02:44;;;;;;;;;;;;;;;;;;5066002;28;20016;-84
2022/03/19 01:05:10;;;;;;;;;;;;;;;;;;5057305;28;19935;-84
2022/03/19 01:07:38;;;;;;;;;;;;;;;;;;5055897;28;19928;-84
2022/03/19 01:10:06;;;;;;;;;;;;;;;;;;5068916;28;20027;-84
2022/03/19 01:12:32;;;;;;;;;;;;;;;;;;5072628;28;19969;-84
2022/03/19 01:14:58;;;;;;;;;;;;;;;;;;5055312;28;19924;-84
2022/03/19 01:17:27;;;;;;;;;;;;;;;;;;5073629;28;19920;-84
2022/03/19 01:19:59;;;;;;;;;;;;;;;;;;5070632;28;20382;-83
2022/03/19 01:22:26;;;;;;;;;;;;;;;;;;5072760;28;19921;-84
2022/03/19 01:24:53;;;;;;;;;;;;;;;;;;5054861;28;19939;-84
2022/03/19 01:27:19;;;;;;;;;;;;;;;;;;5055681;28;20008;-83
2022/03/19 01:29:46;;;;;;;;;;;;;;;;;;5072010;28;19920;-84
2022/03/19 01:32:14;;;;;;;;;;;;;;;;;;5071786;28;19924;-84
2022/03/19 01:34:56;;;;;;;;;;;;;;;;;;5074319;28;20054;-84
2022/03/19 01:37:22;;;;;;;;;;;;;;;;;;5053466;28;21368;-84
2022/03/19 01:39:55;;;;;;;;;;;;;;;;;;5070340;28;19932;-84
2022/03/19 01:42:40;;;;;;;;;;;;;;;;;;5073444;28;20447;-84
2022/03/19 01:45:07;;;;;;;;;;;;;;;;;;5073285;28;19967;-84
2022/03/19 01:47:36;;;;;;;;;;;;;;;;;;5071836;28;19924;-84
2022/03/19 01:50:03;;;;;;;;;;;;;;;;;;5070248;28;20255;-84
2022/03/19 01:52:31;;;;;;;;;;;;;;;;;;5055346;28;20408;-84
2022/03/19 01:54:58;;;;;;;;;;;;;;;;;;5068606;28;20367;-84
2022/03/19 01:57:25;;;;;;;;;;;;;;;;;;5070177;28;19928;-84
2022/03/19 01:59:51;;;;;;;;;;;;;;;;;;5070708;28;20378;-84
2022/03/19 02:02:19;;;;;;;;;;;;;;;;;;5074346;28;20010;-84
2022/03/19 02:04:45;;;;;;;;;;;;;;;;;;5072141;28;19924;-84
2022/03/19 02:07:13;;;;;;;;;;;;;;;;;;5053555;28;19935;-84
2022/03/19 02:09:40;;;;;;;;;;;;;;;;;;5055412;28;19969;-84
2022/03/19 02:12:07;;;;;;;;;;;;;;;;;;5073690;28;19928;-84
2022/03/19 02:14:34;;;;;;;;;;;;;;;;;;5074227;28;20393;-84
2022/03/19 02:17:00;;;;;;;;;;;;;;;;;;5057514;28;19935;-84
2022/03/19 02:19:27;;;;;;;;;;;;;;;;;;5058961;28;19928;-84
2022/03/19 02:21:55;;;;;;;;;;;;;;;;;;5073265;28;19928;-84
2022/03/19 02:27:08;;;;;;;;;;;;;;;;;;5071698;28;19921;-85
2022/03/19 02:29:47;;;;;;;;;;;;;;;;;;5078780;28;20347;-84
2022/03/19 02:32:14;;;;;;;;;;;;;;;;;;5057383;28;20374;-84
2022/03/19 02:34:42;;;;;;;;;;;;;;;;;;5073381;28;20468;-84
2022/03/19 02:37:08;;;;;;;;;;;;;;;;;;5069856;28;20035;-84
2022/03/19 02:39:35;;;;;;;;;;;;;;;;;;5071924;28;19932;-84
2022/03/19 02:42:16;;;;;;;;;;;;;;;;;;5036956;28;20287;-84
2022/03/19 02:44:44;;;;;;;;;;;;;;;;;;5033580;28;19928;-84
2022/03/19 02:47:25;;;;;;;;;;;;;;;;;;5035560;28;19998;-84
2022/03/19 02:49:52;;;;;;;;;;;;;;;;;;5020933;28;20345;-84
2022/03/19 02:52:20;;;;;;;;;;;;;;;;;;5049946;28;19973;-84
2022/03/19 02:54:47;;;;;;;;;;;;;;;;;;5039088;28;19986;-84
2022/03/19 02:57:13;;;;;;;;;;;;;;;;;;5051247;28;19935;-84
2022/03/19 02:59:39;;;;;;;;;;;;;;;;;;5037141;28;19924;-84
2022/03/19 03:02:08;;;;;;;;;;;;;;;;;;5052432;28;20345;-84
2022/03/19 03:04:35;;;;;;;;;;;;;;;;;;5035437;28;19928;-84
2022/03/19 03:07:02;;;;;;;;;;;;;;;;;;5050150;28;19928;-84
2022/03/19 03:09:30;;;;;;;;;;;;;;;;;;5052252;28;19956;-84
2022/03/19 03:11:58;;;;;;;;;;;;;;;;;;5051755;28;19935;-84
2022/03/19 03:14:26;;;;;;;;;;;;;;;;;;5067204;28;19924;-84
2022/03/19 03:16:53;;;;;;;;;;;;;;;;;;5058135;28;19924;-84
2022/03/19 03:19:20;;;;;;;;;;;;;;;;;;5068480;28;20366;-84
2022/03/19 03:21:47;;;;;;;;;;;;;;;;;;5068567;28;20070;-83
2022/03/19 03:24:14;;;;;;;;;;;;;;;;;;5070140;28;19974;-83
2022/03/19 03:26:41;;;;;;;;;;;;;;;;;;5072489;28;19927;-83
2022/03/19 03:29:08;;;;;;;;;;;;;;;;;;5052758;28;20701;-84
2022/03/19 03:31:36;;;;;;;;;;;;;;;;;;5056841;28;19930;-84
2022/03/19 03:34:03;;;;;;;;;;;;;;;;;;5055127;28;19952;-84
2022/03/19 03:36:30;;;;;;;;;;;;;;;;;;5057832;28;19928;-84
2022/03/19 03:38:56;;;;;;;;;;;;;;;;;;5073781;28;23608;-84
2022/03/19 03:41:37;;;;;;;;;;;;;;;;;;5048292;28;19939;-84
2022/03/19 03:44:04;;;;;;;;;;;;;;;;;;5034440;28;20331;-84
2022/03/19 03:46:31;;;;;;;;;;;;;;;;;;5006575;28;19935;-84
2022/03/19 03:49:00;;;;;;;;;;;;;;;;;;4995434;28;20667;-84
2022/03/19 03:51:27;;;;;;;;;;;;;;;;;;5016529;28;19924;-84
2022/03/19 03:53:54;;;;;;;;;;;;;;;;;;5001569;28;20007;-84
2022/03/19 03:56:21;;;;;;;;;;;;;;;;;;5011897;28;19924;-84
2022/03/19 03:59:07;;;;;;;;;;;;;;;;;;5015891;28;19979;-84
2022/03/19 04:01:34;;;;;;;;;;;;;;;;;;4996786;28;19928;-84
2022/03/19 04:04:00;;;;;;;;;;;;;;;;;;5013297;28;19928;-84
2022/03/19 04:06:27;;;;;;;;;;;;;;;;;;5013025;28;19932;-84
2022/03/19 04:08:55;;;;;;;;;;;;;;;;;;5027625;28;20362;-84
2022/03/19 04:11:23;;;;;;;;;;;;;;;;;;5028788;28;19925;-84
2022/03/19 04:13:50;;;;;;;;;;;;;;;;;;5035643;28;19928;-83
2022/03/19 04:16:17;;;;;;;;;;;;;;;;;;5021407;28;20387;-84
2022/03/19 04:18:44;;;;;;;;;;;;;;;;;;5056418;28;19933;-84
2022/03/19 04:21:11;;;;;;;;;;;;;;;;;;5035448;28;19936;-83
2022/03/19 04:23:38;;;;;;;;;;;;;;;;;;5036161;28;19962;-84
2022/03/19 04:26:06;;;;;;;;;;;;;;;;;;5033149;28;19929;-84
2022/03/19 04:28:33;;;;;;;;;;;;;;;;;;5034394;28;20497;-83
2022/03/19 04:31:00;;;;;;;;;;;;;;;;;;5032749;28;19928;-83
2022/03/19 04:33:26;;;;;;;;;;;;;;;;;;5016882;28;19951;-84
2022/03/19 04:38:41;;;;;;;;;;;;;;;;;;5030530;28;19924;-84
2022/03/19 04:41:08;;;;;;;;;;;;;;;;;;5032758;28;19933;-84
2022/03/19 04:43:35;;;;;;;;;;;;;;;;;;5015500;28;19925;-84
2022/03/19 04:46:02;;;;;;;;;;;;;;;;;;5038944;28;19932;-84
2022/03/19 04:48:30;;;;;;;;;;;;;;;;;;5069814;28;20017;-84
2022/03/19 04:50:56;;;;;;;;;;;;;;;;;;5053478;28;19928;-83
2022/03/19 04:53:24;;;;;;;;;;;;;;;;;;5054135;28;19928;-84
2022/03/19 04:55:51;;;;;;;;;;;;;;;;;;5070844;28;20295;-84
2022/03/19 04:58:18;;;;;;;;;;;;;;;;;;5053655;28;19935;-84
2022/03/19 05:00:46;;;;;;;;;;;;;;;;;;5067199;28;19928;-84
2022/03/19 05:03:13;;;;;;;;;;;;;;;;;;5055680;28;20296;-84
2022/03/19 05:05:40;;;;;;;;;;;;;;;;;;5081197;28;19959;-83
2022/03/19 05:08:06;;;;;;;;;;;;;;;;;;5070646;28;19920;-84
2022/03/19 05:13:21;;;;;;;;;;;;;;;;;;5072969;28;19946;-84
2022/03/19 05:15:48;;;;;;;;;;;;;;;;;;5055297;28;19923;-84
2022/03/19 05:18:15;;;;;;;;;;;;;;;;;;5050968;28;19993;-84
2022/03/19 05:21:01;;;;;;;;;;;;;;;;;;5030986;28;19940;-83
2022/03/19 05:23:28;;;;;;;;;;;;;;;;;;5013433;28;20024;-84
2022/03/19 05:25:54;;;;;;;;;;;;;;;;;;5001253;28;19931;-84
2022/03/19 05:28:21;;;;;;;;;;;;;;;;;;5006298;28;19924;-84
2022/03/19 05:30:47;;;;;;;;;;;;;;;;;;5012901;28;20041;-84
2022/03/19 05:36:20;;;;;;;;;;;;;;;;;;5030377;28;19971;-84
2022/03/19 05:38:46;;;;;;;;;;;;;;;;;;5032086;28;19998;-84
2022/03/19 05:41:13;;;;;;;;;;;;;;;;;;5017765;28;19924;-84
2022/03/19 05:43:41;;;;;;;;;;;;;;;;;;4999748;28;20386;-84
2022/03/19 05:46:07;;;;;;;;;;;;;;;;;;5007773;28;19964;-84
2022/03/19 05:48:35;;;;;;;;;;;;;;;;;;4975922;28;19945;-83
2022/03/19 05:51:02;;;;;;;;;;;;;;;;;;4977623;28;19944;-83
2022/03/19 05:53:29;;;;;;;;;;;;;;;;;;5039861;28;19920;-83
2022/03/19 05:55:56;;;;;;;;;;;;;;;;;;5042606;28;19960;-83
2022/03/19 05:58:23;;;;;;;;;;;;;;;;;;5060839;28;19925;-84
2022/03/19 06:00:51;;;;;;;;;;;;;;;;;;5040631;28;20279;-83
2022/03/19 06:03:17;;;;;;;;;;;;;;;;;;5041169;28;19985;-84
2022/03/19 06:05:47;;;;;;;;;;;;;;;;;;5062401;28;19963;-84
2022/03/19 06:08:14;;;;;;;;;;;;;;;;;;5042937;28;19933;-84
2022/03/19 06:10:40;;;;;;;;;;;;;;;;;;5027083;28;20397;-84
2022/03/19 06:13:23;;;;;;;;;;;;;;;;;;5003585;28;19932;-84
2022/03/19 06:15:57;;;;;;;;;;;;;;;;;;5004372;28;19933;-84
2022/03/19 06:18:24;;;;;;;;;;;;;;;;;;5002350;28;19921;-84
2022/03/19 06:20:51;;;;;;;;;;;;;;;;;;4993115;28;19975;-84
2022/03/19 06:23:18;;;;;;;;;;;;;;;;;;5006435;28;19929;-83
2022/03/19 06:25:46;;;;;;;;;;;;;;;;;;4979714;28;19975;-84
2022/03/19 06:28:20;;;;;;;;;;;;;;;;;;5005155;28;19939;-84
2022/03/19 06:30:48;;;;;;;;;;;;;;;;;;4976527;28;19932;-83
2022/03/19 06:33:31;;;;;;;;;;;;;;;;;;5007446;28;19932;-83
2022/03/19 06:38:57;;;;;;;;;;;;;;;;;;4978435;28;19929;-84
2022/03/19 06:41:24;;;;;;;;;;;;;;;;;;4991314;28;20500;-84
2022/03/19 06:43:51;;;;;;;;;;;;;;;;;;4990350;28;19927;-84
2022/03/19 06:46:19;;;;;;;;;;;;;;;;;;5008234;28;19940;-85
2022/03/19 06:48:50;;;;;;;;;;;;;;;;;;5039491;28;19996;-84
2022/03/19 06:51:32;;;;;;;;;;;;;;;;;;5019336;28;19933;-84
2022/03/19 06:53:59;;;;;;;;;;;;;;;;;;4991061;28;19964;-84
2022/03/19 06:56:26;;;;;;;;;;;;;;;;;;4992783;28;19925;-84
2022/03/19 06:58:57;;;;;;;;;;;;;;;;;;5006718;28;19925;-83
2022/03/19 07:01:24;;;;;;;;;;;;;;;;;;5016418;28;19935;-83
2022/03/19 07:03:50;;;;;;;;;;;;;;;;;;5023035;28;19929;-84
2022/03/19 07:06:34;;;;;;;;;;;;;;;;;;5009832;28;20470;-84
2022/03/19 07:09:00;;;;;;;;;;;;;;;;;;4981957;28;19926;-84
2022/03/19 07:11:27;;;;;;;;;;;;;;;;;;4979720;28;20011;-84
2022/03/19 07:13:55;;;;;;;;;;;;;;;;;;4982052;28;20102;-83
2022/03/19 07:16:22;;;;;;;;;;;;;;;;;;4978027;28;20742;-84
2022/03/19 07:19:08;;;;;;;;;;;;;;;;;;4981433;28;20084;-84
2022/03/19 07:21:34;;;;;;;;;;;;;;;;;;4982994;28;21550;-84
2022/03/19 07:24:01;;;;;;;;;;;;;;;;;;5019827;28;19925;-84
2022/03/19 07:26:32;;;;;;;;;;;;;;;;;;5019308;28;20583;-85
2022/03/19 07:29:00;;;;;;;;;;;;;;;;;;5020908;28;20080;-84
2022/03/19 07:31:27;;;;;;;;;;;;;;;;;;5019172;28;19925;-84
2022/03/19 07:33:53;;;;;;;;;;;;;;;;;;5010648;28;19925;-84
2022/03/19 07:36:21;;;;;;;;;;;;;;;;;;5012475;28;19920;-84
2022/03/19 07:38:48;;;;;;;;;;;;;;;;;;5015504;28;19936;-84
2022/03/19 07:44:04;;;;;;;;;;;;;;;;;;5022622;28;19932;-84
2022/03/19 07:46:30;;;;;;;;;;;;;;;;;;5035794;28;20382;-84
2022/03/19 07:48:57;;;;;;;;;;;;;;;;;;5044304;28;19932;-84
2022/03/19 07:51:23;;;;;;;;;;;;;;;;;;5042450;28;19936;-84
2022/03/19 07:53:50;;;;;;;;;;;;;;;;;;5042945;28;19924;-84
2022/03/19 07:56:17;;;;;;;;;;;;;;;;;;5039431;28;19928;-84
2022/03/19 07:58:50;;;;;;;;;;;;;;;;;;5057428;28;19939;-84
2022/03/19 08:01:17;;;;;;;;;;;;;;;;;;5079495;28;20009;-84
2022/03/19 08:03:45;;;;;;;;;;;;;;;;;;5085610;28;19920;-85
2022/03/19 08:06:31;;;;;;;;;;;;;;;;;;5080773;28;20474;-84
2022/03/19 08:08:58;;;;;;;;;;;;;;;;;;5080653;28;19920;-84
2022/03/19 08:11:25;;;;;;;;;;;;;;;;;;5078021;28;19932;-85
2022/03/19 08:13:52;;;;;;;;;;;;;;;;;;5062918;28;19920;-85
2022/03/19 08:16:18;;;;;;;;;;;;;;;;;;5076527;28;19967;-85
2022/03/19 08:19:00;;;;;;;;;;;;;;;;;;5085668;28;20337;-85
2022/03/19 08:21:28;;;;;;;;;;;;;;;;;;5061218;28;20010;-85
2022/03/19 08:23:53;;;;;;;;;;;;;;;;;;5082757;28;20290;-85
2022/03/19 08:26:26;;;;;;;;;;;;;;;;;;5067260;28;20507;-85
2022/03/19 08:28:54;;;;;;;;;;;;;;;;;;5078623;28;20012;-84
2022/03/19 08:31:21;;;;;;;;;;;;;;;;;;5078130;28;19927;-85
2022/03/19 08:33:48;;;;;;;;;;;;;;;;;;5061819;28;19928;-85
2022/03/19 08:36:15;;;;;;;;;;;;;;;;;;5066077;28;19977;-85
2022/03/19 08:41:36;;;;;;;;;;;;;;;;;;5081673;28;19936;-85
2022/03/19 08:44:06;;;;;;;;;;;;;;;;;;5064034;28;20263;-86
2022/03/19 08:46:34;;;;;;;;;;;;;;;;;;5082325;28;19924;-86
2022/03/19 08:49:01;;;;;;;;;;;;;;;;;;5078308;28;20336;-85
2022/03/19 08:51:44;;;;;;;;;;;;;;;;;;5080133;28;19958;-86
2022/03/19 08:54:14;;;;;;;;;;;;;;;;;;5070669;28;20001;-85
2022/03/19 09:03:14;;;;;;;;;;;;;;;;;;;;;
2022/03/19 09:06:14;;;;;;;;;;;;;;;;;;5074018;28;19928;-85
2022/03/19 09:12:12;;;;;;;;;;;;;;;;;;;;;
2022/03/19 09:27:06;;;;;;;;;;;;;;;;;;;;;
2022/03/19 09:33:24;;;;;;;;;;;;;;;;;;4754475;29;19946;-85
2022/03/19 09:39:20;;;;;;;;;;;;;;;;;;4723331;30;19977;-86
2022/03/19 09:45:34;;;;;;;;;;;;;;;;;;4634733;30;20313;-86
2022/03/19 09:57:42;;;;;;;;;;;;;;;;;;4681103;30;19921;-86
2022/03/19 10:01:02;;;;;;;;;;;;;;;;;;4709386;30;19927;-87
2022/03/19 10:12:12;;;;;;;;;;;;;;;;;;4783545;29;19928;-87
2022/03/19 10:15:08;;;;;;;;;;;;;;;;;;;;;
2022/03/19 10:18:07;;;;;;;;;;;;;;;;;;4777131;29;20770;-86
2022/03/19 10:20:47;;;;;;;;;;;;;;;;;;;;;
2022/03/19 10:33:14;;;;;;;;;;;;;;;;;;;;;
2022/03/19 10:45:57;;;;;;;;;;;;;;;;;;4855250;29;19935;-86
2022/03/19 10:52:04;;;;;;;;;;;;;;;;;;4845640;29;20358;-86
2022/03/19 10:54:40;;;;;;;;;;;;;;;;;;4891349;29;20439;-86
2022/03/19 10:57:07;;;;;;;;;;;;;;;;;;4887111;28;19927;-86
2022/03/19 10:59:34;;;;;;;;;;;;;;;;;;4934591;29;19918;-86
2022/03/19 11:02:01;;;;;;;;;;;;;;;;;;4920467;28;19980;-87
2022/03/19 11:04:27;;;;;;;;;;;;;;;;;;4937515;28;19989;-86
2022/03/19 11:06:55;;;;;;;;;;;;;;;;;;5031801;28;20375;-86
2022/03/19 11:09:22;;;;;;;;;;;;;;;;;;5030549;28;19920;-86
2022/03/19 11:11:50;;;;;;;;;;;;;;;;;;5040666;28;19943;-86
2022/03/19 11:14:35;;;;;;;;;;;;;;;;;;4995822;28;19925;-86
2022/03/19 11:19:49;;;;;;;;;;;;;;;;;;4990272;28;19936;-86
2022/03/19 11:22:17;;;;;;;;;;;;;;;;;;4975369;28;19926;-87
2022/03/19 11:24:43;;;;;;;;;;;;;;;;;;4988219;28;19929;-86
2022/03/19 11:27:10;;;;;;;;;;;;;;;;;;4976137;28;19921;-86
2022/03/19 11:29:54;;;;;;;;;;;;;;;;;;4949109;28;20322;-87
2022/03/19 11:32:30;;;;;;;;;;;;;;;;;;4934611;28;19922;-87
2022/03/19 11:34:57;;;;;;;;;;;;;;;;;;4933391;28;19932;-86
2022/03/19 11:37:24;;;;;;;;;;;;;;;;;;4955176;28;19977;-87
2022/03/19 11:39:54;;;;;;;;;;;;;;;;;;4960433;28;19957;-86
2022/03/19 11:42:22;;;;;;;;;;;;;;;;;;4940310;28;19934;-87
2022/03/19 11:44:49;;;;;;;;;;;;;;;;;;4949472;28;19969;-86
2022/03/19 11:47:18;;;;;;;;;;;;;;;;;;4936830;28;20021;-87
2022/03/19 11:50:06;;;;;;;;;;;;;;;;;;4998204;28;19922;-87
2022/03/19 11:52:32;;;;;;;;;;;;;;;;;;5032987;28;19970;-86
2022/03/19 11:54:59;;;;;;;;;;;;;;;;;;5039304;28;19921;-86
2022/03/19 11:57:30;;;;;;;;;;;;;;;;;;5039539;28;19924;-86
2022/03/19 11:59:57;;;;;;;;;;;;;;;;;;5040702;28;19929;-86
2022/03/19 12:02:26;;;;;;;;;;;;;;;;;;5071662;28;19924;-87
2022/03/19 12:04:53;;;;;;;;;;;;;;;;;;5077543;28;20314;-87
2022/03/19 12:07:21;;;;;;;;;;;;;;;;;;5093917;28;19924;-87
2022/03/19 12:09:47;;;;;;;;;;;;;;;;;;5063344;28;19928;-86
2022/03/19 12:12:15;;;;;;;;;;;;;;;;;;5079777;28;20560;-86
2022/03/19 12:14:48;;;;;;;;;;;;;;;;;;5073511;28;19975;-87
2022/03/19 12:17:16;;;;;;;;;;;;;;;;;;5077183;28;19924;-87
2022/03/19 12:19:42;;;;;;;;;;;;;;;;;;5081177;28;19957;-87
2022/03/19 12:22:08;;;;;;;;;;;;;;;;;;5062835;28;19999;-86
2022/03/19 12:24:50;;;;;;;;;;;;;;;;;;5043786;28;20001;-86
2022/03/19 12:27:17;;;;;;;;;;;;;;;;;;5038993;28;19928;-86
2022/03/19 12:29:46;;;;;;;;;;;;;;;;;;5049309;28;19929;-87
2022/03/19 12:32:13;;;;;;;;;;;;;;;;;;5023814;28;20800;-87
2022/03/19 12:34:44;;;;;;;;;;;;;;;;;;5035698;28;20378;-87
2022/03/19 12:37:11;;;;;;;;;;;;;;;;;;5024611;28;23972;-84
2022/03/19 12:39:37;;;;;;;;;;;;;;;;;;5031469;28;21722;-85
2022/03/19 12:42:05;;;;;;;;;;;;;;;;;;5029353;28;19932;-85
2022/03/19 12:44:33;;;;;;;;;;;;;;;;;;5030448;28;19970;-85
2022/03/19 12:47:01;;;;;;;;;;;;;;;;;;5033328;28;20059;-84
2022/03/19 12:49:28;;;;;;;;;;;;;;;;;;5029059;28;19928;-85
2022/03/19 12:51:56;;;;;;;;;;;;;;;;;;5022495;28;19930;-86
2022/03/19 12:54:31;;;;;;;;;;;;;;;;;;5055396;28;19928;-85
2022/03/19 12:56:57;;;;;;;;;;;;;;;;;;5070358;28;20333;-85
2022/03/19 12:59:23;;;;;;;;;;;;;;;;;;5069547;28;19931;-85
2022/03/19 13:01:50;;;;;;;;;;;;;;;;;;5055667;28;19927;-85
2022/03/19 13:04:17;;;;;;;;;;;;;;;;;;5051885;28;20431;-85
2022/03/19 13:06:45;;;;;;;;;;;;;;;;;;5068322;28;20438;-85
2022/03/19 13:09:12;;;;;;;;;;;;;;;;;;5060206;28;20035;-85
2022/03/19 13:11:39;;;;;;;;;;;;;;;;;;5053003;28;19924;-85
2022/03/19 13:14:06;;;;;;;;;;;;;;;;;;5055930;28;20301;-85
2022/03/19 13:16:32;;;;;;;;;;;;;;;;;;5053918;28;19973;-85
2022/03/19 13:19:00;;;;;;;;;;;;;;;;;;5071801;28;19935;-83
2022/03/19 13:21:30;;;;;;;;;;;;;;;;;;5073905;28;20603;-84
2022/03/19 13:24:13;;;;;;;;;;;;;;;;;;5036178;28;19933;-84
2022/03/19 13:27:00;;;;;;;;;;;;;;;;;;4979963;28;19981;-84
2022/03/19 13:29:29;;;;;;;;;;;;;;;;;;4960265;28;19929;-87
2022/03/19 13:31:57;;;;;;;;;;;;;;;;;;4980709;28;19930;-84
2022/03/19 13:34:39;;;;;;;;;;;;;;;;;;5003083;28;19928;-83
2022/03/19 13:37:05;;;;;;;;;;;;;;;;;;4985365;28;20407;-84
2022/03/19 13:39:36;;;;;;;;;;;;;;;;;;4983841;28;19930;-84
2022/03/19 13:42:06;;;;;;;;;;;;;;;;;;4982488;28;19963;-84
2022/03/19 13:44:33;;;;;;;;;;;;;;;;;;4984204;28;19929;-84
2022/03/19 13:47:00;;;;;;;;;;;;;;;;;;4969843;28;20046;-84
2022/03/19 13:49:28;;;;;;;;;;;;;;;;;;4967985;28;20016;-84
2022/03/19 13:51:54;;;;;;;;;;;;;;;;;;4972424;28;19925;-84
2022/03/19 13:54:20;;;;;;;;;;;;;;;;;;4976611;28;20481;-84
2022/03/19 13:56:48;;;;;;;;;;;;;;;;;;5023601;28;19975;-84
2022/03/19 13:59:14;;;;;;;;;;;;;;;;;;5039869;28;20343;-84
2022/03/19 14:01:41;;;;;;;;;;;;;;;;;;5048529;28;20016;-84
2022/03/19 14:04:08;;;;;;;;;;;;;;;;;;5029696;28;20306;-84
2022/03/19 14:06:37;;;;;;;;;;;;;;;;;;5028138;28;20021;-84
2022/03/19 14:09:04;;;;;;;;;;;;;;;;;;5021418;28;19921;-85
2022/03/19 14:11:31;;;;;;;;;;;;;;;;;;5058185;28;19925;-85
2022/03/19 14:13:58;;;;;;;;;;;;;;;;;;5037084;28;20274;-85
2022/03/19 14:16:26;;;;;;;;;;;;;;;;;;5045411;28;20446;-85
2022/03/19 14:18:54;;;;;;;;;;;;;;;;;;5027913;28;19927;-85
2022/03/19 14:21:39;;;;;;;;;;;;;;;;;;5055516;28;20574;-85
2022/03/19 14:24:09;;;;;;;;;;;;;;;;;;5075690;28;20019;-85
2022/03/19 14:26:35;;;;;;;;;;;;;;;;;;5074016;28;19928;-85
2022/03/19 14:29:02;;;;;;;;;;;;;;;;;;5072801;28;20453;-85
2022/03/19 14:31:49;;;;;;;;;;;;;;;;;;5066213;28;19935;-85
2022/03/19 14:34:16;;;;;;;;;;;;;;;;;;5066730;28;19966;-85
2022/03/19 14:36:43;;;;;;;;;;;;;;;;;;5064907;28;19924;-85
2022/03/19 14:39:10;;;;;;;;;;;;;;;;;;5066989;28;20003;-84
2022/03/19 14:41:59;;;;;;;;;;;;;;;;;;5007952;28;19957;-85
2022/03/19 14:44:36;;;;;;;;;;;;;;;;;;5011112;28;20028;-85
2022/03/19 14:47:04;;;;;;;;;;;;;;;;;;4990278;28;20327;-85
2022/03/19 14:49:30;;;;;;;;;;;;;;;;;;4964708;28;19930;-85
2022/03/19 14:52:01;;;;;;;;;;;;;;;;;;4955323;28;19934;-84
2022/03/19 14:54:28;;;;;;;;;;;;;;;;;;4968044;28;19926;-85
2022/03/19 14:56:56;;;;;;;;;;;;;;;;;;4969456;28;20364;-85
2022/03/19 14:59:24;;;;;;;;;;;;;;;;;;4972535;28;20037;-84
2022/03/19 15:01:51;;;;;;;;;;;;;;;;;;4954962;28;19976;-84
2022/03/19 15:04:18;;;;;;;;;;;;;;;;;;4968836;28;19929;-84
2022/03/19 15:06:46;;;;;;;;;;;;;;;;;;4953866;28;20016;-84
2022/03/19 15:09:13;;;;;;;;;;;;;;;;;;4952926;28;19926;-84
2022/03/19 15:11:58;;;;;;;;;;;;;;;;;;4969807;28;19969;-84
2022/03/19 15:14:27;;;;;;;;;;;;;;;;;;4954586;28;19943;-84
2022/03/19 15:16:54;;;;;;;;;;;;;;;;;;4991591;28;19921;-83
2022/03/19 15:19:21;;;;;;;;;;;;;;;;;;4991792;28;20024;-84
2022/03/19 15:22:09;;;;;;;;;;;;;;;;;;4973006;28;20360;-84
2022/03/19 15:24:36;;;;;;;;;;;;;;;;;;4968647;28;19930;-84
2022/03/19 15:27:03;;;;;;;;;;;;;;;;;;4991854;28;19925;-84
2022/03/19 15:29:31;;;;;;;;;;;;;;;;;;4999561;28;20324;-84
2022/03/19 15:31:57;;;;;;;;;;;;;;;;;;5000004;28;19925;-84
2022/03/19 15:34:24;;;;;;;;;;;;;;;;;;4998360;28;20423;-84
2022/03/19 15:36:51;;;;;;;;;;;;;;;;;;4998314;28;20288;-84
2022/03/19 15:39:19;;;;;;;;;;;;;;;;;;4990970;28;19991;-84
2022/03/19 15:41:46;;;;;;;;;;;;;;;;;;4988547;28;19949;-84
2022/03/19 15:44:13;;;;;;;;;;;;;;;;;;4989557;28;19932;-84
2022/03/19 15:46:42;;;;;;;;;;;;;;;;;;5006650;28;19936;-84
2022/03/19 15:49:09;;;;;;;;;;;;;;;;;;5001278;28;20419;-84
2022/03/19 15:51:37;;;;;;;;;;;;;;;;;;5014283;28;19938;-84
2022/03/19 15:54:04;;;;;;;;;;;;;;;;;;5029930;28;19928;-84
2022/03/19 15:56:32;;;;;;;;;;;;;;;;;;5030024;28;19924;-84
2022/03/19 15:58:59;;;;;;;;;;;;;;;;;;5029640;28;19921;-84
2022/03/19 16:01:26;;;;;;;;;;;;;;;;;;5028823;28;19925;-84
2022/03/19 16:03:56;;;;;;;;;;;;;;;;;;5042658;28;20034;-84
2022/03/19 16:06:24;;;;;;;;;;;;;;;;;;5043045;28;19969;-83
2022/03/19 16:08:51;;;;;;;;;;;;;;;;;;5031573;28;19929;-83
2022/03/19 16:11:19;;;;;;;;;;;;;;;;;;5031890;28;20357;-84
2022/03/19 16:13:46;;;;;;;;;;;;;;;;;;5061802;28;20060;-84
2022/03/19 16:16:13;;;;;;;;;;;;;;;;;;5075402;28;20022;-84
2022/03/19 16:18:43;;;;;;;;;;;;;;;;;;5075056;28;19934;-83
2022/03/19 16:21:10;;;;;;;;;;;;;;;;;;5074101;28;19924;-84
2022/03/19 16:23:37;;;;;;;;;;;;;;;;;;5072677;28;20031;-85
2022/03/19 16:26:03;;;;;;;;;;;;;;;;;;5070966;28;19920;-85
2022/03/19 16:28:30;;;;;;;;;;;;;;;;;;5064121;28;19939;-86
2022/03/19 16:30:57;;;;;;;;;;;;;;;;;;5055611;28;19925;-85
2022/03/19 16:33:25;;;;;;;;;;;;;;;;;;5069976;28;19928;-85
2022/03/19 16:35:52;;;;;;;;;;;;;;;;;;5035105;28;19928;-85
2022/03/19 16:38:17;;;;;;;;;;;;;;;;;;5012711;28;20060;-85
2022/03/19 16:40:46;;;;;;;;;;;;;;;;;;5017877;28;20036;-86
2022/03/19 16:43:13;;;;;;;;;;;;;;;;;;5015250;28;19943;-86
2022/03/19 16:45:40;;;;;;;;;;;;;;;;;;5001904;28;19947;-85
2022/03/19 16:48:07;;;;;;;;;;;;;;;;;;5013544;28;19925;-85
2022/03/19 16:50:33;;;;;;;;;;;;;;;;;;5017925;28;19947;-85
2022/03/19 16:53:06;;;;;;;;;;;;;;;;;;5033586;28;20383;-85
2022/03/19 16:55:33;;;;;;;;;;;;;;;;;;5039489;28;19921;-85
2022/03/19 16:58:00;;;;;;;;;;;;;;;;;;5020878;28;19936;-85
2022/03/19 17:00:28;;;;;;;;;;;;;;;;;;5004826;28;19932;-85
2022/03/19 17:02:55;;;;;;;;;;;;;;;;;;5006396;28;19940;-84
2022/03/19 17:05:22;;;;;;;;;;;;;;;;;;4999128;28;20287;-85
2022/03/19 17:07:50;;;;;;;;;;;;;;;;;;5063587;28;19928;-85
2022/03/19 17:10:18;;;;;;;;;;;;;;;;;;5061292;28;19920;-85
2022/03/19 17:12:44;;;;;;;;;;;;;;;;;;5049468;28;20925;-86
2022/03/19 17:15:17;;;;;;;;;;;;;;;;;;5051544;28;19942;-85
2022/03/19 17:17:44;;;;;;;;;;;;;;;;;;5068856;28;19950;-85
2022/03/19 17:20:10;;;;;;;;;;;;;;;;;;5066630;28;21351;-85
2022/03/19 17:22:38;;;;;;;;;;;;;;;;;;5070097;28;20006;-85
2022/03/19 17:25:06;;;;;;;;;;;;;;;;;;5050636;28;19920;-86
2022/03/19 17:27:42;;;;;;;;;;;;;;;;;;5070540;28;19939;-85
2022/03/19 17:30:10;;;;;;;;;;;;;;;;;;5051310;28;19924;-85
2022/03/19 17:32:38;;;;;;;;;;;;;;;;;;5070204;28;19924;-85
2022/03/19 17:35:24;;;;;;;;;;;;;;;;;;5011743;28;19929;-86
2022/03/19 17:37:51;;;;;;;;;;;;;;;;;;4996272;28;19940;-86
2022/03/19 17:40:18;;;;;;;;;;;;;;;;;;4996153;28;20530;-85
2022/03/19 17:42:45;;;;;;;;;;;;;;;;;;4999619;28;19929;-85
2022/03/19 17:45:14;;;;;;;;;;;;;;;;;;4994683;28;19933;-85
2022/03/19 17:47:45;;;;;;;;;;;;;;;;;;5015749;28;20027;-85
2022/03/19 17:50:14;;;;;;;;;;;;;;;;;;5013387;28;19928;-85
2022/03/19 17:53:00;;;;;;;;;;;;;;;;;;5017196;28;20080;-85
2022/03/19 17:55:32;;;;;;;;;;;;;;;;;;5012803;28;19937;-85
2022/03/19 17:58:00;;;;;;;;;;;;;;;;;;4999993;28;20614;-85
2022/03/19 18:00:29;;;;;;;;;;;;;;;;;;5000817;28;19933;-85
2022/03/19 18:02:57;;;;;;;;;;;;;;;;;;4999734;28;19979;-85
2022/03/19 18:05:24;;;;;;;;;;;;;;;;;;5016945;28;20024;-86
2022/03/19 18:07:50;;;;;;;;;;;;;;;;;;5068813;28;19924;-85
2022/03/19 18:10:17;;;;;;;;;;;;;;;;;;5056126;28;19923;-85
2022/03/19 18:12:44;;;;;;;;;;;;;;;;;;5069727;28;19935;-85
2022/03/19 18:15:17;;;;;;;;;;;;;;;;;;5076777;28;19969;-85
2022/03/19 18:17:45;;;;;;;;;;;;;;;;;;5076826;28;19923;-85
2022/03/19 18:20:11;;;;;;;;;;;;;;;;;;5073792;28;19960;-85
2022/03/19 18:22:38;;;;;;;;;;;;;;;;;;5073261;28;20047;-86
2022/03/19 18:25:06;;;;;;;;;;;;;;;;;;5076462;28;20007;-85
2022/03/19 18:27:34;;;;;;;;;;;;;;;;;;5060462;28;19955;-85
2022/03/19 18:30:01;;;;;;;;;;;;;;;;;;5061760;28;19924;-85
2022/03/19 18:32:28;;;;;;;;;;;;;;;;;;5076516;28;20363;-85
2022/03/19 18:34:56;;;;;;;;;;;;;;;;;;5065241;28;19999;-85
2022/03/19 18:37:23;;;;;;;;;;;;;;;;;;5059187;28;19920;-85
2022/03/19 18:39:50;;;;;;;;;;;;;;;;;;5078489;28;20390;-86