Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/13 00:00:55;;;;;;;7.53;3.97;;;21.00;99.90;;;;;;5247073;28;20028;-75
2022/06/13 00:03:26;;;;;;;6.90;4.15;;;21.10;99.90;;;;;;5247003;28;20443;-76
2022/06/13 00:05:56;;;;;;;8.90;4.30;;;21.10;99.90;;;;;;5252576;28;20021;-76
2022/06/13 00:08:27;;;;;;;7.47;3.55;;;21.30;99.90;;;;;;5252501;28;20041;-75
2022/06/13 00:10:58;;;;;;;11.93;4.03;;;21.00;99.90;;;;;;5252322;28;20056;-76
2022/06/13 00:13:29;;;;;;;12.57;4.25;;;21.00;99.90;;;;;;5252423;28;20495;-75
2022/06/13 00:16:00;;;;;;;5.68;3.58;;;21.10;99.90;;;;;;5252468;28;20017;-75
2022/06/13 00:18:30;;;;;;;10.20;4.05;;;21.10;99.90;;;;;;5251166;28;20052;-76
2022/06/13 00:21:01;;;;;;;5.32;3.92;;;21.20;99.90;;;;;;5250967;28;20020;-76
2022/06/13 00:23:36;;;;;;;7.45;4.07;;;21.30;99.90;;;;;;5250781;28;20028;-76
2022/06/13 00:26:06;;;;;;;9.82;3.97;;;21.00;99.90;;;;;;5252256;28;20486;-75
2022/06/13 00:28:37;;;;;;;8.63;4.20;;;21.00;99.90;;;;;;5251938;28;20041;-76
2022/06/13 00:31:08;;;;;;;5.05;3.80;;;21.00;99.90;;;;;;5250924;28;20020;-75
2022/06/13 00:33:39;;;;;;;13.60;4.43;;;20.90;99.90;;;;;;5250748;28;20497;-76
2022/06/13 00:36:11;;;;;;;7.15;3.90;;;20.90;99.90;;;;;;5250937;28;20047;-76
2022/06/13 00:38:42;;;;;;;8.02;4.13;;;20.70;99.90;;;;;;5250465;28;20029;-75
2022/06/13 00:41:16;;;;;;;14.55;4.70;;;20.60;99.90;;;;;;5251755;28;20025;-76
2022/06/13 00:43:47;;;;;;;5.78;3.92;;;20.80;99.90;;;;;;5250712;28;20029;-76
2022/06/13 00:46:22;;;;;;;5.57;3.92;;;20.80;99.90;;;;;;5251909;28;20016;-76
2022/06/13 00:49:00;;;;;;;8.52;3.78;;;20.90;99.90;;;;;;5251717;28;20228;-76
2022/06/13 00:51:36;;;;;;;6.75;3.63;;;20.70;99.90;;;;;;5250580;28;20468;-80
2022/06/13 00:54:07;;;;;;;13.60;4.22;;;20.60;99.90;;;;;;5251435;28;20085;-77
2022/06/13 00:56:38;;;;;;;14.80;4.20;;;20.60;99.90;;;;;;5251523;28;20099;-75
2022/06/13 00:59:16;;;;;;;13.52;4.15;;;20.70;99.90;;;;;;5251496;28;20131;-76
2022/06/13 01:01:47;;;;;;;10.45;4.13;;;20.60;99.90;;;;;;5250230;28;20024;-76
2022/06/13 01:04:18;;;;;;;8.50;4.10;;;20.70;99.90;;;;;;5251501;28;20380;-76
2022/06/13 01:06:50;;;;;;;8.18;3.92;;;20.80;99.90;;;;;;5251640;28;20540;-76
2022/06/13 01:11:16;;;;;;;8.80;3.70;;;20.90;99.90;;;;;;5251132;28;20039;-76
2022/06/13 01:12:14;;;;;;;7.22;4.10;;;21.00;99.90;;;;;;5251254;28;20369;-75
2022/06/13 01:15:05;;;;;;;8.18;3.88;;;20.80;99.90;;;;;;5251295;28;20029;-76
2022/06/13 01:17:51;;;;;;;7.55;3.45;;;20.70;99.90;;;;;;5249478;28;20028;-76
2022/06/13 01:20:40;;;;;;;9.18;4.18;;;20.70;99.90;;;;;;5251177;28;20361;-75
2022/06/13 01:23:44;;;;;;;14.30;4.85;;;20.60;99.90;;;;;;5249807;28;20035;-75
2022/06/13 01:26:24;;;;;;;8.10;4.13;;;20.70;99.90;;;;;;5251147;28;20024;-76
2022/06/13 01:29:10;;;;;;;6.93;3.78;;;20.70;99.90;;;;;;5250152;28;20551;-76
2022/06/13 01:32:05;;;;;;;7.72;4.30;;;20.70;99.90;;;;;;5251050;28;20034;-76
2022/06/13 01:35:00;;;;;;;8.38;4.45;;;20.60;99.90;;;;;;5249648;28;20032;-76
2022/06/13 01:37:55;;;;;;;6.55;3.55;;;20.60;99.90;;;;;;5250767;28;20033;-76
2022/06/13 01:40:50;;;;;;;6.95;3.67;;;20.50;99.90;;;;;;5250940;28;20020;-75
2022/06/13 01:43:47;;;;;;;5.90;4.00;;;20.50;99.90;;;;;;5250866;28;20029;-80
2022/06/13 01:46:34;;;;;;;6.63;3.90;;;20.60;99.90;;;;;;5241093;28;20035;-76
2022/06/13 01:49:29;;;;;;;6.68;4.03;;;20.50;99.90;;;;;;5250496;28;20094;-76
2022/06/13 01:52:21;;;;;;;8.77;4.30;;;20.40;99.90;;;;;;5250647;28;20034;-76
2022/06/13 01:54:59;;;;;;;9.57;4.10;;;20.40;99.90;;;;;;5250640;28;20031;-76
2022/06/13 01:57:42;;;;;;;9.73;4.03;;;20.30;99.90;;;;;;5248896;28;20068;-76
2022/06/13 02:00:26;;;;;;;11.98;4.53;;;20.40;99.90;;;;;;5250287;28;20384;-76
2022/06/13 02:03:14;;;;;;;6.30;3.50;;;20.40;99.90;;;;;;5250491;28;20407;-75
2022/06/13 02:05:56;;;;;;;7.50;4.45;;;20.40;99.90;;;;;;5250332;28;20024;-76
2022/06/13 02:08:38;;;;;;;13.13;3.97;;;20.30;99.90;;;;;;5248815;28;20040;-76
2022/06/13 02:11:38;;;;;;;5.05;3.42;;;20.30;99.90;;;;;;5250281;28;20485;-75
2022/06/13 02:14:30;;;;;;;10.98;4.10;;;20.40;99.90;;;;;;5248001;28;20404;-75
2022/06/13 02:17:14;;;;;;;9.07;4.20;;;20.50;99.90;;;;;;5250014;28;20032;-75
2022/06/13 02:19:55;;;;;;;11.57;4.18;;;20.30;99.90;;;;;;5248755;28;20116;-75
2022/06/13 02:22:49;;;;;;;11.30;4.15;;;20.40;99.90;;;;;;5248765;28;20032;-76
2022/06/13 02:25:22;;;;;;;12.88;4.43;;;20.40;99.90;;;;;;5249812;28;20078;-76
2022/06/13 02:27:59;;;;;;;7.57;3.60;;;20.30;99.90;;;;;;5248610;28;20499;-76
2022/06/13 02:30:34;;;;;;;9.77;4.25;;;20.20;99.90;;;;;;5248510;28;20028;-75
2022/06/13 02:33:15;;;;;;;7.50;4.18;;;20.30;99.90;;;;;;5249665;28;20052;-76
2022/06/13 02:35:54;;;;;;;9.75;4.55;;;20.20;99.90;;;;;;5249699;28;20032;-75
2022/06/13 02:39:03;;;;;;;9.45;4.43;;;20.20;99.90;;;;;;5248597;28;20028;-76
2022/06/13 02:41:46;;;;;;;6.67;4.60;;;20.20;99.90;;;;;;5249860;28;20056;-76
2022/06/13 02:44:46;;;;;;;7.70;3.75;;;20.00;99.90;;;;;;5248244;28;20024;-76
2022/06/13 02:47:28;;;;;;;;;;;20.10;99.90;;;;;;5242171;28;20035;-76
2022/06/13 02:50:04;;;;;;;8.13;4.00;;;20.10;99.90;;;;;;5249577;28;20020;-77
2022/06/13 02:52:53;;;;;;;10.52;4.40;;;20.00;99.90;;;;;;5248272;28;20360;-76
2022/06/13 02:55:24;;;;;;;5.72;3.92;;;20.20;99.90;;;;;;5249666;28;20358;-76
2022/06/13 02:57:58;;;;;;;6.68;4.60;;;20.10;99.90;;;;;;5248898;28;20048;-76
2022/06/13 03:01:17;;;;;;;7.80;4.55;;;20.00;99.90;;;;;;5249085;28;20020;-76
2022/06/13 03:04:04;;;;;;;8.95;4.65;;;19.90;99.90;;;;;;5249440;28;20020;-76
2022/06/13 03:07:11;;;;;;;12.25;4.97;;;19.90;99.90;;;;;;5247978;28;20468;-76
2022/06/13 03:09:59;;;;;;;8.70;4.10;;;20.00;99.90;;;;;;5247596;28;20029;-79
2022/06/13 03:12:40;;;;;;;8.27;4.53;;;20.00;99.90;;;;;;5249083;28;20059;-76
2022/06/13 03:15:30;;;;;;;8.48;5.05;;;19.90;99.90;;;;;;5249055;28;20082;-76
2022/06/13 03:18:04;;;;;;;;;;;20.00;99.90;;;;;;5249181;28;20028;-76
2022/06/13 03:20:50;;;;;;;9.95;5.13;;;19.90;99.90;;;;;;5248892;28;20386;-76
2022/06/13 03:23:25;;;;;;;12.00;4.82;;;20.00;99.90;;;;;;5248070;28;20039;-77
2022/06/13 03:26:01;;;;;;;8.15;4.30;;;20.10;99.90;;;;;;5249046;28;20027;-76
2022/06/13 03:29:03;;;;;;;8.73;4.68;;;20.10;99.90;;;;;;5247307;28;20136;-76
2022/06/13 03:31:40;;;;;;;11.40;5.03;;;20.00;99.90;;;;;;5239764;28;20059;-77
2022/06/13 03:34:39;;;;;;;5.75;4.28;;;20.00;99.90;;;;;;5247606;28;20024;-76
2022/06/13 03:37:20;;;;;;;7.20;4.65;;;19.90;99.90;;;;;;5244335;28;20094;-76
2022/06/13 03:39:58;;;;;;;10.23;4.10;;;20.00;99.90;;;;;;5248834;28;20100;-76
2022/06/13 03:42:53;;;;;;;10.70;4.90;;;20.10;99.90;;;;;;5248312;28;20020;-77
2022/06/13 03:45:30;;;;;;;8.02;4.47;;;20.10;99.90;;;;;;5247567;28;20025;-76
2022/06/13 03:48:14;;;;;;;9.88;4.55;;;20.20;99.90;;;;;;5248356;28;20029;-76
2022/06/13 03:50:50;;;;;;;8.55;4.70;;;20.20;99.90;;;;;;5249090;28;20082;-76
2022/06/13 03:53:42;;;;;;;11.13;4.88;;;20.40;99.90;;;;;;5247714;28;20031;-76
2022/06/13 03:56:19;;;;;;;7.85;4.43;;;20.50;99.90;;;;;;5248106;28;20075;-76
2022/06/13 03:59:04;;;;;;;12.32;4.70;;;20.40;99.90;;;;;;5246773;28;20053;-76
2022/06/13 04:01:42;;;;;;;6.10;4.28;;;20.30;99.90;;;;;;5248301;28;20053;-76
2022/06/13 04:04:24;;;;;;;9.30;4.30;;;20.40;99.90;;;;;;5248741;28;20482;-76
2022/06/13 04:06:55;;;;;;;13.25;4.82;;;20.50;99.90;;;;;;5248567;28;20025;-77
2022/06/13 04:09:33;;;;;;;7.20;4.10;;;20.70;99.90;;;;;;5247258;28;20046;-76
2022/06/13 04:12:09;;;;;;;7.68;3.97;;;20.80;99.90;;;;;;5248644;28;20029;-76
2022/06/13 04:15:03;;;;;;;5.05;3.97;;;20.90;99.90;;;;;;5248559;28;20471;-76
2022/06/13 04:17:53;;;;;;;7.00;3.75;;;21.00;99.90;;;;;;5228667;28;20028;-76
2022/06/13 04:20:50;;;;;;;8.93;4.75;;;21.00;99.90;;;;;;5248457;28;20044;-77
2022/06/13 04:23:33;;;;;;;8.35;4.10;;;21.20;99.90;;;;;;5248108;28;20047;-76
2022/06/13 04:26:12;;;;;;;8.93;4.47;;;21.30;99.90;;;;;;5246960;28;20025;-80
2022/06/13 04:28:43;;;;;;;;;;;21.40;99.90;;;;;;5248238;28;20365;-77
2022/06/13 04:31:18;;;;;;;7.85;4.05;;;21.40;99.90;;;;;;5247906;28;19935;-77
2022/06/13 04:33:54;;;;;;;12.07;4.38;;;21.30;99.90;;;;;;5248065;28;20095;-78
2022/06/13 04:36:26;;;;;;;6.05;3.95;;;21.40;99.90;;;;;;5248140;28;20457;-77
2022/06/13 04:39:01;;;;;;;8.70;4.03;;;21.40;99.90;;;;;;5248056;28;20101;-76
2022/06/13 04:41:35;;;;;;;7.38;3.83;;;21.60;99.90;;;;;;5247889;28;20090;-80
2022/06/13 04:44:12;;;;;;;8.43;3.63;;;21.60;99.90;;;;;;5247967;28;20039;-76
2022/06/13 04:46:44;;;;;;;6.78;4.53;;;21.70;99.90;;;;;;5246438;28;20103;-76
2022/06/13 04:49:42;;;;;;;9.50;4.38;;;21.80;99.90;;;;;;5247854;28;20066;-77
2022/06/13 04:52:17;;;;;;;6.38;4.28;;;21.70;99.90;;;;;;5249550;28;20077;-76
2022/06/13 04:54:59;;;;;;;10.93;4.28;;;21.70;99.90;;;;;;5250130;28;20032;-76
2022/06/13 04:57:30;;;;;;;9.38;4.40;;;21.90;99.90;;;;;;5251200;28;20048;-76
2022/06/13 05:00:08;;;;;;;7.88;4.20;;;22.00;99.90;;;;;;5250002;28;20508;-76
2022/06/13 05:02:47;;;;;;;7.63;4.20;;;22.10;99.90;;;;;;5251642;28;20025;-76
2022/06/13 05:05:30;;;;;;;6.65;4.20;;;22.20;99.90;;;;;;5251534;28;20040;-78
2022/06/13 05:08:20;;;;;;;9.82;4.40;;;22.10;99.90;;;;;;5251375;28;20025;-77
2022/06/13 05:10:55;;;;;;;11.18;4.25;;;22.10;99.90;;;;;;5250204;28;20029;-76
2022/06/13 05:13:27;;;;;;;8.90;3.90;;;22.20;99.90;;;;;;5250015;28;20491;-76
2022/06/13 05:16:36;;;;;;;7.07;4.38;;;22.20;99.90;;;;;;5251068;28;20087;-76
2022/06/13 05:19:45;;;;;;;6.53;3.78;;;22.30;99.90;;;;;;5235420;28;20455;-76
2022/06/13 05:22:53;;;;;;;9.23;4.43;;;22.30;99.90;;;;;;5219541;28;20025;-76
2022/06/13 05:25:44;;;;;;;10.43;4.40;;;22.20;99.90;;;;;;5251110;28;20028;-76
2022/06/13 05:28:18;;;;;;;7.72;4.07;;;22.30;99.90;;;;;;5249761;28;20032;-77
2022/06/13 05:30:52;;;;;;;6.75;3.97;;;22.30;99.90;;;;;;5251040;28;20037;-78
2022/06/13 05:33:27;;;;;;;10.60;4.32;;;22.60;99.90;;;;;;5249659;28;20409;-76
2022/06/13 05:36:02;;;;;;;8.57;4.63;;;22.50;99.90;;;;;;5251087;28;20066;-76
2022/06/13 05:38:41;;;;;;;12.30;4.22;;;22.70;99.90;;;;;;5249610;28;20032;-76
2022/06/13 05:41:12;;;;;;;6.50;4.38;;;22.60;99.90;;;;;;5249635;28;20166;-77
2022/06/13 05:43:43;;;;;;;8.02;4.25;;;22.70;99.90;;;;;;5250119;28;20047;-77
2022/06/13 05:46:36;;;;;;;10.75;4.20;;;22.80;99.90;;;;;;5249686;28;20475;-77
2022/06/13 05:49:07;;;;;;;5.32;3.95;;;23.00;99.90;;;;;;5249300;28;20039;-76
2022/06/13 05:51:38;;;;;;;8.10;4.50;;;22.90;99.90;;;;;;5249556;28;20032;-76
2022/06/13 05:54:10;;;;;;;10.25;3.95;;;23.10;99.90;;;;;;5250794;28;20020;-76
2022/06/13 05:56:41;;;;;;;8.65;4.72;;;22.80;99.90;;;;;;5250346;28;20074;-76
2022/06/13 05:59:12;;;;;;;8.80;4.70;;;22.90;99.90;;;;;;5250094;28;20052;-76
2022/06/13 06:01:43;;;;;;;6.60;4.50;;;22.90;99.90;;;;;;5250252;28;20477;-76
2022/06/13 06:04:13;;;;;;;10.15;4.30;;;22.90;99.90;;;;;;5250301;28;20043;-76
2022/06/13 06:06:45;;;;;;;9.27;4.00;;;23.20;99.90;;;;;;5250579;28;20020;-76
2022/06/13 06:09:15;;;;;;;9.23;4.30;;;23.30;99.90;;;;;;5250082;28;20037;-78
2022/06/13 06:11:46;;;;;;;7.90;3.95;;;23.40;99.90;;;;;;5249977;28;20341;-79
2022/06/13 06:14:17;;;;;;;6.15;4.38;;;23.20;99.90;;;;;;5249089;28;20384;-76
2022/06/13 06:16:48;;;;;;;10.50;4.50;;;23.00;99.90;;;;;;5250122;28;20023;-78
2022/06/13 06:19:18;;;;;;;7.22;4.68;;;23.20;99.90;;;;;;5250231;28;20088;-79
2022/06/13 06:21:49;;;;;;;8.02;4.05;;;23.30;99.90;;;;;;5249100;28;20518;-76
2022/06/13 06:24:20;;;;;;;8.55;4.45;;;23.50;99.90;;;;;;5248731;28;20043;-76
2022/06/13 06:26:51;;;;;;;10.85;4.18;;;23.60;99.90;;;;;;5248417;28;20028;-78
2022/06/13 06:29:21;;;;;;;7.35;4.72;;;23.70;99.90;;;;;;5249580;28;20102;-79
2022/06/13 06:31:52;;;;;;;6.43;4.13;;;23.60;99.90;;;;;;5249674;28;20468;-76
2022/06/13 06:34:23;;;;;;;5.88;4.13;;;23.40;99.90;;;;;;5248510;28;20028;-79
2022/06/13 06:36:54;;;;;;;7.90;4.50;;;23.50;99.90;;;;;;5249672;28;20051;-76
2022/06/13 06:39:24;;;;;;;6.45;4.07;;;23.70;99.90;;;;;;5250008;28;20024;-76
2022/06/13 06:41:56;;;;;;;10.27;4.22;;;23.90;99.90;;;;;;5249544;28;20029;-76
2022/06/13 06:44:27;;;;;;;8.80;4.60;;;23.80;99.90;;;;;;5249608;28;20085;-76
2022/06/13 06:46:57;;;;;;;9.32;4.70;;;23.70;99.90;;;;;;5249143;28;20032;-76
2022/06/13 06:49:34;;;;;;;7.45;4.38;;;23.70;99.90;;;;;;5248870;28;20044;-79
2022/06/13 06:52:05;;;;;;;6.85;4.40;;;23.90;99.90;;;;;;5249475;28;20024;-76
2022/06/13 07:00:15;;;;;;;7.43;4.25;;;24.40;99.90;;;;;;5249547;28;20404;-78
2022/06/13 07:02:45;;;;;;;6.13;4.65;;;24.20;99.90;;;;;;5249154;28;20024;-80
2022/06/13 07:05:16;;;;;;;7.47;4.63;;;24.20;99.90;;;;;;5248624;28;20040;-78
2022/06/13 07:07:48;;;;;;;9.05;4.97;;;23.80;99.90;;;;;;5248942;28;20031;-76
2022/06/13 07:10:19;;;;;;;9.70;4.85;;;23.60;99.90;;;;;;5249045;28;20032;-77
2022/06/13 07:12:49;;;;;;;14.73;4.30;;;23.50;99.90;;;;;;5248033;28;20065;-76
2022/06/13 07:15:20;;;;;;;11.82;5.18;;;23.40;99.90;;;;;;5248941;28;20036;-78
2022/06/13 07:17:51;;;;;;;9.63;4.80;;;23.80;99.90;;;;;;5247486;28;20025;-76
2022/06/13 07:20:22;;;;;;;12.65;4.68;;;24.30;99.90;;;;;;5247698;28;20028;-76
2022/06/13 07:22:54;;;;;;;8.07;4.20;;;24.00;99.90;;;;;;5248824;28;20024;-76
2022/06/13 07:25:27;;;;;;;13.60;4.63;;;24.20;99.90;;;;;;5247610;28;20024;-76
2022/06/13 07:27:58;;;;;;;6.00;4.00;;;24.20;99.90;;;;;;5247297;28;20070;-76
2022/06/13 07:30:31;;;;;;;7.20;4.72;;;24.20;99.90;;;;;;5247491;28;20396;-76
2022/06/13 07:33:02;;;;;;;7.97;4.47;;;24.50;99.90;;;;;;5248855;28;20021;-76
2022/06/13 07:35:35;;;;;;;7.85;5.03;;;23.90;99.90;;;;;;5248775;28;20024;-76
2022/06/13 07:38:17;;;;;;;9.60;4.55;;;24.20;99.90;;;;;;5247310;28;20025;-76
2022/06/13 07:40:57;;;;;;;13.23;4.28;;;24.50;99.90;;;;;;5248742;28;20533;-79
2022/06/13 07:43:33;;;;;;;8.95;4.45;;;24.00;99.90;;;;;;5248602;28;20040;-76
2022/06/13 07:46:07;;;;;;;8.07;4.45;;;24.20;99.90;;;;;;5247158;28;20024;-76
2022/06/13 07:48:38;;;;;;;9.57;4.95;;;24.50;99.90;;;;;;5248689;28;20036;-76
2022/06/13 07:51:09;;;;;;;10.52;4.60;;;24.50;99.90;;;;;;5247121;28;20059;-77
2022/06/13 07:53:40;;;;;;;9.32;4.90;;;24.60;99.90;;;;;;5248828;28;20093;-76
2022/06/13 07:56:16;;;;;;;7.15;4.45;;;24.50;99.90;;;;;;5247056;28;20017;-76
2022/06/13 07:58:49;;;;;;;10.30;4.72;;;24.90;99.90;;;;;;5248189;28;20066;-80
2022/06/13 08:01:22;;;;;;;9.43;4.75;;;24.90;99.90;;;;;;5247353;28;20386;-76
2022/06/13 08:03:53;;;;;;;7.15;4.47;;;24.40;99.90;;;;;;5247104;28;20038;-79
2022/06/13 08:06:26;;;;;;;9.45;4.60;;;24.60;99.90;;;;;;5247234;28;20472;-76
2022/06/13 08:08:56;;;;;;;8.30;4.45;;;24.60;99.90;;;;;;5248230;28;20043;-77
2022/06/13 08:11:32;;;;;;;8.35;4.65;;;24.80;99.90;;;;;;5246907;28;20021;-76
2022/06/13 08:14:06;;;;;;;11.18;5.25;;;24.40;99.90;;;;;;5247146;28;20028;-77
2022/06/13 08:16:36;;;;;;;14.57;5.50;;;24.40;99.90;;;;;;5248296;28;20368;-76
2022/06/13 08:19:07;;;;;;;6.85;4.55;;;24.60;99.90;;;;;;5248616;28;20025;-76
2022/06/13 08:21:39;;;;;;;9.45;5.05;;;24.80;99.90;;;;;;5248307;28;20021;-77
2022/06/13 08:24:09;;;;;;;11.77;5.03;;;24.40;99.90;;;;;;5248183;28;20033;-77
2022/06/13 08:26:41;;;;;;;7.25;4.53;;;24.70;99.90;;;;;;5250543;28;20028;-79
2022/06/13 08:29:12;;;;;;;9.00;4.40;;;24.50;99.90;;;;;;5252237;28;20080;-77
2022/06/13 08:31:42;;;;;;;8.95;4.88;;;24.80;99.90;;;;;;5251108;28;20040;-78
2022/06/13 08:34:13;;;;;;;8.35;4.68;;;24.80;99.90;;;;;;5252478;28;20545;-78
2022/06/13 08:36:44;;;;;;;10.68;5.20;;;25.00;99.90;;;;;;5252140;28;20012;-77
2022/06/13 08:39:15;;;;;;;10.75;5.05;;;24.20;99.90;;;;;;5250853;28;20471;-79
2022/06/13 08:42:01;;;;;;;8.68;4.72;;;24.00;99.90;;;;;;5251870;28;20029;-77
2022/06/13 08:45:07;;;;;;;10.10;5.10;;;24.00;99.90;;;;;;5252239;28;20029;-77
2022/06/13 08:48:23;;;;;;;9.88;5.18;;;24.20;99.90;;;;;;5251661;28;20035;-77
2022/06/13 08:51:09;;;;;;;9.57;5.13;;;24.30;99.90;;;;;;5250359;28;20036;-77
2022/06/13 08:53:51;;;;;;;10.20;5.20;;;24.30;99.90;;;;;;5251946;28;20029;-77
2022/06/13 08:56:26;;;;;;;12.85;5.70;;;24.70;99.90;;;;;;5250398;28;20480;-77
2022/06/13 08:59:24;;;;;;;10.15;5.00;;;24.40;99.90;;;;;;5250099;28;20634;-77
2022/06/13 09:02:05;;;;;;;7.43;5.00;;;24.70;99.90;;;;;;5251707;28;20121;-77
2022/06/13 09:05:01;;;;;;;13.18;5.40;;;24.80;99.90;;;;;;5250318;28;20380;-77
2022/06/13 09:07:33;;;;;;;6.45;4.80;;;25.70;99.90;;;;;;5251431;28;20476;-76
2022/06/13 09:10:21;;;;;;;6.20;4.60;;;25.70;99.90;;;;;;5251520;28;20033;-77
2022/06/13 09:13:00;;;;;;;10.10;4.80;;;25.40;99.90;;;;;;5251441;28;20078;-78
2022/06/13 09:15:38;;;;;;;10.45;5.30;;;25.30;99.90;;;;;;5251179;28;20033;-77
2022/06/13 09:18:31;;;;;;;10.43;4.55;;;26.00;99.90;;;;;;5251360;28;20028;-76
2022/06/13 09:21:08;;;;;;;6.60;4.32;;;25.90;99.90;;;;;;5251002;28;20028;-76
2022/06/13 09:23:38;;;;;;;9.55;5.07;;;25.90;99.90;;;;;;5251286;28;20112;-76
2022/06/13 09:26:20;;;;;;;8.13;5.07;;;25.30;99.90;;;;;;5251167;28;20103;-77
2022/06/13 09:29:14;;;;;;;7.20;4.38;;;25.10;99.90;;;;;;5250931;28;20040;-78
2022/06/13 09:32:13;;;;;;;12.15;4.68;;;24.90;99.90;;;;;;5250999;28;20028;-80
2022/06/13 09:34:57;;;;;;;14.18;5.25;;;25.30;99.90;;;;;;5240908;28;20408;-79
2022/06/13 09:37:33;;;;;;;10.02;5.13;;;25.90;99.90;;;;;;5250106;28;20039;-80
2022/06/13 09:40:07;;;;;;;9.82;4.97;;;26.10;99.90;;;;;;5249452;28;20387;-77
2022/06/13 09:42:47;;;;;;;8.18;5.35;;;25.70;99.90;;;;;;5250888;28;20107;-80
2022/06/13 09:45:56;;;;;;;8.55;5.53;;;25.10;99.90;;;;;;5250761;28;20468;-80
2022/06/13 09:48:41;;;;;;;7.05;5.30;;;25.20;99.90;;;;;;5250767;28;20111;-77
2022/06/13 09:51:50;;;;;;;8.55;4.80;;;25.10;99.90;;;;;;5249600;28;20039;-80
2022/06/13 09:54:39;;;;;;;9.48;5.55;;;24.70;99.90;;;;;;5250836;28;20025;-79
2022/06/13 09:57:33;;;;;;;10.65;5.28;;;24.90;99.90;;;;;;5250288;28;20476;-80
2022/06/13 10:00:34;;;;;;;9.98;6.00;;;25.40;99.90;;;;;;5249170;28;20040;-77
2022/06/13 10:03:12;;;;;;;7.80;4.72;;;26.00;99.90;;;;;;5250338;28;20024;-77
2022/06/13 10:05:54;;;;;;;8.63;5.13;;;25.80;99.90;;;;;;5250438;28;20338;-77
2022/06/13 10:08:37;;;;;;;8.50;5.75;;;25.90;99.90;;;;;;5250119;28;20464;-77
2022/06/13 10:11:20;;;;;;;9.30;5.30;;;26.40;99.90;;;;;;5248772;28;20024;-77
2022/06/13 10:14:16;;;;;;;8.77;4.75;;;26.20;99.90;;;;;;5248705;28;20016;-77
2022/06/13 10:16:55;;;;;;;7.55;4.88;;;25.90;99.90;;;;;;5249916;28;20056;-81
2022/06/13 10:19:44;;;;;;;7.93;4.97;;;26.00;99.90;;;;;;5250047;28;20107;-76
2022/06/13 10:22:28;;;;;;;9.80;5.03;;;25.70;99.90;;;;;;5249723;28;20036;-80
2022/06/13 10:25:27;;;;;;;8.63;4.93;;;26.20;99.90;;;;;;5249713;28;20028;-76
2022/06/13 10:28:07;;;;;;;7.20;4.83;;;25.70;99.90;;;;;;5241288;28;20081;-80
2022/06/13 10:31:04;;;;;;;7.22;5.30;;;25.80;99.90;;;;;;5249568;28;20032;-76
2022/06/13 10:33:59;;;;;;;8.18;5.18;;;26.20;99.90;;;;;;5248470;28;20503;-76
2022/06/13 10:36:54;;;;;;;9.38;5.00;;;25.90;99.90;;;;;;5248484;28;20036;-76
2022/06/13 10:39:26;;;;;;;7.72;4.80;;;25.70;99.90;;;;;;5248634;28;20025;-76
2022/06/13 10:42:07;;;;;;;8.73;4.95;;;26.00;99.90;;;;;;5249501;28;20024;-76
2022/06/13 10:44:39;;;;;;;7.75;5.10;;;26.40;99.90;;;;;;5249513;28;20023;-76
2022/06/13 10:47:39;;;;;;;13.02;4.78;;;26.30;99.90;;;;;;5248221;28;20411;-76
2022/06/13 10:50:16;;;;;;;6.35;5.00;;;25.90;99.90;;;;;;5248345;28;20484;-76
2022/06/13 10:52:51;;;;;;;9.57;5.53;;;25.70;99.90;;;;;;5248007;28;20025;-76
2022/06/13 10:55:24;;;;;;;9.00;5.38;;;25.80;99.90;;;;;;5249163;28;20480;-76
2022/06/13 10:58:13;;;;;;;7.20;5.25;;;25.50;99.90;;;;;;5249000;28;20087;-76
2022/06/13 11:01:13;;;;;;;9.30;5.38;;;25.60;99.90;;;;;;5249427;28;20139;-76
2022/06/13 11:03:57;;;;;;;;;;;25.80;99.90;;;;;;5234290;28;20451;-76
2022/06/13 11:06:36;;;;;;;8.07;5.15;;;25.70;99.90;;;;;;5247897;28;20260;-76
2022/06/13 11:09:20;;;;;;;;;;;26.10;99.90;;;;;;5249458;28;20117;-76
2022/06/13 11:12:00;;;;;;;9.50;5.30;;;26.10;99.90;;;;;;5248690;28;19911;-76
2022/06/13 11:22:37;;;;;;;7.43;4.70;;;26.00;99.90;;;;;;5249107;28;20021;-76
2022/06/13 11:23:13;;;;;;;7.53;4.63;;;25.90;99.90;;;;;;5248733;28;20032;-76
2022/06/13 11:25:46;;;;;;;10.68;5.13;;;25.90;99.90;;;;;;5248538;28;20029;-76
2022/06/13 11:28:22;;;;;;;10.52;5.15;;;26.00;99.90;;;;;;5247268;28;20495;-76
2022/06/13 11:31:25;;;;;;;10.95;5.45;;;26.40;99.90;;;;;;5247616;28;20037;-76
2022/06/13 11:33:56;;;;;;;9.45;5.20;;;26.50;99.90;;;;;;5248542;28;20047;-76
2022/06/13 11:36:28;;;;;;;13.15;5.22;;;26.30;99.90;;;;;;5247308;28;20024;-76
2022/06/13 11:39:05;;;;;;;8.07;4.80;;;26.20;99.90;;;;;;5248741;28;21202;-76
2022/06/13 11:41:45;;;;;;;7.32;5.25;;;26.30;99.90;;;;;;5247600;28;20101;-76
2022/06/13 11:44:19;;;;;;;10.57;4.90;;;26.00;99.90;;;;;;5248384;28;20032;-76
2022/06/13 11:46:53;;;;;;;8.27;5.32;;;26.20;99.90;;;;;;5248457;28;20110;-76
2022/06/13 11:49:28;;;;;;;10.55;5.22;;;26.10;99.90;;;;;;5247143;28;20032;-76
2022/06/13 11:52:11;;;;;;;9.05;6.03;;;26.30;99.90;;;;;;5247158;28;20484;-81
2022/06/13 11:54:54;;;;;;;12.60;5.10;;;26.50;99.90;;;;;;5248281;28;20032;-76
2022/06/13 11:57:33;;;;;;;6.38;4.95;;;26.40;99.90;;;;;;5248172;28;20048;-76
2022/06/13 12:00:12;;;;;;;7.18;5.10;;;26.40;99.90;;;;;;5246621;28;20025;-76
2022/06/13 12:03:05;;;;;;;9.80;5.05;;;26.50;99.90;;;;;;5246905;28;20170;-75
2022/06/13 12:05:39;;;;;;;9.50;5.40;;;26.30;99.90;;;;;;5246772;28;20492;-76
2022/06/13 12:08:15;;;;;;;8.23;5.10;;;26.60;99.90;;;;;;5248342;28;20032;-75
2022/06/13 12:11:20;;;;;;;7.95;5.40;;;26.50;99.90;;;;;;5248069;28;20032;-76
2022/06/13 12:13:53;;;;;;;7.22;4.65;;;26.60;99.90;;;;;;5246928;28;20027;-76
2022/06/13 12:16:37;;;;;;;8.52;4.82;;;26.60;99.90;;;;;;5246654;28;20032;-76
2022/06/13 12:19:30;;;;;;;11.10;5.03;;;26.20;99.90;;;;;;5246421;28;20021;-75
2022/06/13 12:22:11;;;;;;;12.07;4.88;;;26.10;99.90;;;;;;5246921;28;20080;-76
2022/06/13 12:25:10;;;;;;;7.63;5.18;;;26.50;99.90;;;;;;5248092;28;20032;-76
2022/06/13 12:27:41;;;;;;;10.85;5.43;;;26.60;99.90;;;;;;5243909;28;20037;-76
2022/06/13 12:30:24;;;;;;;8.45;5.20;;;26.70;99.90;;;;;;5246676;28;20118;-76
2022/06/13 12:33:16;;;;;;;10.48;5.18;;;26.10;99.90;;;;;;5248089;28;20023;-79
2022/06/13 12:36:05;;;;;;;8.40;4.70;;;25.90;99.90;;;;;;5247934;28;20036;-76
2022/06/13 12:39:09;;;;;;;8.95;4.57;;;25.70;99.90;;;;;;5248046;28;20028;-76
2022/06/13 12:41:56;;;;;;;7.32;4.47;;;26.20;99.90;;;;;;5246667;28;20082;-75
2022/06/13 12:44:39;;;;;;;6.95;4.43;;;25.90;99.90;;;;;;5246500;28;20031;-76
2022/06/13 12:47:46;;;;;;;10.93;5.32;;;26.10;99.90;;;;;;5246393;28;20032;-76
2022/06/13 12:50:20;;;;;;;8.05;5.10;;;25.90;99.90;;;;;;5246277;28;20060;-76
2022/06/13 12:53:15;;;;;;;11.05;4.95;;;26.20;99.90;;;;;;5246558;28;20025;-76
2022/06/13 12:56:08;;;;;;;8.35;4.88;;;26.50;99.90;;;;;;5247523;28;20028;-77
2022/06/13 12:58:55;;;;;;;12.07;5.00;;;26.20;99.90;;;;;;5247408;28;20040;-76
2022/06/13 13:01:38;;;;;;;8.88;4.95;;;26.40;99.90;;;;;;5247670;28;20391;-76
2022/06/13 13:04:17;;;;;;;11.32;5.35;;;26.50;99.90;;;;;;5247749;28;20020;-75
2022/06/13 13:06:54;;;;;;;10.20;5.18;;;26.50;99.90;;;;;;5247479;28;20024;-76
2022/06/13 13:10:06;;;;;;;12.77;5.03;;;26.10;99.90;;;;;;5246104;28;20032;-76
2022/06/13 13:13:02;;;;;;;6.97;4.75;;;26.50;99.90;;;;;;5247977;28;20021;-76
2022/06/13 13:15:35;;;;;;;9.15;5.50;;;26.00;99.90;;;;;;5251066;28;20468;-75
2022/06/13 13:18:37;;;;;;;9.38;5.65;;;26.40;99.90;;;;;;5250997;28;20781;-76
2022/06/13 13:21:29;;;;;;;10.63;5.15;;;26.10;99.90;;;;;;5249859;28;20090;-76
2022/06/13 13:24:37;;;;;;;7.57;5.13;;;26.30;99.90;;;;;;5251082;28;20029;-75
2022/06/13 13:27:17;;;;;;;10.93;5.88;;;26.50;99.90;;;;;;5249586;28;20459;-76
2022/06/13 13:30:25;;;;;;;8.55;5.10;;;26.00;99.90;;;;;;5250816;28;20044;-76
2022/06/13 13:33:21;;;;;;;7.10;5.20;;;25.10;99.90;;;;;;5249809;28;20098;-75
2022/06/13 13:36:01;;;;;;;9.32;5.25;;;26.20;99.90;;;;;;5250832;28;20031;-83
2022/06/13 13:38:37;;;;;;;10.57;5.82;;;26.40;99.90;;;;;;5250599;28;20456;-75
2022/06/13 13:41:31;;;;;;;8.80;5.50;;;26.10;99.90;;;;;;5249318;28;20036;-76
2022/06/13 13:44:42;;;;;;;10.75;5.13;;;26.00;99.90;;;;;;5249512;28;20031;-75
2022/06/13 13:47:18;;;;;;;9.35;5.68;;;26.10;99.90;;;;;;5248403;28;20040;-76
2022/06/13 13:50:00;;;;;;;11.52;6.03;;;26.20;99.90;;;;;;5248968;28;20037;-76
2022/06/13 13:52:40;;;;;;;8.85;5.30;;;25.80;99.90;;;;;;5249376;28;20039;-76
2022/06/13 13:55:17;;;;;;;9.90;5.50;;;26.00;99.90;;;;;;5250357;28;20047;-77
2022/06/13 13:57:55;;;;;;;14.23;5.60;;;26.10;99.90;;;;;;5250184;28;20048;-76
2022/06/13 14:00:55;;;;;;;9.57;5.55;;;26.30;99.90;;;;;;5250331;28;20036;-75
2022/06/13 14:03:44;;;;;;;11.75;5.55;;;26.40;99.90;;;;;;5246626;28;20388;-75
2022/06/13 14:06:31;;;;;;;8.33;6.00;;;25.90;99.90;;;;;;5250174;28;20526;-75
2022/06/13 14:09:09;;;;;;;8.48;6.20;;;26.00;99.90;;;;;;5249972;28;20289;-75