Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:08;;;;;;;11.55;2.50;;;12.60;99.90;;;;;;5017971;28;20014;-68
2022/06/23 00:02:39;;;;;;;6.68;2.83;;;12.70;99.90;;;;;;5016026;28;20042;-67
2022/06/23 00:05:15;;;;;;;4.32;2.05;;;12.90;99.90;;;;;;5015193;28;20041;-67
2022/06/23 00:07:47;;;;;;;9.77;2.55;;;13.00;99.90;;;;;;5020524;28;20044;-67
2022/06/23 00:10:36;;;;;;;3.00;1.40;;;13.10;99.90;;;;;;5044290;28;20037;-67
2022/06/23 00:13:12;;;;;;;5.78;1.58;;;13.30;99.90;;;;;;5047131;28;20018;-67
2022/06/23 00:15:42;;;;;;;6.05;2.00;;;13.30;99.90;;;;;;5038992;28;20053;-67
2022/06/23 00:18:22;;;;;;;5.55;1.40;;;13.60;99.90;;;;;;5045144;28;20073;-67
2022/06/23 00:20:56;;;;;;;2.80;1.55;;;13.90;99.90;;;;;;5050510;28;20020;-67
2022/06/23 00:23:40;;;;;;;3.60;1.15;;;14.10;99.90;;;;;;5052191;28;20097;-67
2022/06/23 00:26:22;;;;;;;3.70;1.42;;;13.80;99.90;;;;;;5048182;28;20637;-67
2022/06/23 00:29:16;;;;;;;2.95;1.45;;;13.80;99.90;;;;;;5034456;28;20052;-67
2022/06/23 00:32:05;;;;;;;4.78;1.33;;;14.10;99.90;;;;;;5050364;28;20037;-67
2022/06/23 00:34:39;;;;;;;4.05;1.40;;;14.00;99.90;;;;;;5033071;28;20033;-67
2022/06/23 00:37:08;;;;;;;6.57;1.37;;;14.00;99.90;;;;;;5031896;28;20100;-68
2022/06/23 00:39:36;;;;;;;5.65;1.50;;;14.10;99.90;;;;;;5033297;28;20502;-68
2022/06/23 00:42:15;;;;;;;4.28;1.73;;;14.00;99.90;;;;;;5025662;28;20040;-68
2022/06/23 00:45:09;;;;;;;6.75;1.70;;;14.00;99.90;;;;;;5036835;28;20060;-67
2022/06/23 00:47:45;;;;;;;6.93;1.92;;;14.00;99.90;;;;;;5029827;28;20048;-67
2022/06/23 00:50:53;;;;;;;3.92;1.30;;;14.10;99.90;;;;;;5028806;28;20053;-67
2022/06/23 00:53:46;;;;;;;4.90;1.27;;;14.30;99.90;;;;;;5026113;28;20145;-69
2022/06/23 00:56:31;;;;;;;4.10;1.50;;;14.30;99.90;;;;;;5020041;28;20045;-67
2022/06/23 00:59:05;;;;;;;7.28;1.38;;;14.50;99.90;;;;;;5017651;28;20494;-67
2022/06/23 01:02:17;;;;;;;8.68;1.63;;;14.50;99.90;;;;;;5027906;28;20038;-66
2022/06/23 01:05:07;;;;;;;4.30;1.23;;;14.60;99.90;;;;;;5021376;28;20036;-67
2022/06/23 01:07:46;;;;;;;1.83;0.82;;;14.70;99.90;;;;;;5041926;28;20029;-67
2022/06/23 01:10:29;;;;;;;4.22;1.10;;;14.70;99.90;;;;;;5030296;28;20033;-66
2022/06/23 01:13:02;;;;;;;5.90;1.00;;;14.90;99.90;;;;;;5016883;28;20026;-66
2022/06/23 01:15:43;;;;;;;5.07;1.02;;;14.90;99.90;;;;;;5022187;28;20068;-67
2022/06/23 01:18:44;;;;;;;1.25;0.50;;;15.20;99.90;;;;;;5022772;28;20883;-67
2022/06/23 01:21:23;;;;;;;3.08;0.60;;;15.20;99.90;;;;;;5023959;28;20028;-66
2022/06/23 01:24:05;;;;;;;2.15;0.40;;;15.20;99.90;;;;;;5021635;28;20099;-67
2022/06/23 01:26:55;;;;;;;2.70;0.60;;;15.50;99.90;;;;;;5030843;28;20029;-67
2022/06/23 01:29:28;;;;;;;2.67;0.47;;;15.50;99.90;;;;;;5034540;28;20029;-67
2022/06/23 01:32:18;;;;;;;0.77;0.30;;;15.60;99.90;;;;;;5032875;28;20032;-67
2022/06/23 01:35:00;;;;;;;0.60;0.20;;;15.70;99.90;;;;;;5033625;28;20289;-67
2022/06/23 01:37:42;;;;;;;1.20;0.47;;;15.80;99.90;;;;;;5014384;28;20498;-66
2022/06/23 01:40:19;;;;;;;3.13;0.40;;;15.60;99.90;;;;;;5017124;28;20021;-68
2022/06/23 01:42:53;;;;;;;1.73;0.47;;;15.70;99.90;;;;;;5017141;28;20040;-67
2022/06/23 01:45:46;;;;;;;1.35;0.60;;;15.80;99.90;;;;;;5027899;28;20610;-66
2022/06/23 01:48:51;;;;;;;1.52;0.52;;;15.90;99.90;;;;;;5019649;28;20109;-66
2022/06/23 01:51:16;;;;;;;2.85;0.50;;;16.00;99.90;;;;;;5015367;28;20064;-66
2022/06/23 01:53:43;;;;;;;2.90;0.50;;;16.20;99.90;;;;;;5014627;28;20030;-68
2022/06/23 01:56:52;;;;;;;3.70;0.77;;;16.20;99.90;;;;;;5014041;28;20042;-68
2022/06/23 01:59:20;;;;;;;3.30;0.50;;;16.50;99.90;;;;;;5022082;28;20069;-67
2022/06/23 02:02:06;;;;;;;4.13;0.60;;;16.50;99.90;;;;;;5028603;28;20022;-68
2022/06/23 02:05:13;;;;;;;2.88;0.50;;;16.40;99.90;;;;;;5033548;28;20056;-68
2022/06/23 02:07:40;;;;;;;0.75;0.20;;;16.60;99.90;;;;;;5014733;28;20038;-67
2022/06/23 02:10:21;;;;;;;3.97;0.40;;;16.50;99.90;;;;;;5014279;28;20026;-67
2022/06/23 02:13:00;;;;;;;0.68;0.30;;;16.30;99.90;;;;;;5014844;28;20522;-68
2022/06/23 02:15:49;;;;;;;2.97;0.40;;;16.40;99.90;;;;;;5014572;28;20036;-67
2022/06/23 02:18:26;;;;;;;2.35;0.32;;;16.60;99.90;;;;;;5025346;28;20386;-67
2022/06/23 02:21:11;;;;;;;2.85;0.25;;;17.00;99.90;;;;;;5027931;28;20386;-68
2022/06/23 02:24:21;;;;;;;1.05;0.30;;;17.10;99.90;;;;;;5017212;28;20568;-67
2022/06/23 02:27:00;;;;;;;3.08;2.53;;;16.90;99.90;;;;;;5016995;28;20046;-67
2022/06/23 02:29:49;;;;;;;2.00;1.60;;;17.30;99.90;;;;;;5020944;28;20028;-67
2022/06/23 02:32:57;;;;;;;3.13;1.65;;;17.40;99.90;;;;;;5036596;28;20025;-66
2022/06/23 02:35:24;;;;;;;0.55;0.30;;;17.30;99.90;;;;;;5040691;28;20060;-67
2022/06/23 02:38:00;;;;;;;0.40;0.10;;;17.50;99.90;;;;;;5018297;28;20026;-67
2022/06/23 02:40:31;;;;;;;0.75;0.20;;;17.60;99.90;;;;;;5019612;28;20041;-67
2022/06/23 02:43:15;;;;;;;3.10;0.30;;;18.30;99.90;;;;;;5018800;28;20056;-67
2022/06/23 02:46:02;;;;;;;;;;;18.70;99.90;;;;;;5032034;28;20034;-67
2022/06/23 02:49:05;;;;;;;1.83;0.30;;;18.50;99.90;;;;;;5019063;28;20003;-67
2022/06/23 02:52:03;;;;;;;1.48;0.60;;;18.40;99.90;;;;;;5023332;28;20060;-67
2022/06/23 02:54:57;;;;;;;1.70;0.70;;;18.30;99.90;;;;;;5039206;28;20045;-67
2022/06/23 02:57:39;;;;;;;1.85;0.43;;;18.30;99.90;;;;;;5036586;28;20482;-67
2022/06/23 03:00:19;;;;;;;1.63;0.40;;;18.10;99.90;;;;;;5036058;28;20502;-67
2022/06/23 03:03:17;;;;;;;2.28;1.00;;;18.10;99.90;;;;;;5021223;28;20025;-67
2022/06/23 03:05:51;;;;;;;4.03;1.20;;;18.20;99.90;;;;;;5036172;28;20076;-66
2022/06/23 03:08:37;;;;;;;1.73;0.55;;;18.10;99.90;;;;;;5033623;28;20036;-66
2022/06/23 03:11:16;;;;;;;1.60;0.10;;;18.40;99.90;;;;;;5035040;28;20029;-67
2022/06/23 03:13:52;;;;;;;0.77;0.20;;;18.40;99.90;;;;;;5018546;28;20052;-67
2022/06/23 03:16:30;;;;;;;1.67;0.40;;;18.20;99.90;;;;;;5028073;28;20033;-67
2022/06/23 03:19:11;;;;;;;4.30;0.93;;;18.30;99.90;;;;;;5038223;28;20022;-67
2022/06/23 03:21:59;;;;;;;0.80;0.25;;;18.20;99.90;;;;;;5021754;28;20478;-67
2022/06/23 03:24:38;;;;;;;1.95;0.30;;;18.10;99.90;;;;;;5019863;28;20032;-68
2022/06/23 03:27:18;;;;;;;3.78;1.33;;;18.30;99.90;;;;;;5015817;28;20540;-68
2022/06/23 03:29:54;;;;;;;0.88;0.52;;;18.40;99.90;;;;;;5017803;28;20083;-67
2022/06/23 03:32:34;;;;;;;2.53;0.60;;;18.00;99.90;;;;;;5035589;28;20026;-67
2022/06/23 03:35:22;;;;;;;0.98;0.30;;;17.90;99.90;;;;;;5041934;28;20021;-67
2022/06/23 03:37:55;;;;;;;1.52;0.30;;;17.70;99.90;;;;;;5037214;28;20028;-67
2022/06/23 03:43:34;;;;;;;3.80;0.43;;;18.00;99.90;;;;;;5029147;28;20041;-67
2022/06/23 03:46:26;;;;;;;0.35;0.20;;;17.90;99.90;;;;;;5024938;28;20039;-67
2022/06/23 03:49:18;;;;;;;0.90;0.20;;;18.20;99.90;;;;;;5033302;28;20037;-67
2022/06/23 03:51:58;;;;;;;0.80;0.30;;;18.10;99.90;;;;;;5028162;28;20053;-67
2022/06/23 03:54:38;;;;;;;0.30;0.10;;;18.00;99.90;;;;;;5026631;28;20044;-67
2022/06/23 03:57:26;;;;;;;1.73;0.13;;;18.10;99.90;;;;;;5024159;28;20048;-67
2022/06/23 04:00:07;;;;;;;0.75;0.30;;;18.00;99.90;;;;;;5031821;28;20028;-67
2022/06/23 04:03:05;;;;;;;0.60;0.10;;;18.10;99.90;;;;;;5046168;28;20029;-68
2022/06/23 04:05:57;;;;;;;0.10;0.00;;;18.10;99.90;;;;;;5054125;28;20076;-67
2022/06/23 04:08:30;;;;;;;1.80;0.10;;;17.90;99.90;;;;;;5049474;28;20017;-67
2022/06/23 04:11:43;;;;;;;0.52;0.10;;;17.80;99.90;;;;;;5036907;28;20048;-67
2022/06/23 04:13:51;;;;;;;2.08;0.10;;;17.90;99.90;;;;;;5059602;28;20021;-67
2022/06/23 04:16:24;;;;;;;2.63;0.10;;;17.80;99.90;;;;;;5048121;28;20025;-67
2022/06/23 04:18:53;;;;;;;0.20;0.00;;;17.90;99.90;;;;;;5038889;28;20014;-67
2022/06/23 04:21:25;;;;;;;0.22;0.00;;;17.80;99.90;;;;;;5052096;28;20013;-67
2022/06/23 04:24:00;;;;;;;0.63;0.00;;;17.80;99.90;;;;;;5044447;28;20064;-67
2022/06/23 04:26:49;;;;;;;0.38;0.00;;;17.70;99.90;;;;;;5041350;28;20021;-67
2022/06/23 04:29:30;;;;;;;0.77;0.10;;;17.60;99.90;;;;;;5047086;28;20010;-67
2022/06/23 04:32:06;;;;;;;0.98;0.00;;;17.60;99.90;;;;;;5054639;28;20095;-67
2022/06/23 04:34:40;;;;;;;0.17;0.00;;;17.60;99.90;;;;;;5037288;28;20057;-67
2022/06/23 04:37:36;;;;;;;0.40;0.10;;;17.60;99.90;;;;;;5045723;28;20029;-67
2022/06/23 04:40:23;;;;;;;1.35;0.28;;;17.50;99.90;;;;;;5047733;28;20023;-66
2022/06/23 04:43:05;;;;;;;2.25;0.08;;;17.70;99.90;;;;;;5053495;28;20048;-66
2022/06/23 04:45:36;;;;;;;1.98;0.10;;;17.70;99.90;;;;;;5037269;28;20032;-66
2022/06/23 04:48:10;;;;;;;0.25;0.00;;;17.70;99.90;;;;;;5034177;28;20052;-67
2022/06/23 04:50:46;;;;;;;3.47;0.20;;;17.60;99.90;;;;;;5038458;28;20040;-67
2022/06/23 04:53:46;;;;;;;0.20;0.10;;;17.50;99.90;;;;;;5049161;28;20021;-67
2022/06/23 04:56:39;;;;;;;1.13;0.10;;;17.50;99.90;;;;;;5029097;28;20052;-67
2022/06/23 04:59:42;;;;;;;0.32;0.00;;;17.40;99.90;;;;;;5017044;28;20045;-68
2022/06/23 05:02:31;;;;;;;0.43;0.00;;;17.50;99.90;;;;;;5026830;28;20029;-67
2022/06/23 05:05:17;;;;;;;0.43;0.00;;;17.40;99.90;;;;;;5019944;28;20068;-68
2022/06/23 05:08:08;;;;;;;1.35;0.00;;;17.30;99.90;;;;;;5016417;28;20057;-68
2022/06/23 05:10:47;;;;;;;1.80;0.57;;;17.30;99.90;;;;;;5017906;28;20057;-69
2022/06/23 05:13:28;;;;;;;0.63;0.00;;;17.30;99.90;;;;;;5016741;28;20037;-68
2022/06/23 05:16:07;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;5015619;28;20099;-69
2022/06/23 05:18:48;;;;;;;0.30;0.10;;;17.20;99.90;;;;;;5016092;28;20443;-68
2022/06/23 05:21:20;;;;;;;0.65;0.10;;;17.10;99.90;;;;;;5016003;28;20085;-68
2022/06/23 05:24:06;;;;;;;0.20;0.10;;;17.10;99.90;;;;;;5015919;28;20022;-68
2022/06/23 05:26:58;;;;;;;1.08;0.05;;;17.00;99.90;;;;;;5016819;28;20037;-69
2022/06/23 05:29:29;;;;;;;1.25;0.10;;;17.10;99.90;;;;;;5029965;28;20045;-67
2022/06/23 05:32:01;;;;;;;0.10;0.00;;;17.00;99.90;;;;;;5019849;28;20136;-68
2022/06/23 05:34:34;;;;;;;0.95;0.00;;;17.10;99.90;;;;;;5023876;28;20081;-68
2022/06/23 05:37:31;;;;;;;0.20;0.08;;;16.90;99.90;;;;;;5029224;28;20037;-67
2022/06/23 05:40:07;;;;;;;0.40;0.00;;;16.80;99.90;;;;;;5031929;28;20041;-67
2022/06/23 05:42:38;;;;;;;0.40;0.03;;;16.70;99.90;;;;;;5029755;28;20108;-68
2022/06/23 05:45:23;;;;;;;0.25;0.03;;;16.70;99.90;;;;;;5028105;28;20033;-68
2022/06/23 05:47:51;;;;;;;0.40;0.00;;;16.60;99.90;;;;;;5026838;28;20112;-67
2022/06/23 05:50:46;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;5024086;28;20029;-68
2022/06/23 05:53:49;;;;;;;0.68;0.10;;;16.50;99.90;;;;;;5036691;28;20093;-68
2022/06/23 05:56:29;;;;;;;0.35;0.10;;;16.30;99.90;;;;;;5029157;28;20528;-68
2022/06/23 05:59:20;;;;;;;0.77;0.00;;;16.30;99.90;;;;;;5035332;28;20091;-68
2022/06/23 06:02:10;;;;;;;0.10;0.00;;;16.20;99.90;;;;;;5032089;28;20045;-67
2022/06/23 06:05:04;;;;;;;0.32;0.00;;;16.30;99.90;;;;;;5029558;28;20533;-68
2022/06/23 06:07:39;;;;;;;0.67;0.20;;;16.20;99.90;;;;;;5025733;28;20034;-68
2022/06/23 06:10:13;;;;;;;0.20;0.00;;;16.20;99.90;;;;;;5030714;28;20018;-65
2022/06/23 06:12:42;;;;;;;0.22;0.00;;;16.10;99.90;;;;;;5026488;28;20029;-68
2022/06/23 06:15:16;;;;;;;1.17;0.00;;;16.00;99.90;;;;;;5034064;28;20033;-66
2022/06/23 06:17:43;;;;;;;2.10;0.00;;;15.90;99.90;;;;;;5021292;28;20029;-66
2022/06/23 06:20:13;;;;;;;0.30;0.00;;;15.90;99.90;;;;;;5036358;28;20744;-66
2022/06/23 06:22:58;;;;;;;0.30;0.10;;;15.80;99.90;;;;;;5035662;28;20013;-68
2022/06/23 06:25:33;;;;;;;0.25;0.08;;;15.80;99.90;;;;;;5026251;28;20121;-67
2022/06/23 06:28:12;;;;;;;1.05;0.52;;;15.70;99.90;;;;;;5021226;28;20555;-67
2022/06/23 06:30:43;;;;;;;2.85;0.10;;;15.70;99.90;;;;;;5024655;28;20477;-67
2022/06/23 06:33:30;;;;;;;0.45;0.10;;;15.70;99.90;;;;;;5038728;28;20048;-67
2022/06/23 06:35:57;;;;;;;0.65;0.20;;;15.70;99.90;;;;;;5024774;28;20058;-67
2022/06/23 06:38:28;;;;;;;0.70;0.20;;;15.60;99.90;;;;;;5035105;28;20553;-67
2022/06/23 06:40:58;;;;;;;3.00;0.17;;;15.60;99.90;;;;;;5020151;28;20061;-66
2022/06/23 06:43:32;;;;;;;0.50;0.20;;;15.60;99.90;;;;;;5022147;28;20033;-67
2022/06/23 06:46:00;;;;;;;0.22;0.10;;;15.50;99.90;;;;;;5010883;28;20064;-67
2022/06/23 06:48:31;;;;;;;1.55;0.52;;;15.50;99.90;;;;;;5018543;28;20053;-66
2022/06/23 06:51:11;;;;;;;0.30;0.20;;;15.50;99.90;;;;;;5026005;28;20109;-66
2022/06/23 06:53:45;;;;;;;0.28;0.10;;;15.50;99.90;;;;;;5037220;28;20393;-66
2022/06/23 06:56:24;;;;;;;1.85;0.65;;;15.50;99.90;;;;;;5028114;28;20564;-68
2022/06/23 06:59:18;;;;;;;0.98;0.55;;;15.40;99.90;;;;;;5020857;28;20030;-67
2022/06/23 07:02:11;;;;;;;4.00;0.60;;;15.30;99.90;;;;;;5033057;28;20057;-67
2022/06/23 07:04:48;;;;;;;1.48;0.73;;;15.30;99.90;;;;;;5046444;28;20041;-66
2022/06/23 07:07:22;;;;;;;3.13;0.80;;;15.30;99.90;;;;;;5027307;28;20033;-67
2022/06/23 07:10:05;;;;;;;1.90;0.50;;;15.20;99.90;;;;;;5031136;28;20033;-67
2022/06/23 07:12:45;;;;;;;2.45;0.85;;;15.20;99.90;;;;;;5036517;28;20021;-67
2022/06/23 07:15:37;;;;;;;2.03;1.15;;;15.10;99.90;;;;;;5037178;28;20029;-67
2022/06/23 07:18:17;;;;;;;1.25;0.70;;;15.10;99.90;;;;;;5022420;28;20091;-67
2022/06/23 07:20:44;;;;;;;1.50;0.40;;;15.00;99.90;;;;;;5038956;28;20052;-67
2022/06/23 07:23:17;;;;;;;0.90;0.50;;;15.00;99.90;;;;;;5037300;28;20029;-66
2022/06/23 07:25:53;;;;;;;0.88;0.40;;;15.00;99.90;;;;;;5031453;28;20029;-67
2022/06/23 07:28:37;;;;;;;1.10;0.40;;;15.00;99.90;;;;;;5030919;28;20018;-67
2022/06/23 07:31:47;;;;;;;1.77;0.40;;;15.00;99.90;;;;;;5036057;28;20466;-67
2022/06/23 07:34:17;;;;;;;0.70;0.30;;;14.90;99.90;;;;;;5034517;28;20402;-67
2022/06/23 07:36:57;;;;;;;1.38;0.50;;;14.90;99.90;;;;;;5035528;28;20068;-67
2022/06/23 07:39:32;;;;;;;2.25;1.02;;;14.80;99.90;;;;;;5028879;28;20986;-68
2022/06/23 07:42:23;;;;;;;1.58;0.93;;;14.80;99.90;;;;;;5032467;28;20553;-68
2022/06/23 07:45:02;;;;;;;5.10;0.95;;;14.80;99.90;;;;;;5027035;28;20099;-67
2022/06/23 07:47:31;;;;;;;2.28;0.63;;;14.60;99.90;;;;;;5027987;28;20034;-68
2022/06/23 07:49:58;;;;;;;2.45;1.10;;;14.60;99.90;;;;;;5028848;28;20025;-68
2022/06/23 07:52:25;;;;;;;2.78;1.08;;;14.50;99.90;;;;;;5022037;28;20060;-68
2022/06/23 07:54:55;;;;;;;3.08;1.52;;;14.50;99.90;;;;;;5023789;28;20045;-68
2022/06/23 07:57:24;;;;;;;2.22;1.20;;;14.50;99.90;;;;;;5025965;28;20017;-68
2022/06/23 08:00:00;;;;;;;2.88;0.70;;;14.50;99.90;;;;;;5023692;28;20465;-68
2022/06/23 08:02:36;;;;;;;2.03;0.73;;;14.50;99.90;;;;;;5043701;28;20071;-67
2022/06/23 08:05:15;;;;;;;2.58;0.80;;;14.50;99.90;;;;;;5038854;28;20140;-68
2022/06/23 08:07:43;;;;;;;3.30;0.60;;;14.40;99.90;;;;;;5053501;28;20116;-67
2022/06/23 08:10:17;;;;;;;5.15;0.60;;;14.40;99.90;;;;;;5043154;28;20041;-68
2022/06/23 08:12:57;;;;;;;2.22;1.05;;;14.40;99.90;;;;;;5029942;28;20103;-68
2022/06/23 08:18:42;;;;;;;1.25;0.45;;;14.40;99.90;;;;;;5038521;28;20032;-67
2022/06/23 08:21:17;;;;;;;1.95;0.65;;;14.40;99.90;;;;;;5030825;28;20041;-68
2022/06/23 08:23:53;;;;;;;2.55;0.75;;;14.40;99.90;;;;;;5033727;28;20068;-68
2022/06/23 08:26:23;;;;;;;1.95;0.60;;;14.40;99.90;;;;;;5035707;28;20025;-68
2022/06/23 08:28:54;;;;;;;2.28;0.70;;;14.30;99.90;;;;;;5035538;28;20021;-68
2022/06/23 08:31:22;;;;;;;2.47;0.47;;;14.30;99.90;;;;;;5035202;28;20014;-67
2022/06/23 08:33:50;;;;;;;2.13;0.50;;;14.20;99.90;;;;;;5022132;28;20421;-67
2022/06/23 08:36:21;;;;;;;3.08;0.50;;;14.20;99.90;;;;;;5032016;28;20425;-67
2022/06/23 08:39:05;;;;;;;2.95;0.50;;;14.20;99.90;;;;;;5016453;28;20018;-67
2022/06/23 08:41:57;;;;;;;2.20;0.60;;;14.20;99.90;;;;;;5018895;28;20109;-68
2022/06/23 08:44:49;;;;;;;1.35;0.60;;;14.10;99.90;;;;;;5024450;28;20022;-69
2022/06/23 08:47:19;;;;;;;1.92;0.93;;;14.10;99.90;;;;;;5028860;28;20034;-68
2022/06/23 08:49:53;;;;;;;2.08;0.98;;;14.10;99.90;;;;;;5017759;28;20116;-68
2022/06/23 08:52:43;;;;;;;2.22;0.90;;;14.00;99.90;;;;;;5031538;28;20025;-67
2022/06/23 08:55:17;;;;;;;1.67;0.57;;;14.00;99.90;;;;;;5028762;28;20068;-68
2022/06/23 08:58:27;;;;;;;5.75;1.00;;;14.00;99.90;;;;;;5033902;28;20033;-67
2022/06/23 09:01:13;;;;;;;2.53;1.02;;;14.00;99.90;;;;;;5005778;28;20529;-68
2022/06/23 09:03:49;;;;;;;1.40;0.60;;;13.90;99.90;;;;;;5015257;28;20057;-68
2022/06/23 09:06:40;;;;;;;4.63;1.13;;;13.90;99.90;;;;;;5015182;28;20029;-68
2022/06/23 09:09:26;;;;;;;3.95;1.00;;;13.80;99.90;;;;;;5028712;28;20029;-68
2022/06/23 09:12:30;;;;;;;2.97;0.70;;;13.70;99.90;;;;;;5028183;28;20087;-67
2022/06/23 09:15:15;;;;;;;1.58;0.68;;;13.70;99.90;;;;;;5020936;28;20092;-68
2022/06/23 09:17:42;;;;;;;1.27;0.70;;;13.70;99.90;;;;;;5015102;28;20014;-68
2022/06/23 09:20:28;;;;;;;1.38;0.57;;;13.60;99.90;;;;;;5033028;28;20030;-67
2022/06/23 09:23:31;;;;;;;2.30;0.77;;;13.70;99.90;;;;;;5033804;28;20116;-67
2022/06/23 09:26:04;;;;;;;1.75;0.73;;;13.70;99.90;;;;;;5028375;28;20052;-67
2022/06/23 09:28:54;;;;;;;1.20;0.55;;;13.80;99.90;;;;;;5027760;28;20033;-68
2022/06/23 09:31:41;;;;;;;3.92;0.90;;;13.80;99.90;;;;;;5032365;28;20040;-67
2022/06/23 09:34:38;;;;;;;3.88;1.30;;;13.80;99.90;;;;;;5014259;28;20479;-68
2022/06/23 09:37:41;;;;;;;3.20;1.38;;;13.70;99.90;;;;;;5023423;28;20485;-68
2022/06/23 09:40:29;;;;;;;6.53;2.05;;;13.70;99.90;;;;;;5024735;28;20033;-68
2022/06/23 09:43:40;;;;;;;4.90;2.28;;;13.60;99.90;;;;;;5025296;28;20044;-67
2022/06/23 09:46:13;;;;;;;4.30;1.52;;;13.50;99.90;;;;;;5014011;28;20785;-68
2022/06/23 09:49:04;;;;;;;3.95;1.70;;;13.50;99.90;;;;;;5030443;28;20049;-68
2022/06/23 09:52:11;;;;;;;4.60;2.20;;;13.30;99.90;;;;;;5027051;28;20474;-68
2022/06/23 09:54:50;;;;;;;2.33;1.38;;;13.20;99.90;;;;;;5030192;28;20056;-67
2022/06/23 09:57:38;;;;;;;4.75;1.70;;;13.20;99.90;;;;;;5029315;28;20029;-67
2022/06/23 10:00:19;;;;;;;2.97;1.05;;;13.30;99.90;;;;;;5026237;28;20470;-67
2022/06/23 10:02:56;;;;;;;2.70;1.45;;;13.40;99.90;;;;;;5031406;28;20025;-68
2022/06/23 10:05:23;;;;;;;4.90;1.63;;;13.40;99.90;;;;;;5024308;28;20037;-68
2022/06/23 10:08:12;;;;;;;3.30;1.20;;;13.50;99.90;;;;;;5025112;28;20042;-68
2022/06/23 10:11:10;;;;;;;3.05;1.42;;;13.50;99.90;;;;;;5018073;28;20018;-67
2022/06/23 10:14:04;;;;;;;3.55;1.40;;;13.40;99.90;;;;;;5014436;28;20030;-67
2022/06/23 10:16:52;;;;;;;2.90;1.17;;;13.40;99.90;;;;;;5031453;28;20033;-68
2022/06/23 10:19:22;;;;;;;3.03;1.50;;;13.50;99.90;;;;;;5033481;28;20033;-68
2022/06/23 10:22:13;;;;;;;2.80;1.48;;;13.40;99.90;;;;;;5025245;28;20022;-67
2022/06/23 10:24:40;;;;;;;4.40;1.42;;;13.40;99.90;;;;;;5029780;28;20029;-67
2022/06/23 10:27:38;;;;;;;1.83;1.02;;;13.30;99.90;;;;;;5033503;28;20049;-67
2022/06/23 10:30:11;;;;;;;2.83;1.35;;;13.30;99.90;;;;;;5013927;28;20038;-67
2022/06/23 10:32:44;;;;;;;10.73;2.90;;;13.30;99.90;;;;;;5017889;28;20018;-68
2022/06/23 10:35:36;;;;;;;3.80;1.70;;;13.20;99.90;;;;;;5017867;28;20030;-68
2022/06/23 10:38:22;;;;;;;4.13;2.65;;;13.10;99.90;;;;;;5018726;28;20072;-67
2022/06/23 10:41:10;;;;;;;7.93;2.97;;;13.10;99.90;;;;;;5020871;28;20060;-67
2022/06/23 10:43:53;;;;;;;9.00;2.60;;;13.10;99.90;;;;;;5028156;28;20037;-68
2022/06/23 10:46:26;;;;;;;4.07;2.50;;;13.10;99.90;;;;;;5035746;28;20025;-69
2022/06/23 10:49:11;;;;;;;5.28;1.85;;;13.00;99.90;;;;;;5036026;28;20030;-67
2022/06/23 10:52:00;;;;;;;4.53;2.58;;;13.00;99.90;;;;;;5022647;28;20030;-67
2022/06/23 10:54:40;;;;;;;9.45;2.08;;;13.00;99.90;;;;;;5015857;28;20042;-68
2022/06/23 10:57:13;;;;;;;6.75;2.40;;;13.00;99.90;;;;;;5024698;28;20033;-67
2022/06/23 11:00:01;;;;;;;2.90;1.48;;;12.90;99.90;;;;;;5035617;28;20494;-67
2022/06/23 11:03:13;;;;;;;2.53;1.40;;;12.90;99.90;;;;;;5030595;28;20156;-67
2022/06/23 11:06:18;;;;;;;1.95;1.05;;;12.80;99.90;;;;;;5024617;28;20038;-67
2022/06/23 11:09:04;;;;;;;3.95;1.30;;;12.70;99.90;;;;;;5021508;28;20029;-68
2022/06/23 11:11:58;;;;;;;10.50;1.48;;;12.70;99.90;;;;;;5029775;28;20103;-68
2022/06/23 11:14:45;;;;;;;5.47;1.50;;;12.60;99.90;;;;;;5030654;28;20037;-67
2022/06/23 11:17:42;;;;;;;2.15;1.05;;;12.70;99.90;;;;;;5015731;28;20394;-66
2022/06/23 11:20:24;;;;;;;4.45;1.10;;;12.70;99.90;;;;;;5032402;28;20041;-67
2022/06/23 11:23:06;;;;;;;2.45;1.30;;;12.70;99.90;;;;;;5033870;28;20022;-70
2022/06/23 11:26:19;;;;;;;2.95;0.88;;;12.60;99.90;;;;;;5033296;28;20029;-69
2022/06/23 11:29:05;;;;;;;3.75;1.02;;;12.60;99.90;;;;;;5026830;28;20044;-69
2022/06/23 11:32:15;;;;;;;3.13;1.10;;;12.60;99.90;;;;;;5030582;28;20037;-69
2022/06/23 11:35:06;;;;;;;1.20;0.65;;;12.50;99.90;;;;;;5051863;28;20029;-68
2022/06/23 11:37:44;;;;;;;4.10;1.10;;;12.50;99.90;;;;;;5032488;28;20402;-68
2022/06/23 11:40:18;;;;;;;4.13;1.38;;;12.40;99.90;;;;;;5032986;28;20505;-68
2022/06/23 11:43:11;;;;;;;2.25;1.27;;;12.40;99.90;;;;;;5032661;28;20063;-69
2022/06/23 11:45:41;;;;;;;1.92;1.10;;;12.40;99.90;;;;;;5038912;28;20131;-68
2022/06/23 11:48:44;;;;;;;2.63;0.88;;;12.30;99.90;;;;;;5040176;28;20030;-68
2022/06/23 11:51:34;;;;;;;3.28;1.02;;;12.20;99.90;;;;;;5049458;28;20037;-69
2022/06/23 11:54:10;;;;;;;3.00;0.90;;;12.10;99.90;;;;;;5033468;28;20076;-69
2022/06/23 11:57:10;;;;;;;1.52;0.88;;;12.00;99.90;;;;;;5034296;28;20482;-68
2022/06/23 11:59:46;;;;;;;2.05;1.25;;;11.90;99.90;;;;;;5024731;28;20061;-68
2022/06/23 12:02:13;;;;;;;2.30;1.00;;;11.90;99.90;;;;;;5030964;28;20085;-68
2022/06/23 12:04:43;;;;;;;3.67;1.05;;;11.80;99.90;;;;;;5033959;28;20025;-69
2022/06/23 12:07:38;;;;;;;2.00;1.17;;;11.70;99.90;;;;;;5031293;28;20018;-68
2022/06/23 12:10:22;;;;;;;2.97;1.20;;;11.70;99.90;;;;;;5017063;28;20034;-69
2022/06/23 12:12:53;;;;;;;5.15;1.33;;;11.70;99.90;;;;;;5031314;28;20025;-68
2022/06/23 12:15:24;;;;;;;1.90;1.30;;;11.70;99.90;;;;;;5030851;28;20064;-67
2022/06/23 12:18:18;;;;;;;1.95;1.15;;;11.60;99.90;;;;;;5032662;28;20022;-67
2022/06/23 12:20:48;;;;;;;2.03;1.10;;;11.60;99.90;;;;;;5031643;28;20044;-67
2022/06/23 12:23:59;;;;;;;1.85;1.05;;;11.50;99.90;;;;;;5027568;28;20418;-67
2022/06/23 12:26:34;;;;;;;1.83;1.15;;;11.50;99.90;;;;;;5025959;28;20502;-66
2022/06/23 12:29:17;;;;;;;3.13;1.00;;;11.50;99.90;;;;;;5030581;28;20108;-67
2022/06/23 12:32:14;;;;;;;1.20;0.90;;;11.50;99.90;;;;;;5045870;28;20025;-66
2022/06/23 12:35:13;;;;;;;1.92;1.10;;;11.50;99.90;;;;;;5020346;28;20025;-67
2022/06/23 12:37:49;;;;;;;2.35;1.08;;;11.50;99.90;;;;;;5027766;28;20025;-67
2022/06/23 12:40:19;;;;;;;1.88;1.00;;;11.40;99.90;;;;;;5029864;28;20034;-67
2022/06/23 12:42:52;;;;;;;2.10;1.00;;;11.40;99.90;;;;;;5033514;28;20076;-67
2022/06/23 12:45:44;;;;;;;3.28;1.63;;;11.40;99.90;;;;;;5030511;28;20080;-68
2022/06/23 12:48:30;;;;;;;2.50;0.98;;;11.40;99.90;;;;;;5032131;28;20083;-67
2022/06/23 12:50:57;;;;;;;3.25;1.33;;;11.40;99.90;;;;;;5021311;28;20064;-69
2022/06/23 12:53:39;;;;;;;3.38;1.77;;;11.40;99.90;;;;;;5031074;28;20553;-68
2022/06/23 12:56:29;;;;;;;4.13;1.70;;;11.40;99.90;;;;;;5028094;28;20042;-67
2022/06/23 12:59:12;;;;;;;3.83;1.98;;;11.40;99.90;;;;;;5032879;28;20029;-67
2022/06/23 13:02:19;;;;;;;6.40;2.40;;;11.30;99.90;;;;;;5032004;28;20482;-67
2022/06/23 13:05:00;;;;;;;4.97;2.55;;;11.30;99.90;;;;;;5033373;28;20034;-67
2022/06/23 13:07:34;;;;;;;5.72;3.00;;;11.20;99.90;;;;;;5014761;28;20074;-68
2022/06/23 13:10:15;;;;;;;6.45;3.88;;;11.20;99.90;;;;;;5042499;28;20091;-67
2022/06/23 13:12:45;;;;;;;5.03;2.60;;;11.20;99.90;;;;;;5031836;28;20501;-68
2022/06/23 13:15:22;;;;;;;5.32;2.08;;;11.20;99.90;;;;;;5032484;28;20038;-68
2022/06/23 13:17:58;;;;;;;8.52;2.17;;;11.20;99.90;;;;;;5029259;28;20159;-67
2022/06/23 13:20:47;;;;;;;3.58;2.38;;;11.20;99.90;;;;;;5033273;28;20101;-67
2022/06/23 13:23:46;;;;;;;4.43;2.50;;;11.30;99.90;;;;;;5026266;28;20026;-67
2022/06/23 13:26:13;;;;;;;3.92;1.88;;;11.40;99.90;;;;;;5023883;28;20380;-67
2022/06/23 13:28:44;;;;;;;3.50;2.13;;;11.40;99.90;;;;;;5032944;28;20550;-67
2022/06/23 13:31:42;;;;;;;4.45;1.98;;;11.30;99.90;;;;;;5033704;28;20025;-68
2022/06/23 13:34:32;;;;;;;1.90;1.55;;;11.20;99.90;;;;;;5025174;28;20120;-67
2022/06/23 13:37:05;;;;;;;3.53;1.50;;;11.10;99.90;;;;;;5025216;28;20414;-68
2022/06/23 13:39:46;;;;;;;2.60;1.55;;;11.20;99.90;;;;;;5030003;28;20036;-68
2022/06/23 13:42:31;;;;;;;4.82;1.35;;;11.20;99.90;;;;;;5018090;28;20025;-67
2022/06/23 13:45:08;;;;;;;2.05;1.58;;;11.10;99.90;;;;;;5038180;28;20078;-67
2022/06/23 13:47:58;;;;;;;3.50;1.33;;;11.10;99.90;;;;;;5016069;28;20034;-67
2022/06/23 13:51:06;;;;;;;2.70;1.33;;;11.00;99.90;;;;;;5015461;28;20486;-68
2022/06/23 13:53:41;;;;;;;2.72;1.55;;;11.10;99.90;;;;;;5012612;28;20486;-68
2022/06/23 13:56:42;;;;;;;3.10;1.20;;;11.00;99.90;;;;;;5020676;28;20379;-67
2022/06/23 13:59:20;;;;;;;3.15;1.60;;;10.90;99.90;;;;;;5039362;28;20029;-68
2022/06/23 14:02:20;;;;;;;2.85;1.25;;;10.90;99.90;;;;;;5019393;28;20134;-67
2022/06/23 14:04:58;;;;;;;2.90;1.70;;;11.00;99.90;;;;;;5012829;28;20026;-67
2022/06/23 14:07:41;;;;;;;3.63;1.48;;;11.00;99.90;;;;;;5028867;28;20516;-67
2022/06/23 14:10:52;;;;;;;2.53;1.50;;;10.90;99.90;;;;;;5012461;28;20522;-68
2022/06/23 14:13:30;;;;;;;4.80;1.73;;;10.90;99.90;;;;;;5037533;28;20091;-67